id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226646508,71668371,1052,1188950,22827.9,58813000,3216610,0.0192001,2.70543,2.70543,0.318408
226646463,71668371,1017,18738200,298031,1259320000,48893800,0.015905,2.60931,2.60933,0.496335
226644006,71668371,91,1328820,37971,79253900,5660690,0.0285749,4.25993,4.25993,0.297965
226649194,71668371,16361,1713480,16231.9,89129000,2263870,0.00947306,1.32121,1.32121,0.924751
226651760,71668371,17193,209790,2687.7,9251650,369431,0.0128114,1.76095,1.76091,0.205855
226650641,71668371,16814,58607900,900501,3774550000,139081000,0.0153648,2.37308,2.37309,0.530888
226653253,71668371,17520,68583.5,428.202,2700210,59302.1,0.00624351,0.864671,0.864633,0.235356
226653621,71668371,17556,244543,6021.84,12434900,860077,0.0246249,3.51708,3.5181,0.264018
226649407,71668371,16453,2552740,64812.3,152001000,9547030,0.0253893,3.73992,3.73992,0.443577
226645671,71668371,756,244528,356.812,11483000,46331.5,0.00145918,0.189473,0.189393,0.330454
226644054,71668371,111,349690,9845.78,21548300,1350110,0.0281557,3.86089,3.86089,0.230826
226646532,71668371,1074,174845,1725.77,5927760,234914,0.00987031,1.34356,1.34356,0.344609
226648648,71668371,16171,4126340,88527.9,228513000,14392300,0.0214543,3.4879,3.4879,0.478263
226650206,71668371,16686,1818390,26514.4,107577000,3659740,0.0145813,2.01263,2.01263,0.331061
226650977,71668371,16919,62098500,1042190,3874580000,167233000,0.0167828,2.69302,2.69283,0.537008
226647019,71668371,15609,591381,8148.13,30312300,1126780,0.0137781,1.90534,1.90574,0.194576
226648022,71668371,15963,804284,34206.4,59112400,5119210,0.0425302,6.36493,6.36493,0.270219
226643951,71668371,48,8917100,146296,539100000,20225200,0.0164062,2.26813,2.26813,0.56127
226647528,71668371,15829,3461560,69916.2,179453000,9726540,0.0201979,2.80987,2.80992,0.464356
226644060,71668371,114,139797,1948.19,6256040,268888,0.0139359,1.92342,1.9235,0.134922
226645535,71668371,688,401156000,9969070,21919600000,1478700000,0.0248508,3.68611,3.68223,0.645267
226647230,71668371,15677,453027,1343.97,21489100,184090,0.00296665,0.406356,0.406146,0.447478
226653790,71668371,17595,32302.5,12.4514,494154,1692.01,0.000385461,0.05238,0,0
226647509,71668371,15817,1046420,6168.71,47763700,862522,0.00589508,0.824262,0.825679,0.464591
226648475,71668371,16099,104907,2799.14,6804070,408574,0.0266821,3.89463,3.89463,0.218753
226648525,71668371,16117,14756900,637882,923830000,110204000,0.0432259,7.46793,7.46793,0.584394
226653968,71668371,111220702,489566,10924.2,24499900,1544600,0.0223141,3.15504,3.15504,0.372202
226643901,71668371,19,244783,3157.91,14027500,446319,0.0129009,1.82332,1.82332,0.420667
226644001,71668371,87,279752,648.433,14715100,88364.4,0.00231789,0.315867,0.315867,0.792689
226647036,71668371,15623,5737430,23163.2,228191000,3262450,0.00403721,0.568626,0.566698,1.24311
226647380,71668371,15734,209768,1211.59,8532410,167391,0.00577585,0.797979,0.797944,0.597171
226653957,71668371,111220692,839256,22372.2,44907500,3231470,0.0266572,3.85039,3.85039,0.309204
226648541,71668371,16122,2797520,130581,180888000,22683800,0.0466776,8.10855,8.10855,0.51409
226650268,71668371,16698,6399330,152187,362239000,21498800,0.0237818,3.35954,3.35954,0.388431
226649164,71668371,16343,2028200,27441.3,108131000,3912040,0.0135299,1.92882,1.92882,0.773377
226649901,71668371,16589,279752,11332.8,17022500,1939180,0.0405101,6.93177,6.93177,0.412681
226653999,71668371,111220746,244783,4587.01,14064800,687659,0.0187391,2.80926,2.80926,0.481114
226644925,71668371,454,419628,11189.6,24042800,1811600,0.0266654,4.31715,4.31715,0.435097
226654337,71668371,111220906,69938,1538.22,3895810,214027,0.0219941,3.06024,3.06024,0.132958
226644979,71668371,484,1328820,10515.5,70613000,1615990,0.00791338,1.21611,1.21611,0.536292
226648642,71668371,16169,9511570,233192,543257000,36466000,0.0245167,3.83386,3.83386,0.410898
226651875,71668371,17231,1538640,41482.5,84830700,5907390,0.0269605,3.83937,3.83937,0.313201
226647048,71668371,15631,209814,822.905,10299400,111650,0.00392207,0.532138,0.532138,0.982468
226651723,71668371,17179,104907,1437.2,5739350,199630,0.0136997,1.90292,1.90292,0.322175
226644016,71668371,97,34969,577.141,1816070,77279.9,0.0165044,2.20996,0,0
226649345,71668371,16431,279752,5533.46,15990200,780816,0.0197799,2.7911,2.7911,0.605774
226649719,71668371,16519,12204200,261210,689447000,39970200,0.0214033,3.27512,3.27512,0.82359
226651637,71668371,17145,3042110,31081.8,145580000,4293600,0.0102172,1.41139,1.41148,0.66548
226643931,71668371,31,18498600,305226,1093730000,42276000,0.0165,2.28536,2.28536,0.617344
226650527,71668371,16733,244783,1937.11,14842200,268295,0.00791358,1.09605,1.09605,0.31448
226644777,71668371,378,2377890,66903.7,154383000,9257540,0.0281357,3.89317,3.89317,0.121951
226647507,71668371,15816,1046420,6168.71,47763700,862522,0.00589508,0.824262,0.825679,0.464591
226651698,71668371,17169,104907,2049.32,5784080,288678,0.0195347,2.75175,2.75175,0.648613
226648306,71668371,16077,19198000,486779,1159260000,67858500,0.0253557,3.53467,3.53467,0.391674
226649235,71668371,16388,944163,24108,59726400,3924590,0.0255338,4.15668,4.15668,0.463018
226644391,71668371,276,6497860,200240,336717000,30146400,0.0308163,4.63944,4.6387,0.336182
226646341,71668371,984,8602370,95770.5,568227000,14368600,0.011133,1.67031,1.67031,0.701022
226653239,71668371,17515,34969,782.811,2091100,111816,0.0223858,3.19757,0,0
226648069,71668371,15998,524535,14931.1,29861200,2115970,0.0284654,4.03399,4.03399,0.188568
226649801,71668371,16547,104907,2926.32,6370880,427269,0.0278944,4.07284,4.07284,0.317801
226644895,71668371,435,174845,5799.11,8904850,903884,0.0331672,5.16963,5.16963,0.304496
226647778,71668371,15868,2098140,54843.8,127522000,7995270,0.0261392,3.81065,3.81065,0.350068
226645256,71668371,578,594473,3306.52,31673700,449800,0.0055621,0.756637,0.756637,0.39649
226644775,71668371,377,139876,4487.96,9335750,650912,0.0320853,4.65349,4.65349,0.191654
226648163,71668371,16007,57167900,1437260,2944890000,206427000,0.025141,3.61089,3.60614,0.632696
226645880,71668371,810,559504,12211.8,33186500,1671980,0.0218261,2.98833,2.98833,0.0902373
226652190,71668371,17313,2563890,63216.8,125807000,9118370,0.0246566,3.55645,3.55654,0.275305
226648058,71668371,15991,5696960,162073,310504000,23693200,0.028449,4.15892,4.15798,0.411134
226647875,71668371,15905,44997200,809586,2371490000,118976000,0.0179919,2.64408,2.66058,0.743352
226653993,71668371,111220732,104907,1437.2,5739350,199630,0.0136997,1.90292,1.90292,0.322175
226646535,71668371,1075,244783,2374.33,10922100,322718,0.00969973,1.31839,1.31839,0.167919
226648319,71668371,16086,349690,9635.93,21071100,1345590,0.0275556,3.84795,3.84795,0.10515
226644727,71668371,369,12449000,287647,619165000,41956900,0.0231061,3.37031,3.37031,0.754674
226650553,71668371,16755,34969,195.259,1939360,26279.6,0.00558378,0.751511,0,0
226648318,71668371,16085,594473,17007.5,33525800,2400470,0.0286093,4.03797,4.03797,0.535349
226651132,71668371,16993,34969,148.252,1199020,20378.4,0.00423953,0.582757,0,0
226652602,71668371,17426,3146820,108050,175485000,15920000,0.0343361,5.05906,5.05906,0.366098
226654098,71668371,111220826,1328820,50924.4,73569500,7562700,0.0383232,5.69131,5.69131,0.274707
226645497,71668371,668,769318,1469.43,38432800,198800,0.00191005,0.258411,0.258411,0.559932
226649936,71668371,16607,454597,5874.96,24344900,807535,0.0129235,1.77637,1.77637,0.271827
226647666,71668371,15838,979132,14508.6,56394700,2074910,0.0148178,2.11913,2.11913,0.748292
226653923,71668371,111220658,1818390,47263.5,96920600,6861780,0.025992,3.77355,3.77355,0.295846
226652531,71668371,17416,12269200,287903,609702000,41630200,0.0234655,3.39307,3.38979,0.624218
226644368,71668371,260,314130,6958.22,13381000,1008260,0.0221508,3.2097,3.20858,0.37104
226646986,71668371,15591,244532,289.926,10123000,37186.2,0.00118564,0.152071,0.152028,0.336721
226651706,71668371,17172,874225,24511.8,45148500,3496210,0.0280383,3.99922,3.99922,0.257145
226644374,71668371,266,279752,881.363,15713600,121019,0.00315052,0.432594,0.432594,0.524272
226645520,71668371,682,664411,21167,40202200,2961700,0.0318583,4.45763,4.45763,0.219894
226649975,71668371,16626,5525100,54107.8,285767000,7521720,0.00979309,1.36137,1.36137,0.668185
226652502,71668371,17411,553118,4408.61,25684400,590845,0.00797047,1.06821,1.06606,0.184597
226649162,71668371,16342,139876,4216.41,9039360,712354,0.0301439,5.09276,5.09276,0.488658
226654136,71668371,111220856,873300,28475.1,45811700,4103870,0.0326064,4.69927,4.69977,0.325658
226648243,71668371,16043,629442,18294.5,38061700,2596700,0.0290646,4.12541,4.12541,0.443246
226652211,71668371,17321,637531,9281.13,27880000,1332560,0.0145579,2.09019,2.10713,0.384462
226645994,71668371,852,3391980,95493.2,179711000,13464000,0.0281526,3.96937,3.96937,0.245916
226648087,71668371,16004,57167900,1437260,2944890000,206427000,0.025141,3.61089,3.60614,0.632696
226645078,71668371,529,174845,1555.87,9033550,210646,0.00889859,1.20476,1.20476,0.280479
226649580,71668371,16466,3741680,80249.6,206435000,11373300,0.0214475,3.03963,3.03963,0.615557
226645112,71668371,554,174845,2253.03,10257000,308449,0.0128859,1.76413,1.76413,0.24084
226648480,71668371,16101,34969,699.792,2196310,101833,0.0200118,2.91209,0,0
226648983,71668371,16283,34969,311.283,1679220,42985.5,0.0089017,1.22925,0,0
226649352,71668371,16434,1293850,42097.3,67478800,6582310,0.0325364,5.08737,5.08737,0.503769
226648712,71668371,16211,15001500,140961,753393000,20136600,0.00939648,1.34231,1.34231,0.889271
226645937,71668371,834,2832490,42253.9,151562000,6124170,0.0149176,2.16212,2.16212,0.478446
226647225,71668371,15676,314636,769.13,15799100,104773,0.00244451,0.332999,0.333033,0.528474
226647495,71668371,15811,5557360,61110.5,308209000,8556040,0.0109963,1.53959,1.53952,0.490771
226647020,71668371,15610,239552,468.896,7369410,67367.7,0.00195738,0.281224,0.289569,1.4872
226648207,71668371,16028,6993800,288040,461785000,41226100,0.041185,5.89466,5.89466,0.314663
226649120,71668371,16331,454597,6662.18,26442900,1011040,0.0146551,2.22404,2.22404,0.318966
226654049,71668371,111220788,664411,19878.7,35876500,2870160,0.0299193,4.31986,4.31986,0.320608
226653200,71668371,17501,2041780,54261.2,92818500,7901200,0.0265755,3.86976,3.82754,0.416563
226646099,71668371,893,699380,17759.3,44565900,2463900,0.0253928,3.52298,3.52298,0.130679
226649621,71668371,16476,1293850,25071.4,71801400,3519410,0.0193773,2.7201,2.7201,0.556247
226647415,71668371,15767,3391990,15947.7,191484000,2227950,0.00470159,0.656827,0.656827,0.854506
226647453,71668371,15789,244783,628.283,12872300,84928.8,0.00256669,0.346955,0.346955,0.531454
226651658,71668371,17153,1328640,12053.7,58863800,1657250,0.00907222,1.24733,1.24755,0.784347
226646539,71668371,1079,1293850,38334.2,82034200,5856030,0.0296279,4.52604,4.52604,0.269752
226648171,71668371,16010,7952400,163723,373238000,23842000,0.0205878,2.99809,3.00308,0.624412
226647723,71668371,15855,8322620,211809,499623000,30761400,0.0254498,3.69612,3.69612,0.380718
226648684,71668371,16193,1084040,24928.2,68931200,3706680,0.0229956,3.41933,3.41933,0.35709
226646802,71668371,10672,4580940,76560.2,320934000,12562900,0.0167128,2.74244,2.74244,0.520454
226651539,71668371,17106,69938,2173.86,4190080,308379,0.0310827,4.40932,4.40932,0.102504
226644149,71668371,183,1538640,41680.8,94141100,6068080,0.0270895,3.9438,3.9438,0.318793
226648249,71668371,16046,1573600,30635.4,84783100,4129270,0.0194683,2.62408,2.62408,0.266428
226646687,71668371,1094,594473,18960.7,29825100,2767140,0.0318949,4.65477,4.65477,0.255659
226649638,71668371,16481,629442,15816.3,34128100,2230790,0.0251274,3.54408,3.54408,0.454507
226643962,71668371,55,384659,691.61,21066600,92988.1,0.00179798,0.241742,0.241742,0.309069
226652312,71668371,17360,34969,350.13,1467730,50184.9,0.0100126,1.43513,0,0
226648822,71668371,16254,559470,2038.5,28273100,279957,0.00364363,0.500397,0.500415,0.961968
226644927,71668371,455,69938,352.862,3463020,49130.4,0.00504536,0.702485,0.702485,0.166063
226653907,71668371,111220638,699380,14525.8,34089500,2057090,0.0207695,2.94131,2.94131,0.305922
226651763,71668371,17194,34958.6,481.907,1653310,66099.6,0.0137851,1.89079,0,0
226644479,71668371,344,139876,4541.4,8542870,621250,0.0324673,4.44143,4.44143,0.0492968
226648762,71668371,16230,244783,1535.89,12209600,207240,0.00627449,0.846627,0.846627,0.267946
226645862,71668371,803,22424800,342502,1213440000,48322100,0.0152734,2.15485,2.15608,0.754199
226646106,71668371,895,769318,22891.5,47947500,3267210,0.0297556,4.24689,4.24689,0.221506
226648794,71668371,16244,454587,3575.67,20604300,486853,0.00786575,1.07098,1.07098,0.307139
226648841,71668371,16261,2098120,18027.3,106887000,2519630,0.00859211,1.2009,1.2009,0.780173
226654364,71668371,124372424,34969,1306.73,2177640,195257,0.0373682,5.5837,0,0
226645870,71668371,805,384659,10306.8,16259800,1516240,0.0267946,3.94179,3.94179,0.39556
226650304,71668371,16705,2902430,39831.8,156903000,5586450,0.0137236,1.92475,1.92475,0.575558
226651384,71668371,17088,244783,2323.09,13638900,317775,0.0094904,1.29819,1.29819,0.22036
226649995,71668371,16634,874225,10300,45236000,1436020,0.0117819,1.64262,1.64262,0.35914
226646843,71668371,10693,419628,6254.87,21487000,951952,0.0149057,2.26856,2.26856,0.283987
226650708,71668371,16851,454597,16228.6,27822300,2418490,0.0356989,5.32009,5.32009,0.112968
226647662,71668371,15837,979132,14508.6,56394700,2074910,0.0148178,2.11913,2.11913,0.748292
226650538,71668371,16739,139876,447.942,6890650,60339,0.00320242,0.431375,0.431375,0.333809
226648690,71668371,16196,524535,11869.3,32063300,1732190,0.0226283,3.30234,3.30234,0.252521
226647491,71668371,15809,5557360,61110.5,308209000,8556040,0.0109963,1.53959,1.53952,0.490771
226648651,71668371,16172,3566840,87264.5,221129000,13688900,0.0244655,3.83781,3.83781,0.416724
226649779,71668371,16541,1503670,25622.8,84236000,3584730,0.0170402,2.38399,2.38399,0.489593
226645053,71668371,518,7133680,181288,413434000,28213600,0.025413,3.95499,3.95499,0.385099
226648005,71668371,15951,1012750,30376.8,49908800,4377650,0.0299943,4.32252,4.31897,0.409638
226650558,71668371,16759,34969,195.259,1939360,26279.6,0.00558378,0.751511,0,0
226654322,71668371,111220898,34969,659.592,2120350,89878.4,0.0188622,2.57023,0,0
226650579,71668371,16773,1153980,17934.9,60139800,2510370,0.0155418,2.1754,2.1754,0.613575
226644206,71668371,217,1049070,28711.5,55492100,4169030,0.0273685,3.97403,3.97403,0.228413
226645349,71668371,591,524535,1824.74,26297900,245686,0.00347878,0.468389,0.468389,0.438598
226644064,71668371,118,349679,291.05,16850200,40449.4,0.000832334,0.115676,0.115676,0.651092
226645426,71668371,623,117757000,2535630,6844510000,363060000,0.0215327,3.08312,3.08392,0.537134
226652182,71668371,17310,1118990,28689.1,58783700,4017830,0.0256383,3.59057,3.59056,0.20246
226647973,71668371,15940,8216220,257299,457825000,39178300,0.0313159,4.76842,4.76786,0.56658
226647383,71668371,15738,572050000,13514800,31496300000,1987540000,0.0236252,3.47441,3.47212,0.632844
226649208,71668371,16375,48781800,1220080,2788710000,177955000,0.025011,3.64799,3.64799,0.671688
226650702,71668371,16849,419628,9084.01,23107500,1291040,0.0216478,3.07662,3.07662,0.13242
226644052,71668371,106,174845,4303.93,8817080,601673,0.0246157,3.44118,3.44118,0.151125
226648065,71668371,15996,524535,13776.2,28983100,1960810,0.0262636,3.73819,3.73819,0.231631
226654022,71668371,111220760,909193,23335.4,47220900,3264370,0.025666,3.59041,3.59041,0.220323
226644320,71668371,236,1850010,41514.4,106560000,6052900,0.0224402,3.27183,3.27552,0.503699
226647316,71668371,15708,104906,141.53,4196240,18843.5,0.00134911,0.179622,0.179623,0.40334
226649399,71668371,16451,769318,32043.6,46513300,5115210,0.0416519,6.64902,6.64902,0.508956
226645391,71668371,607,3671740,78641.3,204903000,11805600,0.021418,3.21525,3.21525,0.490982
226649883,71668371,16581,769318,21340.1,44231500,3562680,0.0277389,4.63096,4.63096,0.61972
226651041,71668371,16954,1084040,35159.4,60254300,5113830,0.0324337,4.71738,4.71738,0.275418
226650776,71668371,16875,279752,9389.98,15414600,1350780,0.0335654,4.82849,4.82849,0.113595
226650617,71668371,16798,419628,4858.74,20502200,676058,0.0115787,1.61109,1.61109,0.553767
226647680,71668371,15844,2936940,76265.2,163959000,10730100,0.0259676,3.65351,3.65348,0.359068
226652411,71668371,17376,34969,537.138,1987190,77285.8,0.0153604,2.21012,0,0
226647920,71668371,15919,8007850,110649,398969000,15680300,0.0138175,1.95812,1.95811,0.547567
226650726,71668371,16859,174845,5276.4,9822520,760908,0.0301776,4.3519,4.3519,0.103428
226646507,71668371,1050,839256,12904.1,48175500,1789570,0.0153757,2.13233,2.13233,0.188509
226647002,71668371,15598,103132,324.554,3127650,46121.5,0.00314698,0.447209,0.450805,0.576396
226651312,71668371,17066,2203050,29040.1,114542000,4099140,0.0131818,1.86067,1.86067,0.60248
226646279,71668371,968,3741680,57541.8,253738000,8483330,0.0153786,2.26725,2.26725,0.509918
226653258,71668371,17521,68583.5,428.202,2700210,59302.1,0.00624351,0.864671,0.864633,0.235356
226644330,71668371,240,454515,11526,18059700,1873180,0.0253589,4.12127,4.12071,0.894019
226644787,71668371,382,16645200,431067,960483000,68968700,0.0258973,4.14345,4.14345,0.356778
226646430,71668371,988,454597,13682.6,28408500,1952590,0.0300982,4.29521,4.29521,0.223087
226645613,71668371,724,209814,419.234,10508300,56919,0.00199812,0.271283,0.271283,0.34915
226643938,71668371,36,275981,5494.93,11950500,756257,0.0199106,2.74025,2.67489,0.242059
226649691,71668371,16499,489566,8009.84,24287500,1119560,0.0163611,2.28684,2.28684,0.41755
226651587,71668371,17123,5944450,75147.2,275878000,10479400,0.0126416,1.76288,1.76292,0.600996
226652521,71668371,17414,66721.6,248.562,2305030,33864,0.00372535,0.507541,0.510747,0.393508
226646054,71668371,870,4371120,120757,262090000,18448300,0.0276261,4.22048,4.22048,0.373362
226649924,71668371,16600,279752,8316.14,16254100,1308520,0.0297268,4.67742,4.67742,0.400825
226652458,71668371,17403,767795,8086.68,37371400,1119290,0.0105324,1.4578,1.45599,0.434674
226646922,71668371,10737,1888330,31489.9,125585000,4620100,0.0166761,2.44667,2.44667,0.441271
226651681,71668371,17163,349690,8640.65,20741000,1306520,0.0247094,3.73623,3.73623,0.349067
226648775,71668371,16235,1398710,10615.9,70661000,1471690,0.00758977,1.05217,1.05216,0.520413
226652465,71668371,17405,69938,1306.3,3951920,185995,0.018678,2.65943,2.65943,0.164746
226644145,71668371,180,514270,15117.4,28488200,2099750,0.0293958,4.08298,4.07386,0.138813
226650111,71668371,16664,734349,4267.8,43161500,576539,0.00581168,0.785102,0.785102,0.494764
226649039,71668371,16300,34969,159.629,1734290,21399,0.00456487,0.611943,0,0
226644467,71668371,337,6434300,222130,314924000,31936500,0.0345228,4.96348,4.96348,0.578327
226648202,71668371,16026,16223500,548352,1039100000,78377700,0.0337999,4.83113,4.83115,0.303972
226650222,71668371,16689,979132,17124.8,59266800,2399730,0.0174897,2.45088,2.45088,0.232198
226644308,71668371,232,839173,35810.3,47581000,5626410,0.0426734,6.70471,6.70449,0.494738
226644474,71668371,342,6886130,144631,367706000,20349800,0.0210033,2.95518,2.95534,0.486641
226650626,71668371,16802,34969,233.004,1578560,31934.7,0.00666315,0.913229,0,0
226652301,71668371,17356,104907,1761.02,5269380,257692,0.0167865,2.45638,2.45638,0.58413
226649310,71668371,16412,839256,12010.2,52681000,1669150,0.0143105,1.98884,1.98884,0.163462
226650524,71668371,16730,279752,2156.63,16987500,300116,0.00770908,1.07279,1.07279,0.365866
226650710,71668371,16852,419628,14799.8,25684900,2209430,0.0352688,5.26522,5.26522,0.112577
226652081,71668371,17277,3246560,24251,147550000,3299080,0.00746974,1.01618,1.01561,0.388561
226652639,71668371,17431,1013120,32747.4,52095600,4720410,0.0323231,4.65925,4.65973,0.30833
226644429,71668371,307,2532820,21138.8,114488000,2884570,0.00834593,1.13888,1.15247,0.468644
226650601,71668371,16787,69938,1867.91,3743960,266302,0.0267081,3.80769,3.80769,0.345211
226647893,71668371,15911,13435100,250865,735643000,36883500,0.0186723,2.7453,2.76418,0.655008
226649248,71668371,16392,209814,4266.05,12908400,607543,0.0203326,2.89563,2.89562,0.157253
226646231,71668371,950,699008,18274.8,41609800,2593810,0.0261439,3.71071,3.71058,0.169963
226648615,71668371,16156,1119010,14026,64069200,1966950,0.0125343,1.75776,1.75776,0.436698
226651606,71668371,17132,664399,11149,32531800,1570680,0.0167806,2.36406,2.36407,0.382647
226654125,71668371,111220850,769316,25402.6,42639600,3596460,0.0330197,4.67487,4.67488,0.132632
226644123,71668371,162,314721,4928.62,17503300,673507,0.0156603,2.14001,2.14001,0.36744
226646521,71668371,1065,127685000,2386390,6203840000,342370000,0.0186896,2.68136,2.67443,0.665901
226648183,71668371,16016,66403500,1655000,3341460000,236484000,0.0249234,3.56131,3.54836,0.602479
226646049,71668371,869,69938,1577.35,4067090,221303,0.0225536,3.16427,3.16427,0.200695
226653206,71668371,17504,34969,576.68,2123560,82700,0.0164912,2.36495,0,0
226647259,71668371,15687,1276660,1470.39,25306700,193869,0.00115175,0.151856,0.149492,1.36302
226651161,71668371,17004,2307950,12931.2,116672000,1777950,0.00560288,0.770358,0.770358,0.406497
226651849,71668371,17223,6084240,137003,306432000,19579400,0.0225177,3.21806,3.21804,0.413264
226647425,71668371,15776,5245350,27879.3,291045000,3888080,0.00531504,0.741243,0.741243,0.666265
226644958,71668371,475,2168080,67962.8,135500000,10147900,0.031347,4.6806,4.6806,0.225644
226645111,71668371,551,559504,16653.7,34759700,2429440,0.0297652,4.34213,4.34213,0.194971
226645024,71668371,501,139876,7576.2,8543570,1129480,0.0541637,8.07485,8.07485,0.174471
226645422,71668371,621,1014100,35315.9,53902300,5153720,0.0348248,5.08206,5.08206,0.18728
226643989,71668371,77,69938,2445.22,3975830,346050,0.0349626,4.94795,4.94795,0.191333
226651856,71668371,17226,489566,8287.57,24651300,1238500,0.0169284,2.52978,2.52978,0.427222
226652783,71668371,17449,620783,10624.4,30747900,1482150,0.0171145,2.38754,2.38558,0.26138
226647455,71668371,15790,34969,45.2584,1617000,6003.79,0.00129424,0.171689,0,0
226650554,71668371,16757,34969,195.259,1939360,26279.6,0.00558378,0.751511,0,0
226643953,71668371,50,384659,4476.51,22103100,651427,0.0116376,1.69352,1.69352,0.72906
226644975,71668371,483,1153980,23178.9,76414100,3611550,0.0200861,3.12965,3.12965,0.576226
226644420,71668371,296,2902430,47692.9,175089000,6612310,0.0164321,2.2782,2.2782,0.686465
226648045,71668371,15983,3811620,129160,238865000,18440700,0.0338857,4.83803,4.83803,0.362551
226651513,71668371,17098,874225,25200.3,54659900,3872690,0.0288259,4.42986,4.42986,0.40637
226652713,71668371,17442,34969,516.438,2027140,76210,0.0147685,2.17936,0,0
226649011,71668371,16292,209813,1795.27,10656500,248276,0.00855654,1.18332,1.18332,0.448939
226654339,71668371,111220908,174605,4483.62,8539140,646050,0.0256786,3.70007,3.70124,0.284138
226646769,71668371,1127,34969,683.62,1964160,91885.6,0.0195493,2.62763,0,0
226651812,71668371,17214,139876,1267.03,7086070,171922,0.00905822,1.2291,1.2291,0.285052
226649969,71668371,16620,69938,443.965,4024570,60623,0.00634798,0.86681,0.86681,0.102246
226651030,71668371,16949,20411100,337016,1346400000,55262800,0.0165114,2.70749,2.70755,0.544507
226644427,71668371,305,454597,11395.3,28929800,1629870,0.0250668,3.58531,3.58531,0.290199
226647482,71668371,15805,734233,8642.99,42562300,1208710,0.0117714,1.64622,1.64633,0.464253
226647466,71668371,15795,1150810,6667.79,53418100,918710,0.00579401,0.798318,0.800607,0.619211
226651734,71668371,17183,1153840,19363.7,54479100,2709490,0.016782,2.34823,2.34818,0.313699
226651154,71668371,17001,174845,1302.18,10344000,176888,0.00744763,1.01168,1.01168,0.263763
226644917,71668371,450,1223920,1955.59,18044800,282523,0.00159781,0.230835,0.230835,0.560434
226644461,71668371,331,1957930,6113.65,85842300,830585,0.00312251,0.424216,0.424218,0.908743
226649823,71668371,16556,34969,800.221,2107290,127179,0.0228837,3.63692,0,0
226651919,71668371,17244,1153860,19540.4,55180300,2736210,0.0169347,2.37135,2.37139,0.321571
226654351,71668371,112892275,139876,2380.72,7258670,394295,0.0170202,2.81889,2.81889,0.359892
226648247,71668371,16044,1573600,30635.4,84783100,4129270,0.0194683,2.62408,2.62408,0.266428
226648023,71668371,15964,314718,14088.3,23536000,2114040,0.0447646,6.71724,6.71726,0.242157
226652305,71668371,17358,104907,1761.02,5269380,257692,0.0167865,2.45638,2.45638,0.58413
226645370,71668371,599,1398760,11605,84514400,1604880,0.00829665,1.14736,1.14736,0.362501
226645549,71668371,694,944152,31226,50941900,4385580,0.0330731,4.64499,4.64498,0.229747
226651336,71668371,17076,979132,19746.4,50641300,2818200,0.0201672,2.87827,2.87827,0.277211
226653299,71668371,17533,278202,1556.81,12965400,211544,0.00559597,0.760399,0.76054,0.163696
226644860,71668371,416,418685,15547.2,20435000,2397170,0.0371335,5.72547,5.7241,0.412764
226644116,71668371,157,2315610,6635.32,105735000,918074,0.00286547,0.396471,0.397711,0.733268
226646513,71668371,1057,2921050,98994.7,174726000,13933000,0.0338901,4.76987,4.73282,0.266876
226644162,71668371,194,8629520,77803.5,436850000,10732300,0.00901598,1.24367,1.24322,0.463438
226648041,71668371,15978,174845,5247.9,11557800,772571,0.0300146,4.4186,4.4186,0.175389
226644137,71668371,171,2727580,26524.3,155614000,3702360,0.00972449,1.35738,1.35738,0.526826
226650517,71668371,16725,6014670,71087.2,307541000,9911550,0.011819,1.6479,1.6479,0.550374
226649867,71668371,16572,139876,741.315,7630440,101111,0.0052998,0.722865,0.722865,0.270856
226644452,71668371,325,209814,7000.67,12767200,998909,0.0333661,4.76093,4.76093,0.104538
226645545,71668371,693,1043160,2830.96,49953900,386361,0.00271382,0.370374,0.370627,0.544602
226647321,71668371,15710,69822.1,197.567,2226710,26585.1,0.00282957,0.380755,0.380903,0.924984
226647431,71668371,15779,314721,1237.95,17353200,169789,0.00393348,0.539491,0.539491,0.486331
226651910,71668371,17241,909193,23335.4,47220900,3264370,0.025666,3.59041,3.59041,0.220323
226651050,71668371,16958,559504,17443,30616200,2520390,0.0311759,4.50469,4.50469,0.282707
226644283,71668371,222,139704,233.615,4810300,31416.1,0.00167222,0.224877,0.2249,0.490881
226647827,71668371,15882,244783,5300.01,14536300,771140,0.0216519,3.1503,3.1503,0.258248
226649920,71668371,16599,524535,10304.9,29583300,1581100,0.0196459,3.01429,3.01429,0.765183
226649221,71668371,16382,43676300,1155280,2532430000,168894000,0.026451,3.86694,3.86694,0.635678
226645679,71668371,761,69878.8,73.1642,3242810,10016.8,0.00104702,0.143346,0.143347,0.0446
226645470,71668371,648,7797760,277098,444381000,39897100,0.0355356,5.11649,5.11664,0.400384
226649245,71668371,16391,139876,3124.59,8806280,459791,0.0223383,3.28713,3.28713,0.204049
226650943,71668371,16901,489566,4845.69,28495000,670457,0.00989794,1.36949,1.36949,0.219888
226651046,71668371,16957,524535,17716.4,29638100,2593440,0.0337754,4.94426,4.94426,0.269291
226651517,71668371,17099,279752,6820.32,17838800,1060850,0.0243799,3.79212,3.79212,0.471723
