id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226224459,71610884,477,91394300,355321,4881310000,48851500,0.00388778,0.534514,0.541468,1.43555
226231712,71610884,16361,1468700,4459.74,73639500,600412,0.00303653,0.408806,0.408806,0.923239
226232872,71610884,16544,1223920,1102.78,66527700,148707,0.000901026,0.121501,0.121501,1.21998
226232814,71610884,16520,4196280,6566.08,229918000,995070,0.00156474,0.237131,0.237131,1.52424
226234565,71610884,17098,866411,1606.78,38933900,217296,0.00185453,0.2508,0.25154,0.778853
226225504,71610884,914,34969,342.869,2075070,44899.4,0.00980493,1.28398,0,0
226225976,71610884,1085,384659,2675.23,23630100,378212,0.00695481,0.983241,0.983241,0.345805
226225378,71610884,852,3391970,21362.2,192720000,3081960,0.00629787,0.908605,0.908611,0.655722
226225962,71610884,1072,419628,195.883,20542500,29500.9,0.000466801,0.0703025,0.0703025,0.794629
226227303,71610884,15870,1819630,5909.31,92431600,772458,0.00324752,0.424513,0.443527,0.579991
226228349,71610884,15989,6841710,10256.3,286385000,1329720,0.00149909,0.194355,0.208779,0.953378
226229059,71610884,16042,2551300,7578.79,143298000,1047170,0.00297056,0.410448,0.410508,0.494607
226229555,71610884,16124,26476500,105956,1337700000,15560000,0.0040019,0.587691,0.588061,0.793721
226236846,71610884,111220880,104896,1480.38,6299350,202581,0.0141129,1.93126,1.93122,0.343054
226235306,71610884,17311,2581840,37472,139012000,5309040,0.0145137,2.0563,2.05722,0.439957
226224294,71610884,406,804287,953.655,38530200,129820,0.00118571,0.16141,0.16141,1.36639
226223663,71610884,217,1049070,4144.86,58534400,562558,0.00395099,0.536244,0.536244,0.517669
226223651,71610884,212,11490000,166621,602586000,25366300,0.0145014,2.20769,2.18324,0.632065
226224792,71610884,622,69938,140.144,3386310,19592.3,0.00200383,0.280138,0.280138,0.667728
226225387,71610884,856,28807300,106033,1614390000,15170100,0.00368077,0.526607,0.526531,0.908593
226236682,71610884,111220830,1637670,20972.2,81832800,2962040,0.0128061,1.80869,1.80602,0.653505
226227226,71610884,15847,924590,1240.28,32916300,166360,0.00134144,0.179928,0.179133,0.644846
226224118,71610884,311,652346,1727.79,31609000,222803,0.00264857,0.341542,0.350724,0.890293
226235916,71610884,17526,314721,5432.24,16796600,743945,0.0172605,2.36382,2.36382,0.238234
226231568,71610884,16340,1150260,1354.98,55195500,192780,0.00117798,0.167597,0.168425,1.02159
226236055,71610884,17587,555933,1337.89,12115400,188071,0.00240656,0.338298,0.3378,0.777293
226231439,71610884,16330,452337,478.356,21258200,66333.4,0.00105752,0.146646,0.146806,0.353197
226224354,71610884,430,2447830,18071.8,137791000,2596020,0.0073828,1.06054,1.06054,0.837792
226227916,71610884,15953,349252,611.983,11826000,81069.9,0.00175227,0.232125,0.232003,0.481637
226225121,71610884,706,209814,1270.93,12041200,188588,0.00605742,0.898833,0.898833,0.239798
226233748,71610884,16867,2272980,4230.76,112231000,570453,0.00186132,0.250971,0.250971,0.999895
226225563,71610884,944,874225,6010.51,55568000,999798,0.00687524,1.14364,1.14364,0.71301
226232748,71610884,16474,559451,2174,29739800,298434,0.00388595,0.533441,0.533403,0.767597
226228114,71610884,15965,489566,2670.9,31091300,422600,0.00545566,0.863213,0.863213,0.660876
226232415,71610884,16420,489566,2303.18,26292500,344447,0.00470453,0.703577,0.703577,0.228835
226224108,71610884,307,1669920,21411.2,69224700,3059820,0.0128216,1.83231,1.83534,0.574659
226236149,71610884,111220638,699380,1268.93,37772200,171239,0.00181436,0.244844,0.244844,0.598774
226230801,71610884,16273,34969,70.2147,1960320,9409.16,0.00200791,0.269072,0,0
226223521,71610884,126,489037,1327.61,15338200,178897,0.00271474,0.365816,0.365944,0.609502
226228763,71610884,16013,11855500,128367,724267000,18101700,0.0108276,1.52686,1.52967,0.492091
226225142,71610884,727,368452,587.717,16541800,78771.4,0.0015951,0.21379,0.214431,0.552846
226233492,71610884,16759,34969,41.797,1676560,5601.04,0.00119526,0.160172,0,0
226233745,71610884,16865,2272980,4230.76,112231000,570453,0.00186132,0.250971,0.250971,0.999895
226225456,71610884,893,575916,2847,32678800,388355,0.00494342,0.674325,0.750206,1.35867
226235920,71610884,17528,139876,2012.84,6852950,274674,0.0143902,1.9637,1.9637,0.273498
226235105,71610884,17264,104802,590.677,5592400,79376.5,0.00563615,0.757398,0.757447,0.285935
226225345,71610884,839,244377,2385.08,13718900,329572,0.00975985,1.34862,1.34814,0.31149
226234956,71610884,17226,488089,1043.3,17957300,139953,0.00213753,0.286736,0.286876,0.721581
226225759,71610884,1015,1608570,53466.7,106477000,7601760,0.0332385,4.72577,4.72577,0.312573
226235905,71610884,17518,314207,4157.01,13047300,591170,0.0132302,1.88146,1.88068,0.33548
226233910,71610884,16934,487016,1707.5,25463600,222516,0.00350604,0.456896,0.45538,0.574961
226224747,71610884,596,2831610,28366.5,158360000,3823250,0.0100178,1.3502,1.34999,0.750441
226226686,71610884,15691,69689.6,11.7587,674565,1593.94,0.000168729,0.022872,0.0228282,1.23024
226227132,71610884,15811,5455150,52160.4,339347000,7305320,0.00956167,1.33916,1.33916,0.889444
226234692,71610884,17126,1049070,5665.58,52461100,775081,0.00540057,0.738827,0.738827,0.387548
226225088,71610884,672,51687700,146403,2814650000,19893700,0.00283245,0.384883,0.408366,0.966992
226225921,71610884,1041,8504020,9621.34,254605000,1307710,0.00113139,0.153775,0.154789,1.66181
226223463,71610884,72,104907,554.903,5664160,73771,0.00528948,0.703204,0.703204,0.0948501
226229875,71610884,16162,489566,13330.7,30015600,1898650,0.0272295,3.87823,3.87823,0.635944
226233751,71610884,16868,1328820,3898.1,70175200,525733,0.0029335,0.395639,0.395639,0.601952
226236261,71610884,111220688,69938,965.388,4809560,138526,0.0138035,1.98069,1.98069,0.203902
226236279,71610884,111220692,839256,5221.22,45300600,707838,0.00622125,0.843411,0.843411,0.641835
226225707,71610884,984,6714050,14807.2,411888000,2085420,0.00220541,0.310606,0.310606,0.709925
226231155,71610884,16308,86668500,234028,4600840000,33191500,0.00270026,0.38297,0.382953,1.13129
226235176,71610884,17278,34969,286.901,1774990,40363.2,0.00820442,1.15426,0,0
226234165,71610884,17029,104700,137.11,5041360,18376.7,0.00130955,0.175518,0.175576,0.584173
226225363,71610884,846,699107,2561.64,36881100,336204,0.00366416,0.480906,0.480825,0.441542
226227305,71610884,15871,715777,2865.66,36754400,373893,0.00400356,0.52236,0.547347,0.526507
226227083,71610884,15791,209814,1532.46,12757100,205844,0.00730392,0.981077,0.981077,0.276921
226233757,71610884,16870,244783,784.462,13359900,106033,0.00320472,0.433171,0.433171,0.694414
226230070,71610884,16184,34969,19.6456,1619450,2832.39,0.0005618,0.0809973,0,0
226224350,71610884,427,273657,273.438,12236600,36039.1,0.000999198,0.131694,0.131503,0.574419
226232816,71610884,16521,69938,492.481,4645680,78379.8,0.00704168,1.1207,1.1207,0.518498
226235506,71610884,17376,34969,265.711,2059040,36495.3,0.00759846,1.04365,0,0
226225932,71610884,1047,2310400,6922.66,138289000,939708,0.0029963,0.406729,0.459187,1.06866
226233029,71610884,16600,279752,583.62,14799400,90931.4,0.0020862,0.325043,0.325043,1.17227
226229753,71610884,16152,69938,847.509,4067900,119410,0.012118,1.70737,1.70737,0.862605
226233085,71610884,16623,5315290,18445.6,263951000,2519180,0.0034703,0.47395,0.47395,0.82126
226224212,71610884,361,9945840,63037.6,456931000,8681170,0.00633809,0.872844,0.870801,0.700282
226233775,71610884,16875,279752,63.2479,12038500,8425.95,0.000226086,0.0301193,0.0301193,0.468763
226233044,71610884,16606,279752,615.924,13865400,83107.3,0.00220168,0.297075,0.297075,0.547844
226223470,71610884,84,874225,10245.6,55059200,1433300,0.0117196,1.63951,1.63951,0.616843
226227169,71610884,15829,3461920,3418.78,160293000,478959,0.000987539,0.138351,0.138351,0.75247
226226331,71610884,15599,2447160,15702.5,131970000,2069040,0.00641664,0.845486,0.845643,0.797173
226227443,71610884,15912,2640670,31347.8,155167000,4781540,0.0118711,1.81073,1.80534,0.565797
226226367,71610884,15609,594438,1286.44,31315600,172665,0.00216412,0.290469,0.290474,0.560828
226232405,71610884,16419,2342920,11793.3,138674000,1705290,0.00503357,0.727846,0.727846,0.539888
226223465,71610884,77,69938,279.365,4112700,37646.8,0.00399447,0.538288,0.538288,0.119265
226229373,71610884,16083,6364360,137725,385971000,19415700,0.0216401,3.05069,3.05069,0.741864
226229812,71610884,16157,244783,6728.94,15757900,943065,0.0274894,3.85266,3.85266,0.261758
226232770,71610884,16486,4406090,9141.46,216639000,1240070,0.00207473,0.281443,0.281443,0.795704
226223516,71610884,120,34137.6,114.474,2096500,15201.4,0.00335331,0.445297,0,0
226227337,71610884,15895,2761380,2215.61,100783000,315801,0.000802354,0.114363,0.114356,0.68638
226226155,71610884,10713,3636780,8129.28,221517000,1143410,0.0022353,0.314403,0.314403,0.716742
226234647,71610884,17112,349690,1937.76,18172100,261397,0.00554137,0.74751,0.74751,0.22193
226233951,71610884,16958,559504,1010.82,31026100,135215,0.00180663,0.24167,0.24167,0.410251
226235452,71610884,17347,384216,4290.03,17247000,599547,0.0111657,1.56044,1.56016,0.152552
226233956,71610884,16961,979132,3098.65,54254100,421058,0.00316469,0.430032,0.430032,0.96274
226236014,71610884,17563,452155,3230.79,12208000,465030,0.00714532,1.02847,1.02779,0.816645
226226738,71610884,15716,69937.4,72.8474,2336880,9736.9,0.00104161,0.139223,0.139223,0.3052
226229270,71610884,16064,3644390,36084.7,172153000,5152440,0.00990144,1.4138,1.53643,0.963383
226233913,71610884,16935,524535,2212.91,29193100,299647,0.0042188,0.571261,0.571261,0.426354
226234060,71610884,16984,2727580,7681.15,143790000,1044110,0.0028161,0.382797,0.382797,0.708198
226229610,71610884,16139,605185,2236.76,28873900,317460,0.003696,0.524568,0.521746,0.731252
226224151,71610884,325,209814,29.0786,9724110,4199.42,0.000138592,0.020015,0.020015,0.701474
226230529,71610884,16235,1328820,5406.14,71149000,722817,0.00406837,0.543953,0.543953,0.925512
226232827,71610884,16528,34969,321.158,2561100,53558.3,0.00918407,1.53159,0,0
226228778,71610884,16021,70551100,456202,3412590000,63262000,0.00646627,0.896684,0.953281,1.12907
226224635,71610884,559,1386920,1958.24,62704100,260472,0.00141193,0.187805,0.189354,0.886771
226233027,71610884,16599,524535,1439.97,31957500,217374,0.00274523,0.414414,0.414414,1.0976
226235842,71610884,17471,174461,817.462,7302320,112836,0.00468564,0.64677,0.646669,0.148658
226233938,71610884,16952,699380,2044.23,35118700,277337,0.00292292,0.396547,0.396547,0.507329
226232822,71610884,16526,34969,171.323,2084580,24821.6,0.00489929,0.709816,0,0
226224613,71610884,542,2657640,19281.1,143006000,2788430,0.00725496,1.04921,1.04921,0.747191
226225987,71610884,1093,6224290,48523,321440000,6748430,0.00779575,1.08421,1.08425,0.636748
226223822,71610884,263,174774,3043.62,9580950,399570,0.0174146,2.2862,2.28615,0.126217
226224504,71610884,494,1398760,4655.63,80989800,679865,0.0033284,0.486048,0.486048,0.462594
226224764,71610884,604,349690,1183.48,19441900,167331,0.00338437,0.478513,0.478513,0.808688
226236104,71610884,17606,34952,127.644,1769910,16404.9,0.00365198,0.469356,0,0
226231690,71610884,16359,629442,1260.59,31597400,170843,0.00200272,0.27142,0.27142,1.19734
226235931,71610884,17533,139702,483.538,5289480,66157,0.00346121,0.473558,0.473534,0.283936
226223685,71610884,226,2272530,11694.4,129863000,1564780,0.00514599,0.688564,0.688498,0.760675
226235935,71610884,17534,495724,973.782,8429390,140583,0.00196436,0.283591,0.284208,0.952653
226225990,71610884,1096,874225,4793.62,52987000,667098,0.00548328,0.763074,0.763074,0.563965
226233979,71610884,16972,559504,3618.22,31287900,491284,0.00646684,0.87807,0.87807,0.601085
226229098,71610884,16044,5610880,6999.36,247701000,961784,0.00124746,0.171414,0.174488,0.675158
226225449,71610884,890,594473,1282.4,32706000,172478,0.0021572,0.290136,0.290136,0.715457
226228790,71610884,16025,9394570,60728.3,510661000,8485920,0.00646419,0.903279,0.980767,1.03094
226235464,71610884,17356,104907,315.853,4119020,42575.3,0.00301079,0.405838,0.405838,0.549261
226235724,71610884,17414,33774.3,177.198,1100850,25112.2,0.00524652,0.743529,0,0
226233540,71610884,16783,384659,763.027,18312600,103617,0.00198365,0.269374,0.269374,0.922595
226233766,71610884,16873,244783,128.886,12787800,16718.3,0.000526532,0.0682983,0.0682983,0.297976
226235067,71610884,17257,1468490,11609.1,74782500,1611790,0.00790542,1.09758,1.09769,0.550362
226225220,71610884,777,244781,2533.16,13475600,344512,0.0103487,1.40743,1.40743,0.272555
226224814,71610884,637,10210900,16699.3,559559000,2263950,0.00163543,0.221718,0.221718,1.02196
226233921,71610884,16938,50299900,84125.1,2299420000,12397000,0.00167247,0.246461,0.242632,1.47389
226236621,71610884,111220814,34969,75.7127,1206760,9932,0.00216514,0.284023,0,0
226234531,71610884,17090,104907,525.45,5061230,70713.1,0.00500872,0.674055,0.674055,0.267835
226226320,71610884,15596,1608520,8955.45,91502400,1188260,0.00556752,0.73873,0.738746,0.895364
226234927,71610884,17215,69938,207.489,3060110,28505.6,0.00296675,0.407584,0.407584,0.153359
226226649,71610884,15680,657489,2875.99,28176200,391178,0.0043742,0.594957,0.600041,0.748327
226226476,71610884,15660,69908.6,294.048,3278190,39262.6,0.00420618,0.561628,0.561629,0.278376
226223150,71610884,19,209814,2859.03,11265200,398839,0.0136265,1.90092,1.90092,0.817058
226232336,71610884,16414,174845,1703.78,10884900,232767,0.00974452,1.33128,1.33128,0.0762149
226235121,71610884,17266,942699,12935.3,46798200,1813740,0.0137216,1.92398,1.92426,0.226649
226233556,71610884,16787,69938,31.537,3266500,4178.88,0.000450928,0.0597512,0.0597512,0.841719
226225592,71610884,958,1748450,15244.1,110129000,2382460,0.00871865,1.36261,1.36261,0.602186
226236043,71610884,17581,825929,1850.04,16012300,258691,0.00223995,0.313212,0.309967,1.2204
226229416,71610884,16092,27356.6,43.0174,1366200,5750.18,0.00157247,0.210194,0,0
226236004,71610884,17560,69724,772.746,3446150,105598,0.0110829,1.51452,1.51332,0.415092
226235847,71610884,17474,354605,1109.57,8134060,159427,0.00312903,0.449589,0.458372,0.742423
226225236,71610884,785,384027,5663.22,22028600,772274,0.0147469,2.01099,2.0106,0.231711
226235821,71610884,17460,1900810,17363,77803500,2436640,0.00913452,1.2819,1.27436,0.570244
226226039,71610884,1142,656834,2705.36,27729900,357191,0.00411879,0.543807,0.610074,0.866519
226233817,71610884,16893,1223920,5733.79,63844800,795635,0.0046848,0.650074,0.650074,0.66605
226223549,71610884,148,166759,3447.37,10603800,493483,0.0206728,2.95926,3.32023,0.950925
226226106,71610884,10696,454597,569.057,22939900,78450.8,0.00125178,0.172572,0.172572,0.434452
226226676,71610884,15688,104826,293.982,4268190,40212.3,0.00280449,0.383611,0.383566,0.384095
226223503,71610884,113,1678210,2901.46,41685400,413853,0.0017289,0.246604,0.246607,0.702151
226223493,71610884,103,34969,233.716,1949500,31979,0.00668351,0.914495,0,0
226223514,71610884,119,2066970,35329.6,121176000,4809410,0.0170924,2.32679,2.39037,0.750714
226227165,71610884,15828,7538580,7042.41,342615000,960727,0.000934182,0.127441,0.127798,0.789429
226232974,71610884,16582,69938,141.361,2901900,19344.1,0.00202123,0.27659,0.27659,0.387217
226235789,71610884,17445,581675,7734.71,20463500,1132040,0.0132973,1.94617,1.94515,0.644807
226225414,71610884,869,46135.5,258.18,2430250,34917.7,0.00559613,0.756852,0.739579,0.395157
226233860,71610884,16908,384659,784.778,19489400,105578,0.00204019,0.274471,0.274471,0.725439
226233437,71610884,16720,1328820,3042.64,70653300,413343,0.00228973,0.31106,0.31106,0.723488
226225967,71610884,1077,34969,335.782,2050550,45711.7,0.00960229,1.30721,0,0
226230563,71610884,16242,244783,1904.91,14052200,254348,0.00778204,1.03908,1.03908,0.578118
226233472,71610884,16739,104907,328.219,4989300,45001.3,0.00312866,0.428964,0.428964,0.483774
226232990,71610884,16587,69938,236.726,4465000,37504,0.00338479,0.536246,0.536246,0.33253
226236843,71610884,111220878,1852410,6302.9,89534800,891119,0.00340254,0.481058,0.4809,0.567284
226225946,71610884,1057,2927710,49833.6,179294000,7005130,0.0170214,2.3927,2.55838,0.910328
226233658,71610884,16827,454597,1177.49,24529000,162942,0.00259019,0.358432,0.358432,0.507804
226230837,71610884,16279,34969,56.5724,1445180,7589.17,0.00161779,0.217026,0,0
226223778,71610884,239,5070500,19973,274874000,2911640,0.00393906,0.574231,0.574231,0.603498
226235450,71610884,17346,1118930,13730.1,55235800,1899160,0.0122708,1.69731,1.69736,0.410056
226234703,71610884,17131,244783,1582.3,11377300,214779,0.00646408,0.877426,0.877426,0.196558
226225212,71610884,773,698868,11627.6,38916800,1594850,0.0166377,2.28205,2.28122,0.25043
226225958,71610884,1069,51853.9,260.926,1166960,37954.9,0.00503194,0.731958,0.732346,0.147223
226229539,71610884,16120,2637700,14949.1,142604000,2330630,0.00566746,0.883581,0.894829,0.689719
226232712,71610884,16464,384656,131.991,18936800,20326.1,0.000343142,0.0528423,0.0528432,0.879221
226224240,71610884,375,29410800,120527,1500670000,17880300,0.00409805,0.60795,0.6064,0.761705
226235484,71610884,17365,314721,5499.85,21881200,791033,0.0174753,2.51344,2.51344,0.161363
226228715,71610884,16004,57070700,604062,2896070000,87496800,0.0105845,1.53313,1.53303,0.893092
226234075,71610884,16990,2692610,7653.97,142354000,1040490,0.00284258,0.386425,0.386425,0.701197
226223497,71610884,106,174845,854.446,9532370,115280,0.00488688,0.659328,0.659328,0.217764
226223794,71610884,247,3423280,6313.16,181083000,844233,0.00184418,0.246615,0.250788,0.727542
226234842,71610884,17191,909157,5800.99,46255100,797171,0.00638063,0.876825,0.876839,0.376825
226235799,71610884,17449,591783,12149.6,29696600,1729220,0.0205306,2.92205,2.92058,0.282631
226233477,71610884,16741,349690,668.912,17367300,89452.5,0.00191287,0.255805,0.255805,0.410033
226224249,71610884,381,3357020,4778.35,148099000,639519,0.00142339,0.190502,0.190502,0.595088
226230740,71610884,16265,419628,3296.28,22329800,444390,0.00785525,1.05901,1.05901,0.320991
226234576,71610884,17100,590478,786.525,25708100,105675,0.00133201,0.178966,0.179336,0.677879
226232276,71610884,16410,69938,309.103,4308260,42713.1,0.00441967,0.610728,0.610728,0.101682
226234537,71610884,17092,20961700,148940,963062000,20649500,0.00710535,0.985103,0.984601,0.958339
226226748,71610884,15719,69938,311.208,3220860,42050.4,0.00444977,0.601253,0.601253,0.529999
226232021,71610884,16384,1993230,21224.1,120447000,3314680,0.0106481,1.66297,1.66297,0.541231
226236268,71610884,111220690,174845,1459.25,10580500,198477,0.00834594,1.13516,1.13516,0.166648
226230186,71610884,16194,687160,1342.01,34782100,182127,0.00195298,0.265043,0.282838,0.886871
226223456,71610884,66,34969,10.3357,1349570,1400.03,0.000295567,0.0400363,0,0
226223647,71610884,211,2762550,74302.9,163364000,10576600,0.0268965,3.82856,3.82856,0.612279
226225397,71610884,860,524535,984.301,30282700,132053,0.00187652,0.251752,0.251752,0.635417
226226969,71610884,15761,34969,251.62,1942550,33990.7,0.00719553,0.972024,0,0
226232701,71610884,16462,1118980,544.701,53274100,82880,0.000486783,0.0740673,0.0740708,1.01214
226234286,71610884,17046,69938,291.554,3382740,39748.4,0.00416874,0.568338,0.568338,0.445749
226234450,71610884,17078,69938,119.789,2794900,16057.6,0.0017128,0.229597,0.229597,0.195176
226225112,71610884,695,390140000,3229640,20011500000,466739000,0.00827815,1.19634,1.19294,1.16138
226233625,71610884,16814,54481000,164277,3175550000,24209800,0.00301531,0.444372,0.444372,0.949793
226223619,71610884,199,1783420,10709.2,102259000,1550760,0.00600485,0.869545,0.869545,1.52266
226227844,71610884,15946,2383060,11616.3,112820000,1517830,0.00487451,0.636926,0.688477,0.718671
226235493,71610884,17369,1328710,5097.6,66023900,700331,0.00383651,0.527077,0.527057,0.513967
226236546,71610884,111220778,34969,142.764,1469960,19027,0.00408258,0.54411,0,0
226229498,71610884,16109,2248030,1732.38,75442400,233830,0.000770623,0.104016,0.109895,0.955442
226225137,71610884,723,4161260,22944.3,240606000,3496720,0.00551378,0.840303,0.840306,0.615454
226226022,71610884,1121,879117,254.82,20231100,34067,0.00028986,0.0387514,0.0434153,1.2841
226227416,71610884,15910,2332800,22813.7,139519000,3433280,0.00977955,1.47175,1.47036,0.614651
226230573,71610884,16243,489566,2345.49,28713900,313530,0.00479097,0.640425,0.640425,0.648715
226235766,71610884,17433,1012860,13884.3,53311300,1959160,0.0137081,1.93429,1.93321,0.619396
226224817,71610884,639,1180860,1497.54,35711700,198124,0.00126818,0.167779,0.16754,0.696377
226226896,71610884,15722,979132,3422.61,39905000,459856,0.00349556,0.469657,0.469657,0.515067
226232055,71610884,16389,174845,564.772,9620700,83319.4,0.00323013,0.476533,0.476533,0.518229
226223560,71610884,157,1534560,6149.15,68799200,839090,0.00400711,0.546795,0.547514,0.517172
226226066,71610884,10681,3271760,5358.13,170088000,751243,0.00163769,0.229614,0.236384,0.791456
226224441,71610884,470,489566,198.732,21315000,26442.4,0.000405935,0.054012,0.054012,0.749243
226234754,71610884,17156,10235200,72739.9,459014000,10125900,0.00710686,0.989321,0.988877,0.963113
226226038,71610884,1141,437385,456.992,14675500,60715,0.00104483,0.138814,0.16999,1.25465
226233181,71610884,16649,50040600,142746,2766560000,19760700,0.00285261,0.394892,0.394892,0.800649
226224353,71610884,429,1676350,6349.58,82708800,1061320,0.00378773,0.633112,0.632568,1.16588
226236717,71610884,111220844,874222,9135.06,54181600,1440910,0.0104494,1.64822,1.64822,0.504968
226225905,71610884,1034,1084040,19779.6,66127000,2925600,0.0182462,2.6988,2.6988,0.574787
226234775,71610884,17168,314721,2869.07,19379200,400807,0.00911623,1.27353,1.27353,0.466128
226232967,71610884,16579,769318,3483.42,45829100,534543,0.00452793,0.694827,0.694827,0.362715
226235907,71610884,17519,314207,4157.01,13047300,591170,0.0132302,1.88146,1.88068,0.33548
226225446,71610884,889,350280,9566.73,22096300,1337090,0.0273117,3.81719,3.75021,0.270704
226235036,71610884,17245,34969,144.781,1891880,20211.9,0.00414026,0.577994,0,0
226224542,71610884,510,384659,3089.46,22142800,418845,0.0080317,1.08887,1.08887,0.429011
226233826,71610884,16896,384659,687.445,18320200,91978.2,0.00178716,0.239116,0.239116,0.400892
226227309,71610884,15873,1103860,3043.65,55677200,398564,0.00275729,0.361065,0.374313,0.564552
226234526,71610884,17089,104907,525.45,5061230,70713.1,0.00500872,0.674055,0.674055,0.267835
226233959,71610884,16962,699380,1268.93,37772200,171239,0.00181436,0.244844,0.244844,0.598774
226225696,71610884,981,548031,231.376,7558790,31457.6,0.000422195,0.0574011,0.0468441,0.753846
226227176,71610884,15832,1711040,6722.24,82751600,930191,0.00392873,0.543639,0.543332,0.346647
226232476,71610884,16428,1258880,2673.14,76630500,367503,0.00212342,0.291927,0.291927,0.619006
226225060,71610884,647,4127690,7121.82,101639000,920428,0.00172538,0.222989,0.249405,1.59867
226227301,71610884,15868,1819630,5909.31,92431600,772458,0.00324752,0.424513,0.443527,0.579991
226236211,71610884,111220666,1328820,1933.06,55619900,251385,0.00145472,0.189179,0.189179,0.436979
226236635,71610884,111220820,979132,8528.4,60726600,1282630,0.00871016,1.30997,1.30997,0.465633
226224332,71610884,421,136743,340.629,4257280,59406.4,0.00249101,0.434438,0.436271,0.809857
226225099,71610884,683,1966630,7615.28,106680000,1052440,0.00387225,0.535148,0.538623,0.652675
226234150,71610884,17018,279752,1075.83,12769700,144100,0.00384566,0.515098,0.515098,0.679123
226235808,71610884,17455,452933,10469.2,23386900,1494420,0.0231143,3.29944,3.29951,0.123993
226233710,71610884,16854,1993230,1610.58,101959000,212985,0.000808022,0.106854,0.106854,0.669439
226235396,71610884,17324,244783,2757.11,12586200,382383,0.0112635,1.56213,1.56213,0.26084
226223482,71610884,94,489566,1706.79,25169200,229991,0.00348634,0.469785,0.469785,0.591741
226236726,71610884,111220848,314721,5443.33,19955200,773767,0.0172957,2.45858,2.45858,0.289585
226223802,71610884,254,20067600,153374,1115050000,22116400,0.00764285,1.10209,1.10191,0.925175
226226947,71610884,15752,10350800,87507.9,596763000,11999100,0.00845419,1.15925,1.15925,0.778764
226233255,71610884,16682,839256,2738.52,48711400,371228,0.00326303,0.44233,0.44233,0.326739
226234315,71610884,17058,1258880,6092.75,67547000,841010,0.0048398,0.66806,0.66806,0.581618
226224418,71610884,458,3243060,12221.5,127848000,1705260,0.0037685,0.525818,0.520458,1.81563
226223446,71610884,60,267815,165.444,13236100,22247.4,0.000617755,0.08307,0.0849261,0.572514
226224654,71610884,573,175426,411.245,8070560,59013.7,0.00234426,0.336402,0.359115,0.6025
226230014,71610884,16177,3260500,4976.87,162666000,702608,0.00152642,0.215491,0.227343,0.622029
226235744,71610884,17423,209814,2667.65,13901300,388252,0.0127144,1.85046,1.85046,0.237618
226223877,71610884,284,6639310,48659.1,333376000,6824830,0.00732895,1.02794,1.05176,0.968367
226228718,71610884,16007,57070700,604062,2896070000,87496800,0.0105845,1.53313,1.53303,0.893092
226225139,71610884,725,174845,245.785,9649570,32519.2,0.00140573,0.185989,0.185989,0.253351
226232324,71610884,16413,2168080,13813,136033000,1910160,0.00637106,0.881037,0.881037,0.463169
226236038,71610884,17575,34969,661.288,1984670,90113.2,0.0189107,2.57695,0,0
226236113,71610884,111220572,209733,118.883,10287600,15896.2,0.000566829,0.0757927,0.0757985,0.137643
226226662,71610884,15683,69913,367.497,3024310,49801.2,0.00525649,0.712331,0.712364,0.606787
226229772,71610884,16153,69938,847.509,4067900,119410,0.012118,1.70737,1.70737,0.862605
226230772,71610884,16270,979132,1156.85,46732900,154307,0.00118151,0.157596,0.157596,0.921176
226234781,71610884,17170,874217,3159,41587100,426554,0.00361352,0.487927,0.487923,0.628467
226226453,71610884,15653,1503060,6172.53,73910700,817141,0.00410665,0.543653,0.54371,0.714558
226233067,71610884,16615,1678510,2738.66,84776500,376164,0.0016316,0.224105,0.224105,1.01296
226223923,71610884,292,174822,233.8,5512660,32014.4,0.00133736,0.183126,0.183128,0.112217
226235416,71610884,17333,594259,11757.1,31727000,1641380,0.0197844,2.76206,2.76253,0.323186
226235919,71610884,17527,174845,3419.41,9943630,469271,0.0195568,2.68393,2.68393,0.134208
226225536,71610884,930,1678510,6167.26,103050000,845584,0.00367424,0.50377,0.50377,0.577475
226234313,71610884,17056,1958260,7552.05,94185300,1035430,0.0038565,0.528749,0.528749,0.721526
226234865,71610884,17198,524533,4421.97,27116200,619001,0.0084303,1.1801,1.1801,0.540822
226226917,71610884,15729,629442,2328.35,24349900,312666,0.00369907,0.496735,0.496735,0.456985
226226385,71610884,15615,804018,4969.78,43823200,652039,0.00618119,0.810976,0.811061,0.552945
226235498,71610884,17371,174845,2956.92,10993300,412101,0.0169117,2.35695,2.35695,0.181927
226234719,71610884,17139,524535,5080.07,28480000,710339,0.00968489,1.35423,1.35423,0.415616
226235088,71610884,17261,244355,1643.01,11529300,227200,0.00672388,0.929794,0.929564,0.281895
226223806,71610884,256,1250550,3039.07,38983200,394630,0.00243019,0.315566,0.366943,1.40208
226223839,71610884,271,279752,42.1549,11581200,5708.96,0.000150687,0.0204072,0.0204072,0.31863
226226416,71610884,15624,1817180,7799.43,88840600,1028560,0.00429204,0.566017,0.565989,0.686439
226234838,71610884,17190,34969,187.276,1819620,26261.3,0.00535549,0.750987,0,0
226235942,71610884,17540,1673640,9741.96,75386900,1355180,0.00582081,0.809719,0.809102,1.17272
226224515,71610884,500,48059600,413368,2222850000,60184000,0.00860115,1.25228,1.26753,0.924229
