id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226637895,71664127,17333,594473,5048.8,28545600,838322,0.00849291,1.41019,1.41019,0.513255
226637758,71664127,17152,174845,430.689,9067350,66495.5,0.00246326,0.380311,0.380311,0.630212
226638249,71664127,127201621,34943.9,17.8596,863384,2557.11,0.000511093,0.0731775,0,0
226637232,71664127,16521,69938,49.3221,4337220,6644.08,0.000705226,0.0949995,0.0949995,0.219134
226635789,71664127,15838,910983,1959.41,54253200,332182,0.00215087,0.364642,0.42824,1.65841
226632557,71664127,541,209672,51.5698,11701000,7186.15,0.000245954,0.0342732,0.0342685,0.617048
226634732,71664127,15564,890466000,2120460,50690800000,336400000,0.00238129,0.37778,0.372725,2.4588
226635386,71664127,15719,69938,25.866,3147080,3619.41,0.000369842,0.0517518,0.0517518,0.729706
226637785,71664127,17191,908460,8387.33,51199100,1353930,0.00923248,1.49036,1.49033,0.448294
226634260,71664127,1050,1468700,223.392,85129000,30624.7,0.000152102,0.0208516,0.0208516,1.08532
226632938,71664127,632,3498010,1855,217005000,284960,0.000530301,0.0814637,0.078928,1.83518
226637991,71664127,17437,6632180,41976.8,293812000,6753480,0.00632927,1.01829,1.00419,1.5569
226638022,71664127,17472,561424,1284.12,16733800,174722,0.00228725,0.311212,0.304815,0.75363
226631402,71664127,177,139876,1944.18,8536780,355135,0.0138993,2.53893,2.53893,0.666897
226632362,71664127,437,3635280,35080.7,221576000,4962660,0.00965006,1.36514,1.3291,0.382234
226637457,71664127,16734,174845,3469.81,11047900,601377,0.0198451,3.43949,3.43949,0.238879
226637857,71664127,17284,629303,1944.97,31266500,286239,0.00309068,0.454851,0.454873,0.275684
226634758,71664127,15576,9230160,1620.67,508436000,221695,0.000175584,0.0240185,0.0240524,2.0423
226637715,71664127,17094,30207.2,194.774,934070,30876,0.00644793,1.02214,0,0
226636269,71664127,15953,290494,495.577,14779000,85394.6,0.00170598,0.293963,0.309416,0.724128
226633539,71664127,864,13957100,27673.9,902163000,3822380,0.00198279,0.273867,0.25704,0.827369
226636320,71664127,15969,5751480,2407.94,335106000,350715,0.000418665,0.0609783,0.0611793,1.20011
226637295,71664127,16542,174845,48.8153,9696760,7329.52,0.000279192,0.0419201,0.0419201,0.681835
226632220,71664127,403,2911450,3263.04,152475000,484782,0.00112076,0.166509,0.154799,1.06622
226631859,71664127,290,19247200,18568.6,1133430000,2640990,0.000964744,0.137215,0.138197,1.44753
226636749,71664127,16200,244783,46.3114,14704000,6144.03,0.000189194,0.0250999,0.0250999,0.48243
226637782,71664127,17185,1153240,11291.1,65124100,1792050,0.00979083,1.55394,1.55388,0.410897
226638075,71664127,17535,185956,214.104,4988860,28658.5,0.00115137,0.154114,0.149551,0.478025
226637719,71664127,17099,231457,2824.86,12654500,448381,0.0122047,1.93721,1.81538,0.531042
226634236,71664127,1034,1608570,442.319,93372800,61622.9,0.000274976,0.038309,0.038309,0.9147
226636970,71664127,16309,21416900,48003.3,1250630000,7250670,0.00224138,0.338549,0.338119,1.21029
226638235,71664127,111220930,23355.3,63.0093,1502870,9045.94,0.00269786,0.387318,0,0
226635407,71664127,15727,139876,74.5115,7109790,10311.7,0.000532697,0.0737203,0.0737203,0.448413
226636474,71664127,16037,4406060,6615.2,206765000,1124590,0.00150139,0.255236,0.236937,2.35322
226634345,71664127,1101,1108760,1991.55,66162900,267477,0.0017962,0.24124,0.218202,1.24555
226638134,71664127,17646,34965.2,28.3467,1066190,4300.3,0.000810714,0.122988,0,0
226636518,71664127,16090,34969,16.3643,1987590,2224.27,0.000467966,0.0636069,0,0
226637512,71664127,16809,149798000,507841,9367440000,80474800,0.00339017,0.537221,0.539341,1.93825
226631381,71664127,162,454597,169.744,28929900,23504,0.000373395,0.051703,0.051703,0.682403
226637001,71664127,16349,1861050,1971.71,112084000,281435,0.00105946,0.151224,0.145601,1.32321
226634721,71664127,182305705,1429090,1338.77,88016100,173505,0.000936801,0.121409,0.125222,0.781814
226634108,71664127,965,664308,2617.14,34520300,463726,0.00393965,0.698058,0.697979,1.42402
226632805,71664127,589,6329390,1506.05,355382000,206644,0.000237945,0.0326483,0.0326483,1.12256
226637619,71664127,16958,555636,4818.29,37746600,749920,0.00867166,1.34966,1.34686,0.515121
226632368,71664127,440,622802,86.7462,38585900,12115.5,0.000139284,0.0194532,0.0193672,1.21412
226638233,71664127,111220906,69938,3343.99,4217480,615508,0.0478136,8.80076,8.80076,0.310068
226638066,71664127,17526,733272,15802.5,38739000,2909560,0.0215506,3.96792,3.96257,1.09214
226634768,71664127,15580,489560,52.2206,27496000,6949.71,0.000106668,0.0141958,0.0141957,1.51299
226635389,71664127,15720,34969,33.3296,1057680,4715.28,0.000953119,0.134842,0,0
226637515,71664127,16813,65685600,145274,4362220000,21748100,0.00221166,0.331094,0.330662,1.70078
226638139,71664127,17734,34433.1,4.68604,435139,602.14,0.000136091,0.0174872,0,0
226635509,71664127,15784,11959400,3449.95,740400000,485538,0.000288473,0.0405989,0.040599,2.54817
226637611,71664127,16948,2141660,9106.42,128663000,1450540,0.00425205,0.6773,0.683796,1.72558
226635734,71664127,15817,1049070,727.607,58337900,101333,0.000693574,0.0965928,0.0965928,1.84512
226636380,71664127,15994,907394,490.178,50952000,65508.6,0.000540205,0.0721942,0.0720775,0.852057
226637579,71664127,16899,1852800,6826.67,103011000,1242320,0.00368452,0.670512,0.67067,1.12482
226638122,71664127,17603,23355.3,63.0093,1502870,9045.94,0.00269786,0.387318,0,0
226636300,71664127,15962,243648,244.079,15747400,37589.3,0.00100177,0.154277,0.154848,0.472017
226630753,71664127,22,4330430,11126.7,235401000,1979590,0.00256942,0.457135,0.410408,2.30087
226633016,71664127,669,19644400,8894.53,1073540000,1394280,0.000452778,0.0709761,0.0669398,2.12662
226637573,71664127,16891,314721,488.11,18187100,85028.7,0.00155093,0.270172,0.270172,1.42822
226637653,71664127,17007,314721,69.8326,19018100,9878.69,0.000221887,0.0313887,0.0313887,0.231448
226633236,71664127,756,454531,7.09571,26109200,916.077,1.56111e-05,0.00201543,0.00201594,0.946053
226637168,71664127,16469,2339270,3962.1,146804000,550334,0.00169373,0.235259,0.232684,0.751556
226637334,71664127,16591,1242850,810.551,75831400,110974,0.000652171,0.0892897,0.089191,0.861116
226634117,71664127,970,734349,2245.81,40184000,345797,0.00305823,0.470889,0.470889,0.505329
226638159,71664127,111220686,530715,6250.09,28244200,993731,0.0117767,1.87244,1.82963,0.685797
226637725,71664127,17106,69938,554.42,5369710,84281.4,0.00792731,1.20509,1.20509,0.273206
226637964,71664127,17404,104907,637.411,6095710,108473,0.00607597,1.034,1.034,0.462796
226632273,71664127,424,452322,37.1146,22009500,4937.54,8.20533e-05,0.010916,0.0109217,2.58313
226637095,71664127,16420,489566,4573.58,29304200,686165,0.00934212,1.40158,1.40158,0.244434
226632132,71664127,362,4615910,10739.7,316605000,1509510,0.00232668,0.327022,0.327022,0.795863
226637700,71664127,17077,279752,108.473,16427100,14698.4,0.000387748,0.0525408,0.0525408,0.372294
226637803,71664127,17216,279752,696.864,13553700,103205,0.00249101,0.368914,0.368914,0.27788
226632824,71664127,594,69938,5.0434,4095530,703.876,7.21125e-05,0.0100643,0.0100643,0.522513
226631455,71664127,196,384245,304.882,25974900,46058.3,0.000793457,0.119867,0.11997,0.424306
226631108,71664127,90,94348.9,333.838,5360710,46746.5,0.00353834,0.495464,0.480577,0.470977
226635478,71664127,15770,2727580,351.279,162986000,51624.7,0.000128788,0.0189269,0.0189269,1.84454
226636504,71664127,16079,728330,728.663,42733100,100007,0.00100046,0.13731,0.13775,0.513534
226637459,71664127,16736,1084040,4031.69,65759000,708617,0.00371914,0.653683,0.653683,0.816952
226636148,71664127,15930,12400600,16643.3,647396000,2514440,0.00134214,0.202768,0.201316,1.2126
226637607,71664127,16937,34969,243.127,2430810,37861.8,0.00695263,1.08272,0,0
226637737,71664127,17122,69938,122.163,4205490,18473.8,0.00174674,0.264146,0.264146,0.573494
226637962,71664127,17402,3142510,16171.2,153768000,2382530,0.00514596,0.758161,0.757727,0.540301
226632516,71664127,511,1119010,246.385,65311000,35694.3,0.000220182,0.0318982,0.0318982,0.919232
226633101,71664127,691,1014100,13368.5,64961200,2388880,0.0131826,2.35567,2.35567,1.06718
226636927,71664127,16270,968776,2578.93,57223000,375060,0.00266205,0.387148,0.389178,0.599391
226637909,71664127,17345,454063,2246.46,21812300,328788,0.00494747,0.724101,0.724016,0.156403
226636367,71664127,15986,2997610,3232.89,130130000,483439,0.00107849,0.161275,0.150626,2.09392
226637195,71664127,16486,4804370,10275.1,282636000,1457390,0.0021387,0.303346,0.304836,1.18171
226637812,71664127,17227,183802,4064.33,9342090,662109,0.0221125,3.60229,3.60282,0.454258
226635455,71664127,15760,279752,10.1651,15591300,1403.87,3.63362e-05,0.00501827,0.00501827,0.717209
226637952,71664127,17388,433832,2754.6,15876700,480011,0.00634947,1.10645,1.11153,0.849524
226637425,71664127,16698,6367240,12670.4,423703000,1735750,0.00198993,0.272606,0.273591,0.733066
226631176,71664127,115,69938,654.404,4214030,115967,0.00935692,1.65814,1.65814,0.00881854
226638140,71664127,111220572,164546,63.8572,9583340,8873.15,0.000388081,0.053925,0.0549765,0.530973
226632429,71664127,465,2797560,1339.01,155168000,197280,0.000478637,0.0705185,0.0721463,0.888839
226637356,71664127,16616,1153980,808.368,69163300,124768,0.000700507,0.10812,0.10812,1.03691
226630839,71664127,39,11819500,5810.06,685991000,864393,0.000491564,0.0731326,0.0731326,1.24035
226637479,71664127,16765,209814,52.184,12000800,7082.43,0.000248715,0.0337558,0.0337558,0.613381
226634567,71664127,10692,1382230,8698.51,70170700,1397250,0.00629309,1.01087,0.99006,1.05091
226632103,71664127,359,2412860,149.878,142359000,21917,6.21164e-05,0.00908339,0.00908339,1.11307
226636889,71664127,16250,1641390,748.909,93575400,108844,0.000456264,0.0663117,0.0667424,1.66821
226637820,71664127,17237,1518410,16161.7,90624000,2451350,0.0106438,1.61441,1.57954,0.526424
226637604,71664127,16934,396664,2277.17,25497400,326508,0.0057408,0.823135,0.862584,0.584019
226632520,71664127,515,943977,12.5842,53963500,1662.59,1.33311e-05,0.00176127,0.00176175,0.888789
226634851,71664127,15602,2063170,63.6084,113451000,8574.04,3.08305e-05,0.00415576,0.00415577,1.48527
226637818,71664127,17234,349690,2640.17,25065700,411899,0.00755002,1.1779,1.1779,0.337735
226637399,71664127,16669,3632520,4248.95,226128000,595247,0.0011697,0.163866,0.163831,0.638073
226635433,71664127,15739,472710000,517567,26294500000,80372800,0.00109489,0.170025,0.168148,2.18617
226637063,71664127,16400,1468700,3890.19,93418200,547770,0.00264873,0.372963,0.372963,0.399235
226637965,71664127,17405,69938,1067,4304760,194850,0.0152564,2.78603,2.78603,0.537734
226633194,71664127,729,104765,21.1247,5916120,2966.52,0.000201638,0.0283159,0.0283144,0.0361529
226634683,71664127,10734,3426960,5498.14,236425000,909301,0.00160438,0.265337,0.265337,1.3278
226637944,71664127,17376,34969,249.839,2179350,41733.6,0.00714459,1.19345,0,0
226632201,71664127,395,3460570,27676.5,162871000,4497100,0.00799767,1.29952,1.29974,0.87464
226636455,71664127,16026,11423000,11344.3,720690000,1737670,0.000993106,0.152121,0.147385,1.73561
226637410,71664127,16682,839256,335.028,50438100,46321.6,0.000399197,0.0551936,0.0551936,0.952864
226631367,71664127,149,2657640,6002.09,164298000,850374,0.00225843,0.319973,0.319973,0.54493
226634630,71664127,10710,2937400,1634.54,185323000,242961,0.00055646,0.0827131,0.0827131,1.06038
226635077,71664127,15611,209766,63.3759,9644280,7988.88,0.000302127,0.0380848,0.0380864,1.47583
226637664,71664127,17025,8330510,97488.8,467507000,16459700,0.0117026,1.97583,1.80301,1.1186
226638142,71664127,111220624,33497.9,496.548,2147400,75539,0.0148233,2.25504,0,0
226633565,71664127,881,1254860,2904.52,86121400,401404,0.00231461,0.319879,0.32056,0.677943
226635242,71664127,15672,209807,42.7333,12394700,5887.64,0.000203679,0.0280621,0.0280621,0.495351
226636995,71664127,16341,767080,1323.39,43322400,223887,0.00172523,0.29187,0.252071,1.44801
226637344,71664127,16602,856226,451.253,50468000,64698.2,0.000527026,0.0755621,0.0749375,0.6578
226637566,71664127,16881,384659,315.418,21456700,52536.2,0.000819995,0.136579,0.136579,0.796509
226637583,71664127,16903,69938,504.378,4105960,89108.1,0.00721178,1.2741,1.2741,0.43775
226631513,71664127,215,2130270,1537.04,140466000,207622,0.000721524,0.0974631,0.0975329,0.536175
226635968,71664127,15917,7991790,2834.51,413999000,413453,0.000354677,0.0517347,0.051905,1.57867
226635854,71664127,15854,7711220,13872.5,462326000,2230390,0.001799,0.28924,0.309789,1.32534
226636737,71664127,16197,387434,127.113,21656700,17652,0.00032809,0.0455613,0.0461104,0.726636
226636729,71664127,16194,692640,415.103,40869900,55448.5,0.000599305,0.0800537,0.0835491,0.632382
226636704,71664127,16178,179974,128.389,10781400,17901.1,0.000713377,0.0994649,0.102143,0.615555
226637493,71664127,16783,363641,545.058,20176300,78405.6,0.00149889,0.215612,0.212876,1.03492
226631746,71664127,240,393362,73.3494,15853200,9976.31,0.000186468,0.0253616,0.0237709,0.808539
226634406,71664127,1132,8483210,61091.7,492199000,9632110,0.00720149,1.13543,1.11575,0.849972
226636763,71664127,16213,4233040,1948.92,240866000,270931,0.000460407,0.0640039,0.068866,1.23576
226634571,71664127,10693,345483,151.609,16436400,20199.9,0.000438832,0.0584687,0.059097,1.08429
226635222,71664127,15660,209632,11.7508,11763600,1549.44,5.60545e-05,0.00739125,0.00739187,0.577339
226637148,71664127,16458,1141740,1069.85,74183600,145621,0.000937032,0.127542,0.128042,0.594623
226637288,71664127,16534,104907,29.2557,5585400,4250.39,0.000278873,0.0405158,0.0405158,0.988343
226637426,71664127,16699,4163760,6685.58,246687000,908103,0.00160566,0.218097,0.217386,0.570536
226631375,71664127,157,2789360,839.539,155945000,115447,0.000300979,0.0413883,0.0413921,0.765309
226631881,71664127,295,2130520,1884.05,120567000,284321,0.000884313,0.133451,0.133408,1.51901
226637292,71664127,16538,828997,835.99,52159400,113850,0.00100844,0.137335,0.130658,0.480913
226632480,71664127,487,209075,467.523,11163400,75508,0.00223615,0.361153,0.335568,1.19581
226636190,71664127,15933,788504,548.111,48831300,74501.4,0.000695128,0.0944845,0.0953392,1.07676
226637042,71664127,16387,1119010,5499.34,63946900,871643,0.00491448,0.778942,0.778942,0.58569
226635784,71664127,15836,12136200,15256.2,744809000,2464230,0.00125709,0.203048,0.199333,2.37647
226632510,71664127,507,61559100,137892,3367430000,20907300,0.00223999,0.339629,0.33864,1.2811
226637609,71664127,16939,38347900,116411,2342340000,18472400,0.00303566,0.481705,0.499264,2.47373
226632236,71664127,409,209814,31.9343,10931400,4328.86,0.000152203,0.0206319,0.0206319,1.04148
226634306,71664127,1073,41544100,147322,2595430000,23180100,0.00354615,0.557964,0.578388,2.21789
226636665,71664127,16149,69938,44.494,3843160,6079.04,0.000636192,0.0869205,0.0869205,0.341435
226635927,71664127,15883,99658.6,33.0508,5569350,4714.23,0.00033164,0.0473038,0.0473203,0.24617
226632902,71664127,625,2704490,976.884,171859000,129566,0.000361209,0.0479078,0.049724,0.858029
226637626,71664127,16968,2200240,8029.02,132309000,1173990,0.00364915,0.533574,0.528243,0.734606
226632356,71664127,434,2877860,6374.95,155871000,1112760,0.00221517,0.386662,0.38407,2.29926
226637091,71664127,16416,909194,1747,62191600,237687,0.00192148,0.261426,0.261426,0.362916
226637423,71664127,16696,979132,350.306,58366200,48593.1,0.000357772,0.0496287,0.0496287,0.841843
226638031,71664127,17484,209814,3341.1,12946400,586789,0.0159241,2.79671,2.79671,0.581694
226637793,71664127,17203,419628,1883.93,22736300,283429,0.00448952,0.675428,0.675428,0.274922
226631388,71664127,169,1643540,7013.46,102957000,1167700,0.00426728,0.710479,0.710479,0.899267
226636316,71664127,15967,209814,362.951,13775600,61411.9,0.00172987,0.292697,0.292697,0.809896
226637214,71664127,16499,487257,1887.26,30526900,267411,0.00387322,0.548809,0.549869,0.797956
226637673,71664127,17038,2191790,27373.7,135009000,4675510,0.0124892,2.1332,1.9527,0.869901
226637382,71664127,16650,45926900,79304.2,2802160000,12096000,0.00172675,0.263376,0.262837,1.8354
226635145,71664127,15618,139876,1.36673,7709060,198.48,9.77104e-06,0.00141897,0.00141897,0.428148
226636711,71664127,16180,135798,58.0163,8161210,8318.66,0.000427224,0.0612574,0.0656613,0.640106
226637359,71664127,16619,529796,641.4,30840400,88082.1,0.00121065,0.166256,0.165882,0.606035
226637462,71664127,16739,139876,94.379,7195860,13163.7,0.000674733,0.0941101,0.0941101,0.370544
226637880,71664127,17311,2583490,100886,158568000,18998600,0.0390502,7.35386,7.35106,0.614844
226632983,71664127,651,2028200,29833.3,131420000,5347780,0.0147092,2.63671,2.63671,0.974363
226638176,71664127,111220732,104907,253.855,6677130,38499.3,0.00241981,0.366985,0.366985,0.0822079
226636909,71664127,16261,2087780,2920.09,121431000,423125,0.00139866,0.202667,0.204525,1.16023
226632814,71664127,591,524535,1220.72,27200100,208867,0.00232724,0.398194,0.398194,1.44193
226632508,71664127,505,174845,3.14333,9554050,443.307,1.79778e-05,0.00253543,0.00253543,0.854605
226635701,71664127,15815,1084040,110.884,72545500,15373.9,0.000102287,0.014182,0.014182,0.623433
226637537,71664127,16849,419628,458.453,29108300,63196,0.00109252,0.1506,0.1506,0.369282
226638144,71664127,111220632,555636,4818.29,37746600,749920,0.00867166,1.34966,1.34686,0.515121
226630590,71664127,10,10865100,9328.15,681769000,1304520,0.000858545,0.120066,0.120574,1.04633
226631915,71664127,308,648476,863.023,40345200,152267,0.00133085,0.234808,0.208802,1.47104
226635837,71664127,15850,57562.7,12.5049,3358860,1809.12,0.00021724,0.0314288,0.0300842,0.298271
226637967,71664127,17407,2306670,11531.4,113186000,1650660,0.00499914,0.715604,0.715421,0.29758
226634247,71664127,1042,1608570,230.981,93766400,31964.3,0.000143593,0.0198712,0.0198712,0.690278
226637754,71664127,17148,1713480,2055.63,91220300,296547,0.00119968,0.173067,0.173067,0.795685
226633513,71664127,851,1921320,1794.01,119846000,250460,0.000933736,0.130358,0.130551,0.765822
226636872,71664127,16239,944163,98.9637,55448700,13995.3,0.000104816,0.014823,0.014823,0.591986
226633244,71664127,761,139859,6.62622,8372540,876.586,4.73778e-05,0.00626763,0.00626725,0.703723
226637804,71664127,17217,1573390,2045.13,64333900,289725,0.00129983,0.184141,0.184133,1.08523
226634215,71664127,1025,6941040,33032.7,430492000,5328140,0.00475904,0.767629,0.798977,1.7559
226631190,71664127,121,104907,25.2522,5396670,3416.49,0.00024071,0.0325668,0.0325668,0.82769
226632865,71664127,612,1983300,12615.7,107912000,1861490,0.00636093,0.938579,0.903936,0.765643
226637705,71664127,17083,174845,264.775,10037800,42710.5,0.00151434,0.244276,0.244276,0.358758
226635219,71664127,15659,1188720,100.166,63341500,13508.6,8.42641e-05,0.011364,0.0113633,0.737021
226637343,71664127,16601,263718,361.767,16324000,49530.1,0.00137179,0.187814,0.181723,0.499264
226635156,71664127,15621,34954.6,10.144,1286000,1381.85,0.000290206,0.0395327,0,0
226631203,71664127,126,977476,110.445,38543100,15483.7,0.00011299,0.0158405,0.0158263,1.01355
226636373,71664127,15988,1473070,2161.76,79708900,318582,0.00146752,0.216271,0.207343,1.90716
226636520,71664127,16091,34969,19.579,1828210,2672.6,0.000559896,0.0764276,0,0
226637408,71664127,16680,13659400,14987.7,843977000,2069670,0.00109724,0.15152,0.153473,0.856915
226638200,71664127,111220798,1466820,42492.6,87079100,7920770,0.0289691,5.39995,5.40015,0.690732
226636878,71664127,16243,489566,57.5963,30094500,8052.93,0.000117648,0.0164491,0.0164491,0.500938
226636461,71664127,16029,1298250,1402.76,78033000,255291,0.0010805,0.196643,0.181981,1.76445
226637976,71664127,17416,12362100,100073,630755000,16031800,0.00809516,1.29686,1.27575,1.29628
226633391,71664127,777,559483,51.4444,34058100,6880.92,9.19499e-05,0.0122987,0.0122985,0.625549
226637501,71664127,16793,943706,4108.51,55557900,727641,0.00435359,0.771047,0.771182,0.92053
226638049,71664127,17505,34969,1719.31,2418510,326210,0.0491668,9.32854,0,0
226636773,71664127,16217,944163,264.203,53933400,36045.3,0.000279827,0.038177,0.038177,0.936523
226636498,71664127,16070,781304,508.965,48137300,66658,0.00065143,0.0853164,0.0937821,0.776122
226631781,71664127,257,416389,156.445,27458700,21895.2,0.000375717,0.0525835,0.0500239,0.739929
226637229,71664127,16520,4069350,2763.19,258781000,378275,0.000679025,0.0929571,0.0919973,0.652919
226636996,71664127,16342,123652,26.9569,7193780,4459.23,0.000218006,0.0360628,0.0337525,0.9543
226637485,71664127,16771,1135500,1432.03,67778300,194889,0.00126114,0.171633,0.171831,0.728392
226636655,71664127,16143,2459960,3072.18,142148000,497473,0.00124887,0.202228,0.195959,1.05565
226637136,71664127,16451,761617,739.975,48884100,100529,0.000971584,0.131995,0.132092,0.47968
226637749,71664127,17140,524535,1665.57,29063700,244780,0.00317533,0.466661,0.466661,0.39262
226632869,71664127,614,1147250,523.323,47277500,70476.9,0.000456154,0.0614311,0.061463,1.05437
226636885,71664127,16247,6823200,9319.45,385570000,1331600,0.00136585,0.195157,0.19665,1.15901
226637465,71664127,16742,34969,24.5999,1972710,3378.98,0.000703477,0.0966278,0,0
226636217,71664127,15939,2310590,2734,130586000,411476,0.00118325,0.178083,0.177484,0.970919
226636423,71664127,16012,15504300,7910.41,953380000,1162400,0.000510207,0.0749727,0.0784541,1.1532
226637127,71664127,16447,209730,120.269,14326900,16183.5,0.000573447,0.0771635,0.0771906,0.460046
226637627,71664127,16970,2200240,8029.02,132309000,1173990,0.00364915,0.533574,0.528243,0.734606
226632748,71664127,567,493482000,498237,27902400000,76488700,0.00100963,0.154998,0.153725,2.0725
226633181,71664127,724,419628,9.87169,25630400,1349.88,2.35249e-05,0.00321684,0.00321684,0.565749
226635453,71664127,15759,314721,16.3975,17311500,2291.21,5.21016e-05,0.00728013,0.00728013,1.04049
226636683,71664127,16160,384659,83.3005,21495100,11531.1,0.000216557,0.0299776,0.0299776,0.871214
226631164,71664127,112,55343.5,749.439,3279090,115164,0.0135416,2.08089,2.00142,0.492033
226633389,71664127,774,419554,1726.88,25456000,308817,0.00411598,0.73606,0.735966,1.32952
226633519,71664127,853,1505070,347.812,84454100,49514,0.000231093,0.0328981,0.032503,1.1012
226636481,71664127,16043,502186,139.969,29477500,22988.5,0.00027872,0.045777,0.0394967,1.70917
226636963,71664127,16297,594473,580.813,30137900,78718.5,0.000977022,0.132417,0.132417,0.573206
226638151,71664127,111220656,28714.4,161.098,1594430,24131.4,0.00561035,0.840393,0,0
226637526,71664127,16827,454597,2363.01,31054400,340313,0.00519803,0.748604,0.748604,0.672316
226637538,71664127,16850,419628,458.453,29108300,63196,0.00109252,0.1506,0.1506,0.369282
226632424,71664127,463,10519600,16542.6,607630000,2710750,0.00157255,0.257685,0.248342,1.62524
226632403,71664127,454,462760,149.275,26418500,23725,0.000322577,0.0512686,0.0489912,1.20637
226631385,71664127,167,660780,180.427,41111200,26514.9,0.000273052,0.0401267,0.0400597,1.06909
226632935,71664127,631,4559210,1633.95,202780000,271924,0.000358384,0.0596429,0.0649507,2.2223
226636371,71664127,15987,1483810,2931.4,77053100,438986,0.00197559,0.295851,0.279867,2.01173
226636968,71664127,16302,174845,278.718,7716850,37699.1,0.00159409,0.215614,0.215614,0.44035
226637859,71664127,17287,69916.8,182.559,2523180,25336,0.00261109,0.362373,0.362373,0.253781
226637680,71664127,17046,69497.1,2257.51,4908980,417626,0.0324835,6.00926,6.00886,0.404941
226633468,71664127,820,5035540,5372.14,279072000,742262,0.00106685,0.147405,0.147405,0.655599
226635421,71664127,15731,419628,205.387,13390300,27774.2,0.00048945,0.0661878,0.0661878,0.610958
226636718,71664127,16184,33571.4,17.2176,1883480,2515.42,0.000512866,0.0749276,0,0
226637693,71664127,17066,2203050,4684.61,126514000,705495,0.00212642,0.320236,0.320236,0.946457
226630860,71664127,56,11266800,2414.26,771321000,335577,0.000214281,0.0297847,0.0304175,1.39965
226631198,71664127,123,396407,2523.22,25654900,396548,0.00636523,1.00036,0.973411,0.750232
226637027,71664127,16376,41888800,91284,2688640000,12982700,0.0021792,0.309934,0.300937,0.995249
226632514,71664127,510,361866,477.364,23195300,93386.7,0.00131918,0.25807,0.25343,1.17872
226634601,71664127,10700,889628,477.524,52402100,65019.1,0.000536768,0.0730857,0.0839045,1.35774
226633185,71664127,725,174355,400.938,11652500,55461.1,0.00229954,0.318093,0.318674,0.477875
226637447,71664127,16722,290729,608.252,16514300,84425.1,0.00209216,0.290391,0.283376,0.485577
226635792,71664127,15842,7675740,11629.3,482189000,1882860,0.00151507,0.2453,0.232797,2.27476
226638181,71664127,111220754,209814,1435.94,13387300,215992,0.00684387,1.02944,1.02944,0.500837
226632077,71664127,345,3870320,2890.95,229861000,375752,0.000746953,0.0970854,0.0965932,0.794276
226635474,71664127,15768,664411,2409.32,35682700,388382,0.00362626,0.584551,0.584551,0.971554
226631832,71664127,286,419434,18.2403,24018500,2373.23,4.34878e-05,0.00565819,0.00565793,0.64964
226632241,71664127,411,1372630,1081.54,74226800,156980,0.000787934,0.114365,0.106519,0.592934
226636960,71664127,16293,209814,234.593,11272000,32964.8,0.0011181,0.157114,0.157114,0.446093
226637118,71664127,16441,804287,581.802,46845400,81430.6,0.000723376,0.101246,0.101246,0.797467
226631820,71664127,280,34969,47.1187,2147890,6594.35,0.00134744,0.188577,0,0
226635184,71664127,15629,804280,27.7328,41670700,3861.12,3.44815e-05,0.00480071,0.00480069,1.42042
226632486,71664127,491,1678510,826.424,79370800,111378,0.000492355,0.0663554,0.0663554,0.500115
226637394,71664127,16664,734349,46.5247,42253100,6574.35,6.3355e-05,0.00895263,0.00895263,0.349865
226637445,71664127,16720,1328820,942.453,76124300,154034,0.000709239,0.115917,0.115917,1.24057
226635409,71664127,15728,944163,561.662,37992400,75547,0.000594878,0.0800147,0.0800147,0.526853
226631517,71664127,216,463140,47.1866,16334400,6260,0.000101884,0.0135164,0.0155904,1.05556
226635744,71664127,15821,9499450,12457.8,571839000,1844050,0.00131143,0.194121,0.195129,1.25289
226637800,71664127,17213,874225,1728.96,45127600,245164,0.00197771,0.280436,0.280436,0.867512
226632849,71664127,606,1538640,1339.22,86552100,189404,0.000870394,0.123099,0.123099,1.69717
226635524,71664127,15790,34969,0.374222,1739630,51.9225,1.07015e-05,0.00148481,0,0
226637225,71664127,16511,34969,62.6041,1721360,9119.44,0.00179027,0.260786,0,0
226637624,71664127,16966,104907,513.98,7363420,73601.7,0.00489939,0.70159,0.70159,0.69581
226636478,71664127,16040,5166300,13477.1,317278000,2415990,0.00260865,0.467645,0.437853,2.53057
226637605,71664127,16935,427293,5888.65,30521300,889743,0.0137813,2.08228,1.89042,0.611147
226637683,71664127,17050,69938,77.2045,4091660,11567.4,0.0011039,0.165395,0.165395,0.0599226
226633558,71664127,878,138027,7.77305,2852040,1032.52,5.63156e-05,0.00748057,0.00758708,0.907599
226635961,71664127,15913,10469700,16499.3,501340000,2470810,0.0015759,0.235995,0.241416,0.971032
226636929,71664127,16271,209814,523,11751700,73801.1,0.00249269,0.351745,0.351745,0.368505
226634831,71664127,15596,1607720,528.873,93966200,74225.4,0.000328958,0.046168,0.0462676,1.62721
226636359,71664127,15983,2497400,3734.06,152153000,507142,0.00149518,0.203068,0.195783,0.957423
226637973,71664127,17412,68809.6,205.054,2424990,31857.3,0.00298002,0.462977,0.464173,0.279717
226632569,71664127,549,56751900,119255,3642580000,17144000,0.00210133,0.302086,0.2954,0.987487
