id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226974586,71724474,16317,1084040,851.249,52468000,123516,0.000785257,0.113941,0.113941,0.872154
226971439,71724474,15838,908143,620.808,45660100,94919.3,0.000683601,0.10452,0.10633,0.632134
226978435,71724474,17182,6220760,2641.13,201246000,363794,0.000424568,0.0584807,0.0584631,0.499904
226967924,71724474,780,296652,278.798,14039200,41045,0.000939816,0.138361,0.142386,0.390088
226975589,71724474,16596,874225,942.443,46934200,157448,0.00107803,0.180101,0.180101,1.34786
226972076,71724474,15934,559504,205.172,27072200,29342,0.000366703,0.0524429,0.0524429,0.254057
226966411,71724474,296,2902430,4225.94,146653000,695551,0.001456,0.239644,0.239644,1.94808
226971299,71724474,15807,944106,1272.44,37543500,181936,0.00134778,0.192707,0.192701,0.72919
226974772,71724474,16377,244783,395.752,10549900,57135.3,0.00161675,0.233412,0.233412,0.578792
226968327,71724474,843,2300870,2612.75,112222000,378487,0.00113555,0.164497,0.16844,0.887693
226979442,71724474,17318,5311440,1495.74,167210000,205080,0.000281607,0.038611,0.0386207,0.864526
226978515,71724474,17196,524535,234.882,19960400,31970.7,0.000447791,0.0609506,0.0609506,0.485222
226966534,71724474,340,501009,456.166,25986800,71398.3,0.000910495,0.142509,0.150061,1.35608
226969899,71724474,10696,372284,708.103,19717100,103707,0.00190205,0.278569,0.264336,0.462067
226975651,71724474,16613,1683900,268.598,84892100,38904.3,0.000159509,0.0231037,0.0234296,0.525725
226966456,71724474,314,69938,17.9463,3602450,2513.06,0.000256603,0.0359326,0.0359326,0.035895
226975711,71724474,16634,874225,915.162,41991300,163019,0.00104683,0.186473,0.186473,1.2697
226966509,71724474,331,2307950,1489.03,90968500,214496,0.000645174,0.0929376,0.0929376,0.457463
226975811,71724474,16677,1031550,1301.48,56142400,191557,0.00126167,0.185698,0.186918,0.423133
226978001,71724474,17129,803544,319.61,34493900,42827.1,0.000397751,0.0532978,0.0533151,0.529209
226974986,71724474,16443,1041890,1179.81,59428100,204284,0.00113238,0.196071,0.196581,1.06598
226973843,71724474,16193,970169,1336.03,49511800,192843,0.00137711,0.198773,0.193672,0.682844
226981218,71724474,17583,2096340,1954.7,59626500,285332,0.000932435,0.13611,0.136036,0.928019
226967486,71724474,637,9836790,7044.76,525025000,1150570,0.000716165,0.116966,0.113981,1.35075
226970091,71724474,10711,4157180,4618.99,241344000,761633,0.00111109,0.183209,0.183245,0.878001
226973254,71724474,16084,5761800,3200.58,275357000,490181,0.000555483,0.0850743,0.0851311,0.689662
226976295,71724474,16785,209814,66.0396,10165800,9344.77,0.000314753,0.0445383,0.0445383,0.295762
226967476,71724474,629,2761870,1333.05,151143000,206226,0.000482661,0.0746691,0.0746701,0.627033
226975075,71724474,16464,267294,304.497,14537000,47151.4,0.00113919,0.176403,0.179156,0.553512
226967629,71724474,662,166252,187.107,8957520,26905.3,0.00112544,0.161834,0.161057,0.299041
226979639,71724474,17373,1743990,1130.63,66580700,156236,0.000648299,0.0895855,0.0899084,0.65991
226981765,71724474,111220832,69938,28.3233,2704990,3758.88,0.000404977,0.0537459,0.0537459,0.15963
226981862,71724474,111220870,247634,273.21,10541000,37167.9,0.00110328,0.150092,0.152592,0.519394
226979546,71724474,17355,6819140,7988.1,297601000,1126550,0.00117142,0.165204,0.167256,0.692436
226979942,71724474,17389,451782,100.714,10802900,13537.6,0.000222926,0.0299648,0.0299517,0.386339
226976626,71724474,16938,42960800,81294.4,1975160000,13178200,0.00189229,0.306749,0.321091,1.92416
226976696,71724474,16991,2517770,1033.74,113136000,150098,0.000410576,0.0596156,0.0596156,0.556639
226966783,71724474,442,1713060,1908.03,60481300,308566,0.00111381,0.180125,0.180091,1.75538
226968490,71724474,864,13633000,10065.6,722097000,1628020,0.000738326,0.119417,0.11924,1.21186
226967477,71724474,630,1162470,717.949,59162100,98624.8,0.000617605,0.0848405,0.0846175,0.274817
226979445,71724474,17319,698315,284.567,22109300,39981,0.000407506,0.0572536,0.057254,0.550874
226966427,71724474,304,2307950,3184.9,106486000,503117,0.00137997,0.217993,0.217993,0.97019
226970924,71724474,15695,69938,120.16,2952850,20833.4,0.00171809,0.297883,0.297883,0.87021
226967293,71724474,575,559504,199.31,32242300,29545.8,0.000356226,0.0528071,0.0528071,0.303563
226979666,71724474,17375,1743990,1130.63,66580700,156236,0.000648299,0.0895855,0.0899084,0.65991
226981437,71724474,111220624,33308.1,124.122,1655420,16472.3,0.0037265,0.494543,0,0
226971762,71724474,15870,2032280,825.047,103032000,123641,0.000405971,0.0608385,0.061259,0.54216
226966631,71724474,358,104907,15.5273,5114710,2270.94,0.000148011,0.0216472,0.0216472,0.434798
226969743,71724474,1118,174845,187.477,8293470,27138.1,0.00107225,0.155212,0.155212,0.254601
226967740,71724474,700,489566,248.299,19153400,34982.2,0.000507182,0.0714554,0.0714554,0.655372
226966569,71724474,344,69938,30.1671,3538850,4271.76,0.00043134,0.0610792,0.0610792,0.545374
226975130,71724474,16487,4807030,4960.9,235473000,842428,0.00103201,0.175249,0.174123,1.80353
226980858,71724474,17509,453777,354.955,10524700,45890.5,0.000782224,0.10113,0.101023,0.740893
226978971,71724474,17221,15240600,8373.87,558707000,1179760,0.000549446,0.0774088,0.0807989,1.14013
226965873,71724474,155,2158540,1849.46,108970000,282735,0.000856809,0.130984,0.133071,0.661207
226976448,71724474,16859,165628,87.3808,8085330,11936.1,0.000527574,0.0720657,0.0723317,0.180905
226971405,71724474,15831,2099790,801.284,90782800,113209,0.000381602,0.0539146,0.0535909,0.652885
226965881,71724474,162,454597,119.868,23878500,17341.1,0.000263679,0.0381461,0.0381461,0.469827
226967769,71724474,708,1398760,518.465,60542100,72783.4,0.000370661,0.0520342,0.0520342,0.437789
226979596,71724474,17369,1218050,2379.42,55558200,321976,0.00195347,0.264337,0.265429,0.42071
226980286,71724474,17452,69938,46.5884,3088960,7119.07,0.000666138,0.101791,0.101791,0.330395
226977108,71724474,17066,2203050,825.397,94040000,117052,0.000374662,0.053132,0.053132,0.569082
226966731,71724474,422,632718,543.853,32790500,99850,0.00085955,0.157811,0.151375,1.61683
226981012,71724474,17532,909194,713.141,31236500,103596,0.000784366,0.113943,0.113943,0.391035
226966483,71724474,323,68194000,45781.6,3416050000,7122970,0.000671344,0.104452,0.104512,2.221
226980878,71724474,17516,34969,9.44727,1469690,1468.46,0.000270161,0.0419933,0,0
226969038,71724474,966,1020960,279.469,46626500,43065.8,0.000273732,0.0421817,0.0433069,0.661197
226973297,71724474,16098,99304.5,96.3051,5349510,14519.1,0.000969795,0.146208,0.148937,0.418863
226978047,71724474,17135,34969,12.7325,1427220,1927.53,0.000364107,0.055121,0,0
226971219,71724474,15789,244783,68.3221,11502100,10000.2,0.000279113,0.0408535,0.0408535,0.240216
226966702,71724474,402,2167870,2918.29,116015000,483129,0.00134616,0.222859,0.222892,1.2381
226971811,71724474,15875,436632,186.18,22217600,28259.6,0.000426401,0.0647218,0.0656984,0.450909
226970594,71724474,15660,209814,163.494,6620230,22658.4,0.000779235,0.107993,0.107993,0.405884
226966663,71724474,374,984998,656.94,47529800,97778.6,0.000666946,0.0992678,0.0976125,0.608189
226976523,71724474,16875,261129,148.814,12703500,20518.5,0.000569886,0.078576,0.0798214,0.258206
226968276,71724474,818,4196550,1811.71,212303000,262689,0.000431715,0.0625965,0.0632161,0.500817
226976790,71724474,17025,8299750,8417.42,372125000,1191700,0.00101418,0.143583,0.144505,0.750594
226965650,71724474,35,174845,45.9018,8199780,6299.28,0.000262528,0.0360278,0.0360278,0.184989
226973072,71724474,16058,14700300,9137.61,684515000,1303640,0.000621593,0.0886815,0.089235,0.760819
226966354,71724474,276,5983080,3122.46,238059000,459523,0.000521881,0.0768038,0.0775091,0.600914
226967228,71724474,559,1146590,557.508,58467600,85094.5,0.00048623,0.074215,0.0748274,0.341329
226977723,71724474,17092,21342100,13531.9,832836000,1883050,0.000634049,0.0882316,0.0899677,0.761879
226979465,71724474,17327,453532,193.69,12515200,26169.6,0.000427071,0.0577018,0.0577014,0.639108
226970100,71724474,10722,11261000,16012.3,563099000,2663670,0.00142193,0.23654,0.238247,1.68027
226965891,71724474,171,2832490,8166.91,140980000,1319400,0.0028833,0.465808,0.465808,1.06403
226971040,71724474,15716,69938,24.7417,2325150,3648.06,0.000353766,0.0521614,0.0521614,0.632326
226973019,71724474,16042,2237340,2145.61,118546000,330329,0.000958998,0.147643,0.152377,0.647384
226975744,71724474,16652,454597,236.624,23160000,34347,0.000520515,0.0755549,0.0755549,0.412645
226980844,71724474,17505,34969,13.8035,1559710,2022.81,0.000394735,0.0578457,0,0
226967859,71724474,748,209814,82.7574,7988900,11710.8,0.000394432,0.0558152,0.0558152,0.25774
226969562,71724474,1073,46303600,98890.5,2187030000,16249100,0.0021357,0.350925,0.363423,1.82732
226972041,71724474,15923,3247550,2151.59,125561000,309564,0.000662526,0.0953221,0.0953443,0.573835
226973385,71724474,16120,2365690,1968.59,129597000,299742,0.000832139,0.126704,0.126053,0.634844
226966967,71724474,486,3697250,4811.85,194625000,726346,0.00130147,0.196456,0.191777,0.783816
226968542,71724474,875,136988,99.6166,7259210,15100.8,0.000727194,0.110234,0.110052,0.530711
226975254,71724474,16543,174845,20.523,8675500,2953.42,0.000117378,0.0168916,0.0168916,0.246954
226971249,71724474,15794,34969,14.1207,1554510,2169.03,0.000403807,0.0620274,0,0
226978475,71724474,17193,209814,86.3165,8065210,11885.7,0.000411395,0.0566486,0.0566486,0.281914
226974882,71724474,16404,139876,86.035,7857620,13211.2,0.000615081,0.094449,0.094449,0.623849
226972983,71724474,16036,4335360,2356.26,128400000,342893,0.000543498,0.0790923,0.0779211,0.942466
226974975,71724474,16439,3904410,4983.02,218056000,845148,0.00127626,0.21646,0.214408,1.81028
226965918,71724474,203,104907,88.0153,4308860,11445.8,0.000838984,0.109104,0.109104,0.0879715
226967699,71724474,684,244783,483.048,10785300,84097.7,0.00197337,0.34356,0.34356,1.1829
226966634,71724474,359,2272980,910.319,104625000,128820,0.000400495,0.0566743,0.0566743,0.552999
226972342,71724474,15959,2756240,4724.96,144547000,696518,0.00171428,0.252706,0.252575,0.315977
226981170,71724474,17573,244783,291.997,8794710,41765.5,0.00119288,0.170622,0.170622,0.566227
226965631,71724474,17,2411960,1740.88,134619000,248766,0.000721772,0.103139,0.103133,0.626883
226967053,71724474,518,6630990,2743.77,335819000,406000,0.000413779,0.0612276,0.0635742,0.700307
226981608,71724474,111220790,34969,44.8653,1775640,7991.19,0.001283,0.228522,0,0
226971348,71724474,15816,1049070,819.774,43271500,119035,0.000781429,0.113467,0.113467,0.890949
226978907,71724474,17215,209814,44.2173,7125600,6272.89,0.000210745,0.0298974,0.0298974,0.685376
226979997,71724474,17405,69938,34.9128,3246560,5116.87,0.000499196,0.0731629,0.073163,0.0668558
226972797,71724474,16000,414194,207.984,16167700,30158.1,0.000502141,0.0728116,0.0709006,0.2656
226973577,71724474,16139,644191,418.103,32781000,60855.8,0.000649035,0.0944685,0.095674,0.485928
226971237,71724474,15792,1888330,1008.26,86841800,143862,0.000533942,0.0761847,0.0761847,0.452
226980482,71724474,17472,585312,549.295,14141500,92783.5,0.000938464,0.15852,0.156978,1.32914
226972276,71724474,15954,222904,50.4757,6514290,7193.55,0.000226446,0.032272,0.0312112,0.48191
226967904,71724474,772,2517770,1802.49,120633000,290905,0.000715907,0.115541,0.115541,1.87222
226975740,71724474,16651,39907900,41433.8,2108610000,5871730,0.00103824,0.147132,0.147697,0.907216
226967868,71724474,750,139876,29.8993,4315410,4114.41,0.000213755,0.0294147,0.0294147,0.214205
226971984,71724474,15911,13368400,14917.3,562258000,2165680,0.00111586,0.161999,0.161418,0.524397
226975873,71724474,16695,979132,363.433,51584200,53614.8,0.000371179,0.0547575,0.0547575,0.429193
226979064,71724474,17237,1510920,1523.61,69628400,205833,0.0010084,0.13623,0.140661,0.661042
226974537,71724474,16301,174845,120.066,7361500,17570.6,0.000686702,0.100492,0.100492,0.414478
226966696,71724474,398,1956750,578.768,67558800,84828.8,0.00029578,0.0433518,0.0433474,0.495459
226979557,71724474,17359,52932.3,97.1219,2204960,12964.1,0.00183483,0.244918,0.240198,0.30089
226981331,71724474,17605,22161.4,20.5636,704679,2687.1,0.000927902,0.121251,0,0
226975734,71724474,16649,50020100,46100.5,2589330000,6544090,0.000921638,0.130829,0.131506,0.954889
226970216,71724474,15584,209814,136.933,8754010,20262,0.000652641,0.0965711,0.0965711,0.236398
226976168,71724474,16744,34969,11.5238,1449210,1774.39,0.000329542,0.0507419,0,0
226971902,71724474,15901,623972,321.663,29401600,48829.3,0.000515509,0.0782555,0.0808382,0.34182
226975570,71724474,16590,104907,127.427,5754600,19703.8,0.00121467,0.187821,0.187821,0.252538
226966578,71724474,345,5779340,3726.13,295175000,567699,0.000644734,0.0982291,0.102509,0.756394
226973834,71724474,16188,3765960,4162.92,186687000,602391,0.00110541,0.159957,0.159402,0.763057
226979316,71724474,17275,3252120,735.817,102717000,97285.1,0.000226258,0.0299144,0.0299144,0.609786
226974026,71724474,16253,1153980,511.69,51569300,76110.9,0.000443415,0.0659553,0.0659553,0.426156
226975126,71724474,16482,590039,260.389,29755300,44777.4,0.000441309,0.0758889,0.0725027,1.6962
226981183,71724474,17575,34969,13.8751,1563840,2224.61,0.000396783,0.0636165,0,0
226968320,71724474,837,668977,542.223,33860300,79538.1,0.000810526,0.118895,0.114302,0.622941
226981305,71724474,17595,34665.2,35.5352,619491,5943.94,0.0010251,0.171467,0,0
226976462,71724474,16863,775998,490.226,39174100,70416.3,0.000631736,0.0907429,0.0921619,0.339032
226969221,71724474,997,1038810000,997315,48456000000,154510000,0.000960053,0.148737,0.149704,2.07586
226976441,71724474,16856,1868410,995.96,95403900,144918,0.000533053,0.0775622,0.0818267,0.607621
226982199,71724474,112892325,34969,14.8547,1422700,2522.94,0.000424796,0.0721479,0,0
226977774,71724474,17105,174845,84.3578,8689560,11294.3,0.000482472,0.0645958,0.0645958,0.507164
226976600,71724474,16925,5490990,15370.2,273439000,2537870,0.00279916,0.462187,0.47848,1.98509
226966935,71724474,479,742941,617.853,39115100,90540.7,0.000831631,0.121868,0.122663,0.438775
226972038,71724474,15922,8000750,4715.55,332335000,672063,0.000589389,0.084,0.0840051,0.610191
226970382,71724474,15627,838985,506.628,27878300,70370.6,0.000603858,0.0838759,0.0838535,0.465062
226972354,71724474,15961,1499810,2633.25,80324200,389207,0.00175572,0.259503,0.259295,0.301028
226970307,71724474,15612,34960.7,8.53345,961085,1125.97,0.000244087,0.0322068,0,0
226973708,71724474,16152,69938,259.398,3413370,39668.3,0.00370897,0.567193,0.567193,1.30559
226967712,71724474,688,401613000,404385,18501100000,63091500,0.0010069,0.157095,0.155609,2.07486
226976359,71724474,16810,73574900,106425,3857210000,17360600,0.00144648,0.235958,0.236956,2.02028
226967881,71724474,757,244783,43.3075,11289100,6235.71,0.000176922,0.0254745,0.0254745,0.835194
226970394,71724474,15629,804275,265.537,31862200,36566.1,0.000330157,0.0454647,0.0454656,0.456886
226969723,71724474,1111,2450050,4081.86,146503000,642392,0.00166603,0.262195,0.267683,0.827558
226971128,71724474,15755,2342920,1242.65,112603000,179753,0.000530386,0.0767217,0.0767217,1.31833
226974936,71724474,16422,1049070,536.055,56012500,81904.3,0.000510982,0.0780733,0.0780733,0.870497
226975551,71724474,16585,104907,58.3378,5249070,8203.28,0.00055609,0.0781958,0.0781958,0.0979633
226966581,71724474,347,769318,671.542,28621200,92531.3,0.000872906,0.120277,0.120277,0.271011
226966612,71724474,353,1257500,1150.89,71875500,159023,0.000915223,0.12646,0.126471,0.478745
226975245,71724474,16541,1465570,591.862,79058900,95431.3,0.000403844,0.0651154,0.0668893,0.884743
226973832,71724474,16186,3765960,4162.92,186687000,602391,0.00110541,0.159957,0.159402,0.763057
226975345,71724474,16569,523601,142.975,27249000,22335.9,0.00027306,0.0426582,0.0426932,0.84752
226971171,71724474,15772,174845,65.4677,9059820,9569.49,0.000374433,0.0547313,0.0547313,0.462561
226976185,71724474,16751,4115110,1819.51,201509000,269025,0.000442154,0.0653749,0.0674376,0.651667
226974910,71724474,16414,174845,68.4652,10563600,10759.9,0.000391576,0.0615398,0.0615398,0.525885
226965708,71724474,83,2283390,2645.6,44512800,439906,0.00115863,0.192655,0.190788,1.53919
226975617,71724474,16604,855773,225.585,43246800,34324.4,0.000263603,0.0401093,0.0419659,0.960573
226973859,71724474,16198,244783,233.56,12379800,34541.5,0.000954151,0.141111,0.141111,0.575369
226975335,71724474,16567,87678.1,60.1652,4475270,8673.82,0.000686206,0.098928,0.0989727,0.399844
226980451,71724474,17469,628302,423.222,20892300,65287.8,0.000673597,0.103912,0.103758,0.844298
226967210,71724474,551,549573,218.772,27496200,32822.3,0.000398077,0.0597232,0.0598934,0.452048
226966791,71724474,445,1372360,1792.34,65633200,242200,0.00130603,0.176484,0.178914,0.488582
226971278,71724474,15803,1748450,1179.37,89094300,173887,0.000674526,0.0994522,0.0994522,0.575186
226974963,71724474,16434,1257570,993.498,61329800,148611,0.000790015,0.118173,0.120066,0.585453
226971074,71724474,15722,1293850,810.925,45099300,113802,0.000626752,0.0879556,0.0879556,0.496211
226975375,71724474,16578,2868190,2732.23,150801000,444389,0.000952599,0.154937,0.154493,1.415
226972847,71724474,16010,7368110,5454.92,294790000,838449,0.000740342,0.113794,0.111718,0.960112
226965644,71724474,30,34969,41.4674,1243980,5606.89,0.00118583,0.160339,0,0
226980822,71724474,17503,2130590,1863.38,61917500,257732,0.000874584,0.120967,0.120875,0.60745
226973865,71724474,16200,244783,233.56,12379800,34541.5,0.000954151,0.141111,0.141111,0.575369
226967890,71724474,765,104430,82.521,5206510,11021.5,0.000790201,0.105539,0.105722,0.73069
226981774,71724474,111220842,209814,84.3494,11597000,12309.2,0.00040202,0.0586674,0.0586674,0.308199
226973787,71724474,16171,3836090,1390.38,194779000,205583,0.000362446,0.0535918,0.0553621,0.722387
226966029,71724474,242,11924400,3521.84,554781000,521257,0.000295346,0.0437134,0.0437134,0.670979
226979341,71724474,17284,629442,85.5502,17580500,10666.9,0.000135914,0.0169465,0.0169465,0.316417
226966007,71724474,238,139876,34.5534,5245690,5265.35,0.000247029,0.037643,0.037643,0.123516
226967310,71724474,580,193322,88.4485,9074150,13494.4,0.000457518,0.0698027,0.0706369,0.294011
226975139,71724474,16493,618289,508.575,32056500,86354,0.000822553,0.139666,0.138104,1.42576
226968728,71724474,939,104907,77.1365,3940790,10029.8,0.000735284,0.0956068,0.0956068,0.343999
226979246,71724474,17260,139876,36.9197,5665810,5362.11,0.000263946,0.0383347,0.0383347,0.485374
226978267,71724474,17164,1032750,1002.41,51166800,144176,0.000970619,0.139604,0.139487,0.689013
226976723,71724474,17001,174845,93.4124,9357990,13799.9,0.000534258,0.0789267,0.0789267,0.44488
226977737,71724474,17095,4771440,4032.67,216876000,567378,0.000845169,0.118911,0.119787,0.724921
226969227,71724474,998,676349,162.563,33879800,24121,0.000240354,0.0356635,0.0354887,0.454728
226976233,71724474,16767,370021,235.105,19416500,36157.2,0.000635384,0.0977167,0.0971537,0.204057
226976692,71724474,16990,2692610,1064.4,121370000,154613,0.000395304,0.0574211,0.0574211,0.579894
226979262,71724474,17262,139869,24.9237,4247980,3465.79,0.000178193,0.0247788,0.024779,0.390183
226981528,71724474,111220758,34969,29.2529,1845420,5107.02,0.000836537,0.146044,0,0
226968270,71724474,811,4215090,5206.2,226484000,726450,0.00123513,0.172345,0.173226,0.762575
226968580,71724474,894,2127140,1702.92,85140500,251068,0.00080057,0.118031,0.117905,0.398651
226969023,71724474,965,664240,606.073,24170900,89329.1,0.000912431,0.134483,0.134468,0.339535
226965765,71724474,90,93820.3,74.0634,4351830,10168.1,0.000789418,0.108378,0.111108,0.385979
226977073,71724474,17062,1187590,457.282,55581700,63249.2,0.00038505,0.0532585,0.0533036,0.658996
226976820,71724474,17030,474264,959.447,23109800,144771,0.00202302,0.305254,0.303982,0.233703
226979493,71724474,17337,244666,54.2107,6639630,7768.23,0.000221571,0.0317504,0.0317531,0.423737
226974707,71724474,16351,34969,24.4778,1707450,3986.66,0.000699985,0.114006,0,0
226974907,71724474,16413,2168080,890.573,124903000,133729,0.000410766,0.0616809,0.0616809,0.605417
226976377,71724474,16820,9003200,17131.5,484239000,2784940,0.00190282,0.309328,0.311144,2.04235
226978333,71724474,17170,828189,582.464,38463200,79754.1,0.000703298,0.0962993,0.0973942,0.507722
226971894,71724474,15900,525430,448.706,19585200,70042.2,0.00085398,0.133305,0.135116,0.533203
226976190,71724474,16752,2856830,1219.07,142942000,183472,0.00042672,0.0642222,0.0672071,0.657798
226978448,71724474,17188,908308,255.303,36251800,34840.3,0.000281076,0.0383574,0.0383589,0.476058
226979476,71724474,17333,594473,80.1108,21044900,10765.8,0.000134759,0.0181098,0.0181098,0.634217
226968298,71724474,828,6070480,7711.26,293950000,1089500,0.00127029,0.179475,0.179158,1.04832
226979353,71724474,17290,12324700,8963.56,470845000,1276610,0.000727285,0.103582,0.106709,1.1757
226969729,71724474,1113,349690,267.878,18457300,41624.3,0.000766045,0.119032,0.119032,0.693147
226969890,71724474,10694,1266550,1630.02,62819700,237583,0.00128697,0.187583,0.189709,0.812804
226972995,71724474,16038,5600950,5422.95,261275000,832259,0.000968219,0.148592,0.149129,0.983548
226973469,71724474,16138,733874,563.096,35469800,82007.7,0.000767293,0.111746,0.112908,0.485412
226973422,71724474,16130,23884000,15888.9,1243440000,2371960,0.000665253,0.0993117,0.0998995,0.958736
226973774,71724474,16165,8751240,3642.21,448287000,536881,0.000416194,0.0613491,0.0630505,0.672392
226976326,71724474,16796,69938,39.8637,3189180,5892.11,0.000569986,0.0842476,0.0842476,0.564459
226974988,71724474,16446,623785,847.004,35948000,145111,0.00135785,0.23263,0.233457,1.01649
226970122,71724474,10732,3042250,2403.78,172421000,381388,0.000790131,0.125364,0.125367,1.09026
226967223,71724474,557,139876,85.4196,5098560,12936,0.000610681,0.0924819,0.0924819,0.475591
226967496,71724474,646,244783,77.3925,11535300,11037.2,0.000316168,0.0450896,0.0450896,0.444391
226970239,71724474,15592,1433730,774.662,62205200,115430,0.000540313,0.0805104,0.0805104,0.803726
226975609,71724474,16601,263964,331.582,14622200,51758,0.00125616,0.19608,0.190921,0.497556
226968721,71724474,938,2200170,932.05,69943200,126593,0.000423626,0.0575375,0.0575208,0.570549
226980102,71724474,17433,1011780,750.001,39500900,103121,0.000741273,0.101921,0.102241,0.640922
226972052,71724474,15926,384514,464.279,17362600,69808.9,0.00120744,0.181551,0.181521,0.565701
226973892,71724474,16216,944163,500.151,43687400,73427.3,0.000529729,0.0777697,0.0777697,0.313474
226979587,71724474,17368,2791390,3620.25,126957000,500225,0.00129694,0.179203,0.182948,0.621168
226973812,71724474,16178,179300,177.324,9351390,25597.4,0.000988975,0.142763,0.139133,0.313952
226968583,71724474,895,762982,245.54,37098800,34263.8,0.000321816,0.0449077,0.0452835,0.733617
226981450,71724474,111220638,698834,450.984,34682000,62766.1,0.000645337,0.0898155,0.0898341,0.39222
226975054,71724474,16456,279752,94.2462,14892900,13989.9,0.000336892,0.0500083,0.0500083,0.777297
226976721,71724474,17000,209814,102.394,11264700,15131.9,0.000488022,0.0721207,0.0721207,0.493013
226975640,71724474,16610,121424,66.6953,6335750,10890.1,0.000549274,0.0896862,0.0947502,0.54849
226974405,71724474,16280,104907,47.9539,4845510,7113.72,0.000457109,0.0678098,0.0678098,0.360094
226969876,71724474,10690,1476110,2010.52,70717100,306913,0.00136204,0.20792,0.209638,0.46596
226974731,71724474,16363,209814,107.83,9690940,16482.9,0.000513931,0.0785595,0.0785595,0.27762
226975219,71724474,16534,104907,22.8895,4846940,3390.51,0.000218188,0.0323192,0.0323192,0.522516
226980526,71724474,17479,562355,403.104,26584700,56082.4,0.000716814,0.0997279,0.103625,0.747055
226969409,71724474,1044,112874,30.1836,5544340,4531,0.000267409,0.040142,0.0440009,0.642889
226966769,71724474,438,249777,267.794,12387600,38524.5,0.00107213,0.154235,0.152785,0.677096
226973808,71724474,16177,3324130,1783.88,169738000,264093,0.000536644,0.0794474,0.0813309,0.583685
226967736,71724474,698,104340000,88925.8,4401450000,12886100,0.000852266,0.1235,0.122595,0.803522
226976532,71724474,16881,384659,159.824,18643500,23596.5,0.000415495,0.0613441,0.0613441,0.489364
226965806,71724474,112,55451.9,72.3541,2739110,10602,0.00130481,0.191193,0.192319,0.0746357
226980909,71724474,17521,69924.3,66.2472,2351440,9373.13,0.000947413,0.134047,0.134046,0.244034
226965618,71724474,1,69938,51.1766,2098330,7452.82,0.000731743,0.106563,0.106563,0.532712
226969264,71724474,1011,384659,475.504,20200200,68713.2,0.00123617,0.178634,0.178634,0.302693
226969398,71724474,1039,69938,19.1082,3588150,2871.33,0.000273216,0.0410554,0.0410554,0.0134387
226976544,71724474,16889,1923300,1155.09,86478500,161523,0.000600578,0.0839826,0.0839826,0.629208
226976662,71724474,16968,2198990,1296.62,103089000,183668,0.000589643,0.0835236,0.0857439,0.767911
226980159,71724474,17441,34969,26.0374,1567340,3640.8,0.000744587,0.104115,0,0
226966625,71724474,354,76283000,72567.3,2931240000,10595000,0.000951291,0.138891,0.140544,1.40761
226974812,71724474,16389,174845,129.436,9337610,18642.3,0.000740292,0.106622,0.106622,0.395961
226978977,71724474,17223,5601940,5741.37,251999000,811418,0.00102489,0.144846,0.148106,0.737162
226969085,71724474,970,629442,234.186,22908400,33835.9,0.000372054,0.0537555,0.0537555,0.660306
226976251,71724474,16771,1134650,351.192,57935900,53652.9,0.000309514,0.0472857,0.0487563,0.916457
226965940,71724474,212,15756500,12977.6,625497000,1891470,0.000823635,0.120044,0.119177,0.615114
226968567,71724474,886,15301800,15211,769175000,2352670,0.00099406,0.153751,0.154248,1.20949
226973206,71724474,16079,727921,995.938,39371900,145980,0.0013682,0.200543,0.20318,0.991728
226981701,71724474,111220820,952529,1476.15,47599600,211612,0.00154971,0.222158,0.222585,0.589916
226972707,71724474,15985,8539350,4161.61,348267000,605429,0.000487345,0.0708987,0.0716173,0.579117
226970035,71724474,10703,8762300,9459.77,476443000,1487350,0.0010796,0.169744,0.164658,1.54755
226972049,71724474,15925,908796,415.82,39869700,58358,0.00045755,0.0642146,0.0642113,0.358508
226980341,71724474,17456,454594,233.969,16922600,32439,0.000514677,0.0713582,0.0713582,0.230011
226968562,71724474,883,278852,159.532,15155400,23114.6,0.000572102,0.0828922,0.0829598,0.325154
226979501,71724474,17340,2832440,821.882,94746800,109963,0.000290167,0.0388227,0.0388222,0.735247
226981464,71724474,111220664,1165510,1011.27,58359100,137887,0.000867662,0.118306,0.118936,0.510364
226965696,71724474,71,139876,82.2441,6756660,12407.8,0.000587978,0.0887056,0.0887056,0.15904
226974862,71724474,16399,4965600,2159.98,268728000,319100,0.000434989,0.0642622,0.0642622,0.626664
226981051,71724474,17535,208707,1565.88,5938920,273415,0.00750277,1.31005,1.30793,0.492153
226966644,71724474,362,4266220,2212.47,238942000,333278,0.000518602,0.0781203,0.0781203,0.788452
226973066,71724474,16055,244783,178.649,12586300,23812.5,0.000729825,0.09728,0.09728,0.231068
226973324,71724474,16109,1844350,615.21,68530300,88255.3,0.000333565,0.0478518,0.0481139,0.83629
226979336,71724474,17283,804287,225.849,27456800,30074.6,0.000280806,0.0373928,0.0373928,0.588109
226980593,71724474,17490,454597,157.849,22137000,22203.6,0.000347228,0.0488423,0.0488423,0.433906
226975853,71724474,16689,975050,1505.73,55761900,208310,0.00154426,0.21364,0.214316,0.504185
226965655,71724474,39,11050200,30694.2,525632000,5203300,0.0027777,0.470878,0.470878,1.92052
