id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225253888,71493795,111220686,594473,826.561,27337000,117543,0.00139041,0.197726,0.197726,0.397658
225250864,71493795,16114,58515200,101049,2899810000,14694700,0.00172688,0.251125,0.248303,0.820154
225252622,71493795,16881,384268,647.7,20418000,85070.9,0.00168554,0.221384,0.221453,0.36347
225252630,71493795,16887,1593600,1162.52,62612500,155154,0.000729494,0.0973608,0.0876252,1.15611
225253277,71493795,17216,278336,805.113,11557800,104381,0.00289259,0.375018,0.37469,0.720087
225249825,71493795,15764,1014100,313.075,49390300,47221.6,0.000308722,0.046565,0.046565,0.808961
225250918,71493795,16140,1316790,1815.74,63202800,255779,0.00137892,0.194245,0.191285,0.415295
225251259,71493795,16341,1014100,986.497,50316700,145351,0.00097278,0.14333,0.14333,0.702307
225249053,71493795,15569,8949680,4533.82,361685000,630163,0.00050659,0.0704118,0.0707,0.922807
225251175,71493795,16299,384659,403.53,18341700,53182.8,0.00104906,0.13826,0.13826,0.853164
225249681,71493795,15699,412380,180.59,10406600,24423.8,0.000437922,0.0592266,0.0555557,0.591626
225251572,71493795,16460,536788,143.447,23479900,18145.4,0.000267233,0.0338036,0.0326425,0.506017
225251973,71493795,16664,734349,545.785,35409600,70849.4,0.000743224,0.0964792,0.0964792,0.638384
225252650,71493795,16900,489352,824.287,25198900,107947,0.00168445,0.220591,0.220628,0.413324
225253897,71493795,111220714,139876,327.158,7094000,50236.1,0.00233891,0.359148,0.359148,0.404409
225252620,71493795,16880,555137,824.482,28290000,108137,0.00148519,0.194794,0.194438,0.401184
225252380,71493795,16822,823205,603.507,42586600,81927,0.000733119,0.099522,0.0972488,0.502587
225250280,71493795,15948,1013700,1832.99,46800300,246917,0.00180821,0.24358,0.243575,0.387761
225251698,71493795,16487,4452220,3396.75,181997000,476809,0.000762934,0.107095,0.101598,1.15023
225251718,71493795,16496,34738.9,55.9324,1506870,7324.37,0.00161008,0.21084,0,0
225251915,71493795,16627,664411,560.371,33675600,76014.8,0.00084341,0.114409,0.114409,0.58489
225253763,71493795,17520,69424.2,57.4065,2752370,7623.88,0.000826895,0.109816,0.109814,0.235314
225250329,71493795,15984,3730350,4864.63,198485000,682212,0.00130407,0.182882,0.181389,0.702325
225249980,71493795,15838,893369,453.497,43405700,66797,0.000507626,0.0747698,0.0715178,0.944874
225247100,71493795,654,244783,768.23,16279200,104947,0.00313841,0.428734,0.428734,0.274721
225250945,71493795,16154,1108430,1251.69,53703400,178169,0.00112924,0.16074,0.160453,0.50152
225248554,71493795,1062,1258880,991.49,64683900,139865,0.000787594,0.111102,0.111102,0.413447
225251448,71493795,16418,529743,331.735,26213600,47241.3,0.00062622,0.0891778,0.0813944,1.02089
225251549,71493795,16448,107344,40.2307,4226700,5119.57,0.000374784,0.0476932,0.0454864,0.687252
225248048,71493795,881,1053020,741.671,48797000,105869,0.000704325,0.100539,0.0965514,0.460815
225251408,71493795,16404,139630,112.02,7463470,16310.6,0.000802266,0.116813,0.116803,0.250984
225243665,71493795,123,416598,477.766,19565700,65931.1,0.00114683,0.158261,0.157923,0.328836
225252334,71493795,16793,803873,804.798,33247800,105245,0.00100115,0.130923,0.115177,1.33891
225247384,71493795,729,139876,643.036,7878370,92797.5,0.00459719,0.663427,0.663427,0.659673
225249720,71493795,15719,69811.8,118.998,3075390,15890.8,0.00170456,0.227623,0.227654,0.106091
225251324,71493795,16363,205282,312.07,8703530,40663,0.0015202,0.198084,0.196489,0.648098
225250198,71493795,15900,733037,765.853,23959800,131946,0.00104477,0.179999,0.17986,0.883329
225252478,71493795,16853,34969,53.3967,1750040,7253.97,0.00152697,0.20744,0,0
225253864,71493795,17646,34969,11.0544,1294480,1493.33,0.000316119,0.0427044,0,0
225251152,71493795,16278,34969,26.0886,1723540,3974.34,0.000746049,0.113653,0,0
225250007,71493795,15850,56830.6,29.0928,1620280,4572.99,0.000511922,0.080467,0.0805979,0.0164691
225243079,71493795,1,56500.1,16.2728,1252950,2165.08,0.000288013,0.0383199,0.0372415,0.355837
225251872,71493795,16599,424477,222.975,20100700,29534.8,0.000525293,0.0695794,0.0673427,1.03729
225246208,71493795,473,2221680,3598.55,88652600,558877,0.00161974,0.251556,0.236092,0.880621
225250137,71493795,15870,2098140,1651.52,103468000,228918,0.000787133,0.109105,0.109105,0.664173
225248489,71493795,1047,1573600,5229.82,89797700,707872,0.00332346,0.449841,0.449841,0.458799
225251832,71493795,16581,653992,951.187,32851600,127906,0.00145443,0.195578,0.192904,0.428945
225253561,71493795,17403,768791,502.168,27279300,67763.3,0.000653192,0.0881427,0.088179,0.992667
225246602,71493795,559,1398480,710.441,68604200,96751.2,0.000508008,0.0691829,0.0691864,0.468084
225245451,71493795,319,2341160,4103.24,111043000,550712,0.00175265,0.23523,0.235333,0.465124
225253103,71493795,17112,322857,168.759,12263500,23080.5,0.000522707,0.0714885,0.0707118,0.383955
225249948,71493795,15819,9422920,5104.02,404050000,706213,0.00054166,0.0749462,0.0741501,0.807124
225253961,71493795,111220908,157124,66.9488,6033500,8673.31,0.00042609,0.0552005,0.0527257,0.647362
225251190,71493795,16313,13990900,8927.45,623001000,1284810,0.000638089,0.0918319,0.0872434,0.913533
225253754,71493795,17508,498313,283.751,13365500,35840.4,0.000569424,0.0719234,0.0785283,0.965556
225251063,71493795,16231,468008,95.3831,16763100,12716.1,0.000203807,0.0271707,0.0293355,0.636759
225249094,71493795,15587,3903440,1760.46,162802000,245593,0.000451001,0.0629172,0.0630117,0.854519
225247186,71493795,674,34105.8,55.2527,2060230,7696.4,0.00162004,0.225663,0,0
225244610,71493795,206,174845,165.537,6021200,21482.1,0.000946762,0.122864,0.122864,0.543804
225247015,71493795,636,1989870,1287.56,106577000,176309,0.000647056,0.0886033,0.088599,0.830323
225248769,71493795,1109,68743.8,23.6455,2905990,3689.98,0.000343965,0.0536772,0.0536867,0.457403
225251132,71493795,16270,810974,332.255,29674400,47573.6,0.000409698,0.0586623,0.056499,0.599673
225251780,71493795,16546,104883,63.5538,5065040,8704.16,0.000605947,0.0829889,0.0829749,0.666178
225253931,71493795,111220816,293620,366.975,17837300,50459.1,0.00124983,0.171852,0.171595,0.285104
225253887,71493795,111220682,279752,467.455,14420800,70783.4,0.00167096,0.253022,0.253022,0.354135
225245726,71493795,366,555537,1409.42,27041500,205150,0.00253704,0.369283,0.368548,0.83583
225249029,71493795,182305713,139729,143.286,6848270,19318.3,0.00102546,0.138256,0.138234,0.166758
225245474,71493795,324,174843,238.344,5810200,36288.9,0.00136319,0.207551,0.207551,0.359254
225244817,71493795,223,978383,1230.92,30338100,163432,0.00125812,0.167043,0.166981,0.722484
225246713,71493795,602,51969.8,6.22628,2352410,875.062,0.000119806,0.0168379,0.0169225,0.0507687
225249679,71493795,15698,208226,293.742,7288800,39262.4,0.00141068,0.188557,0.188582,0.547781
225251906,71493795,16619,543516,318.837,23131000,44086.9,0.000586619,0.0811143,0.0795973,0.871267
225252950,71493795,17048,34347.7,14.7563,1346990,1942.41,0.000429616,0.0565513,0,0
225250263,71493795,15928,15296500,23530.1,668984000,3367140,0.00153827,0.220124,0.214302,0.827992
225252109,71493795,16688,4887570,11478.7,263395000,1607450,0.00234854,0.328885,0.31789,0.710023
225253757,71493795,17512,407588,158.535,15810000,20622.3,0.000388959,0.0505958,0.0504687,0.617207
225253643,71493795,17459,104191,136.786,4187430,18888.7,0.00131284,0.181289,0.181292,0.125607
225245274,71493795,267,99241.7,83.5066,4640850,11937.1,0.000841447,0.120283,0.119169,0.325909
225249330,71493795,15627,839016,118.924,28394200,16820.2,0.000141743,0.0200475,0.0200425,1.11511
225251263,71493795,16342,139876,255.23,7503850,38017.1,0.00182469,0.271791,0.271791,0.262335
225253775,71493795,17535,204595,289.914,5177700,42830.1,0.00141701,0.209341,0.209214,0.252398
225250164,71493795,15878,349690,491.181,16924600,69383.1,0.00140462,0.198413,0.198413,0.922993
225252204,71493795,16732,3276960,2901.52,138303000,380665,0.000885431,0.116164,0.105017,0.903413
225252628,71493795,16886,313478,341.827,14059400,47840.5,0.00109043,0.152612,0.152611,0.255752
225253965,71493795,112892269,139727,1019.72,6455670,135966,0.00729799,0.973084,0.97272,0.287781
225247620,71493795,828,5945870,7423.11,281235000,1046880,0.00124845,0.176068,0.170821,1.00043
225251124,71493795,16267,454038,398.039,22434200,58919.3,0.000876664,0.129767,0.129735,0.247685
225247561,71493795,809,2928450,774.265,124888000,110220,0.000264394,0.0376377,0.0349883,1.1581
225244919,71493795,241,1065070,3785.44,45906700,512847,0.00355416,0.481513,0.473759,0.434721
225253599,71493795,17431,868825,208.65,29876500,27948,0.000240152,0.0321676,0.0313767,0.722104
225253915,71493795,111220764,34969,58.8414,1572480,7769.71,0.00168267,0.222188,0,0
225246724,71493795,606,1442910,4128.48,72791300,616364,0.00286121,0.427167,0.423077,0.845817
225246362,71493795,505,135020,43.9415,5629190,6380.78,0.000325445,0.0472582,0.0470714,0.355297
225253811,71493795,17575,34969,10.9059,1578110,1457.38,0.000311872,0.0416763,0,0
225252755,71493795,16981,524195,793.99,21278700,112513,0.00151468,0.21464,0.214685,0.359588
225248777,71493795,1111,2798810,6123.82,157595000,815655,0.00218801,0.291429,0.290843,0.470173
225253807,71493795,17573,239808,72.5509,9437600,10061.5,0.000302537,0.0419563,0.0420186,0.291337
225251345,71493795,16376,40316000,32445.3,1970390000,4566940,0.000804775,0.113279,0.108846,1.09073
225251693,71493795,16486,4452220,3396.75,181997000,476809,0.000762934,0.107095,0.101598,1.15023
225251879,71493795,16604,819120,385.652,38068300,51889.4,0.000470813,0.0633478,0.0625471,0.73271
225253170,71493795,17152,161853,103.637,6369670,13364.9,0.000640313,0.0825746,0.0803128,0.723391
225253601,71493795,17433,868825,208.65,29876500,27948,0.000240152,0.0321676,0.0313767,0.722104
225252776,71493795,16993,23769.3,9.78269,486476,1531.95,0.000411568,0.064451,0,0
225253749,71493795,17503,1666970,754.827,54461400,96558.6,0.000452814,0.0579247,0.0627552,0.917347
225252935,71493795,17039,1328670,1102.42,54546800,146378,0.000829719,0.110169,0.110181,0.510392
225248590,71493795,1077,69766.4,132.507,3328560,20004.8,0.00189929,0.286739,0.287402,1.32589
225247468,71493795,765,102417,66.076,4622920,9324.87,0.000645167,0.0910482,0.0900269,0.742863
225251245,71493795,16338,751110,309.374,31654500,43697.6,0.00041189,0.0581774,0.0537488,0.865339
225249882,71493795,15789,242513,45.3411,11385200,6095.54,0.000186964,0.0251349,0.025114,0.315896
225249978,71493795,15837,893369,453.497,43405700,66797,0.000507626,0.0747698,0.0715178,0.944874
225252484,71493795,16857,631383,174.79,26217900,25832.4,0.000276837,0.040914,0.0402204,0.803505
225252722,71493795,16956,1033990,803.288,47177200,109019,0.000776882,0.105435,0.102026,0.663458
225250445,71493795,16021,65289500,115994,2933140000,15876700,0.00177661,0.243173,0.242056,0.739416
225253903,71493795,111220728,487940,146.753,17260200,19357.1,0.000300761,0.0396712,0.0380709,0.404843
225252100,71493795,16684,5510390,4324.14,288457000,604060,0.000784725,0.109622,0.104604,0.818594
225249185,71493795,15604,1729280,1014.68,74071400,144065,0.000586766,0.0833089,0.0832057,0.604825
225253771,71493795,17531,482935,171.038,18087200,22020.5,0.000354163,0.0455972,0.0459986,0.591856
225253050,71493795,17086,1341560,2562.05,58616000,337619,0.00190976,0.251661,0.245587,0.75179
225250416,71493795,16011,3933950,6810.67,148442000,904428,0.00173126,0.229903,0.232619,0.528097
225253045,71493795,17083,174765,163.289,9018060,21379.1,0.000934335,0.122331,0.122353,0.394969
225248808,71493795,1126,69938,62.647,3329470,8896.48,0.000895751,0.127205,0.127205,0.348441
225248865,71493795,10689,3042120,25343.3,150190000,4481450,0.0083308,1.47313,1.47305,1.18989
225250339,71493795,15987,2186570,5718.16,96772900,831704,0.00261513,0.380369,0.376791,0.895425
225251231,71493795,16332,4030280,2822.02,183695000,410845,0.000700204,0.101939,0.0970237,0.892465
225249038,71493795,15565,936569000,1503990,43032400000,220153000,0.00160585,0.235063,0.229213,1.47017
225251194,71493795,16315,1042930,403.172,48205700,56334.2,0.000386574,0.0540151,0.0534695,0.970908
225245409,71493795,307,3127490,2767.09,105836000,368263,0.000884763,0.11775,0.117763,0.720003
225244225,71493795,178,909194,1014.34,46907900,151175,0.00111565,0.166273,0.166273,0.426126
225251891,71493795,16610,138093,100.478,6300290,14313.7,0.000727616,0.103653,0.102996,0.731621
225252115,71493795,16691,652505,1414.2,35083900,198518,0.00216734,0.30424,0.303614,0.51051
225252360,71493795,16810,66616200,70874.9,3597220000,10289900,0.00106393,0.154466,0.150352,0.839828
225250657,71493795,16055,244783,610.895,12953600,87123.2,0.00249566,0.35592,0.35592,0.460329
225253648,71493795,17463,733986,408.252,27315300,55019,0.000556212,0.0749592,0.0749971,0.852167
225249193,71493795,15606,524511,278.324,25119400,40636.4,0.000530636,0.0774748,0.0774764,0.295867
225252626,71493795,16883,1078480,327.576,42264300,45235.4,0.000303739,0.0419437,0.0408724,0.50116
225248606,71493795,1084,2867460,2567.67,144332000,357706,0.000895452,0.124747,0.124747,0.499227
225251567,71493795,16458,988460,284.736,43400000,36575.4,0.00028806,0.0370024,0.0359402,0.605637
225246388,71493795,509,3244610,4720.56,159574000,641795,0.00145489,0.197803,0.193542,0.72154
225247358,71493795,723,3598510,5439.07,164958000,783200,0.00151148,0.217645,0.214865,0.822072
225252781,71493795,16996,3562680,6014.64,164501000,803883,0.00168824,0.22564,0.222917,0.987309
225248285,71493795,968,3850030,5090,238709000,732251,0.00132207,0.190193,0.191406,0.578353
225249923,71493795,15807,928014,1266.47,38340000,185414,0.00136471,0.199797,0.199105,0.702044
225252665,71493795,16909,34969,41.2332,1376340,5549.7,0.00117914,0.158703,0,0
225253543,71493795,17380,5691190,4468.56,192020000,595893,0.000785172,0.104704,0.102802,0.677468
225253939,71493795,111220842,192258,290.712,11718100,40940.8,0.00151209,0.212947,0.212154,0.135618
225249405,71493795,15660,209812,28.8352,6556030,3806.95,0.000137433,0.0181446,0.0181444,1.25197
225253770,71493795,17529,1669960,830.41,65260600,111602,0.000497265,0.0668293,0.0668473,0.856242
225251058,71493795,16229,569579,381.334,24518400,53353.6,0.000669501,0.093672,0.0915678,0.633393
225253528,71493795,17361,1082490,1963.15,56464400,267342,0.00181355,0.246969,0.224667,0.903952
225247491,71493795,773,1571240,727.592,67963600,100441,0.000463067,0.0639244,0.0639699,0.895851
225250818,71493795,16092,34969,183.35,2089870,25864.7,0.00524322,0.739647,0,0
225248791,71493795,1118,174845,135.39,8555880,17879.5,0.000774345,0.102259,0.102259,0.805626
225253159,71493795,17145,2927720,12490.2,118396000,1651300,0.00426618,0.564021,0.548118,0.834284
225250476,71493795,16030,29797500,70260.4,1411410000,9654170,0.00235793,0.323992,0.321685,0.568423
225251857,71493795,16593,1126510,592.268,54225600,79778.4,0.000525753,0.0708189,0.0701765,0.819502
225253717,71493795,17483,93062.3,98.5371,5199560,13613.2,0.00105883,0.14628,0.146355,0.135673
225245723,71493795,364,126644,33.5809,4425500,4650.19,0.000265159,0.0367185,0.0372131,0.21088
225250734,71493795,16081,525709,565.049,27803300,78554.1,0.00107483,0.149425,0.144869,0.457554
225249097,71493795,15589,3903440,1760.46,162802000,245593,0.000451001,0.0629172,0.0630117,0.854519
225250380,71493795,15999,1026010,978.404,28364800,136413,0.000953597,0.132955,0.132332,0.809383
225246166,71493795,453,60974800,101202,2867560000,13884300,0.00165974,0.227705,0.227279,0.708604
225253498,71493795,17321,556346,175.104,15953600,23276.4,0.00031474,0.041838,0.0422509,0.670912
225243612,71493795,119,2307750,4264.97,119284000,583055,0.0018481,0.25265,0.252638,0.977533
225253916,71493795,111220766,771750,97.957,25600500,12665.4,0.000126928,0.0164113,0.0154411,1.17108
225251544,71493795,16446,501725,160.112,22788400,21598,0.000319123,0.0430475,0.0436928,0.53845
225253001,71493795,17077,279752,709.477,13662900,93350.1,0.00253609,0.333689,0.333689,0.303676
225248250,71493795,957,6326090,3562.37,376217000,533486,0.000563124,0.0843311,0.0850967,0.698717
225251087,71493795,16251,104907,109.782,5067390,17184.3,0.00104647,0.163805,0.163805,0.37806
225253173,71493795,17153,1268840,6129.36,47529800,817703,0.00483069,0.64445,0.621162,0.846983
225243579,71493795,113,1655070,1309.59,45046400,176380,0.000791263,0.10657,0.107651,0.693641
225243270,71493795,23,1426040,1483.55,63275400,200911,0.00104033,0.140888,0.14064,0.47293
225251791,71493795,16555,34969,42.608,1732180,5739.29,0.00121845,0.164125,0,0
225253840,71493795,17592,626321,464.725,21055400,65871.5,0.000741992,0.105172,0.105138,0.581571
225250278,71493795,15946,2620700,4459.58,120094000,603823,0.00170167,0.230405,0.230411,0.416731
225249871,71493795,15782,2818400,919.714,138094000,128332,0.000326325,0.0455337,0.0455307,0.617778
225252277,71493795,16762,854576,655.989,41026800,94189,0.000767619,0.110217,0.102653,1.03539
225253588,71493795,17423,192258,290.712,11718100,40940.8,0.00151209,0.212947,0.212154,0.135618
225249007,71493795,182305701,559504,1130.2,26148700,163732,0.00202001,0.292638,0.292638,0.407212
225247524,71493795,786,139876,770.787,8291790,109617,0.0055105,0.783673,0.783673,0.279899
225246505,71493795,529,157578,67.385,6204220,9627.75,0.00042763,0.0610984,0.0593522,0.491102
225250706,71493795,16071,279273,192.443,14571300,26259.2,0.000689087,0.0940269,0.0940013,0.311094
225248133,71493795,910,195076,109.891,9653120,15198.7,0.000563326,0.0779117,0.0775901,0.318035
225250389,71493795,16001,192536000,352148,8657460000,48499300,0.001829,0.251898,0.249986,0.800059
225249130,71493795,15594,69019.4,19.2946,2946160,2771.98,0.000279553,0.0401623,0.0401225,0.139738
225247342,71493795,715,314721,323.574,6454190,46222.1,0.00102813,0.146867,0.146867,0.771514
225253502,71493795,17327,323927,116.671,7396810,15367.6,0.000360177,0.0474416,0.0468648,0.640507
225253794,71493795,17560,69836.7,28.2604,3294580,3677.77,0.000404664,0.0526625,0.0526725,0.184823
225243172,71493795,8,1003800000,1596610,46467100000,232712000,0.00159057,0.231832,0.226503,1.4666
225252124,71493795,16696,860710,277.808,43322700,36764.3,0.000322766,0.0427139,0.0411876,0.416681
225253322,71493795,17242,931500,171.939,31107300,22379,0.000184583,0.0240247,0.021591,1.84265
225253256,71493795,17204,355954,223.277,13119100,28777.9,0.000627263,0.0808473,0.0765376,0.885334
225244663,71493795,207,174845,117.713,8544180,17001.9,0.000673242,0.0972399,0.0972399,0.559337
225253616,71493795,17443,1105470,438.213,33863900,58029.1,0.000396405,0.0524928,0.0552909,0.798012
225251812,71493795,16569,463824,235.524,21653100,31395.7,0.000507789,0.0676889,0.0656581,0.69546
225249865,71493795,15780,384659,82.5227,19379300,11399.5,0.000214535,0.0296354,0.0296354,0.601602
225251453,71493795,16421,589676,435.835,26882600,63074.4,0.000739109,0.106964,0.104351,0.537489
225250914,71493795,16138,769547,1057.19,34901600,148252,0.00137379,0.192649,0.18817,0.802306
225250973,71493795,16170,5415270,10716.2,271361000,1508810,0.00197889,0.278621,0.275225,0.802367
225253251,71493795,17203,355954,223.277,13119100,28777.9,0.000627263,0.0808473,0.0765376,0.885334
225246924,71493795,628,221242,233.948,10728300,32510,0.00105743,0.146943,0.149524,0.242837
225251166,71493795,16294,586238,662.671,26567200,87845.2,0.00113038,0.149845,0.149568,0.657584
225249147,71493795,15597,104632,139.622,3391660,18157,0.00133441,0.173531,0.173604,0.208566
225253767,71493795,17526,733852,317.522,29247800,43909.6,0.000432679,0.0598344,0.0598469,0.661643
225248948,71493795,10723,3891020,6616.57,199311000,999905,0.00170047,0.256978,0.246196,0.729826
225251398,71493795,16400,1468700,967.953,79545800,139162,0.000659055,0.094752,0.094752,0.561512
225252285,71493795,16765,192069,49.5381,9671930,6593.7,0.000257919,0.0343298,0.0342203,0.245585
225253563,71493795,17404,104820,153.587,4676520,20708.7,0.00146525,0.197565,0.197589,0.131292
225248829,71493795,1141,244530,256.647,6936630,36620.1,0.00104955,0.149757,0.149655,0.823082
225250846,71493795,16108,1293850,1885.61,28026700,299381,0.00145737,0.231388,0.231388,1.26003
225247568,71493795,810,666026,260.518,30855100,37313.3,0.000391153,0.0560238,0.0548443,1.03383
225248977,71493795,10732,3085650,1727.45,188409000,262422,0.000559832,0.0850458,0.0858407,0.712899
225252899,71493795,17025,9081960,6273.65,336380000,876343,0.000690782,0.0964927,0.0942027,0.909772
225246912,71493795,626,1008450,628.658,51631000,88319.2,0.000623388,0.0875788,0.0858043,0.844964
225249046,71493795,15567,567686000,931213,25878600000,134225000,0.00164037,0.236442,0.23493,1.151
225253882,71493795,111220664,1122440,878.199,49574800,120440,0.000782403,0.107302,0.102907,0.761084
225248184,71493795,936,7764950,12840.7,394965000,1942350,0.00165367,0.250143,0.240353,0.757736
225249850,71493795,15774,5222710,1871.36,249535000,264096,0.000358313,0.0505669,0.0505543,0.698016
225252805,71493795,17008,839015,863.129,39816100,113142,0.00102874,0.134851,0.134857,0.634513
225251068,71493795,16235,1229180,336.147,47448600,45908.5,0.000273473,0.037349,0.0378434,0.846535
225252917,71493795,17031,1710410,1125.2,76479900,155214,0.000657851,0.0907466,0.0891565,0.501513
225252810,71493795,17009,244696,381.318,11830000,50601.3,0.00155833,0.206792,0.206777,0.566498
225246688,71493795,594,56289.9,13.6018,2211680,1777.37,0.000241639,0.0315754,0.0305317,0.427056
225253870,71493795,111220572,208972,135.872,10550600,18964.6,0.000650192,0.0907515,0.0904879,0.453182
225253890,71493795,111220690,136567,31.3533,5386750,4153.37,0.000229582,0.0304127,0.031183,0.461584
225246191,71493795,469,34969,37.2194,1919420,5130.49,0.00106435,0.146715,0,0
225252255,71493795,16752,2743310,1744.89,127011000,242217,0.000636054,0.0882936,0.0834117,1.06561
225251961,71493795,16657,69938,20.1451,3345180,2519.83,0.000288042,0.0360295,0.0360295,0.0479624
225253475,71493795,17302,77933.1,17.5408,3540970,2322.63,0.000225076,0.0298029,0.0253648,1.24846
225251318,71493795,16360,1648750,755.155,68395500,106581,0.000458016,0.0646433,0.0585563,1.08554
225250259,71493795,15926,271683,447.541,11460300,75285.8,0.00164729,0.277109,0.265831,0.888497
225249653,71493795,15688,209614,323.771,5934550,42127.9,0.0015446,0.200978,0.200851,0.603271
225250975,71493795,16171,4123940,6197.74,198339000,861470,0.00150287,0.208895,0.208122,0.615991
225248414,71493795,1017,18725500,103502,1108650000,16531500,0.00552732,0.88283,0.882255,0.745232
225251580,71493795,16464,384659,196.675,19604800,27357.9,0.000511298,0.0711226,0.0711226,0.359034
225251072,71493795,16240,208898,80.5824,9374870,11817.2,0.000385749,0.056569,0.0565381,0.660649
225251788,71493795,16551,69833.4,124.021,3569160,16522.9,0.00177595,0.236605,0.236714,0.433671
225251376,71493795,16391,139686,231.944,7866980,31126.1,0.00166047,0.222829,0.222794,0.39112
225252539,71493795,16876,6999610,5754.28,292997000,767558,0.000822087,0.109657,0.102249,0.954403
225249671,71493795,15695,69938,125.896,3360820,16842.4,0.00180011,0.240818,0.240818,0.37935
225251942,71493795,16643,69938,25.6483,3066620,3392.96,0.000366729,0.0485138,0.0485138,0.0501961
225247051,71493795,645,54407200,64454,3064420000,9392930,0.00118466,0.172641,0.170568,0.85147
225251822,71493795,16575,323948,155.044,14805500,20240.3,0.000478608,0.0624803,0.0605332,0.733835
225253921,71493795,111220786,77933.1,17.5408,3540970,2322.63,0.000225076,0.0298029,0.0253648,1.24846
225246557,71493795,542,2898080,7562.53,149141000,1107930,0.0026095,0.382298,0.375511,0.517126
225243712,71493795,127,1214350,614.44,56774600,84525.9,0.000505983,0.0696059,0.0682935,0.770538
225245827,71493795,398,1528220,179.085,39539100,28347.7,0.000117185,0.0185495,0.016055,2.11109
225251201,71493795,16320,1042930,403.172,48205700,56334.2,0.000386574,0.0540151,0.0534695,0.970908
225253637,71493795,17455,436444,213.266,16230800,28102.1,0.000488646,0.0643888,0.0643792,0.522532
225245767,71493795,377,139876,299.646,7656040,40888.5,0.00214222,0.29232,0.29232,0.0957858
225249835,71493795,15768,625473,155.155,25197100,21905.5,0.00024806,0.0350223,0.0347913,0.932854
225252126,71493795,16697,5469770,5906.03,280175000,803395,0.00107976,0.146879,0.13949,0.780249
225250249,71493795,15922,6968040,13334.6,283076000,2135940,0.00191368,0.306533,0.301901,1.07264
225253533,71493795,17368,2533370,1333.52,99388200,180645,0.000526381,0.071306,0.0651979,1.33088
225248574,71493795,1070,4336160,6230.84,255657000,861705,0.00143695,0.198726,0.198726,0.554883
225246199,71493795,471,98460.3,112.024,4662080,16102.9,0.00113776,0.163547,0.157602,0.632763
225246721,71493795,605,937184,2091.09,39211200,328566,0.00223125,0.350589,0.349369,0.760103
225250026,71493795,15857,35360900,17198,1819050000,2520840,0.000486357,0.071289,0.0702649,0.566674
225253899,71493795,111220718,349690,884.316,17803400,129004,0.00252886,0.368909,0.368909,0.467261
225252786,71493795,16998,314294,462.53,16978900,60739.6,0.00147165,0.193257,0.193354,0.482895
225252258,71493795,16754,2743310,1744.89,127011000,242217,0.000636054,0.0882936,0.0834117,1.06561
225249043,71493795,15566,650612000,997895,29718600000,143732000,0.00153378,0.220919,0.218616,1.18808
225249895,71493795,15792,1591280,351.382,69309800,49632.2,0.000220817,0.0311901,0.0298621,0.927453
225251023,71493795,16198,244783,182.993,11855500,29525.9,0.000747572,0.120621,0.120621,1.04997
225243395,71493795,59,979132,426.708,53244100,59240.5,0.000435803,0.0605031,0.0605031,0.565396
225245283,71493795,271,278967,155.212,13312400,21205.4,0.000556379,0.076014,0.0759322,0.387475
225248708,71493795,1091,18932500,29764.4,1033900000,4308230,0.00157213,0.227557,0.223906,0.72101
225249698,71493795,15709,104907,101.107,3957160,13551.6,0.000963782,0.129178,0.129178,0.810017
225250011,71493795,15851,50681500,29844.1,2503130000,4388600,0.000588856,0.0865918,0.0847317,1.00856
225252168,71493795,16716,1508070,1207.77,70003100,160251,0.000800872,0.106262,0.101955,0.585922
225253398,71493795,17295,69938,186.113,3321320,26865.8,0.00266112,0.384137,0.384137,0.700059
225252697,71493795,16935,522602,1090.45,27343700,151205,0.00208658,0.289331,0.289101,0.457685
225252994,71493795,17074,1818530,1553.17,76835300,203628,0.000854081,0.111974,0.107214,0.955137
225246650,71493795,578,534694,127.082,23163400,18037.1,0.000237673,0.0337334,0.0315843,1.57614
225247289,71493795,702,734349,1105.27,46997700,152970,0.0015051,0.208307,0.208307,0.504552
225253391,71493795,17291,34969,28.8775,1432370,3969.48,0.000825803,0.113514,0,0
225249352,71493795,15630,570046,220.733,21632700,29339.2,0.00038722,0.0514682,0.0504436,0.494928
225244796,71493795,212,11803200,41512.1,486019000,6172150,0.00351701,0.522921,0.502804,1.0272
225253846,71493795,17595,33442.3,22.0145,639188,3297.62,0.000658282,0.0986062,0,0
225243440,71493795,67,209702,241.53,10159700,32573.4,0.00115177,0.155332,0.155398,0.751479
225253404,71493795,17298,985098,1532.26,47436200,223078,0.00155544,0.226452,0.211262,0.850483
225253624,71493795,17447,99052.6,83.1663,3320590,11251.7,0.000839617,0.113593,0.10825,0.411486
225253959,71493795,111220904,863084,703.897,27821100,93409.4,0.00081556,0.108228,0.107945,0.646504
225246573,71493795,546,21488.9,5.4049,917487,757.253,0.000251521,0.0352393,0,0
225251866,71493795,16596,764208,399.017,37024800,52987.9,0.000522131,0.0693371,0.0678416,0.814044
225253976,71493795,127201621,34969,11.2188,1224730,1520.73,0.000320822,0.0434879,0,0
225249996,71493795,15847,790742,606.146,17631200,102913,0.000766554,0.130148,0.120696,1.02543
225245402,71493795,305,454597,554.965,24841800,77356.7,0.00122078,0.170165,0.170165,0.281064
