id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225071221,71492844,16000,507444,1902.1,15514300,251543,0.0037484,0.495706,0.506591,0.659834
225066304,71492844,536,2717930,9212.92,124995000,1208480,0.00338968,0.444632,0.483486,1.01521
225074238,71492844,16857,832567,2382.76,39298000,317566,0.00286195,0.38143,0.382163,0.633676
225068430,71492844,1094,319690,2308.22,15211500,325921,0.00722017,1.01949,1.07576,0.233193
225073723,71492844,16664,454597,88.1383,22265700,11745.6,0.000193882,0.0258374,0.0258374,0.684809
225073276,71492844,16495,1879210,1881.98,84342800,246308,0.00100147,0.13107,0.117037,0.795436
225076637,71492844,111220682,212930,554.234,9994190,75281.1,0.0026029,0.353549,0.306574,0.648053
225067266,71492844,773,839256,518.095,37250000,67575.5,0.000617326,0.0805183,0.0805183,0.86176
225064816,71492844,225,1149000,8977.6,62803500,1250010,0.00781338,1.08791,1.12024,0.741993
225068493,71492844,1125,549281,3666.15,32056000,498557,0.00667446,0.907654,0.904513,0.66295
225075127,71492844,17126,976517,5873.18,39968600,815978,0.00601441,0.835601,0.881062,0.757108
225075287,71492844,17192,237003,2928.28,10349900,410813,0.0123555,1.73337,1.74618,0.400124
225070856,71492844,15923,3109060,27259.1,142131000,4084380,0.00876764,1.3137,1.31252,0.511077
225074598,71492844,16964,174845,232.007,9563440,34826.2,0.00132693,0.199183,0.199183,0.603107
225070704,71492844,15911,12315700,117097,652146000,16976800,0.00950795,1.37846,1.3826,0.821325
225074132,71492844,16810,64992400,252101,3470550000,35932000,0.00387893,0.552864,0.570098,0.881701
225069148,71492844,15594,69938,465.43,3314650,60279.3,0.00665489,0.861897,0.861897,0.314152
225070437,71492844,15856,31343800,106712,1645440000,14303600,0.00340456,0.456345,0.444227,1.10187
225068020,71492844,981,674221,208.347,8816060,29069.2,0.000309019,0.0431152,0.0361054,0.429521
225074326,71492844,16881,209814,33.0229,10302500,4631.81,0.000157391,0.0220758,0.0220758,0.868488
225076697,71492844,111220746,177341,404.119,7429650,53727.4,0.00227877,0.302961,0.250651,0.590997
225075318,71492844,17206,69438.3,242.32,2534740,32795,0.00348972,0.47229,0.472296,0.263225
225068940,71492844,15568,20715100,58269.9,874775000,7711160,0.00281291,0.372248,0.370235,0.957374
225071049,71492844,15952,100569,1023.12,4345890,133731,0.0101733,1.32974,0,0
225066410,71492844,573,158089,445.813,9097110,69310.4,0.00282001,0.438426,0.447428,0.427579
225071163,71492844,15986,4971710,20730.5,196347000,2888050,0.0041697,0.580897,0.552633,1.35733
225075343,71492844,17215,69938,8.50694,2358220,1108.06,0.000121635,0.0158434,0.0158434,0.670035
225067949,71492844,961,20976400,78004.8,949907000,10718000,0.00371869,0.510957,0.486034,1.53497
225064269,71492844,132,34969,345.094,1792180,46146.7,0.00986856,1.31965,0,0
225067993,71492844,974,1615180,10167.5,88122300,1366130,0.00629493,0.845805,0.816676,0.889905
225070696,71492844,15910,2283720,26523.1,134033000,3835560,0.011614,1.67952,1.66612,0.730816
225066380,71492844,562,69649.5,79.6827,3481840,10550.9,0.00114405,0.151485,0.151572,0.207622
225067914,71492844,946,1678510,674.543,77988300,90805.2,0.00040187,0.0540986,0.0540986,0.62426
225071977,71492844,16186,3510260,6101.03,158635000,828659,0.00173806,0.236068,0.237709,0.538022
225071084,71492844,15962,234832,4104.51,15486200,621697,0.0174785,2.64741,2.74886,0.496154
225072946,71492844,16384,1958260,4636.17,100484000,666679,0.00236749,0.340444,0.340444,0.95946
225067063,71492844,675,163286,570.474,8001970,76032.9,0.00349371,0.465643,0.378329,1.30918
225067629,71492844,879,5871460,42785.4,341972000,6214900,0.00728702,1.05849,1.05641,0.627347
225064904,71492844,269,197303,313.06,8368650,45097.5,0.00158669,0.228569,0.229563,0.160933
225074503,71492844,16902,594473,193.039,25068300,25393,0.000324724,0.0427152,0.0427152,0.546773
225074595,71492844,16962,663902,5922.89,31325200,816132,0.00892133,1.2293,1.24255,0.442045
225068727,71492844,10726,244726,1235.94,14163200,178108,0.0050503,0.727785,0.727773,0.48296
225076174,71492844,17467,1849380,1320.62,60299700,172938,0.000714088,0.0935113,0.0935105,0.905668
225072053,71492844,16216,664411,549.975,30068700,72387.4,0.000827763,0.10895,0.10895,0.551087
225073716,71492844,16662,104907,17.1371,4707450,2222.25,0.000163355,0.021183,0.021183,0.208267
225064828,71492844,230,69905.8,1.48754,1702780,191.921,2.12793e-05,0.00274542,0.00274541,0.0720489
225063569,71492844,99,847284,4859.24,35144900,667524,0.00573507,0.78784,0.93913,0.393992
225076359,71492844,17540,1181940,2271.69,47697000,300702,0.00192199,0.254413,0.257684,0.859274
225072376,71492844,16264,909194,703.633,42440000,92799,0.000773909,0.102067,0.102067,0.4912
225064970,71492844,318,34969,32.4996,1653770,4321.67,0.000929384,0.123586,0,0
225065669,71492844,414,139876,58.9659,6782740,7872.75,0.000421559,0.0562838,0.0562838,0.324554
225074044,71492844,16755,34969,2.67651,1446690,339.232,7.65396e-05,0.00970095,0,0
225067888,71492844,938,1821380,3960.3,65003100,537169,0.00217433,0.294924,0.305821,1.01199
225073774,71492844,16677,908932,859.353,45265700,117078,0.000945454,0.128808,0.123456,0.380735
225072076,71492844,16224,104907,103.437,4928590,13623,0.000985987,0.129858,0.129858,0.1579
225066341,71492844,549,39508000,163638,2013180000,22301500,0.0041419,0.564482,0.55137,1.41437
225068946,71492844,15569,7906460,34614.7,365033000,4529770,0.00437802,0.57292,0.573474,0.754979
225076540,71492844,17592,488129,27.845,11111200,3587.94,5.70443e-05,0.00735039,0.00735704,0.836627
225071356,71492844,16040,4871260,29127.8,283803000,4099660,0.00597953,0.841601,0.810639,0.624542
225072120,71492844,16239,874225,868.36,40571300,112648,0.000993291,0.128855,0.128855,0.606164
225075422,71492844,17235,1159650,8593,52642800,1164490,0.00740999,1.00417,1.06831,0.615112
225064559,71492844,159,9337800,96008,464278000,14414300,0.0102817,1.54366,1.5371,0.68929
225074528,71492844,16927,2116000,19351.6,109875000,2662300,0.00914534,1.25818,1.24436,0.58193
225069127,71492844,15591,209812,268.37,8691190,35325.1,0.0012791,0.168366,0.168367,0.738396
225075494,71492844,17245,34969,14.795,1638490,2014.48,0.000423089,0.0576076,0,0
225071322,71492844,16029,1091500,9937.22,61194100,1382820,0.00910422,1.2669,1.09048,0.622336
225076032,71492844,17405,34969,33.9887,1777840,4531.06,0.000971966,0.129574,0,0
225075198,71492844,17168,313604,1451.61,15004700,199376,0.0046288,0.635759,0.636789,0.493843
225072689,71492844,16351,33087.3,104.351,1621310,13533.9,0.0031538,0.409036,0,0
225064529,71492844,146,7489880,19082.2,298268000,2628320,0.00254773,0.350917,0.364074,1.55516
225076025,71492844,17403,174845,89.0829,7750570,11843.6,0.000509496,0.0677375,0.0677375,0.780035
225070078,71492844,15788,244783,1178.37,13083300,154688,0.00481392,0.631941,0.631941,0.25427
225073164,71492844,16453,1875250,5687.62,94540400,773916,0.003033,0.4127,0.362025,1.38551
225074147,71492844,16818,52372200,219786,2903480000,31585900,0.00419661,0.603104,0.619467,0.771931
225074683,71492844,17002,34969,3.61352,1740520,485.389,0.000103335,0.0138806,0,0
225066718,71492844,620,629442,11132.1,36325800,1494000,0.0176857,2.37353,2.37353,0.246605
225073870,71492844,16701,944163,2029.09,45000600,269094,0.00214909,0.285008,0.285008,0.580796
225076595,71492844,17648,34969,0.878134,648992,113.471,2.51118e-05,0.0032449,0,0
225070593,71492844,15882,201665,594.496,9767390,84962.1,0.00294794,0.421303,0.445691,0.441741
225064915,71492844,279,57447.7,105.614,3145870,14647.5,0.00183844,0.254972,0.248621,0.190111
225068353,71492844,1072,189920,1441.84,10432700,195221,0.0075918,1.02791,1.11394,0.412154
225068593,71492844,10690,1352180,2748.37,69305700,393688,0.00203254,0.29115,0.293956,0.301524
225073720,71492844,16663,104907,17.1371,4707450,2222.25,0.000163355,0.021183,0.021183,0.208267
225070874,71492844,15925,896186,4945.74,45090700,689221,0.00551865,0.76906,0.780433,0.568647
225064951,71492844,308,799451,5616.08,46297400,819565,0.00702491,1.02516,0.786355,1.21141
225069920,71492844,15734,209814,140.46,7621390,18849.2,0.000669451,0.0898375,0.0898375,0.320404
225072635,71492844,16337,209814,190.216,10024600,24883.5,0.000906595,0.118598,0.118598,0.943774
225074230,71492844,16854,1562920,7007.66,74782000,943454,0.0044837,0.603649,0.62016,0.78555
225071191,71492844,15994,897259,891.637,46104600,120839,0.000993734,0.134676,0.134923,0.347537
225074555,71492844,16948,2289320,7414.8,109370000,1079170,0.00323887,0.471394,0.449218,0.668971
225072098,71492844,16229,594473,1688.45,30926500,218241,0.00284024,0.367117,0.367117,0.461386
225064896,71492844,260,145814,1271.27,4897460,168782,0.0087184,1.15751,1.40818,0.279942
225065510,71492844,391,3527190,8121.06,177960000,1192300,0.00230242,0.338032,0.323558,0.587176
225076081,71492844,17427,1418090,3989.51,64811800,530560,0.0028133,0.374137,0.372968,0.517129
225074620,71492844,16974,34969,15.6234,1883480,2268.8,0.00044678,0.0648805,0,0
225067208,71492844,749,2025490,1530.92,86945000,204032,0.000755826,0.100732,0.100997,0.670315
225071972,71492844,16183,23961,32.9038,1134880,4384.6,0.00137322,0.182989,0,0
225066850,71492844,654,215689,118.526,11915000,15343,0.000549525,0.071135,0.0711153,0.174448
225072440,71492844,16288,104907,12.6089,4558280,1789.61,0.000120192,0.017059,0.017059,0.353542
225064563,71492844,160,2309110,23035.4,105115000,3578610,0.00997587,1.54978,1.47551,0.707664
225070843,71492844,15919,7789060,68118.9,384108000,9740270,0.00874546,1.25051,1.25575,0.542277
225071225,71492844,16001,189659000,1454170,9170820000,201409000,0.00766729,1.06195,1.01071,1.08197
225075874,71492844,17380,5053560,5962.78,170478000,798322,0.00117992,0.157972,0.161113,1.45296
225064726,71492844,181,1643540,1694.72,80155300,220950,0.00103114,0.134435,0.134435,1.04815
225064890,71492844,256,1124680,4849.28,36542900,684205,0.0043117,0.608356,0.659776,1.30399
225073085,71492844,16429,2135960,6395.43,112850000,840884,0.00299417,0.393679,0.342282,0.438525
225067374,71492844,810,559504,12219.7,30278000,1634820,0.0218402,2.92191,2.92191,0.183082
225070552,71492844,15873,1096020,2246.61,52575200,308110,0.00204979,0.281117,0.288156,0.573021
225074100,71492844,16797,685492,625.686,28907800,82369.4,0.000912754,0.120161,0.124284,0.96013
225065574,71492844,401,250567,2632.29,14539300,382678,0.0105053,1.52725,1.4319,0.107204
225076379,71492844,17546,34969,118.286,1800190,15453,0.0033826,0.441906,0,0
225066527,71492844,591,279752,72.5756,11436000,9776.31,0.000259428,0.0349463,0.0349463,0.355161
225074170,71492844,16826,312717,1508.97,15564200,205312,0.00482535,0.656541,0.658241,0.475134
225069331,71492844,15631,209814,975.65,11033700,126618,0.00465007,0.603477,0.603477,0.453705
225068917,71492844,15564,864300000,4174610,41640500000,582514000,0.00483004,0.673972,0.66161,1.21731
225070521,71492844,15867,6834150,39378.5,322704000,5394550,0.00576203,0.789353,0.818062,1.16152
225074301,71492844,16872,34076.2,72.7843,1137440,9960.82,0.00213592,0.29231,0,0
225068291,71492844,1046,577643,2123.11,32541500,294359,0.00367547,0.509585,0.451866,0.312882
225070162,71492844,15806,908886,5045.03,43327000,679875,0.00555078,0.748031,0.747921,0.492642
225071141,71492844,15981,15060000,54889.9,686965000,7510720,0.00364476,0.498722,0.469633,1.57174
225070514,71492844,15865,1355280,9599.1,66834300,1312410,0.00708273,0.968366,0.972353,0.461434
225073586,71492844,16617,874098,276.339,39866000,37331.6,0.000316142,0.0427087,0.0427075,0.493545
225073630,71492844,16632,1237740,906.797,56565300,118274,0.000732626,0.0955565,0.0970111,0.92712
225073357,71492844,16536,1509660,817.262,75597500,114025,0.000541356,0.0755306,0.0738692,0.494284
225068346,71492844,1070,4590400,22916.4,286195000,3185810,0.00499225,0.694015,0.723102,0.89791
225065865,71492844,465,2384710,14849.2,104973000,2040200,0.00622684,0.855534,0.86746,0.518651
225067513,71492844,851,1478230,2270.79,78639500,308002,0.00153615,0.208358,0.209357,0.912886
225066006,71492844,507,41764500,363405,2194150000,52698100,0.0087013,1.26179,1.26761,0.824789
225063496,71492844,67,104907,29.9882,5130200,3915.56,0.000285856,0.0373241,0.0373241,0.188661
225073021,71492844,16402,559504,601.435,29146800,81230.7,0.00107494,0.145183,0.145183,1.09327
225074972,71492844,17076,979115,888.496,37536600,119432,0.000907448,0.121979,0.121981,0.519975
225073598,71492844,16620,69938,13.5618,3278080,1782.2,0.000193911,0.0254825,0.0254825,0.0783878
225064248,71492844,131,1182130,2308.28,63261700,309980,0.00195264,0.262221,0.24949,0.733878
225074055,71492844,16770,206128,942.206,10106900,127573,0.00457097,0.618903,0.649808,0.728856
225074312,71492844,16876,6518420,6153.62,273485000,816284,0.000944036,0.125227,0.130486,1.36689
225074204,71492844,16848,839256,483.467,39479900,63986,0.000576067,0.0762414,0.0762414,0.679811
225063931,71492844,119,1920580,15482.9,89644000,2129280,0.00806158,1.10866,1.11082,1.54856
225063529,71492844,74,219358,470.162,12022200,64662.1,0.00214335,0.294778,0.296873,0.331857
225071992,71492844,16193,922204,1512.42,42419700,204621,0.00164001,0.221883,0.223733,0.478639
225074017,71492844,16721,1118400,243.186,49775500,32702.1,0.000217441,0.0292402,0.0292754,0.699777
225065964,71492844,501,107829,764.592,5995390,109259,0.00709078,1.01326,0.985253,0.377368
225067384,71492844,811,3757770,23186.5,205444000,3072850,0.00617028,0.817732,0.832561,0.601707
225073556,71492844,16604,757475,334.629,34533100,45063.2,0.000441769,0.0594914,0.0630521,1.41893
225067174,71492844,725,161740,577.471,8118310,75143.4,0.00357035,0.464593,0.470943,0.383973
225065161,71492844,345,5983900,30887.7,252547000,4184420,0.0051618,0.699279,0.655382,1.50899
225068164,71492844,1031,568972,6148.67,25934300,831425,0.0108066,1.46128,1.55033,0.357432
225066347,71492844,551,502992,752.186,24356800,104289,0.00149542,0.207338,0.213217,0.50533
225065851,71492844,460,174820,304.384,8195230,41757.9,0.00174112,0.238862,0.238897,0.630879
225069666,71492844,15715,174845,63.9554,6404770,8614.07,0.000365783,0.0492669,0.0492669,0.612743
225073094,71492844,16432,1731310,3515.09,91789700,470204,0.00203031,0.271589,0.235144,0.336322
225068540,71492844,10675,4489610,15884,238366000,2316030,0.00353794,0.515863,0.498107,0.662907
225072504,71492844,16314,1014100,4828.79,50019900,640079,0.00476164,0.631179,0.631179,0.704401
225067958,71492844,963,86041,679.379,2697210,93911.2,0.00789599,1.09147,1.37634,0.507283
225069596,71492844,15699,487478,413.097,18358200,54779.5,0.000847417,0.112373,0.112955,0.696367
225065950,71492844,498,909194,3835.7,45718000,498847,0.00421879,0.548669,0.548669,0.393514
225067852,71492844,926,4923370,13758.4,193894000,1807980,0.0027945,0.367224,0.366629,0.658462
225075239,71492844,17178,572402,4922.55,25140500,678848,0.00859982,1.18596,1.25279,0.798805
225064716,71492844,175,725193,9274.46,38373400,1469690,0.0127889,2.02662,2.12834,0.620139
225065884,71492844,472,196041,4007.58,10298900,559558,0.0204425,2.85429,3.06975,0.421607
225067293,71492844,781,39267.1,672.327,2091950,94116.7,0.0171219,2.39684,0,0
225076791,71492844,111220824,1364630,3431.41,61431500,458945,0.00251455,0.336316,0.343998,0.81582
225075615,71492844,17301,487823,2574.82,24780400,350148,0.00527819,0.717777,0.755586,0.681424
225075862,71492844,17376,34969,10.3424,1631280,1410.03,0.000295758,0.0403222,0,0
225067468,71492844,837,508773,1345.09,25815700,188343,0.00264379,0.370192,0.324654,0.891479
225070250,71492844,15819,8059790,51536.9,377102000,6909940,0.00639432,0.857336,0.869727,0.686269
225076106,71492844,17438,1950900,5145.32,67803200,699322,0.00263741,0.358461,0.36325,1.07276
225072585,71492844,16327,279752,200.508,12954200,26155.6,0.000716734,0.0934956,0.0934956,0.538201
225070382,71492844,15848,844491,4713.06,35509000,664334,0.00558094,0.786667,0.814419,0.380816
225072968,71492844,16390,349690,482.772,18456600,66920.7,0.00138057,0.191372,0.191372,0.599042
225072408,71492844,16277,104652,55.7666,4598020,7354.39,0.000532878,0.0702749,0.0704228,0.786959
225071830,71492844,16122,2298910,7880.75,123773000,1178730,0.00342804,0.512736,0.513247,0.792597
225075399,71492844,17227,177341,404.119,7429650,53727.4,0.00227877,0.302961,0.250651,0.590997
225076276,71492844,17501,2022630,8487.32,70022400,1165260,0.00419618,0.576109,0.598323,1.02067
225063540,71492844,83,1516640,215.795,34005200,28537.7,0.000142285,0.0188164,0.018849,0.973283
225065856,71492844,461,328946,3227.29,18717600,455949,0.00981099,1.38609,1.13846,0.589081
225075296,71492844,17196,524035,802.469,19561500,107876,0.00153133,0.205857,0.206112,0.66916
225075346,71492844,17216,279752,153.912,11757800,20297.4,0.000550172,0.0725551,0.0725551,0.69267
225074289,71492844,16868,1287690,2001.77,60708000,265035,0.00155454,0.205822,0.211613,2.0874
225073825,71492844,16690,3594280,8222.81,192488000,1114990,0.00228775,0.310214,0.313165,0.549474
225071837,71492844,16124,24511000,92173.2,1211880000,13184200,0.00376048,0.537889,0.526555,0.830572
225075629,71492844,17307,470991,1835.44,19129400,241935,0.00389698,0.513673,0.522796,0.379831
225073573,71492844,16612,1242270,688.536,56378200,91568.3,0.000554258,0.0737108,0.0598591,0.662505
225073618,71492844,16628,104907,16.2718,4995080,2204.79,0.000155107,0.0210166,0.0210166,0.439563
225065998,71492844,505,139876,1051.7,6755020,136101,0.0075188,0.973011,0.973011,0.397816
225069506,71492844,15684,2514660,2779.41,95772900,380816,0.00110528,0.151439,0.15152,0.762814
225067108,71492844,694,791571,4273.56,35407700,580918,0.00539882,0.733879,0.688502,1.26902
225074513,71492844,16910,69938,19.1785,3035150,2522.82,0.000274221,0.0360722,0.0360722,0.979041
225064939,71492844,298,552316,5393.24,26871200,733242,0.00976477,1.32758,1.36456,0.317908
225073256,71492844,16486,3897370,4964.29,173219000,654173,0.00127375,0.16785,0.147464,0.918086
225074097,71492844,16796,34969,8.33135,1713340,1106.84,0.00023825,0.0316519,0,0
225073399,71492844,16554,69938,34.7491,3226540,4991.26,0.000496856,0.0713669,0.0713669,0.597414
225074040,71492844,16741,336233,418.035,11970700,55989.6,0.00124329,0.16652,0.169251,0.537069
225071824,71492844,16120,2082220,9224.37,110129000,1351870,0.00443007,0.649244,0.649788,0.953498
225069692,71492844,15719,69938,37.768,3298350,5039.98,0.000540021,0.0720636,0.0720636,0.398611
225073417,71492844,16561,806627,572.785,39994800,81068.4,0.000710099,0.100503,0.0901607,0.398284
225076823,71492844,111220870,207408,697.997,9900620,95703.5,0.00336533,0.461426,0.507822,0.775182
225066589,71492844,601,508294,3238.13,29996200,480772,0.00637058,0.945854,0.92195,0.703529
225076369,71492844,17543,99522.1,449.92,4358220,60657.9,0.0045208,0.609492,0.674987,0.427312
225067546,71492844,862,2123700,1958.65,119429000,270882,0.000922283,0.127552,0.129863,0.634565
225073117,71492844,16439,3242440,5763.75,165464000,807242,0.0017776,0.248961,0.234277,1.52306
225065931,71492844,493,17631100,99910.1,882982000,13549400,0.00566671,0.768498,0.773958,0.537847
225074124,71492844,16808,216622000,777507,9908600000,109786000,0.00358924,0.506811,0.507471,1.10641
225068333,71492844,1066,684258,5448.63,31206100,802504,0.00796283,1.17281,1.18867,0.193515
225072593,71492844,16329,5254230,32110.6,252086000,4346870,0.00611137,0.827309,0.831169,1.16208
225074051,71492844,16766,209814,121.163,10474600,15821.9,0.000577476,0.0754091,0.0754091,0.61897
225074715,71492844,17012,594472,337.191,22450400,51077.6,0.000567212,0.0859209,0.0859209,1.04073
225065733,71492844,431,312347,1019.94,15153000,149298,0.0032654,0.477988,0.45315,0.446579
225072431,71492844,16282,34713.6,35.3443,1531210,4548.1,0.00101817,0.131018,0,0
225068158,71492844,1030,334266,223.92,4750140,32498.3,0.000669887,0.0972231,0.109218,0.818631
225074511,71492844,16908,360964,684,14640800,90970.6,0.00189493,0.252022,0.265794,0.683913
225065193,71492844,361,7769480,59085,347959000,8562170,0.00760476,1.10203,1.05553,0.868486
225072960,71492844,16388,944163,1425.68,47464500,214719,0.00150999,0.227418,0.227418,0.480251
225073801,71492844,16684,6230170,7740.02,327244000,1037620,0.00124234,0.166547,0.169029,0.81262
225074063,71492844,16777,512824,1070.9,23267700,140300,0.00208825,0.273583,0.282972,0.672247
225074546,71492844,16937,34969,99.4581,1784560,13442.4,0.00284418,0.38441,0,0
225075124,71492844,17124,976517,5873.18,39968600,815978,0.00601441,0.835601,0.881062,0.757108
225076327,71492844,17527,174845,125.943,7919900,16302.3,0.000720314,0.0932388,0.0932388,0.308814
225071102,71492844,15966,209672,2646.17,13492600,384806,0.0126205,1.83528,1.83524,0.323415
225076145,71492844,17456,454526,1285.93,17567400,168185,0.00282916,0.370024,0.37,0.438972
225064940,71492844,302,7145380,11124,380852000,1527960,0.00155681,0.213839,0.214349,0.675422
225067417,71492844,822,28657200,93863.3,1294160000,12455800,0.00327538,0.434647,0.420431,0.81579
225069196,71492844,15604,1363760,7964.23,67550600,1041500,0.0058399,0.7637,0.763708,0.616718
225073836,71492844,16694,10300400,51605.2,536041000,6898880,0.00501004,0.669771,0.699256,0.831097
225067238,71492844,765,86332,1007.43,4708700,139419,0.0116692,1.61491,1.56803,0.373374
225070101,71492844,15792,1886480,6193.27,94631200,814963,0.00328297,0.432002,0.431916,0.520776
225074472,71492844,16893,1223720,486.94,48456100,62813.4,0.000397917,0.0513298,0.0513346,0.60564
225075291,71492844,17193,202286,2647,8909830,371049,0.0130854,1.83428,1.84631,0.383588
225073537,71492844,16590,104844,111.609,5189070,16385,0.00106453,0.156279,0.156257,0.460521
225074489,71492844,16896,379777,503.696,12372600,70627.5,0.00132629,0.185971,0.187208,0.526521
225066450,71492844,580,80260,308.784,4078760,41409.9,0.00384729,0.515947,0,0
225071827,71492844,16121,9587170,29539.9,499968000,4404530,0.00308119,0.459419,0.447531,0.80492
225074644,71492844,16990,2692250,1483.91,107155000,199115,0.000551178,0.0739585,0.0739735,1.07911
225067827,71492844,919,909143,17750.2,52302200,2337620,0.0195241,2.57123,2.57112,0.338764
225067096,71492844,689,104762,558.294,3659870,73976.9,0.00532915,0.70614,0.706022,0.249196
225068132,71492844,1021,3434040,51965.6,209235000,6910580,0.0151325,2.01237,2.00758,0.46454
225066831,71492844,648,5774370,87889.6,341089000,12310800,0.0152206,2.13198,2.12684,0.657608
225074019,71492844,16722,196831,379.139,8677820,50605,0.00192622,0.257099,0.21158,0.253158
225072510,71492844,16315,1014100,4828.79,50019900,640079,0.00476164,0.631179,0.631179,0.704401
225066703,71492844,617,419628,2009.87,22841100,270646,0.00478965,0.644967,0.644967,0.737729
225072223,71492844,16243,489566,349.391,22436300,45319.9,0.000713674,0.0925715,0.0925715,0.295025
225075612,71492844,17300,942417,4012.98,49197500,541418,0.00425818,0.5745,0.600126,0.706103
225076212,71492844,17482,207408,697.997,9900620,95703.5,0.00336533,0.461426,0.507822,0.775182
225068706,71492844,10720,6382590,35102.3,367993000,5113040,0.00549969,0.801092,0.813109,0.581364
225070505,71492844,15864,527435,4092.61,23496300,562221,0.00775945,1.06595,1.0783,0.399585
225072369,71492844,16262,34969,5.63074,1439410,791.732,0.000161021,0.022641,0,0
225066371,71492844,559,1191300,5161.91,53684900,672865,0.00433301,0.564815,0.611023,0.878322
225067903,71492844,943,6508610,37010.8,207355000,5176610,0.00568644,0.795348,0.837263,1.14759
225076716,71492844,111220762,285634,1590.16,12369700,207556,0.00556712,0.726648,0.78857,0.187818
225074786,71492844,17041,714515,10457.7,35642900,1488760,0.0146361,2.0836,2.21656,0.353752
225076057,71492844,17416,10434400,20563.7,412964000,2754690,0.00197075,0.264,0.263658,0.992823
225068288,71492844,1045,271599,1072.38,14354600,141053,0.0039484,0.519342,0.514266,0.399406
225074570,71492844,16954,683135,9566.27,35033800,1318060,0.0140035,1.92943,2.18715,0.431647
225074048,71492844,16762,702805,1985.06,34990800,264309,0.00282448,0.376078,0.384248,0.977562
225076439,71492844,17575,34969,8.86587,1572300,1140.15,0.000253535,0.0326045,0,0
225064210,71492844,128,12500600,10398.2,541499000,1363650,0.000831822,0.109087,0.10907,1.06409
225069460,71492844,15677,384642,1365.63,19627000,180909,0.0035504,0.470331,0.470337,0.390031
225069569,71492844,15695,34969,31.4754,1707860,4436.67,0.000900094,0.126874,0,0
225073048,71492844,16415,1915930,3943.94,99050500,522464,0.0020585,0.272694,0.272245,1.14541
225073539,71492844,16593,1078940,658.899,52695800,91818.2,0.000610691,0.0851004,0.0802992,0.579728
225076948,71492844,111220898,34969,118.286,1800190,15453,0.0033826,0.441906,0,0
225074605,71492844,16968,1903710,5460.87,84364800,753950,0.00286854,0.396042,0.39125,0.800009
225076166,71492844,17465,104907,56.1851,4531280,7444.48,0.00053557,0.0709627,0.0709627,0.53638
225067971,71492844,968,2640310,7124.81,162209000,987062,0.00269848,0.373844,0.380191,0.952194
225075832,71492844,17366,2389740,7309.57,109692000,974069,0.00305873,0.407604,0.418982,0.618078
225067894,71492844,939,104154,211.317,4651650,28195,0.00202889,0.270704,0.2707,0.320022
225067045,71492844,668,559504,697.141,25860800,92006.5,0.001246,0.164443,0.164443,0.780568
225075622,71492844,17303,349690,1184.29,19485900,157504,0.00338669,0.45041,0.45041,0.340003
225073019,71492844,16400,874225,904.239,44129700,127513,0.00103433,0.145858,0.145858,0.459909
225067165,71492844,721,1481910,10458.1,72421200,1516430,0.00705722,1.0233,1.04281,0.707399
225069482,71492844,15680,658174,1291.57,24792600,171251,0.00196236,0.260191,0.261543,0.745123
225075299,71492844,17198,524035,802.469,19561500,107876,0.00153133,0.205857,0.206112,0.66916
225075624,71492844,17304,1820080,8763.03,78919600,1178130,0.00481464,0.647297,0.672684,0.721734
225065467,71492844,381,2493170,5118.29,94125900,693797,0.00205292,0.278279,0.183428,0.607226
225069267,71492844,15619,620042,3189.48,29083100,421014,0.00514398,0.679009,0.677029,0.668197
225064613,71492844,165,1538640,282.143,65001000,37757.5,0.000183372,0.0245396,0.0245396,0.669342
225068137,71492844,1022,2952270,16368.6,138157000,2209660,0.00554443,0.748464,0.75974,0.896307
225070024,71492844,15776,4371120,16731.9,215949000,2238390,0.00382782,0.512086,0.512086,0.777634
225063412,71492844,38,559504,507.029,25608600,66435.8,0.000906211,0.11874,0.11874,0.747662
225074832,71492844,17050,69938,56.5643,3745140,8242.59,0.000808777,0.117856,0.117856,0.446063
225063366,71492844,23,912254,7643.89,40592400,1002290,0.00837913,1.09869,1.20239,0.505243
225065158,71492844,344,586262,435.817,30064400,58934.8,0.000743383,0.100526,0.104108,0.612787
225071570,71492844,16051,814460,2296.38,34272100,324144,0.00281951,0.397986,0.398703,0.310021
225063443,71492844,52,1119210,7077.46,55828200,927188,0.00632359,0.828427,0.783079,0.558775
225070645,71492844,15902,238712,3418.35,11030200,451388,0.0143199,1.89093,1.86065,0.366816
225072118,71492844,16235,1264510,2235.2,58817700,290563,0.00176764,0.229783,0.235544,0.791844
225073805,71492844,16685,1427700,1346.01,71557800,180088,0.000942783,0.126138,0.127934,0.985458
225074989,71492844,17084,69938,13.6819,3392770,1864.57,0.000195629,0.0266603,0.0266603,0.0926948
225069696,71492844,15720,34969,14.3494,924311,1859.82,0.000410347,0.053185,0,0
225070226,71492844,15813,3421860,15902.5,187432000,2113870,0.00464732,0.617755,0.617556,0.537547
225074273,71492844,16863,557534,4001.09,28050300,541807,0.00717641,0.971792,1.08577,0.509697
225066654,71492844,610,1933390,14313.5,114689000,1987000,0.00740333,1.02773,1.02024,0.513882
225075990,71492844,17392,695505,1156.59,25643000,151345,0.00166295,0.217605,0.216851,0.444858
