id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226884056,71717155,16383,1492410,129697,100306000,23280300,0.0869046,15.5991,14.6442,0.818348
226873817,71717155,822,84497100,8084540,5573560000,1312160000,0.0956783,15.5291,15.3036,0.52032
226888585,71717155,17246,979132,58512.3,53325500,8866650,0.0597594,9.05563,9.05563,0.239356
226878443,71717155,15676,256716,11252.1,13859000,1559930,0.0438308,6.0765,6.17348,0.425853
226885717,71717155,16657,69938,5546.53,4420940,802873,0.0793063,11.4798,11.4798,0.304669
226878570,71717155,15687,1182600,59870.6,61383500,9053140,0.0506265,7.65531,7.62495,0.45354
226875018,71717155,902,804287,117766,70189200,19838500,0.146423,24.6659,24.6659,0.12975
226889083,71717155,17324,244783,11082.3,13266200,1688270,0.0452738,6.89701,6.89701,0.331308
226859729,71717155,105,139876,9970.32,7852660,1467100,0.0712797,10.4885,10.4885,0.103787
226877988,71717155,15610,244219,21954.8,14537200,3199210,0.0898979,13.0998,13.0976,0.162827
226869723,71717155,426,713110,34534.7,34513500,5098990,0.0484283,7.15036,7.06849,0.431517
226870533,71717155,518,15699500,660413,881783000,100831000,0.042066,6.42259,6.17668,0.585718
226869497,71717155,394,8533360,1161600,625961000,191158000,0.136125,22.4012,22.1551,0.310944
226869530,71717155,401,731032,114720,58264600,18899600,0.156928,25.8534,25.6534,0.0862483
226888183,71717155,17152,174845,12206.7,9925150,1826950,0.0698143,10.449,10.449,0.253197
226873427,71717155,774,694437,90639.9,51214200,14690400,0.130523,21.1544,21.1622,0.174696
226886476,71717155,16826,234990,8942.81,14743700,1363430,0.0380561,5.80209,5.7342,0.296237
226859942,71717155,154,1664460,131663,113874000,21070800,0.0791025,12.6592,12.8253,0.29332
226873905,71717155,830,1521920,135048,103879000,20422500,0.0887354,13.419,13.4841,0.159799
226869353,71717155,378,22129100,2955550,1622950000,499507000,0.133559,22.5724,22.5093,0.279281
226875469,71717155,973,1083970,121043,73234000,20841500,0.111666,19.2269,19.2273,0.276485
226869955,71717155,465,5393580,366753,316645000,59377800,0.0679981,11.009,10.9139,0.684489
226877015,71717155,10690,3112220,28687.2,157406000,4327390,0.00921758,1.39045,1.39044,0.757727
226884519,71717155,16464,315390,3619.88,17408900,515261,0.0114775,1.63373,1.80384,0.600523
226880138,71717155,15864,751340,50704.9,44261800,8514980,0.0674859,11.3331,11.2617,0.574359
226882185,71717155,16119,2140290,76728.6,129387000,12370200,0.0358496,5.77967,5.74117,0.302481
226889062,71717155,17317,1083920,84135.1,66040600,13455400,0.0776212,12.4137,12.4136,0.126072
226859549,71717155,72,209246,15075.1,13149700,2178800,0.0720449,10.4126,10.4114,0.0573307
226886401,71717155,16809,164691000,4526170,10192400000,692721000,0.0274828,4.20618,4.15361,1.17455
226890060,71717155,17490,454597,39920.5,28779600,6534910,0.0878151,14.3752,14.3752,0.336049
226875285,71717155,942,11310200,1025140,716612000,160338000,0.0906384,14.1764,14.0811,0.38872
226890080,71717155,17497,874222,84103.3,54846500,12953200,0.0962036,14.8168,14.8168,0.167036
226885055,71717155,16569,505194,23261.5,28085300,3233020,0.0460447,6.39956,6.3874,0.224883
226885591,71717155,16632,1356090,90525.5,78618200,13074000,0.0667547,9.64094,9.41303,0.268005
226888511,71717155,17233,209814,15968.4,14287900,2469140,0.0761075,11.7682,11.7682,0.15212
226883308,71717155,16273,33363.5,2651.83,1941630,388365,0.079483,11.6404,0,0
226885654,71717155,16648,67749,6238.63,4416250,951682,0.0920844,14.0472,14.0255,0.0689584
226869916,71717155,455,132048,10294.7,8563660,1471600,0.0779619,11.1444,11.1431,0.0817003
226886451,71717155,16822,920770,33734.9,55826600,5096110,0.0366377,5.53461,5.58479,0.356719
226889606,71717155,17433,882021,85800.4,61178600,13590200,0.097277,15.408,15.3838,0.165667
226859995,71717155,163,1276920,162668,86608600,25819600,0.12739,20.2202,20.1806,0.19204
226890949,71717155,112892269,120473,1749.9,4208390,265253,0.0145252,2.20177,2.35381,0.508396
226873803,71717155,821,7947670,1000190,574818000,174193000,0.125847,21.9175,21.8763,0.384526
226886307,71717155,16786,174845,9082.89,9934170,1309710,0.0519483,7.49068,7.49068,0.130299
226871578,71717155,607,7301760,270636,425053000,39994400,0.0370645,5.47736,5.49098,0.437431
226880882,71717155,15962,209814,3656.43,12183500,530791,0.017427,2.52982,2.52982,0.707149
226880042,71717155,15855,7788650,198243,401977000,30020500,0.0254528,3.85439,3.86844,0.742397
226884804,71717155,16534,104907,4207.57,5643160,598241,0.0401076,5.70258,5.70258,0.248368
226872877,71717155,706,419628,18981.7,23347500,2671920,0.0452347,6.36734,6.36734,0.26864
226890279,71717155,17583,2089120,163972,119517000,27491000,0.0784888,13.1591,13.1681,0.439024
226879163,71717155,15764,888032,48287.5,51065100,7183190,0.0543759,8.08888,7.95704,0.453997
226883076,71717155,16247,5494570,408516,322495000,60733300,0.0743491,11.0533,10.9454,0.322949
226887423,71717155,16987,34969,2536.86,2604050,411611,0.0725459,11.7707,0,0
226879148,71717155,15763,900260,47113.5,48964500,6855590,0.0523333,7.61513,7.85223,0.398186
226880890,71717155,15963,734349,14300.5,46565000,2094090,0.0194737,2.85163,2.85163,0.530859
226869176,71717155,328,3649800,456036,253814000,78183200,0.124948,21.4212,21.7097,0.274735
226890380,71717155,111220624,34913.1,2123.67,2345260,329102,0.0608274,9.42632,0,0
226860771,71717155,206,174845,17452.4,10377500,2650740,0.0998162,15.1605,15.1605,0.229921
226886496,71717155,16840,23645900,318925,1577650000,49517500,0.0134876,2.09413,2.07592,1.23277
226887461,71717155,16994,3396370,228754,189931000,34521700,0.0673524,10.1643,10.0432,0.492442
226875665,71717155,1005,587393,59547.8,38094900,9415410,0.101376,16.0291,16.1626,0.232063
226869469,71717155,391,8427230,149138,431208000,22486200,0.0176971,2.66828,2.66822,0.522423
226890035,71717155,17479,593063,55508.1,43692500,8798360,0.0935956,14.8355,14.8136,0.354852
226877460,71717155,182305709,2361180,287776,166179000,45368200,0.121878,19.2142,19.1714,0.190597
226884071,71717155,16386,1492410,129697,100306000,23280300,0.0869046,15.5991,14.6442,0.818348
226887593,71717155,17025,9476280,470923,484552000,72626000,0.0496949,7.66398,7.66402,0.699128
226888479,71717155,17224,483474,19598.1,30952300,2915440,0.0405359,6.03018,6.05179,0.189518
226888379,71717155,17196,524535,30167.2,27254900,4449710,0.0575123,8.48315,8.48315,0.34489
226888394,71717155,17202,34969,2809.22,2099650,452705,0.0803347,12.9459,0,0
226869278,71717155,363,1636920,237908,128217000,38858100,0.145338,23.7385,23.8041,0.112546
226872589,71717155,672,103010000,3200260,5620170000,487295000,0.0310674,4.73055,4.71729,0.783485
226877244,71717155,10713,6257700,82455.8,407232000,12423600,0.0131767,1.98533,1.98501,0.97524
226884569,71717155,16493,451539,11770.1,23543200,1775390,0.0260666,3.93186,3.8179,1.12736
226885187,71717155,16578,2758790,158732,166110000,22570100,0.057537,8.18115,8.13034,0.27944
226879958,71717155,15846,3616180,127827,183060000,19216200,0.0353487,5.31396,5.26185,0.613087
226887468,71717155,16996,3396370,228754,189931000,34521700,0.0673524,10.1643,10.0432,0.492442
226880976,71717155,15975,1690990,100395,99395200,16772200,0.0593703,9.91859,10.8438,0.858944
226877147,71717155,10701,1748450,164567,123376000,25854100,0.0941218,14.7869,14.7869,0.315784
226877808,71717155,15594,69938,3832.35,4670100,592617,0.0547964,8.47346,8.47346,0.183288
226871148,71717155,573,419604,65675,35997300,11189100,0.156517,26.6658,26.6657,0.0462102
226878904,71717155,15723,1293700,126656,80892700,19049500,0.097902,14.7248,14.7249,0.120931
226889319,71717155,17371,139884,15213.4,11941400,2520830,0.108757,18.0209,18.049,0.0446391
226890122,71717155,17519,314721,24632,18310500,3815020,0.0782661,12.1219,12.1219,0.118803
226875364,71717155,959,888361,48325.9,43234600,8181440,0.0543989,9.20959,10.0387,0.370112
226879252,71717155,15774,4965930,116107,249697000,17444400,0.0233807,3.51282,3.37369,1.2123
226881252,71717155,16001,218160000,26689000,15617400000,4450890000,0.122337,20.4019,20.4065,0.373566
226859651,71717155,94,967316,45423.4,50192300,6464590,0.0469581,6.68302,6.75705,0.657795
226859798,71717155,120,1580350,124306,80079800,19650900,0.0786571,12.4345,12.3688,0.48062
226882568,71717155,16165,10937500,532922,635920000,81900300,0.0487244,7.48804,7.35254,0.540579
226886314,71717155,16787,69938,3544.57,3906420,510137,0.0506816,7.29414,7.29414,0.0466106
226887254,71717155,16930,895026,24722.6,51762400,3784010,0.0276222,4.22782,4.26822,0.593996
226887710,71717155,17075,769318,68759.9,47370900,10620200,0.0893777,13.8047,13.8047,0.227064
226870889,71717155,556,2176500,305530,170737000,50483300,0.140377,23.1947,23.6466,0.17865
226875174,71717155,919,1690780,210340,117937000,31969500,0.124404,18.9082,18.9917,0.120348
226888339,71717155,17180,559504,38302.1,31218800,5839700,0.0684572,10.4373,10.4373,0.179021
226887257,71717155,16932,711217,43162.6,50819600,6674700,0.0606884,9.3849,9.27577,0.212351
226879371,71717155,15781,2636490,80253.4,136688000,12155400,0.0304394,4.61045,4.35744,1.19083
226880491,71717155,15916,591702,4767.47,26629400,673112,0.00805722,1.13759,1.13684,0.496882
226886405,71717155,16810,70822000,1870500,4656720000,285881000,0.0264113,4.03662,3.97023,1.18898
226881076,71717155,15983,4843590,628965,354636000,100188000,0.129855,20.6846,20.6687,0.18224
226882179,71717155,16117,12423400,365204,728149000,58459500,0.0293966,4.70561,4.72561,0.51073
226886360,71717155,16797,680922,46042.3,40044700,6731740,0.0676175,9.88621,9.82871,0.353859
226875395,71717155,963,273739,18740.8,14355700,2885830,0.0684622,10.5423,10.5165,0.303757
226882205,71717155,16121,10283100,288476,598762000,46089300,0.0280534,4.48206,4.49465,0.553385
226888530,71717155,17238,655537,33156,37163000,4998540,0.0505783,7.62511,7.66937,0.422577
226885295,71717155,16597,170588,11121.1,10216400,1564760,0.0651927,9.17274,9.17893,0.0862457
226875546,71717155,987,25815600,1958920,1510480000,304754000,0.0758813,11.805,11.6738,0.389109
226878888,71717155,15721,34969,3085,2142190,456775,0.0882211,13.0623,0,0
226875861,71717155,1038,9160040,1288250,693358000,206164000,0.140638,22.5069,22.512,0.108512
226884606,71717155,16510,11681100,540209,674165000,76849700,0.0462464,6.57898,6.5727,0.447681
226887686,71717155,17062,1188950,109802,75329100,17458100,0.0923525,14.6837,14.6837,0.390447
226886231,71717155,16767,384659,19058.3,24486000,2811160,0.049546,7.30817,7.30817,0.358275
226887285,71717155,16947,25032900,232667,1495880000,35270400,0.00929448,1.40896,1.42499,0.74709
226890260,71717155,17578,34969,3764.06,2205160,624790,0.10764,17.867,0,0
226884529,71717155,16470,304563,21163.7,19091200,3133310,0.0694889,10.2879,10.6108,0.307704
226873172,71717155,750,349690,22987.4,17737600,4123730,0.0657365,11.7925,11.7925,0.456207
226875197,71717155,926,12069500,1465720,856352000,242857000,0.121441,20.1216,20.0923,0.419017
226870836,71717155,544,2026660,101064,112219000,14731300,0.0498673,7.26876,7.35385,0.412728
226889590,71717155,17427,1968450,147639,126713000,22327800,0.0750025,11.3428,11.1381,0.340117
226874832,71717155,881,2622680,228693,174650000,35628000,0.0871984,13.5846,13.5846,0.232305
226886846,71717155,16881,384659,31458.1,23712200,4869900,0.0817818,12.6603,12.6603,0.284668
226881800,71717155,16069,5005560,686187,379413000,110245000,0.137085,22.0245,22.0394,0.130015
226887441,71717155,16991,2513040,185959,142416000,27737500,0.0739977,11.0374,11.0375,0.250185
226878026,71717155,15615,909168,91033.3,59654100,13653700,0.100128,15.0178,15.0177,0.271348
226889646,71717155,17437,5903380,495064,360808000,78834800,0.0838611,13.3542,13.3882,0.293513
226859232,71717155,30,34969,2421.24,1849590,330017,0.0692397,9.43742,0,0
226859371,71717155,48,10313600,1279690,725218000,211941000,0.124079,20.5498,20.534,0.21975
226875446,71717155,970,723611,55424.8,45702500,8654590,0.0765948,11.9603,11.9694,0.188082
226873405,71717155,772,2407490,330550,175866000,52888000,0.137301,21.9681,22.007,0.142051
226879988,71717155,15849,1695740,58889.3,86239300,8858700,0.0347278,5.22409,5.1934,0.665534
226889244,71717155,17342,104864,7452.91,6474250,1194810,0.0710724,11.394,11.395,0.292111
226890093,71717155,17501,2133100,216142,133193000,34198000,0.101328,16.0321,16.0321,0.156033
226861220,71717155,260,664218,68799.6,37092000,10184600,0.10358,15.3333,15.3331,0.160054
226883117,71717155,16252,83265.7,5934.95,5193170,889974,0.0712772,10.6884,9.73698,0.0791376
226888215,71717155,17158,4765200,246958,273497000,37803500,0.0518253,7.93323,7.94599,0.490766
226859807,71717155,123,839256,66732.4,53033300,10604300,0.0795138,12.6353,12.6353,0.350362
226884005,71717155,16367,244783,24295.2,16283500,3645040,0.099252,14.8909,14.8909,0.0866969
226889427,71717155,17404,99661.6,8048.35,7043360,1264490,0.0807568,12.6878,12.7278,0.132129
226888047,71717155,17123,5553150,328850,292043000,49429600,0.0592187,8.90118,8.70509,0.502941
226889279,71717155,17352,41780800,3453570,2613050000,549695000,0.0826593,13.1567,13.1465,0.348325
226870238,71717155,480,190804,10837.3,9746980,1604630,0.0567981,8.40983,8.81882,0.364976
226882120,71717155,16110,2925860,376142,217654000,62835800,0.128558,21.476,21.2444,0.438519
226887891,71717155,17092,21813700,1242480,1198060000,189232000,0.0569585,8.67492,8.59958,0.496052
226885755,71717155,16665,713265,48466.9,45572500,6905880,0.0679508,9.68207,9.59419,0.219349
226876723,71717155,1125,932092,135602,71846900,22242500,0.145482,23.8629,23.8397,0.0807434
226869156,71717155,323,97051400,6281450,5752180000,923063000,0.0647229,9.51108,9.43106,0.408011
226871229,71717155,578,1223920,60362.1,81462100,9054200,0.0493189,7.39774,7.39774,0.345515
226875319,71717155,951,3147210,33949.9,194505000,5120040,0.0107873,1.62685,1.62685,0.508666
226889342,71717155,17379,1514880,128400,96422200,20630500,0.0847594,13.6186,13.7151,0.168903
226860969,71717155,230,103412,12587.4,7404170,2248530,0.121722,21.7435,21.7121,0.112902
226878533,71717155,15683,50571.2,3697.82,2843890,535327,0.073121,10.5856,10.7486,0.0733377
226879497,71717155,15795,1018190,36130.6,54986900,5272260,0.0354852,5.17808,5.24709,0.404262
226884913,71717155,16551,69938,3024.25,3781700,445539,0.0432419,6.37048,6.37049,0.449929
226888448,71717155,17218,1537780,94637.5,77705800,14351100,0.0615417,9.33237,9.18386,0.574056
226887068,71717155,16890,314721,34804.4,21699300,5476240,0.110588,17.4003,17.4003,0.164839
226880367,71717155,15902,315339,32505.8,19682800,4876820,0.103082,15.4653,15.3064,0.161962
226877900,71717155,15603,314721,23181.6,20586400,3542340,0.0736575,11.2555,11.2555,0.500097
226879411,71717155,15787,2956790,102650,165805000,15016000,0.0347168,5.07849,5.0338,0.493903
226884942,71717155,16554,69938,3024.25,3781700,445539,0.0432419,6.37048,6.37049,0.449929
226887280,71717155,16938,53102100,505260,3206400000,77000000,0.00951487,1.45004,1.46754,0.806123
226886187,71717155,16751,4191310,249595,247102000,36593400,0.0595506,8.73079,8.71232,0.3745
226860844,71717155,215,3965900,118785,220900000,16480800,0.0299515,4.15563,4.15587,0.347014
226890088,71717155,17500,6225720,557911,379763000,89895900,0.0896138,14.4394,14.4287,0.30937
226872492,71717155,661,3112240,242221,188114000,39068000,0.0778288,12.553,12.5531,0.173041
226876303,71717155,1072,782954,11401.7,42295400,1648640,0.0145625,2.10567,2.17141,0.582667
226877640,71717155,15583,208688,21179.5,13666100,3153630,0.101489,15.1117,15.1139,0.0506662
226883996,71717155,16366,1588960,95437.5,81599900,14144600,0.0600627,8.90174,8.94936,0.394079
226889423,71717155,17403,734180,53747,44388800,8347810,0.0732068,11.3702,11.5524,0.237306
226890614,71717155,111220696,419628,34580.2,27622400,5761330,0.0824067,13.7296,13.7296,0.218426
226890871,71717155,111220882,874222,84103.3,54846500,12953200,0.0962036,14.8168,14.8168,0.167036
226859553,71717155,74,594457,81637.8,47097700,13073600,0.137332,21.9925,21.9924,0.0498759
226890643,71717155,111220714,139816,4211.97,8584700,637352,0.0301252,4.55852,4.55882,0.406676
226882998,71717155,16233,1034190,67445.1,59065400,9789870,0.0652154,9.46622,8.64729,0.46398
226884255,71717155,16411,2448880,138306,160847000,21583300,0.0564774,8.81355,8.79688,0.600446
226884583,71717155,16499,451961,29180.3,23311400,4206740,0.0645638,9.30774,9.46517,0.243388
226860271,71717155,194,14843800,1061840,815803000,153055000,0.0715341,10.311,9.82636,0.343598
226880385,71717155,15904,51339300,3248930,2999100000,510916000,0.0632834,9.95175,10.0268,0.743446
226887410,71717155,16984,2742660,207482,157545000,31096100,0.07565,11.338,11.3305,0.263448
226861283,71717155,268,594347,58121.7,32528700,8557680,0.0977909,14.3985,14.3985,0.136398
226860962,71717155,226,4189460,305660,263192000,46277800,0.0729593,11.0462,10.7146,0.462335
226882682,71717155,16184,19646.1,1723.53,1376860,271682,0.0877291,13.8288,0,0
226884287,71717155,16415,1478580,58632,92653600,8896580,0.0396543,6.01698,6.18808,0.587411
226886203,71717155,16759,34969,1211.13,1780550,170964,0.0346344,4.889,0,0
226872854,71717155,703,27295300,2179210,1687420000,334069000,0.0798384,12.2391,12.1674,0.500007
226887202,71717155,16902,831197,67526,50819800,10390800,0.0812395,12.501,12.4518,0.383014
226860192,71717155,186,1197540,114184,86177100,19610900,0.0953487,16.376,16.6857,0.575911
226890390,71717155,111220636,279752,26334.8,20040100,4395350,0.0941364,15.7116,15.7116,0.227212
226873312,71717155,761,131875,11097.2,9018240,1597400,0.0841498,12.113,12.113,0.0412422
226887945,71717155,17103,1080920,64499,69658600,10009800,0.0596706,9.2605,9.26087,0.340708
226882013,71717155,16094,174845,15699.6,10986000,2662940,0.0897917,15.2303,15.2303,0.329254
226884539,71717155,16475,209514,5805.9,10876600,841491,0.0277113,4.01639,3.71615,0.421659
226859947,71717155,159,17853500,1030820,990939000,165770000,0.0577374,9.28502,9.8817,0.788807
226890787,71717155,111220794,833480,48435.9,48301100,7396080,0.0581128,8.87373,9.03992,0.485198
226876372,71717155,1081,209814,23387.7,14482800,3518180,0.111469,16.7681,16.7681,0.21254
226880482,71717155,15915,1218940,12702.4,65714700,1790180,0.0104208,1.46863,1.46792,0.390935
226887694,71717155,17066,2186340,157694,126072000,23819700,0.0721267,10.8948,10.8745,0.314308
226861050,71717155,238,139876,11414.1,8080800,1728680,0.0816014,12.3586,12.3586,0.15801
226872941,71717155,714,16322300,1919990,1149740000,316998000,0.11763,19.4212,19.8141,0.348728
226881519,71717155,16035,30793700,3295220,2011850000,551318000,0.107009,17.9036,17.9183,0.503653
226869799,71717155,437,7413800,459863,446531000,70607700,0.062028,9.52383,9.44317,0.39826
226887616,71717155,17030,524535,9152.69,25914300,1294410,0.0174492,2.46774,2.46774,0.651606
226871587,71717155,608,749857,106625,56572600,17129300,0.142194,22.8434,22.7861,0.165015
226871293,71717155,587,368278,28569.7,21988700,4218440,0.0775763,11.4545,11.4892,0.125264
226887417,71717155,16986,2742660,207482,157545000,31096100,0.07565,11.338,11.3305,0.263448
226886137,71717155,16732,3290130,218600,189645000,32027800,0.0664413,9.73452,9.55827,0.398574
226880932,71717155,15967,209814,4078.76,13106900,594919,0.0194399,2.83546,2.83546,0.46617
226869886,71717155,451,623945,54196.8,37784600,8160910,0.0868615,13.0795,12.3878,0.385667
226884549,71717155,16480,656135,69923.1,43723200,12043200,0.106568,18.3547,18.373,0.331132
226888906,71717155,17279,34969,1809.09,1861810,275556,0.0517342,7.88001,0,0
226883558,71717155,16310,12838100,421484,646689000,60914500,0.0328307,4.74481,4.68424,0.729829
226889484,71717155,17419,1075310,88544.7,77841100,14170000,0.0823431,13.1775,13.1486,0.359349
226873574,71717155,796,76083,4548.04,4232520,628937,0.0597774,8.26646,8.26677,0.0612518
226884433,71717155,16440,1395300,126598,92769600,21651600,0.0907317,15.5175,15.3532,0.501741
226890139,71717155,17523,2979570,235526,178323000,38198400,0.0790471,12.8201,12.8889,0.368694
226873325,71717155,764,4502880,590609,320357000,97679900,0.131163,21.6927,21.6111,0.279724
226888356,71717155,17188,909194,56201.1,48123100,8482860,0.0618142,9.33009,9.33009,0.358833
226859253,71717155,38,1107170,55050.6,58059700,7817350,0.0497218,7.06064,7.12151,0.609607
226884386,71717155,16432,1633690,40736,94253100,5905350,0.024935,3.61474,3.60607,0.950541
226886262,71717155,16776,629442,32219.2,36374600,4614610,0.0511869,7.33127,7.33127,0.335653
226880706,71717155,15943,2644550,142036,157809000,21367500,0.0537088,8.07982,8.16366,0.474526
226890197,71717155,17555,69938,6401.4,4363490,977226,0.0915297,13.9728,13.9728,0.00787592
226875839,71717155,1031,1398270,47569.8,62979800,6871240,0.0340204,4.91409,4.49266,0.510517
226878167,71717155,15630,594434,62358.7,35236700,8878680,0.104904,14.9364,14.9362,0.164541
226885843,71717155,16682,837630,60481.4,53827200,8660620,0.0722054,10.3394,10.3423,0.232158
226869339,71717155,377,279752,36804.6,22248900,5831780,0.131561,20.8463,20.8463,0.0666638
226879124,71717155,15761,34969,1820.73,2272030,276059,0.0520669,7.89438,0,0
226885904,71717155,16687,3017770,196198,204187000,28974900,0.0650144,9.60144,9.58048,0.201958
226871342,71717155,590,2937510,341632,215487000,54517900,0.1163,18.5592,18.7375,0.199005
226859537,71717155,68,2362070,45548,115492000,7213290,0.0192831,3.05381,3.04869,0.416064
226886825,71717155,16876,7626610,600107,461507000,91194400,0.0786859,11.9574,11.9006,0.411028
226881961,71717155,16088,174845,17942.9,12625900,3032140,0.102622,17.3418,17.3418,0.187015
226879940,71717155,15845,3678320,129599,186133000,19479400,0.0352333,5.29575,5.24237,0.610668
226887309,71717155,16958,559504,55547.8,36905600,8783170,0.0992804,15.6981,15.6981,0.162899
226875508,71717155,978,2878360,257519,179871000,42009800,0.0894672,14.595,14.6297,0.194796
226890297,71717155,17586,243274,16900.1,13644700,2658890,0.0694693,10.9296,10.94,0.190991
226869167,71717155,325,390038,8417.37,21875800,1145830,0.0215809,2.93773,3.07379,0.318436
226874882,71717155,886,16388800,1389610,1072680000,224488000,0.0847901,13.6976,13.6397,0.44679
226869715,71717155,425,2238020,275485,171994000,46985000,0.123094,20.994,20.994,0.303804
226876341,71717155,1077,56895.4,1919.15,2922430,264101,0.0337312,4.64187,4.64414,0.260734
226879741,71717155,15818,81598900,3214370,4538780000,491912000,0.0393924,6.02842,5.97243,0.831716
226871636,71717155,613,1014060,152697,85333200,25176700,0.150579,24.8276,24.8275,0.059001
226885639,71717155,16641,67749,6238.63,4416250,951682,0.0920844,14.0472,14.0255,0.0689584
226886505,71717155,16842,19657100,229650,1364160000,35212600,0.0116828,1.79134,1.78432,0.909542
226879668,71717155,15809,5487180,367582,329363000,57161400,0.0669893,10.4173,10.3158,0.714208
226883603,71717155,16319,1084040,37288.3,55757600,5513390,0.0343975,5.08597,5.08597,0.815164
226883774,71717155,16339,712449,17243.2,35972300,2379140,0.0242026,3.33938,3.11683,0.606334
226888342,71717155,17182,6133500,380571,323122000,57726500,0.062048,9.41169,9.30328,0.48029
226870343,71717155,491,1713430,164309,107991000,24678100,0.0958944,14.4027,14.4027,0.148277
226869645,71717155,414,202261,15983.9,12594000,2701980,0.0790258,13.3589,15.2613,0.413057
226884891,71717155,16547,103328,3400.4,5813350,495466,0.0329087,4.79506,4.83324,0.531746
226889018,71717155,17308,276838,23068.3,18039600,3538400,0.0833279,12.7815,12.7594,0.129433
226882492,71717155,16156,1119010,103026,74131900,15998000,0.0920686,14.2966,14.2966,0.346549
226889439,71717155,17407,2299670,153371,129582000,23348400,0.0666929,10.1529,10.1608,0.213889
226877419,71717155,182305697,3266810,376522,232772000,67228800,0.115257,20.5793,20.5613,0.383028
226888403,71717155,17204,419628,26221.4,22854700,3837490,0.0624873,9.14498,9.14498,0.136965
226868095,71717155,290,30719600,1873630,1687820000,270352000,0.0609914,8.80062,8.56204,0.481679
226871830,71717155,630,2224880,306476,165045000,49405500,0.137749,22.2059,22.1281,0.0963384
226890159,71717155,17532,814777,46926.4,44779000,7239130,0.0575941,8.88479,8.83441,0.230817
226886319,71717155,16788,104907,5538.32,6027750,799570,0.0527927,7.62171,7.62171,0.1752
226875270,71717155,938,3601970,312944,225574000,50664400,0.0868812,14.0657,14.1396,0.207183
226874371,71717155,861,1659600,53505.3,86975700,8088670,0.0322398,4.87385,4.58922,0.618297
226880218,71717155,15874,411620,19644.4,23941400,2884480,0.0477246,7.00762,6.99531,0.384842
226890147,71717155,17526,647531,49489.7,39786500,7862820,0.0764284,12.1428,12.0653,0.246825
226859528,71717155,66,69938,4451.52,3756590,611384,0.0636495,8.7418,8.7418,0.00459852
226880857,71717155,15959,2272980,39430.8,140821000,5677030,0.0173476,2.49761,2.49761,0.489934
226860285,71717155,199,3062770,286779,200950000,46391900,0.0936339,15.1471,15.5637,0.390096
226877993,71717155,15611,209250,18366.1,12232900,2658710,0.0877709,12.7059,12.7044,0.160531
226888092,71717155,17136,34969,3452.46,2461560,550567,0.0987292,15.7444,0,0
226870358,71717155,493,40918400,2152330,2313640000,336832000,0.0526006,8.23179,8.09015,0.80347
226879530,71717155,15799,2622810,64484,140932000,9751130,0.0245859,3.71782,3.66671,0.4812
226859859,71717155,130,1319130,76438.9,71806500,11326400,0.0579466,8.58632,8.56981,0.462099
226889752,71717155,17451,520132,41496,32963500,6612080,0.0797798,12.7123,12.6703,0.206635
226881896,71717155,16081,557257,47927.6,38596700,7905820,0.0860064,14.187,14.4284,0.343364
226886105,71717155,16720,1198460,74619.8,69600500,10762000,0.062263,8.97988,9.1121,0.371574
226881043,71717155,15978,174845,5279.55,11013300,779552,0.0301956,4.45853,4.45853,0.503721
226881305,71717155,16009,7519020,705525,502723000,126958000,0.0938321,16.885,17.1161,0.494784
226876390,71717155,1084,5763270,514295,411187000,83415100,0.0892366,14.4736,14.4735,0.407779
226881328,71717155,16011,3834300,600893,323555000,105339000,0.156715,27.4727,27.2863,0.109427
226877382,71717155,10737,2442090,87715.3,187705000,13918400,0.0359181,5.69936,5.84255,0.600211
226890337,71717155,17612,34969,2132.25,1799630,338446,0.0609755,9.67847,0,0
226886112,71717155,16721,1198460,74619.8,69600500,10762000,0.062263,8.97988,9.1121,0.371574
226887698,71717155,17068,2186340,157694,126072000,23819700,0.0721267,10.8948,10.8745,0.314308
226882891,71717155,16218,244783,9965.67,11458300,1384580,0.0407123,5.65635,5.65635,0.46061
226876641,71717155,1113,384622,23041,23260200,3441420,0.0599057,8.94755,8.94782,0.518003
226859723,71717155,103,69919,5808.94,4380400,831899,0.083081,11.898,11.898,0.0845962
226890501,71717155,111220650,104907,2121.59,6457260,325360,0.0202236,3.10141,3.10141,0.504709
226888436,71717155,17214,139876,13438.2,8807910,2055900,0.096072,14.698,14.698,0.113769
226882881,71717155,16217,898743,55934.6,50743000,7999090,0.0622364,8.9003,8.97006,0.373641
226869267,71717155,360,392124,48313.8,29699600,8017340,0.12321,20.4459,20.7752,0.201542
226879655,71717155,15808,69618.7,1478.16,3941570,224288,0.0212322,3.22166,3.22077,0.0850266
226883372,71717155,16281,51703.4,3841.79,3065540,570351,0.0743044,11.0312,0,0
226880611,71717155,15933,1428310,152613,99225200,24163700,0.106849,16.9178,16.915,0.350419
226889997,71717155,17460,3009410,234162,177846000,37131600,0.07781,12.3385,12.3252,0.330523
226889315,71717155,17369,1076590,75596.3,70832900,11723700,0.0702183,10.8897,10.8565,0.373239
226870937,71717155,559,2513370,128758,135626000,18802400,0.0512294,7.48095,7.61457,0.244213
226876587,71717155,1107,4406090,396704,262317000,61174300,0.0900353,13.884,13.884,0.204351
