id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246493694,71529821,16479,594473,3886.77,31900500,530987,0.00653817,0.893207,0.893207,0.575658
246488470,71529821,741,419628,9514.8,24860000,1310760,0.0226744,3.12362,3.12362,0.26567
246492157,71529821,16171,3187350,3295.69,150319000,470553,0.00103399,0.147631,0.149545,0.825733
246492909,71529821,16331,167713,1018,8978040,152533,0.00606992,0.909486,0,0
246497519,71529821,17202,34969,47.5192,1634350,6708.37,0.0013589,0.191838,0,0
246490447,71529821,15688,102117,151.473,2812560,21638.2,0.00148332,0.211896,0.211637,0.479421
246491154,71529821,15797,2652480,851.861,147491000,116375,0.000321157,0.0438741,0.0439715,0.784278
246486427,71529821,319,1421520,1730.92,68737400,253257,0.00121765,0.178159,0.183817,0.624164
246488210,71529821,626,1084040,18085,67179000,2470870,0.016683,2.27932,2.27932,0.610196
246489605,71529821,10722,9441110,85762.4,525026000,12722600,0.00908394,1.34757,1.34396,0.366197
246491105,71529821,15782,2622680,1216.25,134932000,168879,0.000463743,0.0643917,0.0643917,0.855441
246485219,71529821,41,798740,493.456,33681500,82408.8,0.000617793,0.103173,0.101486,0.729002
246492140,71529821,16159,384659,220.715,21476100,32446.5,0.000573795,0.0843512,0.0843512,1.23594
246492587,71529821,16273,34969,10.7895,1360570,1399.27,0.000308544,0.0400147,0,0
246499056,71529821,17534,589234,80.6423,17054500,10566.5,0.000136859,0.0179326,0.0189447,1.05482
246496921,71529821,17042,1361310,5891.18,68964100,782949,0.0043276,0.575145,0.57455,0.633655
246490239,71529821,15663,383632,169.272,12391100,22979.9,0.000441236,0.059901,0.0597666,0.745669
246495692,71529821,16771,1147070,3525.47,62845500,487439,0.00307344,0.424941,0.424963,0.63767
246497275,71529821,17140,524535,2061.62,24900600,277502,0.00393037,0.529043,0.529043,0.645677
246493369,71529821,16375,44489200,501221,2556420000,68542600,0.0112661,1.54066,1.53686,0.792745
246494126,71529821,16573,139876,87.4543,6745570,11459.3,0.000625227,0.0819247,0.0819247,0.500305
246497961,71529821,17289,32867.9,0.116341,484073,15.0959,3.53966e-06,0.000459291,0,0
246496810,71529821,17001,104907,226.776,5903280,30855.4,0.00216168,0.294121,0.294121,0.209333
246496948,71529821,17054,1950990,5302.87,90180500,700388,0.00271805,0.358992,0.358676,0.365342
246488634,71529821,879,6044200,5836.04,327533000,858229,0.00096556,0.141992,0.141284,0.677398
246491915,71529821,16072,19192300,22815.7,1099290000,3369090,0.00118879,0.175543,0.175637,1.04717
246497138,71529821,17113,943379,3075.15,45291900,401690,0.00325972,0.425799,0.425632,0.64444
246492209,71529821,16225,2843470,3174.47,133790000,427762,0.00111641,0.150437,0.156037,1.11759
246487537,71529821,484,1328820,2567.68,67391800,389307,0.0019323,0.292972,0.292972,0.936597
246493672,71529821,16467,2120680,22329.6,115617000,3028240,0.0105295,1.42796,1.42786,0.571719
246490954,71529821,15723,979011,101.686,29437500,13220.9,0.000103866,0.0135043,0.0135035,1.17044
246488538,71529821,821,2643270,2445.89,102228000,430285,0.000925326,0.162785,0.121826,1.60973
246494455,71529821,16606,279752,192.127,13892100,26084.4,0.000686777,0.0932412,0.0932412,0.710119
246487305,71529821,409,1197810,338.414,60664100,55749.5,0.000282527,0.046543,0.045472,1.17783
246488069,71529821,601,573597,3353.92,33290800,593260,0.00584717,1.03428,1.07523,0.938549
246498806,71529821,17508,626364,289.326,17500700,38692.7,0.000461913,0.0617735,0.0618262,1.01456
246499445,71529821,111220636,279752,1027.7,15803900,146273,0.0036736,0.522868,0.522868,0.626723
246489630,71529821,10729,1153980,7782.49,65201900,1074780,0.00674406,0.931368,0.931368,0.278888
246493900,71529821,16536,1607020,6332.25,97218200,854747,0.00394037,0.531883,0.531748,0.57516
246496188,71529821,16871,338496,850.993,17299900,118428,0.00251404,0.349866,0.356411,0.446283
246491303,71529821,15850,54688.2,29.8972,2519040,4108.32,0.000546685,0.0751227,0.0841979,0.548387
246494737,71529821,16656,209814,45.0155,10595100,6396.42,0.00021455,0.0304861,0.0304861,0.36465
246498583,71529821,17451,575705,1793.13,26548900,238135,0.00311467,0.413642,0.409756,0.462073
246499955,71529821,111220900,244783,328.741,11478700,47891.2,0.00134299,0.195647,0.195647,0.967136
246488468,71529821,733,2593910,57015.1,160329000,7709310,0.0219804,2.97208,2.96373,0.318344
246497836,71529821,17262,135818,175.755,5387060,23253.5,0.00129405,0.171212,0.170502,0.350344
246496597,71529821,16952,674705,3405.87,34712200,478434,0.00504794,0.709101,0.695759,0.555758
246491646,71529821,15991,5535690,18964.8,231478000,2663570,0.0034259,0.481164,0.532852,1.46524
246489402,71529821,1129,80665000,550084,4110660000,75274800,0.00681937,0.933178,0.935256,1.25451
246491623,71529821,15981,12926600,24830.7,582136000,3687250,0.00192091,0.285246,0.309562,1.95379
246496806,71529821,17000,139876,281.499,7842270,38170.5,0.00201249,0.272888,0.272888,0.241148
246496917,71529821,17041,976572,6442.91,52755800,857228,0.00659748,0.877793,0.876785,0.403934
246488810,71529821,930,1678510,24310.4,102213000,3323450,0.0144833,1.98,1.98,0.563156
246498972,71529821,17523,2424580,3977.32,88339000,517851,0.00164042,0.213584,0.202563,1.05627
246487272,71529821,401,365234,1645.84,15760200,294138,0.00450624,0.80534,0.899209,1.34261
246489673,71529821,182305697,1156190,238.236,39994600,35451.3,0.000206052,0.0306622,0.0319499,1.35589
246485841,71529821,188,314721,2742.26,18614100,409907,0.0087133,1.30245,1.30245,0.313036
246496858,71529821,17018,279752,130.073,10504800,16866.8,0.000464959,0.0602921,0.0602921,0.61529
246491224,71529821,15828,6382070,5498.27,323741000,744815,0.000861518,0.116704,0.120897,0.78423
246497551,71529821,17213,734179,798.372,29986000,106123,0.00108744,0.144547,0.144539,0.772327
246499985,71529821,112892275,139876,223.849,6824360,30934,0.00160034,0.221153,0.221153,0.25112
246485978,71529821,216,317146,142.217,5209370,20176.6,0.000448426,0.063619,0.0501185,0.976097
246490137,71529821,15656,278730,79.7983,10709400,11428.7,0.000286293,0.0410027,0.0411749,1.27184
246488546,71529821,828,6199340,29564.4,323017000,4142660,0.00476896,0.668242,0.665836,0.71578
246485562,71529821,131,1093820,1379.2,50656900,190523,0.00126091,0.174182,0.174084,0.845743
246491447,71529821,15884,34076.2,12.8221,1663480,1791.8,0.000376276,0.0525819,0,0
246492032,71529821,16114,49072900,86875.5,2523010000,12856300,0.00177034,0.261983,0.26427,1.01797
246492069,71529821,16131,11721900,16069.2,592734000,2388500,0.00137087,0.203763,0.204793,0.909791
246496927,71529821,17045,592853,2729.71,29723500,362065,0.00460437,0.610716,0.609847,0.652819
246495889,71529821,16827,454597,2465.09,25572000,352269,0.00542258,0.774904,0.774904,0.193054
246494606,71529821,16611,125397,254.948,6613640,38992.9,0.00203313,0.310956,0.394083,1.33322
246499577,71529821,111220750,100755,336.51,3123230,46084.4,0.00333988,0.457391,0.622376,0.187573
246498703,71529821,17484,209814,540.299,11553100,79158.2,0.00257513,0.377278,0.377278,0.495329
246488572,71529821,847,27682.3,13.8827,1766190,1948.53,0.000501499,0.0703889,0,0
246491143,71529821,15793,1853350,300.269,96805600,39789.6,0.000162014,0.021469,0.0214692,0.699485
246486330,71529821,294,16041500,27893.7,953048000,3868960,0.00173884,0.241184,0.241113,0.650406
246493832,71529821,16527,34969,225.69,2135890,31008.7,0.006454,0.886748,0,0
246497544,71529821,17209,2431580,2520.06,88231500,335644,0.00103638,0.138035,0.137309,1.53664
246488051,71529821,587,279752,303.964,14603400,40432,0.00108655,0.144528,0.144528,0.399786
246497619,71529821,17237,1565580,5100.33,74262100,673208,0.00325779,0.430006,0.421919,0.55647
246491559,71529821,15951,881285,1435.25,38042300,198517,0.00162858,0.225259,0.217778,0.426021
246491114,71529821,15785,3179780,1054.3,165598000,140631,0.000331562,0.0442268,0.0443087,1.05786
246498654,71529821,17469,367861,931.494,15640700,121835,0.00253219,0.331199,0.328438,0.922805
246496833,71529821,17009,244783,579.666,11514000,77309.9,0.00236808,0.31583,0.31583,0.469998
246496890,71529821,17033,1739970,15323,94804500,2098870,0.0088065,1.20627,1.19346,0.571595
246491259,71529821,15837,868072,631.841,48279800,101532,0.000727867,0.116963,0.127122,1.99315
246497560,71529821,17217,1277780,389.056,39752500,51326.2,0.000304479,0.0401683,0.0400136,0.996572
246488939,71529821,982,279752,841.049,13710400,113832,0.00300641,0.406902,0.406902,0.58301
246493539,71529821,16417,244783,5156.68,15223900,705973,0.0210663,2.88408,2.88408,0.409585
246496001,71529821,16854,1918090,7219.37,105403000,1008750,0.00376384,0.525914,0.525598,0.391296
246485741,71529821,159,10488200,42595.5,442438000,7100420,0.00406127,0.676988,0.676502,1.24162
246497474,71529821,17192,244779,639.566,10421800,81355.6,0.00261283,0.332363,0.332363,0.17027
246491872,71529821,16039,4393400,7818.25,241304000,1375220,0.00177955,0.31302,0.289604,1.62856
246497616,71529821,17235,1565580,5100.33,74262100,673208,0.00325779,0.430006,0.421919,0.55647
246487945,71529821,557,104849,27.9792,3187140,3623.42,0.000266852,0.0345584,0.0345595,0.587345
246494186,71529821,16590,104907,132.854,5949640,18532.7,0.0012664,0.176658,0.176658,0.574515
246487795,71529821,524,244783,657.158,13437600,110738,0.00268465,0.452394,0.452394,1.07521
246491561,71529821,15952,234360,329.712,11237100,45680.4,0.00140686,0.194916,0.194816,0.297531
246485311,71529821,63,69938,140.27,3587070,18708.1,0.00200563,0.267496,0.267496,0.133719
246495029,71529821,16682,839256,1090.71,48290100,148836,0.00129961,0.177343,0.177343,0.483832
246499565,71529821,111220730,295571,511.349,12595200,67463.8,0.00173004,0.228249,0.22196,0.52643
246499111,71529821,17544,75149.9,468.479,2922280,61148.4,0.00623393,0.813687,0.595017,0.794679
246491071,71529821,15772,174845,68.1529,9245880,11150.7,0.00038979,0.0637745,0.0637745,1.16613
246488259,71529821,647,2661550,4569.24,84008300,630752,0.00171676,0.236987,0.241812,0.875678
246498003,71529821,17297,14655.8,35.0424,659532,4690.41,0.00239102,0.320037,0,0
246495966,71529821,16849,419628,903.55,24896400,129020,0.00215322,0.307463,0.307463,0.410957
246491466,71529821,15905,44379500,435421,2091080000,63272200,0.0098113,1.42571,1.41046,0.556513
246488813,71529821,931,1975320,681.591,61600600,89713.6,0.000345054,0.0454173,0.0452295,1.04201
246492664,71529821,16288,104907,3.69911,4038420,494.206,3.52609e-05,0.0047109,0.0047109,0.237273
246492223,71529821,16240,139876,121.688,6826810,15916.9,0.00086997,0.113793,0.113793,0.868002
246489567,71529821,10704,1177810,2408.77,67475100,369366,0.00204513,0.313604,0.267888,0.428066
246498488,71529821,17416,10934800,28314.7,477852000,3730550,0.0025894,0.341161,0.344104,0.89017
246485996,71529821,220,12332100,116799,689280000,17025900,0.00947113,1.38062,1.38073,0.455329
246493605,71529821,16441,769318,4818.46,41926200,666221,0.00626329,0.865989,0.865989,0.772446
246498892,71529821,17509,447979,231.945,13190000,30986.1,0.000517759,0.0691686,0.0696084,1.06284
246497522,71529821,17203,419625,1458.37,19057700,194119,0.00347541,0.462602,0.462601,0.694715
246494249,71529821,16601,273639,276.245,15183100,39135.7,0.00100952,0.143019,0.14407,0.389876
246496624,71529821,16956,1049010,3368.66,55447000,461932,0.00321127,0.44035,0.439648,0.456841
246497114,71529821,17107,935030,3278.08,42262500,435328,0.00350585,0.465576,0.449284,0.930974
246499415,71529821,17620,448071,169.399,7820530,21316,0.000378063,0.0475728,0.0469889,0.864767
246494155,71529821,16585,104907,149.048,5661770,21584.8,0.00142076,0.205752,0.205752,0.183514
246493664,71529821,16463,389029,1919.52,22713200,262410,0.00493414,0.674525,0.675779,0.354832
246495697,71529821,16773,1147070,3525.47,62845500,487439,0.00307344,0.424941,0.424963,0.63767
246487896,71529821,543,1268790,2165.54,49577700,308482,0.00170678,0.243131,0.244465,0.637249
246498302,71529821,17363,1282540,5811.63,76553800,783413,0.00453136,0.610831,0.612788,0.402507
246493502,71529821,16406,349690,1422.29,18142800,187254,0.0040673,0.535487,0.535487,0.67887
246485862,71529821,197,104907,164.288,4078230,21973.9,0.00156604,0.209461,0.209461,0.971278
246496201,71529821,16873,244783,500.918,12988100,66833.3,0.00204638,0.273031,0.273031,0.318946
246496016,71529821,16858,839256,3108.15,48015500,419165,0.00370346,0.499449,0.499449,0.485697
246493749,71529821,16499,489065,1040.03,23723400,138340,0.00212657,0.282867,0.282865,0.677718
246491055,71529821,15764,454597,51.6543,21597400,7779.07,0.000113627,0.017112,0.017112,1.35612
246495759,71529821,16787,69845.7,186.175,3683750,25302,0.00266552,0.362256,0.362164,0.27018
246494102,71529821,16566,69938,177.427,3956860,24873.6,0.00253692,0.355652,0.355652,0.64764
246486085,71529821,236,1844980,20461,92960700,2971030,0.0110901,1.61033,1.61069,0.359575
246492094,71529821,16139,507899,700.58,23776200,101825,0.00137937,0.200482,0.192898,0.385182
246490655,71529821,15710,69733.7,19.0986,1673420,2496.92,0.000273878,0.0358066,0.0357961,0.144131
246491465,71529821,15904,81888900,490151,3728160000,71192200,0.00598557,0.869376,0.845533,1.01047
246498367,71529821,17376,34969,84.1808,2000740,11464,0.0024073,0.327832,0,0
246494122,71529821,16572,139876,87.4543,6745570,11459.3,0.000625227,0.0819247,0.0819247,0.500305
246499146,71529821,17553,34969,48.2422,1733160,6737.82,0.00137957,0.19268,0,0
246488865,71529821,955,1054480,886.445,34514400,118111,0.000840644,0.112009,0.111529,0.911813
246489210,71529821,1082,209814,92.6851,9510880,12784.6,0.000441749,0.0609332,0.0609332,0.609212
246496577,71529821,16947,18936100,160771,962999000,24294300,0.00849017,1.28296,1.23779,0.419518
246498149,71529821,17327,431560,180.175,14851800,23249.6,0.000417498,0.0538735,0.0535754,0.50646
246487734,71529821,509,2591210,2924.96,134658000,428657,0.0011288,0.165428,0.169361,0.834604
246499682,71529821,111220800,1075710,1342.12,45794100,172061,0.00124765,0.15995,0.159726,0.569844
246496378,71529821,16924,46154000,386277,2388990000,58337400,0.00836932,1.26397,1.22073,0.469197
246488516,71529821,788,1106630,2237.86,33532800,321363,0.00202224,0.290399,0.293796,0.570424
246500007,71529821,124372464,69938,22.1341,1977270,2833.86,0.000316482,0.0405196,0.0405196,0.68989
246498503,71529821,17422,854702,3056.42,46731300,410149,0.00357601,0.479874,0.495961,0.61361
246487931,71529821,554,174845,16.4953,10015500,2225.32,9.43423e-05,0.0127274,0.0127274,0.605375
246488431,71529821,704,287031,194.259,11646100,27472.4,0.000676788,0.0957121,0.103382,1.47775
246489515,71529821,10686,1794470,11679.1,105041000,1695230,0.00650835,0.944698,0.922348,0.336108
246493559,71529821,16423,10536000,186460,627388000,25353400,0.0176974,2.40635,2.37876,0.540526
246495794,71529821,16799,279752,863.782,14040600,115958,0.00308767,0.414501,0.414501,0.405158
246485951,71529821,211,1958260,1951.14,113877000,257954,0.000996365,0.131726,0.131726,0.543182
246488287,71529821,657,1432790,416.812,55231300,55381.7,0.00029091,0.0386531,0.039334,0.643337
246494989,71529821,16673,314721,536.816,18217000,71931,0.00170569,0.228555,0.228555,0.228873
246495490,71529821,16737,454597,4616.15,22538600,631207,0.0101544,1.3885,1.3885,0.19631
246488457,71529821,725,174803,3903.97,10524200,529872,0.0223335,3.03125,3.03131,0.0583567
246488056,71529821,593,1176320,268.423,31311400,46715.2,0.000228189,0.0397129,0.0278653,1.24022
246499114,71529821,17546,34969,104.499,1801020,15399.1,0.00298834,0.440365,0,0
246496774,71529821,16993,34969,12.4843,1053330,1603.23,0.000357012,0.0458472,0,0
246488315,71529821,671,285931,24.022,9088070,3712.84,8.40132e-05,0.0129851,0.0121922,1.12886
246493965,71529821,16545,1221500,2656.16,71426600,358169,0.00217451,0.293221,0.293178,0.648238
246492466,71529821,16266,69937.7,11.6073,2949220,1497.6,0.000165966,0.0214134,0.0214134,0.111891
246498722,71529821,17489,454581,1057.42,20101700,138581,0.00232614,0.304855,0.304853,0.259743
246489532,71529821,10693,136305,280.01,5061230,40202.3,0.00205429,0.294944,0,0
246498751,71529821,17497,872305,2082.86,35007200,295812,0.00238776,0.339115,0.338515,0.983958
246488763,71529821,910,209814,96.6572,11707600,13994.5,0.000460681,0.0666996,0.0666996,0.733864
246488713,71529821,891,209712,494.01,11940800,72083.5,0.00235566,0.343726,0.343732,0.337176
246498572,71529821,17448,34918.3,24.6718,1423680,3141.33,0.000706557,0.0899624,0,0
246491092,71529821,15779,314721,341.969,15770900,47137.4,0.00108658,0.149775,0.149775,0.526407
246498031,71529821,17303,349690,2093.87,22660200,282867,0.00598779,0.808909,0.808909,0.256133
246489772,71529821,15595,664158,227.494,31387700,29847.7,0.000342529,0.0449407,0.0449522,0.644119
246488566,71529821,844,4955990,5527.7,290734000,870658,0.00111536,0.175678,0.175372,2.21168
246487834,71529821,532,468676,85.9233,9944440,14721,0.000183332,0.0314097,0.0297313,1.18135
246498546,71529821,17443,1331490,2359.23,47662300,312097,0.00177187,0.234396,0.23493,0.953783
246496019,71529821,16859,172440,495.648,8922340,70881.1,0.00287432,0.411049,0.41107,0.221801
246496761,71529821,16991,2517770,6005.94,121810000,812741,0.00238542,0.322802,0.322802,0.549573
246490455,71529821,15689,122900,172.911,1928730,28384.6,0.00140692,0.230956,0.230749,1.1078
246491339,71529821,15857,29251900,5160.19,1682200000,720833,0.000176405,0.0246422,0.0246715,1.02554
246491904,71529821,16064,2955880,3725.95,111329000,579855,0.00126052,0.19617,0.188352,2.00165
246498903,71529821,17510,178385,57.3806,4310660,7706.61,0.000321667,0.0432021,0.0449646,0.511797
246499029,71529821,17531,339431,1195.02,14285200,155628,0.00352066,0.458496,0.449553,0.74828
246493499,71529821,16405,209814,1319.36,11865000,173969,0.00628824,0.829156,0.829156,0.435154
246499874,71529821,111220868,104907,379.424,5922300,58171.1,0.00361677,0.554501,0.554501,0.352493
246493522,71529821,16412,839256,8725.52,50426700,1182990,0.0103967,1.40957,1.40957,0.342711
246497815,71529821,17257,1466530,4106.52,61694900,530233,0.00280016,0.361556,0.361454,0.362178
246488205,71529821,625,1784040,1079.46,101849000,143787,0.000605064,0.0805965,0.081961,0.5481
246497876,71529821,17273,98437.8,115.885,3915240,15274.4,0.00117724,0.155168,0.155504,0.172328
246492179,71529821,16191,2737700,3690.12,137542000,528751,0.00134789,0.193137,0.181663,0.693536
246485231,71529821,48,7378460,4358.63,415192000,654311,0.000590724,0.0886786,0.0886786,1.25606
246497382,71529821,17164,1045310,7868.15,57604300,1067170,0.0075271,1.02091,1.0162,0.52089
246497824,71529821,17259,104876,174.783,3829530,22162.6,0.00166657,0.211322,0.211317,0.19341
246485348,71529821,69,858724,1907.5,36607300,248824,0.00222132,0.289761,0.288523,0.40358
246495025,71529821,16681,1678280,2428.43,97087300,330251,0.00144698,0.19678,0.196796,0.552878
246492169,71529821,16179,346241,289.479,18185400,41808.6,0.000836061,0.12075,0.0944215,0.350015
246492217,71529821,16231,558963,874.471,24413000,117748,0.00156445,0.210655,0.210915,1.4047
246488186,71529821,619,703983,1253.57,31601500,174738,0.00178068,0.248213,0.23553,0.442749
246488574,71529821,849,59509.7,5.23156,2883620,701.588,8.79111e-05,0.0117895,0.012288,0.639594
246496874,71529821,17028,285440,1901.24,15049300,271468,0.00666074,0.951051,1.02081,0.323941
246490258,71529821,15666,7808490,3909.21,243747000,567980,0.000500636,0.0727388,0.0746166,1.59289
246496249,71529821,16883,1328820,2378.97,70029500,316563,0.00179029,0.238228,0.238228,0.428067
246499567,71529821,111220732,104907,238.362,5359460,32312.8,0.00227212,0.308014,0.308014,0.166808
246491610,71529821,15975,2062220,19310.6,107264000,3320930,0.00936397,1.61036,1.61053,0.540367
246496723,71529821,16978,1084040,2046.21,52654100,272845,0.00188758,0.251693,0.251693,0.449201
246492805,71529821,16314,1014100,1167.8,52224800,158106,0.00115157,0.155907,0.155907,0.904497
246495588,71529821,16759,34969,9.68034,1694640,1431.51,0.000276826,0.0409364,0,0
246493487,71529821,16402,594473,4891.5,34221500,656410,0.0082283,1.10419,1.10419,0.51552
246497600,71529821,17229,1463780,8855.94,82160100,1201440,0.00605007,0.820779,0.817174,0.478246
246489966,71529821,15626,1783470,427.32,65433500,58208.3,0.000239601,0.0326378,0.032412,1.09616
246485805,71529821,177,69938,63.3555,3542740,8301.24,0.00090588,0.118694,0.118694,0.457369
246498040,71529821,17304,2282680,6832.09,107955000,888627,0.00299301,0.389291,0.385212,0.371803
246489647,71529821,10734,2168080,6615.87,128306000,916054,0.00305149,0.422519,0.422519,0.356601
246496344,71529821,16910,69938,199.341,2862960,28113.3,0.00285025,0.401975,0.401975,0.845748
246498193,71529821,17336,132754,232.756,5442250,30158.2,0.00175329,0.227173,0.225362,0.416162
246493655,71529821,16459,522390,4238.21,30543200,578346,0.0081131,1.10711,1.10698,0.603097
246495665,71529821,16768,380511,2678.33,22070000,372754,0.00703877,0.979614,0.976892,0.30174
246491793,71529821,16011,3538320,1374.05,166757000,190116,0.000388333,0.0537307,0.0555159,0.805144
246489225,71529821,1086,672793,304.959,27448400,48885.9,0.000453273,0.0726611,0.0727729,1.83719
246491931,71529821,16083,6362090,7917.61,348956000,1249960,0.0012445,0.19647,0.19679,1.39726
246497553,71529821,17214,69938,78.7805,2567090,10050.5,0.00112643,0.143706,0.143706,0.131191
246488451,71529821,721,1295790,3092.58,71988700,551754,0.00238664,0.425805,0.357431,1.81867
246487513,71529821,478,1326710,1080.75,75307500,158276,0.000814604,0.119299,0.119806,0.777684
246493768,71529821,16509,17594800,39811.2,947373000,5449290,0.00226266,0.309709,0.310779,0.899849
246496036,71529821,16863,813838,3320.89,44546800,475993,0.00408053,0.584875,0.587464,0.308864
246490156,71529821,15657,173833,72.6118,6339130,10438.2,0.00041771,0.0600473,0.0602144,0.992205
246492224,71529821,16242,244763,65.0749,10731700,8358.98,0.000265869,0.0341513,0.0341518,0.46776
246498425,71529821,17390,610438,1560.94,27371800,205197,0.00255709,0.336147,0.336385,0.525489
246498927,71529821,17514,374710,1301.97,16277000,173023,0.0034746,0.46175,0.455766,0.506757
246485826,71529821,187,827509,266.791,44352600,36554.2,0.000322403,0.0441738,0.0508499,1.58532
246490864,71529821,15718,69909.3,11.8016,2920280,1596.98,0.000168813,0.0228435,0.0228475,0.608847
246495482,71529821,16736,1084040,3744.47,55022000,505308,0.00345419,0.466134,0.466134,0.444604
246488195,71529821,621,1014100,7066.2,54573900,933402,0.00696795,0.920423,0.920423,0.334956
246494115,71529821,16569,524408,558.168,29134200,74510.8,0.00106438,0.142085,0.14207,0.56601
246485843,71529821,189,559504,4522.87,31235300,602165,0.00808371,1.07625,1.07625,0.46382
246486373,71529821,303,1563390,929.08,72660700,129382,0.000594271,0.0827573,0.0825913,0.796455
246491629,71529821,15984,3466900,898.491,187835000,128467,0.000259163,0.0370553,0.0397804,1.24346
246493885,71529821,16534,104907,98.843,5002090,14233.4,0.000942196,0.135676,0.135676,1.01062
246493259,71529821,16355,6709010,18534.4,325884000,2494880,0.00276261,0.371869,0.372805,1.17091
246498674,71529821,17476,10481700,25496.7,422079000,3447010,0.00243249,0.328859,0.317882,1.02023
246494148,71529821,16583,69938,94.3668,3151780,13859,0.00134929,0.198161,0.198161,0.0673924
246498781,71529821,17503,2047840,4203.61,74369200,566135,0.0020527,0.276454,0.271687,1.11656
246485808,71529821,178,364398,2936.45,19949500,429738,0.00805834,1.17931,1.06059,0.706202
246492227,71529821,16243,489566,284.789,22340500,37056.6,0.000581717,0.0756927,0.0756927,0.510447
246491517,71529821,15935,2271710,1286.33,111879000,183710,0.00056624,0.0808685,0.0931417,1.31251
246497343,71529821,17154,1083900,217.76,37133000,28533,0.000200904,0.0263244,0.0263238,0.676694
246499533,71529821,111220704,384659,1552.59,18857500,202190,0.00403629,0.525634,0.525634,0.434832
246485984,71529821,217,1048240,8086.05,59056400,1131100,0.00771392,1.07905,1.07856,0.411952
246497459,71529821,17188,909162,2163.95,37748700,281735,0.00238016,0.309885,0.309879,0.564833
246486284,71529821,287,34969,2.91782,1657700,376.855,8.34403e-05,0.0107768,0,0
246485045,71529821,27,99569.7,1386.41,5697600,190401,0.0139241,1.91224,1.90936,0.50067
246498454,71529821,17402,2353150,5391.45,92368200,685093,0.00229116,0.291138,0.289306,0.591588
246489060,71529821,1022,2940100,2959.79,154660000,398777,0.0010067,0.135634,0.14069,0.635412
246494687,71529821,16633,874225,5179.91,41711900,715353,0.00592515,0.818271,0.818271,0.607436
246487890,71529821,542,2622440,3788.46,146955000,528816,0.00144463,0.20165,0.201638,0.550293
246488433,71529821,706,209814,431.002,12018500,62364.7,0.00205421,0.297238,0.297238,0.170441
246491242,71529821,15832,1711800,1873.89,76910500,249847,0.00109469,0.145955,0.145888,0.64482
246491428,71529821,15873,864645,1060.23,44289400,153021,0.0012262,0.176975,0.194236,0.888076
246485681,71529821,146,7584370,22100.9,346183000,2947220,0.002914,0.388592,0.388495,0.582892
246492237,71529821,16248,1503360,879.621,65571000,115768,0.000585105,0.0770065,0.0771703,1.86156
246493650,71529821,16458,1151420,11899.7,68534400,1618900,0.0103347,1.406,1.40533,0.631869
246494096,71529821,16565,698425,1040.95,41112600,145229,0.00149043,0.207938,0.207881,0.502732
246498481,71529821,17412,27174.1,9.81945,997904,1248.91,0.000361353,0.0459597,0,0
246496335,71529821,16907,454519,1172.41,21183500,160618,0.00257945,0.353381,0.353351,0.662107
246489833,71529821,15604,1360300,236.575,57069700,31460.7,0.000173914,0.0231278,0.0231429,0.630224
246497535,71529821,17206,69934.3,107.071,2375000,14099.2,0.00153102,0.201606,0.201606,0.0095672
246489058,71529821,1020,2304660,37492.6,141894000,5072590,0.0162682,2.20101,2.20064,0.454668
246488599,71529821,862,1651600,1180.25,100380000,160410,0.000714611,0.0971239,0.100624,0.52917
246496702,71529821,16972,559504,1359.54,29445700,191006,0.00242989,0.341384,0.341384,0.591934
246488944,71529821,984,7097560,55329,427867000,7852500,0.00779549,1.10637,1.10639,0.327768
246493738,71529821,16496,34969,97.2534,1693450,13723.6,0.00278113,0.392452,0,0
246489945,71529821,15620,34702.6,4.73629,799512,632.577,0.000136482,0.0182285,0,0
246492185,71529821,16197,334766,257.233,16526500,40834.8,0.000768395,0.12198,0.119891,0.848711
246493644,71529821,16455,2186090,16792.1,127201000,2285380,0.00768134,1.04542,1.03644,0.766225
246492149,71529821,16163,8534450,15518.3,419657000,2182440,0.00181832,0.255722,0.280733,1.10801
246486228,71529821,275,9022000,8556.29,464161000,1256330,0.00094838,0.139252,0.139252,1.34827
246487767,71529821,518,6073950,14422.6,290422000,2011460,0.0023745,0.331161,0.3603,1.00927
246489242,71529821,1090,816476,963.635,54343900,130656,0.00118024,0.160025,0.156423,0.576904
246493951,71529821,16541,1482780,3153.67,84877700,427904,0.00212686,0.288582,0.294205,0.761598
246495447,71529821,16731,34969,22.4646,1824210,3133.18,0.000642416,0.0895988,0,0
246489371,71529821,1125,559504,303.297,32229000,46179.4,0.000542082,0.0825364,0.0825364,1.20808
246490971,71529821,15725,979011,101.686,29437500,13220.9,0.000103866,0.0135043,0.0135035,1.17044
246486406,71529821,311,787729,1122.7,33202000,155415,0.00142523,0.197295,0.220193,1.09278
246494722,71529821,16652,454597,151.649,22037100,20979.9,0.00033359,0.0461505,0.0461505,0.591751
246499412,71529821,17612,34969,11.4514,1367050,1481.45,0.000327474,0.0423646,0,0
246488586,71529821,856,26772400,250296,1532070000,34478800,0.00934905,1.28785,1.29073,0.858941
246487485,71529821,472,276454,140.475,13999300,18789.7,0.000508134,0.0679668,0.0633415,0.423992
246489825,71529821,15603,314570,3.43928,12213700,455.762,1.09333e-05,0.00144884,0.00144882,0.417999
