id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226301579,71616166,17649,33826.2,0.727409,596684,88.6334,2.15043e-05,0.00262026,0,0
226283744,71616166,721,1393290,1217.12,85357300,165225,0.00087356,0.118586,0.115894,0.409761
226288342,71616166,15867,5077580,12449.1,278822000,1863010,0.00245179,0.366909,0.349387,1.56896
226293951,71616166,16470,310645,41.7026,16771000,5796.56,0.000134245,0.0186597,0.0187844,0.50232
226299456,71616166,17212,1201190,1063.56,55848800,136443,0.000885425,0.11359,0.106361,1.09871
226300604,71616166,17416,10396400,39767.1,469784000,5200450,0.00382508,0.500216,0.469268,0.943626
226290738,71616166,16038,4407750,7031.89,253730000,974448,0.00159535,0.221076,0.21724,0.736322
226283953,71616166,844,3965730,21391.7,270032000,2828310,0.00539415,0.713189,0.727026,0.487009
226301720,71616166,111220624,14198.9,166.386,882659,23491,0.0117182,1.65442,0,0
226287411,71616166,15787,2938660,5687.75,162866000,759973,0.00193549,0.258612,0.242457,0.938178
226283297,71616166,661,1540580,13394.1,79323600,1818180,0.00869416,1.18019,1.17669,0.313778
226291604,71616166,16250,1440860,2054.1,79968000,276978,0.00142561,0.192231,0.181524,0.904555
226296349,71616166,16700,564167,692.481,32478600,93308.8,0.00122744,0.165392,0.13188,0.368713
226296182,71616166,16669,3117970,6076.98,184888000,877161,0.00194901,0.281324,0.29999,1.12492
226296857,71616166,16765,194827,60.5284,10832100,8161.32,0.000310678,0.0418901,0.0403057,0.688946
226294345,71616166,16520,3349550,4189.4,199220000,591524,0.00125073,0.176598,0.185828,1.00873
226284428,71616166,951,2275170,994.554,136446000,133002,0.000437133,0.0584577,0.054111,1.2989
226282801,71616166,583,992066,1492.06,64947000,194702,0.00150399,0.196259,0.168498,0.716842
226282224,71616166,469,25216,27.9968,1528100,3640.4,0.00111028,0.144369,0,0
226300219,71616166,17317,1044270,9216.48,54285100,1255300,0.0088258,1.20209,1.18399,0.369347
226292948,71616166,16412,521195,399.213,33683500,58801.2,0.000765958,0.11282,0.113164,0.987457
226285118,71616166,1097,39557200,52443.2,2055360000,7012750,0.00132575,0.177281,0.164728,1.15724
226301411,71616166,17598,235731,460.563,12112700,59214.7,0.00195376,0.251196,0.243662,0.329377
226286747,71616166,15687,1191450,192.418,24088500,28963.2,0.000161499,0.0243092,0.0253385,1.67348
226300290,71616166,17333,523182,705.169,23949000,93031.1,0.00134785,0.177818,0.178288,0.153986
226283876,71616166,800,569147,1072.31,35257500,137503,0.00188407,0.241595,0.237979,0.564979
226298570,71616166,17088,216935,74.1136,10653000,9748.71,0.00034164,0.0449385,0.0453244,0.347632
226288416,71616166,15872,577914,758.878,32351100,108364,0.00131313,0.187509,0.176109,1.16404
226296363,71616166,16703,2304510,1925.25,123806000,261032,0.00083543,0.11327,0.0759905,0.710844
226295022,71616166,16568,36334,55.8145,2090060,7617.59,0.00153615,0.209654,0,0
226293492,71616166,16442,794429,929.208,49142100,137416,0.00116965,0.172974,0.19252,0.859029
226301800,71616166,111220700,62762.8,73.8889,3762730,9944.95,0.00117727,0.158453,0.155095,0.412507
226296898,71616166,16785,185654,29.3249,9818950,3809.38,0.000157955,0.0205187,0.0192762,0.800349
226291777,71616166,16292,197053,238.35,10954200,31096.6,0.00120957,0.157808,0.154334,0.564301
226301874,71616166,111220758,28610.6,51.252,1786640,7079.67,0.00179137,0.247449,0,0
226301876,71616166,111220760,868719,2683.13,44374600,343976,0.00308861,0.395958,0.391463,0.37548
226289635,71616166,15940,5136890,8745.3,247219000,1173690,0.00170245,0.228483,0.199837,0.887638
226295870,71616166,16604,697401,1120.45,38656600,162118,0.00160661,0.23246,0.249701,0.822146
226283830,71616166,772,2399010,2187.66,132412000,300432,0.000911901,0.125232,0.124794,1.05575
226284139,71616166,918,1630770,7801.65,71659400,1071510,0.00478402,0.657056,0.639194,0.657223
226290566,71616166,16014,6865780,27087.8,449300000,3541780,0.00394533,0.51586,0.493822,0.661582
226297196,71616166,16894,1176750,2395.25,60380400,318348,0.00203547,0.270531,0.266954,1.09469
226283364,71616166,675,140014,144.811,8381240,18801.8,0.00103426,0.134285,0.0904332,0.62565
226282184,71616166,442,1302680,820.311,55942800,113880,0.000629712,0.0874198,0.0924653,0.547729
226297210,71616166,16896,379420,733.86,16765400,95186.2,0.00193416,0.250873,0.250814,0.325522
226285526,71616166,10729,1212800,662.154,72071600,88512.7,0.000545972,0.0729821,0.0656437,1.35053
226281763,71616166,232,587801,584.986,24927600,80986.1,0.00099521,0.137778,0.132728,0.494858
226299918,71616166,17283,608294,511.537,26487100,66049,0.000840937,0.108581,0.107989,0.237362
226299670,71616166,17260,139006,733.833,7438990,98899.7,0.00527914,0.711478,0.709697,0.521171
226296360,71616166,16702,1698010,2279.62,98732200,311184,0.00134252,0.183263,0.171515,0.483537
226291579,71616166,16244,411992,814.565,21776700,110781,0.00197714,0.26889,0.269918,0.518923
226294127,71616166,16480,579875,453.016,33817900,59858.5,0.00078123,0.103227,0.097649,0.621355
226283865,71616166,795,17905400,10409.4,994112000,1514870,0.000581357,0.0846044,0.0875712,1.45819
226301155,71616166,17546,28204.2,144.083,1675730,19115.4,0.00510856,0.67775,0,0
226285887,71616166,15605,429125,652.439,22734600,84072.9,0.00152039,0.195917,0.183864,0.627134
226281486,71616166,133,307399,6.91098,14886300,874.379,2.24821e-05,0.00284444,0.00280504,0.810827
226281698,71616166,187,771517,1462.04,48311700,193610,0.00189501,0.250947,0.260342,0.766055
226281407,71616166,111,137391,234.779,9233910,30774.2,0.00170883,0.223989,0.222903,0.394901
226282325,71616166,510,196752,860.461,12674600,113537,0.00437332,0.577054,0.517597,0.248918
226286173,71616166,15656,236763,16.7399,12858800,2280.89,7.07029e-05,0.00963362,0.00954207,0.969979
226290367,71616166,15981,8885200,18125.2,483734000,2336930,0.00203994,0.263013,0.236568,0.954904
226282131,71616166,408,417926,154.121,11478100,20377.4,0.000368774,0.0487584,0.0410127,1.22596
226291818,71616166,16302,154565,169.988,8012100,22560.7,0.00109979,0.145963,0.14078,0.444516
226300263,71616166,17326,440578,3089.59,18209600,429476,0.00701259,0.974802,0.965124,0.693609
226281268,71616166,2,239924,456.098,14811800,58754.9,0.00190101,0.244889,0.251038,0.784379
226299573,71616166,17234,327230,1540.31,21455900,215902,0.00470712,0.659786,0.652084,0.363252
226300200,71616166,17313,2482790,17826.9,129560000,2419180,0.0071802,0.974379,0.956527,0.524952
226285584,71616166,182305705,1207450,1882.97,77505700,251519,0.00155946,0.208306,0.223821,0.705773
226297150,71616166,16882,1292580,1389.85,65410400,181785,0.00107525,0.140637,0.140277,0.667678
226281775,71616166,240,291516,421.863,7964420,55676.8,0.00144713,0.190991,0.17021,1.06215
226282646,71616166,554,174219,182.345,10094000,26214.8,0.00104665,0.15047,0.150356,0.35971
226283469,71616166,693,1120480,553.685,60532000,76066,0.000494148,0.0678868,0.0659395,0.925703
226284544,71616166,977,229438,579.005,14873400,81428.8,0.00252358,0.354905,0.345503,0.536126
226284122,71616166,909,6130290,22341.6,282970000,3060480,0.00364447,0.499239,0.453475,0.838419
226281469,71616166,119,1604610,2747.72,94632700,352975,0.00171239,0.219975,0.214381,0.604662
226281794,71616166,255,866548,3558.73,52198700,531785,0.00410679,0.613683,0.613748,0.492862
226297107,71616166,16874,300135,569.843,16102200,74991.4,0.00189862,0.249859,0.220462,0.268559
226295768,71616166,16602,697401,1120.45,38656600,162118,0.00160661,0.23246,0.249701,0.822146
226294435,71616166,16530,2102280,2742.02,126256000,383537,0.00130431,0.182438,0.191988,0.88718
226281783,71616166,244,13812800,24945.4,726493000,3416210,0.00180597,0.247323,0.244453,0.932672
226300635,71616166,17431,951765,7420.07,47017200,976741,0.00779612,1.02624,1.00928,0.551503
226300632,71616166,17429,300742,1269.38,17277400,167787,0.00422082,0.557911,0.563429,0.270116
226284175,71616166,929,109301,66.7934,6399910,8981.96,0.000611096,0.0821763,0.0813537,0.244449
226284034,71616166,872,426797,188.684,23467300,25039,0.000442093,0.0586672,0.057079,0.541128
226284815,71616166,1039,96704.6,199.966,5679650,26223.2,0.0020678,0.271168,0.280102,0.615408
226297233,71616166,16903,53277.2,24.0072,3002250,3159.8,0.00045061,0.0593087,0.0572816,0.611952
226281302,71616166,35,136988,115.621,7728880,15219,0.00084402,0.111097,0.110388,0.165811
226296305,71616166,16690,3334790,5478.17,195775000,770097,0.00164273,0.230928,0.233233,0.68879
226281689,71616166,180,328422,454.577,19865700,60783.3,0.00138412,0.185077,0.183677,0.500123
226281937,71616166,334,1175940,773.233,64867800,100163,0.000657543,0.0851766,0.0864626,0.398613
226282293,71616166,500,45863400,137309,2397200000,18247100,0.00299388,0.397859,0.383807,0.943619
226284466,71616166,962,8842620,15173.7,384638000,2053700,0.00171598,0.23225,0.219249,0.921127
226287507,71616166,15804,964236,1551.71,59297300,231778,0.00160927,0.240374,0.235313,0.741101
226289923,71616166,15959,2615910,10078,170976000,1340740,0.00385258,0.512534,0.517872,0.354861
226299031,71616166,17117,29660.8,323.318,1561850,41623.6,0.0109005,1.40332,0,0
226281686,71616166,177,111799,86.7762,5308740,11186.9,0.000776184,0.100063,0.108819,0.485965
226285766,71616166,15587,3466920,5413.99,181499000,704287,0.00156161,0.203145,0.180323,1.24159
226290792,71616166,16078,737670,1126.6,43894100,156023,0.00152724,0.211508,0.224916,0.743487
226291742,71616166,16281,85031.8,14.7698,4538600,2044.59,0.000173698,0.024045,0.0241391,0.0385141
226288705,71616166,15898,1292780,1653.48,72612200,226158,0.00127901,0.17494,0.170794,0.664835
226299275,71616166,17180,509024,1529.99,25134100,198227,0.00300573,0.389425,0.384811,0.339014
226297976,71616166,17044,1163090,8301.15,62655900,1090440,0.00713716,0.937539,1.04302,0.608595
226282555,71616166,531,315749,919.199,17969800,155382,0.00291117,0.492105,0.49985,0.759697
226301088,71616166,17519,257001,156.748,9881370,20523.2,0.000609913,0.0798565,0.0795167,0.430745
226296850,71616166,16762,685009,934.524,38996700,130988,0.00136425,0.191221,0.18193,0.731758
226283006,71616166,613,173416,383.742,12785100,52662.1,0.00221284,0.303675,0.303675,0.125893
226300624,71616166,17424,2484220,14751.4,132923000,1911470,0.00593803,0.769443,0.770191,0.450527
226285070,71616166,1075,194938,377.555,8654960,48528.2,0.00193679,0.248942,0.231677,0.848725
226294262,71616166,16496,28084.2,18.4128,1373770,2480.43,0.000655627,0.0883211,0,0
226283080,71616166,630,819779,5028.42,53344300,656379,0.00613387,0.800677,0.835057,0.3785
226286763,71616166,15688,191963,101.02,7077590,15404.1,0.000526245,0.0802447,0.0824499,0.675258
226287610,71616166,15813,3338350,7680.03,203033000,1102110,0.00230055,0.330137,0.32668,0.873924
226287792,71616166,15838,814720,1857.09,47595100,287766,0.00227941,0.353208,0.342297,0.711784
226290750,71616166,16043,438960,636.136,27000500,84287.1,0.00144919,0.192015,0.182251,0.641105
226281484,71616166,131,652032,1522.75,38777200,204023,0.00233538,0.312904,0.312106,0.464061
226282958,71616166,606,1076350,1569.66,65420000,238938,0.00145832,0.221989,0.222132,1.84483
226284839,71616166,1041,4065780,22179.7,182145000,3392560,0.00545521,0.834417,0.918134,1.25647
226284129,71616166,912,454322,3927.06,30780300,619711,0.00864379,1.36403,1.37655,0.464592
226298917,71616166,17104,647145,4887.59,39136600,653366,0.00755254,1.00961,1.03816,0.367747
226300596,71616166,17411,436275,271.646,16583400,35010,0.000622648,0.0802476,0.0818389,0.305843
226286906,71616166,15695,55392.4,5.5235,2851310,794.334,9.97157e-05,0.0143401,0.0142611,0.0366373
226289989,71616166,15963,757044,3262.23,50386400,440036,0.00430917,0.581256,0.590706,0.272476
226296917,71616166,16799,261496,452.929,13665600,59367.8,0.00173207,0.227031,0.225152,0.7709
226285605,71616166,15566,510577000,1158310,28569700000,158714000,0.00226862,0.310852,0.293004,1.14755
226297582,71616166,16961,929222,2745.53,49416800,360663,0.00295466,0.388134,0.3854,0.562615
226301295,71616166,17578,32804.6,13.1415,1301420,1642.45,0.0004006,0.0500677,0,0
226297022,71616166,16859,78855.4,216.019,4456940,29140,0.00273943,0.369538,0.420158,0.0317729
226290395,71616166,15983,2490080,4424.97,157159000,572012,0.00177704,0.229717,0.208879,1.07292
226299583,71616166,17235,1181070,3479.25,60976100,446280,0.00294586,0.377861,0.36689,0.374907
226282576,71616166,533,1400820,2979.43,77785900,405008,0.00212693,0.289123,0.288877,0.552941
226296911,71616166,16794,50009.1,27.6723,2843520,3666.62,0.000553346,0.073319,0.0709806,0.305144
226298064,71616166,17066,1992230,3374.18,103957000,440381,0.00169367,0.22105,0.20874,0.905131
226291738,71616166,16279,28271.7,3.25842,1674310,447.367,0.000115254,0.0158239,0,0
226298013,71616166,17051,639033,3638.38,34427900,477175,0.00569357,0.746714,0.806286,0.546849
226290939,71616166,16122,2025460,3301.83,121004000,467452,0.00163016,0.230788,0.219567,0.853617
226286037,71616166,15621,34148.3,203.545,1359450,27193.9,0.00596062,0.796346,0,0
226286929,71616166,15698,172084,47.8127,8541020,6150.42,0.000277846,0.0357409,0.0352581,0.892869
226290810,71616166,16083,5788430,10351.1,314768000,1390120,0.00178824,0.240155,0.235671,0.815805
226300494,71616166,17370,369300,1452.57,18610500,187334,0.00393332,0.507267,0.505398,0.22594
226284080,71616166,893,302480,265.666,19786800,37455.2,0.000878293,0.123827,0.123243,0.517398
226285114,71616166,1096,1041800,2079.52,62428500,272324,0.00199608,0.261397,0.253644,0.909365
226301194,71616166,17555,68365.4,354.324,3363920,46347.7,0.0051828,0.677941,0.677916,0.0300096
226301837,71616166,111220728,522646,1745.05,26642000,225162,0.00333888,0.430812,0.427893,0.354227
226297889,71616166,17029,64319.3,339.488,3317530,48763.7,0.00527817,0.758151,0.762305,0.574049
226297035,71616166,16861,621362,1385.53,34795600,191719,0.00222983,0.308547,0.325242,0.352245
226294400,71616166,16527,32583,27.7192,1883290,3740.91,0.000850725,0.114812,0,0
226300399,71616166,17348,33877.3,4.2703,697247,550.439,0.000126052,0.016248,0,0
226285126,71616166,1100,3542040,5059.16,206849000,759228,0.00142832,0.214348,0.221746,1.25213
226283868,71616166,796,59060.3,85.821,3370700,11490.3,0.00145311,0.194552,0.187487,0.576324
226298005,71616166,17050,59458.1,46.1089,3699300,6177.91,0.000775486,0.103904,0.103978,0.133826
226301923,71616166,111220792,1348840,5052.95,68930300,647621,0.00374614,0.480132,0.476481,0.394767
226290651,71616166,16035,22745400,35696.6,1292940000,4885780,0.0015694,0.214803,0.203122,0.787671
226297942,71616166,17039,559266,3465.13,32383400,459486,0.00619585,0.821587,0.601333,1.0593
226292059,71616166,16342,89216,229.792,5429350,33225,0.00257569,0.372411,0.355733,0.430253
226285931,71616166,15609,583160,1876.2,30879400,243934,0.00321729,0.418296,0.414719,0.494234
226299598,71616166,17237,1181070,3479.25,60976100,446280,0.00294586,0.377861,0.36689,0.374907
226281724,71616166,204,361540,1600.77,24517500,214165,0.00442766,0.592369,0.605403,0.327644
226282937,71616166,605,910457,1408.22,37798500,181893,0.00154672,0.199782,0.199835,0.701744
226301327,71616166,17585,107935,60.0764,4043790,7592.16,0.000556596,0.0703399,0.0743809,0.394656
226286059,71616166,15623,5040080,6650.12,227930000,953319,0.00131945,0.189148,0.173277,1.38922
226290558,71616166,16013,8112960,30349,525624000,3969940,0.0037408,0.489333,0.462182,0.69503
226290868,71616166,16099,73552.6,37.0481,4194990,4999.04,0.000503695,0.0679655,0.0655765,0.312986
226282269,71616166,489,82137.3,36.988,5126650,5515.47,0.000450319,0.0671494,0.0665146,0.609247
226296009,71616166,16630,144261,93.8275,8614830,13595.9,0.000650401,0.0942453,0.0946424,0.479932
226290996,71616166,16139,492250,745.759,26140300,107674,0.001515,0.218739,0.204273,1.01276
226301066,71616166,17510,203344,76.0803,4559080,10583.7,0.000374145,0.0520481,0.0518228,0.779545
226283974,71616166,851,1654800,3631.88,99923900,538612,0.00219475,0.325484,0.324966,1.05979
226281294,71616166,28,311205,2678.43,20016800,368461,0.00860663,1.18398,1.18419,0.129584
226298584,71616166,17090,98923.7,58.5411,4730680,7737.77,0.000591781,0.0782195,0.08056,0.48623
226283845,71616166,780,213362,242.718,11611300,35047.7,0.00113759,0.164264,0.158299,0.224575
226299069,71616166,17126,1004770,3645.2,51180300,471787,0.00362788,0.469546,0.471675,0.44107
226299633,71616166,17247,69043.5,365.594,3601830,48900.5,0.00529513,0.708257,0.705702,0.486249
226294768,71616166,16551,47642.6,85.2235,2643200,14448.9,0.00178881,0.303278,0.342093,0.932585
226281843,71616166,289,103060,287.972,7346790,40823.4,0.00279422,0.396114,0.39493,0.270777
226298955,71616166,17106,69446.5,456.453,4752930,62626.6,0.00657273,0.901797,0.901834,0.172613
226285110,71616166,1094,279613,419.399,18808200,58302.6,0.00149992,0.208512,0.182424,1.17289
226283843,71616166,778,2562470,2264.66,167739000,306981,0.000883779,0.119799,0.118829,0.4325
226288095,71616166,15864,543573,2347.43,33976300,310105,0.00431851,0.570494,0.531333,0.43305
226297594,71616166,16967,8040560,13151.2,415296000,1722750,0.00163561,0.214258,0.198434,0.815496
226293225,71616166,16433,3073290,11122.4,191395000,1579210,0.00361906,0.513851,0.530009,0.471541
226285867,71616166,15602,1629240,912.8,81860200,117831,0.00056026,0.0723227,0.0649347,1.46938
226292183,71616166,16360,1558530,2673.7,83410300,351604,0.00171553,0.225601,0.219278,0.663887
226297782,71616166,17007,230094,71.2076,12790900,9709.61,0.000309471,0.0421984,0.0437359,0.463314
226282837,71616166,590,2246330,1998.04,132634000,268868,0.000889468,0.119692,0.118131,0.79002
226287517,71616166,15805,678833,1022.46,41258900,134849,0.00150619,0.198648,0.191455,0.641607
226287042,71616166,15717,58328.8,5.24465,2400700,706.131,8.99153e-05,0.012106,0.012092,0.107394
226287646,71616166,15816,840953,903.773,37873800,116726,0.0010747,0.138802,0.136873,0.478047
226295703,71616166,16600,187910,396.424,11104000,53172.8,0.00210965,0.282969,0.284457,0.35019
226290841,71616166,16093,533307,436.6,30695300,60766,0.000818666,0.113942,0.104695,0.668797
226288014,71616166,15858,2798560,6731.17,183360000,870812,0.00240523,0.311165,0.315413,0.555645
226283917,71616166,826,6169480,8098.54,338716000,1092630,0.00131268,0.177102,0.161816,1.79978
226301235,71616166,17560,45655,103.128,2042120,13247.3,0.00225886,0.290161,0.295874,0.151167
226301022,71616166,17493,269245,1139.85,14114800,148005,0.00423351,0.549705,0.547667,0.194366
226294443,71616166,16532,2102280,2742.02,126256000,383537,0.00130431,0.182438,0.191988,0.88718
226289971,71616166,15962,232072,948.643,15360400,124983,0.00408771,0.538553,0.546632,0.341246
226285163,71616166,1113,323270,195.328,19545700,27101.7,0.000604227,0.083836,0.0836739,1.26723
226301727,71616166,111220632,482529,2119.76,26877600,276082,0.00439301,0.572157,0.563075,0.447317
226290861,71616166,16098,73559.4,42.5811,4270260,5797.96,0.000578867,0.0788202,0.076545,0.282288
226301971,71616166,111220828,25517.7,47.0043,1417970,6326.39,0.00184203,0.247922,0,0
226297059,71616166,16865,1776270,2308.11,93949400,310022,0.00129941,0.174535,0.146871,1.02299
226301041,71616166,17500,5517730,8470.56,185662000,1112270,0.00153515,0.201581,0.18547,1.58679
226283231,71616166,648,5349590,20916.6,359791000,2827770,0.00390994,0.528596,0.505455,0.534765
226297807,71616166,17010,77583.6,71.865,4307490,9653.64,0.00092629,0.124429,0.123978,0.354686
226301775,71616166,111220682,160448,1474.74,8430490,222754,0.00919137,1.38833,1.41601,0.850872
226285068,71616166,1073,34233700,79345.5,1897370000,11706700,0.00231776,0.341965,0.340379,1.93609
226300936,71616166,17465,129341,140.109,6188900,17993.4,0.00108325,0.139116,0.151908,0.531376
226296229,71616166,16677,851490,2599.57,50684100,384289,0.00305296,0.451314,0.527028,1.0507
226283887,71616166,810,1069830,1160.35,58904000,158686,0.00108461,0.148329,0.147931,1.00027
226301788,71616166,111220692,647145,4887.59,39136600,653366,0.00755254,1.00961,1.03816,0.367747
226287227,71616166,15753,1787220,360.485,103780000,47972,0.000201701,0.0268417,0.0273085,1.13371
226289133,71616166,15914,11244200,16705.1,462940000,2303450,0.00148567,0.204857,0.161528,1.13553
226301124,71616166,17532,633923,239.215,25345500,30252.3,0.000377357,0.0477223,0.0463264,0.431496
226293737,71616166,16457,192538,87.0483,11178500,13036,0.000452109,0.0677062,0.0647833,0.774657
226296753,71616166,16748,60387.7,56.8077,2771130,7257.83,0.000940718,0.120187,0.12019,0.336143
226293802,71616166,16460,563417,400.452,32882200,52837.1,0.000710756,0.0937797,0.0884343,0.764772
226292534,71616166,16396,21919900,71168.6,1357630000,9657180,0.00324675,0.440566,0.423906,0.832284
226301717,71616166,111220574,32385.6,19.6734,1815070,2627.64,0.000607474,0.0811359,0,0
226281374,71616166,99,915003,2581.75,43773100,333243,0.00282157,0.364199,0.390553,0.272164
226295878,71616166,16605,183332,394.524,9780570,62026.9,0.00215196,0.33833,0.336311,0.542037
226290423,71616166,15985,6395120,13700.3,326575000,1764910,0.0021423,0.275978,0.247261,0.914953
226290798,71616166,16080,496991,647.409,29155000,89111.9,0.00130266,0.179303,0.181897,0.912786
226283799,71616166,754,6858040,24313.5,369202000,3219460,0.00354525,0.469444,0.417923,0.779621
226287340,71616166,15772,113364,28.1399,6837350,4102.08,0.000248226,0.0361851,0.0372966,0.382112
226292846,71616166,16408,20653.8,13.065,1220340,1731.23,0.000632571,0.0838213,0,0
226299983,71616166,17291,31014.1,51.3384,1825610,6786.66,0.00165532,0.218825,0,0
226284385,71616166,942,3122210,6701.59,189080000,864316,0.00214643,0.276828,0.27055,0.921354
226291103,71616166,16177,2544630,4694.55,142269000,648612,0.00184489,0.254895,0.229032,0.896695
226281481,71616166,127,1438270,3008.9,85412000,393802,0.00209203,0.273803,0.266392,0.939206
226281847,71616166,291,4683960,8831.55,262748000,1130620,0.00188549,0.241381,0.228869,0.989854
226282731,71616166,573,34683.2,52.6534,2635120,7353.4,0.00151812,0.212016,0,0
226299220,71616166,17170,653959,2075.35,33581100,267342,0.00317351,0.408805,0.408902,0.35964
226281691,71616166,181,2493690,569.093,138112000,75492.8,0.000228213,0.0302735,0.0310282,1.60943
226281786,71616166,247,69366.4,80.3958,4558160,10565.7,0.001159,0.152318,0.152318,0.0324284
226291217,71616166,16224,124276,14.9736,6777570,1988.18,0.000120487,0.0159981,0.0176978,0.842261
226302139,71616166,111220930,15446.8,32.6706,880936,4223.63,0.00211504,0.27343,0,0
226301909,71616166,111220786,102733,352.085,6113570,46780.8,0.00342717,0.455361,0.455581,0.229111
226281344,71616166,71,106512,11.2838,5369860,1610.5,0.000105939,0.0151203,0.0140865,0.322566
226282148,71616166,422,468967,283.956,24670800,37473.7,0.000605493,0.0799068,0.0663828,0.640074
226300940,71616166,17466,507543,325.152,20966600,40892.6,0.00064064,0.0805698,0.0829744,0.514407
226284566,71616166,989,1064680,4584.15,62796000,628721,0.00430567,0.590528,0.587913,0.361058
226285316,71616166,10686,1342130,4801.2,81391100,683852,0.00357729,0.509527,0.539294,1.08806
226301866,71616166,111220754,206838,879.143,12038500,117777,0.00425039,0.569414,0.567501,0.448604
226291118,71616166,16183,12412.6,21.5666,729856,3069.6,0.00173747,0.247296,0,0
226295243,71616166,16582,51103.8,295.845,3006170,50530.9,0.0057891,0.988788,0.989447,0.0645434
226283988,71616166,854,2613540,1363.75,108518000,188773,0.000521803,0.0722288,0.0705792,0.701198
226282186,71616166,444,5292900,7731.45,331996000,1061640,0.00146072,0.200578,0.194229,1.18385
226296106,71616166,16654,259522,323.076,15240500,53217,0.00124489,0.205057,0.202385,0.82053
226302130,71616166,111220908,150246,432.078,5703470,56498.8,0.00287581,0.376043,0.363715,0.438726
226290441,71616166,15987,1457810,3615.27,77910600,466696,0.00247994,0.320136,0.318554,0.989022
226291958,71616166,16335,1599740,4936.86,94823300,661327,0.00308603,0.413395,0.390411,0.606331
226284580,71616166,1006,657882,261.737,13208700,37477.3,0.000397848,0.0569667,0.0581869,1.24094
226285193,71616166,1139,87853.6,194.853,5272890,25995.2,0.00221792,0.295893,0.158982,0.286463
226281693,71616166,183,1428530,3669.02,81573300,471291,0.0025684,0.329914,0.324771,0.314816
226282297,71616166,501,62313,180.665,3813780,24474.2,0.00289932,0.392762,0.425456,0.0953684
226284926,71616166,1052,1139450,1553.63,58121300,200829,0.00136349,0.176251,0.177467,0.427582
226291878,71616166,16322,5536890,18256.1,319416000,2432440,0.00329718,0.439315,0.413502,0.539871
226285196,71616166,1140,309749,1046.35,11956700,149770,0.00337804,0.48352,0.483537,0.358964
226285569,71616166,182305693,201135,36.0623,3976080,4714.99,0.000179294,0.0234419,0.0232738,0.285619
226294479,71616166,16535,1425200,1328.83,85984600,175456,0.000932381,0.12311,0.121194,0.448338
226297969,71616166,17042,1163090,8301.15,62655900,1090440,0.00713716,0.937539,1.04302,0.608595
226282485,71616166,526,1009180,1925.64,38937800,263668,0.00190812,0.26127,0.231943,0.880678
226294461,71616166,16534,73109.1,358.706,4234470,61321,0.00490645,0.83876,0.824561,0.190726
226297651,71616166,16982,195741,393.616,9943830,52172.4,0.00201091,0.266538,0,0
226302167,71616166,112892275,97233.9,771.053,5321790,131780,0.00792988,1.35529,1.4038,0.428163
226284073,71616166,890,568754,2244.78,31739400,296022,0.00394683,0.520474,0.521094,0.428485
226285098,71616166,1090,69366.4,125.341,4967340,16901.2,0.00180695,0.243651,0.243651,0.0776054
226296111,71616166,16655,74007.7,170.169,4190830,28254.9,0.00229934,0.381784,0.382892,0.523234
226293428,71616166,16439,3222150,4465.79,196542000,654249,0.00138597,0.203047,0.213735,0.96682
226288844,71616166,15903,285295000,647262,15712900000,87322500,0.00226874,0.306078,0.286831,0.984029
226293523,71616166,16443,948310,748.615,55914700,98499.4,0.00078942,0.103868,0.0999241,0.691544
226281283,71616166,17,2359720,2952.61,143648000,410417,0.00125125,0.173926,0.17229,0.543218
226292911,71616166,16410,43388,16.7807,2815980,2482.48,0.00038676,0.0572158,0.0578241,0.876097
226282706,71616166,566,1052630,3842.67,52111300,545705,0.00365055,0.518421,0.515049,0.428975
226282891,71616166,599,1383040,474.481,85306100,63217.7,0.00034307,0.0457091,0.0467373,1.48256
226285515,71616166,10726,311261,175.071,18802000,23465.5,0.000562458,0.0753883,0.0701938,0.995414
226297950,71616166,17040,116388,985.267,6296700,126588,0.00846539,1.08764,1.08754,0.198168
226299662,71616166,17258,1291020,6785.39,63645400,913520,0.00525583,0.707594,0.705291,0.47164
226283272,71616166,655,1408490,859.134,44846400,118870,0.000609968,0.0843954,0.0801566,0.83562
226291026,71616166,16147,48383.1,8.23937,2656310,1166.74,0.000170294,0.0241146,0.0275043,1.09149
226291668,71616166,16262,28276.7,2.56018,1608750,331.251,9.05405e-05,0.0117146,0,0
226296943,71616166,16819,7703400,13687.2,460237000,1880540,0.00177677,0.244118,0.236144,1.06369
226282142,71616166,415,4109720,14729.2,239909000,2314580,0.003584,0.563197,0.555632,2.56358
226285994,71616166,15617,742560,860.538,37767300,112257,0.00115888,0.151176,0.137965,0.951248
226291734,71616166,16277,148170,110.627,8064920,14661.8,0.000746624,0.0989529,0.0874573,1.67256
226291748,71616166,16285,698784,468.389,39060500,64672.8,0.000670292,0.0925505,0.0844685,0.905744
226287292,71616166,15765,2842940,10724.6,165581000,1791580,0.00377238,0.630185,0.544326,2.28012
226287533,71616166,15806,859981,1265.34,43514900,165088,0.00147135,0.191967,0.183876,0.625301
226291718,71616166,16271,206238,378.041,10434800,49412.6,0.00183304,0.239591,0.238409,0.527605
226295985,71616166,16624,4988320,8271.64,257967000,1087630,0.0016582,0.218036,0.199449,0.85126
