id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225958103,71587783,15881,244783,19271.4,13764000,2996280,0.0787286,12.2405,12.2405,0.248396
225960110,71587783,17183,1052870,60188.1,47560600,9050880,0.0571658,8.59638,8.32259,0.27517
225955205,71587783,343,523886000,31098300,27228700000,4772400000,0.0593608,9.10962,9.0642,0.479038
225953903,71587783,204,419628,74132.4,35365800,13000600,0.176662,30.9813,30.9813,0.188416
225955200,71587783,342,13520500,1266680,796559000,197678000,0.0936856,14.6206,14.6759,0.24628
225960155,71587783,17245,34287,1278.06,1886880,195818,0.0372752,5.71115,0,0
225956312,71587783,749,3951500,223887,209260000,34222300,0.0566588,8.6606,8.6606,0.386235
225960323,71587783,17463,728551,53256.9,39811700,8453680,0.0730998,11.6034,11.594,0.262074
225957230,71587783,1101,2516930,271268,153770000,43638600,0.107778,17.338,17.3336,0.262958
225958105,71587783,15882,244783,19271.4,13764000,2996280,0.0787286,12.2405,12.2405,0.248396
225957356,71587783,10703,18323800,885945,1010710000,153762000,0.0483495,8.39143,8.39143,0.563767
225957774,71587783,15690,139832,13022.3,9884810,1946070,0.093128,13.9172,13.9169,0.103772
225960062,71587783,17116,307999,9784.2,13431400,1466560,0.031767,4.76157,4.65396,0.251233
225955773,71587783,542,3520150,259780,211064000,41300600,0.073798,11.7326,11.7183,0.305272
225957376,71587783,10720,10774300,719116,725075000,118639000,0.0667438,11.0113,11.0939,0.191935
225959740,71587783,16751,4169450,226927,215477000,33948900,0.0544261,8.14229,8.1755,0.309898
225955701,71587783,502,23464200,1659070,1312940000,272945000,0.0707065,11.6324,11.6324,0.441682
225958555,71587783,16052,1608570,179842,109802000,29581300,0.111802,18.3897,18.3897,0.164323
225958111,71587783,15893,2762540,257868,160097000,40963000,0.0933446,14.828,14.828,0.370356
225959441,71587783,16579,769318,41810.9,43833700,6831320,0.054348,8.87971,8.87971,0.322172
225960122,71587783,17203,381134,24242.7,17850600,3657210,0.0636066,9.5956,9.2834,0.199897
225960371,71587783,17525,3292620,164672,156591000,25366700,0.0500123,7.70411,7.70543,0.287468
225960329,71587783,17471,412536,21598.7,18358600,3295040,0.052356,7.98727,8.02153,0.281167
225957853,71587783,15734,209814,7395.58,10886600,1117050,0.0352483,5.32398,5.32398,0.517868
225959578,71587783,16675,1993230,113693,111240000,17023300,0.0570394,8.54056,8.54056,0.204038
225958430,71587783,15988,3954350,307951,207784000,48236300,0.0778765,12.1983,12.3117,0.221019
225960320,71587783,17459,104907,5947.74,5018060,923662,0.0566954,8.80458,8.80458,0.079534
225960213,71587783,17318,3338850,207728,153835000,32622900,0.0622155,9.77072,9.81236,0.332856
225960409,71587783,17579,159482,8331.56,5732410,1261120,0.0522415,7.90762,8.10771,0.269282
225958455,71587783,16000,558717,59659.5,33228200,9063480,0.106779,16.222,16.2252,0.105813
225960418,71587783,17591,153953,4512.99,6184350,674732,0.029314,4.3827,4.34509,0.132448
225958631,71587783,16089,34969,4275.64,2373700,655455,0.12227,18.7439,0,0
225960177,71587783,17274,103292,6033.07,4930570,935180,0.0584078,9.05374,9.07966,0.159975
225956378,71587783,781,169751,11267.4,9160310,1748770,0.0663758,10.302,10.292,0.140923
225959177,71587783,16364,2657640,184338,148369000,29062700,0.0693614,10.9355,10.9355,0.348816
225960128,71587783,17212,1380610,90201.2,70535800,13539400,0.0653343,9.80683,9.42405,0.305201
225959538,71587783,16630,174845,11058.7,9452290,1745660,0.0632487,9.98404,9.98404,0.352073
225958514,71587783,16029,1503670,132770,82728100,21399800,0.0882975,14.2317,14.2317,0.200094
225959317,71587783,16511,34969,873.155,1458260,139725,0.0249694,3.99569,0,0
225959452,71587783,16585,104907,7480.19,6077740,1193180,0.0713031,11.3737,11.3737,0.168364
225959995,71587783,17028,442697,23200.7,23197900,3691170,0.0524077,8.33791,8.14273,0.271282
225960104,71587783,17175,329529,16822.9,14050400,2583970,0.0510514,7.84142,7.81436,0.363855
225958099,71587783,15878,349690,25681.9,18734600,4013470,0.073442,11.4772,11.4772,0.242445
225958667,71587783,16101,34969,3415.65,2122660,545536,0.0976764,15.6006,0,0
225958496,71587783,16022,9186510,589904,446530000,98959600,0.0642142,10.7723,10.5892,0.692111
225958988,71587783,16272,734349,54368.2,41188300,8265180,0.0740359,11.2551,11.2551,0.224412
225957820,71587783,15720,34969,893.83,1741120,134824,0.0255606,3.85554,0,0
225959924,71587783,16925,5294010,286732,307264000,47343500,0.0541615,8.94285,9.14838,0.37604
225960517,71587783,111220868,73093,7099.8,4644230,1133070,0.0971338,15.5018,15.7018,0.090458
225956243,71587783,700,874225,102883,57804700,15917000,0.117685,18.207,18.207,0.1668
225958473,71587783,16010,7557460,651214,445329000,110343000,0.0861684,14.6006,14.3301,0.565329
225960379,71587783,17534,933155,40860.3,42794600,6163910,0.0437873,6.60545,6.59786,0.321804
225957688,71587783,15623,6054170,520162,342502000,80264600,0.085918,13.2577,13.1926,0.445897
225960388,71587783,17547,1037060,67605.1,47847900,10316000,0.0651893,9.94738,10.0783,0.268677
225960057,71587783,17110,414243,8983.34,15681000,1272470,0.0216861,3.07179,3.03814,0.27187
225960109,71587783,17182,5862800,267887,271865000,40348400,0.0456927,6.8821,6.81539,0.53049
225956843,71587783,920,11346900,738412,705501000,117961000,0.0650758,10.3958,10.3505,0.249503
225959894,71587783,16893,1223920,83404.1,63447700,12684500,0.0681453,10.3639,10.3639,0.173461
225956291,71587783,732,139876,5929.13,8354510,851127,0.0423885,6.08486,6.08486,0.0725748
225957735,71587783,15666,10063700,624852,546227000,93714100,0.0620899,9.31212,9.31085,0.577756
225959469,71587783,16594,104907,6683.19,5888200,1040270,0.0637058,9.91612,9.91612,0.0812923
225954134,71587783,217,1050860,44061.8,46522900,6815690,0.0419292,6.48582,6.97337,0.316919
225959611,71587783,16696,910222,52622.6,49101100,7702670,0.057813,8.4624,8.53157,0.121572
225959730,71587783,16737,454597,31937.7,24822600,4950100,0.070255,10.889,10.889,0.175085
225958483,71587783,16014,9453590,1216370,632937000,191290000,0.128667,20.2347,20.2373,0.0992392
225959300,71587783,16480,664411,19559.8,36785900,2871300,0.0294394,4.32158,4.32158,0.756362
225960398,71587783,17562,2817510,104564,111543000,15720400,0.0371121,5.57952,5.6272,0.505642
225957059,71587783,1026,940271,103152,56945100,16121200,0.109705,17.1453,17.2465,0.11419
225956289,71587783,731,4720820,545969,319836000,93763800,0.115651,19.8618,19.8618,0.406213
225958066,71587783,15857,35897100,4153460,2304840000,642460000,0.115704,17.8973,17.8689,0.11623
225959422,71587783,16567,104907,2772.42,5391540,424401,0.0264274,4.04549,4.04549,0.416086
225958342,71587783,15963,559504,99642.9,48795000,17724200,0.178092,31.6784,31.6784,0.229407
225960123,71587783,17204,381134,24242.7,17850600,3657210,0.0636066,9.5956,9.2834,0.199897
225955623,71587783,452,839139,89728.4,51209200,13905600,0.106929,16.5713,16.5715,0.17211
225956986,71587783,989,1914270,81407.5,96976500,12852600,0.0425266,6.71411,6.70128,0.209715
225958845,71587783,16193,1084040,96026.1,66510000,14821400,0.0885818,13.6724,13.6724,0.232589
225954105,71587783,215,3986470,142716,213701000,21905200,0.0358,5.49489,5.49489,0.274119
225958538,71587783,16042,2552740,297912,173576000,48781700,0.116703,19.1096,19.1096,0.124261
225960245,71587783,17361,1263430,93817.3,78510100,15021400,0.0742561,11.8894,11.9111,0.315564
225960504,71587783,111220822,174845,17027.9,12190000,2750330,0.0973884,15.7301,15.7301,0.167173
225955884,71587783,604,306922,21636.3,13664300,3347470,0.0704943,10.9066,10.4428,0.36402
225956217,71587783,685,3217150,114732,166798000,16916400,0.0356628,5.2582,5.2582,0.597964
225957157,71587783,1058,1712010,200101,112664000,31416800,0.11688,18.3507,18.3498,0.0747199
225957819,71587783,15719,69938,2433.49,3960290,349039,0.034795,4.99069,4.99069,0.345177
225955718,71587783,515,944163,113422,64039200,17929700,0.120129,18.9901,18.9901,0.0980607
225956029,71587783,622,174845,11045.5,8609740,1767070,0.0631734,10.1065,10.1065,0.32142
225958735,71587783,16132,2552740,218086,144444000,37921500,0.0854324,14.8552,14.8552,0.214317
225957867,71587783,15752,10822200,1115360,650050000,171202000,0.103062,15.8196,15.7811,0.2051
225958628,71587783,16088,174845,20264.6,11922300,3265860,0.1159,18.6786,18.6786,0.132703
225960066,71587783,17122,33572.5,2186.6,1581600,334663,0.0651307,9.96837,0,0
225955757,71587783,533,5043290,472431,323578000,78386600,0.0936751,15.5427,15.3758,0.424267
225959565,71587783,16661,1398760,98374.1,80996100,14729400,0.0703295,10.5303,10.5303,0.196311
225959261,71587783,16434,1293850,61631.5,63834100,9521080,0.0476341,7.3587,7.3587,0.431034
225959527,71587783,16624,6119580,410558,322383000,63965900,0.0670893,10.4527,10.4527,0.336113
225960473,71587783,111220724,601182,28415.7,28855600,4372280,0.0472664,7.2728,6.90518,0.433024
225952257,71587783,112,126028,9603.83,7740140,1540670,0.0762041,12.2248,11.847,0.246448
225960278,71587783,17405,69938,6156.21,5114680,1004220,0.0880238,14.3587,14.3588,0.373288
225956963,71587783,978,3132210,216777,157693000,32712500,0.0692087,10.4439,10.4689,0.180206
225953575,71587783,196,279752,55897,25383200,9872300,0.199809,35.2895,35.2895,0.0665729
225954920,71587783,258,9728820,1057010,607049000,164303000,0.108647,16.8883,16.8027,0.230717
225957798,71587783,15705,174845,6837.42,9649230,965328,0.0391056,5.52105,5.52105,0.305322
225959737,71587783,16748,69938,6133.68,4379430,981049,0.0877017,14.0274,14.0274,0.0313124
225957392,71587783,10731,1233780,78158.1,76855400,12711700,0.0633486,10.3031,10.3982,0.124724
225957745,71587783,15673,2937080,237959,165515000,36298300,0.081019,12.3586,12.3588,0.473149
225956353,71587783,772,2458250,290508,160165000,46516400,0.118177,18.9226,19.0033,0.170586
225957737,71587783,15667,3950590,307036,216911000,46569800,0.0777191,11.7881,11.7886,0.453612
225956103,71587783,646,278667,28711.2,17780400,4527450,0.103031,16.2468,16.2688,0.236247
225957842,71587783,15729,944163,32146,45557200,4844380,0.0340471,5.13087,5.13087,0.519088
225960129,71587783,17213,874225,57631.8,47468000,8565690,0.0659233,9.79803,9.79803,0.120279
225958754,71587783,16141,10840400,905986,627731000,161494000,0.0835751,14.8974,14.8974,0.486775
225958720,71587783,16122,2797520,173676,171106000,30554000,0.0620823,10.9218,10.9218,0.471252
225955292,71587783,382,39340100,2922680,2185240000,517039000,0.0742926,13.1428,13.1428,0.434848
225956092,71587783,642,1112880,61281.5,49404000,9241060,0.0550658,8.30375,8.41538,0.216117
225956294,71587783,733,5175410,362642,287201000,53172600,0.0700702,10.2741,10.2741,0.205884
225959723,71587783,16730,279752,14204.9,14767600,2191930,0.0507768,7.83527,7.83527,0.605378
225954212,71587783,223,1223210,69660.8,65369900,10397800,0.056949,8.5004,8.50442,0.673369
225960181,71587783,17279,19469.4,1133.36,929362,174229,0.0582124,8.9489,0,0
225959031,71587783,16295,594473,23566.7,33019300,3494900,0.039643,5.87899,5.87899,0.22044
225952579,71587783,149,2657640,53637,132499000,8298810,0.0201822,3.12262,3.12262,0.823426
225959531,71587783,16627,664411,42627.7,36775900,6716850,0.0641587,10.1095,10.1095,0.309012
225959116,71587783,16351,34969,2879.06,2056790,454718,0.0823317,13.0034,0,0
225957875,71587783,15759,314721,34782.3,19427100,5271940,0.110518,16.7512,16.7512,0.13472
225959195,71587783,16384,1993230,39771,103308000,6436290,0.019953,3.22907,3.22907,0.815828
225960293,71587783,17426,2947850,239235,168813000,37412700,0.0811559,12.6915,12.7505,0.282869
225959917,71587783,16909,34969,2846.29,1809100,443363,0.0813947,12.6787,0,0
225956296,71587783,735,1722960,95334,75763300,15889700,0.0553316,9.22234,9.19092,0.458255
225958134,71587783,15909,3107840,367377,208749000,65224200,0.11821,20.987,20.9607,0.610231
225959579,71587783,16676,1363790,76174.7,76453700,11998700,0.0558551,8.79808,8.79808,0.285755
225956182,71587783,672,109063000,12362800,6947350000,1922520000,0.113355,17.6275,17.6119,0.142723
225960164,71587783,17258,1141320,71293.7,55204600,10903500,0.0624663,9.55341,9.59775,0.126895
225959916,71587783,16908,419628,32064.8,22509500,4933730,0.0764123,11.7574,11.7574,0.208009
225960015,71587783,17054,1678910,97009.2,78870800,14664300,0.057781,8.73438,8.97888,0.398491
225958026,71587783,15830,4091370,305186,218237000,47656400,0.0745925,11.648,11.648,0.262823
225960466,71587783,111220700,33572.5,2186.6,1581600,334663,0.0651307,9.96837,0,0
225959778,71587783,16801,69938,3169.07,3340950,466380,0.0453125,6.66848,6.66848,0.0799726
225956280,71587783,725,384659,28964.4,21963500,4197300,0.075299,10.9117,10.9117,0.0697342
225960084,71587783,17149,291630,24382.3,14750100,3789680,0.0836071,12.9948,12.4959,0.316216
225959183,71587783,16375,48781800,1939920,2563830000,291016000,0.0397674,5.96566,5.96566,0.668721
225959989,71587783,17014,419628,28301.6,21271800,4381700,0.0674444,10.4419,10.4419,0.231538
225960264,71587783,17387,869625,67672.9,44004400,10668400,0.0778185,12.2678,12.2666,0.296485
225956219,71587783,687,6329390,581864,396568000,91513200,0.0919305,14.4585,14.4585,0.213656
225959248,71587783,16419,2342920,93968.2,126909000,14329000,0.0401072,6.11585,6.11585,0.6135
225955703,71587783,503,5315290,313001,297663000,47509600,0.0588869,8.93829,8.93829,0.246191
225953873,71587783,203,209814,17878.7,12326100,2779930,0.0852123,13.2495,13.2495,0.0814476
225949972,71587783,10,15596200,997764,916708000,152068000,0.0639749,9.75037,9.75037,0.273014
225952658,71587783,157,2936690,172677,161489000,26202900,0.0587997,8.92258,8.92415,0.54325
225955170,71587783,331,3042300,106793,164334000,15595400,0.0351027,5.12618,5.12618,0.343535
225956871,71587783,934,1119010,76325.1,66193400,12119400,0.0682078,10.8305,10.8305,0.319105
225959243,71587783,16415,1923300,82389.4,103147000,12053800,0.0428376,6.26728,6.26728,0.457191
225959079,71587783,16328,6853920,484524,359564000,77847700,0.0706929,11.3581,11.3581,0.384526
225959190,71587783,16379,139876,3409.76,6438070,597229,0.024377,4.2697,4.2697,0.477544
225959272,71587783,16448,139876,8344.8,8449590,1240980,0.0596585,8.87201,8.87201,0.169361
225958980,71587783,16268,104907,7822.4,6033510,1200500,0.0745651,11.4435,11.4435,0.180841
225960174,71587783,17271,659144,30828.7,27646000,4671320,0.0467709,7.08695,6.62029,0.339219
225958534,71587783,16040,5874790,711240,415533000,114674000,0.121066,19.5196,19.5196,0.103095
225952483,71587783,139,5350230,469113,318096000,71040300,0.0876809,13.278,13.278,0.15466
225960151,71587783,17240,23358.7,1265.27,1300970,193434,0.0541672,8.28103,0,0
225958679,71587783,16110,2972360,219802,170365000,33026000,0.0739484,11.111,11.111,0.296219
225960286,71587783,17416,12385600,913309,676205000,142904000,0.0737397,11.5379,11.572,0.285136
225960430,71587783,17615,33511.4,1468.51,1321790,207480,0.0438212,6.19132,0,0
225955593,71587783,441,559504,56571.5,34607700,9329010,0.10111,16.6737,16.6737,0.275685
225951907,71587783,69,1402820,58632.3,60096700,8848590,0.041796,6.30772,6.32594,0.487342
225956239,71587783,696,104233,5117.35,4375070,854652,0.0490951,8.19941,8.2016,0.24774
225956225,71587783,689,209814,23161.7,12460500,3663460,0.110391,17.4605,17.4605,0.0642303
225959803,71587783,16824,522558,21798,25536200,3395720,0.0417141,6.49827,6.48652,0.219499
225952395,71587783,133,349690,38625.8,23003200,6116860,0.110457,17.4922,17.4922,0.0993438
225957383,71587783,10725,6020420,408642,381225000,67261800,0.067876,11.1723,11.1385,0.185008
225960261,71587783,17381,1321070,96968.5,65228500,15024600,0.0734014,11.3731,11.37,0.31725
225958428,71587783,15987,3088370,192964,144206000,30896100,0.0624807,10.004,10.021,0.388122
225960159,71587783,17250,8093470,423026,363755000,64236900,0.0522676,7.93688,7.79836,0.348017
225957998,71587783,15806,942166,111707,59666000,17106200,0.118564,18.1563,18.2973,0.136502
225956944,71587783,970,705085,76032.3,45655100,12355700,0.107834,17.5237,17.3536,0.143183
225954937,71587783,260,664396,72146,41695600,11094500,0.108589,16.6987,16.6986,0.0762823
225959560,71587783,16655,104907,7002.48,5541540,1062590,0.0667494,10.1288,10.1288,0.0946572
225956179,71587783,671,628405,46655.9,33375600,7955780,0.0742451,12.6603,12.4505,0.410169
225960144,71587783,17231,1424420,87425.3,78665900,13748700,0.0613762,9.65215,9.4921,0.418915
225957183,71587783,1070,11469500,1243740,791992000,194697000,0.108439,16.9751,16.9751,0.120704
225951665,71587783,48,10515100,1080610,648488000,174790000,0.102767,16.6228,16.6801,0.205413
225955291,71587783,381,6783990,505073,353925000,80596600,0.0744508,11.8804,11.8804,0.285768
225959724,71587783,16731,34969,1542.76,1806960,238299,0.0441179,6.81457,0,0
225957996,71587783,15805,685489,82428.3,45129000,12423000,0.120247,18.1228,18.2034,0.100782
225957022,71587783,1008,6644110,310262,350874000,47796500,0.0466973,7.19382,7.19382,0.590321
225960534,71587783,111220932,33511.4,1468.51,1321790,207480,0.0438212,6.19132,0,0
225959483,71587783,16600,279752,12078.1,15245900,1835690,0.0431745,6.56184,6.56184,0.386243
225958585,71587783,16067,638242,68157,38334300,11079900,0.106789,17.36,17.0927,0.323053
225958564,71587783,16055,1223920,149553,83306300,24058600,0.122192,19.6571,19.6571,0.0691937
225960004,71587783,17040,125779,3833.63,4570150,575391,0.0304791,4.57463,4.64678,0.213999
225954714,71587783,246,1818390,118959,92838300,18136400,0.0654199,9.97391,9.97391,0.24818
225960182,71587783,17280,2725270,149304,123276000,22527300,0.0547852,8.26609,7.99648,0.259129
225957268,71587783,1128,3426960,455136,238934000,72147800,0.13281,21.053,21.053,0.0888698
225958885,71587783,16217,944163,39876.5,50181000,6000760,0.0422347,6.35563,6.35563,0.311208
225960011,71587783,17049,69559.8,2451.04,2863960,351905,0.0352364,5.05903,5.06424,0.2678
225956211,71587783,683,4021440,490254,272712000,78395200,0.12191,19.4943,19.4943,0.0971973
225956272,71587783,715,4222970,314497,228119000,47619200,0.074473,11.2762,11.2702,0.221952
225960186,71587783,17284,565529,34678.1,26007100,5281400,0.0613196,9.33886,9.09489,0.196912
225957132,71587783,1046,1538640,178718,102226000,29107400,0.116154,18.9177,18.9177,0.181271
225958196,71587783,15939,2988910,226148,163156000,35145000,0.0756623,11.7585,11.7699,0.191559
225959063,71587783,16319,1084040,70671.8,63227000,11652600,0.065193,10.7492,10.7492,0.614984
225957897,71587783,15769,664411,77316.9,43898400,12346100,0.116369,18.582,18.582,0.138479
225959910,71587783,16901,487994,37383.8,25976200,5673680,0.076607,11.6265,11.6343,0.232313
225955674,71587783,480,384659,38115.5,24308100,6397450,0.099089,16.6315,16.6315,0.460027
225956234,71587783,694,1726780,125033,77835800,20256600,0.0724082,11.7309,11.9394,0.469981
225957122,71587783,1041,16025100,592058,639766000,94798000,0.0369456,5.91558,6.0508,0.779471
225955849,71587783,587,419628,24027.9,22583300,3737830,0.0572599,8.90748,8.90748,0.266354
225958118,71587783,15900,734349,82136.2,48241300,13230500,0.111849,18.0167,18.0167,0.236361
225956066,71587783,634,559504,26361.9,32675700,4083230,0.0471165,7.29795,7.29795,0.271967
225956830,71587783,910,524535,66945.6,36849300,10943400,0.127629,20.8631,20.8631,0.0822114
225956941,71587783,969,1398760,198854,106044000,36328500,0.142165,25.9719,25.9719,0.548143
225960364,71587783,17515,33023,2140.98,1782790,312857,0.0648331,9.47391,0,0
225959830,71587783,16850,258065,12431.4,13914000,1865930,0.0481718,7.23049,7.3947,0.15845
225959990,71587783,17018,314721,27652.1,18074300,4431890,0.0878624,14.082,14.082,0.190957
225951875,71587783,68,2377790,381235,199247000,69514000,0.160331,29.2347,29.2341,0.288839
225955792,71587783,557,244783,9698.51,12647800,1383590,0.0396208,5.65233,5.65233,0.277994
225960284,71587783,17412,32428.3,1709.02,1236900,273124,0.0527016,8.42241,0,0
225960336,71587783,17481,484240,38872,28239900,6160260,0.0802742,12.7215,13.1909,0.262032
225959038,71587783,16299,384659,14344.6,21518000,2100810,0.0372917,5.46147,5.46147,0.18711
225955038,71587783,291,19341600,1507330,1040570000,233046000,0.0779322,12.049,12.0677,0.212797
225957827,71587783,15723,1293850,43793.5,64422200,6567790,0.0338474,5.07615,5.07615,0.50211
225959959,71587783,16973,67899.7,7617.28,4354880,1211490,0.112184,17.8424,17.9777,0.354416
225960331,71587783,17473,136656,12164.9,6998850,1944990,0.0890184,14.2327,14.2835,0.184098
225955810,71587783,566,4231190,296875,232056000,45299200,0.0701634,10.706,10.706,0.215455
225956047,71587783,629,5490130,315501,292016000,47876700,0.057467,8.7205,8.7205,0.509451
225956407,71587783,796,139876,7585.4,7051320,1203230,0.0542295,8.60212,8.60212,0.383877
225959956,71587783,16970,1986860,142730,103067000,21822800,0.071837,10.9835,11.1566,0.310567
225954291,71587783,226,4406090,482606,281267000,75369600,0.109531,17.1058,17.1058,0.171718
225959013,71587783,16287,909194,34521.2,49200300,5053740,0.037969,5.55848,5.55848,0.329589
225957744,71587783,15672,209814,10666.7,10587000,1552970,0.0508387,7.40164,7.40164,0.297241
225960500,71587783,111220810,69938,3835.38,3939380,627146,0.0548397,8.96717,8.96717,0.607131
225955890,71587783,606,1643540,120528,95839600,19158800,0.0733344,11.657,11.657,0.29063
225958957,71587783,16257,384659,24866.3,18707500,3771730,0.064645,9.80539,9.80539,0.285161
225960251,71587783,17369,1328770,89758.5,71661900,13879200,0.0675503,10.4452,10.4453,0.339891
225953965,71587783,207,142332,9880.42,8224060,1567350,0.0694183,11.012,11.3555,0.182762
225959312,71587783,16499,489566,24062.3,24219400,3686300,0.0491503,7.52974,7.52974,0.336308
225959549,71587783,16639,664411,47811.9,33062300,7489320,0.0719614,11.2721,11.2721,0.319618
225960431,71587783,17620,661274,10760.5,18661900,1564670,0.0162724,2.36615,2.39201,0.708673
225956938,71587783,968,5350260,340881,362863000,56196600,0.063713,10.5035,10.5035,0.191609
225958604,71587783,16077,18816700,2107850,1226600000,334982000,0.11202,17.8024,17.8521,0.212063
225954931,71587783,259,454597,34431.8,27873700,5470750,0.0757413,12.0343,12.0343,0.239746
225957349,71587783,10700,2238020,184823,144490000,29330800,0.0825833,13.1057,13.1057,0.315142
225955287,71587783,378,22989800,2234540,1354000000,352585000,0.0971968,15.3366,15.1692,0.381085
225957677,71587783,15619,734349,84594.3,48882100,13243400,0.115196,18.0342,18.0342,0.205947
225959563,71587783,16658,37634300,2205220,2121710000,336389000,0.058596,8.93836,8.9408,0.302416
225957878,71587783,15760,279752,30877.6,17273200,4664930,0.110375,16.6752,16.6752,0.143939
225955863,71587783,591,524535,29032.9,27485000,4391680,0.0553498,8.37253,8.37253,0.255142
225957272,71587783,1132,15127700,749750,678499000,111674000,0.0495616,7.3821,7.19051,0.420562
225960274,71587783,17400,2473530,168198,122915000,26408100,0.0679991,10.6763,10.683,0.343955
225956792,71587783,891,335369,15439.2,16762700,2290120,0.0460363,6.82866,6.07016,0.0548091
225956110,71587783,648,15112600,1822660,1028310000,291375000,0.120606,19.2803,19.1871,0.188828
225959829,71587783,16849,258065,12431.4,13914000,1865930,0.0481718,7.23049,7.3947,0.15845
225957554,71587783,15594,69938,2851.75,3047220,440799,0.0407754,6.30272,6.30272,0.00167036
225956198,71587783,677,7740490,748854,433368000,118905000,0.096745,15.3615,14.9957,0.425184
225957865,71587783,15751,115985000,12059700,7106380000,1874110000,0.103976,16.1582,16.1679,0.223551
225955006,71587783,281,1704440,144471,95504300,24677800,0.0847613,14.4785,14.3747,0.41407
225959333,71587783,16535,1608570,53694.3,85960400,8129340,0.0333801,5.05375,5.05375,0.459794
225959793,71587783,16819,8048210,374228,468185000,61768600,0.0464983,7.67482,7.7699,0.326935
225957752,71587783,15677,454596,38073.1,25610500,5851570,0.0837516,12.872,12.872,0.472632
225958488,71587783,16016,84654800,9047840,5569400000,1450360000,0.106879,17.1326,17.062,0.296844
225959644,71587783,16698,4756870,222073,255316000,34273500,0.0466846,7.20505,7.44006,0.208083
225951822,71587783,66,69938,7382.18,4463180,1205460,0.105553,17.2361,17.2361,0.169987
225956304,71587783,746,5979680,763073,433626000,132807000,0.127611,22.2097,22.2096,0.511532
225960343,71587783,17489,387174,26706.2,17338100,3952860,0.0689773,10.2095,10.3308,0.0934321
225957904,71587783,15774,5102540,494624,302125000,76295200,0.0969368,14.9524,14.9045,0.228944
225955736,71587783,525,839256,34801.6,47720400,5105670,0.0414672,6.08357,6.08357,0.175149
225959118,71587783,16352,8147780,478451,450748000,74499700,0.0587217,9.14357,9.14357,0.473679
225960136,71587783,17220,22759400,1265090,1070560000,194698000,0.0555853,8.55461,8.52782,0.386557
225960137,71587783,17221,12939200,686378,600285000,105188000,0.0530466,8.1294,8.02959,0.385864
225955752,71587783,531,384659,15678.8,19376700,2537960,0.0407602,6.59795,6.59795,0.471651
225960330,71587783,17472,591253,38750.9,28864300,5987230,0.0655404,10.1263,10.1605,0.280804
225957527,71587783,15584,209814,20876.1,12036600,3184840,0.0994984,15.1794,15.1794,0.0921257
225950059,71587783,30,34969,3746.87,2344730,586766,0.107148,16.7796,0,0
225955254,71587783,363,1810270,230043,126317000,37676800,0.127077,20.8128,20.8205,0.193712
225954319,71587783,228,522203,62972.5,34058300,11147600,0.12059,21.3472,21.2666,0.68007
225960126,71587783,17207,2954110,130071,139729000,19522600,0.0440304,6.60863,6.54931,0.598341
225959260,71587783,16433,4301190,248027,229244000,38487700,0.0576648,8.94816,8.94816,0.406086
225956267,71587783,712,314721,26275.3,17173400,3884840,0.0834875,12.3437,12.3437,0.174896
225959652,71587783,16702,2020660,89453.2,96684000,13916300,0.0442693,6.88703,7.39524,0.364608
225958506,71587783,16026,20746000,2419520,1435970000,381608000,0.116626,18.3944,18.3844,0.150764
225960233,71587783,17345,259050,16117,11044300,2498050,0.0622156,9.64311,9.32765,0.205562
225955209,71587783,344,1468190,160029,89754400,25232000,0.108997,17.1858,17.1849,0.0869681
225955819,71587783,573,419628,48505.4,30647700,7902750,0.115592,18.8328,18.8328,0.0716996
225957318,71587783,10689,9318090,335862,356160000,53711300,0.0360441,5.7642,5.87099,0.818658
225959126,71587783,16359,734349,35465.3,37723000,5454250,0.0482948,7.42733,7.42733,0.829647
225959533,71587783,16628,419628,27250.8,23582200,4295170,0.0649403,10.2357,10.2357,0.321472
225959964,71587783,16982,524535,39903.3,27033200,6093160,0.0760737,11.6163,11.6163,0.223717
225960220,71587783,17328,519570,26049.3,20277000,3972440,0.0501363,7.64563,7.62786,0.274961
225960360,71587783,17509,400246,23186.5,19791800,3484620,0.0579306,8.70619,8.51916,0.304989
225957707,71587783,15631,209814,25372.9,14197600,4077330,0.12093,19.4331,19.4331,0.276564
225958560,71587783,16054,1923300,243604,136544000,39034600,0.12666,20.2957,20.2957,0.0489681
225960025,71587783,17070,51879.6,3276.8,2520260,515740,0.0631616,9.94109,0,0
225959739,71587783,16750,34969,1639.81,1650060,240908,0.0468932,6.88917,0,0
225959769,71587783,16790,1258880,83473.9,67905100,12788100,0.0663078,10.1583,10.1583,0.282362
225956278,71587783,723,8488690,812042,520720000,132596000,0.0956616,15.6203,15.5541,0.437872
225959682,71587783,16720,1328820,57184.6,68610600,8481340,0.043034,6.3826,6.3826,0.354238
225960176,71587783,17273,103292,6033.07,4930570,935180,0.0584078,9.05374,9.07966,0.159975
225959311,71587783,16497,1223920,66860.1,63669400,10378800,0.054628,8.47998,8.47998,0.40894
225956729,71587783,862,5070470,655839,345384000,103619000,0.129345,20.4358,20.4358,0.100336
225960404,71587783,17573,212672,10703.9,8277280,1611070,0.0503307,7.57537,7.72033,0.252157
