id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225978681,71580174,16137,414186,72.9289,18649000,10834.5,0.000176078,0.0261584,0.0299905,1.09249
225976138,71580174,764,802087,89.6097,32848800,14061.4,0.000111721,0.017531,0.0179709,1.4552
225981430,71580174,17026,611850,128.804,23654400,17829.1,0.000210515,0.0291396,0.0294251,0.916067
225982383,71580174,17287,69138.9,2.80181,1273280,509.235,4.05244e-05,0.00736539,0.0073664,1.20992
225974485,71580174,272,384025,102.621,10497100,13996.8,0.000267225,0.0364475,0.0364337,0.930034
225983648,71580174,17648,69530.3,0.218479,888130,39.0362,3.14222e-06,0.000561427,0.000562327,0.699886
225974543,71580174,321,69623.1,5.56536,2946370,776.784,7.99355e-05,0.011157,0.0111565,0.315994
225976694,71580174,929,117558,0.183243,5648350,25.6565,1.55874e-06,0.000218245,0.000207633,1.71768
225974316,71580174,199,1783420,90.4504,57401300,12509,5.07174e-05,0.00701407,0.00701407,1.17712
225981011,71580174,16854,1993220,210.82,74341600,29526.1,0.000105768,0.0148132,0.0148134,0.83384
225979856,71580174,16589,279752,117.463,13639400,15832.9,0.000419882,0.0565961,0.0565961,0.542466
225977675,71580174,15702,174839,5.94839,3980090,811.071,3.40221e-05,0.00463897,0.00463894,0.863904
225978926,71580174,16225,2937400,135.073,100775000,24493.2,4.59838e-05,0.0083384,0.0083384,3.16882
225981539,71580174,17086,1398760,26.0972,50380800,3798.01,1.86574e-05,0.00271527,0.00271527,1.50841
225974740,71580174,386,14814700,3862.66,581910000,532164,0.000260732,0.0359213,0.0358541,2.07208
225977758,71580174,15764,1014100,3.41951,40393100,481.142,3.37196e-06,0.000474452,0.000474452,1.80765
225982245,71580174,17258,1362260,416.58,36401200,78110.7,0.000305801,0.0573393,0.0575032,2.49845
225983285,71580174,17518,314562,13.0836,10437200,1798.23,4.1593e-05,0.00571662,0.00571665,0.432799
225983061,71580174,17456,453764,60.8046,16385100,10186.3,0.000134,0.0224484,0.0224678,0.657223
225982522,71580174,17321,693130,536.873,21301400,109195,0.000774562,0.15754,0.159142,1.08478
225978715,71580174,16165,10441600,1515.38,458423000,232611,0.000145129,0.0222774,0.0246384,3.6736
225978658,71580174,16120,2589660,651.527,119275000,98208.8,0.000251588,0.0379235,0.0376661,0.910079
225977678,71580174,15705,174839,5.94839,3980090,811.071,3.40221e-05,0.00463897,0.00463894,0.863904
225979797,71580174,16568,104907,9.78514,4597370,1382,9.32744e-05,0.0131736,0.0131736,0.632419
225983586,71580174,17595,31070.4,0.172386,295893,30.1782,5.54824e-06,0.000971282,0,0
225981267,71580174,16957,524535,26.2963,19518700,3765.07,5.01326e-05,0.00717791,0.00717791,0.615286
225978613,71580174,16091,50611.4,0.997064,2520610,147.918,1.97004e-05,0.00292262,0.00322092,1.00907
225981493,71580174,17068,2203050,239.757,82967300,35194.4,0.00010883,0.0159753,0.0159753,1.67698
225975862,71580174,682,734344,418.641,38486900,56966.2,0.000570088,0.0775742,0.0775738,1.02589
225983644,71580174,17646,34945.6,0.0589645,641666,8.97683,1.68732e-06,0.00025688,0,0
225983141,71580174,17485,3041350,215.657,126759000,29533.8,7.09082e-05,0.00971077,0.00970955,0.909534
225979536,71580174,16428,1258880,578.261,52327700,88446.2,0.000459344,0.0702576,0.0702576,1.17308
225981507,71580174,17076,979132,89.7138,36609300,11481.5,9.16259e-05,0.0117262,0.0117262,0.907441
225974854,71580174,412,1608440,629.124,65505400,93916.8,0.000391139,0.0583899,0.0583852,1.47724
225983966,71580174,111220732,104907,71.0582,5741250,10379.9,0.000677345,0.0989442,0.0989442,0.191002
225977109,71580174,1132,8948090,1381.84,286900000,209590,0.000154429,0.0234229,0.0234288,1.75833
225983084,71580174,17465,174845,39.6237,7328090,6335.42,0.000226622,0.0362345,0.0362345,1.14657
225976412,71580174,806,206811,0.0646144,10098200,8.59652,3.12433e-07,4.15671e-05,4.21351e-05,2.4325
225980245,71580174,16639,664411,74.3008,18804000,9736.71,0.00011183,0.0146546,0.0146546,1.23666
225979741,71580174,16546,104907,14.6424,4302150,2137.48,0.000139575,0.020375,0.020375,1.13358
225973952,71580174,112,69275.2,3.71734,2783930,535.949,5.36604e-05,0.00773651,0.00775951,0.660326
225977128,71580174,10672,4482210,1925.25,203190000,304606,0.000429531,0.0679589,0.0677484,1.29755
225984084,71580174,111220848,349690,51.007,18060300,6957.11,0.000145864,0.0198951,0.0198951,0.53363
225974132,71580174,131,1187370,43.7648,51830600,6091.16,3.68585e-05,0.00512995,0.00518645,1.63726
225975246,71580174,511,1119010,140.158,50152900,22189.3,0.000125252,0.0198295,0.0198295,0.97065
225977076,71580174,1113,349690,252.745,16114700,42175.1,0.000722767,0.120607,0.120607,0.701352
225978652,71580174,16114,59403900,20085.2,2682280000,3096310,0.000338112,0.0521229,0.0585181,2.84614
225977049,71580174,1101,1269860,172.757,58586700,23831.5,0.000136044,0.018767,0.0209642,1.12255
225981648,71580174,17116,384659,19.1259,12055100,2601.16,4.97218e-05,0.00676225,0.00676225,0.430033
225984039,71580174,111220792,1398760,747.615,54519700,116674,0.000534484,0.0834126,0.0834126,0.743532
225977795,71580174,15781,2832480,231.409,123988000,36772.7,8.16982e-05,0.0129825,0.0129826,2.39951
225983444,71580174,17563,454223,76.2288,13704200,10465.8,0.000167822,0.0230411,0.0230376,1.31365
225977656,71580174,15694,908440,37.1896,26926000,4928.83,4.09379e-05,0.00542561,0.00542778,0.915448
225982033,71580174,17228,239613,42.5611,7976060,6159.09,0.000177624,0.0257043,0.0256609,0.838005
225976673,71580174,926,4693880,463.162,180314000,63659.1,9.86737e-05,0.0135622,0.0129972,1.4658
225975571,71580174,594,69938,1.44844,2307610,269.701,2.07104e-05,0.00385629,0.00385629,0.529326
225981732,71580174,17130,804287,175.08,27489000,23715.1,0.000217684,0.0294859,0.0294859,0.962313
225980311,71580174,16659,1398760,121.05,64066400,18299.9,8.65411e-05,0.0130829,0.0130829,0.539527
225978522,71580174,16043,627154,22.4598,25664300,3334.98,3.58122e-05,0.00531764,0.00530856,1.05645
225980189,71580174,16628,419628,48.4403,17677000,6763.87,0.000115436,0.0161187,0.0161187,1.19517
225976849,71580174,1005,333838,112.605,16224500,17636,0.000337305,0.0528279,0.0523892,1.05573
225976700,71580174,931,2653950,133.365,54591600,20658.6,5.02515e-05,0.00778408,0.0077767,1.1194
225981774,71580174,17145,3042300,76.8827,95028800,10978.4,2.52712e-05,0.00360857,0.00360857,1.34798
225983160,71580174,17491,34969,2.6931,1834080,367.547,7.70139e-05,0.0105107,0,0
225975586,71580174,600,69366.4,3.38785,3108290,580.349,4.884e-05,0.00836643,0.00836643,0.282411
225983025,71580174,17445,589545,177.261,17741200,24666.3,0.000300675,0.0418394,0.0418535,0.946388
225978224,71580174,15913,10868300,3621.53,413933000,545473,0.000333218,0.0501892,0.0501741,1.4138
225980962,71580174,16829,48082300,40328,2347420000,6384100,0.000838727,0.132774,0.132774,1.71883
225977020,71580174,1086,831778,954.567,35765700,166778,0.00114762,0.200508,0.240295,1.8401
225976091,71580174,732,139876,5.78953,4478850,780.089,4.13904e-05,0.005577,0.005577,0.488835
225975193,71580174,487,242373,8.69196,8177420,1159.49,3.58619e-05,0.00478388,0.00480714,1.08531
225982235,71580174,17250,9577700,1887,259592000,360689,0.00019702,0.0376592,0.0375885,3.92029
225981454,71580174,17041,979132,222.057,37587900,29447.7,0.000226789,0.0300753,0.0300753,0.884533
225974677,71580174,364,174845,0.426269,5185800,58.31,2.43798e-06,0.000333495,0.000333495,0.544977
225976469,71580174,839,524475,17.2533,22396800,2446.84,3.28964e-05,0.00466532,0.0046648,2.45896
225977618,71580174,15674,653179,93.3801,16649500,11528,0.000142963,0.0176491,0.017866,0.894079
225979505,71580174,16417,244783,30.955,9457070,4547.75,0.000126459,0.0185787,0.0185787,1.61621
225984150,71580174,124372452,34969,0.873427,1258480,120.102,2.49772e-05,0.00343453,0,0
225975531,71580174,576,34969,6.82571,1256880,1450.89,0.000195193,0.0414907,0,0
225981317,71580174,16992,174845,69.8478,7882770,12014.8,0.000399484,0.068717,0.068717,1.11489
225982566,71580174,17350,32880.6,2.12884,395037,392.717,6.47446e-05,0.0119437,0,0
225975360,71580174,554,174845,0.202094,6744490,29.692,1.15585e-06,0.000169819,0.000169819,1.09207
225974414,71580174,235,1289490,499.997,35296400,68493.2,0.000387747,0.0531163,0.0532438,0.92232
225981788,71580174,17152,174845,4.37484,5823010,629,2.50212e-05,0.00359747,0.00359747,0.825576
225978922,71580174,16224,174845,0.0154771,5985010,2.42654,8.85188e-08,1.38783e-05,1.38783e-05,1.81473
225980677,71580174,16750,34969,1.70086,1147520,235.569,4.8639e-05,0.0067365,0,0
225981146,71580174,16900,489566,4.51038,21283400,652.644,9.21302e-06,0.00133311,0.00133311,0.974427
225976129,71580174,754,9832130,1558.89,260341000,219316,0.00015855,0.0223061,0.0222838,1.80884
225978569,71580174,16068,4412570,360.645,205611000,49703.3,8.17312e-05,0.011264,0.0126067,1.7121
225975652,71580174,622,104099,176.709,4381950,28225.1,0.00169752,0.271138,0.269147,1.68476
225983134,71580174,17483,104907,13.0768,5998130,1753.04,0.000124652,0.0167105,0.0167105,0.588253
225984111,71580174,111220898,34967.4,0.495106,1792020,67.4007,1.4159e-05,0.00192753,0,0
225976795,71580174,975,34969,7.83748,1570230,1108.18,0.000224126,0.0316903,0,0
225981217,71580174,16931,104907,3.60021,4456480,489.981,3.43181e-05,0.00467062,0.00467062,0.309325
225982292,71580174,17277,3249580,100.214,92465900,16974.6,3.08391e-05,0.00522361,0.00522669,2.29704
225976613,71580174,898,2098140,1129.66,96061800,184156,0.000538408,0.0877713,0.0877713,1.06244
225974513,71580174,292,174844,3.76976,4068860,561.552,2.15607e-05,0.00321173,0.00321172,0.333748
225978376,71580174,15996,994664,10.1383,40084700,1580.71,1.01926e-05,0.00158918,0.00165136,2.12212
225980304,71580174,16657,69938,5.33705,3217330,739.085,7.63111e-05,0.0105677,0.0105677,0.133269
225984083,71580174,111220844,874224,407.221,42387200,53605.3,0.000465809,0.0613176,0.0613177,0.773055
225978114,71580174,15871,693721,24.9107,29043400,3517.02,3.59088e-05,0.00506979,0.00622761,1.71202
225979159,71580174,16330,445561,129.777,19924300,18041.3,0.000291266,0.0404911,0.0407999,0.737506
225980633,71580174,16728,5105470,366.046,189609000,50664.1,7.16968e-05,0.00992348,0.00992348,1.4327
225976153,71580174,772,2513340,2314.22,119788000,365505,0.000920774,0.145426,0.14519,1.77517
225977686,71580174,15711,69934,0.873864,1330080,117.453,1.24956e-05,0.00167948,0.00167954,0.885726
225982216,71580174,17240,34969,18.7005,1841190,2553.96,0.000534775,0.073035,0,0
225976962,71580174,1054,944163,792.65,42430800,131023,0.000839527,0.138771,0.138771,3.16634
225983946,71580174,111220720,104907,176.146,6284570,24449.4,0.00167906,0.233058,0.233058,0.924874
225977755,71580174,15762,2028200,131.018,78098800,18877.3,6.45981e-05,0.00930744,0.00930763,2.91064
225974520,71580174,302,9721380,9017.08,434828000,1286280,0.000927551,0.132315,0.132315,1.00044
225981603,71580174,17098,846824,86.1547,33109300,12117.4,0.000101739,0.0143092,0.0144408,1.28468
225983848,71580174,111220664,1188950,228.165,45503300,30293.7,0.000191905,0.0254794,0.0254794,1.02481
225973868,71580174,52,1089540,154.537,50718100,26981.5,0.000141837,0.0247642,0.0242614,2.64573
225983119,71580174,17478,5488810,611.038,223895000,82686.8,0.000111324,0.0150646,0.0150654,1.36035
225979092,71580174,16294,594473,74.4204,20026800,9910.64,0.000125187,0.0166713,0.0166713,0.902786
225977493,71580174,15592,1433720,53.0187,47669300,7276.97,3.69798e-05,0.00507558,0.00507569,3.10504
225978347,71580174,15978,174845,41.2278,7687260,5940.85,0.000235796,0.0339778,0.0339778,0.85032
225979738,71580174,16545,1223920,9.8722,50017600,1578.84,8.06608e-06,0.00128999,0.00128999,1.08818
225978687,71580174,16141,9544440,8565.7,422144000,1315030,0.000897454,0.13778,0.163322,1.96149
225983719,71580174,111220656,34969,0.873427,1258480,120.102,2.49772e-05,0.00343453,0,0
225979007,71580174,16252,104907,1.31238,3330540,161.213,1.251e-05,0.00153673,0.00153673,0.76069
225978955,71580174,16232,559504,2.89491,15716900,497.694,5.17407e-06,0.000889527,0.000889527,0.656334
225977601,71580174,15657,174338,28.3948,4134110,3525.29,0.000162872,0.020221,0.0202498,0.719768
225977612,71580174,15670,345202,149.901,8846940,18041.2,0.00043424,0.0522628,0.0526015,0.792146
225981284,71580174,16967,9651440,1604.69,362570000,246558,0.000166264,0.0255463,0.0255463,1.81767
225983076,71580174,17462,3235770,1697.08,100179000,272455,0.000524474,0.0842012,0.082611,1.24598
225973825,71580174,12,139876,9.10556,4884490,1264.05,6.50974e-05,0.00903694,0.00903694,0.533151
225976965,71580174,1057,3221230,218.847,155466000,29128.6,6.7939e-05,0.00904271,0.0097576,1.17993
225977297,71580174,15569,9400120,1234.9,286210000,167879,0.00013137,0.0178592,0.0178815,2.47868
225977751,71580174,15761,34969,0.0154444,1365250,2.17163,4.41659e-07,6.21016e-05,0,0
225983974,71580174,111220746,242253,117.196,9262820,16153.7,0.000483775,0.066681,0.0665808,0.814311
225979905,71580174,16610,139876,11.4328,5193420,1663.74,8.17351e-05,0.0118944,0.0118944,0.904201
225977096,71580174,1126,69938,2.58263,2251260,345.288,3.69274e-05,0.00493706,0.00493706,0.246354
225979103,71580174,16300,34969,3.53474,1320530,474.28,0.000101082,0.0135629,0,0
225975511,71580174,560,137189,8.45227,5863120,1208.25,6.16102e-05,0.00880716,0.00886007,0.533423
225973842,71580174,30,34935.7,2.27001,859312,295.491,6.4977e-05,0.00845814,0,0
225980707,71580174,16766,209814,52.6932,10848600,8293.36,0.000251142,0.0395272,0.0395272,0.557209
225976807,71580174,980,279752,4.14481,9971870,560.93,1.4816e-05,0.0020051,0.0020051,0.806205
225982261,71580174,17263,418826,67.0744,10557800,10893.5,0.000160148,0.0260096,0.0260176,0.829552
225973838,71580174,27,209168,36.594,9232360,5576.24,0.00017495,0.0266591,0.0266823,0.521837
225978595,71580174,16082,9955560,13662.8,519424000,2385090,0.00137238,0.239573,0.237232,1.68962
225978729,71580174,16179,719875,108.904,32511300,15303.9,0.000151282,0.0212591,0.0213156,0.66772
225982635,71580174,17380,5909240,7599.81,186830000,1495530,0.00128609,0.253083,0.250889,1.8831
225983360,71580174,17536,660981,75.1944,12027700,12061.5,0.000113762,0.018248,0.0175782,0.960223
225978537,71580174,16052,1073390,172.64,49922400,26649.3,0.000160835,0.0248271,0.024509,0.875018
225979693,71580174,16529,34969,4.76264,1699700,677.808,0.000136196,0.0193831,0,0
225977300,71580174,15570,174845,0.977424,5978740,129.973,5.59023e-06,0.000743363,0.000743363,0.851548
225979329,71580174,16403,244783,49.6388,11962300,8248.03,0.000202787,0.0336953,0.0336953,0.486263
225980120,71580174,16623,6189510,828.868,224585000,111397,0.000133915,0.0179977,0.0179977,1.21093
225984001,71580174,111220754,209814,418.782,10385600,56561,0.00199597,0.269577,0.269577,0.566608
225976972,71580174,1062,969558,187.477,45654100,31419.3,0.000193363,0.0324057,0.0361025,1.85087
225979154,71580174,16328,6841720,1301.94,252688000,212131,0.000190294,0.0310055,0.0309718,2.14403
225977829,71580174,15794,34969,0.439622,1260020,71.7691,1.25718e-05,0.00205236,0,0
225978276,71580174,15936,10163100,1918.27,338333000,308182,0.000188749,0.0303238,0.0289212,2.66357
225981460,71580174,17046,69938,1.43299,2272410,188.679,2.04895e-05,0.0026978,0.0026978,0.212884
225980722,71580174,16771,1153980,47.7006,46866500,7186.02,4.13358e-05,0.00622717,0.00622717,0.913083
225979642,71580174,16472,1503670,243.405,57675200,38125.7,0.000161874,0.0253551,0.0253551,1.45169
225979677,71580174,16511,34969,4.59839,1430280,632.945,0.000131499,0.0181002,0,0
225975737,71580174,653,69938,20.9902,2777940,3030.31,0.000300126,0.0433286,0.0433286,1.36307
225978454,71580174,16001,213791000,91651.8,8807080000,15546800,0.000428698,0.0727197,0.0718099,2.6758
225979654,71580174,16489,4336160,513.18,150453000,70652.2,0.000118349,0.0162937,0.0162937,1.754
225976952,71580174,1047,2266210,759.647,125898000,130274,0.000335206,0.0574856,0.0718805,2.72782
225979138,71580174,16322,7567030,1449.51,283362000,233127,0.000191556,0.0308082,0.0308081,2.06848
225974408,71580174,233,994628,140.62,50559800,20869.3,0.000141379,0.020982,0.0203328,1.04137
225976595,71580174,890,594473,191.396,24424400,29305.3,0.00032196,0.0492963,0.0492963,0.909555
225977262,71580174,182305693,559811,3.8818,15774300,600.21,6.93414e-06,0.00107217,0.00041316,1.69413
225978327,71580174,15959,2762550,1200.66,130047000,173369,0.00043462,0.062757,0.062757,1.06584
225980457,71580174,16690,3951500,3092.42,176321000,431470,0.000782594,0.109191,0.109191,0.632834
225979227,71580174,16363,209814,18.2134,7607750,2542.45,8.68073e-05,0.0121176,0.0121176,0.506636
225977154,71580174,10686,2027240,2096.8,96003200,279131,0.00103431,0.13769,0.13793,1.89668
225974669,71580174,361,9806870,5245.99,386889000,909353,0.00053493,0.0927261,0.105875,2.26169
225979349,71580174,16409,18288800,8478.88,806736000,1374980,0.000463611,0.0751816,0.0751817,1.35947
225983211,71580174,17506,1432170,362.301,51710500,49362,0.000252973,0.0344665,0.034529,1.12887
225975095,71580174,444,6153710,15224.4,304936000,2743490,0.00247402,0.445826,0.445914,1.79547
225978507,71580174,16036,4347880,1013.36,113527000,158650,0.000233069,0.0364891,0.0352408,1.82945
225978646,71580174,16110,2350800,172.583,95934500,27541,7.34148e-05,0.0117156,0.0136982,3.60839
225979062,71580174,16274,174845,1.28682,5900080,169.366,7.35978e-06,0.000968666,0.000968666,0.930112
225983663,71580174,17650,64853.2,0.0391768,452980,6.90204,6.04085e-07,0.000106426,0.000110189,1.23094
225977256,71580174,10737,2098140,2470.08,116054000,359371,0.00117727,0.171281,0.171281,0.956644
225983892,71580174,111220670,699380,316.969,25194400,41970.5,0.000453214,0.0600111,0.0600111,1.29247
225975068,71580174,440,629442,13.3003,27842500,2018.61,2.11304e-05,0.00320699,0.00320699,1.02592
225977047,71580174,1100,3811620,1125.64,157072000,155320,0.000295317,0.040749,0.040749,1.97242
225983475,71580174,17573,244675,4.56937,7315940,604.156,1.86752e-05,0.00246921,0.0024691,0.398406
225979664,71580174,16496,34969,4.16846,1308450,573.57,0.000119204,0.0164023,0,0
225980640,71580174,16732,3741680,239.279,144131000,33068.5,6.39495e-05,0.00883786,0.00883786,1.36873
225974262,71580174,180,728393,44.0256,33593400,5839.42,6.0442e-05,0.00801685,0.00878196,1.13812
225976746,71580174,952,4416200,110.69,177227000,16591,2.50646e-05,0.00375685,0.0036481,1.79601
225976379,71580174,786,382320,94.6622,19073100,15234.1,0.0002476,0.0398464,0.0369704,1.57201
225974616,71580174,340,577221,10.7282,23689400,1419.82,1.8586e-05,0.00245975,0.00244167,0.863591
225973818,71580174,7,2587710,120.381,82416900,17504.3,4.65202e-05,0.00676439,0.00676439,0.807208
225981166,71580174,16906,734349,30.6326,26641800,4213.06,4.1714e-05,0.00573714,0.00573714,1.26045
225975231,71580174,504,3022540,1011.81,139258000,147691,0.000334755,0.0488631,0.0559627,1.52083
225979602,71580174,16451,769318,286.818,36186300,44771.3,0.000372821,0.0581961,0.0581961,1.02354
225981606,71580174,17099,268565,60.2774,11398100,8490.11,0.000224443,0.0316129,0.031786,0.792556
225978299,71580174,15945,876395,107.852,24598100,17465.4,0.000123064,0.0199287,0.0250852,1.91955
225978011,71580174,15830,4057130,89.6376,156912000,13289.3,2.20939e-05,0.00327555,0.00330484,1.67085
225973928,71580174,97,132883,60.4127,4448130,9338.88,0.000454633,0.0702792,0.0712978,0.539557
225978034,71580174,15843,5378740,404.613,232521000,60678.1,7.52246e-05,0.0112811,0.0135564,2.61125
225979109,71580174,16302,174845,18.5094,5411340,2462.89,0.000105862,0.0140861,0.0140861,0.779543
225981079,71580174,16875,279752,30.0441,9992270,4117.15,0.000107396,0.0147171,0.0147171,0.752516
225984027,71580174,111220782,34871.2,1.4409,1270390,208.725,4.13207e-05,0.00598559,0,0
225984108,71580174,111220884,34969,14.7784,1028180,1985.3,0.000422615,0.0567733,0,0
225974472,71580174,262,3627260,863.968,139554000,137361,0.000238188,0.037869,0.0377987,1.7747
225981940,71580174,17205,69937.8,9.86407,1858570,1427.78,0.00014104,0.0204149,0.020415,0.410155
225982805,71580174,17430,769318,83.0407,36860600,12194.2,0.000107941,0.0158506,0.0158506,0.46301
225975173,71580174,480,174180,3.64452,5583090,501.571,2.09238e-05,0.00287961,0.00289424,1.21666
225976423,71580174,811,4895660,1686.16,218074000,245098,0.00034442,0.0500643,0.0500643,1.29197
225977614,71580174,15672,209566,58.6313,5766440,7096.84,0.000279774,0.0338644,0.0339196,1.07781
225978249,71580174,15925,909194,10.5276,33023000,1529.58,1.15791e-05,0.00168235,0.00168235,1.29645
225980240,71580174,16638,384659,36.6983,12306800,4749.46,9.54047e-05,0.0123472,0.0123472,1.08696
225983621,71580174,17614,34935.7,0.0180576,1203390,2.40283,5.16882e-07,6.87785e-05,0,0
225976815,71580174,984,9686410,2456.14,494741000,358335,0.000253566,0.0369935,0.0369935,1.2297
225983301,71580174,17520,68853.6,7.58894,1738990,1203.47,0.000110218,0.0174786,0.0174768,0.7396
225974536,71580174,315,249323000,168186,10423100000,27712200,0.00067457,0.11115,0.1087,2.31004
225979354,71580174,16410,69938,157.911,3783250,26209.1,0.00225787,0.374747,0.374747,0.638022
225978677,71580174,16135,2399550,258.288,112658000,36857.6,0.00010764,0.0153602,0.0150304,1.00396
225975546,71580174,583,2171510,219.506,104886000,35645.2,0.000101085,0.0164149,0.016493,2.79815
225977688,71580174,15712,174831,8.86524,4323600,1208.53,5.07074e-05,0.00691255,0.00691245,0.721458
225983011,71580174,17440,2056340,399.088,63643800,56145.5,0.000194077,0.0273035,0.0272305,1.13966
225978760,71580174,16198,244783,177.844,10074300,28326.6,0.000726536,0.115721,0.115721,1.25877
225983592,71580174,17598,381245,22.4701,11706200,3119.83,5.89388e-05,0.00818327,0.00818389,0.745104
225975519,71580174,566,1577180,1020.64,56446000,179481,0.00064713,0.113798,0.117714,1.84601
225974161,71580174,139,1644150,482.755,77697600,86260.1,0.00029362,0.0524648,0.0524819,2.47866
225979115,71580174,16309,23119600,3130.83,842470000,479773,0.000135419,0.0207517,0.0209294,2.28227
225975526,71580174,573,180224,322.499,8935840,47407.9,0.00178943,0.263049,0.26702,0.517206
225975251,71580174,512,134119000,105999,6204960000,16732900,0.000790333,0.124761,0.127648,2.27374
225978296,71580174,15944,2006180,86.728,91547300,12505.3,4.32304e-05,0.00623337,0.00576229,2.21245
225979101,71580174,16299,384659,52.3762,13294900,6973.47,0.000136163,0.018129,0.018129,0.967365
225974512,71580174,291,8109480,2144.59,317373000,354615,0.000264454,0.0437285,0.0403624,3.48278
225978657,71580174,16119,2589660,651.527,119275000,98208.8,0.000251588,0.0379235,0.0376661,0.910079
225977666,71580174,15698,209769,6.32272,4989450,859.903,3.01414e-05,0.00409929,0.00410006,0.945307
225976442,71580174,826,7586210,1325.91,279932000,184204,0.000174778,0.0242814,0.0243096,2.10003
225973938,71580174,104,4772730,1227.91,199730000,176622,0.000257277,0.0370066,0.0364048,1.5143
225975183,71580174,484,1363790,1036.91,58320700,148304,0.000760311,0.108744,0.108744,0.744848
225975220,71580174,501,139876,23.1399,5614370,3802.53,0.000165431,0.027185,0.027185,1.38909
225980710,71580174,16767,384659,68.5226,16044200,10787,0.000178138,0.028043,0.028043,1.40706
225978913,71580174,16218,244783,3.69843,8510530,503.556,1.5109e-05,0.00205715,0.00205715,1.21201
225976844,71580174,1002,813760,213.11,41213600,33356.4,0.000261883,0.0409904,0.0409126,1.03001
225978972,71580174,16240,209814,0.0376751,7250770,5.34037,1.79564e-07,2.54529e-05,2.54529e-05,1.29671
225983636,71580174,17643,383804,0.19511,6706920,27.6837,5.0836e-07,7.21299e-05,7.20774e-05,1.02791
225983528,71580174,17585,139876,2.13843,4960650,333.19,1.5288e-05,0.00238204,0.00238204,1.47938
225976572,71580174,880,419628,57.6159,18765200,8896.82,0.000137302,0.0212017,0.0212017,0.902429
225977085,71580174,1118,174845,13.8383,6257780,1858.25,7.91462e-05,0.010628,0.010628,0.92903
225977747,71580174,15759,314721,3.41791,13678700,504.448,1.08601e-05,0.00160284,0.00160284,1.06299
225978037,71580174,15844,2936870,3894.16,107254000,666638,0.00132596,0.22699,0.227072,2.07687
225974402,71580174,231,69938,0.226488,2602410,31.4709,3.23842e-06,0.000449983,0.000449983,0.751115
225983364,71580174,17538,5036120,299.172,141507000,42685.5,5.94052e-05,0.00847588,0.00839517,1.93768
225973831,71580174,19,244430,443.565,10528700,71325,0.00181469,0.291801,0.291416,1.8088
225977576,71580174,15620,34806.8,1.88131,571573,253.939,5.40499e-05,0.00729566,0,0
225974900,71580174,423,1518320,299.795,66936000,44258.9,0.000197452,0.02915,0.034333,1.77707
225975835,71580174,676,524532,4.3432,17505900,575.645,8.28014e-06,0.00109744,0.00109747,1.59945
225975170,71580174,479,811855,295.159,35315900,42988.6,0.000363561,0.0529511,0.0581846,1.45431
225979612,71580174,16456,279752,22.9986,12969600,3863.94,8.22106e-05,0.013812,0.013812,1.60892
225977697,71580174,15719,69937.9,5.68506,2133160,774.928,8.12872e-05,0.0110802,0.0110802,0.547181
225978267,71580174,15933,1351810,188.37,61644000,31245.7,0.000139346,0.023114,0.0231096,4.60179
225982223,71580174,17242,1153980,308.975,40261500,56396,0.000267748,0.048871,0.048871,1.30011
225980317,71580174,16661,1398760,121.05,64066400,18299.9,8.65411e-05,0.0130829,0.0130829,0.539527
225980390,71580174,16678,13777800,8770.93,655192000,1231920,0.000636599,0.0894133,0.0894133,0.931919
225979113,71580174,16308,90321400,26241.6,3707110000,4163160,0.000290536,0.0460927,0.0461239,1.84862
225977029,71580174,1091,21432000,18679.3,961929000,2924500,0.000871561,0.136455,0.136441,1.4022
225981229,71580174,16935,523894,106.837,22714400,14587,0.000203928,0.0278435,0.0278168,1.33109
225982689,71580174,17400,3132420,4284.75,105786000,830197,0.00136787,0.265034,0.265426,1.64881
225975807,71580174,671,369794,39.7212,7327490,5936.69,0.000107414,0.0160541,0.0120018,0.432396
225976856,71580174,1010,137304,0.731342,6686900,94.6294,5.32645e-06,0.000689198,0.000690555,0.875957
225984045,71580174,111220796,34969,5.00234,1575990,720.281,0.000143051,0.0205977,0,0
225976392,71580174,796,104907,0.223645,3748140,37.441,2.13184e-06,0.000356897,0.000356897,1.18381
225978573,71580174,16070,933235,2.59787,44128400,347.711,2.78373e-06,0.000372587,0.000377168,2.46798
225976418,71580174,810,1220630,1087.4,56000800,170658,0.000890844,0.139811,0.139447,1.49172
225977785,71580174,15777,2412100,579.432,101367000,93415.6,0.000240219,0.0387279,0.038748,1.43392
225981298,71580174,16975,1084040,158.739,36783100,24752.4,0.000146433,0.0228335,0.0228335,1.3196
225977652,71580174,15693,1738220,176.662,44931700,22925.7,0.000101634,0.0131891,0.0133763,1.35799
225974493,71580174,278,9209960,3761.01,306194000,637252,0.000408364,0.0691916,0.0677717,4.22268
225979822,71580174,16578,2902430,542.513,132860000,75598.6,0.000186917,0.0260467,0.0260467,1.4067
225978465,71580174,16010,7893660,3250.62,251033000,531061,0.000411801,0.0672769,0.0666853,1.93358
225975258,71580174,513,104907,0.933894,3769890,142.809,8.90212e-06,0.00136129,0.00136129,0.528831
225973816,71580174,4,16400500,7019.34,661824000,1047780,0.000427997,0.0638875,0.0638875,1.47905
