id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225059547,71492856,15859,638584,250.413,25529600,36598.3,0.000392138,0.0573116,0.0559265,0.713093
225067572,71492856,17266,655860,174.781,24909800,23358.5,0.000266491,0.0356151,0.0357425,0.494463
225056635,71492856,1045,139876,270.192,6186850,35315.3,0.00193165,0.252476,0.252476,0.777747
225055600,71492856,854,2987120,899.551,66794100,145287,0.000301143,0.0486378,0.04945,1.09376
225061961,71492856,16228,1127980,166.875,49551400,24636.3,0.000147942,0.0218411,0.0228646,0.75418
225049729,71492856,201,4370850,2954.33,112604000,459191,0.000675915,0.105057,0.10343,0.805832
225063255,71492856,16467,2140220,332.173,96228500,44913.3,0.000155206,0.0209854,0.0219673,1.4165
225049491,71492856,72,101734,5.35275,3309080,780.52,5.26149e-05,0.00767213,0.00767283,0.64898
225058126,71492856,15632,383603,162.655,13569800,23012.1,0.000424018,0.0599893,0.0584259,0.787085
225065671,71492856,16801,68644.3,4.85127,2128460,648.917,7.06725e-05,0.00945332,0.00941105,0.458492
225049484,71492856,68,1104760,1430.94,35504400,209343,0.00129525,0.189492,0.183168,1.03881
225061907,71492856,16204,244019,429.508,7354180,74145.1,0.00176014,0.303849,0.304334,1.3031
225052583,71492856,503,2434800,1011.68,116576000,136344,0.000415508,0.0559979,0.0538511,0.739749
225054681,71492856,708,884367,149.579,35502000,20835.5,0.000169137,0.0235598,0.0222652,0.675908
225061217,71492856,16135,2289780,1252.33,104138000,178570,0.000546924,0.0779859,0.0763556,0.87257
225065391,71492856,16729,314306,5.5496,10608900,796.178,1.76567e-05,0.00253313,0.00253593,0.874225
225068092,71492856,17350,34959.2,0.0503475,721405,6.31065,1.44018e-06,0.000180515,0,0
225057769,71492856,15583,208866,35.4253,6298990,4678.29,0.000169608,0.0223985,0.022396,0.625775
225054575,71492856,679,2275570,136.513,75182500,18062.5,5.99906e-05,0.00793757,0.0078967,0.847801
225054254,71492856,652,33900.3,2.84891,1266040,383.747,8.40378e-05,0.0113199,0,0
225058603,71492856,15722,1204090,341.847,35115100,47087.4,0.000283904,0.0391061,0.0382307,0.64237
225059786,71492856,15909,11030500,5894.16,492023000,894284,0.000534354,0.0810741,0.0788581,1.58376
225061739,71492856,16179,572701,351.502,25990900,50818.6,0.000613762,0.088735,0.0876067,0.531734
225055604,71492856,856,26957800,10125.5,1198300000,1430690,0.000375606,0.0530716,0.0552516,1.27786
225062073,71492856,16253,926935,282.996,37928300,41778.4,0.000305303,0.0450716,0.04607,0.491952
225063902,71492856,16572,139233,25.5383,4543540,3323.35,0.000183422,0.023869,0.0238465,0.447523
225054158,71492856,645,41725700,21803.2,2039780000,3202870,0.000522537,0.0767602,0.0796745,1.0899
225058454,71492856,15695,68957.4,27.3922,2281170,3924.24,0.000397234,0.0569082,0.0573204,0.715051
225062307,71492856,16315,885099,178.143,37345000,25750.9,0.000201269,0.0290938,0.0293851,1.13095
225052846,71492856,519,2490150,5520.17,131460000,739082,0.0022168,0.296802,0.289223,0.546566
225058835,71492856,15782,2607580,802.305,86283300,126010,0.000307682,0.0483246,0.0467983,1.34271
225059129,71492856,15792,1478070,304.049,67538200,44503.3,0.000205706,0.0301089,0.0307638,0.479968
225060807,71492856,16081,469017,2484.01,23590700,539024,0.00529621,1.14926,1.47432,1.46199
225057671,71492856,10720,6552260,3414.72,335363000,499127,0.000521152,0.0761764,0.0773636,0.735517
225053624,71492856,604,405590,85.2109,15848000,11599.8,0.000210091,0.0285998,0.0286945,0.221514
225066405,71492856,17036,2276000,4705.87,114519000,628127,0.0020676,0.275978,0.264605,0.789459
225069750,71492856,111220682,242056,425.776,10416800,54935,0.001759,0.226952,0.212761,0.745188
225060434,71492856,16009,7089280,6155.96,202133000,998724,0.000868347,0.140878,0.139588,1.8021
225066858,71492856,17084,138492,28.3997,5241860,3813.46,0.000205063,0.0275355,0.0275236,0.212354
225054883,71492856,771,44740100,33134,1737610000,4367100,0.000740588,0.0976104,0.0958944,1.42732
225066983,71492856,17142,101960,64.5854,4029970,8207.48,0.00063344,0.0804972,0.0802659,0.2323
225051066,71492856,379,418579,33.7164,10151500,4314.52,8.05497e-05,0.0103075,0.0103196,1.58003
225061972,71492856,16230,175819,8.51122,7598820,1316.21,4.8409e-05,0.00748618,0.00800498,0.812935
225069970,71492856,111220830,1439690,2334.51,62555900,304897,0.00162154,0.21178,0.203509,0.562821
225063285,71492856,16470,383605,31.2435,12654200,4164.76,8.1447e-05,0.0108569,0.010857,0.578751
225068768,71492856,17451,491122,82.955,17284600,10592.8,0.000168909,0.0215685,0.0219083,0.320165
225069218,71492856,17583,2042650,93.8118,53963200,11864.7,4.59266e-05,0.00580849,0.00576029,1.70132
225052410,71492856,479,628292,396.509,28398400,58087.3,0.00063109,0.0924527,0.0878419,0.830354
225067241,71492856,17212,1386760,147.88,46707100,19464.5,0.000106637,0.014036,0.015248,1.17087
225058591,71492856,15718,64793.8,18.4371,2359110,2641.19,0.000284551,0.040763,0.0406181,0.104373
225053578,71492856,596,3088960,2417.93,104899000,334213,0.000782766,0.108196,0.110069,1.32889
225048862,71492856,19,207989,770.983,7389720,132455,0.00370684,0.636838,0.631463,2.38749
225065663,71492856,16799,223177,165.326,10157800,22023.8,0.000740782,0.0986831,0.100628,0.474204
225060494,71492856,16025,9642940,16292.1,424324000,2602130,0.00168954,0.269848,0.266337,1.13565
225066920,71492856,17113,896717,2656.67,41149400,348574,0.00296266,0.388723,0.386786,0.540508
225067072,71492856,17168,263039,1481.98,14607500,196053,0.00563409,0.74534,0.733346,0.289263
225064039,71492856,16588,308791,165.361,15462000,23315.1,0.000535511,0.0755045,0.0730928,0.439927
225066386,71492856,17029,82310.9,53.7731,3706090,6950.48,0.000653292,0.0844418,0.0832567,0.959237
225055772,71492856,919,595371,199.524,30877800,27859.8,0.000335126,0.046794,0.0474219,0.494414
225055999,71492856,987,13145600,11417,498306000,1503120,0.000868506,0.114344,0.111589,1.55024
225058315,71492856,15675,1944540,614.634,68421500,86381.5,0.000316082,0.0444226,0.0470626,0.733679
225059816,71492856,15916,5640460,3864.39,161641000,558306,0.00068512,0.0989824,0.100055,0.926548
225066362,71492856,17018,307362,114.402,9045010,15977.5,0.000372205,0.0519828,0.0516947,0.55032
225066853,71492856,17082,311785,73.7435,11928300,10009.1,0.00023652,0.0321026,0.0320875,0.22547
225052079,71492856,433,1114100,2411.97,56934500,367015,0.00216496,0.329428,0.327974,0.407761
225062116,71492856,16259,1906060,637.94,78508400,89292.1,0.00033469,0.0468465,0.0473472,0.563633
225050522,71492856,337,6084080,9484.61,253486000,1618930,0.00155892,0.266093,0.261491,0.634377
225056928,71492856,1072,364084,38.0204,18749000,5269.63,0.000104428,0.0144737,0.0145057,0.562413
225062449,71492856,16330,326945,213.094,14874700,30456.5,0.000651773,0.0931548,0.0864837,0.873216
225068275,71492856,17399,115878,49.5019,3438500,6511.39,0.000427189,0.0561917,0.057249,0.336923
225065385,71492856,16728,4508740,1854.12,184065000,244804,0.000411228,0.0542953,0.0574596,0.885348
225063807,71492856,16548,1473860,502.993,66072000,69406.1,0.000341276,0.0470914,0.0469093,0.535453
225054865,71492856,765,104548,367.146,5682920,49421.5,0.00351174,0.472715,0.472884,0.264189
225056914,71492856,1069,41874.5,15.4236,1076720,2073.85,0.000368329,0.0495254,0.0495117,0.252198
225067879,71492856,17313,2240630,7853.66,96501800,1025610,0.0035051,0.45773,0.435685,0.581794
225069893,71492856,111220782,19304,20.8165,813848,2789.94,0.00107835,0.144527,0,0
225064136,71492856,16597,172587,17.244,6257970,2224.85,9.99148e-05,0.0128912,0.012968,0.724015
225055065,71492856,814,714926,7140.73,29073800,1210400,0.00998806,1.69304,1.49057,1.55814
225068230,71492856,17386,632113,720.75,22633600,91930.1,0.00114022,0.145433,0.140189,0.530616
225070069,71492856,111220884,34733.1,192.826,1366570,25714.9,0.00555164,0.740357,0,0
225067609,71492856,17268,655860,174.781,24909800,23358.5,0.000266491,0.0356151,0.0357425,0.494463
225058055,71492856,15615,738927,160.85,26838500,22320.3,0.00021768,0.0302063,0.0290547,1.32984
225049705,71492856,192,312479,195.641,8353210,27758.1,0.000626092,0.088832,0.0927577,0.752401
225056902,71492856,1066,1076960,1717.55,38894900,252620,0.00159482,0.234569,0.231242,0.402705
225055641,71492856,870,5255410,3185.95,205506000,426653,0.000606223,0.0811836,0.0803144,0.635971
225055792,71492856,928,15365700,7615.29,758173000,1114230,0.000495602,0.0725137,0.0740635,0.830527
225069084,71492856,17535,104874,24.4794,2885930,3151.53,0.000233416,0.0300506,0.0300508,0.589496
225065721,71492856,16822,822693,2030.77,43038800,272264,0.00246845,0.330943,0.309581,0.65294
225049470,71492856,59,976107,17.2154,36378400,2347.21,1.76368e-05,0.00240467,0.00240774,1.02065
225062918,71492856,16410,69540.1,2.34794,2714710,332.747,3.37639e-05,0.00478496,0.00478507,0.510101
225065676,71492856,16802,30299.6,7.58573,1091380,968.615,0.000250357,0.0319679,0,0
225069907,71492856,111220790,30266.9,41.8697,1545130,5841.89,0.00138335,0.193012,0,0
225067358,71492856,17238,604809,1730.23,31138000,234660,0.00286079,0.38799,0.38752,0.253479
225049535,71492856,104,4618800,2828.23,193742000,456817,0.000612329,0.0989038,0.0952665,2.00859
225058184,71492856,15656,278602,38.6795,9188800,5076.46,0.000138834,0.0182212,0.0182209,0.484953
225053931,71492856,622,52074.5,1120.37,2620680,255262,0.0215147,4.90186,4.14761,1.24565
225049571,71492856,126,752684,157.694,21877300,22002.7,0.000209509,0.0292323,0.0292485,0.354512
225057032,71492856,1100,2786640,1179.21,138248000,163248,0.000423166,0.0585823,0.0583246,0.431931
225050192,71492856,289,559271,265.568,22881400,35761.3,0.000474847,0.0639426,0.0639464,0.39478
225056879,71492856,1061,97071.2,35.0555,4656310,4934.42,0.000361131,0.050833,0.0502262,0.160252
225063290,71492856,16471,383605,31.2435,12654200,4164.76,8.1447e-05,0.0108569,0.010857,0.578751
225062665,71492856,16353,7549250,1856.56,315417000,255893,0.000245927,0.0338965,0.0335134,0.915407
225067999,71492856,17336,124039,7.08244,3914410,915.856,5.70986e-05,0.00738363,0.00738431,0.220514
225068084,71492856,17348,34959.2,0.0503475,721405,6.31065,1.44018e-06,0.000180515,0,0
225062273,71492856,16291,460254,64.6564,16956800,9071.49,0.00014048,0.0197097,0.0199673,0.659667
225057998,71492856,15593,1856070,709.513,75778700,102575,0.000382266,0.0552646,0.0533574,1.35454
225066225,71492856,16984,2066300,1087.58,92434000,141952,0.000526339,0.0686985,0.0662957,0.824829
225069195,71492856,17578,34969,0.872417,1108810,106.16,2.49483e-05,0.00303584,0,0
225052347,71492856,472,278715,223.804,12168600,33263.4,0.000802985,0.119346,0.113589,0.509771
225058726,71492856,15765,2846430,426.514,101527000,58694.4,0.000149842,0.0206203,0.0223872,1.0309
225059694,71492856,15883,83952.9,5.33582,3398080,699.999,6.35574e-05,0.008338,0.00834148,0.361256
225057035,71492856,1101,1252610,314.93,58542200,46025.3,0.00025142,0.0367436,0.0372485,0.804235
225066080,71492856,16927,2643430,5668.91,137835000,754393,0.00214453,0.285384,0.288611,0.569502
225049662,71492856,173,302506,74.5785,8716870,10387.2,0.000246535,0.0343372,0.035799,0.376809
225068317,71492856,17407,2213620,364.895,66973000,50707.7,0.000164841,0.0229071,0.0231208,0.665861
225062006,71492856,16240,195486,51.6873,7030530,8007.09,0.000264403,0.0409598,0.0444134,0.774839
225050079,71492856,250,1585430,533.741,59131500,84178,0.000336654,0.0530947,0.0539622,1.25598
225052317,71492856,469,24255.1,6.41601,1297530,897.563,0.000264522,0.0370051,0,0
225057230,71492856,10684,1944200,3643.62,108514000,505303,0.00187409,0.259902,0.264347,0.516408
225066103,71492856,16935,429217,811.825,23284900,110607,0.00189141,0.257696,0.245196,0.392058
225051359,71492856,402,3454260,8728.9,149262000,1325970,0.002527,0.383866,0.388967,0.890573
225056147,71492856,1006,889265,225.077,14932200,34361.9,0.000253104,0.0386408,0.037716,1.09362
225066875,71492856,17090,137581,37.2045,4270680,5149.98,0.00027042,0.0374324,0.0375103,0.597295
225061017,71492856,16096,42782.8,25.7344,2020280,3886.5,0.000601513,0.0908426,0.0908432,0.0913351
225061605,71492856,16161,480284,674.061,14638400,108481,0.00140346,0.225869,0.225352,1.51425
225062262,71492856,16287,814707,137.693,30202100,19002.7,0.000169009,0.0233245,0.024652,0.675223
225064544,71492856,16658,35523200,24585.6,1682640000,3378270,0.000692099,0.0951005,0.0957848,0.964592
225066413,71492856,17039,1106350,1246.05,55073800,166581,0.00112627,0.150568,0.147492,0.760279
225051056,71492856,378,4440510,1077.57,217611000,144550,0.000242669,0.0325526,0.0325531,0.546144
225061010,71492856,16095,114602,58.2864,5029660,7980.26,0.000508599,0.0696347,0.0683757,0.168981
225058091,71492856,15629,627087,98.892,24258500,13831.6,0.000157701,0.0220569,0.0218647,0.58266
225065364,71492856,16720,1187850,220.168,47126200,29857,0.00018535,0.0251353,0.0267042,1.04273
225065952,71492856,16877,4942280,1373.77,197667000,185055,0.000277962,0.0374433,0.0394462,0.904265
225052755,71492856,512,108839000,107634,5126680000,15455900,0.000988928,0.142007,0.142185,1.0075
225063778,71492856,16541,1361570,440.755,62859900,61105.7,0.00032371,0.0448788,0.0465449,0.956478
225066809,71492856,17070,104907,65.8065,4392870,9047.27,0.000627284,0.0862408,0.0862408,0.18021
225050995,71492856,371,136671,89.4258,2725590,11400.4,0.000654314,0.0834152,0.0828506,0.436805
225067813,71492856,17303,250774,551.992,14211500,75426.8,0.00220116,0.300776,0.311034,0.360345
225048755,71492856,1,50930.6,9.10336,1755880,1264.93,0.00017874,0.0248364,0.0231267,0.688818
225053212,71492856,565,662944,500.951,30835300,75179.3,0.000755646,0.113402,0.110989,0.724361
225054197,71492856,647,3424960,3232.39,82076200,420050,0.000943772,0.122644,0.117333,0.715324
225057222,71492856,10683,4125160,3342.85,191131000,459880,0.000810355,0.111482,0.113113,0.558732
225051430,71492856,408,445585,236.609,8914360,32540.1,0.000531008,0.0730279,0.0712622,0.611266
225066451,71492856,17046,69782.7,117.546,3397640,15453,0.00168446,0.221445,0.221442,0.270791
225069310,71492856,17596,1056340,272.458,26803600,37292.6,0.000257926,0.0353035,0.046613,1.67031
225069374,71492856,17614,34803.6,0.854269,1142930,105.482,2.45454e-05,0.00303079,0,0
225068794,71492856,17457,93117.1,13.0306,3251240,1685.53,0.000139938,0.0181012,0.0181013,0.118792
225066990,71492856,17148,1543220,193.078,54290100,25293.9,0.000125113,0.0163903,0.0176997,1.05026
225059380,71492856,15838,762396,454.155,34952300,66736.3,0.000595695,0.087535,0.0847368,1.18778
225049517,71492856,94,797441,97.304,26818600,12912.9,0.00012202,0.0161929,0.0161806,0.506858
225054353,71492856,661,1434710,5751.52,61519000,750472,0.00400885,0.523084,0.509966,0.414372
225068860,71492856,17476,10545100,13420.5,393055000,1779340,0.00127268,0.168737,0.164392,1.43435
225059879,71492856,15935,2781550,1290.32,110605000,185539,0.000463886,0.0667033,0.0677104,0.711606
225061549,71492856,16156,953733,1115.58,36696600,175460,0.0011697,0.183971,0.174035,1.36213
225058211,71492856,15658,104464,10.3819,3612740,1413.83,9.93833e-05,0.0135342,0.0135342,0.447786
225062210,71492856,16273,29503.1,13.9917,1384980,1956.3,0.000474244,0.0663082,0,0
225064581,71492856,16663,104217,4.37768,3727330,692.212,4.20054e-05,0.00664202,0.00664202,0.252803
225068957,71492856,17500,5775260,6653.12,177930000,885501,0.001152,0.153326,0.150318,1.87302
225052957,71492856,528,91510000,83980.3,4259380000,12205000,0.000917717,0.133374,0.133144,1.01992
225069123,71492856,17559,143682,132.135,4956910,17101.6,0.000919632,0.119024,0.112512,0.826591
225056998,71492856,1089,70388400,56212.4,2952560000,8348760,0.000798602,0.11861,0.116246,1.4225
225068194,71492856,17372,843712,1584.2,43018100,211201,0.00187766,0.250323,0.240842,0.33029
225055783,71492856,926,5685650,3155.13,176939000,414421,0.00055493,0.072889,0.0726358,0.878874
225069857,71492856,111220756,873340,3398.5,48285400,459078,0.00389139,0.525658,0.515364,0.435845
225049557,71492856,118,348789,42.2139,11923600,5766.79,0.00012103,0.0165338,0.016549,0.825059
225064235,71492856,16604,769283,255.386,32190400,37217.8,0.000331979,0.0483799,0.0509087,1.88034
225069289,71492856,17593,139850,19.3422,3103210,2480.68,0.000138307,0.0177382,0.0177394,0.747108
225065801,71492856,16854,1874300,1795.92,94445500,241495,0.000958178,0.128845,0.135499,0.847905
225056714,71492856,1049,2873740,3878.2,103899000,535275,0.00134953,0.186264,0.181641,0.844581
225061986,71492856,16233,1177190,258.21,49988600,38115.9,0.000219344,0.0323787,0.0333406,0.67569
225055863,71492856,955,948784,4370.88,31978600,583719,0.00460682,0.615228,0.57772,0.731079
225062246,71492856,16281,103835,16.9996,3517150,2314.83,0.000163717,0.0222934,0.0223704,0.397013
225063741,71492856,16529,30884.7,35.6622,1904520,5371.08,0.00115469,0.173907,0,0
225060695,71492856,16060,17960700,12393.5,770263000,2005140,0.000690036,0.11164,0.114963,2.0656
225067775,71492856,17298,908289,2959.74,49870100,404487,0.00325859,0.445328,0.431496,0.444494
225067991,71492856,17335,295995,61.4287,9105950,8017.7,0.000207533,0.0270873,0.0289614,0.68114
225068255,71492856,17395,321592,86.2424,11567700,11308.9,0.000268173,0.0351654,0.0345532,0.353598
225065640,71492856,16791,1105950,474.648,45948900,63165.6,0.000429178,0.0571144,0.0590087,0.795563
225069715,71492856,111220658,1668290,5793.85,88014900,770126,0.00347291,0.461624,0.447959,0.711529
225070097,71492856,111220902,44400.2,39.8089,1748890,5144.96,0.000896593,0.115877,0.115844,0.125202
225061730,71492856,16178,201160,87.3523,9947100,11867,0.000434244,0.058993,0.0632053,0.456483
225068045,71492856,17343,2593940,224.977,79060300,29942.2,8.67318e-05,0.0115432,0.0116929,0.918466
225060463,71492856,16016,71088100,81821.2,2932110000,12935600,0.00115098,0.181966,0.183689,1.3345
225063189,71492856,16459,475713,97.9969,23033800,12930.4,0.000206,0.0271812,0.0285795,0.720587
225060417,71492856,16004,48819700,49566,2002780000,7658490,0.00101529,0.156873,0.158396,1.38421
225067733,71492856,17292,6362510,18749.8,302756000,2490620,0.00294691,0.391451,0.379779,0.533345
225051439,71492856,409,1684900,814.83,67252400,111820,0.000483606,0.0663659,0.0663671,0.381436
225068060,71492856,17345,454597,15.8048,12269300,2011.3,3.47667e-05,0.00442435,0.00442435,0.665396
225066430,71492856,17042,1298340,4191.94,62452100,552401,0.00322868,0.425466,0.42487,0.642291
225070035,71492856,111220874,400327,98.7222,17372300,13502.1,0.000246604,0.0337277,0.0383939,0.901535
225063461,71492856,16499,443181,140.036,19723500,18726.2,0.00031598,0.0422539,0.0413624,0.514442
225066995,71492856,17150,908820,138.816,32671500,18120,0.000152743,0.0199379,0.0212655,0.662053
225069079,71492856,17534,772660,363.18,21740000,46720.5,0.000470039,0.0604671,0.060632,0.738215
225062899,71492856,16408,33830.5,1.01853,1325610,126.888,3.01069e-05,0.00375069,0,0
225068939,71492856,17497,748586,1302.68,28710500,171130,0.00174019,0.228605,0.20904,1.11368
225061852,71492856,16191,3571470,2922.66,150403000,394937,0.000818334,0.110581,0.110938,0.634567
225059331,71492856,15829,3108010,672.626,137487000,93783,0.000216417,0.0301746,0.0310807,1.18466
225066442,71492856,17045,586752,1755.88,28025700,231734,0.00299254,0.394944,0.395076,0.722002
225064147,71492856,16598,135478,29.9858,6040860,3971.26,0.000221334,0.029313,0.0286537,0.464672
225068904,71492856,17489,408684,1047.54,18134400,136024,0.0025632,0.332835,0.327232,0.307061
225050007,71492856,241,1010320,1354.67,34656900,215774,0.00134084,0.21357,0.207039,0.772462
225062813,71492856,16401,559504,5.36848,20971800,727.503,9.59507e-06,0.00130026,0.00130026,1.83646
225065179,71492856,16697,5659410,5993.64,290284000,793738,0.00105906,0.140251,0.13639,0.556169
225066893,71492856,17100,484969,479.877,15561900,60718,0.000989499,0.1252,0.118247,0.665349
225069801,71492856,111220718,268830,329.728,9612490,41491.7,0.00122653,0.154342,0.143249,0.632561
225049502,71492856,83,1383310,889.548,33206900,115370,0.000643056,0.0834016,0.087109,0.952031
225065940,71492856,16872,95133.5,171.473,4636720,27021.6,0.00180245,0.284038,0.284126,0.293917
225058033,71492856,15606,506432,72.9084,16589500,10221.4,0.000143965,0.020183,0.020175,0.819128
225061582,71492856,16159,292710,306.779,13593800,46136,0.00104806,0.157617,0.149743,0.744814
225068075,71492856,17347,617976,43.9505,16531800,5602.35,7.11201e-05,0.00906564,0.00909871,0.865448
225053710,71492856,616,660373,656.915,33866100,86822.2,0.000994764,0.131475,0.13279,0.346086
225061056,71492856,16108,1805130,655.735,42138700,86443.4,0.000363261,0.0478875,0.0476621,0.980968
225052536,71492856,498,631730,95.8643,27256100,14396.6,0.000151749,0.0227891,0.0228618,0.705851
225068943,71492856,17498,102484,13.2421,4275080,1856.8,0.000129212,0.018118,0.0181957,0.565542
225055078,71492856,819,146915,38.3243,6986760,5726.54,0.00026086,0.0389786,0.0391605,0.305785
225069809,71492856,111220722,263039,1481.98,14607500,196053,0.00563409,0.74534,0.733346,0.289263
225049988,71492856,240,377503,298.813,7311520,37602.8,0.00079155,0.0996091,0.0879639,0.951544
225065505,71492856,16749,34969,0.79836,1055680,105.696,2.28305e-05,0.00302257,0,0
225065153,71492856,16696,800185,224.284,37536500,30340.2,0.000280291,0.0379165,0.0394532,0.640253
225050580,71492856,344,384659,211.478,16954500,29492,0.000549779,0.0766706,0.0766706,0.598055
225055518,71492856,839,301740,25.6515,12432500,3416.27,8.50118e-05,0.0113219,0.0115284,0.768915
225052949,71492856,526,1415350,507.684,33503400,68327.1,0.000358699,0.0482758,0.0479878,0.849573
225065995,71492856,16893,903796,396.315,40417100,53192.6,0.0004385,0.0588546,0.05878,0.605173
225054857,71492856,764,524482,559.555,16314200,70602.9,0.00106687,0.134615,0.134603,0.961004
225056697,71492856,1048,6401250,1686.86,216697000,222680,0.000263521,0.034787,0.0380752,1.46617
225061408,71492856,16140,1317120,859.878,54296900,124189,0.000652849,0.0942887,0.0924832,0.763388
225059390,71492856,15843,5077560,2742,237369000,406976,0.000540024,0.080152,0.0762583,1.57538
225059772,71492856,15905,38561300,23529.1,1449150000,3489170,0.000610174,0.0904836,0.0886508,1.26291
225053507,71492856,589,3307070,15079.6,126054000,2438520,0.0045598,0.737366,0.731995,1.18691
225061877,71492856,16193,902273,732.374,38274600,97256,0.000811699,0.10779,0.104964,0.468378
225069728,71492856,111220666,1106350,1246.05,55073800,166581,0.00112627,0.150568,0.147492,0.760279
225068797,71492856,17459,93117.1,13.0306,3251240,1685.53,0.000139938,0.0181012,0.0181013,0.118792
225049597,71492856,139,1118970,956.424,44158200,123379,0.000854738,0.110262,0.110259,0.800984
225054665,71492856,703,14652600,9802.93,604865000,1321950,0.000669023,0.0902193,0.0893416,1.0021
225059922,71492856,15949,2557550,2086.13,66903500,272325,0.000815676,0.106479,0.102943,0.626716
225050213,71492856,295,3133670,1698.11,115680000,226119,0.000541891,0.0721578,0.0722717,0.803452
225064092,71492856,16593,1091130,305.367,50107600,42214,0.000279862,0.0386882,0.0373394,0.689748
225069147,71492856,17568,360329,301.561,10928900,39836.6,0.000836905,0.110556,0.101284,1.08868
225057686,71492856,10725,3077160,1521.49,136162000,235064,0.000494446,0.0763898,0.0741064,1.88991
225069695,71492856,111220638,685655,1358.39,32893500,178281,0.00198116,0.260016,0.26047,0.639986
225065635,71492856,16790,1105950,474.648,45948900,63165.6,0.000429178,0.0571144,0.0590087,0.795563
225069072,71492856,17529,1584300,60.1653,48102500,7934.99,3.79759e-05,0.00500851,0.00547368,1.69329
225052309,71492856,467,7194240,1540.89,256136000,217512,0.000214184,0.0302342,0.0307651,0.75898
225056298,71492856,1025,7069820,5562.02,333876000,769042,0.000786728,0.108778,0.109538,0.549859
225059646,71492856,15875,422449,203.34,17478900,26456.7,0.000481335,0.062627,0.0600695,1.03942
225059559,71492856,15861,3579940,2117.55,145178000,297129,0.000591505,0.0829983,0.0847509,0.526299
225066269,71492856,16994,3467690,409.765,118430000,55598.4,0.000118166,0.0160333,0.0159249,1.21688
225054182,71492856,646,105770,169.765,4892290,25950.7,0.00160504,0.245351,0.239076,0.320307
225050547,71492856,340,556550,548.296,27208000,85929.5,0.000985169,0.154397,0.159684,1.01123
225067946,71492856,17326,387306,1590.53,14205300,209294,0.00410665,0.540385,0.509642,0.518487
225065443,71492856,16735,1542810,593.612,64894300,79729.1,0.000384759,0.0516777,0.0525131,0.707714
225068270,71492856,17398,62095.7,6.80146,2018010,916.853,0.000109532,0.0147652,0.0147652,0.123463
225066099,71492856,16933,794966,1529.43,41412700,204589,0.00192389,0.257355,0.258306,0.566907
225056181,71492856,1011,2205530,959.114,99261600,140636,0.000434869,0.0637651,0.0635741,1.42883
225055596,71492856,853,1761200,1103.36,63186700,169408,0.000626483,0.0961889,0.0921722,0.838658
225060275,71492856,15976,2537120,10477.5,112332000,1865080,0.00412969,0.735116,0.697303,0.879002
225066017,71492856,16899,1762690,228.925,61849600,30790.7,0.000129873,0.0174681,0.0182079,1.23385
225050417,71492856,323,49487200,19278.1,2177640000,2607890,0.000389558,0.0526982,0.0535721,1.01161
225059794,71492856,15911,11286200,6716.77,418987000,986377,0.000595132,0.0873969,0.0854435,1.08174
225056218,71492856,1017,18603700,27614.7,842166000,4214600,0.00148437,0.226546,0.223051,0.837222
225067840,71492856,17307,826690,2141.95,40965600,290751,0.002591,0.351705,0.357206,0.365627
225067627,71492856,17272,582312,168.735,22976700,22536.8,0.000289768,0.0387022,0.0388118,0.415252
225061137,71492856,16130,26044700,22888.9,1129730000,3393160,0.000878832,0.130282,0.127592,1.1194
225066342,71492856,17010,104382,4.32287,3384830,567.118,4.14139e-05,0.0054331,0.00543322,0.657467
225070151,71492856,112892269,137710,36.0137,4502840,4919.18,0.000261518,0.0357213,0.0359162,0.466656
225066038,71492856,16905,34969,0.15105,1112130,21.2298,4.31953e-06,0.000607103,0,0
225068827,71492856,17469,552872,100.382,17021700,12950.9,0.000181565,0.0234248,0.0279144,1.12068
225069852,71492856,111220754,150390,658.966,7913370,87614.5,0.00438171,0.582581,0.551372,0.574724
225065729,71492856,16824,358621,456.858,18247200,62264.4,0.00127393,0.173622,0.175819,0.550709
225049651,71492856,169,1121430,907.376,48163400,124341,0.000809124,0.110877,0.111488,0.445664
225049768,71492856,216,341611,76.4689,4992180,10026.5,0.000223848,0.0293506,0.0286321,0.516156
225064373,71492856,16634,700418,257.973,31120200,33267.7,0.000368313,0.0474969,0.0494385,0.756913
225067715,71492856,17290,11137800,21130.5,452655000,2805350,0.00189719,0.251877,0.248329,0.970262
225065683,71492856,16808,233120000,252368,10078300000,34715600,0.00108257,0.148917,0.147684,1.19919
225058078,71492856,15626,1843350,393.52,62522800,54118,0.000213481,0.0293586,0.0288783,0.948436
225050057,71492856,246,830747,457.281,37634600,62491.2,0.000550446,0.0752229,0.0770103,0.456846
225059315,71492856,15822,664029,293.083,31311100,43359.6,0.000441371,0.0652978,0.0625437,1.31626
225059942,71492856,15954,231890,109.069,5890670,15080,0.000470347,0.0650309,0.0624058,0.563763
225065623,71492856,16787,69669.3,36.8222,3188380,4771.8,0.000528528,0.0684922,0.068515,0.5885
225068850,71492856,17473,69917.8,2.78418,1825230,368.92,3.98208e-05,0.00527648,0.00527648,0.490985
225049478,71492856,64,251735,311.166,11826300,45190.6,0.00123609,0.179516,0.177527,0.573626
225062322,71492856,16322,6429490,2738.52,293946000,393350,0.00042593,0.0611791,0.0627538,1.33777
