id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226037584,71608240,493,19349900,906015,1141750000,137207000,0.0468228,7.09086,7.04628,0.287013
226050138,71608240,17192,243964,9353.43,12699300,1450250,0.0383394,5.94455,5.94928,0.302126
226036142,71608240,139,699380,50852,47626200,7640960,0.0727101,10.9253,10.9253,0.211105
226044925,71608240,16018,69009700,2917140,3854500000,454878000,0.0422715,6.5915,6.46675,0.619982
226049879,71608240,17105,173534,9827.44,11303800,1589340,0.0566312,9.15865,9.15876,0.0757737
226050538,71608240,17321,526088,12266.9,22339500,1920380,0.0233171,3.6503,3.82943,0.494806
226035986,71608240,60,139876,9961.89,9626530,1487410,0.0712194,10.6338,10.6338,0.0451902
226039883,71608240,795,12251700,420381,773749000,62518200,0.0343121,5.10283,5.1904,0.328653
226049025,71608240,16915,73287100,1570910,4498450000,255599000,0.021435,3.48764,3.51798,0.575573
226037689,71608240,515,451086,15081.3,26041600,2122380,0.0334334,4.70504,4.72557,0.354596
226045102,71608240,16170,5857400,300152,380194000,46734800,0.0512433,7.97877,7.97523,0.196973
226047229,71608240,16613,1482560,50658.1,92929000,7467020,0.0341693,5.03657,5.10629,0.233322
226036590,71608240,226,1983110,82144.4,120617000,11923000,0.041422,6.01227,6.02374,0.200575
226050483,71608240,17314,34073.6,985.003,1860380,156419,0.0289081,4.59062,0,0
226039376,71608240,581,409134,11372,25592400,1700840,0.0277953,4.15716,4.21418,0.269902
226037445,71608240,401,360912,13934.5,19187000,2246180,0.0386089,6.22361,6.24585,0.160525
226050030,71608240,17148,1284140,63348.7,68183700,9558730,0.0493316,7.44368,7.52943,0.238694
226039624,71608240,625,3147210,175992,233197000,27696000,0.05592,8.80018,8.80018,0.191425
226044181,71608240,15819,10387600,468750,618646000,69430800,0.0451259,6.68401,6.67469,0.21059
226045143,71608240,16198,138590,5679.87,10036800,869557,0.0409833,6.27432,6.27574,0.356976
226037072,71608240,321,69938,2332.11,3859640,363512,0.0333454,5.19764,5.19764,0.0534476
226045224,71608240,16248,1285250,40351.6,72918800,5790130,0.0313959,4.50506,4.65763,0.38074
226050019,71608240,17142,104254,1877.85,3669560,289962,0.0180122,2.78129,2.77966,0.21339
226042185,71608240,10693,419628,10893,20104600,1715660,0.0259587,4.08853,4.08853,0.176295
226045677,71608240,16396,22804800,1034870,1499570000,155822000,0.0453794,6.83286,6.72478,0.354146
226049891,71608240,17111,69938,2747.32,4058080,414166,0.0392822,5.92191,5.92191,0.0644007
226044714,71608240,15954,279014,6208.26,11305100,913918,0.0222507,3.27552,3.27289,0.348384
226040889,71608240,934,559504,14652.9,21409000,2072030,0.0261891,3.70333,3.70333,0.46821
226051000,71608240,17429,262990,13330.1,19037300,2085400,0.0506867,7.92959,8.14409,0.24868
226040840,71608240,926,5525100,233358,308418000,35081800,0.042236,6.34954,6.34954,0.385009
226050163,71608240,17204,311584,13703.9,17200600,2082850,0.0439814,6.68473,6.6739,0.156097
226043547,71608240,15734,151654,3255.75,7008850,461722,0.0214683,3.04459,3.01367,0.218501
226048777,71608240,16820,8078650,168763,531373000,27077700,0.02089,3.35176,3.2992,0.393993
226044112,71608240,15787,2521030,108861,156152000,16059000,0.0431812,6.36999,6.37288,0.214751
226045072,71608240,16141,10756800,488290,687299000,83624800,0.0453938,7.77416,7.76021,0.35952
226036177,71608240,163,139876,10393,9102880,1535430,0.0743015,10.9771,10.9771,0.0915017
226044209,71608240,15837,857326,38326.4,56696100,5752260,0.0447046,6.70954,6.53998,0.203169
226053204,71608240,127201621,34193.4,297.985,934417,43775,0.00871469,1.28022,0,0
226051019,71608240,17433,919626,43127.1,51813700,6734700,0.0468964,7.3233,7.49949,0.369489
226040351,71608240,845,2004940,95110.5,127730000,15679700,0.047438,7.82049,7.81608,0.133446
226045012,71608240,16089,34969,2527.63,2595600,382915,0.072282,10.9501,0,0
226042540,71608240,182305701,592498,23499.5,34786000,3615420,0.0396618,6.10198,6.10044,0.270706
226043198,71608240,15705,97204.1,1056.13,3257910,148009,0.0108651,1.52266,1.52249,0.218962
226044301,71608240,15849,1763250,94816.3,107178000,14621200,0.0537737,8.29223,8.29318,0.12329
226044349,71608240,15860,104907,6991.11,6473550,993765,0.0666411,9.47282,9.47282,0.0858348
226045194,71608240,16231,556791,14125.1,28962700,2002310,0.0253687,3.59617,3.59578,0.12498
226048939,71608240,16879,1682190,69424.3,104246000,10408700,0.0412701,6.18757,6.21417,0.224208
226044419,71608240,15872,839256,53379.6,58566200,8186120,0.0636035,9.75402,9.75402,0.243157
226036933,71608240,272,132827,3530.5,6590740,493206,0.0265798,3.71316,3.72141,0.4771
226048143,71608240,16737,328715,14347.8,19069300,2235410,0.043648,6.80046,6.98991,0.241987
226042148,71608240,10686,2020760,40137.2,136662000,6462450,0.0198624,3.19802,3.19534,0.248219
226037142,71608240,343,256472000,9452780,14984400000,1430700000,0.036857,5.57838,5.58772,0.40062
226050134,71608240,17191,836091,30671.1,42492800,4722110,0.036684,5.64784,5.71832,0.37535
226036997,71608240,295,3147210,233078,197098000,35137500,0.0740585,11.1646,11.1646,0.250013
226036208,71608240,184,1407050,56486.8,70254900,9138080,0.0401454,6.49448,6.52125,0.337718
226047866,71608240,16720,1152970,45142.6,73326900,6697880,0.0391533,5.80925,5.90248,0.197872
226050278,71608240,17253,2569520,88564.4,124923000,13596500,0.0344673,5.29145,5.27898,0.368636
226053109,71608240,111220810,69938,2174.98,4339500,327106,0.0310987,4.67708,4.67708,0.135306
226039810,71608240,772,893553,68037,68876900,10607100,0.076142,11.8707,11.9135,0.211504
226050402,71608240,17309,23713.2,1150.4,1487560,181192,0.0485133,7.64097,0,0
226050092,71608240,17169,78122.3,3701.09,5154100,581293,0.0473755,7.44081,7.10207,0.414312
226045673,71608240,16394,419035,14834,28819700,2315240,0.0354003,5.52517,5.48041,0.256113
226046059,71608240,16480,497713,20547.2,33194700,3040750,0.0412831,6.10944,6.18262,0.155569
226050075,71608240,17164,1039230,50343.7,65865900,7998630,0.0484433,7.69669,7.66388,0.321045
226045636,71608240,16367,135753,3910.2,8168070,551114,0.0288037,4.05968,4.06293,0.042209
226045645,71608240,16379,138733,2941.7,7081900,462435,0.0212041,3.33328,3.33328,0.423157
226045687,71608240,16403,103669,2700.98,7447640,391032,0.0260539,3.77193,3.77201,0.0362641
226046794,71608240,16551,63166.4,1498.94,3737250,227151,0.02373,3.59608,3.66742,0.411603
226051442,71608240,17523,1957020,80888.4,103311000,12573000,0.0413324,6.42457,6.41223,0.356978
226048834,71608240,16847,675141,24873.7,42026400,3726940,0.0368422,5.52024,5.46183,0.255199
226036189,71608240,171,1331440,60194.6,93948600,9964370,0.0452102,7.4839,7.46693,0.218025
226036491,71608240,218,1832440,88029.7,124766000,14028200,0.0480396,7.65549,7.67173,0.333846
226043671,71608240,15762,929157,37240.8,62883000,5461540,0.0400802,5.87795,5.88204,0.193502
226045531,71608240,16291,446277,15632.4,29072400,2251570,0.0350284,5.04524,5.09998,0.19625
226052760,71608240,111220714,139876,4016.79,8052960,604488,0.0287168,4.3216,4.3216,0.342089
226039813,71608240,774,321703,17441.9,23066900,2843170,0.0542175,8.83787,8.78146,0.165365
226039642,71608240,642,395165,5531.95,12040100,826314,0.0139991,2.09106,2.10558,0.633724
226041385,71608240,1038,5105470,310030,391824000,47088400,0.0607249,9.22312,9.22312,0.107767
226045373,71608240,16273,32640.3,867.026,1757090,121573,0.026563,3.72462,0,0
226053166,71608240,111220902,60299,3281.9,3991140,492676,0.0544271,8.17054,8.17024,0.0100318
226037954,71608240,546,34621.6,2127.95,2446270,326056,0.061463,9.4177,0,0
226035983,71608240,59,513917,13973.5,36718800,2024850,0.0271902,3.94004,3.94072,0.121529
226040569,71608240,881,1245740,53405.7,82951200,8012410,0.0428707,6.43185,6.42757,0.113005
226049137,71608240,16972,485951,23071.4,31314200,3457020,0.0474768,7.11394,7.04875,0.123884
226047587,71608240,16694,11017600,408224,734662000,61520800,0.0370519,5.58385,5.47982,0.295098
226039763,71608240,727,454597,22563.4,29227800,3338890,0.0496338,7.34471,7.34471,0.204116
226051538,71608240,17556,217381,10358.9,13048400,1597830,0.0476532,7.35037,7.58615,0.349295
226047820,71608240,16714,104907,3690.7,6758340,542594,0.0351807,5.17214,5.17214,0.0325811
226047254,71608240,16617,923176,32057.9,59202000,4755750,0.0347256,5.15151,5.24463,0.262264
226035856,71608240,4,12767600,450203,819052000,67717100,0.0352613,5.3038,5.20701,0.338922
226049087,71608240,16953,658954,25735.8,40923900,4112460,0.0390556,6.24089,6.25684,0.320665
226050224,71608240,17228,244783,7069.98,9812320,1038680,0.0288826,4.24326,4.24326,0.327439
226037688,71608240,513,87809.7,4155.59,5475900,616375,0.0473249,7.01944,6.98093,0.0776056
226053159,71608240,111220880,94715.3,5171.08,6466650,833361,0.0545961,8.79859,8.88157,0.242778
226044184,71608240,15823,772650,29506.1,47613200,4400430,0.0381882,5.69524,5.60235,0.17667
226039732,71608240,701,5562030,289026,370344000,46126600,0.051964,8.29313,8.18839,0.215994
226038231,71608240,566,1677600,80310.1,84868700,11907200,0.0478719,7.09773,7.09501,0.441422
226035875,71608240,15,182675,5226.45,12318600,775563,0.0286107,4.2456,4.178,0.191117
226047026,71608240,16586,99410.3,3192.7,6232420,526431,0.0321164,5.29554,5.21926,0.228401
226048978,71608240,16894,963903,42687.1,58006700,6552470,0.0442857,6.79786,6.72816,0.24439
226035936,71608240,41,797973,26592.5,42054500,4191740,0.033325,5.25299,5.24197,0.21105
226039931,71608240,814,518077,32450.2,37130600,4907650,0.0626359,9.47281,9.49261,0.138524
226047669,71608240,16700,944159,37568.7,62204600,5584900,0.0397907,5.91522,5.91521,0.108381
226044587,71608240,15909,11293100,345463,762202000,57187100,0.0305905,5.06389,4.98424,0.333125
226036023,71608240,77,69938,4133.38,4649210,645186,0.0591006,9.22512,9.22512,0.108405
226045551,71608240,16308,77859500,3003360,4842110000,451798000,0.0385741,5.80273,5.77814,0.357113
226050095,71608240,17170,867510,32718,48417100,5022120,0.0377148,5.78912,5.78545,0.371271
226050900,71608240,17396,250480,14399.3,14791700,2248290,0.0574866,8.97592,9.07092,0.100435
226035953,71608240,44,3148220,194153,226376000,29448600,0.0616707,9.35407,9.39983,0.207816
226048850,71608240,16851,454597,17633,29709700,2657840,0.0387881,5.84657,5.84657,0.0881544
226039689,71608240,666,200982,6294.48,13530700,1009120,0.0313187,5.02095,5.05799,0.255531
226040707,71608240,903,690736,27975.7,47525400,4416020,0.0405013,6.39321,6.38185,0.213459
226051120,71608240,17454,34067.9,1233.43,1888760,193759,0.0362051,5.68744,0,0
226047165,71608240,16607,369627,12991.2,23457100,1915060,0.0351469,5.18105,5.09704,0.227101
226048254,71608240,16762,886575,29777.9,57140800,4472920,0.0335876,5.04517,4.96839,0.225963
226040901,71608240,936,6461390,123637,405247000,20607400,0.0191348,3.18931,3.16737,0.27601
226044240,71608240,15842,8642150,479283,564715000,71705800,0.0554588,8.29722,8.29781,0.162108
226044622,71608240,15916,5498480,72712.9,226502000,12038600,0.0132242,2.18944,2.21282,0.963602
226036126,71608240,131,1363790,83428.1,89193200,12283700,0.0611737,9.00703,9.00703,0.108644
226047144,71608240,16604,772721,22911.9,47364400,3356180,0.0296509,4.34332,4.37042,0.313308
226045109,71608240,16177,3566840,165248,239346000,25798600,0.0463291,7.23291,7.23291,0.16385
226036937,71608240,274,995390,61028.4,77552100,9940620,0.061311,9.98666,9.80848,0.24709
226049825,71608240,17087,50664.9,2091.28,2971490,318375,0.0412766,6.28393,6.27677,0.118116
226041382,71608240,1033,4112210,85960.8,284946000,13852200,0.0209038,3.36856,3.36569,0.280333
226051036,71608240,17434,779835,38461.3,45347600,6003840,0.0493198,7.69887,7.86281,0.345702
226052609,71608240,111220682,279752,7214.06,16308400,1101680,0.0257873,3.93807,3.93807,0.286087
226052746,71608240,111220704,384037,18423,22631300,2876540,0.0479721,7.49027,7.49205,0.18384
226036451,71608240,206,103964,3289.67,4117800,493534,0.0316423,4.74715,4.74647,0.59359
226044735,71608240,15966,188725,6639.69,13673500,1044290,0.0351819,5.53343,5.62935,0.265301
226045165,71608240,16217,647708,21149.7,43084300,3019370,0.0326532,4.66162,4.66873,0.123294
226046498,71608240,16541,1372270,47237,88843000,6933490,0.0344225,5.05257,5.10445,0.224133
226048757,71608240,16810,65935600,1545330,4317790000,241784000,0.023437,3.66697,3.64259,0.443073
226037176,71608240,358,85833,3886.29,5299100,577940,0.0452774,6.73331,6.71209,0.0432368
226051174,71608240,17466,62283.6,2825.55,3587850,439009,0.045366,7.04855,7.04945,0.100507
226045062,71608240,16134,5434780,265013,344776000,44964100,0.0487623,8.27339,8.27625,0.202223
226049547,71608240,17050,44944.5,2022.29,3117710,307943,0.0449952,6.85162,6.84882,0.0509708
226051616,71608240,17575,34091.7,1603.73,2069600,249942,0.0470416,7.33146,0,0
226039794,71608240,754,8525420,320202,421206000,49749200,0.0375585,5.83539,5.85245,0.358524
226044702,71608240,15949,3006500,114695,143739000,16542000,0.0381491,5.50209,5.50125,0.403388
226045160,71608240,16215,3662020,113901,211588000,16280300,0.0311033,4.44572,4.52792,0.25463
226045697,71608240,16408,33231.8,1053.94,2183250,150615,0.0317147,4.53226,0,0
226045040,71608240,16113,699380,47197.5,47276600,7053080,0.0674847,10.0848,10.0848,0.179052
226047541,71608240,16686,1486530,53619.4,103671000,7911250,0.0360702,5.32196,5.22507,0.147007
226041323,71608240,1014,1188950,47706.1,71508800,7408310,0.0401247,6.23099,6.23099,0.183982
226048129,71608240,16735,1551420,61848.6,94317900,9321850,0.0398659,6.00861,6.14415,0.271796
226050124,71608240,17185,1080050,40024.6,55192100,6172360,0.0370579,5.71486,5.76731,0.355942
226047706,71608240,16705,2566910,91747.3,163502000,13509800,0.0357424,5.26307,5.27766,0.171591
226037683,71608240,509,3102570,146410,199699000,24387000,0.04719,7.86027,7.83505,0.144672
226036960,71608240,281,596031,6213.7,13078300,940108,0.0104251,1.57728,1.67645,0.639916
226049315,71608240,17033,1843300,84116.5,116958000,13479300,0.0456335,7.31258,7.32048,0.293108
226041358,71608240,1025,7994280,122114,471818000,19586500,0.0152752,2.45007,2.44869,0.324876
226050303,71608240,17264,104469,3630.88,5231570,575190,0.0347555,5.50584,5.50747,0.138476
226037180,71608240,359,1820590,78506.8,117096000,11653900,0.0431217,6.40117,6.22594,0.235926
226044690,71608240,15940,8356750,421033,470642000,60804200,0.0503824,7.27606,7.27558,0.324775
226043006,71608240,15690,66827.8,197.38,1053240,28125.4,0.00295356,0.420864,0.42522,0.728909
226042166,71608240,10689,3706680,35615.4,165176000,5574330,0.00960843,1.50386,1.50385,0.651995
226044522,71608240,15898,2762470,105018,161059000,14816000,0.0380158,5.36333,5.36326,0.212327
226037467,71608240,415,6177440,278935,389220000,47940600,0.0451537,7.76059,7.77384,0.230354
226045653,71608240,16384,1754200,62313.4,123039000,9809690,0.0355223,5.59211,5.60998,0.203715
226051132,71608240,17456,258214,15227,15449700,2351650,0.0589703,9.10736,9.2572,0.0752281
226037077,71608240,323,48476800,1736250,3061990000,260022000,0.0358161,5.36385,5.38057,0.286348
226050857,71608240,17380,3790200,151659,183421000,23488300,0.0400135,6.19712,6.49987,0.422622
226049334,71608240,17039,1328820,45533.2,75929600,7201330,0.0342659,5.41934,5.41934,0.27812
226045034,71608240,16109,2168080,86041.2,109030000,12943800,0.0396855,5.97016,5.97016,0.50346
226035990,71608240,61,104907,4306.31,6157430,648249,0.0410488,6.17928,6.17928,0.0369436
226039613,71608240,614,786150,8668.96,27632100,1184210,0.0110271,1.50634,1.49583,0.385962
226037096,71608240,329,17190300,822473,1136590000,125754000,0.0478453,7.31545,7.26057,0.401143
226049615,71608240,17075,338725,12207.3,19314000,1849430,0.0360389,5.45998,5.68344,0.248307
226044481,71608240,15882,244783,10395,16046500,1539470,0.0424661,6.28911,6.28911,0.210219
226040807,71608240,919,676359,59717.4,51296300,9471170,0.0882925,14.0032,13.9429,0.230711
226043018,71608240,15693,1069220,25622.3,50669100,3689420,0.0239637,3.45059,3.52734,0.532884
226042042,71608240,1142,804286,49871.5,47146500,7314650,0.0620072,9.09459,9.09459,0.214502
226036856,71608240,246,874074,38426.4,53205100,5843420,0.0439624,6.68527,6.72621,0.202485
226045005,71608240,16083,4784310,299563,346509000,47145300,0.0626136,9.85415,9.9089,0.289261
226036112,71608240,122,1640260,43601.2,70676400,6736550,0.0265819,4.107,4.00015,0.450974
226036146,71608240,143,206951,7574.95,10665500,1195680,0.0366026,5.77758,5.77986,0.395797
226043206,71608240,15711,63576.1,611.283,1935560,84859.5,0.00961499,1.33477,1.3448,0.134728
226035999,71608240,66,34969,1168.08,1991410,181520,0.0334034,5.19088,0,0
226050923,71608240,17403,160646,6333.55,9330520,994759,0.0394254,6.19223,6.27815,0.300011
226050870,71608240,17383,944262,26835.3,40594300,4142830,0.0284193,4.38738,5.00454,0.647748
226037557,71608240,473,2314920,109552,131834000,16922400,0.0473243,7.31014,7.32829,0.225929
226044747,71608240,15975,1880410,68412.4,113308000,10398400,0.0363815,5.52986,5.5202,0.328271
226037528,71608240,458,3064060,81846.4,122455000,12825600,0.0267117,4.18581,4.17393,0.364772
226040497,71608240,872,545176,26953.6,35854900,4119370,0.0494402,7.55604,7.55783,0.297274
226035973,71608240,53,69938,3517.86,4350040,537893,0.0502996,7.69099,7.69099,0.0427476
226042378,71608240,10722,9102600,176018,601828000,27927900,0.0193371,3.06812,3.03675,0.346588
226044212,71608240,15838,857326,38326.4,56696100,5752260,0.0447046,6.70954,6.53998,0.203169
226046705,71608240,16543,135876,2923.73,8208700,428228,0.0215176,3.15161,3.15119,0.17261
226041689,71608240,1107,1762280,100155,109350000,15460800,0.0568325,8.77315,8.84775,0.138383
226049889,71608240,17110,559504,13639.7,26731900,2042730,0.0243783,3.65096,3.65096,0.416117
226044194,71608240,15831,2082850,106522,126182000,16013600,0.0511423,7.68831,7.7033,0.187486
226053127,71608240,111220850,735280,44492.1,51036800,6889460,0.0605105,9.36985,9.40161,0.0899047
226044549,71608240,15902,419575,17104.7,24391900,2424970,0.0407667,5.77959,5.77924,0.21333
226037694,71608240,521,68502.2,3224.31,4323850,459708,0.0470688,6.71086,6.73685,0.0683229
226045590,71608240,16337,193832,6116.25,12384500,881801,0.0315544,4.5493,4.67678,0.364626
226045006,71608240,16084,4272490,275097,312872000,43279000,0.064388,10.1297,10.1476,0.280979
226036511,71608240,223,345428,4687.35,12999600,680383,0.0135697,1.96968,1.8944,0.565338
226045568,71608240,16322,7163950,244955,397013000,36042000,0.0341928,5.03103,5.04755,0.225217
226050284,71608240,17257,1251780,52219.1,66766800,7969580,0.041716,6.36661,6.29259,0.245547
226049255,71608240,17009,227598,9019.54,13911000,1353840,0.0396293,5.9484,5.94733,0.123639
226039652,71608240,651,1385070,74095.9,100756000,11725000,0.053496,8.46528,8.46519,0.195242
226046022,71608240,16461,1119010,41399.1,72289800,6398150,0.0369962,5.7177,5.7177,0.18291
226047837,71608240,16716,1467690,56292.1,92458700,8331670,0.0383542,5.67673,5.76628,0.190337
226036460,71608240,209,1213990,65174.9,78965800,10541500,0.0536866,8.68337,8.67892,0.136953
226045068,71608240,16139,685308,29213,43724400,4646820,0.0426276,6.78064,6.72844,0.185339
226036166,71608240,156,629442,48617.3,44816900,7307030,0.0772387,11.6087,11.6087,0.101692
226053174,71608240,112892269,128801,3621.36,7693850,602181,0.0281159,4.67528,4.67724,0.0806754
226044718,71608240,15957,2426310,77903.8,171690000,12099900,0.032108,4.98698,5.01488,0.222329
226045356,71608240,16268,79051.3,2552.16,4562970,360642,0.0322848,4.56212,4.63039,0.102862
226042260,71608240,10703,8880520,487534,598817000,85218100,0.0548993,9.59607,9.61017,0.400002
226047308,71608240,16631,2865440,100922,173140000,15055500,0.0352203,5.25415,5.3092,0.221306
226042995,71608240,15687,399756,3527.11,10572600,507321,0.00882316,1.26908,1.22762,1.32132
226039607,71608240,608,339880,25365.9,23250800,3816150,0.0746319,11.2279,11.2093,0.177675
226042852,71608240,15626,1267830,35189.9,67737400,4937820,0.027756,3.89471,3.891,0.38054
226044657,71608240,15928,16498900,697681,859158000,103040000,0.0422866,6.24526,6.24196,0.417139
226045538,71608240,16295,379702,9708.05,22305100,1388140,0.0255675,3.65587,3.66261,0.160103
226044131,71608240,15791,154602,4669.57,10206100,676618,0.0302038,4.37652,4.42382,0.143342
226050352,71608240,17292,6982930,283882,388320000,44481200,0.0406537,6.36999,6.42731,0.412099
226039747,71608240,715,419628,13415.2,17954100,1970660,0.0319694,4.69622,4.69622,0.429669
226044798,71608240,15994,1223920,100321,79489200,15909200,0.081967,12.9986,12.9986,0.225817
226048737,71608240,16799,239815,12255.1,15018600,1909420,0.0511023,7.96206,7.94849,0.161933
226043644,71608240,15759,302330,10464.7,20678600,1529350,0.0346135,5.05856,5.05532,0.201232
226045745,71608240,16421,713772,19593.1,45856300,2935680,0.0274501,4.11291,4.06131,0.269747
226042780,71608240,15617,601093,18509.8,32717200,2597180,0.0307936,4.32077,4.41125,0.358683
226045047,71608240,16119,2655890,179595,184305000,31550200,0.0676212,11.8793,11.8426,0.374609
226040924,71608240,944,874572,16663,60142100,2701190,0.0190528,3.08858,3.07934,0.240893
226045579,71608240,16329,6438300,221415,353207000,32488000,0.0343904,5.04605,5.06398,0.227176
226040339,71608240,844,4938990,442992,372789000,69890500,0.0896928,14.1507,14.1181,0.141556
226052819,71608240,111220746,244783,7184.14,14256200,1076350,0.029349,4.39718,4.39718,0.185939
226046008,71608240,16452,489566,20404,31287100,3110370,0.0416777,6.35332,6.35332,0.245801
226051874,71608240,17614,34115.4,1334.89,1963980,204476,0.0391287,5.99366,0,0
226036475,71608240,214,592977,22670,34321100,3462120,0.0382308,5.83854,5.90394,0.264979
226040287,71608240,837,573771,25975.1,37057000,4405510,0.0452709,7.67816,7.58091,0.166955
226051552,71608240,17560,64702.6,3600.66,4308770,575694,0.0556494,8.89755,8.9884,0.27028
226052945,71608240,111220782,34969,1462.42,2016180,215873,0.0418206,6.17328,0,0
226050370,71608240,17300,1013500,47279.4,66377700,7442750,0.0466496,7.34361,7.45932,0.306158
226051499,71608240,17543,127161,3317.9,5974130,532296,0.0260921,4.18599,4.58409,0.640201
226044936,71608240,16026,17271600,998816,1267700000,156456000,0.0578299,9.05856,9.05444,0.19536
226044971,71608240,16064,4010180,134491,158582000,20146000,0.0335375,5.02372,5.01433,0.423915
226050177,71608240,17209,2065680,52119.1,74987700,7773310,0.025231,3.76308,3.80977,0.735185
226043656,71608240,15761,33355.4,744.514,2039930,107541,0.0223206,3.22411,0,0
226046739,71608240,16544,1131490,41091.1,73871900,6028870,0.036316,5.32827,5.37597,0.182622
226051213,71608240,17474,121760,7285.97,7525180,1154690,0.0598387,9.48326,9.69809,0.151409
226045360,71608240,16269,289267,10439.8,17115900,1492190,0.0360905,5.15853,5.30772,0.287547
226049266,71608240,17012,449073,13247.9,23208700,1957750,0.0295005,4.35953,4.44577,0.231928
226050251,71608240,17238,664410,19191.3,34582700,2891890,0.0288847,4.35257,4.35257,0.425455
226042155,71608240,10687,3042300,33430,143951000,5272280,0.0109884,1.73299,1.73299,0.692574
226037413,71608240,381,3323050,110421,176417000,16850400,0.0332288,5.07078,5.06317,0.34813
226041612,71608240,1094,594473,18736.4,26182100,3010110,0.0315177,5.06349,5.06349,0.195501
226044956,71608240,16046,2702230,173468,186919000,26027400,0.0641943,9.63182,9.83348,0.143524
226045737,71608240,16420,399531,9677.65,22963500,1474470,0.0242225,3.69049,3.69088,0.15946
226046216,71608240,16511,34683.2,574.839,1852100,86714.4,0.016574,2.50019,0,0
226035862,71608240,8,915024000,37717600,55620700000,5836520000,0.0412204,6.37854,6.34618,0.524517
226052871,71608240,111220758,23384.6,859.536,1395220,132840,0.0367565,5.68064,0,0
226051839,71608240,17603,34936.1,869.774,1559390,142346,0.0248962,4.07448,0,0
226048885,71608240,16862,139876,3569.21,7360690,549048,0.025517,3.92525,3.92525,0.213418
226036066,71608240,97,34969,1294.62,1869750,197161,0.037022,5.63818,0,0
226048846,71608240,16850,410588,18721.2,27722700,2820890,0.045596,6.87038,6.86311,0.0958312
226050328,71608240,17279,24587.3,810.177,1284300,125030,0.032951,5.08513,0,0
226051421,71608240,17514,238722,12518.7,13862500,1928720,0.0524404,8.07934,8.09291,0.185435
226042900,71608240,15633,382046,8549.32,17934800,1204540,0.0223777,3.15286,3.03617,0.377906
226053151,71608240,111220872,162551,7231,12344400,1130820,0.0444844,6.95668,6.96703,0.0614973
226048467,71608240,16770,349423,10638.5,22190200,1612590,0.0304458,4.615,4.6164,0.197733
226052392,71608240,111220626,658954,25735.8,40923900,4112460,0.0390556,6.24089,6.25684,0.320665
226042707,71608240,15590,885293,30557.6,56365600,4342440,0.0345169,4.90508,4.90133,0.247465
226049145,71608240,16978,1046970,38530.8,59442200,5844630,0.0368021,5.58241,5.63111,0.289683
226040921,71608240,943,7979140,209726,282031000,32637500,0.0262843,4.09035,4.07484,0.786146
226051081,71608240,17445,505287,20253.8,25511600,3123670,0.0400838,6.18197,6.23339,0.392134
226048863,71608240,16856,1987860,75538.8,127577000,11337500,0.0380001,5.70337,5.70503,0.165758
226051150,71608240,17460,1812190,80867.2,94422600,12481800,0.0446241,6.88768,7.01006,0.305521
226044989,71608240,16074,14755000,931977,1088270000,147590000,0.0631634,10.0027,10.0995,0.339923
226042244,71608240,10700,1084040,41162.6,71596900,6392230,0.0379715,5.89668,5.89668,0.190661
226044962,71608240,16052,362759,22268.4,24755400,3363490,0.0613862,9.27197,10.1525,0.104703
226044377,71608240,15864,760148,28227.1,37287300,4410680,0.0371337,5.8024,5.77899,0.261512
226049567,71608240,17056,1789830,66098.6,94085600,10130600,0.0369302,5.6601,5.78868,0.349583
226049811,71608240,17085,1321670,49831.8,73127200,7497090,0.0377037,5.67245,5.67016,0.263258
226050015,71608240,17141,104254,1877.85,3669560,289962,0.0180122,2.78129,2.77966,0.21339
226047965,71608240,16721,1152970,45142.6,73326900,6697880,0.0391533,5.80925,5.90248,0.197872
226048745,71608240,16802,26077.6,921.676,1478380,133972,0.0353436,5.13744,0,0
226036929,71608240,271,279752,10406.7,16975900,1536610,0.0371999,5.49276,5.49276,0.0739172
226041012,71608240,974,2028200,109060,146559000,16696400,0.0537715,8.23211,8.23211,0.199815
226043649,71608240,15760,268975,9720.19,18638600,1421810,0.0361379,5.28605,5.28422,0.151842
226041438,71608240,1090,384659,25345.8,27543700,3763290,0.0658916,9.78345,9.78345,0.0462674
226048523,71608240,16775,406898,13942.6,25081900,2043430,0.0342657,5.02197,4.96454,0.169983
226049059,71608240,16934,489566,16007.1,31608500,2665020,0.0326965,5.44363,5.44363,0.419334
226044739,71608240,15969,5006370,215240,312827000,32350900,0.0429932,6.46194,6.55643,0.373481
226045657,71608240,16387,1030310,34641.5,72277200,5554860,0.0336222,5.39143,5.42942,0.199453
226037659,71608240,501,137658,5840.19,8063750,955466,0.0424254,6.94087,6.938,0.158775
226046081,71608240,16494,165565,5962.48,10922900,869658,0.036013,5.25267,5.27653,0.163089
226050065,71608240,17161,489566,16673.2,26874800,2489310,0.0340571,5.08472,5.08472,0.268382
226047826,71608240,16715,34969,1255.97,2201160,185186,0.0359167,5.29573,0,0
226044693,71608240,15944,1783420,110015,117094000,16272300,0.0616876,9.12422,9.12422,0.104049
226036969,71608240,287,28280.8,566.447,1582020,80563.7,0.0200294,2.84871,0,0
226042059,71608240,10672,4580940,70270.2,326800000,11767200,0.0153397,2.56874,2.56874,0.266405
