id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246555397,71723863,16719,1559630,764.4,70449600,122457,0.000490116,0.0785166,0.0766021,1.54884
246547033,71723863,15620,33410,12.1162,718223,1681.3,0.00036265,0.0503232,0,0
246544934,71723863,645,59290200,31441.9,3022000000,4460470,0.000530305,0.0752311,0.0749804,1.68819
246553829,71723863,16631,3504640,464.291,147098000,63519.1,0.000132479,0.0181243,0.0177748,0.815349
246544917,71723863,639,1166520,216.871,34728400,29728.8,0.000185913,0.025485,0.0258798,0.929378
246551371,71723863,16343,1897600,240.408,82688000,34284.3,0.000126691,0.0180672,0.0181916,1.71724
246558078,71723863,16971,663384,375.651,32636900,56559.4,0.000566265,0.0852589,0.0852887,0.738895
246544760,71723863,608,299941,80.199,13593100,11819.8,0.000267383,0.0394071,0.0385351,0.437201
246563603,71723863,17559,152599,27.7641,4573160,3623.55,0.000181941,0.0237455,0.0317367,1.39991
246544735,71723863,605,1782940,4414.79,56299900,739775,0.00247612,0.414918,0.414839,0.970705
246556499,71723863,16864,2089920,1090.05,98712400,168182,0.000521573,0.0804728,0.0745524,1.28832
246559153,71723863,17112,280095,369.359,11897500,48433.1,0.00131869,0.172917,0.186987,0.759326
246543934,71723863,406,822260,69.8441,36535500,9401.93,8.49416e-05,0.0114342,0.0101657,1.63706
246550750,71723863,16259,1927670,241.616,78679200,30720.9,0.000125341,0.0159368,0.0164245,1.17677
246551949,71723863,16469,2289190,286.719,103951000,38820.3,0.000125249,0.0169581,0.0167321,1.26555
246556091,71723863,16840,23309700,15320.5,1169580000,2171200,0.000657258,0.0931457,0.093693,1.32294
246544943,71723863,646,279732,217.167,11934900,35044,0.000776338,0.125277,0.125271,0.923564
246548044,71723863,15804,981446,7.14297,43899000,1001.92,7.27801e-06,0.00102087,0.00100816,0.971844
246561583,71723863,17400,3145300,1802.87,101853000,238765,0.000573195,0.0759118,0.0759341,1.33386
246563622,71723863,17568,448217,25.064,9413650,3219.7,5.59194e-05,0.00718335,0.00736516,0.823773
246564457,71723863,111220906,69937.8,4.45322,2456840,462.936,6.3674e-05,0.00661925,0.00661926,0.578722
246543687,71723863,324,174845,209.45,5640610,38152.3,0.00119792,0.218206,0.218206,0.887005
246563618,71723863,17565,448217,25.064,9413650,3219.7,5.59194e-05,0.00718335,0.00736516,0.823773
246543926,71723863,401,296628,32.4122,12072500,4757.91,0.000109269,0.01604,0.0152581,0.709886
246543181,71723863,52,34969,0.0250042,1223770,3.33991,7.1504e-07,9.55107e-05,0,0
246544833,71723863,625,3072450,3205.49,164823000,501325,0.0010433,0.163168,0.163241,0.556346
246543669,71723863,315,201753000,120936,8806440000,18541400,0.000599425,0.0919015,0.0907303,1.99467
246550425,71723863,16157,244760,29.6513,11086700,4596.31,0.000121144,0.0187788,0.0187779,0.82015
246549449,71723863,15977,386210,878.164,15343200,150561,0.0022738,0.389843,0.457761,0.976877
246543652,71723863,296,2902430,2380.41,151721000,361782,0.000820144,0.124648,0.124648,0.583296
246550331,71723863,16126,19973500,6099.12,888239000,896358,0.00030536,0.0448773,0.0440543,1.51044
246550839,71723863,16273,34723.2,4.95284,1323980,572.59,0.000142638,0.0164901,0,0
246543114,71723863,8,1028150000,559156,44142500000,81624400,0.000543844,0.0793892,0.0807152,2.25128
246543656,71723863,303,804287,209.342,37362800,28888.7,0.000260282,0.0359185,0.0359185,1.21048
246543637,71723863,290,18524400,1810.62,713564000,239787,9.77425e-05,0.0129444,0.0133578,2.05943
246543997,71723863,435,135226,37.0051,3402580,4886.16,0.000273654,0.0361332,0.037118,0.628685
246545422,71723863,821,2880140,198.86,98760100,29466.6,6.90451e-05,0.0102309,0.0105064,1.09865
246563579,71723863,17549,1046470,269.678,40171700,34016.4,0.000257702,0.0325058,0.0354458,1.84482
246563970,71723863,111220654,524197,119.158,19987300,16007,0.000227316,0.0305362,0.0305327,1.47676
246555371,71723863,16715,28423.6,5.06165,1294310,721.43,0.000178079,0.0253813,0,0
246550662,71723863,16239,942436,20.4943,38082000,2544.46,2.17461e-05,0.00269987,0.00269932,1.52125
246555666,71723863,16767,341642,66.8053,16633900,9525.03,0.000195542,0.0278802,0.0291198,0.707625
246559839,71723863,17196,522249,81.5697,18551800,10476,0.000156189,0.0200594,0.0200319,0.945258
246550002,71723863,16109,944163,61.3123,25521400,10157.3,6.49383e-05,0.010758,0.010758,1.61241
246555957,71723863,16811,104907,50.0087,5511600,6610.3,0.000476695,0.0630111,0.0630111,0.505878
246547653,71723863,15692,139874,138.045,5091770,19931.5,0.000986921,0.142496,0.142497,0.695999
246551727,71723863,16413,2160310,185.242,110937000,24332,8.57478e-05,0.0112632,0.011251,0.812878
246550493,71723863,16194,723191,179.921,31949300,25370.5,0.000248787,0.0350813,0.0352012,0.956069
246563686,71723863,17590,279743,47.0374,6539870,5756.62,0.000168145,0.0205783,0.0205787,0.500612
246543246,71723863,105,69826,1.72098,2368490,210.186,2.46467e-05,0.00301014,0.0030072,1.12446
246545335,71723863,747,314721,1373.4,13547700,227195,0.00436387,0.721895,0.721895,0.428919
246556450,71723863,16859,118985,10.1798,5590060,1476.4,8.55552e-05,0.0124083,0.0127445,0.519153
246543253,71723863,112,69734.6,18.8846,2816300,2549.41,0.000270806,0.0365588,0.0364846,0.986534
246564400,71723863,111220872,209814,57.2342,9412240,7375.51,0.000272785,0.0351526,0.0351526,0.527587
246543289,71723863,135,378293,35.8607,12461900,4945.88,9.47961e-05,0.0130742,0.0130092,0.822776
246544888,71723863,636,2203050,447.078,114144000,59086.9,0.000202936,0.0268205,0.0268205,1.43549
246546219,71723863,1118,174845,16.5152,7824390,2203.04,9.4456e-05,0.0126,0.0126,0.366219
246543388,71723863,189,1014100,254.376,49292800,35029.5,0.000250839,0.0345424,0.0345424,0.614141
246556614,71723863,16873,192746,30.388,9377550,3882.05,0.000157658,0.0201407,0.0201307,0.411209
246552153,71723863,16476,1157180,142.805,52372200,19131.3,0.000123408,0.0165327,0.0152705,1.67767
246545568,71723863,926,3776650,364.26,124785000,54733.7,9.64505e-05,0.0144927,0.0144927,1.35455
246550339,71723863,16131,9024450,1034.92,410915000,143816,0.00011468,0.0159363,0.0159435,0.919425
246543696,71723863,329,3128380,555.335,158835000,81704.6,0.000177515,0.0261172,0.0258083,0.956016
246560432,71723863,17251,2721960,158.864,93425700,19882.4,5.83638e-05,0.00730447,0.00780409,1.03509
246543724,71723863,345,3029710,1227.57,144392000,178740,0.000405178,0.0589959,0.0590411,1.35924
246551411,71723863,16359,640130,43.533,28587200,5902.28,6.80064e-05,0.00922044,0.0100265,1.15638
246543716,71723863,340,362737,12.0786,17635700,1640.04,3.32986e-05,0.0045213,0.00447511,0.36131
246563991,71723863,111220686,593940,171.415,21577600,23263.6,0.000288607,0.0391682,0.0391509,1.07414
246564276,71723863,111220788,577060,468.021,25964000,62541.5,0.000811044,0.10838,0.117974,0.779768
246548226,71723863,15837,919857,482.582,40723200,73075.9,0.000524627,0.0794426,0.0933477,1.42671
246546664,71723863,10732,3239150,1129.27,172215000,157501,0.000348633,0.0486243,0.049171,1.2002
246545960,71723863,1037,1591150,734.152,77603500,108172,0.000461396,0.0679834,0.0672093,1.15438
246546076,71723863,1065,132779000,49625.3,4732450000,6542080,0.000373743,0.0492703,0.0516075,1.55557
246558321,71723863,16992,174845,22.3317,8191390,3008.43,0.000127723,0.0172062,0.0172062,0.329088
246563635,71723863,17573,244741,22.6745,5882700,2750.35,9.26469e-05,0.0112378,0.0112387,1.15528
246556082,71723863,16829,45592200,30910.7,2344780000,4422980,0.000677983,0.0970118,0.0975379,1.5528
246545420,71723863,820,4991450,4657.81,219283000,631754,0.000933159,0.126567,0.126726,0.884541
246549793,71723863,16071,271616,51.643,12829400,7703.08,0.000190133,0.0283602,0.0281259,1.23877
246544029,71723863,453,34393500,14164.5,1484450000,2209430,0.000411836,0.0642397,0.0623765,1.17879
246545331,71723863,743,384659,12.3756,15216700,1753.46,3.21729e-05,0.00455847,0.00455847,0.948898
246546513,71723863,10675,3858860,423.355,174596000,55814.5,0.00010971,0.014464,0.0164524,2.03232
246563680,71723863,17587,1083970,158.686,26524100,19315.4,0.000146394,0.0178191,0.0178194,0.88352
246549776,71723863,16069,1937910,132.969,93118200,18251.8,6.86149e-05,0.00941828,0.00943823,1.67676
246555291,71723863,16709,763869,1429,35063200,234494,0.00187074,0.306981,0.292253,1.04712
246543700,71723863,330,31567.1,3.07781,1612710,435.942,9.75005e-05,0.01381,0,0
246550456,71723863,16170,3471920,372.245,147703000,52970.4,0.000107216,0.0152568,0.0165792,1.53539
246547744,71723863,15721,34968.7,0.457121,808641,55.0509,1.30723e-05,0.00157429,0,0
246554561,71723863,16678,12893000,9492.02,667247000,1301740,0.000736214,0.100965,0.101854,0.951283
246554913,71723863,16706,2148870,1783.2,97373700,290709,0.000829829,0.135284,0.129007,1.71394
246549342,71723863,15949,2784230,596.221,70541600,101179,0.000214142,0.03634,0.0358042,2.33308
246543145,71723863,33,2153780,79.0424,103249000,11372.3,3.66993e-05,0.00528013,0.00527857,1.42841
246551187,71723863,16302,174845,1.59418,6548980,197.062,9.11768e-06,0.00112707,0.00112707,0.594704
246547690,71723863,15701,446202,87.5832,13524100,10817.6,0.000196286,0.0242436,0.0253807,1.16429
246548939,71723863,15916,5537770,14365.8,175262000,1890640,0.00259416,0.341409,0.345827,0.933474
246550529,71723863,16198,244783,211.871,11635800,32361.9,0.000865548,0.132206,0.132206,0.746573
246547900,71723863,15763,1014100,615.749,42243800,88145.4,0.000607187,0.0869198,0.0869198,0.971746
246543309,71723863,149,2657640,634.904,132807000,86250,0.000238897,0.0324535,0.0324535,1.07732
246555977,71723863,16818,55459900,37347.6,2846330000,5293810,0.000673416,0.095453,0.096092,1.46919
246561929,71723863,17430,765518,48.6102,29568300,6135.64,6.34997e-05,0.00801502,0.00804037,0.84843
246543262,71723863,115,69938,3.05003,2996620,451.108,4.36105e-05,0.00645011,0.00645011,0.698206
246563542,71723863,17532,909194,172.533,26587400,22770,0.000189764,0.0250441,0.0250441,0.715093
246544725,71723863,602,68393.5,63.1092,3063810,9282.99,0.000922737,0.135729,0.136454,0.456553
246545545,71723863,912,559504,1052.26,28677700,142032,0.0018807,0.253853,0.253853,0.805632
246547153,71723863,15664,379690,45.5973,12002200,6097.31,0.000120091,0.0160587,0.0138915,1.68704
246557660,71723863,16929,1488760,1203.09,71817900,159450,0.000808114,0.107102,0.117442,1.24082
246564377,71723863,111220852,1697540,482.814,71968000,63528.3,0.000284419,0.0374236,0.0396196,0.787196
246547971,71723863,15789,244783,12.1909,9792090,1911.86,4.98029e-05,0.00781041,0.00781041,0.42478
246548628,71723863,15860,104907,56.4143,5328110,7629.12,0.000537756,0.0727227,0.0727227,0.0814928
246560976,71723863,17279,34969,2.91051,1310800,364.702,8.32311e-05,0.0104293,0,0
246551745,71723863,16417,210837,6.38307,10173000,825.664,3.0275e-05,0.00391613,0.00366395,0.6843
246543734,71723863,350,69706,19.5249,2954560,2538.9,0.000280104,0.0364229,0.0364406,0.20642
246561119,71723863,17318,5260670,2870.88,167341000,356855,0.000545725,0.0678346,0.0674261,1.1886
246548816,71723863,15893,2628820,666.255,88188500,91927.9,0.000253443,0.0349693,0.0344208,0.983964
246550952,71723863,16291,489566,11.1856,21419100,1563.37,2.2848e-05,0.00319339,0.00319339,0.91616
246543972,71723863,424,382944,27.7746,9397560,4514,7.2529e-05,0.0117876,0.0117519,1.05114
246554462,71723863,16669,3344420,1485.18,168067000,205527,0.000444076,0.0614537,0.0629041,0.99204
246545471,71723863,867,1923220,873.057,92716000,132927,0.000453956,0.0691167,0.0650364,0.812318
246548296,71723863,15844,2524780,157.471,113773000,21740.4,6.23702e-05,0.00861078,0.00789141,1.16651
246546900,71723863,15590,1678290,157.691,66076700,21814.2,9.39594e-05,0.0129979,0.0129987,0.980071
246545329,71723863,741,627090,45.3153,27385500,5828.7,7.22629e-05,0.00929485,0.00927543,1.11888
246543286,71723863,133,349679,58.3073,14626600,7930.27,0.000166745,0.0226787,0.0226796,0.936091
246543674,71723863,319,2341340,498.579,105510000,76528.5,0.000212946,0.0326857,0.0326732,0.90305
246549463,71723863,15979,7230120,7569.46,275200000,1212600,0.00104694,0.167715,0.180141,1.92898
246561191,71723863,17345,454476,244.453,13734500,30011.4,0.000537879,0.0660351,0.0660441,0.521703
246550734,71723863,16256,314463,5.2321,12818400,626.162,1.66382e-05,0.00199121,0.00199212,0.916963
246544385,71723863,559,1383030,165.544,57041500,21675,0.000119696,0.0156721,0.0161103,1.39237
246543762,71723863,351,4587790,434.097,180980000,59541.2,9.46201e-05,0.0129782,0.0130629,2.09978
246555460,71723863,16729,314721,65.7797,15049400,8848.41,0.000209009,0.0281151,0.0281151,0.328739
246554605,71723863,16682,827553,256.067,38379700,41319.5,0.000309427,0.0499297,0.0495325,1.00672
246546933,71723863,15595,664375,29.3274,24331400,4095.38,4.41429e-05,0.00616426,0.00616536,1.26676
246555621,71723863,16757,34969,38.9114,1312090,6322.42,0.00111274,0.180801,0,0
246545255,71723863,689,102637,83.5174,2516370,12569.4,0.000813714,0.122464,0.122298,0.459307
246555362,71723863,16714,90229.4,19.5503,4206890,2721.81,0.000216673,0.0301654,0.0290615,0.600506
246555351,71723863,16713,118653,24.612,5501200,3443.24,0.000207428,0.0290194,0.0281415,0.510545
246543373,71723863,183,1151360,4076.25,47193500,707065,0.00354037,0.614112,0.628396,1.18032
246547067,71723863,15630,592312,46.4243,20737700,6288.04,7.83781e-05,0.0106161,0.0106542,1.06753
246543617,71723863,280,34969,11.1825,1670970,1530.86,0.000319783,0.0437777,0,0
246561253,71723863,17366,2579690,516.317,108677000,65427.3,0.000200146,0.0253624,0.0272689,1.13505
246563995,71723863,111220688,69938,87.4039,3818250,11214.7,0.00124973,0.160352,0.160352,0.140484
246548412,71723863,15851,45405500,7906.23,2158760000,1118920,0.000174125,0.0246428,0.025613,1.84131
246564462,71723863,111220908,152599,27.7641,4573160,3623.55,0.000181941,0.0237455,0.0317367,1.39991
246559219,71723863,17141,98411.9,11.3973,3495540,1404.69,0.000115812,0.0142735,0.0146983,0.754795
246563566,71723863,17543,131612,28.8908,5117210,3785.63,0.000219515,0.0287636,0.0288176,0.509133
246549801,71723863,16072,18452600,9892,928306000,1404560,0.000536076,0.0761172,0.0774457,0.951564
246552402,71723863,16523,68458.8,26.1865,3674850,3695.08,0.000382514,0.0539752,0.0542677,0.352796
246544098,71723863,511,1119010,229.13,51431700,32851.4,0.000204761,0.0293576,0.0293576,1.02369
246555609,71723863,16754,2712650,2211.95,124578000,349144,0.000815419,0.12871,0.119483,1.63391
246557815,71723863,16936,79280.6,47.1244,3685930,6128.55,0.000594401,0.0773021,0.0826388,0.913407
246561347,71723863,17380,5957310,2708.79,181432000,361495,0.000454701,0.060681,0.0599391,1.50858
246557892,71723863,16949,16974100,3963.24,787946000,550443,0.000233488,0.0324285,0.033339,2.56655
246545251,71723863,687,5858330,3138.66,302895000,442615,0.00053576,0.0755532,0.075994,0.654887
246543888,71723863,375,24450000,8621.86,1107860000,1269180,0.000352633,0.0519094,0.0507097,1.524
246550553,71723863,16212,7600340,564.441,304793000,76156.2,7.42652e-05,0.0100201,0.00973055,2.03297
246543224,71723863,88,2936850,425.391,112664000,54663.5,0.000144846,0.0186129,0.0186197,1.46491
246546017,71723863,1048,10420500,1470.93,334025000,196940,0.000141156,0.0188992,0.0188991,1.81578
246547487,71723863,15682,99981.5,6.74284,2495890,893.799,6.74409e-05,0.00893965,0.00894145,0.191548
246548114,71723863,15819,9016700,1629.3,367035000,228484,0.000180698,0.0253401,0.0273873,1.95189
246551302,71723863,16328,6291380,1337.57,269078000,189074,0.000212603,0.0300528,0.0326297,2.15674
246561674,71723863,17410,1363780,443.476,46075800,60059.3,0.000325181,0.0440388,0.0440399,1.32295
246548743,71723863,15874,454597,78.7873,17939200,10912.5,0.000173312,0.0240048,0.0240048,1.78879
246554044,71723863,16649,47410200,27356.5,2293780000,3911970,0.000577017,0.0825133,0.0824004,1.32699
246555523,71723863,16739,139876,17.5352,5496070,2481.12,0.000125362,0.017738,0.017738,0.911749
246544042,71723863,471,89148.1,19.671,4134270,2760.73,0.000220656,0.0309679,0.0327868,0.609031
246546766,71723863,15567,482410000,358598,20354800000,54369600,0.000743347,0.112704,0.113478,2.67753
246551922,71723863,16462,1079800,218.211,54742900,30794.7,0.000202085,0.028519,0.0277382,1.44119
246546563,71723863,10690,1433450,814.108,60470600,112039,0.000567936,0.0781605,0.0781457,1.96776
246543170,71723863,44,7445260,12001.7,333021000,1877710,0.00161199,0.252202,0.251785,1.0869
246543710,71723863,337,5513690,2392.65,212471000,374952,0.000433947,0.0680038,0.066381,0.965619
246547174,71723863,15669,3891380,1245.2,133388000,169936,0.000319991,0.0436697,0.0432619,1.39179
246550409,71723863,16152,69938,90.2914,3262310,13453,0.00129102,0.192357,0.192357,0.233829
246562900,71723863,17479,558812,229.622,24685700,30025.4,0.000410911,0.0537307,0.057005,0.757327
246550226,71723863,16122,2564920,867.828,128245000,120893,0.000338345,0.047133,0.0461427,1.14268
246549638,71723863,16024,4999810,969.647,163770000,151005,0.000193937,0.0302022,0.0289354,0.845421
246550396,71723863,16146,209328,14.5638,9759400,1881.62,6.95743e-05,0.00898887,0.00900063,0.437915
246550537,71723863,16200,244783,211.871,11635800,32361.9,0.000865548,0.132206,0.132206,0.746573
246557128,71723863,16893,1220110,150.307,48945800,19082.8,0.000123192,0.0156403,0.0156873,0.88941
246551337,71723863,16336,244783,51.1514,10731300,6713.84,0.000208966,0.0274277,0.0274277,1.19649
246560941,71723863,17266,943593,114.697,30171300,14256,0.000121553,0.0151082,0.0151047,0.392288
246545657,71723863,944,1292990,1049.3,67446700,171684,0.000811531,0.132781,0.132781,1.46031
246555920,71723863,16801,69938,6.13238,2860420,824.976,8.76831e-05,0.0117958,0.0117958,0.459325
246563643,71723863,17575,34969,0.540445,1301770,66.7354,1.5455e-05,0.00190841,0,0
246554843,71723863,16701,944163,1098.58,44401100,149299,0.00116355,0.158128,0.158128,0.543242
246543932,71723863,403,3192400,692.825,103160000,92382.8,0.000217023,0.0289383,0.0292438,0.829185
246563088,71723863,17487,2719820,948.921,107852000,123438,0.00034889,0.0453847,0.052189,1.25557
246564254,71723863,111220782,34740.3,6.39837,1321590,868.61,0.000184177,0.025003,0,0
246545364,71723863,769,558895,183.941,21742500,23491.1,0.000329115,0.0420314,0.0420663,0.689962
246546051,71723863,1056,7832510,845.135,348349000,112348,0.000107901,0.0143438,0.0165055,2.11809
246556013,71723863,16822,1030810,745.595,49495800,96580.2,0.000723308,0.0936933,0.0938944,0.552028
246564471,71723863,111220932,34968.5,3.08179,1150970,354.985,8.81303e-05,0.0101516,0,0
246545557,71723863,918,559504,16.8806,14427400,2963.15,3.01707e-05,0.00529602,0.00529602,1.35635
246555471,71723863,16731,34969,7.24428,1706600,942.891,0.000207163,0.0269636,0,0
246561209,71723863,17352,41948800,11198.3,1371560000,1514040,0.000266953,0.0360926,0.0372063,1.62059
246543413,71723863,200,623822,96.932,21379200,13436.5,0.000155384,0.0215391,0.0216002,0.73029
246545573,71723863,927,170041,39.2403,7377150,5399.52,0.00023077,0.0317543,0.0318759,0.768818
246561628,71723863,17405,69938,14.6961,2540640,2267.14,0.00021013,0.0324165,0.0324165,0.627019
246543120,71723863,12,139876,15.2631,5695990,2105.97,0.000109119,0.0150559,0.0150559,0.170817
246543721,71723863,343,356028000,118274,14630200000,16151400,0.000332203,0.0453655,0.0462631,1.64568
246558607,71723863,17075,769318,113.312,30938000,14409,0.000147289,0.0187295,0.0187295,0.901992
246553218,71723863,16588,379684,171.955,19228800,23450.3,0.00045289,0.0617627,0.0614807,0.478883
246564504,71723863,112892331,34969,0.861435,1332430,122.912,2.46342e-05,0.00351487,0,0
246558923,71723863,17093,10497300,5500.36,399248000,727836,0.000523979,0.0693356,0.0743904,1.32415
246550394,71723863,16145,3722490,1328.69,162928000,202902,0.000356936,0.054507,0.0541586,1.12311
246564477,71723863,112892265,139876,139.333,5010490,18018.1,0.000996116,0.128815,0.128815,0.398293
246556489,71723863,16863,673978,146.756,32525500,20804,0.000217746,0.0308675,0.0301062,0.574467
246563535,71723863,17529,1678460,348.084,48607000,46911.9,0.000207383,0.0279494,0.0279525,1.3755
246543729,71723863,348,4748100,678.658,192515000,89813.3,0.000142933,0.0189157,0.0187819,0.953188
246546212,71723863,1111,2585790,781.59,135312000,125708,0.000302263,0.0486149,0.0458918,1.21061
246554391,71723863,16659,1398760,276.479,64712400,40334.7,0.00019766,0.028836,0.028836,1.08968
246555762,71723863,16783,349035,524.771,15984800,84950.9,0.00150349,0.243388,0.225499,1.065
246561650,71723863,17407,2307360,1539.81,76596300,204292,0.000667346,0.0885391,0.088567,1.28749
246551780,71723863,16429,2123580,226.319,108596000,28972.3,0.000106574,0.0136431,0.013773,0.646433
246563551,71723863,17535,205006,73.1426,5358760,9631.19,0.000356783,0.04698,0.046945,0.347903
246547233,71723863,15677,454139,188.519,18447700,25492.4,0.000415113,0.0561334,0.0561435,0.804915
246545461,71723863,856,36971100,10923.9,1780580000,1525600,0.000295471,0.0412646,0.0411651,1.59253
246545577,71723863,928,20083300,9114.88,1004010000,1212360,0.000453854,0.0603664,0.0597396,0.957043
246548450,71723863,15856,34937800,4135.6,1713740000,574497,0.00011837,0.0164434,0.01712,1.40313
246558433,71723863,17022,34969,0.861435,1332430,122.912,2.46342e-05,0.00351487,0,0
246545284,71723863,709,4966890,375.12,243792000,50460.4,7.55241e-05,0.0101594,0.0107192,1.08695
246548098,71723863,15816,1046850,1039.38,36479600,156664,0.000992873,0.149654,0.149553,0.588046
246554485,71723863,16672,309113,22.6717,14170500,3179.88,7.33442e-05,0.0102871,0.0106893,1.09857
246564508,71723863,124372424,23309.8,39.7988,1150730,5214.38,0.00170738,0.223698,0,0
246549579,71723863,16001,149011000,78663.8,6314760000,12275600,0.000527906,0.0823805,0.0821467,2.28458
246553283,71723863,16591,1170500,292.115,56715700,42593.1,0.000249563,0.0363887,0.0367431,0.612396
246564014,71723863,111220704,320237,420.044,12994300,54939.6,0.00131167,0.171559,0.183057,0.641788
246552237,71723863,16482,495255,23.1022,22892500,3277.41,4.6647e-05,0.00661762,0.00619065,0.932571
246553122,71723863,16583,69938,54.1769,3275020,8528.86,0.000774642,0.121949,0.121949,0.862337
246558215,71723863,16981,437545,111.733,18920500,15383.9,0.000255362,0.0351596,0.0354328,0.68941
246549366,71723863,15957,2292890,5337.3,119578000,819336,0.00232776,0.357337,0.354583,0.914038
246552423,71723863,16527,34969,9.26378,1765990,1424.28,0.000264914,0.0407299,0,0
246545307,71723863,724,419628,35.5679,16681000,4410.69,8.47606e-05,0.010511,0.010511,0.812012
246560003,71723863,17217,1572490,259.161,41244300,32482.7,0.00016481,0.0206569,0.0206543,0.459349
246545237,71723863,676,524535,87.2348,22164900,11841.4,0.000166309,0.022575,0.022575,1.02945
246553540,71723863,16611,107965,56.8023,5018980,7917.16,0.000526118,0.0733308,0.0609468,1.43092
246561219,71723863,17356,98737.4,99.4973,3850690,13953.4,0.0010077,0.141318,0.140217,0.343116
246545496,71723863,893,69938,0.109295,3242750,16.0092,1.56275e-06,0.000228905,0.000228905,0.367606
246547904,71723863,15764,1014100,136.541,46896700,17800.6,0.000134643,0.0175531,0.0175531,0.71099
246544032,71723863,458,3095630,1056.8,97496300,155121,0.000341384,0.0501098,0.0476791,1.99274
246555380,71723863,16716,1559630,764.4,70449600,122457,0.000490116,0.0785166,0.0766021,1.54884
246544986,71723863,652,69938,8.04372,2886860,1024.21,0.000115012,0.0146446,0.0146446,0.283121
246549314,71723863,15936,8289560,2131.95,323963000,303053,0.000257185,0.0365584,0.0381561,1.57667
246550726,71723863,16254,558713,32.4999,22930200,4315.3,5.81692e-05,0.00772364,0.00771442,1.71016
246543470,71723863,218,1486510,194.239,78391700,26385.7,0.000130668,0.0177501,0.0167459,0.978053
246549746,71723863,16064,2408730,4988.62,85314600,834025,0.00207106,0.346251,0.354129,1.4821
246550944,71723863,16290,489566,11.1856,21419100,1563.37,2.2848e-05,0.00319339,0.00319339,0.91616
246553554,71723863,16612,1561260,165.691,72555100,24160,0.000106127,0.0154747,0.0156887,0.866355
246553916,71723863,16636,1033860,159.612,40886100,21500,0.000154384,0.0207959,0.0226196,0.685524
246561262,71723863,17369,1051740,292.72,45368700,36938.1,0.000278319,0.0351209,0.0373861,0.986451
246552393,71723863,16521,68458.8,26.1865,3674850,3695.08,0.000382514,0.0539752,0.0542677,0.352796
246545483,71723863,881,1073440,458.762,53097000,69564.8,0.000427376,0.0648056,0.0601839,0.793776
246552448,71723863,16529,33489.8,16.9227,1908860,2270.8,0.000505309,0.0678056,0,0
246558046,71723863,16967,9362770,2086.36,396403000,281665,0.000222835,0.0300835,0.0309244,1.23608
246544095,71723863,510,308052,77.9447,15110600,11554.7,0.000253025,0.0375089,0.0376594,0.808525
246561392,71723863,17386,845945,43.8726,25785600,5220.04,5.18623e-05,0.00617067,0.0060436,1.03795
246549555,71723863,15997,1282760,159.035,25658100,23376.8,0.000123978,0.0182238,0.0181379,1.18636
246555439,71723863,16725,5776550,1102.76,239122000,149844,0.000190903,0.02594,0.0264077,0.653738
246546136,71723863,1080,39196900,15949.9,1827600000,2308060,0.000406916,0.0588837,0.0574945,1.47453
246550986,71723863,16295,594473,37.635,24492600,4829.89,6.33082e-05,0.00812466,0.00812466,0.79683
246558915,71723863,17092,20883000,9084.87,753466000,1192080,0.000435037,0.057084,0.060331,1.38935
246558265,71723863,16986,2754540,655.754,113518000,83840.1,0.000238063,0.0304371,0.0304392,1.25378
246548132,71723863,15823,831690,284.944,34212100,42252,0.000342609,0.0508026,0.0608711,1.82948
246555501,71723863,16735,1588350,308.19,68368400,43068.3,0.000194032,0.0271152,0.0275391,0.648596
246558024,71723863,16964,174845,104.131,8779220,13899.9,0.00059556,0.0794984,0.0794984,0.410606
246547909,71723863,15765,3389810,1500.55,155120000,227318,0.000442665,0.0670593,0.0672646,1.96152
246549600,71723863,16009,7595730,6760.16,218038000,1081100,0.000889995,0.14233,0.143397,1.74978
246563575,71723863,17547,1046470,269.678,40171700,34016.4,0.000257702,0.0325058,0.0354458,1.84482
246549658,71723863,16029,1303680,348.305,62023000,51804.6,0.00026717,0.0397371,0.0377885,0.942132
246549611,71723863,16012,15038300,10127.5,751643000,1535770,0.000673449,0.102124,0.101933,0.897076
246563448,71723863,17498,104907,6.31452,4107880,784.82,6.01916e-05,0.0074811,0.0074811,0.152481
246543660,71723863,307,3246500,2727.46,98964700,368334,0.000840122,0.113456,0.113353,1.05064
246549699,71723863,16039,4580450,526.722,221781000,74555.7,0.000114994,0.0162769,0.0170043,1.58395
246550419,71723863,16154,1118810,2447.45,50550400,394746,0.00218754,0.352827,0.352768,1.30411
246551776,71723863,16428,1183920,302.878,56759600,39306.9,0.000255827,0.0332007,0.0340301,0.916047
246563661,71723863,17581,2096970,211.503,49759700,25751.1,0.000100861,0.0122801,0.0122761,1.07706
246562867,71723863,17474,447545,303.806,8780020,43361.3,0.000678829,0.096887,0.0959004,1.33534
246545694,71723863,952,1993170,1259.6,87229100,177572,0.000631957,0.0890899,0.093527,0.9137
246551550,71723863,16389,174845,68.0922,8209410,9710.61,0.000389443,0.0555384,0.0555384,1.42133
246561166,71723863,17337,244121,62.3663,6675380,7958.06,0.000255473,0.0325988,0.0325917,0.113399
246545198,71723863,667,592642,835.629,23248800,116950,0.00141001,0.197336,0.192294,0.608748
246551470,71723863,16382,40558900,8489.11,1981970000,1156810,0.000209303,0.0285217,0.0279907,1.67427
