id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225338228,71495161,16604,751097,358.787,40526400,49380.9,0.000477684,0.065745,0.065485,0.723039
225331418,71495161,10703,9020250,11303.3,479795000,1740230,0.0012531,0.192925,0.190339,1.13647
225334972,71495161,16213,3970520,339.559,176103000,50796.3,8.552e-05,0.0127934,0.0131689,1.1375
225341247,71495161,17103,1076400,4890.13,54352700,673311,0.00454306,0.625524,0.626299,0.718535
225336223,71495161,16360,1773850,275.126,82278500,36172.3,0.000155102,0.020392,0.0204351,0.441211
225329024,71495161,238,131426,70.1958,6172840,9557.18,0.000534111,0.0727194,0.0739606,0.487877
225329352,71495161,307,2665760,3273.24,86952900,454742,0.00122789,0.170586,0.185619,0.789744
225330508,71495161,810,1244160,313.298,66216800,45765,0.000251814,0.0367838,0.0367239,0.665562
225332300,71495161,15612,33423,3.80736,699108,531.549,0.000113914,0.0159037,0,0
225333764,71495161,15859,495798,408.127,25249800,59375.7,0.000823171,0.119758,0.117888,0.376567
225338877,71495161,16654,344739,119.598,19652700,16963.4,0.000346922,0.0492065,0.0492024,1.20056
225339590,71495161,16754,2797930,2482.86,137053000,349242,0.000887393,0.124822,0.120644,0.919363
225340690,71495161,17000,179976,217.624,10273200,33887.4,0.00120918,0.188288,0.187165,0.192074
225338927,71495161,16669,3372300,1800.71,190781000,261754,0.000533972,0.077619,0.0772278,0.794057
225328651,71495161,51,5609620,1527.57,321337000,223367,0.000272312,0.0398186,0.0386399,1.09356
225330992,71495161,1064,7097870,10009.5,380673000,1481780,0.00141021,0.208764,0.194724,0.749616
225342825,71495161,17409,313788,434.874,13735500,59632.1,0.00138589,0.19004,0.210989,0.547516
225340612,71495161,16988,33870,15.0751,1785990,2170.76,0.000445087,0.064091,0,0
225341471,71495161,17166,1056750,5093.99,55021100,696442,0.00482043,0.659041,0.657573,0.556099
225344083,71495161,111220690,174621,773.942,8843280,108373,0.00443212,0.620621,0.621985,0.964214
225338384,71495161,16620,57090.9,18.5074,2851150,2460.78,0.000324175,0.0431028,0.0430963,0.0890491
225344570,71495161,111220826,1326860,6926.43,62320200,928207,0.00522018,0.699554,0.699032,0.446101
225341326,71495161,17121,487868,2032.74,20186300,276084,0.00416657,0.565899,0.566935,0.882957
225334782,71495161,16142,2159430,4437.23,111551000,664001,0.00205482,0.307489,0.282078,1.3865
225339783,71495161,16819,8081240,22633.8,471299000,3414720,0.00280078,0.422549,0.416528,0.647073
225329943,71495161,583,1169690,1345.06,60219700,182131,0.00114993,0.155709,0.159015,0.518214
225342992,71495161,17446,405848,2249.64,12673600,319887,0.00554307,0.788194,0.788566,0.521265
225329795,71495161,463,9831530,11015.5,495619000,1624510,0.00112043,0.165235,0.158388,1.51842
225330047,71495161,614,952581,198.366,23466700,26562,0.00020824,0.0278842,0.0268375,0.754035
225343101,71495161,17476,10659100,35335.9,393368000,4891980,0.00331509,0.458949,0.436392,0.978957
225336715,71495161,16446,628366,138.915,35449700,19847.9,0.000221074,0.0315866,0.0316117,0.498612
225334429,71495161,16032,27777200,98726.3,1424870000,14541900,0.00355422,0.523519,0.505384,0.801084
225343749,71495161,17591,161330,22.5017,4252460,3036.08,0.000139476,0.0188191,0.018434,1.08161
225330561,71495161,856,32801400,15153.8,1760210000,2212450,0.000461985,0.0674499,0.065384,1.40632
225343260,71495161,17509,442280,1616.52,11975900,235005,0.00365497,0.531349,0.534387,0.766346
225332086,71495161,15589,3509750,984.095,158473000,141856,0.000280389,0.0404175,0.043118,1.00892
225328726,71495161,118,319506,127.713,13198300,18065,0.000399719,0.0565403,0.0572317,0.735294
225341314,71495161,17117,34969,190.804,1625260,25241.8,0.00545636,0.721834,0,0
225330616,71495161,895,459782,2219.29,22008100,301524,0.00482684,0.655798,0.613216,0.609834
225334320,71495161,15993,2677170,22138.4,148198000,2994490,0.00826932,1.11853,1.04929,0.723153
225334556,71495161,16098,74697.6,83.8714,3992260,11583,0.00112281,0.155066,0.154537,0.645361
225341342,71495161,17126,1028660,1535.76,42265900,207204,0.00149297,0.201431,0.202848,0.734828
225329842,71495161,491,1286420,435.684,41937900,59757.1,0.000338678,0.0464521,0.0446456,0.635014
225329940,71495161,582,1044130,1947.46,53024100,301524,0.00186515,0.28878,0.288792,0.901139
225331042,71495161,1081,103749,8.04058,5216850,1230.8,7.75002e-05,0.0118633,0.0119297,0.643589
225329758,71495161,437,3947990,26567.6,190890000,3560970,0.00672942,0.901971,0.901565,0.499107
225332599,71495161,15674,534937,251.307,16098200,34238.3,0.000469788,0.0640043,0.0660862,0.712749
225339911,71495161,16841,2493010,6065.33,151106000,953699,0.00243293,0.382548,0.372234,0.935873
225332284,71495161,15610,191094,59.9852,3925250,8723.26,0.000313904,0.045649,0.0475759,0.458709
225328514,71495161,15,343068,66.7243,17935300,9624.28,0.000194493,0.0280536,0.0252532,0.808619
225330450,71495161,809,3657630,332.65,182476000,46329.3,9.0947e-05,0.0126665,0.0126808,0.897348
225334382,71495161,16014,9246170,16355.4,519621000,2244220,0.00176889,0.242719,0.248215,0.723437
225339383,71495161,16722,314384,140.337,13596900,20227.8,0.000446387,0.0643411,0.0643982,0.503593
225328907,71495161,210,136585,81.9305,4261540,10233,0.000599851,0.0749203,0.0747574,0.294304
225333596,71495161,15829,3413610,1131.82,148785000,169682,0.00033156,0.0497075,0.0507525,1.27342
225329918,71495161,567,491594000,1094610,23732400000,159744000,0.00222666,0.324952,0.321426,1.25555
225333611,71495161,15831,2130840,1376.58,91943300,189442,0.000646025,0.0889051,0.0889652,0.570815
225339751,71495161,16809,145445000,309702,7674230000,46375100,0.00212934,0.31885,0.309691,0.992266
225329667,71495161,395,2914920,7620.08,106344000,1055920,0.00261416,0.362245,0.333075,0.89412
225330204,71495161,698,104154000,278126,4610280000,41447300,0.00267034,0.397945,0.401231,1.21574
225333737,71495161,15855,7606010,4249.63,389396000,613305,0.00055872,0.0806342,0.082523,1.04261
225334368,71495161,16010,7367590,15064.7,285384000,2212620,0.00204473,0.300318,0.309325,0.898068
225336016,71495161,16317,911758,383.347,46587800,57567.1,0.000420448,0.0631385,0.0612978,1.93846
225341879,71495161,17244,1108330,3723.82,48215200,513915,0.00335984,0.463684,0.46046,0.728698
225329406,71495161,321,60630.9,6.99347,2987660,1071.51,0.000115345,0.0176727,0.0176623,0.15262
225337509,71495161,16541,1398580,471.87,74709600,64391.4,0.000337392,0.0460405,0.0449171,0.446337
225341218,71495161,17096,677234,550.478,29008400,75343.1,0.000812833,0.111251,0.101874,1.14041
225345007,71495161,112892275,90244.4,656.007,4556980,92890.7,0.00726923,1.02932,1.03501,0.648224
225330424,71495161,796,90263.3,14.4096,4585260,2189.89,0.00015964,0.0242611,0.0224341,0.701357
225342263,71495161,17315,1378340,6710.23,58182400,928813,0.00486834,0.673864,0.663299,0.577724
225342975,71495161,17443,1289010,6503.42,41039400,912175,0.00504528,0.707655,0.69129,0.794106
225330605,71495161,886,13775900,26707.9,781126000,4079690,0.00193875,0.296148,0.30336,0.690661
225328642,71495161,42,170576,51.7421,9615240,7120.46,0.000303337,0.0417435,0.041871,0.507741
225330691,71495161,946,2714180,671.494,128623000,96674.2,0.000247402,0.0356182,0.0347098,0.675062
225336118,71495161,16328,6514960,2535.55,292300000,389668,0.000389189,0.0598113,0.0612585,1.45137
225340618,71495161,16990,2481270,4401.18,129519000,608476,0.00177376,0.245228,0.241387,0.461818
225333430,71495161,15792,1790070,249.733,89768200,35523.7,0.00013951,0.0198449,0.0201389,0.709668
225335455,71495161,16277,155844,49.2594,6364390,7357.23,0.000316082,0.047209,0.0456716,0.457606
225330782,71495161,1004,234643,165.067,6356360,21254.4,0.000703484,0.090582,0.086621,0.355373
225333751,71495161,15857,33059400,19085.9,1765440000,2771780,0.000577321,0.0838424,0.0847576,0.771273
225341337,71495161,17124,1028660,1535.76,42265900,207204,0.00149297,0.201431,0.202848,0.734828
225334862,71495161,16171,3528460,15225.3,175947000,2268310,0.00431499,0.64286,0.611713,0.947919
225330516,71495161,819,205516,38.1181,10709300,5466.93,0.000185475,0.026601,0.0264703,0.558706
225333301,71495161,15777,1832670,856.288,88965800,136448,0.000467234,0.0744529,0.0737489,1.36911
225329852,71495161,498,963424,116.302,49021900,17450.8,0.000120717,0.0181133,0.0182133,0.778016
225334528,71495161,16083,5842120,2955.22,314755000,438223,0.000505847,0.0750108,0.0728964,1.20125
225330738,71495161,975,28282.1,31.8166,1529100,4248.13,0.00112497,0.150206,0,0
225337153,71495161,16487,4427320,1248.12,197757000,168014,0.000281914,0.0379494,0.037532,0.747658
225332765,71495161,15692,126095,101.596,3218840,15047.7,0.000805713,0.119336,0.11878,0.512569
225344862,71495161,111220856,797515,5946.41,33450400,833911,0.00745617,1.04564,1.0114,0.497676
225339763,71495161,16811,64800,103.736,3828870,15011,0.00160086,0.231651,0.226897,0.310166
225329892,71495161,537,558458,60.3907,27070900,8170.87,0.000108138,0.0146311,0.0146235,0.749036
225340193,71495161,16906,567311,301.237,28367400,43195.4,0.000530991,0.0761407,0.0767663,0.771188
225331497,71495161,10722,10679100,25088.8,584769000,4076050,0.00234933,0.381685,0.384455,1.08511
225344856,71495161,111220850,750140,4094.85,36429100,571075,0.00545877,0.761291,0.763211,0.322497
225330929,71495161,1041,4073180,9170.83,177505000,1372960,0.00225152,0.337074,0.325383,1.05511
225340626,71495161,16991,2328920,4024.22,120689000,556313,0.00172793,0.238872,0.234371,0.4605
225339999,71495161,16863,838488,1014.22,39618200,142961,0.00120958,0.170498,0.170591,0.484956
225341531,71495161,17176,636550,2070.23,27629300,281871,0.00325227,0.442809,0.444649,0.941006
225334823,71495161,16157,224172,326.052,11514400,55637.2,0.00145447,0.24819,0.245684,0.361833
225337145,71495161,16486,4427320,1248.12,197757000,168014,0.000281914,0.0379494,0.037532,0.747658
225340138,71495161,16896,381410,339.418,12140800,45601,0.000889905,0.119559,0.120291,0.624519
225329964,71495161,597,4168070,11656.7,209905000,1770010,0.00279667,0.424659,0.417934,0.745355
225343340,71495161,17528,470512,652.289,16832300,89131.3,0.00138634,0.189435,0.204534,1.61657
225332802,71495161,15698,171443,121.365,4115190,16307.1,0.000707907,0.0951172,0.0931717,0.305384
225332268,71495161,15608,592982,51.3306,23040800,6785.39,8.65635e-05,0.0114428,0.0114373,0.970439
225329654,71495161,390,103360,33.3432,2754360,4080.06,0.000322593,0.0394743,0.0391269,0.813454
225331312,71495161,1132,8905660,28111.1,371998000,3799060,0.00315655,0.426589,0.426037,0.866795
225340314,71495161,16935,513865,1200.57,25868000,159570,0.00233635,0.310529,0.306535,0.665258
225333882,71495161,15893,2639640,2109.58,107657000,301149,0.000799192,0.114087,0.115929,0.450711
225342443,71495161,17355,6816930,31055.7,312686000,4258410,0.00455567,0.624681,0.622236,0.512515
225334084,71495161,15932,3706680,8617.31,185785000,1196300,0.0023248,0.322742,0.320709,0.793779
225328890,71495161,202,2597000,11983.4,163842000,1693370,0.00461433,0.652049,0.634659,0.521397
225330981,71495161,1059,137093,180.061,7234950,29794.7,0.00131342,0.217331,0.219269,0.588868
225342383,71495161,17341,84593,395.036,4451420,55160.7,0.00466984,0.652071,0.679853,0.58475
225329931,71495161,577,1059040,2615.46,47305600,365889,0.00246965,0.345491,0.333245,0.497607
225331426,71495161,10704,1444490,1501.92,78985800,232823,0.00103976,0.16118,0.150096,1.18497
225344909,71495161,111220880,88310.4,242.481,4557800,32913.1,0.00274578,0.372697,0.364607,0.391546
225333414,71495161,15789,202991,40.9455,9813210,6410.15,0.00020171,0.0315784,0.0301369,0.669076
225341405,71495161,17151,166782,212.773,7756080,28822,0.00127576,0.172813,0.173623,0.202646
225336370,71495161,16393,368522,404.07,20828000,58050.8,0.00109646,0.157523,0.148069,0.662657
225334759,71495161,16136,2498150,4043.95,123745000,586109,0.00161878,0.234618,0.228953,1.20289
225328715,71495161,106,174789,402.652,7276310,54644.1,0.00230365,0.31263,0.312656,0.254304
225342762,71495161,17397,148851,229.068,4585210,31837.6,0.0015389,0.213889,0.211996,0.302474
225330531,71495161,829,478511,1512.04,24745200,270149,0.00315988,0.564561,0.536999,1.20594
225333032,71495161,15734,189687,74.9997,4997610,9338.81,0.000395386,0.0492326,0.0471007,0.627475
225342109,71495161,17284,622006,294.837,21914500,39531.9,0.000474009,0.0635556,0.063613,0.717856
225329916,71495161,566,611813,8717.11,31098600,1241590,0.014248,2.02936,2.01912,0.444414
225329755,71495161,433,1149780,5864.05,72829000,892537,0.00510016,0.776269,0.775812,0.434141
225333797,71495161,15864,759600,835.675,23865900,120917,0.00110015,0.159185,0.159927,0.688559
225339607,71495161,16759,26525.6,2.63274,962042,361.695,9.92528e-05,0.0136357,0,0
225337502,71495161,16539,1398580,471.87,74709600,64391.4,0.000337392,0.0460405,0.0449171,0.446337
225343176,71495161,17494,913132,4322.19,35213100,596324,0.00473337,0.653053,0.615475,0.773205
225333143,71495161,15763,790987,877.033,40211300,126717,0.00110878,0.160201,0.163204,0.565125
225330420,71495161,795,17992800,10112.2,983838000,1440690,0.000562014,0.0800706,0.0814102,1.11141
225331370,71495161,10689,2359410,4521.59,93500000,670974,0.0019164,0.284382,0.284123,1.05373
225345067,71495161,124372464,69938,32.8424,1961400,4326.46,0.000469593,0.0618614,0.0618614,0.284381
225339155,71495161,16692,11162500,20299.9,616157000,2823070,0.00181857,0.252906,0.257966,0.612008
225336866,71495161,16470,341129,70.3861,16325800,10877,0.000206333,0.0318852,0.0325206,0.905634
225333817,71495161,15870,1617720,3672.42,89574800,508906,0.00227013,0.314583,0.290475,0.754198
225330784,71495161,1006,797082,312.39,13569100,46459.5,0.000391917,0.058287,0.0596788,0.556906
225336414,71495161,16401,516650,148.789,30151800,22013.9,0.000287988,0.0426089,0.0427829,0.571644
225338884,71495161,16655,94090.1,6.95689,5142790,1110.37,7.39386e-05,0.0118011,0.0118297,0.735923
225344535,71495161,111220800,1064940,5036.72,40289000,699731,0.00472959,0.657063,0.656422,0.543957
225333151,71495161,15764,872426,216.154,43716400,30149.9,0.000247762,0.0345587,0.03515,0.536134
225343695,71495161,17583,1871110,600.16,48517800,81236.2,0.000320751,0.0434161,0.0428515,1.34134
225334931,71495161,16196,435343,640.663,22178300,87111.6,0.00147163,0.200099,0.197033,0.750509
225340080,71495161,16877,5030470,5001.32,250241000,722964,0.000994204,0.143717,0.14386,0.719466
225335537,71495161,16294,497428,125.981,21294200,17456.8,0.000253264,0.0350942,0.0345974,0.459571
225334435,71495161,16036,3874490,7498.53,128919000,1094340,0.00193536,0.282446,0.274865,0.604364
225342853,71495161,17414,54286,31.1966,1132800,4367.39,0.000574672,0.0804514,0.100177,1.25573
225344577,71495161,111220830,1550370,7300.35,61237500,999592,0.00470877,0.644742,0.642099,0.587369
225343933,71495161,17646,33762,0.74311,726472,98.4195,2.20102e-05,0.0029151,0,0
225344005,71495161,111220658,1808380,6488.18,88946000,884208,0.00358785,0.488952,0.488556,0.629626
225328475,71495161,9,1927760,4343.38,112233000,610199,0.00225307,0.316532,0.302892,0.434245
225336748,71495161,16456,214739,17.1922,11446500,2590.57,8.00609e-05,0.0120638,0.0119884,0.675991
225330232,71495161,708,1524140,94.9829,67960300,13423.6,6.2319e-05,0.00880731,0.0088335,1.05443
225341777,71495161,17218,1332800,1035.82,36005400,140700,0.000777178,0.105567,0.101677,0.588404
225333394,71495161,15784,11034500,5492.93,556740000,813939,0.000497795,0.0737629,0.0821548,1.62931
225341286,71495161,17111,69938,877.583,3472790,119429,0.012548,1.70764,1.70764,0.000116976
225329607,71495161,366,693759,137.867,36570800,20309.1,0.000198724,0.029274,0.028852,0.829191
225330742,71495161,977,216913,1051.43,11015600,142427,0.00484722,0.65661,0.624421,0.628947
225329904,71495161,557,133156,92.7859,3927750,12260,0.000696819,0.0920719,0.0912191,0.357915
225340172,71495161,16902,655196,432.812,33376600,63279.2,0.000660585,0.0965806,0.0939495,0.819664
225328720,71495161,112,62064.9,64.7127,2682770,8950.3,0.00104266,0.144209,0.149631,0.691676
225342937,71495161,17436,139875,739.903,4985470,103741,0.00528973,0.741666,0.741666,0.180287
225338612,71495161,16648,67440.1,12.3589,3208170,1595.24,0.000183258,0.0236541,0.0236563,0.246822
225331266,71495161,1120,199989,42.3909,11243700,6117.57,0.000211966,0.0305896,0.0301679,0.303505
225340550,71495161,16973,48518.4,69.5851,2862520,9793.6,0.0014342,0.201853,0.202736,0.392205
225328700,71495161,95,5514240,25159.1,269666000,3432900,0.00456256,0.622552,0.617866,0.662472
225340165,71495161,16901,418475,804.163,25390900,126564,0.00192165,0.302441,0.298369,0.208894
225342967,71495161,17442,34507.6,51.1978,1944540,7025.77,0.00148367,0.203601,0,0
225336651,71495161,16431,235807,70.5678,12706900,10569.8,0.00029926,0.0448239,0.0464647,0.452812
225340403,71495161,16952,696897,3135.82,34421100,425770,0.00449968,0.61095,0.611368,0.48593
225340265,71495161,16928,2762770,8197.21,138875000,1099680,0.00296702,0.398033,0.388309,0.626095
225330542,71495161,842,4197860,9338.19,256835000,1376070,0.00222451,0.327802,0.328707,0.688345
225341916,71495161,17256,1406200,4121.84,61865900,566551,0.00293119,0.402895,0.398393,0.674027
225339399,71495161,16726,5341880,5098.33,257019000,689697,0.000954408,0.129111,0.131455,0.850308
225339706,71495161,16798,382456,120.522,18191700,16518,0.000315128,0.0431894,0.0445128,0.423981
225332533,71495161,15669,3215880,1652.46,90151800,226130,0.000513843,0.0703166,0.0712594,0.900737
225339886,71495161,16825,209516,739.412,11010000,102105,0.00352914,0.487337,0.48766,0.396296
225343644,71495161,17568,371500,366.164,8070280,51916.5,0.000985635,0.139748,0.132925,0.540012
225342195,71495161,17303,281683,1135.65,18645300,160460,0.00403164,0.569648,0.562822,0.153509
225329118,71495161,259,184031,279.552,4487650,38712.6,0.00151905,0.21036,0.194451,0.789334
225331440,71495161,10707,238664,560.352,14743800,83069,0.00234787,0.348058,0.342871,0.201822
225329243,71495161,289,101209,874.085,5659180,119425,0.00863644,1.17998,1.17145,0.329463
225339443,71495161,16733,212140,229.857,12647000,31092.9,0.00108352,0.146568,0.147648,0.314891
225328741,71495161,126,797953,738.782,17954600,108909,0.000925847,0.136485,0.133132,0.587723
225337804,71495161,16565,673730,248.395,37434500,37495.4,0.000368686,0.0556534,0.0548509,0.866589
225342006,71495161,17273,76432.4,41.4563,1959600,5987.92,0.000542392,0.0783427,0.0778696,0.439498
225329632,71495161,377,104417,266.783,5943530,36567.1,0.00255496,0.350201,0.320934,0.622584
225339638,71495161,16769,346387,660.856,16409900,96846.3,0.00190785,0.27959,0.281679,0.753571
225341348,71495161,17129,783881,1358.09,34062600,183908,0.00173253,0.234613,0.235619,0.660062
225332771,71495161,15693,1388910,976.055,34731900,139742,0.000702746,0.100613,0.0946415,0.720372
225338907,71495161,16664,586124,87.0819,29952900,11934.1,0.000148572,0.020361,0.0217255,0.875149
225339915,71495161,16842,18256900,47909.6,1108500000,7750270,0.0026242,0.424512,0.414851,0.998982
225340225,71495161,16916,22008.6,54.3294,1602780,7904.61,0.00246855,0.359159,0,0
225341524,71495161,17172,871916,4420.22,37917600,601080,0.00506954,0.689378,0.688788,0.623305
225342775,71495161,17399,105770,147.469,3036500,20509.5,0.00139423,0.193906,0.191754,0.240811
225336668,71495161,16433,4174450,3358.66,214931000,474444,0.000804577,0.113654,0.112573,0.820013
225333357,71495161,15780,248669,49.9744,12501400,8135.24,0.000200968,0.0327151,0.0320918,2.01909
225334245,71495161,15959,2743770,9432,152110000,1507220,0.0034376,0.549325,0.551369,0.766866
225334379,71495161,16013,11041700,17826,613732000,2446710,0.00161442,0.221587,0.225926,0.771985
225331597,71495161,10737,1703880,5606.1,114490000,837242,0.0032902,0.491374,0.481841,0.542435
225334354,71495161,16004,53455100,109074,2390300000,16013200,0.00204047,0.299563,0.305259,0.994321
225341723,71495161,17206,69895,58.9936,2071460,8116.48,0.000844033,0.116124,0.116116,0.406359
225329032,71495161,246,900881,632.542,39368700,85198.4,0.000702137,0.0945724,0.0952806,0.845095
225329968,71495161,601,471039,3612.32,25587400,497789,0.00766884,1.05679,1.0467,0.297471
225336186,71495161,16345,1857870,548.8,84059700,80165.5,0.000295392,0.0431492,0.0414848,1.83193
225342680,71495161,17373,1652500,7884.79,65740800,1081460,0.00477144,0.65444,0.651708,0.572236
225329973,71495161,605,1289380,1572.81,49706600,228531,0.00121982,0.177241,0.195237,0.910961
225340473,71495161,16961,930837,2084.24,42823300,286663,0.00223911,0.307963,0.307732,0.802451
225336048,71495161,16320,911758,383.347,46587800,57567.1,0.000420448,0.0631385,0.0612978,1.93846
225339602,71495161,16758,26525.6,2.63274,962042,361.695,9.92528e-05,0.0136357,0,0
225334365,71495161,16009,7861750,12633.4,251259000,1918510,0.00160695,0.244031,0.252276,1.21316
225340455,71495161,16958,559504,2033.93,27920100,271948,0.00363524,0.486052,0.486052,0.466518
225334793,71495161,16146,235347,153.123,12326200,22490.3,0.000650625,0.095562,0.0896027,0.634331
225339122,71495161,16689,890645,1444.45,55361800,204080,0.00162181,0.229137,0.233447,0.557474
225339686,71495161,16790,1136580,741.088,53940100,101497,0.000652033,0.0893006,0.0896911,0.861694
225329248,71495161,290,18478000,3230.56,771740000,443887,0.000174833,0.0240225,0.024215,0.932852
225337251,71495161,16500,558850,227.606,19904200,29548.4,0.000407275,0.0528735,0.052911,0.459994
225332230,71495161,15604,1384100,272.236,60885800,38199.3,0.000196689,0.0275987,0.0297316,0.954888
225340344,71495161,16938,41613100,69469.3,2135660000,10506600,0.00166941,0.252483,0.241598,0.897561
225344044,71495161,111220670,696339,2780.62,32039300,380205,0.0039932,0.546005,0.54863,0.830723
225329019,71495161,235,1235510,5000.29,34371700,720929,0.00404715,0.583507,0.578165,0.512904
225332816,71495161,15700,26084.6,35.4092,382194,5281.19,0.00135748,0.202464,0,0
225331363,71495161,10684,2091410,5670.35,121839000,797192,0.00271126,0.381175,0.381242,0.46444
225329954,71495161,590,2332050,2685.53,132499000,389790,0.00115157,0.167145,0.165155,1.0059
225334206,71495161,15944,793627,7439.95,45980700,1007730,0.00937462,1.26978,1.26764,0.44084
225339212,71495161,16698,6139040,11084.1,355480000,1517890,0.00180551,0.247252,0.251146,0.572794
225336194,71495161,16351,34969,5.94404,1420340,747.125,0.00016998,0.0213653,0,0
225339806,71495161,16824,465736,2409.9,28076200,336414,0.00517439,0.722328,0.701754,0.300045
225329756,71495161,434,2666210,8761.26,129377000,1325970,0.00328604,0.497325,0.499369,0.467139
225332880,71495161,15716,63153.1,27.4309,1490850,4012.67,0.000434356,0.0635388,0.0634988,0.0604711
225340906,71495161,17010,92359.9,91.8866,4993990,12625.5,0.000994876,0.136698,0.136661,0.28812
225334766,71495161,16138,602089,877.414,28264500,127717,0.00145728,0.212123,0.206701,1.41345
225330153,71495161,675,180385,373.988,9614370,50836.9,0.00207328,0.281825,0.284735,0.481477
225332541,71495161,15670,311237,310.831,8494800,42359.6,0.000998696,0.136101,0.135691,0.463912
225341382,71495161,17140,448562,838.348,21355800,114383,0.00186897,0.255,0.244831,0.517058
225333119,71495161,15760,152380,31.9217,7504410,4726.16,0.000209488,0.0310157,0.0309185,0.4766
225340900,71495161,17009,180447,134.748,9513010,18391.2,0.000746745,0.10192,0.0996907,0.485085
225328790,71495161,149,2116630,667.447,115975000,97038.3,0.000315335,0.0458458,0.045863,0.752859
225340059,71495161,16874,594029,927.793,25945100,123370,0.00156186,0.207684,0.207656,0.515925
225334093,71495161,15938,2084880,9918.97,98326200,1448440,0.00475756,0.694732,0.675322,0.952772
225331641,71495161,182305709,1048970,3904.9,57924400,524539,0.0037226,0.500051,0.502914,0.571447
225329748,71495161,424,379038,3398.98,17253800,478359,0.00896738,1.26203,1.17092,0.698871
225330611,71495161,891,209814,550.851,10757100,75764.4,0.00262543,0.361103,0.361103,0.451749
225331229,71495161,1111,2451540,9195.16,145911000,1344180,0.00375077,0.5483,0.51693,0.475083
225342292,71495161,17321,619562,1201.14,19360700,165490,0.00193869,0.267108,0.258888,0.660965
225330821,71495161,1026,482824,640.94,26581700,87135.4,0.00132748,0.18047,0.177532,0.527299
225343741,71495161,17590,243112,26.0363,6039540,3534.81,0.000107096,0.0145398,0.0139379,1.21222
225329945,71495161,585,430324,44.3187,21133000,5838.38,0.000102989,0.0135674,0.0132391,0.860402
225335504,71495161,16289,193319,64.2367,8656810,9547.62,0.000332283,0.0493879,0.04926,0.138573
225329809,71495161,472,341374,286.965,14172400,40384.7,0.000840616,0.1183,0.119728,0.439363
225339652,71495161,16774,449153,183.518,23613200,25164.3,0.000408587,0.0560262,0.0543318,0.659657
225343047,71495161,17460,2758000,5481.98,102489000,753064,0.00198766,0.273047,0.283606,1.24117
225330535,71495161,834,2751130,7198.56,152036000,1058660,0.00261658,0.384808,0.385249,0.617878
225338196,71495161,16599,510124,202.763,29410700,29918.7,0.000397479,0.0586499,0.0580948,0.775671
225330337,71495161,756,368589,111.512,13448900,15706,0.000302536,0.0426111,0.0454595,0.524818
225341185,71495161,17090,114731,65.1338,5229730,9060.09,0.00056771,0.0789683,0.0818524,0.393099
225342361,71495161,17336,83678.5,142.217,2954970,19683.9,0.00169957,0.235233,0.235874,0.377701
225330525,71495161,826,6577250,5257.9,316731000,754087,0.000799408,0.114651,0.119242,1.14035
225336563,71495161,16422,900519,233.359,49474800,33300.2,0.000259138,0.0369789,0.0346223,0.898379
225340838,71495161,17001,149946,187.928,8528460,29364.9,0.0012533,0.195837,0.194478,0.179184
225330684,71495161,942,3567870,10399.5,176423000,1438850,0.00291477,0.403281,0.396863,1.12479
225328698,71495161,94,841585,86.7874,39158800,12754.8,0.000103124,0.0151557,0.0157921,0.805173
225333841,71495161,15875,379733,953.719,21074600,129706,0.00251155,0.341571,0.326399,0.680024
225343013,71495161,17451,439624,1219.31,16520300,168617,0.00277353,0.383548,0.394589,0.714535
225330113,71495161,661,1545680,7120.71,58014300,990612,0.00460683,0.640889,0.640302,0.700454
225328692,71495161,88,2363880,189.492,102183000,26704.8,8.01613e-05,0.011297,0.0118982,1.15969
225332982,71495161,15727,125919,50.2924,3531460,7237.52,0.000399401,0.0574773,0.0574907,0.428688
225334596,71495161,16117,12990300,17547.7,697795000,2694230,0.00135082,0.207402,0.201236,1.18907
225331162,71495161,1100,3576930,1554.99,199091000,219702,0.000434729,0.0614219,0.0607524,0.68861
225338887,71495161,16656,187718,58.9078,10922600,8065.39,0.000313809,0.0429653,0.0430094,0.317135
225337513,71495161,16543,140758,28.4316,7804600,3734.25,0.000201989,0.0265296,0.027128,0.614357
225339322,71495161,16710,488256,343.643,21826900,46045.9,0.000703816,0.0943069,0.0943846,0.57687
225336722,71495161,16448,139137,14.9367,7270680,2001.46,0.000107352,0.0143848,0.0144476,0.75244
225342908,71495161,17427,2022490,9853.28,95262800,1335420,0.00487185,0.660283,0.659358,0.614322
225340204,71495161,16908,411250,240.64,17227000,32273.4,0.000585143,0.0784764,0.0783944,0.368655
225335907,71495161,16302,143826,55.7029,5412930,7207.05,0.000387295,0.0501096,0.0481975,0.418423
225329027,71495161,241,971456,3137.73,39583600,497362,0.00322993,0.511976,0.488427,0.59639
225334567,71495161,16104,4743520,32698.5,192289000,4573920,0.0068933,0.964245,0.892329,0.915017
225330626,71495161,904,5868510,4927.58,279137000,702859,0.000839664,0.119768,0.124869,1.09142
225332366,71495161,15623,5175230,1351.59,157669000,180507,0.000261166,0.034879,0.0330863,1.17034
225334385,71495161,16015,1795550,1470.56,94111000,202488,0.000819002,0.112772,0.112893,0.686551
225334480,71495161,16066,1987210,10630.1,93349100,1516820,0.00534926,0.76329,0.752309,0.524946
