id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253129933,71587918,407,8642730,20775.6,434865000,3363050,0.00240382,0.389119,0.387174,0.742626
253133370,71587918,10680,8525520,5316.93,358389000,903455,0.000623649,0.105971,0.103823,2.47767
253129857,71587918,371,278961,190.871,13317000,25799.9,0.000684222,0.0924855,0.0924916,0.796666
253132321,71587918,928,28198100,9094.61,1342340000,1376570,0.000322525,0.0488179,0.0483853,1.74512
253137513,71587918,16391,139495,250.716,7778740,35107.3,0.00179731,0.251674,0.251495,0.347744
253139636,71587918,16709,794323,135.975,35686200,17981.9,0.000171184,0.022638,0.0225188,0.968342
253131945,71587918,875,244783,796.88,10952400,119810,0.00325545,0.489453,0.489453,0.526673
253131692,71587918,821,7760910,3124.45,232898000,496479,0.000402588,0.0639718,0.0610971,1.44168
253127153,71587918,22,14075500,38824.2,698686000,6120370,0.00275827,0.434824,0.435949,0.781459
253127976,71587918,146,14415400,99636.6,569617000,17585300,0.00691181,1.2199,1.17379,2.65269
253135188,71587918,15944,2384440,3682.44,103064000,590784,0.00154436,0.247766,0.250475,0.607395
253145228,71587918,111220796,28550.7,38.5611,917948,5409.36,0.00135062,0.189465,0,0
253132988,71587918,1044,349209,557.824,17056700,84395,0.0015974,0.241675,0.241904,0.834599
253131194,71587918,712,314714,583.43,13086900,92883.5,0.00185384,0.295136,0.29513,0.689691
253133078,71587918,1069,166118,40.8695,2151510,5183.95,0.000246028,0.0312065,0.0308973,1.11516
253138459,71587918,16551,69938,247.675,3255030,38676.8,0.00354136,0.553016,0.553016,0.995362
253138351,71587918,16537,891864,575.354,48337700,86392.5,0.000645113,0.0968673,0.0960645,0.928797
253143946,71587918,17375,1461500,12662.5,53254000,1733930,0.00866406,1.1864,1.08675,1.1045
253133094,71587918,1079,2448390,2473.94,137468000,376947,0.00101044,0.153957,0.154372,1.13915
253136493,71587918,16172,3255020,4114.71,145984000,641576,0.00126411,0.197104,0.184792,1.09852
253130842,71587918,626,1949060,2357.43,111724000,356509,0.00120952,0.182913,0.186412,1.35351
253137855,71587918,16423,10378000,14623.6,560114000,2233000,0.0014091,0.215166,0.216536,3.51102
253139155,71587918,16651,38473000,21345.1,1858290000,3144680,0.000554807,0.0817372,0.081976,1.53606
253135435,71587918,16014,9616150,22471.2,429572000,3621590,0.00233682,0.376615,0.376852,0.649778
253144119,71587918,17465,173072,90.4316,6137270,12280.8,0.000522507,0.0709574,0.070882,0.330536
253144371,71587918,17493,279752,354.624,10348300,47505.1,0.00126764,0.169811,0.169811,0.553625
253140245,71587918,16752,2999220,1519.63,133510000,223375,0.000506676,0.0744778,0.0744629,1.44228
253136090,71587918,16113,1613070,6077.43,74242100,900351,0.00376761,0.558158,0.532192,0.868515
253132087,71587918,899,139876,158.25,6449970,22506.3,0.00113136,0.160902,0.160902,0.688663
253134653,71587918,15805,734349,6428.04,32360400,1138080,0.00875338,1.54978,1.54978,0.232587
253132459,71587918,961,53808900,72438.6,1863210000,11819700,0.00134622,0.219661,0.225328,1.325
253138975,71587918,16605,279364,56.9252,14267900,9984.35,0.000203767,0.0357395,0.0358354,1.31234
253143839,71587918,17314,28550.7,38.5611,917948,5409.36,0.00135062,0.189465,0,0
253132792,71587918,1015,2788270,11851.7,144816000,1845450,0.00425055,0.661862,0.659191,0.638338
253134580,71587918,15779,274414,360.108,11411400,48676.7,0.00131228,0.177384,0.174022,0.87402
253144887,71587918,111220658,1773860,3937.24,87381800,553975,0.00221959,0.312299,0.309898,0.970973
253129231,71587918,327,956725,2305.51,35786700,375555,0.00240979,0.392542,0.394565,0.971943
253135625,71587918,16028,6337550,22968.5,303315000,3644890,0.00362419,0.575126,0.583229,0.580235
253138189,71587918,16520,4152000,3562.89,224657000,516901,0.000858114,0.124495,0.123616,1.04277
253137304,71587918,16310,14341300,23527.8,644413000,3459080,0.00164056,0.241196,0.238103,1.74092
253133115,71587918,1090,4752900,30452.6,281899000,4875710,0.00640717,1.02584,1.02188,0.256677
253140904,71587918,16868,1398760,38647.3,68705900,7298670,0.0276297,5.21796,5.21796,1.37294
253142749,71587918,17117,34969,25.2773,1622960,3397.58,0.00072285,0.0971599,0,0
253140929,71587918,16871,348323,689.765,14610700,106460,0.00198024,0.305634,0.304878,0.595303
253130344,71587918,498,1687390,31584.8,89593200,5635080,0.0187181,3.33952,3.2927,0.796064
253128802,71587918,276,19770800,16531.1,584059000,2623180,0.000836137,0.13268,0.139462,1.77147
253139609,71587918,16707,694813,251.812,33750600,38230.4,0.000362417,0.0550225,0.0533736,0.960429
253133589,71587918,182305689,12379000,42023.3,628360000,6713590,0.00339472,0.542336,0.542336,0.721791
253139668,71587918,16712,296450,129.022,12519800,18531.4,0.000435224,0.0625109,0.0611787,0.679965
253132350,71587918,931,3103140,677.941,59394500,89924,0.000218469,0.0289784,0.0281429,1.77532
253132562,71587918,976,6012170,15045.7,293589000,2747910,0.00250254,0.457058,0.456986,2.77749
253144344,71587918,17484,209814,179.005,9085450,23773.8,0.000853161,0.113309,0.113309,0.342315
253130888,71587918,648,14300200,77632.1,757004000,12045200,0.00542875,0.842314,0.864894,0.611425
253142826,71587918,17135,34969,1097.2,1786420,196239,0.0313762,5.6118,0,0
253135329,71587918,15976,2818900,6958.38,122991000,1162010,0.00246848,0.41222,0.423458,0.82819
253128818,71587918,281,1689810,465.393,49171900,71550.4,0.000275412,0.0423424,0.0406502,1.07888
253131909,71587918,869,209814,78.0873,6655910,12010.8,0.000372174,0.0572449,0.0572449,0.752742
253140159,71587918,16739,139876,197.121,6854640,28886.4,0.00140925,0.206514,0.206514,0.920971
253133977,71587918,15655,1675720,828.298,53074000,112535,0.000494294,0.0671561,0.066552,1.27738
253138275,71587918,16529,34969,22.8741,1914680,3243.08,0.000654124,0.0927415,0,0
253136853,71587918,16224,139102,237.141,5919200,33143.4,0.0017048,0.238268,0.211869,1.25061
253139706,71587918,16716,1397430,494.831,61345200,82633,0.000354102,0.0591322,0.0586286,2.04966
253133519,71587918,10722,16550200,5688.58,767458000,867312,0.000343717,0.052405,0.0522071,1.67909
253131472,71587918,771,86996800,487103,3147560000,86544800,0.0055991,0.994804,0.969505,2.84376
253144969,71587918,111220686,594473,174.098,21653400,22799.4,0.000292862,0.0383523,0.0383523,1.14439
253129802,71587918,360,376064,793.714,15317400,129802,0.00211058,0.345161,0.337271,0.755577
253128129,71587918,159,19961800,40135.5,772782000,6293600,0.00201062,0.315282,0.330245,1.14979
253134904,71587918,15861,3892230,19671.1,120068000,3510850,0.00505393,0.902017,0.882909,0.848107
253134665,71587918,15809,5550750,28926.9,234464000,5118050,0.00521134,0.922047,0.920901,0.625278
253136580,71587918,16203,244783,394.513,8972740,66922.1,0.00161168,0.273393,0.273393,0.433408
253143782,71587918,17298,971466,2176.04,40397000,323156,0.00223996,0.332647,0.310562,1.01467
253137820,71587918,16413,2095110,1685.67,117961000,243413,0.000804571,0.116181,0.117345,0.95751
253145437,71587918,124372464,66671.9,34.9001,1799500,4170.97,0.000523461,0.0625597,0.0626922,0.0652348
253139512,71587918,16696,979132,62.9057,46574000,8981.5,6.42464e-05,0.00917292,0.00917292,1.46898
253139241,71587918,16658,38037600,21111.2,1836850000,3110520,0.00055501,0.0817748,0.0820229,1.54152
253144278,71587918,17476,11852600,19620.9,390750000,2781710,0.00165541,0.234693,0.252394,2.10289
253127141,71587918,15,411433,2803.63,20824200,425313,0.00681431,1.03374,1.0255,0.914121
253137394,71587918,16345,1977230,6974.66,94759400,1012040,0.00352748,0.511844,0.504686,1.38218
253129992,71587918,430,3446340,7236.81,171590000,1066740,0.00209985,0.309529,0.306698,0.889436
253130810,71587918,610,3808520,4302.81,174351000,651600,0.00112979,0.17109,0.166234,1.35662
253135646,71587918,16030,30627700,58518.6,1178200000,8996340,0.00191065,0.293733,0.291056,1.2418
253136553,71587918,16194,727500,979.812,29425200,150327,0.00134682,0.206635,0.207685,0.406827
253127644,71587918,105,139470,47.7978,3124670,6318.78,0.000342709,0.0453055,0.0452951,0.450994
253127224,71587918,48,9897780,21463.8,518461000,3392250,0.00216855,0.342729,0.336675,0.572586
253140368,71587918,16776,629442,236.916,27685100,34907.7,0.000376391,0.0554582,0.0554582,0.766797
253130659,71587918,529,242848,582.378,9820810,91944.8,0.00239812,0.378611,0.396095,1.03451
253135379,71587918,15996,1153980,886.886,41216400,139432,0.000768548,0.120828,0.120828,0.808332
253135254,71587918,15951,931440,1777.31,23929900,269338,0.00190813,0.289163,0.282332,1.05763
253133112,71587918,1088,908853,583.08,49686900,84040.2,0.000641556,0.0924684,0.0925326,0.978361
253132112,71587918,909,48764600,72912.5,1817880000,10935100,0.00149519,0.224244,0.217826,1.17826
253130799,71587918,605,1513350,3419.12,57060000,537382,0.0022593,0.355093,0.352166,0.786777
253134205,71587918,15671,135938,158.53,4076470,23240.8,0.00116619,0.170966,0.170974,0.411251
253138118,71587918,16493,606797,1930.6,31043200,281415,0.00318163,0.463771,0.451877,1.73668
253129982,71587918,425,2237760,3221.47,72616000,496257,0.0014396,0.221765,0.22174,1.31934
253132135,71587918,919,1654970,5171.96,74619300,824148,0.0031251,0.497983,0.501313,0.364063
253137339,71587918,16327,262139,1016.95,11770600,145021,0.00387945,0.553222,0.550315,0.913859
253139683,71587918,16713,100866,5.29387,3653980,729.595,5.24845e-05,0.00723334,0.00699251,0.306744
253130019,71587918,451,874224,660.904,30657200,104768,0.000755989,0.119842,0.119842,0.613318
253135908,71587918,16081,584790,1371.09,27236800,198649,0.00234458,0.339692,0.337327,0.752725
253145422,71587918,124372424,28107.3,20.5617,1038450,2822.67,0.000731543,0.100425,0,0
253141034,71587918,16887,1764640,14596.7,78639700,2719110,0.00827177,1.54089,1.41649,2.27313
253127565,71587918,69,1779600,3950.41,71105900,533383,0.00221983,0.299721,0.300988,1.9699
253127582,71587918,74,541649,3317.15,25527700,506296,0.00612418,0.934731,0.937507,0.190347
253139404,71587918,16676,1345970,1436.88,74387000,220070,0.00106754,0.163503,0.165018,1.06083
253141711,71587918,16974,34969,5344.78,2829200,1067360,0.152843,30.523,0,0
253144483,71587918,17526,694478,1595.68,22471100,222048,0.00229767,0.319734,0.356427,1.38955
253144549,71587918,17538,5083070,10639.9,168850000,1473230,0.0020932,0.28983,0.289496,1.16285
253145440,71587918,127201621,34949.3,134.162,1363070,17818.2,0.00383874,0.50983,0,0
253132385,71587918,938,3454890,11474.1,95472900,1575460,0.00332111,0.456009,0.438407,1.47534
253135589,71587918,16026,19407000,129812,1091500000,20735600,0.00668896,1.06846,1.0812,0.397565
253141961,71587918,17033,1808480,3975.34,88750800,559131,0.00219816,0.309171,0.30686,0.97378
253128906,71587918,303,3348140,7621.22,141185000,1290590,0.00227626,0.385464,0.389721,0.604414
253140190,71587918,16741,347582,209.217,14881800,30860.6,0.000601922,0.0887866,0.0895967,0.904357
253136353,71587918,16147,69938,193.936,3059190,32223.3,0.00277297,0.46074,0.46074,0.427946
253145325,71587918,111220874,454597,229.511,18808300,31554.2,0.000504866,0.0694114,0.0694114,0.520408
253136567,71587918,16197,439516,1251.94,21135200,191003,0.00284845,0.434575,0.429821,0.502086
253144974,71587918,111220688,69304.3,165.685,4145180,25083,0.00239069,0.361926,0.361957,0.245111
253133080,71587918,1070,10528400,76005.4,644174000,12132900,0.00721905,1.15239,1.15267,0.324639
253138579,71587918,16572,139876,138.911,6564450,21281.8,0.000993098,0.152147,0.152147,0.516155
253141488,71587918,16938,53452400,30963.2,2136220000,5030170,0.000579268,0.0941057,0.0921332,2.77741
253129908,71587918,398,3830590,1186.89,80252700,155556,0.000309844,0.0406088,0.0404428,1.43773
253127680,71587918,119,4701820,7933.43,187548000,1294820,0.00168731,0.275386,0.275286,0.737218
253130004,71587918,438,489566,2117.99,24446100,361714,0.00432627,0.738847,0.738847,0.445911
253145318,71587918,111220870,279752,406.187,10364900,53713.3,0.00145195,0.192003,0.192003,0.579579
253134645,71587918,15799,2762390,22097.7,125039000,3881640,0.0079995,1.40517,1.40515,0.353834
253135424,71587918,16011,4052260,15550.8,206797000,2393170,0.00383756,0.590578,0.604595,0.623343
253128248,71587918,191,2786390,6509.32,115170000,1022890,0.00233611,0.367103,0.380016,0.744639
253133889,71587918,15606,421074,463.181,16427400,66075.8,0.0011,0.156922,0.157646,0.830303
253140711,71587918,16824,428197,564.006,17881500,91243.6,0.00131717,0.213088,0.209269,1.00423
253145178,71587918,111220764,34695.1,324.887,1532810,53950.6,0.00936407,1.55499,0,0
253132121,71587918,912,499801,2887.96,20078100,449276,0.00577822,0.898911,0.838423,0.937612
253138188,71587918,16519,12052100,10344.1,628402000,1507420,0.000858278,0.125075,0.123944,1.23241
253134631,71587918,15794,23705.9,17.7962,888273,2707.32,0.00075071,0.114205,0,0
253141504,71587918,16948,2922800,1963.34,115177000,306547,0.000671732,0.104881,0.102565,2.21358
253137411,71587918,16352,8023340,12518.5,377072000,1795090,0.00156026,0.223734,0.223741,1.78691
253144622,71587918,17555,69938,181.133,2471830,26017.1,0.00258991,0.372002,0.372002,0.167653
253128791,71587918,272,378892,490.85,12536700,67930.7,0.00129549,0.179288,0.179269,0.268078
253132732,71587918,1002,13078800,34948.5,670306000,5411700,0.00267216,0.413778,0.413176,0.813608
253144503,71587918,17529,1618760,4982.2,55833200,722731,0.00307778,0.446471,0.498453,1.89037
253134335,71587918,15696,839252,2815.34,34959800,392990,0.00335458,0.468262,0.468261,0.86413
253145286,71587918,111220844,874225,708.323,35932800,94605.1,0.000810229,0.108216,0.108216,0.904791
253138411,71587918,16543,174845,348.985,9159110,49709.7,0.00199597,0.284307,0.284307,0.491772
253133330,71587918,1141,1044780,962.621,34480200,144221,0.00092136,0.13804,0.137787,1.04562
253134638,71587918,15796,1153880,11769.3,57491200,1972580,0.0101998,1.70953,1.70949,0.360522
253137951,71587918,16456,279752,2738.89,14831000,404450,0.00979044,1.44574,1.44574,0.70562
253142891,71587918,17153,1206030,1057.78,42462400,160304,0.000877072,0.132919,0.178615,2.24351
253135212,71587918,15946,2525140,3214.12,86597900,516018,0.00127285,0.204352,0.207057,0.845565
253144772,71587918,17620,762684,2823.39,24289400,369285,0.00370191,0.484191,0.481076,0.948584
253130840,71587918,625,5916560,42833.4,341598000,6927940,0.00723957,1.17094,1.17929,0.365768
253137327,71587918,16322,7120440,5722.85,311860000,822772,0.000803722,0.115551,0.118402,1.43404
253141431,71587918,16927,2665030,1766.83,112435000,240705,0.000662967,0.0903195,0.0839427,1.79966
253133168,71587918,1114,879283,2103.78,46126400,333063,0.00239261,0.378789,0.372562,0.500942
253134279,71587918,15690,139718,127.214,4557160,17237.5,0.000910503,0.123373,0.123297,1.03302
253136538,71587918,16188,4102870,5773.76,161939000,865011,0.00140725,0.210831,0.212052,0.884775
253138596,71587918,16574,379621,207.837,19246800,29159.7,0.000547485,0.0768127,0.0760029,0.982383
253145304,71587918,111220856,866642,889.455,30145900,119900,0.00102632,0.138351,0.138414,0.758461
253132090,71587918,902,804287,1610.91,33187000,248214,0.0020029,0.308613,0.308613,0.934956
253133738,71587918,15583,207790,283.411,9303580,43005,0.00136393,0.206963,0.2076,0.261726
253143914,71587918,17358,91506.1,349.317,2915510,63497.8,0.00381742,0.693919,0.702795,0.350577
253135960,71587918,16092,34969,234.553,1689060,37069.9,0.00670745,1.06008,0,0
253145109,71587918,111220730,314201,289.702,12636000,39140.2,0.000922027,0.124571,0.125129,1.6269
253143835,71587918,17311,2545230,11221.1,92209800,1580530,0.00440866,0.620975,0.619884,1.31107
253132060,71587918,890,1188950,4329.72,55261900,712095,0.00364165,0.59893,0.59893,1.47328
253134451,71587918,15723,1293460,3774.92,59074000,573348,0.00291847,0.443269,0.443366,0.934501
253145424,71587918,124372440,34856.6,12.7948,1361930,1919.56,0.000367068,0.0550702,0,0
253134000,71587918,15666,9567990,19524.6,322702000,2850380,0.00204062,0.297908,0.288828,1.35017
253132825,71587918,1022,7770770,23441.6,380149000,3866940,0.00301663,0.497626,0.498071,0.751001
253139444,71587918,16682,765714,148.26,36492900,21618.9,0.000193624,0.0282336,0.029485,1.89908
253140208,71587918,16742,34969,48.4717,1679380,7019.41,0.00138613,0.200732,0,0
253136099,71587918,16114,63584900,161105,3148900000,26855200,0.0025337,0.422352,0.414081,0.947598
253140961,71587918,16875,279752,550.992,11584800,84646.8,0.00196957,0.302578,0.302578,0.491643
253144078,71587918,17451,560473,1425.23,17575000,199953,0.00254291,0.356758,0.374839,0.981381
253145412,71587918,112892325,34845.5,78.4179,1737530,11479,0.00225044,0.329426,0,0
253133575,71587918,10735,2383830,5235.84,107529000,734370,0.0021964,0.308063,0.295771,1.14216
253143605,71587918,17292,6835080,21270.5,257271000,3016540,0.00311196,0.441332,0.42405,1.43391
253130205,71587918,481,1108590,7085.79,39475100,1268500,0.0063917,1.14424,1.14116,0.638279
253133967,71587918,15629,779129,175.335,26395600,23743.8,0.000225039,0.0304748,0.0301316,0.806462
253129900,71587918,394,8866680,19947.9,397122000,3066460,0.00224976,0.345841,0.342109,0.911
253131323,71587918,746,5671380,16185,263245000,2497200,0.0028538,0.440317,0.436528,0.769474
253140404,71587918,16783,380614,372.763,16869000,54445.5,0.000979372,0.143046,0.14231,0.902574
253134230,71587918,15677,439456,501.62,14348900,71157.5,0.00114146,0.161922,0.157801,1.27198
253134538,71587918,15767,3222450,5129.25,157644000,837047,0.00159172,0.259755,0.2515,0.999021
253143127,71587918,17205,38262.9,3.30233,546250,435.043,8.63063e-05,0.0113699,0.0112281,1.1149
253129890,71587918,390,195052,599.565,5499290,88846.8,0.00307388,0.455504,0.436482,1.22507
253133956,71587918,15626,1921390,1197.88,58103600,167838,0.000623446,0.0873527,0.0930685,1.38484
253143600,71587918,17291,34969,26.3843,1794120,3806.82,0.000754506,0.108863,0,0
253135682,71587918,16036,4269500,822.119,90774700,126053,0.000192556,0.029524,0.0275418,2.29712
253144733,71587918,17592,624174,2639.03,20044800,383328,0.00422803,0.614137,0.611143,0.834581
253130765,71587918,590,3125000,6662.37,168769000,1006000,0.00213196,0.32192,0.327707,0.769267
253129673,71587918,347,697791,554.585,25188900,75443.3,0.000794773,0.108117,0.104945,0.46409
253140874,71587918,16863,839256,1213.49,37803100,180811,0.00144591,0.215442,0.215442,1.13544
253127161,71587918,27,454597,385.637,24084200,63942.9,0.000848304,0.140659,0.140659,1.04829
253137403,71587918,16349,1977230,6974.66,94759400,1012040,0.00352748,0.511844,0.504686,1.38218
253130803,71587918,607,7036060,4428.55,256496000,651820,0.000629408,0.09264,0.0984343,1.55498
253135007,71587918,15901,711166,1511.69,25700400,237989,0.00212565,0.334646,0.34842,0.582198
253136282,71587918,16140,1431880,4139.61,72606000,698229,0.00289103,0.487631,0.487739,0.637325
253130935,71587918,667,769318,6801.52,37763900,1057880,0.00884098,1.37509,1.37509,0.279448
253133778,71587918,15590,1570110,5029.6,72173800,822646,0.00320334,0.523941,0.501727,1.18278
253127591,71587918,82,944163,795.739,37722400,115098,0.000842798,0.121904,0.121904,0.623175
253142081,71587918,17048,34969,6.88747,1542350,975.647,0.000196959,0.0279003,0,0
253138894,71587918,16590,104907,49.384,5455580,7408.51,0.00047074,0.0706198,0.0706198,0.555078
253143025,71587918,17178,664411,1390.79,28150600,214436,0.00209327,0.322746,0.322746,1.38022
253136589,71587918,16211,14333400,17823.6,554428000,2516050,0.0012435,0.175538,0.175464,1.16914
253132850,71587918,1027,706674,3009.32,30827000,449320,0.00425843,0.635824,0.630001,0.738309
253133101,71587918,1082,310055,979.064,12379100,159123,0.00315771,0.513208,0.506554,0.515843
253145405,71587918,112892283,69800.2,15.6177,3374030,2105.43,0.000223749,0.0301637,0.030122,0.992415
253130740,71587918,578,959214,2308.46,43413100,359819,0.00240661,0.375119,0.39328,1.19572
253132356,71587918,934,1117390,412.764,46040600,56307.5,0.0003694,0.0503919,0.050435,1.33823
253133988,71587918,15660,195407,96.3847,5409440,12963.7,0.000493251,0.0663419,0.0665748,0.809522
253136163,71587918,16123,8843900,16860.8,462773000,2833850,0.0019065,0.32043,0.312515,0.724268
253130836,71587918,623,216447000,1298650,10358900000,231108000,0.00599983,1.06774,1.05847,0.716429
253133143,71587918,1104,551074,1261.41,27734400,191408,0.002289,0.347336,0.346196,1.09471
253134514,71587918,15759,313588,2031.02,17798600,347689,0.00647671,1.10874,1.10497,0.614464
253142329,71587918,17094,34069.1,0.821964,759546,101.291,2.41264e-05,0.00297312,0,0
253137414,71587918,16353,8023340,12518.5,377072000,1795090,0.00156026,0.223734,0.223741,1.78691
253128402,71587918,217,2063170,2065.01,97456800,297010,0.0010009,0.143958,0.143958,1.07608
253133170,71587918,1117,18933500,237254,799751000,43116900,0.0125309,2.27729,2.21062,2.0366
253128254,71587918,192,983311,1840.03,26200100,311085,0.00187126,0.316364,0.322602,1.8175
253140616,71587918,16810,70714700,204933,3221910000,36937900,0.00289803,0.522351,0.502608,4.70149
253144060,71587918,17441,34969,18.1613,1548460,2492.39,0.000519355,0.0712742,0,0
253130997,71587918,692,1523950,5837.77,67872200,885873,0.00383068,0.5813,0.581432,0.59359
253130755,71587918,587,419097,446.462,24013700,63424.4,0.0010653,0.151336,0.15119,0.802659
253134699,71587918,15822,717039,3037.47,31747800,490313,0.00423613,0.683803,0.69985,1.04096
253134541,71587918,15768,576155,634.126,25082500,103243,0.00110062,0.179193,0.16329,1.54847
253137532,71587918,16393,478225,698.082,26636400,104921,0.00145973,0.219397,0.217137,0.590254
253141236,71587918,16906,623875,712,24960600,113526,0.00114125,0.181969,0.160681,1.6393
253137997,71587918,16463,619857,578.858,34746600,82497.3,0.000933857,0.133091,0.135029,0.75571
253129878,71587918,382,39080500,106754,1999330000,17695200,0.00273164,0.452789,0.451855,0.73542
253144012,71587918,17409,342915,347.897,13504800,47182.5,0.00101453,0.137592,0.131816,0.745757
253130919,71587918,661,3105720,15605.4,107399000,2196500,0.00502474,0.707245,0.708499,1.37914
253129975,71587918,423,2655740,11943.8,139499000,2066620,0.00449737,0.778172,0.778122,0.468001
253130288,71587918,491,1713000,5128.35,75432500,773994,0.00299378,0.451836,0.451903,0.844588
253138131,71587918,16495,2272980,3145.99,112725000,444972,0.00138408,0.195765,0.195765,1.85355
253137482,71587918,16386,1923190,5074.56,95995400,724886,0.00263861,0.376918,0.371108,0.824304
253131630,71587918,806,5558440,6638.59,286382000,1112040,0.00119433,0.200063,0.194412,0.88024
253136242,71587918,16136,3397620,12052.4,172826000,2023270,0.0035473,0.595495,0.599456,0.674781
253130517,71587918,520,2128760,5792.78,112888000,909533,0.0027212,0.427259,0.427294,0.410135
253141630,71587918,16961,979132,9555.13,45503900,1774560,0.00975877,1.81238,1.81238,2.6779
253142819,71587918,17132,641417,13002,28696400,2339250,0.0202708,3.64701,3.5222,1.0457
253128681,71587918,251,3800440,3919.18,183271000,597999,0.00103124,0.15735,0.157269,0.780656
253136961,71587918,16245,431104,486.058,15225800,64749.6,0.00112747,0.150195,0.157369,0.845481
253139534,71587918,16700,944163,121.619,45985300,16366.6,0.000128811,0.0173345,0.0173345,1.19487
253133481,71587918,10705,249490,912.15,10397300,141862,0.00365606,0.56861,0.536662,0.819059
253135405,71587918,16004,54389200,205130,2611740000,32077900,0.00377152,0.589785,0.598464,0.786387
253142803,71587918,17126,1008210,2676.72,38830300,436107,0.00265493,0.432555,0.416424,1.41646
253137391,71587918,16343,1977230,6974.66,94759400,1012040,0.00352748,0.511844,0.504686,1.38218
253143433,71587918,17257,1464210,1997.63,58109400,293673,0.00136431,0.200567,0.200266,0.867048
253143446,71587918,17259,103571,44.2172,3302010,5553.4,0.000426928,0.0536195,0.0535469,0.649167
253144629,71587918,17556,244754,175.543,8169350,24518.8,0.000717223,0.100177,0.100167,1.47327
253137852,71587918,16422,896435,2223.7,50019100,345705,0.00248061,0.385644,0.384221,1.49698
253143904,71587918,17350,33433.3,0.0330138,281232,4.28578,9.87452e-07,0.000128189,0,0
253134978,71587918,15883,103673,697.702,4777320,111562,0.00672985,1.0761,1.07815,0.316333
253134430,71587918,15717,69373.6,646.135,2890440,112450,0.00931384,1.62094,1.62937,0.899903
253133060,71587918,1058,1529860,10005.4,79670600,1572720,0.00654004,1.02801,1.03468,0.217287
253134961,71587918,15878,348456,1661.45,16135400,263614,0.00476804,0.75652,0.758264,0.844506
253138955,71587918,16601,269507,131.97,14536400,20216.4,0.000489672,0.0750126,0.0743374,0.726206
253137227,71587918,16289,209814,268.099,7331370,38042.2,0.00127779,0.181314,0.181314,0.505869
253132501,71587918,969,1382760,5365.73,71155000,824737,0.00388044,0.596442,0.599499,0.60876
253140584,71587918,16803,56149.7,14.0627,2316840,2032.74,0.00025045,0.0362022,0.0374852,0.197112
253134227,71587918,15676,311970,887.478,10106700,129992,0.00284476,0.416681,0.414049,0.78169
253135399,71587918,16001,225685000,732409,10558100000,115606000,0.00324527,0.512245,0.51887,0.902321
253135417,71587918,16009,7975970,29908.8,394866000,4758670,0.00374987,0.596626,0.604852,0.82792
253137279,71587918,16297,594473,1833.81,27811800,270753,0.00308477,0.455451,0.455451,0.890053
253128876,71587918,294,28425800,16075.8,1420400000,2326040,0.000565534,0.0818283,0.0813854,1.14276
253133976,71587918,15653,1675720,828.298,53074000,112535,0.000494294,0.0671561,0.066552,1.27738
253133920,71587918,15612,28132.9,4.0412,525561,527.917,0.000143647,0.0187651,0,0
253139040,71587918,16618,497331,113.252,22452200,16035.5,0.000227719,0.0322432,0.0319699,0.614485
253142815,71587918,17131,241181,301.51,7663110,41166.5,0.00125014,0.170687,0.168496,0.650175
253131536,71587918,783,1047710,3023.37,45755300,535525,0.00288569,0.511139,0.51075,0.655724
253136198,71587918,16131,15497500,33836.7,776457000,5678760,0.00218336,0.36643,0.366203,0.690996
253128236,71587918,188,664411,1797.96,30515200,307557,0.0027061,0.462902,0.462902,1.29774
253139413,71587918,16677,1042190,855.593,57935800,134960,0.000820959,0.129496,0.129687,1.13808
253128379,71587918,214,1621690,530.621,78537200,74218.9,0.000327203,0.0457664,0.0459223,1.23162
253132960,71587918,1039,139876,158.532,6238920,21794.8,0.00113338,0.155815,0.155815,0.14848
253141271,71587918,16915,76417500,191756,3148490000,35035600,0.00250932,0.458476,0.444794,5.26886
253133975,71587918,15633,360578,353.289,8754480,50023.5,0.000979784,0.138731,0.152726,1.3133
253134629,71587918,15793,1782030,27260.3,95702500,4765230,0.0152974,2.67405,2.61347,0.918685
253128778,71587918,268,549213,1761.06,20403900,277796,0.00320652,0.505807,0.49014,0.812121
253134312,71587918,15695,69938,426.895,3226040,58303.3,0.0061039,0.833642,0.833642,0.0163967
253145191,71587918,111220778,25335.2,15.8812,556195,2519.93,0.000626845,0.0994635,0,0
253138918,71587918,16595,104907,57.3684,5060920,8124.44,0.00054685,0.0774443,0.0774443,0.587628
253128712,71587918,255,1508860,1392.75,82517100,194752,0.000923047,0.129073,0.126492,0.950136
253142753,71587918,17118,241181,301.51,7663110,41166.5,0.00125014,0.170687,0.168496,0.650175
253128395,71587918,216,985595,469.408,22500200,64359.7,0.000476269,0.0653004,0.0623466,1.04445
253138432,71587918,16546,87818.2,26.6735,4011110,3632.38,0.000303736,0.0413625,0.0414787,0.759092
253140748,71587918,16829,45906000,37004.6,2095360000,5919080,0.000806094,0.128939,0.126081,3.84222
253128287,71587918,199,3247110,10331.8,119918000,1589010,0.00318184,0.48936,0.520238,1.14697
253143160,71587918,17214,139876,420.703,6102460,72607.7,0.00300768,0.519086,0.519086,0.312754
253144805,71587918,17649,34940.6,23.0766,1153720,2977.85,0.000660452,0.0852261,0,0
253144692,71587918,17575,34969,5.27262,1124810,696.7,0.00015078,0.0199233,0,0
