id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225324711,71494678,16947,23507900,207731,1187400000,32348800,0.00883666,1.37608,1.33343,1.05933
225325274,71494678,17340,2832010,14631.4,129497000,1980920,0.00516645,0.699474,0.699403,0.597572
225314256,71494678,88,1748420,2868.02,85499600,380172,0.00164035,0.217437,0.217436,0.412944
225323692,71494678,16480,664411,869.886,34710800,119110,0.00130926,0.179272,0.179272,0.3349
225322838,71494678,16081,582563,2037.14,32312700,288070,0.00349686,0.494488,0.49951,0.566349
225324789,71494678,17038,2030620,6491.93,90814600,861364,0.00319702,0.424188,0.372161,1.15479
225320741,71494678,810,559504,2416.55,30755500,322046,0.00431909,0.575592,0.575592,0.231772
225324528,71494678,16860,152841,365.495,7374530,51750.7,0.00239135,0.338592,0.339575,0.105215
225324054,71494678,16656,209814,179.063,10755400,23949.7,0.000853435,0.114147,0.114147,0.19281
225325384,71494678,17447,134408,130.744,2167180,19233,0.000972745,0.143095,0.143872,0.453855
225324199,71494678,16709,803352,1727,44020500,235485,0.00214974,0.293128,0.293057,0.547875
225320529,71494678,731,3322060,31375.4,176742000,4458720,0.00944459,1.34216,1.34216,0.484107
225324995,71494678,17148,1713480,9379.44,80388300,1254380,0.00547391,0.732064,0.732064,0.570537
225319603,71494678,470,454835,690.956,22065200,92271,0.00151913,0.202867,0.204015,0.205814
225325523,71494678,17534,918764,1769.07,16560200,255459,0.00192548,0.278046,0.275162,0.872322
225321607,71494678,10689,4353210,96194.6,186896000,15842700,0.0220974,3.63931,3.62784,1.3639
225322023,71494678,15753,2342920,3752.33,111352000,503934,0.00160156,0.215088,0.215088,0.308982
225318687,71494678,244,11806200,259704,634868000,38713300,0.0219972,3.27906,3.25547,0.697982
225322502,71494678,15940,8037740,50055.5,358049000,6634630,0.00622756,0.825435,0.803528,0.766516
225325756,71494678,111220778,23190,85.7007,1042390,11531.2,0.00369559,0.497251,0,0
225324089,71494678,16669,3602590,10781,195087000,1484710,0.00299256,0.412125,0.414465,0.388903
225325861,71494678,111220880,104907,748.388,6357340,100295,0.00713383,0.956041,0.956041,0.190511
225320728,71494678,803,20693300,48811,1008370000,6669770,0.00235878,0.322315,0.319227,0.777414
225320109,71494678,604,419628,2857.27,24096200,394431,0.00680907,0.939955,0.939955,0.478131
225323037,71494678,16160,384659,1404.85,20512500,192825,0.00365219,0.501288,0.501288,0.332327
225321639,71494678,10708,1608570,13024.3,105834000,1950150,0.0080968,1.21234,1.21234,0.213661
225318798,71494678,278,7984700,20859.9,363416000,2810910,0.00261249,0.352037,0.348339,0.596405
225324778,71494678,17030,507544,1757.63,23149700,269890,0.00346301,0.531757,0.531196,0.355154
225321299,71494678,1049,3072920,16645.1,117675000,2514360,0.0054167,0.818229,0.814962,0.573234
225321478,71494678,1128,1482840,9760.71,86188100,1300120,0.00658243,0.876775,0.841632,0.308364
225325297,71494678,17369,1137600,2212.07,52835900,292562,0.00194449,0.257173,0.246685,0.683687
225325515,71494678,17529,1676870,16594.9,82554600,2356590,0.00989634,1.40535,1.40469,0.519165
225322338,71494678,15853,48636500,110337,2523860000,14893700,0.0022686,0.306225,0.305983,0.669073
225320854,71494678,875,130827,440.836,6748910,60131.4,0.00336961,0.459626,0.454797,0.381628
225323826,71494678,16568,75662.6,302.318,3994260,40907.6,0.00399561,0.540657,0.53518,0.209267
225323877,71494678,16598,174845,444.364,9875280,61823.3,0.00254148,0.353589,0.353589,0.27741
225325558,71494678,17559,169825,735.12,6434570,97832.8,0.0043287,0.576082,0.564077,0.868345
225319728,71494678,496,349690,1165.79,15945200,175827,0.00333377,0.502807,0.502807,0.544836
225321845,71494678,15630,593959,667.811,25054500,87452,0.00112434,0.147236,0.14717,0.273029
225321646,71494678,10720,7326950,63950.5,459002000,9892200,0.00872811,1.35011,1.33227,0.312926
225322996,71494678,16147,69938,585.331,3739280,91205,0.00836928,1.30408,1.30408,0.0883288
225323808,71494678,16556,34969,124.409,2002230,17400.9,0.0035577,0.497611,0,0
225320871,71494678,883,277170,914.785,14601300,121486,0.00330045,0.438309,0.438425,0.144769
225321028,71494678,954,34969,416.181,1779690,55710.8,0.0119014,1.59315,0,0
225322336,71494678,15851,48636500,110337,2523860000,14893700,0.0022686,0.306225,0.305983,0.669073
225325841,71494678,111220822,174845,2569.72,11382700,358048,0.0146971,2.0478,2.0478,0.177209
225314125,71494678,33,1895260,10188.3,104559000,1366820,0.0053757,0.721177,0.704717,0.284531
225322724,71494678,16016,67512000,307009,3165550000,41088300,0.00454748,0.608607,0.600013,0.688489
225320613,71494678,777,314721,1397.05,16944000,192369,0.00443902,0.611236,0.611236,0.420347
225321678,71494678,182305697,1534290,4656.49,52053900,623007,0.00303495,0.406056,0.405549,1.00409
225321922,71494678,15697,626487,2333.25,21100200,354681,0.00372433,0.566143,0.566108,0.478827
225320054,71494678,585,419628,1802.53,21643100,245714,0.00429554,0.585551,0.585551,0.391316
225325748,71494678,111220762,490423,307.119,19936700,39626.1,0.000626232,0.0807998,0.0757574,0.585977
225320400,71494678,670,2836130,8976.5,105104000,1209400,0.00316505,0.426427,0.425834,0.437533
225323552,71494678,16432,2061450,2009.02,106639000,282607,0.000974568,0.137091,0.138234,0.543776
225324626,71494678,16906,734349,2248.73,34854800,297779,0.00306221,0.4055,0.4055,0.618636
225324810,71494678,17050,69938,805.326,4466480,115486,0.0115149,1.65127,1.65127,0.101922
225324606,71494678,16896,384253,694.059,13115700,91059.3,0.00180625,0.236977,0.23704,0.464
225322577,71494678,15966,209814,5581.56,14319400,827707,0.0266024,3.94495,3.94495,0.411839
225322319,71494678,15843,5201660,10381,265075000,1444190,0.00199572,0.277639,0.27124,0.499664
225319141,71494678,367,1153980,4184.66,60948100,577807,0.0036263,0.50071,0.50071,0.324284
225324169,71494678,16698,6327030,20868.5,354755000,2853720,0.00329831,0.451036,0.448822,0.561519
225325204,71494678,17280,3146890,13442.9,135079000,1803600,0.0042718,0.573137,0.57311,0.742894
225324400,71494678,16783,347057,737.721,17194800,101391,0.00212565,0.292144,0.288078,0.415914
225324949,71494678,17092,21227100,83668.3,878707000,11320600,0.00394159,0.533311,0.513316,0.957265
225324240,71494678,16731,34969,59.7788,1816370,8134.34,0.00170948,0.232616,0,0
225322799,71494678,16054,979132,15580.8,54922300,2091010,0.0159128,2.13558,2.13558,0.24875
225321003,71494678,939,104907,514.415,5060650,71147.1,0.00490354,0.678192,0.678192,0.264212
225319220,71494678,406,731703,1095.29,37221900,145503,0.00149691,0.198855,0.198374,0.333058
225323450,71494678,16391,139876,552.098,8360390,75328.6,0.00394705,0.538538,0.538538,0.0818543
225316080,71494678,131,1503670,20221.3,74442300,2644400,0.013448,1.75863,1.75863,0.371874
225324469,71494678,16824,524535,3669.7,30753300,541693,0.00699611,1.03271,1.03271,0.490769
225317334,71494678,180,594412,1891.93,26366700,243548,0.00318286,0.409728,0.409765,0.298005
225322000,71494678,15720,34969,41.3727,829041,5310.07,0.00118313,0.151851,0,0
225321268,71494678,1038,5096040,19757.7,271884000,2578620,0.00387706,0.506004,0.505931,0.523523
225322562,71494678,15956,39792200,382100,1806160000,52974500,0.00960237,1.33128,1.30737,1.02866
225323197,71494678,16257,375573,422.334,15755800,54508.1,0.0011245,0.145133,0.145802,0.136668
225324393,71494678,16777,593665,1032.2,30342700,138652,0.0017387,0.233553,0.230882,0.259868
225325616,71494678,17583,2090540,8607.33,75191800,1167010,0.00411727,0.558232,0.556436,0.594831
225319293,71494678,425,1118180,9210.2,59254800,1251320,0.00823677,1.11906,1.11889,0.29492
225324707,71494678,16938,47844600,536521,2517610000,85150500,0.0112138,1.77973,1.70083,1.57592
225319333,71494678,438,253290,563.574,11801700,76783.2,0.00222501,0.303143,0.288226,0.545493
225322477,71494678,15927,349690,2729.46,15405600,399414,0.00780538,1.1422,1.1422,0.65532
225324022,71494678,16641,69938,100.58,3119980,13485.5,0.00143814,0.192821,0.192821,0.0765882
225324233,71494678,16728,5096170,12384.8,242240000,1642140,0.00243023,0.322231,0.322012,0.616
225322916,71494678,16112,1119010,24151.6,56197900,3189430,0.021583,2.85023,2.85023,0.409807
225325287,71494678,17356,82612.8,192.779,3423540,26153.2,0.00233352,0.316575,0.325419,0.311587
225323656,71494678,16462,823050,1762.58,41707700,243614,0.00214152,0.295989,0.290281,0.356805
225317861,71494678,197,139876,254.422,6223000,33747.5,0.00181891,0.241267,0.241267,0.350489
225325249,71494678,17309,34969,437.825,2140120,60394.5,0.0125204,1.72709,0,0
225325618,71494678,17585,139876,638.612,6861560,84439.3,0.00456556,0.603673,0.603673,0.538875
225323547,71494678,16430,1632320,1700.29,79418100,236655,0.00104164,0.144981,0.134899,0.751691
225319287,71494678,424,449975,2094.01,17073300,274138,0.00465361,0.609229,0.607201,0.478574
225325350,71494678,17412,68751,56.3129,1377720,7798.62,0.000819085,0.113433,0.114649,1.04075
225325268,71494678,17333,594366,4556.5,28264300,630259,0.00766615,1.06039,1.06039,0.108071
225322830,71494678,16077,19111400,116505,1099680000,16091000,0.00609611,0.84196,0.840677,0.486804
225323376,71494678,16336,244783,440.283,12602900,60459.4,0.00179866,0.246992,0.246992,0.496106
225314370,71494678,112,64188,142.603,3165970,19695.9,0.00222164,0.306846,0.304939,0.164407
225322381,71494678,15874,552655,1190.36,26210600,160672,0.00215389,0.290727,0.289664,0.355263
225321505,71494678,10681,3095520,24307,178550000,3663500,0.00785233,1.18348,1.17917,0.15919
225322884,71494678,16098,102580,595.357,5864940,79934.8,0.00580385,0.779246,0.773633,0.409622
225323041,71494678,16162,489566,1502.39,21743100,208127,0.00306882,0.425125,0.425125,0.935124
225325018,71494678,17169,104907,899.564,6538960,129134,0.00857487,1.23093,1.23093,0.386634
225323278,71494678,16293,209814,544.477,8685360,73508.2,0.00259505,0.350349,0.350349,0.179679
225323709,71494678,16492,3044140,4564.78,150315000,615068,0.00149953,0.20205,0.200246,0.473988
225317659,71494678,192,423170,1334.47,15485900,180805,0.00315351,0.427263,0.429077,0.231487
225322387,71494678,15876,243130,943.324,12349000,127959,0.00387991,0.526297,0.526098,0.131447
225322392,71494678,15880,346768,768.385,16105000,103994,0.00221585,0.299894,0.299505,0.490691
225324660,71494678,16935,434334,1477.52,23171500,209712,0.00340181,0.482834,0.470002,0.357585
225322037,71494678,15761,34969,52.9266,1728730,7111.48,0.00151353,0.203365,0,0
225325727,71494678,111220728,551433,3104.09,28336300,411411,0.00562914,0.746076,0.740719,0.536104
225320365,71494678,656,4721440,14490.3,136926000,2023120,0.00306905,0.428497,0.421495,0.943413
225324659,71494678,16934,438816,1884.6,23340200,280738,0.00429473,0.639764,0.624722,0.346757
225322905,71494678,16107,9577970,132218,402364000,17539800,0.0138044,1.83127,1.83069,0.7688
225320754,71494678,819,209814,889.705,11530100,118408,0.00424045,0.564346,0.564346,0.236189
225322573,71494678,15964,310377,10614.5,21463000,1608500,0.0341987,5.1824,5.15898,0.445384
225314283,71494678,95,7886810,51077.9,372374000,6684270,0.00647637,0.847525,0.875429,0.56828
225320125,71494678,609,314721,433.349,15561100,58061.9,0.00137693,0.184487,0.184487,0.370822
225325612,71494678,17577,209735,1120.57,8729840,152021,0.00534279,0.724824,0.724698,0.480212
225319697,71494678,487,229887,536.837,10898600,71196.9,0.00233522,0.309704,0.308077,0.195878
225325860,71494678,111220878,1593620,5036.8,68812500,675681,0.0031606,0.423991,0.416698,0.524817
225324939,71494678,17086,1398760,6103,66695100,810572,0.00436315,0.579493,0.579493,0.416335
225321749,71494678,15594,69938,154.643,3532730,21138.5,0.00221114,0.302246,0.302246,0.113163
225322012,71494678,15734,209814,372.949,6549870,48858.5,0.00177752,0.232866,0.232866,0.300449
225325723,71494678,111220722,314721,3308.71,18374900,445084,0.0105131,1.41422,1.41422,0.182519
225319114,71494678,360,244783,986.999,11936500,139273,0.00403214,0.568966,0.568966,0.204268
225321745,71494678,15592,1433730,1893.1,64410600,249780,0.00132041,0.174217,0.174217,0.362386
225316927,71494678,169,1153980,8759.8,63912400,1210360,0.00759096,1.04886,1.04886,0.50684
225324552,71494678,16871,304531,757.559,14460200,100793,0.00248763,0.330979,0.326851,0.17152
225321885,71494678,15673,2920410,7570.78,119653000,1081530,0.00259237,0.370334,0.369501,0.687104
225317754,71494678,196,383456,15799.1,29228900,2388760,0.0412019,6.22955,6.22599,0.355975
225324484,71494678,16840,24506500,209033,1536920000,31842400,0.00852967,1.29934,1.29777,0.346829
225322294,71494678,15837,913754,1390.43,48854900,201675,0.00152167,0.22071,0.226291,0.510362
225319925,71494678,549,47214100,109034,2502680000,14969800,0.00230936,0.317063,0.309754,0.67213
225319156,71494678,371,139679,224.944,4798170,28899.3,0.00161043,0.206898,0.206786,0.320731
225325270,71494678,17335,378602,1742.4,13168900,250094,0.00460218,0.660571,0.655895,0.445053
225320827,71494678,860,524284,2165.31,29676700,287764,0.00413003,0.548869,0.548875,0.272897
225320881,71494678,891,206438,1144.68,11471200,153582,0.0055449,0.743962,0.73966,0.442742
225324379,71494678,16770,272886,605.537,13818300,86609.8,0.00221901,0.317385,0.297882,0.464763
225319200,71494678,398,1942780,5722.42,73360000,739426,0.00294549,0.380603,0.379519,0.435534
225314268,71494678,91,1231240,5442.68,65903600,765051,0.00442049,0.621366,0.609571,0.341165
225324117,71494678,16680,13574300,49681.5,761574000,6890210,0.00365996,0.507591,0.503482,0.564131
225325282,71494678,17348,34804.5,6.6415,453395,986.564,0.000190823,0.0283458,0,0
225319036,71494678,328,1884640,13551.6,90262000,1781820,0.00719057,0.945444,0.989026,0.598921
225324998,71494678,17151,174845,526.625,8419530,68192,0.00301196,0.390014,0.390014,0.398044
225325735,71494678,111220746,191098,630.504,9003620,84974.8,0.00329937,0.444667,0.434194,0.266676
225314349,71494678,106,174332,1379.61,9306410,182240,0.00791365,1.04536,1.04499,0.175519
225325113,71494678,17244,1145150,5883.87,55237900,790526,0.00513807,0.690324,0.686438,0.464476
225322019,71494678,15751,108984000,281728,5460640000,38753600,0.00258502,0.355589,0.352537,0.89459
225322435,71494678,15905,43287500,956025,2297790000,141871000,0.0220855,3.27741,3.23999,0.728867
225314088,71494678,22,5009430,31021.3,248117000,4169600,0.00619259,0.832351,0.807327,0.578119
225324248,71494678,16735,1707900,3171.91,83689600,423694,0.0018572,0.248079,0.247878,0.477561
225321143,71494678,1014,1082870,1798.47,53451500,248016,0.00166084,0.229036,0.222483,0.480664
225323291,71494678,16300,34969,181.422,1927140,25303.6,0.00518809,0.7236,0,0
225321101,71494678,988,626859,10636.5,36030000,1452260,0.0169679,2.31672,2.30948,0.540883
225323844,71494678,16581,769318,1669.5,41997300,229494,0.0021701,0.298308,0.298308,0.372183
225324844,71494678,17075,769318,3594.04,40020000,480799,0.00467172,0.624967,0.624967,0.778047
225321051,71494678,968,3180150,34951.8,222409000,5186100,0.0109906,1.63077,1.6304,0.279798
225323757,71494678,16526,34969,96.8781,2086120,13365.8,0.0027704,0.38222,0,0
225325854,71494678,111220858,137901,309.393,5170190,42973.7,0.00224358,0.311626,0.310458,0.42135
225324525,71494678,16859,152841,365.495,7374530,51750.7,0.00239135,0.338592,0.339575,0.105215
225322332,71494678,15849,1617410,7908.09,83025900,1151430,0.00488935,0.7119,0.735331,0.422237
225320594,71494678,769,279696,1465,14300100,207410,0.00523783,0.741555,0.74152,0.324202
225321080,71494678,978,1535760,3289.58,42463600,462345,0.00214199,0.301053,0.297571,0.802946
225323836,71494678,16574,382671,781.026,20919700,116353,0.00204099,0.304055,0.303851,0.6522
225323244,71494678,16278,34969,55.2923,1730010,7385.67,0.00158118,0.211206,0,0
225324492,71494678,16844,1675670,5614.53,91858500,768367,0.00335061,0.458542,0.457359,0.569399
225323099,71494678,16196,478343,1507.72,24719600,204058,0.00315197,0.426594,0.410999,0.48332
225323061,71494678,16179,664946,1360.75,33028900,183894,0.0020464,0.276555,0.268355,0.54054
225318967,71494678,313,93934400,261500,4799250000,36112200,0.00278386,0.38444,0.380826,0.743028
225323257,71494678,16283,34969,31.3912,1373010,3948.18,0.000897687,0.112905,0,0
225322448,71494678,15912,2616150,70645.4,156901000,10305900,0.0270035,3.93932,3.92903,0.539667
225318814,71494678,286,349270,905.604,13571600,152143,0.00259285,0.435604,0.435725,0.608014
225321132,71494678,1005,209814,1629.01,9540030,214741,0.00776407,1.02348,1.02348,0.266654
225321799,71494678,15615,907218,1584.73,39147700,210012,0.00174681,0.23149,0.231649,0.55215
225324717,71494678,16952,586545,2711.61,29797500,368040,0.00462302,0.627471,0.580219,0.723076
225321647,71494678,10722,9732660,74411.9,571710000,11439300,0.00764559,1.17535,1.15722,0.416806
225323786,71494678,16541,1447180,2837.68,76840200,410502,0.00196083,0.283656,0.285979,0.45302
225321484,71494678,1139,150805,659.528,6984640,89190.3,0.00437339,0.591429,0.59983,0.32732
225321501,71494678,10678,4226220,38728.3,254456000,5936030,0.00916381,1.40457,1.39375,0.185857
225318820,71494678,288,1428540,21365.1,80214200,3004520,0.0149559,2.10321,2.10176,0.266321
225322984,71494678,16145,4465350,6587.7,212802000,918938,0.00147529,0.205793,0.204211,0.597708
225323567,71494678,16439,3888410,7564.43,213261000,1050360,0.00194538,0.270126,0.266921,0.488259
225316777,71494678,165,2552740,5574.05,112212000,742304,0.00218356,0.290787,0.290787,0.529852
225321916,71494678,15693,1745120,5898.01,70208600,857508,0.00337973,0.491376,0.491436,0.512064
225323299,71494678,16310,13647800,28411.6,652929000,3889280,0.00208177,0.284976,0.277978,0.723109
225317124,71494678,173,382534,281.414,11611900,39409.7,0.000735658,0.103023,0.102989,0.408664
225323652,71494678,16460,620959,766.468,33300000,106704,0.00123433,0.171837,0.171027,0.4315
225323464,71494678,16398,26232700,61531.2,1418240000,8432530,0.00234559,0.321451,0.314109,0.652543
225322939,71494678,16137,437088,712.959,20545400,99654.6,0.00163115,0.227996,0.225257,0.549172
225320464,71494678,700,454568,548.865,19932400,73221.6,0.00120744,0.16108,0.16108,0.218816
225324633,71494678,16909,34969,60.7246,1438720,7657.31,0.00173653,0.218974,0,0
225324768,71494678,17023,16015100,60994.3,698794000,8264420,0.00380854,0.516038,0.484234,0.910557
225319540,71494678,455,69938,166.505,3849880,23265.2,0.00238075,0.332655,0.332655,0.173287
225325717,71494678,111220714,115903,406.058,5379280,56152.6,0.00350344,0.48448,0.469925,0.204052
225320559,71494678,748,174808,382.001,8018380,49236.7,0.00218526,0.281661,0.281643,0.231883
225324166,71494678,16697,6327030,20868.5,354755000,2853720,0.00329831,0.451036,0.448822,0.561519
225321839,71494678,15628,830069,979.677,31367100,155125,0.00118024,0.186882,0.186312,0.840894
225320070,71494678,591,524535,770.187,23672200,104791,0.00146832,0.199778,0.199778,0.605581
225323400,71494678,16352,7616350,13074.4,352401000,1751290,0.00171662,0.229938,0.224408,0.702735
225324558,71494678,16873,243020,627.116,11989200,82479.9,0.00258052,0.339396,0.339399,0.180627
225324123,71494678,16682,839203,1434.57,47034100,190093,0.00170945,0.226516,0.226519,0.244461
225324603,71494678,16895,384253,694.059,13115700,91059.3,0.00180625,0.236977,0.23704,0.464
225321872,71494678,15663,448992,700.3,15997100,104556,0.00155972,0.232869,0.233109,1.02689
225319148,71494678,369,11105000,36908.8,493314000,4797460,0.00332363,0.43201,0.443989,0.520978
225323881,71494678,16600,252917,665.921,13031600,90282.6,0.00263297,0.356966,0.36828,0.440417
225320445,71494678,689,104306,168.772,3116420,21079.8,0.00161805,0.202096,0.201942,0.330422
225320640,71494678,788,1324280,4333.9,40644100,571888,0.00327265,0.431848,0.41249,0.718405
225325715,71494678,111220704,379420,2617.57,19562200,348665,0.00689887,0.918941,0.913831,0.451853
225319920,71494678,544,1075380,2598.26,52630200,357776,0.00241613,0.332696,0.321241,0.436553
225318510,71494678,228,2208540,54346.7,121571000,8192160,0.0246075,3.7093,3.69239,0.669227
225320822,71494678,857,559504,2762.05,28288300,352972,0.0049366,0.630866,0.630866,0.271522
225323852,71494678,16585,104907,288.875,5755910,39559.1,0.00275363,0.377088,0.377088,0.130111
225314242,71494678,83,1749140,1468.07,25671000,209068,0.000839308,0.119526,0.111045,1.23775
225320387,71494678,666,209814,1113.7,12434900,149755,0.00530801,0.71375,0.71375,0.267284
225323711,71494678,16493,602207,709.749,30181000,97865.7,0.00117858,0.162512,0.158958,0.570573
225322042,71494678,15763,1014100,1661.16,46069800,215877,0.00163807,0.212875,0.212875,0.385193
225316209,71494678,138,4279070,6668.66,226700000,924114,0.00155843,0.215961,0.217984,0.693662
225324515,71494678,16854,1816690,4846.02,92029400,651727,0.0026675,0.358744,0.359195,0.319548
225314147,71494678,44,4755780,29374.7,254863000,4177250,0.00617663,0.878351,0.878351,0.540157
225325441,71494678,17483,104907,633.028,6595290,86747.6,0.00603419,0.8269,0.8269,0.0403771
225325306,71494678,17378,69811.7,187.833,3252470,25377.7,0.00269056,0.363517,0.363321,0.422897
225321818,71494678,15619,732536,1174.36,31338400,156349,0.00160314,0.213435,0.213671,0.538681
225319820,71494678,511,734349,1778.85,39380600,247961,0.00242235,0.33766,0.33766,0.369971
225319722,71494678,495,2938010,7273.36,146172000,1021940,0.00247561,0.347835,0.341416,0.50081
225323932,71494678,16619,496689,810.192,24049600,109392,0.00163119,0.220244,0.230271,0.421827
225323691,71494678,16479,664411,869.886,34710800,119110,0.00130926,0.179272,0.179272,0.3349
225321760,71494678,15598,104419,217.6,3268670,27426,0.00208391,0.262654,0.262139,0.539025
225321671,71494678,10737,1608350,17450.8,111233000,2579010,0.0108501,1.60351,1.60347,0.289506
225324748,71494678,16996,3636780,12700.1,177035000,1709580,0.00349214,0.470081,0.470081,0.564208
225322119,71494678,15794,34969,68.1442,1633450,9239.36,0.0019487,0.264216,0,0
225323778,71494678,16536,1589650,3422.99,86974200,484647,0.00215329,0.304876,0.305309,0.314891
225324732,71494678,16972,559504,2955.03,32246600,404381,0.00528152,0.722749,0.722749,0.283719
225324218,71494678,16719,1597680,3143.71,81367400,421479,0.00196767,0.263807,0.264345,0.46734
225324435,71494678,16803,69713.8,184.19,3077500,24090,0.00264208,0.345556,0.345541,0.019367
225324600,71494678,16894,1223920,3059.66,55968400,401999,0.0024999,0.328453,0.328453,0.47523
225318834,71494678,292,138013,585.418,5609750,76064.4,0.00424175,0.551138,0.553755,0.157364
225314161,71494678,52,769318,16608.5,36995900,2211000,0.0215886,2.87397,2.87397,0.492093
225322828,71494678,16074,19111400,116505,1099680000,16091000,0.00609611,0.84196,0.840677,0.486804
225323732,71494678,16510,11848400,24820.7,628280000,3482300,0.00209486,0.293905,0.29711,0.43607
225318800,71494678,279,66582.9,232.819,3535870,31238.9,0.00349668,0.469173,0.471764,0.165056
225320979,71494678,928,17059600,138362,1030710000,21331500,0.00811052,1.25041,1.23195,0.376075
225323682,71494678,16474,524496,1070.29,27819100,146095,0.00204061,0.278543,0.27258,0.461382
225320955,71494678,915,524073,2774.76,29283600,364940,0.0052946,0.696353,0.696336,0.327905
225325334,71494678,17392,680636,5382.82,28326300,760399,0.00790851,1.11719,1.09221,0.57241
225320167,71494678,621,998489,6688.95,52804500,881832,0.00669907,0.883166,0.877805,0.470062
225322809,71494678,16064,3555060,16528.9,126537000,2227850,0.00464939,0.626668,0.679076,0.772272
225323234,71494678,16272,696214,1001.85,32321100,132811,0.001439,0.190761,0.192931,0.274928
225319102,71494678,354,69518400,350526,3085610000,48252900,0.0050422,0.694102,0.667779,0.85205
225314342,71494678,105,69886.5,238.423,2673490,31731.4,0.00341157,0.454042,0.454027,0.173999
225318805,71494678,280,34969,201.802,2081750,28854.4,0.0057709,0.825142,0,0
225319678,71494678,484,1328820,10268.5,66026400,1498850,0.00772755,1.12796,1.12796,0.506135
225324179,71494678,16701,944163,7423.35,49896000,1092270,0.00786236,1.15686,1.15686,0.261335
225325737,71494678,111220750,234826,335.857,8717980,44958.9,0.00143023,0.191456,0.193034,0.591833
225323448,71494678,16390,349690,1385.15,20810800,190128,0.00396107,0.543704,0.543704,0.115074
225320457,71494678,694,931242,6785.14,42998500,881093,0.00728612,0.946149,0.949805,0.432737
225318181,71494678,209,1215290,11812,67599900,1581410,0.00971948,1.30127,1.2962,0.36751
225323262,71494678,16287,909194,2323.93,45510600,316914,0.00255603,0.348566,0.348566,0.380373
225319007,71494678,322,57240300,226112,2739620000,29856600,0.00395022,0.521601,0.52353,0.569427
225320201,71494678,634,279752,627.323,15730200,93394.5,0.00224243,0.333848,0.333848,0.454861
225322629,71494678,16007,52870700,448832,2578580000,60888200,0.00848924,1.15164,1.13137,0.713067
225324231,71494678,16726,5940010,13899.5,277845000,1846280,0.00233998,0.310822,0.310796,0.62105
225325337,71494678,17397,227087,632.402,6416540,88704,0.00278484,0.390616,0.371975,0.765673
225325304,71494678,17376,34969,274.774,1955730,37835.1,0.00785765,1.08196,0,0
225325480,71494678,17507,1425890,8469.03,54092000,1173130,0.00593946,0.822731,0.818875,0.603541
225323650,71494678,16459,502164,667.404,26500400,90687.9,0.00132905,0.180594,0.18013,0.265737
225325221,71494678,17291,34969,124.098,1828020,16856.8,0.0035488,0.482051,0,0
225324382,71494678,16771,1118190,1946.45,58820400,260619,0.00174071,0.233072,0.23163,0.276202
225324990,71494678,17140,524535,3292.54,24425000,443336,0.00627706,0.845198,0.845198,0.374143
225318775,71494678,268,220125,1290.29,10290300,175880,0.00586165,0.799002,0.808746,0.310902
225321689,71494678,15564,973993000,5777440,48069800000,823486000,0.0059317,0.845474,0.827162,1.40098
225321352,71494678,1072,296436,562.576,15366000,78972.9,0.0018978,0.266408,0.268719,0.421104
225324799,71494678,17044,1305890,7242.73,66608400,971434,0.00554621,0.743888,0.720967,0.675551
225324464,71494678,16822,1048830,6887.69,59687600,991187,0.00656704,0.945044,0.944927,0.429904
225324374,71494678,16768,357014,626.117,19256100,84208.1,0.00175376,0.235868,0.229614,0.388204
225325701,71494678,111220688,69938,587.709,4577580,81425.8,0.00840329,1.16426,1.16426,0.0765223
225319030,71494678,327,518442,2452.71,26056500,338285,0.00473093,0.652504,0.635601,0.37684
225324173,71494678,16699,3989300,15531.1,205605000,2218780,0.00389318,0.556184,0.516695,0.805637
225325319,71494678,17389,441326,422.852,9317240,58864,0.000958138,0.13338,0.133017,0.421608
225321899,71494678,15682,103270,23.755,2364400,3216.05,0.000230029,0.0311422,0.0309803,0.500328
225320887,71494678,894,1912730,8582.66,95264500,1163750,0.00448713,0.608425,0.608083,0.29574
225319667,71494678,481,495871,1979.17,22134100,290526,0.00399131,0.585891,0.613608,0.600606
225325062,71494678,17206,69938,155.891,2492490,19698.4,0.00222899,0.281655,0.281655,0.370513
225319970,71494678,567,511598000,3554320,25209700000,498444000,0.00694747,0.974287,0.949962,1.26627
225320568,71494678,754,8234220,26097.6,345070000,3776860,0.0031694,0.458678,0.470945,0.625155
225314222,71494678,72,104907,155.542,5227200,21165.2,0.00148266,0.201752,0.201752,0.117011
225318843,71494678,298,709463,3435,36264300,468591,0.0048417,0.660486,0.671042,0.357322
225324479,71494678,16828,47884600,416603,3051720000,63463200,0.00870015,1.32534,1.32406,0.309085
225324543,71494678,16867,2201290,5626.28,110330000,768635,0.0025559,0.349175,0.345393,0.577489
225324996,71494678,17149,314721,2552.17,16645900,344175,0.0081093,1.09359,1.09359,0.310736
225320533,71494678,732,139876,150.617,6326000,20018.7,0.00107679,0.143118,0.143118,0.379518
225324855,71494678,17081,2307950,10133.8,114211000,1358660,0.0043908,0.588685,0.588685,0.555342
225324537,71494678,16864,2201290,5626.28,110330000,768635,0.0025559,0.349175,0.345393,0.577489
225325652,71494678,17646,34968.5,107.036,1090520,14572.9,0.00306091,0.416744,0,0
