id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226361114,71627755,15580,377084,453.917,13596100,70222.4,0.00120375,0.186225,0.182315,1.17479
226367145,71627755,16480,506371,1209.79,23549800,159985,0.00238914,0.315944,0.318622,0.317184
226358167,71627755,375,30902000,336939,1861380000,51773200,0.0109035,1.6754,1.66686,0.70457
226370810,71627755,17253,2540710,17753.2,91651600,2388430,0.00698751,0.940064,0.91084,0.528369
226371920,71627755,111220746,244273,6092.67,13714600,926213,0.0249421,3.79172,3.78964,0.274351
226370782,71627755,17241,689017,9942.44,36622500,1355610,0.0144299,1.96746,1.9595,0.248449
226365984,71627755,16259,1497390,3524.11,64737600,458262,0.0023535,0.30604,0.305577,0.418079
226370561,71627755,17175,422204,4856.31,20836200,660728,0.0115023,1.56495,1.55521,0.327386
226366051,71627755,16280,18876.4,28.0596,847885,3670.9,0.00148649,0.19447,0,0
226368556,71627755,16692,9849550,66542,566263000,9558830,0.00675584,0.970484,0.964739,0.371999
226359890,71627755,997,883598000,6751340,47458500000,963070000,0.00764074,1.08994,1.06909,0.935192
226371629,71627755,17587,584529,6281.97,23594100,864673,0.0107471,1.47926,1.50148,0.463211
226370567,71627755,17178,537956,5127.65,24061200,698380,0.00953173,1.29821,1.22923,0.787458
226359017,71627755,672,52409700,363584,3239540000,51393100,0.00693736,0.980604,0.948496,0.898345
226369207,71627755,16925,6697640,52969.7,396292000,7819270,0.00790872,1.16747,1.16726,0.557244
226363632,71627755,15854,7551830,48330.8,440475000,6844100,0.00639988,0.906283,0.87206,0.708386
226368277,71627755,16654,304506,488.668,13767700,64078.9,0.00160479,0.210436,0.210436,0.361375
226369623,71627755,16981,511867,2331.21,20898400,322123,0.00455433,0.62931,0.628792,0.15253
226364097,71627755,15950,1992030,5465.44,78669700,711944,0.00274365,0.357396,0.35732,0.678568
226365081,71627755,16070,939380,12950.6,59865300,1792280,0.0137863,1.90794,1.90656,0.256883
226371868,71627755,111220698,548330,1917.34,22930000,254292,0.00349669,0.463758,0.465648,0.508987
226359928,71627755,1020,1712900,7325.07,99063600,1010980,0.00427643,0.59022,0.594676,0.652399
226362169,71627755,15699,438228,844.856,14802900,111315,0.00192789,0.254012,0.246594,0.547501
226363692,71627755,15868,2098140,11268.5,110213000,1543040,0.00537071,0.73543,0.73543,0.76088
226366349,71627755,16345,1601710,4793.3,75972000,655745,0.00299262,0.409404,0.392933,0.585169
226363984,71627755,15934,1049070,15130.7,69647500,2082950,0.0144229,1.98552,1.98552,0.518682
226361149,71627755,15591,150175,167.803,5330290,25221.5,0.00111738,0.167947,0.166688,0.23996
226368700,71627755,16719,1293240,7363.55,64608100,982512,0.00569387,0.759728,0.786992,0.564764
226367403,71627755,16551,46337.5,133.982,2267160,18546.2,0.00289145,0.400241,0.38948,0.688235
226371554,71627755,17556,194392,2526.1,9576300,344216,0.0129949,1.77073,1.66752,0.61462
226372108,71627755,111220882,747574,11039.6,38562800,1502420,0.0147672,2.00972,1.96006,0.5598
226363588,71627755,15837,891753,2579.32,49386500,380607,0.00289241,0.426808,0.426665,0.836366
226357083,71627755,157,1090580,1197.06,32673300,161364,0.00109763,0.147961,0.151712,0.795764
226360332,71627755,1057,3495530,44754.2,220107000,6069020,0.0128032,1.73622,1.73573,0.439002
226367264,71627755,16529,29498,183.558,1974940,27445.3,0.00622272,0.930412,0,0
226365003,71627755,16042,2298820,9508.42,134710000,1354640,0.00413623,0.589277,0.583846,0.406321
226360038,71627755,1052,995993,7458.04,49430400,997294,0.00748804,1.00131,1.01596,0.33953
226367750,71627755,16583,55364.6,53.8099,2451380,7034.96,0.000971918,0.127066,0.127066,0.0414622
226371957,71627755,111220766,833255,7978.05,36919400,1081780,0.00957456,1.29826,1.25782,0.364992
226367722,71627755,16579,665112,2759.23,36679900,383308,0.00414851,0.576305,0.565945,0.351718
226372105,71627755,111220880,67838.1,1142.68,4053290,160738,0.0168443,2.36944,2.29962,0.259865
226365989,71627755,16261,1497390,3524.11,64737600,458262,0.0023535,0.30604,0.305577,0.418079
226371654,71627755,17596,563773,4287.98,18088300,630101,0.00760586,1.11765,1.06485,0.586451
226362051,71627755,15686,1881990,4457.81,55953100,589645,0.00236867,0.31331,0.300669,0.815002
226370049,71627755,17090,66408.7,223.13,2706510,28896.4,0.00335996,0.43513,0.41013,0.427157
226371857,71627755,111220690,137894,3303.37,7994410,467898,0.0239559,3.39317,3.32337,0.194798
226360753,71627755,10695,699380,6846.26,43823300,936812,0.00978904,1.33949,1.33949,0.230775
226369194,71627755,16919,66530100,478173,3575690000,70960400,0.00718732,1.06659,1.07794,0.755554
226357443,71627755,278,9257740,24125.9,423813000,3193480,0.00260602,0.344952,0.342258,0.84279
226366448,71627755,16366,1357650,4924.42,57894000,655454,0.00362717,0.482786,0.462265,0.446107
226363336,71627755,15812,3116450,5926.62,174677000,809388,0.00190172,0.259714,0.261192,0.492253
226371049,71627755,17376,27682.3,860.537,1765700,122468,0.0310862,4.42404,0,0
226361966,71627755,15675,1545360,4612.62,56385100,606245,0.00298481,0.392299,0.382008,0.570302
226371155,71627755,17412,21994.8,327.315,736256,46949.5,0.0148815,2.13458,0,0
226359900,71627755,1004,221085,1005.79,9105620,132784,0.00454932,0.600598,0.590292,0.303251
226368952,71627755,16787,51137.8,165.234,2624420,22574.4,0.00323115,0.441443,0.448654,0.15536
226371232,71627755,17443,1233560,19168.8,48376800,2638590,0.0155395,2.13901,2.02698,0.635099
226358920,71627755,639,1175500,1898.53,48707000,254255,0.00161508,0.216295,0.215423,1.53794
226370897,71627755,17302,100628,2498.71,6206140,349786,0.0248311,3.47602,3.48262,0.214205
226369849,71627755,17044,1094960,13150.1,53386900,1800250,0.0120096,1.64412,1.64226,0.524939
226364604,71627755,15985,11314100,102637,584862000,14082800,0.00907164,1.24471,1.2304,0.53009
226369137,71627755,16883,1087950,9676.14,57246900,1338320,0.00889396,1.23013,1.15745,0.633165
226370747,71627755,17226,489056,9559.68,23695100,1426460,0.0195472,2.91676,2.91663,0.428546
226365026,71627755,16053,559504,7700.82,41274700,1124660,0.0137637,2.0101,2.0101,0.29797
226356639,71627755,87,92334.6,53.9917,2874920,7080.58,0.00058474,0.0766839,0.0899304,0.959756
226361117,71627755,15581,27495.4,121.326,1094510,19814.1,0.00441257,0.720631,0,0
226357055,71627755,149,1443700,3225.24,74197700,434889,0.00223401,0.301234,0.308304,0.574813
226359010,71627755,671,292769,1250.87,11475800,199334,0.00427256,0.680857,0.681419,0.351852
226370224,71627755,17142,79481.6,424.928,2420040,57388.8,0.00534625,0.722039,0.734592,0.158371
226358969,71627755,657,1853360,10950.6,98613900,1566640,0.00590852,0.845296,0.845296,0.675439
226371893,71627755,111220720,95865.9,2615.75,6159680,370713,0.0272855,3.86699,3.86365,0.0486433
226357406,71627755,263,149269,135.784,5565070,17242.1,0.000909664,0.115511,0.115939,0.248594
226364053,71627755,15945,938978,3233.82,45407400,427125,0.00344398,0.454883,0.453759,0.545417
226367680,71627755,16569,419650,2560.71,22244600,341904,0.00610202,0.814737,0.83648,0.531887
226360405,71627755,1089,75439500,805455,4493800000,119004000,0.0106768,1.57747,1.56813,0.775815
226359444,71627755,814,667245,4759.31,36221700,639432,0.00713278,0.958316,0.948267,0.44835
226360337,71627755,1058,174845,4386.26,12491500,604171,0.0250866,3.45547,3.45547,0.0784574
226369702,71627755,16992,167020,2688.49,8886040,369106,0.0160968,2.20996,2.20961,0.339719
226360489,71627755,1110,265802,938.515,10989800,119769,0.00353088,0.450596,0.44998,0.227222
226371323,71627755,17471,197440,2310.47,7611770,337439,0.0117022,1.70907,1.74075,0.279565
226359925,71627755,1018,524535,18902.9,39834600,2705110,0.0360374,5.15716,5.15716,0.27936
226368779,71627755,16741,279316,890.19,9822260,116143,0.00318704,0.415813,0.449901,0.65035
226358630,71627755,521,100811,42.0389,4479700,5378.51,0.000417009,0.0533526,0.0534726,0.255431
226359695,71627755,939,90928.4,1609.21,4806550,226166,0.0176976,2.48729,2.48711,0.316504
226361676,71627755,15624,1434740,1742.71,54656800,248325,0.00121465,0.17308,0.174501,1.05115
226372000,71627755,111220798,1274640,25865.2,62356600,3586430,0.0202922,2.81369,2.76479,0.350381
226358943,71627755,648,6834280,44932.9,407884000,6352830,0.00657463,0.929554,0.888533,0.636433
226371926,71627755,111220750,244783,3467.01,9980480,500244,0.0141636,2.04362,2.04362,0.354772
226371929,71627755,111220752,319850,9177.88,20997400,1299350,0.0286943,4.06236,4.05851,0.133838
226368316,71627755,16661,946534,2439.88,41901700,320909,0.0025777,0.339036,0.349319,0.396516
226360018,71627755,1047,1993230,26824.9,158108000,3910100,0.013458,1.96169,1.96169,0.495584
226370295,71627755,17162,139813,3123.77,7784030,466627,0.0223425,3.33751,3.33757,0.301029
226370867,71627755,17283,490326,4177.29,18161800,563610,0.00851942,1.14946,1.12136,0.30897
226369324,71627755,16962,481397,4439,24404800,598626,0.00922107,1.24352,1.2223,0.23851
226361828,71627755,15657,137922,87.3141,4238850,12620.7,0.000633069,0.0915062,0.0916487,0.637774
226367279,71627755,16532,2152920,7346.94,122165000,1016020,0.00341255,0.471926,0.477112,0.471498
226365032,71627755,16055,629442,12633,45061200,1816910,0.0200702,2.88654,2.88654,0.212011
226363587,71627755,15836,12054700,62376.7,646168000,8674580,0.00517447,0.719601,0.67636,0.832702
226356503,71627755,45,233919,2496.17,11891900,338425,0.0106711,1.44676,1.50707,0.296275
226369142,71627755,16889,1619130,10760.2,69971300,1441130,0.00664566,0.890067,0.88992,0.532342
226367189,71627755,16495,1606850,5253.5,71440500,699122,0.00326945,0.435089,0.42694,0.4319
226370270,71627755,17153,856683,6069.21,28609500,783873,0.00708455,0.915009,0.90934,0.559142
226371216,71627755,17436,92672.3,1165.57,4388440,162081,0.0125774,1.74897,1.74784,0.231307
226356595,71627755,67,64568.5,390.509,2622600,51947.4,0.00604797,0.804531,0.80331,0.138319
226356976,71627755,131,1503670,28568.2,101356000,3990090,0.018999,2.65358,2.65358,0.264248
226371063,71627755,17389,325410,3518.53,10497300,488479,0.0108126,1.50112,1.39516,0.504556
226358691,71627755,551,559504,3010.64,29378400,403405,0.00538092,0.721005,0.721005,0.449278
226359125,71627755,714,8274000,61933.2,511496000,8801130,0.00748528,1.06371,1.02467,0.544946
226360483,71627755,1109,66573.9,29.0963,2904650,3712.27,0.000437052,0.0557617,0.055762,0.0490795
226368244,71627755,16639,550640,1952.65,21718100,259361,0.00354614,0.471018,0.46547,0.398906
226359744,71627755,963,101497,439.609,3063950,58487,0.00433126,0.576244,0.607996,0.407493
226367822,71627755,16597,111226,301.213,5244000,39597.1,0.00270812,0.356007,0.35206,0.36743
226356496,71627755,42,101674,588.105,5363880,78180.5,0.00578421,0.768931,0.768827,0.0716765
226363581,71627755,15833,395264,2341.84,20746300,311748,0.00592475,0.788709,0.783993,0.260228
226364613,71627755,15987,2577180,24327.6,137961000,3328990,0.00943962,1.29172,1.27946,0.540346
226366323,71627755,16340,1153980,7816.58,60066800,1112170,0.0067736,0.963772,0.963772,0.420219
226360560,71627755,1127,174845,1251.68,10264400,189524,0.00715878,1.08396,1.08396,0.256853
226365411,71627755,16152,47723.4,237.612,2453160,31694.4,0.00497896,0.664128,0.654556,0.129163
226356413,71627755,12,54054.1,109.621,2472360,14044.4,0.00202799,0.259821,0.259799,0.0747298
226369305,71627755,16957,510879,3980.18,26727200,556639,0.00779084,1.08957,1.08531,0.327591
226360440,71627755,1094,573220,1642.78,28248900,237193,0.00286587,0.413791,0.407698,0.426872
226366014,71627755,16267,224536,637.598,10463100,82487.4,0.00283962,0.367368,0.35242,0.269696
226371427,71627755,17506,1267740,24372,60315800,3354420,0.0192248,2.64599,2.61314,0.394028
226357036,71627755,141,3805330,5198.19,142882000,695159,0.00136603,0.18268,0.187813,0.817311
226371565,71627755,17560,48512.9,406.725,2280960,55614.4,0.00838385,1.14638,1.1624,0.137992
226356603,71627755,69,786665,5562.32,34494000,744828,0.00707076,0.946817,0.96893,0.270337
226360810,71627755,10700,1083610,4795.31,64961600,673648,0.00442532,0.621671,0.621603,0.330933
226369117,71627755,16871,249535,1516.06,12523100,215938,0.00607555,0.865362,0.910503,0.307428
226359956,71627755,1030,577259,249.395,10414900,34090.4,0.000432034,0.0590557,0.0584675,0.68593
226358074,71627755,354,55394300,837731,2689420000,117707000,0.015123,2.12489,2.12093,0.524252
226369210,71627755,16926,6697640,52969.7,396292000,7819270,0.00790872,1.16747,1.16726,0.557244
226359094,71627755,702,734349,9850.65,53675600,1376890,0.0134141,1.87498,1.87498,0.198775
226367815,71627755,16595,83047,92.0292,3724790,12084.1,0.00110816,0.14551,0.14551,0.222706
226357424,71627755,271,256102,759.523,12656000,108928,0.00296571,0.425332,0.425368,0.219598
226358804,71627755,605,789451,4958.65,33297900,650242,0.00628114,0.823663,0.835117,0.280886
226371602,71627755,17575,27682.3,315.431,1548930,44291.3,0.0113947,1.59999,0,0
226358537,71627755,479,740260,6418.2,41056900,984497,0.00867021,1.32993,1.31328,0.408641
226359501,71627755,846,697049,14598.5,43831100,2148040,0.0209432,3.08162,3.08295,0.257289
226368812,71627755,16764,831808,5206.35,46716500,726772,0.00625908,0.873726,0.892707,0.469516
226368165,71627755,16617,773466,5515.68,37267500,736292,0.00713112,0.951938,1.0284,0.768347
226365430,71627755,16156,783950,4879.27,42684500,652003,0.00622396,0.831689,0.82975,0.245366
226367025,71627755,16450,1128620,4943.64,66535000,704188,0.00438026,0.623939,0.62773,0.384155
226371965,71627755,111220778,34919.1,1000.59,1967840,159267,0.0286544,4.56102,0,0
226357166,71627755,184,1393340,7110.24,60639400,1049830,0.00510304,0.753467,0.740768,0.859266
226370893,71627755,17300,1013120,21466.8,61389100,3079530,0.0211888,3.03966,3.06974,0.324745
226370828,71627755,17263,373090,2109.33,11318400,282943,0.00565369,0.758377,0.738935,0.442709
226362241,71627755,15705,74974,107.899,2270460,14303.2,0.00143915,0.190776,0.19351,0.794619
226357240,71627755,206,83008.1,450.528,2743600,57564.2,0.00542752,0.693477,0.693456,0.256358
226366920,71627755,16414,114796,525.437,6310820,69772.9,0.00457714,0.6078,0.605967,0.270072
226368172,71627755,16619,461181,932.717,23518100,127232,0.00202245,0.275883,0.272072,0.319223
226358395,71627755,398,1587240,7317.65,48942700,970440,0.00461029,0.611399,0.594983,0.534365
226359057,71627755,685,1462840,3226.38,69299800,425389,0.00220556,0.290798,0.292174,0.310395
226368635,71627755,16709,623215,3950.41,33227300,532154,0.00633875,0.853885,0.829253,0.335961
226366284,71627755,16330,454597,3142.69,22218500,452033,0.00691313,0.994359,0.994359,0.283974
226359404,71627755,788,1389060,5405.41,55336000,715342,0.0038914,0.514982,0.504307,0.79055
226363869,71627755,15912,2337000,14957.7,142840000,2209600,0.0064004,0.945486,0.905193,0.457301
226370570,71627755,17179,94458.6,2223.8,5503150,310284,0.0235426,3.28486,3.25984,0.1352
226367207,71627755,16500,462222,1923.41,19459700,253437,0.00416122,0.548301,0.530264,0.405006
226359674,71627755,928,13966100,99552.4,825236000,14823300,0.00712814,1.06138,1.06051,0.484848
226356653,71627755,91,1036850,19595.7,63751200,2839270,0.0188993,2.73837,2.74186,0.268544
226370120,71627755,17109,859934,5744.01,38764700,777766,0.0066796,0.904448,1.0091,0.747577
226357069,71627755,151,1119280,5482.14,75723300,794254,0.00489792,0.709612,0.701103,0.336134
226360653,71627755,10678,4448590,31835.3,255187000,4721030,0.00715626,1.06124,1.06256,0.399004
226358085,71627755,360,208730,1737.78,11473100,233875,0.00832549,1.12047,1.13089,0.20832
226358559,71627755,489,86403.5,61.0315,4446020,8024.93,0.000706354,0.0928774,0.0930181,0.279392
226365936,71627755,16244,316365,351.251,12530400,45998.3,0.00111027,0.145396,0.15243,0.504172
226366107,71627755,16293,199491,545.567,8087920,70492.9,0.00273479,0.353363,0.354838,0.268201
226370949,71627755,17326,389910,4519.44,12250700,635071,0.011591,1.62876,1.5947,0.4657
226371538,71627755,17550,714033,6933.03,32194800,979144,0.00970968,1.37129,1.3571,0.458526
226358157,71627755,370,29197500,525960,1489410000,73385400,0.0180139,2.51342,2.46891,0.423654
226371069,71627755,17396,394839,10505.8,19703900,1478950,0.0266077,3.7457,3.73913,0.257419
226368187,71627755,16626,3773370,23810.2,161152000,3156890,0.00631007,0.836624,0.820144,0.703086
226368574,71627755,16697,5229130,37612.4,312557000,5381590,0.00719286,1.02916,1.01729,0.361542
226363260,71627755,15804,900794,817.477,48374300,110141,0.000907508,0.122271,0.124788,0.407856
226370853,71627755,17278,26672.3,226.534,1174930,30939.4,0.00849323,1.15998,0,0
226366836,71627755,16391,96225.7,658.263,5495890,89302.3,0.00684082,0.92805,0.927972,0.0259559
226371240,71627755,17445,504276,6288.83,17786200,859796,0.012471,1.70501,1.63641,0.450216
226363816,71627755,15901,788166,721.594,35589800,95271,0.000915536,0.120877,0.119959,0.575066
226365850,71627755,16225,2649400,4739.59,119141000,630706,0.00178893,0.238056,0.236464,0.61611
226356420,71627755,15,149508,531.343,7470240,71708.2,0.00355396,0.47963,0.469246,0.194159
226365451,71627755,16159,350306,2311.13,19270900,309778,0.00659745,0.884305,0.880039,0.256638
226369014,71627755,16813,49335200,444756,2925330000,64907800,0.00901497,1.31565,1.28944,0.532741
226358937,71627755,647,4348360,10689.3,173532000,1401290,0.00245824,0.322256,0.321549,1.06618
226358587,71627755,503,2409970,10312.2,130614000,1383440,0.00427899,0.57405,0.56728,0.425635
226370648,71627755,17217,1039750,5174.23,28027300,668379,0.00497643,0.642829,0.625744,0.799321
226368231,71627755,16638,317962,1341.36,13881600,175058,0.00421863,0.550562,0.572504,0.321977
226371912,71627755,111220732,94458.6,2223.8,5503150,310284,0.0235426,3.28486,3.25984,0.1352
226370251,71627755,17149,204394,1828.85,8640850,240480,0.00894767,1.17655,1.13501,0.301464
226357379,71627755,250,1647850,8251.54,76009700,1156050,0.00500745,0.701551,0.718163,0.483418
226359690,71627755,936,5669190,52840.8,302003000,8202320,0.00932071,1.44682,1.42219,0.510856
226372168,71627755,124372464,57534.6,188.926,1575300,25659.4,0.00328369,0.445982,0.445887,0.33404
226360383,71627755,1079,1288110,4539.51,76269500,651397,0.00352416,0.505699,0.504547,0.439431
226363978,71627755,15933,1307790,14313.6,83989500,2004960,0.0109448,1.53309,1.504,0.661273
226362761,71627755,15763,462874,524.807,19431100,68354.8,0.0011338,0.147675,0.15945,0.697156
226363644,71627755,15857,34548100,173250,2135650000,24087100,0.00501474,0.697203,0.679026,0.588624
226360661,71627755,10680,4332770,27551,226914000,4091040,0.00635876,0.944209,0.945129,0.479638
226369727,71627755,16996,2015000,9370.59,85949500,1322660,0.00465041,0.656406,0.695166,1.33939
226357120,71627755,169,540806,11649.6,32474400,1642130,0.0215412,3.03645,3.01861,0.225578
226368721,71627755,16722,261494,761.123,13292400,108423,0.00291067,0.414627,0.413648,0.151243
226365156,71627755,16095,139876,1075.55,8783000,153001,0.00768934,1.09383,1.09383,0.430257
226358699,71627755,559,1395700,4847.73,65505300,637646,0.00347333,0.456864,0.456519,0.429014
226365981,71627755,16258,272046,396.079,10967900,51621.5,0.00145592,0.189753,0.191317,0.362104
226359039,71627755,678,34969,751.411,2845300,108766,0.0214879,3.11036,0,0
226359256,71627755,773,583198,9285.92,32865400,1303920,0.0159224,2.23581,2.25442,0.47571
226356899,71627755,115,21463.3,129.423,1045390,17218.8,0.00602996,0.802244,0,0
226369640,71627755,16982,511867,2331.21,20898400,322123,0.00455433,0.62931,0.628792,0.15253
226362045,71627755,15684,1881990,4457.81,55953100,589645,0.00236867,0.31331,0.300669,0.815002
226367732,71627755,16581,665112,2759.23,36679900,383308,0.00414851,0.576305,0.565945,0.351718
226356649,71627755,90,101539,527.348,4732230,72685.5,0.00519357,0.71584,0.716033,0.143724
226361084,71627755,15566,630833000,4368810,34151000000,622261000,0.00692547,0.986412,0.95203,1.02633
226359782,71627755,978,1323750,21738.2,49325900,3046720,0.0164217,2.30159,2.22989,0.520649
226364030,71627755,15942,8556290,60069.6,428820000,8199570,0.00702051,0.958309,0.95515,1.09784
226368631,71627755,16708,581641,2954.14,30158800,392213,0.00507898,0.674321,0.667962,0.201256
226370921,71627755,17314,27682.3,679.921,1676310,95409.3,0.0245616,3.44658,0,0
226364550,71627755,15969,4751850,24307.9,265393000,3349540,0.00511546,0.704892,0.697441,0.580755
226367184,71627755,16494,113270,251.4,4843570,37003.7,0.00221947,0.326685,0.336365,0.374335
226359771,71627755,974,2028160,19491.5,139117000,2706810,0.00961046,1.33461,1.33461,0.215511
226357807,71627755,305,454016,2302.08,26387900,321927,0.00507048,0.709065,0.708693,0.352345
226356538,71627755,53,50747,577.524,2659590,77214,0.0113805,1.52155,1.5221,0.0573603
226358685,71627755,544,1153900,3045.32,54851600,398482,0.00263915,0.345335,0.345342,0.565384
226363310,71627755,15808,68578.2,56.7793,3672000,7545,0.00082795,0.11002,0.11,0.188137
226365130,71627755,16086,349690,4539.98,23077400,654317,0.0129829,1.87113,1.87113,0.172927
226370014,71627755,17084,46703.4,1061.34,2627900,168932,0.0227252,3.61712,3.64797,0.0761597
226359442,71627755,811,3265910,25773.4,204736000,3726050,0.00789164,1.14089,1.11982,0.30937
226365832,71627755,16224,56748.4,73.4122,2047930,9572.72,0.00129364,0.168687,0.168167,0.603169
226363091,71627755,15790,28851.6,9.43366,1171360,1256.31,0.000326972,0.043544,0,0
226359995,71627755,1042,653401,4943.62,35122200,663725,0.00756599,1.0158,1.01468,0.347144
226362003,71627755,15679,692147,1819.71,24535300,239286,0.00262908,0.345715,0.335859,0.641441
226364022,71627755,15940,8556290,60069.6,428820000,8199570,0.00702051,0.958309,0.95515,1.09784
226357320,71627755,224,695746,768.703,25891300,99999.6,0.00110486,0.14373,0.144028,1.10372
226370878,71627755,17292,6380240,109204,319616000,15313600,0.017116,2.40016,2.40413,0.450113
226369112,71627755,16868,1073100,10417.8,59474900,1436280,0.00970813,1.33845,1.28862,0.485093
226369775,71627755,17012,528839,1273.1,18454300,164192,0.00240736,0.310476,0.319647,0.485965
226367407,71627755,16554,46337.5,133.982,2267160,18546.2,0.00289145,0.400241,0.38948,0.688235
226371360,71627755,17483,97582.6,2426.34,6357830,340727,0.0248645,3.49168,3.49163,0.0463542
226358584,71627755,502,11313800,141971,683487000,20242900,0.0125485,1.78922,1.76722,0.707241
226367386,71627755,16548,1280770,5509.11,69596700,748199,0.0043014,0.584179,0.597336,0.595724
226357413,71627755,267,101562,627.181,5749350,84203.2,0.00617534,0.82908,0.829063,0.0959789
226358503,71627755,461,428623,2970.37,25330300,415985,0.00693003,0.970516,0.968062,0.192659
226369264,71627755,16939,52999500,337565,2809800000,50532000,0.00636922,0.953444,0.952868,0.747409
226368988,71627755,16800,127156,441.475,5204720,57480.8,0.00347192,0.45205,0.472446,0.434138
226357096,71627755,159,8711460,23735.2,413505000,3300400,0.0027246,0.378857,0.372061,0.566722
226357946,71627755,340,505449,4461.72,29993200,652216,0.00882724,1.29037,1.19934,0.856924
226363654,71627755,15859,734349,1507.61,33349200,194884,0.00205299,0.265383,0.265383,0.233759
226371756,71627755,17646,27609.8,168.175,865938,22553.5,0.00609114,0.816866,0,0
226366271,71627755,16328,6050910,26024.3,291666000,3660850,0.0043009,0.605008,0.607993,0.593311
226366463,71627755,16375,37919100,164944,2009980000,22957200,0.0043499,0.605425,0.596158,0.647331
226360574,71627755,1132,7777610,52396,345492000,7215460,0.00673678,0.927722,0.917487,0.688388
226366976,71627755,16433,3848080,27757,217034000,4061940,0.00721321,1.05558,1.06469,0.273693
226359073,71627755,693,730924,2790.56,29288100,365855,0.00381785,0.500538,0.47262,0.490938
226370883,71627755,17295,69888.1,1646.59,3992030,252307,0.0235604,3.61015,3.61083,0.372152
226365387,71627755,16145,4729110,38871.6,273251000,6033300,0.00821965,1.27578,1.27236,0.524347
226367804,71627755,16591,1029470,4210.48,55089400,568309,0.00408995,0.55204,0.548089,0.486258
226363914,71627755,15919,6644520,21121.4,305984000,2842850,0.00317877,0.427848,0.431065,0.641707
226363346,71627755,15813,3116450,5926.62,174677000,809388,0.00190172,0.259714,0.261192,0.492253
226362687,71627755,15762,791447,698.728,31955600,90586.6,0.000882848,0.114457,0.123577,0.819444
226369046,71627755,16826,266328,4822.69,16467300,701175,0.0181081,2.63275,2.61078,0.212405
226370777,71627755,17238,634928,4522.37,28646200,620938,0.00712266,0.977966,0.985874,0.265284
226357388,71627755,256,1327830,4082.69,60485800,535074,0.0030747,0.402968,0.402899,0.801358
226359172,71627755,732,55364.6,30.2428,1753450,4007.92,0.000546248,0.0723914,0.0723914,0.373638
226370129,71627755,17111,63776.9,440.883,3189520,58489.2,0.0069129,0.917091,0.91686,0.101422
226367837,71627755,16601,229152,734.716,13005100,102474,0.00320624,0.447188,0.463923,0.637721
226369793,71627755,17025,8557050,79681,374249000,11206900,0.00931174,1.30967,1.41179,0.841728
226372013,71627755,111220814,34969,569.495,1622750,81353.4,0.0162857,2.32644,0,0
226360598,71627755,1140,454251,4197.59,22739400,575108,0.00924069,1.26606,1.26597,0.366389
226363863,71627755,15911,11300700,67418.2,647433000,10027400,0.00596586,0.887329,0.851723,0.681406
226369278,71627755,16949,22505300,147663,1252460000,22035300,0.00656125,0.979115,0.979198,0.668949
226365925,71627755,16235,1099710,1918.65,46396500,249038,0.00174468,0.226457,0.222401,0.524124
226368249,71627755,16640,72785.9,188.503,3284240,24466.9,0.00258983,0.336149,0.353149,0.407668
226370167,71627755,17130,689702,6164.35,29755500,830576,0.00893769,1.20425,1.15154,0.441757
226357815,71627755,307,1497090,23222.5,54588800,3266790,0.0155118,2.1821,2.15925,0.457413
226361790,71627755,15653,1174110,1172.91,40880600,154039,0.000998976,0.131196,0.124121,0.673391
226371090,71627755,17406,19835.4,434.845,1146840,60416.8,0.0219227,3.04591,0,0
226357151,71627755,177,47687.9,1514.36,3104830,216370,0.0317557,4.53722,4.47001,0.132082
226357245,71627755,209,935241,20898.8,54705100,2984160,0.0223459,3.19079,3.18696,0.286754
226361593,71627755,15615,670724,655.765,26671000,88206.5,0.000977697,0.131509,0.140505,0.90359
226359787,71627755,981,664411,2905.66,25540200,430128,0.00437328,0.647382,0.647382,0.816761
226358713,71627755,567,487392000,3681430,27313400000,525045000,0.00755333,1.07725,1.04672,0.950073
226356948,71627755,126,351777,481.969,7805730,64260.5,0.0013701,0.182674,0.188614,0.710985
226368390,71627755,16669,3048950,14730.3,171500000,2007360,0.00483128,0.658377,0.65349,0.348783
226370164,71627755,17129,689702,6164.35,29755500,830576,0.00893769,1.20425,1.15154,0.441757
226367350,71627755,16542,121580,727.38,6002950,96789.7,0.00598272,0.796098,0.800161,0.233523
226370770,71627755,17235,1351430,15093.5,66894500,2064520,0.0111685,1.52766,1.58432,0.423225
226367705,71627755,16575,322825,1697.09,17299700,225707,0.00525701,0.699162,0.69674,0.378272
226369235,71627755,16932,692052,15634.7,43898200,2265040,0.0225918,3.27294,3.2593,0.133749
226369352,71627755,16970,2000450,26106.8,101058000,3654590,0.0130504,1.82688,1.73812,0.74482
226372150,71627755,112892275,85474.9,630.124,4120530,96161.4,0.00737203,1.12502,1.10761,0.225234
226357248,71627755,210,135298,226.506,4704320,29620.5,0.00167412,0.218927,0.219006,0.267077
226363847,71627755,15908,13285100,59834,852974000,8785590,0.00450383,0.66131,0.64199,0.523029
226366947,71627755,16422,916215,2821.67,47941600,387399,0.00307971,0.422825,0.417233,0.493245
226372075,71627755,111220858,92672.3,1165.57,4388440,162081,0.0125774,1.74897,1.74784,0.231307
226357434,71627755,275,7367010,24246.1,368863000,3311300,0.00329118,0.449477,0.462999,0.691797
