id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225069826,71492796,292,144577,353.317,5194420,48053.5,0.00244379,0.332372,0.339616,0.650872
225074709,71492796,16067,513916,521.534,19635800,85435.7,0.00101482,0.166245,0.175922,1.4023
225072531,71492796,997,753192000,4992790,35726100000,739001000,0.00662884,0.981158,1.10266,1.44301
225071865,71492796,746,2118560,56944.4,111977000,8250540,0.0268788,3.89441,3.91544,0.375775
225074933,71492796,16152,69256.4,317.624,3409540,44017.4,0.00458621,0.635571,0.639638,0.949439
225077464,71492796,17594,102376,19.6901,1957130,2871.94,0.000192332,0.0280529,0.0279854,0.396191
225068916,71492796,132,25932.1,940.503,1494570,135672,0.0362679,5.2318,0,0
225070393,71492796,394,3237160,22660.5,161971000,3503400,0.00700011,1.08224,1.19962,1.34624
225073986,71492796,15875,262578,65.0785,8767200,9370.81,0.000247844,0.0356877,0.0424231,0.369416
225077149,71492796,17135,34969,42.5434,1395470,5459.46,0.0012166,0.156123,0,0
225077208,71492796,17226,248428,332.425,9867780,47445.9,0.00133811,0.190984,0.209385,0.382343
225077434,71492796,17544,72620.5,219.616,2600270,29385.8,0.00302416,0.404649,0.402971,0.454841
225074755,71492796,16080,428335,7459.08,26483400,1139150,0.0174141,2.65949,2.85029,0.842041
225076493,71492796,16729,69771.3,194.472,3202710,25576.3,0.00278728,0.366574,0.366565,0.167469
225068732,71492796,126,242959,22.5917,6063110,2867.66,9.29858e-05,0.0118031,0.0118297,0.472239
225074878,71492796,16120,1679680,18910.2,87468900,3218070,0.0112582,1.91588,2.12768,1.76106
225072766,71492796,1069,67478.2,35.5852,1292270,4966.01,0.000527359,0.0735944,0.073604,0.329619
225077165,71492796,17159,227768,211.226,8434920,31534.3,0.000927374,0.138449,0.163855,0.341111
225077263,71492796,17301,444961,4761.72,21479200,684026,0.0107014,1.53727,1.76992,0.853361
225071487,71492796,667,253084,5978.47,12102100,915212,0.0236224,3.61623,3.57285,0.341239
225074069,71492796,15900,471521,429.024,15523400,57126.1,0.000909872,0.121153,0.123419,0.311977
225075273,71492796,16266,69611,21.7293,2971280,2839.56,0.000312153,0.0407919,0.040793,0.112548
225077120,71492796,17096,439989,296.236,16087700,42928.4,0.00067328,0.0975671,0.0977338,0.888971
225072611,71492796,1021,2370580,95139.4,150141000,14582200,0.0401334,6.15133,6.12087,0.308958
225074582,71492796,16058,14764000,27943.3,557035000,5085550,0.00189266,0.344456,0.361063,2.16837
225069691,71492796,280,29238.7,133.911,1490640,17859.9,0.00457991,0.610831,0,0
225075432,71492796,16330,234044,424.464,7989080,61447.8,0.00181361,0.262548,0.287564,0.336854
225073925,71492796,15845,2678150,24697.2,105452000,3218200,0.00922172,1.20165,1.32486,0.823819
225077094,71492796,17059,60263,195.604,2591390,25645.4,0.00324584,0.425557,0.425612,0.0789475
225072349,71492796,952,3814550,6339.04,153287000,859583,0.0016618,0.225343,0.273762,2.29751
225077559,71492796,112892265,136522,909.468,6161860,133900,0.0066617,0.980792,0.987153,0.488061
225072961,71492796,10686,1386430,14083.4,87038800,2342670,0.010158,1.68971,1.86044,0.895759
225074719,71492796,16069,3569320,2733.8,172903000,408266,0.000765916,0.114382,0.110809,1.06695
225077188,71492796,17192,180512,2686.32,6248380,359060,0.0148817,1.98912,1.98785,0.122124
225073236,71492796,15590,1008320,657.811,41336500,92182.8,0.000652384,0.0914224,0.0914584,0.532508
225077029,71492796,16974,33253.7,120.178,1884230,15813.2,0.00361397,0.475531,0,0
225076458,71492796,16699,3415330,26561.4,193138000,3955300,0.00777711,1.1581,1.25558,1.03555
225075979,71492796,16584,241262,2143.85,12884900,322192,0.00888597,1.33545,1.51588,0.73043
225072049,71492796,822,24897400,61582.6,1065360000,8760650,0.00247346,0.35187,0.343317,1.82461
225075925,71492796,16534,104733,210.607,4260180,27804.5,0.0020109,0.26548,0.265495,0.284291
225075057,71492796,16229,514501,743.352,22822300,96565.3,0.0014448,0.187687,0.199308,0.632922
225077106,71492796,17081,1624630,3569.97,67090100,467490,0.00219741,0.287752,0.307588,0.661828
225073147,71492796,182305701,455917,933.135,21455900,146052,0.00204672,0.320348,0.2932,0.870722
225072370,71492796,963,88897,735.68,2046860,106661,0.00827565,1.19983,1.19467,0.134792
225076797,71492796,16827,305711,4905.39,16694700,716399,0.0160458,2.34338,2.29675,0.306756
225073600,71492796,15701,324411,742.032,8830470,92260.4,0.00228732,0.284393,0.305409,0.699766
225076934,71492796,16947,16956900,19466.8,781547000,3091030,0.00114801,0.182287,0.180691,0.898199
225069445,71492796,231,33264.8,45.7573,1566340,5965.45,0.00137555,0.179332,0,0
225074592,71492796,16060,14764000,27943.3,557035000,5085550,0.00189266,0.344456,0.361063,2.16837
225075783,71492796,16467,1682930,7495.14,76797400,1005310,0.00445363,0.597357,0.692875,0.976525
225073396,71492796,15633,296040,961.193,8709690,120334,0.00324683,0.406478,0.427796,0.555124
225077166,71492796,17161,227768,211.226,8434920,31534.3,0.000927374,0.138449,0.163855,0.341111
225070641,71492796,445,1008140,8166.36,39782300,1166670,0.00810041,1.15724,1.27977,0.895007
225076255,71492796,16624,4326310,16312.5,175596000,2134220,0.00377052,0.493312,0.536418,0.772401
225072257,71492796,910,129911,4665.52,7051090,670314,0.0359133,5.1598,5.04251,0.184205
225073770,71492796,15788,212673,494.011,9887340,70582.1,0.00232287,0.331881,0.344075,0.445806
225077011,71492796,16961,725278,10716.4,34689500,1484500,0.0147756,2.04681,2.11869,0.488411
225077052,71492796,16997,383379,456.482,19985300,60042.8,0.00119068,0.156615,0.156796,0.359071
225076954,71492796,16956,813380,7764.4,41242300,1098880,0.00954586,1.35101,1.43401,0.987076
225077265,71492796,17303,294747,2316.34,16419900,306754,0.00785874,1.04074,1.08498,0.334706
225077496,71492796,111220704,254601,4069.53,11160300,589653,0.0159839,2.31599,2.23668,0.328871
225074918,71492796,16141,6975910,25860.4,320417000,4156650,0.0037071,0.595857,0.664242,1.90443
225074328,71492796,15962,157437,4365.17,9795970,653482,0.0277264,4.15075,4.11423,0.305554
225074949,71492796,16171,2827800,5043.35,131255000,773729,0.00178349,0.273615,0.305534,2.77204
225069420,71492796,224,332932,84.6015,7007930,11118.3,0.000254111,0.0333951,0.0175681,1.93612
225077474,71492796,111220632,392046,6888.38,20474600,974281,0.0175704,2.48512,2.50105,0.488872
225068482,71492796,95,6458980,9115.8,231005000,1580350,0.00141134,0.244676,0.238141,2.09135
225073789,71492796,15795,919770,2881.85,37861700,416233,0.00313323,0.45254,0.462856,0.526081
225075801,71492796,16474,394427,425.59,18087100,61290.1,0.00107901,0.15539,0.135537,0.370792
225077171,71492796,17167,458952,4689.93,21405900,676703,0.0102188,1.47445,1.5888,0.797192
225077191,71492796,17196,379860,1952.49,15180700,260942,0.00514003,0.686943,0.755671,0.598164
225076403,71492796,16673,233004,1771.61,12154600,245805,0.00760334,1.05494,1.13315,0.693675
225072126,71492796,846,350314,924.619,17776500,128210,0.0026394,0.365985,0.447761,0.415543
225074426,71492796,15987,2530580,2968.27,80231000,431483,0.00117296,0.170508,0.191859,3.24796
225076238,71492796,16618,408796,1037.72,20000500,141902,0.00253848,0.347121,0.404748,1.20018
225075033,71492796,16218,104099,100.01,4659590,14070.2,0.000960721,0.135162,0.135162,0.107547
225071554,71492796,687,3735890,37128.4,211253000,5548980,0.00993832,1.48532,1.68137,1.03027
225072062,71492796,827,725076,13241.5,37220500,1827380,0.0182622,2.52026,2.6282,0.637845
225076320,71492796,16651,31764000,272789,1796350000,39742400,0.00858799,1.25118,1.39614,0.989565
225071271,71492796,598,209176,410.612,11830500,61512,0.001963,0.294068,0.293984,0.472714
225070141,71492796,353,1881290,1241.64,94014000,175918,0.000659993,0.0935094,0.0900558,0.598681
225071900,71492796,757,104237,106.943,4823330,14006.2,0.00102597,0.134369,0.134367,0.0909247
225070131,71492796,350,44750.1,549.965,1991100,76390.6,0.0122897,1.70705,1.70912,0.593033
225074780,71492796,16086,306132,245.519,16624600,34873.3,0.000802005,0.113916,0.111128,0.340506
225075060,71492796,16230,195836,362.428,9124000,47203.1,0.00185067,0.241034,0.244895,0.216048
225068497,71492796,96,803398,1994.6,39911300,287335,0.00248271,0.357649,0.45507,1.68045
225074793,71492796,16090,27902.5,17.8288,1497860,2551.21,0.000638968,0.0914329,0,0
225071416,71492796,642,500740,584.298,14081000,76225.7,0.00116687,0.152226,0.172122,0.932632
225074488,71492796,16009,5544280,51903.1,198388000,7919750,0.00936155,1.42845,1.53738,1.09192
225074476,71492796,16004,37709300,488301,1797400000,74268400,0.0129491,1.9695,2.16692,1.07791
225071316,71492796,612,1633620,5657.43,65807600,769742,0.00346311,0.471187,0.507495,1.01577
225074510,71492796,16021,58189900,257297,2856690000,40445000,0.00442169,0.695051,0.805539,2.05808
225075943,71492796,16543,174306,263.193,6951690,34101.2,0.00150995,0.19564,0.195641,0.108159
225069987,71492796,318,34969,44.1625,1573160,5787.42,0.00126291,0.165502,0,0
225076837,71492796,16865,1757900,9529.68,86113400,1321960,0.00542105,0.752009,0.868514,0.989239
225071188,71492796,573,200844,535.582,12237700,74653.6,0.00266666,0.3717,0.365164,0.493716
225073038,71492796,10693,140271,170.254,4185310,24045.5,0.00121375,0.171422,0,0
225077359,71492796,17436,97046,1538.27,3283180,214912,0.015851,2.21453,2.20108,0.139826
225073258,71492796,15595,606840,871.959,26746700,122165,0.00143688,0.201314,0.20768,0.48507
225073341,71492796,15617,632616,1035.22,24032900,131867,0.00163641,0.208446,0.229944,0.862442
225069636,71492796,269,215604,195.23,10197300,27247.7,0.0009055,0.126378,0.119335,0.543031
225073952,71492796,15859,416010,15.4152,10242400,2095.02,3.70549e-05,0.00503598,0.00343854,0.677141
225073349,71492796,15619,530783,770.382,19546100,97817.7,0.0014514,0.184289,0.208733,1.0119
225074943,71492796,16162,410791,2372.54,18405000,323206,0.00577555,0.786791,0.789736,0.385395
225067727,71492796,50,260398,469.647,12722400,64607.8,0.00180357,0.248111,0.252478,0.420557
225075222,71492796,16245,308682,1470.32,10768100,183472,0.0047632,0.594371,0.608974,0.502094
225077393,71492796,17485,2112490,24294.6,93456800,3438890,0.0115005,1.62789,1.77083,0.795904
225070808,71492796,500,32919600,485888,1537660000,75877600,0.0147598,2.30494,2.48989,1.06325
225072643,71492796,1031,509547,213.839,22532000,27374.8,0.000419665,0.0537238,0.0657477,1.01918
225077109,71492796,17084,69725.9,86.4155,3414310,11107.1,0.00123936,0.159296,0.159352,0.163454
225075795,71492796,16472,1078750,6847.86,50327300,908643,0.00634797,0.842313,0.882676,0.77882
225074958,71492796,16178,132355,331.361,7429250,48325.7,0.00250357,0.365121,0.411437,0.691668
225077477,71492796,111220638,487775,8322.97,21574400,1148740,0.0170631,2.35506,2.32894,0.275744
225074920,71492796,16142,1855050,5568.82,85109800,862174,0.00300197,0.464771,0.497667,1.42107
225075777,71492796,16464,198294,96.2195,11567800,13479.7,0.000485237,0.0679785,0.0549861,0.112649
225072681,71492796,1044,103594,74.8448,5173160,9696.44,0.000722486,0.0936008,0.0711527,0.66724
225076838,71492796,16867,1757900,9529.68,86113400,1321960,0.00542105,0.752009,0.868514,0.989239
225073418,71492796,15658,104907,32.5076,4154340,4369.52,0.000309871,0.0416514,0.0416514,0.188081
225075488,71492796,16384,1920910,7649.36,111074000,1125010,0.00398215,0.585663,0.59188,0.520821
225076397,71492796,16671,2798090,23992.7,158103000,3425270,0.00857468,1.22415,1.32569,0.773419
225075798,71492796,16473,1078750,6847.86,50327300,908643,0.00634797,0.842313,0.882676,0.77882
225076919,71492796,16932,597724,5115.06,33626400,768317,0.00855756,1.2854,1.34601,0.65152
225071984,71492796,800,451566,229.181,15504300,31951.7,0.000507525,0.0707576,0.0714547,0.486003
225074251,71492796,15945,524277,349.085,16047000,46095,0.00066584,0.087921,0.0777818,0.614232
225077355,71492796,17430,498009,8709.39,23928200,1182120,0.0174884,2.37369,2.39302,0.205658
225072475,71492796,977,439269,830.582,23871200,116548,0.00189083,0.265322,0.231607,1.1874
225076845,71492796,16873,138889,1976.53,7016410,277014,0.014231,1.9945,1.97577,0.221558
225077281,71492796,17326,319808,1407.45,8043580,197147,0.0044009,0.616452,0.648564,0.649307
225077525,71492796,111220800,749288,9022.56,27265800,1275770,0.0120415,1.70264,1.70557,0.395782
225072512,71492796,988,778469,2032.32,43478700,281559,0.00261067,0.361684,0.342195,0.902219
225077035,71492796,16981,429167,820.136,17140700,109716,0.00191099,0.255647,0.255763,0.257901
225074266,71492796,15948,573294,79.212,15057200,10699.3,0.00013817,0.0186629,0.0141541,0.809389
225075464,71492796,16349,1426540,4037.17,62452400,522485,0.00283005,0.366261,0.464666,1.07228
225068639,71492796,103,34717.3,47.8427,1567150,7571.45,0.00137806,0.218089,0,0
225077230,71492796,17257,1038420,5515.29,42169500,734497,0.00531121,0.70732,0.767752,0.47618
225076452,71492796,16692,8851340,93202,513734000,13845400,0.0105297,1.56421,1.68958,0.873155
225072177,71492796,869,52092.3,47.3007,2736990,6660.99,0.000908017,0.127869,0.125865,0.152849
225070786,71492796,491,652292,289.95,21803300,35869.1,0.000444511,0.0549893,0.0552306,0.662738
225075673,71492796,16431,243053,911.167,10794300,123618,0.00374883,0.508606,0.591299,1.48657
225073503,71492796,15689,34943.4,3.92457,873656,522.133,0.000112312,0.0149423,0,0
225071885,71492796,749,1708620,6128.87,68149700,779696,0.00358703,0.456331,0.498639,0.74953
225072922,71492796,1142,706983,546.571,23616500,71489.3,0.000773103,0.101119,0.0904592,0.925182
225075894,71492796,16511,34969,45.1884,1236670,6156.04,0.00129224,0.176043,0,0
225074332,71492796,15963,530709,12863.5,34402900,1915850,0.0242384,3.60998,3.72438,0.610086
225077216,71492796,17235,1167340,14772.3,47922800,2084650,0.0126547,1.78582,1.88364,0.827954
225072880,71492796,1113,142102,439.09,7324710,64400.7,0.00308998,0.453202,0.474503,0.337236
225076531,71492796,16739,104474,90.0065,3876500,11290.9,0.00086152,0.108074,0.108211,0.632086
225073384,71492796,15630,506816,568.821,18145500,71510.1,0.00112234,0.141097,0.156991,0.85593
225068649,71492796,105,50417.5,217.406,1954420,28330.1,0.00431212,0.56191,0.581521,0.303382
225077407,71492796,17503,1624780,12221,60728700,1680860,0.00752166,1.03452,1.07638,0.539309
225076303,71492796,16639,484752,1833.58,16313800,232561,0.00378252,0.479752,0.496354,0.705514
225077205,71492796,17221,10638500,62350.4,398454000,8553760,0.00586085,0.804042,0.916342,1.10806
225077124,71492796,17101,728167,8144.92,35526300,1180110,0.0111855,1.62066,1.70673,0.574197
225071353,71492796,623,80410700,340668,3726090000,46603900,0.0042366,0.579574,0.660634,1.35244
225071210,71492796,578,422894,2804.16,20479500,381184,0.00663087,0.901371,0.979655,0.654468
225073919,71492796,15842,5463070,24231.1,262519000,3307010,0.00443544,0.605339,0.684109,1.37678
225076456,71492796,16697,4641930,63031.7,278179000,9384580,0.0135788,2.0217,2.14111,0.709619
225077150,71492796,17136,34969,42.5434,1395470,5459.46,0.0012166,0.156123,0,0
225073377,71492796,15628,313880,173.911,12497000,23889.4,0.000554069,0.07611,0.076156,0.449422
225076478,71492796,16721,1128620,4025.65,52185000,546613,0.00356687,0.484319,0.564009,1.0826
225077248,71492796,17279,34216.6,69.5447,1421840,8863.56,0.00203249,0.259043,0,0
225072161,71492796,861,612568,436.817,21808300,61677.1,0.000713091,0.100686,0.0977984,0.581707
225073452,71492796,15673,2100980,1691.55,73924600,213960,0.000805127,0.101839,0.110778,0.74562
225074406,71492796,15979,14520100,21008.5,487371000,3121940,0.00144686,0.215009,0.247747,3.04924
225075457,71492796,16342,69529,113.942,2646960,17270.2,0.00163877,0.248389,0.262769,0.307031
225077514,71492796,111220766,690403,6782.7,28158300,925554,0.00982427,1.3406,1.40646,0.425503
225074523,71492796,16027,14110200,79099.7,812304000,12273500,0.00560587,0.869835,1.01393,1.88439
225071955,71492796,783,312556,110.571,11164800,15701.5,0.000353763,0.0502357,0.0508897,0.566157
225072201,71492796,886,11137400,107986,611203000,16151400,0.00969579,1.4502,1.64992,1.07082
225074929,71492796,16147,69256.4,317.624,3409540,44017.4,0.00458621,0.635571,0.639638,0.949439
225077220,71492796,17241,605301,13508.7,27706000,1907600,0.0223174,3.15148,3.08127,0.305829
225072806,71492796,1081,69684,2047.02,3732700,290182,0.0293757,4.16426,4.00587,0.332159
225073446,71492796,15670,69938,9.81846,2988780,1265.89,0.000140388,0.0181002,0.0181002,0.399455
225071195,71492796,574,1263790,4234.61,47736200,554982,0.00335074,0.439142,0.481774,0.725511
225074131,71492796,15915,7567850,89839.6,311829000,12915400,0.0118712,1.70661,1.81657,1.05456
225077059,71492796,17004,1675170,2123.57,67915800,279606,0.00126768,0.166912,0.185401,0.887608
225077385,71492796,17474,337698,259.544,8578880,36322,0.000768568,0.107558,0.106523,0.605296
225073120,71492796,10732,1761790,12867.3,124770000,2065250,0.00730355,1.17225,1.34175,0.952638
225074975,71492796,16191,2401790,2041.01,99783000,305070,0.000849786,0.127018,0.115417,1.38565
225077295,71492796,17344,242806,458.873,9498920,58230.6,0.00188988,0.239824,0.239965,0.134952
225077453,71492796,17577,172237,332.655,5568510,43064.5,0.00193138,0.250031,0.250018,0.282149
225073760,71492796,15784,8692160,85099.2,400786000,11446900,0.00979034,1.31692,1.40466,0.664949
225074337,71492796,15964,226908,5725.19,14994800,848872,0.0252313,3.74103,3.94885,0.812016
225074960,71492796,16179,390687,425.648,15568700,60866.1,0.00108949,0.155792,0.140585,0.997221
225077290,71492796,17338,1602050,3655.9,57511600,463688,0.00228201,0.289434,0.289505,0.227205
225077432,71492796,17541,107084,317.337,4382860,42095.3,0.00296343,0.393104,0.391573,0.3348
225076454,71492796,16695,794082,3608.89,42417000,505499,0.00454474,0.636583,0.722474,0.966654
225077060,71492796,17007,209144,169.157,9093920,22049.5,0.000808807,0.105428,0.105519,0.319013
225077404,71492796,17499,25927.3,436.071,920685,61639.4,0.016819,2.3774,0,0
225077241,71492796,17271,769847,2422.26,31392500,312135,0.00314642,0.405451,0.40067,0.270044
225070987,71492796,549,35964200,206496,1858340000,30439100,0.0057417,0.846372,0.986171,1.47145
225073623,71492796,15712,94903.4,31.6461,2851840,3923.95,0.000333456,0.0413467,0.0448297,0.736284
225075504,71492796,16394,478768,2668.05,28836600,399447,0.00557273,0.834323,0.841623,0.329091
225075967,71492796,16574,285676,2234.7,14581600,308790,0.00782251,1.08091,1.15047,0.725208
225072753,71492796,1065,81643100,556548,3245220000,77315500,0.00681683,0.946994,1.0712,1.01156
225072308,71492796,935,3192480,32668,173855000,4913250,0.0102328,1.53901,1.53292,0.387407
225071113,71492796,562,51654.7,846.697,2523460,113150,0.0163915,2.19052,2.19029,0.036168
225075281,71492796,16269,302560,688.602,12409700,86615.1,0.00227592,0.286274,0.324694,0.708122
225071427,71492796,647,2310340,643.234,51792700,86562.2,0.000278415,0.0374673,0.0327616,1.16411
225070715,71492796,461,267049,1021.12,14340700,152460,0.00382371,0.570907,0.653739,1.38909
225074000,71492796,15882,162360,232.542,6409950,35128.7,0.00143226,0.216362,0.211241,1.26829
225069658,71492796,274,790131,25589.5,51877700,4065920,0.0323864,5.14588,5.1211,0.484647
225077084,71492796,17045,428138,3901.49,18578300,571008,0.00911269,1.3337,1.38245,0.812047
225074562,71492796,16051,799147,4055.34,45541100,566857,0.00507459,0.709328,0.706708,0.514274
225075080,71492796,16239,662965,1550.89,27491400,200016,0.00233932,0.301699,0.333546,0.724858
225076282,71492796,16633,820182,2337.25,34354900,308465,0.00284967,0.376094,0.393153,0.731309
225073358,71492796,15621,19963.1,69.0235,463850,8554.37,0.00345755,0.428508,0,0
225072730,71492796,1058,174075,75.2282,7949550,10043.3,0.00043216,0.0576952,0.0576228,0.374775
225074858,71492796,16111,830996,2964.79,40703300,411431,0.00356776,0.495107,0.464335,0.90591
225070743,71492796,472,231622,282.077,9062000,37385.8,0.00121783,0.161409,0.165098,0.758119
225074291,71492796,15953,282746,255.28,10186400,33600.8,0.000902859,0.118838,0.117845,0.42047
225071131,71492796,565,510219,1790.07,30416200,270101,0.00350843,0.529383,0.61453,1.19851
225077126,71492796,17104,557943,5483.45,27157000,801001,0.00982797,1.43563,1.55019,0.654116
225076462,71492796,16703,2231830,10925.2,116305000,1504800,0.0048952,0.674247,0.743823,0.903553
225076691,71492796,16780,310582,704.555,14529900,95209.6,0.0022685,0.306553,0.347095,1.03238
225072550,71492796,1004,261260,222.665,8966230,28364.2,0.000852276,0.108567,0.114067,0.668062
225069313,71492796,187,834401,484.398,29888800,72489.8,0.000580534,0.0868765,0.0863721,0.371418
225075250,71492796,16257,268373,1747.66,9166130,217752,0.00651207,0.811377,0.825517,0.433708
225077088,71492796,17050,67263.7,146.703,3517110,19324.4,0.00218101,0.287293,0.287299,0.0172678
225074825,71492796,16098,64143.8,17.3835,2524740,2401.76,0.000271009,0.0374433,0.0358538,0.61818
225076202,71492796,16608,216842,1877.34,10813300,260382,0.00865764,1.20079,1.22531,0.549228
225071590,71492796,695,310447000,2550850,14633900000,384045000,0.00821668,1.23707,1.38195,1.4522
225075657,71492796,16426,173502,63.7773,7849950,9144.16,0.000367589,0.0527036,0.0527341,0.339406
225072656,71492796,1035,174845,100.938,9517890,14638.3,0.000577303,0.0837215,0.0837215,0.240599
225073946,71492796,15856,26514800,80950.3,1251690000,11104200,0.00305303,0.418794,0.48779,1.85901
225077451,71492796,17571,172237,332.655,5568510,43064.5,0.00193138,0.250031,0.250018,0.282149
225074106,71492796,15910,1612110,36619.2,82553200,5332370,0.022715,3.30768,3.46054,0.822005
225074137,71492796,15916,5112010,42328.7,176998000,6090050,0.00828025,1.19132,1.14205,1.29485
225074525,71492796,16028,4321760,52995.8,258442000,7981080,0.0122625,1.84672,2.12355,1.27988
225069412,71492796,220,8473800,231064,480989000,33473200,0.027268,3.9502,3.99127,0.671399
225070626,71492796,442,1140310,8407.22,45899500,1358120,0.00737271,1.191,1.28386,1.12674
225075986,71492796,16586,90046.7,979.728,4794290,152595,0.0108802,1.69462,1.78721,0.43973
225072335,71492796,945,1344950,1905.02,69807700,265268,0.00141643,0.197233,0.17342,1.15201
225074233,71492796,15940,5977030,3271.58,203724000,444552,0.00054736,0.0743768,0.0704879,0.949767
225074765,71492796,16082,7455500,138635,432095000,20351800,0.018595,2.72976,2.93695,0.660274
225075470,71492796,16355,5183060,21302.1,213522000,2762970,0.00410994,0.533077,0.58224,0.873388
225070379,71492796,391,3343090,16094.7,167476000,2684580,0.00481432,0.803025,0.850789,1.98589
225077492,71492796,111220696,275350,4202.94,12822700,613356,0.015264,2.22755,2.21442,0.441769
225073409,71492796,15656,174845,60.269,6836640,8046.55,0.0003447,0.046021,0.046021,0.198202
225076547,71492796,16754,2306140,12785,118176000,1820710,0.00554389,0.789504,0.902279,1.12346
225068991,71492796,151,1039680,30988.8,69070400,4638100,0.0298061,4.4611,4.51616,0.581167
225070467,71492796,414,138532,82.6248,5948760,10687.8,0.000596432,0.0771504,0.0772189,0.476174
225076446,71492796,16688,4306480,65713.9,271298000,9803170,0.0152593,2.27638,2.42178,0.755493
225074413,71492796,15983,3748220,8356.28,162614000,1180390,0.0022294,0.31492,0.377413,2.78821
225073066,71492796,10704,1016080,12521.4,52726000,2155890,0.0123232,2.12177,2.40682,1.87117
225077373,71492796,17457,104422,132.463,3505020,17557.2,0.00126854,0.168138,0.168143,0.466291
225077111,71492796,17086,1244500,2801.88,50260900,368198,0.00225142,0.295861,0.320553,0.680233
225077358,71492796,17434,650854,7206.42,27452500,979859,0.0110723,1.5055,1.59276,0.472216
225069328,71492796,192,289727,261.764,7342750,34383.4,0.000903483,0.118675,0.140221,0.662513
225074127,71492796,15914,12679900,132168,488827000,19005400,0.0104235,1.49887,1.55052,1.15143
225077367,71492796,17447,111453,407.358,3686340,58901.4,0.00365499,0.528488,0.540087,0.218398
225077297,71492796,17347,384654,846.074,11989700,106403,0.00219957,0.27662,0.276621,0.288347
225075775,71492796,16463,315036,246.119,16925000,36871.3,0.000781239,0.117038,0.0623703,0.539869
225069293,71492796,178,438323,757.707,16016100,109999,0.00172865,0.250954,0.285286,0.398119
225069725,71492796,287,32166,51.7332,1477820,7427.74,0.00160832,0.230919,0,0
225073660,71492796,15729,484326,350.785,14615600,43281.8,0.000724274,0.089365,0.089826,0.914577
225077073,71492796,17030,241324,110.07,7995040,15823.2,0.000456109,0.0655682,0.0430134,0.815863
225070459,71492796,412,1089270,11457.2,54767400,1890820,0.0105182,1.73585,1.89222,0.757318
225074120,71492796,15913,7887370,103351,332395000,14901600,0.0131033,1.8893,2.03314,1.05487
225075767,71492796,16461,606450,392.375,33707500,57200,0.000647003,0.0943194,0.0621374,0.383338
225069630,71492796,268,224400,157.977,8540050,21042.2,0.000703999,0.0937712,0.0962329,0.348694
225077413,71492796,17512,377131,1120.35,13688100,149132,0.00297071,0.395439,0.39694,0.5129
225073464,71492796,15676,139369,51.2781,5779390,6553.52,0.000367931,0.0470228,0.0470217,0.157698
225069671,71492796,276,6769280,8539.12,197333000,1322760,0.00126145,0.195406,0.209766,3.43611
225075472,71492796,16359,507639,1978.17,22658000,266252,0.00389679,0.524491,0.594649,1.02039
225071449,71492796,653,33973.1,102.236,1657130,13360.4,0.00300932,0.393266,0,0
225077309,71492796,17366,2065020,28947.2,92640300,4042870,0.0140179,1.95779,2.05057,0.636233
225077534,71492796,111220832,48505.6,764.66,1772510,103306,0.0157643,2.12978,2.13129,0.0144157
225075708,71492796,16441,729846,613.2,32805400,83824.5,0.000840178,0.114852,0.114878,0.22027
225077077,71492796,17036,1862310,9836.48,85572700,1436750,0.00528188,0.77149,0.859295,1.26496
225075307,71492796,16281,34753.3,7.12065,1416610,956.668,0.000204891,0.0275274,0,0
225077308,71492796,17365,292813,1789.43,17033500,234975,0.00611117,0.802474,0.809706,0.231093
225066726,71492796,7,2098140,3385.04,85604500,475132,0.00161335,0.226454,0.237048,0.763316
225073679,71492796,15738,448461000,3064260,20704200000,454768000,0.00683284,1.01406,1.13763,1.55591
225076470,71492796,16712,248332,306.129,14163100,44305.3,0.00123274,0.178412,0.179549,0.538772
225075036,71492796,16219,138838,187.33,6295250,28988.7,0.00134927,0.208795,0.208774,0.395445
225074504,71492796,16015,1253560,5255.42,69997700,754434,0.00419239,0.601832,0.727183,1.60222
225076261,71492796,16627,174432,296.093,7327850,38502.6,0.00169747,0.220731,0.22073,0.402975
225077277,71492796,17319,548337,2177.18,17974900,296314,0.00397052,0.540387,0.573741,0.619966
225068086,71492796,64,243509,2203.47,12535300,326725,0.0090488,1.34174,1.33924,0.333309
225073249,71492796,15593,1782620,5668.61,72107000,734240,0.00317993,0.411888,0.448866,0.695743
225069993,71492796,319,1391630,365.111,35355200,49900.4,0.000262361,0.0358574,0.0331501,0.689205
225075467,71492796,16352,5910160,22661.7,240574000,2939250,0.00383435,0.497322,0.54191,0.912211
225076039,71492796,16597,172780,281.511,8474330,36895.9,0.0016293,0.213543,0.214432,0.433262
225076464,71492796,16706,1724610,10418.6,87863400,1432680,0.00604112,0.830723,0.909648,0.735435
225076856,71492796,16880,372202,654.631,18707900,85630.8,0.00175881,0.230065,0.231435,0.299254
225070800,71492796,496,343435,1545.91,14752400,209015,0.00450133,0.608603,0.614153,0.560873
225069963,71492796,313,70185000,484895,3516670000,69339600,0.00690881,0.987955,1.10576,1.11861
225077045,71492796,16992,144562,496.996,6779410,66691.3,0.00343793,0.461333,0.461924,0.222662
225077343,71492796,17412,34784.2,35.0384,841722,4642.62,0.00100731,0.133469,0,0
225073793,71492796,15796,919770,2881.85,37861700,416233,0.00313323,0.45254,0.462856,0.526081
