id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226126764,71608455,16869,1078870,43500.1,60854700,6321410,0.0403202,5.85931,5.95146,0.209762
226120359,71608455,15675,2216470,98827,107360000,14859800,0.0445875,6.70428,6.71551,0.487404
226130459,71608455,17373,1392170,58372.8,69122700,8375220,0.0419294,6.01594,5.92612,0.270156
226117447,71608455,856,30584600,1119770,1776270000,170886000,0.0366123,5.58732,5.64145,0.485809
226121193,71608455,16026,14762100,2040920,1074550000,335309000,0.138254,22.7142,22.7742,0.115783
226125183,71608455,16668,24359800,1417390,1499890000,214345000,0.0581856,8.79915,9.02703,0.333227
226128867,71608455,17090,139876,7138.97,7525560,1038250,0.0510378,7.42262,7.42262,0.199386
226121495,71608455,16133,3005730,317455,173330000,55216000,0.105616,18.3702,18.2093,0.180157
226122650,71608455,16198,244783,13999,14865500,2058810,0.0571895,8.41077,8.41077,0.247752
226131829,71608455,111220722,224020,10228.4,13401000,1495210,0.0456583,6.67447,6.87519,0.190394
226122197,71608455,16162,489566,43813.3,31447900,6764230,0.0894941,13.8168,13.8168,0.353559
226110983,71608455,4,11690800,688661,695238000,104391000,0.0589062,8.9293,9.09449,0.310287
226114749,71608455,333,349690,21656.9,19959300,3220190,0.0619318,9.2087,9.2087,0.189255
226128863,71608455,17089,139876,7138.97,7525560,1038250,0.0510378,7.42262,7.42262,0.199386
226120710,71608455,15815,970902,111305,65784600,17424100,0.114641,17.9464,18.0668,0.116336
226113522,71608455,33,2017970,255865,139415000,41587000,0.126793,20.6084,20.5151,0.0932106
226128977,71608455,17112,275362,17328.5,14988600,2603330,0.0629297,9.45419,9.2434,0.160753
226119630,71608455,15568,23781800,762646,1070070000,111308000,0.0320684,4.68038,4.68665,0.60363
226120715,71608455,15817,1025600,73922.4,53793900,12192400,0.0720769,11.888,11.8862,0.37192
226124805,71608455,16583,69938,1492.99,3769650,207321,0.0213473,2.96435,2.96435,0.0803584
226123228,71608455,16353,6633750,279678,333901000,41451300,0.0421599,6.24855,6.47982,0.373948
226130641,71608455,17433,822985,44318.1,44350900,6510110,0.0538504,7.91037,7.84516,0.238955
226130441,71608455,17365,311233,15534.8,21391200,2256220,0.0499139,7.24931,7.24926,0.0535769
226120450,71608455,15710,54533.3,1751.95,1891110,262821,0.0321262,4.81946,5.08973,0.266254
226121156,71608455,16000,523219,59185.9,30662200,9478930,0.113119,18.1166,18.051,0.194945
226114629,71608455,280,34053.7,1692.41,2184810,241372,0.0496985,7.08799,0,0
226123182,71608455,16330,445902,19211.9,23713500,2987190,0.0430855,6.6992,6.68392,0.332249
226130903,71608455,17459,104822,3182.97,4685820,474730,0.0303654,4.52891,4.52898,0.234352
226129640,71608455,17251,2379280,81793.8,109315000,11458100,0.0343776,4.81578,4.82175,0.217498
226121312,71608455,16077,17731800,2032690,1179370000,326002000,0.114635,18.3852,18.3361,0.262228
226120329,71608455,15664,371439,8520.05,14119900,1191870,0.0229379,3.20877,3.27312,0.438367
226121140,71608455,15994,1223840,170239,75090200,27204300,0.139102,22.2287,22.2287,0.0769997
226118700,71608455,977,384659,56149.4,27094600,9172170,0.145972,23.8449,23.8449,0.0690513
226131780,71608455,111220686,583373,29423.6,30544000,4486810,0.050437,7.69115,7.69601,0.277595
226115967,71608455,602,51182,2495.61,2387330,387592,0.0487595,7.57283,7.67911,0.130674
226123021,71608455,16268,93833.7,3833.17,5342990,543143,0.0408507,5.78835,5.85816,0.148318
226117180,71608455,838,34969,4669.22,2611560,743148,0.133525,21.2516,0,0
226111023,71608455,19,244739,10379.2,10487900,1634620,0.0424093,6.67902,6.67959,0.278325
226115765,71608455,524,419506,52144.2,29109700,8502720,0.124299,20.2684,20.2696,0.171047
226125180,71608455,16665,734349,16808,34124800,2394080,0.0228883,3.26014,3.26014,0.245787
226131500,71608455,17584,384659,8583.56,16675800,1251690,0.0223147,3.25403,3.25403,0.836191
226116677,71608455,649,244783,29533.4,14636300,4822300,0.120651,19.7003,19.7003,0.0466889
226120538,71608455,15777,2402470,94974.4,110156000,14395300,0.039532,5.99188,5.99432,0.349961
226115135,71608455,418,669629,42896.2,29844900,6689700,0.0640596,9.99015,10.1921,0.605675
226115596,71608455,484,1363790,155599,95883900,27021300,0.114093,19.8134,19.8134,0.198085
226132078,71608455,111220870,229631,11411.9,14078800,1657240,0.0496967,7.21696,7.26585,0.239945
226114706,71608455,321,67000.3,2410.23,3191430,380034,0.0359735,5.67212,5.67164,0.105113
226115936,71608455,587,419628,10237.5,22023700,1454110,0.0243967,3.46523,3.46523,0.251502
226110990,71608455,8,938788000,69948400,54624300000,11427900000,0.0745092,12.1731,12.1653,0.63814
226124268,71608455,16542,174845,4702.98,9724780,673009,0.026898,3.84917,3.84917,0.139746
226121392,71608455,16099,104082,10530,6449160,1682070,0.10117,16.161,16.1484,0.105739
226124110,71608455,16496,34860,1401.86,1911930,197342,0.0402139,5.66099,0,0
226128200,71608455,17010,104907,3222.71,6010050,497840,0.0307197,4.74553,4.74553,0.088695
226124638,71608455,16556,34965.2,1626.09,2037030,248002,0.0465058,7.09282,0,0
226125084,71608455,16628,419628,7985.01,21408900,1125050,0.0190288,2.68107,2.68107,0.258415
226131404,71608455,17562,3207540,48590.6,108893000,7086930,0.0151489,2.20946,2.20869,0.988671
226125223,71608455,16689,843411,46921.1,55160800,7255930,0.0556325,8.60307,8.72727,0.264861
226128502,71608455,17050,69684.9,2679.07,4410190,381758,0.0384455,5.47835,5.4784,0.0596596
226131689,71608455,111220636,239541,11921.2,15235500,1737810,0.049767,7.25474,7.41254,0.125734
226123015,71608455,16267,454294,17335.2,27943900,2483720,0.0381586,5.4672,5.46903,0.421645
226126356,71608455,16826,231895,11693.6,14120900,1929060,0.0504263,8.31865,8.50434,0.270244
226131776,71608455,111220682,248437,14267.1,14704000,2216970,0.0574275,8.92368,8.70179,0.301002
226110987,71608455,7,1780670,73630.6,80075500,11029900,0.04135,6.19423,6.10063,0.344482
226114885,71608455,350,56808,2693.25,3378320,394928,0.0474097,6.95197,7.03649,0.154353
226128354,71608455,17036,1808930,85324.9,90530300,12978400,0.0471687,7.17463,7.0984,0.360739
226116890,71608455,765,89987.4,5659.24,5360510,853656,0.0628892,9.48639,9.46838,0.0583042
226122637,71608455,16195,69938,9281.48,4876050,1525630,0.13271,21.814,21.814,0.0516892
226129582,71608455,17235,1175670,56606.8,60491600,8274030,0.0481484,7.03769,6.95797,0.38802
226115841,71608455,549,47343500,1799360,2702830000,274944000,0.0380065,5.80743,5.80634,0.494402
226116708,71608455,667,311635,15331.5,15603300,2718720,0.0491969,8.72407,8.94363,0.319711
226123115,71608455,16295,590420,13825.1,28014300,1954920,0.0234157,3.31107,3.32172,0.392219
226116759,71608455,694,939630,132178,62063100,21978800,0.14067,23.3909,23.3898,0.0658583
226131812,71608455,111220704,289035,16534.6,14954200,2497060,0.0572062,8.6393,8.52892,0.155758
226124059,71608455,16476,1063110,45287.6,59439100,6606130,0.042599,6.21394,6.36352,0.379972
226123956,71608455,16446,472289,13466.1,25958800,1926640,0.0285124,4.07937,4.052,0.151325
226114675,71608455,308,812173,107751,52971500,17438100,0.13267,21.471,21.5167,0.131867
226125617,71608455,16733,244783,5853.61,11318600,840966,0.0239135,3.43556,3.43556,0.188628
226120299,71608455,15655,1812160,48386.3,83109000,6930310,0.0267009,3.82434,3.82394,0.498888
226121293,71608455,16068,3770360,559179,255875000,89837700,0.148309,23.8273,23.7518,0.0569103
226121320,71608455,16079,627158,58650.5,41487600,9525610,0.0935178,15.1885,15.5939,0.397921
226123067,71608455,16279,34969,586.974,2004440,82860.8,0.0167856,2.36955,0,0
226131695,71608455,111220638,491088,26777.7,25667800,3932730,0.0545272,8.00819,7.98604,0.180076
226117076,71608455,819,171759,19080.2,10907600,2979450,0.111087,17.3467,17.5876,0.143485
226127986,71608455,16991,2167150,79050.8,117299000,11158800,0.0364768,5.14905,5.23847,0.219505
226131825,71608455,111220720,100775,5341.35,6982470,791544,0.0530025,7.85453,7.88622,0.142988
226120995,71608455,15945,832295,112144,51866800,18299100,0.134741,21.9863,21.7322,0.262082
226115315,71608455,426,653793,82521.9,43198100,13145000,0.12622,20.1058,20.1506,0.170183
226122931,71608455,16250,1473570,60810.3,81400500,8627080,0.0412673,5.85454,5.82144,0.313173
226125012,71608455,16600,211050,12945.1,11976200,2217620,0.0613366,10.5075,10.2176,0.415912
226123781,71608455,16422,970602,39088,58123200,5833460,0.0402719,6.01014,5.86676,0.298784
226111030,71608455,26,5303050,229225,316554000,32273800,0.0432252,6.08589,6.17971,0.205659
226115939,71608455,588,3741680,239849,224492000,38975800,0.064102,10.4167,10.4167,0.258214
226117127,71608455,828,4754380,301690,260586000,46081100,0.0634552,9.69233,9.68666,0.234989
226129461,71608455,17215,209814,4385.38,10131000,636285,0.0209013,3.03262,3.03262,0.184599
226120276,71608455,15628,798448,12718.6,34499600,1799560,0.0159292,2.25383,2.24048,0.68251
226128533,71608455,17058,1085680,45381.6,60455000,6598090,0.0418,6.07736,6.11981,0.16254
226129245,71608455,17191,756825,28359,37797100,3988750,0.037471,5.27037,5.40105,0.242765
226130329,71608455,17346,1118970,42536.4,57991000,6153980,0.038014,5.4997,5.49972,0.197122
226120940,71608455,15926,280689,9978.18,14269200,1516170,0.0355489,5.4016,5.31089,0.459139
226131268,71608455,17525,3344090,53821.6,125472000,7798590,0.0160945,2.33205,2.32469,0.830653
226119286,71608455,1098,704169,36829.6,43280600,5267110,0.0523022,7.4799,7.471,0.19238
226125654,71608455,16737,449856,18480.4,23124900,2672540,0.0410807,5.94088,5.95161,0.210857
226129196,71608455,17166,818188,40447.3,47763700,6016560,0.0494352,7.35351,7.38737,0.253135
226122632,71608455,16194,711209,87168.5,48502500,14268600,0.122564,20.0625,19.8038,0.204365
226129004,71608455,17121,354684,14523.8,17069500,2073400,0.0409486,5.84575,5.88874,0.145675
226117135,71608455,829,418053,32601.5,21914300,5927620,0.0779839,14.1791,14.4641,0.284155
226127826,71608455,16973,69611.9,2898.07,4303400,409194,0.0416318,5.87822,5.8782,0.0199392
226126435,71608455,16848,787697,38638,48318900,5694060,0.0490518,7.22874,7.257,0.119214
226128008,71608455,16994,3594340,105758,198629000,15325600,0.0294234,4.26381,4.26067,0.322225
226119518,71608455,10720,6956460,556419,523149000,95829500,0.079986,13.7756,14.4145,0.436592
226111002,71608455,15,384213,19013.4,25225400,2849920,0.0494866,7.41754,7.41842,0.217697
226119239,71608455,1084,2652930,250079,159188000,41857200,0.0942653,15.7777,15.5835,0.200262
226125908,71608455,16755,34969,809.21,1389060,117934,0.0231408,3.37252,0,0
226115908,71608455,576,28284.1,999.77,1559280,138840,0.0353474,4.90875,0,0
226125177,71608455,16664,734349,16808,34124800,2394080,0.0228883,3.26014,3.26014,0.245787
226118868,71608455,1046,573819,77233.9,39150500,12751500,0.134596,22.2221,22.0894,0.124916
226115795,71608455,532,522128,18874.4,15649500,3442910,0.036149,6.59401,6.83142,0.547191
226122984,71608455,16261,1812570,80331.5,100508000,11684300,0.044319,6.44626,6.5633,0.308732
226116894,71608455,767,6339320,744143,435453000,128967000,0.117385,20.3439,20.3298,0.229927
226116731,71608455,679,2377660,82243.1,130511000,12497300,0.0345899,5.25614,5.25628,0.358339
226116932,71608455,778,3289960,466597,247906000,77697800,0.141824,23.6167,23.4553,0.0833908
226131001,71608455,17473,138532,388.355,2834720,52834.7,0.00280336,0.381389,0.38003,0.633645
226124977,71608455,16591,1092790,47658.4,59732100,7486700,0.0436116,6.85099,7.13263,0.652594
226113590,71608455,36,314721,36457.2,18103600,6167560,0.11584,19.5969,19.5969,0.146173
226123212,71608455,16343,1729530,83804.2,95910300,12624700,0.048455,7.29952,7.3816,0.379581
226128552,71608455,17066,2066310,75894.3,113318000,11144200,0.0367294,5.39329,5.45764,0.32883
226119744,71608455,15598,103819,4382.91,4338840,660205,0.0422168,6.35919,6.34144,0.367194
226115467,71608455,440,502192,72780.7,32553300,11692300,0.144926,23.2825,23.2562,0.0804795
226122286,71608455,16170,5518460,547785,319353000,91137600,0.0992643,16.5151,16.3878,0.248213
226126051,71608455,16791,1090000,39555,56117600,5624070,0.036289,5.1597,5.33868,0.332843
226123001,71608455,16264,1043340,42371.6,61967100,6093600,0.0406113,5.84045,5.87023,0.346458
226127871,71608455,16981,339619,14270.2,14541500,2153090,0.0420182,6.33971,6.21673,0.252736
226118830,71608455,1025,6991170,656711,474706000,114695000,0.0939344,16.4057,16.4132,0.509434
226114169,71608455,214,825256,32995.2,43443300,4722640,0.0399818,5.72263,5.73736,0.25858
226125121,71608455,16641,69938,1417.35,3628680,195618,0.0202659,2.79702,2.79702,0.167792
226125241,71608455,16698,5176250,352169,328084000,53092000,0.0680357,10.2568,10.408,0.230145
226125174,71608455,16663,104907,2404.59,3827420,344444,0.0229212,3.28333,3.28333,0.0726675
226121406,71608455,16107,7761830,888665,445679000,146366000,0.114492,18.8571,18.8563,0.290821
226125116,71608455,16639,459650,16077.2,19253800,2370820,0.0349772,5.15789,5.18924,0.485298
226125368,71608455,16708,592669,30164.1,32400600,4312090,0.0508954,7.27571,7.22938,0.165596
226118580,71608455,963,117575,3385.8,3195340,514583,0.028797,4.37664,4.37702,0.207576
226124182,71608455,16526,34702.8,1592.86,1984810,250317,0.0459,7.21316,0,0
226115580,71608455,478,1039530,155410,71267900,24779600,0.149499,23.8372,23.7133,0.0808616
226121829,71608455,16156,1103330,107264,70128500,16494200,0.0972183,14.9494,14.9568,0.246271
226129588,71608455,17237,1175670,56606.8,60491600,8274030,0.0481484,7.03769,6.95797,0.38802
226120930,71608455,15922,6759250,544136,379355000,87236500,0.0805025,12.9062,12.5564,0.494164
226120258,71608455,15622,14875800,419042,591913000,61825700,0.0281694,4.15613,4.14888,0.744577
226120825,71608455,15873,1253770,150879,79444800,23785200,0.120341,18.9709,18.9702,0.16271
226130455,71608455,17371,173593,8830.34,11087100,1279270,0.0508681,7.36938,7.36763,0.0563967
226124071,71608455,16480,607509,20593.1,35769300,3013630,0.0338977,4.96064,4.87211,0.307802
226131264,71608455,17523,3344090,53821.6,125472000,7798590,0.0160945,2.33205,2.32469,0.830653
226129904,71608455,17268,928609,29788.6,41860800,4194960,0.0320788,4.51746,4.495,0.275346
226116763,71608455,698,89847900,5499990,5142120000,891533000,0.0612144,9.92269,9.69571,0.818623
226132011,71608455,111220828,34969,1265.22,2116480,186519,0.0361811,5.33383,0,0
226114947,71608455,371,139768,14795.6,7446040,2455350,0.105858,17.5673,17.5637,0.217338
226131068,71608455,17487,2445620,120998,142330000,17512600,0.0494753,7.1608,7.18029,0.256235
226116706,71608455,666,209814,8566.16,14311700,1276130,0.0408274,6.08221,6.08221,0.100613
226119481,71608455,10703,8212400,845952,470447000,160351000,0.103009,19.5255,19.6317,0.394772
226120902,71608455,15909,10283300,277343,698390000,41483500,0.0269703,4.03407,3.93399,0.392219
226127593,71608455,16935,429517,26303.8,28881400,4145250,0.0612404,9.65094,9.73044,0.154772
226116725,71608455,675,194899,30030.9,13550900,4861900,0.154084,24.9457,24.769,0.0898184
226127520,71608455,16930,683478,35243.5,36986000,5682130,0.051565,8.31355,8.24854,0.138184
226114455,71608455,233,974343,142401,71220900,23359600,0.146151,23.9747,23.9705,0.0404842
226115068,71608455,402,2549720,338707,173073000,55895500,0.132841,21.9222,22.0639,0.147494
226121171,71608455,16009,7020690,380502,282137000,66657200,0.0541972,9.49439,9.48875,0.78068
226131614,71608455,17614,34969,1583.1,2113990,234648,0.0452715,6.71017,0,0
226131996,71608455,111220820,774580,41385,50593300,6074600,0.0534289,7.84245,7.82941,0.189293
226114776,71608455,339,20046400,1098610,1213910000,168667000,0.0548035,8.41384,8.70717,0.431679
226127611,71608455,16938,47028000,4652990,3183750000,815776000,0.098941,17.3466,17.219,0.431324
226114694,71608455,318,69938,1578.93,4044830,230016,0.0225762,3.28885,3.28885,0.229641
226131272,71608455,17526,734338,20284.3,36865900,2975640,0.0276225,4.05215,4.0521,0.650893
226127740,71608455,16958,412059,27010.7,23774900,4050620,0.0655506,9.8302,9.82223,0.0795944
226124787,71608455,16581,670661,37692.9,38157900,6639090,0.0562027,9.89932,10.4893,0.484872
226120701,71608455,15812,2762630,252527,175145000,38747200,0.0914083,14.0255,14.1761,0.228898
226130217,71608455,17303,336350,18239,23054000,2679850,0.0542263,7.96745,7.94369,0.11154
226122814,71608455,16227,336293,16309.4,19884600,2345170,0.0484977,6.97361,6.97022,0.222735
226131989,71608455,111220814,31712.6,464.753,1085820,66704.9,0.0146551,2.10342,0,0
226123037,71608455,16271,147121,7478.62,6729630,1132220,0.0508331,7.69585,7.51374,0.28036
226119600,71608455,182305709,1083840,148069,72715500,23469600,0.136615,21.6542,21.7339,0.0588961
226115947,71608455,591,524535,9878.85,27583700,1371300,0.0188335,2.61432,2.61432,0.375925
226120750,71608455,15843,4922780,442552,286127000,71914400,0.0898988,14.6085,14.6699,0.293301
226130470,71608455,17381,1139310,26218.2,39396400,3756380,0.0230124,3.29707,3.13588,0.668611
226125974,71608455,16770,256753,16188.9,13828400,2579310,0.0630525,10.0459,9.85672,0.224224
226130550,71608455,17397,239933,6194.21,8746220,935417,0.0258164,3.89866,3.8642,0.512572
226115040,71608455,395,2804690,107624,150000000,15539600,0.0383729,5.54058,5.67775,0.377672
226121062,71608455,15979,13069000,1559250,788303000,259227000,0.11931,19.8353,19.6877,0.27165
226125162,71608455,16657,69938,2087.63,4337680,297557,0.0298497,4.25458,4.25458,0.197663
226128934,71608455,17104,627729,30653.9,34582500,4613570,0.048833,7.34961,7.30989,0.234843
226131277,71608455,17528,489555,8774.2,21839800,1253340,0.0179228,2.56017,2.56014,0.676502
226130651,71608455,17442,34969,1555.72,2359210,229394,0.0444885,6.55993,0,0
226122887,71608455,16240,209161,7134.12,12138000,1007160,0.0341083,4.81525,4.82356,0.457406
226115944,71608455,590,1888830,155399,109494000,24523400,0.0822725,12.9834,13.2402,0.329727
226123103,71608455,16290,489259,16500.2,28396900,2380840,0.0337248,4.86622,4.86714,0.293284
226117791,71608455,899,60813.6,3841.91,3342210,607279,0.0631751,9.9859,9.98942,0.142274
226116757,71608455,693,1042060,59740.5,58621900,9009470,0.0573294,8.64586,8.65315,0.309344
226124262,71608455,16541,1249140,51973.6,72330500,7535930,0.0416075,6.03289,6.00407,0.28545
226114003,71608455,157,2507770,51781.4,116233000,7461480,0.0206484,2.97534,2.97755,0.445466
226118805,71608455,1011,839256,107614,52593600,17033000,0.128225,20.2953,20.2953,0.0923032
226128296,71608455,17029,96677.1,6016.87,6120560,951772,0.0622367,9.84486,9.58939,0.377301
226132127,71608455,111220932,34969,1583.1,2113990,234648,0.0452715,6.71017,0,0
226123890,71608455,16437,3543310,139692,208339000,22040700,0.0394243,6.22035,6.19509,0.63168
226128372,71608455,17038,1808930,85324.9,90530300,12978400,0.0471687,7.17463,7.0984,0.360739
226131886,71608455,111220754,185615,7050.93,10741500,1022360,0.0379869,5.50799,5.49349,0.285527
226114605,71608455,266,308980,21506.2,19083300,3181380,0.0696038,10.2964,10.3182,0.247311
226130298,71608455,17340,2831880,86605.1,136038000,12420300,0.0305822,4.38588,4.38542,0.354955
226126603,71608455,16859,132352,9047.73,7404740,1382730,0.0683612,10.4474,10.559,0.157743
226118138,71608455,942,4492480,574574,276383000,90676500,0.127897,20.1841,20.1304,0.139114
226132088,71608455,111220872,202026,9267.52,13973700,1337050,0.045873,6.61821,6.60494,0.107242
226130592,71608455,17403,769136,18794.6,36122100,2640870,0.0244359,3.43355,3.43292,0.541193
226128889,71608455,17095,4163970,180594,204275000,27059900,0.0433706,6.49859,6.39075,0.452462
226116852,71608455,750,170810,15487.8,8947390,2724300,0.0906726,15.9493,15.9504,0.106564
226117964,71608455,927,71783.2,8881.42,4906160,1380320,0.123726,19.229,19.4603,0.0932569
226116806,71608455,725,131802,4788.81,6720760,657752,0.0363332,4.99044,4.93292,0.118924
226121065,71608455,15981,13069000,1559250,788303000,259227000,0.11931,19.8353,19.6877,0.27165
226113802,71608455,74,314721,41129.2,19995600,6487340,0.130685,20.613,20.613,0.0378146
226128562,71608455,17074,1923820,72588.8,105547000,10647600,0.0377316,5.53464,5.58704,0.306773
226130921,71608455,17462,3327550,77743.9,145182000,11235000,0.0233637,3.37636,3.35193,0.603533
226114942,71608455,370,34947400,1359410,1802520000,198212000,0.0388987,5.67173,5.77478,0.409765
226119676,71608455,15585,244781,7001.11,13871300,998291,0.0286016,4.0783,4.07829,0.190701
226130235,71608455,17311,2081700,88365.3,103416000,12978200,0.0424486,6.23441,6.31044,0.223282
226132124,71608455,111220906,69938,3305.52,4490540,487187,0.0472636,6.96598,6.96598,0.0695619
226123942,71608455,16443,792724,22610.7,43907500,3219260,0.0285228,4.06101,4.03196,0.127639
226126718,71608455,16863,623400,42429.3,35050700,6621240,0.0680611,10.6212,10.6452,0.27792
226120720,71608455,15821,8245040,443369,414809000,67068400,0.053774,8.13439,8.11693,0.374745
226122706,71608455,16216,944163,27054.6,54371400,3893050,0.0286546,4.12328,4.12328,0.375647
226126775,71608455,16870,207455,11449.1,12082600,1679040,0.0551883,8.0935,8.12279,0.267859
226125027,71608455,16604,796477,32696.9,40662100,4701690,0.0410519,5.90311,6.05248,0.325202
226129816,71608455,17262,125447,3211.59,4741020,456075,0.0256012,3.63561,3.67366,0.326687
226127351,71608455,16899,1777980,43807.8,94769900,6179630,0.0246391,3.47564,3.55864,0.426348
226123194,71608455,16336,244532,8050.15,14254400,1144170,0.0329206,4.67901,4.68125,0.395183
226121174,71608455,16010,6679150,561329,349919000,98203800,0.084042,14.703,14.7557,0.474562
226125118,71608455,16640,174845,4422.06,9417050,623572,0.0252913,3.56643,3.56643,0.258399
226121020,71608455,15956,34810500,3805740,2081040000,620434000,0.109328,17.8232,17.5539,0.354585
226120529,71608455,15771,2500520,154279,151834000,22869200,0.0616986,9.14577,9.16438,0.328481
226129504,71608455,17226,439070,12288.6,17657700,1839640,0.0279879,4.18985,4.30385,0.472417
226113753,71608455,56,8730690,1016460,571175000,157975000,0.116423,18.0942,18.1515,0.166589
226118836,71608455,1030,440816,3356.5,6314670,614077,0.00761429,1.39305,1.39226,0.476848
226122620,71608455,16191,3933350,410119,245516000,67198700,0.104267,17.0843,16.8026,0.240195
226131384,71608455,17558,230544,9401.38,12388000,1369530,0.0407791,5.94041,5.93595,0.257819
226119233,71608455,1082,202434,24301.6,12848700,3993440,0.120047,19.7271,19.6327,0.176125
226131479,71608455,17579,174426,4098.18,7647970,594400,0.0234952,3.40774,3.40411,0.449268
226115914,71608455,577,1340300,150172,87977100,25992600,0.112044,19.3931,19.3731,0.161449
226117069,71608455,818,4243390,236623,217770000,37272700,0.0557627,8.78372,8.52728,0.451311
226119431,71608455,10689,3838280,268765,197193000,46446700,0.0700221,12.1009,12.0935,0.668209
226126873,71608455,16877,5078420,164066,270872000,23373700,0.0323065,4.60255,4.70738,0.345541
226115126,71608455,415,5871440,476870,310539000,87807700,0.0812187,14.9551,14.9751,0.265697
226120726,71608455,15828,5921330,299165,290712000,44833300,0.0505233,7.5715,7.51457,0.390469
226121183,71608455,16016,60634000,6338710,3505700000,1049020000,0.10454,17.3009,17.2297,0.437351
226130280,71608455,17335,382004,13186.7,15976300,1946970,0.0345198,5.09671,5.08966,0.304355
226120385,71608455,15683,61498.3,3461.34,3047150,515529,0.0562835,8.38282,8.37776,0.0102548
226130618,71608455,17411,558876,11201.9,23650600,1610310,0.0200437,2.88133,2.87984,0.448266
226116829,71608455,743,664411,85488.1,43791000,13756300,0.128667,20.7045,20.7045,0.0905469
226115556,71608455,469,32058.9,3980.04,2368050,647921,0.124148,20.2103,0,0
226128859,71608455,17088,244659,10854.5,13406600,1611110,0.044366,6.5851,6.5863,0.275104
226114517,71608455,235,1042300,32330.9,38753700,4806200,0.0310188,4.61115,4.66332,0.575417
226118674,71608455,975,34969,734.593,1411350,105715,0.021007,3.02311,0,0
226128304,71608455,17030,516746,30598.9,29727000,4810590,0.0592146,9.30939,9.30494,0.31795
226120840,71608455,15878,348856,27588.6,19805700,4333950,0.0790831,12.4233,12.4162,0.328907
226121163,71608455,16004,47328100,4703090,2662000000,788967000,0.0993721,16.6702,16.733,0.494877
226123123,71608455,16299,384659,7001.27,17540200,991798,0.0182012,2.57838,2.57838,0.33997
226123755,71608455,16418,557516,21900.1,33350800,3225630,0.0392817,5.78573,5.79771,0.165095
226125276,71608455,16706,1979410,101221,109702000,14506800,0.0511366,7.32887,7.31477,0.147967
226120222,71608455,15610,240702,4826.95,7977220,689672,0.0200536,2.86525,2.87192,0.295535
226123143,71608455,16313,12812300,528708,670039000,80306600,0.0412656,6.26792,6.1849,0.442177
226127219,71608455,16886,239390,14701,12178900,2181360,0.0614101,9.11213,8.81914,0.288408
226132153,71608455,124372440,19000.1,379.251,586112,56356.2,0.0199605,2.9661,0,0
226116694,71608455,661,1206260,51289.1,55990900,7559310,0.042519,6.26671,6.33326,0.274723
226126459,71608455,16851,364529,31524.9,22296100,5037050,0.0864813,13.818,13.7849,0.130678
226131975,71608455,111220796,34969,1125.18,2030060,166456,0.0321764,4.76011,0,0
226127586,71608455,16934,462264,37287.2,33055600,6330070,0.0806621,13.6936,13.5763,0.303059
226128420,71608455,17042,1015800,53699,54421800,8125770,0.0528639,7.99939,8.03167,0.213196
226114640,71608455,288,1184450,127653,78813800,20798700,0.107774,17.5597,17.8889,0.254139
226129118,71608455,17139,491350,23254.6,26818400,3424210,0.047328,6.96898,7.02847,0.237854
226132018,71608455,111220832,45788.2,2126.81,2382130,304179,0.0464489,6.64316,6.63671,0.021482
226116434,71608455,628,210813,15839.3,12129700,2948000,0.0751343,13.984,14.0146,0.303518
226118688,71608455,976,4480790,244287,324462000,39839700,0.0545188,8.89123,8.99264,0.256334
226120597,71608455,15808,62750.6,7113.84,4471960,1093810,0.113367,17.431,17.4062,0.266064
226122655,71608455,16203,244783,13999,14865500,2058810,0.0571895,8.41077,8.41077,0.247752
226124066,71608455,16479,607509,20593.1,35769300,3013630,0.0338977,4.96064,4.87211,0.307802
226117480,71608455,860,368705,24149.9,22435200,3638030,0.0654992,9.86706,9.92395,0.229169
226116672,71608455,647,4112760,429496,208418000,70445100,0.10443,17.1284,16.9405,0.426188
226121442,71608455,16119,2276700,272677,134652000,52036400,0.119769,22.8561,22.3224,0.384223
226114682,71608455,311,944163,132803,57625000,21020200,0.140657,22.2633,22.2633,0.0875943
226116913,71608455,774,271990,37592.5,20101400,6582940,0.138213,24.2029,24.0918,0.120678
226111028,71608455,23,1142620,83607.3,59069600,12460000,0.0731717,10.9048,10.6659,0.269821
226124133,71608455,16501,174845,3372.22,8911310,468981,0.0192869,2.68227,2.68227,0.124482
226120248,71608455,15619,705524,27091.6,36020900,3833830,0.0383993,5.43402,5.4504,0.349678
226123117,71608455,16297,590420,13825.1,28014300,1954920,0.0234157,3.31107,3.32172,0.392219
226132162,71608455,124372452,19335.7,978.497,1137840,148264,0.0506058,7.66792,0,0
226131985,71608455,111220810,51136.9,1551.42,2299320,232213,0.0303385,4.541,4.93911,0.453051
226130507,71608455,17388,343247,4700.51,8523690,673054,0.0136943,1.96085,1.91395,0.324589
226114093,71608455,191,1353520,136727,85954300,21395400,0.101016,15.8072,15.4496,0.267163
226125950,71608455,16764,731607,43411.8,43061000,6603700,0.0593376,9.02629,9.03189,0.184948
226114017,71608455,163,34969,5106.2,2390860,810781,0.146021,23.1857,0,0
226130650,71608455,17441,34969,1555.72,2359210,229394,0.0444885,6.55993,0,0
226126364,71608455,16828,43314000,2914620,3180690000,495352000,0.0672905,11.4363,12.0151,0.549951
