id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225400692,71495879,438,275949,7373.91,16220200,1194850,0.026722,4.32995,4.31221,0.477045
225408349,71495879,16615,1713130,24797.6,96453900,3268230,0.014475,1.90775,1.9077,0.293985
225400404,71495879,289,208037,13216.9,15438900,2008020,0.0635312,9.6522,9.61903,0.32108
225400361,71495879,259,184119,1075.58,4318670,139612,0.00584176,0.758271,0.714637,0.629622
225401856,71495879,988,423001,15431.3,22574700,2373480,0.0364806,5.61106,5.3258,0.593236
225407243,71495879,16433,4265800,91050.8,263751000,13306800,0.0213444,3.11941,3.11066,0.394003
225414866,71495879,17734,34962.2,346.532,1153040,52367.9,0.00991162,1.49784,0,0
225401939,71495879,1038,4133430,152967,275954000,21204100,0.0370071,5.1299,5.12052,0.255723
225402396,71495879,10699,782757,11260.3,38460900,1529790,0.0143854,1.95436,2.00564,0.497105
225400869,71495879,534,454597,12163.1,31244400,1685690,0.0267558,3.7081,3.7081,0.0509144
225404364,71495879,15995,1563170,47570.7,95039300,6630280,0.0304322,4.24156,3.93595,0.59654
225400433,71495879,328,2005950,95293.1,135517000,13093200,0.0475051,6.52719,6.4093,0.36152
225401066,71495879,621,1014100,29191.6,67994700,4052050,0.0287857,3.9957,3.9957,0.0745982
225414829,71495879,17645,349689,7002.09,17517000,1002160,0.0200237,2.86585,2.86585,0.174718
225410802,71495879,16962,699380,18299.4,46039400,2507080,0.0261652,3.58472,3.58472,0.135631
225400437,71495879,331,1958260,38047.1,100559000,5404600,0.019429,2.75989,2.75989,0.503144
225407138,71495879,16410,69938,1315.24,4792330,176115,0.0188058,2.51816,2.51816,0.044599
225408908,71495879,16699,4458210,78742.3,281664000,10966700,0.0176623,2.45989,2.4571,0.261492
225414193,71495879,17498,104907,2980.08,6077640,413823,0.0284069,3.94467,3.94467,0.147469
225400190,71495879,196,384659,10817.9,27694100,1525190,0.0281232,3.96504,3.96504,0.0952788
225407881,71495879,16545,1223920,19065,72984400,2524280,0.015577,2.06247,2.06247,0.35381
225404437,71495879,16004,57084000,2518790,3813210000,354156000,0.0441244,6.20413,6.18289,0.397633
225402750,71495879,15667,3565400,73922.4,202206000,10674200,0.0207333,2.99382,2.99366,0.553091
225409622,71495879,16752,2996920,41757.4,173892000,5614700,0.0139334,1.87349,1.87267,0.34057
225408598,71495879,16638,384659,5622.44,20639800,732588,0.0146167,1.90451,1.90451,0.201186
225400664,71495879,418,943667,14684.6,40227000,2052550,0.0155612,2.17508,2.17559,0.590778
225403114,71495879,15728,944163,15826.1,41555100,2301520,0.0167621,2.43763,2.43763,0.610798
225414121,71495879,17467,2027970,48243.3,106392000,6479430,0.0237889,3.19502,3.19487,0.182936
225411015,71495879,17004,2307950,30955.4,124010000,4059530,0.0134125,1.75893,1.75893,0.248752
225401466,71495879,856,29726500,563405,1873570000,76525100,0.018953,2.57431,2.56868,0.334579
225401847,71495879,981,717681,9484.34,28861400,1349150,0.0132153,1.87987,1.90412,0.285039
225402935,71495879,15690,139574,684.464,3608410,101294,0.00490393,0.725734,0.724466,1.3527
225400016,71495879,94,489566,3581.3,24941900,473522,0.00731525,0.967228,0.967228,0.492667
225400170,71495879,187,897051,29085.1,59664600,3965510,0.0324231,4.4206,4.47562,0.297047
225408337,71495879,16612,1713130,24797.6,96453900,3268230,0.014475,1.90775,1.9077,0.293985
225413784,71495879,17396,454596,13304.3,25744600,1790600,0.0292661,3.93888,3.93888,0.139758
225410567,71495879,16928,2602300,55339,167697000,7766920,0.0212655,2.98464,2.92041,0.266103
225411041,71495879,17009,244783,3725.26,13732700,486510,0.0152186,1.98751,1.98751,0.178038
225407538,71495879,16462,1069280,13029,56568700,1787930,0.0121849,1.67209,1.66653,0.231214
225410206,71495879,16890,314721,6767.26,18753600,898967,0.0215024,2.85639,2.85639,0.178125
225400081,71495879,136,6500590,175360,382480000,23821300,0.026976,3.66448,3.66412,0.265085
225413543,71495879,17365,314721,6845.87,20995900,968227,0.0217522,3.07646,3.07646,0.270001
225401896,71495879,1017,14901400,486717,1075880000,80953600,0.0326625,5.43262,5.10548,0.859841
225413927,71495879,17427,1934340,49058.2,113456000,6454680,0.0253617,3.33689,3.32064,0.180816
225400681,71495879,431,393492,11063.5,23993900,1801380,0.0281163,4.57794,4.52176,0.455969
225414075,71495879,17457,104907,2466.03,5318250,333461,0.0235069,3.17865,3.17865,0.0185083
225410654,71495879,16938,39414700,1035130,2573090000,170608000,0.0262626,4.32854,4.05152,1.06686
225414719,71495879,17592,629321,17508.5,30111500,2703630,0.0278213,4.29611,4.29555,0.47098
225403271,71495879,15777,2307950,29896.9,128150000,3925440,0.0129538,1.70083,1.70083,0.436335
225412955,71495879,17246,979132,22605.4,59388300,3063610,0.0230871,3.1289,3.1289,0.165872
225413892,71495879,17419,1069410,25807.9,62487800,3559970,0.0241329,3.32893,3.31307,0.325402
225403223,71495879,15762,1119010,17368.4,68637700,2302630,0.0155212,2.05774,2.05774,0.325623
225401704,71495879,929,108146,1451.76,5820570,194697,0.0134241,1.80032,1.94604,0.624294
225408745,71495879,16667,559504,8589.21,33240000,1137710,0.0153515,2.03342,2.03342,0.402798
225401231,71495879,703,13530900,291611,826186000,39348300,0.0215515,2.90804,2.85864,0.612354
225401257,71495879,715,301417,4258.74,8618280,628453,0.0141291,2.085,2.04422,0.940866
225402582,71495879,15608,594473,6244,30635800,819617,0.0105034,1.37873,1.37873,0.301148
225405664,71495879,16184,34969,682.109,2328970,97267,0.0195061,2.78152,0,0
225401855,71495879,987,17099800,467969,990474000,65694800,0.0273669,3.84184,3.84184,0.499524
225400145,71495879,171,1328820,30503.8,73533400,4149500,0.0229555,3.12269,3.12269,0.575692
225404607,71495879,16070,933833,13388.2,55199600,1779450,0.0143368,1.90554,1.89945,0.535722
225400706,71495879,442,1465430,28321.3,72366800,4211690,0.0193262,2.87402,2.85157,0.516178
225410990,71495879,17000,209814,3645.06,12944400,489902,0.0173728,2.33493,2.33493,0.161179
225414114,71495879,17465,174845,3747.75,9657600,502915,0.0214347,2.87635,2.87635,0.0873124
225410586,71495879,16930,871744,19046.2,55196400,2673920,0.0218484,3.06732,3.03466,0.211437
225414858,71495879,17651,34962.2,346.532,1153040,52367.9,0.00991162,1.49784,0,0
225402409,71495879,10708,2168080,22114.8,125605000,3137590,0.0102002,1.44718,1.44718,0.181481
225403047,71495879,15715,174845,3133.9,8963450,460196,0.0179239,2.63202,2.63202,0.716067
225412510,71495879,17191,909194,16469.3,51831400,2211720,0.0181142,2.43261,2.43261,0.233323
225403915,71495879,15936,10145600,196190,556460000,25865700,0.0193375,2.54945,2.58085,0.464446
225402463,71495879,15564,951642000,21781500,56878300000,3083780000,0.0228883,3.24048,3.21649,0.689906
225406950,71495879,16341,937264,11931,48996400,1615280,0.0127296,1.7234,1.75266,0.309437
225406582,71495879,16268,104907,1983.77,5794260,265800,0.0189098,2.53367,2.53367,0.410268
225409646,71495879,16765,209814,1985.87,11576100,262862,0.00946492,1.25283,1.25283,0.247036
225410769,71495879,16957,517161,9532.72,27078800,1258550,0.0184328,2.43357,2.4186,0.424203
225407718,71495879,16500,559279,5943.08,25009600,774669,0.0106263,1.38512,1.38523,0.326021
225414732,71495879,17594,489446,13714.9,22665000,2139610,0.0280213,4.3715,4.37078,0.523322
225409063,71495879,16721,1328820,23584.2,74874000,3110400,0.0177482,2.34072,2.34072,0.366163
225402558,71495879,15603,314721,813.24,15154900,103221,0.002584,0.327975,0.327975,0.246045
225403207,71495879,15759,314721,3521.2,18605600,459545,0.0111883,1.46017,1.46017,0.2528
225414606,71495879,17575,34969,1223.17,2074670,171165,0.0349786,4.89476,0,0
225410922,71495879,16990,2692610,48135.9,149129000,6364300,0.017877,2.36362,2.36362,0.265889
225403320,71495879,15791,209814,2939.69,12194800,386133,0.0140109,1.84036,1.84036,0.262276
225411585,71495879,17103,1060870,23574.5,69762200,3295850,0.0222219,3.10674,3.07033,0.333785
225414804,71495879,17620,769305,16496.3,35916700,2477030,0.0214431,3.21982,3.21981,0.297427
225414931,71495879,111220650,73458.3,1062.36,4052300,144439,0.0144621,1.96627,1.99792,0.167498
225400409,71495879,294,18533600,331530,1151200000,44364500,0.0178881,2.39374,2.39374,0.323167
225400937,71495879,582,559504,27775.5,37225000,3729390,0.049643,6.66554,6.66554,0.180706
225400523,71495879,382,16934300,493960,975136000,75524500,0.0291691,4.45984,4.38218,0.519715
225400922,71495879,575,559504,10823.5,36946800,1492100,0.0193448,2.66682,2.66682,0.307501
225400721,71495879,450,1002550,14332.5,43182600,1975820,0.014296,1.97079,1.9205,0.340256
225401443,71495879,845,1966410,46200.6,118257000,6437030,0.0234949,3.2735,3.26788,0.363541
225401053,71495879,612,2129170,35145.3,116476000,4710650,0.0165066,2.21243,2.21166,0.242551
225404092,71495879,15976,3077270,95481,189503000,12824600,0.0310278,4.16751,4.16751,0.286466
225407942,71495879,16556,34969,666.361,2002420,88504.4,0.0190558,2.53094,0,0
225400877,71495879,542,2930750,64840,187399000,9409520,0.022124,3.21062,3.21008,0.270956
225403076,71495879,15721,34969,356.913,1164610,50490.8,0.0102066,1.44387,0,0
225407874,71495879,16544,1223920,19065,72984400,2524280,0.015577,2.06247,2.06247,0.35381
225406909,71495879,16328,6700490,125162,404418000,16497700,0.0186795,2.46216,2.44896,0.326177
225402708,71495879,15657,174834,805.702,9183970,109365,0.00460838,0.625536,0.625523,0.524455
225415312,71495879,111220814,24773.4,187.264,976360,25003.8,0.00755908,1.0093,0,0
225406068,71495879,16217,664411,5902.24,34369000,789563,0.00888341,1.18836,1.18836,0.483894
225413449,71495879,17345,454597,10947.7,24320400,1506390,0.0240821,3.31368,3.31368,0.213447
225399871,71495879,28,872150,57908.6,57125200,8701780,0.0663975,9.97739,9.97317,0.292411
225410713,71495879,16950,691193,14352.4,40908200,1943700,0.0207647,2.8121,2.80243,0.281544
225414151,71495879,17484,209570,5142.99,11996000,716764,0.0245407,3.42017,3.42068,0.21176
225403281,71495879,15779,314721,2767.86,17253100,363170,0.00879464,1.15394,1.15394,0.107441
225406200,71495879,16233,1398760,23990.2,81113500,3205110,0.0171511,2.2914,2.2914,0.405966
225402577,71495879,15607,349683,8553.45,20828600,1195750,0.0244606,3.41952,3.41951,0.350886
225407493,71495879,16455,2503010,34817.6,143957000,4688300,0.0139103,1.87307,1.86672,0.355887
225409811,71495879,16814,58603800,770634,3868490000,115160000,0.0131499,1.96506,1.96506,0.278604
225411122,71495879,17031,1814640,39116.7,114004000,5437240,0.0215562,2.99632,2.96223,0.344798
225413670,71495879,17390,699073,18385.9,36331900,2452100,0.0263003,3.50764,3.5067,0.283738
225407028,71495879,16378,139876,1560.55,7458980,224072,0.0111566,1.60193,1.60193,0.295781
225407567,71495879,16470,349690,5332.98,20176300,709297,0.0152506,2.02836,2.02836,0.206124
225400783,71495879,489,104907,1316.11,6821730,173663,0.0125455,1.6554,1.6554,0.0321918
225400072,71495879,131,1293850,39237.9,83588800,5573580,0.0303265,4.30776,4.2796,0.302585
225404446,71495879,16011,4295790,217640,314337000,30897500,0.0506635,7.19251,7.15475,0.307016
225407038,71495879,16383,1993230,36516.7,125467000,5267170,0.0183203,2.64252,2.64252,0.22985
225411473,71495879,17099,238203,4400.54,12868100,627583,0.0184739,2.63465,2.61016,0.261328
225406439,71495879,16254,524535,9600.06,29328200,1320410,0.018302,2.51729,2.51729,0.560736
225414055,71495879,17454,34969,927.197,1957550,125695,0.0265148,3.59447,0,0
225400104,71495879,149,2203050,38029.9,142014000,5076170,0.0172624,2.30416,2.30416,0.189201
225406503,71495879,16261,2098140,35339.2,116165000,4800380,0.0168431,2.28792,2.28792,0.487946
225408040,71495879,16573,139876,1241.4,6532630,161077,0.008875,1.15157,1.15157,0.184868
225407282,71495879,16435,1433730,29737.6,93946200,4396540,0.0207414,3.06651,3.06651,0.335031
225413683,71495879,17395,454596,13304.3,25744600,1790600,0.0292661,3.93888,3.93888,0.139758
225400214,71495879,209,1223920,31834.6,86355800,4500750,0.0260105,3.67734,3.67734,0.120986
225404535,71495879,16063,19168500,618257,1254050000,84775400,0.0322538,4.42264,4.41525,0.459714
225400395,71495879,281,648387,13802.6,33547200,2052490,0.0212876,3.16553,3.04877,0.284431
225400662,71495879,416,305703,4672.45,13176000,608599,0.0152843,1.99082,1.96586,0.334371
225401179,71495879,676,349690,6781.43,19828200,954643,0.0193927,2.72997,2.72997,0.576809
225412659,71495879,17209,3077270,118567,173607000,17223800,0.0385298,5.59711,5.59711,0.437686
225414428,71495879,17543,117832,1520.83,4897340,208127,0.0129067,1.7663,1.69608,0.667817
225406852,71495879,16294,594473,12142.1,30541400,1683280,0.020425,2.83154,2.83154,0.424649
225405781,71495879,16195,60929.1,1965.8,3445580,280154,0.0322638,4.59804,4.52907,0.215655
225403081,71495879,15722,1293850,20749.1,57510100,3002880,0.0160366,2.32089,2.32089,0.579202
225413309,71495879,17313,2587470,65849.7,152085000,9026230,0.0254494,3.48844,3.48843,0.267213
225403052,71495879,15716,69938,665.818,3145180,94633.8,0.00952012,1.35311,1.35311,0.806368
225402220,71495879,1117,12623800,259023,715929000,35176800,0.0205186,2.78654,2.78654,0.358151
225402535,71495879,15593,2342920,43356.6,132054000,5845160,0.0185054,2.49482,2.49482,0.382853
225414790,71495879,17614,34969,1206.49,2065950,166929,0.0345018,4.77363,0,0
225400022,71495879,97,34969,1451.45,1994260,225596,0.0415069,6.45131,0,0
225406796,71495879,16273,34969,438.36,1785820,56881.4,0.0125357,1.62662,0,0
225411300,71495879,17076,979132,22095.5,56829000,2941180,0.0225665,3.00387,3.00387,0.17531
225400920,71495879,574,3042300,124833,182848000,18093200,0.0410325,5.9472,5.9472,0.309078
225402763,71495879,15670,349273,3300.85,20009200,454753,0.00945065,1.302,1.30151,0.193257
225401509,71495879,874,173750,2315.73,7956850,303029,0.0133279,1.74405,1.74253,0.28841
225400031,71495879,104,4854690,197893,320613000,27156900,0.0407634,5.59395,5.47279,0.474858
225400659,71495879,415,6132930,182184,352748000,27963500,0.0297058,4.55957,4.49877,0.528447
225410021,71495879,16848,839256,14499.2,48719800,1913780,0.0172763,2.28033,2.28033,0.301187
225401365,71495879,805,365183,3496.1,9901850,510457,0.00957357,1.39781,1.4155,0.600977
225404040,71495879,15959,2762550,78255.8,191427000,11097100,0.0283274,4.01699,4.01699,0.156695
225404494,71495879,16041,3933920,136111,262442000,19129300,0.0345992,4.86266,4.82121,0.308718
225408642,71495879,16654,384659,5113.99,22525800,671068,0.0132949,1.74458,1.74458,0.203001
225400099,71495879,147,139876,2793.36,8641460,385524,0.0199702,2.75618,2.75618,0.235883
225402348,71495879,10678,3323100,135107,252214000,22583800,0.0406569,6.79601,6.39208,0.761986
225413257,71495879,17296,30321,719.384,1639910,97046.3,0.0237256,3.20063,0,0
225415046,71495879,111220734,559495,11188.8,32909600,1510210,0.019998,2.69924,2.69925,0.155585
225402195,71495879,1105,284828,3946.71,16428900,509277,0.0138565,1.78802,1.8717,0.423041
225400039,71495879,111,1190690,28621.7,85822500,3957250,0.0240378,3.32349,3.30989,0.245843
225400026,71495879,100,1223920,18671.6,61941200,2551680,0.0152556,2.08485,2.08485,0.354325
225404847,71495879,16107,5832700,170439,241910000,25427900,0.0292214,4.35955,4.15545,0.825434
225414399,71495879,17528,489566,12215.1,27487600,1677860,0.024951,3.42724,3.42724,0.164115
225407091,71495879,16398,27376300,526452,1750980000,71137000,0.0192302,2.59849,2.59767,0.315422
225411209,71495879,17054,1957700,40218,116799000,5469250,0.0205435,2.7937,2.79347,0.284287
225414459,71495879,17560,69935.6,2440.79,4224850,339102,0.0349006,4.84878,4.84876,0.154755
225408249,71495879,16594,104907,600.943,4887870,77130.2,0.00572834,0.735225,0.735225,0.185084
225407536,71495879,16461,1069280,13029,56568700,1787930,0.0121849,1.67209,1.66653,0.231214
225413408,71495879,17340,2832480,66783.5,151572000,9180150,0.0235778,3.24103,3.24102,0.307511
225403667,71495879,15857,34147800,262426,2005820000,34344100,0.00768499,1.00575,1.02361,0.539866
225409831,71495879,16820,9021330,117827,594226000,17335600,0.013061,1.92162,1.92162,0.299042
225401812,71495879,950,567547,18984,40170600,2630770,0.0334492,4.63533,4.71185,0.225052
225406868,71495879,16300,34969,1206.96,2044980,168562,0.0345152,4.82032,0,0
225408690,71495879,16663,104907,944.769,5266370,122696,0.00900578,1.16957,1.16957,0.204922
225403677,71495879,15862,3984960,59636.2,231605000,7814090,0.0149653,1.9609,1.96088,0.410008
225409785,71495879,16800,174845,2784.9,9200480,372973,0.0159278,2.13317,2.13317,0.39693
225400014,71495879,92,139608,5868.57,6635470,883821,0.042036,6.33072,6.3291,0.382158
225400809,71495879,507,43754700,921231,2675860000,134289000,0.0210545,3.06915,3.0617,0.522938
225399857,71495879,4,15307700,263627,990702000,37321500,0.0172219,2.43809,2.43768,0.267366
225402824,71495879,15681,489184,8488.1,24260400,1214600,0.0173515,2.48292,2.48408,0.75541
225400374,71495879,268,314272,7012.75,15843200,941242,0.0223143,2.99499,2.99515,0.2455
225408378,71495879,16619,559157,7657.09,31717700,1009560,0.013694,1.80551,1.80542,0.242066
225405185,71495879,16147,34969,372.756,1778380,50077.2,0.0106596,1.43205,0,0
225410793,71495879,16961,979132,23356.7,63518300,3200940,0.0238545,3.26916,3.26916,0.217971
225400927,71495879,577,1193940,37825.3,85201600,5185880,0.0316812,4.34352,4.33221,0.255159
225414782,71495879,17612,34969,1206.49,2065950,166929,0.0345018,4.77363,0,0
225401046,71495879,608,349690,8291.25,21545800,1114110,0.0237103,3.18601,3.18601,0.37332
225411920,71495879,17129,804287,15978.3,47963200,2172870,0.0198664,2.70161,2.70161,0.189973
225410157,71495879,16875,279317,5452.77,15723700,732641,0.0195218,2.62297,2.62099,0.227104
225410909,71495879,16987,34969,456.804,2106190,61486.5,0.0130631,1.75831,0,0
225407023,71495879,16377,244783,2994.92,13351300,416607,0.012235,1.70194,1.70194,0.31726
225413232,71495879,17289,34957.3,234.319,1095620,35223,0.00670299,1.0076,0,0
225400795,71495879,498,909194,13905.2,53247700,1829380,0.015294,2.01209,2.01209,0.226397
225411006,71495879,17002,34969,687.583,2181030,92054.1,0.0196626,2.63245,0,0
225415229,71495879,111220778,30321,719.384,1639910,97046.3,0.0237256,3.20063,0,0
225400064,71495879,127,1188950,20941.8,74457500,2802220,0.0176137,2.35689,2.35689,0.165515
225402096,71495879,1080,41219800,1051110,2354990000,162144000,0.0255,3.93365,3.83928,0.554935
225412677,71495879,17212,1503670,49996.9,86362100,7205480,0.03325,4.79194,4.79194,0.475132
225409709,71495879,16790,1258880,18195,67589400,2414880,0.0144533,1.91827,1.91827,0.307054
225402743,71495879,15666,9533420,159865,471629000,23034400,0.016769,2.41617,2.41356,0.692151
225400718,71495879,448,699380,32422.8,46685500,4414960,0.0463593,6.31268,6.31268,0.132866
225413828,71495879,17400,3147190,77008.9,167480000,10396100,0.0244691,3.3033,3.30329,0.257046
225400429,71495879,323,64411400,1063710,3712260000,141401000,0.0165143,2.19528,2.19527,0.363543
225414393,71495879,17527,244783,6808.38,14051600,928636,0.0278139,3.79371,3.79371,0.141382
225412113,71495879,17153,1328820,53519.7,73027000,7614490,0.0402761,5.73026,5.73026,0.306364
225400770,71495879,481,524258,10191.1,29712400,1385010,0.0194392,2.64185,2.64178,0.321875
225402427,71495879,10728,1014100,12751.1,66923600,1910410,0.0125738,1.88385,1.88385,0.146849
225410086,71495879,16859,174714,2384.02,9760860,325387,0.0136453,1.8624,1.86238,0.11949
225400729,71495879,453,61554100,1942010,4086430000,271611000,0.0315496,4.41256,4.39636,0.344101
225404517,71495879,16053,279264,17471.9,22769300,2680280,0.062564,9.59765,9.59602,0.229459
225413352,71495879,17328,979089,21952.1,51578600,2942140,0.0224209,3.00498,3.00494,0.193531
225406822,71495879,16283,34969,346.567,1542550,45246,0.0099107,1.29389,0,0
225402814,71495879,15679,838971,21450.6,48459700,3138590,0.0255678,3.741,3.74108,0.379029
225400303,71495879,255,874225,18689.1,54844800,2604430,0.021378,2.97913,2.97913,0.251254
225415071,71495879,111220760,909194,21672.3,59636400,2942190,0.0238368,3.23604,3.23604,0.107173
225401147,71495879,662,151803,1124.22,8155860,149663,0.00740581,0.985905,1.06598,0.647278
225403725,71495879,15878,272343,2980.24,14172400,423436,0.010943,1.55479,1.57697,0.463816
225404488,71495879,16038,5606550,161472,330550000,23715800,0.0288006,4.23001,4.17966,0.472469
225399900,71495879,44,3916530,115718,236880000,15763100,0.029546,4.02477,4.02477,0.427357
225407965,71495879,16562,139876,980.704,6373980,126823,0.00701124,0.906684,0.906684,0.190164
225414432,71495879,17544,82876.8,675.552,2856730,91405.6,0.00815129,1.10291,1.14838,0.307357
225401305,71495879,764,311643,5637.74,10034600,830068,0.0180904,2.66352,2.65838,0.219611
225406933,71495879,16336,209814,3886.14,11931200,520522,0.0185219,2.48087,2.48087,0.37837
225400434,71495879,329,16604000,534786,1145200000,74907300,0.0322083,4.5114,4.54821,0.284708
225402440,71495879,182305689,5230230,167671,327684000,23278000,0.0320581,4.45067,4.40892,0.37904
225414012,71495879,17445,594439,14589.4,24873400,2106920,0.0245431,3.54438,3.54429,0.495288
225406051,71495879,16215,4160020,67870.5,240421000,9103330,0.016315,2.18829,2.18816,0.494296
225414479,71495879,17569,445966,8072.73,16410700,1102020,0.0181017,2.47109,2.4459,0.793105
225402428,71495879,10729,1608570,15313.4,104194000,2245530,0.00951989,1.39598,1.39598,0.150611
225410620,71495879,16934,346621,5508.12,20929800,783748,0.0158909,2.26111,2.25414,0.208611
225401843,71495879,978,1573390,40414.6,74836700,5568550,0.0256864,3.53921,3.53901,0.316499
225399903,71495879,45,314617,8540.98,20507000,1185560,0.0271473,3.76827,3.76806,0.115158
225412702,71495879,17214,139876,4239.82,8119340,605306,0.0303113,4.32745,4.32745,0.0359184
225413909,71495879,17423,209814,4289.02,12937200,616409,0.020442,2.93788,2.93788,0.397932
225403595,71495879,15828,7403910,95473.4,404408000,12317200,0.012895,1.6636,1.65436,0.426251
225403679,71495879,15863,1397560,19106.2,77556400,2513580,0.0136711,1.79855,1.79842,0.326045
225400009,71495879,88,1748450,34348.2,101272000,4748590,0.019645,2.71589,2.71589,0.44654
225401574,71495879,898,2098140,34976.8,124744000,4722040,0.0166704,2.25058,2.25058,0.262896
225399925,71495879,60,69900,3893.37,4947960,580398,0.0556991,8.30326,8.30603,0.871393
225406313,71495879,16244,454597,6080.97,26904500,787344,0.0133766,1.73196,1.73196,0.14345
225408762,71495879,16669,3671520,66982.6,228247000,8955290,0.0182439,2.43912,2.43907,0.204495
225413388,71495879,17336,139875,4002.6,6957260,544013,0.0286155,3.88928,3.88928,0.0699551
225413333,71495879,17321,699315,11597.6,33894600,1571030,0.0165843,2.24652,2.24648,0.30259
225403635,71495879,15843,5250120,63976.9,282355000,8507990,0.0121858,1.62053,1.61492,0.441506
225409803,71495879,16811,104907,1316.21,5867450,176697,0.0125464,1.68432,1.68432,0.133063
225399895,71495879,41,827295,10995.5,28173000,1601630,0.0132909,1.93599,1.95106,0.693305
225413156,71495879,17281,69938,926.792,3586960,121807,0.0132516,1.74165,1.74165,0.118599
225400465,71495879,353,1965790,58357.9,143715000,8182670,0.0296867,4.16253,4.23999,0.329283
225413914,71495879,17424,3053000,79855.6,182260000,10681700,0.0261564,3.49874,3.48341,0.212966
225400553,71495879,399,3507230,98357.5,199976000,15012800,0.0280442,4.28053,4.2183,0.489113
225400005,71495879,84,874225,40118.7,58535400,5464640,0.0458906,6.25084,6.25084,0.219524
225410074,71495879,16856,1982630,29407.1,119888000,4079060,0.0148324,2.0574,2.05376,0.301517
225403143,71495879,15733,209814,3270.7,8639000,465732,0.0155886,2.21974,2.21974,0.437128
225409749,71495879,16794,69938,1458.92,4022500,196731,0.0208602,2.81294,2.81294,0.082822
225415420,71495879,111220902,69413.7,2641.9,4115920,360145,0.0380602,5.18838,5.18846,0.0396886
225408586,71495879,16634,874225,17639.2,51186600,2335090,0.0201769,2.67104,2.67104,0.103935
225402479,71495879,15570,174845,1060.41,8631030,137383,0.00606483,0.785744,0.785744,0.468967
225402377,71495879,10693,330020,3165.15,11950900,428136,0.00959078,1.2973,1.29581,0.383153
225408560,71495879,16628,419628,6876.29,24950100,920366,0.0163866,2.19329,2.19329,0.114313
225403810,71495879,15911,13540700,294891,836777000,43286800,0.0217781,3.19679,3.19621,0.484718
225409387,71495879,16726,5979350,100983,326706000,13517000,0.0168887,2.26061,2.26056,0.365145
225409883,71495879,16823,1049070,13797.1,70807400,1983320,0.0131517,1.89056,1.89056,0.318243
225399927,71495879,61,104730,2481.02,6000270,335557,0.0236896,3.20401,3.20432,0.103985
225401044,71495879,607,2712530,38820.3,133745000,5382630,0.0143115,1.98436,1.93153,0.370885
225404178,71495879,15987,2532900,66702.6,148711000,8967950,0.0263345,3.54058,3.48124,0.412653
225412384,71495879,17176,664402,13134,39670400,1774590,0.0197682,2.67096,2.67096,0.151523
225409963,71495879,16841,2832250,36134.9,185664000,5356820,0.0127584,1.89137,1.89138,0.259974
225406111,71495879,16224,104907,1353.93,5529850,183590,0.012906,1.75003,1.75003,0.159287
225405575,71495879,16177,2882710,84211.1,161774000,11536200,0.0292125,4.00185,3.90313,0.439518
225400360,71495879,258,5210380,72403,310390000,9569550,0.0138959,1.83663,1.83663,0.33588
225403793,71495879,15907,43459400,907606,2645140000,132510000,0.020884,3.04906,3.03959,0.533172
225404580,71495879,16069,4086310,96415,259233000,13225600,0.0235947,3.23657,3.35792,0.502863
225410889,71495879,16982,522298,8982.81,25989900,1189530,0.0171986,2.27749,2.27572,0.262626
225400422,71495879,314,435628,8472.18,29934600,1151390,0.0194482,2.64306,2.6211,0.242362
225403057,71495879,15717,69938,665.818,3145180,94633.8,0.00952012,1.35311,1.35311,0.806368
225407169,71495879,16419,2342920,50049.2,148635000,6900990,0.0213619,2.94546,2.94546,0.262819
225413002,71495879,17265,209805,4701.24,11023600,639173,0.0224077,3.04651,3.04651,0.146299
225400257,71495879,231,34969,515.826,1777850,65864.2,0.014751,1.8835,0,0
225401956,71495879,1044,172594,2408.48,8210770,330120,0.0139546,1.9127,1.90934,0.288744
225404465,71495879,16024,9615470,318919,667369000,45460900,0.0331673,4.7279,4.69912,0.249938
225412465,71495879,17185,1153980,20141.3,65629300,2697560,0.0174538,2.33762,2.33762,0.246844
225402704,71495879,15656,279741,1487,14617600,202122,0.00531563,0.722532,0.722521,0.4522
225410831,71495879,16968,2270750,48718,134203000,6615700,0.0214546,2.91345,2.91241,0.275581
225411633,71495879,17109,970720,18157.1,52035600,2491470,0.0187047,2.56662,2.55444,0.465675
225401866,71495879,998,817802,12417.7,44131500,1582650,0.0151842,1.93525,1.90761,0.467571
225402519,71495879,15586,244783,1273.09,12548000,165183,0.00520091,0.674814,0.674814,0.227267
225406962,71495879,16348,2020670,37411.7,115251000,5065410,0.0185144,2.50679,2.50256,0.455466
225402408,71495879,10707,279752,3806.62,17673500,558275,0.0136071,1.99561,1.99561,0.228208
225409846,71495879,16821,1503670,21042.6,100322000,2999180,0.0139942,1.99458,1.99458,0.301428
225414811,71495879,17638,454596,10235.7,23157900,1504430,0.0225161,3.30937,3.30937,0.307288
225415291,71495879,111220794,880510,19163.2,45565300,2511300,0.0217637,2.8521,2.83392,0.289254
225411350,71495879,17083,174845,2358.92,10033500,311355,0.0134915,1.78075,1.78075,0.182302
225400085,71495879,138,4510500,70557.8,288189000,9626580,0.015643,2.13426,2.13421,0.328933
225400459,71495879,348,4859870,77965.1,262091000,10427800,0.0160426,2.1457,2.14559,0.346509
