id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225248036,71493777,17001,142457,92.6219,7763720,12923.8,0.000650176,0.0907207,0.0926567,0.271293
225249604,71493777,17397,180268,135.987,4840280,17956.6,0.00075436,0.0996109,0.110859,0.894735
225246645,71493777,16735,1331170,1255.09,56842600,164295,0.00094285,0.123422,0.12535,0.359711
225247507,71493777,16881,303770,303.109,15035800,39829.3,0.000997827,0.131117,0.133248,0.366477
225248933,71493777,17196,408650,660.68,15728500,87025.2,0.00161674,0.212957,0.214512,0.446746
225250509,71493777,111220650,61292.4,228.554,2736460,31714,0.00372892,0.517422,0.533598,0.545455
225244228,71493777,16101,19935.1,84.8494,1128880,12068,0.00425629,0.605363,0,0
225245010,71493777,16390,215845,285.049,11609800,38478.9,0.00132062,0.178271,0.177953,0.308307
225250593,71493777,111220762,598023,2505.54,25731600,333076,0.00418971,0.556962,0.536982,0.513423
225240547,71493777,857,377416,1228.19,20399300,169368,0.00325421,0.448759,0.44399,0.479303
225245587,71493777,16501,164773,87.9516,6723970,11294,0.000533776,0.0685432,0.0691818,0.321348
225244089,71493777,16050,139648,169.651,3167040,22990.4,0.00121485,0.164631,0.164657,0.755654
225238255,71493777,119,1722460,12776.5,81041100,1775020,0.00741759,1.03052,1.16288,0.652452
225243518,71493777,15932,4116200,15924.7,194850000,2251940,0.00386878,0.547093,0.575661,0.753548
225245641,71493777,16533,95428.9,110.982,4508710,14692.2,0.00116298,0.15396,0.152787,0.457451
225249533,71493777,17365,258427,966.326,16009600,132014,0.00373925,0.510837,0.50728,0.142814
225239719,71493777,486,2789090,10330,132988000,1589210,0.00370373,0.569797,0.598058,0.702559
225244417,71493777,16200,234302,476.174,9828550,71774.4,0.00203231,0.306332,0.302758,0.698243
225243128,71493777,15850,45466.7,139.883,1623590,19864.1,0.00307661,0.436894,0.433806,0.092198
225245752,71493777,16574,291255,355.873,15046200,49190,0.00122186,0.16889,0.169508,0.426345
225244727,71493777,16282,20537.5,12.5624,681563,1641.1,0.00061168,0.0799078,0,0
225249397,71493777,17330,764240,699.056,24301300,91150.9,0.000914707,0.11927,0.121958,0.300098
225249909,71493777,17485,2435330,8831.59,114292000,1183980,0.00362644,0.486169,0.458222,0.534511
225241306,71493777,1113,124319,129.728,5799150,17844.7,0.00104351,0.14354,0.141262,0.167931
225240290,71493777,714,8079960,30923.3,407716000,4531380,0.00382717,0.560817,0.566899,0.534993
225238523,71493777,170,865548,2707.93,44484900,412758,0.00312858,0.476875,0.486922,0.471401
225243223,71493777,15854,6085370,15763.7,318827000,2249210,0.00259043,0.369609,0.372503,0.428473
225244320,71493777,16146,304627,698.957,13802300,106634,0.00229447,0.350049,0.385656,0.64655
225249209,71493777,17277,2534540,2176.15,84319100,284673,0.000858595,0.112317,0.114696,0.57097
225242058,71493777,15626,1658360,546.618,58121100,74072.6,0.000329614,0.0446662,0.0460387,0.659393
225242979,71493777,15776,4110030,2944.24,176855000,427306,0.000716355,0.103967,0.10125,1.09147
225248473,71493777,17134,514316,605.94,19466600,78804.4,0.00117815,0.153222,0.152808,0.312818
225244946,71493777,16364,2275170,3991.32,91711600,551746,0.0017543,0.242508,0.22927,0.646465
225249750,71493777,17443,1159640,1593.95,38867200,210850,0.00137452,0.181824,0.180294,0.640803
225249526,71493777,17361,1029530,4725.72,57784300,661226,0.00459017,0.64226,0.617182,0.478977
225239932,71493777,621,860138,3053.74,38175200,413507,0.0035503,0.480745,0.479028,0.267214
225247981,71493777,16978,787912,1399.14,30376100,184970,0.00177576,0.234759,0.234748,0.252168
225246509,71493777,16708,524663,516.009,25866700,69499.3,0.000983506,0.132465,0.131476,0.666347
225241117,71493777,1058,139603,634.791,7933550,87764.4,0.00454712,0.628672,0.628242,0.415573
225239949,71493777,630,1039800,3753.07,56121100,514668,0.00360941,0.494967,0.49149,0.346046
225239821,71493777,564,2041120,906.516,91539200,121778,0.000444126,0.0596621,0.0594332,0.399005
225243276,71493777,15864,647150,2359.73,24318400,341661,0.00364634,0.527946,0.489456,0.850298
225242990,71493777,15779,272157,115.921,11791300,16446.6,0.000425933,0.0604304,0.0608737,0.508604
225242374,71493777,15656,268326,107.033,11011100,14733.2,0.00039889,0.0549079,0.0548611,0.47011
225249782,71493777,17451,492008,854.403,17769500,110971,0.00173656,0.225548,0.222952,0.60045
225248112,71493777,17034,1481290,4431.09,71948600,593546,0.00299137,0.400696,0.402962,0.413826
225239322,71493777,424,294198,712.616,9511520,101393,0.00242223,0.344641,0.354431,0.555424
225244352,71493777,16169,8407320,33352.8,402378000,4717870,0.00396711,0.561162,0.543906,0.677511
225238638,71493777,215,1499120,2141.08,82727900,308787,0.00142822,0.205978,0.204596,0.416496
225249557,71493777,17376,28541.8,119.988,1369310,16266.2,0.00420394,0.569908,0,0
225240900,71493777,943,6052920,12061.6,177886000,1664680,0.00199269,0.275021,0.317326,1.05956
225244978,71493777,16379,130635,382.967,4718330,50960.3,0.00293158,0.390098,0.389665,0.312655
225250145,71493777,17535,203750,218.817,4726720,29868,0.00107395,0.146591,0.146479,0.346386
225246020,71493777,16618,512183,585.913,24679400,80581.3,0.00114395,0.157329,0.155742,0.382299
225243807,71493777,16012,12582200,51173.3,685809000,7096420,0.00406711,0.564003,0.570648,0.564951
225241002,71493777,985,19734000,57220.6,821402000,7871230,0.00289959,0.398865,0.411557,0.780786
225246369,71493777,16689,769572,2119.24,47260800,304031,0.00275379,0.395065,0.388121,0.281198
225241060,71493777,1018,34935.4,134.34,1887350,19472.8,0.00384538,0.557393,0,0
225242142,71493777,15630,417139,167.026,14243100,22684.7,0.00040041,0.0543817,0.0549473,0.540026
225244822,71493777,16327,234088,79.8073,9226760,10616.2,0.000340929,0.0453512,0.0456357,0.284609
225244855,71493777,16337,197371,69.4409,8146730,9051.71,0.000351829,0.0458613,0.0441667,0.495097
225249224,71493777,17281,45346.7,60.3496,1611420,7763.22,0.00133085,0.171197,0.171791,0.173075
225240993,71493777,981,592229,99.3062,10053200,13478,0.000167682,0.022758,0.0211737,1.29635
225241705,71493777,15586,234540,112.657,9829900,15663.5,0.000480332,0.0667838,0.0666806,0.416597
225242874,71493777,15738,462284000,1463110,21261700000,212357000,0.00316495,0.459365,0.464077,1.11847
225242801,71493777,15712,143753,21.6758,4386630,2848.04,0.000150785,0.019812,0.0210552,0.63946
225249587,71493777,17389,360597,181.434,7862830,22747.9,0.000503149,0.063084,0.0609349,0.50325
225250458,71493777,17643,349138,914.211,13079000,128245,0.00261848,0.367318,0.371351,0.318137
225240120,71493777,670,2284850,2543.67,71518900,345540,0.00111328,0.151231,0.147542,0.759438
225247792,71493777,16966,69821.2,142.057,3770360,19244.8,0.00203458,0.275629,0.281969,0.341149
225249981,71493777,17515,33390.7,98.4491,1609340,12833.5,0.0029484,0.384343,0,0
225239825,71493777,566,1535630,5181.94,50859400,734277,0.00337446,0.47816,0.467307,0.883887
225248505,71493777,17141,65399.2,56.5758,1544530,7454.45,0.000865083,0.113984,0.123116,0.500936
225249881,71493777,17476,9681300,26520.6,390411000,3529180,0.00273936,0.364536,0.356339,0.535739
225238546,71493777,183,1088720,8353.14,49698300,1349870,0.00767242,1.23987,1.2262,0.506985
225249554,71493777,17375,1353670,2304.68,48805800,305667,0.00170254,0.225807,0.212572,0.690738
225249741,71493777,17441,33275.7,88.5573,1549750,11964.3,0.00266132,0.359552,0,0
225250566,71493777,111220724,542283,1712.78,25199500,229376,0.00315846,0.422981,0.437911,0.473988
225240870,71493777,929,77934.6,467.479,4192990,65162.8,0.00599835,0.836122,0.911396,0.674576
225241027,71493777,1002,244779,959.856,11544400,134375,0.00392132,0.548967,0.548969,0.334325
225240989,71493777,978,1255970,1336.05,40701100,173879,0.00106376,0.138442,0.135279,0.527657
225240461,71493777,818,3803670,7195.52,185803000,972082,0.00189173,0.255564,0.260899,0.419646
225241048,71493777,1011,1010130,3043.59,47771800,419806,0.00301308,0.415597,0.414977,0.344283
225249319,71493777,17306,1944560,5975.37,81242200,794876,0.00307286,0.408768,0.386506,0.552742
225240990,71493777,980,119139,36.7575,4515520,4766.23,0.000308526,0.0400056,0.0406581,0.313589
225241111,71493777,1054,717740,1415.89,36904600,198322,0.0019727,0.276315,0.276962,0.438257
225246468,71493777,16701,712195,3696.76,39307800,598688,0.00519065,0.840624,0.894934,1.05271
225244299,71493777,16133,2566350,9970.78,123552000,1420750,0.0038852,0.553607,0.543476,0.455208
225246007,71493777,16613,1431130,1284.65,67793800,173269,0.000897648,0.121071,0.121311,0.492866
225247694,71493777,16937,27822.9,159.322,1639520,22995,0.00572629,0.826476,0,0
225245445,71493777,16458,934782,1024.92,48514300,138298,0.00109643,0.147947,0.149144,0.305694
225250785,71493777,111220932,28556.4,116.506,1469750,15474.8,0.00407986,0.541903,0,0
225239341,71493777,434,2073030,5117.55,110935000,734992,0.00246864,0.35455,0.358755,0.483461
225239748,71493777,505,101903,20.6134,3932920,2849.91,0.000202286,0.027967,0.0285512,0.231757
225243719,71493777,15991,5292310,20148.1,215431000,2833530,0.00380705,0.535406,0.507362,0.874295
225244365,71493777,16174,2481200,6773.43,109865000,977239,0.0027299,0.393858,0.402478,0.467753
225244993,71493777,16386,1434230,4734.32,78917200,668311,0.00330094,0.465972,0.452166,0.458951
225248510,71493777,17142,65399.2,56.5758,1544530,7454.45,0.000865083,0.113984,0.123116,0.500936
225238726,71493777,232,499833,1354.27,17045800,195561,0.00270944,0.391253,0.414677,0.757803
225241699,71493777,15583,201060,106.467,8299590,15416.8,0.000529531,0.0766778,0.0766887,0.312567
225239948,71493777,629,1967610,3358.24,101001000,463981,0.00170676,0.23581,0.237551,0.418653
225247544,71493777,16891,227058,224.247,10872100,29547.9,0.000987621,0.130134,0.133582,0.41638
225244429,71493777,16211,12230100,9987.47,492027000,1374430,0.000816627,0.11238,0.106415,1.15016
225243090,71493777,15834,10652100,26402.6,498878000,3689600,0.00247863,0.346374,0.33759,0.608851
225243535,71493777,15937,4058000,14058.3,142998000,2050440,0.00346434,0.505284,0.513272,0.875973
225240482,71493777,830,1001690,315.188,40770400,40904.5,0.000314655,0.0408354,0.043655,0.45127
225246280,71493777,16674,1552620,2606.04,86472400,364819,0.00167848,0.23497,0.225087,0.546525
225245485,71493777,16470,363004,126.026,15744100,16428.4,0.000347174,0.0452569,0.0451966,0.473797
225241724,71493777,15589,3347230,1910.22,133438000,269062,0.000570688,0.0803836,0.0782602,0.50263
225244739,71493777,16288,200898,42.337,9415390,5493.97,0.000210739,0.0273471,0.0275991,0.397348
225240680,71493777,881,992523,1939.17,54328600,268006,0.00195378,0.270025,0.275512,0.475055
225248224,71493777,17075,651797,530.191,27584800,69813.7,0.000813429,0.10711,0.109334,0.345618
225242982,71493777,15777,1801840,1057.62,76046100,149952,0.000586967,0.0832216,0.0848103,0.471855
225250295,71493777,17546,26687.7,44.3591,1477620,6141.88,0.00166216,0.23014,0,0
225237422,71493777,60,34859.8,430.523,1896100,59579.3,0.0123501,1.70911,0,0
225249453,71493777,17348,34419.5,5.14005,569787,707.237,0.000149336,0.0205476,0,0
225247283,71493777,16819,7153600,20337,450493000,3077610,0.0028429,0.430218,0.427209,0.477537
225247533,71493777,16889,1453920,1769.24,59386600,232339,0.00121688,0.159802,0.158235,0.374445
225240315,71493777,724,144593,36.5154,5454020,4872.78,0.000252539,0.0337,0.0343381,0.174328
225241057,71493777,1017,15118500,55753.8,778699000,8915310,0.00368777,0.589694,0.577239,0.792814
225238587,71493777,199,1382970,1912.43,55872700,257881,0.00138284,0.186468,0.187577,0.300547
225248435,71493777,17124,832953,988.862,30097500,128510,0.00118718,0.154283,0.164422,0.538072
225248164,71493777,17053,6654050,7968.98,261119000,1063280,0.00119761,0.159795,0.160762,0.667298
225249797,71493777,17454,28546.7,141.754,1302080,19022.2,0.00496568,0.666355,0,0
225245325,71493777,16433,3369340,10249.6,179807000,1537110,0.00304204,0.456204,0.458215,0.505584
225246466,71493777,16700,865235,1116.05,45289900,152660,0.00128988,0.176437,0.173801,0.289694
225245941,71493777,16607,344559,347.668,16900300,47669,0.00100902,0.138348,0.137311,0.387632
225238208,71493777,113,1486610,2277.94,46921500,316424,0.00153231,0.21285,0.205783,0.566159
225249813,71493777,17459,63734.2,110.581,2186120,14387.1,0.00173503,0.225735,0.225585,0.095036
225247813,71493777,16970,1785290,3256.2,76740600,434485,0.00182391,0.24337,0.244719,0.323165
225239850,71493777,583,1825710,8058.96,97985600,1119830,0.00441415,0.613364,0.677735,0.640933
225239828,71493777,567,420253000,1329810,19583900000,192106000,0.0031643,0.45712,0.466653,0.952019
225239778,71493777,526,1004650,922.394,22188600,131913,0.000918128,0.131303,0.141564,0.64919
225241133,71493777,1067,361568,3313.8,11730500,551445,0.00916507,1.52515,1.41209,0.736497
225244915,71493777,16355,5913400,7235.23,249050000,988993,0.00122353,0.167246,0.15698,0.783772
225239024,71493777,276,5901290,43087.2,248052000,6383110,0.00730132,1.08165,1.07149,0.801682
225244136,71493777,16071,243131,1431.88,13969900,193778,0.00588933,0.797009,0.770474,0.227184
225248084,71493777,17023,13866700,24235.2,555419000,3257320,0.00174773,0.234903,0.239228,0.743026
225248996,71493777,17214,128922,224.308,5344420,29647.2,0.00173988,0.229963,0.231532,0.256128
225239761,71493777,513,87864.1,61.058,4163160,9547.28,0.000694914,0.10866,0.10904,0.336699
225244989,71493777,16384,1434230,4734.32,78917200,668311,0.00330094,0.465972,0.452166,0.458951
225245346,71493777,16439,3244330,4619.42,172511000,667747,0.00142384,0.20582,0.208226,0.930672
225241063,71493777,1020,1801550,2218.58,98474800,304877,0.00123149,0.16923,0.168058,0.307586
225242641,71493777,15674,551679,224.161,18769300,31182.3,0.000406325,0.0565225,0.0532445,0.746746
225242812,71493777,15717,66184.6,7.65331,2074430,990.535,0.000115636,0.0149662,0.0150147,1.11982
225239811,71493777,556,961853,3195.49,47551200,480008,0.00332223,0.499045,0.500055,0.502529
225239300,71493777,409,1023110,2685.22,48824900,364598,0.00262456,0.356361,0.354054,0.356469
225239320,71493777,423,1218670,3647.8,57718500,548876,0.00299327,0.45039,0.452022,0.405121
225244191,71493777,16090,34180.8,150.038,1577480,20636.2,0.00438953,0.603735,0,0
225238634,71493777,214,692649,574.963,28023300,74967.4,0.000830093,0.108233,0.107996,0.55052
225244648,71493777,16255,234300,63.9897,9016230,8626.27,0.000273111,0.0368173,0.0369033,0.339649
225250478,71493777,17651,33848.9,155.281,888607,26170.3,0.00458746,0.773151,0,0
225243050,71493777,15807,736591,840.22,28557500,112509,0.00114069,0.152744,0.151324,0.205192
225250790,71493777,112892315,130326,83.6622,5467780,11147.6,0.000641947,0.0855363,0.0854982,0.0494156
225243688,71493777,15979,12640200,84191,571751000,12381000,0.00666058,0.979494,0.984594,0.775465
225245520,71493777,16481,542490,770.151,26099700,105411,0.00141966,0.19431,0.189694,0.469451
225246068,71493777,16633,683964,469.706,27253400,61024.5,0.000686741,0.0892219,0.0875392,0.410165
225247737,71493777,16954,935644,1928.68,45144900,263006,0.00206134,0.281096,0.281055,0.242112
225238531,71493777,175,623946,4052.62,27814000,654364,0.00649514,1.04875,1.05758,0.535547
225250453,71493777,17638,413201,1084.7,15431700,152207,0.00262512,0.368361,0.371296,0.295964
225250134,71493777,17533,219494,566.629,8821340,74233.3,0.00258152,0.338201,0.344231,0.165323
225246184,71493777,16657,61050.8,64.9207,3275900,9628.83,0.00106339,0.157718,0.157459,0.249022
225240425,71493777,788,763121,1082.99,18224100,154253,0.00141916,0.202135,0.237874,0.791746
225248297,71493777,17089,115401,46.3143,4040120,6011.28,0.000401334,0.0520903,0.052418,0.053868
225240825,71493777,907,419971,544.476,21688200,72562.7,0.00129646,0.17278,0.170312,0.379171
225240903,71493777,944,1022460,3307.39,69105400,511842,0.00323474,0.500599,0.535713,0.712285
225241253,71493777,1102,902891,7908.08,54863300,1101890,0.00875862,1.22041,1.35624,0.467292
225249590,71493777,17390,548499,431.888,17147100,55672.9,0.000787399,0.101501,0.105821,0.546273
225245691,71493777,16547,86702,123.876,4447720,18194.1,0.00142875,0.209847,0.215245,0.202015
225240859,71493777,926,4452830,10610.3,136399000,1475490,0.00238283,0.33136,0.312719,0.856423
225245036,71493777,16398,22313000,34707.7,1150010000,4904270,0.00155549,0.219794,0.221276,0.769628
225240485,71493777,834,2269500,11158.5,128995000,1716080,0.00491673,0.756147,0.772661,1.01984
225248908,71493777,17190,21331.4,33.8304,833416,4569.87,0.00158594,0.214232,0,0
225244981,71493777,16382,34977900,55449.8,1794080000,7919850,0.00158528,0.226425,0.23178,0.886232
225238367,71493777,136,4883170,9646.51,201996000,1287150,0.00197546,0.26359,0.256911,0.5512
225249641,71493777,17409,316472,677.695,11808000,90424.4,0.00214141,0.285727,0.274541,0.342489
225250664,71493777,111220832,49635.6,48.2974,1613260,6453.08,0.000973039,0.130009,0.129489,0.0353926
225247337,71493777,16829,37670900,94616.1,2403000000,14601500,0.00251165,0.387606,0.384829,0.643408
225240727,71493777,893,692724,1543.69,35871400,215976,0.00222843,0.311778,0.308861,0.443794
225238653,71493777,220,9523710,63530.7,554564000,9137580,0.00667079,0.959456,0.965519,0.536972
225239485,71493777,450,809046,39.9651,9686480,5494.92,4.93978e-05,0.00679186,0.00703788,1.12977
225241986,71493777,15610,205711,106.375,5693290,14221.9,0.000517107,0.0691353,0.0650496,0.771662
225245462,71493777,16462,827572,2393.73,44920800,390844,0.00289247,0.472278,0.548109,0.686479
225249034,71493777,17226,289450,1084.45,13907500,155277,0.00374658,0.536455,0.541794,0.284226
225241870,71493777,15598,68725.4,32.6504,1796310,4458.85,0.000475085,0.0648792,0.0654881,0.557176
225238597,71493777,201,3076620,2036.13,98966800,279815,0.000661808,0.0909487,0.090131,0.817226
225246660,71493777,16741,254757,268.858,7759550,35166.8,0.00105535,0.138041,0.135369,0.364314
225240306,71493777,721,1332640,3043.55,62171900,429755,0.00228386,0.322485,0.309508,0.618671
225240471,71493777,822,21939000,82855.8,923556000,11675900,0.00377664,0.532197,0.511588,0.792959
225244866,71493777,16339,725139,854.873,33947800,117952,0.00117891,0.162661,0.150673,0.762291
225239238,71493777,375,24434900,82428.7,1170170000,12356300,0.00337341,0.505685,0.518265,0.602573
225247435,71493777,16864,1955160,2555.36,92807300,345074,0.00130698,0.176494,0.173991,0.502194
225249779,71493777,17449,492008,854.403,17769500,110971,0.00173656,0.225548,0.222952,0.60045
225249465,71493777,17353,10464800,24874.2,404154000,3345540,0.00237694,0.319694,0.311401,0.778628
225241065,71493777,1021,2669350,9576.23,153029000,1322740,0.00358747,0.49553,0.505461,0.430223
225238556,71493777,187,846758,4544.87,43795500,638976,0.00536738,0.754614,0.924883,0.965928
225239791,71493777,536,1931790,4566.29,93777600,637928,0.00236376,0.330226,0.351667,0.553
225239118,71493777,323,50683500,61949.6,2469540000,8590230,0.00122228,0.169488,0.168898,0.761622
225235449,71493777,19,217701,907.681,10152500,152414,0.00416938,0.700106,0.695036,0.646496
225250703,71493777,111220880,67607.5,268.57,3420060,36704.9,0.00397249,0.542912,0.519717,0.298958
225249279,71493777,17292,5858670,17099.6,242472000,2300370,0.00291868,0.392644,0.377721,0.691804
225250319,71493777,17559,151136,379.959,6207850,50445.3,0.00251402,0.333774,0.319664,0.692496
225245331,71493777,16434,1056770,2833.89,54075600,413815,0.00268166,0.391586,0.381766,0.414082
225239271,71493777,393,17405,50.7534,900756,7220.33,0.00291603,0.414843,0,0
225239852,71493777,585,331041,167.097,14496500,22897.9,0.00050476,0.0691694,0.0688424,0.469031
225249346,71493777,17315,1137660,1703.54,41415300,223890,0.00149741,0.196799,0.194503,0.516065
225239164,71493777,343,265015000,430906,11794500000,59602900,0.00162597,0.224904,0.224384,1.06853
225241587,71493777,10707,194594,995.931,13190800,145720,0.00511798,0.74884,0.765232,0.386189
225243963,71493777,16032,24514300,60396.1,1150650000,8477840,0.00246371,0.345833,0.339186,0.591514
225243350,71493777,15893,2232660,4026.33,102100000,565334,0.00180338,0.253211,0.259123,0.373394
225239869,71493777,593,1472750,929.465,33145900,133132,0.00063111,0.090397,0.087601,0.786022
225243966,71493777,16035,24514300,60396.1,1150650000,8477840,0.00246371,0.345833,0.339186,0.591514
225241519,71493777,10695,517600,1220.37,20255700,171080,0.00235774,0.330525,0.332532,0.347545
225241075,71493777,1029,135264,156.424,7177500,21915.2,0.00115643,0.162018,0.161771,0.371434
225248389,71493777,17113,753140,1643.18,31062400,214033,0.00218177,0.284188,0.275156,0.405382
225240522,71493777,849,64824.3,95.0298,3192990,12919.4,0.00146596,0.199299,0.195709,0.504784
225241583,71493777,10704,1098370,7611.28,59329900,1256400,0.00692959,1.14387,1.16738,0.58801
225240478,71493777,828,5657610,9281.73,299625000,1286130,0.00164058,0.227328,0.225253,0.459341
225240725,71493777,891,182178,337.772,9917890,47034.2,0.00185408,0.258178,0.252382,0.293268
225250335,71493777,17569,350322,714.019,12453600,95528.9,0.00203818,0.272689,0.275928,0.465124
225240810,71493777,903,554043,3138.42,32523200,454209,0.00566458,0.819807,0.787514,0.374353
225246207,71493777,16662,78646.1,22.6496,3625900,3346.89,0.000287993,0.0425563,0.042644,0.373131
225238360,71493777,135,246095,291.093,7921280,38233.8,0.00118285,0.155362,0.157753,0.465262
225249984,71493777,17516,33390.7,98.4491,1609340,12833.5,0.0029484,0.384343,0,0
225238535,71493777,177,117444,313.649,5039220,41872.9,0.00267062,0.356535,0.374053,0.370925
225245042,71493777,16400,1350100,1709.11,67945800,231233,0.00126591,0.171271,0.171786,0.505277
225238840,71493777,250,1727670,2030.62,73912500,295263,0.00117535,0.170902,0.168778,0.399547
225242864,71493777,15731,276480,41.1307,6961480,5570.72,0.000148766,0.0201487,0.0211707,0.883346
225247400,71493777,16858,552605,771,28551700,102962,0.00139521,0.186322,0.196423,0.459548
225239068,71493777,298,639475,1855.97,29194000,249674,0.00290234,0.390436,0.369732,0.471419
225240880,71493777,934,370626,367.876,7123700,52658.1,0.000992581,0.142079,0.157155,0.889456
225238758,71493777,233,981861,1328.81,46530500,182923,0.00135336,0.186302,0.184442,0.395552
225239738,71493777,500,38164400,100198,1606780000,13910500,0.00262542,0.364489,0.373499,0.742169
225239700,71493777,475,1718030,4068.87,92008000,643852,0.00236834,0.374763,0.430463,0.773327
225241160,71493777,1084,1748370,4933.46,84983600,722176,0.00282175,0.413057,0.427774,0.377563
225238311,71493777,126,686006,142.398,24950600,19129.3,0.000207576,0.027885,0.0277177,0.531896
225238498,71493777,163,139672,1225.06,7520580,176985,0.00877094,1.26715,1.26679,0.206596
225235594,71493777,53,67254,295.115,3151210,39220.4,0.00438806,0.583168,0.583214,0.12004
225245496,71493777,16473,1212190,1245.67,58159000,174753,0.00102762,0.144163,0.137409,0.57256
225249622,71493777,17403,697684,1236.02,26118100,161964,0.0017716,0.232146,0.249374,0.551136
225247262,71493777,16809,128295000,352931,6750760000,53721100,0.00275094,0.418732,0.411481,0.998649
225239769,71493777,521,80271.5,31.0393,3276920,4230.14,0.000386679,0.052698,0.0528858,0.18089
225248426,71493777,17123,4707220,5202.49,161181000,678315,0.00110522,0.144101,0.145667,0.544105
225237581,71493777,68,970112,2720.23,33983100,399017,0.00280404,0.41131,0.437592,1.03661
225239292,71493777,406,704144,957.604,33750700,129941,0.00135996,0.184537,0.178487,0.516438
225238565,71493777,191,1234190,3356.72,53047800,517516,0.00271978,0.419317,0.411252,0.993803
225239757,71493777,511,760904,454.743,35979300,60667.5,0.000597635,0.0797308,0.0820721,0.432609
225249772,71493777,17448,20821.2,22.3502,701535,2953.88,0.00107343,0.141869,0,0
225241590,71493777,10708,1584790,2458.74,101854000,362428,0.00155146,0.228692,0.230481,0.417771
225241663,71493777,15564,798788000,2168720,37182100000,314971000,0.00271502,0.394312,0.39545,1.15108
225249457,71493777,17350,34419.5,5.14005,569787,707.237,0.000149336,0.0205476,0,0
225241631,71493777,10735,1476190,4137.93,106123000,610618,0.00280311,0.413645,0.415948,0.491061
225239764,71493777,518,6304110,28515.4,292628000,4008800,0.0045233,0.635902,0.612652,0.715392
225246651,71493777,16738,779052,716.921,27648000,92991.3,0.000920247,0.119365,0.117922,0.46273
225241153,71493777,1080,35544300,139858,1757920000,21622000,0.00393477,0.608311,0.627566,0.67919
225249729,71493777,17437,5320250,8679.83,178921000,1137270,0.00163147,0.213763,0.215096,0.550495
225244109,71493777,16063,15898800,86806.4,777990000,12228600,0.00545994,0.769151,0.852702,0.752382
225246323,71493777,16682,609643,1120.68,32098900,163048,0.00183825,0.267449,0.249774,0.752598
225249390,71493777,17328,764240,699.056,24301300,91150.9,0.000914707,0.11927,0.121958,0.300098
225240552,71493777,859,54964.8,143.439,3361440,19983.1,0.00260964,0.363562,0.360796,0.52919
225241104,71493777,1048,7145510,11381,266619000,1473490,0.00159275,0.206212,0.211022,0.431599
225243115,71493777,15846,3183970,10814.5,120008000,1539980,0.00339655,0.483665,0.464942,0.559464
225246457,71493777,16699,3736580,8908.31,193676000,1321030,0.00238408,0.353539,0.374263,1.37553
225246808,71493777,16768,312839,442.932,16711800,60434.4,0.00141585,0.193181,0.195465,0.28297
225249064,71493777,17234,277234,1192.37,15196000,164224,0.00430093,0.592366,0.594457,0.392036
225241434,71493777,10675,4268010,14796,222132000,2354460,0.00346671,0.551652,0.529961,0.757007
225246601,71493777,16723,290945,357.025,14020800,48347.5,0.00122712,0.166174,0.165333,0.338222
225238407,71493777,146,6172680,6987.4,235473000,911964,0.00113199,0.147742,0.148909,0.551132
225246672,71493777,16749,33987.6,3.19993,1351810,424.175,9.41499e-05,0.0124803,0,0
225241453,71493777,10680,3267760,12932.4,166998000,2086420,0.00395759,0.638486,0.631771,0.855883
225244898,71493777,16349,1617680,1677.06,70102600,239701,0.00103671,0.148176,0.148497,1.04311
225245154,71493777,16415,1469190,2388.06,79452600,320325,0.00162542,0.218028,0.220655,0.505366
225243693,71493777,15981,12640200,84191,571751000,12381000,0.00666058,0.979494,0.984594,0.775465
225248004,71493777,16990,2086630,2403.55,88283900,316281,0.00115188,0.151575,0.15384,0.3976
225249218,71493777,17280,2472310,2129.26,82720800,278516,0.00086124,0.112654,0.115271,0.575885
225244330,71493777,16154,857668,4991.98,39402500,786250,0.0058204,0.91673,0.811974,1.48618
225246150,71493777,16652,407676,364.385,20997900,52995.8,0.000893811,0.129995,0.130809,0.645869
225239717,71493777,485,43006300,108250,2305970000,15136900,0.00251708,0.351969,0.366399,0.616308
225243056,71493777,15813,2681940,3845.84,141785000,544804,0.00143398,0.203138,0.198571,0.636416
225246035,71493777,16623,4981870,4303.23,202070000,564259,0.000863777,0.113262,0.111106,0.490272
225246357,71493777,16687,2422200,4666.3,145655000,670540,0.00192647,0.276831,0.276432,0.378251
225249911,71493777,17487,2435330,8831.59,114292000,1183980,0.00362644,0.486169,0.458222,0.534511
225248641,71493777,17164,849531,2841.29,40798600,383440,0.00334454,0.451355,0.460168,0.476779
225239937,71493777,623,92639200,193512,4548100000,27087700,0.00208888,0.2924,0.298274,0.746582
225244209,71493777,16095,86741.9,225.669,3363750,31739.5,0.00260162,0.365908,0.403511,0.309287
225242907,71493777,15755,2182560,1332.8,97493900,179988,0.00061066,0.0824664,0.0822985,0.439844
225238998,71493777,262,2745800,4152.39,128914000,584100,0.00151227,0.212725,0.206893,0.61336
225239101,71493777,318,62282,218.549,2930000,31502.8,0.00350902,0.50581,0.503755,0.0773893
225244760,71493777,16294,498755,239.154,21446700,31480.7,0.000479503,0.0631186,0.0651542,0.423707
225238777,71493777,234,104196,351.118,4373970,48098.3,0.00336979,0.461615,0.46086,0.308456
