id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225495308,71496486,502,8847160,51246,500665000,8229890,0.00579237,0.93023,0.93023,0.92265
225504851,71496486,16572,139876,66.9905,7475730,8565.31,0.000478928,0.061235,0.061235,0.495949
225508842,71496486,17123,5944710,18127.9,290329000,2435540,0.00304942,0.409699,0.409698,0.637244
225509774,71496486,17283,804249,2218.26,37119200,287323,0.00275818,0.357256,0.357254,0.511062
225500752,71496486,16027,12833600,48543,828963000,6510300,0.00378248,0.507285,0.507285,0.406241
225504911,71496486,16579,769318,7717.65,46833400,1299200,0.0100318,1.68877,1.68877,1.09785
225512019,71496486,17579,174834,154.213,6158470,20733.6,0.000882057,0.11859,0.118589,0.286763
225498414,71496486,15809,5560000,5182.02,308664000,689222,0.000932019,0.123961,0.12396,0.980777
225511862,71496486,17571,244772,346.695,9376630,44255,0.0014164,0.180801,0.180797,0.73839
225502093,71496486,16165,7623240,48805.5,423670000,7823030,0.0064022,1.02621,1.02621,0.921314
225503102,71496486,16310,15036700,49737.3,850968000,7264800,0.00330773,0.483139,0.483139,0.99419
225497225,71496486,15627,833757,239.549,37154800,33527.7,0.000287312,0.0402128,0.0400317,0.830454
225511116,71496486,17442,34969,106.072,1850890,14291.4,0.00303331,0.408688,0,0
225512494,71496486,111220664,1188950,9084.29,71202900,1229630,0.00764062,1.03421,1.03421,0.201209
225498866,71496486,15874,559504,2566.99,35123800,366997,0.00458798,0.655934,0.655934,0.417926
225505957,71496486,16687,3112240,19753.4,192554000,2741870,0.00634701,0.880996,0.880996,0.427578
225494728,71496486,244,13858500,45572.6,739706000,6409440,0.00328843,0.462492,0.456782,0.972744
225510967,71496486,17414,68884.7,39.9137,2297140,5177.11,0.000579427,0.0751561,0.0753869,0.370137
225498614,71496486,15844,2937310,12793,178357000,1749520,0.00435536,0.595618,0.595635,0.693445
225503362,71496486,16355,7203610,33071.8,387900000,4500480,0.004591,0.624753,0.624753,0.611158
225504990,71496486,16588,384659,6028.64,24246000,1030470,0.0156727,2.67891,2.67891,0.816273
225503445,71496486,16377,244783,3407.48,13789200,553531,0.0139204,2.26131,2.26131,0.917794
225510038,71496486,17334,594443,1446.35,26633100,188093,0.00243312,0.316418,0.316419,0.230209
225494726,71496486,242,11050200,9840.05,554235000,1307640,0.000890486,0.118337,0.118337,1.34343
225495090,71496486,454,489566,1718.24,25680000,280506,0.00350972,0.572968,0.572968,0.729929
225498876,71496486,15875,454597,2407.49,29326800,331898,0.00529587,0.730094,0.730094,0.327842
225498484,71496486,15819,10558400,34338.9,562787000,4698930,0.00325228,0.445041,0.445021,0.665869
225500908,71496486,16068,3287090,40470.8,226242000,5560010,0.0123121,1.69147,1.69147,0.337151
225506578,71496486,16801,69938,120.296,3731790,15667.6,0.00172004,0.224022,0.224022,0.132212
225506335,71496486,16751,4266220,14420.9,235114000,1987440,0.00338025,0.465854,0.465854,0.933239
225511375,71496486,17476,12028300,46981.5,525077000,6372660,0.00390591,0.529804,0.526055,0.820826
225505039,71496486,16599,524535,3342.98,32622200,545983,0.00637323,1.04089,1.04089,1.69335
225511091,71496486,17437,6595520,16328.6,258318000,2148700,0.00247571,0.325781,0.320649,0.728246
225497575,71496486,15691,650353,12.576,10341700,1920.91,1.93372e-05,0.00295364,0.00290866,1.34995
225511205,71496486,17454,34969,176.14,1835910,23353.9,0.00503705,0.667845,0,0
225506241,71496486,16732,3741680,15831.7,205105000,2118170,0.00423117,0.5661,0.5661,0.780594
225500551,71496486,16008,8258100,11775.5,249939000,1615460,0.00142593,0.195621,0.195558,1.47005
225504493,71496486,16457,279752,989.793,16340100,130483,0.00353811,0.466423,0.466423,0.468221
225513163,71496486,111220884,34959.3,111.259,1325660,14907.9,0.00318254,0.426435,0,0
225505467,71496486,16640,174845,221.481,8788980,29218.8,0.00126673,0.167113,0.167113,0.251844
225504145,71496486,16447,209814,1240.16,13741400,173632,0.00591077,0.827553,0.827553,0.465543
225499025,71496486,15903,347102000,2029630,19142800000,314085000,0.00584736,0.904876,0.900564,2.06666
225495816,71496486,746,3461930,15834.3,213757000,2119180,0.00457384,0.612137,0.612137,0.653187
225495966,71496486,826,7517450,11270.7,383061000,1467840,0.00149927,0.195258,0.195264,0.811666
225494582,71496486,154,1678510,10168.1,98116700,1505100,0.00605781,0.896685,0.896685,0.639497
225503590,71496486,16396,27555600,134588,1725090000,20700900,0.00488425,0.751243,0.751243,1.71392
225495706,71496486,675,209814,1569.61,14273200,217138,0.00748094,1.03491,1.03491,0.390283
225507865,71496486,16992,174845,656.271,9788240,84946.3,0.00375345,0.485838,0.485838,0.159334
225498111,71496486,15772,174845,293.744,10345500,38362.1,0.00168002,0.219406,0.219406,0.164274
225507945,71496486,17009,244783,530.964,14036200,69328.3,0.00216912,0.283224,0.283224,0.217276
225495956,71496486,818,5035540,20763.5,293819000,2791420,0.0041234,0.554344,0.554344,0.561942
225511867,71496486,17573,244772,346.695,9376630,44255,0.0014164,0.180801,0.180797,0.73839
225511339,71496486,17471,417605,1014.39,18718800,134068,0.00242905,0.32104,0.320853,0.382847
225498334,71496486,15796,1153770,2429.32,55775700,312620,0.00210554,0.270955,0.270953,0.352573
225511667,71496486,17525,3319630,5011.85,124985000,666835,0.00150976,0.200876,0.199392,0.609303
225496054,71496486,860,524535,2485.43,31475000,352346,0.00473836,0.67173,0.67173,0.247824
225508806,71496486,17113,944163,5353.52,54560000,721046,0.00567013,0.763688,0.763688,0.393401
225512643,71496486,111220722,314721,2824.4,20473600,385828,0.00897429,1.22594,1.22594,0.419407
225496571,71496486,1075,244783,429.239,10733600,55907.5,0.00175355,0.228396,0.228396,0.349106
225506245,71496486,16733,244783,436.158,13257900,58163.3,0.00178182,0.237612,0.237612,0.526995
225496330,71496486,950,419628,544.464,26099600,73960.6,0.00129749,0.176253,0.176253,0.485039
225512248,71496486,111220624,34969,593.007,1976150,87975.7,0.0169581,2.51582,0,0
225503841,71496486,16411,3182180,7613.73,210710000,1051080,0.00239262,0.330301,0.330301,0.500534
225496035,71496486,844,5000570,46329.7,339770000,6332710,0.00926489,1.2664,1.2664,0.494321
225510281,71496486,17343,2691070,11634.2,123309000,1494690,0.00432326,0.555427,0.555305,0.507338
225509749,71496486,17280,3146010,11349.6,139847000,1463490,0.00360761,0.46519,0.465107,0.551737
225500372,71496486,15988,1677400,11056.1,100688000,1536420,0.00659123,0.915953,0.915468,0.713709
225504676,71496486,16528,34969,2249.59,2646480,396245,0.064331,11.3313,0,0
225496536,71496486,1064,7089790,53153.5,431175000,7729530,0.00749719,1.09023,1.0903,0.412893
225507973,71496486,17012,664411,1239.77,31177300,163862,0.00186597,0.246627,0.246627,0.647556
225494511,71496486,104,4476030,45585.4,280080000,6285670,0.0101843,1.40429,1.40429,0.44787
225496772,71496486,10692,1433730,12504,80347900,1951430,0.0087213,1.36109,1.36109,0.891304
225508770,71496486,17107,979132,5710.73,58236300,773022,0.00583244,0.789497,0.789497,0.365352
225496337,71496486,952,2587710,13618.1,164418000,1854110,0.0052626,0.716507,0.716507,0.677471
225501265,71496486,16112,174845,750.458,10027000,101074,0.00429213,0.578076,0.578076,0.382199
225509384,71496486,17209,3075810,7240.98,133449000,948464,0.00235417,0.308362,0.308253,0.713448
225495713,71496486,677,69938,136.933,4707840,18634.4,0.00195792,0.266442,0.266442,0.169692
225496264,71496486,929,139876,305.636,8876640,41326.5,0.00218505,0.295451,0.295451,0.348552
225496611,71496486,1118,174845,465.795,9059320,62224.7,0.00266404,0.355885,0.355885,0.558585
225501286,71496486,16119,2692610,129026,178849000,23136100,0.0479185,8.59242,8.59242,0.598979
225502186,71496486,16193,1084040,2862,59806000,425105,0.00264012,0.392149,0.392149,0.485651
225497450,71496486,15673,2922240,5857.11,148711000,806188,0.00200432,0.27588,0.275527,0.79779
225505476,71496486,16647,69938,64.4955,3294760,8361.92,0.000922181,0.119562,0.119562,0.117076
225496198,71496486,915,524535,3750.79,31647400,520289,0.00715069,0.991906,0.991906,0.30112
225496105,71496486,893,244783,294.962,15614500,40318.2,0.00120499,0.16471,0.16471,0.767755
225500382,71496486,15989,4011720,23084.4,214388000,3172320,0.00575423,0.790764,0.79021,0.582575
225507532,71496486,16925,6154480,47414,371061000,7022100,0.00770399,1.14097,1.14097,0.774713
225506700,71496486,16827,454597,3159.57,28024500,442501,0.00695027,0.973392,0.973392,0.156751
225507104,71496486,16876,7833060,17606.6,398671000,2318890,0.00224773,0.296039,0.296039,0.798176
225500309,71496486,15976,3077270,10854.7,181411000,1436920,0.00352739,0.466948,0.466948,0.475743
225502199,71496486,16195,69938,146.471,4375440,20250.1,0.0020943,0.289543,0.289543,0.194482
225504008,71496486,16424,2063170,10129,124896000,1362150,0.00490943,0.660222,0.660222,0.739472
225502565,71496486,16219,209814,483.733,11670300,64613.6,0.00230553,0.307957,0.307957,0.667106
225509981,71496486,17324,244783,614.879,12180700,80519.1,0.00251194,0.328941,0.328941,0.223628
225495629,71496486,630,1223920,12330.8,84602300,1708540,0.0100748,1.39596,1.39596,0.296362
225509876,71496486,17302,104907,653.868,6676910,88927.9,0.00623283,0.847684,0.847684,0.272015
225495057,71496486,441,244783,456.568,12950400,61258.2,0.00186519,0.250255,0.250255,0.417766
225511216,71496486,17455,454392,1125.63,19770900,146559,0.00247723,0.322538,0.322487,0.282783
225497044,71496486,15585,244782,344.697,12513400,44398.2,0.00140818,0.181378,0.181378,0.180907
225496597,71496486,1098,944160,5782.73,56677400,778671,0.00612473,0.824724,0.824725,0.322796
225497258,71496486,15633,418830,516.665,15485100,67658.3,0.00123359,0.161541,0.161362,0.65334
225497060,71496486,15590,1678280,2186.11,80609500,283525,0.00130259,0.168938,0.168926,0.680775
225495723,71496486,684,244751,455.717,13930800,61596,0.00186196,0.251668,0.251696,0.754842
225498611,71496486,15843,5734920,19925.7,342530000,2902210,0.00347446,0.506059,0.506059,1.00619
225507570,71496486,16928,2867460,34125.8,174980000,5013540,0.0119011,1.74843,1.74843,0.514
225508142,71496486,17038,2517770,16947.2,153996000,2348290,0.00673104,0.932689,0.932689,0.345034
225496719,71496486,1140,104904,521.346,5147500,70567.4,0.00496977,0.672688,0.672685,0.256815
225496040,71496486,849,34969,76.3683,2382680,10435.2,0.00218389,0.298412,0,0
225506743,71496486,16846,1713480,5844.83,97152000,814557,0.00341109,0.475381,0.475381,0.648861
225498574,71496486,15837,979132,1775.58,52861100,286859,0.00181342,0.292973,0.292973,1.24384
225506730,71496486,16842,20631700,82888,1265480000,11537100,0.00401751,0.559193,0.559193,0.354638
225494670,71496486,214,874225,6425.59,45329000,853358,0.00735004,0.976131,0.976131,0.463983
225495370,71496486,532,619480,514.152,22571900,70174.1,0.000829973,0.113279,0.111829,0.502124
225495373,71496486,536,3112240,14968.9,193578000,2055490,0.00480968,0.660453,0.660453,0.489123
225511566,71496486,17509,451958,2198.01,13218400,304009,0.00486331,0.672648,0.671267,0.734349
225502609,71496486,16225,2937400,4519.44,156848000,601508,0.00153859,0.204776,0.204776,0.599542
225510575,71496486,17388,434905,640.253,13089900,82664.8,0.00147217,0.190076,0.189588,0.445262
225496578,71496486,1080,42207600,908686,2582580000,160241000,0.021529,3.7965,3.7965,1.15725
225496468,71496486,1047,314721,212.991,19703200,29735.4,0.00067676,0.0944816,0.0944816,0.617518
225506682,71496486,16824,524535,2889.74,32245100,391325,0.00550915,0.746041,0.746041,0.320413
225510346,71496486,17350,34840.6,11.0455,944043,1494.53,0.000317028,0.0428962,0,0
225507068,71496486,16872,104907,204.22,5257740,27791.5,0.00194668,0.264916,0.264916,0.0869854
225507963,71496486,17011,139876,361.815,6905440,48387.3,0.00258668,0.34593,0.34593,0.131852
225494593,71496486,162,454597,1182.57,26041900,158303,0.00260136,0.348227,0.348227,0.391599
225497195,71496486,15621,34943.7,82.877,947154,10366.7,0.00237173,0.29667,0,0
225512581,71496486,111220696,419628,3063.98,24998400,414608,0.00730165,0.988037,0.988037,0.269073
225504133,71496486,16443,1049070,4227.45,66961500,605167,0.00402971,0.57686,0.57686,0.725711
225495875,71496486,757,244783,362.274,13434300,47103.4,0.00147998,0.192429,0.192429,0.470957
225504564,71496486,16466,3741680,17282.9,222249000,2429130,0.004619,0.649209,0.649209,0.712647
225508194,71496486,17046,69938,487.761,4313890,65529.3,0.00697419,0.936963,0.936963,0.237509
225508203,71496486,17048,34969,349.212,2179120,47445.9,0.00998632,1.3568,0,0
225497297,71496486,15666,10016700,21260.5,439345000,2905510,0.0021225,0.290066,0.289192,1.10053
225500613,71496486,16012,16540300,107036,1080880000,14561800,0.00647122,0.880379,0.880379,0.562127
225503416,71496486,16366,1608570,10192.6,83000400,1392210,0.00633645,0.865491,0.865491,0.361932
225494407,71496486,10,10001100,41723.6,596436000,5984420,0.00417188,0.598374,0.598374,0.775183
225494434,71496486,33,2168080,6891.35,135611000,928569,0.00317855,0.428291,0.428291,0.340449
225494404,71496486,7,2587700,14062.1,156644000,1905140,0.00543418,0.73623,0.73623,0.290725
225497627,71496486,15717,69931.7,101.047,3220530,13701.8,0.00144494,0.195931,0.195919,0.999863
225501259,71496486,16111,69938,396.481,4438720,54158.8,0.00566903,0.774383,0.774383,0.930917
225508801,71496486,17112,349690,2419.35,20757600,327769,0.00691855,0.937313,0.937313,0.280516
225503062,71496486,16297,594473,1497.49,28848500,201435,0.00251902,0.338847,0.338847,0.480421
225497648,71496486,15719,69937.5,186.044,3991140,25407.8,0.00266015,0.363293,0.363292,0.503876
225512084,71496486,17593,139610,43.4545,2971900,6211.03,0.000311257,0.0444886,0.0444746,0.338623
225495019,71496486,418,943772,2321.25,35769800,314720,0.00245954,0.33347,0.333418,0.564206
225498197,71496486,15782,2832490,4006.64,152341000,526582,0.00141453,0.185908,0.185908,1.36794
225511010,71496486,17423,209814,755.215,12467700,112688,0.00359945,0.537086,0.537086,0.506929
225503214,71496486,16330,454597,2308.14,28995100,346600,0.00507733,0.762433,0.762433,0.467793
225507829,71496486,16987,34969,75.8462,1988240,10987.4,0.00216896,0.314205,0,0
225502851,71496486,16256,314721,984.605,16820200,131741,0.0031285,0.418597,0.418597,0.906806
225506556,71496486,16796,69938,147.22,3734700,19646.5,0.00210501,0.280914,0.280914,0.322439
225509455,71496486,17233,209814,1629.16,13024800,222347,0.00776479,1.05973,1.05973,0.433922
225506470,71496486,16771,1153980,3528,65508700,490654,0.00305725,0.425186,0.425186,0.950875
225500674,71496486,16016,52189200,119439,2796800000,16142300,0.00228858,0.309304,0.307479,0.843036
225494446,71496486,52,104907,168.021,5374170,22294.8,0.00160162,0.212519,0.212519,0.45656
225496905,71496486,10726,349690,1360.42,20794100,182928,0.00389036,0.523114,0.523114,0.308247
225506029,71496486,16696,979132,1042.98,57129700,139724,0.00106521,0.142702,0.142702,0.527338
225496368,71496486,969,944163,1959.79,54832800,256439,0.00207569,0.271605,0.271605,0.583789
225495601,71496486,617,734349,993.773,46273200,140031,0.00135327,0.190687,0.190687,0.898008
225495129,71496486,472,349690,1210.04,20277500,166861,0.00346033,0.477168,0.477168,0.198965
225507319,71496486,16907,524535,1720.1,26667200,228015,0.00327929,0.4347,0.4347,0.710426
225495767,71496486,703,9861090,71794.9,625160000,10023600,0.00728062,1.01648,1.01651,0.763318
225500327,71496486,15979,9606120,50349,535618000,7090290,0.00524134,0.738101,0.735645,0.729678
225500837,71496486,16065,2481460,20585.9,143535000,2835510,0.00829587,1.14268,1.14246,0.459475
225497516,71496486,15677,453770,885.755,27343900,125007,0.00195199,0.275485,0.27557,0.297598
225496437,71496486,1025,7786240,46178.5,415484000,6833650,0.00593078,0.877658,0.877508,0.605217
225508128,71496486,17034,1818390,18560.5,112256000,2643890,0.0102071,1.45398,1.45398,0.351848
225497274,71496486,15658,104905,54.5138,5400760,7307.21,0.000519648,0.0696554,0.0696554,0.111286
225507870,71496486,16993,34969,59.8957,1211930,7755.03,0.00171282,0.221769,0,0
225495082,71496486,451,454595,1568.05,26442900,213702,0.00344934,0.470093,0.470094,0.354256
225496141,71496486,903,699380,4136.02,42645100,578006,0.00591384,0.826454,0.826454,0.393655
225503769,71496486,16402,1049070,1835.5,66291200,243664,0.00174965,0.232267,0.232267,0.818271
225505486,71496486,16649,50984600,197985,2948200000,27451000,0.00388324,0.538418,0.538418,0.756248
225512077,71496486,17591,174741,206.967,5680050,28097,0.00118442,0.160793,0.160792,0.316588
225511606,71496486,17515,34969,89.0179,1673880,10938.4,0.00254562,0.312803,0,0
225505445,71496486,16634,874225,5058.76,48739900,708955,0.00578656,0.810953,0.810953,0.661038
225504025,71496486,16426,174845,539.599,11236300,71640.5,0.00308615,0.409737,0.409737,0.377272
225494988,71496486,370,43626800,185379,2144200000,25169700,0.0042492,0.576933,0.573967,0.758373
225502113,71496486,16174,3566840,16869.5,210519000,2786120,0.00472953,0.781118,0.781118,0.922207
225501271,71496486,16114,54551600,884339,3239540000,154829000,0.016211,2.83821,2.83821,1.41303
225508856,71496486,17129,804287,3888.29,43772100,523594,0.00483445,0.651004,0.651004,0.376979
225498021,71496486,15759,314721,834.395,18524000,108882,0.00265122,0.345962,0.345962,0.228073
225512088,71496486,17595,34371.5,3.34688,390006,553.035,9.73735e-05,0.0160899,0,0
225503094,71496486,16309,23184400,87305.2,1284980000,12398000,0.00376568,0.534753,0.534753,0.847887
225511321,71496486,17469,624852,1020.26,24965500,129528,0.0016328,0.207293,0.206114,0.578683
225504877,71496486,16574,384659,904.957,23117400,119220,0.00235262,0.309937,0.309937,0.413373
225496590,71496486,1089,64028200,995878,3725950000,174007000,0.0155537,2.71767,2.71767,1.43149
225504483,71496486,16456,279752,989.793,16340100,130483,0.00353811,0.466423,0.466423,0.468221
225511431,71496486,17487,3042030,18883.5,168785000,2570970,0.00620755,0.845151,0.845128,0.571895
225511516,71496486,17503,2122470,9692.36,75358900,1323330,0.00456655,0.623487,0.622941,0.625796
225511360,71496486,17473,138371,145.405,3892610,20704.1,0.00105083,0.149627,0.149499,0.144719
225499878,71496486,15948,1014070,7056.13,61574500,991635,0.0069582,0.977872,0.9779,0.70492
225495736,71496486,689,104768,165.474,3019240,21172.7,0.00157943,0.202092,0.20206,0.27646
225509720,71496486,17275,3250340,11562.3,144151000,1491080,0.00355725,0.458746,0.458629,0.556061
225509452,71496486,17232,979132,7761.8,61431800,1093390,0.00792723,1.11669,1.11669,0.36075
225504606,71496486,16486,4860690,20438.4,262841000,2821070,0.00420484,0.580384,0.580384,0.646062
225494475,71496486,74,104907,159.271,6363000,21623.9,0.00151821,0.206124,0.206124,0.292615
225508565,71496486,17100,594473,14425.7,35179100,2229360,0.0242664,3.75015,3.75015,0.211753
225507807,71496486,16981,524535,1739.37,29320300,232287,0.00331602,0.442843,0.442843,0.181794
225495658,71496486,645,57559000,218321,3473050000,30609600,0.003793,0.531795,0.531795,0.517576
225508503,71496486,17093,11294900,71439.2,599215000,10231100,0.00632491,0.905819,0.905812,1.07781
225503424,71496486,16367,244783,526.764,12001300,68908.6,0.00215196,0.281509,0.281509,0.560779
225495690,71496486,666,244783,517.62,12406700,69161.4,0.00211461,0.282542,0.282542,0.33637
225502669,71496486,16231,559504,869.699,27295400,113964,0.00155441,0.203688,0.203688,0.688272
225498917,71496486,15881,244783,1292.03,14834000,199138,0.00527826,0.813527,0.813527,0.579233
225501299,71496486,16122,2797520,143435,190390000,25687000,0.0512721,9.18207,9.18207,0.476514
225502760,71496486,16247,6853920,24301.5,357256000,3316470,0.00354564,0.483879,0.483879,0.788871
225496058,71496486,862,174845,525.223,11849300,71692.7,0.00300393,0.410035,0.410035,0.443598
225512868,71496486,111220800,1083190,6218.87,54004300,825403,0.00574125,0.762011,0.761966,0.26561
225497063,71496486,15591,244557,240.964,10636200,31862.1,0.000985308,0.130285,0.130238,0.541063
225503335,71496486,16349,2028200,8727.79,114482000,1293840,0.00430321,0.637926,0.637926,0.844304
225498438,71496486,15813,3426960,2614.7,200458000,348498,0.00076298,0.101693,0.101693,1.01311
225494962,71496486,331,2307950,5722.93,109787000,774677,0.00247966,0.335656,0.335656,0.979163
225498558,71496486,15836,13535600,48503,759673000,6910540,0.00358337,0.510547,0.509552,0.914256
225496477,71496486,1050,1014100,3091.84,55872100,406545,0.00304885,0.400892,0.400892,0.581353
225499984,71496486,15954,270936,347.239,7253530,48337.6,0.00128163,0.17841,0.175934,0.823819
225503531,71496486,16392,209814,493.452,14100400,69844.4,0.00235185,0.332887,0.332887,0.163976
225497138,71496486,15610,243181,97.0304,8035800,12522.4,0.000399004,0.051494,0.0513981,0.904711
225494977,71496486,354,78730200,405836,3812810000,56655700,0.00515477,0.719618,0.715559,1.00626
225494813,71496486,287,34969,27.8986,1617520,3733.91,0.000797808,0.106778,0,0
225497581,71496486,15694,908345,2000.25,47634800,268811,0.00220208,0.295934,0.29583,0.497384
225509406,71496486,17217,1572140,3208.24,61711300,422993,0.00204068,0.269055,0.268878,0.96104
225508846,71496486,17124,1049070,5557.52,56987400,757800,0.00529757,0.722355,0.722355,0.38363
225513304,71496486,112892283,69938,212.242,3350160,27104.5,0.00303472,0.387551,0.387551,0.540267
225497598,71496486,15700,34850.7,34.8535,1198590,4704.03,0.00100008,0.134977,0,0
225500793,71496486,16040,5477900,14997.8,344592000,2110820,0.00273788,0.385334,0.385927,0.640949
225506541,71496486,16790,1258880,4080.12,65716700,541429,0.00324106,0.430086,0.430086,0.905562
225496102,71496486,891,209814,981.954,12631300,134678,0.00468012,0.641893,0.641893,0.181249
225500259,71496486,15966,209814,987.165,13511600,135593,0.00470495,0.646255,0.646255,0.875788
225496602,71496486,1104,314721,551.978,18113200,73220.3,0.00175387,0.232651,0.232651,0.44198
225497277,71496486,15659,1187430,1306.92,58092700,182567,0.00110063,0.15375,0.153744,0.880916
225507167,71496486,16886,314721,814.376,17550000,108311,0.00258761,0.344148,0.344148,0.347886
225494588,71496486,159,10664100,31783.2,565144000,4326590,0.00298039,0.405714,0.405765,0.702989
225495709,71496486,676,489565,437.9,25976600,60728,0.000894469,0.124045,0.124045,0.815066
225513251,71496486,111220930,34945.3,289.754,2050920,40197.3,0.00829166,1.15029,0,0
225496287,71496486,935,3287090,8624.53,156370000,1136160,0.00262376,0.345644,0.345644,0.879676
225497011,71496486,15569,9402070,13829.6,446181000,1806130,0.00147091,0.1921,0.192041,0.653424
225497300,71496486,15667,3929810,8392.17,192444000,1148370,0.00213552,0.292221,0.291643,0.791859
225495890,71496486,773,1573600,4541.27,77543300,585129,0.0028859,0.37184,0.37184,0.650072
225495894,71496486,774,383028,1883.09,24195700,292268,0.00491632,0.763046,0.765116,0.738649
225504794,71496486,16564,769318,8056.36,47281700,1374590,0.0104721,1.78676,1.78676,1.2767
225505234,71496486,16628,419628,618.476,23671300,81835.3,0.00147387,0.195019,0.195019,0.427225
225506639,71496486,16819,9022000,40523.5,558869000,5615360,0.00449164,0.622408,0.622408,0.386622
225499972,71496486,15953,349090,1329.96,15125400,184356,0.00380979,0.528103,0.527951,0.717522
225503397,71496486,16363,209814,454.391,10052300,61117.5,0.00216568,0.291294,0.291294,0.202542
225504799,71496486,16565,699380,7982.76,43029600,1364530,0.0114141,1.95105,1.95105,1.19532
225507496,71496486,16910,69938,150.418,3773160,19286.1,0.00215074,0.275759,0.275759,0.510492
225505982,71496486,16689,979128,6244.31,60102100,865476,0.00637742,0.883926,0.883926,0.373473
225498520,71496486,15828,7553220,23182.9,417941000,3153770,0.00306928,0.41754,0.417548,0.606018
225507209,71496486,16893,1223920,4668.16,62443400,609000,0.00381412,0.497584,0.497584,0.669179
225511680,71496486,17527,244783,805.194,12438200,101388,0.00328942,0.414196,0.414196,0.292332
225494513,71496486,105,69929.2,306.408,3188280,40316.9,0.00438169,0.576538,0.57654,0.366785
225496993,71496486,15565,943680000,4441630,52276200000,660553000,0.00470671,0.699976,0.698468,1.84444
225509493,71496486,17240,34969,186.629,2272810,27126.7,0.00533698,0.775736,0,0
225507126,71496486,16879,1888330,3195.44,99746500,427009,0.00169221,0.226131,0.226131,0.713071
225503373,71496486,16359,734349,2055.78,40917000,279506,0.00279945,0.380617,0.380617,0.446362
225505150,71496486,16610,139876,255.337,7767980,35397.4,0.00182545,0.253063,0.253063,0.248159
225498428,71496486,15812,3426960,2614.7,200458000,348498,0.00076298,0.101693,0.101693,1.01311
225504092,71496486,16435,1433730,25186.9,94630100,4375190,0.0175674,3.05162,3.05162,0.681936
225505865,71496486,16681,1678510,2407.73,100996000,319860,0.00143444,0.190562,0.190562,0.49386
225508972,71496486,17154,1328820,2758.5,59456300,365474,0.0020759,0.275036,0.275036,0.653072
225512852,71496486,111220796,34969,353.044,2126860,53415,0.0100959,1.52749,0,0
225496764,71496486,10687,1398760,18250.5,79049900,2862540,0.0130476,2.04648,2.04648,0.904216
225501306,71496486,16123,9196850,331031,589735000,58897600,0.035994,6.40411,6.40411,0.728464
225495889,71496486,772,2517770,2833.79,152140000,399462,0.00112552,0.158657,0.158657,0.657092
225512769,71496486,111220766,979111,3301.41,52221500,439825,0.00337185,0.449209,0.449214,0.333234
225494672,71496486,215,2028200,19152.8,130572000,3171510,0.00944326,1.5637,1.5637,1.25741
225505427,71496486,16632,1538640,3780.27,86304300,515754,0.0024569,0.335202,0.335202,0.606999
225494734,71496486,248,454365,1143.43,14038300,162704,0.00251654,0.358092,0.358072,0.473733
225494805,71496486,281,869968,1047.79,32925100,154536,0.00120441,0.177634,0.172816,0.770935
225496070,71496486,872,629442,902.664,32474900,120087,0.00143407,0.190784,0.190784,0.705388
225508752,71496486,17105,174845,1931.98,11483100,264625,0.0110497,1.51348,1.51348,0.176911
225511740,71496486,17538,5078250,13830,189869000,1871310,0.00272338,0.368495,0.366939,1.17953
225494653,71496486,203,104907,638.806,5715840,83500,0.00608926,0.795943,0.795943,0.266825
225501345,71496486,16133,2272980,5939.66,127409000,903819,0.00261315,0.397635,0.397635,0.93904
225503036,71496486,16289,209814,375.11,11334000,49843.5,0.00178782,0.237561,0.237561,0.455009
225495532,71496486,593,1375870,756.276,40026900,111052,0.000549671,0.0807143,0.0813243,0.734769
225508891,71496486,17140,524535,1739.14,27080700,229521,0.00331559,0.437571,0.437571,0.52338
225495026,71496486,425,734349,1010.69,42485300,138515,0.00137631,0.188623,0.188623,0.60973
225495790,71496486,720,489566,2247.32,30614800,310920,0.00459044,0.635092,0.635092,0.307065
225512062,71496486,17585,139876,356.019,6322920,43835.4,0.00254525,0.313387,0.313387,0.430631
225495909,71496486,783,524535,4514.6,36421700,623542,0.00860686,1.18875,1.18875,0.451057
225503486,71496486,16386,1993230,25045.5,135924000,4149700,0.0125652,2.08189,2.08189,0.937548
225511408,71496486,17483,104907,381.955,6541620,52632.7,0.00364089,0.501708,0.501708,0.127707
225494610,71496486,177,139876,585.162,7327190,78972.7,0.00418343,0.564591,0.564591,0.494834
225504958,71496486,16584,314721,1574.16,18805600,250736,0.00500176,0.796692,0.796692,0.674962
225511151,71496486,17446,413739,1765.61,14314000,237542,0.00426744,0.574134,0.572586,0.370756
225504634,71496486,16497,1223920,7875.03,61750000,1076430,0.0064343,0.879498,0.879498,0.50112
225494492,71496486,90,104907,289.737,5979170,37788.4,0.00276184,0.360208,0.360208,0.065038
225497187,71496486,15620,34943.7,82.877,947154,10366.7,0.00237173,0.29667,0,0
225494965,71496486,334,1783330,16005.3,111095000,2274150,0.00897495,1.27522,1.27527,0.553934
225508830,71496486,17118,244783,1669.23,13215300,234206,0.00681922,0.956792,0.956792,0.269917
225495072,71496486,446,384659,1030.67,19982600,163606,0.00267944,0.425328,0.425328,1.06424
225496739,71496486,10675,4685850,31662.9,281613000,4564100,0.00675713,0.974018,0.974018,0.250428
