id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225265771,71494635,17134,557167,130.081,21446300,18130.5,0.000233468,0.0325404,0.0327009,0.392045
225256610,71494635,101,2028200,4226.91,72984100,575959,0.00208407,0.283975,0.283975,0.644486
225257365,71494635,426,769229,815.709,34050600,108053,0.00106042,0.14047,0.140467,0.328126
225265754,71494635,17122,69235.4,40.7432,2689280,5857.15,0.000588473,0.0845977,0.0849591,0.667273
225266952,71494635,17543,139238,1287.4,7054780,178734,0.00924602,1.28366,1.28679,1.05711
225260329,71494635,15763,698350,617.657,25172500,108531,0.000884452,0.155411,0.155762,1.40052
225256526,71494635,10,6840340,5651.16,318717000,819055,0.000826152,0.119739,0.119235,0.621487
225258662,71494635,845,1965430,2362.91,88057500,325323,0.00120224,0.165523,0.164146,0.559776
225260367,71494635,15772,174492,28.6237,7174610,4950.1,0.000164041,0.0283687,0.0283945,0.746935
225256745,71494635,201,2237980,2843.78,78785700,375132,0.00127069,0.167621,0.167619,1.24915
225261881,71494635,16215,3869320,1352.35,132844000,194537,0.000349506,0.0502769,0.0500195,0.747542
225261603,71494635,16165,10950900,24085.8,451202000,3111330,0.00219944,0.284116,0.282248,0.87747
225262269,71494635,16386,1984000,2170.17,88946100,325913,0.00109383,0.16427,0.164147,0.854352
225262349,71494635,16408,34969,5.02034,1345950,751.832,0.000143565,0.0215,0,0
225263654,71494635,16699,3959410,7345.44,183666000,1045470,0.00185518,0.264047,0.254762,0.703902
225260253,71494635,15720,31631.9,18.6921,852424,2727.52,0.000590926,0.086227,0,0
225262897,71494635,16441,384513,16.5221,17446100,2503.66,4.29688e-05,0.00651123,0.00651145,0.460447
225265636,71494635,17026,629442,1422.73,25101900,186949,0.0022603,0.297007,0.297007,0.244299
225267256,71494635,111220784,342516,449.786,16071400,62333.5,0.00131318,0.181987,0.181809,0.281695
225266762,71494635,17457,102846,19.9595,3036180,2961.83,0.000194071,0.0287986,0.0288062,0.38072
225257875,71494635,616,520317,330.708,19846800,48043,0.00063559,0.0923341,0.0929341,0.54012
225263196,71494635,16567,104907,44.7555,5080860,6258.51,0.000426621,0.0596577,0.0596577,0.394067
225264014,71494635,16857,563450,309.94,20970100,43149.9,0.000550074,0.0765816,0.0789841,0.391509
225266185,71494635,17275,1912270,380.731,66411300,60332.9,0.0001991,0.0315505,0.0314937,1.30902
225258309,71494635,679,559292,18.5908,22778700,2581.93,3.32399e-05,0.00461642,0.00461822,0.881764
225263078,71494635,16519,10265100,8078.71,448776000,1227120,0.00078701,0.119544,0.120042,0.846782
225266452,71494635,17371,174392,273.483,7422640,40053.1,0.0015682,0.229672,0.229673,0.153708
225259507,71494635,1079,1293850,902.615,64996900,126974,0.000697618,0.0981365,0.0981365,0.952922
225257194,71494635,366,412051,128.398,17757900,19432.7,0.000311607,0.047161,0.0473874,0.395038
225257740,71494635,537,388482,116.669,11342800,17221.3,0.000300321,0.0443298,0.043347,0.453956
225256972,71494635,281,705877,216.279,13728300,29464.2,0.000306398,0.0417413,0.0424722,0.713742
225266195,71494635,17278,34969,6.18248,1321270,913.848,0.000176799,0.0261331,0,0
225265713,71494635,17083,34969,7.65861,1069640,1064.47,0.000219011,0.0304404,0,0
225263216,71494635,16574,326446,161.635,14132300,23767.3,0.000495137,0.0728062,0.0708029,0.393567
225265650,71494635,17033,1581960,2603.81,69098300,334178,0.00164594,0.211243,0.203598,0.524794
225260955,71494635,15909,11174200,44401.7,573496000,5892840,0.00397359,0.527361,0.50508,0.691667
225262265,71494635,16383,1984000,2170.17,88946100,325913,0.00109383,0.16427,0.164147,0.854352
225263129,71494635,16539,1317850,733.766,56013300,111012,0.000556791,0.0842374,0.0821313,1.07845
225265634,71494635,17025,8795040,14190.9,344482000,1841490,0.00161351,0.209378,0.203302,0.586573
225263172,71494635,16556,34863.1,41.5998,1527910,6838.45,0.00119323,0.196152,0,0
225266147,71494635,17264,72733.4,39.7948,2199600,5378.42,0.000547132,0.073947,0.0726516,0.26259
225260980,71494635,15935,2956670,2105.26,115231000,278285,0.000712038,0.0941212,0.0939701,0.560156
225258333,71494635,693,953419,494.61,33682100,68352.7,0.000518774,0.0716922,0.0720884,0.735328
225261802,71494635,16211,12555000,6625.41,441584000,924140,0.000527711,0.0736074,0.0731542,0.731027
225256524,71494635,9,2195300,4294.21,118638000,560958,0.00195609,0.255527,0.255808,0.394972
225257523,71494635,481,484718,304.736,17204000,43108.5,0.000628687,0.0889353,0.0856103,0.558236
225258230,71494635,651,1248580,689.039,53691200,102847,0.000551857,0.0823711,0.0833334,0.624489
225256912,71494635,235,1082300,521.902,28395500,69518.5,0.000482217,0.0642324,0.0670562,0.689533
225261651,71494635,16184,34884.2,22.5779,1481110,3131.13,0.000647224,0.0897578,0,0
225262007,71494635,16299,104907,56.0838,3288850,7673.11,0.000534605,0.073142,0.073142,0.124542
225261578,71494635,16158,214271,105.454,7726990,14832.5,0.000492153,0.0692232,0.0688814,0.257583
225267024,71494635,17603,34220.1,310.143,1937740,43636.6,0.00906318,1.27517,0,0
225267305,71494635,111220820,850634,975.671,38920100,133476,0.00114699,0.156914,0.148465,0.914771
225263538,71494635,16658,33260700,37401.7,1581510000,5441030,0.0011245,0.163588,0.159098,1.11859
225265718,71494635,17086,1080840,143.146,42968700,20633.2,0.00013244,0.01909,0.0206549,1.2408
225258543,71494635,786,139876,374.259,6872480,47136,0.00267565,0.336984,0.336984,0.119914
225260059,71494635,15631,192472,47.598,6445570,6745.26,0.000247298,0.0350454,0.0384001,0.606312
225257017,71494635,298,717285,629.97,27528600,87960,0.00087827,0.122629,0.117464,0.565623
225259467,71494635,1073,55523000,170043,2699110000,25239800,0.00306257,0.454583,0.449965,1.07084
225260215,71494635,15710,57232.4,46.0959,1253940,6194.93,0.000805416,0.108242,0.0953462,0.880948
225258451,71494635,746,2533020,5035.48,103723000,803212,0.00198793,0.317096,0.326203,0.932207
225263006,71494635,16470,209814,9.24531,6913690,1300.4,4.40643e-05,0.00619788,0.00619788,0.601123
225267002,71494635,17577,172936,18.61,2619510,2423.35,0.000107612,0.014013,0.0141081,1.05137
225261356,71494635,16060,18308300,28013.1,746697000,3780750,0.00153007,0.206504,0.206656,1.22576
225257208,71494635,375,30788000,42759.5,1336670000,5826450,0.00138884,0.189244,0.187155,0.652594
225258639,71494635,835,7130700,6120.34,274650000,868422,0.000858309,0.121786,0.116669,0.748987
225259869,71494635,15570,174845,19.818,5366180,2754.28,0.000113346,0.0157527,0.0157527,0.364854
225257009,71494635,296,1481580,795.968,79523800,121153,0.000537244,0.0817728,0.0817526,0.530322
225263997,71494635,16848,782511,334.58,34531700,44245,0.000427572,0.0565423,0.0595621,0.710966
225258328,71494635,689,87530.9,44.4556,2716080,6251.84,0.000507885,0.0714243,0.0712194,0.516382
225266267,71494635,17302,96658.6,120.025,4345490,19228.3,0.00124175,0.19893,0.199159,0.526665
225259675,71494635,1139,209814,391.143,8564520,53385.4,0.00186424,0.254441,0.254441,0.39109
225263885,71494635,16794,34969,1.98463,1520900,261.857,5.67541e-05,0.00748826,0,0
225256723,71494635,188,298485,1867.93,14249400,242377,0.00625806,0.812025,0.81747,0.421228
225259108,71494635,1008,3356100,3237.33,168615000,460063,0.000964611,0.137083,0.137055,1.03658
225261656,71494635,16186,4194480,11632.5,192645000,1562300,0.00277329,0.372464,0.372353,0.682608
225256981,71494635,287,34293,8.13203,1263680,1152.31,0.000237134,0.0336018,0,0
225261517,71494635,16134,5649090,10234.7,239228000,1366250,0.00181175,0.241854,0.237418,0.803765
225267399,71494635,111220904,736437,2657.95,32097100,371961,0.0036092,0.505082,0.491766,1.77641
225257227,71494635,385,14007300,24689.5,568340000,3280460,0.00176262,0.234196,0.231968,0.561978
225257806,71494635,587,174845,20.582,7383280,3020.29,0.000117715,0.0172741,0.0172741,0.855336
225263255,71494635,16591,1030190,832.016,46003500,127807,0.000807633,0.124061,0.12394,0.787719
225256958,71494635,272,204419,152.119,6226690,29016.8,0.000744152,0.141948,0.140918,1.27283
225263458,71494635,16618,543963,338.905,21618100,51379.3,0.00062303,0.0944537,0.0951297,0.630394
225261485,71494635,16110,2447830,8105.15,74135900,1019950,0.00331116,0.416674,0.416674,0.654198
225266287,71494635,17309,34969,25.9958,1376580,3665.64,0.000743394,0.104825,0,0
225260959,71494635,15911,11432500,35341.4,463881000,4813820,0.00309131,0.421064,0.411765,0.873732
225263945,71494635,16819,6661300,6639.52,333830000,929199,0.000996731,0.139492,0.14246,0.657213
225258220,71494635,645,33954000,28550.1,1754980000,4232100,0.000840846,0.124642,0.122543,1.04792
225259055,71494635,970,244783,156.029,8505060,26706.2,0.000637416,0.109101,0.109101,0.783694
225258363,71494635,706,202165,451.185,9567230,73921.3,0.00223177,0.365649,0.368913,0.31161
225266895,71494635,17510,194247,46.2475,3301740,6193.54,0.000238085,0.0318848,0.0332739,0.684265
225263620,71494635,16686,1609410,872.218,82634100,123982,0.000541949,0.077036,0.0779763,0.64023
225259050,71494635,966,1119010,2191.92,42057800,281778,0.00195881,0.251811,0.251811,1.53856
225266183,71494635,17274,103557,33.1923,3506190,5214.64,0.000320521,0.0503552,0.0504103,0.736053
225259852,71494635,182305701,593318,874.593,24036200,113960,0.00147407,0.192072,0.191736,1.47987
225264027,71494635,16863,785271,1019.98,32227000,151961,0.00129889,0.193514,0.187861,0.781026
225260666,71494635,15833,419201,660.538,18342800,90096.7,0.00157571,0.214925,0.214866,0.321477
225267278,71494635,111220794,889894,1703.28,38674400,233247,0.00191403,0.262106,0.257705,0.929144
225261093,71494635,16004,52926400,84387.9,2160630000,11750100,0.00159444,0.222008,0.220081,0.946677
225260859,71494635,15861,3680240,4688.98,132801000,644647,0.0012741,0.175164,0.164599,0.96718
225259856,71494635,182305709,1223730,2318.02,64430600,302478,0.00189423,0.247176,0.247151,0.669537
225262149,71494635,16352,6960340,3202.47,248514000,439028,0.000460102,0.0630756,0.0621175,0.771244
225267073,71494635,111220688,65322.5,53.706,3254880,7280.37,0.000822167,0.111453,0.111398,0.12268
225259918,71494635,15603,313000,12.2885,9500290,2168.67,3.92605e-05,0.00692865,0.006963,1.20681
225261934,71494635,16244,418002,104.647,12985800,13850.3,0.000250351,0.0331346,0.0332793,0.228017
225261798,71494635,16204,209814,80.1319,8535080,12785.9,0.000381919,0.0609394,0.0609394,0.683877
225259000,71494635,914,34683.3,8.54056,1169950,1248.93,0.000246244,0.0360095,0,0
225262290,71494635,16391,139371,54.1439,7200900,7966.14,0.000388489,0.0571579,0.0571605,0.19858
225263527,71494635,16639,559806,425.055,18097700,59807,0.000759291,0.106835,0.0961425,1.05217
225258574,71494635,810,420440,206.027,18339600,31866,0.000490027,0.075792,0.0769193,0.609094
225258295,71494635,674,34969,15.8019,1489560,2191.56,0.000451883,0.0626716,0,0
225258318,71494635,684,174071,58.8283,6067290,8279.5,0.000337956,0.0475639,0.0475654,0.442393
225267041,71494635,111220634,523548,1056.34,22974600,137576,0.00201765,0.262776,0.262507,0.616516
225261995,71494635,16291,488885,155.873,17106200,22120,0.000318834,0.0452457,0.0452883,0.652765
225266415,71494635,17361,1164130,1457.01,53483300,200742,0.00125159,0.172439,0.164491,0.771698
225267183,71494635,111220724,575340,612.833,26090300,79782.8,0.00106517,0.138671,0.137453,0.414147
225263941,71494635,16814,42262900,36620.2,2140720000,5300670,0.000866487,0.125421,0.125905,0.775801
225256902,71494635,224,699129,501.059,15521200,64812.8,0.00071669,0.0927051,0.0926976,0.707267
225266353,71494635,17336,137731,299.411,4628410,47974.9,0.00217388,0.348323,0.346581,0.589702
225266500,71494635,17390,685668,526.213,22012200,85095.6,0.000767445,0.124106,0.124429,0.584836
225257378,71494635,430,2308470,5151.74,128988000,836676,0.00223167,0.362437,0.354854,1.23503
225257657,71494635,510,381674,672.85,19547800,87920.7,0.00176289,0.230355,0.230798,0.356246
225266803,71494635,17476,7990970,8515.43,258495000,1167870,0.00106563,0.146149,0.138336,2.77419
225264133,71494635,16875,277408,357.801,11418300,52252.7,0.0012898,0.18836,0.187416,1.15583
225256640,71494635,147,128340,79.4015,5536380,11521.2,0.000618681,0.0897707,0.0902219,0.465559
225261595,71494635,16162,452989,568.728,16964300,92972,0.0012555,0.205241,0.205352,0.786711
225266885,71494635,17507,1311170,410.072,34975700,54546.9,0.000312752,0.0416017,0.0444211,0.912846
225261090,71494635,16002,52926400,84387.9,2160630000,11750100,0.00159444,0.222008,0.220081,0.946677
225256644,71494635,154,559504,818.995,20662100,115461,0.00146379,0.206363,0.206363,0.57753
225261010,71494635,15966,184894,718.404,8350750,95529.4,0.00388549,0.516671,0.515905,0.454129
225259117,71494635,1017,20486600,55462.3,1023160000,8296430,0.00270725,0.404968,0.403751,0.612895
225259830,71494635,10720,5839800,4900.48,314537000,724952,0.000839151,0.12414,0.120297,1.13566
225263000,71494635,16467,2049950,832.562,80702000,120108,0.000406138,0.0585908,0.0575082,0.686263
225258796,71494635,868,88197.2,76.2942,3544210,11696.3,0.000865041,0.132615,0.127432,0.330306
225263736,71494635,16732,3069990,888.726,123711000,126014,0.000289488,0.0410469,0.0423506,0.646715
225261987,71494635,16282,23609,10.3425,613609,1343.32,0.000438074,0.0568984,0,0
225259832,71494635,10723,2799830,1738.62,131292000,247544,0.000620973,0.0884139,0.0889709,0.624035
225266472,71494635,17379,1366850,1475.41,47846900,249399,0.00107942,0.182463,0.173361,0.790983
225260314,71494635,15759,313953,77.1218,11658900,12305.1,0.000245648,0.0391941,0.0391959,0.349013
225265719,71494635,17087,69841,3.39268,2888670,484.457,4.85772e-05,0.00693658,0.00693669,0.258255
225261331,71494635,16051,381519,937.217,12795500,120418,0.00245654,0.315627,0.313288,0.607776
225259716,71494635,10681,3224660,9172.9,158108000,1405380,0.00284461,0.435822,0.426422,0.697434
225259112,71494635,1014,1188950,978.908,58271600,134190,0.000823341,0.112865,0.112865,0.384798
225264704,71494635,16935,514421,1703.74,24866800,223333,0.00331196,0.434145,0.428576,0.596109
225259808,71494635,10708,1077220,809.47,57948500,116095,0.000751441,0.107772,0.10774,0.64999
225258312,71494635,682,572180,277.375,25088600,40161.3,0.000484769,0.07019,0.0708676,0.369458
225262097,71494635,16339,768040,455.242,29296400,65362.2,0.000592732,0.0851026,0.0818518,0.466844
225262285,71494635,16388,943600,1358.44,37431900,203584,0.00143963,0.215753,0.215699,0.636695
225259063,71494635,976,2558450,1772.43,132050000,253061,0.000692775,0.098912,0.0992113,0.572224
225261989,71494635,16285,675900,320.7,23788000,45833.5,0.000474479,0.0678112,0.0687652,0.683373
225265709,71494635,17078,42419.5,20.3202,1001020,2755.73,0.000479029,0.0649637,0.0650523,0.203963
225258973,71494635,907,432923,157.454,19029700,24079.8,0.000363699,0.0556214,0.0557056,0.373098
225257724,71494635,531,173646,244.617,7641700,39560.5,0.00140871,0.227822,0.228506,0.380386
225260528,71494635,15809,4208890,2160.44,151912000,340497,0.000513305,0.0808995,0.0836849,1.16129
225261082,71494635,16000,559229,410.379,13657100,53958.7,0.000733829,0.0964876,0.0964687,0.514283
225258750,71494635,854,3461930,1276.33,90128400,173477,0.000368677,0.0501098,0.0501098,0.817883
225261530,71494635,16140,1398950,1567.02,56891600,209499,0.00112014,0.149755,0.148649,0.506027
225267204,71494635,111220746,244783,490.952,10332600,68786.6,0.00200566,0.281011,0.281011,0.437862
225258253,71494635,661,1234720,881.903,41693100,123315,0.000714252,0.0998726,0.099052,0.43289
225262972,71494635,16455,2320510,1073.18,104684000,156873,0.000462478,0.067603,0.0661317,1.04087
225257347,71494635,424,454198,1023.49,15110800,126778,0.0022534,0.279126,0.279015,0.739803
225263793,71494635,16776,537644,524.111,22351900,79738.8,0.00097483,0.148312,0.141569,0.596538
225258303,71494635,677,419628,803.267,19107600,98894.5,0.00191424,0.235672,0.235672,0.655883
225264019,71494635,16859,173588,189.181,6998920,28669.2,0.00108983,0.165156,0.164708,0.466957
225263117,71494635,16535,1375250,1319.45,59027400,192600,0.000959424,0.140047,0.13787,0.585173
225257000,71494635,294,12767400,8479.08,600707000,1217260,0.000664118,0.0953411,0.0951811,0.668734
225261574,71494635,16157,214271,105.454,7726990,14832.5,0.000492153,0.0692232,0.0688814,0.257583
225258845,71494635,883,231722,135.911,8649760,20547.5,0.000586527,0.0886731,0.0881084,0.47329
225260925,71494635,15884,104907,21.1495,4458520,2739.94,0.000201603,0.0261178,0.0261178,0.514219
225266124,71494635,17259,79157.8,53.5667,2196060,7838.47,0.000676707,0.0990233,0.099529,0.398245
225259435,71494635,1070,5070500,6951.53,256624000,910134,0.00137097,0.179496,0.179496,0.757519
225259720,71494635,10684,1835330,5210.43,96564900,716043,0.00283896,0.390144,0.369583,0.712964
225260589,71494635,15831,1899250,1589.86,63256600,221778,0.000837098,0.116771,0.10898,0.674292
225265632,71494635,17023,14499300,16483.3,557533000,2158320,0.00113683,0.148857,0.145205,0.859516
225266995,71494635,17569,422952,160.449,8221740,21539.5,0.000379356,0.0509267,0.0525552,0.936571
225257243,71494635,395,2664680,771.347,78524200,102230,0.00028947,0.0383646,0.039714,0.814641
225260832,71494635,15850,67311.8,58.755,2136100,8104.16,0.000872878,0.120397,0.118668,0.585318
225266728,71494635,17438,1814060,1236.89,54232000,176420,0.000681836,0.0972514,0.0966689,0.895358
225264346,71494635,16897,989005,231.297,38528800,32374.3,0.000233868,0.0327342,0.034169,0.909783
225266523,71494635,17403,104907,209.224,4076350,30193.6,0.00199437,0.287813,0.287813,0.490351
225257398,71494635,437,3755700,8069.2,162731000,1101490,0.00214852,0.293284,0.282766,1.63691
225265287,71494635,16981,523826,1329.07,22194600,182540,0.00253723,0.348474,0.348263,0.420228
225260468,71494635,15790,34325.9,13.6697,1148210,1917.05,0.000398233,0.0558486,0,0
225266419,71494635,17363,1164130,1457.01,53483300,200742,0.00125159,0.172439,0.164491,0.771698
225256750,71494635,203,76276.4,34.3971,2812040,4841.82,0.000450953,0.0634773,0.0653164,0.345208
225263693,71494635,16713,139876,152.917,6236260,24101.2,0.00109323,0.172304,0.172304,0.675257
225266861,71494635,17498,34969,4.21025,1304070,583.848,0.0001204,0.0166961,0,0
225260886,71494635,15871,839256,289.62,35971900,39647.4,0.000345092,0.0472412,0.0472412,0.764731
225265641,71494635,17029,104907,187.074,4578280,24879.5,0.00178324,0.237158,0.237158,0.198253
225265752,71494635,17121,388227,254.526,14088100,32861,0.000655611,0.084644,0.0795577,0.794847
225258813,71494635,872,349690,13.2793,14682900,1802.17,3.79746e-05,0.00515362,0.00515362,0.472334
225265824,71494635,17168,232129,236.643,10498800,32416.2,0.00101945,0.139647,0.133714,0.384335
225267385,71494635,111220882,787886,263.425,25884300,34433.5,0.000334344,0.0437037,0.0453435,0.609136
225259120,71494635,1018,34969,17.9215,1594640,2229.44,0.000512496,0.0637548,0,0
225257058,71494635,314,174845,235.48,7331510,28792,0.00134679,0.164671,0.164671,0.6069
225260306,71494635,15751,110876000,67513.1,4565590000,9686180,0.000608906,0.0873604,0.0869576,1.34898
225260494,71494635,15797,2180200,859.599,78068400,129648,0.000394276,0.059466,0.0568943,0.641944
225261239,71494635,16023,8420600,4643.84,204019000,631034,0.000551485,0.0749393,0.0754918,1.2521
225266730,71494635,17440,1814060,1236.89,54232000,176420,0.000681836,0.0972514,0.0966689,0.895358
225266916,71494635,17521,68777.8,1.42703,1542930,207.428,2.07483e-05,0.00301591,0.00301698,0.778779
225261478,71494635,16107,9966160,29561.2,307373000,3748070,0.00296615,0.376079,0.376079,0.764662
225260898,71494635,15874,559504,128.176,23496800,17406.7,0.000229088,0.031111,0.031111,0.416603
225264941,71494635,16950,632102,951.3,27234200,124485,0.00150498,0.196938,0.190898,0.400256
225263016,71494635,16475,244783,193.222,12102800,26387.6,0.000789361,0.1078,0.1078,0.444959
225257416,71494635,442,964036,2262.48,48409600,397105,0.00234688,0.41192,0.37923,0.942574
225266820,71494635,17483,104324,131.232,4532840,18976.6,0.00125793,0.181901,0.181958,0.571612
225267066,71494635,111220672,528134,864.795,20207600,112683,0.00163745,0.213361,0.204729,0.366618
225257095,71494635,325,209447,91.6541,10031800,13151.9,0.0004376,0.0627933,0.0628405,0.502029
225260802,71494635,15837,849047,437.262,33687200,68254.3,0.000515004,0.0803893,0.0766468,0.536964
225257117,71494635,334,1783410,4510.34,78453900,569228,0.00252906,0.31918,0.319179,0.659766
225261075,71494635,15998,1188940,8366.44,42137600,1064390,0.00703687,0.895239,0.895237,0.771549
225267080,71494635,111220698,559219,699.548,25222400,91418.3,0.00125094,0.163475,0.163422,0.381911
225260913,71494635,15880,349690,146.731,14618200,19434.7,0.000419602,0.0555769,0.0555769,0.806298
225262936,71494635,16449,69513.8,20.4746,2866510,3234.15,0.00029454,0.0465253,0.0465262,0.152017
225256618,71494635,113,1674980,1126.11,33081500,148576,0.00067231,0.0887031,0.0888976,0.698738
225259028,71494635,939,72481.4,19.0017,2442870,3002.76,0.00026216,0.0414281,0.0418697,0.944634
225261430,71494635,16084,5011200,3093.05,235107000,472062,0.000617228,0.0942014,0.0972364,0.681214
225265868,71494635,17198,428009,101.307,16326500,14838.3,0.000236693,0.0346682,0.0341226,0.413097
225266529,71494635,17407,942967,424.734,31294800,71864.8,0.000450423,0.0762114,0.0761686,0.826047
225256568,71494635,48,7037590,8619.96,357758000,1366240,0.00122484,0.194135,0.190145,1.10739
225266017,71494635,17226,489566,1012.98,17464600,152581,0.00206914,0.311666,0.311666,0.656275
225257268,71494635,411,1711260,2076.75,67843200,295056,0.00121358,0.17242,0.172396,0.88041
225260063,71494635,15632,373638,232.359,11059800,34313.4,0.000621881,0.0918359,0.0897529,0.732838
225267074,71494635,111220690,111286,113.287,4653320,14765.1,0.00101799,0.132678,0.128629,0.269991
225265095,71494635,16962,530007,268.587,17910100,37473.7,0.000506761,0.0707042,0.0669355,0.411269
225256908,71494635,231,34809.3,19.2367,1604850,2845.97,0.000552633,0.0817591,0,0
225260905,71494635,15876,244783,274.252,11006200,36374.7,0.00112039,0.1486,0.1486,0.506453
225261313,71494635,16044,3142670,11383.8,147900000,1439440,0.00362234,0.45803,0.457416,0.608549
225256932,71494635,254,17340800,36652.7,911259000,6028130,0.00211367,0.347628,0.325151,1.45724
225263685,71494635,16710,489566,998.338,22575400,143708,0.00203923,0.293541,0.293541,0.559028
225259110,71494635,1011,1049070,1593.5,49710500,222032,0.00151897,0.211647,0.211647,0.656556
225266281,71494635,17307,889894,1703.28,38674400,233247,0.00191403,0.262106,0.257705,0.929144
225257179,71494635,360,211018,156.079,8085170,25539,0.000739648,0.121027,0.117784,0.534164
225257472,71494635,463,11011600,14434.3,500680000,1997040,0.00131082,0.181358,0.179082,0.445894
225258527,71494635,780,384659,665.051,15570300,86768.1,0.00172894,0.225572,0.225572,0.736866
225259070,71494635,982,279752,705.06,9115790,98804.5,0.0025203,0.353186,0.353186,0.225035
225264001,71494635,16850,290897,158.675,12102200,23299,0.000545468,0.0800937,0.0791012,0.301532
225262537,71494635,16418,536381,279.549,21527300,40507.3,0.000521175,0.0755196,0.0771021,0.407476
225264030,71494635,16864,2075950,1497.54,86659200,218900,0.000721379,0.105446,0.103014,1.34012
225260075,71494635,15655,1207350,339.375,37157100,47903.9,0.00028109,0.0396768,0.0405762,0.739874
225263732,71494635,16729,69938,4.73926,2985930,641.991,6.77637e-05,0.00917944,0.00917944,0.0240085
225265862,71494635,17193,148643,26.2805,4295850,3539.54,0.000176803,0.0238124,0.0232184,0.305728
225259647,71494635,1121,769318,745.338,10679700,93609.9,0.00096883,0.121679,0.121679,1.24639
225260839,71494635,15854,7911500,5317.35,335462000,847165,0.000672104,0.10708,0.113593,1.97045
225266047,71494635,17234,336536,362.344,15503100,50240.1,0.00107669,0.149286,0.149242,0.252326
225267404,71494635,112892265,139713,277.696,4796800,39066.6,0.00198762,0.27962,0.279512,0.240626
225261676,71494635,16194,734252,2925.31,35398300,387626,0.00398407,0.527919,0.527862,0.601843
225263947,71494635,16820,6661300,6639.52,333830000,929199,0.000996731,0.139492,0.14246,0.657213
225263679,71494635,16708,597485,290.639,24787600,40662.9,0.000486438,0.0680569,0.0682047,0.625963
225258918,71494635,895,1328820,6162.2,59548100,789795,0.00463734,0.594357,0.594357,0.510033
225256574,71494635,55,244763,13.2573,7664840,1792.47,5.41637e-05,0.00732328,0.00732405,0.857209
225261068,71494635,15996,874224,2345.16,35162500,294247,0.00268257,0.336581,0.336581,0.718288
225261453,71494635,16093,734349,2198.07,35357300,288655,0.00299323,0.393076,0.393076,0.597781
225260120,71494635,15675,1681620,1259.22,58101400,176070,0.000748813,0.104702,0.104916,0.723158
225262552,71494635,16422,915110,192.151,40075700,29348.1,0.000209976,0.0320706,0.0337271,0.614862
225264285,71494635,16890,209814,26.5415,8908580,4182.44,0.0001265,0.019934,0.019934,0.498931
225265734,71494635,17100,594473,864.543,20378100,111191,0.0014543,0.187041,0.187041,0.379072
225266992,71494635,17568,422952,160.449,8221740,21539.5,0.000379356,0.0509267,0.0525552,0.936571
225258213,71494635,639,1187780,1609.51,30837900,216528,0.00135506,0.182297,0.182202,0.865337
225262556,71494635,16423,9818620,5443.37,414936000,808535,0.000554393,0.0823472,0.0807596,0.673493
225266078,71494635,17244,931227,521.695,33597700,69416.2,0.000560224,0.0745428,0.0734862,0.596151
225257592,71494635,495,3073180,4310.73,141823000,598068,0.0014027,0.194609,0.191952,0.488198
225260909,71494635,15878,349690,146.731,14618200,19434.7,0.000419602,0.0555769,0.0555769,0.806298
225261390,71494635,16070,944163,852.934,47521300,109452,0.000903376,0.115925,0.115925,0.829992
225263091,71494635,16526,34127.2,29.6663,1630500,4721.46,0.000869288,0.138349,0,0
225266042,71494635,17233,190760,175,8590500,26876.7,0.000917382,0.140893,0.141303,0.336064
225266483,71494635,17383,1179440,1586.67,36760700,244098,0.00134527,0.206961,0.197588,0.736514
225263714,71494635,16721,996489,248.608,42288600,35122.8,0.000249484,0.0352465,0.0371504,0.682162
225265281,71494635,16978,835424,458.105,29310100,66152.6,0.000548351,0.0791844,0.0769065,0.452643
225263810,71494635,16788,104869,150.396,4546280,22860.1,0.00143413,0.217987,0.217939,0.611618
225266214,71494635,17282,1181940,256.866,40039700,40937.3,0.000217326,0.0346357,0.0345299,1.35831
225256930,71494635,252,174845,433.4,8705400,58663.9,0.00247876,0.335519,0.335519,0.168675
225261516,71494635,16133,3293290,7260.72,144359000,944795,0.0022047,0.286885,0.282169,0.878622
225267387,71494635,111220884,20913.2,13.6762,598565,1731.42,0.00065395,0.0827906,0,0
225256520,71494635,7,2577740,4158.06,112334000,538154,0.00161306,0.20877,0.208545,0.517572
225256992,71494635,291,7737120,15507.4,305466000,2000110,0.00200429,0.258508,0.259074,1.4837
225256692,71494635,167,640169,2883.73,24036400,468288,0.00450464,0.731508,0.73252,0.531256
225260371,71494635,15774,5042890,853.359,212176000,127102,0.00016922,0.0252042,0.0252448,1.58597
225260975,71494635,15928,16281600,15655.2,611761000,2049230,0.000961528,0.125862,0.125069,0.77774
225264590,71494635,16927,2848900,10557.7,132803000,1390930,0.00370587,0.488235,0.474965,0.836021
225258665,71494635,846,699209,3768.87,34160600,495738,0.00539019,0.708998,0.708929,0.505017
225262009,71494635,16301,168037,190.998,5565790,26759.5,0.00113664,0.159248,0.159114,0.152014
225265788,71494635,17150,784231,159.369,31606700,23350.8,0.000203217,0.0297754,0.0305671,0.919173
225259760,71494635,10697,768124,875.437,38266100,121128,0.00113971,0.157694,0.157617,0.492877
225265107,71494635,16964,173525,53.9978,7349370,8233.43,0.000311181,0.047448,0.047527,0.264025
225266381,71494635,17346,908935,1022.51,32281600,162050,0.00112495,0.178286,0.178359,1.13001
