id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226720868,71670677,759,69918.4,448.706,3963740,64162.9,0.00641756,0.917683,0.917626,0.315774
226724066,71670677,15725,1293850,4507.97,74517800,638034,0.00348414,0.493127,0.493127,0.60411
226732188,71670677,16948,2889750,5363.13,121518000,773893,0.00185591,0.267806,0.276099,1.16649
226725110,71670677,15912,559495,516.188,24249300,70158.8,0.000922595,0.125397,0.125405,1.76107
226733276,71670677,17117,34969,32.4593,1445210,4257.65,0.000928231,0.121755,0,0
226733326,71670677,17126,876297,377.94,32806000,50639.6,0.000431292,0.0577882,0.0619243,1.20527
226731771,71670677,16867,2134610,17695.5,89444600,2794510,0.00828982,1.30915,1.29681,0.958023
226734849,71670677,17410,1331240,1567.61,42359800,221987,0.00117755,0.166752,0.171246,0.965653
226720319,71670677,678,1328820,23149.2,85869700,3542140,0.0174208,2.66562,2.66562,0.347653
226717532,71670677,74,425844,6162.24,25097300,960369,0.0144707,2.25521,2.32229,0.412384
226731247,71670677,16729,295253,962.509,15092300,132560,0.00325995,0.448973,0.457063,0.617522
226727888,71670677,16355,7203610,14163.4,364097000,1956790,0.00196615,0.27164,0.27164,0.700295
226729355,71670677,16538,908753,6756.49,48492700,1175540,0.0074349,1.29357,1.29346,1.31918
226718253,71670677,236,1083920,1206.45,46963900,167227,0.00111305,0.15428,0.154296,1.12542
226735394,71670677,17466,501958,801.5,16110500,110573,0.00159675,0.220283,0.222741,0.838061
226719270,71670677,511,1119010,5450.67,53016000,796170,0.00487098,0.711497,0.711497,0.661309
226720453,71670677,712,269601,275.065,12069400,37306.8,0.00102027,0.138378,0.153199,0.525652
226723341,71670677,15672,209814,582.397,9598890,81681.8,0.00277578,0.389306,0.389306,0.649366
226724471,71670677,15811,4311630,982.944,164067000,140932,0.000227975,0.0326865,0.0322585,1.72826
226729618,71670677,16569,524521,3805.8,25692700,551278,0.00725577,1.05101,1.05099,0.506651
226728487,71670677,16422,1040330,122.765,55055600,17687.2,0.000118006,0.0170016,0.0170549,1.53813
226730455,71670677,16640,174845,308.309,7538950,40865.9,0.00176333,0.233727,0.233727,0.189388
226719833,71670677,590,3174510,42703.8,170358000,6354330,0.0134521,2.00168,2.00082,0.720154
226733291,71670677,17121,481393,157.347,17964000,23563.2,0.000326858,0.0489481,0.0483516,1.27115
226716809,71670677,1,174845,491.964,7553540,71616.8,0.00281372,0.409602,0.409602,0.518768
226726430,71670677,16108,2020500,756.978,41381300,110724,0.000374648,0.0548005,0.0557868,2.61885
226728898,71670677,16479,664411,1713.55,35549200,250698,0.00257905,0.377324,0.377324,0.763706
226731345,71670677,16754,2529680,4384,109433000,610870,0.00173303,0.241481,0.240848,0.987697
226717903,71670677,207,174845,657.984,7980730,92321.1,0.00376324,0.528017,0.528017,0.438149
226717657,71670677,131,2797520,2691.29,139504000,413310,0.000962028,0.147741,0.147741,1.49001
226723072,71670677,15607,274859,9.91592,11138600,1689.2,3.60764e-05,0.0061457,0.00255402,1.01353
226736789,71670677,111220756,760789,1026.72,29067600,142731,0.00134955,0.187609,0.160121,1.12295
226719901,71670677,605,1851920,11488.2,84726400,1668130,0.0062034,0.900756,0.901099,1.39504
226722345,71670677,1129,159673000,269903,7996110000,40786100,0.00169035,0.255436,0.255279,2.30621
226718535,71670677,280,69938,53.1301,2809720,8309.58,0.000759675,0.118814,0.118814,0.606421
226736224,71670677,17615,34968.3,72.1383,1478020,10156.6,0.00206296,0.290451,0,0
226725783,71670677,16025,10358100,186474,719875000,29031500,0.0180027,2.80278,2.80841,0.653488
226720415,71670677,704,695945,120.155,18618700,16589,0.00017265,0.0238367,0.0237442,1.72294
226731697,71670677,16822,811312,1331.62,33844900,177109,0.00164132,0.2183,0.234255,0.603296
226727457,71670677,16281,104907,214.678,5123390,30259.4,0.00204636,0.288441,0.288441,1.01146
226725725,71670677,16015,1735850,816.95,73250600,114440,0.000470633,0.065927,0.0651797,1.06318
226719424,71670677,560,244783,23.9963,10041200,3484.23,9.80309e-05,0.0142339,0.0142339,1.91026
226733282,71670677,17118,120619,61.73,4694840,7980.21,0.000511776,0.0661604,0.137204,0.591109
226735643,71670677,17518,314029,1088.95,13628800,161561,0.00346767,0.514478,0.514219,0.597569
226735735,71670677,17532,773269,693.764,29782500,97432.4,0.000897183,0.126001,0.121994,0.973502
226733223,71670677,17110,559203,219.172,18563400,35130.8,0.000391937,0.062823,0.0628149,0.782794
226733308,71670677,17123,5304350,11081.7,217050000,1604570,0.00208918,0.302501,0.304307,1.99186
226737232,71670677,111220902,69919.6,16.8536,2433270,2388.7,0.000241043,0.0341635,0.0341592,0.757468
226721107,71670677,852,6307400,11185.8,262881000,1703930,0.00177344,0.270148,0.27299,1.9684
226721828,71670677,1010,985444,8226.5,56171300,1234540,0.00834801,1.25278,1.2529,0.614711
226718271,71670677,239,9711200,12284.3,502367000,1979680,0.00126496,0.203856,0.204232,1.96039
226724330,71670677,15781,2546730,407.717,106239000,56528,0.000160094,0.0221963,0.0218286,1.73299
226723195,71670677,15628,725893,156.208,26446700,22169.9,0.000215195,0.0305416,0.0308405,1.39348
226727284,71670677,16244,454597,370.594,19477500,51653.5,0.000815215,0.113625,0.113625,1.09665
226734830,71670677,17403,704330,3033.47,25942400,478852,0.00430689,0.679868,0.652339,1.27116
226722181,71670677,1062,2215270,3114.42,107746000,466251,0.00140589,0.210472,0.207762,0.862855
226725439,71670677,15951,936125,1339.7,33987900,181984,0.00143112,0.194401,0.194077,0.761001
226733970,71670677,17245,34902.1,138.349,1267370,19565.1,0.00396392,0.560572,0,0
226723284,71670677,15660,180712,113.26,6471560,15805.5,0.000626744,0.0874623,0.0905117,1.80355
226719307,71670677,521,173233,13.8666,9329810,1816.58,8.00458e-05,0.0104863,0.0104287,0.871461
226718992,71670677,430,3436520,49239.5,183274000,7438210,0.0143283,2.16446,2.171,0.673886
226732474,71670677,17018,314670,1999.21,15505000,282833,0.00635336,0.898826,0.898775,0.651945
226727272,71670677,16242,244783,482.619,12195400,64686,0.00197162,0.264259,0.264259,0.782684
226725602,71670677,15991,8041580,16491.8,338476000,2435330,0.00205081,0.302842,0.302805,2.82277
226734881,71670677,17423,206955,723.285,12559300,103145,0.00349489,0.498391,0.500574,0.248
226721022,71670677,791,349589,3381.82,19422800,483400,0.00967371,1.38277,1.38278,0.143276
226727837,71670677,16342,139876,448.479,8245170,69576.5,0.00320626,0.497415,0.497415,0.94433
226718527,71670677,279,139470,1512.52,7038980,226469,0.0108448,1.62378,1.6245,0.50445
226736632,71670677,111220690,174781,17.9001,7635540,2495.72,0.000102415,0.0142792,0.0142806,1.28379
226723361,71670677,15675,2272300,10384.5,107425000,1484400,0.00457003,0.653258,0.653142,0.893715
226731681,71670677,16818,53173500,107000,2653610000,15478700,0.00201229,0.291099,0.291024,1.01266
226725294,71670677,15935,2788130,11798.6,121692000,1643500,0.00423174,0.589463,0.590606,1.19998
226730053,71670677,16590,104907,866.968,5683350,134185,0.00826416,1.27908,1.27908,0.549187
226717424,71670677,28,4296540,6142.05,203438000,878740,0.00142954,0.204523,0.208725,2.22054
226717568,71670677,92,1925560,4131.66,83566100,599139,0.0021457,0.311151,0.318607,1.99649
226727365,71670677,16255,279752,639.965,13952900,91932.4,0.00228762,0.328621,0.328621,0.520161
226733695,71670677,17193,141850,16.1034,5338920,2181.1,0.000113524,0.0153761,0.0190167,0.123823
226718726,71670677,348,6597990,51672.3,304624000,8165200,0.00783152,1.23753,1.17785,1.20374
226724383,71670677,15790,34600.2,36.0713,1617160,5561.38,0.00104251,0.160732,0,0
226727752,71670677,16332,4300930,6403.15,221045000,918742,0.00148878,0.213615,0.213613,0.937344
226721855,71670677,1020,4650880,3300.16,251264000,475398,0.000709578,0.102217,0.102217,1.65035
226718941,71670677,406,1503670,2956.7,76914900,408186,0.00196633,0.271461,0.271461,0.800779
226722315,71670677,1107,4376690,12503.8,179217000,1763200,0.00285692,0.40286,0.400995,0.803704
226728731,71670677,16455,2552690,16500.1,138866000,2772600,0.00646382,1.08615,1.08618,1.75906
226719461,71670677,573,247898,6252.42,16273100,942076,0.0252217,3.80025,4.03402,0.41345
226720429,71670677,707,1056710,469.89,43241100,63223.9,0.000444673,0.0598309,0.0614836,1.59484
226720955,71670677,767,12456400,201456,695390000,31468900,0.016173,2.52633,2.51836,0.867121
226720967,71670677,773,1518380,11566.2,74900000,1654390,0.00761748,1.08958,1.07939,0.503892
226722201,71670677,1072,839256,11046.8,44452600,1966920,0.0131627,2.34365,2.34365,1.66105
226736257,71670677,17646,34868.1,120.504,1249170,18318.2,0.00345599,0.525358,0,0
226721727,71670677,996,2268230,5672.12,65532700,817153,0.00250068,0.360261,0.359662,1.53709
226733701,71670677,17194,32484.9,3.54303,1228710,486.898,0.000109067,0.0149885,0,0
226732037,71670677,16916,33920.9,90.9869,1962860,13162.5,0.00268233,0.388034,0,0
226732650,71670677,17050,69938,35.1767,3030050,5821.54,0.00050297,0.0832386,0.0832386,0.637679
226725769,71670677,16023,10762000,97210,534783000,15219100,0.00903273,1.41415,1.414,1.38974
226733762,71670677,17212,1172820,1076.19,48533400,144432,0.000917616,0.12315,0.135655,1.01206
226737166,71670677,111220858,118169,278.803,4710760,37548.3,0.00235935,0.31775,0.356331,1.06813
226732554,71670677,17039,1328180,326.101,48177800,46460.7,0.000245524,0.0349806,0.0349782,1.63001
226717461,71670677,45,559504,299.982,21414400,50337.1,0.000536158,0.0899673,0.0899673,2.39059
226721071,71670677,829,1118960,2322.79,55012500,336010,0.00207585,0.300289,0.30028,0.839037
226733567,71670677,17156,9994780,12754.9,372111000,1901090,0.00127616,0.190208,0.195592,2.58727
226717715,71670677,160,5470140,21554.5,170681000,3285070,0.00394039,0.600546,0.598735,2.10021
226723868,71670677,15696,839249,4028.66,40612800,572351,0.00480031,0.681979,0.681978,0.930064
226725325,71670677,15938,2214550,6765.44,87001100,968805,0.003055,0.437473,0.439673,1.69676
226727422,71670677,16269,384659,1270.96,18987300,181530,0.00330411,0.471925,0.471925,0.771934
226718797,71670677,378,20804200,196517,1210870000,29656500,0.00944606,1.42551,1.42128,0.656817
226731752,71670677,16858,807386,4371.27,34791100,659369,0.0054141,0.816671,0.820175,1.36385
226730613,71670677,16669,3670970,35083.2,187255000,5349850,0.00955692,1.45734,1.45712,0.78775
226726384,71670677,16097,139030,534.203,6584860,73327,0.00384235,0.527417,0.527423,0.724489
226730914,71670677,16723,244324,748.96,11753000,107102,0.00306544,0.43836,0.45112,0.863904
226731524,71670677,16791,1027390,3321.56,48987800,462963,0.00323301,0.45062,0.467733,1.03575
226730595,71670677,16667,540043,2923.86,27151700,470144,0.00541413,0.870567,0.884646,0.939255
226727967,71670677,16376,43676800,84002.8,2343520000,13654600,0.00192328,0.312627,0.312429,3.19652
226718128,71670677,216,1047040,936.889,34422100,135045,0.000894794,0.128977,0.129004,1.24873
226722909,71670677,182305689,11926900,118967,611112000,18013900,0.00997461,1.51035,1.49651,0.884285
226733242,71670677,17112,349690,33.5026,14350700,4740.63,9.58066e-05,0.0135567,0.0135567,0.760279
226732061,71670677,16928,2495080,3436.6,105684000,456311,0.00137735,0.182884,0.192971,0.803125
226732295,71670677,16970,1974750,16785.7,82940800,2900310,0.00850015,1.46869,1.47751,1.26775
226717668,71670677,136,11459800,16326.4,457705000,2375730,0.00142466,0.207309,0.205466,1.23272
226735583,71670677,17506,1429530,4987.1,60367500,716706,0.00348863,0.501357,0.500545,0.736725
226717483,71670677,55,267299,159.867,10939200,21996.2,0.000598083,0.0822907,0.0877479,0.564353
226729489,71670677,16549,69938,376.824,2977830,63313.8,0.00538797,0.905285,0.905284,0.366854
226733718,71670677,17202,34969,3.39341,1041500,449.751,9.70404e-05,0.0128614,0,0
226731511,71670677,16786,130758,351.507,5880540,52556.7,0.00268823,0.401939,0.419103,1.0851
226732728,71670677,17068,1884160,2733.13,80610400,420199,0.00145059,0.223017,0.238939,1.04268
226734799,71670677,17390,681723,718.887,21192700,101727,0.00105452,0.149221,0.148297,0.90359
226723269,71670677,15658,104907,97.94,5216320,12761.6,0.000933589,0.121647,0.121647,0.755466
226717717,71670677,162,524535,6297.44,24483100,1136130,0.0120058,2.16598,2.16598,1.00586
226725463,71670677,15954,275762,222.418,7473110,30296.9,0.00080656,0.109866,0.10953,0.55384
226734847,71670677,17409,365245,1232.81,11083100,178090,0.0033753,0.487591,0.502988,0.418018
226734812,71670677,17397,236637,315.221,7139280,46343.4,0.00133209,0.195842,0.191292,0.91393
226725996,71670677,16037,5238740,50335.1,174882000,8046810,0.00960825,1.53602,1.50316,1.50035
226718179,71670677,224,1328690,1300.08,53624100,187309,0.000978472,0.140973,0.140969,1.08269
226734374,71670677,17287,57019.6,19.8717,1544220,2556.91,0.000348507,0.0448427,0.0448448,1.14303
226728696,71670677,16449,69938,85.4779,4046600,12080.3,0.00122219,0.172729,0.172729,0.452082
226724582,71670677,15831,1687210,2995,77270700,411364,0.00177512,0.243813,0.240854,0.913443
226718519,71670677,278,18348100,24625.5,840690000,3510700,0.00134212,0.191338,0.191196,1.03113
226725627,71670677,15998,1818390,10270.6,72718200,1487340,0.00564818,0.817942,0.817942,2.02627
226732240,71670677,16956,1083700,2142.79,42582700,339597,0.00197729,0.313368,0.313546,1.35812
226721063,71670677,819,333617,623.81,12787700,88419.1,0.00186984,0.265032,0.2561,1.98018
226721773,71670677,1004,559504,1841.48,24816800,261981,0.00329127,0.468239,0.468239,0.683373
226726704,71670677,16158,126727,68.5635,4732540,10002.8,0.000541033,0.0789321,0.0965426,1.02186
226721061,71670677,816,1363790,24983,84393100,3770710,0.0183188,2.76488,2.76488,0.402083
226730207,71670677,16608,314721,1752.82,15010400,240959,0.00556943,0.765626,0.765626,0.406659
226731703,71670677,16825,198860,277.925,7987250,36634.1,0.00139759,0.18422,0.199071,0.919826
226722976,71670677,15582,27277.3,0.225565,875854,30.9872,8.26932e-06,0.00113601,0,0
226725631,71670677,15999,1048540,673.862,40662800,100275,0.000642668,0.095633,0.0955953,1.64298
226730378,71670677,16630,174845,1288.72,8775190,180767,0.00737065,1.03387,1.03387,0.613402
226733723,71670677,17203,330176,87.5231,12856200,11427.2,0.00026508,0.0346092,0.0406715,1.24769
226730415,71670677,16634,874225,5621.07,39983300,774857,0.00642978,0.886336,0.886336,0.516965
226721470,71670677,958,2762510,13241.6,156605000,1966200,0.00479331,0.711744,0.711739,0.863084
226718984,71670677,426,1433730,2452.71,67495600,391681,0.00171072,0.27319,0.27319,0.879786
226722260,71670677,1088,909194,2544.45,48532600,356026,0.00279858,0.391584,0.391584,1.21617
226724304,71670677,15777,1961520,1092.62,93916700,145305,0.000557025,0.0740776,0.0731862,1.7391
226734338,71670677,17282,1537980,1958.53,57355300,269430,0.00127344,0.175185,0.175409,0.886679
226730329,71670677,16623,6183990,34515.2,291367000,4745990,0.00558139,0.767464,0.767045,0.737473
226732328,71670677,16986,2349190,18137.8,102706000,3180200,0.00772089,1.35374,1.31555,1.1003
226719112,71670677,473,4391790,2150.84,156788000,301081,0.000489741,0.0685555,0.0686397,1.73495
226731275,71670677,16736,1082430,5344.81,50580600,734559,0.0049378,0.678622,0.678518,0.839327
226727695,71670677,16323,7498770,5074.66,348066000,722684,0.000676732,0.0963736,0.0970294,1.13301
226736251,71670677,17645,340784,603.486,10617300,93536,0.00177088,0.274473,0.270254,1.18592
226717612,71670677,110,139500,331.339,7175140,46049.2,0.00237519,0.330101,0.329837,0.487762
226725507,71670677,15963,734349,436.625,34455600,63594.8,0.000594575,0.0866002,0.0866002,1.06597
226725044,71670677,15898,2762510,4917.07,129312000,692711,0.00177993,0.250754,0.250752,0.93518
226717756,71670677,181,3123280,1527.78,162250000,210304,0.000489158,0.0673343,0.0672183,0.92711
226733748,71670677,17207,2576170,4854.63,110911000,698542,0.00188444,0.271155,0.279524,1.88296
226733962,71670677,17244,1153910,1445.06,40940000,234140,0.00125232,0.20291,0.202931,2.73652
226734935,71670677,17436,118169,278.803,4710760,37548.3,0.00235935,0.31775,0.356331,1.06813
226722244,71670677,1081,184444,23.6663,6960990,3423.13,0.000128312,0.0185592,0.0194248,0.922963
226726362,71670677,16094,174640,602.493,7572490,99230.9,0.00344992,0.568204,0.567833,0.57802
226717768,71670677,186,1608570,4877.46,89108000,751424,0.00303217,0.467137,0.467137,1.0148
226728363,71670677,16410,69938,38.0984,4245960,4908.15,0.000544745,0.0701786,0.0701786,1.03964
226724412,71670677,15795,1139170,472.707,43335800,68549,0.000414958,0.0601747,0.0597321,1.19555
226732275,71670677,16961,961658,9329.71,40819700,1627000,0.00970169,1.69187,1.68473,1.05105
226734639,71670677,17341,103531,499.132,3950780,70949.8,0.00482111,0.685302,0.689936,0.55234
226725488,71670677,15960,1328820,1111.02,62151000,157467,0.000836094,0.118501,0.118501,0.674088
226723905,71670677,15709,104907,410.771,5137140,58360.8,0.00391557,0.55631,0.55631,0.428515
226718673,71670677,318,69938,6.2774,2478200,839.399,8.97566e-05,0.012002,0.012002,0.113836
226726849,71670677,16179,553448,972.201,31890000,145428,0.00175663,0.262768,0.280173,0.49216
226732059,71670677,16927,2633810,3548.39,111412000,471854,0.00134725,0.179153,0.188825,0.812032
226733604,71670677,17164,1012310,756.571,40143800,105058,0.000747368,0.10378,0.113299,1.05062
226718694,71670677,329,44568100,452555,2691920000,68808200,0.0101542,1.54389,1.5392,0.685327
226727797,71670677,16338,874012,699.792,43030500,98194.4,0.000800666,0.112349,0.112329,0.719172
226725754,71670677,16021,79029700,961095,4562200000,149998000,0.0121612,1.89799,1.89332,0.910875
226727057,71670677,16218,208564,257.812,9494610,35461.7,0.00123613,0.170028,0.172224,0.713032
226719372,71670677,542,3403560,33962.9,154912000,5123500,0.00997864,1.50533,1.50413,0.64
226734506,71670677,17307,746453,661.679,24105900,95041.8,0.000886431,0.127325,0.137842,0.784861
226721177,71670677,878,1087680,2437.73,35629200,346117,0.00224121,0.318215,0.349369,0.745226
226718613,71670677,298,1399680,1929.18,64159200,262778,0.00137831,0.187742,0.185039,0.751368
226719180,71670677,489,202376,12.0926,8316730,1628.82,5.97528e-05,0.00804846,0.00794959,0.630693
226735983,71670677,17573,239328,705.668,8946980,98434.4,0.00294854,0.411295,0.404295,1.45537
226717754,71670677,180,1743650,3444.94,73559000,494748,0.00197571,0.283742,0.285715,1.41464
226719019,71670677,444,7028300,3926.82,384494000,748764,0.000558716,0.106536,0.10653,3.44771
226724419,71670677,15796,1139170,472.707,43335800,68549,0.000414958,0.0601747,0.0597321,1.19555
226725620,71670677,15996,1153980,418.657,46461700,69535.4,0.000362795,0.0602572,0.0602572,1.13854
226717639,71670677,122,2912870,1225.45,102925000,171774,0.000420701,0.0589706,0.0598368,0.989727
226728795,71670677,16461,1118960,12559.5,60921300,2207190,0.0112243,1.97255,1.97258,1.33346
226735405,71670677,17472,489172,959.228,14307300,128063,0.00196092,0.261796,0.28984,1.14788
226722347,71670677,1139,410262,637.721,17644300,85697.7,0.00155442,0.208886,0.208548,0.676032
226724726,71670677,15855,7517530,6183.65,391434000,910984,0.000822565,0.121181,0.118983,1.24434
226718195,71670677,226,3366520,2199.59,159502000,301359,0.000653372,0.0895165,0.0848139,1.32353
226731860,71670677,16899,1652130,5419.34,74865700,780084,0.00328021,0.472168,0.48533,1.1422
226734326,71670677,17281,69938,1.3022,2302670,178.22,1.86193e-05,0.00254826,0.00254826,0.221213
226720513,71670677,733,5175410,755.205,275999000,106094,0.000145922,0.0204997,0.0204997,1.59437
226727484,71670677,16287,909194,2478.05,45148700,350833,0.00272555,0.385873,0.385873,0.63606
226718601,71670677,292,314721,1385.34,15670600,187896,0.00440182,0.597023,0.597023,0.654125
226732882,71670677,17092,20575300,26929.5,778196000,3952630,0.00130883,0.192106,0.195677,2.45676
226721124,71670677,859,139876,664.126,7782510,93305.5,0.00474796,0.667058,0.667058,0.257677
226719098,71670677,470,874225,1736.43,45306600,257583,0.00198625,0.294641,0.294641,0.686646
226723935,71670677,15712,174845,827.244,9189010,119686,0.0047313,0.684528,0.684528,1.06416
226733178,71670677,17104,820993,688.626,33938500,97693.1,0.000838772,0.118994,0.130029,1.82629
226732455,71670677,17011,129419,641.403,6472520,90827.1,0.00495604,0.701809,0.697579,0.178587
226727998,71670677,16382,43435900,83342.2,2335760000,13559700,0.00191874,0.312178,0.312006,3.20915
226717509,71670677,66,69938,119.592,3610770,16476.7,0.00170997,0.235591,0.235591,0.254315
226718792,71670677,375,64551900,364260,3328830000,63247500,0.00564291,0.979793,0.979783,2.27718
226722311,71670677,1105,775241,1257.99,36132500,190790,0.0016227,0.246104,0.248319,1.51167
226727225,71670677,16231,559504,809.846,25080100,108558,0.00144744,0.194025,0.194025,0.902217
226720357,71670677,689,190562,204.698,5817790,27432,0.00107418,0.143953,0.153803,1.26538
226721421,71670677,945,4679590,28385.5,235515000,4262240,0.00606581,0.910813,0.874167,0.954251
226727389,71670677,16261,2098140,6131.42,102937000,880299,0.00292231,0.419562,0.419562,0.779832
226731848,71670677,16896,383653,888.975,16973100,121210,0.00231713,0.315937,0.315596,0.670208
226720123,71670677,632,7027680,262269,464749000,47393100,0.0373195,6.74378,6.74317,0.796699
226733680,71670677,17188,837204,336.078,31136700,45784.5,0.000401429,0.0546874,0.0555234,1.08241
226719248,71670677,505,206985,103.263,9529600,13871.1,0.00049889,0.067015,0.0665749,1.34797
226720370,71670677,692,1496920,2735.01,71637900,379390,0.00182709,0.253447,0.250755,1.92038
226722084,71670677,1044,349690,1203.04,17789900,169607,0.00344032,0.485021,0.485021,0.688421
226723725,71670677,15688,209764,915.71,10083600,132253,0.00436543,0.630483,0.630385,0.637466
226725246,71670677,15928,15079500,38073.4,538923000,5383200,0.00252484,0.356988,0.357733,1.81777
226734879,71670677,17422,861957,2198.17,41287900,312133,0.00255021,0.362122,0.364213,0.716478
226732468,71670677,17014,419580,2159.3,19776800,292257,0.00514634,0.696546,0.696546,0.459014
226721212,71670677,889,973151,6267.07,48303500,931482,0.00643998,0.957181,0.955415,0.741789
226720186,71670677,639,2248800,4091.05,84773600,556165,0.00181921,0.247316,0.250724,0.93989
226721719,71670677,989,1453560,2023.08,59175200,265088,0.00139181,0.182371,0.190014,0.750106
226728752,71670677,16457,279752,565.917,14370900,78543.3,0.00202292,0.28076,0.28076,0.624471
226735995,71670677,17575,34969,406.838,1818720,57092,0.0116342,1.63265,0,0
226718949,71670677,409,2565730,42828.3,147322000,6524390,0.0166925,2.5429,2.66012,0.590254
226724437,71670677,15803,1549060,354.396,70430900,60464.9,0.000228781,0.0390333,0.039055,2.14351
226737215,71670677,111220896,104766,211.276,3132340,32656.7,0.00201665,0.31171,0.311878,0.368713
226717789,71670677,195,340085,650.733,14572000,88630.7,0.00191344,0.260613,0.258278,0.670804
226720087,71670677,626,2062720,904.213,111327000,157862,0.00043836,0.0765309,0.0765195,1.79066
226734614,71670677,17334,594461,634.873,21183700,93500.7,0.00106798,0.157286,0.157284,1.16043
226736474,71670677,111220634,524198,1343.7,20160600,207469,0.00256335,0.395784,0.396098,1.33676
226723380,71670677,15678,454567,3068.68,21782200,437357,0.00675077,0.96214,0.962101,0.644789
226732050,71670677,16925,6127700,6438.61,272328000,921100,0.00105074,0.150317,0.146395,1.38192
226732014,71670677,16905,32103,3.8298,1373110,566.705,0.000119297,0.0176527,0,0
226721188,71670677,880,419628,581.562,18938800,86142.2,0.0013859,0.205282,0.205282,1.15049
226726168,71670677,16064,4161400,4139.23,87570900,586912,0.000994673,0.141037,0.140021,2.77986
226726434,71670677,16109,2567300,4789.93,88460300,712185,0.00186575,0.277407,0.276473,3.14622
226727560,71670677,16295,594473,2349.81,33137600,330114,0.00395275,0.555305,0.555305,0.370885
226725560,71670677,15977,451543,1204.65,19207300,175674,0.00266785,0.389052,0.386543,2.08463
226718631,71670677,308,1957630,15258.9,103039000,2382500,0.00779455,1.21703,1.21698,0.634174
226732016,71670677,16906,630771,1904.48,28569900,271054,0.00301929,0.429718,0.459817,1.2605
226724673,71670677,15847,756034,119.665,15983000,18438.2,0.00015828,0.024388,0.0239792,1.68355
226736539,71670677,111220664,1188950,433.926,50761400,57348,0.000364967,0.0482343,0.0482343,1.70995
226726482,71670677,16132,2552740,2847.24,120081000,446785,0.00111537,0.175022,0.175022,1.61052
226722271,71670677,1093,12516800,18512.4,482286000,2806980,0.00147901,0.224258,0.224282,2.0567
226724324,71670677,15780,341316,142.795,18760800,18901.7,0.000418365,0.0553789,0.0523531,0.784158
226719038,71670677,453,146623000,1460280,8216640000,220566000,0.00995941,1.5043,1.49948,0.753234
226718912,71670677,390,163428,127.875,4437640,17365.9,0.000782454,0.10626,0.111607,0.45368
226721060,71670677,814,1394130,1182.94,59198500,179313,0.000848517,0.128621,0.125287,1.99186
226734760,71670677,17372,846699,1086.85,37703700,145966,0.00128363,0.172394,0.184738,0.543924
226722829,71670677,10707,275360,768.456,13821800,111094,0.00279073,0.403451,0.403658,0.51929
226735349,71670677,17454,32696.6,417.212,1855130,65655.4,0.0127601,2.00802,0,0
226725552,71670677,15975,2063170,12341.6,85923600,1953830,0.00598186,0.947004,0.947004,1.73482
226732616,71670677,17042,1354790,1389.37,52649900,191165,0.00102553,0.141103,0.140375,1.07815
226734662,71670677,17347,628919,908.62,21369100,126200,0.00144473,0.200662,0.20068,0.774926
226737052,71670677,111220820,811017,2539.79,41105400,357944,0.00313161,0.441352,0.448379,0.455388
226717896,71670677,203,165339,80.0025,7395280,10722.2,0.00048387,0.0648499,0.0673548,0.35761
226722987,71670677,15587,3734250,2075.8,167790000,285109,0.000555881,0.0763498,0.0741836,1.07832
226733157,71670677,17100,594473,129.041,23441300,17943.1,0.000217068,0.0301833,0.0301833,1.56876
226734964,71670677,17442,34831.4,319.782,1856960,46218.6,0.00918086,1.32693,0,0
226736750,71670677,111220734,559198,762.408,20347200,121735,0.00136339,0.217696,0.217662,2.10877
226724272,71670677,15772,171069,33.7107,6182170,4271.41,0.000197058,0.0249689,0.0256989,0.852499
226720240,71670677,657,2916030,17920.5,143125000,2538190,0.00614552,0.870429,0.908023,0.644285
226722921,71670677,182305697,3239730,25756.1,170750000,3841350,0.00795009,1.1857,1.16836,0.849609
226729869,71670677,16573,139876,851.789,6320130,139891,0.0060896,1.00011,1.00011,0.452394
226724541,71670677,15822,671549,335.905,31518000,50400.6,0.000500195,0.0750513,0.0742394,0.918232
226727985,71670677,16378,139876,496.808,4658670,70027.8,0.00355177,0.500642,0.500642,0.643113
226727880,71670677,16353,8147770,16543,407732000,2291420,0.00203036,0.281232,0.281232,0.680625
226731741,71670677,16853,34969,67.8192,1414950,10686.7,0.00193941,0.305604,0,0
226721451,71670677,954,1888330,7665.18,99828800,1144640,0.00405924,0.606168,0.606168,0.80157
226734876,71670677,17421,1068910,2921.46,53847200,415278,0.00273311,0.388505,0.390605,0.62733
226736434,71670677,17734,33000.9,12.2059,770921,1894.96,0.000369865,0.0574214,0,0
226717528,71670677,72,207773,98.2383,10172000,12841.3,0.000472815,0.0618042,0.0618171,0.528757
226730743,71670677,16689,809199,12109.9,46785400,1992720,0.0149653,2.46259,2.43337,0.603747
226735589,71670677,17507,1429530,4987.1,60367500,716706,0.00348863,0.501357,0.500545,0.736725
226717734,71670677,171,2620390,1402.25,110902000,197630,0.000535129,0.0754202,0.0745986,1.14832
226733260,71670677,17115,935990,404.816,35767100,56675.7,0.0004325,0.0605516,0.0601419,1.04228
226737022,71670677,111220814,33716.4,23.3876,985052,3096.18,0.000693655,0.0918299,0,0
226718734,71670677,353,5343460,46421.7,262642000,6818870,0.00868757,1.27612,1.27293,0.710536
