id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226420943,71654133,17242,951315,3578.21,33433100,455886,0.00376133,0.479216,0.43206,0.947489
226416334,71654133,1107,1823190,3456.33,62737800,443043,0.00189575,0.243004,0.239844,1.06183
226420361,71654133,16821,1237990,9211.89,64606300,1221420,0.00744098,0.986609,0.939267,0.461149
226420131,71654133,16694,10189100,31320,512340000,4257510,0.00307388,0.41785,0.420109,0.387266
226415137,71654133,830,926492,557.392,32591300,75908.7,0.000601616,0.0819313,0.0832346,0.71541
226416636,71654133,15568,16766500,23036.2,539644000,3094880,0.00137394,0.184587,0.192664,1.02473
226416109,71654133,1070,4679620,42485.5,297411000,5824090,0.00907883,1.24456,1.28409,0.423606
226420939,71654133,17240,31762.4,68.2767,1585480,10101.3,0.00214961,0.318027,0,0
226418519,71654133,16182,82050.8,301.025,3976910,40928,0.00366876,0.498813,0.508442,0.284255
226420366,71654133,16826,267460,2214.11,13949200,290294,0.00827827,1.08537,1.05785,0.377814
226420778,71654133,17191,768938,750.362,23987600,97029.5,0.000975841,0.126186,0.127898,0.465013
226421212,71654133,17466,69366.4,213.681,2899830,27274.7,0.00308047,0.393197,0.393197,0.1777
226420393,71654133,16865,1963880,4830.9,93572800,671432,0.00245987,0.34189,0.357083,1.12654
226412581,71654133,156,625236,5150.91,35018500,679011,0.00823835,1.08601,1.08629,0.219806
226417030,71654133,15676,135197,149.756,4493700,22337.1,0.00110769,0.165218,0.16518,0.322344
226421367,71654133,111220672,583034,5455.97,23794400,701927,0.00935791,1.20392,1.19721,0.443695
226421320,71654133,17559,143369,870.021,5528680,112167,0.00606841,0.782367,0.701906,0.815764
226418275,71654133,16094,128602,604.589,6217800,80384.8,0.00470123,0.625066,0.638661,0.248297
226420473,71654133,16929,1683710,20352.7,86219600,2720680,0.012088,1.61589,1.63857,0.276202
226417730,71654133,15925,870600,1500.38,35641900,220488,0.00172339,0.25326,0.251018,0.801516
226421315,71654133,17552,101433,100.016,4680560,13024,0.000986024,0.128399,0.12873,0.174956
226421497,71654133,111220790,32147.5,67.1484,1507880,9426.88,0.00208876,0.293239,0,0
226418755,71654133,16230,159326,305.273,6763400,41047.9,0.00191602,0.257634,0.255755,0.367489
226420668,71654133,17053,5276860,8433.24,188115000,1111310,0.00159815,0.2106,0.209678,0.914833
226421511,71654133,111220816,258576,802.732,14497600,103256,0.00310444,0.399324,0.404458,0.188855
226419118,71654133,16389,138024,164.456,5339030,22451.8,0.0011915,0.162666,0.162699,0.236564
226421075,71654133,17409,131978,29.8674,4497120,3773.69,0.000226307,0.0285934,0.0285987,0.441495
226418917,71654133,16293,146723,90.2797,5097810,11855.9,0.000615309,0.0808046,0.0812914,0.189784
226420185,71654133,16721,990522,826.608,42564800,108958,0.000834517,0.110001,0.112802,0.58642
226414007,71654133,496,154813,219.352,6888720,30341.1,0.00141688,0.195985,0.198104,0.328747
226415100,71654133,814,512706,724.829,22279000,103388,0.00141373,0.201652,0.202677,0.474893
226420865,71654133,17232,857069,7647.55,40793900,1012610,0.00892291,1.18149,1.12955,0.483747
226421067,71654133,17399,141569,73.5568,3593530,9569.21,0.000519582,0.0675938,0.0675612,0.268896
226420228,71654133,16757,34683.2,18.1378,1565580,2398.05,0.000522958,0.0691416,0,0
226420711,71654133,17107,870642,4193.13,34359200,546315,0.00481613,0.627485,0.596096,0.677894
226419517,71654133,16493,512627,1219.16,23436400,168002,0.00237826,0.327728,0.331127,0.632877
226416713,71654133,15596,1350540,2412.47,47287200,320929,0.0017863,0.23763,0.275565,1.03368
226417303,71654133,15807,629324,2271.97,23005400,312780,0.00361018,0.49701,0.498331,0.779323
226421088,71654133,17427,1858910,17340.1,80423600,2273740,0.00932813,1.22316,1.23234,0.34633
226413200,71654133,305,334976,2747.99,17190200,372907,0.00820354,1.11323,1.11104,0.343196
226420515,71654133,16961,932999,4229.65,39713000,565364,0.00453339,0.605964,0.603558,0.700116
226412915,71654133,201,3176830,11895.1,112371000,1626180,0.00374433,0.511886,0.513936,0.55989
226415296,71654133,836,69031.7,177.751,2148070,24354.2,0.00257492,0.352797,0.353299,0.19169
226416577,71654133,10725,2474040,7343.98,126138000,1068590,0.00296842,0.43192,0.424508,0.397561
226417196,71654133,15763,676343,1067.24,26846400,143281,0.00157795,0.211847,0.213068,0.554429
226413945,71654133,475,1628980,6144,86338300,844335,0.00377168,0.51832,0.535333,0.36189
226415436,71654133,881,1193610,2737.09,59482500,381395,0.00229311,0.319529,0.323057,0.274492
226417086,71654133,15700,34084.4,7.60674,601756,1089.78,0.000223174,0.031973,0,0
226420961,71654133,17263,331170,239.512,9080690,30345,0.000723231,0.0916299,0.0892554,0.30377
226413346,71654133,369,9451800,28763.1,367521000,3872070,0.00304313,0.409665,0.424702,0.855903
226420384,71654133,16856,1852370,4462.16,89938800,616372,0.00240889,0.332748,0.35549,0.689685
226415320,71654133,842,2348760,5808.5,125425000,802381,0.00247301,0.34162,0.353173,0.41236
226417120,71654133,15720,23652.8,7.77205,454813,987.535,0.00032859,0.0417514,0,0
226417129,71654133,15723,542994,261.733,12360500,39743,0.000482019,0.0731924,0.0720325,0.658506
226418177,71654133,16036,3488570,7745.11,114181000,1085760,0.00222014,0.311234,0.313368,0.889548
226417014,71654133,15669,2672180,3137.7,85541300,441598,0.00117421,0.165257,0.163556,0.400435
226421121,71654133,17438,1650470,10177.1,50573300,1300360,0.00616622,0.787872,0.685035,1.08118
226420656,71654133,17044,1296430,9504.38,51891600,1223750,0.0073312,0.94394,0.936071,0.54096
226421394,71654133,111220750,200755,649.644,6864530,86397.4,0.003236,0.430362,0.433562,0.348077
226413318,71654133,351,2775230,3549.67,107173000,482915,0.00127905,0.174009,0.183499,0.573605
226419561,71654133,16523,59988.4,171.44,3370130,23622.4,0.00285789,0.393783,0.375428,0.551516
226419436,71654133,16457,205300,146.517,8224320,19703.6,0.000713673,0.0959748,0.0972342,0.837874
226421280,71654133,17518,274234,122.901,8600490,15735,0.000448161,0.0573781,0.054857,0.799726
226421342,71654133,17598,225389,1714.78,6799250,224298,0.0076081,0.995159,0.972504,0.338078
226414784,71654133,677,414816,1016.68,23638900,136814,0.00245092,0.329819,0.329002,0.23652
226417597,71654133,15849,1640690,3464.29,72471100,473088,0.00211148,0.288347,0.300211,0.538612
226419366,71654133,16415,1598920,8301.73,80709300,1080830,0.00519207,0.675973,0.667843,0.788162
226417924,71654133,16010,6528590,12976.2,228032000,1775170,0.0019876,0.271907,0.26832,0.732683
226418161,71654133,16026,14827900,97848.6,864464000,13460300,0.00659896,0.907773,0.933225,0.704856
226418260,71654133,16088,159663,1414.09,9044920,192363,0.00885675,1.20481,1.2106,0.217468
226418979,71654133,16319,802276,1668.98,34511000,231646,0.0020803,0.288737,0.30291,0.444046
226421077,71654133,17411,242781,402.965,7952340,52245.5,0.00165979,0.215196,0.215197,0.288163
226413018,71654133,232,615198,585.951,19939700,78947.7,0.00095246,0.128329,0.124203,0.409108
226415655,71654133,982,136985,648.532,6527560,88376.1,0.00473431,0.64515,0.645105,0.266622
226414171,71654133,564,1310560,668.493,52239900,90979,0.000510083,0.0694201,0.0695683,0.378149
226417702,71654133,15910,2048390,12316.9,103821000,1719950,0.00601296,0.83966,0.825482,0.594299
226417309,71654133,15809,4524460,7271.31,200992000,992443,0.00160711,0.219351,0.237698,1.50839
226421357,71654133,111220656,29621.5,190.935,1395520,25961.4,0.00644581,0.876436,0,0
226420681,71654133,17068,1064490,1008.39,38460000,137151,0.000947294,0.128842,0.128382,0.580788
226421577,71654133,112892283,59570.4,81.3072,2064430,10905.7,0.00136489,0.183072,0.183115,0.386263
226420767,71654133,17180,520039,1076.57,17107700,138589,0.00207017,0.266498,0.261488,0.488425
226419434,71654133,16456,205300,146.517,8224320,19703.6,0.000713673,0.0959748,0.0972342,0.837874
226418229,71654133,16077,14805200,50523.9,774615000,6862410,0.00341258,0.463514,0.477761,0.631986
226421065,71654133,17397,208343,147.33,5693700,19101.9,0.000707151,0.0916849,0.0890477,0.445273
226420376,71654133,16847,674679,1283.27,35089300,168909,0.00190204,0.250355,0.25364,0.2318
226419527,71654133,16496,29477,34.745,1096260,4926.1,0.00117872,0.167117,0,0
226420687,71654133,17081,1268200,743.68,45513700,96530.3,0.000586407,0.0761162,0.0769813,0.390485
226420760,71654133,17175,534502,2992.17,20965100,389875,0.00559805,0.729417,0.717279,0.372147
226411475,71654133,2,317211,753.861,14404900,102715,0.00237653,0.323805,0.337912,1.02656
226420214,71654133,16739,102326,80.4922,3324820,11661,0.000786623,0.113959,0.114502,0.521413
226420729,71654133,17129,684309,1353.11,23015800,170595,0.00197734,0.249295,0.244252,0.603015
226420756,71654133,17169,76778.8,388.516,4279510,51282.9,0.0050602,0.66793,0.674403,0.16493
226420978,71654133,17286,65700.5,17.9677,1418390,2391.24,0.00027348,0.0363962,0.0363482,0.727976
226413340,71654133,364,170737,226.796,5703560,31605.2,0.00132834,0.185111,0.182985,0.472825
226412908,71654133,199,1685290,2652.24,69956400,352947,0.00157375,0.209428,0.211135,0.319334
226420446,71654133,16903,33718.2,22.0903,1502050,2771.82,0.000655145,0.0822056,0,0
226416412,71654133,1128,1536400,3334.5,83111600,460187,0.00217033,0.299523,0.297376,0.383949
226411749,71654133,17,1880040,3266.2,96245500,436736,0.0017373,0.232301,0.23449,0.360853
226413675,71654133,406,749035,1134.76,33168000,156849,0.00151497,0.209402,0.220519,0.880434
226420479,71654133,16932,799634,10882.4,43489700,1452850,0.0136093,1.81689,1.81444,0.189218
226420397,71654133,16870,196141,446.637,9494180,61578.5,0.00227712,0.31395,0.324658,0.700556
226420368,71654133,16828,33955000,117204,1947130000,16472900,0.00345174,0.48514,0.475365,0.559088
226421203,71654133,17459,100629,77.7531,3346720,10449.9,0.000772672,0.103845,0.103868,0.242574
226420948,71654133,17246,813881,2865.86,28499900,365644,0.00352122,0.449259,0.40032,1.06012
226421042,71654133,17364,807263,8092.23,40658400,1084470,0.0100243,1.34339,1.23904,0.61987
226415424,71654133,878,488094,188.513,6471760,25870.1,0.000386223,0.0530023,0.0500612,1.00085
226417064,71654133,15693,996371,853.193,30558500,118147,0.0008563,0.118577,0.116394,0.507332
226421066,71654133,17398,66773.6,73.773,2100170,9532.69,0.00110482,0.142761,0.142764,0.0405964
226421031,71654133,17346,876806,398.537,27786000,52764.3,0.000454533,0.0601778,0.0608028,0.714196
226421493,71654133,111220786,74795.5,269.568,3591290,35074.8,0.00360407,0.468943,0.45871,0.198434
226421054,71654133,17380,3683580,5547.28,113243000,704968,0.00150595,0.191381,0.182531,1.04114
226419658,71654133,16556,32514.1,30.451,1483250,4151.44,0.000936548,0.127681,0,0
226416358,71654133,1113,126619,460.166,6420800,61833.2,0.00363425,0.48834,0.501942,0.253437
226420070,71654133,16673,250329,461.96,11925700,62863.6,0.00184541,0.251124,0.26296,0.348388
226420115,71654133,16688,4958800,12895.7,259574000,1793280,0.00260058,0.361636,0.372637,0.471912
226415447,71654133,886,8144260,34139.3,440957000,4699530,0.00419183,0.577036,0.592608,0.635718
226419122,71654133,16390,324381,718.605,16111900,98343,0.00221531,0.303171,0.304002,0.412138
226417742,71654133,15933,1057750,1607.72,53296400,225892,0.00151995,0.21356,0.204261,0.684103
226413233,71654133,314,171367,316.861,9427940,44943.9,0.00184902,0.262267,0.260989,0.255576
226419425,71654133,16452,353412,2080.61,18968800,288753,0.00588722,0.817044,0.819649,0.336078
226415374,71654133,860,471517,1126.83,23293600,160520,0.00238981,0.340433,0.34575,0.231128
226413702,71654133,409,1437360,11661,79509500,1590280,0.00811279,1.10639,1.13057,0.385078
226420535,71654133,16974,30004.1,83.7347,1600340,10849.1,0.00279077,0.361587,0,0
226418749,71654133,16227,323402,404.85,11921500,54242.1,0.00125185,0.167724,0.172117,0.938523
226417024,71654133,15673,1947320,2421.72,66113800,341969,0.00124361,0.17561,0.173414,0.359761
226418761,71654133,16233,1139340,806.836,41142900,107310,0.000708158,0.094186,0.0928896,0.868742
226416489,71654133,10684,1894510,12723.2,111360000,1763500,0.00671583,0.930848,0.937416,0.378726
226418429,71654133,16147,33838.8,54.3956,1527590,6976.2,0.00160749,0.20616,0,0
226419035,71654133,16339,765441,2283.41,34383600,308918,0.00298313,0.403582,0.422524,1.04001
226421210,71654133,17465,69335,286.045,3152470,36344.2,0.00412555,0.524183,0.524238,0.330562
226416962,71654133,15626,1558570,1068.83,50311000,143293,0.000685772,0.0919384,0.097334,0.654823
226418827,71654133,16264,756237,438.213,27958700,59912.3,0.000579465,0.0792242,0.0792533,0.285318
226415096,71654133,811,3371920,12413.6,180321000,1671310,0.00368147,0.495657,0.498509,0.292881
226417699,71654133,15909,12557700,94708.2,687243000,13411400,0.00754181,1.06798,1.0565,0.57766
226418558,71654133,16197,345326,1163.83,16412600,159088,0.00337024,0.460689,0.47454,0.406923
226421353,71654133,111220636,243072,1380.38,12278400,189931,0.00567891,0.78138,0.756158,0.811354
226416618,71654133,182305713,92670.5,1479.85,5477440,211816,0.0159689,2.28569,2.28319,0.563977
226412911,71654133,200,483006,373.745,17668600,53906.7,0.00077379,0.111607,0.122439,1.21567
226415712,71654133,1011,1040990,8108.11,58490800,1069820,0.00778884,1.0277,1.02747,0.230177
226421386,71654133,111220720,76778.8,388.516,4279510,51282.9,0.0050602,0.66793,0.674403,0.16493
226416734,71654133,15602,1422670,3479.6,55217000,458306,0.00244582,0.322144,0.33545,0.605029
226420238,71654133,16765,156369,354.861,8732650,46453.4,0.00226939,0.297076,0.30572,0.186449
226417036,71654133,15679,661844,710.233,20734900,98052.7,0.00107311,0.148151,0.145858,0.337237
226418875,71654133,16280,33650,12.8116,1148780,1687.73,0.000380732,0.0501553,0,0
226421233,71654133,17483,81936.8,106.979,4501770,14008.1,0.00130562,0.170963,0.170988,0.0337726
226417920,71654133,16009,6929310,11326.8,200979000,1614870,0.00163462,0.23305,0.227282,1.00751
226421330,71654133,17579,159321,159.239,4412450,20780.9,0.000999485,0.130434,0.128429,0.529004
226413926,71654133,469,22542.9,104.219,1137180,13615,0.00462315,0.603962,0,0
226415317,71654133,839,170698,159.712,8264440,20728.7,0.00093564,0.121435,0.121571,0.117835
226416283,71654133,1100,2774900,3487.1,136858000,468639,0.00125666,0.168885,0.172647,0.47264
226420158,71654133,16707,677893,753.562,30073500,101300,0.00111162,0.149433,0.158838,0.534007
226421184,71654133,17444,1168230,5843.8,35822400,748290,0.00500229,0.640535,0.555229,1.14294
226421571,71654133,112892265,134711,809.959,5909830,107788,0.00601257,0.800141,0.796798,0.345993
226420813,71654133,17223,5126920,28031.6,210753000,3680480,0.00546754,0.717874,0.687539,0.605648
226421070,71654133,17403,103708,427.218,4686930,54408.8,0.00411945,0.524636,0.524638,0.177474
226411774,71654133,22,4642170,27816.9,227621000,3858870,0.00599222,0.831265,0.850975,0.819612
226420571,71654133,17009,170162,79.6222,6268800,10041,0.000467919,0.0590084,0.0590186,0.429507
226421310,71654133,17544,77692.6,674.485,2567530,89717.3,0.00868145,1.15477,1.1944,0.398844
226414791,71654133,678,34969,239.574,1952620,32087.5,0.00685103,0.917598,0,0
226420254,71654133,16774,432779,606.118,20915800,78974.6,0.00140052,0.182482,0.192874,0.520328
226417067,71654133,15694,580927,531.568,19625500,73973,0.000915034,0.127336,0.124742,0.506568
226420442,71654133,16901,240985,151.231,11047800,19249.8,0.000627555,0.0798799,0.0799898,0.32243
226421091,71654133,17431,902936,7132.49,35970400,912550,0.00789922,1.01065,0.928763,0.853233
226415431,71654133,880,33952.5,23.1596,1695330,3040.32,0.000682119,0.0895464,0,0
226417628,71654133,15860,90190.6,20.3601,3795070,2748.27,0.000225746,0.0304718,0.0303743,0.463051
226417850,71654133,15976,2584840,13782.8,113927000,2360470,0.00533217,0.913199,0.837721,0.935081
226421027,71654133,17341,68967.5,177.064,3157680,23209.4,0.00256736,0.336526,0.336471,0.362136
226416615,71654133,182305709,949848,7226.67,48978200,1045470,0.00760824,1.10067,1.17095,1.09872
226414573,71654133,623,95565200,128190,4362840000,17652700,0.00134139,0.184719,0.187708,0.879732
226415737,71654133,1022,3222920,4430.71,142033000,609990,0.00137475,0.189266,0.193176,0.565287
226413876,71654133,448,624325,3328.51,31432800,541627,0.00533137,0.86754,0.824719,0.53114
226414536,71654133,610,1570400,8089.84,86886100,1112780,0.00515144,0.708598,0.749927,0.643992
226416542,71654133,10699,654433,2232.18,29449300,316790,0.00341087,0.484068,0.517036,0.606856
226413162,71654133,291,6352250,13358.1,273748000,1855510,0.00210289,0.292103,0.273828,0.890294
226414029,71654133,503,2309250,2885.16,113711000,385340,0.0012494,0.166868,0.168826,0.522393
226413832,71654133,429,1571460,15519.8,67374500,2034670,0.00987603,1.29477,1.28237,0.431773
226413035,71654133,239,4336030,24537.3,200778000,3280780,0.00565893,0.756633,0.736582,0.568315
226416234,71654133,1085,341392,1084.63,17417200,140604,0.00317707,0.411856,0.428673,0.476677
226419533,71654133,16499,453791,452.825,16126100,62474.3,0.000997873,0.137672,0.136589,0.934855
226417012,71654133,15667,2672180,3137.7,85541300,441598,0.00117421,0.165257,0.163556,0.400435
226414698,71654133,657,1711830,3816.85,52115500,526194,0.0022297,0.307388,0.299093,0.673133
226417246,71654133,15784,9478960,16940.5,394422000,2310830,0.00178717,0.243785,0.263218,1.22089
226417787,71654133,15949,2294670,2703.35,69961300,371596,0.0011781,0.161938,0.155863,1.00547
226420134,71654133,16695,797652,1906.19,43679200,249665,0.00238975,0.313,0.327391,0.362709
226418732,71654133,16216,646367,424.329,21798900,58391.1,0.000656484,0.0903374,0.0910177,0.620013
226420161,71654133,16709,699080,924.601,33615200,124953,0.0013226,0.178739,0.182848,0.585738
226414761,71654133,670,2391530,6937.7,71425900,955518,0.00290094,0.399542,0.394335,0.877206
226420994,71654133,17308,279115,2633.06,11607700,345616,0.00943358,1.23826,1.23828,0.244419
226421123,71654133,17440,1650470,10177.1,50573300,1300360,0.00616622,0.787872,0.685035,1.08118
226413746,71654133,414,134013,69.0695,4920970,9312.63,0.000515394,0.0694904,0.069503,0.220375
226419158,71654133,16402,541293,1047.61,24342400,139262,0.00193538,0.257277,0.260569,0.545337
226416217,71654133,1080,37283400,185182,1833510000,26859600,0.00496688,0.720419,0.725348,0.710004
226417108,71654133,15711,64898.9,37.8129,1239140,5528.55,0.000582643,0.0851872,0.0819417,1.02157
226420477,71654133,16931,61270.8,1036.12,3140370,142022,0.0169105,2.31795,2.3173,0.0501467
226416378,71654133,1120,136643,190.736,6321420,25297.4,0.00139587,0.185135,0.18664,0.415479
226420546,71654133,16986,2090880,2248.92,77555200,321168,0.00107558,0.153604,0.152695,0.592929
226415501,71654133,906,501935,1225.62,28132900,168791,0.00244179,0.336281,0.337758,0.237866
226415509,71654133,909,10543100,79493.4,426968000,10481500,0.00753985,0.994162,0.900266,1.17653
226416381,71654133,1121,674087,511.834,12017300,69491.8,0.000759299,0.10309,0.0984863,0.855072
226418878,71654133,16281,33650,12.8116,1148780,1687.73,0.000380732,0.0501553,0,0
226420094,71654133,16681,1408170,2360.23,70979000,315582,0.00167609,0.224107,0.240261,0.511176
226420955,71654133,17257,1060720,951.42,32664200,123542,0.000896961,0.11647,0.11657,0.286576
226421018,71654133,17335,327367,278.686,9261990,36746.2,0.000851294,0.112248,0.109737,0.356506
226418439,71654133,16153,33838.8,54.3956,1527590,6976.2,0.00160749,0.20616,0,0
226418476,71654133,16163,9061350,50755.7,445583000,6937570,0.00560133,0.765621,0.75243,0.73977
226412442,71654133,97,69153.5,128.467,1970570,17694.3,0.0018577,0.25587,0.256305,0.258691
226416702,71654133,15593,1872860,5423,70162800,715918,0.00289557,0.382258,0.415601,0.879178
226418163,71654133,16027,14560400,106485,839065000,14631700,0.00731334,1.00489,1.04883,0.658401
226420539,71654133,16978,975843,2313.52,35301600,316344,0.00237079,0.324175,0.328459,0.477423
226414018,71654133,501,127075,275.194,7105650,39495.4,0.00216561,0.310804,0.305586,0.364241
226421333,71654133,17584,34683.2,36.2078,1452730,4700.1,0.00104396,0.135515,0,0
226418400,71654133,16139,589319,1936.29,26839700,277737,0.00328564,0.471285,0.487095,0.852637
226419609,71654133,16538,810358,2695.67,43775000,373197,0.00332652,0.460534,0.477203,0.428233
226413105,71654133,267,79166.1,73.9179,3375030,10244.7,0.000933706,0.129408,0.128188,0.103721
226415428,71654133,879,4929040,22459.8,252790000,3120160,0.00455663,0.633015,0.649823,0.618186
226417008,71654133,15664,369612,303.2,10557500,40159.6,0.00082032,0.108653,0.107475,0.627825
226419498,71654133,16482,586192,1065.14,27205100,146572,0.00181705,0.250041,0.272743,0.907926
226413182,71654133,296,1275720,4347.39,65527100,589268,0.00340779,0.46191,0.462137,0.29629
226419521,71654133,16494,169875,92.1438,6271820,12303.3,0.00054242,0.0724255,0.0726222,0.198394
226412410,71654133,88,1353660,1124,52429100,150043,0.000830339,0.110842,0.115194,0.566565
226416498,71654133,10687,3406000,36465.6,170790000,5891370,0.0107063,1.7297,1.62005,1.10281
226413111,71654133,269,227447,1084.34,9141050,157288,0.00476744,0.691537,0.7147,0.39206
226419375,71654133,16420,398331,2231.41,17311100,304032,0.0056019,0.763265,0.768001,0.274309
226418302,71654133,16104,8635340,75164.3,349972000,9919380,0.00870427,1.1487,1.05056,1.08915
226419586,71654133,16532,2310470,5032.69,118543000,684843,0.00217821,0.296409,0.305016,0.609743
226420392,71654133,16864,1963880,4830.9,93572800,671432,0.00245987,0.34189,0.357083,1.12654
226421047,71654133,17370,382501,4005.04,17255200,524383,0.0104707,1.37093,1.37042,0.30031
226413074,71654133,254,14816200,60061.2,777056000,8298190,0.00405375,0.560075,0.577996,0.664336
226420511,71654133,16958,550658,4070.58,25512500,535927,0.00739221,0.973248,0.970815,0.374168
226413938,71654133,472,248862,422.753,11344800,58415.9,0.00169875,0.234732,0.23049,0.369134
226415740,71654133,1025,6463000,33846.6,330813000,4845320,0.00523698,0.749701,0.760166,0.503448
226421385,71654133,111220718,279511,1077.46,12446800,141247,0.0038548,0.505336,0.513515,0.292978
226414105,71654133,533,2240750,5691.22,120901000,802730,0.00253987,0.358241,0.360488,0.517591
226417582,71654133,15845,3442120,6846.02,138268000,930552,0.00198889,0.270342,0.277954,0.51545
226419722,71654133,16579,570645,707.379,28957100,97252.3,0.00123961,0.170425,0.175424,0.43111
226421239,71654133,17487,2477700,24751.7,109418000,3243970,0.00998979,1.30927,1.23626,0.712562
226412012,71654133,42,65581.5,135.829,3308000,18098.3,0.00207115,0.275966,0.293766,0.39001
226419162,71654133,16403,103930,124.096,4744580,16211.2,0.00119403,0.155982,0.155964,0.206557
226421314,71654133,17550,659872,7109.57,26398700,927976,0.0107742,1.4063,1.35309,0.647945
226412698,71654133,169,509200,1379.29,23171200,181373,0.00270874,0.356192,0.355661,0.391371
226420196,71654133,16729,69366.4,56.726,3071790,7531.47,0.000817773,0.108575,0.108575,0.359391
226417608,71654133,15853,44649100,48151.7,2181800000,6641680,0.00107845,0.148753,0.149154,0.667566
226421393,71654133,111220746,180469,868.044,8124400,116646,0.00480994,0.646353,0.62858,0.306403
226420726,71654133,17123,4010960,3917.8,127630000,498610,0.000976773,0.124312,0.122807,0.753717
226420776,71654133,17190,34373.4,18.2793,1408230,2747.98,0.000531785,0.0799448,0,0
226413122,71654133,274,934916,3931.44,52461400,534511,0.00420513,0.571721,0.622065,0.598419
226419279,71654133,16410,69045.7,66.4393,3401740,8985.19,0.000962252,0.130134,0.130148,0.184719
226419455,71654133,16464,268428,1133.58,14199900,155872,0.00422305,0.580687,0.580584,0.241506
226420060,71654133,16668,24970500,62703.9,1285380000,8543960,0.00251112,0.342163,0.346474,0.485167
226414601,71654133,631,4268680,3253.59,128857000,445719,0.0007622,0.104416,0.104242,0.927316
226413023,71654133,233,1181050,12594.8,72905100,1770720,0.0106641,1.49928,1.56069,0.483016
226413344,71654133,367,896995,1458,35445300,199323,0.00162543,0.222212,0.228284,0.493227
226421491,71654133,111220784,255200,1003.52,14399900,130696,0.00393229,0.512131,0.530722,0.272248
226420004,71654133,16628,104050,45.3688,4608710,5861.25,0.00043603,0.0563313,0.0563313,0.243262
226416553,71654133,10704,1282690,6782.76,65772100,967570,0.00528791,0.754327,0.748958,0.522603
226419540,71654133,16501,69366.4,42.3346,2311410,6941.32,0.000610304,0.100068,0.100068,0.661918
226412347,71654133,63,47864.3,72.9595,2091370,9482.82,0.0015243,0.198119,0.198747,0.0239021
226417665,71654133,15880,269866,283.237,11641400,42728.7,0.00104954,0.158333,0.157668,0.595314
226419392,71654133,16431,235817,274.567,9565650,36625.5,0.00116432,0.155313,0.161516,0.68646
226416441,71654133,10672,3587810,22325.6,197617000,3330680,0.00622264,0.928332,0.965235,0.410218
226420724,71654133,17121,462829,1148.02,15863500,146729,0.00248044,0.317026,0.325063,0.58671
226415905,71654133,1057,2577790,5342.78,127426000,741473,0.00207262,0.287639,0.276224,0.521738
226414160,71654133,559,1087550,790.406,41749800,112131,0.000726778,0.103104,0.105994,0.497554
226416671,71654133,15584,208093,201.411,7060890,26268.1,0.00096789,0.126233,0.126232,0.184248
226417118,71654133,15719,64407.6,24.1471,2056790,3556.42,0.000374911,0.0552174,0.0547558,0.219186
226416595,71654133,10735,930452,3947.4,59278200,532838,0.00424245,0.572666,0.567986,0.666195
226413139,71654133,280,23310.3,112.8,1128170,16128.2,0.00483908,0.691892,0,0
226414847,71654133,698,82011000,345515,3541260000,50106200,0.00421303,0.610969,0.586209,0.990334
226418757,71654133,16231,549351,472.535,20666900,64018.6,0.000860169,0.116535,0.118777,1.02968
226411638,71654133,10,6769640,10447.7,342567000,1415000,0.00154332,0.209022,0.210896,0.525728
226412437,71654133,95,6242480,9710.74,275469000,1360590,0.00155559,0.217957,0.215416,0.887184
226421247,71654133,17491,34683.2,16.7306,1735610,2301.06,0.000482383,0.0663451,0,0
226419626,71654133,16544,1110180,1373.37,52701100,184813,0.00123707,0.166471,0.167664,0.556936
226419946,71654133,16608,243954,273.094,10940900,35575.8,0.00111945,0.14583,0.153266,0.410717
226421366,71654133,111220670,651628,3974.48,25234100,511554,0.0060993,0.78504,0.791071,0.455177
226412683,71654133,162,220886,512.027,11524100,68299.1,0.00231806,0.309206,0.327902,0.446885
226416604,71654133,182305693,587557,596.862,11851100,81875.3,0.00101584,0.139349,0.137919,0.953583
226419422,71654133,16451,678109,2731.44,36429300,365405,0.00402802,0.538859,0.536334,0.394092
226412389,71654133,79,33385.1,41.7595,1296040,5807.05,0.00125084,0.173941,0,0
226412716,71654133,177,34651.8,176.87,1554100,22411.9,0.00510421,0.646775,0,0
226420245,71654133,16768,353041,1150.85,17877600,158080,0.00325982,0.447766,0.448093,0.261406
226420507,71654133,16956,1000570,6972.78,47687800,931736,0.0069688,0.931204,0.943567,0.384752
226413712,71654133,411,1334560,2262.9,54611000,326946,0.00169562,0.244984,0.245581,0.347294
226415041,71654133,780,275648,252.954,11831900,34685.4,0.000917671,0.125832,0.129086,0.505054
226415566,71654133,935,3077270,9553.02,136118000,1304520,0.00310439,0.423922,0.422737,0.581183
226420708,71654133,17105,166154,1685.04,7429360,218946,0.0101414,1.31773,1.30881,0.308632
226419654,71654133,16555,34602.8,20.9093,1393750,2868.22,0.000604267,0.0828898,0,0
226418142,71654133,16015,1666960,7036.46,86982100,943682,0.00422114,0.56611,0.579608,0.490746
226411611,71654133,9,1777220,11776.4,100479000,1607530,0.00662629,0.904521,0.941734,0.513117
226412687,71654133,163,34941.5,142.716,1875790,20254.3,0.00408442,0.579664,0,0
226415498,71654133,905,789073,3360.15,30863400,469472,0.00425835,0.594966,0.597869,0.612452
