id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225578666,71529875,15817,701976,322.615,25542700,51327.1,0.000459581,0.073118,0.0748554,0.812712
225580712,71529875,16133,3575580,447.255,167629000,73556.3,0.000125086,0.0205719,0.022201,2.20828
225581744,71529875,16315,843272,118.313,41211200,18025.6,0.000140303,0.0213757,0.0258,1.8727
225580684,71529875,16130,28243800,3877.9,1330490000,599646,0.000137301,0.0212311,0.0231385,2.22686
225579742,71529875,15989,7368680,184.925,276849000,25550.5,2.5096e-05,0.00346745,0.00352349,2.23135
225587093,71529875,17175,551009,144.289,23945400,17785.8,0.000261863,0.0322786,0.0319103,0.703514
225578803,71529875,15844,2934690,158.772,131826000,20030.8,5.41019e-05,0.00682552,0.00682198,1.7115
225577963,71529875,15720,27535.1,0.0836258,631359,10.912,3.03706e-06,0.000396292,0,0
225575546,71529875,997,959577000,148688,43047400000,22621900,0.000154951,0.0235748,0.023753,3.13851
225589239,71529875,17558,216232,0.329306,7935730,45.1433,1.52293e-06,0.000208772,0.000212194,0.851696
225583801,71529875,16627,653130,5.36421,29308300,947.678,8.21308e-06,0.00145098,0.00146845,1.37322
225581707,71529875,16310,13931900,2199.94,629550000,316536,0.000157907,0.0227202,0.0223089,1.52351
225588463,71529875,17364,927145,58.4401,48217600,7717.01,6.30324e-05,0.00832341,0.00794733,1.23604
225576540,71529875,1139,209782,11.7245,8976490,1542.82,5.58891e-05,0.0073544,0.00735466,0.337746
225588444,71529875,17355,6643000,210.225,278865000,28234.1,3.1646e-05,0.0042502,0.00401453,2.8657
225581247,71529875,16255,220042,1.06903,10164700,133.327,4.8583e-06,0.000605917,0.000575576,0.901332
225583437,71529875,16590,87788.5,32.5843,4885600,4329.6,0.000371169,0.0493185,0.0585827,0.849598
225577899,71529875,15711,62097.1,19.0365,1499520,2371.33,0.00030656,0.0381875,0.0366524,0.535193
225579981,71529875,16050,340990,0.108474,9692120,15.8253,3.18116e-07,4.64099e-05,4.52909e-05,1.98649
225582252,71529875,16391,111161,17.0278,6148550,2234.4,0.000153181,0.0201005,0.0201451,0.695588
225587572,71529875,17251,2541750,321.521,101655000,43437.1,0.000126496,0.0170894,0.0165364,1.20767
225580875,71529875,16156,865543,79.7139,37838500,10160.6,9.2097e-05,0.011739,0.0109455,1.41985
225577683,71529875,15673,1945200,175.48,65699700,23313.2,9.02119e-05,0.011985,0.0113048,1.39656
225588956,71529875,17488,1812750,23.3817,62970100,3150.84,1.28985e-05,0.00173816,0.00173433,2.8525
225590289,71529875,112892269,119862,75.3872,4166110,10266.2,0.000628952,0.0856505,0.0876884,0.327365
225572401,71529875,515,415233,0.154992,12628900,21.6095,3.73266e-07,5.20419e-05,5.00893e-05,1.84407
225571987,71529875,479,726720,66.1349,34189900,9176.42,9.10046e-05,0.0126272,0.0139707,0.945062
225581809,71529875,16325,7204770,1212.03,322620000,175131,0.000168226,0.0243076,0.023585,1.4463
225584018,71529875,16674,1754810,372.683,94902400,50316.8,0.000212378,0.0286737,0.0277166,1.23132
225584933,71529875,16853,34969,0.417771,1465820,59.0534,1.19469e-05,0.00168873,0,0
225571494,71529875,393,34969,0.115163,1690180,15.2283,3.29329e-06,0.000435481,0,0
225573569,71529875,701,5489060,566.582,298010000,73060.5,0.00010322,0.0133102,0.0134487,1.57684
225586939,71529875,17163,349690,179.054,13189800,24883.8,0.000512036,0.0711595,0.0711595,1.03319
225590252,71529875,111220876,637097,4.35314,26757600,596.767,6.83277e-06,0.000936698,0.000861893,1.21197
225578641,71529875,15812,2968390,24.3968,162620000,3205.93,8.21887e-06,0.00108002,0.00105672,2.52965
225570297,71529875,184,1430640,461.973,50080500,63951.6,0.000322914,0.0447015,0.0490939,1.30417
225570687,71529875,238,68214.4,0.380412,2720860,57.493,5.57672e-06,0.000842828,0.000843478,0.902016
225575827,71529875,1037,1783420,190.395,81059700,26049.1,0.000106758,0.0146063,0.0146063,1.26727
225582664,71529875,16430,2133110,169.212,98687000,25421.1,7.93263e-05,0.0119174,0.0119174,2.18216
225588477,71529875,17368,2767790,40.6764,119425000,5524.26,1.46964e-05,0.00199592,0.00191332,2.74792
225575854,71529875,1045,139876,9.58104,6909160,1418.91,6.84966e-05,0.0101441,0.0101441,0.953247
225571916,71529875,473,2355190,106.177,100454000,16169.4,4.5082e-05,0.00686544,0.0091734,2.72913
225587887,71529875,17278,25186,0.0421786,1181020,6.38472,1.67469e-06,0.000253503,0,0
225568681,71529875,68,1098520,219.472,35466300,30057.8,0.000199789,0.0273622,0.0309821,1.60951
225577829,71529875,15697,437018,56.9888,9120550,7536.74,0.000130404,0.0172458,0.0173984,0.638213
225588838,71529875,17438,1684300,48.9924,47689000,6671.83,2.90877e-05,0.00396119,0.00512385,2.46571
225573222,71529875,662,174845,1.69408,9430640,212.002,9.68906e-06,0.00121252,0.00121252,1.33653
225572651,71529875,559,1398760,93.0501,58293900,12501.5,6.65232e-05,0.00893756,0.00893756,2.51713
225584185,71529875,16706,1918840,94.007,97589200,14597.8,4.89916e-05,0.00760764,0.00774412,2.77492
225588902,71529875,17463,161265,0.0305675,8183390,4.43898,1.89548e-07,2.7526e-05,2.67685e-05,1.21602
225581535,71529875,16274,100286,5.07095,3909090,622.157,5.05649e-05,0.00620383,0.00602699,1.5292
225570662,71529875,226,2029910,124.755,87526400,15751.5,6.14583e-05,0.00775971,0.00686005,2.13353
225574138,71529875,819,184522,5.19529,9571400,688.776,2.81554e-05,0.00373276,0.00411405,1.70336
225583888,71529875,16648,69366.4,0,2493350,0,0,0,0,0
225577409,71529875,15611,121876,0.0885576,2808300,11.9545,7.26623e-07,9.80881e-05,0.000105156,1.42678
225568737,71529875,74,314721,0.246927,16393500,30.344,7.84589e-07,9.64155e-05,9.64155e-05,1.8867
225580807,71529875,16139,687957,70.3579,31574700,10336.2,0.000102271,0.0150244,0.0154262,1.62929
225578565,71529875,15797,2095140,154.653,104904000,24278.7,7.38151e-05,0.0115881,0.0124282,1.9188
225580972,71529875,16186,4196280,521.1,183677000,72342,0.000124181,0.0172396,0.0172396,1.60826
225580043,71529875,16063,20094100,961.669,907775000,152511,4.78584e-05,0.00758986,0.00757748,4.50433
225571419,71529875,379,242188,130.146,6587410,18107.6,0.000537377,0.0747666,0.0749391,1.72509
225569000,71529875,146,6372750,2634.42,281684000,336830,0.000413389,0.0528548,0.0455672,2.13186
225577517,71529875,15630,409170,8.77057,15693900,1174.47,2.1435e-05,0.00287037,0.00252712,1.43281
225586353,71529875,17077,273606,0,11349800,0,0,0,0,0
225583041,71529875,16500,555700,40.9119,20994700,5523.59,7.36223e-05,0.00993988,0.00987654,1.63592
225573312,71529875,675,209814,1.22917,10578400,155.166,5.85839e-06,0.000739542,0.000739542,1.58926
225584661,71529875,16780,329673,162.901,13974300,22769.2,0.000494129,0.0690661,0.0592211,2.00657
225587978,71529875,17295,69938,10.3972,2630260,1436.58,0.000148663,0.0205408,0.0205408,0.471383
225589633,71529875,111220572,209814,3.93688,9245900,539.418,1.87637e-05,0.00257094,0.00257094,0.74182
225588933,71529875,17478,4875320,82.028,187004000,11070.2,1.68251e-05,0.00227065,0.00218052,3.9159
225590302,71529875,124372440,34700.1,22.4797,1095830,2710.63,0.000647827,0.0781159,0,0
225588430,71529875,17344,273028,0.408407,11707900,60.8572,1.49584e-06,0.000222897,0.000214471,1.55467
225587218,71529875,17192,243329,244.833,9942480,31518.5,0.00100618,0.12953,0.129475,0.618148
225582211,71529875,16388,850972,772.251,39619900,104761,0.000907493,0.123107,0.123929,0.577306
225579175,71529875,15910,1982740,136.589,87249900,18709.7,6.88891e-05,0.00943628,0.00932035,1.98437
225589301,71529875,17575,34300.5,0.014924,1815730,2.04872,4.35097e-07,5.97286e-05,0,0
225571551,71529875,409,1538640,0.671438,72740900,81.5789,4.36386e-07,5.30203e-05,5.30203e-05,2.07748
225586933,71529875,17162,139876,54.3288,5337250,7484.78,0.000388407,0.0535101,0.0535101,1.08175
225586414,71529875,17092,19320600,6133.9,721086000,793658,0.00031748,0.0410783,0.0383026,2.24558
225572787,71529875,590,1401820,197.571,70649900,31675.3,0.000140939,0.0225959,0.0257954,1.39506
225582445,71529875,16421,748313,423.556,40612300,63086.4,0.000566015,0.0843047,0.0850741,0.782413
225587361,71529875,17214,68620.2,7.42006e-05,2687630,0.0120756,1.08132e-09,1.75978e-07,1.75977e-07,0.0736807
225575661,71529875,1014,1188950,189.201,57117300,25211.9,0.000159134,0.0212052,0.0212052,1.24824
225568907,71529875,112,69938,34.8595,2847700,4866.16,0.000498434,0.0695781,0.0695782,0.707577
225576275,71529875,1085,364303,51.0904,20135300,7186.54,0.000140241,0.0197268,0.0210172,1.48343
225576507,71529875,1127,174845,0.00784829,5905510,1.13992,4.48871e-08,6.51958e-06,6.51958e-06,1.34229
225589285,71529875,17571,157753,0.074967,5940250,10.2781,4.75218e-07,6.51531e-05,7.66147e-05,1.47931
225572779,71529875,589,2933970,42.6248,113636000,5685.84,1.4528e-05,0.00193793,0.00196744,1.60588
225578933,71529875,15863,1385060,15.6101,45279300,2146.29,1.12704e-05,0.0015496,0.001582,1.67623
225589234,71529875,17556,216232,0.329306,7935730,45.1433,1.52293e-06,0.000208772,0.000212194,0.851696
225582018,71529875,16348,1729620,134.189,77201600,19411.4,7.75829e-05,0.0112229,0.0103162,2.0272
225583125,71529875,16526,18926.6,2.99434,1031130,393.19,0.000158208,0.0207744,0,0
225574958,71529875,958,1377460,464.642,70885200,61960.3,0.000337319,0.0449817,0.0445405,0.793888
225578502,71529875,15789,161545,1.02983,7163850,160.881,6.37487e-06,0.000995891,0.00100201,1.239
225570610,71529875,204,382350,12.0255,21079500,1706.36,3.14514e-05,0.00446282,0.00448093,1.17261
225568903,71529875,111,1014100,33.4838,48744100,4640.49,3.30182e-05,0.00457596,0.00457596,1.3171
225578577,71529875,15803,1416890,60.4056,77247200,9317.92,4.26326e-05,0.00657632,0.00744156,2.11314
225580955,71529875,16179,734349,88.203,33272400,12070.8,0.000120111,0.0164375,0.0164375,0.787705
225588613,71529875,17392,418742,1.31434,15886300,181.381,3.13878e-06,0.000433156,0.000449534,2.062
225573074,71529875,628,268959,30.4436,14288800,4080.51,0.00011319,0.0151715,0.0155197,0.737248
225586404,71529875,17087,49433.4,0,2281030,0,0,0,0,0
225585774,71529875,16984,2272190,70.0558,112203000,9172.4,3.08318e-05,0.00403681,0.00346034,4.46556
225580164,71529875,16080,543141,208.286,27792600,31278.3,0.000383485,0.0575878,0.0619983,1.18314
225578488,71529875,15784,9427950,634.967,471424000,99151.9,6.73494e-05,0.0105168,0.0116332,2.53116
225587483,71529875,17235,1583910,139.174,63986200,16937.7,8.78673e-05,0.0106936,0.010661,1.567
225574779,71529875,928,16079900,1561.6,843748000,231526,9.71147e-05,0.0143985,0.0142804,2.40041
225579771,71529875,15998,1643540,5.70086,53075600,797.888,3.46864e-06,0.000485468,0.000485468,1.84617
225579733,71529875,15987,2854650,67.0168,107347000,9839.2,2.34764e-05,0.00344673,0.00346709,2.22357
225584333,71529875,16726,5315700,111.928,237212000,15195.3,2.10561e-05,0.00285856,0.00266622,4.14046
225574142,71529875,820,3134490,690.47,146150000,97906.2,0.000220281,0.0312351,0.0295945,1.06598
225589344,71529875,17586,34471.7,0,1372560,0,0,0,0,0
225569013,71529875,151,1529640,93.35,84831200,13796.2,6.10274e-05,0.00901921,0.00904441,1.58359
225584786,71529875,16818,52002400,4453.63,2860390000,680721,8.56427e-05,0.0130902,0.0124579,2.25238
225583648,71529875,16596,740564,57.2864,40086200,7728.8,7.73551e-05,0.0104364,0.0123833,1.2275
225576795,71529875,10704,1609680,239.998,81742700,33288.3,0.000149096,0.02068,0.0217577,1.3159
225586681,71529875,17115,912189,1525.06,39308500,193211,0.00167186,0.21181,0.205368,0.908691
225583445,71529875,16593,1123290,89.0405,58654100,12006.6,7.92675e-05,0.0106887,0.0120044,1.29141
225589118,71529875,17538,3866480,415.827,116886000,57399.7,0.000107547,0.0148455,0.0140588,3.2313
225590033,71529875,111220782,34969,6.89029,1327500,957.711,0.00019704,0.0273874,0,0
225583783,71529875,16623,5456920,214.119,231460000,29525.9,3.9238e-05,0.00541073,0.0050823,2.59643
225588104,71529875,17302,83894.3,0.796444,4727640,101.576,9.49343e-06,0.00121076,0.00133049,0.896445
225578938,71529875,15864,766190,6.44616,30178700,925.068,8.41326e-06,0.00120736,0.00122138,1.50938
225575886,71529875,1056,11749400,2616.13,588620000,413669,0.000222661,0.0352078,0.0352075,1.73644
225586135,71529875,17045,593949,928.428,23848500,116766,0.00156314,0.196593,0.196687,0.953911
225590104,71529875,111220796,34104,1.37555,1752480,199.856,4.03341e-05,0.00586021,0,0
225579552,71529875,15944,2028200,376.771,95421900,55607.7,0.000185766,0.0274172,0.0274172,1.23455
225581259,71529875,16257,383673,36.2865,14870200,5158.16,9.45766e-05,0.0134442,0.0134271,0.651048
225578547,71529875,15794,30185.4,0,1127400,0,0,0,0,0
225582304,71529875,16400,1425600,38.1637,74188000,5065.45,2.67703e-05,0.00355321,0.0035965,2.04942
225573077,71529875,629,2640870,52.5064,146310000,7618,1.98822e-05,0.00288465,0.00280915,1.6208
225571349,71529875,351,2843960,87.0435,140135000,12888.4,3.06064e-05,0.00453184,0.00399549,1.77989
225576235,71529875,1079,1293850,123.839,63628800,17149.4,9.57133e-05,0.0132545,0.0132545,1.91513
225574898,71529875,951,1639950,202.278,98577100,27973,0.000123343,0.0170572,0.014808,1.83776
225573007,71529875,619,837524,121.738,29844300,15940.9,0.000145355,0.0190333,0.0190508,0.597521
225575923,71529875,1065,104054000,17055.5,4011560000,2234820,0.00016391,0.0214775,0.0202391,2.94965
225573944,71529875,777,223010,18.083,7876250,2455,8.10858e-05,0.0110084,0.0110793,0.580525
225583362,71529875,16573,134522,14.9728,6159710,2485.35,0.000111304,0.0184754,0.0186241,0.630678
225581800,71529875,16322,7204770,1212.03,322620000,175131,0.000168226,0.0243076,0.023585,1.4463
225590009,71529875,111220764,34097.6,2.30773,1682120,327.605,6.76802e-05,0.00960785,0,0
225574984,71529875,962,6771120,5019.22,223228000,854960,0.000741269,0.126266,0.129929,1.54189
225584925,71529875,16852,419628,20.5874,18371600,2661.41,4.9061e-05,0.0063423,0.0063423,1.25989
225586386,71529875,17083,167632,140.624,8699320,20203.8,0.000838885,0.120525,0.119054,0.454216
225588413,71529875,17336,113761,0.000784667,3642580,0.106407,6.8975e-09,9.35358e-07,9.39599e-07,1.70873
225587927,71529875,17283,520999,3.48399,20113100,474.401,6.68714e-06,0.00091056,0.0012878,2.01926
225580191,71529875,16082,7335080,1303.98,411348000,206893,0.000177774,0.028206,0.0292699,1.2663
225580870,71529875,16154,865543,79.7139,37838500,10160.6,9.2097e-05,0.011739,0.0109455,1.41985
225589006,71529875,17508,589861,15.556,11532300,2126.71,2.63723e-05,0.00360545,0.00466159,2.09745
225579955,71529875,16043,628099,340.426,29744300,62309.2,0.000541994,0.0992028,0.0991183,1.88868
225576327,71529875,1094,594473,9.72661,20851700,1439.84,1.63617e-05,0.00242205,0.00242205,2.4639
225578061,71529875,15739,560722000,71371.9,24690700000,11247300,0.000127286,0.0200585,0.0210721,3.07018
225579868,71529875,16024,10163300,941.88,365082000,146358,9.26747e-05,0.0144006,0.0154383,2.04532
225575593,71529875,1004,206732,59.636,6962740,7882.41,0.000288469,0.0381285,0.0386556,0.738824
225568612,71529875,45,314721,91.1639,12747200,11143.9,0.000289666,0.0354087,0.0354087,0.626823
225589817,71529875,111220690,172850,50.2434,8898400,6106.21,0.000290677,0.0353267,0.0351069,0.635666
225571523,71529875,395,2648910,10.9568,105381000,1519.55,4.13634e-06,0.000573652,0.000547688,2.01668
225584859,71529875,16842,18388900,1850.45,1031640000,284339,0.000100629,0.0154625,0.0147858,2.20574
225588636,71529875,17399,99869.9,0.603651,2793830,83.0571,6.04438e-06,0.000831653,0.00084148,1.22946
225571381,71529875,366,298229,8.9446,14829400,1258.63,2.99924e-05,0.00422034,0.00390717,0.892486
225582713,71529875,16437,3665820,155.096,187053000,21074.5,4.23088e-05,0.00574892,0.00579553,1.96551
225582116,71529875,16367,130779,0,4300170,0,0,0,0,0
225585100,71529875,16877,4907440,436.531,222948000,71468.2,8.89529e-05,0.0145632,0.0131637,3.27939
225585188,71529875,16893,967127,0.188969,46704500,26.1074,1.95392e-07,2.69948e-05,2.75249e-05,2.68118
225582323,71529875,16403,239631,0.186022,12660500,26.1744,7.76284e-07,0.000109228,0.000110285,1.04299
225573092,71529875,635,587161,274.699,24770800,45607.6,0.000467843,0.0776749,0.0780721,1.45961
225584057,71529875,16681,1368210,29.613,72657600,4317.09,2.16437e-05,0.0031553,0.00305113,2.67577
225588850,71529875,17444,1161820,26.9748,34133600,3678.31,2.32178e-05,0.003166,0.00423525,2.88931
225573206,71529875,656,4329410,2050.88,111244000,348352,0.000473708,0.0804617,0.0843203,1.31508
225588588,71529875,17386,624994,2.15122,20079700,294.002,3.44198e-06,0.000470407,0.00051804,2.06464
225576265,71529875,1084,2867460,829.264,128598000,114921,0.000289198,0.0400778,0.0400778,1.65136
225589798,71529875,111220682,279752,184.889,12147900,25445,0.000660903,0.0909557,0.0909557,1.46444
225587340,71529875,17212,973040,17.9889,37445100,2366.47,1.84873e-05,0.00243204,0.00232049,3.18663
225577678,71529875,15672,207047,9.44269,6669730,1239.95,4.56066e-05,0.00598875,0.00598163,0.725363
225570059,71529875,165,1991520,44.4707,75007900,7563.11,2.233e-05,0.00379766,0.00380656,5.86818
225580948,71529875,16177,3566840,166.99,162610000,22588.9,4.68174e-05,0.00633302,0.00633302,1.56346
225583448,71529875,16594,103426,3.13637,4903440,421.617,3.03249e-05,0.00407652,0.00407614,0.528725
225585715,71529875,16970,2106770,493.911,91159200,63144,0.00023444,0.029972,0.0280736,1.9507
225589883,71529875,111220724,661053,56.5257,29368200,7194.55,8.55086e-05,0.0108835,0.0108503,1.04559
225573689,71529875,724,173316,146.572,6495530,20718.6,0.000845691,0.119542,0.116677,0.397392
225588479,71529875,17369,1328680,31.2958,49352300,4181.29,2.35541e-05,0.00314696,0.00314671,2.38003
225570634,71529875,215,1985270,28.537,106847000,3976.94,1.43744e-05,0.00200322,0.00209364,1.47418
225588416,71529875,17337,142638,0.0871995,4486760,15.0165,6.11333e-07,0.000105277,0.000105482,1.37194
225581741,71529875,16314,843272,118.313,41211200,18025.6,0.000140303,0.0213757,0.0258,1.8727
225571541,71529875,403,3601640,227.852,126375000,29665.5,6.32634e-05,0.00823666,0.00823671,1.64904
225574701,71529875,905,836130,0.0844362,29157000,13.1163,1.00985e-07,1.56869e-05,1.56312e-05,2.07435
225580653,71529875,16123,8972300,1844.41,434150000,251725,0.000205567,0.0280558,0.0296202,2.03661
225580173,71529875,16081,552196,90.135,28705600,12878.6,0.00016323,0.0233224,0.0230799,1.08485
225588087,71529875,17301,659856,80.896,29054700,10803.1,0.000122596,0.0163718,0.0163009,1.14611
225587324,71529875,17207,2055340,21.0227,65179500,2758.31,1.02284e-05,0.00134202,0.00126741,4.10146
225582060,71529875,16355,6353230,97.9577,267143000,14151,1.54186e-05,0.00222737,0.00209548,2.93551
225584836,71529875,16829,42618400,4000.91,2351180000,612776,9.38775e-05,0.0143782,0.0136256,2.2192
225579949,71529875,16042,2543530,1754.54,125895000,322563,0.000689806,0.126817,0.126684,1.91767
225589041,71529875,17520,57443.1,46.6442,2019640,6306.21,0.000812006,0.109782,0.109788,0.285578
225590278,71529875,111220908,149895,0.181438,4547640,24.8444,1.21043e-06,0.000165745,0.00017285,1.05737
225586382,71529875,17082,301090,177.829,14992300,25579.4,0.000590618,0.0849559,0.0837503,0.692789
225581243,71529875,16254,337254,93.6054,13960400,13231.9,0.000277552,0.0392343,0.0368516,1.33405
225588687,71529875,17421,955833,24.2195,49045200,3248.77,2.53386e-05,0.00339889,0.00309825,1.33251
225584679,71529875,16784,154828,1.96431,7120430,288.297,1.2687e-05,0.00186204,0.00142498,2.155
225582932,71529875,16475,244783,30.6202,11738500,4270.66,0.000125091,0.0174467,0.0174467,1.37335
225571815,71529875,467,5915940,368.172,213558000,50779.3,6.22339e-05,0.00858346,0.00868114,2.7011
225583032,71529875,16499,463955,6.7168,20045000,914.146,1.44773e-05,0.00197033,0.00186884,2.70818
225583103,71529875,16520,3956230,244.783,199699000,34171.1,6.18728e-05,0.00863728,0.00850538,2.92895
225585430,71529875,16916,22760,20.4313,1430250,2881.44,0.000897682,0.126601,0,0
225583660,71529875,16598,120458,21.6693,6653830,2890.66,0.000179891,0.0239973,0.0261875,0.672001
225590339,71529875,127201621,34681.8,0.317245,580081,43.63,9.1473e-06,0.00125801,0,0
225573063,71529875,625,3147210,190.059,176357000,28408.5,6.03897e-05,0.00902658,0.00902658,1.62466
225579806,71529875,16010,7428810,2412.05,279743000,403496,0.000324689,0.0543151,0.0586077,2.26859
225585178,71529875,16891,285986,108.483,14373600,18473.2,0.000379331,0.0645949,0.0616253,0.998246
225577846,71529875,15700,33227.9,5.79216,466176,776.552,0.000174316,0.0233705,0,0
225590123,71529875,111220810,69938,19.5362,2852650,2661.74,0.000279335,0.0380586,0.0380586,0.428173
225570936,71529875,319,2341470,163.743,101960000,21672.2,6.99317e-05,0.00925581,0.00926637,1.15857
225585053,71529875,16871,349690,130.688,14054100,18023.4,0.000373726,0.0515411,0.0515411,1.65157
225573597,71529875,706,139210,126.703,7524650,16677.3,0.000910156,0.1198,0.119791,0.498197
225585195,71529875,16894,967127,0.188969,46704500,26.1074,1.95392e-07,2.69948e-05,2.75249e-05,2.68118
225584666,71529875,16781,329673,162.901,13974300,22769.2,0.000494129,0.0690661,0.0592211,2.00657
225571579,71529875,425,1119010,4.45906,45831700,567.099,3.98483e-06,0.000506787,0.000506787,1.43116
225573754,71529875,741,330635,0.374469,18484700,56.247,1.13258e-06,0.000170118,0.000162739,0.705864
225586923,71529875,17159,489566,233.383,18527000,32368.5,0.000476713,0.0661168,0.0661168,1.02401
225589313,71529875,17579,123452,0.060043,4124520,8.22937,4.86365e-07,6.66602e-05,7.9992e-05,1.57987
225575386,71529875,973,314721,0.0388111,11964300,4.67221,1.23319e-07,1.48456e-05,1.48456e-05,1.55241
225572736,71529875,580,244783,116.066,11321600,16154.5,0.000474159,0.065995,0.065995,0.546681
225570176,71529875,173,281509,3.94576,8398900,514.106,1.40165e-05,0.00182625,0.00174662,1.19377
225585217,71529875,16897,1614950,168.989,70081900,28619.7,0.000104641,0.0177218,0.0163241,2.94825
225583777,71529875,16620,67200.1,0.150724,2862890,27.1099,2.24291e-06,0.00040342,0.000403438,0.665203
225583066,71529875,16519,11139800,1200.32,562130000,170372,0.000107751,0.015294,0.0165602,1.92987
225590177,71529875,111220830,1478910,2.95982,56179500,438.715,2.00136e-06,0.000296648,0.000274749,1.43817
225573585,71529875,703,15557500,567.443,696147000,80971.2,3.64739e-05,0.00520464,0.00520587,2.81023
225590234,71529875,111220852,2026520,33.9874,76734700,4500.96,1.67714e-05,0.00222103,0.00221953,3.82834
225583975,71529875,16665,693005,12.0557,31954300,1922.68,1.73963e-05,0.00277441,0.00277128,1.64752
225588654,71529875,17405,31287.2,0.12358,1745310,17.7956,3.94986e-06,0.000568783,0,0
225571712,71529875,455,45984.4,8.85952,2076630,1274.84,0.000192663,0.0277234,0.0266141,0.751412
225588459,71529875,17363,1132590,62.5334,61598300,8296.62,5.52129e-05,0.00732538,0.00667827,1.344
225584808,71529875,16823,910798,52.9921,49011700,7535.55,5.81821e-05,0.00827358,0.00837494,1.17975
225574422,71529875,874,174845,274.268,6457770,38473,0.00156864,0.22004,0.22004,0.432862
225573255,71529875,667,332120,242.501,14614200,33893.8,0.000730161,0.102053,0.106722,0.675149
225579071,71529875,15898,2761760,133.396,103380000,18137.6,4.8301e-05,0.00656738,0.00656957,0.953045
225580023,71529875,16058,20094100,961.669,907775000,152511,4.78584e-05,0.00758986,0.00757748,4.50433
225580986,71529875,16193,1084040,149.997,47947100,20688.3,0.000138369,0.0190845,0.0190845,1.03747
225572029,71529875,481,460655,81.3565,17034600,12777.7,0.00017661,0.0277382,0.0299981,1.75635
225572881,71529875,604,379011,92.1948,18592300,13400.5,0.000243251,0.0353564,0.0333034,0.747337
225582978,71529875,16487,4400570,68.5292,187741000,9315.42,1.55728e-05,0.00211686,0.00196285,3.35695
225572909,71529875,607,3671520,660.547,137790000,92573.5,0.000179911,0.0252139,0.0252135,1.43685
225570696,71529875,242,6319710,238.399,289576000,32577.7,3.77231e-05,0.00515494,0.00532658,2.30813
225572171,71529875,503,2574880,221.912,137891000,30264.2,8.61835e-05,0.0117536,0.0120925,2.07626
225587495,71529875,17238,664409,7.7822,21899300,1005.79,1.1713e-05,0.00151381,0.00151381,0.842798
225590231,71529875,111220850,718845,0.594913,34476300,83.3215,8.27596e-07,0.00011591,0.000112515,1.83776
225568876,71529875,100,665583,9.70881e-06,20801400,0.0012736,1.45869e-11,1.91352e-09,1.85482e-09,4.47214
225581325,71529875,16266,64181.8,4.44042,2403570,625.242,6.91851e-05,0.00974173,0.00975909,0.517993
225574466,71529875,883,278842,11.0415,12837500,1434.33,3.95977e-05,0.00514389,0.00512974,1.08076
225575510,71529875,988,804287,10.4475,35881500,1472.06,1.29897e-05,0.00183026,0.00183026,2.28728
225582670,71529875,16431,234477,1.74551,11987800,246.656,7.44425e-06,0.00105194,0.00102751,1.3454
225571568,71529875,421,69938,0,1635850,0,0,0,0,0
225568860,71529875,95,8628560,208.065,384359000,31569.4,2.41135e-05,0.00365872,0.00365873,1.5606
225583147,71529875,16529,34635.6,4.32496,2100250,602.42,0.00012487,0.0173931,0,0
225568605,71529875,41,797880,114.698,27530400,17156.3,0.000143753,0.0215023,0.0208364,1.06911
225571246,71529875,337,6421030,82.0386,241366000,12197.3,1.27766e-05,0.00189958,0.00189896,2.4277
225578942,71529875,15865,1802070,23.4064,79791700,3262.27,1.29886e-05,0.00181029,0.00184097,1.38117
225581636,71529875,16297,373064,0.0950358,12362000,12.3315,2.54744e-07,3.30548e-05,3.38283e-05,1.4639
225574855,71529875,943,8085040,781.839,234164000,121379,9.67019e-05,0.0150128,0.0150252,2.04923
225570825,71529875,296,1317090,115.015,66761000,17003.7,8.73249e-05,0.01291,0.0129698,0.940847
225588899,71529875,17462,2171510,267.212,78168400,36811.9,0.000123054,0.0169522,0.020423,2.08263
225584804,71529875,16822,910798,52.9921,49011700,7535.55,5.81821e-05,0.00827358,0.00837494,1.17975
225574869,71529875,945,2692610,104.206,150630000,16939,3.87008e-05,0.00629093,0.00629093,1.91033
225585735,71529875,16973,43486.1,1.85874,2277090,315.698,4.27434e-05,0.00725973,0.00727398,0.219896
225581849,71529875,16335,2160300,304.03,100749000,42669,0.000140735,0.0197515,0.0192938,1.24118
225587372,71529875,17216,223215,0.23539,9441340,33.5852,1.05454e-06,0.000150461,0.000149361,1.24866
225570699,71529875,243,279752,1.36259,13551200,196.552,4.8707e-06,0.000702592,0.000702592,1.2175
225582272,71529875,16394,366883,187.611,19759300,25333.9,0.000511366,0.0690518,0.0703559,0.468992
225570983,71529875,322,62646200,8006.86,2838140000,1324520,0.000127811,0.0211428,0.0210653,2.77308
225589690,71529875,111220632,558407,38.0227,25225700,4881.39,6.80915e-05,0.00874164,0.00874231,1.19113
225589010,71529875,17509,425232,4.59562,8978980,627.453,1.08073e-05,0.00147555,0.00186779,2.43996
225589336,71529875,17585,101090,0,4692070,0,0,0,0,0
225578116,71529875,15764,995116,0.0499505,40309100,6.06272,5.01956e-08,6.09247e-06,6.14472e-06,3.8141
225578885,71529875,15857,36890700,303.752,1901070000,43519.2,8.23385e-06,0.00117968,0.00117902,4.73749
