id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225378436,71495771,648,7776780,120557,405562000,15544400,0.0155021,1.99882,2.00314,0.411052
225380928,71495771,15670,203255,393.366,8710350,56545.5,0.00193533,0.278199,0.273968,0.564595
225384761,71495771,17008,633526,1336.48,29005000,171634,0.0021096,0.270919,0.289925,0.809418
225380413,71495771,1101,1272910,20492.9,67927300,2626150,0.0160993,2.06311,2.07693,0.336342
225375094,71495771,31,15069400,247912,788898000,31893000,0.0164514,2.11641,2.04191,0.454235
225375306,71495771,79,26806.2,52.8129,1232500,6920.21,0.00197018,0.258157,0,0
225381667,71495771,15925,907812,3165.2,33736500,401255,0.00348663,0.442003,0.442031,0.468959
225376841,71495771,351,3385010,2104.88,123629000,271215,0.000621824,0.0801224,0.0813305,0.888315
225381038,71495771,15689,115518,34.2653,2139770,4838.28,0.000296622,0.0418833,0.04354,0.770531
225382567,71495771,16364,2584210,7745.26,98774000,1114100,0.00299714,0.431116,0.422703,1.12132
225382192,71495771,16162,369595,1476.15,16981400,187934,0.00399395,0.508485,0.505534,0.570147
225378334,71495771,613,515727,8128.37,30767400,1069190,0.015761,2.07317,2.06496,0.265659
225382819,71495771,16434,1293710,16837.1,59545500,2611930,0.0130146,2.01895,2.01878,0.656497
225382899,71495771,16461,1101260,1814.24,50013900,246653,0.00164743,0.223974,0.225868,0.612981
225381625,71495771,15875,332935,3710.71,16094800,504762,0.0111455,1.5161,1.71891,0.679689
225377138,71495771,454,375410,3626.52,17220300,560739,0.00966017,1.49367,1.48108,0.206235
225379656,71495771,915,524535,1214.27,19969600,163257,0.00231495,0.311241,0.311241,0.862617
225381951,71495771,16051,333952,3600.21,14765000,484643,0.0107806,1.45124,1.38861,0.791671
225386734,71495771,17424,3121580,7856,116275000,1048090,0.00251668,0.335757,0.337092,0.790339
225382492,71495771,16315,973552,1437.91,41382800,187941,0.00147698,0.193047,0.189203,1.02516
225377270,71495771,485,51051000,201782,2431120000,28566800,0.00395256,0.559574,0.584935,1.30799
225375393,71495771,100,914047,4391.04,39134100,557562,0.00480395,0.609993,0.60339,0.670666
225381687,71495771,15937,5121940,35516.7,228782000,4675230,0.00693421,0.912785,0.94924,0.552199
225378282,71495771,589,3162910,23602.5,143351000,2986060,0.00746225,0.944084,0.945423,0.584908
225383534,71495771,16675,1972370,1354.53,82993400,175168,0.000686753,0.0888108,0.0890798,0.813259
225380218,71495771,1011,1384990,33311.6,78038900,4507050,0.0240519,3.25421,3.24301,0.279554
225382462,71495771,16292,208426,177.977,7021940,22745.2,0.000853908,0.109128,0.109273,0.518977
225380365,71495771,1089,69457200,939806,3301800000,134834000,0.0135307,1.94126,1.941,0.789892
225386961,71495771,17455,451164,935.796,14844700,123894,0.00207418,0.27461,0.274698,0.252085
225376549,71495771,302,7868990,23687.4,369671000,3269430,0.00301022,0.415482,0.407869,0.700268
225381634,71495771,15884,96116.7,521.657,4042720,69974.3,0.00542733,0.728014,0.727726,0.251849
225385739,71495771,17313,2578310,8141.52,83711900,1063110,0.0031577,0.41233,0.412605,0.535942
225381490,71495771,15796,1042920,3221.14,46216800,413412,0.00308857,0.396397,0.400526,0.578096
225383618,71495771,16700,944163,932.817,39006400,128352,0.000987983,0.135942,0.135942,0.748722
225383959,71495771,16813,62858000,186018,3104330000,25426800,0.00295935,0.404512,0.410183,0.674389
225383287,71495771,16588,381500,746.321,16258600,99391.2,0.00195628,0.260528,0.261414,0.519429
225386288,71495771,17380,5187000,22673.6,186175000,3023430,0.00437123,0.582886,0.609079,0.834443
225385320,71495771,17175,559504,1777.7,22771700,234640,0.00317728,0.419372,0.419372,0.423623
225383042,71495771,16534,64378.6,28.8642,2688570,3697.88,0.000448351,0.0574395,0.0529444,0.594375
225375409,71495771,103,27085.2,79.2625,1276660,10477.7,0.00292641,0.386843,0,0
225384362,71495771,16934,404687,2527.04,22251000,350154,0.00624443,0.865248,0.840575,0.257399
225383715,71495771,16741,349682,301.977,11010600,38612.1,0.000863576,0.110421,0.11042,0.441835
225378328,71495771,610,2451840,22127.1,117679000,3088630,0.00902471,1.25972,1.24047,0.507696
225376690,71495771,324,124035,2128.44,4912320,308720,0.01716,2.48898,2.59708,0.392867
225378712,71495771,700,417185,586.116,17776800,75486,0.00140493,0.180941,0.188093,0.578309
225385346,71495771,17194,34969,13.8253,1366760,1810.21,0.00039536,0.0517661,0,0
225377085,71495771,427,69938,1100.19,3811890,147276,0.0157309,2.10581,2.10581,0.294979
225383049,71495771,16536,1599960,702.001,66040700,91505.4,0.000438761,0.0571922,0.0578829,0.904496
225378385,71495771,631,4949180,46271.7,186539000,6244680,0.00934937,1.26176,1.32999,0.857523
225382729,71495771,16406,543726,674.043,24727300,85670.4,0.00123967,0.157562,0.153441,0.733566
225379990,71495771,980,162041,218.723,7258990,27901.4,0.0013498,0.172188,0.169316,0.34716
225381181,71495771,15718,60284,23.6394,2435380,3063.23,0.000392134,0.0508132,0.0512343,0.146732
225375815,71495771,133,241575,139.745,8395480,18111.5,0.000578472,0.0749723,0.0809177,0.640719
225386588,71495771,17400,2454060,16588.7,110827000,2209480,0.00675967,0.900335,0.886962,0.548982
225379199,71495771,800,754775,8349.97,39475300,1067100,0.0110629,1.4138,1.39934,0.451567
225388958,71495771,111220848,332361,719.362,13142500,95669.7,0.0021644,0.287848,0.301857,0.720374
225389205,71495771,111220898,34687.2,82.7674,1508530,10884.1,0.00238611,0.313778,0,0
225384406,71495771,16954,1083190,5083.58,49042400,694013,0.00469314,0.640711,0.640709,0.64069
225381303,71495771,15755,1619900,2311.79,67764500,299936,0.00142712,0.185157,0.191101,0.750583
225388556,71495771,111220762,663383,2473.45,25118100,345353,0.00372855,0.520594,0.520213,0.67381
225384926,71495771,17042,1362840,8904.86,57117200,1194260,0.00653405,0.876306,0.875928,0.63323
225381697,71495771,15942,7565540,96613.7,348147000,13172900,0.0127702,1.74117,1.80836,0.626951
225384177,71495771,16916,34689.4,177.501,1659110,23352.6,0.00511685,0.67319,0,0
225388055,71495771,17646,25466,9.2866,962943,1226.87,0.000364666,0.0481766,0,0
225382525,71495771,16333,2136060,14498,100997000,2341140,0.00678727,1.09601,1.16848,1.64663
225376142,71495771,204,384659,1899.31,15619800,288661,0.00493766,0.750433,0.750433,0.749981
225382333,71495771,16219,163560,293.519,6576120,38671.2,0.00179457,0.236434,0.237096,0.737473
225385768,71495771,17335,376796,2849.92,14086000,380756,0.00756356,1.01051,1.01559,0.434767
225389105,71495771,111220872,209237,570.691,8669160,75992.3,0.00272749,0.363188,0.364343,0.940085
225378811,71495771,715,412049,6032.6,13532800,805819,0.0146405,1.95564,1.85826,0.570697
225377743,71495771,520,314714,8847.41,19272500,1218990,0.0281126,3.87335,3.87333,0.285512
225379987,71495771,978,1569630,1704.55,34405800,227947,0.00108596,0.145223,0.145342,1.52644
225379483,71495771,857,680203,16844.6,41326500,2271050,0.0247641,3.33878,3.28842,0.370166
225385306,71495771,17168,314721,701.407,12331300,89796.3,0.00222866,0.28532,0.28532,0.307446
225385120,71495771,17105,174845,558.497,7184420,72286.3,0.00319424,0.413431,0.413431,0.0585963
225373613,71495771,15,238234,379.958,11308400,48565.6,0.00159489,0.203857,0.202691,0.441971
225379383,71495771,827,980361,7909.3,46221400,1006060,0.00806774,1.02622,1.03365,0.493232
225387063,71495771,17467,1657570,9783.62,71892800,1316350,0.00590238,0.794146,0.810137,0.540798
225384941,71495771,17045,594473,4779.94,26385900,642172,0.00804064,1.08024,1.08024,0.450251
225380590,71495771,10703,8468760,48916.9,383539000,6913230,0.00577616,0.816322,0.841919,0.496522
225379090,71495771,761,55858.1,191.968,2766920,24985.3,0.00343671,0.447299,0.45059,0.093247
225382021,71495771,16104,8355960,213740,374825000,29649500,0.0255793,3.54831,3.37208,0.601348
225384114,71495771,16895,384659,355.951,11491500,45317.7,0.000925367,0.117813,0.117813,0.405013
225382472,71495771,16298,301185,392.31,12478700,50474.9,0.00130255,0.167587,0.156134,0.745129
225385194,71495771,17150,916708,8127.85,41245200,1094860,0.00886634,1.19434,1.25868,0.531153
225375969,71495771,165,1893410,7355.7,82184800,938989,0.0038849,0.495926,0.494987,0.668642
225375856,71495771,143,209762,220.918,5338280,29870.3,0.00105318,0.142401,0.142384,0.647541
225376635,71495771,310,802813,1380.06,33099800,182697,0.00171903,0.227571,0.226826,0.701845
225380582,71495771,10699,838061,3859.62,34529100,527332,0.00460542,0.629228,0.663486,0.660434
225383322,71495771,16598,172293,115.289,7539590,15212.4,0.000669146,0.0882934,0.0883418,0.383708
225377994,71495771,534,454597,1414,18315800,191007,0.00311044,0.420168,0.420168,0.358587
225379114,71495771,769,240609,600.443,11012600,77320.5,0.00249551,0.321353,0.325646,0.236615
225383425,71495771,16638,384405,427.524,13026900,56064.3,0.00111217,0.145847,0.145896,0.579346
225378802,71495771,712,157912,4834.51,7776800,690033,0.0306153,4.36974,4.28134,0.408522
225383838,71495771,16769,347604,1373.04,14898600,207492,0.00395,0.596922,0.598174,0.570397
225381530,71495771,15815,1039030,1015.96,45545800,137329,0.000977797,0.132171,0.136196,0.640842
225384070,71495771,16877,5153010,8527.36,191044000,1108160,0.00165483,0.215052,0.23393,0.848709
225382337,71495771,16226,399648,1201.75,18081300,161105,0.00300703,0.403116,0.405076,0.236747
225386535,71495771,17390,691268,2794.97,23138200,373375,0.00404324,0.54013,0.54218,0.647038
225383526,71495771,16673,312372,47.8235,12301400,5993.59,0.000153098,0.0191873,0.0191531,0.27811
225388652,71495771,111220790,34342.2,53.6109,1450650,6939.31,0.00156108,0.202064,0,0
225375983,71495771,169,1195130,5153.76,54066700,666898,0.00431231,0.558013,0.575662,0.904942
225376416,71495771,268,314330,1945.39,14124700,242042,0.00618902,0.770026,0.770048,0.186892
225387557,71495771,17528,332253,1002.43,13219100,133764,0.00301708,0.402597,0.393413,0.446082
225379502,71495771,861,826368,16198.2,40441400,2257900,0.0196016,2.73231,2.77406,0.432508
225382323,71495771,16213,4095740,7966.59,167614000,1066950,0.00194509,0.260503,0.256878,0.613533
225385196,71495771,17151,114304,937.463,5261120,125843,0.00820146,1.10094,1.0964,0.283246
225381060,71495771,15695,54116.2,58.2325,1938820,7517.15,0.00107606,0.138908,0.141508,1.17082
225378109,71495771,546,34969,11.3493,1255150,1399.73,0.000324555,0.0400277,0,0
225384125,71495771,16899,1501000,3954.29,61956200,511955,0.00263444,0.341076,0.361362,0.663779
225381128,71495771,15710,67188.5,27.275,1682860,3625.58,0.000405947,0.0539614,0.0529285,0.674386
225381291,71495771,15738,552818000,5103440,25704300000,690065000,0.00923169,1.24827,1.25556,0.926468
225384567,71495771,16981,524351,3222.05,23009900,438859,0.00614483,0.836956,0.836974,0.21274
225382018,71495771,16099,76198,800.85,4234870,111595,0.0105101,1.46454,1.48965,0.178072
225381797,71495771,15975,1953760,15151.5,80556600,2248930,0.00775504,1.15108,1.1623,0.344467
225388742,71495771,111220820,978643,3369.03,39341700,443799,0.00344256,0.453484,0.454139,1.04703
225375933,71495771,157,1655010,2271.91,60889000,316921,0.00137275,0.191492,0.19409,0.716134
225380677,71495771,182305701,456148,8724.41,27453700,1151280,0.0191263,2.52391,2.59319,0.314593
225383585,71495771,16690,3898950,9897.27,175526000,1344790,0.00253844,0.34491,0.347275,0.69462
225385212,71495771,17162,120645,988.704,5915230,136526,0.00819514,1.13164,1.11107,0.199671
225376132,71495771,202,2896640,8692.16,120647000,1135260,0.00300077,0.391922,0.41149,0.994632
225378138,71495771,554,174845,79.8806,5978970,10169.3,0.000456865,0.0581616,0.0581616,0.264366
225370795,71495771,4,14591400,18718.6,615944000,2552180,0.00128285,0.17491,0.185826,0.976607
225382546,71495771,16348,1871850,4131.86,78503700,605728,0.00220737,0.323598,0.305518,1.19835
225383946,71495771,16808,242915000,901535,10548800000,125728000,0.00371132,0.517581,0.522737,1.08815
225381495,71495771,15799,2612620,4241.36,106422000,543508,0.00162342,0.208032,0.221726,1.04571
225383279,71495771,16586,139361,288.928,6171700,38193.2,0.00207323,0.27406,0.274035,0.33764
225380044,71495771,997,984834000,6473410,44424000000,881596000,0.00657309,0.895172,0.900062,1.15248
225382520,71495771,16330,406707,3107.41,21317200,489443,0.00764042,1.20343,1.20818,0.468319
225385122,71495771,17106,69938,203.804,2960990,26009.9,0.00291407,0.371899,0.371899,0.142169
225382361,71495771,16240,169730,295.526,6738850,39738.3,0.00174115,0.234126,0.23424,0.684287
225387028,71495771,17463,502000,2151.03,20871800,289035,0.00428492,0.575767,0.578965,0.192625
225386528,71495771,17389,452874,134.016,7733480,17670.7,0.000295922,0.0390189,0.0389396,0.755079
225380909,71495771,15659,1015260,1520.96,40906500,201399,0.0014981,0.198373,0.209277,0.647666
225375244,71495771,64,383573,2580.1,17136700,337562,0.00672648,0.880047,0.879992,0.192459
225385456,71495771,17256,1499610,1801.62,49499900,240063,0.00120139,0.160083,0.1601,0.857986
225385198,71495771,17152,131195,323.347,5515870,42932.8,0.00246464,0.327246,0.342832,0.591931
225382696,71495771,16395,31540900,101239,1414640000,14604900,0.00320978,0.463047,0.445929,1.68272
225375142,71495771,41,833589,2791.38,31347700,381162,0.00334863,0.457254,0.455688,0.392279
225376033,71495771,180,753744,15446.3,44017400,2008540,0.0204928,2.66474,2.65907,0.33974
225386713,71495771,17421,1082300,3024.31,42600100,398285,0.00279433,0.367998,0.368917,0.975244
225378428,71495771,646,132362,1054.87,6346420,131326,0.00796959,0.992174,0.999376,0.293793
225383575,71495771,16687,3084710,2651.67,139564000,351153,0.000859617,0.113837,0.114383,0.725289
225387665,71495771,17559,173952,119.05,5012900,15489.9,0.000684382,0.0890473,0.0894396,0.95636
225379889,71495771,963,139867,33.1106,2218320,4284.49,0.000236728,0.0306325,0.0306317,0.521037
225386482,71495771,17383,1322510,819.142,27467300,108210,0.000619385,0.0818222,0.0817229,0.975931
225381326,71495771,15772,119399,343.347,5734560,44391.9,0.00287562,0.371794,0.371769,0.210367
225382355,71495771,16235,1349330,2340.33,50793000,327556,0.00173445,0.242755,0.243359,0.82966
225381861,71495771,16001,205433000,2641160,10053400000,348340000,0.0128565,1.69564,1.69258,0.661105
225380718,71495771,15578,293638,240.306,11053100,31425.8,0.000818376,0.107022,0.107081,0.291383
225389199,71495771,111220896,102142,373.825,2188640,49130.3,0.00365985,0.481,0.47823,0.302038
225382329,71495771,16217,660193,936.438,25835600,124622,0.00141843,0.188766,0.18698,0.709346
225381814,71495771,15983,4102740,38515.9,217947000,5084210,0.00938786,1.23922,1.20505,0.82823
225382469,71495771,16297,473356,654.568,18335300,84088.2,0.00138282,0.177643,0.167793,0.627579
225387332,71495771,17500,5829210,10818,188743000,1448670,0.00185583,0.24852,0.268344,0.924017
225385102,71495771,17094,28512.7,34.5254,410327,4900.43,0.00121088,0.171869,0,0
225382541,71495771,16342,125222,2045.13,6658700,339141,0.016332,2.70832,2.75883,0.616393
225382673,71495771,16387,875843,1878.25,41317800,265143,0.0021445,0.302729,0.296366,0.694356
225381044,71495771,15690,100363,22.1313,1560690,2991.48,0.000220513,0.0298066,0.0305227,1.48855
225382931,71495771,16471,248359,211.245,10518500,27315.8,0.000850565,0.109985,0.114111,0.587353
225385422,71495771,17235,1606960,4291.99,62320600,582050,0.00267088,0.362206,0.362088,0.746597
225381471,71495771,15790,32166,35.7477,1411770,4966.89,0.00111135,0.154414,0,0
225382179,71495771,16157,236323,547.132,10081400,70376.8,0.00231518,0.297798,0.298554,0.395282
225386865,71495771,17442,20149.1,99.1807,830420,12985.8,0.00492235,0.644486,0,0
225375225,71495771,60,174287,5961.82,10835900,818295,0.0342068,4.69509,4.69569,0.51417
225378373,71495771,628,279720,476.81,11392300,61869.7,0.0017046,0.221185,0.221204,0.551835
225381887,71495771,16013,11726500,145979,585136000,18807000,0.0124486,1.6038,1.61413,0.416931
225376330,71495771,239,5043590,34964.2,223956000,5254260,0.00693241,1.04177,1.02082,1.1549
225381484,71495771,15794,27486.3,17.1548,1181750,2422.89,0.000624121,0.0881489,0,0
225383808,71495771,16758,29647.5,7.03055,1187970,905.345,0.000237138,0.030537,0,0
225386115,71495771,17365,312961,736.037,13053800,97246.4,0.00235185,0.31073,0.311203,0.412097
225377436,71495771,496,261386,1583.9,11325600,201078,0.00605961,0.769278,0.766175,0.806207
225377302,71495771,489,93345.8,169.079,4695300,21879.1,0.00181132,0.234387,0.234046,0.182912
225377755,71495771,524,191880,1281.5,9182310,163159,0.00667864,0.850317,0.846084,0.260666
225382466,71495771,16294,473356,654.568,18335300,84088.2,0.00138282,0.177643,0.167793,0.627579
225379760,71495771,955,1082730,665.424,23730600,89070.2,0.000614581,0.0822645,0.0822412,0.893381
225376070,71495771,187,922581,18900.1,52880100,2457760,0.0204861,2.66401,2.67496,0.376151
225377107,71495771,433,1153320,9367.93,59078800,1246540,0.00812256,1.08082,1.08082,0.238632
225375792,71495771,128,13693200,14068.4,505103000,1823720,0.0010274,0.133184,0.136048,1.30103
225379108,71495771,767,6894600,112769,342986000,14441600,0.0163562,2.09462,2.08387,0.345404
225380237,71495771,1022,3811270,14611.9,171046000,1921380,0.00383386,0.504131,0.520398,0.644149
225383712,71495771,16740,486800,465.865,16912300,59537.1,0.000956995,0.122303,0.123182,0.659837
225382479,71495771,16302,172171,262.258,5856580,33613.4,0.00152324,0.195232,0.195775,0.387243
225383640,71495771,16707,760048,142.932,29168400,17831.6,0.000188056,0.0234611,0.0233438,0.516264
225377441,71495771,500,47834600,603450,2156950000,77516400,0.0126154,1.62051,1.62782,0.594025
225383444,71495771,16647,44155.4,57.3268,1850470,7299.81,0.0012983,0.165321,0.165592,0.366128
225377810,71495771,532,607323,1063.96,15267800,146190,0.00175189,0.240713,0.240266,0.433369
225380894,71495771,15633,413018,375.933,14260800,49081.7,0.000910209,0.118837,0.117839,0.476804
225379664,71495771,919,906371,12805,46083800,1645110,0.0141278,1.81506,1.81557,0.225598
225383397,71495771,16629,52640.8,82.0882,2314340,10563.5,0.0015594,0.200671,0.20033,0.453777
225381911,71495771,16024,9650420,80784.1,468790000,10809300,0.00837105,1.12009,1.12556,0.686566
225382566,71495771,16363,204586,375.26,8224580,47492.5,0.00183424,0.23214,0.232714,0.23685
225382012,71495771,16096,60869.1,503,3182700,72954.8,0.00826363,1.19855,1.19832,0.0991832
225380794,71495771,15602,1652130,1821.93,67236300,232370,0.00110277,0.140649,0.139611,0.691823
225382699,71495771,16396,25385600,90543.9,1146170000,13172200,0.00356674,0.518884,0.496995,1.64279
225376427,71495771,280,34916.6,212.104,1446620,27994.9,0.00607459,0.801765,0,0
225380883,71495771,15628,582779,593.549,22136100,79637.7,0.00101848,0.136652,0.14225,0.712026
225382646,71495771,16367,173214,182.328,7264270,23106.5,0.00105261,0.133398,0.129738,0.474696
225382530,71495771,16337,179384,374.077,8198100,48781.3,0.00208534,0.271938,0.248363,0.6431
225385143,71495771,17118,244783,170.554,9111110,22407.2,0.000696756,0.091539,0.091539,0.531765
225382701,71495771,16398,25385600,90543.9,1146170000,13172200,0.00356674,0.518884,0.496995,1.64279
225381885,71495771,16012,16164400,266964,837471000,34100800,0.0165156,2.10963,2.12457,0.440201
225375942,71495771,159,10425000,57399.5,404163000,7969930,0.00550597,0.764505,0.774674,0.689256
225384357,71495771,16933,917108,6136.83,47702600,847381,0.0066915,0.923971,0.90649,0.268872
225376704,71495771,328,1967630,36868.6,103968000,4677930,0.0187376,2.37745,2.4386,0.348843
225387454,71495771,17516,19416.6,139.483,766550,18454.9,0.0071837,0.950475,0,0
225383328,71495771,16600,279681,248.056,11055400,31784.6,0.000886923,0.113646,0.113651,0.941344
225382276,71495771,16178,240630,791.098,10470600,100430,0.00328762,0.417362,0.415479,0.519594
225385333,71495771,17185,1153200,1685.98,40954900,224822,0.00146201,0.194956,0.194881,1.33831
225382667,71495771,16384,1676830,3715.23,80990800,512056,0.00221562,0.305371,0.300355,0.709747
225381817,71495771,15984,4102740,38515.9,217947000,5084210,0.00938786,1.23922,1.20505,0.82823
225380879,71495771,15627,582779,593.549,22136100,79637.7,0.00101848,0.136652,0.14225,0.712026
225384201,71495771,16927,2899900,18856.9,142531000,2579750,0.0065026,0.889602,0.884156,0.435404
225380963,71495771,15681,474274,226.721,12895300,29141.7,0.000478038,0.0614447,0.0616025,0.473798
225381808,71495771,15979,16587600,237608,807751000,31622400,0.0143244,1.90639,1.83515,0.772608
225383182,71495771,16565,696108,360.478,28285500,47585.2,0.000517848,0.068359,0.0683773,0.80927
225380872,71495771,15624,1755430,1711.43,67228400,223676,0.000974934,0.127419,0.131421,0.619179
225381662,71495771,15917,7590110,41001.4,295278000,5278210,0.00540195,0.695406,0.734201,0.812307
225382517,71495771,16329,6751510,19050.9,291147000,2721890,0.00282172,0.403153,0.40459,1.15809
225384108,71495771,16893,1218430,1208.56,40836300,156223,0.000991903,0.128216,0.128474,0.788945
225378348,71495771,619,838413,4315.82,34611700,537220,0.00514761,0.640758,0.640872,0.395496
225385741,71495771,17314,27332.1,118.804,1356430,15438.1,0.0043467,0.564832,0,0
225380334,71495771,1077,33256.9,102.167,1607150,13112.9,0.00307206,0.394291,0,0
225379212,71495771,804,104907,36.6416,3687210,4758.7,0.000349277,0.0453612,0.0453612,0.412864
225380476,71495771,1121,689526,4863.5,17051400,640453,0.00705339,0.928831,0.890645,0.476957
225382425,71495771,16274,134645,106.65,5525100,13960.8,0.000792079,0.103686,0.0953631,0.841825
225380537,71495771,10683,4095270,16281.1,185311000,2324520,0.00397559,0.567612,0.559691,0.550143
225384399,71495771,16952,698565,2637.56,30184000,347727,0.00377568,0.497774,0.497602,0.404892
225378507,71495771,671,291470,399.115,5391460,57328.2,0.00136932,0.196686,0.20999,0.383068
225384459,71495771,16974,34607.8,109.341,1442800,14376,0.00315943,0.415397,0,0
225382061,71495771,16124,25423800,332428,1223070000,50218100,0.0130755,1.97524,2.02814,0.651036
225378546,71495771,678,34928.1,814.524,2051650,109249,0.02332,3.12783,0,0
225381635,71495771,15893,2742130,24097.3,128093000,3131840,0.00878781,1.14212,1.1419,0.43034
225381775,71495771,15963,801980,4386.81,33236400,661289,0.00546997,0.824571,0.824911,0.608883
225382694,71495771,16394,485843,1423.72,24332300,193558,0.0029304,0.398395,0.395831,0.630267
225383026,71495771,16526,34302.6,19.3748,1565950,2537.84,0.00056482,0.0739839,0,0
225380288,71495771,1058,173252,4729.26,10707400,622717,0.027297,3.59428,3.59052,0.153818
225378527,71495771,675,173793,867.189,8809860,112801,0.00498977,0.649052,0.654902,0.284643
225380784,71495771,15599,2441210,2541.28,94106500,326110,0.00104099,0.133585,0.133602,0.655006
225388124,71495771,111220626,663596,2371.23,28625700,311313,0.00357331,0.469131,0.468984,0.340883
225382149,71495771,16141,9126170,139982,443785000,22527800,0.0153386,2.46848,2.52434,0.563082
225381332,71495771,15778,1487280,1990.95,62642900,253692,0.00133865,0.170574,0.172313,0.776892
225388101,71495771,111220572,203167,1022.64,9880280,137524,0.0050335,0.676903,0.685806,0.348061
225385492,71495771,17268,938123,1967.18,33287900,267060,0.00209693,0.284674,0.284704,0.545359
225383295,71495771,16591,1182610,727.733,48428000,94441.6,0.000615363,0.0798588,0.0776128,1.1658
225383029,71495771,16527,34302.6,19.3748,1565950,2537.84,0.00056482,0.0739839,0,0
225385734,71495771,17310,1119010,1620.98,40346000,211627,0.00144858,0.18912,0.18912,0.500233
225383905,71495771,16793,894718,1205.53,32259700,155159,0.00134738,0.173416,0.1903,1.26305
225386233,71495771,17373,1739010,3785.9,52057500,501783,0.00217705,0.288546,0.290542,0.648761
225381455,71495771,15784,11412200,14369.9,464945000,1850940,0.00125917,0.16219,0.17172,1.05414
225380273,71495771,1047,2361470,33625.3,150000000,4549070,0.0142391,1.92637,1.88552,0.364584
225376837,71495771,350,69938,137.648,2437510,18219.8,0.00196814,0.260513,0.260513,0.28108
225379936,71495771,969,647818,4441.12,27879200,651918,0.00685552,1.00633,1.01972,0.327762
225382063,71495771,16126,25423800,332428,1223070000,50218100,0.0130755,1.97524,2.02814,0.651036
225380439,71495771,1109,68033.4,148.821,2977950,19026,0.00218747,0.279657,0.279636,0.159436
225379429,71495771,842,3732290,10416.6,178536000,1429700,0.00279094,0.383061,0.375468,0.605668
225381623,71495771,15873,943615,9685.06,44736100,1346300,0.0102638,1.42674,1.51864,0.567724
225380197,71495771,1002,698266,13811.8,37996700,1938820,0.0197801,2.77662,2.77643,0.203497
225380233,71495771,1020,2307950,2839.61,96232400,400281,0.00123036,0.173435,0.173435,1.52502
225375889,71495771,151,1538640,7201.49,64024900,1058830,0.00468044,0.688162,0.688162,0.638023
225382957,71495771,16481,629442,722.66,24995500,95602.7,0.0011481,0.151885,0.151885,1.13159
225380015,71495771,987,14566100,68904.8,593018000,9237620,0.00473051,0.634188,0.642455,0.787756
225382309,71495771,16200,161111,236.844,7319290,29841.6,0.00147007,0.185224,0.18726,0.419312
225382798,71495771,16424,2015600,3595.97,84674600,455313,0.00178406,0.225894,0.229602,0.652903
225383422,71495771,16636,1170820,1669.04,39563800,218770,0.00142552,0.186851,0.192412,0.733496
225384047,71495771,16860,174845,445.59,7919860,62936.1,0.00254848,0.359954,0.359954,0.387366
225387674,71495771,17563,452431,213.154,12014700,27550.2,0.00047113,0.0608936,0.0613368,1.2064
225383347,71495771,16608,314027,78.2123,12121300,9677.31,0.000249062,0.0308168,0.0308265,0.262429
225383387,71495771,16624,5476100,8670.05,207938000,1124630,0.00158325,0.205371,0.205955,0.869434
225389494,71495771,112892265,119420,593.143,5361890,80534,0.00496686,0.674376,0.665815,0.236066
225385156,71495771,17129,804093,2637.18,29030200,354510,0.0032797,0.440881,0.440806,0.911656
225388183,71495771,111220658,1812340,6921.9,79308300,920101,0.00381932,0.507688,0.507823,0.379692
225385351,71495771,17198,514379,764.953,17628000,103432,0.00148714,0.20108,0.202336,0.855455
225376173,71495771,212,10626800,35492.9,429766000,5120080,0.00333992,0.481806,0.487798,1.06398
225387429,71495771,17510,209180,19.578,2998130,2617.47,9.35938e-05,0.012513,0.0125046,0.825649
225383680,71495771,16725,5385540,11165,202232000,1450310,0.00207315,0.269298,0.28723,1.09254
225382171,71495771,16153,48450.5,215.805,2031120,26721.2,0.00445413,0.551516,0.555964,0.878998
225385110,71495771,17099,231038,1786.52,11305100,247141,0.00773259,1.0697,1.06042,0.192102
225387976,71495771,17605,34327.1,56.787,715813,7056.81,0.00165429,0.205575,0,0
225381981,71495771,16081,594473,6163.35,32811300,839519,0.0103678,1.41221,1.41221,0.38218
225377135,71495771,452,517636,407.489,19626600,54564.9,0.000787211,0.105412,0.109848,0.792433
225378500,71495771,670,2679360,9014.79,94916700,1177710,0.00336453,0.439547,0.44234,0.529151
225378553,71495771,679,1969640,12068.3,92342000,1576530,0.00612717,0.800415,0.811124,0.719106
225375300,71495771,77,69938,225.222,2868490,29633.7,0.00322031,0.423714,0.423714,0.215089
225385528,71495771,17278,34169.8,25.8971,1371610,3446.71,0.000757894,0.10087,0,0
225381663,71495771,15919,7590110,41001.4,295278000,5278210,0.00540195,0.695406,0.734201,0.812307
225384228,71495771,16931,102259,583.249,5159570,78316.9,0.00570365,0.76587,0.765725,0.232041
225383084,71495771,16546,104377,177.386,4216390,22991.7,0.00169948,0.220277,0.220679,0.529063
225382346,71495771,16230,238363,223.086,9958380,28307.9,0.00093591,0.118759,0.119689,0.369194
225377615,71495771,507,44139700,120554,1839280000,16871400,0.0027312,0.382229,0.39121,1.05739
225378828,71495771,720,489252,1006.55,20332300,131523,0.00205732,0.268824,0.268965,0.439341
225375897,71495771,154,1300690,5649.97,58605700,731967,0.00434384,0.562754,0.579633,0.864289
