id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226642005,71668560,688,375154000,227546,17611000000,36533400,0.00060654,0.0973823,0.0981093,2.55498
226653344,71668560,17008,839256,253.826,41598300,33364.8,0.000302442,0.0397553,0.0397553,1.48008
226653994,71668560,17086,1398760,220.324,66254300,29697.5,0.000157514,0.0212313,0.0212313,0.558099
226654402,71668560,17143,3042300,1433.66,128315000,194570,0.000471242,0.063955,0.063955,1.39673
226658104,71668560,111220704,383582,49.695,14649700,6300.79,0.000129555,0.0164262,0.0164244,0.379364
226643009,71668560,972,5944730,560.897,298652000,82293.8,9.4352e-05,0.0138431,0.0138431,0.98584
226658524,71668560,111220898,34969,4.42569,2002550,610.822,0.00012656,0.0174675,0,0
226641078,71668560,175,804273,4150.05,30451500,750565,0.00516,0.933222,0.933219,0.829688
226642247,71668560,826,5518440,290.683,252137000,41165.9,5.26748e-05,0.00745969,0.00746733,1.44232
226645466,71668560,15960,1748410,5971.5,80164100,1065340,0.00341539,0.609323,0.609322,0.885807
226656700,71668560,17474,454297,341.809,16246000,51364.4,0.00075239,0.113063,0.113028,0.559588
226649229,71668560,16453,2257820,429.143,113423000,59899.2,0.000190069,0.0265296,0.030737,1.09266
226658552,71668560,111220904,654582,246.863,23890000,31269.7,0.000377131,0.0477704,0.0500626,0.644245
226645519,71668560,15966,209814,397.846,10205400,66311.5,0.00189618,0.316049,0.316049,0.910981
226654103,71668560,17101,1004930,583.481,47451800,101319,0.000580619,0.100822,0.10011,1.13884
226652749,71668560,16908,418522,42.4991,16378400,5559.52,0.000101546,0.0132837,0.0132996,1.35063
226642276,71668560,834,2796720,4519.93,145320000,700526,0.00161616,0.250482,0.250428,0.951815
226640937,71668560,96,1112080,1829.91,55500100,305133,0.00164549,0.274381,0.257306,1.1112
226644180,71668560,15725,1293850,71.4401,48968000,10213.6,5.5215e-05,0.00789396,0.00789396,0.868365
226641151,71668560,236,1852740,2086.82,85144700,378285,0.00112634,0.204176,0.204168,2.45648
226649550,71668560,16509,18156500,3556.62,876328000,487565,0.000195887,0.0268534,0.0278034,1.6819
226654569,71668560,17173,256547,327.265,11111600,43333.6,0.00127566,0.168911,0.165101,0.298491
226654747,71668560,17213,874225,965.659,37217100,130683,0.00110459,0.149485,0.149485,0.89373
226654680,71668560,17194,34969,2.82935,1214920,398.365,8.09103e-05,0.0113919,0,0
226640898,71668560,61,100472,100.877,4507050,15617.1,0.00100403,0.155437,0.156768,0.420582
226643046,71668560,988,449973,187.712,26378900,27605.4,0.000417162,0.0613491,0.0614258,0.260895
226650447,71668560,16607,454597,46.3449,21809800,6726.85,0.000101947,0.0147974,0.0147974,1.07941
226643498,71668560,15594,69938,4.61613,2946260,667.961,6.60031e-05,0.00955076,0.00955076,0.344062
226644828,71668560,15853,48971500,19807.6,2431580000,2931810,0.000404471,0.0598677,0.0623838,2.15883
226652061,71668560,16823,1048890,391.248,52502000,71043.1,0.000373013,0.067732,0.0678372,1.94585
226651084,71668560,16689,974498,758.052,55416700,112144,0.00077789,0.115079,0.114776,0.855399
226646156,71668560,16050,69938,23.9238,3438860,3611.68,0.000342071,0.0516412,0.0516412,0.83664
226641116,71668560,204,384635,676.128,17354200,118489,0.00175784,0.308055,0.308068,1.56156
226648683,71668560,16406,769318,6.40967,37645700,1041.36,8.33163e-06,0.00135362,0.00135362,1.59651
226644161,71668560,15720,34969,4.32486,1132610,547.737,0.000123677,0.0156635,0,0
226658366,71668560,111220842,209814,81.9812,12327600,13048.1,0.000390733,0.0621891,0.0621891,0.333174
226644392,71668560,15796,1048650,134.565,48414000,19478.6,0.000128322,0.018575,0.0185787,0.589584
226643226,71668560,1072,314514,81.4095,16719500,11178.1,0.000258843,0.0355408,0.0379986,0.42013
226646659,71668560,16161,419628,1.9285,19958500,272.869,4.59573e-06,0.000650263,0.000650263,1.74252
226643437,71668560,182305705,1544460,1370.21,87595200,213047,0.000887181,0.137943,0.136486,1.26853
226647074,71668560,16188,3784960,1603.99,190888000,220124,0.000423781,0.0581575,0.0584412,0.676579
226651502,71668560,16715,31381.5,9.18186,1452050,1302.08,0.000292589,0.0414921,0,0
226641636,71668560,566,1251600,16.224,41551900,2170.74,1.29626e-05,0.00173438,0.00172692,1.3891
226643342,71668560,1114,279752,34.3147,17820000,5394.42,0.000122661,0.0192828,0.0192828,0.530225
226648102,71668560,16348,1871470,304.044,83537500,40204,0.000162463,0.0214826,0.0301758,1.86035
226641089,71668560,187,1000600,699.382,49034100,115976,0.000698966,0.115907,0.114981,1.05125
226645170,71668560,15915,9961610,7866.22,416099000,1316170,0.000789653,0.132124,0.132552,2.54883
226641784,71668560,655,1451230,124.865,30897700,16192.1,8.60411e-05,0.0111575,0.0121373,1.04446
226644419,71668560,15805,734345,27.4938,34408000,3975.65,3.74399e-05,0.00541387,0.00541388,0.669118
226645009,71668560,15873,1168490,526.854,56527300,77466.6,0.000450883,0.0662961,0.0627581,1.23868
226650147,71668560,16565,693768,77.9323,35163700,10812.3,0.000112332,0.0155849,0.0157,0.899345
226655135,71668560,17257,1468630,618.402,50345000,96790.1,0.000421074,0.065905,0.0659048,2.0365
226654492,71668560,17162,108566,214.585,5533100,29810.8,0.00197655,0.274588,0.242654,0.618684
226641196,71668560,268,259708,217.096,8517220,27943.6,0.000835922,0.107596,0.108763,0.350459
226641183,71668560,258,5909760,60.0764,270649000,9196.04,1.01656e-05,0.00155608,0.00155608,1.73874
226651615,71668560,16733,244783,4.73194,13831900,643.287,1.93312e-05,0.00262799,0.00262799,0.524118
226643034,71668560,980,174845,4.63101,8817140,685.281,2.64864e-05,0.00391936,0.00391936,0.865486
226641733,71668560,629,2762360,77.1942,130437000,11638.9,2.7945e-05,0.0042134,0.0042146,1.7999
226655431,71668560,17325,244783,76.4691,10585300,9980.18,0.000312396,0.0407716,0.0407716,0.436288
226657704,71668560,17605,20614.9,2.61908,569102,341.042,0.000127048,0.0165434,0,0
226649491,71668560,16495,2260610,137.92,97755500,18150.6,6.10102e-05,0.00802907,0.00814056,1.18243
226645124,71668560,15905,45544800,40507.9,1974500000,7089720,0.000889408,0.155665,0.156191,2.86886
226653452,71668560,17042,1345530,335.697,57513500,44023.4,0.00024949,0.0327182,0.0329591,0.759244
226641100,71668560,194,8635240,630.535,327898000,95240.1,7.30188e-05,0.0110292,0.0110305,2.93135
226641422,71668560,407,2698480,921.858,139998000,133461,0.000341621,0.0494577,0.0504091,1.31316
226653203,71668560,16982,440209,235.952,20081000,31376.7,0.000536001,0.0712769,0.0753617,0.589162
226647104,71668560,16195,69711.9,24.6772,3828750,3449.7,0.000353988,0.0494852,0.049545,0.526068
226646600,71668560,16145,4291550,1228.45,221603000,175775,0.000286249,0.0409583,0.0423011,0.813
226645043,71668560,15881,241358,489.513,12159800,76117.5,0.00202816,0.315372,0.312725,0.971591
226646609,71668560,16149,69938,7.80699,2634010,1249.92,0.000111627,0.0178718,0.0178718,1.36813
226651453,71668560,16707,768921,24.3487,36378100,3780.03,3.16661e-05,0.00491602,0.00491511,1.2846
226642242,71668560,821,3573000,1661.93,145240000,264057,0.000465134,0.0739035,0.072834,0.873263
226646181,71668560,16054,559504,37.1522,31625400,5546.08,6.6402e-05,0.0099125,0.0099125,0.73131
226649397,71668560,16478,1259050,207.546,58083400,27137.9,0.000164844,0.0215542,0.0245086,2.05741
226650229,71668560,16575,383732,41.2896,18704900,5994.78,0.0001076,0.0156223,0.0156001,1.36892
226655342,71668560,17310,1118640,342.634,48077100,49621.8,0.000306294,0.0443589,0.0443675,0.51749
226658080,71668560,111220698,435775,286.984,18371100,36615.5,0.000658561,0.084024,0.0831421,0.324994
226649699,71668560,16533,104907,23.2195,5354490,3468.26,0.000221334,0.0330603,0.0330603,0.353549
226652212,71668560,16850,419628,92.8751,20393200,12449,0.000221327,0.0296666,0.0296666,0.644017
226644303,71668560,15774,5175410,146.423,238980000,21584.8,2.8292e-05,0.00417064,0.00417064,2.54126
226645504,71668560,15964,314690,474.915,14318100,83835.3,0.00150915,0.266406,0.266405,1.43915
226643151,71668560,1042,874225,188.909,40574200,32070.2,0.000216087,0.0366841,0.0366841,2.28513
226641102,71668560,195,314721,34.676,17414500,5153.5,0.00011018,0.0163748,0.0163748,0.84615
226652071,71668560,16824,524535,123.777,27161500,18477.4,0.000235975,0.0352262,0.0352262,0.891485
226644279,71668560,15769,664411,58.5283,27194400,8396.55,8.80906e-05,0.0126376,0.0126376,1.45897
226655131,71668560,17256,1503600,626.299,52248800,97909.7,0.000416533,0.0651168,0.0651167,2.03801
226642927,71668560,951,2482800,503.623,140337000,78120.9,0.000202845,0.0314648,0.0314648,0.855354
226655220,71668560,17287,69937.9,64.9769,2612490,9686.02,0.000929065,0.138495,0.138494,0.807574
226644442,71668560,15809,5454570,134.214,244363000,20380.1,2.46057e-05,0.00373634,0.00373626,1.09301
226656642,71668560,17463,734349,108.728,33611800,15007.2,0.00014806,0.0204361,0.0204361,0.58999
226645146,71668560,15909,13391700,9361.63,596775000,1674510,0.000699065,0.125041,0.125032,2.52693
226648986,71668560,16434,1276190,433.685,63280800,58467.9,0.000339828,0.0458144,0.0469697,1.12798
226655558,71668560,17341,104907,68.6271,6144920,10145.3,0.000654171,0.0967072,0.0967072,0.327667
226657088,71668560,17526,734349,86.8194,34377300,11882.6,0.000118226,0.0161811,0.0161811,0.607671
226643030,71668560,977,279518,91.6206,15395500,13325.2,0.00032778,0.0476721,0.0476955,0.411459
226643455,71668560,15569,8630370,231.35,362765000,32137.9,2.68064e-05,0.00372381,0.00372396,1.30212
226650588,71668560,16620,69938,10.4388,3599600,1363.17,0.000149258,0.0194911,0.0194911,0.373951
226650766,71668560,16635,244783,114.08,11175100,15024.7,0.000466046,0.0613796,0.0613796,0.830433
226642757,71668560,918,2831820,136.823,98888000,19208.7,4.83163e-05,0.00678316,0.00678658,1.8134
226641119,71668560,207,174845,16.7563,9862750,2467.17,9.58352e-05,0.0141106,0.0141106,0.369474
226651739,71668560,16751,4099180,976.363,191715000,144498,0.000238185,0.0352505,0.037228,1.93152
226655145,71668560,17260,139876,10.9648,4882760,1600.61,7.83893e-05,0.011443,0.011443,0.727
226655495,71668560,17334,594472,3037.57,25328600,522690,0.00510969,0.879251,0.879254,1.20226
226656214,71668560,17412,69928.4,208.768,2601970,32626.5,0.00298546,0.46657,0.466524,1.35993
226643754,71668560,15660,69697.2,1.23521,2931510,190.914,1.77225e-05,0.00273918,0.0027393,0.116301
226641049,71668560,135,384247,287.971,14606700,38917.2,0.000749441,0.101282,0.101216,0.915989
226648727,71668560,16408,34969,0.457516,1945780,81.8853,1.30835e-05,0.00234165,0,0
226646173,71668560,16053,279752,34.1068,17595300,5290.37,0.000121918,0.0189109,0.0189109,0.242469
226654755,71668560,17214,139876,25.1581,5712390,3275.52,0.00017986,0.0234173,0.0234173,0.600873
226647809,71668560,16300,34969,1.30248,1810290,211.211,3.72468e-05,0.00603994,0,0
226648387,71668560,16383,1993230,4319.18,117794000,672068,0.00216692,0.337175,0.337175,1.16525
226653441,71668560,17040,198066,82.4724,8676510,11514,0.000416388,0.058132,0.0582741,0.390632
226650895,71668560,16659,1398760,44.5058,80982100,6942.95,3.1818e-05,0.00496365,0.00496365,1.04669
226655381,71668560,17315,1465460,1807.81,57760100,307372,0.00123361,0.209744,0.209338,1.60978
226658175,71668560,111220752,349690,117.152,19313400,17253.1,0.000335018,0.0493382,0.0493382,0.827601
226642513,71668560,861,737495,105.924,32897000,14226.5,0.000143626,0.0192903,0.0177046,1.19643
226644520,71668560,15830,3574450,967.859,146766000,138960,0.000270771,0.0388758,0.0387327,1.75243
226646566,71668560,16123,8489260,5961.06,454685000,897716,0.000702188,0.105747,0.103741,2.33894
226641345,71668560,337,5788850,4289.49,265872000,597524,0.000740992,0.10322,0.111738,1.08935
226643538,71668560,15605,489554,6.9003,21134800,977.565,1.40951e-05,0.00199685,0.00199688,0.751052
226644261,71668560,15763,734315,15.6006,33133600,2115.37,2.12451e-05,0.00288074,0.00288109,1.20103
226657681,71668560,17592,629364,232.773,19081900,34657.7,0.000369854,0.0550677,0.0550712,0.960885
226641686,71668560,604,524535,180.563,28419300,29266.3,0.000344235,0.0557948,0.0557948,1.0284
226646515,71668560,16095,134942,73.4729,7258720,10339.8,0.000544479,0.0766243,0.076742,0.331875
226652201,71668560,16849,419628,92.8751,20393200,12449,0.000221327,0.0296666,0.0296666,0.644017
226644683,71668560,15838,907372,555.499,42090000,81458.4,0.000612206,0.089774,0.103798,1.48259
226641563,71668560,503,3028440,365.428,152627000,53030.3,0.000120665,0.0175107,0.0176208,1.15942
226641647,71668560,576,34969,4.28607,1239490,600.607,0.000122568,0.0171754,0,0
226643366,71668560,10681,3044840,2167.98,159497000,313131,0.000712017,0.10284,0.0997134,1.21284
226646046,71668560,16027,14729900,6279.49,778569000,939092,0.000426309,0.0637542,0.0710559,1.33878
226657061,71668560,17519,314720,99.0084,13525900,13376.5,0.000314592,0.0425029,0.0425029,0.216762
226657002,71668560,17508,660221,701.187,15853300,91706.9,0.00106205,0.138903,0.138721,0.829048
226640833,71668560,1,69937.6,3.33302,2172420,431.318,4.7657e-05,0.00616718,0.0061672,0.510722
226641198,71668560,269,244783,99.3224,11865000,16737.4,0.000405757,0.0683764,0.0683764,0.34693
226652838,71668560,16925,5433060,5679.52,285911000,844497,0.00104536,0.155437,0.165342,1.57828
226656206,71668560,17411,559483,1284.94,25063300,199485,0.00229666,0.356552,0.356542,0.733278
226641143,71668560,231,34969,6.42932,1631070,837.187,0.000183858,0.0239408,0,0
226640859,71668560,26,6119580,445.517,321126000,67239.1,7.28019e-05,0.0109876,0.0109876,1.47938
226658096,71668560,111220702,483644,144.086,18525800,19087.6,0.000297916,0.0394661,0.039525,0.420248
226650691,71668560,16627,664411,27.368,34046900,3715.74,4.11913e-05,0.00559254,0.00559253,0.65156
226655687,71668560,17361,1251750,621.793,68090600,91308.1,0.000496741,0.0729447,0.075216,0.667241
226640873,71668560,38,874225,5.29402,40183400,820.637,6.05568e-06,0.000938702,0.000938702,1.48778
226643600,71668560,15622,14504400,829.134,527388000,115624,5.71643e-05,0.00797163,0.00794105,1.06999
226641056,71668560,143,209409,92.8028,7167120,12770.9,0.000443166,0.0609853,0.0609429,1.04148
226641041,71668560,128,13647200,2309.51,588207000,305681,0.00016923,0.0223989,0.0228452,2.30555
226650258,71668560,16582,69938,64.6444,3565590,9619.23,0.00092431,0.137539,0.137539,0.21123
226654711,71668560,17204,419628,176.418,16035600,23625.1,0.000420415,0.0563001,0.0563001,0.852429
226648353,71668560,16367,244783,4.9206,10936400,810.195,2.01019e-05,0.00330985,0.00330985,0.985626
226642523,71668560,869,69938,34.3865,3973050,6064.72,0.000491671,0.0867157,0.0867157,0.38437
226641562,71668560,502,9698070,1319.7,473546000,180090,0.000136079,0.0185697,0.0184624,1.08762
226648096,71668560,16343,1871470,304.044,83537500,40204,0.000162463,0.0214826,0.0301758,1.86035
226643364,71668560,10680,3416540,2062.08,183752000,299430,0.000603556,0.0876413,0.089536,0.656112
226652031,71668560,16818,58262300,34260.8,3283440000,5953810,0.000588045,0.10219,0.102823,2.26992
226658271,71668560,111220788,566679,449.278,27320000,61317.5,0.000792825,0.108205,0.116665,0.609314
226644396,71668560,15797,2655510,95.3545,118869000,13818.6,3.59082e-05,0.00520376,0.00520338,0.854869
226643255,71668560,1085,384659,25.4036,15790000,3637.33,6.60418e-05,0.00945599,0.00945599,1.1775
226655774,71668560,17379,1633420,673.422,62115400,100092,0.000412276,0.0612776,0.0609773,1.0925
226658190,71668560,111220758,34969,8.30425,1973030,1223.51,0.000237475,0.0349885,0,0
226652173,71668560,16843,3542130,622.186,167709000,90325.9,0.000175653,0.0255005,0.0281116,1.23167
226647047,71668560,16179,642929,336.523,34550700,46297.3,0.000523422,0.07201,0.0689735,1.01754
226641287,71668560,307,2622060,8097.7,117825000,1297460,0.0030883,0.494824,0.494765,1.29909
226645260,71668560,15933,1186000,480.68,60309500,72232.5,0.000405294,0.0609041,0.0604932,2.94278
226649030,71668560,16437,3911390,474.263,205140000,66269.3,0.000121252,0.0169426,0.0179838,1.13762
226642093,71668560,698,89884600,78823.1,3692270000,13448300,0.000876937,0.149617,0.146216,2.60879
226642569,71668560,904,4889000,227.339,220591000,31864,4.65e-05,0.0065175,0.00652741,1.33453
226653354,71668560,17011,139876,1.64126,6334430,218.601,1.17337e-05,0.00156282,0.00156282,0.196297
226655623,71668560,17348,34955.4,2.41482,846096,375.67,6.90827e-05,0.0107471,0,0
226643018,71668560,974,1903080,827.992,108600000,118497,0.00043508,0.0622661,0.067164,1.24079
226645590,71668560,15997,1614530,87.3338,44164100,11320.5,5.40924e-05,0.00701166,0.0088366,1.54087
226641713,71668560,620,629442,99.544,32967700,14759,0.000158146,0.0234478,0.0234478,0.611592
226640917,71668560,79,34969,0.656546,1779520,107.262,1.87751e-05,0.00306735,0,0
226642112,71668560,703,13316400,3234.61,641178000,448845,0.000242905,0.0337062,0.0346304,1.98845
226654624,71668560,17183,1152800,135.215,39856000,18197.6,0.000117293,0.0157855,0.0157752,0.710175
226655241,71668560,17295,47493.4,35.407,2071190,4751.77,0.000745514,0.100051,0.106716,0.584142
226641635,71668560,565,602202,273.769,27358500,37665.6,0.000454613,0.0625465,0.0646222,0.611692
226642214,71668560,804,104907,0.565044,4254340,79.1817,5.38614e-06,0.00075478,0.00075478,0.419534
226656451,71668560,17451,629435,488.393,28147400,69237.1,0.000775924,0.109999,0.109999,0.682302
226654705,71668560,17202,34969,9.41109,1766890,1472.39,0.000269127,0.0421055,0,0
226647451,71668560,16248,1642340,17.1316,68945200,2383.4,1.04312e-05,0.00145122,0.00145685,1.34977
226646499,71668560,16093,702146,315.936,37408500,44593.5,0.000449958,0.0635102,0.0631442,0.367112
226643432,71668560,182305697,1361620,1750.64,67005500,294890,0.0012857,0.216573,0.212229,1.92318
226647588,71668560,16271,209814,14.9495,7252970,2019.01,7.12514e-05,0.00962286,0.00962286,0.610257
226657073,71668560,17521,69937.4,54.7312,3240530,8404.09,0.000782574,0.120166,0.120166,0.0102196
226640841,71668560,7,2215340,1257.04,94858200,160007,0.000567423,0.0722265,0.0755064,0.649536
226653338,71668560,17007,314721,19.8593,16874600,2744.84,6.31013e-05,0.0087215,0.0087215,0.649589
226655547,71668560,17340,2832480,4028.33,125218000,598641,0.00142219,0.211349,0.211348,1.3786
226651921,71668560,16776,606907,52.773,27463400,7593.75,8.69539e-05,0.0125122,0.0134493,1.33616
226658443,71668560,111220872,209814,32.5989,11602900,4495.98,0.000155371,0.0214284,0.0214284,0.395093
226651583,71668560,16729,314721,13.2553,16722400,1769.85,4.21175e-05,0.00562355,0.00562355,0.678585
226646255,71668560,16066,2555410,1856.01,120121000,303015,0.000726308,0.118578,0.111474,1.88352
226647437,71668560,16245,453321,9.37713,15906800,1298.78,2.06854e-05,0.00286503,0.00287083,0.669029
226641473,71668560,454,396811,299.389,20046000,45834.8,0.000754488,0.115508,0.114209,1.39367
226649520,71668560,16499,487369,54.9141,18984400,7189.72,0.000112675,0.0147521,0.0151519,2.23733
226653385,71668560,17026,577159,984.312,27831200,134337,0.00170544,0.232755,0.225517,0.527047
226648373,71668560,16378,139876,280.448,6013200,42213,0.00200497,0.301789,0.301789,0.96421
226652195,71668560,16848,839256,62.1423,42877800,9859.14,7.40445e-05,0.0117475,0.0117475,1.46091
226640856,71668560,22,4509450,3144.89,203550000,472605,0.000697399,0.104803,0.115246,1.19622
226657120,71668560,17533,279752,117.187,13344700,16522.9,0.000418896,0.0590628,0.0590628,0.415481
226643915,71668560,15677,419458,39.7124,20475100,5474.06,9.46755e-05,0.0130503,0.0130513,0.72889
226656204,71668560,17410,1363790,3242.1,66146600,499349,0.00237727,0.366147,0.366148,1.21421
226641475,71668560,455,69938,2.46917,3434060,411.141,3.53051e-05,0.00587865,0.00587865,0.399288
226644463,71668560,15816,943568,43.1464,42231700,6060,4.57269e-05,0.00642243,0.00642033,0.766152
226653326,71668560,17001,174845,21.1684,10656100,3013.77,0.00012107,0.0172368,0.0172368,0.414206
226645548,71668560,15981,11757600,4524.2,499983000,662747,0.000384789,0.0563675,0.0542021,1.97857
226655168,71668560,17268,944041,793.226,35672300,111723,0.000840245,0.118346,0.118334,0.939199
226641441,71668560,423,1423520,1939.64,72995900,304184,0.00136257,0.213685,0.204754,1.47484
226646571,71668560,16130,24397000,9213.6,1255870000,1344700,0.000377653,0.0551173,0.0566699,1.17171
226642330,71668560,846,538469,797.596,28017300,121924,0.00148123,0.226427,0.239865,0.889129
226656791,71668560,17479,556016,178.678,28289900,24440.4,0.000321355,0.0439564,0.0475713,0.94852
226644104,71668560,15700,34957.7,6.18083,1196580,843.108,0.000176809,0.024118,0,0
226654617,71668560,17182,6219210,2508.45,225769000,341250,0.00040334,0.0548703,0.0548277,1.48864
226656324,71668560,17437,6724570,3860.1,263110000,544025,0.000574029,0.080901,0.0806751,1.00508
226643282,71668560,1105,361265,117.231,17621000,16282.8,0.000324503,0.0450718,0.0446198,0.440789
226648661,71668560,16405,279752,2.24581,15128100,378.011,8.02786e-06,0.00135124,0.00135124,1.16824
226648402,71668560,16387,1119010,3657.94,66713100,575464,0.00326892,0.514262,0.514262,0.860166
226642151,71668560,747,174845,29.787,8817810,5267.77,0.000170362,0.0301282,0.0301282,1.08543
226654690,71668560,17196,524535,195.58,19976100,26387.5,0.000372863,0.0503064,0.0503064,0.886823
226656273,71668560,17427,1773220,581.929,75988700,84168.6,0.000328176,0.0474664,0.0475952,0.562238
226640925,71668560,87,279752,0.805114,12453500,133.299,2.87796e-06,0.000476492,0.000476492,1.1574
226643279,71668560,1102,1235900,445.104,65600600,60071.1,0.000360146,0.0486051,0.0494232,0.597551
226640934,71668560,94,804287,4.16793,36605900,634.836,5.18215e-06,0.000789315,0.000789315,1.70954
226655719,71668560,17371,174845,55.5097,10439900,7676.93,0.00031748,0.0439071,0.0439071,0.546992
226648137,71668560,16358,4506260,264.341,195362000,36162.1,5.86609e-05,0.00802487,0.00840694,1.84736
226652893,71668560,16931,69162.1,129.865,3465000,17406.7,0.00187769,0.25168,0.252014,0.126007
226652692,71668560,16901,489566,55.7551,27958300,7344.78,0.000113887,0.0150026,0.0150026,0.523678
226652559,71668560,16882,1328150,45.5176,55261900,5997.17,3.42714e-05,0.00451542,0.00451687,0.841113
226645558,71668560,15985,8186020,3129.48,318662000,455267,0.000382295,0.0556153,0.0534656,2.11777
226649198,71668560,16451,763874,141.483,40430200,18962.2,0.000185218,0.0248237,0.0250693,0.917382
226644212,71668560,15733,209814,15.0808,7770000,2036.49,7.18769e-05,0.00970619,0.00970619,0.583368
226655056,71668560,17244,1151530,214.068,43559900,29803.9,0.000185899,0.0258821,0.0259305,1.15661
226642558,71668560,899,68166.7,20.3396,2865800,3274.47,0.00029838,0.0480362,0.048042,0.137499
226642562,71668560,902,419158,164.37,22658400,24882.2,0.000392144,0.0593625,0.0593831,0.433711
226646543,71668560,16109,1844450,288.662,61795200,39781.3,0.000156503,0.0215681,0.0215559,0.907639
226650864,71668560,16655,104907,7.04896,5613550,1041.4,6.71924e-05,0.0099269,0.0099269,0.158921
226643799,71668560,15664,384335,15.5167,12431600,2143.25,4.03728e-05,0.00557651,0.00557934,0.860607
226645317,71668560,15939,2778530,1856.92,121474000,262071,0.000668311,0.0943201,0.0925372,1.28071
226654674,71668560,17193,209814,25.1502,6865320,3531.66,0.000119869,0.0168324,0.0168324,0.634231
226644059,71668560,15693,1674890,172.372,68486900,23200.4,0.000102915,0.0138519,0.0138392,0.650179
226641145,71668560,232,713175,65.4034,19257600,8546.71,9.17073e-05,0.011984,0.0124708,0.748747
226653190,71668560,16975,1083670,123.619,43467800,15949.1,0.000114075,0.0147176,0.0147146,1.21958
226643351,71668560,1129,87843000,18442.2,4114230000,2570850,0.000209945,0.0292664,0.0323885,2.20233
226645026,71668560,15875,424409,111.761,20640600,16499.8,0.000263334,0.0388772,0.0372665,1.53442
226641747,71668560,635,512289,463.058,25618100,68894.2,0.0009039,0.134483,0.150081,0.876063
226645250,71668560,15932,4610160,1529.99,216991000,217046,0.000331874,0.0470799,0.0480315,2.0143
226654543,71668560,17168,314721,78.5339,15504400,11826.5,0.000249535,0.0375779,0.0375779,0.582023
226641311,71668560,320,3231470,5852.93,100830000,1005720,0.00181123,0.311227,0.286486,2.67598
226644081,71668560,15697,555973,75.8642,17152900,9995.98,0.000136453,0.0179792,0.017914,0.574043
226641377,71668560,358,104907,5.24129,4950880,691.628,4.99613e-05,0.00659278,0.00659278,0.280649
226641402,71668560,379,419619,70.1555,13425600,10297.5,0.000167188,0.02454,0.0245398,1.05768
226642131,71668560,720,489566,166.96,26865300,24299.9,0.000341037,0.0496355,0.0496355,0.777668
226643192,71668560,1059,69938,5.65068,3066340,868.734,8.07956e-05,0.0124215,0.0124215,0.114954
226647051,71668560,16180,135264,21.304,7160320,2795.82,0.0001575,0.0206694,0.0215224,0.481323
226643972,71668560,15682,104526,3.63579,2764600,576.921,3.47837e-05,0.00551942,0.00552075,0.709465
226654296,71668560,17130,803371,97.8661,30011400,13183,0.000121819,0.0164096,0.0164139,0.536234
226644723,71668560,15844,2632620,1538.56,122222000,204838,0.000584421,0.0778077,0.0867914,1.25443
226649457,71668560,16489,4294440,526.79,183593000,69190.8,0.000122668,0.0161117,0.0173567,2.80638
226652236,71668560,16853,31746.6,9.9156,1489380,1308.55,0.000312336,0.0412186,0,0
226642281,71668560,835,7334980,1947.88,307596000,263598,0.00026556,0.0359371,0.0393309,1.64889
226654432,71668560,17151,174845,27.7962,7321280,3652.68,0.000158976,0.020891,0.020891,0.93978
226641191,71668560,263,174565,11.3606,7125970,1761.58,6.50795e-05,0.0100913,0.0100898,0.452048
226645544,71668560,15979,11757600,4524.2,499983000,662747,0.000384789,0.0563675,0.0542021,1.97857
226651618,71668560,16734,174845,30.3603,9266610,4008.2,0.000173641,0.0229243,0.0229243,0.830108
226640844,71668560,9,1843970,1675.41,95630200,269056,0.00090859,0.145912,0.152645,0.717733
226644441,71668560,15808,69938,1.70792,3222880,254.364,2.44205e-05,0.003637,0.003637,0.773906
226652008,71668560,16808,243951000,176316,11523300000,27939600,0.000722751,0.11453,0.119521,2.23175
226654198,71668560,17113,937164,201.385,36826800,26478.9,0.000214887,0.0282543,0.0283409,0.60667
226640837,71668560,2,290361,68.6713,14729500,9267.65,0.000236503,0.0319177,0.032288,0.363261
226650915,71668560,16662,104907,3.0454,6041520,484.952,2.90296e-05,0.00462269,0.00462269,1.0244
226651466,71668560,16709,803798,53.7504,40309600,8415.25,6.68705e-05,0.0104694,0.0104645,1.08035
226643772,71668560,15662,838643,15.6822,36145600,2448.16,1.86996e-05,0.00291919,0.00291882,0.604952
226642945,71668560,957,5909350,1785.58,366057000,295615,0.000302162,0.0500249,0.0500294,1.57384
226643487,71668560,15590,1363310,11.1742,61731200,1597.27,8.19634e-06,0.00117161,0.00117227,1.64093
226655137,71668560,17258,1354900,544.588,43199600,84707.7,0.000401939,0.0625194,0.0622936,2.1652
226643910,71668560,15675,2129010,135.065,94188900,19271.4,6.34403e-05,0.00905179,0.00905327,0.7926
226649346,71668560,16471,384659,0.681415,17771100,101.127,1.77148e-06,0.000262901,0.000262901,1.20409
226651398,71668560,16698,6346540,2207.89,327867000,336177,0.000347889,0.0529702,0.053695,1.16666
226655050,71668560,17242,1151530,214.068,43559900,29803.9,0.000185899,0.0258821,0.0259305,1.15661
226641692,71668560,607,3031430,4129.27,131195000,611938,0.00136215,0.201864,0.191582,1.08645
