id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226585268,71656914,17215,69938,94.2848,2530160,13494.4,0.00134812,0.192949,0.192949,0.391977
226576950,71656914,15767,2971100,12683.2,150506000,1928300,0.00426888,0.64902,0.649223,0.912656
226586326,71656914,17376,34969,152.881,2122300,23778.8,0.00437191,0.679997,0,0
226586955,71656914,17483,104907,788.332,6708470,114809,0.00751461,1.09439,1.09439,0.0678243
226570395,71656914,215,1716930,30546.6,96959700,4689960,0.0177914,2.7316,2.72336,0.513518
226577073,71656914,15788,244783,577.599,12289300,87694.2,0.00235964,0.358253,0.358253,0.717394
226583187,71656914,16860,143597,269.714,6628850,38607.9,0.00187826,0.268863,0.263825,0.241949
226571318,71656914,408,525305,4178.35,15684500,594239,0.00795414,1.13123,1.1266,0.408163
226587893,71656914,111220658,1521280,7449.72,77062100,1074930,0.00489701,0.706595,0.739329,0.510654
226587679,71656914,17549,1036820,3582.77,45804400,513192,0.00345555,0.494969,0.47364,0.64161
226570450,71656914,236,1682270,27258.7,84008000,4376760,0.0162035,2.60169,2.73613,0.490147
226580448,71656914,16416,901694,38138.6,55220000,5564850,0.0422966,6.17155,6.1822,0.190892
226570592,71656914,258,5662810,25485.2,285362000,3834050,0.00450045,0.677057,0.677193,1.03434
226577253,71656914,15805,732941,10175.3,41318100,1487260,0.0138828,2.02917,2.02804,0.358098
226586881,71656914,17447,137589,204.735,3614640,29703.2,0.00148801,0.215883,0.215444,0.482442
226583950,71656914,16958,432209,1328.15,21717600,203410,0.00307293,0.470628,0.476282,0.204657
226580078,71656914,16309,20442100,171101,967189000,25108300,0.00837003,1.22826,1.23914,0.912868
226585554,71656914,17280,2377870,9680.16,95221900,1332330,0.00407093,0.560304,0.560302,0.698625
226580582,71656914,16419,2308090,44410.3,130801000,6545960,0.0192412,2.8361,2.83858,0.304982
226575984,71656914,15605,489564,206.381,22523300,28749.1,0.00042156,0.0587239,0.0587238,0.74473
226582431,71656914,16684,5990860,23322.8,354788000,3625900,0.00389306,0.60524,0.613187,0.570972
226585126,71656914,17161,489188,3170.48,24140700,478499,0.00648111,0.978149,0.978463,0.525705
226577608,71656914,15854,7683340,120169,429761000,18212200,0.0156402,2.37035,2.44666,0.444513
226586845,71656914,17434,783042,1978.32,34473900,280762,0.00252645,0.358553,0.33001,1.03805
226575363,71656914,10675,5251730,7344.99,313440000,1141550,0.00139859,0.217366,0.220838,0.581812
226573078,71656914,827,1011030,4414.4,54543000,653736,0.00436625,0.646604,0.646145,0.268579
226588014,71656914,111220788,581215,2584.67,28375400,378980,0.00444701,0.652048,0.686317,0.467843
226580030,71656914,16287,803974,1654.73,40642600,236091,0.00205819,0.293655,0.293613,0.661065
226584254,71656914,17050,69938,440.816,4308150,63505.5,0.00630295,0.908025,0.908025,0.0996771
226585097,71656914,17145,2586250,5028.87,105827000,694161,0.00194447,0.268405,0.268324,0.861906
226585580,71656914,17293,69732.7,391.466,3370340,59092.3,0.00561381,0.847412,0.848056,0.364809
226587918,71656914,111220718,349690,1935.99,16907600,291887,0.00553631,0.834703,0.834703,0.541569
226575153,71656914,1098,785157,933.011,39389800,133073,0.00118831,0.169485,0.166253,0.360821
226581643,71656914,16601,219102,1270.56,11871500,194616,0.00579893,0.888246,0.916733,0.457249
226588089,71656914,111220814,34969,160.394,1333270,23525,0.00458674,0.672738,0,0
226569843,71656914,96,1382240,13413.2,76306600,2030190,0.00970392,1.46877,1.47594,0.361521
226576273,71656914,15669,3443330,3453.26,126710000,513016,0.00100288,0.148988,0.149351,0.651805
226580333,71656914,16402,664411,11204.6,39142700,1610500,0.016864,2.42396,2.42396,0.368773
226573038,71656914,810,559358,1839.64,27815500,284978,0.00328884,0.509472,0.509436,0.59708
226570922,71656914,320,3131590,5356.04,67660500,856728,0.00171032,0.273576,0.287221,1.49053
226579475,71656914,16217,664411,874.485,30023700,122375,0.00131618,0.184186,0.184186,1.22655
226575664,71656914,182305693,430590,1169.72,11754600,183294,0.00271654,0.425681,0.42772,0.844351
226569663,71656914,36,202063,971.704,11098000,140876,0.00480891,0.697185,0.688021,0.321025
226569771,71656914,69,715266,1175.8,28871200,171689,0.00164386,0.240035,0.227819,0.489732
226583290,71656914,16875,228733,451.576,10195900,65845.1,0.00197425,0.287869,0.284752,0.151009
226576835,71656914,15729,629442,242.951,16052000,33981.8,0.000385978,0.0539871,0.0539871,1.10326
226570695,71656914,279,53633.3,343.479,3237990,54036.5,0.00640422,1.00752,1.02057,0.167881
226571011,71656914,370,34469200,122366,1535620000,17532500,0.00355002,0.508643,0.495973,0.950236
226573703,71656914,912,349690,5273.21,25772500,846538,0.0150797,2.42082,2.42082,0.36937
226578219,71656914,16008,7562700,26799.4,219391000,4166420,0.00354363,0.550917,0.568935,1.44643
226580178,71656914,16363,209814,1164.14,10022100,161948,0.00554844,0.771865,0.771865,0.257276
226585233,71656914,17203,418770,1575.93,18208200,223640,0.00376323,0.534042,0.533246,0.767627
226581663,71656914,16605,279752,317.943,14064600,44818.7,0.00113652,0.160209,0.160209,0.809456
226583787,71656914,16927,2610920,23964.8,144113000,3434720,0.00917867,1.31552,1.30794,0.433906
226580762,71656914,16442,944163,12618.2,54339700,1849010,0.0133644,1.95836,1.95836,0.712324
226579917,71656914,16254,418794,487.956,20036500,68563.3,0.00116515,0.163716,0.163611,0.586541
226572763,71656914,683,1178630,6649.29,71997600,1021890,0.00564152,0.86701,0.875654,0.373857
226584501,71656914,17066,1774660,3711.11,79441900,520469,0.00209117,0.293279,0.292842,0.642902
226588227,71656914,111220896,103449,688.729,4149970,100321,0.00665769,0.969765,0.969186,0.194783
226588209,71656914,111220876,721206,1136.58,32616400,161663,0.00157594,0.224156,0.221587,0.974276
226581373,71656914,16534,104907,50.4077,4645690,6998.15,0.000480499,0.0667082,0.0667082,0.590963
226580190,71656914,16367,139876,324.757,5753130,45186.7,0.00232175,0.323048,0.323048,0.654877
226571425,71656914,433,942884,7507.15,57077300,1181640,0.00796191,1.25322,1.26055,0.301764
226578972,71656914,16131,11696500,105201,643004000,17564500,0.0089942,1.50169,1.52177,0.677906
226579895,71656914,16252,104907,39.0457,4659450,5443.91,0.000372193,0.0518927,0.0518927,0.326368
226570944,71656914,331,1537840,2413.81,55870100,340135,0.00156961,0.221177,0.221247,0.984583
226582674,71656914,16731,34969,12.2129,1684170,1936.78,0.00034925,0.0553857,0,0
226587903,71656914,111220682,274097,2728.43,15463600,419491,0.00995425,1.53044,1.53526,0.409616
226575319,71656914,1139,205665,662.193,9407380,95763.2,0.00321976,0.465627,0.466185,0.067857
226586963,71656914,17485,2610520,7844.67,121432000,1137280,0.00300503,0.435653,0.408946,1.0171
226587830,71656914,17592,486383,165.286,7254350,22922,0.000339826,0.0471275,0.047113,0.829849
226571659,71656914,489,104907,1462.62,6320190,226251,0.0139421,2.15668,2.15668,0.119215
226578159,71656914,15994,1223920,5455.14,67365800,783530,0.00445712,0.640184,0.640184,0.36793
226578193,71656914,15996,524535,1570.25,26518500,226321,0.0029936,0.431469,0.431469,0.165184
226583174,71656914,16857,747792,1981.9,38904400,318074,0.00265034,0.42535,0.422852,0.385077
226586177,71656914,17326,424941,682.677,12378000,105964,0.00160652,0.249363,0.249537,0.523332
226576887,71656914,15753,1468700,1305.49,66912700,205187,0.000888876,0.139707,0.139707,0.92585
226573454,71656914,862,699380,4197.26,45605500,607163,0.0060014,0.868145,0.868145,0.261032
226575965,71656914,15603,314721,242.799,12602500,31773.6,0.000771473,0.100958,0.100958,0.881246
226578447,71656914,16066,2725600,11934.4,135821000,1758990,0.00437862,0.645356,0.643569,0.620965
226577706,71656914,15893,2676420,11913.2,123120000,1701180,0.00445115,0.635619,0.630105,0.745751
226580237,71656914,16388,944163,16177.5,54926300,2685210,0.0171342,2.84401,2.84401,0.782393
226580712,71656914,16436,1563650,50391.5,85512800,7516520,0.0322269,4.80704,4.81347,0.270643
226583754,71656914,16908,321695,756.657,14038400,111896,0.0023521,0.347832,0.355106,0.340261
226570429,71656914,230,69511.7,57.4931,1055540,7790.84,0.000827099,0.11208,0.112076,0.652445
226581706,71656914,16612,1578750,4120.69,76657800,591880,0.0026101,0.374904,0.386164,0.850869
226569894,71656914,105,69707.1,245.093,2730450,36800.9,0.00351604,0.527936,0.527578,0.291842
226572626,71656914,639,1170740,4333.52,45510100,610458,0.00370152,0.521429,0.520895,0.556833
226585532,71656914,17272,839014,4935.36,38894100,687378,0.00588234,0.819269,0.819096,0.301814
226569667,71656914,39,7721820,27869.4,421749000,4314940,0.00360917,0.558798,0.558924,0.568574
226570564,71656914,256,1325560,14562.4,60647200,2121110,0.0109858,1.60015,1.60092,0.388151
226573016,71656914,800,836691,2607.38,43324100,379535,0.0031163,0.453614,0.453372,0.451372
226571456,71656914,451,454549,1844.07,21969300,260187,0.00405692,0.572406,0.572432,0.328114
226581724,71656914,16616,1148460,2108.55,56148400,301346,0.00183598,0.26239,0.263671,0.825219
226577651,71656914,15865,1566810,12113.1,75567500,1796370,0.00773103,1.14651,1.19528,0.451455
226588072,71656914,111220810,68681.6,567.954,3351520,88118.2,0.00826937,1.283,1.2873,0.258308
226578235,71656914,16011,3967010,24120.6,187976000,3580030,0.0060803,0.90245,0.917352,0.5057
226572477,71656914,610,1941440,10517.5,108085000,1710930,0.00541737,0.881269,0.896752,0.469326
226588148,71656914,111220848,314639,2182.01,19128800,315291,0.00693498,1.00207,1.0019,0.410725
226581246,71656914,16496,34969,143.5,1714280,19886.5,0.00410365,0.568689,0,0
226571562,71656914,477,87391900,860074,4751750000,127665000,0.00984157,1.46083,1.47825,0.669521
226571448,71656914,445,1087190,1713.8,46166700,251519,0.00157635,0.231347,0.222011,0.461634
226582985,71656914,16803,58688.7,157.669,2592350,22446.2,0.00268652,0.382461,0.394302,0.246459
226579418,71656914,16193,1061610,9071.43,55009500,1391100,0.008545,1.31037,1.29683,0.693816
226570811,71656914,290,16535400,57955.8,732249000,8405480,0.00350495,0.508332,0.540041,1.39573
226582834,71656914,16773,1021340,1796.6,52003700,282435,0.00175906,0.276533,0.278989,0.443091
226578724,71656914,16086,349690,5796.35,20371600,941588,0.0165757,2.69264,2.69264,0.456341
226574094,71656914,982,279752,10235.9,14100700,1749160,0.0365891,6.25253,6.25253,0.383544
226588166,71656914,111220856,783042,1978.32,34473900,280762,0.00252645,0.358553,0.33001,1.03805
226582638,71656914,16722,243311,714.826,11191300,107661,0.00293791,0.442484,0.431892,0.356218
226584050,71656914,17002,34969,61.8726,1893890,8743.94,0.00176936,0.250048,0,0
226572757,71656914,682,650863,2572.2,37045800,371872,0.00395199,0.571353,0.567391,0.581474
226574579,71656914,1056,10352400,15134,599348000,2388490,0.00146188,0.230718,0.233204,0.583182
226588233,71656914,111220900,244474,624.498,12862200,88486.1,0.00255446,0.361946,0.361776,0.670503
226579608,71656914,16239,872224,1252.4,40470400,180571,0.00143587,0.207023,0.20685,0.640978
226579073,71656914,16147,69938,1032.9,3218650,179485,0.0147688,2.56635,2.56635,0.0374201
226578105,71656914,15979,12380300,137402,604156000,20754700,0.0110984,1.67643,1.65804,0.618874
226570740,71656914,281,712186,1188.06,18200100,179210,0.00166819,0.251633,0.260277,0.572589
226576789,71656914,15715,174845,132.427,5535680,18526,0.000757396,0.105957,0.105957,0.842584
226572812,71656914,700,454597,214.557,19411600,30036,0.000471971,0.0660716,0.0660716,0.589649
226577777,71656914,15915,8997520,104335,371060000,16729800,0.011596,1.85938,1.80655,0.638213
226576049,71656914,15613,781886,383.608,32331100,55850.4,0.000490619,0.0714304,0.0823312,1.63095
226582313,71656914,16664,734349,928.433,38404300,138853,0.00126429,0.189083,0.189083,0.773258
226579585,71656914,16229,593900,693.475,29840000,101877,0.00116766,0.171539,0.171481,1.31848
226572915,71656914,732,69938,18.8547,2962200,2649.07,0.000269591,0.0378774,0.0378774,0.423845
226575696,71656914,15566,629438000,5686210,31658100000,873364000,0.00903378,1.38753,1.41121,1.01728
226586255,71656914,17344,314721,1369.49,13900900,192411,0.00435145,0.611371,0.611371,0.552777
226573668,71656914,906,426472,2579.93,26557400,413715,0.00604949,0.970089,1.01045,0.272387
226582796,71656914,16766,209814,443.285,11989300,68314,0.00211275,0.325593,0.325593,0.688618
226585094,71656914,17143,2586250,5028.87,105827000,694161,0.00194447,0.268405,0.268324,0.861906
226571381,71656914,414,139876,473.193,7305470,72535,0.00338295,0.518566,0.518566,0.369381
226572697,71656914,667,367493,3992.43,16253700,654308,0.010864,1.78046,1.79443,0.518821
226579468,71656914,16215,3898620,9881.3,178573000,1432980,0.00253457,0.367562,0.376647,1.13686
226583625,71656914,16889,1883590,4481.19,83442200,640165,0.00237907,0.339864,0.341188,0.6342
226578402,71656914,16055,244783,712.557,14873700,105446,0.00291097,0.430773,0.430773,0.199533
226587523,71656914,17501,1952660,3256.96,68105800,455572,0.00166796,0.233308,0.220966,1.02518
226579110,71656914,16156,944163,6361.11,48701200,1004720,0.0067373,1.06414,1.06414,0.837924
226582447,71656914,16687,2919130,13112.7,174980000,2042280,0.00449199,0.699619,0.708942,0.407665
226582954,71656914,16798,373032,733.992,17430300,114734,0.00196764,0.307572,0.312458,0.416003
226585149,71656914,17170,702579,1003.58,30667100,147703,0.00142842,0.21023,0.209681,0.381217
226581243,71656914,16495,1804300,9629.58,85746100,1401450,0.00533701,0.776729,0.810242,1.09269
226569707,71656914,42,104652,74.0898,5134360,11061.2,0.000707961,0.105695,0.105699,0.155247
226572439,71656914,599,979132,15131.8,56190900,2177140,0.0154543,2.22354,2.22354,0.548707
226577856,71656914,15935,2615240,32008.6,139768000,4757740,0.0122392,1.81923,1.86112,0.346383
226578881,71656914,16113,489566,10185.4,28423100,1586680,0.020805,3.24099,3.24099,0.706471
226581435,71656914,16551,69938,200.873,3953290,29733.3,0.00287216,0.425138,0.425138,0.747452
226578395,71656914,16054,559504,2876.21,37506400,436587,0.00514064,0.780311,0.780311,0.609572
226577231,71656914,15803,1727510,20718.6,99053300,3081610,0.0119934,1.78385,1.77689,0.455925
226586217,71656914,17335,384075,2077.74,15242800,290545,0.00540972,0.756481,0.756169,0.307791
226570875,71656914,303,1748450,9094.05,100127000,1320410,0.00520121,0.755189,0.755189,0.38975
226587985,71656914,111220768,108067,119.11,4619650,18504.4,0.00110219,0.171231,0.171344,0.14643
226574085,71656914,981,477911,704.058,9768620,109873,0.0014732,0.229902,0.227008,0.670609
226576876,71656914,15751,106639000,957321,5716190000,142032000,0.00897717,1.33189,1.34551,0.721143
226578125,71656914,15985,8853360,115653,398764000,17605200,0.0130632,1.98854,1.95777,0.529654
226582920,71656914,16791,1080150,2494.68,48645000,365848,0.00230956,0.3387,0.342272,0.661442
226569885,71656914,100,699380,507.542,28300300,68978.2,0.000725703,0.0986276,0.0986276,0.859779
226587765,71656914,17569,437498,656.692,14924800,91027.8,0.00150102,0.208064,0.201592,0.898022
226575368,71656914,10677,5100690,7789.02,285908000,1246950,0.00152705,0.244466,0.245989,0.579966
226571547,71656914,473,2226590,15787.4,102782000,2329310,0.00709042,1.04613,1.04369,0.633749
226575551,71656914,10720,6705860,20245.2,422950000,3327060,0.00301903,0.496143,0.517111,0.919394
226572690,71656914,664,1119010,23418.7,58988200,3627870,0.0209281,3.24204,3.24204,0.445855
226578015,71656914,15960,1547800,18327.8,91658200,2916440,0.0118412,1.88425,2.04218,0.589636
226580107,71656914,16325,6941950,68681.6,324955000,10092100,0.00989372,1.45378,1.46898,0.788897
226582809,71656914,16768,342245,936.236,18395400,147282,0.00273557,0.430342,0.432993,0.552668
226571244,71656914,399,3230450,27478,169546000,4544930,0.00850595,1.40691,1.38083,1.16434
226587838,71656914,17598,383270,1570.99,11852700,226592,0.00409892,0.591207,0.591388,0.509817
226585483,71656914,17256,1495970,3780.72,59487300,545246,0.00252727,0.364477,0.363706,0.571681
226574368,71656914,1029,109893,2150.54,5578640,307216,0.0195694,2.79558,2.77886,0.0898618
226569716,71656914,50,279752,1010.19,16339900,146290,0.00361103,0.522928,0.522928,0.555624
226576861,71656914,15739,516088000,4275140,26106800000,665112000,0.00828374,1.28876,1.30091,0.871787
226582763,71656914,16758,34969,19.6615,1540650,2964.69,0.000562255,0.0847805,0,0
226577602,71656914,15851,48885300,524221,2755670000,77362800,0.0107235,1.58254,1.60755,0.604452
226575701,71656914,15568,20533600,17200.2,756737000,2530060,0.000837662,0.123215,0.130394,1.0932
226580263,71656914,16392,209814,2822.12,13121800,421602,0.0134506,2.00941,2.00941,0.5624
226585558,71656914,17281,69938,373.918,3169450,52011.8,0.00534642,0.743685,0.743685,0.37471
226574915,71656914,1073,49673800,124901,2810710000,19672000,0.00251442,0.396023,0.404749,0.983298
226572978,71656914,777,244783,261.873,11972100,38626.4,0.00106982,0.157799,0.157799,0.342168
226587920,71656914,111220722,302048,913.404,15120500,137377,0.00302403,0.454818,0.454932,0.152617
226572043,71656914,565,598554,3335.07,29860200,494918,0.00557188,0.826856,0.86531,0.437058
226576036,71656914,15611,139796,7.64475,3672060,1258.09,5.46849e-05,0.00899941,0.00899952,0.182161
226576728,71656914,15690,69918.4,4.15268,927842,571.792,5.93933e-05,0.00817799,0.00817829,1.16123
226570362,71656914,195,314721,1118.66,19863000,173464,0.00355446,0.551168,0.551168,0.155251
226571504,71656914,463,10958100,181644,627676000,31490100,0.0165762,2.87368,2.90652,0.502883
226577757,71656914,15910,2181050,34063.4,114689000,5422130,0.0156179,2.48602,2.57567,0.416812
226572724,71656914,674,34969,329.69,2428760,48325.7,0.00942806,1.38196,0,0
226588197,71656914,111220870,249155,1144.93,12131300,166961,0.00459527,0.670112,0.640864,0.566714
226587563,71656914,17514,384617,1027.51,15565800,143575,0.0026715,0.373292,0.373276,0.430367
226577395,71656914,15836,12200500,106535,621055000,15732500,0.00873201,1.28949,1.28333,0.604216
226571415,71656914,429,1393340,3881.55,63407500,552943,0.0027858,0.396849,0.37574,0.664894
226580608,71656914,16422,1045130,20850.3,61249100,3012140,0.01995,2.88207,2.88596,0.288884
226577945,71656914,15946,2621650,15559.2,123001000,2184210,0.00593489,0.833144,0.833237,0.609199
226580940,71656914,16467,2109280,42734.5,109779000,6184520,0.0202602,2.93206,3.07107,0.659
226574062,71656914,976,3832350,7724.42,249474000,1184710,0.00201558,0.309134,0.309956,0.640053
226583069,71656914,16825,179013,954.51,9521070,138606,0.00533206,0.774279,0.782315,0.415586
226580195,71656914,16376,39314000,1061140,2228320000,156507000,0.0269914,3.98096,4.11708,0.570765
226577197,71656914,15796,1049070,3187.96,48892200,472349,0.00303885,0.450256,0.450255,0.993801
226573023,71656914,804,100623,496.555,4437430,72381.6,0.0049348,0.719334,0.728195,0.342619
226576820,71656914,15725,978601,611.826,26829300,85285.1,0.000625205,0.0871501,0.0873095,1.24285
226578076,71656914,15974,5231830,30648.1,260293000,4478480,0.00585801,0.856007,0.890804,0.62601
226586333,71656914,17378,61867.3,67.742,2679170,10876.8,0.00109496,0.175809,0.175295,0.0514618
226587571,71656914,17518,314715,923.246,13369200,128312,0.0029336,0.407708,0.407705,0.381863
226579009,71656914,16137,406860,8237.38,22927800,1523020,0.0202463,3.74336,3.77118,0.620583
226572731,71656914,675,206143,980.046,12135700,143821,0.0047542,0.697678,0.692956,0.34641
226571000,71656914,364,153915,144.122,6895680,21845.9,0.000936377,0.141935,0.147857,0.426033
226580905,71656914,16461,1096930,23962.9,61648000,3490770,0.0218454,3.18231,3.20793,0.359431
226577709,71656914,15895,2676420,11913.2,123120000,1701180,0.00445115,0.635619,0.630105,0.745751
226587430,71656914,17496,910261,1846.88,39531500,262182,0.00202896,0.28803,0.263797,1.04469
226569660,71656914,35,174845,94.8115,8122130,13409.2,0.000542261,0.0766918,0.0766918,0.552748
226585572,71656914,17290,11064300,38608.8,469880000,5560260,0.00348948,0.502539,0.489141,0.827271
226572965,71656914,772,1363740,8038.75,80692700,1250880,0.00589462,0.917239,0.917218,0.521264
226576956,71656914,15768,663944,5814.27,33152000,897513,0.00875718,1.35179,1.35162,0.435617
226572576,71656914,625,3142330,32884.7,199140000,4848860,0.0104651,1.54308,1.54242,0.404631
226573110,71656914,836,34969,65.6753,1211170,9743.18,0.0018781,0.278623,0,0
226576724,71656914,15689,139187,14.2768,2641790,2374.59,0.000102573,0.0170604,0.0170618,1.08278
226573088,71656914,829,503207,2122.65,25712500,343228,0.00421824,0.682081,0.69156,0.686615
226573695,71656914,910,209352,636.215,10849600,91757.8,0.00303898,0.438295,0.437902,0.349661
226580893,71656914,16459,460256,9157.98,24497000,1325910,0.0198976,2.8808,2.86791,0.467563
226574925,71656914,1074,139876,282.686,5378980,44898.3,0.00202098,0.320986,0.320986,0.201587
226584022,71656914,16994,2865440,3364.95,131603000,468937,0.00117432,0.163653,0.163669,0.887162
226571540,71656914,472,335724,4173.76,17316800,596884,0.0124321,1.7779,1.76268,0.259768
226577647,71656914,15864,645487,3937.58,26512900,590613,0.00610017,0.914988,0.930515,0.471356
226582257,71656914,16658,37113500,146433,2065100000,23093500,0.00394554,0.622239,0.64921,0.890177
226578202,71656914,15999,1038310,8284.3,38542300,1164380,0.00797863,1.12142,1.12222,0.356471
226570393,71656914,214,802225,4898.23,36318800,687760,0.0061058,0.857315,0.855704,0.634213
226585219,71656914,17196,520530,1783.42,21799000,254581,0.00342616,0.48908,0.486762,0.78404
226576907,71656914,15760,279752,445.302,13504300,68863.5,0.00159177,0.246159,0.246159,0.770873
226585612,71656914,17304,1978310,3851.57,86466100,576345,0.0019469,0.291332,0.275533,0.628795
226570598,71656914,259,244783,1908.57,6939100,274223,0.00779698,1.12027,1.12027,0.475856
226575184,71656914,1101,1342120,4483.29,70719500,643844,0.00334045,0.479722,0.491436,0.487774
226586281,71656914,17359,68681.6,567.954,3351520,88118.2,0.00826937,1.283,1.2873,0.258308
226570989,71656914,360,244668,1676.98,12316000,245693,0.00685412,1.00419,1.00406,0.236596
226572411,71656914,593,1875070,2682.1,43772500,415985,0.0014304,0.22185,0.219607,0.477849
226574566,71656914,1054,866975,2315.81,44562700,334484,0.00267114,0.385805,0.385821,0.281854
226584098,71656914,17014,349690,311.011,14572200,42270.3,0.000889391,0.120879,0.120879,0.902712
226571807,71656914,512,111960000,363642,6682760000,56953300,0.00324797,0.508695,0.519401,0.976565
226572464,71656914,605,944163,5518.73,36698100,767435,0.00584511,0.81282,0.81282,0.540662
226585600,71656914,17301,581215,2584.67,28375400,378980,0.00444701,0.652048,0.686317,0.467843
226578257,71656914,16022,6871780,9229.36,141838000,1472630,0.00134308,0.214301,0.22382,1.277
226574623,71656914,1061,139607,596.449,7941760,97039.2,0.00427235,0.69509,0.696266,0.598797
226577940,71656914,15945,928842,9640.34,45698500,1380720,0.0103789,1.4865,1.4839,0.420296
226577717,71656914,15899,796920,6240.59,39593300,896948,0.00783089,1.12552,1.12708,0.483573
226577667,71656914,15871,839249,7929.64,49165500,1168110,0.00944849,1.39185,1.39185,0.488174
226576973,71656914,15770,2307150,6868.97,117354000,1030790,0.00297725,0.446779,0.447018,0.927684
226580074,71656914,16308,79908700,1359720,4203870000,200769000,0.017016,2.51248,2.58368,0.927596
226581743,71656914,16620,69938,114.992,3126470,16006.4,0.0016442,0.228866,0.228866,0.26373
226587703,71656914,17556,222178,313.407,9407640,43454.7,0.00141061,0.195585,0.182424,0.577502
226575845,71656914,15590,1014100,496.445,42318200,74820.9,0.000489542,0.0737805,0.0737805,0.649469
226572572,71656914,623,106749000,951188,5693890000,141142000,0.00891051,1.32219,1.33676,0.736269
226579093,71656914,16153,69938,1032.9,3218650,179485,0.0147688,2.56635,2.56635,0.0374201
226572821,71656914,702,629442,6986.94,47587400,1050030,0.0111002,1.66819,1.66819,0.16694
226579448,71656914,16203,174845,995.381,8289470,174359,0.00569293,0.997218,0.997218,0.854323
226570326,71656914,169,804287,5166.01,45263500,775235,0.00642309,0.963879,0.963879,0.392864
226585590,71656914,17297,34969,150.692,1679920,22005.7,0.0043093,0.629292,0,0
226579125,71656914,16158,244783,956.643,12606000,141532,0.00390813,0.578192,0.578192,0.367219
226586596,71656914,17416,10816200,33905,455869000,4836610,0.00313466,0.447165,0.427539,0.986312
226588722,71656914,124372452,33879.5,335.834,1748320,49712.3,0.00991259,1.46733,0,0
226575058,71656914,1090,69938,592.392,4886190,86152.3,0.00847025,1.23184,1.23184,0.0581626
226570851,71656914,294,14867700,48786.8,834265000,7425050,0.00328141,0.49941,0.518253,0.720513
226577615,71656914,15856,37793800,384175,2187500000,56191800,0.010165,1.4868,1.50828,0.578193
226578436,71656914,16064,3478040,17184.4,131466000,2567600,0.00494084,0.738233,0.760153,1.1636
226570977,71656914,351,3381190,10723,166511000,1559060,0.00317137,0.461098,0.468552,0.863164
226585176,71656914,17179,104907,808.468,6221630,117819,0.00770652,1.12308,1.12308,0.262981
226570356,71656914,191,1565680,9789.04,73398800,1390060,0.00625226,0.887829,0.885944,0.846599
226570336,71656914,177,69938,188.231,3607480,26983.8,0.0026914,0.385824,0.385824,0.464688
226586860,71656914,17440,1891050,3946.55,60873700,558273,0.00208696,0.295219,0.27708,1.04903
226579550,71656914,16224,104907,75.6181,5041190,10747.6,0.000720811,0.102449,0.102449,0.57484
226575727,71656914,15576,7629730,4856.62,321653000,715908,0.00063654,0.0938315,0.0999018,1.10883
226585186,71656914,17182,5254700,12362.7,194004000,1765670,0.00235269,0.336018,0.33788,0.779934
226576705,71656914,15681,476401,351.305,13468600,52691,0.000737415,0.110602,0.114522,0.882219
226578424,71656914,16063,16914700,83134.4,838783000,12136100,0.00491492,0.717489,0.721901,0.800175
226577379,71656914,15832,1348000,5539.96,66811400,801465,0.00410976,0.594558,0.611038,0.378742
226579350,71656914,16182,103355,161.498,4807660,24598,0.00156256,0.237996,0.23832,0.125768
226583921,71656914,16953,599700,2436.98,29521200,354423,0.00406366,0.591001,0.595565,0.424026
226582448,71656914,16688,5260520,33516.4,300305000,5234980,0.0063713,0.995145,1.00357,0.372918
226571452,71656914,448,584069,4312.08,31157200,634232,0.00738283,1.08589,1.13307,0.655509
226581628,71656914,16598,174845,480.074,10011900,69343.3,0.00274571,0.396599,0.396599,0.274605
226582445,71656914,16686,1724980,6186.35,103068000,964082,0.00358634,0.558895,0.566592,0.705075
226584013,71656914,16991,2494770,3470.07,108683000,501304,0.00139094,0.200942,0.200593,0.564663
226578959,71656914,16126,25151900,307363,1403880000,52868900,0.0122203,2.10198,2.12264,0.691111
226574026,71656914,968,2714060,28501.3,198685000,4434690,0.0105014,1.63397,1.63327,0.362807
226579616,71656914,16243,488110,833.791,22491700,120455,0.0017082,0.246777,0.24637,0.634239
226586428,71656914,17398,69908,370.566,3008530,51717.7,0.00530077,0.739797,0.739797,0.0897025
226572919,71656914,733,1985500,102072,110758000,14890500,0.0514087,7.49961,7.54628,0.191618
226575432,71656914,10693,419628,1384.58,15961100,207103,0.00329953,0.49354,0.49354,0.305572
226579236,71656914,16170,5313250,29776.7,284810000,4556780,0.00560422,0.857626,0.872871,0.732423
226583312,71656914,16877,5166080,10678.8,240318000,1576770,0.0020671,0.305215,0.308159,0.614816
226575693,71656914,15565,909926000,6553550,45959100000,1005290000,0.00720229,1.1048,1.12243,1.15367
226574313,71656914,1022,3805350,33648.9,197013000,4978880,0.00884253,1.30839,1.27734,0.675596
226572948,71656914,761,69938,90.3407,3308640,12867.8,0.00129173,0.183988,0.183988,0.216443
226575644,71656914,10735,1344010,14042.4,100007000,2199270,0.0104482,1.63635,1.6372,0.30419
226573389,71656914,856,26759100,594375,1511730000,88191500,0.0222121,3.29575,3.39886,0.634924
226580163,71656914,16351,25910.7,55.8716,1326850,8326.54,0.00215631,0.321355,0,0
