id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225904872,71580204,17176,536480,90.9926,18548300,15775.3,0.000169611,0.0294052,0.0264811,1.91916
225912198,71580204,124372444,34969,1.25109,1315390,173.879,3.5777e-05,0.00497237,0,0
225910547,71580204,17553,104907,296.855,5555410,43636.9,0.00282969,0.415958,0.415958,1.00731
225887824,71580204,543,1064330,264.97,37081100,43140.7,0.000248955,0.0405334,0.0405772,3.18329
225899582,71580204,16461,875321,274.65,37533900,41475.6,0.00031377,0.0473833,0.0482493,0.656175
225898529,71580204,16413,1882190,71.2126,97501100,10897.9,3.78349e-05,0.00579003,0.00618663,1.00261
225903995,71580204,16991,2055190,686.624,75603400,116756,0.000334092,0.0568103,0.0600618,1.43951
225896303,71580204,16177,2793930,432.901,111184000,71212.3,0.000154944,0.0254882,0.0257186,1.49223
225884723,71580204,10,8892720,2272.18,420232000,339838,0.00025551,0.0382153,0.04019,1.51768
225906825,71580204,17319,624957,26.1839,13105200,4369.19,4.18972e-05,0.00699118,0.0063343,2.21898
225887871,71580204,551,423854,57.3138,17141900,8360.59,0.000135221,0.0197252,0.0181512,1.40584
225902536,71580204,16840,21734000,7632.01,1047140000,1206720,0.000351155,0.0555222,0.058278,2.63222
225890498,71580204,989,742198,93.9238,35196900,14222.1,0.000126548,0.0191621,0.0199993,0.987025
225893216,71580204,15796,1132730,43.3801,38109100,6098.25,3.82969e-05,0.00538367,0.00542523,1.09656
225894382,71580204,15999,852495,101.461,19548400,16923.4,0.000119016,0.0198516,0.0208475,0.983513
225889457,71580204,834,2851630,4192.29,127871000,659349,0.00147014,0.231218,0.236385,0.757492
225902571,71580204,16846,1347340,48.5356,53070300,8524.2,3.60233e-05,0.00632669,0.00699099,1.29692
225893347,71580204,15844,2237250,68.1088,82363100,11002.3,3.04431e-05,0.00491776,0.00494888,1.40582
225892817,71580204,15629,769876,57.422,20145100,7739.73,7.4586e-05,0.0100532,0.0111864,2.01522
225890943,71580204,1072,326763,180.651,14348800,27339,0.000552849,0.0836662,0.084066,0.271889
225889121,71580204,743,560771,194.902,22423700,33083.4,0.000347561,0.0589963,0.0599658,2.29091
225901049,71580204,16611,104818,8.52332,4010790,1376.31,8.13152e-05,0.0131304,0.0119277,1.36337
225896488,71580204,16233,1206310,23.27,36263600,4290.48,1.92903e-05,0.0035567,0.00377635,1.61838
225907029,71580204,17330,975501,67.211,28551000,10298.8,6.8899e-05,0.0105574,0.0105724,1.56552
225886110,71580204,200,506204,31.0306,11918900,4947.59,6.13007e-05,0.00977392,0.00976207,1.17294
225887712,71580204,529,149325,1.24314,4732350,180.567,8.32506e-06,0.00120923,0.00121077,0.454845
225888738,71580204,679,2482490,37.5762,94004800,5220.21,1.51365e-05,0.00210281,0.00210338,2.27363
225898175,71580204,16378,139876,65.5783,5194390,9006.23,0.000468831,0.0643872,0.0643872,0.368602
225911606,71580204,111220790,34911.6,0.874999,1400130,132.716,2.50633e-05,0.00380149,0,0
225886512,71580204,248,348300,43.9535,7334120,8193.95,0.000126194,0.0235256,0.0225725,1.21037
225888858,71580204,704,101519,0,3291970,0,0,0,0,0
225901659,71580204,16687,2413910,1003.7,121008000,150146,0.000415797,0.0622002,0.0647521,0.790751
225906978,71580204,17326,381868,2.60984,5254210,345.292,6.83439e-06,0.000904217,0.000822882,1.28478
225887442,71580204,493,16677200,338.475,582489000,49944.9,2.02957e-05,0.00299481,0.00307285,1.83742
225898499,71580204,16408,34959.5,0.00619734,1377030,0.958152,1.77272e-07,2.74075e-05,0,0
225892898,71580204,15674,659547,34.2979,16752800,6344.12,5.20021e-05,0.00961889,0.00992014,2.57667
225885524,71580204,82,330194,70.523,11452400,11115.8,0.000213581,0.0336645,0.0347589,0.636074
225901125,71580204,16626,4892220,298.306,176837000,45450.2,6.09756e-05,0.00929031,0.010287,2.44616
225893830,71580204,15924,2474360,36.5061,85280100,5780.06,1.47537e-05,0.00233598,0.00231387,1.41064
225890344,71580204,958,2622070,275.174,128742000,40944.9,0.000104945,0.0156155,0.0156452,1.40125
225901455,71580204,16648,69938,0.10607,2632790,15.0494,1.51663e-06,0.000215182,0.000215182,0.452832
225886849,71580204,328,1434960,89.9523,56177600,15884.6,6.26861e-05,0.0110697,0.0113274,1.58822
225901193,71580204,16631,3299510,108.639,119338000,17056.9,3.29259e-05,0.00516954,0.00590813,2.20059
225904959,71580204,17190,34969,1.30395,1297600,217.384,3.72888e-05,0.00621648,0,0
225897371,71580204,16282,18742.8,2.23216,470931,397.535,0.000119094,0.02121,0,0
225911147,71580204,17598,303251,203.035,6361510,28649.4,0.000669529,0.0944744,0.0809691,2.17602
225907017,71580204,17328,975501,67.211,28551000,10298.8,6.8899e-05,0.0105574,0.0105724,1.56552
225903796,71580204,16947,18782300,14970,656890000,2628740,0.000797028,0.139958,0.138518,3.1905
225892478,71580204,182305705,1214850,352.586,63403300,57008.4,0.000290231,0.0469264,0.0506904,0.839151
225890275,71580204,946,2793790,7.51596,99440600,1005.7,2.69023e-06,0.000359977,0.000360005,3.33911
225894077,71580204,15962,191260,12.5192,8869300,2120.03,6.54566e-05,0.0110846,0.011896,0.703276
225911382,71580204,111220654,372399,0.195703,12187300,29.6347,5.25519e-07,7.95777e-05,6.51156e-05,2.68451
225885522,71580204,79,69938,0.82038,2656450,132.676,1.17301e-05,0.00189706,0.00189706,1.35431
225887063,71580204,402,449337,4.42769,17796000,768.869,9.85383e-06,0.00171112,0.00170971,1.87709
225892447,71580204,182305693,34541.9,10.0332,531071,2003.06,0.000290465,0.0579892,0,0
225888721,71580204,672,39625400,3506.71,1795720000,547239,8.84966e-05,0.0138103,0.0131839,2.6871
225911973,71580204,111220872,203753,133.658,10175100,19878,0.000655981,0.0975593,0.0968664,0.461128
225889634,71580204,898,1759080,111.901,77422500,16720.1,6.36134e-05,0.00950502,0.00951986,0.895741
225902556,71580204,16843,2838820,556.502,108798000,86586.9,0.000196033,0.030501,0.0307519,2.04944
225902703,71580204,16860,110258,20.0411,4183330,3060.25,0.000181765,0.0277553,0.0293586,0.607703
225886697,71580204,279,52431,6.83479,1939000,1004.98,0.000130358,0.0191676,0.0198173,0.883693
225897684,71580204,16319,982476,30.4535,40465000,4640.29,3.09967e-05,0.00472306,0.0045892,1.38244
225895603,71580204,16095,106024,551.709,4437060,90973.3,0.00520363,0.858044,0.788095,0.589656
225900714,71580204,16578,2448460,171.872,108860000,25849.4,7.01961e-05,0.0105574,0.0117731,2.2631
225905215,71580204,17215,209814,7.19001,7826310,992.522,3.42685e-05,0.00473049,0.00473049,0.64857
225896340,71580204,16184,22037.2,6.26727,821184,905.2,0.000284395,0.0410759,0,0
225894705,71580204,16026,9760610,2441.35,503524000,392783,0.000250122,0.0402417,0.0400439,1.18761
225906222,71580204,17271,830504,132.803,22460900,23403.4,0.000159907,0.0281798,0.0281306,1.36636
225889418,71580204,822,19151900,4478.49,700363000,734779,0.000233841,0.0383659,0.0413436,2.41794
225907425,71580204,17368,2257730,115.425,91065400,16211.5,5.11245e-05,0.00718044,0.00647499,1.78785
225905000,71580204,17193,136087,0.138447,3093850,22.4983,1.01734e-06,0.000165323,0.000170968,1.26193
225892758,71580204,15609,429879,54.1694,12888400,7256.8,0.000126011,0.016881,0.019564,1.40022
225911423,71580204,111220686,442784,0.140519,14101100,21.2675,3.17354e-07,4.80312e-05,4.46042e-05,1.41453
225887279,71580204,448,548608,55.2666,23633100,9421.49,0.00010074,0.0171735,0.0166605,1.11
225893487,71580204,15901,599215,16.1103,17434300,2958.99,2.68857e-05,0.00493811,0.00560212,2.31787
225902439,71580204,16813,57092200,16580.7,2717180000,2616270,0.00029042,0.0458253,0.0474444,2.47041
225888947,71580204,720,442671,297.816,23216700,45245,0.000672772,0.102209,0.0954892,0.991607
225906303,71580204,17284,594472,18.4793,20612800,2518.75,3.10853e-05,0.00423696,0.00423695,1.67217
225911501,71580204,111220732,102609,16.4326,4658970,2709.8,0.000160147,0.026409,0.0263433,0.287376
225907255,71580204,17352,37029200,16130.5,1322380000,2245180,0.000435617,0.0606326,0.0554801,2.51934
225909608,71580204,17490,450513,494.115,21457300,70128.8,0.00109678,0.155664,0.154812,0.733625
225900352,71580204,16532,2013340,620.731,87028100,95276.5,0.000308309,0.0473227,0.0472404,1.38889
225903129,71580204,16906,732852,31.7803,24496100,5288.58,4.33652e-05,0.00721644,0.00722449,1.0531
225911655,71580204,111220798,1243040,53.8775,40475500,7358.96,4.33435e-05,0.00592015,0.00606763,0.823614
225886722,71580204,287,34432.9,4.72004,1189380,758.992,0.000137079,0.0220426,0,0
225901182,71580204,16630,174845,0.0745244,7685260,10.6602,4.26231e-07,6.09694e-05,6.09694e-05,1.59507
225901670,71580204,16690,3145770,4366.82,150239000,655380,0.00138815,0.208337,0.212889,0.782858
225886873,71580204,334,1221530,27.9428,35518500,4560.21,2.28752e-05,0.00373319,0.00373515,1.42396
225906251,71580204,17275,3215980,105.794,101196000,16007.2,3.28962e-05,0.0049774,0.00497662,1.45502
225886864,71580204,331,1927110,240.093,51181800,32260.7,0.000124587,0.0167405,0.0165614,1.64573
225897129,71580204,16269,355378,18.1446,9798350,3335.01,5.10572e-05,0.00938439,0.0106646,1.72584
225889094,71580204,729,66315.7,570.551,3089180,96436.7,0.00860356,1.45421,1.4664,0.33679
225893109,71580204,15733,193499,5.24336,3213840,697.92,2.70975e-05,0.00360683,0.00346617,1.25452
225896164,71580204,16157,215099,2.10177,9088830,319.128,9.77119e-06,0.00148363,0.00151119,1.82562
225890575,71580204,1022,3044510,81.7302,130600000,13192.1,2.68451e-05,0.00433307,0.00405409,1.37955
225900848,71580204,16588,300749,90.2259,13872900,13652.3,0.000300004,0.0453942,0.0480475,1.08983
225905593,71580204,17260,94657.9,0.0578739,2723900,9.61858,6.114e-07,0.000101614,0.000102273,0.913444
225892098,71580204,10692,1236160,12.8848,29005900,1693.22,1.04232e-05,0.00136974,0.00154416,3.03543
225901784,71580204,16708,573800,1.55304,23680400,251.481,2.70659e-06,0.000438273,0.000425898,2.86099
225892287,71580204,10722,10354800,2711.58,476735000,418628,0.000261866,0.0404283,0.0414432,1.40897
225885947,71580204,171,2813020,1553.02,126646000,284956,0.000552084,0.101299,0.101299,0.921529
225887398,71580204,481,546561,18.7521,17695500,2382.44,3.43093e-05,0.00435897,0.00395323,1.38407
225902965,71580204,16883,1050260,105.707,38518700,17822.6,0.000100648,0.0169696,0.016807,1.44382
225908294,71580204,17409,384659,16.1003,14408300,2187.33,4.18559e-05,0.00568642,0.00568642,1.29932
225905424,71580204,17241,675231,37.1825,26298100,6260.26,5.50663e-05,0.00927129,0.00856749,2.18283
225895631,71580204,16098,77506.6,364.766,3297120,63859,0.00470626,0.823917,0.745202,0.641948
225894150,71580204,15974,4608880,545.205,185614000,99871.1,0.000118294,0.0216693,0.0210216,1.4851
225904546,71580204,17130,650638,100.78,20712000,17656.4,0.000154894,0.0271371,0.0253283,1.41168
225889491,71580204,851,1680550,1306.03,82619600,198754,0.000777146,0.118267,0.12563,0.87231
225892648,71580204,15592,1433660,538.303,49923600,86616.3,0.000375475,0.0604163,0.0604183,1.54567
225910664,71580204,17569,431602,728.192,12412100,101285,0.00168718,0.234671,0.223017,1.47449
225910949,71580204,17585,139876,394.593,6486100,54842.4,0.00282102,0.392079,0.392079,0.901884
225892252,71580204,10711,3770340,139.248,188560000,22807,3.69324e-05,0.00604907,0.00649453,2.22059
225886117,71580204,201,194354,33.4492,8582950,5310.44,0.000172104,0.0273235,0.0269141,0.395974
225903847,71580204,16957,355681,61.1155,12382900,12639.5,0.000171826,0.0355361,0.0357103,1.53413
225906372,71580204,17295,56815.3,7.43074,1918850,1064.79,0.000130788,0.0187413,0.0202599,1.36324
225890140,71580204,930,2187960,54.0494,103333000,8337.68,2.47031e-05,0.00381071,0.00446083,1.53756
225886824,71580204,320,2814130,205.183,54814000,32148.9,7.29119e-05,0.0114241,0.0108991,1.6435
225890967,71580204,1082,195952,0.604082,6175870,91.915,3.08281e-06,0.000469069,0.000464382,0.782332
225891860,71580204,1142,501979,4.37515,14877400,787.091,8.71579e-06,0.00156797,0.00154907,1.91722
225911351,71580204,111220626,461141,28.7402,18921000,4841.75,6.23241e-05,0.0104995,0.0105223,0.676113
225893187,71580204,15790,34575.6,18.6272,1125770,2887.43,0.000538739,0.0835108,0,0
225892961,71580204,15695,69938,2.36006,2189870,353.938,3.37451e-05,0.00506075,0.00506075,1.32847
225903864,71580204,16961,756139,101.809,28251000,18491.9,0.000134643,0.0244557,0.0245722,1.21937
225904505,71580204,17109,699226,15.7736,23891200,2769.77,2.25587e-05,0.0039612,0.00475168,3.20841
225902150,71580204,16751,3484240,527.047,128596000,82860.9,0.000151266,0.0237816,0.0252566,1.82124
225887487,71580204,501,93562,15.3033,3000440,2426.5,0.000163563,0.0259346,0.0285461,1.78053
225892914,71580204,15680,566055,256.576,9359660,46910.7,0.00045327,0.0828732,0.100062,1.43252
225902317,71580204,16786,132416,16.6237,4457260,2630.69,0.000125542,0.0198669,0.0189928,1.09388
225890535,71580204,1007,8717960,9648.45,353688000,1744920,0.00110673,0.200153,0.199769,2.79362
225902269,71580204,16773,917446,34.8693,35339500,5545.27,3.80069e-05,0.00604424,0.00664954,1.681
225887403,71580204,483,1148210,194.315,54233300,29140.4,0.000169233,0.0253789,0.0253954,1.06349
225894003,71580204,15953,245226,0.84368,7049320,123.789,3.44042e-06,0.000504798,0.000501942,1.09137
225902223,71580204,16764,730347,240.616,27456100,38463.2,0.000329455,0.0526643,0.0528008,1.20866
225906202,71580204,17265,172949,8.55585,3763650,1135.17,4.94703e-05,0.00656359,0.0062152,1.30755
225891974,71580204,10678,3232020,518.717,120991000,84529.6,0.000160493,0.0261538,0.0286916,3.02252
225890852,71580204,1037,1354530,652.055,52006300,107085,0.000481387,0.0790566,0.0849734,1.4728
225893367,71580204,15855,6232970,1240.76,283250000,189023,0.000199064,0.0303263,0.0303568,1.29213
225890884,71580204,1046,569183,54.7833,21200800,8395.16,9.62489e-05,0.0147495,0.0133845,1.02996
225911477,71580204,111220728,431970,26.3975,16261800,4596.35,6.11096e-05,0.0106404,0.0117506,1.38765
225902934,71580204,16881,384463,3.4974,16974000,482.525,9.09684e-06,0.00125506,0.00125484,1.35877
225903993,71580204,16990,2222640,688.472,82222500,117026,0.000309754,0.052652,0.0562665,1.50739
225887562,71580204,509,2777540,686.578,114761000,109436,0.000247189,0.0394003,0.0401725,0.960163
225890446,71580204,977,167247,1203.97,7616700,198941,0.00719871,1.1895,1.20027,0.391316
225908247,71580204,17397,242158,21.0632,6906770,2848.43,8.69813e-05,0.0117627,0.0116948,1.01338
225904365,71580204,17084,139876,3.32613,6038900,458.903,2.37791e-05,0.00328078,0.00328078,0.968243
225887769,71580204,536,2333330,134.203,80668300,20338.7,5.75158e-05,0.00871659,0.00845565,1.66637
225898213,71580204,16384,1967490,506.284,93520300,77734.1,0.000257325,0.0395093,0.0392821,1.33042
225905321,71580204,17229,1226510,182.116,54885900,27196.6,0.000148483,0.0221741,0.0220187,1.57403
225904814,71580204,17168,225208,8.56043,9889490,1471.8,3.80113e-05,0.00653533,0.00617177,0.650316
225886808,71580204,314,34415.7,0,1462990,0,0,0,0,0
225903780,71580204,16936,68076.1,4.1446,2789270,637.224,6.08819e-05,0.00936046,0.00923777,0.774164
225888797,71580204,693,1044210,110.721,29196800,20952.1,0.000106033,0.020065,0.0205545,2.3621
225888293,71580204,612,1524520,886.254,45998900,139366,0.000581334,0.0914162,0.0896371,0.886918
225900418,71580204,16538,675856,461.993,28518600,69729.1,0.000683567,0.103172,0.0995394,0.860735
225907264,71580204,17353,11115200,1231.33,387104000,171993,0.00011078,0.0154737,0.0154146,2.43859
225902328,71580204,16788,75690.9,12.9199,2316200,1996.79,0.000170693,0.0263808,0.0239815,1.13983
225910730,71580204,17577,209762,530.691,7674560,72540.3,0.00252997,0.345822,0.345759,0.855715
225896086,71580204,16145,3655240,1202.64,148733000,190246,0.000329018,0.0520475,0.0532904,1.06306
225904477,71580204,17099,201584,19.4893,7152060,2764.42,9.66807e-05,0.0137134,0.013328,2.35658
225896398,71580204,16198,244738,0.620205,9791900,97.1983,2.53416e-06,0.000397152,0.000397139,0.97166
225898572,71580204,16416,716883,12.3053,35407300,1971.14,1.7165e-05,0.0027496,0.00326049,1.84626
225890901,71580204,1052,883518,170.31,32876800,32163.1,0.000192764,0.0364034,0.0354792,1.21751
225888199,71580204,601,276601,1.98311,10924300,344.08,7.16958e-06,0.00124396,0.00124506,1.49694
225901657,71580204,16686,1442200,146.039,68847900,21646.2,0.000101261,0.0150091,0.0153963,0.799336
225904533,71580204,17122,68432.6,7.97986,2950480,1263.52,0.000116609,0.0184637,0.0183301,0.588315
225898465,71580204,16402,1048000,2.28552,46781400,319.775,2.18083e-06,0.000305128,0.00030682,4.63104
225887909,71580204,557,131797,3.30302,2973320,567.263,2.50614e-05,0.00430406,0.00494681,1.82614
225907145,71580204,17341,104907,9.79676,4400400,1407.53,9.33852e-05,0.013417,0.013417,0.862031
225885933,71580204,169,1153850,334.696,49299400,48012.9,0.000290069,0.041611,0.0416073,1.07097
225890110,71580204,920,12957600,378.758,621666000,60298,2.92305e-05,0.00465349,0.00503477,2.28448
225894769,71580204,16037,3626670,1311.64,111509000,206260,0.000361666,0.0568733,0.0571073,1.97498
225904674,71580204,17151,174845,0.220718,6968610,30.3247,1.26237e-06,0.000173438,0.000173438,0.781688
225895972,71580204,16133,1945700,767.542,75174400,133158,0.000394482,0.0684374,0.0758268,1.84104
225902455,71580204,16818,51145800,15390.4,2490750000,2426770,0.000300912,0.0474481,0.0493809,2.46357
225911454,71580204,111220700,68432.6,7.97986,2950480,1263.52,0.000116609,0.0184637,0.0183301,0.588315
225886667,71580204,271,177398,25.5804,6125580,4007.96,0.000144197,0.022593,0.0244642,1.15224
225911202,71580204,17605,23843.3,9.65027,578131,1292.42,0.000404738,0.0542047,0,0
225894039,71580204,15957,2097590,205.731,98038800,31376.6,9.80799e-05,0.0149584,0.0150575,0.984057
225901646,71580204,16683,702137,18.3666,30349000,2850.27,2.61581e-05,0.00405943,0.00417403,1.11469
225890846,71580204,1034,1554570,53.4954,61691800,7825.94,3.44116e-05,0.00503414,0.00500559,1.37819
225895749,71580204,16111,205231,2.87166,7486870,454.401,1.39923e-05,0.00221409,0.00220541,1.96338
225886157,71580204,206,174845,4.24732,5391520,533.84,2.42919e-05,0.00305322,0.00305322,1.03866
225888468,71580204,634,343142,6.84119,15958700,1042.91,1.99369e-05,0.00303929,0.00355128,1.06897
225901774,71580204,16707,636580,2.14526,26840800,341.173,3.36998e-06,0.000535947,0.000532581,2.79605
225892986,71580204,15702,160689,14.9088,3506630,2614.55,9.278e-05,0.0162708,0.0247674,2.17704
225897448,71580204,16290,489180,3.37469,16067100,436.766,6.89867e-06,0.000892853,0.000892228,2.07173
225886792,71580204,310,1028870,79.3219,43013600,11109,7.70965e-05,0.0107974,0.0106723,0.943766
225896213,71580204,16161,488162,5.94312,19320700,915.4,1.21745e-05,0.0018752,0.00187915,1.73557
225897387,71580204,16283,18742.8,2.23216,470931,397.535,0.000119094,0.02121,0,0
225901719,71580204,16700,713067,126.053,26712900,21106.1,0.000176776,0.0295991,0.0308813,0.783901
225885773,71580204,135,281985,1.1719,8568810,168.723,4.15589e-06,0.00059834,0.000589252,1.45398
225904859,71580204,17175,431970,26.3975,16261800,4596.35,6.11096e-05,0.0106404,0.0117506,1.38765
225908285,71580204,17406,314721,8.50218,12913700,1152.53,2.7015e-05,0.00366207,0.00366206,1.60231
225906344,71580204,17291,34969,41.8069,1963290,6478.19,0.00119554,0.185255,0,0
225899819,71580204,16481,471266,14.2525,17620300,2551.9,3.02431e-05,0.005415,0.00552194,1.32001
225902231,71580204,16765,190389,0.403499,7268780,60.7787,2.11934e-06,0.000319234,0.000330656,0.816279
225904056,71580204,17014,419628,228.026,13163200,31542.4,0.000543399,0.0751674,0.0751674,0.96825
225889401,71580204,819,146562,61.9364,6544520,10109.4,0.000422595,0.0689773,0.0687458,1.48998
225903934,71580204,16973,69195,1.32477,2948220,191.023,1.91455e-05,0.00276065,0.00276076,0.0220383
225900475,71580204,16545,946174,31.8531,41111200,5075.56,3.36651e-05,0.00536429,0.00549531,1.05131
225904367,71580204,17085,1822040,70.507,62570600,10278.6,3.86968e-05,0.00564126,0.00621491,2.08821
225905277,71580204,17223,4720710,658.756,172667000,104444,0.000139546,0.0221246,0.0212112,1.96682
225889570,71580204,882,761122,97.6123,34984300,14558.1,0.000128248,0.0191272,0.0204991,1.41058
225902289,71580204,16777,460904,33.6167,17686800,5346.07,7.29365e-05,0.0115991,0.0118431,1.10789
225898437,71580204,16400,1468590,33.0008,66605400,4630.96,2.24711e-05,0.00315333,0.00315368,1.29952
225903092,71580204,16901,489454,10.2083,21078200,1298.5,2.08565e-05,0.00265295,0.00265245,1.37719
225901857,71580204,16719,1430770,14.0751,58739900,2112.71,9.83746e-06,0.00147663,0.00146252,1.60718
225893484,71580204,15900,534514,65.2606,12213800,9178.69,0.000122093,0.017172,0.0190364,0.944844
225896521,71580204,16247,6095680,361.39,184634000,59621,5.92864e-05,0.00978087,0.0110147,2.65297
225893110,71580204,15734,193499,5.24336,3213840,697.92,2.70975e-05,0.00360683,0.00346617,1.25452
225885840,71580204,149,2653910,89.6895,119401000,12542.8,3.37952e-05,0.00472615,0.00472599,1.93371
225886739,71580204,290,14794100,1601.34,466240000,277175,0.000108242,0.0187355,0.0190015,2.97441
225885418,71580204,51,5673450,100.253,261177000,15589.6,1.76705e-05,0.00274782,0.00346823,2.10096
225903174,71580204,16915,55414300,27246.8,2020010000,4645580,0.000491692,0.0838335,0.0856967,3.44097
225893841,71580204,15928,11492800,94.7388,335818000,13184.7,8.24335e-06,0.00114722,0.00117924,2.54333
225897496,71580204,16294,590166,118.975,18699300,16028.7,0.000201597,0.0271596,0.0270531,1.12254
225889123,71580204,746,3135690,180.095,139404000,26001.7,5.7434e-05,0.00829217,0.00827236,1.64142
225907453,71580204,17370,266530,5.93403,10288400,833.665,2.2264e-05,0.00312784,0.00305052,1.3914
225888524,71580204,639,935934,50.1344,20485100,7864.44,5.35662e-05,0.00840277,0.00860288,1.18247
225899452,71580204,16449,48555.9,29.1663,2022200,5035.42,0.000600675,0.103704,0.1039,0.527383
225912112,71580204,111220932,34969,147.369,1737820,21096.5,0.00421427,0.603293,0,0
225900584,71580204,16562,139876,0.0486202,5815170,6.90645,3.47595e-07,4.93755e-05,4.93755e-05,0.858212
225886772,71580204,303,1575670,39.0482,53082800,5489.16,2.47819e-05,0.00348369,0.00372862,3.88146
225907311,71580204,17358,78980.7,23.4592,2442820,3336.81,0.000297025,0.0422484,0.0559866,1.47153
225909459,71580204,17479,535218,350.22,25029100,51659,0.000654351,0.0965197,0.0971871,0.532417
225896492,71580204,16235,1206310,23.27,36263600,4290.48,1.92903e-05,0.0035567,0.00377635,1.61838
225906459,71580204,17306,1783750,60.5491,67453900,8671.7,3.39448e-05,0.00486149,0.00476507,1.29377
225887331,71580204,463,8923920,5173.23,377409000,801756,0.000579704,0.0898435,0.0903476,0.991684
225896427,71580204,16212,6864330,495.263,221094000,85661,7.21502e-05,0.0124791,0.0132098,2.57661
225904839,71580204,17172,655847,27.3442,24255500,4723.15,4.1693e-05,0.0072016,0.00772825,1.81315
225889412,71580204,821,2693800,559.759,94655100,84821.9,0.000207795,0.0314878,0.0345227,1.65149
225886946,71580204,362,3991040,155.286,202739000,22325.3,3.89087e-05,0.00559387,0.00587086,2.11139
225900040,71580204,16494,174799,0.0219542,6216950,3.40707,1.25597e-07,1.94914e-05,1.94928e-05,0.854574
225908319,71580204,17416,10673100,2816.81,386846000,382948,0.000263917,0.0358798,0.0332127,1.58766
225896544,71580204,16251,104907,0.00479839,3290180,0.71717,4.57395e-08,6.83624e-06,6.83624e-06,1.3723
225899502,71580204,16453,2018500,358.577,85514800,55942.5,0.000177645,0.0277148,0.0288911,1.09908
225898068,71580204,16359,632201,5.6181,23204400,896.625,8.88658e-06,0.00141826,0.00176367,1.98577
225894555,71580204,16007,43275200,5378.76,1744450000,896492,0.000124292,0.0207161,0.0195846,1.96128
225902358,71580204,16796,69938,0.309227,2900650,44.0599,4.42144e-06,0.000629985,0.000629985,0.555553
225894178,71580204,15977,339629,7.09465,12378500,1288.62,2.08894e-05,0.00379419,0.00384977,1.53981
225895989,71580204,16135,1632560,2623.68,72585300,467520,0.0016071,0.286373,0.3009,1.2584
225905300,71580204,17226,375384,34.1873,10367500,4786.18,9.1073e-05,0.0127501,0.0136949,1.50903
225893971,71580204,15949,2266010,181.718,52883900,34092.5,8.01929e-05,0.0150452,0.0146035,1.56117
225889170,71580204,778,2835780,356.635,119616000,58286.8,0.000125763,0.0205541,0.0209316,2.35296
225894236,71580204,15984,2329820,8.86494,96751200,1293.08,3.80499e-06,0.000555013,0.000665887,3.42576
225893839,71580204,15927,344200,3.41925,11019700,522.603,9.93391e-06,0.00151831,0.00151416,1.10712
225893146,71580204,15780,383321,6.69507,15368000,976.396,1.7466e-05,0.0025472,0.00254511,1.032
225894273,71580204,15988,1770350,13.3501,57502500,2189.45,7.54094e-06,0.00123673,0.00118526,2.21251
225895696,71580204,16107,4201190,247.943,129350000,40034.8,5.90174e-05,0.0095294,0.00849144,4.56204
225907180,71580204,17343,2552270,102.087,89352600,13804.9,3.99987e-05,0.0054089,0.00540835,0.801975
225893378,71580204,15859,496138,5.4057,16092300,711.685,1.08955e-05,0.00143445,0.00142206,0.985676
225911421,71580204,111220682,201584,19.4893,7152060,2764.42,9.66807e-05,0.0137134,0.013328,2.35658
225885723,71580204,122,1367510,5.72514,25510800,761.119,4.18656e-06,0.000556575,0.00049774,4.89576
225887920,71580204,559,1041320,57.3638,35161500,9197.51,5.50876e-05,0.00883256,0.00898085,1.23874
225911642,71580204,111220796,34969,10.2215,1542590,1533.99,0.000292301,0.0438671,0,0
225891684,71580204,1126,69938,0.0770479,2055190,11.5156,1.10166e-06,0.000164655,0.000164655,0.625461
225902751,71580204,16864,1984810,210.59,75509900,37354.6,0.000106101,0.0188202,0.0208012,1.91021
225890146,71580204,931,2002040,50.2711,35900200,6661.56,2.51099e-05,0.00332738,0.003166,3.32795
225900943,71580204,16597,174445,0.238048,7451500,34.4706,1.3646e-06,0.000197601,0.000197578,1.49983
225888754,71580204,684,174779,2.21105,5085740,404.466,1.26506e-05,0.00231416,0.00231401,0.954456
225890474,71580204,984,8320400,323.474,410750000,52143.9,3.88772e-05,0.006267,0.00670447,2.01981
225892525,71580204,15566,520793000,118479,20167600000,19364300,0.000227498,0.0371823,0.0370245,2.88728
225889367,71580204,809,2748720,273.054,100817000,42118.7,9.93385e-05,0.015323,0.0128149,2.1427
225902265,71580204,16771,917446,34.8693,35339500,5545.27,3.80069e-05,0.00604424,0.00664954,1.681
225892275,71580204,10720,7405350,1804.45,364067000,278014,0.000243669,0.0375423,0.037617,1.21365
225896334,71580204,16183,22037.2,6.26727,821184,905.2,0.000284395,0.0410759,0,0
225888667,71580204,662,140387,0.00918062,6493050,1.38969,6.53953e-08,9.899e-06,1.28438e-05,2.02989
225907092,71580204,17336,139714,10.4522,4619010,1359.93,7.48116e-05,0.00973364,0.00973685,0.582365
225896451,71580204,16219,209814,2.03707,7393000,331.202,9.70895e-06,0.00157855,0.00157855,1.56521
225903137,71580204,16907,450197,309.391,14860600,48602.2,0.000687235,0.107958,0.116854,0.685181
225892629,71580204,15587,3839180,859.995,126276000,135884,0.000224005,0.0353939,0.0335883,1.95233
