id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225924054,71587667,16251,100314,601.062,5440890,83090.4,0.00599179,0.8283,0.8285,0.218635
225907742,71587667,313,90569800,1221980,4917610000,171734000,0.0134921,1.89615,1.94816,0.715202
225933866,71587667,17646,32703.4,71.9442,578588,9436.72,0.0021999,0.288555,0,0
225933824,71587667,17620,629633,965.616,9194290,125416,0.00153362,0.199188,0.204217,0.728349
225910223,71587667,473,2374130,70415.1,137456000,10495700,0.0296594,4.42087,4.37069,0.484153
225915416,71587667,963,128154,789.222,2910830,115833,0.00615837,0.903855,0.91902,0.71035
225932559,71587667,17457,33467.5,605.157,1451540,82791.5,0.0180819,2.47379,0,0
225921553,71587667,15974,5099520,136197,276026000,19165700,0.0267077,3.75833,3.63603,0.437883
225928622,71587667,16859,174845,460.71,9756410,64082.5,0.00263496,0.36651,0.36651,0.0899018
225925639,71587667,16421,778406,17252.8,45756400,2465970,0.0221642,3.16798,3.14821,0.305437
225927965,71587667,16752,2777970,18920.9,147986000,2541750,0.00681103,0.914964,0.950659,0.615437
225920724,71587667,15862,3945180,111526,217732000,16755700,0.0282689,4.24714,4.24474,0.441747
225922909,71587667,16123,8442670,96807.8,484825000,14383000,0.0114665,1.7036,1.70354,0.668535
225926234,71587667,16494,142540,2253.57,8040090,307941,0.01581,2.16038,2.2403,0.40655
225932135,71587667,17375,1608990,22897.9,77985500,3301260,0.0142313,2.05177,2.02545,0.500197
225932916,71587667,17472,204850,820.606,4759330,108849,0.00400588,0.531358,0.32619,0.53692
225931409,71587667,17202,32698.7,434.786,1865270,60888.5,0.0132967,1.8621,0,0
225927580,71587667,16676,1230110,20977.9,71760000,3021170,0.0170537,2.45602,2.4838,0.537107
225915823,71587667,1026,522938,29566.3,35346100,4137240,0.0565389,7.91153,7.91148,0.122775
225918873,71587667,15697,495086,3978.03,15427600,571422,0.00803504,1.15419,1.05892,0.776644
225906666,71587667,181,2104600,32442.8,119552000,4389800,0.0154152,2.08582,2.11483,0.420669
225919547,71587667,15772,146469,2000.42,8919780,280567,0.0136576,1.91553,1.89076,0.154603
225917740,71587667,15596,1433480,27311.2,70385400,3899580,0.0190523,2.72036,2.57883,0.712866
225923607,71587667,16216,859039,5607.27,44759000,762094,0.00652737,0.887147,0.925501,0.630958
225931933,71587667,17287,33438.2,308.664,1092170,41478.7,0.00923087,1.24046,0,0
225934135,71587667,111220692,837913,7982.87,42913400,1090620,0.00952709,1.30159,1.30304,0.893092
225931385,71587667,17193,209474,2456.31,9603150,323505,0.0117261,1.54437,1.54463,0.16678
225913843,71587667,772,1121290,46125.8,70646500,6457330,0.0411364,5.75884,5.77674,0.164334
225928177,71587667,16784,162199,1873.95,8675230,254859,0.0115534,1.57127,1.65902,0.641782
225915886,71587667,1045,103850,794.941,6678330,108822,0.00765468,1.04788,1.04824,0.204083
225924698,71587667,16338,847635,13524.8,43784400,1856360,0.0159559,2.19005,2.16286,0.75848
225919584,71587667,15777,1800010,18897.2,97989200,2639220,0.0104984,1.46623,1.44623,0.285071
225923659,71587667,16217,859039,5607.27,44759000,762094,0.00652737,0.887147,0.925501,0.630958
225925086,71587667,16392,138243,5486.31,9615390,802396,0.039686,5.80425,5.78706,0.233079
225931814,71587667,17265,206755,742.618,7575380,99830.3,0.00359178,0.482844,0.486102,0.662955
225927632,71587667,16694,11088400,152771,646022000,21703600,0.0137776,1.95733,2.06563,0.796073
225925505,71587667,16403,231788,5930.52,15074300,813415,0.025586,3.5093,3.52077,0.122063
225917372,71587667,15564,914741000,18186200,49956500000,2629450000,0.0198813,2.87453,2.87936,0.885421
225909741,71587667,426,763656,7537.41,40646400,1042160,0.00987016,1.3647,1.36631,0.367917
225925590,71587667,16412,701493,24388.3,47505000,3441390,0.0347663,4.90581,4.92629,0.16383
225916309,71587667,1126,68156.9,421.307,3524420,59031.3,0.00618143,0.866109,0.873839,0.716206
225907392,71587667,272,243682,1196.97,10561800,155407,0.004912,0.637744,0.685567,0.65276
225906940,71587667,228,1975930,49603.1,103327000,7336930,0.0251037,3.71316,3.78425,0.617368
225916601,71587667,10672,4423710,33888,276071000,5391950,0.00766054,1.21888,1.21719,0.503025
225921932,71587667,16030,29377900,1012020,1756470000,154301000,0.0344484,5.25229,5.22547,0.6304
225923217,71587667,16163,9385100,152021,530221000,22442400,0.0161982,2.39128,2.35861,0.759922
225914315,71587667,834,2366800,68874.7,135753000,10623400,0.0291003,4.48852,4.50585,0.311967
225911795,71587667,619,833485,13842.5,40367900,1856930,0.0166079,2.22791,2.2226,0.310837
225929798,71587667,16992,142903,1702.09,7860880,229224,0.0119108,1.60405,1.60334,0.195695
225914524,71587667,868,104692,774.601,6248940,105285,0.00739884,1.00567,1.00723,0.704063
225921687,71587667,16011,4211680,172649,240783000,25718300,0.0409929,6.10643,6.16586,0.368031
225906915,71587667,223,723221,6660.8,29221400,963770,0.00920991,1.33261,1.26591,0.701127
225933577,71587667,17535,149216,652.906,3110470,88980,0.00437557,0.596316,0.591185,0.422421
225911392,71587667,581,609306,7018.31,34056300,988700,0.0115185,1.62267,1.56926,0.274959
225933940,71587667,111220632,559450,5187.94,29875500,689189,0.00927329,1.2319,1.232,0.57655
225929754,71587667,16987,34155.8,275.806,1879400,38771.5,0.00807495,1.13514,0,0
225925664,71587667,16426,149079,3489.45,9051490,476103,0.0234067,3.19363,3.26063,0.247054
225911331,71587667,574,2217420,29673.1,92780600,4095550,0.0133818,1.84699,1.97947,0.717411
225929593,71587667,16964,115012,1899.46,7242700,262385,0.0165153,2.28138,2.31768,0.175308
225930968,71587667,17113,919441,8909.26,45243300,1193870,0.00968986,1.29847,1.32966,0.556383
225929333,71587667,16915,69412600,440388,3818740000,65299500,0.0063445,0.940744,0.945305,0.763855
225931169,71587667,17150,839232,16215.2,38582000,2258980,0.0193215,2.69172,2.82779,0.583014
225914601,71587667,889,327603,17023.4,23245100,2484260,0.0519634,7.58313,7.57198,0.404715
225931312,71587667,17173,314721,423.179,14158300,56474.6,0.00134462,0.179443,0.179443,0.145377
225913306,71587667,711,380784,5370.95,24258800,727868,0.014105,1.9115,1.87337,0.375717
225905847,71587667,113,1673850,27693,60936100,3983450,0.0165445,2.37982,2.37711,0.487955
225914817,71587667,919,841761,49376.4,56555200,7073870,0.0586584,8.40366,8.37504,0.202322
225933291,71587667,17496,909127,8892.64,39923900,1237220,0.00978152,1.36089,1.4141,0.789513
225922187,71587667,16058,17882800,816210,1069920000,116673000,0.0456422,6.52431,6.59804,0.486905
225916546,71587667,1141,386445,6864.68,16938500,1024130,0.0177637,2.65013,2.54109,0.700833
225918105,71587667,15666,7875210,71373.3,301751000,10250100,0.00906304,1.30156,1.29717,0.788904
225933753,71587667,17589,536371,2948.27,18946000,382745,0.00549671,0.713584,0.689217,0.496457
225919458,71587667,15768,577317,5989.5,31112900,847556,0.0103747,1.46809,1.45323,0.314468
225909571,71587667,412,1607820,71961.9,100550000,9906240,0.0447574,6.16128,6.162,0.216803
225922279,71587667,16066,2736550,137694,167725000,19602800,0.0503168,7.16334,7.28349,0.339768
225905834,71587667,111,972205,44371.3,67917100,6420070,0.0456399,6.60362,6.55574,0.40833
225931527,71587667,17227,239773,2178.45,10906100,297579,0.00908545,1.24108,1.26902,0.667675
225905934,71587667,131,1345660,10531.6,75914700,1469550,0.00782637,1.09207,1.0739,0.413917
225927516,71587667,16655,100398,1149.63,5916760,151493,0.0114508,1.50893,1.50907,0.0977197
225915845,71587667,1033,4114810,21700.2,255544000,3152570,0.00527368,0.766152,0.767598,0.739764
225922271,71587667,16065,2978950,119903,161755000,17111700,0.0402502,5.74419,5.88368,0.451041
225927492,71587667,16647,68818.3,704.662,3503760,93622.7,0.0102394,1.36043,1.36043,0.0487591
225931116,71587667,17141,104621,1526.54,4520480,212741,0.0145911,2.03344,2.03371,0.0922376
225919202,71587667,15728,814129,6440.28,28803600,895074,0.00791064,1.09943,1.18889,0.698549
225905775,71587667,101,1968520,13343.6,83114800,1920430,0.00677848,0.975573,1.00127,0.834889
225933762,71587667,17591,149511,1389.51,4482860,185751,0.0092937,1.2424,1.20494,0.656889
225907546,71587667,287,18991,92.6449,887647,12786.4,0.00487836,0.673289,0,0
225921976,71587667,16037,5071820,106688,235918000,16371300,0.0210354,3.22789,3.2618,0.755886
225911846,71587667,622,68104.8,1670.52,3442010,243189,0.0245287,3.5708,3.57113,0.00497458
225905560,71587667,63,45910,398.257,2338070,54663.9,0.00867474,1.19068,1.24344,0.431973
225926208,71587667,16492,2779540,32319,138710000,4409080,0.0116275,1.58626,1.59869,0.644845
225928672,71587667,16862,139809,1217.27,6611220,169006,0.00870667,1.20884,1.20887,0.122529
225924002,71587667,16245,454309,9056.46,21012800,1272020,0.0199346,2.79989,2.80057,0.468894
225916675,71587667,10680,3729260,21205.1,200112000,3405600,0.00568613,0.913209,0.891054,0.896337
225928991,71587667,16905,34079.8,297.47,1842780,40309.4,0.00872863,1.18279,0,0
225934898,71587667,127201621,31089.9,48.3735,386734,6476.54,0.00155593,0.208317,0,0
225918863,71587667,15696,629676,7688.92,29436400,1089530,0.0122109,1.73031,1.80571,0.610658
225916170,71587667,1101,1273670,75446,84257300,10667300,0.0592353,8.37528,8.54178,0.376795
225934552,71587667,111220830,1506760,20686.7,72213200,2972590,0.0137293,1.97283,1.95088,0.502847
225905263,71587667,19,215059,4000.12,12293000,577626,0.0186001,2.68589,2.75698,0.389983
225925000,71587667,16384,1478530,32965.4,94468300,4891020,0.022296,3.30802,3.32957,0.436973
225928241,71587667,16793,834093,11755,42179700,1615250,0.0140931,1.93654,1.92879,0.598279
225933647,71587667,17555,63364.8,308.929,3300870,41012.2,0.00487541,0.647239,0.646863,0.170613
225927451,71587667,16629,61816,913.221,3527630,122234,0.0147732,1.97739,1.97739,0.0570056
225927280,71587667,16590,94019.2,1275.95,5536880,183344,0.0135712,1.95007,1.90153,0.220025
225912735,71587667,695,359504000,10249500,20110500000,1506300000,0.0285102,4.18994,4.1702,0.733485
225931501,71587667,17221,13725700,113897,587903000,15511200,0.00829807,1.13009,1.17426,0.753289
225922350,71587667,16071,279283,12974.3,17667100,1770060,0.0464557,6.3379,6.34036,0.150592
225934370,71587667,111220782,34830.5,165.569,1462070,22196,0.00475357,0.637259,0,0
225905665,71587667,83,697312,3246.34,12166800,417920,0.0046555,0.59933,0.641221,0.8758
225910253,71587667,477,88154200,2112010,5217130000,299738000,0.0239582,3.40016,3.35034,0.565525
225919676,71587667,15782,2278720,24652.8,131767000,3409770,0.0108187,1.49635,1.47986,0.287176
225909902,71587667,441,244783,8182.43,16868900,1190240,0.0334273,4.86244,4.86244,0.191895
225923957,71587667,16242,196168,1900.35,9061140,262805,0.00968736,1.3397,1.22294,0.714296
225929658,71587667,16973,42759.7,844.176,2611130,117202,0.0197423,2.74093,2.7413,0.0164293
225919427,71587667,15764,975217,12392.5,53832200,1698850,0.0127074,1.74202,1.74237,0.229507
225932408,71587667,17444,1084470,11816.9,45130500,1639290,0.0108964,1.5116,1.54146,0.52193
225932374,71587667,17441,34471.2,354.824,2050380,50197.1,0.0102933,1.45621,0,0
225926175,71587667,16486,4429640,55551.3,217696000,7678220,0.0125408,1.73337,1.7473,0.678169
225907266,71587667,259,191436,1914.92,5017840,276875,0.0100029,1.44631,1.40023,0.435066
225927134,71587667,16583,67125.7,501.947,3652190,67034.1,0.00747772,0.998635,0.998767,0.152298
225921434,71587667,15956,36609000,1062430,1998970000,152792000,0.0290209,4.17362,4.07482,0.676634
225912783,71587667,701,5670390,82806.2,338422000,11313500,0.0146033,1.99519,2.04384,0.407517
225923261,71587667,16177,2953260,52711.5,174049000,7661690,0.0178486,2.59432,2.60025,0.381196
225908831,71587667,342,6777490,150046,368797000,21545300,0.0221389,3.17895,3.16283,0.59298
225913578,71587667,733,2622090,38765.8,146477000,5297610,0.0147843,2.02038,2.02113,0.751599
225927405,71587667,16612,1563650,13265,83505500,1791510,0.00848331,1.14572,1.20672,0.623594
225927477,71587667,16639,662936,8759.68,28857300,1262970,0.0132135,1.90511,1.90504,0.792172
225925990,71587667,16471,368657,3599.89,20062200,484153,0.00976486,1.31329,1.31879,0.527602
225931331,71587667,17178,629485,5335.06,29953200,711530,0.00847528,1.13034,1.1834,0.616938
225912729,71587667,688,375577000,10671800,21054900000,1565670000,0.0284143,4.1687,4.14553,0.730699
225931183,71587667,17152,167978,1293.35,7664730,176309,0.00769951,1.0496,1.05388,0.389121
225930027,71587667,17028,595991,4373.19,33592900,630692,0.00733768,1.05822,1.0799,0.606986
225911451,71587667,589,2892840,49537.5,144951000,6770760,0.0171242,2.34053,2.35253,0.514799
225921526,71587667,15967,183310,8245.25,12600000,1203310,0.0449798,6.56435,6.36108,0.351672
225921672,71587667,16001,191754000,6694960,10996700000,984095000,0.0349143,5.13207,5.12225,0.649225
225924552,71587667,16315,863481,9971.81,45980500,1397790,0.0115484,1.61879,1.65244,0.381564
225914296,71587667,829,511566,10297.9,30472300,1525820,0.0201301,2.98264,2.98925,0.274222
225907813,71587667,323,54674400,660305,2954350000,90477900,0.0120771,1.65485,1.68957,0.614676
225915426,71587667,966,933199,18888,50255200,2635810,0.02024,2.82449,2.72894,0.526318
225931282,71587667,17167,663409,5385.13,33862200,737435,0.00811736,1.11158,1.11357,0.954278
225909008,71587667,360,183335,4941.12,9736340,674725,0.0269513,3.68028,3.65369,0.191055
225909778,71587667,430,2177580,54783,123617000,8250710,0.0251578,3.78894,3.49895,0.515023
225934435,71587667,111220798,1344280,19239.4,65512800,2668680,0.0143121,1.98522,1.97422,0.388217
225932506,71587667,17452,67534.3,842.495,4059800,116361,0.0124751,1.72299,1.73303,0.352786
225911308,71587667,571,4548070,108693,280999000,15342200,0.0238986,3.37334,3.38024,0.502887
225929432,71587667,16926,6261120,37627.4,369655000,5553040,0.0060097,0.886909,0.887687,0.506478
225925726,71587667,16433,4222090,60483,239238000,8453010,0.0143254,2.00209,2.02509,0.664077
225927424,71587667,16618,559504,2208.4,27518200,291966,0.00394706,0.521829,0.521829,0.578363
225928484,71587667,16846,1534650,13859.3,87822700,1868640,0.00903096,1.21763,1.24739,0.612813
225910349,71587667,491,1020340,9499.43,39742900,1335990,0.00931008,1.30936,1.40583,0.727251
225925919,71587667,16461,1116590,4720.16,60377200,644121,0.0042273,0.576865,0.577712,0.516934
225918796,71587667,15690,104788,148.345,1302050,21288,0.00141567,0.203153,0.230184,1.48925
225919583,71587667,15776,4078730,43550,229757000,6048990,0.0106773,1.48306,1.46439,0.285526
225924526,71587667,16309,21881600,257164,1071690000,35528600,0.0117525,1.62368,1.63288,0.733559
225908898,71587667,350,67885.1,739.617,3691400,97451.4,0.0108951,1.43553,1.43093,0.221314
225910369,71587667,494,1404670,18576.2,79673100,2567610,0.0132246,1.82791,1.83059,0.366018
225908941,71587667,358,95377.1,1181.38,5465880,158150,0.0123865,1.65816,1.67734,0.200125
225925649,71587667,16423,10210600,192284,567401000,26296900,0.0188317,2.57544,2.55885,0.691844
225905143,71587667,2,377969,23331.7,25094900,3264350,0.0617291,8.63656,8.65652,0.144072
225906729,71587667,194,7962170,148422,386187000,20822600,0.0186409,2.6152,2.50736,0.582734
225911107,71587667,542,1971770,50840.3,106992000,7717470,0.0257841,3.91398,3.72016,0.515269
225926273,71587667,16497,1194360,17974.4,57485300,2546650,0.0150494,2.13223,2.1389,0.689985
225931293,71587667,17169,82070.1,1163.29,5441750,161391,0.0141744,1.9665,2.0204,0.221968
225921257,71587667,15927,219478,2755.14,9611570,367084,0.0125532,1.67253,1.68118,0.23367
225915211,71587667,931,1729440,19911.7,58399300,2694030,0.0115134,1.55774,1.63561,0.73882
225932070,71587667,17356,104645,683.57,3922960,92163.7,0.00653228,0.880728,0.881138,0.394692
225925900,71587667,16459,493780,7100.45,26624300,960982,0.0143798,1.94618,2.02554,0.732367
225923889,71587667,16231,558976,9961.41,26048800,1388000,0.0178208,2.4831,2.48496,0.592539
225905628,71587667,74,243078,2756.91,15360600,408995,0.0113417,1.68257,1.93263,0.823917
225910378,71587667,495,2945170,30392.6,165127000,4377880,0.0103194,1.48646,1.47697,0.457652
225931935,71587667,17289,18679.7,21.9452,288854,2839.44,0.00117481,0.152006,0,0
225914617,71587667,893,628797,14234.7,42957600,2019630,0.0226381,3.2119,3.30443,0.584164
225927412,71587667,16615,1563650,13265,83505500,1791510,0.00848331,1.14572,1.20672,0.623594
225929559,71587667,16957,524535,1749.18,27609400,241015,0.00333473,0.459484,0.459484,0.22864
225922785,71587667,16113,943401,11909.7,59905100,1700620,0.0126242,1.80265,1.75469,0.44918
225914647,71587667,904,4990490,92607.6,275599000,13069100,0.0185568,2.61881,2.58468,0.55968
225921984,71587667,16038,5718270,162998,338608000,25190000,0.0285048,4.40517,4.4291,0.615529
225906950,71587667,230,58732.3,223.615,956371,28908.5,0.00380736,0.492207,0,0
225929392,71587667,16920,56103800,311256,3144210000,47721800,0.00554787,0.850598,0.843175,0.748021
225921348,71587667,15947,1413530,30283.4,76567300,4154540,0.0214239,2.93912,2.98721,0.436269
225911170,71587667,556,1467310,39516,86685800,5495740,0.0269309,3.74546,3.88169,0.471875
225927756,71587667,16726,5324020,74325.3,264069000,10170300,0.0139604,1.91027,1.91737,0.589282
225917534,71587667,15577,6442450,69547.8,311499000,9701120,0.0107952,1.50581,1.45709,0.947041
225917971,71587667,15623,4910610,39545,200093000,5573720,0.00805296,1.13504,1.09684,0.896703
225915988,71587667,1077,18762.8,334.399,1034680,45827.7,0.0178225,2.44248,0,0
225924763,71587667,16345,1855380,21009.5,94860300,2890780,0.0113235,1.55805,1.56558,0.912582
225933594,71587667,17540,1685890,7489.02,67438400,1009850,0.00444216,0.599,0.668936,1.10419
225927170,71587667,16585,71983.9,900.841,4334090,122006,0.0125145,1.6949,1.66443,0.160355
225932000,71587667,17318,3815630,48926.3,156462000,6726830,0.0128226,1.76297,1.89136,0.614661
225930507,71587667,17088,212655,2152.91,10297700,293312,0.010124,1.37928,1.6109,0.697949
225910198,71587667,471,104824,1122.13,5962580,167008,0.0107049,1.59323,1.59296,0.376005
225927512,71587667,16654,366739,4460.42,22780000,595583,0.0121624,1.624,1.62473,0.182441
225930554,71587667,17103,1078840,12175.1,56996100,1658580,0.0112854,1.53737,1.54005,0.745966
225918001,71587667,15628,719350,2017.29,31133200,265824,0.00280432,0.369534,0.373108,0.839406
225907115,71587667,246,895215,12520.2,43657500,1747460,0.0139856,1.952,1.94481,0.718406
225916034,71587667,1085,376118,21085.6,25063500,3046090,0.0560611,8.09877,8.07237,0.165126
225906616,71587667,173,255258,2264.5,9613830,320428,0.00887139,1.25531,1.30551,0.589017
225912875,71587667,704,331735,14154.1,17988000,2085450,0.0426668,6.28651,6.34619,0.366742
225928590,71587667,16857,837386,11915.3,44646000,1585130,0.0142291,1.89296,1.89269,0.284521
225918018,71587667,15630,424568,3453.68,18858800,476818,0.00813457,1.12307,1.039,0.69603
225915323,71587667,943,7747890,170037,283200000,25450300,0.0219462,3.2848,3.44673,0.874146
225923907,71587667,16232,558976,9961.41,26048800,1388000,0.0178208,2.4831,2.48496,0.592539
225924184,71587667,16264,881378,10312.1,46134500,1436700,0.0117,1.63006,1.67589,0.523177
225925503,71587667,16402,939647,23965.7,59909400,3300790,0.0255049,3.5128,3.59184,0.27198
225917944,71587667,15619,597916,5535.07,27620200,771330,0.00925727,1.29003,1.23354,0.942458
225927379,71587667,16605,231893,2819.69,13144300,387443,0.0121594,1.67078,1.72165,0.337596
225905226,71587667,12,134468,2068.34,7153510,277268,0.0153816,2.06196,2.07092,0.201372
225916884,71587667,10698,556668,11734.1,32131900,1684460,0.0210792,3.02598,3.02881,0.320907
225934566,71587667,111220842,151069,2223.7,9956090,308692,0.0147198,2.04339,2.09332,0.20349
225924036,71587667,16250,1438800,19409.5,70977800,2733480,0.01349,1.89983,1.80097,0.817448
225925702,71587667,16429,2674690,57060.7,153261000,7842060,0.0213336,2.93196,2.92746,0.712459
225927766,71587667,16731,33923,435.318,1982140,57155.4,0.0128325,1.68486,0,0
225912076,71587667,647,3929800,58443.3,143786000,8249010,0.0148718,2.09909,2.15494,0.82439
225931226,71587667,17159,463622,4536.35,22541700,665946,0.00978457,1.4364,1.52649,0.788985
225920036,71587667,15813,3113610,86208,187287000,12611600,0.0276875,4.05047,3.85931,0.55679
225921291,71587667,15935,2639260,82583.4,149234000,11692600,0.0312903,4.43025,4.33652,0.379444
225921320,71587667,15940,7597730,128511,375496000,17925500,0.0169144,2.35932,2.4072,0.637542
225919154,71587667,15725,1120680,8249.26,39507800,1148850,0.00736094,1.02513,1.0863,0.684929
225905369,71587667,38,807720,5584.28,42927600,753522,0.00691364,0.932901,0.960242,0.463098
225927353,71587667,16598,132065,1181.39,7649710,159599,0.00894553,1.20849,1.22197,0.249036
225916998,71587667,10708,1671320,13224.5,107972000,1867640,0.00791261,1.11746,1.15163,0.306025
225919565,71587667,15774,4078730,43550,229757000,6048990,0.0106773,1.48306,1.46439,0.285526
225909224,71587667,377,101807,5452.41,7096970,832125,0.0535565,8.17359,7.80953,0.396964
225933960,71587667,111220650,102647,550.76,5502320,74861.5,0.00536556,0.729307,0.730328,0.337317
225923134,71587667,16147,63010.8,1287.26,3881270,182029,0.0204292,2.88885,2.95668,0.43329
225906967,71587667,233,1113220,13504.2,75732900,1933920,0.0121307,1.73722,1.86391,0.81159
225915897,71587667,1048,5717780,80849.1,264206000,11013000,0.01414,1.92609,1.9933,0.505187
225925656,71587667,16424,1661250,31855.7,88950000,4342830,0.0191758,2.6142,2.52968,0.498569
225914419,71587667,846,694824,6019.74,37559900,805426,0.00866369,1.15918,1.15752,0.355377
225920185,71587667,15829,3458780,66142.6,179578000,9223230,0.0191231,2.66662,2.66801,0.598985
225924148,71587667,16259,1887710,29964.9,96309700,4234950,0.0158737,2.24343,2.20601,0.667865
225922625,71587667,16097,111025,5518.58,7779590,836281,0.0497056,7.53234,7.28019,0.341478
225921653,71587667,15996,757724,13185.3,42119700,1879770,0.0174012,2.48081,2.43289,0.32763
225933967,71587667,111220654,493344,3822.43,28090600,555830,0.00774801,1.12666,1.14982,0.603575
225921713,71587667,16026,15666100,643622,1135290000,96648800,0.0410838,6.1693,6.13638,0.51492
225934713,71587667,111220882,786485,6306.07,32714000,872530,0.00801804,1.1094,1.15115,0.779419
225927619,71587667,16688,5145760,126137,313104000,18757700,0.0245128,3.64527,3.78437,0.50776
225907773,71587667,318,66790.5,861.03,3751890,122982,0.0128915,1.84132,1.85986,0.469934
225914502,71587667,861,824842,11936.8,41839900,1761130,0.0144716,2.13512,2.18449,0.794785
225934728,71587667,111220884,34768.4,547.387,1461810,77851.5,0.0157438,2.23914,0,0
225914363,71587667,839,255769,4185.11,14865700,574178,0.0163628,2.24491,2.31433,0.428289
225911476,71587667,591,492341,4569.1,23816000,612276,0.00928035,1.2436,1.26936,0.406646
225911995,71587667,635,571498,23242.8,34755600,3578030,0.0406699,6.26079,6.23185,0.255267
225918183,71587667,15674,507512,4396.09,22982900,627735,0.00866205,1.23689,1.24593,0.770247
225912215,71587667,669,25239100,719325,1474240000,109008000,0.0285004,4.319,4.34759,0.73902
225921627,71587667,15985,10339600,341662,537954000,50298700,0.0330442,4.86468,4.73591,0.624123
225910269,71587667,480,173706,1583.67,9224020,217727,0.00911694,1.25342,1.25516,0.397862
225927367,71587667,16601,279598,2107.92,15654500,286458,0.0075391,1.02454,1.02528,0.767423
225931989,71587667,17313,2416910,36672.3,118224000,5101590,0.0151732,2.11079,2.1025,0.392024
225905736,71587667,96,1423810,8708.12,71517800,1172100,0.00611609,0.823219,0.825163,0.601203
225920216,71587667,15832,1693620,62447.5,93549200,9356950,0.0368723,5.52484,5.51458,0.33854
225928032,71587667,16762,890671,5660.08,49714700,758726,0.00635485,0.851858,0.868713,0.408059
225919276,71587667,15750,518384000,13876700,29099900000,2020150000,0.0267692,3.89701,3.86907,0.727731
225922761,71587667,16111,636315,7492.51,38994700,1065980,0.0117748,1.67524,1.65743,0.475291
225934542,71587667,111220828,32684.2,501.007,1913990,69892.8,0.0153287,2.13843,0,0
225912852,71587667,703,13546600,355283,801864000,49883700,0.0262268,3.68238,3.59073,0.622685
225915330,71587667,944,1005330,15447.7,70872900,2487790,0.0153659,2.47461,2.48184,0.235401
225905536,71587667,60,172162,2459.9,10929200,342898,0.0142883,1.99172,1.99144,0.268971
225913961,71587667,781,69938,163.868,3664860,21943.3,0.00234304,0.313753,0.313753,0.297601
225933718,71587667,17578,34683.2,190.015,1568710,24666.9,0.00547859,0.711206,0,0
225918141,71587667,15671,110828,1062.35,5384660,154410,0.00958559,1.39324,1.41708,0.181068
225929539,71587667,16952,697116,4457.07,36003100,598981,0.00639359,0.859227,0.862215,0.956571
225906643,71587667,178,883797,5648.65,44338300,775923,0.00639134,0.877943,0.882424,0.254429
225919133,71587667,15723,1120680,8249.26,39507800,1148850,0.00736094,1.02513,1.0863,0.684929
225925619,71587667,16417,241364,5261.51,13329600,721653,0.0217991,2.9899,2.99453,0.45687
225905914,71587667,126,660528,3043.8,19109600,431206,0.00460814,0.652821,0.67984,0.636679
225905274,71587667,23,1426320,25969.6,74498600,3507520,0.0182073,2.45913,2.45817,0.271502
225909209,71587667,375,28330000,352294,1600080000,51756300,0.0124354,1.8269,1.77956,0.765715
225909865,71587667,437,3949250,12542.6,190060000,1713720,0.00317595,0.433937,0.433896,1.1062
225924343,71587667,16281,97464.6,639.47,5039780,87210.5,0.00656105,0.894792,0.986971,1.19768
225933555,71587667,17531,361654,2987.38,15748700,394588,0.00826034,1.09107,1.18469,0.390876
225911350,71587667,576,34076.1,349.59,1605610,46716.6,0.0102591,1.37095,0,0
225923130,71587667,16146,339990,1921.28,18445900,282000,0.00565097,0.829434,0.821629,0.682264
225921658,71587667,15997,2557110,50992.7,118477000,7327620,0.0199415,2.86558,2.74957,0.736151
225933281,71587667,17490,375473,5570.41,23606200,779379,0.0148357,2.07573,2.21843,0.471563
225905621,71587667,72,84712.8,1001.22,4655150,136173,0.0118189,1.60746,1.60843,0.209708
225928187,71587667,16785,162199,1873.95,8675230,254859,0.0115534,1.57127,1.65902,0.641782
225931068,71587667,17132,557585,5116.15,24555400,701688,0.00917555,1.25844,1.25133,0.476981
225934881,71587667,124372444,34569.3,318.351,1733430,42177.7,0.00920908,1.22009,0,0
225905698,71587667,91,1328160,7573.29,75572500,1026470,0.00570208,0.77285,0.773124,0.711542
225908732,71587667,331,1669430,16282,69399700,2279690,0.00975303,1.36555,1.45535,0.702437
225917919,71587667,15615,745493,6696.48,33946900,936666,0.00898262,1.25644,1.20004,0.90965
225927328,71587667,16594,100726,738.878,5451520,98250.5,0.00733555,0.975427,0.975595,0.184138
225927465,71587667,16634,734055,8841.05,35472800,1215750,0.0120441,1.6562,1.64284,0.537661
225916293,71587667,1121,626982,2193.61,16696700,316028,0.00349869,0.504046,0.502815,0.652866
225927863,71587667,16735,1532530,17359.7,76285100,2334750,0.0113275,1.52346,1.55174,0.562745
225931393,71587667,17196,448220,3585.16,19253700,488545,0.00799864,1.08997,1.08228,0.535434
225932231,71587667,17399,67513.3,334.647,2066650,43302.3,0.00495676,0.64139,0,0
225928521,71587667,16850,415833,6202.98,24731500,833808,0.014917,2.00515,2.00353,0.147547
225921394,71587667,15951,1005120,15373.8,46831500,2075420,0.0152956,2.06485,2.05883,0.325942
225927439,71587667,16624,5414160,62900.8,262092000,8681080,0.0116178,1.6034,1.62457,0.640971
225934604,71587667,111220856,788612,11736.8,39953800,1667590,0.0148828,2.11458,2.11898,0.536871
225924434,71587667,16294,506599,6524.86,24478100,908770,0.0128797,1.79386,1.86913,0.61975
