id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225598315,71529941,731,2639910,119.043,87777100,16930,4.50936e-05,0.00641309,0.00686386,1.58088
225600687,71529941,15911,11137400,839.401,342169000,130403,7.53678e-05,0.0117086,0.0121197,2.0222
225611741,71529941,17586,34830.5,0,788434,0,0,0,0,0
225597708,71529941,589,3240400,88.932,116767000,12785.5,2.74447e-05,0.00394564,0.00460408,1.94311
225609178,71529941,16902,792819,0.00697715,28479700,0.956258,8.80043e-09,1.20615e-06,1.14503e-06,3.34969
225611027,71529941,17368,2674290,69.6179,94042300,10199.5,2.60323e-05,0.00381392,0.00388345,2.50679
225611251,71529941,17446,352048,622.018,8262590,101528,0.00176686,0.288394,0.295483,0.478624
225608318,71529941,16794,69666.8,0,2367380,0,0,0,0,0
225610096,71529941,17093,10078100,621.465,311796000,81668.3,6.16648e-05,0.00810353,0.00764323,2.10064
225601087,71529941,15965,448827,111.549,18475800,17421.7,0.000248535,0.038816,0.0397152,0.593702
225602658,71529941,16086,349690,35.2162,12038800,4801.08,0.000100707,0.0137295,0.0137295,0.385928
225605779,71529941,16470,383501,99.8286,11437900,12478.7,0.000260309,0.032539,0.0325165,1.17931
225597206,71529941,359,1770060,91.8189,71631700,14573.1,5.18733e-05,0.00823309,0.00900417,1.74217
225599599,71529941,15695,34255.4,0.00761373,977963,0.957603,2.22263e-07,2.79548e-05,0,0
225600638,71529941,15900,734349,107.653,17616600,14823.9,0.000146597,0.0201864,0.0201864,1.03376
225597049,71529941,291,7960260,116.997,240647000,16907.6,1.46976e-05,0.002124,0.00213564,1.79277
225603123,71529941,16180,174845,6.492,7237040,933.998,3.713e-05,0.00534186,0.00534186,0.625113
225598690,71529941,996,1188950,45.9437,38395700,6350.44,3.86423e-05,0.00534123,0.00534123,1.95347
225596260,71529941,7,2587710,252.476,88774600,33750.2,9.75674e-05,0.0130425,0.0130425,1.42951
225604062,71529941,16292,145553,0.52089,5222050,68.8958,3.57869e-06,0.000473337,0.000425879,1.54171
225596257,71529941,4,13152400,820.641,549714000,137299,6.23949e-05,0.0104391,0.0107029,1.75022
225606558,71529941,16620,69416.8,0.00267128,2255920,0.342724,3.84817e-08,4.93719e-06,4.93728e-06,1.41421
225598286,71529941,711,302195,2.92263,13038300,434.055,9.67136e-06,0.00143634,0.00139918,1.23553
225605952,71529941,16542,173273,5.92668,6070950,800.78,3.42043e-05,0.0046215,0.00460778,1.00922
225598589,71529941,970,336666,1.64938,12427200,235.042,4.89914e-06,0.000698147,0.000715761,1.12211
225602714,71529941,16117,14298700,1485.03,578635000,211225,0.000103858,0.0147723,0.0147078,3.02605
225601104,71529941,15975,1875000,73.0471,74929500,10018.4,3.89584e-05,0.00534314,0.00570011,1.18149
225606163,71529941,16596,710799,15.3965,32918100,2077.06,2.16609e-05,0.00292215,0.00254413,1.23204
225611981,71529941,111220688,48243.2,0.372147,2227790,50.7564,7.71397e-06,0.0010521,0.00105993,0.980216
225612212,71529941,111220784,250237,2.29136,12335800,334.109,9.15676e-06,0.00133517,0.00138001,0.813182
225604367,71529941,16335,2182650,289.242,81437000,39446.5,0.000132518,0.0180727,0.0176871,1.23166
225610209,71529941,17151,104647,0.461837,2912260,56.8169,4.41326e-06,0.000542936,0.000542831,0.863815
225611594,71529941,17534,702355,5.47765,11311400,803.648,7.79898e-06,0.00114422,0.00127997,2.24544
225602796,71529941,16146,379083,10.3159,14281400,1488.7,2.72128e-05,0.00392711,0.00388774,0.813218
225598399,71529941,826,5719770,673.941,192637000,90986.6,0.000117827,0.0159074,0.0155003,2.37921
225602478,71529941,16064,3986330,415.035,118886000,75893,0.000104115,0.0190383,0.019053,3.47722
225597305,71529941,421,69938,0.000279779,2048690,0.0353164,4.00039e-09,5.04968e-07,5.04968e-07,1.41421
225611496,71529941,17489,400420,4.75733,11657600,660.993,1.18808e-05,0.00165075,0.00160685,1.03047
225597653,71529941,546,34103.5,0.231697,1517220,34.5475,6.79393e-06,0.00101302,0,0
225607247,71529941,16655,104585,5.82083,3850980,743.147,5.56562e-05,0.00710565,0.00710522,0.50125
225604360,71529941,16333,2182650,289.242,81437000,39446.5,0.000132518,0.0180727,0.0176871,1.23166
225603727,71529941,16245,450482,54.1042,15150700,6619.25,0.000120103,0.0146937,0.0146662,0.688616
225610320,71529941,17199,34804.2,0,1205250,0,0,0,0,0
225596429,71529941,100,935436,0.118778,27943300,14.6062,1.26976e-07,1.56143e-05,1.55874e-05,2.60459
225610502,71529941,17240,30023.8,0.20974,1450420,27.7587,6.98578e-06,0.000924557,0,0
225610163,71529941,17135,34802.9,0,1160700,0,0,0,0,0
225602803,71529941,16147,69013.6,22.5077,2232530,3239.89,0.000326135,0.0469456,0.0474996,1.41234
225603814,71529941,16256,234651,1.33464,8596830,164.125,5.68778e-06,0.000699442,0.000688544,1.76893
225612014,71529941,111220734,523838,46.8344,16910500,6090.98,8.94064e-05,0.0116276,0.0121467,1.29701
225609315,71529941,16956,1078190,29.1417,42050400,4459.82,2.70284e-05,0.00413641,0.00411853,1.78319
225611609,71529941,17541,135412,48.6119,3448740,7007.11,0.000358992,0.0517466,0.0501133,1.0638
225596513,71529941,160,2533720,253.703,82748600,34933.1,0.000100131,0.0137873,0.0151519,1.41244
225599870,71529941,15784,9203570,712.127,371320000,117726,7.73751e-05,0.0127913,0.0129306,2.81288
225600675,71529941,15909,11620700,1150.29,392668000,173912,9.89861e-05,0.0149657,0.0148057,1.19948
225603637,71529941,16233,1142320,75.6998,39220700,9303.88,6.62687e-05,0.00814475,0.00737439,1.14934
225599366,71529941,15605,346632,9.87078,12256200,1517.51,2.84763e-05,0.00437788,0.00408044,1.62828
225603227,71529941,16193,1084040,37.9107,37590800,5396.67,3.49717e-05,0.0049783,0.0049783,1.03564
225605933,71529941,16537,885318,25.1119,39467700,3573.73,2.83648e-05,0.00403666,0.00394318,1.07139
225596404,71529941,90,104907,6.93023,3973520,972.518,6.60607e-05,0.00927028,0.00927028,0.586696
225609693,71529941,17022,34969,0.00342495,998697,0.421351,9.79426e-08,1.20493e-05,0,0
225597765,71529941,614,781933,57.9433,18240500,7265.14,7.41027e-05,0.00929126,0.0101963,1.3846
225599327,71529941,15594,52536.5,12.5586,2077040,2292.79,0.000239045,0.0436418,0.0440698,0.0979396
225598710,71529941,1020,2271790,97.6887,105884000,14148.7,4.30007e-05,0.00622798,0.00623345,1.62918
225599449,71529941,15630,463069,5.75611,15060700,714.871,1.24303e-05,0.00154377,0.00145917,1.28346
225609059,71529941,16891,307210,8.72993,12417800,1202.41,2.84169e-05,0.00391397,0.00390455,1.75899
225596998,71529941,271,279752,8.89942,10514500,1278.47,3.18118e-05,0.00457002,0.00457002,0.564913
225596255,71529941,2,384659,9.73341,17003400,1455.78,2.5304e-05,0.00378459,0.00378459,1.0162
225601126,71529941,15984,4373110,155.549,163475000,22471,3.55695e-05,0.00513845,0.00518879,1.52542
225603105,71529941,16179,734349,30.1166,26495200,4224.49,4.10114e-05,0.0057527,0.0057527,1.00466
225603801,71529941,16255,193406,7.68548,7154110,980.125,3.97375e-05,0.0050677,0.0044225,1.29779
225608963,71529941,16856,1964850,38.549,79141900,5725.22,1.96193e-05,0.00291382,0.00287933,1.65438
225611606,71529941,17540,1628100,1093.38,41865000,187877,0.000671571,0.115397,0.109799,1.53716
225598484,71529941,894,1803420,121.739,68371800,19990.2,6.75049e-05,0.0110846,0.0115192,3.29542
225600108,71529941,15803,1358860,75.6476,58601100,10646.6,5.56701e-05,0.00783498,0.00773634,0.904381
225598007,71529941,684,163718,0.195418,5426060,24.583,1.19363e-06,0.000150155,0.000151285,1.38086
225612007,71529941,111220728,536400,29.1649,19829700,3820.19,5.43715e-05,0.00712191,0.00781477,1.31001
225607014,71529941,16648,69938,0.0322445,1951190,3.81585,4.61044e-07,5.45605e-05,5.45605e-05,1.41421
225610296,71529941,17188,760087,9.18056,22594400,1321.03,1.20783e-05,0.001738,0.00168629,1.52127
225612166,71529941,111220760,867050,36.014,32505500,4718.13,4.15363e-05,0.00544159,0.00621122,1.77666
225596608,71529941,209,1170300,81.0186,46545200,10874.9,6.92287e-05,0.00929239,0.00951474,1.01737
225598473,71529941,883,276513,1.00655,11278400,150.38,3.64017e-06,0.000543845,0.000539375,1.1249
225607440,71529941,16680,11657800,3314.69,544540000,563673,0.000284333,0.0483516,0.050518,1.65525
225596720,71529941,228,1812890,137.887,55461000,19954.7,7.60592e-05,0.0110071,0.0114718,1.20519
225601373,71529941,16013,11733000,661.271,554030000,106506,5.636e-05,0.00907745,0.00914927,2.27727
225597669,71529941,562,65244.2,2.43362,2721980,403.43,3.73001e-05,0.00618339,0.00625579,0.362008
225607242,71529941,16654,383270,7.71745,13683200,1082.47,2.01358e-05,0.00282431,0.00282335,1.14229
225610553,71529941,17259,103946,41.2301,2174800,6749.61,0.000396651,0.064934,0.0649686,1.02657
225611213,71529941,17434,752020,299.635,24128200,48984.9,0.000398441,0.0651378,0.0595582,1.54001
225604113,71529941,16299,276504,0,8210970,0,0,0,0,0
225606359,71529941,16599,417260,4.75964,20142900,654.148,1.14069e-05,0.00156772,0.00131567,1.59966
225610726,71529941,17296,34969,26.6906,1028180,3731.69,0.000763266,0.106714,0,0
225607628,71529941,16726,5344590,20.0558,190713000,2785.96,3.75254e-06,0.000521268,0.000478074,3.37521
225604480,71529941,16359,699536,37.5412,25672900,5022.7,5.36658e-05,0.00718005,0.00693222,1.37066
225598534,71529941,926,5839820,152.98,166806000,21564.2,2.6196e-05,0.00369261,0.00369261,1.23051
225597631,71529941,529,119866,6.33713,4270540,783.238,5.28685e-05,0.00653429,0.00649975,0.534262
225598786,71529941,1086,909008,217.733,30423700,30155.8,0.000239529,0.0331745,0.033173,0.517363
225612347,71529941,111220820,856358,128.226,32798100,18177,0.000149735,0.021226,0.0190457,1.47302
225610123,71529941,17106,48243.2,0.372147,2227790,50.7564,7.71397e-06,0.0010521,0.00105993,0.980216
225607992,71529941,16786,174810,7.99251,6279120,1104.1,4.57213e-05,0.00631599,0.00631476,0.764582
225598719,71529941,1033,4032250,1023.57,184874000,148673,0.000253847,0.0368709,0.0370354,1.5354
225597261,71529941,386,13681400,2729.18,435260000,429144,0.000199481,0.031367,0.0303538,2.45648
225609782,71529941,17033,1812260,54.0305,69484500,7264.97,2.98139e-05,0.0040088,0.00397325,1.37526
225596450,71529941,113,1678270,35.2768,33049700,4637.53,2.10197e-05,0.00276328,0.00276383,1.7834
225611779,71529941,17605,34959.4,12.7561,675582,2001.84,0.000364882,0.0572619,0,0
225610769,71529941,17321,544981,169.439,15094100,26802.7,0.000310908,0.049181,0.0439296,1.81111
225609373,71529941,16978,979456,13.3213,31503300,2022.57,1.36007e-05,0.00206499,0.00190761,2.23959
225601085,71529941,15963,743438,229.207,30469100,37525.9,0.000308308,0.0504762,0.0506727,0.650506
225610148,71529941,17123,4850000,56.5799,149287000,7180.04,1.16659e-05,0.00148042,0.0014516,2.78417
225611048,71529941,17375,1511330,745.021,44728400,122271,0.000492956,0.080903,0.0848282,1.14843
225609515,71529941,17007,310093,2.49959,11285300,343.295,8.06075e-06,0.00110707,0.00109665,2.36549
225600884,71529941,15949,3007090,113.623,71827100,16120.5,3.7785e-05,0.00536082,0.00536113,1.87945
225610135,71529941,17113,897555,39.3141,30225600,5171.12,4.38013e-05,0.00576134,0.00594902,1.69947
225603938,71529941,16267,362848,0.102611,13081900,13.1121,2.82792e-07,3.61367e-05,3.52104e-05,2.63246
225605888,71529941,16527,26161,0.488937,1244520,78.8088,1.86895e-05,0.00301245,0,0
225605256,71529941,16414,165392,4.34984,7564480,502.158,2.63002e-05,0.00303618,0.00302922,0.832649
225611553,71529941,17519,259015,20.514,10236800,2817.68,7.92001e-05,0.0108784,0.0114198,1.0716
225597647,71529941,542,2330520,1075.53,107090000,164421,0.000461499,0.0705514,0.0672926,1.4673
225604624,71529941,16390,324359,15.6597,14418500,2315.59,4.82788e-05,0.00713897,0.00716123,0.859146
225604257,71529941,16320,864624,332.521,34559300,60802.8,0.000384585,0.0703229,0.0706628,1.50128
225600773,71529941,15932,5334210,152.153,182398000,19803.1,2.85239e-05,0.00371247,0.00368647,1.85963
225602662,71529941,16089,34969,4.88508,1347200,640.882,0.000139697,0.0183271,0,0
225600679,71529941,15910,1875750,113.752,59683100,16557.8,6.06437e-05,0.00882729,0.00916979,1.4878
225596773,71529941,247,1328820,298.011,54717500,41215.4,0.000224267,0.0310165,0.0310165,1.22921
225599249,71529941,15564,952180000,103655,34663400000,15741500,0.000108861,0.0165321,0.0170155,2.81165
225600584,71529941,15882,244783,139.741,8082650,20180.8,0.000570875,0.0824437,0.0824437,1.21649
225602814,71529941,16152,69013.6,22.5077,2232530,3239.89,0.000326135,0.0469456,0.0474996,1.41234
225609656,71529941,17014,379645,0.0401623,11805800,4.94092,1.05789e-07,1.30146e-05,1.28786e-05,2.06823
225612306,71529941,111220816,233120,16.4957,12060500,2457.03,7.07604e-05,0.0105398,0.0104555,0.917943
225598798,71529941,1093,5420300,107.007,189381000,16455.1,1.9742e-05,0.00303583,0.00340236,3.14731
225600122,71529941,15804,822790,57.4124,35765200,7810.28,6.97777e-05,0.00949244,0.00952874,0.860729
225606379,71529941,16600,277968,44.765,12301200,6074.24,0.000161044,0.0218523,0.0217272,1.21388
225598386,71529941,811,3529920,285.013,169125000,49721.5,8.07421e-05,0.0140857,0.0141011,1.40892
225605703,71529941,16440,1506780,302.076,57251600,43493.6,0.000200477,0.0288652,0.0250803,1.77626
225607955,71529941,16776,610302,22.3998,25460000,3062.7,3.67028e-05,0.00501833,0.0056025,1.85822
225611353,71529941,17466,68157.9,3.36833,2713030,501.797,4.94196e-05,0.00736226,0.00736218,0.177229
225605500,71529941,16421,677321,417.713,30052900,58612.7,0.000616714,0.0865361,0.0830596,0.996078
225597704,71529941,587,345588,2.49989,10994100,319.183,7.23372e-06,0.000923594,0.000933348,1.60948
225598564,71529941,943,8132720,207.938,216384000,30762,2.5568e-05,0.0037825,0.00380502,1.84093
225604048,71529941,16289,174448,0,5583080,0,0,0,0,0
225597466,71529941,475,2168080,130.427,90175900,17347.2,6.01581e-05,0.00800118,0.00800118,1.06256
225604066,71529941,16293,145553,0.52089,5222050,68.8958,3.57869e-06,0.000473337,0.000425879,1.54171
225597419,71529941,453,64029700,3194.63,2409030000,478601,4.98929e-05,0.00747467,0.00747703,1.98828
225601333,71529941,16000,559269,167.354,13209600,29533.3,0.000299236,0.0528069,0.0528117,1.15262
225605742,71529941,16455,2447240,124.005,103084000,16425,5.06714e-05,0.00671166,0.0064712,1.28952
225599408,71529941,15618,89967.9,5.46245,3257410,941.736,6.07155e-05,0.0104675,0.0101896,1.53616
225597590,71529941,495,3104570,442.564,114732000,62447.7,0.000142553,0.0201148,0.0201025,1.65244
225605823,71529941,16489,4007830,213.435,148831000,27129,5.32545e-05,0.00676899,0.00636685,2.05129
225601098,71529941,15971,4989480,181.905,194887000,25526.5,3.64576e-05,0.00511607,0.00526904,1.33805
225610736,71529941,17302,74788.8,4.18637,3376470,555.517,5.59759e-05,0.00742781,0.00725364,0.584525
225606149,71529941,16594,104644,29.7164,3786810,3982.14,0.000283975,0.0380541,0.038051,0.683708
225603533,71529941,16213,3900110,666.514,136226000,119199,0.000170896,0.0305631,0.0359757,3.66912
225597175,71529941,344,384659,4.55063,13342800,576.254,1.18303e-05,0.00149809,0.00149809,1.34955
225597139,71529941,330,34969,0.392111,1503430,50.9809,1.12131e-05,0.00145789,0,0
225597444,71529941,467,6770550,256.254,222664000,31907.5,3.78483e-05,0.0047127,0.0045202,2.90488
225609766,71529941,17030,524535,50.5328,13551900,6851.28,9.63383e-05,0.0130616,0.0130616,0.840273
225600665,71529941,15907,38815300,3436.72,1191990000,522308,8.85403e-05,0.0134562,0.0136295,1.83526
225607007,71529941,16643,69938,0.0322445,1951190,3.81585,4.61044e-07,5.45605e-05,5.45605e-05,1.41421
225598759,71529941,1070,5175380,404.268,239064000,61495.8,7.81136e-05,0.0118824,0.0118825,1.80096
225598672,71529941,980,146431,0.0405926,5364980,5.22726,2.77214e-07,3.56979e-05,4.22685e-05,1.45909
225598445,71529941,861,944163,17.9609,28069100,2836.98,1.90231e-05,0.00300476,0.00300476,1.54043
225597774,71529941,620,440623,29.6994,16239800,4260.28,6.74032e-05,0.00966877,0.0101225,0.766674
225605834,71529941,16495,2042850,127.264,77842600,15835.9,6.22975e-05,0.00775189,0.00704037,2.40266
225611124,71529941,17403,206410,19.1372,7841440,2850.62,9.27147e-05,0.0138105,0.0139723,1.5413
225596902,71529941,255,787142,844.971,34800600,118758,0.00107347,0.150872,0.14596,0.649902
225599473,71529941,15656,279092,2.06378,7331430,265.186,7.39461e-06,0.000950173,0.000950419,1.27567
225599831,71529941,15762,1979410,255.863,60804900,32694.7,0.000129262,0.0165174,0.0165203,1.35844
225603993,71529941,16273,29304.3,0.937572,1017120,121.703,3.19944e-05,0.00415308,0,0
225611096,71529941,17395,353774,56.3632,15045000,9122.32,0.00015932,0.0257857,0.025668,0.791636
225596926,71529941,259,244783,0.0159089,4548260,1.90069,6.49918e-08,7.76481e-06,7.76481e-06,1.78408
225597834,71529941,645,43303300,6433.89,2044440000,1032910,0.000148577,0.0238529,0.0249009,1.94901
225597641,71529941,536,3112240,62.8115,96159000,10205.4,2.01821e-05,0.00327912,0.00327912,0.854653
225602416,71529941,16053,559504,23.5341,22013800,3180.81,4.20625e-05,0.00568506,0.00568506,1.88517
225598322,71529941,743,664411,30.908,21360600,4795.31,4.65194e-05,0.00721738,0.00721738,1.21429
225607952,71529941,16775,419161,366.876,15932500,70883.1,0.000875262,0.169107,0.167797,1.31622
225610149,71529941,17124,923474,18.8523,28100000,2503.83,2.04146e-05,0.00271131,0.00313135,2.14218
225611229,71529941,17441,34969,1.88794,1050480,281.256,5.39889e-05,0.00804302,0,0
225611932,71529941,111220626,642435,7.01141,24739000,985.387,1.09138e-05,0.00153383,0.00148836,1.30659
225610351,71529941,17214,69697.3,0.0339522,1974320,4.17693,4.87138e-07,5.99295e-05,5.99305e-05,1.30622
225609955,71529941,17054,1708080,63.8577,56911800,9402.81,3.73856e-05,0.0055049,0.00535288,1.51718
225597056,71529941,296,2395890,1004.51,84641000,141320,0.000419265,0.0589844,0.0599251,1.93876
225597405,71529941,448,692805,30.9306,29969700,4332.79,4.46455e-05,0.00625399,0.00633966,1.02444
225598382,71529941,809,2660800,349.082,106578000,62341,0.000131194,0.0234295,0.0265748,2.35575
225605903,71529941,16530,2453120,76.5529,110272000,11043.2,3.12063e-05,0.00450167,0.0042461,2.77037
225611664,71529941,17563,353845,19.6754,9988950,2681.84,5.56045e-05,0.00757913,0.00739072,0.968946
225597154,71529941,335,69938,2.57148,2389640,378.685,3.6768e-05,0.00541459,0.00541459,1.12293
225602424,71529941,16054,979132,19.6833,40949500,2703.18,2.01028e-05,0.0027608,0.0027608,1.88486
225605508,71529941,16422,798322,48.0641,36378100,7477.44,6.02064e-05,0.00936644,0.00931636,0.859697
225600445,71529941,15864,759243,26.6659,25743800,4034.57,3.51217e-05,0.00531395,0.00551904,1.37279
225609182,71529941,16903,68300.7,0,2437070,0,0,0,0,0
225597209,71529941,360,187929,4.33582,7322900,695.34,2.30716e-05,0.00370002,0.004109,0.951178
225597748,71529941,607,3670710,718.408,98614200,95011.9,0.000195714,0.0258838,0.025877,1.30536
225605858,71529941,16511,34868.5,7.83028,1170420,1135.47,0.000224566,0.0325644,0,0
225607503,71529941,16701,810531,44.9395,31139900,7355.6,5.54445e-05,0.00907504,0.008693,0.963556
225611508,71529941,17497,745826,108.778,22300700,17423.1,0.000145848,0.0233608,0.0206402,1.58986
225597027,71529941,279,69825.7,0.229826,2844480,32.6087,3.29142e-06,0.000467,0.000467054,0.100755
225611334,71529941,17460,2396550,46.9306,71254900,7226.72,1.95825e-05,0.00301546,0.00319338,2.1646
225604334,71529941,16330,454597,243.763,16308400,31549.3,0.000536218,0.0694007,0.0694007,0.64639
225612017,71529941,111220750,244783,130.449,4982000,16694.8,0.000532915,0.0682025,0.0682025,0.619375
225611040,71529941,17372,826792,4.58985,29029600,691.138,5.55139e-06,0.000835926,0.000902881,1.48198
225598326,71529941,747,154780,0.981289,5857690,141.225,6.3399e-06,0.000912426,0.000984199,0.989414
225603963,71529941,16269,291554,2.05503,10445000,259.589,7.04852e-06,0.000890361,0.000846899,1.57584
225597756,71529941,610,1903020,108.178,82921100,15326.4,5.68457e-05,0.00805374,0.00909347,1.28592
225602358,71529941,16043,624543,52.5103,25969900,8146.37,8.4078e-05,0.0130437,0.013128,1.63769
225611108,71529941,17398,66317.6,1.54178,2479780,249.965,2.32484e-05,0.00376921,0.00376875,0.474507
225609250,71529941,16933,1014000,44.4526,37074700,7109.62,4.38386e-05,0.00701143,0.00701079,1.72756
225597675,71529941,566,1677520,9.50256,43037300,1455.59,5.66463e-06,0.000867702,0.000867191,1.97809
225608458,71529941,16813,59281100,9251.81,2778090000,1486330,0.000156067,0.0250725,0.0258114,2.08678
225597216,71529941,363,620791,19.0255,24107600,2654.69,3.06472e-05,0.0042763,0.00434061,1.58734
225610127,71529941,17109,975953,86.4886,32741400,11403.6,8.86196e-05,0.0116846,0.0116748,1.20396
225609967,71529941,17059,44970.7,0.033952,1832850,4.50193,7.5498e-07,0.000100108,0.000100031,1.24124
225598348,71529941,771,43447000,2627.44,1376200000,399824,6.04746e-05,0.00920258,0.00920381,3.84929
225596581,71529941,197,139269,0.121212,4280550,14.2319,8.70344e-07,0.00010219,0.00010201,0.889459
225599811,71529941,15752,9732100,3812.68,357024000,556415,0.000391764,0.0571731,0.0596949,2.1976
225611572,71529941,17527,171213,6.39356,6262190,952.484,3.73428e-05,0.00556316,0.00559217,1.588
225604579,71529941,16383,1859210,390.953,78817300,58594.1,0.000210279,0.0315156,0.0305874,1.24731
225599725,71529941,15738,565967000,56424.4,20254400000,8423350,9.96956e-05,0.0148831,0.0153486,3.04747
225598715,71529941,1029,139876,2.74168,6233060,394.961,1.96008e-05,0.00282365,0.00282365,0.693842
225608464,71529941,16814,52378500,8523.95,2506470000,1353920,0.000162738,0.0258487,0.026583,1.91042
225607600,71529941,16721,1183870,20.294,46490800,3391.98,1.7142e-05,0.00286515,0.00268447,2.30108
225600817,71529941,15938,2510190,70.5855,77173100,11530.3,2.81196e-05,0.00459341,0.00460909,2.92513
225597591,71529941,496,341492,0.576053,10812000,105.104,1.68687e-06,0.000307779,0.000319005,1.7319
225596360,71529941,59,974037,263.471,35141100,32490.8,0.000270494,0.0333568,0.0332725,1.09143
225597035,71529941,286,207823,0.410615,4972450,48.1654,1.9758e-06,0.000231762,0.000231376,0.855419
225601137,71529941,15987,2618430,85.2774,77415400,13864.4,3.25681e-05,0.00529494,0.00530101,3.21752
225605789,71529941,16473,1335550,54.7779,56064500,7683.99,4.10151e-05,0.00575341,0.00553942,1.5257
225610168,71529941,17139,379710,0.584497,13686000,77.2862,1.53933e-06,0.00020354,0.00019859,1.97959
225610073,71529941,17084,138321,2.00675,5038020,275.694,1.45079e-05,0.00199314,0.00203252,1.3778
225597106,71529941,320,3535610,50.563,62902900,7681.8,1.43011e-05,0.0021727,0.00217434,2.44325
225607817,71529941,16752,2747220,595.19,108315000,112186,0.000216652,0.0408363,0.044152,2.56091
225604038,71529941,16285,783214,0.52089,27896000,68.8958,6.65068e-07,8.79655e-05,0.000102211,3.44899
225605861,71529941,16519,11102100,623.31,485115000,86954.4,5.61433e-05,0.00783223,0.00728305,2.11134
225598300,71529941,720,355452,3.04822,15498700,452.766,8.57564e-06,0.00127378,0.0012475,1.31206
225610894,71529941,17335,325875,8.9895,11065400,1446.9,2.75858e-05,0.00444004,0.00469508,1.02518
225607586,71529941,16719,1498500,30.258,58214500,4781.91,2.01923e-05,0.00319114,0.00301613,1.96195
225598359,71529941,780,384659,11.2134,10745900,1668.62,2.91517e-05,0.00433793,0.00433793,1.27317
225611053,71529941,17376,34809.2,1.67685,1300410,249.81,4.81727e-05,0.00717656,0,0
225611858,71529941,17620,447036,0,4627580,0,0,0,0,0
225597293,71529941,409,1538640,23.0454,60257700,3326.36,1.49778e-05,0.00216189,0.00216189,1.80194
225608755,71529941,16825,202436,0.14943,9008450,22.7789,7.3816e-07,0.000112524,0.000111635,1.01613
225598808,71529941,1097,33726000,1860.77,1102820000,260009,5.5173e-05,0.00770945,0.00807875,3.67937
225610761,71529941,17315,1184130,273.491,39022100,43447.1,0.000230963,0.036691,0.0394306,1.41385
225599253,71529941,15565,952180000,103655,34663400000,15741500,0.000108861,0.0165321,0.0170155,2.81165
225610793,71529941,17326,368292,160.616,7203280,25639,0.00043611,0.069616,0.0639309,1.46509
225609286,71529941,16948,2834490,355.407,92552800,53277.1,0.000125387,0.018796,0.0186284,1.84527
225598450,71529941,867,2165310,47.9658,87793600,7077.05,2.21519e-05,0.00326837,0.0031225,2.14157
225604550,71529941,16376,40265500,5858.9,1705710000,830491,0.000145507,0.0206254,0.0205306,2.06356
225609238,71529941,16929,1844140,8.7897,78123700,1289.49,4.76628e-06,0.000699235,0.000697468,1.79482
225610575,71529941,17265,207571,102.296,4884260,16444.2,0.000492821,0.0792217,0.0818783,1.54488
225599690,71529941,15726,139497,0,2830870,0,0,0,0,0
225605274,71529941,16416,673387,4.36063,32895300,560.962,6.47567e-06,0.000833045,0.000773598,1.43499
225600902,71529941,15952,244783,2.04412,8765290,277.817,8.35073e-06,0.00113495,0.00113495,0.691983
225596605,71529941,207,174417,2.16865,5475620,323.075,1.24337e-05,0.00185231,0.00185462,1.21657
225609161,71529941,16900,484704,6.82086,18784000,938.107,1.40722e-05,0.00193542,0.00192326,1.50908
225604178,71529941,16310,14172700,2819.97,516352000,424638,0.000198972,0.0299617,0.0310345,2.07053
225605544,71529941,16426,171300,24.9028,6599300,3266.06,0.000145376,0.0190664,0.0189881,0.485631
225610211,71529941,17152,168525,0.00125134,4846060,0.156273,7.42526e-09,9.27295e-07,9.11428e-07,1.39773
225607477,71529941,16692,10823800,874.492,470231000,152439,8.07935e-05,0.0140837,0.014706,1.81231
225610752,71529941,17311,2181600,642.122,67671500,102239,0.000294336,0.0468641,0.0505012,1.40525
225598419,71529941,842,3289100,1600.44,146443000,272058,0.000486588,0.0827149,0.0875969,1.11605
225597625,71529941,525,383932,0.128007,13334000,16.8016,3.33411e-07,4.3762e-05,5.62591e-05,1.78254
225606059,71529941,16578,2494190,165.551,110816000,22638.2,6.63745e-05,0.00907635,0.00819012,1.80928
225599866,71529941,15781,2536880,635.237,96368500,92716,0.000250401,0.0365473,0.0362381,2.16061
225597143,71529941,331,1394950,0.262906,38760300,34.3406,1.88469e-07,2.46177e-05,3.06855e-05,2.49849
225612264,71529941,111220814,34969,5.58687,775842,717.992,0.000159766,0.0205322,0,0
225602288,71529941,16025,9542920,874.812,360053000,127918,9.16713e-05,0.0134045,0.0133955,1.486
225599281,71529941,15580,487547,63.66,14079300,7921.5,0.000130572,0.0162477,0.0162383,1.14619
225603094,71529941,16178,244783,21.4587,10125100,2981.88,8.76641e-05,0.0121817,0.0121817,0.82462
225606991,71529941,16638,355976,7.77636,13124400,1044.81,2.18452e-05,0.00293507,0.00277706,1.01336
225596486,71529941,138,4435550,162.84,205633000,24021.7,3.67124e-05,0.00541572,0.00541301,1.45511
225597460,71529941,472,349690,20.8303,9979000,2907.65,5.9568e-05,0.00831495,0.00831495,0.666405
225611298,71529941,17448,32867.9,48.0188,852478,7592.08,0.00146096,0.230987,0,0
225598852,71529941,1120,207548,41.8988,8386410,6141.71,0.000201875,0.0295918,0.0296893,0.435194
