id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225998580,71587845,182305713,343582,1071.46,16537600,150652,0.0031185,0.438475,0.446804,0.778058
226009374,71587845,17298,1053280,9919.03,56624000,1422640,0.00941731,1.35068,1.33072,0.532563
225997679,71587845,1074,1167920,2409.53,46858700,326148,0.0020631,0.279256,0.273003,0.543106
225996677,71587845,934,985121,3532.89,51121300,492802,0.00358625,0.500245,0.498529,0.77503
226009941,71587845,17451,627717,6122.68,28281700,906431,0.00975388,1.44401,1.44427,0.794349
226006896,71587845,16901,476000,774.312,24616900,106933,0.0016267,0.224648,0.232295,0.582203
226004899,71587845,16608,247782,223.097,12693200,31242.7,0.000900375,0.126089,0.128887,0.722868
226009860,71587845,17431,1014100,10225.3,51200100,1512660,0.0100831,1.49162,1.49162,0.596156
225990183,71587845,167,1363790,12247.9,51365400,2229220,0.00898076,1.63458,1.63458,0.818391
226001919,71587845,16054,1694530,8786.96,93119700,1222910,0.00518548,0.721682,0.71143,0.696465
226009778,71587845,17416,12439500,113078,593971000,17307500,0.00909024,1.39134,1.37908,0.941611
225989582,71587845,72,209814,68.1117,8975730,8973.56,0.000324629,0.0427691,0.0427691,0.760282
226001624,71587845,16007,56189000,123541,2604200000,18177200,0.00219866,0.323501,0.319079,1.1808
225999405,71587845,15711,59602.2,71.3983,2328930,10151.8,0.00119791,0.170326,0.180222,1.10807
225997421,71587845,1039,139876,1764.2,8200910,254616,0.0126126,1.8203,1.8203,0.146332
225997848,71587845,1109,139876,4.2913,5234900,579.88,3.06793e-05,0.00414567,0.00414567,0.619926
226004383,71587845,16487,3813900,2011.97,169842000,305938,0.000527536,0.0802165,0.081674,1.76282
226003331,71587845,16292,194172,23.904,8443840,3164.45,0.000123107,0.0162972,0.0162593,1.03758
226006506,71587845,16776,627046,585.617,33262300,82298,0.000933928,0.131247,0.131207,0.669417
225991696,71587845,368,99201.7,1636.33,5042150,228985,0.0164949,2.30828,2.29973,0.297886
226009544,71587845,17334,574802,2164.59,23294500,314961,0.0037658,0.547947,0.554807,0.546188
226008381,71587845,17149,295777,1088.51,14593300,154691,0.00368017,0.522999,0.522197,0.541408
226008908,71587845,17271,742467,8033.75,35516200,1184900,0.0108204,1.5959,1.6027,0.51864
226009496,71587845,17318,4728780,32455.2,203879000,4752640,0.00686333,1.00504,1.04441,0.989293
226005079,71587845,16631,3098700,3080.8,144211000,438062,0.000994223,0.141369,0.148723,1.10225
225997541,71587845,1049,5404720,86917.4,353239000,14453800,0.0160818,2.6743,2.74376,0.408856
226007593,71587845,16974,25531.2,407.709,1462810,58312.5,0.0159691,2.28397,0,0
226003551,71587845,16330,406388,462.329,20113600,69209.8,0.00113765,0.170304,0.212189,1.50421
226006470,71587845,16770,319703,1989.31,17844900,319359,0.00622237,0.998923,1.07581,0.77259
226002462,71587845,16146,303732,1585.33,15503400,267862,0.00521949,0.881903,0.831852,1.38501
225994823,71587845,684,196181,70.6825,8149520,8840.15,0.000360292,0.0450611,0.0441616,0.460203
225998887,71587845,15629,736432,148.79,28975600,24528.7,0.000202042,0.0333076,0.0341798,1.01682
226002827,71587845,16229,423062,406.964,18717500,68402.5,0.000961948,0.161684,0.162065,0.850866
225996866,71587845,951,3147210,30916.8,204775000,4970330,0.00982356,1.57928,1.57928,0.434899
225989465,71587845,44,7937960,14976.5,366824000,2330030,0.00188669,0.29353,0.29353,1.28323
226001755,71587845,16030,30212600,81075.8,1463070000,11521300,0.00268351,0.381341,0.388427,1.22311
225998790,71587845,15604,1747540,769.333,78267700,134862,0.000440238,0.0771725,0.0771424,2.10494
226008448,71587845,17154,1313740,2634.23,55581800,359761,0.00200514,0.273846,0.27415,0.736287
226010836,71587845,111220656,21040.1,78.3967,1047690,11100.9,0.00372606,0.527608,0,0
226003608,71587845,16333,1629210,2385.98,77515700,349127,0.0014645,0.214292,0.215026,1.4148
226007912,71587845,17092,20946200,215092,1024560000,32246900,0.0102688,1.53951,1.5654,1.08898
226007816,71587845,17046,68761.2,603.025,3506640,109670,0.00876985,1.59495,1.59516,0.645042
226010689,71587845,17614,34969,1369.25,1938140,209930,0.0391561,6.00332,0,0
226006107,71587845,16749,27464.2,41.3131,1386460,5799.82,0.00150425,0.211177,0,0
225998679,71587845,15585,244783,151.311,11286000,21123.1,0.000618145,0.0862932,0.0862932,0.221905
226010633,71587845,17592,629431,1869.08,28899000,266376,0.00296948,0.423201,0.423201,0.434654
226011247,71587845,111220790,18657,195.396,1172040,27022.4,0.0104731,1.44838,0,0
225992160,71587845,412,3426890,12181.8,169938000,2142680,0.00355478,0.625257,0.625247,1.25892
226006531,71587845,16786,174845,333.725,8927680,45904.6,0.00190869,0.262545,0.262545,0.555269
226010318,71587845,17494,1014070,8473.23,49638200,1235150,0.00835565,1.21801,1.21803,0.771797
225994513,71587845,656,6884710,7918.13,273006000,1142560,0.0011501,0.165956,0.155592,0.992746
225996371,71587845,903,1398760,26436.4,78399000,3874760,0.0188999,2.77014,2.77014,0.412605
226005986,71587845,16721,1313910,1004.28,60084600,150693,0.000764345,0.11469,0.11571,1.22703
226009479,71587845,17313,2369150,26237.9,102811000,3869190,0.0110748,1.63315,1.59182,0.744728
226008644,71587845,17216,252283,1444.54,12249500,208068,0.00572588,0.824739,0.838907,0.497931
226004883,71587845,16606,226766,672.099,11828500,109995,0.00296385,0.485058,0.488458,0.752332
225991201,71587845,329,38956700,228646,2354040000,34365800,0.00586922,0.882153,0.855375,1.57913
226000214,71587845,15830,3307500,1237.75,136009000,183909,0.000374226,0.0556036,0.0629627,1.20759
226004378,71587845,16486,3813900,2011.97,169842000,305938,0.000527536,0.0802165,0.081674,1.76282
225995288,71587845,754,18533300,9904.85,734476000,1496320,0.000534436,0.0807369,0.0807367,1.4619
226003986,71587845,16430,1524740,747.68,74929200,100744,0.000490366,0.0660732,0.070596,0.970856
225992349,71587845,435,288264,710.4,11290700,95206.7,0.00246441,0.330276,0.327454,0.243275
226001951,71587845,16070,944163,1483.54,44148100,201330,0.00157128,0.213236,0.213236,0.937581
225997319,71587845,1031,1043910,516.904,39587200,74694.2,0.000495164,0.0715526,0.081207,1.15191
226000589,71587845,15883,61574.6,1.50802,2280090,246.104,2.44909e-05,0.00399684,0,0
226010428,71587845,17531,489566,6355.76,24755000,955633,0.0129824,1.952,1.952,0.4346
226003455,71587845,16319,1059780,632.911,47450700,91948.9,0.000597209,0.0867621,0.0906953,1.71402
226001944,71587845,16068,4895640,8670.75,233775000,1198820,0.00177111,0.244874,0.244874,1.02209
226004693,71587845,16573,121975,1029.44,5487640,194125,0.00843975,1.59151,1.57049,0.2412
226002891,71587845,16244,323549,65.7429,11305000,8838.07,0.000203193,0.027316,0.0256578,0.578735
226010314,71587845,17493,279752,2777.44,14338200,385777,0.00992824,1.379,1.379,0.721722
226003472,71587845,16323,5549660,5872.58,244197000,861238,0.00105819,0.155188,0.14244,1.29517
226003646,71587845,16339,600496,289.52,26838100,40290.8,0.000482136,0.0670959,0.0725417,0.718284
225998103,71587845,10674,12044700,167970,816247000,28404700,0.0139455,2.35828,2.36971,0.436734
226004073,71587845,16451,590750,2834.98,31770000,473139,0.00479896,0.800913,0.887374,1.18644
226007856,71587845,17074,1899420,6196.56,95328200,870704,0.00326234,0.458405,0.474528,0.765644
226006122,71587845,16751,4076210,7501.09,207907000,1111850,0.00184021,0.272765,0.288892,1.3623
225999450,71587845,15723,1013970,2165.37,43963300,356216,0.00213553,0.351307,0.334821,1.48129
226009962,71587845,17457,103242,812.832,4085550,113220,0.00787304,1.09665,1.1042,0.377183
226011379,71587845,111220868,104907,1078.54,6005560,156705,0.0102809,1.49375,1.49375,0.373347
225996874,71587845,954,1503840,22821,85249500,3240660,0.0151752,2.15493,2.10648,0.337236
225997340,71587845,1034,1608570,13419.8,64420400,2242180,0.00834267,1.39389,1.39389,0.745133
225994287,71587845,623,212758000,390461,9911210000,58150300,0.00183524,0.273317,0.273,2.28052
226010832,71587845,111220654,441711,6729.62,32903100,1110530,0.0152354,2.51415,2.53268,0.267248
225995263,71587845,748,349690,266.135,16651500,41930.4,0.000761058,0.119907,0.119907,1.59745
226005750,71587845,16685,1467070,1023.49,79243900,148345,0.000697642,0.101117,0.101051,0.852105
225997686,71587845,1075,489566,630.061,19505300,98634.5,0.00128698,0.201473,0.201473,0.963626
225998674,71587845,15584,209814,142.193,9385140,22888.2,0.000677712,0.109088,0.109088,1.11648
225996741,71587845,944,1643540,27742.2,126599000,4606720,0.0168795,2.80292,2.80292,0.238648
225997108,71587845,988,4069670,33402.5,205764000,4745070,0.00820766,1.16596,1.18814,0.974271
225994421,71587845,637,14395400,6002.08,715788000,827378,0.000416945,0.0574753,0.0599406,1.34263
225996710,71587845,942,10798000,23230.1,452508000,3235620,0.00215134,0.299651,0.318999,1.61317
225989974,71587845,127,1674780,718.932,80936800,113687,0.000429268,0.0678818,0.0669675,1.24562
226009639,71587845,17366,2878600,30506.2,145438000,5171140,0.0105976,1.79641,1.78881,1.49373
225990405,71587845,200,799544,475.771,30616700,65991.9,0.000595053,0.0825369,0.0831148,0.700994
225999760,71587845,15793,1853150,490.915,78697000,75970.1,0.000264909,0.0409952,0.0409958,0.940446
226011154,71587845,111220724,589335,5139.24,29152900,751510,0.00872041,1.27518,1.35907,0.597593
226006498,71587845,16774,523339,444.885,27201000,62701.7,0.000850089,0.119811,0.119899,0.840727
225997728,71587845,1084,5769880,13709.8,303512000,1998900,0.0023761,0.346436,0.346436,0.870963
226002866,71587845,16239,592508,298.527,25334300,42502.8,0.000503837,0.0717338,0.0508613,1.05788
226004262,71587845,16471,266599,191.616,12527100,26374.8,0.000718744,0.0989306,0.104178,1.18395
226011376,71587845,111220858,139876,1730.5,6433000,248134,0.0123717,1.77396,1.77396,0.551363
226002288,71587845,16143,2075490,38527.2,118222000,6362100,0.0185629,3.06535,3.2845,0.700539
226001425,71587845,15979,16491800,32377.8,618485000,4613130,0.00196327,0.279723,0.281104,2.0095
225989671,71587845,91,2362510,12982.1,127612000,1871770,0.00549503,0.792281,0.740059,0.825161
226009500,71587845,17319,629920,9509.17,28041500,1395060,0.0150958,2.21466,2.12853,0.844885
225998231,71587845,10695,1363790,3469.88,70433000,491137,0.00254429,0.360126,0.360126,0.676155
225992295,71587845,429,3357010,30398.2,163538000,4210170,0.00905514,1.25414,1.25414,0.581065
225995140,71587845,723,8532340,25382.5,418191000,4353750,0.00297486,0.510265,0.510262,1.35193
226003819,71587845,16402,696433,381.544,36173400,61894.5,0.000547854,0.0888736,0.0861601,0.717729
226001233,71587845,15964,235190,84.5601,10400500,12459.8,0.00035954,0.0529777,0.0530486,1.39001
226002693,71587845,16184,33866.3,110.03,1628410,15183.2,0.00324896,0.448327,0,0
226011321,71587845,111220810,66355.6,702.972,3850470,103532,0.010594,1.56027,1.52162,0.665253
225994594,71587845,668,827129,153.291,34076100,20155.4,0.000185329,0.0243679,0.0247714,1.32931
225996056,71587845,839,524535,11209.2,28965000,1668420,0.0213697,3.18076,3.18076,0.487124
226007852,71587845,17069,104747,87.9581,4505640,11857.5,0.000839716,0.113201,0.113202,0.141865
225990075,71587845,143,381163,3151.44,16340000,464207,0.00826796,1.21787,1.21136,0.695058
226001665,71587845,16013,11769500,40425.9,590598000,5650290,0.00343481,0.480079,0.482333,0.808688
225990808,71587845,268,469884,781.117,18584700,106543,0.00166236,0.226743,0.236623,1.07327
226007086,71587845,16936,73672.7,132.338,3807480,17977,0.00179629,0.244012,0.243896,0.0961855
226004663,71587845,16567,91598.7,517.307,4630450,80249,0.00564754,0.876093,0.896148,0.749611
226006581,71587845,16810,70172800,633561,4655390000,103720000,0.00902859,1.47806,1.47095,0.695491
225994442,71587845,643,243545,728.551,9878620,100779,0.00299145,0.413801,0.412002,0.891278
225994413,71587845,636,1585790,711.508,83674000,119875,0.000448677,0.0755929,0.0754016,1.17264
226002833,71587845,16230,231626,92.0928,9729570,13630.6,0.000397592,0.0588475,0.0641816,0.81596
226006047,71587845,16734,174845,167.506,9058070,22650.8,0.000958024,0.129548,0.129548,0.6487
226008648,71587845,17217,1573160,32989.1,76904400,4691910,0.0209699,2.98247,2.98224,0.649476
226004077,71587845,16452,384902,3770.74,20105300,634418,0.00979663,1.64826,1.54973,1.12889
226008523,71587845,17170,802389,10353.8,36715500,1509860,0.0129038,1.88171,1.81894,0.630783
226007790,71587845,17022,34574.5,58.0008,1463550,8210.39,0.00167756,0.237469,0,0
225988869,71587845,2,839256,3790.28,40873500,524612,0.00451623,0.625092,0.625092,0.688712
225998185,71587845,10689,11624100,130337,633226000,21420400,0.0112127,1.84276,1.84865,0.697638
226007974,71587845,17104,709172,8420.61,37827700,1265780,0.0118739,1.78487,1.74661,0.571751
225994487,71587845,652,47672.4,57.2173,2507920,8803.71,0.00120022,0.184671,0.185218,0.322479
225997006,71587845,962,12685700,17166.9,579057000,2525850,0.00135325,0.199111,0.195755,0.900987
226005756,71587845,16686,1799260,1029.06,99459700,150862,0.000571934,0.083847,0.0836292,1.11274
225989534,71587845,68,2374220,4133.5,56417700,694798,0.00174099,0.292642,0.292496,1.13179
225998803,71587845,15607,349690,67.1752,15328500,11455.6,0.000192099,0.0327593,0.0327593,0.972761
226002986,71587845,16264,773159,135.885,31107500,17398.3,0.000175753,0.0225028,0.0210827,0.653599
226006042,71587845,16733,244783,105.904,11100300,14226.6,0.000432643,0.0581192,0.0581192,1.56701
226000340,71587845,15848,1119000,475.196,47147700,72373.4,0.000424661,0.0646769,0.064677,1.10322
226003784,71587845,16392,142563,89.2193,7513750,14531.2,0.000625826,0.101928,0.106695,0.899396
225997645,71587845,1066,1865950,3284.37,93846500,462682,0.00176016,0.247961,0.252375,0.611738
225996088,71587845,845,3501320,14742.9,173203000,2059160,0.00421065,0.588109,0.585893,0.704511
226001712,71587845,16023,10104700,23187.7,534640000,3518250,0.00229475,0.348181,0.348598,1.19675
226003902,71587845,16415,1324500,641.3,70470400,88909,0.000484183,0.0671265,0.0654905,0.933223
226007749,71587845,17007,301626,565.606,15282400,77245.5,0.00187519,0.256097,0.270583,0.841816
225998641,71587845,15578,489566,433.805,22289200,71719.7,0.000886102,0.146496,0.146496,1.37476
225990246,71587845,183,2843980,5402.14,97226900,892502,0.0018995,0.313821,0.317487,1.61086
226006559,71587845,16799,279050,226.71,12499600,30512.2,0.000812436,0.109343,0.109882,1.03372
225994266,71587845,621,1604480,47082.8,88514000,8521290,0.0293445,5.31092,5.55806,0.725337
226006733,71587845,16872,104907,278.464,5011600,37459,0.00265439,0.357068,0.357068,0.334399
226007839,71587845,17062,1083680,6265.53,52203500,1003880,0.00578174,0.926368,0.954365,0.631816
226004500,71587845,16536,1325500,385.645,66895100,59170,0.000290944,0.0446399,0.043143,1.33688
226009569,71587845,17341,71231.1,639.95,4289950,88835,0.00898413,1.24714,1.2011,0.263915
226010338,71587845,17501,2133060,40594.9,108601000,6145260,0.0190313,2.88096,2.88102,0.826537
226011213,71587845,111220766,900716,7098.66,40225500,1062130,0.00788113,1.1792,1.23266,0.622199
225995922,71587845,814,1433730,3920.54,61196300,619785,0.00273451,0.432289,0.432289,1.10576
226002110,71587845,16109,2811530,6053.71,123145000,841310,0.00215318,0.299236,0.299753,1.58965
226010296,71587845,17487,3042300,24014.9,147454000,3392540,0.00789367,1.11512,1.11512,0.714955
225998385,71587845,10720,11529800,127101,844015000,21017900,0.0110237,1.82291,1.82017,0.441768
226010440,71587845,17533,278171,1974.43,11425600,276670,0.0070979,0.994603,0.994363,0.281434
225990021,71587845,132,69938,43.9357,3017110,5942.92,0.00062821,0.0849742,0.0849742,0.393084
226002683,71587845,16182,103783,169.876,5186000,23030.9,0.00163684,0.221914,0.22306,0.56842
226011412,71587845,111220896,104907,250.264,2897740,34059.9,0.00238558,0.324668,0.324668,0.293886
226006666,71587845,16857,785850,1129.44,39460300,163596,0.00143722,0.208177,0.218868,0.676638
226001202,71587845,15962,184840,197.568,8189280,29233.3,0.00106886,0.158155,0.1555,0.974426
226003065,71587845,16278,28614.1,12.9104,1095550,1628.51,0.000451188,0.0569127,0,0
226011209,71587845,111220764,19166.9,141.581,1053980,19622.8,0.00738675,1.02379,0,0
225991498,71587845,348,6559250,10618.1,303367000,1483090,0.0016188,0.226107,0.222703,1.15912
225993215,71587845,544,1545970,351.29,60583300,47652.2,0.000227229,0.0308234,0.0315231,1.63703
226006826,71587845,16891,292690,890.816,14599100,127013,0.00304355,0.43395,0.484002,1.11268
225994015,71587845,605,1853360,3939.27,73071900,642081,0.00212548,0.346442,0.346442,2.01942
226003723,71587845,16366,1273140,908.468,52284700,144469,0.000713563,0.113474,0.115161,1.18804
226008868,71587845,17263,415984,3810.14,18119800,547376,0.00915934,1.31586,1.32016,0.447243
226011473,71587845,124372464,69313.7,11.7896,2745650,1610.62,0.00017009,0.0232368,0.0232476,0.0731483
225997840,71587845,1107,4406030,58521.3,217509000,8523700,0.0132821,1.93455,1.93456,0.543728
226001781,71587845,16037,5349550,8446.14,225373000,1163680,0.00157885,0.217529,0.21857,0.709892
226002116,71587845,16110,2947320,9552.25,141492000,1398920,0.00324099,0.47464,0.472784,0.997479
226006743,71587845,16874,592436,915.566,29451800,130686,0.00154543,0.220591,0.220318,0.795003
225996243,71587845,874,349690,561.61,16456500,78863,0.00160602,0.225523,0.225523,0.552921
226006685,71587845,16860,173088,294.091,8672790,46061,0.00169908,0.266112,0.266416,0.711627
226007798,71587845,17030,441711,6729.62,32903100,1110530,0.0152354,2.51415,2.53268,0.267248
225992470,71587845,448,1293830,4232.45,59651000,749404,0.00327126,0.579213,0.579215,0.803794
225989357,71587845,12,109580,92.0313,5271480,13082.2,0.000839852,0.119385,0.119553,0.764286
226002878,71587845,16242,125179,81.3047,5343830,13677.2,0.000649505,0.109261,0.036625,0.708284
226004520,71587845,16539,1176850,1203.79,55792200,198579,0.00102289,0.168738,0.176579,1.94608
226008642,71587845,17215,187586,799.284,8421430,120804,0.0042609,0.643996,0.733695,1.25937
225992970,71587845,519,5455660,37582,296046000,5406490,0.00688862,0.990987,0.958133,0.621424
225997303,71587845,1029,232069,50.8036,11014100,7417.14,0.000218916,0.0319609,0.0340981,1.28706
226005948,71587845,16712,314721,772.32,16060200,117694,0.00245398,0.373962,0.373962,1.05313
225991149,71587845,312,625413,13355.9,29820100,1817810,0.0213553,2.90657,2.98761,0.277392
226000360,71587845,15850,69937.8,13.9248,2813670,2052.44,0.000199102,0.0293466,0.0293466,0.0516273
226001273,71587845,15971,5752000,30326.9,247382000,5245090,0.00527241,0.911872,0.909343,1.06194
226002726,71587845,16195,69938,36.4031,3759970,5212.85,0.000520505,0.0745353,0.0745353,0.274917
226005898,71587845,16705,2869230,3177.2,141485000,466948,0.00110734,0.162743,0.164085,1.25555
225992502,71587845,452,839256,319.882,36948200,46004.8,0.000381149,0.0548162,0.0548162,0.617371
225989840,71587845,110,87463.8,30.4254,3834360,4205.23,0.000347863,0.0480797,0.0468077,0.483361
225996402,71587845,910,524535,781.54,26360100,132011,0.00148997,0.251673,0.251673,1.51754
225989920,71587845,120,1419750,779.677,42123500,106088,0.000549166,0.0747232,0.0768884,1.17254
225993051,71587845,531,305661,2653.97,14889000,516000,0.00868271,1.68814,1.59084,0.847574
225998739,71587845,15593,2321070,324.198,93304700,51083.3,0.000139676,0.0220085,0.0220144,1.36992
226007699,71587845,16999,58376.9,189.557,3047500,25232.6,0.00324712,0.432237,0.432537,0.367058
225999705,71587845,15785,3286880,924.205,144068000,136735,0.00028118,0.0416002,0.0416005,1.02825
225990637,71587845,233,2147030,9808.32,119980000,1316960,0.00456831,0.613386,0.618384,0.651798
225998606,71587845,15567,555473000,2242160,26254600000,346799000,0.00403649,0.624332,0.642125,1.96554
226006144,71587845,16755,34969,105.863,1890560,14655.9,0.00302734,0.419112,0,0
225989456,71587845,39,11589200,11987.8,585623000,1676380,0.00103439,0.144649,0.157044,0.981082
225999437,71587845,15720,19608.4,25.9651,838349,3399.54,0.00132418,0.173372,0,0
226002037,71587845,16093,732377,1188.15,38438900,164606,0.00162232,0.224756,0.224515,1.0524
226003419,71587845,16309,18041200,18957.3,807771000,2807470,0.00105078,0.155615,0.151691,1.60373
225993396,71587845,574,3807630,39059.6,197309000,5834510,0.0102583,1.53232,1.53242,0.958262
225991718,71587845,374,1628220,1068.21,70420100,148532,0.000656061,0.0912231,0.0947964,1.76629
225992482,71587845,450,2551280,3775.53,128624000,557170,0.00147986,0.218389,0.220032,0.776971
225999390,71587845,15708,97987.2,19.2641,4036910,2894.64,0.000196598,0.029541,0.0303437,0.812863
226006871,71587845,16897,1813720,4154.17,90011800,569594,0.00229041,0.314046,0.317086,0.897115
226009222,71587845,17290,11297500,92945.6,509306000,13567300,0.00822711,1.20091,1.19104,0.828214
226007669,71587845,16992,163241,886.956,7905590,127060,0.00543342,0.77836,0.809665,0.472417
225989478,71587845,53,61423.1,932.203,2940130,139410,0.0151768,2.26966,2.28192,0.258595
225995955,71587845,820,5262830,12248.1,297290000,1918290,0.00232729,0.364498,0.34824,1.20933
226002018,71587845,16090,34969,31.0727,1652100,5478.59,0.000888579,0.15667,0,0
225999679,71587845,15781,2832490,17615.9,135046000,2692960,0.00621922,0.950739,0.950739,1.19301
225993404,71587845,575,754887,679.679,40127700,102523,0.000900372,0.135812,0.158183,2.02208
226004010,71587845,16434,794895,1578.65,43289700,239072,0.00198599,0.300759,0.320934,1.03725
226006168,71587845,16759,34969,105.863,1890560,14655.9,0.00302734,0.419112,0,0
226004551,71587845,16545,954738,332.106,45980600,45957.4,0.00034785,0.0481361,0.0517312,1.25108
226007541,71587845,16967,9210200,21191.1,428442000,3037010,0.00230083,0.329744,0.345215,1.18251
225999461,71587845,15726,104513,35.3172,4739250,5285.43,0.00033792,0.0505718,0.0525259,0.533789
226008105,71587845,17121,463972,4778.29,22522900,746191,0.0102987,1.60827,1.59998,0.495816
225997668,71587845,1072,701598,4737.43,35851400,799606,0.00675235,1.13969,1.151,1.27789
225996385,71587845,906,947593,1596.34,48733600,234397,0.00168463,0.24736,0.258864,0.90561
226002771,71587845,16213,3002260,2055.98,125340000,331177,0.00068481,0.110309,0.0880568,1.35129
226007801,71587845,17034,1604700,19455.3,88598600,2965280,0.0121239,1.84787,1.79874,0.581341
225995257,71587845,747,314721,1326.37,12767700,218302,0.00421443,0.693637,0.693637,0.837697
225998054,71587845,1132,16143000,126197,781285000,19575000,0.00781744,1.2126,1.27427,1.06332
225990118,71587845,155,2835490,7910.88,154006000,1302090,0.00278995,0.45921,0.483264,1.63859
225989948,71587845,122,3330640,37561.6,159558000,5653790,0.0112776,1.69751,1.7135,0.4354
225999714,71587845,15787,3286880,924.205,144068000,136735,0.00028118,0.0416002,0.0416005,1.02825
225993914,71587845,600,2592110,6674.2,152201000,930448,0.00257481,0.358954,0.355915,0.644452
226010775,71587845,17651,34871,199.47,1349520,29557.3,0.00572021,0.847617,0,0
226001957,71587845,16072,17413500,39937,879156000,5964580,0.00229345,0.342525,0.350123,1.43366
226003398,71587845,16301,124601,30.3587,4944960,4295.37,0.000243647,0.0344729,0.0352258,0.241579
226003492,71587845,16326,219890,39.3977,10120000,6274.2,0.00017917,0.0285334,0.0206683,1.78726
225990832,71587845,274,2021230,4244.73,105568000,641481,0.00210007,0.317371,0.30913,1.45103
226005416,71587845,16650,44421300,77500.1,2326250000,11435200,0.00174466,0.257427,0.263702,1.29399
226010575,71587845,17578,34969,1175.17,1949290,175157,0.033606,5.00893,0,0
226001699,71587845,16021,71955400,347328,4065770000,51779700,0.00482699,0.719608,0.707324,1.52502
226006846,71587845,16894,1223270,1774.52,57187100,257530,0.00145063,0.210525,0.210761,1.29926
226006036,71587845,16732,3614130,3524.76,166247000,492749,0.000975272,0.13634,0.142012,1.24919
225994049,71587845,606,1416520,4815.97,75184300,677081,0.00339986,0.477988,0.499702,0.988488
226002591,71587845,16160,384659,544.576,17106500,79079.7,0.00141574,0.205584,0.205584,0.461521
225992549,71587845,460,364291,2969.36,18183000,470957,0.00815106,1.2928,1.26243,0.633544
225995962,71587845,821,7807440,13205.3,352985000,1835930,0.00169137,0.235151,0.24389,0.645253
225995681,71587845,778,6651890,20756.5,362532000,2921220,0.0031204,0.439157,0.458457,0.874724
226007863,71587845,17077,279752,474.957,13917400,64981.9,0.00169778,0.232284,0.232284,0.638414
226009507,71587845,17321,629920,9509.17,28041500,1395060,0.0150958,2.21466,2.12853,0.844885
225996097,71587845,846,1251670,8691.77,69776600,1231620,0.00694412,0.983983,0.983781,0.71009
226008608,71587845,17202,34916.2,75.353,1530760,9991.33,0.00215811,0.286152,0,0
226008664,71587845,17223,5405840,47481.1,259181000,6863980,0.0087833,1.26973,1.27871,0.670147
225992374,71587845,438,376611,2524.45,21180500,370550,0.00670306,0.983905,1.02583,0.429518
226004037,71587845,16440,1473570,2758.03,76896800,498182,0.00187167,0.33808,0.337554,1.94977
226009919,71587845,17445,594473,10876.4,30829300,1646450,0.0182959,2.76959,2.76959,0.506068
226005712,71587845,16682,839256,648.775,44648800,95253.1,0.000773036,0.113497,0.113497,1.43748
225990055,71587845,137,1503670,1355.6,70159400,187613,0.000901527,0.12477,0.12477,1.07983
225995130,71587845,721,3552460,7499.1,188072000,1038430,0.00211096,0.292313,0.300632,0.591342
226001552,71587845,15993,3439480,11748.5,150339000,1642420,0.00341578,0.47752,0.529083,1.26918
226002762,71587845,16211,10974000,8720.65,448123000,1350300,0.000794667,0.123046,0.123426,2.12006
226002168,71587845,16121,10020800,261916,638311000,45495800,0.0261372,4.54013,4.57962,0.613681
226008602,71587845,17199,34916.2,75.353,1530760,9991.33,0.00215811,0.286152,0,0
226002678,71587845,16180,174845,274.975,9092550,37506.2,0.00157268,0.214511,0.214511,0.454251
226011202,71587845,111220760,809455,11439.2,39389600,1657200,0.014132,2.0473,2.04918,0.414561
225999688,71587845,15782,2832490,17615.9,135046000,2692960,0.00621922,0.950739,0.950739,1.19301
226008580,71587845,17192,244783,2782.03,12644100,396767,0.0113653,1.62089,1.62089,0.211634
226001775,71587845,16036,4534250,6204,152208000,860112,0.00136825,0.189692,0.185926,1.0427
226002223,71587845,16133,3382550,26855.9,172886000,3949550,0.00793954,1.16763,1.17742,0.94311
226010470,71587845,17544,104907,250.264,2897740,34059.9,0.00238558,0.324668,0.324668,0.293886
225996167,71587845,859,139876,1187.69,7608800,174269,0.00849102,1.24588,1.24588,0.0837969
226000401,71587845,15856,40368300,36659.4,1947350000,5292630,0.000908122,0.131109,0.129691,1.82224
226001526,71587845,15987,2828790,2280.09,103191000,320995,0.000806029,0.113474,0.112794,1.62034
226010552,71587845,17573,244737,4118.46,11689000,598336,0.0168281,2.44481,2.44455,0.592588
225992260,71587845,425,2233320,2213.34,99460500,304338,0.000991055,0.136272,0.13622,0.671455
225994429,71587845,639,1569530,980.825,59297100,135654,0.000624917,0.08643,0.0847121,0.766382
226007791,71587845,17023,16424100,116065,784962000,18442300,0.00706675,1.12288,1.18725,1.36499
226002148,71587845,16117,12169400,334164,781048000,57976900,0.0274593,4.76414,4.79708,0.610633
226008555,71587845,17179,104840,526.286,5368310,77523.3,0.00501989,0.739444,0.739421,0.293424
225992831,71587845,498,1783420,660.737,74978600,93003.7,0.000370489,0.0521491,0.0521491,0.94428
226009944,71587845,17452,69938,1636.24,3751400,255118,0.0233956,3.64778,3.64778,0.565454
226001405,71587845,15978,171090,438.825,7718900,62909.9,0.00256488,0.367701,0.360853,1.06632
225998432,71587845,10728,1223920,19665.4,91137000,3251780,0.0160676,2.65686,2.65686,0.235215
226001631,71587845,16008,7827500,8407.79,258338000,1351740,0.00107413,0.172691,0.165118,1.36749
