id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225485062,71496083,275,10928500,1334.74,528079000,209536,0.000122134,0.0191734,0.0203293,2.61639
225490219,71496083,16279,20831.8,0.722073,965998,110.362,3.4662e-05,0.00529777,0,0
225493540,71496083,17191,787913,277.817,40958300,36102.6,0.000352599,0.0458205,0.0451369,0.488363
225486631,71496083,859,87217.2,6.91996,5315660,1004.71,7.93417e-05,0.0115196,0.0123321,0.925614
225490353,71496083,16330,301938,574.623,16203600,89552.9,0.00190312,0.296594,0.327443,0.934521
225493973,71496083,17388,416515,269.239,14048800,36387.6,0.000646409,0.087362,0.0832357,0.80438
225492729,71496083,16890,214625,15.4461,11779100,2485.52,7.19678e-05,0.0115808,0.0120692,1.11742
225484433,71496083,22,4211370,1603.08,219042000,239228,0.000380656,0.0568053,0.0542253,1.12726
225494210,71496083,17587,752235,25.5439,23970100,3658.06,3.39573e-05,0.00486293,0.00500594,0.760806
225487702,71496083,15607,242667,39.2455,12448700,6083.54,0.000161725,0.0250694,0.025128,0.808542
225493624,71496083,17223,5457230,9882.76,289890000,1365550,0.00181095,0.250228,0.242003,1.25441
225488944,71496083,15977,426616,775.104,26539000,113905,0.00181687,0.266996,0.25209,2.1199
225489621,71496083,16149,46762,1.36474,2244690,251.658,2.91847e-05,0.00538166,0.00536414,0.34734
225486732,71496083,910,285890,11.7752,15442900,1708.94,4.11879e-05,0.00597764,0.00584077,1.21068
225490243,71496083,16288,147732,6.46832,6325060,975.621,4.37841e-05,0.00660398,0.00671807,0.183013
225493784,71496083,17306,2228210,2118.21,123184000,288070,0.000950632,0.129283,0.124041,0.899628
225494170,71496083,17531,355246,27.8667,13374400,3930.03,7.84435e-05,0.0110628,0.0118765,1.20023
225494188,71496083,17555,48884.6,2.71039,2248500,377.875,5.54448e-05,0.00772994,0.00774284,0.219314
225492985,71496083,16978,1015550,385.25,54793400,51169.2,0.000379352,0.0503857,0.0487827,0.97236
225486713,71496083,902,317251,27.2105,21151400,4596.95,8.57696e-05,0.01449,0.0145648,0.615078
225488893,71496083,15956,22261400,23583.1,1103970000,3382170,0.00105937,0.15193,0.130692,2.46953
225487807,71496083,15658,65720.7,2.34725,3109650,317.854,3.57155e-05,0.00483644,0.00483563,0.980719
225493379,71496083,17132,480493,151.395,24251200,19662.7,0.000315082,0.040922,0.0383937,0.787039
225490371,71496083,16338,802097,163.361,46591000,24072.5,0.000203667,0.030012,0.0276925,2.53532
225492765,71496083,16905,25084,0.0196154,1096200,3.15537,7.81988e-07,0.000125792,0,0
225484615,71496083,104,3478000,9426.9,166617000,1387370,0.00271044,0.398899,0.346571,1.87667
225486433,71496083,749,2326310,265.194,108526000,35879.5,0.000113998,0.0154233,0.0160501,1.39047
225493818,71496083,17324,147248,38.1657,8120940,5153.31,0.000259192,0.0349974,0.0342488,0.338492
225484696,71496083,143,204189,151.298,10119300,19976.5,0.000740969,0.097833,0.0974122,0.544822
225487319,71496083,1129,91874600,31815.3,4865290000,4642370,0.000346291,0.0505294,0.0499329,2.16591
225493423,71496083,17149,228439,23.8346,12656900,3238.47,0.000104337,0.0141765,0.0141514,0.399542
225492107,71496083,16712,312014,469.474,14747900,64173.8,0.00150466,0.205676,0.205402,0.274752
225487149,71496083,1077,93647.1,6.99981,4560630,1051.61,7.47467e-05,0.0112295,0.0102594,1.07219
225486422,71496083,746,3288440,5266.02,203902000,764812,0.00160138,0.232576,0.211024,1.94561
225492385,71496083,16786,174079,230.026,8557020,31854.6,0.00132139,0.182989,0.182961,0.44759
225493728,71496083,17280,2248780,202.236,105625000,30053.4,8.99315e-05,0.0133643,0.013159,0.959734
225486353,71496083,715,93350.7,0.38572,2258190,51.196,4.13194e-06,0.000548426,0.000550541,1.72369
225486687,71496083,889,313078,20.3006,17699500,3016.27,6.48421e-05,0.00963425,0.00988271,0.60617
225490451,71496083,16382,36050800,16192.7,2168960000,2393260,0.000449164,0.0663859,0.065423,1.85792
225490947,71496083,16473,1347390,189.784,81838700,26422.2,0.000140853,0.0196099,0.0184281,1.32339
225491468,71496083,16554,48658.9,54.7684,3069080,7706.1,0.00112556,0.15837,0.153965,0.614184
225494064,71496083,17441,27613.2,0.471585,1478740,69.2277,1.70782e-05,0.00250705,0,0
225486716,71496083,903,674762,1343.2,46078200,194239,0.00199063,0.287864,0.280667,0.885122
225493579,71496083,17194,33861.8,3.80809,1708170,509.065,0.00011246,0.0150336,0,0
225492118,71496083,16714,104429,75.2014,4605500,10238.7,0.000720119,0.0980441,0.0979921,0.136159
225487884,71496083,15682,83089.2,25.9808,2167710,3546.2,0.000312686,0.0426794,0.0370569,1.19273
225485215,71496083,322,35934000,25210.8,1769080000,4052710,0.000701586,0.112782,0.109019,2.44639
225492342,71496083,16770,340999,144.887,18898600,20552.4,0.00042489,0.0602712,0.060408,0.468532
225494330,71496083,112892265,99170.1,127.694,4829590,18776,0.00128763,0.189331,0.191298,0.451737
225488303,71496083,15812,2747110,234.322,179856000,32346.6,8.52975e-05,0.0117748,0.0100922,2.28242
225491908,71496083,16688,4888430,10178.5,292801000,1479330,0.00208215,0.302618,0.299001,0.58575
225494342,71496083,127201621,22748.3,0.737879,490167,107.402,3.24366e-05,0.00472134,0,0
225489493,71496083,16121,9597960,3515.58,551506000,532336,0.000366285,0.0554635,0.065723,2.76324
225494239,71496083,111220624,34969,246.726,2216950,38463.5,0.00705557,1.09993,0,0
225485133,71496083,295,1932030,207.613,92626800,26899.1,0.000107458,0.0139227,0.0137468,1.50181
225485407,71496083,409,166094,0.371188,9779400,51.9426,2.23481e-06,0.000312731,0.000312731,1.10189
225494242,71496083,111220634,520440,230.476,25307000,31224.1,0.000442848,0.0599956,0.0597199,0.541526
225494299,71496083,111220822,116364,11.9929,7608700,1648.17,0.000103063,0.0141639,0.0144038,0.399969
225493652,71496083,17241,881590,1317.37,55195800,175767,0.00149432,0.199374,0.194776,0.757357
225494286,71496083,111220784,240462,79.3433,16242700,11067.2,0.000329962,0.046025,0.0450166,0.414466
225493808,71496083,17317,992929,1454.76,54772500,198434,0.00146512,0.199847,0.186139,0.865698
225494041,71496083,17427,2000870,1565.32,114708000,214311,0.000782319,0.107109,0.106215,0.617013
225486758,71496083,928,18149900,8362.36,1137340000,1339540,0.000460739,0.0738043,0.0723514,1.7087
225491545,71496083,16581,583833,277.404,36463300,40029.3,0.000475142,0.0685629,0.0751607,0.870534
225494113,71496083,17466,466562,32.4538,20265500,5151.86,6.95593e-05,0.0110422,0.0109983,1.29352
225494127,71496083,17476,9646730,5837.57,424589000,815744,0.000605135,0.0845616,0.0739778,1.27217
225487698,71496083,15606,352658,33.668,17659200,4687.13,9.54693e-05,0.0132909,0.0133969,1.09946
225489011,71496083,15999,562075,0.105125,15165400,15.7759,1.87029e-07,2.80672e-05,2.78396e-05,2.13691
225484611,71496083,103,57855.2,2.30116,2642950,312.68,3.97745e-05,0.00540453,0.00476335,1.24369
225492506,71496083,16849,398777,143.749,23463300,19332.6,0.000360474,0.0484796,0.0484991,0.260663
225489019,71496083,16001,141951000,129076,7274650000,19276200,0.000909297,0.135794,0.123531,2.47364
225488214,71496083,15793,1459880,63.0158,88259200,8641.29,4.31651e-05,0.00591919,0.00647995,0.998501
225488688,71496083,15862,3840840,443.273,192966000,67324.4,0.00011541,0.0175286,0.0173126,1.25561
225494329,71496083,111220932,20135.7,0.56855,866712,91.1757,2.82359e-05,0.00452806,0,0
225490944,71496083,16472,1347390,189.784,81838700,26422.2,0.000140853,0.0196099,0.0184281,1.32339
225493312,71496083,17101,1043740,2835.03,63382000,392776,0.00271623,0.376316,0.367296,0.6757
225491788,71496083,16635,154427,38.8689,8706070,5165.74,0.000251697,0.033451,0.0326176,0.842515
225487762,71496083,15626,1527360,354.177,71712600,49972.7,0.000231889,0.0327185,0.0316857,0.856838
225493681,71496083,17260,136227,31.3439,7309690,4336.61,0.000230085,0.0318336,0.0318766,0.62346
225487882,71496083,15681,373872,226.994,14920000,31480.9,0.000607144,0.0842022,0.0729351,1.20372
225489488,71496083,16119,2308260,1151.36,128928000,168069,0.0004988,0.0728123,0.0675266,1.57104
225492441,71496083,16819,7383200,11656.2,480234000,1787860,0.00157874,0.242153,0.225081,1.32239
225494177,71496083,17540,1554740,724.032,67770600,103607,0.000465694,0.0666397,0.0590599,1.20641
225487410,71496083,10683,3563330,3614.93,198146000,542543,0.00101448,0.152257,0.157942,1.40804
225492974,71496083,16973,48645.6,2.48622,3067100,352.41,5.11088e-05,0.00724443,0.00722733,0.388416
225487724,71496083,15613,650002,171.019,31700300,24581.2,0.000263106,0.0378171,0.036426,0.844853
225485702,71496083,544,894628,105.471,42578500,14311,0.000117894,0.0159966,0.0147801,1.64711
225494287,71496083,111220786,76461.4,16.8375,4755060,2233.9,0.000220209,0.0292161,0.0280791,0.385877
225489624,71496083,16152,46762,1.36474,2244690,251.658,2.91847e-05,0.00538166,0.00536414,0.34734
225494182,71496083,17546,25931.9,1.87335,1491340,336.47,7.22411e-05,0.0129751,0,0
225490727,71496083,16417,228834,53.5422,15184000,7175.16,0.000233978,0.0313553,0.0310519,0.344706
225491514,71496083,16569,412448,156.195,25489200,24690.2,0.000378701,0.0598624,0.0641215,1.507
225485388,71496083,394,4054020,1314.36,209719000,192840,0.000324212,0.0475676,0.0490982,0.822394
225491812,71496083,16652,263557,16.5293,13777800,2367.54,6.27162e-05,0.00898301,0.00900072,0.989151
225493097,71496083,17033,1808070,6172.19,108933000,873145,0.00341369,0.482916,0.474839,0.906574
225484720,71496083,157,2088190,289.862,86391300,38823.1,0.00013881,0.0185917,0.0179914,1.58904
225489064,71496083,16021,41417700,24341.7,1966520000,3880220,0.000587713,0.0936852,0.0908904,2.66733
225484828,71496083,184,1880680,4967.74,85699000,747553,0.00264146,0.397491,0.358733,1.32113
225493632,71496083,17228,170373,409.681,5195740,54474.7,0.00240462,0.319738,0.320663,0.28556
225488140,71496083,15768,436262,355.132,23969100,55768.9,0.000814033,0.127834,0.133291,1.12814
225493506,71496083,17173,312606,484.415,14328200,64553.8,0.0015496,0.206502,0.2057,0.589363
225492849,71496083,16933,863094,2705.98,55593600,407279,0.00313521,0.471882,0.415319,1.48865
225486719,71496083,904,5238840,792.747,245400000,116365,0.000151321,0.0222119,0.0213247,1.07742
225487796,71496083,15655,1469150,269.267,67998800,37418.3,0.000183281,0.0254693,0.0223651,1.46517
225494085,71496083,17451,423026,40.4524,20686700,5540.45,9.56264e-05,0.0130972,0.0125908,0.885249
225488875,71496083,15946,1955680,156.97,87944300,20103,8.0264e-05,0.0102793,0.0091516,1.76529
225491556,71496083,16584,232611,104.654,14657800,15417.7,0.000449908,0.0662809,0.0682461,0.554168
225487506,71496083,10728,801628,1292.31,49765500,221003,0.0016121,0.275693,0.259793,1.31249
225493605,71496083,17214,97980.4,19.8629,4398630,3351.39,0.000202723,0.0342047,0.0379619,0.67454
225485937,71496083,612,2127970,2606.3,107371000,374975,0.00122478,0.176213,0.176374,0.7487
225486953,71496083,993,26218900,21430.1,1254490000,3268170,0.000817353,0.124649,0.115116,2.27361
225485180,71496083,311,258452,79.1366,12488400,9841.44,0.000306195,0.0380784,0.0377768,0.663539
225488123,71496083,15763,702064,33.892,33748100,4917.07,4.82748e-05,0.00700374,0.00715805,0.97797
225486582,71496083,829,468333,22.7395,26492700,3037.84,4.85541e-05,0.00648649,0.00602944,1.35464
225488705,71496083,15868,1199390,407.343,59645600,58725.9,0.000339626,0.0489633,0.0432186,2.2943
225487238,71496083,1096,830140,105.736,49665000,15690.1,0.000127372,0.0189006,0.0186772,1.07002
225490897,71496083,16458,1058990,142.056,67322600,19282.7,0.000134142,0.0182085,0.0178862,0.584623
225491051,71496083,16509,15177900,6539.93,887806000,951217,0.000430885,0.062671,0.0600661,1.28133
225489443,71496083,16097,108933,16.904,6586990,2415.22,0.000155177,0.0221715,0.0226436,0.438312
225484678,71496083,133,250130,37.6041,10098100,4950.16,0.000150338,0.0197903,0.0197791,0.845602
225485020,71496083,263,187792,122.797,7416380,18555.1,0.000653899,0.0988067,0.0859422,1.00472
225487634,71496083,15589,3057910,320.269,152579000,44454.1,0.000104735,0.0145374,0.0138121,1.91766
225489676,71496083,16174,2554780,234.806,136675000,32716.3,9.19087e-05,0.0128059,0.0124342,0.95223
225485907,71496083,596,3329170,558.855,157202000,79020.4,0.000167866,0.0237358,0.0230384,1.09595
225490444,71496083,16378,82302.1,116.237,4321740,16886.6,0.00141232,0.205178,0.205651,0.7995
225490643,71496083,16401,391271,29.8085,20386300,4643.76,7.61836e-05,0.0118684,0.011957,0.821978
225484670,71496083,130,876748,53.935,40271500,7360.35,6.15171e-05,0.00839506,0.00881712,0.87353
225488756,71496083,15895,2602580,710.269,112600000,96687.7,0.000272909,0.0371507,0.0381117,1.0882
225485545,71496083,481,569795,161.664,26922500,22342,0.000283722,0.0392106,0.0377961,0.94682
225490625,71496083,16398,22796300,10517.1,1385910000,1562210,0.000461353,0.0685293,0.0656567,1.88929
225489666,71496083,16170,3128680,208.014,163411000,30249.1,6.64861e-05,0.00966835,0.00914556,1.69222
225494295,71496083,111220810,65031.6,495.872,2919830,70409.8,0.00762509,1.0827,1.06283,0.382122
225494217,71496083,17595,30954.5,29.8541,697754,4198.28,0.000964452,0.135628,0,0
225490166,71496083,16262,20838,0.435498,926108,66.6497,2.08992e-05,0.00319847,0,0
225491175,71496083,16535,1462120,350.971,94553700,51436.2,0.000240043,0.0351793,0.0346592,0.812896
225485053,71496083,272,297331,77.8839,11376500,11826.7,0.000261943,0.0397761,0.0342981,1.24506
225485476,71496083,448,691788,4131.61,43925200,601976,0.00597236,0.870173,0.86358,0.855035
225486454,71496083,764,33218.8,0.00899045,919042,1.56667,2.70644e-07,4.71622e-05,0,0
225489045,71496083,16012,14120800,22491.3,910021000,3320910,0.00159278,0.235178,0.210278,2.02995
225486371,71496083,723,4124280,28622,266193000,4168420,0.00693988,1.0107,1.00332,0.73765
225489053,71496083,16015,1799100,1626.54,107446000,221651,0.000904085,0.123201,0.114091,1.83123
225489542,71496083,16135,1749750,117.607,99266700,16527.9,6.72135e-05,0.00944587,0.0099855,1.67059
225485694,71496083,542,2280430,2495.02,135861000,399680,0.0010941,0.175265,0.163511,1.24665
225484688,71496083,138,4456120,1478,285591000,206511,0.000331679,0.0463432,0.0461575,0.679689
225493395,71496083,17139,359242,83.8716,19165200,10459.8,0.000233468,0.0291162,0.0299929,0.632754
225487948,71496083,15693,1236470,123.042,52780000,17467.9,9.95102e-05,0.0141272,0.011857,0.835893
225485890,71496083,587,299567,4.27896,15874600,675.653,1.42838e-05,0.00225543,0.00209977,0.865631
225486039,71496083,668,933092,8.53329,41594900,1289.77,9.14517e-06,0.00138225,0.00145509,1.20475
225492894,71496083,16949,14393600,8977.54,782676000,1323460,0.000623718,0.0919482,0.0906044,2.54946
225488914,71496083,15965,452319,1797.23,29615000,255295,0.00397338,0.564415,0.531077,0.601366
225493962,71496083,17381,1032860,394.063,39316800,53666.1,0.000381527,0.0519588,0.0459702,1.111
225492363,71496083,16776,615231,263.994,36063200,34976.8,0.000429098,0.0568516,0.055895,1.0151
225490258,71496083,16292,141664,27.8527,7244730,3875.56,0.000196611,0.0273574,0.0254194,0.582336
225494321,71496083,111220896,98730.3,72.1735,3568140,9907,0.000731017,0.100344,0.0977321,0.696275
225492158,71496083,16722,314092,300.952,16558500,42120.6,0.000958163,0.134103,0.134227,0.518108
225485430,71496083,426,670162,335.016,33229000,45215,0.000499902,0.0674687,0.069616,0.834422
225489500,71496083,16123,7313690,2987.33,418330000,455293,0.000408457,0.0622521,0.0755956,2.72076
225491936,71496083,16696,716262,88.1363,45080600,12898.6,0.00012305,0.0180083,0.0185961,0.519506
225485336,71496083,343,313022000,178784,16197800000,25625300,0.000571156,0.0818643,0.0771562,1.82188
225491905,71496083,16687,2467830,4719.66,154857000,682363,0.00191247,0.276503,0.262728,0.575967
225486513,71496083,803,20661400,3132.15,1079720000,450606,0.000151595,0.0218091,0.0214836,1.84753
225494326,71496083,111220906,44291.3,1.30456,2180710,212.246,2.9454e-05,0.00479205,0.00472813,0.167632
225488057,71496083,15725,920533,124.123,36304800,18348.4,0.000134839,0.0199324,0.0197871,0.717887
225492090,71496083,16708,572839,98.2322,34542500,13393.6,0.000171483,0.023381,0.0200884,1.46511
225488186,71496083,15784,9055960,735.082,544069000,102535,8.11711e-05,0.0113224,0.011123,1.78546
225494133,71496083,17484,150999,22.3136,9176780,3251.02,0.000147773,0.0215301,0.0210746,0.53013
225493427,71496083,17150,720778,59.3832,37991700,7631.05,8.23877e-05,0.0105872,0.0103943,1.33516
225490318,71496083,16319,747627,691.581,41366100,109164,0.000925034,0.146014,0.152515,1.72139
225491808,71496083,16650,38114400,34789.8,2276730000,5125630,0.000912772,0.13448,0.127615,1.2197
225494190,71496083,17558,186733,80.4828,8030680,10940.4,0.000431004,0.0585885,0.04643,1.47512
225490252,71496083,16290,338008,22.3117,18644900,3454.95,6.60093e-05,0.0102215,0.010007,0.804289
225488769,71496083,15902,408908,68.6645,16393300,10070,0.000167922,0.0246266,0.0243385,0.609894
225491947,71496083,16699,4036830,4921.86,227900000,763905,0.00121924,0.189234,0.196392,0.778968
225490426,71496083,16366,1576710,1500.84,84401500,207218,0.000951879,0.131424,0.131064,0.362745
225486950,71496083,989,999636,1231.07,63972100,183828,0.00123152,0.183895,0.185907,0.870267
225485469,71496083,445,1432380,3212.65,78944100,431227,0.00224287,0.301056,0.300938,0.419988
225488897,71496083,15959,2452210,5012.15,156931000,708954,0.00204393,0.289109,0.263874,0.959144
225490361,71496083,16333,1880270,822.719,101507000,126535,0.000437553,0.0672962,0.0839325,2.33605
225489485,71496083,16117,11906200,4666.94,680434000,700406,0.000391975,0.0588269,0.0660659,2.56932
225488899,71496083,15960,1522430,1998,96656100,280784,0.00131238,0.184431,0.166203,1.0024
225493759,71496083,17293,64045.4,350.748,2869800,49277.2,0.00547655,0.769411,0.740585,1.00748
225487871,71496083,15678,312493,57.2109,15161000,7821.94,0.000183079,0.0250308,0.0237023,0.878896
225490905,71496083,16460,572806,76.3064,37167300,10330.7,0.000133215,0.0180352,0.0179759,0.632525
225489958,71496083,16197,396832,18.0384,20992700,2739.3,4.54559e-05,0.00690293,0.00638654,0.923873
225490614,71496083,16394,372306,865.56,23156300,127909,0.00232486,0.34356,0.347949,0.408809
225485109,71496083,288,1525390,3327.54,95742400,486861,0.00218144,0.319172,0.284934,1.92487
225485929,71496083,608,340702,328.701,22848800,46285.2,0.000964775,0.135853,0.134301,0.713225
225488889,71496083,15953,347349,80.6719,13277900,11175.8,0.000232251,0.0321745,0.0321305,0.62854
225487868,71496083,15677,321570,16.2165,17291800,2294.83,5.04292e-05,0.00713635,0.00733114,0.671691
225486526,71496083,809,3007130,178.472,169112000,25942.4,5.93495e-05,0.00862695,0.00765023,1.97721
225488856,71496083,15936,8179510,2636.87,367150000,359701,0.000322375,0.0439759,0.0383691,3.26211
225493648,71496083,17238,659508,936.044,29879200,126517,0.00141931,0.191835,0.191339,0.387348
225487630,71496083,15587,3057910,320.269,152579000,44454.1,0.000104735,0.0145374,0.0138121,1.91766
225485254,71496083,334,1263270,108.959,57406900,13463,8.62513e-05,0.0106572,0.00949018,1.80221
225486539,71496083,814,899526,17.4334,43225000,2347.72,1.93807e-05,0.00260995,0.00233746,1.13286
225486656,71496083,874,173452,286.472,7017360,39528.8,0.0016516,0.227896,0.227913,0.312891
225488154,71496083,15772,114727,2.73006,5705330,408.667,2.37961e-05,0.00356208,0.00346061,0.790288
225491822,71496083,16657,39181,4.44431,2050480,607.265,0.00011343,0.015499,0.0156004,0.674394
225494183,71496083,17547,1029940,520.596,47155600,75378.6,0.000505463,0.0731875,0.0656238,1.15475
225487019,71496083,1031,894540,19.1843,41377200,2593.33,2.14459e-05,0.00289907,0.00283431,1.51288
225489709,71496083,16186,3361640,486.402,178855000,69653.6,0.000144692,0.0207201,0.0206528,1.05715
225491774,71496083,16628,289066,12.7578,14580100,2024.54,4.41345e-05,0.00700373,0.00671113,0.990109
225493634,71496083,17229,1356510,2279.98,81591800,322467,0.00168076,0.237718,0.221559,1.1626
225485920,71496083,604,445185,141.101,24327000,20656.9,0.000316948,0.0464006,0.0513249,0.959733
225486735,71496083,912,426273,2685.92,27612800,405720,0.00630094,0.951785,0.960395,0.343357
225485984,71496083,639,1052000,92.8912,42400000,13604.1,8.82998e-05,0.0129317,0.0120277,1.20031
225491383,71496083,16542,108555,64.0308,6112910,10352.8,0.000589846,0.0953689,0.0924964,0.818377
225485338,71496083,345,3285420,6232.87,171603000,1055710,0.00189713,0.32133,0.291583,1.72165
225488189,71496083,15785,2460970,179.048,142968000,25008,7.27552e-05,0.0101619,0.0108946,1.34143
225491752,71496083,16618,558697,373.085,30630000,53742.8,0.000667777,0.0961931,0.0962742,1.00285
225493518,71496083,17179,63007.5,45.6364,4159370,6233.91,0.000724302,0.0989392,0.103141,0.421856
225486593,71496083,835,7304260,986.203,404150000,136548,0.000135018,0.0186943,0.0184104,1.27281
225494036,71496083,17424,2927340,1692.6,168390000,231258,0.000578202,0.0789993,0.0742986,0.925336
225487777,71496083,15630,412461,87.8809,21808400,14341.2,0.000213065,0.0347698,0.0347774,0.389789
225490029,71496083,16226,280175,18.9402,16236700,2716.61,6.76014e-05,0.0096961,0.00945687,1.36125
225490150,71496083,16257,380824,202.344,20441000,27332,0.000531333,0.0717706,0.0717212,0.533878
225490351,71496083,16329,6177940,3781.35,332788000,581576,0.000612073,0.0941376,0.101208,1.98802
225492123,71496083,16715,34933,30.0089,1572790,4003.3,0.000859042,0.114599,0,0
225494061,71496083,17440,1697510,1571.26,66077000,207378,0.000925623,0.122166,0.103962,1.2171
225487346,71496083,10677,3347740,863.34,182760000,132831,0.000257887,0.0396778,0.0398157,1.26238
225484632,71496083,112,53129.7,58.1887,2604000,7517.46,0.00109522,0.141493,0.153974,0.895214
225487253,71496083,1101,1017500,3494.23,55332600,516273,0.00343414,0.507395,0.449001,1.6431
225491881,71496083,16678,11328300,16893.8,698923000,2442840,0.00149129,0.21564,0.206255,0.857976
225486681,71496083,883,277986,180.45,18199600,25607.5,0.000649135,0.0921179,0.0920028,0.354791
225491564,71496083,16586,92768.6,44.0645,5850450,6411.2,0.000474993,0.0691096,0.070836,0.714421
225486357,71496083,718,2599200,571.809,141204000,81013.7,0.000219994,0.0311687,0.0310696,1.3479
225491442,71496083,16548,1339390,717.384,81527700,106339,0.000535605,0.079394,0.0825153,0.848478
225485236,71496083,328,1490170,4875.45,69801700,718472,0.00327174,0.48214,0.420957,1.71625
225493260,71496083,17083,118079,158.811,6538360,24099.3,0.00134496,0.204095,0.21601,0.727865
225484534,71496083,69,873172,1604.26,43635800,214133,0.00183728,0.245235,0.245121,0.463828
225484878,71496083,209,1195580,4196.81,78054900,586743,0.00351026,0.490759,0.484118,0.858525
225484958,71496083,242,9788360,794.455,471391000,125778,8.11632e-05,0.0128498,0.0134333,3.03912
225485057,71496083,274,1465560,552.931,96364000,90162.1,0.000377282,0.0615204,0.0565641,2.19853
225487440,71496083,10697,731515,248.144,40116200,37378.1,0.000339219,0.0510969,0.0509423,0.70482
225489683,71496083,16178,228920,61.7502,12334900,8345,0.000269746,0.0364537,0.0356338,0.511147
225491810,71496083,16651,33388800,33026.6,2021020000,4880960,0.000989152,0.146186,0.139495,1.15179
225484559,71496083,79,57851.1,1.74139,2619630,234.782,3.01013e-05,0.00405839,0.00359718,1.18372
225485357,71496083,367,1026890,69.868,55435800,10432.9,6.80382e-05,0.0101597,0.00895275,2.22525
225485639,71496083,518,3537150,135.212,166356000,20662.5,3.82264e-05,0.00584157,0.00605181,1.69349
225489636,71496083,16157,150518,0.276938,8651080,36.3726,1.8399e-06,0.00024165,0.00025265,1.09989
225486464,71496083,772,1922080,386.512,102821000,64289.3,0.000201091,0.0334478,0.032097,1.62243
225486969,71496083,1006,637595,34.3557,8325900,5096.89,5.38832e-05,0.00799393,0.00771455,1.58231
225493593,71496083,17205,67635.8,9.79061,2723730,1354.66,0.000144755,0.0200287,0.0200233,0.31513
225488161,71496083,15776,3547210,374.696,183300000,58419.7,0.000105631,0.0164692,0.0164263,2.17947
225490291,71496083,16302,112346,33.5615,5669050,4523.28,0.000298732,0.0402619,0.0406579,0.549912
225492481,71496083,16841,2168800,2055.92,139840000,333188,0.000947953,0.153628,0.135745,1.78517
225494192,71496083,17560,44291.3,1.30456,2180710,212.246,2.9454e-05,0.00479205,0.00472813,0.167632
225484816,71496083,175,776221,1374.76,38063700,203548,0.0017711,0.262229,0.254825,0.753206
225485898,71496083,590,2020790,463.22,118107000,72626.6,0.000229227,0.0359396,0.033312,1.37976
225485257,71496083,337,6299010,3000.41,317377000,430712,0.00047633,0.0683777,0.0672095,0.805266
225487090,71496083,1061,235578,95.5653,13256700,14457.8,0.000405662,0.0613713,0.0672681,0.592518
225490816,71496083,16435,1319600,827.209,83866100,115487,0.000626865,0.0875166,0.0894483,0.602371
225493740,71496083,17283,554544,55.8146,27638700,8328.55,0.00010065,0.0150187,0.0151463,0.574827
225485069,71496083,276,3759470,3059.46,154754000,440933,0.000813802,0.117286,0.0994723,3.72317
225487576,71496083,15567,436552000,281181,22402600000,41755600,0.000644095,0.0956487,0.0878136,2.7027
225491711,71496083,16612,1393260,479.916,79577500,70974.6,0.000344455,0.0509414,0.0461989,1.61394
225493431,71496083,17152,116912,24.7916,5556060,3904.63,0.000212053,0.0333979,0.0341105,0.626347
225491628,71496083,16601,277916,163.95,16009000,22725.7,0.000589925,0.0817719,0.0816914,0.428651
225490403,71496083,16353,7236600,4000.02,395125000,551150,0.000552749,0.0761615,0.0693388,1.13169
225490987,71496083,16486,4157690,1634.95,230560000,228824,0.000393235,0.0550363,0.0498925,1.36126
225491793,71496083,16639,653900,1013.73,30228100,142642,0.00155029,0.21814,0.218545,0.379176
225485915,71496083,601,262794,3.34833,17554100,532.446,1.27413e-05,0.0020261,0.00203226,0.591206
225487599,71496083,15578,289304,13.6789,12568800,2042.8,4.7282e-05,0.00706108,0.00707083,0.636332
225488310,71496083,15814,795127,9.95602,47463400,1335.24,1.25213e-05,0.00167927,0.00162632,1.08962
225491814,71496083,16654,223885,11.345,11583700,1622.73,5.06731e-05,0.00724805,0.00722361,1.14644
225492938,71496083,16961,913252,525.072,56223200,69712.2,0.000574948,0.0763341,0.076017,0.717469
225493226,71496083,17064,696802,560.833,33373200,76729.8,0.000804866,0.110117,0.109921,0.635432
225493679,71496083,17259,104318,54.1865,5426830,7204.41,0.000519435,0.0690619,0.0690644,0.228471
225491046,71496083,16501,121430,15.1037,4847180,2077.26,0.000124382,0.0171067,0.0159595,0.831734
225494152,71496083,17507,1100280,587.453,42023200,78069.1,0.000533911,0.0709536,0.0595928,1.26834
225488810,71496083,15916,4243210,1665.05,98094900,250061,0.000392403,0.0589321,0.0518656,1.36811
225490005,71496083,16213,3582830,250.105,186181000,34680.4,6.98065e-05,0.00967962,0.00925532,1.78018
225494139,71496083,17491,25932.1,0.814081,1606940,121.426,3.13928e-05,0.00468244,0,0
225494136,71496083,17488,1787090,1823.93,97949700,265953,0.00102061,0.148819,0.147013,0.73437
225486401,71496083,732,100403,9.38256,4545610,1381.85,9.34488e-05,0.013763,0.0137927,0.169441
225489341,71496083,16039,4371580,1662.55,254488000,256940,0.00038031,0.0587752,0.0609118,0.84919
225493863,71496083,17346,773634,56.1982,40773900,8158.87,7.26419e-05,0.0105462,0.010378,2.03489
225492718,71496083,16883,1145930,336.47,66105600,46570.2,0.000293623,0.0406398,0.0371379,0.827299
