id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255647705,71670730,540,1293420,16467.1,50351500,2319110,0.0127315,1.79301,1.79258,0.570881
255656598,71670730,16764,944163,2548.28,44635200,363057,0.00269898,0.384528,0.384528,0.642018
255649132,71670730,805,748557,1331.63,14823500,200275,0.00177894,0.267548,0.27175,0.749945
255648309,71670730,636,2203050,1548.25,118956000,219036,0.000702775,0.0994239,0.0994239,1.29133
255649998,71670730,1033,8355530,25725.5,480911000,3629290,0.00307886,0.434358,0.434272,0.760638
255655083,71670730,16439,4056400,9022.99,179714000,1480790,0.00222438,0.365051,0.365051,2.09597
255647825,71670730,571,6364360,7379.23,327392000,1060860,0.00115946,0.166687,0.166687,1.65446
255653765,71670730,16193,1084040,5246.59,51533900,730408,0.00483985,0.673784,0.673784,1.36964
255660028,71670730,124372452,34969,16.4633,1549900,2295.16,0.000470796,0.0656342,0,0
255647814,71670730,566,4231110,46270.4,159688000,6738200,0.0109358,1.59254,1.59256,0.990914
255652417,71670730,15913,5890700,250136,272969000,40737700,0.0424629,6.9156,6.8749,0.856989
255655862,71670730,16613,1713480,2290.35,79642800,306079,0.00133667,0.17863,0.17863,0.5181
255658783,71670730,17275,3249210,4756.11,120298000,620880,0.00146377,0.191086,0.190974,0.775784
255657542,71670730,16970,2272980,6952.78,91808600,985703,0.00305887,0.43366,0.43366,1.25929
255658796,71670730,17279,34969,33.5924,1380350,4566.06,0.000960635,0.130574,0,0
255650040,71670730,1045,419628,2472.59,18738700,342365,0.00589234,0.815876,0.815876,0.635127
255656991,71670730,16846,1713480,6135,80552500,900913,0.00358043,0.525779,0.525779,0.836168
255659630,71670730,17459,104907,579.672,4320800,74824.6,0.00552558,0.713247,0.713247,0.19957
255647613,71670730,521,209814,44.365,8073470,6155.1,0.000211449,0.029336,0.029336,0.670645
255659981,71670730,111220798,1468700,10434.1,54957300,1383690,0.0071043,0.942122,0.942122,0.658115
255653599,71670730,16153,69938,527.975,3376400,81424.4,0.00754919,1.16424,1.16424,1.06943
255656497,71670730,16731,34969,160.015,1928120,22018.6,0.00457592,0.62966,0,0
255651775,71670730,15768,664411,248.543,28670700,33248.8,0.00037408,0.0500426,0.0500426,0.787189
255651850,71670730,15789,244783,24.2246,9767060,3392.39,9.89637e-05,0.0138588,0.0138588,1.16025
255646531,71670730,259,454597,1080.77,14361700,142830,0.00237742,0.314189,0.314189,0.560365
255648105,71670730,598,629442,4145.6,28894400,581637,0.00658615,0.924052,0.924052,0.412638
255647929,71670730,580,489566,784.643,22941800,106613,0.00160273,0.217771,0.217771,0.752255
255649279,71670730,839,524535,4196.51,29022200,580495,0.00800045,1.10669,1.10669,0.41865
255655736,71670730,16579,769318,1850,34252500,252972,0.00240472,0.328826,0.328826,0.708839
255659531,71670730,17431,1014100,7665.07,44623400,1035570,0.00755848,1.02117,1.02117,0.66056
255647524,71670730,498,1783420,570.667,72400000,80189.1,0.000319985,0.0449637,0.0449637,1.27334
255652944,71670730,16015,1958260,4440.91,80807100,629548,0.00226778,0.321483,0.321483,0.970592
255655624,71670730,16548,1608570,3882.87,76993600,554076,0.00241386,0.344452,0.344452,0.926382
255657664,71670730,17029,104907,132.985,5093250,19635.7,0.00126765,0.187173,0.187173,0.531958
255659584,71670730,17447,139876,704.557,4488880,93158.6,0.00503701,0.666008,0.666008,0.519735
255649444,71670730,893,1398470,5168.21,67782800,719488,0.00369561,0.514481,0.514436,0.770609
255655897,71670730,16627,664411,1308.19,34154900,179065,0.00196894,0.269509,0.269509,0.834036
255658477,71670730,17205,69938,111.442,2363570,14272.5,0.00159343,0.204074,0.204074,0.354861
255646350,71670730,195,349690,6553.95,18020800,951169,0.0187422,2.72004,2.72004,0.27287
255655692,71670730,16567,104907,134.181,5238360,19994.2,0.00127905,0.19059,0.19059,0.598992
255646057,71670730,94,979132,904.154,47220800,125396,0.000923424,0.128068,0.128068,0.699571
255647536,71670730,502,23464200,103188,1010160000,14448000,0.00439766,0.615749,0.615749,1.02798
255646171,71670730,132,69938,130.544,2804430,18005.4,0.00186657,0.257449,0.257449,0.796023
255648938,71670730,764,4650820,34874.9,170354000,4767020,0.00749867,1.02499,1.02498,0.769289
255657548,71670730,16973,69938,84.5916,3263630,11578.6,0.00120952,0.165556,0.165556,0.369755
255649124,71670730,803,41402600,38095,1718000000,5738680,0.000920111,0.138607,0.13862,3.32045
255658204,71670730,17135,34969,39.4874,1548370,5219.17,0.00112921,0.149251,0,0
255652789,71670730,15991,8042870,47124.5,313925000,6781630,0.00585916,0.843185,0.843185,1.32853
255655648,71670730,16555,34969,9.61588,1327110,1295.03,0.000274983,0.0370337,0,0
255647659,71670730,531,384659,267.16,14891600,36112.5,0.000694538,0.0938819,0.0938819,0.568207
255658194,71670730,17134,664411,1613.47,25409800,211191,0.00242841,0.317862,0.317862,0.746147
255655269,71670730,16461,1119010,1603.82,57470700,235842,0.00143325,0.21076,0.21076,1.10919
255656976,71670730,16842,20631100,31352.7,1218490000,4733280,0.00151968,0.229424,0.229424,1.18746
255656113,71670730,16649,50962500,150186,2461440000,20769400,0.00294699,0.407542,0.407479,0.769668
255656970,71670730,16841,2832010,4603.98,160409000,681773,0.00162569,0.240738,0.240702,1.07678
255653781,71670730,16196,524535,2285.41,25048300,319698,0.00435702,0.609488,0.609488,0.611705
255650892,71670730,15576,9231820,3194.69,337878000,461148,0.000346052,0.049952,0.049952,1.77462
255652745,71670730,15977,454597,13224.4,18453000,1917490,0.0290903,4.218,4.218,0.387196
255659802,71670730,17490,454597,2099.85,25417500,293381,0.00461914,0.645365,0.645365,0.616263
255648403,71670730,677,8005910,72779.9,376171000,10437700,0.00909077,1.30374,1.30409,0.910192
255645748,71670730,51,8042870,4788.87,389037000,711160,0.000595418,0.0884212,0.0884212,2.16149
255658149,71670730,17123,5944730,10223.3,217986000,1357800,0.00171973,0.228404,0.228404,0.822334
255652355,71670730,15899,804287,229.074,29471000,31772,0.000284816,0.0395034,0.0395034,0.936049
255655238,71670730,16456,279752,124.563,11758500,16760.3,0.000445261,0.0599113,0.0599113,0.555552
255656299,71670730,16687,3112240,8892.33,163535000,1236440,0.00285721,0.397283,0.397283,0.545607
255656187,71670730,16661,1398760,5159.6,72905500,700126,0.0036887,0.500534,0.500534,0.367841
255655534,71670730,16530,2622680,15386.3,126052000,2492550,0.00586665,0.950383,0.950383,1.20333
255659890,71670730,17577,209740,2064.37,9507740,281436,0.00984249,1.34183,1.34147,1.20447
255655805,71670730,16595,104907,57.9739,4610240,7942.63,0.000552622,0.0757111,0.0757111,0.072554
255652708,71670730,15963,804287,41036.5,44202700,6303340,0.0510222,7.83718,7.83718,0.533121
255657750,71670730,17069,104907,33.7282,4623900,4452.64,0.000321506,0.0424437,0.0424437,0.562102
255658241,71670730,17143,3042300,5004.83,118059000,671481,0.00164508,0.220715,0.220715,0.64103
255650132,71670730,1070,11431600,102182,668029000,15473800,0.00893853,1.3536,1.35057,1.04891
255652765,71670730,15985,13532500,322214,487023000,50205200,0.0238104,3.70997,3.70985,0.672797
255653374,71670730,16095,139876,638.134,5675870,88069.1,0.00456214,0.629622,0.629622,0.517556
255649925,71670730,1017,40868500,54989.1,2134050000,8253670,0.00134551,0.201957,0.202052,1.60133
255657589,71670730,17000,209814,210.623,11338500,28931,0.00100386,0.137889,0.137889,0.183584
255650175,71670730,1085,769318,2228.44,32376300,313973,0.00289664,0.408119,0.408119,0.961713
255647541,71670730,503,5315290,11483.6,263473000,1573290,0.00216048,0.295992,0.295992,0.664205
255647433,71670730,458,6375540,12123.5,153792000,1904640,0.00190156,0.298741,0.294784,4.05674
255652057,71670730,15846,3879200,511.157,113399000,71232.2,0.000131769,0.0183626,0.018357,2.29783
255648150,71670730,610,3949740,31146.5,172751000,4583370,0.0078857,1.16043,1.16095,0.844453
255656622,71670730,16775,524535,1902.24,25220200,265310,0.00362652,0.5058,0.5058,0.541618
255651626,71670730,15715,174845,100.791,6880220,13337.6,0.000576461,0.0762824,0.0762824,0.764418
255650885,71670730,15569,9406660,3211.52,344565000,463577,0.000341409,0.0492818,0.0492818,1.78479
255647437,71670730,460,419628,2620.87,20229000,386407,0.0062457,0.920831,0.920831,0.38772
255651771,71670730,15767,3391990,1333.76,148429000,186844,0.000393209,0.0550837,0.0550837,1.78472
255657544,71670730,16971,664411,4142.98,32331600,619998,0.00623556,0.933154,0.933154,0.856618
255651182,71670730,15653,1923300,1513.92,79600100,200775,0.000787148,0.104391,0.104391,0.922689
255651818,71670730,15779,314721,132.398,14142500,18671.6,0.000420683,0.0593275,0.0593275,0.757001
255659858,71670730,17529,1678480,9263.04,69946000,1253350,0.00551872,0.746716,0.746706,0.579655
255655703,71670730,16569,524535,874.659,24955300,116682,0.00166749,0.222448,0.222448,0.364602
255656260,71670730,16676,1363790,3692.04,66414700,506699,0.00270719,0.371537,0.371537,0.377003
255648410,71670730,679,2832490,4915.79,128881000,665482,0.0017355,0.234946,0.234946,0.671301
255646161,71670730,130,1328820,2745.67,62305700,373380,0.00206624,0.280985,0.280985,0.575707
255651769,71670730,15765,3391990,1333.76,148429000,186844,0.000393209,0.0550837,0.0550837,1.78472
255649401,71670730,879,11552600,76795.6,449484000,11270900,0.00664746,0.975614,0.96772,0.962007
255648141,71670730,608,769318,2802.1,31405800,381610,0.00364232,0.496037,0.496037,0.355986
255650906,71670730,15581,34969,0.136233,711205,22.8083,3.89582e-06,0.000652245,0,0
255653206,71670730,16053,1258880,24025,64983500,3562990,0.0190844,2.83027,2.83027,0.404537
255653313,71670730,16081,594473,5609,31595100,837923,0.00943525,1.40952,1.40952,0.916283
255658542,71670730,17223,6084610,11678,234494000,1560600,0.00191927,0.256483,0.256483,0.914412
255650784,71670730,10711,5420200,2588.52,272653000,379868,0.00047757,0.0700838,0.0700838,2.24853
255656596,71670730,16762,944163,2548.28,44635200,363057,0.00269898,0.384528,0.384528,0.642018
255646825,71670730,305,874225,5200.67,43301800,742087,0.00594889,0.848852,0.848852,0.510901
255656994,71670730,16847,839256,4074.11,38916600,597120,0.00485443,0.711488,0.711488,0.630301
255649903,71670730,1010,1084010,7634.14,53038100,1084610,0.00704251,1.00055,1.00055,0.592208
255650495,71670730,1106,1573530,19751.9,73875600,2854440,0.0125526,1.81403,1.81402,0.6733
255658104,71670730,17112,349690,2824.79,14407800,375534,0.00807797,1.0739,1.0739,0.444733
255652904,71670730,16007,57343600,796049,2531070000,117544000,0.0138821,2.04981,2.04841,0.888904
255659936,71670730,111220658,1818390,4800.87,79379400,685328,0.00264018,0.376888,0.376888,0.995808
255645668,71670730,12,139876,59.7007,6307450,8021.65,0.000426812,0.0573483,0.0573483,0.335293
255650826,71670730,10729,1713480,2961.32,107238000,431228,0.00172825,0.251668,0.251668,0.717724
255649746,71670730,950,1328800,13739.2,69947500,2058510,0.0103395,1.54914,1.54916,1.0114
255651924,71670730,15822,874225,1086.34,36926300,164491,0.00124263,0.188157,0.188157,1.55914
255659844,71670730,17515,34969,836.809,1863880,115009,0.02393,3.28888,0,0
255651733,71670730,15753,2342920,379.124,96848800,52804,0.000161817,0.0225377,0.0225377,1.5923
255657083,71670730,16870,244783,1516.1,11362200,218501,0.00619365,0.892629,0.892629,0.583808
255656660,71670730,16788,104907,199.827,3879720,26446.9,0.0019048,0.252099,0.252099,0.576605
255650842,71670730,182305693,1524950,23267.9,52529800,3537140,0.0152581,2.31952,2.32454,0.495644
255647311,71670730,446,594473,4404.14,25949300,664376,0.00740847,1.11759,1.11759,0.543475
255647443,71670730,461,839256,5618.08,42433200,796527,0.00669412,0.949087,0.949087,0.336733
255645640,71670730,2,839256,3822.56,36535800,530418,0.00455471,0.632009,0.632009,0.943739
255653296,71670730,16077,19198000,132076,908200000,18923900,0.00687969,0.985723,0.985723,0.939995
255654660,71670730,16341,1014100,529.797,41516300,72816.5,0.00052243,0.071804,0.071804,1.34411
255649758,71670730,954,1888330,14083.2,86174800,1948820,0.00745805,1.03204,1.03204,0.358695
255659919,71670730,17646,34968.2,50.1374,1191650,6627.45,0.0014338,0.189528,0,0
255646323,71670730,187,2377890,27024.5,103209000,3757990,0.0113649,1.58039,1.58039,0.664828
255651329,71670730,15688,209732,321.842,7527930,44930.7,0.00153454,0.214229,0.214162,0.839375
255657487,71670730,16947,25700300,23363,1191450000,3360470,0.000909054,0.130756,0.130882,1.28605
255653108,71670730,16050,979132,6102.9,25599900,899892,0.00623297,0.919071,0.919071,0.912691
255649302,71670730,847,3601810,33729.9,177664000,4714830,0.00936471,1.30902,1.30902,0.356915
255653752,71670730,16191,4196280,16490.6,191868000,2286070,0.00392982,0.544786,0.544786,1.22058
255659868,71670730,17543,139684,222.213,4302320,28835.4,0.00159083,0.206433,0.206199,0.830874
255658821,71670730,17283,804250,805.636,29009300,104978,0.00100172,0.130529,0.130525,0.785315
255649989,71670730,1030,1168730,19389.6,47793600,3169370,0.0165903,2.71181,2.66916,0.914833
255659998,71670730,111220856,874225,6184.71,39102900,837400,0.00707451,0.957876,0.957876,0.684527
255651804,71670730,15777,2412860,668.372,102930000,93920.7,0.000277004,0.038925,0.038925,1.28725
255659940,71670730,111220670,699380,4358.56,29485600,610789,0.00623203,0.873329,0.873329,0.853314
255647515,71670730,495,6259450,33060.9,305732000,5219750,0.00528175,0.833899,0.833899,1.11591
255656563,71670730,16748,69938,80.691,3117680,11080.2,0.00115375,0.158429,0.158429,0.272938
255646090,71670730,101,4091370,6342.93,149049000,882468,0.00155032,0.21569,0.21569,1.0544
255652705,71670730,15962,244783,12420.2,12525900,1861960,0.0507396,7.60657,7.60657,0.632613
255656169,71670730,16658,40227100,119480,1978930000,16589100,0.00297013,0.412387,0.412305,0.747081
255656737,71670730,16803,69938,96.0812,2713680,12652.4,0.00137381,0.180909,0.180909,0.87917
255647186,71670730,421,419628,5526.24,12629200,834698,0.0131694,1.98914,1.98914,0.466121
255650478,71670730,1102,2832490,20499.4,133571000,2860110,0.00723723,1.00975,1.00975,0.93558
255648158,71670730,613,1014100,12695,53042200,1864060,0.0125184,1.83814,1.83814,0.304536
255655063,71670730,16434,1293850,4662.05,67616400,709405,0.00360323,0.548288,0.548288,1.27612
255649750,71670730,951,3147210,4906.72,189077000,715200,0.00155907,0.227249,0.227249,0.779016
255649432,71670730,889,979132,1633.51,42046300,248450,0.00166833,0.253745,0.253745,1.2994
255658486,71670730,17207,3077260,5430.66,115170000,712373,0.00176477,0.231496,0.231495,0.822199
255650755,71670730,10704,3217150,30778.2,179010000,5040320,0.00956692,1.5667,1.5667,0.703253
255654684,71670730,16345,2028200,1252.43,82480700,170544,0.000617507,0.0840863,0.0840863,0.985997
255654832,71670730,16383,1993230,12754.5,114921000,1861870,0.00639892,0.934095,0.934095,0.740957
255649683,71670730,928,30527900,27813.4,1570560000,4006410,0.000911079,0.131237,0.131237,1.0098
255653201,71670730,16052,1608570,36246.7,78831200,5440720,0.0225334,3.38232,3.38232,0.33925
255649803,71670730,975,34969,166.17,1965840,23181.8,0.00475193,0.662926,0,0
255655441,71670730,16486,4860690,3402.75,212868000,456593,0.000700054,0.0939358,0.0939358,0.792322
255659100,71670730,17346,1113280,1203.36,39420900,157394,0.00108091,0.141378,0.141195,0.553504
255655097,71670730,16441,804287,354.426,34623300,47925.6,0.000440671,0.0595877,0.0595877,1.04247
255657908,71670730,17077,279752,626.469,13119600,85832.4,0.00223937,0.306816,0.306816,0.460978
255659930,71670730,111220634,524535,620.002,23143400,83049,0.001182,0.158329,0.158329,0.386047
255653475,71670730,16123,9266780,74973.2,466021000,12071600,0.00809053,1.30267,1.30267,0.876283
255652164,71670730,15876,244783,141.832,9461070,19151.9,0.000579421,0.0782405,0.0782405,0.650799
255659815,71670730,17498,104907,1026.2,5720710,141919,0.00978199,1.35281,1.35281,0.0681863
255646256,71670730,160,5410990,103213,177726000,15788400,0.0190746,2.91784,2.91171,0.78809
255650381,71670730,1096,1713480,890.016,93319100,123253,0.00051942,0.0719315,0.0719315,1.97941
255652117,71670730,15856,41613100,32417,1830230000,4755280,0.000779009,0.114274,0.114274,2.51324
255658815,71670730,17282,1641950,2653.72,60764300,346531,0.0016162,0.211048,0.210918,0.748159
255659952,71670730,111220714,139876,457.169,6909160,69425.6,0.00326839,0.496337,0.496337,1.69326
255651697,71670730,15733,209814,257.895,8588640,34172.1,0.00122916,0.162869,0.162869,0.755988
255649293,71670730,845,4056400,10732.9,176538000,1493480,0.0026459,0.368178,0.368178,0.939396
255655820,71670730,16599,524535,1357.67,25941200,185967,0.00258832,0.354538,0.354538,0.663089
255650840,71670730,182305689,12360300,192400,577760000,28384200,0.015566,2.29641,2.29767,0.562784
255657029,71670730,16854,1993230,5240.8,88911100,721634,0.0026293,0.362042,0.362042,0.764258
255653049,71670730,16040,5874780,86656.5,306029000,13143200,0.0147506,2.23722,2.23723,0.630546
255657686,71670730,17042,1363790,9116.39,56204800,1260440,0.00668459,0.92422,0.92422,0.9166
255659970,71670730,111220766,979132,2062.68,34423800,271931,0.00210664,0.277727,0.277727,0.788682
255660006,71670730,111220880,104907,1026.2,5720710,141919,0.00978199,1.35281,1.35281,0.0681863
255654963,71670730,16420,489566,1527.25,27205700,221742,0.00311961,0.452936,0.452936,0.711328
255655756,71670730,16585,104907,85.485,4412140,11336.6,0.000814864,0.108063,0.108063,0.257311
255652114,71670730,15855,8322620,7169.99,399780000,1045380,0.000861506,0.125608,0.125608,1.26079
255655928,71670730,16635,244783,383.927,10592700,50221,0.00156844,0.205165,0.205165,0.457928
255651944,71670730,15829,3461930,2315.24,143012000,317538,0.00066877,0.0917229,0.0917229,1.80356
255657507,71670730,16956,1084040,2825.41,48703600,381535,0.00260638,0.351957,0.351957,0.939228
255657621,71670730,17009,244783,397.982,10752500,52425.9,0.00162586,0.214173,0.214173,0.572768
255658973,71670730,17321,699136,2043.69,21114800,268377,0.00292316,0.38387,0.383869,0.832828
255657584,71670730,16999,69938,114.891,3934320,15500.2,0.00164276,0.221628,0.221628,0.11345
255658518,71670730,17217,1573590,1377.97,55929300,182421,0.00087569,0.115927,0.115926,0.618382
255654955,71670730,16417,244783,146.02,10322900,21330.6,0.000596526,0.0871407,0.0871407,1.50408
255649789,71670730,970,734349,1704.73,32631200,225611,0.00232141,0.307225,0.307225,0.455116
255655831,71670730,16602,874225,1348.2,41468500,182097,0.00154217,0.208295,0.208295,0.283838
255658389,71670730,17190,34969,32.0949,1594980,4441.75,0.00091781,0.12702,0,0
255657468,71670730,16933,1014100,4470.7,55390600,627941,0.00440854,0.61921,0.61921,0.672161
255658098,71670730,17111,69938,439.017,2627090,57486.6,0.00627723,0.821966,0.821966,0.0553048
255651021,71670730,15613,909194,640.654,34769500,89171,0.000704639,0.098077,0.098077,0.768692
255651663,71670730,15723,1293850,873.311,60333200,120213,0.000674969,0.0929106,0.0929106,0.909858
255647151,71670730,411,3391990,4780.7,146841000,662705,0.00140941,0.195373,0.195373,1.50526
255656197,71670730,16662,104907,310.31,5442090,42060.3,0.00295795,0.400929,0.400929,0.098644
255658290,71670730,17163,349690,272.463,13995000,38477.7,0.000779157,0.110034,0.110034,0.625052
255651889,71670730,15811,5558010,16240.9,237137000,2444770,0.00292206,0.439864,0.439915,2.81884
255659859,71670730,17531,489531,2614.18,20100000,348219,0.00534018,0.711333,0.711301,0.638767
255649160,71670730,816,1363790,20749.8,71613100,3028950,0.0152148,2.22098,2.22098,0.461329
255653420,71670730,16109,2832490,9951.02,100514000,1330250,0.00351317,0.469641,0.469641,0.848081
255647061,71670730,381,6783990,6048.66,276914000,790914,0.000891609,0.116585,0.116585,0.900122
255655869,71670730,16617,1153980,1779.71,54812700,238871,0.00154224,0.206998,0.206998,0.481199
255657369,71670730,16907,524535,561.088,20310600,73265.4,0.00106969,0.139677,0.139677,0.771936
255650746,71670730,10703,18323800,123344,906345000,19774400,0.00673139,1.07917,1.07917,0.792021
255657939,71670730,17083,174845,164.934,8809040,21817.5,0.000943317,0.124782,0.124782,0.252772
255647783,71670730,559,2832490,4398.03,135938000,632623,0.00155271,0.223345,0.223345,1.27602
255657666,71670730,17030,524535,1785.17,25600300,271835,0.00340334,0.51824,0.51824,0.948166
255648443,71670730,687,6329390,24191.9,287258000,3409460,0.00382216,0.538671,0.538671,0.885008
255657075,71670730,16868,1398760,5997.71,64915900,841032,0.00428787,0.60127,0.60127,0.75545
255654057,71670730,16254,559504,548.727,25622600,73480.2,0.000980738,0.131331,0.131331,0.410105
255657635,71670730,17012,664411,734.939,25320000,95650,0.00110615,0.143962,0.143962,0.763311
255648307,71670730,635,1608570,30402.1,76023200,4510330,0.0189001,2.80393,2.80393,0.397376
255652098,71670730,15853,53907600,45504.7,2349840000,6686450,0.000844123,0.124035,0.124004,2.42865
255654127,71670730,16272,734349,322.779,27290800,42295.4,0.000439544,0.0575958,0.0575958,0.754808
255657506,71670730,16954,1084040,2825.41,48703600,381535,0.00260638,0.351957,0.351957,0.939228
255654062,71670730,16256,314721,195.196,11994600,25226.7,0.00062022,0.0801559,0.0801559,0.886457
255645657,71670730,9,4406090,47060.2,249683000,6725200,0.0106807,1.52634,1.52634,0.472158
255656422,71670730,16712,314721,705.867,12894700,94167,0.00224283,0.299208,0.299208,0.662829
255660012,71670730,111220902,69938,304.969,3374650,40771.9,0.00436057,0.582971,0.582971,0.108765
255649662,71670730,920,17694300,8085.98,890711000,1175810,0.000456982,0.0664514,0.0664514,1.8001
255659257,71670730,17387,874225,2101.94,31459500,274421,0.00240435,0.313902,0.313902,0.720242
255655159,71670730,16447,209814,516.151,9454840,79150.3,0.00246004,0.37724,0.37724,1.13059
255651906,71670730,15817,1047010,10480.4,36907300,1638270,0.0100098,1.56471,1.56277,1.52321
255654210,71670730,16292,209814,177.64,7592440,23681.2,0.000846655,0.112868,0.112868,1.35573
255654014,71670730,16233,1398760,1226.94,60935500,164151,0.00087716,0.117354,0.117354,0.603875
255652829,71670730,16000,559504,2394.22,19836500,349266,0.00427918,0.624241,0.624241,0.958989
255646437,71670730,220,13703500,1088290,864042000,173882000,0.0794167,12.6888,12.6683,0.35852
255657562,71670730,16986,2762550,5788.55,116409000,762414,0.00209536,0.275982,0.275982,0.558433
255651860,71670730,15794,34969,0.894297,1199020,123.116,2.5574e-05,0.0035207,0,0
255660001,71670730,111220870,278723,862.379,11037100,110186,0.00309404,0.395324,0.394903,0.588549
255648879,71670730,735,1746140,42370.1,73629000,6361520,0.024265,3.64319,3.64348,0.275414
255655689,71670730,16566,69938,70.3582,3100130,9585.81,0.00100601,0.137062,0.137062,0.165161
255652749,71670730,15978,174845,5303.93,7186670,761910,0.030335,4.35763,4.35763,0.286719
255653519,71670730,16135,2587710,32339,116157000,5122850,0.0124972,1.97969,1.97969,0.637557
255650110,71670730,1065,227427000,746231,9162110000,100592000,0.00328118,0.442305,0.441635,1.14884
255650164,71670730,1081,209814,273.384,7929880,37575.3,0.00130298,0.179089,0.179089,1.03806
255647221,71670730,427,4685110,52409.7,204751000,7378830,0.0111864,1.57495,1.5748,0.54599
255660004,71670730,111220876,734349,2796.86,33880500,373108,0.00380862,0.50808,0.50808,0.740334
255651888,71670730,15809,5558010,16240.9,237137000,2444770,0.00292206,0.439864,0.439915,2.81884
255646800,71670730,295,6224480,12746.8,250425000,1733490,0.00204785,0.278495,0.278496,0.963595
255658713,71670730,17257,1468660,3327.78,50537800,434083,0.00226586,0.295564,0.295569,0.98813
255649412,71670730,881,2622680,6486.15,119642000,952830,0.0024731,0.363304,0.363304,1.01559
255659838,71670730,17510,209630,1811.66,6617610,239008,0.00864216,1.14014,1.14009,0.243718
255658215,71670730,17139,524535,1512.83,20737400,198273,0.00288413,0.377998,0.377998,0.612021
255647259,71670730,435,349690,1697.27,13758400,230706,0.00485364,0.659745,0.659745,0.599289
255650011,71670730,1037,3636780,16057.2,173360000,2274260,0.00441524,0.62535,0.62535,0.934089
255646968,71670730,353,5385130,11593.1,231461000,1720850,0.0021528,0.319555,0.319553,1.29892
255649288,71670730,844,10036100,111649,483674000,15613400,0.0111247,1.55572,1.55572,0.67249
255650590,71670730,1132,17673800,38425.3,676850000,5251970,0.00217414,0.297161,0.296761,1.29058
255658854,71670730,17291,34969,128.582,1646510,17963,0.00367703,0.513685,0,0
255645647,71670730,7,5105470,16368.8,188113000,2203470,0.00320614,0.43159,0.43159,1.2355
255655559,71670730,16536,1608570,10645.2,78396600,1704040,0.00661778,1.05935,1.05935,1.15672
255655827,71670730,16601,279752,754.105,13951400,106997,0.00269562,0.382472,0.382472,0.603796
255649778,71670730,962,13794800,217026,601404000,32541100,0.0157324,2.35894,2.35701,0.659775
255655480,71670730,16501,174845,113.837,8505890,15857.1,0.000651072,0.0906922,0.0906922,0.282625
255657005,71670730,16849,419628,1458.96,20381900,214856,0.0034768,0.512016,0.512016,0.881849
255659926,71670730,111220574,69938,110.507,3131950,15258.4,0.00158007,0.218171,0.218171,0.13153
255652080,71670730,15849,1818240,275.016,61674900,38067.9,0.000151253,0.0209367,0.0209361,2.04237
255656898,71670730,16820,9022000,18763.3,483923000,2778910,0.00207973,0.308015,0.308015,1.17276
255646224,71670730,149,2657640,3708.98,134671000,516464,0.00139559,0.194332,0.194332,1.80582
255659974,71670730,111220784,349690,1331.76,21067900,184926,0.0038084,0.528828,0.528828,0.256227
255650766,71670730,10707,279752,694.218,15166300,103991,0.00248155,0.371724,0.371724,0.326202
255656405,71670730,16709,804287,2371.74,39104300,331091,0.00294888,0.411658,0.411658,0.709803
255650618,71670730,10672,9581510,8057.37,514512000,1161420,0.000840929,0.121215,0.121215,1.16417
255654934,71670730,16410,69938,16.5711,4392570,2323.62,0.000236939,0.033224,0.033224,0.416238
255658560,71670730,17228,244783,36.4191,6557290,4960.22,0.000148781,0.0202637,0.0202637,0.948265
255654509,71670730,16314,1084040,602.63,47022100,84801.3,0.000555912,0.0782272,0.0782272,1.32519
255657313,71670730,16890,314721,759.801,15690500,105560,0.00241421,0.335407,0.335407,1.00585
255648317,71670730,642,1143090,503.528,35461000,64087.8,0.000440495,0.0560652,0.0558458,1.00359
255650105,71670730,1064,17684500,26805,933305000,3860720,0.00151573,0.218311,0.21848,0.92681
255654713,71670730,16353,8147780,4644.69,336338000,620366,0.000570056,0.0761393,0.0761393,0.874292
255658636,71670730,17246,979132,2062.68,34423800,271931,0.00210664,0.277727,0.277727,0.788682
255646846,71670730,313,168719000,417764,7844990000,57739300,0.00247609,0.342221,0.342145,0.926848
255647245,71670730,433,2238020,47891.7,113470000,7324090,0.0213992,3.27258,3.27258,0.426885
255655813,71670730,16597,174845,197.51,8046660,26629,0.00112963,0.152301,0.152301,0.462669
255646657,71670730,268,594473,4018.92,24831500,557979,0.00676048,0.938612,0.938612,0.669839
255651034,71670730,15619,734349,453.615,27958300,64143.5,0.000617711,0.0873474,0.0873474,0.748882
255646178,71670730,133,349690,69.1516,12778800,9374.01,0.000197751,0.0268066,0.0268066,0.998021
255648451,71670730,688,916376000,13206200,41402900000,2001420000,0.0144114,2.18406,2.18235,1.22494
255659942,71670730,111220682,279752,516.073,12687300,72312,0.00184475,0.258486,0.258486,0.776697
255647467,71670730,473,5067730,12068.6,189429000,1883490,0.00238146,0.371663,0.371563,2.55959
255655280,71670730,16463,629442,1200.92,32685300,173551,0.00190791,0.275722,0.275722,0.979147
255647119,71670730,402,9371690,151901,436800000,22872000,0.0162085,2.44054,2.44054,0.563043
255647717,71670730,541,16993400,258737,786290000,37177500,0.0152257,2.18776,2.18781,0.459938
255647460,71670730,470,874225,581.61,34752000,76345.8,0.000665287,0.0873297,0.0873297,0.891285
255658349,71670730,17180,559504,622.899,18200300,80098.7,0.00111331,0.14316,0.14316,0.643379
