id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226393992,71627833,16683,614433,233.114,34020900,36908.3,0.000379396,0.0600688,0.0596658,0.942367
226394558,71627833,16735,1321610,114.399,63898600,16045.2,8.65605e-05,0.0121406,0.0123434,0.575363
226387966,71627833,302,6478460,10116.1,333721000,1375770,0.0015615,0.212361,0.21751,0.805142
226395470,71627833,17054,1534220,460.237,73398100,62251.4,0.000299982,0.0405753,0.041413,1.18846
226399602,71627833,17544,69725.7,57.049,3062350,7891.43,0.000818191,0.113178,0.111533,0.187049
226392809,71627833,16510,9413310,2254.48,493673000,318124,0.000239499,0.0337951,0.0350925,1.73392
226394941,71627833,16849,285831,609.239,15931500,80912.2,0.00213146,0.283077,0.283209,0.549121
226391968,71627833,16099,74800.1,57.0503,3479920,9199.59,0.000762704,0.122989,0.106902,1.19438
226397031,71627833,17293,50022,52.1796,2280150,7222.14,0.00104313,0.144379,0.145597,0.321274
226392378,71627833,16295,504865,136.659,21029600,16600.8,0.000270685,0.0328817,0.0310912,0.626271
226387994,71627833,340,484104,407.129,26690400,54690.3,0.000840996,0.112972,0.103314,1.00555
226389220,71627833,10720,6249220,3314.89,359814000,457428,0.000530448,0.0731977,0.0777734,1.70792
226395427,71627833,17034,1302750,875.385,72493100,118795,0.000671953,0.0911881,0.0941825,0.770432
226394640,71627833,16764,673889,431.941,35843800,63220.5,0.000640968,0.0938145,0.0960208,1.04017
226392388,71627833,16301,128427,8.95838,5946700,1101.3,6.97546e-05,0.00857526,0.00888155,0.558183
226387962,71627833,294,13798300,5844.67,764247000,859634,0.000423578,0.0622999,0.0634611,1.16818
226389087,71627833,1111,2074080,5387.59,127565000,731006,0.00259758,0.352448,0.370161,0.7892
226388131,71627833,541,1110970,687.304,62883800,92257.8,0.00061865,0.0830423,0.0825497,1.20215
226392822,71627833,16520,3213840,617.793,179022000,89291.1,0.000192229,0.0277833,0.0289934,1.86324
226389506,71627833,15621,29675.3,14.4318,593015,1954.68,0.000486322,0.0658689,0,0
226388694,71627833,962,5975070,5501.96,202533000,782110,0.000920818,0.130895,0.133054,1.48867
226389434,71627833,15590,1529270,69.2928,54056600,10928.5,4.53109e-05,0.00714621,0.00683153,1.17049
226387912,71627833,228,1651380,349.98,65830000,47988.1,0.000211931,0.0290593,0.0286258,1.06125
226395091,71627833,16919,51714700,32720.6,2601010000,4744100,0.000632712,0.0917359,0.0938575,1.33116
226400975,71627833,111220884,23062.6,0.927129,693655,130.221,4.02006e-05,0.00564644,0,0
226392612,71627833,16410,61797.1,3.60363,3104020,466.284,5.83138e-05,0.00754539,0.00756244,0.636719
226397880,71627833,17402,2700200,391.082,98340400,60958.3,0.000144834,0.0225754,0.0235222,2.8082
226398821,71627833,17466,540905,14.0134,20300700,2103.47,2.59074e-05,0.0038888,0.00423531,1.46671
226388457,71627833,814,735083,69.0179,34593200,11131.8,9.38912e-05,0.0151435,0.01583,1.16187
226388024,71627833,385,10672600,20453.6,517035000,2863640,0.00191646,0.268318,0.272477,0.949526
226392610,71627833,16408,26462.3,0.533239,1245320,75.3546,2.01509e-05,0.00284762,0,0
226394250,71627833,16708,512108,103.851,26804700,16252.1,0.000202791,0.0317357,0.0298837,1.14751
226392910,71627833,16543,154786,2.44362,6812760,364.025,1.57871e-05,0.0023518,0.00239134,0.938235
226388012,71627833,366,274026,9.81097,13922000,1405.09,3.58031e-05,0.00512758,0.00535904,0.715758
226395474,71627833,17058,1005450,355.115,51881100,47175.7,0.00035319,0.0469199,0.0473875,1.08074
226394973,71627833,16864,1780550,432.346,86909400,59745.3,0.000242816,0.0335544,0.0363418,1.88391
226389994,71627833,15799,2102960,318.309,102044000,43488.6,0.000151362,0.0206797,0.0213808,1.58265
226390899,71627833,15944,1637330,1535.62,94526200,209260,0.000937883,0.127806,0.12759,0.854371
226388186,71627833,620,461519,108.534,25200400,15033.6,0.000235166,0.0325742,0.0316544,0.776697
226389089,71627833,1113,124997,41.6833,6106650,5562.94,0.000333474,0.0445045,0.0415537,0.89858
226395609,71627833,17123,4756510,1441.08,190932000,218832,0.00030297,0.0460069,0.0451377,1.24621
226397654,71627833,17372,767567,771.403,44972200,102495,0.001005,0.133532,0.134049,0.422885
226395477,71627833,17059,55434,2.22325,2850050,295.49,4.01063e-05,0.00533049,0.00533054,0.262481
226387843,71627833,131,1288810,1204.35,74490900,163704,0.000934472,0.12702,0.127007,0.755573
226388098,71627833,493,15684100,2676.37,733101000,370826,0.000170643,0.0236434,0.0240657,1.27685
226388600,71627833,889,456847,109.011,28210400,15782.4,0.000238616,0.0345462,0.0336432,1.88424
226388662,71627833,944,934597,380.77,56025700,52399.2,0.000407416,0.0560661,0.0605757,0.842226
226393207,71627833,16588,277564,103.4,15079100,15060.8,0.000372527,0.0542605,0.0561141,0.835131
226394842,71627833,16801,59776,4.7645,2240780,672.221,7.9706e-05,0.0112457,0.0109024,0.446404
226398666,71627833,17452,67320.2,7.11741,3769800,1105.11,0.000105725,0.0164157,0.0165913,0.585085
226400612,71627833,111220720,80094.5,228.987,4867320,30877.6,0.00285896,0.385515,0.399016,0.320748
226388124,71627833,529,144473,1.73009,6881040,243.513,1.19752e-05,0.00168553,0.00167507,0.46084
226392050,71627833,16154,861131,169.865,39875400,25258.8,0.000197258,0.0293321,0.0280328,1.53078
226388577,71627833,859,50962.6,15.1437,3198660,2007.84,0.000297152,0.0393983,0.0338913,1.0146
226394982,71627833,16869,856744,72.7385,40560900,11637.2,8.49011e-05,0.0135831,0.0135371,0.63838
226389922,71627833,15769,558479,317.999,24660700,43677.6,0.000569402,0.0782082,0.077952,0.714165
226395357,71627833,16997,514774,82.2863,25767800,12093.8,0.000159849,0.0234935,0.0231908,0.548254
226388081,71627833,470,386341,12.8507,18927200,1897.98,3.32626e-05,0.00491272,0.00523456,0.83251
226387779,71627833,35,166628,2.19806,7763590,330.806,1.31914e-05,0.00198529,0.00200066,0.407563
226395643,71627833,17141,68053.8,13.5323,2543060,1734.12,0.000198847,0.0254817,0.0252032,0.350548
226395749,71627833,17162,100220,185.327,4996070,26041.3,0.0018492,0.259842,0.254304,0.21585
226392196,71627833,16195,62237,4.72828,3396600,698.271,7.59722e-05,0.0112195,0.0111419,0.117999
226392429,71627833,16336,198810,23.4976,7965200,3301.27,0.000118191,0.0166051,0.0224331,1.61213
226391612,71627833,16021,58877800,56139,2966060000,7712650,0.000953482,0.130994,0.147159,1.44551
226392885,71627833,16538,683370,334.726,38759300,47770.3,0.000489816,0.069904,0.0715133,1.30897
226387875,71627833,180,512122,724.664,29715700,104572,0.00141502,0.204193,0.205853,0.644274
226389478,71627833,15603,300959,13.6642,9752650,2039.36,4.54023e-05,0.0067762,0.00677146,0.716146
226390039,71627833,15829,2463130,454.473,123752000,62454.7,0.000184511,0.0253559,0.0256689,1.76616
226388357,71627833,743,637087,108.15,33870400,16054.4,0.000169756,0.0251997,0.0251339,0.838716
226388060,71627833,438,230754,64.9952,10903800,9060.08,0.000281664,0.0392629,0.0353747,0.756828
226392203,71627833,16200,228305,31.0419,9758850,4381.25,0.000135967,0.0191904,0.0194254,0.631583
226395286,71627833,16961,650865,369.684,34292500,50075.9,0.000567988,0.0769374,0.0768611,1.77968
226395116,71627833,16930,656599,204.503,34758300,27033.9,0.000311458,0.0411727,0.0442222,1.26726
226392162,71627833,16171,3623430,5999.5,188488000,977416,0.00165575,0.269749,0.257221,1.52788
226393229,71627833,16593,980033,323.428,51658400,45075.8,0.000330017,0.0459942,0.0491605,1.51968
226400248,71627833,17603,23585.3,26.2986,963084,3485.21,0.00111505,0.147771,0,0
226387822,71627833,101,1372790,714.297,53382500,101678,0.000520325,0.0740667,0.0742145,0.905372
226396017,71627833,17214,135928,51.4649,4860520,9029.19,0.00037862,0.0664265,0.0668813,0.670891
226391221,71627833,16009,6224080,2715.04,205442000,375639,0.000436215,0.0603525,0.0609361,1.49609
226395531,71627833,17093,8508760,3775.56,369089000,537553,0.000443726,0.0631764,0.0647268,1.35534
226396971,71627833,17286,45358,0.613258,1126570,83.9415,1.35204e-05,0.00185065,0.00185074,0.610491
226400478,71627833,111220654,341056,189.017,14967900,26507.5,0.000554211,0.0777219,0.0754259,1.01657
226390604,71627833,15895,1857760,765.239,76250700,103918,0.000411916,0.0559372,0.0569807,1.14287
226392696,71627833,16466,2856620,403.995,144699000,55741.4,0.000141424,0.0195131,0.0197261,1.32495
226388816,71627833,1008,2312780,585.558,125002000,86841.6,0.000253183,0.0375486,0.0370278,1.47334
226394958,71627833,16860,138218,20.7326,6750290,2934.53,0.000149999,0.0212311,0.0209884,0.323955
226387846,71627833,135,250330,168.858,11779900,21891,0.000674542,0.0874485,0.0865063,0.544505
226390053,71627833,15834,9933320,3860.39,478491000,556539,0.000388631,0.0560275,0.0515569,1.9821
226400006,71627833,17593,137759,10.5412,4040320,1508.3,7.65193e-05,0.0109489,0.0109647,0.503399
226388302,71627833,695,320117000,224447,15407500000,31854800,0.00070114,0.09951,0.100799,1.70029
226392044,71627833,16149,62738.5,6.91441,2567310,963.059,0.00011021,0.0153504,0.0144173,1.16924
226387830,71627833,113,1192570,1239.03,35579100,176815,0.00103896,0.148264,0.158322,1.25426
226392629,71627833,16424,1526050,186.752,81735900,25744,0.000122377,0.0168697,0.0166402,0.800271
226393225,71627833,16591,980033,323.428,51658400,45075.8,0.000330017,0.0459942,0.0491605,1.51968
226387950,71627833,278,6695680,2166.54,289923000,294622,0.000323573,0.0440018,0.044023,1.37446
226392654,71627833,16441,713101,12.5829,33639700,1935.49,1.76453e-05,0.00271419,0.00267967,1.05244
226395079,71627833,16909,34621.7,1.37652,1113830,173.623,3.97589e-05,0.00501485,0,0
226400295,71627833,17620,742845,63.6332,16593700,8798.82,8.56615e-05,0.0118448,0.0118562,0.592414
226392547,71627833,16364,2020860,263.67,87774300,36919.3,0.000130475,0.0182691,0.0191664,0.976884
226393888,71627833,16668,21779300,18529.2,1235760000,2599360,0.000850769,0.11935,0.119381,1.12603
226396013,71627833,17213,720950,86.5131,27174300,14196.3,0.000119999,0.0196911,0.0198117,0.846162
226400506,71627833,111220664,908185,170.161,49783600,24664,0.000187364,0.0271574,0.0305442,0.997476
226388671,71627833,952,3830670,1299.38,213439000,177220,0.000339204,0.0462636,0.0430274,1.32762
226392211,71627833,16211,11538100,1915.11,491396000,254674,0.000165981,0.0220724,0.0229949,1.53965
226388125,71627833,531,323093,99.8032,13660100,14809.3,0.000308899,0.045836,0.0443699,1.02728
226388348,71627833,733,2053030,94.0845,123048000,13483.8,4.58272e-05,0.00656775,0.00696506,1.18599
226392379,71627833,16297,504865,136.659,21029600,16600.8,0.000270685,0.0328817,0.0310912,0.626271
226389902,71627833,15761,25999.5,1.42877,1088390,248.895,5.49537e-05,0.00957305,0,0
226388449,71627833,810,483934,45.2088,25156000,6955.49,9.34194e-05,0.0143728,0.0144213,0.743922
226388755,71627833,982,245488,1275.4,9961830,198577,0.00519535,0.808907,0.791412,0.643601
226399306,71627833,17506,1090700,128.781,41284800,17599.6,0.000118072,0.0161361,0.0160298,0.807884
226389440,71627833,15592,1301360,57.5285,47415500,9186.94,4.42063e-05,0.00705947,0.0067039,1.23329
226395930,71627833,17198,406987,111.567,19233800,16021.9,0.000274129,0.039367,0.0370389,1.92664
226397109,71627833,17302,86738,88.8293,5335980,11988.7,0.00102411,0.138218,0.140291,0.395366
226389132,71627833,1142,797564,478.685,39090100,62591.1,0.000600184,0.0784778,0.0779535,0.816498
226389534,71627833,15632,308987,70.1022,9927800,9583.57,0.000226878,0.0310161,0.0294059,1.05753
226389571,71627833,15678,323822,174.348,11927100,23046.9,0.000538407,0.0711715,0.068011,0.66157
226388303,71627833,698,78399100,27535.5,3267880000,3884500,0.000351222,0.0495478,0.0474314,1.531
226400871,71627833,111220848,255483,94.9112,14877000,14136.9,0.000371497,0.0553338,0.0603758,0.779859
226395456,71627833,17048,30643.7,2.92748,1667010,397.528,9.55329e-05,0.0129726,0,0
226389892,71627833,15753,2146730,181.637,88421600,29550.3,8.46109e-05,0.0137653,0.0133465,1.5457
226392024,71627833,16136,2782640,1767.86,143568000,251544,0.000635316,0.0903974,0.0784492,1.58663
226397239,71627833,17337,161983,35.784,5920530,4938.25,0.000220912,0.0304862,0.0304118,0.289528
226392218,71627833,16216,855843,42.0066,30352900,6646.45,4.90822e-05,0.00776597,0.00759656,2.26295
226390002,71627833,15806,805313,263.768,29122100,35833.9,0.000327534,0.0444969,0.0483661,0.900624
226390588,71627833,15883,60844.5,0.245192,2726980,33.3496,4.02981e-06,0.000548112,0.000550606,0.573844
226387772,71627833,23,1016140,586.784,47672600,81046.9,0.000577463,0.0797594,0.0818846,0.789935
226392498,71627833,16338,647023,108.262,33645400,15262.6,0.000167323,0.0235889,0.0222662,1.34949
226393649,71627833,16649,38828600,22837.8,2065960000,3206550,0.00058817,0.0825821,0.0845583,1.38589
226388083,71627833,472,238883,126.92,10362700,16344.6,0.000531307,0.0684207,0.0673984,0.796051
226389181,71627833,10698,375775,69.4413,18797100,10241.2,0.000184795,0.0272534,0.0270914,1.0325
226391875,71627833,16077,14226800,9093.84,763629000,1253520,0.000639204,0.0881098,0.0875616,1.23721
226387954,71627833,284,5833720,2255.29,277089000,309855,0.000386596,0.0531145,0.0523797,1.49336
226400719,71627833,111220798,1122350,930.197,54657000,131591,0.000828795,0.117246,0.119768,0.776998
226388763,71627833,985,18587000,11430.6,858326000,1589240,0.000614975,0.0855027,0.0875939,1.22183
226389836,71627833,15711,44574.8,5.18989,1240720,657.055,0.000116431,0.0147405,0.0144863,1.00274
226395662,71627833,17150,826022,300.702,34515600,47954.4,0.000364036,0.0580546,0.0600992,0.528756
226388938,71627833,1056,9510750,5585.91,503982000,812438,0.000587326,0.0854231,0.0953142,1.55771
226389144,71627833,10677,4684060,2741.57,238881000,398593,0.000585297,0.0850957,0.0962201,1.59687
226397786,71627833,17388,330507,134.434,10767300,21052.6,0.000406751,0.0636978,0.0661158,0.676489
226395766,71627833,17163,234843,385.242,11020200,53879.4,0.00164042,0.229427,0.221966,0.498598
226387761,71627833,2,255768,31.1325,14815700,4237.37,0.000121722,0.0165673,0.0172434,0.765725
226388942,71627833,1058,69938,32.5733,4597800,4372.98,0.000465745,0.0625265,0.0625265,0.110888
226394862,71627833,16811,67212.7,18.0609,3342860,2795.27,0.000268713,0.0415883,0.0413453,0.665701
226391693,71627833,16030,23771400,37204.5,1230080000,5218230,0.0015651,0.219517,0.224857,1.06975
226389876,71627833,15733,162770,16.5651,6162270,2095.28,0.00010177,0.0128726,0.0125009,0.68091
226399347,71627833,17514,283567,22.5261,12464800,3084.3,7.94384e-05,0.0108768,0.0116538,0.725732
226389450,71627833,15595,420856,7.11051,18960700,972.374,1.68953e-05,0.00231046,0.0023289,0.982567
226398632,71627833,17448,23187.6,28.0352,1122960,3589.87,0.00120906,0.154818,0,0
226387820,71627833,99,1145050,287.579,48621600,40739.5,0.000251149,0.0355787,0.0363092,1.25744
226387964,71627833,296,2241720,79.735,109252000,10876.1,3.55687e-05,0.00485168,0.00598405,1.86749
226392330,71627833,16269,289015,59.8485,13311300,7138.89,0.000207078,0.0247008,0.0227752,1.00621
226395620,71627833,17130,635758,194.185,30263800,25668.4,0.000305438,0.0403745,0.0405486,0.911045
226391846,71627833,16069,3394840,984.927,202350000,139972,0.000290125,0.0412308,0.0407656,1.29005
226400304,71627833,17638,443673,29.3712,12050000,4043.09,6.62001e-05,0.00911278,0.00914451,0.563661
226394872,71627833,16818,45715400,26079.8,2604020000,3655890,0.000570482,0.0799706,0.0820427,1.57942
226388322,71627833,720,387487,183.128,23703400,24491.2,0.000472606,0.0632054,0.0659393,0.86051
226391184,71627833,16001,165383000,142552,8335590000,19796100,0.000861946,0.119698,0.125566,1.4302
226392687,71627833,16460,493873,19.6277,28293200,2724.25,3.97423e-05,0.0055161,0.00571355,0.70719
226387854,71627833,147,120642,207.538,6751120,28137.7,0.00172028,0.233234,0.232537,0.363461
226387866,71627833,165,2368720,200.367,87339400,27287.2,8.45886e-05,0.0115198,0.0117055,0.85595
226390766,71627833,15924,2388900,2038.75,107619000,364379,0.000853428,0.15253,0.145371,1.20118
226392534,71627833,16358,3477460,469.108,166801000,67721.9,0.0001349,0.0194746,0.0199717,1.0101
226387862,71627833,159,8021620,4874.19,361475000,772503,0.000607631,0.0963027,0.0927499,1.31432
226394636,71627833,16759,28821.4,0.116878,1144320,17.1906,4.05525e-06,0.00059645,0,0
226388424,71627833,786,139678,99.7497,7919750,14224.7,0.000714141,0.101839,0.101744,0.836509
226388334,71627833,726,10841000,5728.03,573315000,876156,0.000528367,0.0808188,0.0792483,1.77906
226391992,71627833,16114,48931600,42849.2,2553750000,6525060,0.000875695,0.13335,0.121952,1.91035
226392631,71627833,16428,889137,82.8063,50708400,12000,9.31311e-05,0.0134963,0.0147594,1.92271
226392704,71627833,16472,1115570,116.869,60981300,16277.4,0.000104762,0.0145912,0.0144914,0.938711
226389196,71627833,10705,175519,168.337,9428880,24144.9,0.000959084,0.137563,0.139238,0.358038
226393826,71627833,16661,1208110,32.2037,55769200,4448.77,2.66562e-05,0.00368242,0.00374465,0.906098
226387944,71627833,269,275999,404.526,13732800,60665.9,0.00146568,0.219805,0.221097,1.08603
226393879,71627833,16667,485136,16.3766,23297600,2260.97,3.37567e-05,0.00466048,0.0047728,0.804982
226388267,71627833,674,19698.4,6.60016,1123100,1027.09,0.00033506,0.0521408,0,0
226394978,71627833,16867,1780550,432.346,86909400,59745.3,0.000242816,0.0335544,0.0363418,1.88391
226387771,71627833,22,4054580,7972.81,219378000,1084330,0.00196637,0.267433,0.278813,0.99862
226395524,71627833,17088,211540,25.0419,8126610,3666.52,0.000118379,0.0173325,0.0199655,0.724266
226391235,71627833,16016,58877800,56139,2966060000,7712650,0.000953482,0.130994,0.147159,1.44551
226390037,71627833,15828,5390200,710.993,268582000,99418,0.000131905,0.0184442,0.0186701,1.96167
226392209,71627833,16204,228305,31.0419,9758850,4381.25,0.000135967,0.0191904,0.0194254,0.631583
226391863,71627833,16072,14226800,9093.84,763629000,1253520,0.000639204,0.0881098,0.0875616,1.23721
226387807,71627833,79,27874,0.820003,1130090,117.95,2.94182e-05,0.00423154,0,0
226395669,71627833,17152,161825,56.3122,6281960,8955.05,0.000347982,0.0553378,0.0545661,0.477122
226387764,71627833,8,823452000,438923,40116100000,62409000,0.000533029,0.0757895,0.0758804,1.85117
226387879,71627833,186,949929,231.413,49031100,30630.7,0.000243611,0.0322453,0.0300088,1.43863
226392346,71627833,16279,33376.6,0.630458,1179000,77.8434,1.88893e-05,0.00233228,0,0
226399533,71627833,17536,593898,122.415,18223800,17033.3,0.000206122,0.0286805,0.0292887,0.809869
226388783,71627833,996,848803,674.364,37381900,91640.5,0.000794488,0.107964,0.109307,0.785763
226392253,71627833,16229,400807,97.5903,18532300,14287,0.000243485,0.0356455,0.0357464,0.760232
226395779,71627833,17166,791252,958.601,46440200,128175,0.0012115,0.16199,0.16534,0.971528
226392615,71627833,16413,1586010,111.837,90382500,15140.8,7.05144e-05,0.00954644,0.00941001,1.53641
226397160,71627833,17324,178105,32.3443,8553090,4590.61,0.000181603,0.0257748,0.0270012,0.484342
226393388,71627833,16617,943915,58.2704,45478700,8270.47,6.17327e-05,0.00876188,0.00907413,0.790755
226392281,71627833,16242,183362,72.5264,8431530,9453.91,0.000395537,0.0515588,0.0476321,0.611427
226394923,71627833,16847,623269,113.62,31901000,18566.4,0.000182297,0.0297887,0.0274898,0.741361
226388180,71627833,612,1570950,375.832,69363700,52885.8,0.000239239,0.0336648,0.0345111,1.16271
226390462,71627833,15863,1028200,65.2958,26901900,9183.3,6.3505e-05,0.00893143,0.00903315,1.1476
226399221,71627833,17497,671900,66.8968,27898900,8964.61,9.95637e-05,0.0133422,0.0132779,1.36899
226400607,71627833,111220718,234843,385.242,11020200,53879.4,0.00164042,0.229427,0.221966,0.498598
226388316,71627833,712,172004,44.3755,9500940,6053.23,0.000257992,0.0351924,0.0348668,1.00261
226391175,71627833,15999,860676,245.646,24384800,33140.1,0.00028541,0.0385047,0.0342831,1.32131
226395659,71627833,17149,213769,91.6212,9331360,15545.8,0.000428599,0.0727223,0.067137,0.695938
226390717,71627833,15914,11134900,4577.54,389439000,624384,0.000411099,0.0560745,0.0513193,1.32533
226393176,71627833,16584,237538,63.6741,12217000,9360.2,0.000268059,0.0394051,0.0396693,0.653569
226388992,71627833,1089,61008900,51167.8,3121690000,7716170,0.000838694,0.126476,0.117525,1.89109
226399960,71627833,17584,370728,26.9725,16134400,3523.05,7.27553e-05,0.00950304,0.0101356,1.19757
226397568,71627833,17358,71604.4,54.0306,3145290,7453.46,0.000754572,0.104092,0.10789,0.471921
226389926,71627833,15771,2140950,220.674,97200400,30596.9,0.000103073,0.0142913,0.0142341,2.52387
226389140,71627833,10674,4908950,3103.93,255231000,444109,0.0006323,0.0904692,0.0946804,1.46295
226387956,71627833,287,19494.6,0.628218,801405,95.7193,3.22253e-05,0.00491005,0,0
226392389,71627833,16302,128427,8.95838,5946700,1101.3,6.97546e-05,0.00857526,0.00888155,0.558183
226392291,71627833,16248,1290630,273.221,54541700,33266.2,0.000211697,0.0257753,0.0275489,1.2203
226394951,71627833,16856,1384710,537.225,70237400,75214.9,0.000387969,0.0543181,0.0548468,1.19916
226396567,71627833,17275,2637040,155.035,91024800,25199.6,5.87914e-05,0.00955603,0.00951044,1.58947
226394818,71627833,16793,721475,80.4346,35584700,11015,0.000111486,0.0152673,0.0148911,1.02234
226399651,71627833,17549,869480,235.249,42194400,31253.1,0.000270563,0.0359446,0.0409751,1.0649
226392639,71627833,16432,1632610,192.183,98959900,29706.6,0.000117715,0.0181958,0.0181496,1.18334
226388006,71627833,359,1751550,56.0655,87058700,7228.73,3.20092e-05,0.00412706,0.00419572,1.76528
226387906,71627833,220,9600450,1645.73,422689000,224193,0.000171422,0.0233523,0.0238939,1.17962
226392645,71627833,16436,1065290,380.123,57532900,60106.1,0.000356826,0.0564222,0.056419,1.00667
226391138,71627833,15989,6350280,3797.18,297944000,506391,0.000597955,0.0797432,0.0748902,0.885438
226398004,71627833,17418,4443270,1895.92,240948000,260639,0.000426694,0.0586591,0.0582584,0.929347
226387842,71627833,130,1276550,403.06,49540400,62386.1,0.000315741,0.0488708,0.0489994,1.0744
226387782,71627833,39,7760480,3298.82,374431000,461918,0.000425079,0.0595219,0.0689813,1.81515
226388194,71627833,626,854393,113.311,48861600,15750.7,0.000132622,0.018435,0.0183045,1.58885
226395378,71627833,17007,275289,29.4103,13178200,3895.54,0.000106834,0.0141507,0.0135937,0.489995
226387831,71627833,114,98735.5,40.2512,4410810,5185.17,0.000407667,0.0525157,0.0549196,0.833797
226390109,71627833,15847,653727,119.535,15689900,16787.6,0.000182852,0.0256799,0.0269034,0.860514
226392365,71627833,16290,364109,17.7362,15112600,2251.81,4.87112e-05,0.00618443,0.00579071,1.00901
226394496,71627833,16729,297941,11.3081,13863500,1731.98,3.79542e-05,0.00581316,0.00584633,0.698403
226391965,71627833,16097,109125,9.21174,5715720,1306.76,8.44147e-05,0.0119749,0.0112949,0.421117
226395388,71627833,17011,138231,9.0495,5036350,1149.65,6.54666e-05,0.00831687,0.00831737,0.243683
226391006,71627833,15965,348250,177.228,19368200,23586.7,0.000508911,0.0677293,0.0669332,0.485721
226388759,71627833,984,6582330,801.475,371019000,114157,0.000121762,0.017343,0.0179084,0.973444
226387819,71627833,97,69938,14.1067,2913470,1855.6,0.000201703,0.026532,0.026532,0.0191539
226388441,71627833,803,17410100,2388.94,823209000,331727,0.000137216,0.0190537,0.0190172,1.7167
226388033,71627833,401,276257,601.292,16306400,82037.9,0.00217657,0.296962,0.352783,1.08738
226388019,71627833,377,118283,44.8867,6071280,6812.49,0.000379486,0.0575948,0.0577799,0.480995
226392214,71627833,16213,3368710,470.279,146901000,68723,0.000139602,0.0204004,0.0207224,1.25211
226388898,71627833,1026,355694,64.9423,20686600,8900.83,0.000182579,0.0250239,0.0252672,0.553491
226394435,71627833,16721,1026330,71.5283,48402500,10999.5,6.96932e-05,0.0107173,0.0110163,0.566837
226392027,71627833,16138,655406,478.199,32454000,66955.4,0.000729623,0.102159,0.0851568,1.95818
226394969,71627833,16863,612112,188.495,30686200,26235.1,0.000307942,0.04286,0.0452917,0.714215
226389310,71627833,10728,680111,266.244,40890400,36698.2,0.000391471,0.0539592,0.0588151,0.924179
226392056,71627833,16158,178939,7.3008,8938280,1095.63,4.08005e-05,0.00612291,0.0065788,1.21631
226394343,71627833,16714,70638.3,46.0212,3435630,6238.13,0.000651504,0.0883108,0.0949715,0.827288
226392504,71627833,16340,794558,419.702,39692200,63972.7,0.00052822,0.0805136,0.0852857,1.33368
226390701,71627833,15911,10029700,2700.79,414857000,368319,0.000269278,0.0367227,0.0361607,1.40345
226395480,71627833,17062,950016,352.892,49031100,46880.2,0.000371459,0.0493467,0.0498614,1.03597
226400585,71627833,111220700,48552.6,86.4217,2609500,11685.9,0.00177996,0.240685,0.223254,0.648173
226395533,71627833,17094,21557.5,15.8625,684320,2246.63,0.000735822,0.104216,0,0
226392522,71627833,16349,1551230,164.18,72908000,23651.9,0.000105839,0.0152472,0.0163968,1.67176
226392776,71627833,16489,3325790,784.987,158643000,108759,0.00023603,0.0327017,0.0324122,1.22737
226387799,71627833,66,19349.5,7.43859,980655,1066.18,0.000384434,0.055101,0,0
226390859,71627833,15938,1944080,553.461,89533800,80349.5,0.000284691,0.0413304,0.045997,1.4201
226393137,71627833,16578,2237780,582.338,114173000,82027.1,0.00026023,0.0366555,0.0384521,1.56673
226400849,71627833,111220842,151822,49.4715,9209770,7282.37,0.000325852,0.0479665,0.0524111,0.880506
226388239,71627833,653,19657.7,24.0523,1063940,3510.49,0.00122356,0.178581,0,0
226392618,71627833,16415,1470680,99.8212,88059800,13913.3,6.78739e-05,0.0094604,0.0100592,1.91429
226391768,71627833,16052,338270,115.555,17817100,14967.5,0.000341606,0.0442471,0.0436801,0.480739
226395134,71627833,16936,71892.6,47.9077,4081740,6762.95,0.000666379,0.0940702,0.0878951,1.04105
226389484,71627833,15607,226462,4.23595,8325140,572.835,1.87049e-05,0.0025295,0.00247236,1.15689
226388087,71627833,478,1056310,319.564,68050700,45250.8,0.000302528,0.0428385,0.0460458,0.815434
226394135,71627833,16697,4908950,1874.96,296996000,260451,0.000381947,0.0530563,0.0541646,1.07087
226400676,71627833,111220762,468776,17.7016,22249800,2361.6,3.77614e-05,0.00503779,0.00532594,0.703473
226392819,71627833,16511,33479.1,23.9962,1257080,3412.04,0.000716751,0.101916,0,0
226392864,71627833,16533,97151,2.79409,4129630,436.323,2.87603e-05,0.00449119,0.00444355,0.873375
226387794,71627833,59,902871,29.8385,45092400,4026.37,3.30485e-05,0.00445952,0.00441534,1.5617
226388717,71627833,970,381328,78.7113,16977700,12439.3,0.000206413,0.0326209,0.0350104,0.942357
226393196,71627833,16586,115981,18.6746,6156310,2830.21,0.000161014,0.0244024,0.0239155,0.469442
226387840,71627833,127,924161,222.905,46892200,30047.7,0.000241197,0.0325135,0.0305406,1.15457
226387889,71627833,199,1344740,953.488,59804500,177637,0.000709049,0.132098,0.125987,1.19421
226388150,71627833,574,2195860,520.174,80303100,87149.3,0.000236889,0.039688,0.0406522,1.06803
226397191,71627833,17330,675180,176.058,28355000,26093,0.000260757,0.038646,0.0382145,0.450601
226389962,71627833,15785,2398780,170.09,114887000,24533.8,7.0907e-05,0.0102276,0.0100578,1.71182
226388569,71627833,849,69368,7.50865,4291840,1053.99,0.000108244,0.0151942,0.015249,0.763714
