id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226050956,71608225,284,6952850,275677,423275000,40934000,0.0396495,5.88737,5.88449,0.432102
226051251,71608225,329,16439300,445768,1119780000,66632600,0.0271161,4.05326,4.14224,0.510496
226055589,71608225,15837,979132,45084,69550000,7148450,0.0460449,7.3008,7.3008,0.277473
226055425,71608225,15814,1084040,79327.9,82601900,12972000,0.073178,11.9664,11.9664,0.188966
226058013,71608225,16188,4196280,47276.4,246536000,6741000,0.0112663,1.60642,1.60642,0.511336
226063843,71608225,17383,1315870,19734,52299800,2864640,0.0149969,2.17699,2.16849,0.437882
226059706,71608225,16423,10770500,764537,774919000,118869000,0.0709847,11.0366,11.0366,0.200207
226062726,71608225,17154,1328820,31989.5,67345400,4626770,0.0240737,3.48188,3.48187,0.518507
226051849,71608225,541,1119010,31903.4,78143200,4776020,0.0285104,4.26809,4.26809,0.391753
226052984,71608225,777,314681,9614.95,22251700,1470430,0.0305545,4.67276,4.67248,0.438878
226059071,71608225,16336,244783,15127.5,17309900,2493870,0.0617997,10.1881,10.1881,0.406063
226058495,71608225,16242,244783,5936.9,16090500,874539,0.0242537,3.57271,3.57271,0.523056
226066255,71608225,111220908,174785,2734.73,7970570,378958,0.0156462,2.16813,2.16775,0.456297
226060270,71608225,16599,524535,7530.4,34542300,1066140,0.0143563,2.03255,2.03255,0.350341
226060854,71608225,16672,314721,4805.85,19967600,664307,0.0152702,2.11078,2.11078,0.398801
226052399,71608225,639,1177880,15375.4,52046600,2241830,0.0130534,1.90327,1.89684,0.675915
226056747,71608225,16018,70782100,1499030,4047330000,226456000,0.0211781,3.19934,3.23984,0.762747
226049860,71608225,212,11498500,186717,635272000,28921300,0.0162385,2.51523,2.46226,0.502435
226055186,71608225,15733,209814,5079.52,12160300,785296,0.0242096,3.74282,3.74282,0.201944
226055856,71608225,15952,244783,11210,14799000,1647650,0.0457955,6.73105,6.73105,0.171976
226059822,71608225,16442,944163,37373.2,65639100,5710770,0.0395835,6.0485,6.0485,0.439635
226063008,71608225,17204,419628,7289.14,22734000,1056770,0.0173705,2.51834,2.51834,0.339078
226057369,71608225,16099,104907,1200.24,6354040,171852,0.011441,1.63814,1.63814,0.315987
226060898,71608225,16685,1468700,19928.8,97854900,2767700,0.013569,1.88446,1.88446,0.30248
226066253,71608225,111220906,69929,962.416,3771850,130425,0.0137628,1.8651,1.86511,0.0442392
226060254,71608225,16594,104907,1224.39,6696650,168935,0.0116712,1.61033,1.61033,0.0767085
226053488,71608225,980,174845,4585.21,12322800,686944,0.0262244,3.92887,3.92887,0.191358
226053277,71608225,883,279752,4307.03,17953000,594197,0.0153959,2.12401,2.12401,0.224547
226065186,71608225,17549,1186500,18871.2,55257100,2758710,0.0159049,2.32508,2.323,0.543913
226061054,71608225,16729,314721,7365.5,22804500,1113250,0.0234033,3.53726,3.53726,0.164565
226063732,71608225,17348,33224.9,25.1598,856469,3217.68,0.000757256,0.0968452,0,0
226060879,71608225,16680,13777800,196037,939280000,28235000,0.0142285,2.04931,2.04931,0.349095
226063035,71608225,17213,874221,16711.1,43611100,2372530,0.0191154,2.71388,2.71388,0.447176
226051738,71608225,473,2482200,122538,152661000,19200700,0.0493665,7.73537,7.73551,0.346217
226061043,71608225,16723,314721,3669.82,18215000,509163,0.0116606,1.61782,1.61782,0.237841
226059018,71608225,16326,279752,16788.3,19925600,2739250,0.0600115,9.79171,9.79171,0.481806
226049764,71608225,155,2238010,115194,151054000,18091800,0.0514715,8.08391,8.08392,0.287335
226053216,71608225,857,489566,32318.4,37015800,4847360,0.0660144,9.90134,9.90134,0.241897
226052225,71608225,619,838738,23718.7,41999800,3496690,0.028279,4.16898,4.16757,0.452575
226054882,71608225,15659,1187560,21676.7,71109800,3173700,0.0182532,2.67246,2.67017,0.61586
226059325,71608225,16377,244783,7842.03,15471700,1202100,0.0320367,4.91087,4.91087,0.689953
226063708,71608225,17342,104907,1294.42,5831410,182841,0.0123387,1.74289,1.74289,0.431157
226056703,71608225,16012,16540300,557214,1178610000,83343900,0.0336882,5.03883,5.03883,0.470778
226061090,71608225,16742,34969,155.87,1749900,21328.9,0.00445736,0.609938,0,0
226051787,71608225,507,46211200,845992,2871140000,129263000,0.0183071,2.79722,2.77909,0.431518
226055389,71608225,15807,944156,39575.4,59698300,6400770,0.0419161,6.77935,6.77934,0.390235
226053888,71608225,1096,874225,58938.5,64870800,9378370,0.067418,10.7276,10.7276,0.318829
226066147,71608225,111220810,69938,1278.23,3522150,190052,0.0182766,2.71744,2.71744,0.652288
226059814,71608225,16437,4056400,187928,287192000,28987600,0.0463289,7.14614,7.14614,0.450135
226052199,71608225,612,2133110,33860.3,115841000,4680510,0.0158737,2.19422,2.19422,0.286971
226053193,71608225,844,5000570,151509,380829000,22428800,0.0302983,4.48526,4.48526,0.487313
226056464,71608225,15988,3213800,150541,203535000,21919300,0.0468421,6.82035,6.81575,0.337835
226064960,71608225,17503,2128670,49817,96115000,7227360,0.0234029,3.39524,3.39376,0.333182
226052579,71608225,672,55533600,3249830,3910470000,502714000,0.0585201,9.05244,9.05207,0.335742
226055122,71608225,15719,69937.9,1798.46,4697730,270037,0.0257151,3.86109,3.86109,0.075181
226051866,71608225,554,174845,9287.62,13006200,1490940,0.0531192,8.52719,8.52719,0.144789
226059227,71608225,16359,734349,29970.1,47608000,4656070,0.0408117,6.34041,6.34041,0.433212
226057011,71608225,16027,16455800,558443,1209580000,83003800,0.0339359,5.04404,5.08105,0.463181
226063256,71608225,17235,1608570,34487.3,90972000,4913120,0.0214397,3.05434,3.05434,0.337035
226055890,71608225,15965,489565,12315.1,37497400,1877640,0.0251551,3.83533,3.83533,0.174145
226058462,71608225,16232,559504,9986.04,31515500,1423700,0.017848,2.54458,2.54458,0.541757
226053790,71608225,1054,874225,19130.5,58751300,2790180,0.0218828,3.1916,3.1916,0.294733
226054082,71608225,10720,7728150,105910,521552000,17005900,0.0137045,2.20051,2.20051,0.468611
226060226,71608225,16584,314721,6038.66,21074500,863398,0.0191873,2.74338,2.74338,0.404593
226055658,71608225,15864,769283,36579.5,43789400,5721380,0.0475501,7.43728,7.43732,0.432857
226052535,71608225,663,2272610,25877.8,102245000,3640160,0.0113868,1.60175,1.60162,0.726424
226059207,71608225,16355,7203610,176446,436416000,25720300,0.0244941,3.57047,3.57047,0.487096
226057884,71608225,16162,489566,13991.3,32353700,2095240,0.028579,4.27979,4.27979,0.663312
226061457,71608225,16811,104907,865.688,6578690,123020,0.00825195,1.17266,1.17266,0.360655
226062763,71608225,17163,349690,4763.12,19809300,692989,0.013621,1.98172,1.98172,0.466209
226059809,71608225,16435,1433710,87799.8,107243000,13723100,0.0612395,9.57173,9.57174,0.137308
226054948,71608225,15682,104887,1058.95,4298340,150230,0.0100961,1.4323,1.43223,0.424228
226052558,71608225,668,769316,20044.8,50502000,3041310,0.0260554,3.95326,3.95325,0.600159
226063462,71608225,17275,3251060,33796.8,139220000,4608300,0.0103956,1.41748,1.41717,0.514617
226058529,71608225,16247,6853920,153356,424811000,22465300,0.0223749,3.27773,3.27773,0.466617
226062626,71608225,17129,804287,16233.5,45011000,2334270,0.0201838,2.90228,2.90228,0.403808
226055752,71608225,15909,13349900,287796,965438000,43247800,0.0215579,3.23956,3.23829,0.276803
226055761,71608225,15910,2332680,49102.5,162284000,7462380,0.0210499,3.19907,3.19791,0.265656
226053405,71608225,943,8216260,108937,309620000,16214500,0.0132588,1.97346,1.97359,1.03505
226053195,71608225,845,2061110,39781.9,132099000,5970860,0.0193012,2.89691,2.89752,0.35768
226056754,71608225,16022,8063980,26785.4,167924000,4051470,0.00332161,0.502416,0.502125,1.4069
226058722,71608225,16278,34969,463.527,2245350,68705.1,0.0132554,1.96474,0,0
226058671,71608225,16267,454597,13973.1,30781900,2126300,0.0307374,4.67733,4.67733,0.488668
226061227,71608225,16777,629442,7395.15,38727100,1010730,0.0117487,1.60575,1.60575,0.181678
226055862,71608225,15954,278641,4267.97,10368800,620019,0.0153171,2.22515,2.22045,0.631513
226060140,71608225,16562,139876,1798.76,8786400,252020,0.0128597,1.80174,1.80174,0.3469
226061120,71608225,16757,34969,266.673,2122780,37192.6,0.00762598,1.06359,0,0
226062234,71608225,17038,2517770,58378.3,149674000,8374140,0.0231865,3.32602,3.32602,0.208273
226055738,71608225,15904,93441200,2161160,5574370000,325688000,0.0231286,3.48548,3.47185,0.682178
226060138,71608225,16561,1014100,20246.9,67464700,2957830,0.0199654,2.91671,2.91671,0.361858
226061806,71608225,16934,489566,6131.97,30007700,899737,0.0125253,1.83783,1.83783,0.662687
226053484,71608225,978,1564370,30849.3,68003100,4597980,0.01972,2.9392,2.93452,0.331374
226049542,71608225,72,104907,2391.91,7162380,350904,0.0228003,3.34491,3.34491,0.154924
226049476,71608225,33,2159020,50419,150709000,7788510,0.0233527,3.60742,3.61004,0.377437
226064753,71608225,17482,279728,7748.94,16126800,1270720,0.0277017,4.5427,4.54249,0.728561
226053929,71608225,1111,2830460,68314.9,202578000,10616100,0.0241356,3.75067,3.75017,0.450967
226065637,71608225,17596,1200340,8245.87,28195800,1289310,0.00686962,1.07412,1.05905,1.19059
226061065,71608225,16733,244783,5848.77,17951100,874219,0.0238937,3.57141,3.57141,0.179381
226062530,71608225,17103,1084040,28680.1,68472000,4172640,0.0264567,3.84916,3.84916,0.371725
226058554,71608225,16251,104907,1534.68,6624950,228796,0.0146289,2.18095,2.18095,0.0535231
226058416,71608225,16224,174845,5117.84,11576300,811425,0.0292708,4.64082,4.64082,0.733132
226051596,71608225,401,384618,5674.53,22440000,894649,0.0147537,2.32607,2.32623,0.378527
226052508,71608225,655,2079740,22877.7,94833300,3215610,0.0110003,1.54616,1.54157,0.616829
226051822,71608225,525,489566,11718,31560200,1726310,0.0239354,3.52621,3.52621,0.414037
226059121,71608225,16341,1014100,35434.4,58540900,5231830,0.0349417,5.15908,5.15908,0.467837
226053589,71608225,1041,8112810,92694.3,422328000,14686300,0.0114257,1.81026,1.81026,0.64104
226053301,71608225,895,1258880,37846.2,87700600,5729900,0.0300633,4.55157,4.55157,0.634674
226057850,71608225,16160,384659,16495.6,26090700,2546420,0.0428838,6.61993,6.61993,0.390668
226053536,71608225,1008,3356850,133801,220196000,20444800,0.039859,6.09046,6.09063,0.406403
226054224,71608225,15566,709339000,21924000,44312600000,3352160000,0.0309076,4.72575,4.72219,0.720621
226055579,71608225,15834,13590100,662763,856256000,103515000,0.0487681,7.61692,7.61624,0.3744
226065651,71608225,17603,34935,967.858,1561140,152753,0.0277045,4.37248,0,0
226053242,71608225,869,69938,1526.95,4509650,235448,0.0218329,3.36653,3.36653,0.0732756
226054196,71608225,182305705,1782210,63457,124636000,9394650,0.0356057,5.27134,5.27056,0.287575
226056548,71608225,15995,2063170,68178.3,134712000,9841500,0.0330454,4.77009,4.77009,0.460227
226053085,71608225,830,1293850,37527.6,88047600,5719170,0.0290047,4.42029,4.42029,0.518076
226061015,71608225,16713,139876,1863.23,8252590,261732,0.0133206,1.87117,1.87117,0.0413089
226060563,71608225,16632,1538640,25239.4,91673200,3602040,0.0164037,2.34106,2.34106,0.54169
226050054,71608225,235,1290540,30310.8,51702200,4572680,0.0234869,3.54323,3.54081,0.478516
226049946,71608225,223,967011,15838.5,50809300,2379610,0.0163789,2.46079,2.44978,0.638169
226051913,71608225,578,594473,12947.1,39850100,1983760,0.0217791,3.337,3.337,0.462066
226061295,71608225,16808,263129000,3975010,14970400000,592181000,0.0151067,2.25053,2.24996,0.59652
226059856,71608225,16460,629442,25780.4,42884100,3879830,0.0409575,6.16393,6.16393,0.438633
226059861,71608225,16463,629442,17272.4,41275900,2779460,0.0274409,4.41576,4.41576,0.395036
226059893,71608225,16481,629442,12437.4,38193500,1795470,0.0197594,2.85248,2.85248,0.34085
226063720,71608225,17345,453341,3699.52,16886700,485535,0.00816058,1.07102,1.06974,0.299746
226051754,71608225,481,524493,24752.7,31005400,3935910,0.0471936,7.50422,7.50409,0.302855
226053542,71608225,1014,1188950,26262.1,68734600,3910740,0.0220885,3.28925,3.28925,0.473058
226051622,71608225,411,1713480,39497.1,93992400,5671950,0.0230508,3.31019,3.31019,0.434588
226049635,71608225,115,34969,839.945,2235910,120729,0.0240197,3.45245,0,0
226059860,71608225,16462,1119010,31727.8,73893900,4981650,0.0283535,4.45185,4.45185,0.403698
226065960,71608225,111220682,279752,3918.32,16457900,565254,0.0140064,2.02055,2.02055,0.425657
226052681,71608225,701,6224480,161236,417575000,23392400,0.0259035,3.75812,3.75812,0.289669
226061701,71608225,16893,1223920,15686.4,68266700,2155500,0.0128166,1.76115,1.76115,0.325583
226057643,71608225,16133,3322350,93603.7,220114000,14698100,0.0281739,4.42399,4.41208,0.475642
226059834,71608225,16450,1258880,61981,89042200,9544060,0.0492351,7.5814,7.58139,0.356335
226061732,71608225,16903,69938,1395.2,4691830,202284,0.0199491,2.89234,2.89234,0.27387
226049650,71608225,127,1188950,79284.6,87989600,12658800,0.0666847,10.6471,10.6471,0.301886
226049985,71608225,224,695653,6279,31225400,885165,0.00902606,1.27242,1.27343,0.443485
226053200,71608225,849,69938,2890.48,5088700,425792,0.0413291,6.08813,6.08813,0.297946
226062783,71608225,17168,314721,9433.4,20795400,1363850,0.0299739,4.33352,4.33352,0.210243
226051004,71608225,294,16330500,234385,1101740000,33154700,0.0143526,2.03023,2.03023,0.355388
226051369,71608225,364,174845,3341.33,10717700,464702,0.0191102,2.65779,2.65779,0.112535
226053004,71608225,786,139876,4493.83,10324700,667473,0.0321273,4.77189,4.77189,0.232685
226055174,71608225,15728,944157,14084.3,46206900,2017790,0.0149174,2.13714,2.13713,0.588305
226060008,71608225,16539,1503670,29752.1,98102600,4284580,0.0197864,2.84942,2.84942,0.446868
226055606,71608225,15846,3869700,172079,220432000,26629200,0.0444683,6.88148,6.88168,0.289664
226053068,71608225,822,29825100,665145,1831870000,98934500,0.0223015,3.31715,3.31718,0.827707
226053298,71608225,894,1923160,22668.5,104900000,3689580,0.0117871,1.9185,1.91837,0.982266
226052168,71608225,605,944163,35191.7,51027800,5526890,0.0372729,5.85374,5.85374,0.357427
226060517,71608225,16620,69938,1497.7,4608190,223577,0.0214146,3.19679,3.19679,0.0561811
226049481,71608225,36,384659,13058,23687600,1958420,0.033947,5.09131,5.09131,0.58878
226065958,71608225,111220672,594473,15184.3,35865600,2194470,0.0255424,3.69146,3.69146,0.183439
226054839,71608225,15626,2057680,37673.1,119288000,5515090,0.0183086,2.68025,2.67429,0.658873
226054113,71608225,10726,279752,2494.67,18773800,376104,0.00891745,1.34442,1.34442,0.199546
226052808,71608225,764,524535,25531.2,33152800,3815440,0.048674,7.27395,7.27395,0.414544
226054975,71608225,15691,608954,123.393,7314890,17714.5,0.000202631,0.0290901,0.0274753,1.44536
226066283,71608225,112892331,34969,155.232,1712220,21193.2,0.00443914,0.606056,0,0
226055430,71608225,15815,1084040,79327.9,82601900,12972000,0.073178,11.9664,11.9664,0.188966
226049459,71608225,23,1433700,49032,80912400,7243030,0.0341997,5.05199,5.05201,0.42961
226051755,71608225,483,944163,48781,74490900,7936080,0.0516659,8.40541,8.40541,0.200477
226053534,71608225,1007,11434900,138847,733739000,23045500,0.0121424,2.01537,2.01537,0.537575
226064838,71608225,17493,279752,4777.56,16806700,649010,0.0170778,2.31995,2.31995,0.0718184
226053341,71608225,912,384659,8338.9,28462800,1275060,0.0216787,3.31477,3.31477,0.411453
226065202,71608225,17555,69938,1178.02,4163600,161819,0.0168438,2.31375,2.31375,0.026694
226051364,71608225,363,909194,38462.2,63775200,5700100,0.0423036,6.2694,6.2694,0.266707
226055808,71608225,15932,5350250,243969,353281000,36435300,0.0455995,6.81001,6.81001,0.434128
226065012,71608225,17518,314712,8147.11,15145600,1147810,0.0258875,3.64716,3.64717,0.225508
226053452,71608225,968,3182180,60602.5,238948000,9203320,0.0190443,2.89215,2.89215,0.421164
226049441,71608225,15,209814,14429.4,15974300,2337210,0.0687721,11.1395,11.1395,0.254414
226050902,71608225,274,1188950,31062.7,87079600,4946710,0.0261262,4.16058,4.16058,0.598301
226056497,71608225,15989,6946560,251075,432217000,36280900,0.0361438,5.22286,5.21658,0.522416
226061649,71608225,16875,279752,4922.36,16583700,668659,0.0175954,2.39019,2.39019,0.102933
226063522,71608225,17292,7378180,160005,405746000,23296400,0.0216863,3.15747,3.15746,0.469357
226051841,71608225,533,2587710,29224.9,146161000,4392910,0.0112938,1.69761,1.69761,0.601685
226058068,71608225,16196,524535,6482.86,32340600,915785,0.0123592,1.7459,1.7459,0.29261
226055566,71608225,15829,3461930,80593.1,200737000,11748800,0.0232798,3.39372,3.39372,0.517818
226058421,71608225,16226,419628,16290.8,29464300,2542380,0.0388221,6.05865,6.05865,0.291589
226049729,71608225,137,979132,11952.3,53985100,1670070,0.012207,1.70566,1.70566,0.527116
226050013,71608225,230,101011,771.937,1954480,119167,0.00764211,1.17974,1.17485,0.635434
226055680,71608225,15872,839256,28982.2,53548600,4331490,0.0345332,5.16111,5.16111,0.429923
226061897,71608225,16990,2692610,32273.3,152165000,4423590,0.0119858,1.64286,1.64286,0.303232
226061274,71608225,16797,699380,10478.9,41009800,1448970,0.0149831,2.07179,2.07179,0.369443
226051331,71608225,353,1678490,62432.7,127482000,9303580,0.0371956,5.54281,5.54282,0.289034
226060264,71608225,16597,174845,3358.87,11523000,468453,0.0192105,2.67925,2.67925,0.256127
226049907,71608225,222,139319,1974.95,3891630,300521,0.0141758,2.15708,2.1563,0.517088
226060895,71608225,16684,6399330,90971.5,437966000,12923800,0.0142158,2.01955,2.01955,0.32977
226058889,71608225,16295,594473,12145.4,36730100,1777990,0.0204305,2.99088,2.99088,0.489727
226053568,71608225,1030,594354,304.692,8959030,46111.7,0.000512644,0.0775829,0.0775826,0.559347
226064529,71608225,17456,454546,14644.7,23876600,2148830,0.0322184,4.72742,4.72774,0.38843
226060606,71608225,16643,69938,396.82,3472560,53628.8,0.00567388,0.766805,0.766805,0.0977579
226057058,71608225,16038,6433580,106442,362002000,16815600,0.0165448,2.61372,2.61354,0.646683
226055669,71608225,15868,2098140,62442.6,130491000,9298760,0.0297609,4.43191,4.43191,0.496332
226055741,71608225,15905,43970700,820718,2735530000,125278000,0.0186651,2.84911,2.82498,0.426105
226051341,71608225,358,104907,1261.73,6421320,175188,0.0120271,1.66994,1.66994,0.212069
226053472,71608225,974,2028200,62069,148336000,9147180,0.030603,4.51,4.51,0.264216
226053530,71608225,1006,1165430,1572,20619200,240636,0.00134885,0.206478,0.204894,0.879239
226059246,71608225,16361,1713480,35492.4,104459000,5082390,0.0207136,2.96612,2.96612,0.465928
226055413,71608225,15812,3426960,225403,261097000,36904600,0.0657734,10.7689,10.7689,0.308991
226061012,71608225,16712,314721,4100.72,19013700,588970,0.0130297,1.8714,1.8714,0.0753965
226064264,71608225,17430,769318,19830.9,49075500,2863110,0.0257773,3.72162,3.72162,0.274886
226065610,71608225,17592,617547,7846.42,13949400,1214170,0.0127058,1.96612,1.95588,0.522007
226051670,71608225,429,1677070,27548.4,81582500,4020290,0.0164266,2.39722,2.39664,0.57923
226061600,71608225,16862,139876,1145.31,7099520,167542,0.00818806,1.19779,1.19779,0.196639
226051905,71608225,574,2587650,48619.2,128269000,6909150,0.018789,2.67005,2.67001,0.557733
226051592,71608225,399,3849740,98166.4,244847000,15423000,0.0254995,4.00624,3.99784,0.490223
226054073,71608225,10713,3846590,36185.6,261244000,5348640,0.00940718,1.39049,1.39049,0.39236
226062269,71608225,17044,1363790,33637.6,82837700,4863750,0.0246648,3.56635,3.56635,0.255585
226065205,71608225,17556,244714,3697.15,11742400,509383,0.015108,2.08154,2.08128,0.394809
226055704,71608225,15883,104907,2002.72,5517300,287351,0.0190904,2.7391,2.7391,0.172046
226060949,71608225,16698,6399330,80568,421800000,11530100,0.0125901,1.80176,1.80176,0.379478
226055639,71608225,15858,3846590,288907,272393000,46104200,0.0751073,11.9857,11.9857,0.298841
226055603,71608225,15845,3939100,174276,224248000,26958900,0.0442424,6.84391,6.84377,0.292633
226051304,71608225,344,384659,27570.7,29251300,4139170,0.0716757,10.7606,10.7606,0.127797
226053247,71608225,870,5175410,144070,344312000,21591700,0.0278375,4.17199,4.17199,0.640251
226052305,71608225,632,3493510,58320.6,232873000,9292110,0.016694,2.65982,2.6618,0.652175
226055568,71608225,15830,4091370,116710,233480000,17818700,0.0285259,4.35519,4.35519,0.495289
226058738,71608225,16281,104907,1736.19,6339240,259232,0.0165498,2.47106,2.47106,1.10043
226062464,71608225,17078,69938,1386.87,3301580,194296,0.01983,2.77812,2.77812,0.225039
226055148,71608225,15722,1293840,20687,65460900,3023510,0.0159887,2.33684,2.33683,0.549572
226057761,71608225,16149,69938,1382.77,4646300,204184,0.0197714,2.9195,2.9195,0.56168
226059907,71608225,16496,34969,1104.73,2254590,162406,0.0315916,4.64428,0,0
226053421,71608225,952,4685850,239112,315242000,35660700,0.0510286,7.61029,7.61029,0.332902
226053968,71608225,1141,419627,15935.1,24404900,2301270,0.0379744,5.48409,5.48409,0.333517
226051418,71608225,379,415114,3997.22,12480300,585456,0.00962922,1.41035,1.40761,0.655611
226062550,71608225,17110,559504,9315.55,27856100,1327390,0.0166497,2.37244,2.37244,0.393485
226049583,71608225,92,279752,15600.2,20173900,2345700,0.0557644,8.38492,8.38492,0.252003
226061811,71608225,16936,104907,2224.35,6551160,324500,0.0212031,3.09322,3.09322,0.189663
226052100,71608225,588,3741680,81253.7,275715000,12133200,0.0217158,3.2427,3.2427,0.399921
226051077,71608225,313,95185600,1482350,5957380000,212641000,0.0155733,2.23397,2.23397,0.48461
226063260,71608225,17237,1608570,34487.3,90972000,4913120,0.0214397,3.05434,3.05434,0.337035
226064079,71608225,17404,104907,1435.55,5763020,204286,0.013684,1.9473,1.9473,0.368018
226060207,71608225,16575,384659,6784.34,24557500,953875,0.0176373,2.47979,2.47979,0.558545
226057149,71608225,16051,375647,7073.73,19851300,1086430,0.0188308,2.89215,2.83353,0.561132
226061592,71608225,16860,174845,2739.04,10586500,372660,0.0156655,2.13137,2.13137,0.201138
226053309,71608225,899,69938,1114.12,4311260,156486,0.0159301,2.2375,2.2375,0.177789
226060601,71608225,16641,69938,396.82,3472560,53628.8,0.00567388,0.766805,0.766805,0.0977579
226065159,71608225,17541,139869,4787.43,7042410,801640,0.0342279,5.73135,5.73128,0.423985
226062669,71608225,17142,104907,3323.56,5464560,480521,0.031681,4.58045,4.58045,0.0478492
226056580,71608225,16000,554854,5098.53,25614600,726943,0.00918897,1.31015,1.3101,0.396562
226058335,71608225,16211,15001700,345303,917628000,51402100,0.0230176,3.42642,3.42642,0.572704
226060194,71608225,16571,524535,8833.65,33763100,1244470,0.0168409,2.37252,2.37252,0.510714
226051800,71608225,511,734349,13949.8,47650800,1946730,0.0189961,2.65096,2.65096,0.345729
226058031,71608225,16192,1328820,12773.8,71887200,1835610,0.00961287,1.38138,1.38138,0.60771
226063679,71608225,17333,594471,8381.62,30168200,1144750,0.0140993,1.92566,1.92567,0.267737
226051211,71608225,319,2342710,39179.6,141457000,5526480,0.0167241,2.35901,2.35902,0.29553
226065071,71608225,17531,489443,10638,21885700,1534040,0.021735,3.13425,3.13455,0.431615
226062008,71608225,16997,594473,5951.11,41047800,865071,0.0100107,1.45519,1.45519,0.242507
226052129,71608225,596,3391970,94441.2,224740000,14372200,0.0278426,4.23713,4.23713,0.504716
226055253,71608225,15777,2412860,71359.5,153296000,10616500,0.0295746,4.39998,4.39998,0.3301
226063591,71608225,17309,34969,677.221,2050920,92490.9,0.0193663,2.64494,0,0
226055221,71608225,15762,2028200,36770.3,139536000,5539760,0.0181295,2.73137,2.73137,0.694374
226049844,71608225,206,174784,1250.33,6634190,165769,0.00715357,0.94842,0.948316,0.543946
226065554,71608225,17584,384029,5344.2,15002000,772601,0.0139161,2.01183,2.01236,0.57245
226057614,71608225,16131,13354100,311666,858864000,49922900,0.0233387,3.7384,3.73378,0.50823
226060982,71608225,16706,2272980,30280.1,142166000,4169890,0.0133217,1.83454,1.83454,0.383204
226059839,71608225,16452,489566,17186,31848200,2544940,0.0351046,5.19837,5.19837,0.409341
226051833,71608225,531,244783,6345.08,16083200,940657,0.0259212,3.84282,3.84282,0.477926
226063767,71608225,17360,34969,297.751,1402120,44328.2,0.00851471,1.26764,0,0
226063704,71608225,17341,104907,1294.42,5831410,182841,0.0123387,1.74289,1.74289,0.431157
226065031,71608225,17526,732510,20450.3,37408800,2985820,0.0279181,4.07616,4.08012,0.4776
226054917,71608225,15673,2931370,73910.3,185133000,11132900,0.0252136,3.79786,3.79373,0.505212
226059012,71608225,16323,7588270,262475,459873000,40218400,0.0345896,5.30007,5.30007,0.52069
226060210,71608225,16578,2902430,48445.4,189672000,6885780,0.0166913,2.37242,2.37242,0.435527
226061521,71608225,16841,2832490,35846.4,189201000,5555750,0.0126554,1.96144,1.96144,0.572179
226053034,71608225,805,384659,1667.55,14413100,245090,0.00433515,0.637161,0.637161,0.537846
226055274,71608225,15787,3287080,99676.9,220394000,15360300,0.0303238,4.67295,4.67294,0.491168
226055901,71608225,15971,5769770,165940,372528000,26306300,0.0287603,4.55933,4.55931,0.374595
226056720,71608225,16013,11889500,419244,858071000,61498600,0.0352618,5.17254,5.17253,0.441855
226058764,71608225,16291,489566,14860.4,33220700,2210190,0.0303542,4.51458,4.51458,0.221286
226053872,71608225,1088,454597,15492.2,29649200,2314770,0.034079,5.09193,5.09193,0.199043
226066122,71608225,111220798,1468570,35060.5,81888300,5121810,0.0238738,3.48761,3.48757,0.379217
226057978,71608225,16178,244783,2856.33,15971100,419048,0.0116688,1.71192,1.71192,0.362039
226052339,71608225,636,1223920,94798,94004400,15121000,0.0774547,12.3546,12.3546,0.100349
226055029,71608225,15712,174831,3218.15,9744510,491181,0.0184072,2.80946,2.8093,0.508164
226057990,71608225,16182,104907,1259.54,6470770,180289,0.0120063,1.71856,1.71857,0.519653
226049575,71608225,90,104907,1987.77,6126760,273291,0.0189479,2.60508,2.60508,0.0319056
226061247,71608225,16786,174845,2374.05,9985530,333591,0.013578,1.90792,1.90792,0.176835
226064855,71608225,17494,1013940,20736.3,51330300,2948240,0.0204513,2.90772,2.90735,0.563698
226066098,71608225,111220792,1398760,33052.7,84192400,4741900,0.02363,3.39007,3.39007,0.285897
226050006,71608225,228,2192830,47250.2,150717000,7274180,0.0215475,3.31725,3.31588,0.301692
226051412,71608225,377,139876,2357.17,9192030,343167,0.0168518,2.45336,2.45336,0.290728
226051873,71608225,557,139876,2465.74,8286970,378765,0.017628,2.70786,2.70786,0.531716
226063763,71608225,17359,69938,1278.23,3522150,190052,0.0182766,2.71744,2.71744,0.652288
226062506,71608225,17092,22341500,411024,1138450000,59001000,0.0183973,2.64087,2.64048,0.557551
226064964,71608225,17504,34969,592.081,2106880,82902.5,0.0169316,2.37074,0,0
226066003,71608225,111220724,664411,17044.9,40821500,2482780,0.0256542,3.73681,3.73681,0.375655
226066213,71608225,111220870,279728,7748.94,16126800,1270720,0.0277017,4.5427,4.54249,0.728561
226053941,71608225,1118,174845,2899.05,10684700,421182,0.0165807,2.40889,2.40889,0.622441
226054012,71608225,10693,419628,2396.03,17887000,348888,0.00570989,0.831421,0.831421,0.213814
226054884,71608225,15660,208678,2208.23,10545700,320225,0.010582,1.53455,1.52961,1.00693
226063013,71608225,17205,69938,2747.6,3844000,402576,0.0392862,5.75618,5.75618,0.099399
226051741,71608225,475,2168080,69304.1,142445000,10661100,0.0319657,4.91729,4.91729,0.344113
226055933,71608225,15983,4336130,207427,301038000,30657500,0.0478368,7.07024,7.07024,0.370028
