id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226136726,71608390,772,1499030,94703.4,97809400,14697100,0.0631766,9.80442,9.80634,0.112669
226135882,71608390,549,51719200,2514540,3077260000,378306000,0.0486191,7.31462,7.31462,0.286489
226136181,71608390,623,119776000,5395920,7076880000,812765000,0.0450502,6.78572,6.7852,0.382197
226139797,71608390,16203,244783,15408.4,15454700,2383430,0.0629471,9.73692,9.73693,0.192266
226144181,71608390,17131,244783,7643.08,10989300,1119290,0.0312239,4.57258,4.57258,0.354535
226143929,71608390,17022,34969,1020.82,1758690,145820,0.0291922,4.16997,0,0
226143248,71608390,16819,9022000,231931,598030000,37974300,0.0257072,4.20907,4.20907,0.355606
226137599,71608390,10671,242707,5828.4,8449110,997913,0.0240141,4.1116,4.11091,0.135977
226143623,71608390,16927,3007330,96812.5,178422000,14678700,0.0321921,4.88098,4.88098,0.21533
226144505,71608390,17228,244783,8985.67,11150100,1354480,0.0367087,5.53338,5.53338,0.223601
226138500,71608390,15809,5560070,227046,353659000,35185400,0.0408351,6.32824,6.32824,0.334132
226144054,71608390,17096,874225,37528.7,49981400,5802360,0.042928,6.63715,6.63715,0.264125
226143435,71608390,16841,2806750,76878.6,197090000,12737600,0.0273906,4.53819,4.53169,0.462132
226141623,71608390,16439,4056400,188085,249591000,28506800,0.0463674,7.02761,7.02761,0.233131
226142399,71608390,16606,279752,12512.9,16586100,1866000,0.0447286,6.6702,6.6702,0.237252
226143189,71608390,16794,69938,3464.65,3867440,528265,0.0495389,7.55333,7.55333,0.0554718
226137239,71608390,922,139876,13388.5,9426740,2127530,0.0957171,15.2101,15.2101,0.148306
226144862,71608390,17338,2166450,81685.5,99903300,12711500,0.0377048,5.86745,5.86444,0.44118
226145473,71608390,17483,104907,5553.67,7195990,863696,0.052939,8.23297,8.23297,0.0419693
226135368,71608390,340,594473,35152,36915800,5411860,0.0591314,9.10362,9.10362,0.252922
226136645,71608390,741,419628,19983.3,26227200,3007660,0.0476214,7.16745,7.16745,0.145373
226140298,71608390,16270,979132,33164.5,52373200,4777090,0.0338713,4.87891,4.87891,0.1307
226147004,71608390,112892269,139876,6275.76,7199180,1055500,0.0448666,7.54598,7.54598,0.0785765
226139128,71608390,16036,4454370,96402.8,161401000,15569000,0.0216423,3.49521,3.51263,0.708935
226142057,71608390,16489,4336160,146794,229275000,21181400,0.0338535,4.88484,4.88484,0.26383
226135124,71608390,291,7972470,651597,470853000,103641000,0.0817308,12.9998,12.9997,0.251832
226138413,71608390,15777,2412860,114192,136202000,17593100,0.0473265,7.29138,7.29138,0.21105
226137332,71608390,1002,244783,16353.9,13725100,2563220,0.0668097,10.4714,10.4714,0.173681
226142552,71608390,16656,209814,12108.5,14294700,1895220,0.0577104,9.03286,9.03286,0.109606
226146552,71608390,111220714,139876,4988.81,7635750,769285,0.0356659,5.49976,5.49976,0.41529
226139039,71608390,15997,2793350,181234,130697000,29607900,0.0648805,10.5994,10.5893,0.582406
226134770,71608390,151,1538350,68325.2,117571000,10514500,0.0444146,6.83493,6.83465,0.157926
226135605,71608390,407,4161310,253083,249576000,43325500,0.0608181,10.4115,10.4115,0.337372
226137339,71608390,1014,1188950,60120.6,67362900,9372430,0.0505663,7.88297,7.88297,0.135925
226137624,71608390,10683,4584780,105002,290384000,17850900,0.0229023,3.89352,3.88661,0.435355
226135903,71608390,557,139875,3720.27,6884440,550547,0.0265972,3.936,3.93598,0.376883
226145478,71608390,17484,209814,10243.3,13987400,1596050,0.048821,7.60697,7.60697,0.218462
226144935,71608390,17370,384659,19456.9,23605400,3014780,0.0505824,7.83756,7.83755,0.191682
226134782,71608390,159,10595000,430054,616500000,66367700,0.0405904,6.26408,6.26407,0.378255
226144304,71608390,17172,874225,30657.6,47422300,4471630,0.0350684,5.11496,5.11496,0.240433
226138522,71608390,15818,86769700,3874840,5120260000,579968000,0.0446567,6.684,6.68349,0.384567
226146880,71608390,111220872,209814,10243.3,13987400,1596050,0.048821,7.60697,7.60697,0.218462
226135776,71608390,510,384659,24334,25761100,3555080,0.0632611,9.24216,9.24216,0.14231
226142021,71608390,16476,1293850,45476.9,72506900,6615180,0.0351484,5.11277,5.11277,0.263147
226143705,71608390,16970,2272980,81195.1,122279000,12067400,0.0357218,5.30906,5.30906,0.441833
226140664,71608390,16339,874225,35379.7,49371900,5100790,0.0404698,5.83465,5.83465,0.161518
226145380,71608390,17457,102834,3230.5,3692620,504821,0.0314146,4.90906,4.90899,0.0407333
226134694,71608390,126,768854,20623.6,32753700,3223890,0.0268238,4.19311,4.19263,0.326267
226144217,71608390,17142,104907,3332.13,4057340,522596,0.0317627,4.98152,4.98152,0.117874
226137353,71608390,1037,1783420,58729.7,105859000,8608200,0.032931,4.8268,4.8268,0.298963
226138654,71608390,15870,2098140,148016,129903000,22751200,0.0705463,10.8435,10.8435,0.15146
226144831,71608390,17324,244783,10645.8,13803000,1668250,0.0434909,6.81522,6.81522,0.0730272
226137947,71608390,15602,2063130,103479,127188000,15594900,0.0501563,7.55888,7.55887,0.314688
226144018,71608390,17089,139876,7252.04,7229200,1088090,0.0518462,7.77893,7.77893,0.183838
226134946,71608390,235,1277390,33011.7,48293100,5052280,0.0258431,3.95517,3.93179,0.51563
226143568,71608390,16896,384659,7338.13,15906200,1070130,0.019077,2.78203,2.78203,0.333469
226140915,71608390,16382,43676300,2184620,2635110000,329725000,0.0500185,7.54928,7.54928,0.283923
226137584,71608390,1129,92725400,4000710,5328200000,599298000,0.0431458,6.46316,6.46279,0.339796
226145448,71608390,17476,10838600,387480,530512000,58766900,0.0357499,5.42199,5.38632,0.447835
226145410,71608390,17465,104907,4141.22,5551220,640570,0.0394751,6.10608,6.10608,0.255658
226143946,71608390,17033,1853360,73554.7,110547000,11104600,0.0396873,5.99162,5.99162,0.309508
226137608,71608390,10675,5768990,152164,376256000,26469600,0.0263762,4.58825,4.5882,0.253866
226134466,71608390,1,69936.9,1466.62,2951810,218279,0.0209707,3.12109,3.12107,0.576034
226135461,71608390,375,32416300,1691370,1886470000,292296000,0.0521766,9.01697,9.01697,0.342477
226146733,71608390,111220798,1467810,58110.3,79226700,9093170,0.0395899,6.19507,6.19329,0.24049
226141987,71608390,16467,2447830,112477,141141000,16477800,0.0459496,6.73159,6.73159,0.201234
226144683,71608390,17241,909194,40279.3,52897400,6096420,0.0443022,6.7053,6.7053,0.234595
226135467,71608390,378,2762550,266891,178367000,42071900,0.0966104,15.2294,15.2294,0.142103
226139376,71608390,16101,34969,1841.7,2135510,282294,0.0526668,8.0727,0,0
226137338,71608390,1011,1049070,86657.5,64825100,13725000,0.0826041,13.083,13.083,0.193839
226145961,71608390,17585,104907,3210.79,5264920,491656,0.0306061,4.68659,4.68659,0.277817
226136910,71608390,788,1416180,59660.3,54831700,9640930,0.0421276,6.80769,6.75329,0.631479
226139728,71608390,16179,734349,34205.3,43442500,5383380,0.046579,7.33082,7.33082,0.175797
226137936,71608390,15598,104819,4154.19,4968810,631287,0.039632,6.02262,6.02106,0.361286
226141868,71608390,16452,489566,24513.4,28648100,3790500,0.0500717,7.74258,7.74258,0.219083
226136267,71608390,653,34969,1825.23,2104440,285040,0.0521957,8.15121,0,0
226138434,71608390,15784,11959300,472711,750256000,72620700,0.0395267,6.07234,6.07232,0.342252
226137602,71608390,10672,4580940,91036.3,309363000,15398500,0.0198728,3.36142,3.36142,0.224038
226137640,71608390,10690,1538640,41616.8,90013200,6859340,0.0270479,4.45807,4.45807,0.329485
226146541,71608390,111220702,489566,18200,26179700,2661940,0.0371758,5.43734,5.43734,0.237798
226141255,71608390,16413,2168080,115816,140967000,17693800,0.0534185,8.16106,8.16106,0.226725
226145297,71608390,17445,581906,12742.6,20602900,1955110,0.021898,3.35984,3.33464,0.480162
226143792,71608390,17007,314721,12350,17819500,1843330,0.039241,5.85704,5.85704,0.229724
226135031,71608390,262,3636780,129884,186088000,18710800,0.0357141,5.14487,5.14487,0.241601
226145237,71608390,17433,1013720,43856.1,54409100,6723670,0.0432624,6.63265,6.63168,0.282955
226146389,71608390,111220686,594473,27370.8,33453300,4236600,0.0460421,7.12664,7.12664,0.221424
226135396,71608390,348,4755780,160661,242850000,23543100,0.0337821,4.95041,4.95041,0.359002
226143983,71608390,17059,69938,2863.86,3859710,434197,0.0409485,6.20832,6.20832,0.00506688
226134884,71608390,212,14530100,460597,863144000,74007800,0.0316995,5.09341,5.03166,0.542191
226137166,71608390,878,524535,9443.86,13785100,1587200,0.0180043,3.02593,3.02593,0.987739
226142606,71608390,16674,1993230,78132,126315000,11558600,0.0391986,5.79893,5.79893,0.226203
226138478,71608390,15799,2762460,110247,177496000,17002000,0.039909,6.15465,6.15459,0.304382
226139668,71608390,16160,384659,24736.5,25575800,3897620,0.0643075,10.1327,10.1327,0.176651
226138232,71608390,15693,1747040,60630.1,85592300,9540510,0.0347045,5.46096,5.46017,0.302895
226143502,71608390,16862,139876,3536.1,6455440,563484,0.0252803,4.02846,4.02846,0.0564195
226144286,71608390,17166,1084040,48064.4,65938600,7317860,0.0443383,6.75055,6.75055,0.334781
226134877,71608390,210,139876,3212.79,6573060,480544,0.0229689,3.4355,3.4355,0.17463
226135174,71608390,310,944163,37086.7,53702400,5682870,0.03928,6.01895,6.01895,0.278698
226137010,71608390,826,6504080,299877,378804000,45446300,0.0461059,6.98735,6.98728,0.293291
226143938,71608390,17028,629442,23688.2,36390600,3710760,0.0376336,5.89532,5.89532,0.265053
226140154,71608390,16254,559504,21098.6,32341700,3133570,0.0377094,5.60062,5.60062,0.348381
226137707,71608390,10723,3636780,92638.3,250280000,16150100,0.0254726,4.44078,4.44078,0.363617
226141274,71608390,16415,1923300,84366.6,120195000,12661700,0.0438657,6.58333,6.58333,0.192064
226138940,71608390,15987,2620270,223345,152667000,36949400,0.0852375,14.1014,14.0961,0.347532
226143205,71608390,16800,174845,6139.33,9085340,894077,0.035113,5.11354,5.11354,0.221028
226134828,71608390,188,314616,14582.3,23666600,2247510,0.0463496,7.14367,7.14285,0.226742
226139046,71608390,15999,1046060,45582.8,39353100,7285820,0.0435758,6.96502,6.95553,0.541479
226144951,71608390,17378,69937.6,3418.94,4055440,541712,0.0488856,7.74565,7.74565,0.0327189
226136449,71608390,688,423689000,23402000,24918200000,3745260000,0.0552338,8.83963,8.80241,0.498945
226136283,71608390,657,1818390,102241,98022200,17059800,0.0562263,9.38185,9.38185,0.57514
226139345,71608390,16088,174845,11871.7,10492300,1918320,0.0678983,10.9715,10.9715,0.0772284
226143707,71608390,16971,664411,35047.2,43883300,5381500,0.0527493,8.09965,8.09965,0.123699
226135471,71608390,379,241263,5024.36,8350090,729819,0.0208252,3.02499,3.00757,0.424111
226140087,71608390,16240,209814,7460.38,11907100,1097100,0.0355571,5.22892,5.22892,0.343924
226143173,71608390,16787,69938,1795.34,3816730,252262,0.0256704,3.60693,3.60693,0.0798538
226135434,71608390,364,174845,6339.85,9824880,921396,0.0362598,5.26979,5.26979,0.0992987
226137265,71608390,943,8201730,208280,292254000,33687200,0.0253946,4.10733,4.11029,0.932599
226143694,71608390,16964,174845,9464.53,12262600,1489050,0.054131,8.5164,8.5164,0.0766281
226138574,71608390,15833,419574,18161.1,24187300,2587610,0.0432847,6.16723,6.1672,0.0913616
226139743,71608390,16183,34969,893.128,1928960,128608,0.0255406,3.67777,0,0
226142790,71608390,16736,1084040,40159.4,58720300,5954070,0.0370461,5.49249,5.49249,0.113482
226142308,71608390,16562,139876,5397.14,7898350,807360,0.0385852,5.77197,5.77197,0.213474
226140908,71608390,16379,139876,5638.57,6544840,898410,0.0403112,6.4229,6.4229,0.0734951
226135769,71608390,507,51351300,1683010,3252540000,268540000,0.0327744,5.22947,5.19313,0.471588
226146601,71608390,111220732,104907,6118.28,7057580,962406,0.058321,9.17389,9.17389,0.0481609
226146280,71608390,17643,174797,3770.38,6661030,547140,0.02157,3.13015,3.13012,0.20738
226134671,71608390,106,174845,8050.83,10155900,1224210,0.0460455,7.00172,7.00172,0.0639431
226141983,71608390,16466,3741680,157954,213648000,23093000,0.0422146,6.17181,6.17181,0.251411
226136637,71608390,732,139876,5094.36,7789210,745851,0.0364206,5.33223,5.33223,0.141683
226138817,71608390,15944,2028200,184766,128007000,29097100,0.0910987,14.3463,14.3463,0.168123
226143905,71608390,17009,244783,10312.7,13636600,1530950,0.04213,6.25433,6.25433,0.103342
226136475,71608390,693,1048710,49206.6,65891400,7716990,0.0469211,7.35855,7.3581,0.198387
226138642,71608390,15864,769075,30442.6,41083100,4707300,0.0395834,6.12072,6.12117,0.284913
226139267,71608390,16052,402680,34280.5,26737000,5591100,0.0851309,13.8847,13.6469,0.25248
226138738,71608390,15912,2636830,95220.7,179390000,15006000,0.0361117,5.6909,5.67917,0.346986
226141204,71608390,16409,18288800,915826,1111230000,136147000,0.0500758,7.44427,7.44427,0.255862
226142408,71608390,16609,139876,7219.27,8518910,1090980,0.0516119,7.79965,7.79965,0.160565
226139120,71608390,16030,31923600,1606000,1876250000,252121000,0.0503074,7.89763,7.82368,0.468464
226144823,71608390,17318,4508520,145963,192121000,22844900,0.0323749,5.06705,5.03577,0.598974
226140092,71608390,16243,489566,17928.5,28727500,2609040,0.0366212,5.32929,5.32929,0.116235
226135789,71608390,515,489544,31414.8,32385300,4921660,0.0641715,10.0536,10.0534,0.166446
226141312,71608390,16420,489566,14694.7,25411100,2295140,0.0300158,4.68812,4.68812,0.266009
226142709,71608390,16705,2902430,104207,169990000,15274900,0.0359035,5.2628,5.2628,0.360847
226137698,71608390,10713,3811620,91614.6,256259000,14883700,0.0240356,3.90482,3.90482,0.195955
226142736,71608390,16717,1643540,66092.4,94512000,9784700,0.0402134,5.95342,5.95342,0.364425
226143977,71608390,17054,1958260,63364.4,97640500,9448630,0.0323574,4.825,4.825,0.48309
226134700,71608390,132,34969,1761.65,2289190,263189,0.0503775,7.52635,0,0
226144461,71608390,17206,69937.9,3278.71,3232140,516018,0.0468803,7.37823,7.37823,0.153162
226145681,71608390,17526,314721,11642.9,16078100,1793420,0.0369943,5.69846,5.69846,0.313342
226137330,71608390,998,839256,44654.3,50164200,6669980,0.053207,7.94749,7.94749,0.32821
226138185,71608390,15674,663514,22376.5,36131400,3444260,0.0337242,5.19094,5.18894,0.361922
226143556,71608390,16889,1923300,60835.4,99776800,9068330,0.0316308,4.715,4.715,0.414351
226143972,71608390,17050,69938,4197.23,4778030,658972,0.0600136,9.42224,9.42224,0.0497117
226137299,71608390,972,7168640,496414,484082000,78700900,0.0692479,10.9785,10.9785,0.25622
226140507,71608390,16315,1084040,47870.7,63736800,7528040,0.0441596,6.94444,6.94444,0.389981
226138234,71608390,15694,908903,33671.1,47872900,5181730,0.0370459,5.70108,5.70023,0.293617
226144761,71608390,17289,34274.7,28.7506,489754,4047.95,0.000838831,0.118103,0,0
226134774,71608390,155,2238020,78615.4,118168000,12144300,0.0351273,5.42635,5.42635,0.345361
226138635,71608390,15862,3983140,152860,209757000,23616300,0.0383768,5.92906,5.92813,0.337835
226138647,71608390,15867,8706620,460485,488077000,70451500,0.0528891,8.09171,8.09122,0.42298
226136275,71608390,655,2092060,76174.4,74317000,12109700,0.0364112,5.7884,5.77612,0.790628
226134967,71608390,242,9511570,420592,543773000,64036700,0.044219,6.73251,6.73251,0.329171
226145364,71608390,17455,452895,24748,25502400,3950320,0.0546441,8.72236,8.71645,0.159444
226139481,71608390,16140,1433730,61117.9,79001800,10556000,0.0426286,7.36263,7.36263,0.286154
226146349,71608390,111220632,559504,23579.1,34735200,3475970,0.0421429,6.21259,6.21259,0.189123
226138502,71608390,15811,5560070,227046,353659000,35185400,0.0408351,6.32824,6.32824,0.334132
226135484,71608390,386,14088500,539920,806771000,80373700,0.0383234,5.70489,5.70402,0.339026
226145419,71608390,17467,1811260,71066.5,82177900,10955400,0.0392359,6.04848,5.96401,0.339846
226137328,71608390,996,1048400,51844.1,49003800,8192270,0.0494505,7.81404,7.81352,0.371554
226136994,71608390,811,3951500,142864,261449000,21340700,0.0361545,5.40067,5.40067,0.171883
226146001,71608390,17594,454540,6174.76,11357500,903231,0.0135846,1.98713,1.89206,0.779372
226136951,71608390,803,22659700,865396,1287970000,128892000,0.038191,5.68818,5.68817,0.34542
226134543,71608390,9,2203050,161850,157027000,25189400,0.0734665,11.4339,11.4339,0.181373
226143985,71608390,17063,699380,14399.7,27266200,2055090,0.0205892,2.93845,2.93845,0.435079
226144780,71608390,17300,1119010,52153.3,70068500,7986870,0.0466067,7.13746,7.13746,0.431592
226143691,71608390,16962,699380,26784,39612700,3909580,0.0382967,5.59007,5.59007,0.169233
226137722,71608390,10735,1573600,60148.4,122748000,9717180,0.0382233,6.17511,6.17511,0.30771
226146298,71608390,17645,139841,2762.67,5180140,401529,0.0197558,2.87132,2.87125,0.118137
226139327,71608390,16081,591640,23971.5,40211900,3566570,0.040517,6.02829,6.03126,0.140763
226137206,71608390,903,699380,35277.9,47723300,5461690,0.0504417,7.80933,7.80933,0.135496
226139380,71608390,16104,9966160,550638,449231000,88531100,0.0552507,8.88316,8.88316,0.625226
226146907,71608390,111220880,104907,5310.48,6453780,831493,0.0506208,7.926,7.92601,0.190566
226138859,71608390,15960,1747740,70577.6,133750000,10986500,0.0403822,6.28611,6.28613,0.148117
226141949,71608390,16457,279752,11807.4,16106800,1752830,0.0422065,6.26565,6.26565,0.240716
226142567,71608390,16662,104907,3967.19,6388500,610461,0.0378163,5.81907,5.81907,0.0287267
226138693,71608390,15893,2762190,115454,149440000,17204800,0.0417981,6.22867,6.22812,0.379202
226135192,71608390,315,222480000,12681900,13101800000,1997510000,0.0570024,8.97838,8.92627,0.483532
226146833,71608390,111220852,2028190,82718,118132000,12152500,0.0407842,5.99179,5.99178,0.286199
226143997,71608390,17079,2307950,97524,125228000,14735700,0.0422556,6.38473,6.38473,0.288073
226144323,71608390,17180,559504,18613.5,28815800,2700270,0.0332678,4.82619,4.82619,0.235624
226145152,71608390,17423,209814,12955.3,15816100,2047720,0.0617465,9.75969,9.75969,0.0983613
226146776,71608390,111220824,1398760,69354.8,84376400,10609000,0.0495831,7.5846,7.58459,0.137154
226137349,71608390,1030,583960,1076.52,7344180,166223,0.00184349,0.284648,0.284211,0.557637
226143697,71608390,16966,104907,5577.85,6767480,847920,0.0531694,8.08259,8.08259,0.0697252
226139709,71608390,16172,3566840,193269,215558000,30363800,0.0541849,8.5128,8.5128,0.22795
226144794,71608390,17306,2342900,89798.7,129944000,13497000,0.038328,5.7608,5.76076,0.365664
226136581,71608390,715,454597,12186.8,12914700,1974430,0.0268079,4.34325,4.34325,0.477064
226139700,71608390,16169,11155100,639915,643661000,103986000,0.0573652,9.32186,9.32186,0.405506
226135685,71608390,451,454594,39026.2,26562600,6101070,0.0858484,13.4209,13.4209,0.0836637
226143632,71608390,16931,104907,3705.39,5741590,566218,0.0353207,5.39734,5.39734,0.167155
226144745,71608390,17278,34969,1511.71,1911670,237520,0.0432301,6.7923,0,0
226137172,71608390,880,384659,14345.1,24961200,2195870,0.037293,5.70862,5.70862,0.221336
226138903,71608390,15975,2063170,84886.2,132894000,13121000,0.0411436,6.35961,6.35961,0.252749
226143550,71608390,16886,314721,8320.62,16349200,1216000,0.0264381,3.86375,3.86375,0.244891
226146784,71608390,111220828,34969,1235.33,1947660,193182,0.0353265,5.52438,0,0
226142008,71608390,16473,1503670,67308.8,86543200,9737270,0.0447631,6.47568,6.47568,0.12134
226145405,71608390,17463,174845,6972.94,9167570,1076870,0.0398807,6.159,6.159,0.183007
226140450,71608390,16300,34969,1333.62,1742740,202017,0.0381373,5.77704,0,0
226142780,71608390,16733,244783,14623.2,15213300,2223560,0.0597394,9.08378,9.08378,0.0672276
226144185,71608390,17132,664411,26267.8,34098000,4066250,0.0395354,6.12008,6.12008,0.222784
226137909,71608390,15591,244777,11209.3,12942700,1668930,0.0457939,6.81819,6.81815,0.263679
226135374,71608390,342,6888820,244475,393482000,35979800,0.0354887,5.22292,5.22294,0.326872
226138605,71608390,15851,53918900,2532610,3276990000,379383000,0.0469707,7.03618,7.03605,0.371433
226139778,71608390,16195,69938,4828.42,4380110,759230,0.0690386,10.8558,10.8558,0.0526966
226134660,71608390,95,8146800,657914,501661000,104002000,0.0807574,12.766,12.7654,0.272344
226136254,71608390,649,244783,16830.7,14533800,2672450,0.0687575,10.9176,10.9176,0.106387
226135377,71608390,343,304724000,11599000,16713300000,1743130000,0.038064,5.72036,5.71287,0.387452
226143767,71608390,16998,314721,14827.9,20474400,2279270,0.0471145,7.24221,7.24221,0.219744
226143412,71608390,16825,209814,7120.63,12276700,1084030,0.0339378,5.16662,5.16662,0.147039
226134637,71608390,68,1362710,37401.7,64619100,5901980,0.0274466,4.33106,4.33025,0.535553
226138248,71608390,15699,489374,12972.4,22394200,1915840,0.0265081,3.91489,3.91408,0.344691
226138369,71608390,15761,34969,1739.74,2060130,270114,0.049751,7.72438,0,0
226142873,71608390,16765,209814,7355.71,14134600,1117410,0.0350582,5.3257,5.3257,0.109136
226143414,71608390,16826,314721,8962.96,18519400,1402420,0.0284791,4.45609,4.45609,0.128429
226143593,71608390,16907,524535,14433.9,26090500,2074140,0.0275174,3.95425,3.95425,0.217038
226137350,71608390,1031,944163,25838.2,44224900,3712270,0.0273662,3.93181,3.93181,0.153681
226142108,71608390,16501,174845,5175.42,8395300,741827,0.0296,4.24277,4.24277,0.204586
226137627,71608390,10684,2098140,59834.5,149000000,9470240,0.0285179,4.51364,4.51364,0.29672
226143493,71608390,16859,174845,4441.29,9612690,644069,0.0254013,3.68366,3.68366,0.111015
226145996,71608390,17592,454540,6174.76,11357500,903231,0.0135846,1.98713,1.89206,0.779372
226137426,71608390,1058,69938,7671.85,4685300,1203700,0.109695,17.2109,17.2109,0.0487735
226137146,71608390,864,14861800,719765,874197000,105753000,0.0484304,7.11572,7.11572,0.198616
226144736,71608390,17272,838967,35977.7,44141000,5659100,0.0428833,6.74532,6.74389,0.227258
226134685,71608390,119,2307950,196846,141517000,31292300,0.0852901,13.5585,13.5585,0.176533
226141974,71608390,16463,629442,29584.9,37849100,4615800,0.0470018,7.33315,7.33315,0.140808
226145654,71608390,17518,314208,12200.2,15119600,1905370,0.0388283,6.06403,6.06227,0.2481
226137292,71608390,966,1119010,93718,64070800,14657100,0.083751,13.0983,13.0983,0.254089
226139456,71608390,16133,3461930,228201,211875000,38384400,0.0659172,11.0876,11.0876,0.289144
226138762,71608390,15923,3252120,122037,175299000,19472700,0.0375253,5.98769,5.98769,0.452695
226140813,71608390,16365,769318,25161.5,40430900,3645000,0.0327062,4.73797,4.73797,0.168327
226138722,71608390,15907,43818400,1426210,2765060000,227768000,0.0325482,5.19799,5.16613,0.494601
226137248,71608390,929,139876,11580.4,8875660,1796170,0.0827903,12.8412,12.8412,0.170479
226144840,71608390,17327,446198,6249.78,13470500,954951,0.0140067,2.14019,2.12708,0.562309
226142409,71608390,16610,139876,3545.9,7641800,507248,0.0253503,3.62641,3.62641,0.21069
226143587,71608390,16905,34969,1069.03,1632270,160011,0.0305707,4.5758,0,0
226145527,71608390,17497,874159,38039.4,47733200,5782590,0.0435154,6.61502,6.61474,0.377478
226134669,71608390,104,5104500,386306,311755000,60842200,0.0756795,11.9193,11.9185,0.303278
226143584,71608390,16903,69938,3528.09,3888020,535174,0.0504459,7.65212,7.65212,0.0882011
226136147,71608390,610,2166280,116099,151921000,18482400,0.0535936,8.53183,8.68416,0.259906
226137024,71608390,830,1293850,52065.7,74060500,7869170,0.0402409,6.08198,6.08198,0.368921
226139712,71608390,16174,3566840,193269,215558000,30363800,0.0541849,8.5128,8.5128,0.22795
226142335,71608390,16578,2902430,125219,176337000,18908600,0.0431428,6.51477,6.51477,0.233438
226146933,71608390,111220884,34967.9,1764.67,1905540,271316,0.0504654,7.75898,0,0
226138695,71608390,15895,2762190,115454,149440000,17204800,0.0417981,6.22867,6.22812,0.379202
226135317,71608390,324,174845,7693.06,7302370,1247300,0.0439993,7.13377,7.13377,0.476393
226142139,71608390,16521,69938,4655.49,4731490,779895,0.066566,11.1512,11.1512,0.434587
226143604,71608390,16915,77401800,2026410,4625860000,332488000,0.0261804,4.29561,4.29086,0.397835
226144247,71608390,17152,174845,5430.52,8274980,820006,0.0310591,4.6899,4.6899,0.238192
226134695,71608390,127,1188950,56626.5,72343900,8856540,0.0476275,7.44907,7.44907,0.364593
226138938,71608390,15986,5661360,371742,278234000,62994400,0.065663,11.1271,11.0737,0.662389
226144470,71608390,17212,1293850,56180,64666500,8630730,0.0434207,6.67057,6.67057,0.254518
226136178,71608390,622,69364.1,1829.89,3519150,275730,0.026381,3.9751,3.97657,0.0631568
226137199,71608390,898,1433730,64611.4,91079900,10008700,0.0450653,6.98089,6.98089,0.282528
226134568,71608390,28,1748450,176981,114178000,28645200,0.101222,16.3832,16.3832,0.180203
226142722,71608390,16711,174845,4288.43,9793060,633041,0.024527,3.62058,3.62058,0.107302
226141239,71608390,16412,839256,57446.9,53076900,8695270,0.0684498,10.3607,10.3607,0.123131
226134677,71608390,112,69938,2837.5,3842780,426318,0.0405716,6.09566,6.09566,0.243919
226136187,71608390,626,1084040,51213.4,69592700,7801460,0.0472432,7.19666,7.19666,0.218529
226135937,71608390,573,209814,21283.7,15158900,3447320,0.101441,16.4304,16.4304,0.0726382
226136999,71608390,818,5035540,187210,267649000,27627800,0.0371778,5.48656,5.48656,0.320836
226137705,71608390,10722,9926450,220020,639000000,36518200,0.0221651,3.67888,3.68459,0.30105
226142102,71608390,16500,559504,14677.4,27143000,2093590,0.0262329,3.74187,3.74187,0.230492
226142624,71608390,16680,13706200,487657,874984000,73120900,0.0355793,5.33488,5.33123,0.283731
226136625,71608390,727,454597,26032.2,24820800,4057020,0.0572643,8.92443,8.92443,0.254413
226139269,71608390,16053,559504,53264.3,39690100,8579550,0.0951992,15.3342,15.3342,0.107051
226140765,71608390,16359,734349,28352.1,40425800,4081950,0.0386085,5.55859,5.55859,0.258406
226143509,71608390,16864,2342920,88705.4,138405000,13382600,0.037861,5.71192,5.71192,0.349922
226141322,71608390,16423,10770500,543005,644780000,79279200,0.0504161,7.36081,7.36081,0.183768
226137531,71608390,1104,314721,14547.6,18876200,2298520,0.0462238,7.30337,7.30337,0.328176
226144943,71608390,17373,1744750,66926.9,89235400,10459700,0.038359,5.99493,5.98743,0.352782
226144134,71608390,17115,944163,37013.1,52524100,5480040,0.039202,5.80413,5.80413,0.235864
226134904,71608390,220,12324400,490831,922900000,78083000,0.0398259,6.33563,6.33377,0.276743
226138260,71608390,15705,174842,4325.73,7666000,638392,0.0247408,3.65125,3.65122,0.313815
226146886,71608390,111220874,349690,17798.1,22845700,2766880,0.0508968,7.91238,7.91238,0.146025
226140602,71608390,16331,454597,22521.6,25431900,3508610,0.0495418,7.71806,7.71806,0.144937
226134796,71608390,170,1188950,68501.2,68382300,10609600,0.0576151,8.92355,8.92355,0.165828
226135082,71608390,278,9441320,485922,532056000,73035400,0.0514677,7.73572,7.73561,0.421384
226142545,71608390,16654,384659,19795.5,25039300,3037130,0.0514626,7.89565,7.89565,0.200816
226137620,71608390,10681,3384170,76119.9,231944000,13070500,0.0224929,3.86226,3.86295,0.224451
226137962,71608390,15606,524534,34081.8,35099700,5255990,0.0649753,10.0203,10.0203,0.106441
226137359,71608390,1045,139876,12711,9280180,2008500,0.0908733,14.3591,14.3591,0.0623881
226139279,71608390,16058,18400900,1394560,1099110000,219452000,0.075788,11.9262,11.9159,0.327917
226138777,71608390,15928,16606700,1070700,944852000,170761000,0.0644743,10.2827,10.2815,0.340659
226135068,71608390,274,1169210,59203.3,79204900,9035930,0.0506351,7.72821,7.73741,0.132116
