id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227117092,71735080,16266,139876,3.40084,3948460,471.495,2.43132e-05,0.0033708,0.0033708,1.05976
227121558,71735080,17292,7278760,8013.87,314733000,1226870,0.00110099,0.168555,0.167972,2.08598
227120273,71735080,16849,419628,196.082,23462000,27518.5,0.000467276,0.0655783,0.0655783,0.360486
227120746,71735080,17042,1363680,632.353,61381900,86078.8,0.000463711,0.0631225,0.0631232,0.908164
227120970,71735080,17093,10873300,7242.06,425723000,966229,0.00066604,0.0888625,0.0970768,1.9239
227121576,71735080,17301,645360,2292.48,33327000,376236,0.00355225,0.582987,0.569473,1.24752
227122378,71735080,17612,34969,63.503,1741490,8091.94,0.00181598,0.231403,0,0
227117361,71735080,16293,209814,11.6831,9009010,1356.96,5.56831e-05,0.00646744,0.00646744,0.644219
227122988,71735080,111220896,95941.2,90.146,3896560,11673.5,0.000939596,0.121673,0.119717,0.237375
227107828,71735080,240,390741,18.6877,11124800,2695.23,4.78264e-05,0.00689774,0.00716497,1.6311
227107461,71735080,146,7658210,805.521,308856000,105584,0.000105184,0.0137871,0.0137871,2.31757
227120458,71735080,16920,57287200,111121,2926600000,15922900,0.00193972,0.277948,0.274443,0.863753
227107318,71735080,104,4653540,3949.15,217213000,529794,0.000848633,0.113848,0.113611,1.03343
227109475,71735080,613,523343,311.031,29389500,42863.2,0.000594315,0.0819027,0.0818749,0.288938
227122091,71735080,17469,619511,973.758,24278700,126766,0.00157182,0.204623,0.203333,0.818921
227113567,71735080,15733,209814,3.45212,6965030,417.695,1.64532e-05,0.00199078,0.00199078,0.812871
227121380,71735080,17206,69936.2,0.00523553,1895280,0.681573,7.48616e-08,9.74564e-06,9.74546e-06,0.997051
227114599,71735080,15956,43757500,57913,1991330000,7964570,0.0013235,0.182016,0.17716,1.64224
227115926,71735080,16097,108366,75.843,5991890,9803.43,0.000699879,0.0904661,0.0903678,0.451428
227117562,71735080,16328,6494960,1787.21,283353000,271024,0.000275168,0.0417283,0.0456617,1.7973
227118844,71735080,16521,69938,75.3628,4185900,12187.2,0.00107757,0.174258,0.174258,0.981617
227109130,71735080,478,1359830,1420.41,79608400,228876,0.00104455,0.168313,0.168057,0.482036
227113537,71735080,15721,34969,0.254581,946851,32.4268,7.2802e-06,0.0009273,0,0
227120684,71735080,17008,839256,53.9865,36125300,6805.75,6.43266e-05,0.00810927,0.00810927,1.06376
227120751,71735080,17044,1363680,632.353,61381900,86078.8,0.000463711,0.0631225,0.0631232,0.908164
227107458,71735080,143,207248,14.9497,7871490,2152.14,7.21342e-05,0.0103844,0.0103775,0.376205
227121412,71735080,17220,27270500,25935.6,1039680000,3704870,0.000951047,0.135856,0.136798,1.9647
227121082,71735080,17126,1049070,173.493,41278200,22447.2,0.000165378,0.0213972,0.0213972,1.52323
227122283,71735080,17568,452091,535.073,15279200,67846.8,0.00118355,0.150073,0.149301,1.62503
227122290,71735080,17571,244694,332.428,10096400,42052.4,0.00135854,0.171857,0.171812,0.721834
227115365,71735080,16014,9275720,13762,544427000,2157630,0.00148365,0.23261,0.247215,1.23206
227109497,71735080,621,1014100,847.922,46387000,124459,0.000836131,0.122728,0.122728,0.833689
227110757,71735080,951,1993230,1392.76,106993000,189763,0.000698743,0.0952035,0.0952035,0.694216
227121631,71735080,17334,594462,446.442,23315600,57000.1,0.000751001,0.0958852,0.095884,0.548572
227117594,71735080,16339,872570,80.1243,39880000,11210.7,9.18257e-05,0.0128479,0.0128346,1.18244
227116384,71735080,16172,2937460,1342.2,155499000,186297,0.000456925,0.0634211,0.0659549,1.10374
227123004,71735080,111220906,69938,282.553,3758580,36173.8,0.00404005,0.517227,0.517227,0.421534
227119904,71735080,16739,139876,19.7872,5625570,2642.85,0.000141462,0.0188942,0.0188942,0.59686
227107173,71735080,56,11139400,2168.69,622419000,309878,0.000194686,0.0278183,0.0278577,1.00418
227109034,71735080,437,3913960,1866.88,183040000,250476,0.000476981,0.0639956,0.0643555,0.842213
227110694,71735080,944,1014100,1172.71,56316100,162045,0.0011564,0.159791,0.159791,0.571138
227121619,71735080,17326,446446,13.6588,11978900,2076.22,3.05945e-05,0.00465056,0.00467237,1.23208
227112772,71735080,15631,209814,2.67796,9371310,397.975,1.27635e-05,0.0018968,0.0018968,0.53287
227114190,71735080,15884,58882.5,30.7824,2687780,4203.8,0.000522777,0.0713931,0.0713934,0.200539
227120188,71735080,16819,9021870,11487.5,500026000,1686230,0.0012733,0.186904,0.186903,0.995884
227107695,71735080,211,1910380,2404.08,104771000,400437,0.00125843,0.209611,0.207509,0.775654
227120427,71735080,16905,34969,3.21998,1469040,411.133,9.2081e-05,0.0117571,0,0
227122254,71735080,17553,104907,166.872,5936010,21582.8,0.00159067,0.205732,0.205732,0.964221
227107384,71735080,114,139859,7.99455,5029240,1041.18,5.71613e-05,0.0074445,0.00744391,1.04377
227113585,71735080,15750,562585000,525987,26376200000,78803800,0.000934946,0.140075,0.139777,1.68954
227119898,71735080,16737,454597,821.616,21175400,104009,0.00180735,0.228794,0.228794,0.391582
227108202,71735080,313,93531200,73752,4577700000,10624900,0.000788529,0.113598,0.113788,1.47158
227109017,71735080,433,1149080,1620.56,56223100,250890,0.00141031,0.21834,0.217992,0.924506
227111624,71735080,1050,839256,53.7872,41175800,7828.88,6.40892e-05,0.00932836,0.00932836,0.741857
227106948,71735080,28,2026850,2604.39,103686000,328397,0.00128495,0.162024,0.161964,0.738671
227121365,71735080,17199,34969,50.6823,1456780,7030.22,0.00144935,0.201042,0,0
227114195,71735080,15895,2505610,712.663,102266000,89300.7,0.000284426,0.0356403,0.0354956,1.1514
227115966,71735080,16104,10552200,10013.2,479389000,1268670,0.000948916,0.120227,0.117402,0.986738
227107203,71735080,67,104907,37.9324,5115430,5065.48,0.000361581,0.0482854,0.0482854,0.438028
227112557,71735080,15589,4056400,573.868,173108000,80966.5,0.000141472,0.0199602,0.0199602,1.34162
227114236,71735080,15911,13054600,4995.25,491232000,706439,0.000382642,0.0541141,0.0568445,1.42409
227110498,71735080,930,1678510,107.42,93279800,13868.8,6.39974e-05,0.00826256,0.00826256,0.824551
227116301,71735080,16152,69938,0.934179,3181150,142.872,1.33572e-05,0.00204284,0.00204284,1.04036
227114325,71735080,15923,3252120,327.956,112702000,44263.2,0.000100844,0.0136106,0.0136106,1.19522
227114496,71735080,15947,1293490,972.765,58426700,144506,0.000752045,0.111718,0.114231,1.08885
227121982,71735080,17430,769318,205.572,36160300,27234.2,0.000267213,0.0354004,0.0354004,0.779884
227109307,71735080,546,34969,15.201,2020320,2098.27,0.000434699,0.0600037,0,0
227118633,71735080,16480,664411,23.4088,33283100,3101.69,3.52324e-05,0.00466832,0.00466832,0.904648
227122425,71735080,111220632,559392,386.754,27916700,54265.2,0.000691383,0.0970074,0.0970126,0.507998
227110389,71735080,894,1908230,1089.54,71718400,174343,0.000570969,0.091364,0.0906991,1.80768
227121588,71735080,17308,279749,55.3022,11212600,7488.43,0.000197685,0.0267684,0.0267684,0.507338
227121606,71735080,17318,4946830,4004.19,167671000,527529,0.000809446,0.10664,0.106303,1.21693
227108860,71735080,369,10122900,13010.4,409133000,2121650,0.00128524,0.209589,0.214946,1.77571
227109970,71735080,769,279752,27.5267,10046200,3938.26,9.83967e-05,0.0140777,0.0140777,0.781234
227122996,71735080,111220902,69938,43.5609,2850060,5557.87,0.000622851,0.0794686,0.0794686,0.310383
227122264,71735080,17558,244673,484.198,10533600,61701.4,0.00197896,0.25218,0.252067,1.21402
227110785,71735080,954,419628,204.531,23485100,27827.7,0.000487411,0.0663153,0.0663153,0.395954
227115611,71735080,16055,839256,367.25,46292600,51710.2,0.00043759,0.0616143,0.0616143,0.355608
227107183,71735080,60,244783,521.035,12850500,69805.5,0.00212856,0.285173,0.285173,0.669351
227109396,71735080,587,349690,53.4522,16867100,7025.45,0.000152856,0.0200905,0.0200905,0.380521
227120528,71735080,16939,48646200,85716.9,2459920000,12404100,0.00176205,0.254985,0.253544,0.858674
227107026,71735080,35,174845,18.985,8044330,2414.4,0.000108582,0.0138088,0.0138088,0.661155
227114426,71735080,15937,5000530,2626.35,189950000,341530,0.000525214,0.0682988,0.0690256,1.51518
227119937,71735080,16759,34969,1.77832,1685910,238.538,5.08542e-05,0.00682142,0,0
227111525,71735080,1030,433690,34.2977,6701940,4748.03,7.90835e-05,0.010948,0.0107071,0.749388
227122487,71735080,111220704,384659,50.6244,16152800,6800.64,0.000131608,0.0176797,0.0176797,0.674852
227107410,71735080,122,1744900,16.2171,51062700,1962.53,9.29397e-06,0.00112472,0.00112368,1.92172
227113443,71735080,15694,734349,74.9248,25739500,10154.2,0.000102029,0.0138275,0.0138275,0.596712
227119782,71735080,16685,1468700,893.822,81848800,126700,0.000608581,0.086267,0.086267,1.1791
227122203,71735080,17523,2846790,4261.36,111875000,550029,0.0014969,0.19321,0.192284,0.953086
227119865,71735080,16723,313305,449.319,13902100,63514.5,0.00143413,0.202724,0.203688,0.785804
227118234,71735080,16433,4145510,2882.93,202027000,416582,0.000695435,0.10049,0.101147,0.616965
227120491,71735080,16931,96638.9,817.916,5138860,105182,0.00846363,1.0884,1.08813,0.154628
227107692,71735080,210,139876,1.66358,4698960,195.082,1.18933e-05,0.00139468,0.00139468,0.836946
227111958,71735080,1110,314721,22.5465,14450300,2695.83,7.16397e-05,0.00856579,0.00856579,0.601995
227118865,71735080,16532,2613700,2311.64,135972000,341677,0.000884433,0.130725,0.131609,1.19434
227114874,71735080,15963,804287,1286.89,44734000,175559,0.00160004,0.218279,0.218279,0.680352
227117571,71735080,16332,4017160,1397.62,177883000,209248,0.000347913,0.0520886,0.0677049,2.68639
227108993,71735080,426,630158,192.702,28300000,24687,0.000305799,0.0391759,0.0391641,0.600678
227119833,71735080,16709,804287,105.567,40538500,14653.2,0.000131256,0.0182188,0.0182188,1.41795
227116341,71735080,16157,244783,32.4818,12434400,4603.91,0.000132696,0.0188081,0.0188081,0.476831
227119374,71735080,16595,104907,178.694,4435420,31486.5,0.00170335,0.300138,0.300138,0.577031
227108152,71735080,303,1656880,253.031,72864700,36042.4,0.000152715,0.0217532,0.0215307,0.496952
227114954,71735080,15974,5769880,3250.24,291775000,530727,0.000563311,0.0919822,0.0919822,2.63665
227121027,71735080,17109,969855,439.723,41278700,56722.3,0.00045339,0.0584853,0.0585655,0.582116
227121676,71735080,17356,91147.4,300.266,3782180,40893.5,0.00329429,0.448652,0.420054,0.889454
227118861,71735080,16529,34969,60.9345,2211310,10323.3,0.00174253,0.295212,0,0
227109311,71735080,549,49394400,15508,2418050000,2199500,0.000313962,0.0445293,0.0461302,1.93212
227114085,71735080,15849,1796840,429.479,79447600,53819.1,0.000239019,0.0299521,0.0306457,0.995627
227120463,71735080,16925,5845410,13314.1,315231000,1867650,0.0022777,0.319507,0.309841,0.686826
227110843,71735080,962,6916460,4954.11,242084000,796848,0.000716278,0.11521,0.114274,1.52764
227121461,71735080,17237,1598980,739.786,71707300,96483.2,0.00046266,0.0603403,0.0603959,0.906692
227111970,71735080,1114,487738,457.977,27636800,70087.3,0.000938981,0.143699,0.143958,0.339547
227108771,71735080,354,69317500,86002.4,2961610000,12075600,0.0012407,0.174208,0.173894,1.49552
227109646,71735080,661,1567050,197.225,57297000,31832.5,0.000125857,0.0203136,0.0203528,1.31101
227121992,71735080,17434,872219,836.978,36929100,113643,0.000959595,0.130291,0.130017,1.72022
227120534,71735080,16947,22992600,38427.2,1134490000,5564250,0.00167129,0.242002,0.242024,0.805291
227119613,71735080,16651,40641400,47748,2166940000,6885390,0.00117486,0.169418,0.169838,1.15032
227117042,71735080,16261,2098010,164.978,79694100,21334.2,7.86356e-05,0.0101688,0.010169,0.932915
227121563,71735080,17295,61449.1,324.769,2715790,44190.2,0.00528518,0.719135,0.674593,1.14623
227113943,71735080,15818,79949900,58591.3,4030120000,9110180,0.00073285,0.113949,0.117428,2.15659
227107654,71735080,199,1783420,99.3559,81365900,13763.5,5.57109e-05,0.00771751,0.00771751,1.18331
227109840,71735080,747,174845,3.80626,8273630,617.578,2.17693e-05,0.00353215,0.00353215,0.527459
227117420,71735080,16300,34969,2.67904,1674200,328.439,7.6612e-05,0.00939228,0,0
227120646,71735080,16991,2517770,372.939,115529000,48244.2,0.000148123,0.0191615,0.0191615,1.06942
227116195,71735080,16134,5700760,11417.1,291212000,1626040,0.00200273,0.285231,0.284955,0.622259
227115685,71735080,16067,620746,718.857,33975700,98641,0.00115805,0.158907,0.158992,1.06256
227122003,71735080,17438,1955320,1213.81,69413600,164747,0.000620774,0.0842559,0.0833036,1.35785
227110319,71735080,862,2340070,3248.77,144201000,432457,0.00138832,0.184805,0.184625,0.905715
227110303,71735080,857,698668,1721.6,43138400,232775,0.00246412,0.333169,0.332865,0.582627
227110454,71735080,919,906805,808.629,49670300,133316,0.000891734,0.147017,0.146821,0.643321
227120552,71735080,16952,694254,918.452,34246800,124226,0.00132293,0.178935,0.178914,0.765765
227108065,71735080,276,8131690,19076,343271000,2603880,0.00234588,0.320214,0.304343,1.43666
227113299,71735080,15682,104885,7.09262,2203960,901.434,6.7623e-05,0.00859453,0.00859316,1.3078
227122737,71735080,111220848,349690,1638.96,19390900,232471,0.00468691,0.664793,0.664793,0.550919
227110325,71735080,867,2271660,1781.49,116033000,247212,0.000784221,0.108824,0.108938,0.738259
227109529,71735080,632,3057210,3900.85,169402000,606582,0.00127595,0.19841,0.18499,1.18967
227119298,71735080,16578,2898530,1894.52,149374000,307739,0.000653617,0.106171,0.106863,1.63884
227108923,71735080,402,4266970,3753.06,222977000,561947,0.000879561,0.131697,0.132935,0.45241
227115936,71735080,16098,74634.6,46.9789,4041000,6019.88,0.000629452,0.0806581,0.0823595,0.194361
227109791,71735080,723,4137590,5461.92,227948000,795735,0.00132007,0.192318,0.192696,1.01297
227120322,71735080,16862,129679,524.733,5503940,73968.7,0.0040464,0.570399,0.572511,0.152904
227108983,71735080,424,413967,299.025,15780300,44958,0.000722341,0.108603,0.114288,0.656217
227115435,71735080,16030,29799300,31624.9,1331710000,5027980,0.00106126,0.168728,0.160598,1.41188
227121310,71735080,17169,104907,187.581,6008120,26533.1,0.00178807,0.25292,0.25292,0.355916
227121945,71735080,17414,34012.6,3.18812,917651,382.847,9.37335e-05,0.011256,0,0
227119430,71735080,16602,871164,270.527,42247100,38003.6,0.000310535,0.043624,0.0460147,3.22918
227121531,71735080,17277,3077060,2619.52,104513000,333620,0.000851305,0.108422,0.108416,1.29537
227114413,71735080,15935,2752910,1392.65,128606000,198640,0.000505884,0.0721562,0.0663189,1.49279
227111582,71735080,1039,69938,117.154,4008230,15335.1,0.00167511,0.219268,0.219268,0.311011
227120261,71735080,16846,1713140,1064.76,89078500,154644,0.000621525,0.0902696,0.0903038,0.911119
227122437,71735080,111220638,699380,168.875,31443500,24237.1,0.000241464,0.0346551,0.0346551,0.970511
227112345,71735080,10729,1153980,780.993,62053400,106080,0.000676784,0.0919256,0.0919256,0.651598
227112004,71735080,1125,559504,558.117,33401500,83663.4,0.000997521,0.149531,0.149531,0.858275
227112010,71735080,1126,69938,1.98262,1773870,245.967,2.83482e-05,0.00351692,0.00351692,0.514476
227112291,71735080,10713,3811620,2173.02,216597000,295618,0.000570104,0.0775569,0.0775569,0.793678
227113730,71735080,15785,3217150,1029.91,166896000,167871,0.00032013,0.05218,0.05218,1.03632
227119982,71735080,16783,383240,338.645,18052600,47948.5,0.000883638,0.125114,0.126186,1.38932
227108309,71735080,325,208294,107.643,10246800,14889.8,0.000516786,0.0714847,0.0716671,0.736424
227110275,71735080,852,3391920,1724.65,162772000,247603,0.000508458,0.0729979,0.072999,1.24515
227122172,71735080,17504,34969,37.5274,1839440,5018.85,0.00107316,0.143523,0,0
227113934,71735080,15817,1049070,60.5548,40288900,9050.43,5.77224e-05,0.0086271,0.0086271,0.955338
227115031,71735080,15987,2983730,9045.92,133182000,1242860,0.00303175,0.416546,0.40117,1.28938
227121079,71735080,17124,1049070,173.493,41278200,22447.2,0.000165378,0.0213972,0.0213972,1.52323
227113194,71735080,15670,349677,7.84171,8513370,1113.04,2.24256e-05,0.00318306,0.00318295,0.979715
227119871,71735080,16726,5978700,3335.35,267362000,448686,0.000557872,0.0750473,0.075174,1.647
227117241,71735080,16281,104907,2.0761,3196920,272.258,1.97899e-05,0.00259523,0.00259523,0.546244
227106615,71735080,1,69938,0.605407,2059290,77.3163,8.65633e-06,0.0011055,0.0011055,0.267624
227112064,71735080,10675,5110310,8249.36,284640000,1215930,0.00161426,0.237936,0.232983,0.617625
227112664,71735080,15615,839255,63.4474,31428200,8165.83,7.55996e-05,0.00972986,0.00972987,1.44926
227109687,71735080,677,1012760,2550.46,63175500,346060,0.00251832,0.341698,0.341291,0.595562
227109982,71735080,771,48760400,21711.8,1858890000,2900650,0.000445276,0.0594877,0.0596201,1.57603
227120991,71735080,17099,236953,993.292,11964400,133419,0.00419193,0.563059,0.552739,0.503637
227119424,71735080,16600,278912,244.071,14269900,37711.6,0.000875084,0.13521,0.135521,0.928059
227120546,71735080,16950,694254,918.452,34246800,124226,0.00132293,0.178935,0.178914,0.765765
227119921,71735080,16751,4250260,2870.59,203130000,399253,0.000675391,0.0939363,0.0954998,1.55166
227110217,71735080,828,6282680,5950.26,307080000,843452,0.00094709,0.13425,0.134567,0.874886
227107938,71735080,242,8112770,2187.93,380783000,342417,0.000269689,0.0422072,0.0422108,3.29658
227122164,71735080,17500,6007800,7852.76,223273000,1032150,0.0013071,0.171802,0.170771,1.19862
227122369,71735080,17603,33222.9,6.61217,1484270,835.059,0.000199024,0.0251351,0,0
227120351,71735080,16873,244783,238.758,11476000,34465.2,0.000975385,0.140799,0.140799,0.524288
227108011,71735080,258,5909760,333.157,285624000,48882.4,5.6374e-05,0.00827147,0.00827147,1.21821
227116307,71735080,16153,69938,0.934179,3181150,142.872,1.33572e-05,0.00204284,0.00204284,1.04036
227121554,71735080,17290,12260600,12099.8,483935000,1767110,0.000986887,0.144129,0.143787,1.97658
227111799,71735080,1086,784364,736.539,32659700,115417,0.000939027,0.147147,0.154522,0.737275
227115188,71735080,15997,3120190,2496.42,118425000,323813,0.000800087,0.10378,0.108896,0.708072
227113572,71735080,15734,209814,3.45212,6965030,417.695,1.64532e-05,0.00199078,0.00199078,0.812871
227106907,71735080,23,1286330,478.474,54825200,58978.5,0.000371968,0.0458503,0.043385,0.904477
227108216,71735080,315,214211000,221119,10289600000,34286900,0.00103225,0.160061,0.158695,1.53003
227118880,71735080,16543,174845,15.3389,7696900,2138.84,8.77286e-05,0.0122328,0.0122328,0.425431
227119760,71735080,16677,1048580,1124.11,55113400,162114,0.00107202,0.154603,0.154573,0.531719
227118816,71735080,16500,558477,362.759,20680000,51923,0.00064955,0.0929725,0.0934492,1.35517
227110484,71735080,928,17002900,18879.4,903646000,2731010,0.00111036,0.16062,0.16168,0.775306
227112668,71735080,15617,804287,58.4094,30571300,7538.28,7.26225e-05,0.00937263,0.00937263,1.52642
227119628,71735080,16654,384659,44.7224,18828200,6968.16,0.000116265,0.0181152,0.0181152,1.21149
227119770,71735080,16681,1678510,434.247,89238400,59861.2,0.00025871,0.0356632,0.0356632,1.08289
227108379,71735080,340,572283,487.836,30201100,71609.5,0.000852439,0.125129,0.124954,0.660731
227109701,71735080,683,1896350,1293.15,103645000,193822,0.000681916,0.102208,0.0992916,0.66955
227121516,71735080,17266,943921,697.338,34203000,87676.4,0.000738768,0.0928853,0.0928623,0.916915
227107954,71735080,244,11544600,3840.05,439028000,550581,0.000332627,0.0476916,0.0497727,1.20454
227120206,71735080,16823,1049070,1589.58,56156800,210644,0.00151523,0.200792,0.200792,0.357813
227113269,71735080,15679,839062,35.9953,24583100,4945.92,4.28995e-05,0.00589458,0.00589344,1.109
227113482,71735080,15698,139876,8.33773,4974610,1071.29,5.9608e-05,0.00765888,0.00765888,0.382198
227114381,71735080,15930,15251100,9489.01,672483000,1302120,0.000622186,0.085379,0.0818067,1.43679
227112532,71735080,15581,34969,3.04664,801628,380.203,8.71241e-05,0.0108726,0,0
227109042,71735080,441,244405,515.739,13032500,80887.4,0.00211018,0.330956,0.330658,0.680488
227113100,71735080,15662,804287,7.01223,27482200,872.893,8.71857e-06,0.0010853,0.0010853,1.40112
227118461,71735080,16469,2399630,249.317,111104000,35255.3,0.000103898,0.014692,0.0164445,2.00021
227116189,71735080,16133,3480850,5464.73,176922000,767044,0.00156994,0.220361,0.222617,0.585209
227113902,71735080,15813,3426960,741.901,196756000,108398,0.000216489,0.0316309,0.0316309,1.19253
227121434,71735080,17228,160815,339.7,5442960,44938.2,0.00211237,0.279441,0.271483,0.733013
227122229,71735080,17538,4656850,4645.62,182656000,593169,0.000997589,0.127376,0.126174,1.36137
227122468,71735080,111220688,69938,96.834,4286670,13017.4,0.00138457,0.186127,0.186127,0.00242609
227114445,71735080,15939,2738640,1618.16,122711000,225089,0.000590862,0.08219,0.0776724,1.54879
227110328,71735080,868,104907,111.02,5661440,16130.1,0.00105827,0.153756,0.153756,0.702678
227107295,71735080,99,1533270,1128.28,58149600,157995,0.000735866,0.103044,0.103389,1.1109
227120704,71735080,17018,314721,16.2897,9839340,2223.56,5.17593e-05,0.00706517,0.00706518,0.721062
227108907,71735080,394,4174330,4628.52,166851000,714711,0.00110881,0.171216,0.1589,1.20915
227119063,71735080,16554,69938,93.9156,3524750,14873.6,0.00134284,0.212669,0.212669,0.508163
227120500,71735080,16933,838295,4219.33,46916100,577911,0.00503323,0.689388,0.624959,0.725603
227121005,71735080,17103,1065610,1804.43,55241500,245595,0.00169333,0.230473,0.228919,0.721813
227121629,71735080,17333,594462,446.442,23315600,57000.1,0.000751001,0.0958852,0.095884,0.548572
227119943,71735080,16764,934383,913.2,47740200,128867,0.00097733,0.137917,0.141723,1.26386
227115977,71735080,16107,10552200,10013.2,479389000,1268670,0.000948916,0.120227,0.117402,0.986738
227115111,71735080,15994,1157120,188.429,50346100,28094.5,0.000162842,0.0242797,0.0242374,0.489545
227108917,71735080,399,3948440,6772.28,195169000,975536,0.00171518,0.247069,0.247842,0.854529
227119949,71735080,16767,384218,197.203,19978800,27621.2,0.000513257,0.0718894,0.0720064,1.12921
227122355,71735080,17592,465524,228.504,13270800,28893,0.000490853,0.0620654,0.0646464,0.69186
227120442,71735080,16909,34969,9.59482,1156380,1238.91,0.000274381,0.0354288,0,0
227118812,71735080,16499,489513,98.5761,20735700,14041.5,0.000201376,0.0286847,0.0287044,2.01307
227120399,71735080,16894,1223920,944.068,57225600,120002,0.000771351,0.0980479,0.0980479,0.951486
227110375,71735080,889,453584,191.167,27345200,24760.3,0.000421459,0.0545881,0.0543989,0.380575
227116269,71735080,16143,2406010,3966.58,121882000,601387,0.00164862,0.249952,0.24002,1.03932
227122055,71735080,17454,34969,65.901,1647930,8927.76,0.00188455,0.255305,0,0
227110997,71735080,977,402713,332.341,22641000,44559.5,0.000825254,0.110648,0.109859,0.416616
227121691,71735080,17363,1291430,5457.77,75171200,879362,0.00422616,0.680922,0.680368,0.786732
227113229,71735080,15674,489544,3.02105,14262900,398.929,6.17116e-06,0.000814899,0.000814866,1.52865
227121678,71735080,17358,91147.4,300.266,3782180,40893.5,0.00329429,0.448652,0.420054,0.889454
227117322,71735080,16289,209814,15.4625,7131930,2053.9,7.3696e-05,0.00978914,0.00978914,0.492493
227116655,71735080,16230,244783,4.75317,11536400,708.454,1.94179e-05,0.00289421,0.00289421,0.63313
227109721,71735080,693,979131,63.0787,34189300,8964.35,6.44231e-05,0.00915541,0.0091554,0.956606
227109503,71735080,623,110317000,64166.5,5467960000,9862070,0.000581657,0.0893979,0.0913765,2.21402
227115953,71735080,16101,24320.1,9.23108,1173430,1162.65,0.000379566,0.0478062,0,0
227116165,71735080,16130,26229400,46081.9,1328920000,6738980,0.00175688,0.256925,0.251716,0.83138
227122685,71735080,111220798,1466390,493.423,57071700,67211.3,0.000336489,0.0458347,0.0458487,1.59576
227120367,71735080,16880,559504,288.632,27445700,41627.5,0.000515871,0.0744007,0.0744007,1.08277
227109654,71735080,664,1383280,1435.81,69988800,184906,0.00103798,0.133673,0.131922,0.782354
227108852,71735080,367,1153980,132.425,55899100,20725,0.000114755,0.0179596,0.0179596,0.845511
227117940,71735080,16403,244783,0.0860226,12615100,10.8798,3.51424e-07,4.44468e-05,4.44468e-05,1.17489
227114318,71735080,15917,8007900,1304.57,330017000,195816,0.00016291,0.0244529,0.0244529,2.35228
227121362,71735080,17198,524533,180.298,19890000,23632,0.000343731,0.0450533,0.0450531,1.31241
227117478,71735080,16313,13765700,4854.58,603713000,725302,0.000352658,0.0526892,0.0617027,2.17787
227114450,71735080,15940,7548770,4216.59,318800000,581001,0.00055858,0.0769662,0.0763906,1.18766
227120772,71735080,17050,69938,82.4945,3825760,10493.7,0.00117954,0.150043,0.150043,0.314256
227122303,71735080,17575,34969,99.6966,1827640,13091.5,0.002851,0.374375,0,0
227118519,71735080,16478,1291560,221.736,60670400,30455.5,0.000171681,0.0235805,0.0238057,2.51269
227108998,71735080,427,279752,279.588,14450300,36417.6,0.000999413,0.130178,0.130178,0.587895
227120763,71735080,17048,34969,17.0786,1440760,2431.76,0.000488393,0.0695404,0,0
227121616,71735080,17325,244783,241.892,10215400,31420.4,0.000988189,0.12836,0.12836,0.574121
227107718,71735080,217,1048970,834.6,54968500,112488,0.000795641,0.107237,0.107236,0.408817
227113614,71735080,15755,2342920,148.396,106060000,21447.7,6.33381e-05,0.00915423,0.00915423,0.983995
227117905,71735080,16393,524534,550.551,26945000,73161.9,0.0010496,0.13948,0.13948,0.406941
227122341,71735080,17587,1083550,758.883,38783000,95768.1,0.000700365,0.0883833,0.0883588,1.02835
227109278,71735080,533,2515900,6520.32,106287000,1091950,0.00259165,0.43402,0.425496,0.961165
227119399,71735080,16599,524535,365.881,28720700,62614.6,0.000697534,0.119372,0.119372,2.00715
227120453,71735080,16916,34969,164.965,2187880,23594.7,0.00471746,0.674731,0,0
227121331,71735080,17180,559504,147.7,21451900,18972.5,0.000263983,0.0339095,0.0339095,1.17303
227109268,71735080,529,174845,6.14226,8341020,946.524,3.51298e-05,0.0054135,0.00541351,0.458416
227109781,71735080,718,2583650,167.502,109984000,25322.4,6.48317e-05,0.00980103,0.00978257,1.32148
227107798,71735080,236,1836820,518.975,73320800,73972.7,0.00028254,0.0402722,0.0409734,1.11402
227118852,71735080,16526,34969,14.4283,1974590,1863.99,0.000412603,0.053304,0,0
227121561,71735080,17293,61449.1,324.769,2715790,44190.2,0.00528518,0.719135,0.674593,1.14623
227109065,71735080,451,433206,253.582,17629900,38718,0.000585361,0.0893754,0.0926438,1.05779
227118306,71735080,16448,139876,6.40269,6995570,873.815,4.5774e-05,0.00624707,0.00624707,0.66719
227121604,71735080,17317,1081130,112.544,39300400,17643.9,0.000104098,0.0163198,0.0163276,1.26943
227117874,71735080,16386,1992670,3744.11,104460000,523237,0.00187894,0.262581,0.262789,1.17518
227119516,71735080,16626,5523700,2771.82,246580000,387791,0.000501804,0.070205,0.0703329,1.87271
227121276,71735080,17156,10359500,6803,372003000,915664,0.00065669,0.0883885,0.093318,1.84004
227121496,71735080,17256,1503580,389.784,55115200,50147.6,0.000259238,0.0333522,0.0333503,1.92496
227107551,71735080,178,623653,531.069,30575600,83110.1,0.000851546,0.133263,0.145146,1.03583
227113243,71735080,15676,139876,6.00929,4638550,862.007,4.29616e-05,0.00616265,0.00616265,0.751694
227109679,71735080,675,181159,85.6482,9352040,11018.4,0.00047278,0.0608216,0.0621877,0.967428
227114046,71735080,15837,945840,546.614,48611000,83843.3,0.000577914,0.0886443,0.0905841,0.898394
