id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226384005,71627768,15830,3893720,2277.47,183483000,321146,0.000584909,0.0824779,0.0901263,1.20342
226379760,71627768,471,104173,31.1369,5293420,4296.62,0.000298897,0.0412453,0.0412328,0.0592239
226380294,71627768,554,174845,39.9214,8816550,6267.25,0.000228324,0.0358446,0.0358446,1.72688
226380482,71627768,607,3379440,8023.98,150051000,1170090,0.00237435,0.346238,0.346218,0.941149
226385744,71627768,16291,489566,10.1964,20620000,1417.79,2.08275e-05,0.00289602,0.00289602,1.33437
226386504,71627768,16648,69938,4.66024,2512540,745.099,6.66338e-05,0.0106537,0.0106537,0.253976
226387481,71627768,17449,569024,10054.1,29924100,1487340,0.017669,2.61384,2.62726,0.404937
226381210,71627768,872,629442,13.2741,29905000,1799.21,2.10886e-05,0.00285842,0.00285842,2.74688
226385254,71627768,16120,2407360,1913.92,126333000,308241,0.000795027,0.128041,0.153349,1.70211
226380585,71627768,638,595953,737.123,33313800,118149,0.00123688,0.198252,0.222936,1.20893
226384001,71627768,15822,869722,1245.72,38716300,209017,0.00143232,0.240326,0.241005,2.10532
226385586,71627768,16184,34969,4.91019,1827120,695.03,0.000140415,0.0198756,0,0
226380546,71627768,629,2762550,808.243,137723000,131828,0.000292571,0.0477195,0.0477195,1.50483
226382556,71627768,182305689,5084880,386.862,253489000,60192,7.60808e-05,0.0118374,0.0133645,1.67165
226384043,71627768,15838,971297,1851.65,48286400,314418,0.00190636,0.323709,0.324338,1.90915
226381146,71627768,854,2867410,247.132,109781000,35629.9,8.61864e-05,0.0124258,0.0134237,1.0989
226387160,71627768,17074,2028200,942.502,82474000,133525,0.000464698,0.065834,0.065834,0.855005
226383238,71627768,15607,349488,1.75391,12721600,241.154,5.01852e-06,0.00069002,0.000690333,0.91958
226380989,71627768,750,167417,5.21436,5176600,996.178,3.1146e-05,0.00595028,0.00580089,1.74554
226380344,71627768,560,122763,184.87,5860020,26535.7,0.00150591,0.216154,0.233963,0.705509
226378651,71627768,230,68984.1,14.8019,1588580,2272.79,0.00021457,0.0329467,0.0329475,0.230042
226387329,71627768,17246,979054,601.61,37551400,82698.8,0.000614481,0.084468,0.0844686,1.23089
226387372,71627768,17302,104900,313.749,5807770,42125.7,0.00299093,0.401579,0.401573,0.581446
226386957,71627768,16935,519068,1278.93,29210600,176432,0.00246389,0.339902,0.338522,0.453047
226380954,71627768,727,352517,18.2556,15539000,2747.16,5.17864e-05,0.007793,0.00916589,1.37752
226378566,71627768,203,104875,111.596,5329290,15595.1,0.00106408,0.148702,0.14875,0.904603
226379019,71627768,284,5988600,518.754,241012000,77872.9,8.66236e-05,0.0130035,0.0133287,1.81281
226383246,71627768,15610,208801,1.33829,6332460,187.383,6.40937e-06,0.000897421,0.000900432,1.41868
226387132,71627768,17049,69938,3.06764,2323090,425.143,4.38623e-05,0.00607886,0.00607886,1.09206
226387585,71627768,17605,34838.9,102.581,1154530,13891.3,0.00294445,0.39873,0,0
226383342,71627768,15682,103363,94.2435,2873970,13961,0.000911774,0.135068,0.135511,0.288043
226387626,71627768,111220720,104907,461.514,6306110,64193,0.00439927,0.611904,0.611904,0.397343
226378971,71627768,256,1137280,140.597,45541800,23726.7,0.000123625,0.0208626,0.0201869,1.05402
226383322,71627768,15663,384252,49.0727,13079000,7773.5,0.00012771,0.0202302,0.0202415,0.965621
226383379,71627768,15697,451431,108.597,12146400,15527.5,0.000240562,0.0343961,0.0343224,0.704402
226385981,71627768,16416,909194,490.318,47602400,98239.8,0.000539289,0.108052,0.108052,1.34698
226386633,71627768,16713,139876,118.83,6376330,20025.1,0.000849542,0.143163,0.143163,0.631721
226386415,71627768,16594,104907,106.565,5599450,13655.6,0.0010158,0.130169,0.130169,0.501422
226386860,71627768,16864,2342920,724.613,109751000,109668,0.000309277,0.0468082,0.0468082,1.82279
226379906,71627768,511,734349,117.302,37955600,15227.6,0.000159736,0.0207362,0.0207362,1.32972
226386913,71627768,16910,69938,32.7014,2748700,4240.91,0.000467577,0.0606382,0.0606382,1.01361
226387588,71627768,17614,34928.7,28.812,1680540,4024.47,0.000824881,0.11522,0,0
226380596,71627768,645,47211500,58788.4,2619810000,9216600,0.00124522,0.19522,0.195145,1.25739
226382754,71627768,15567,578219000,195915,26555400000,31172400,0.000338824,0.0539111,0.0556735,2.84292
226382562,71627768,182305693,602790,6.72065,17698300,1085.73,1.11492e-05,0.00180118,0.00200659,2.38948
226386264,71627768,16501,174845,10.3578,6356230,1849.64,5.92396e-05,0.0105788,0.0105788,0.839509
226384751,71627768,15994,1007490,11.1469,38886200,1848.14,1.10641e-05,0.0018344,0.00210325,1.70617
226387038,71627768,16988,34969,67.054,1267970,9753.53,0.00191753,0.278919,0,0
226387689,71627768,111220932,34928.7,28.812,1680540,4024.47,0.000824881,0.11522,0,0
226377800,71627768,19,209814,180.849,9441850,26652.3,0.000861947,0.127028,0.127028,1.45986
226383367,71627768,15694,733264,68.4773,28274300,9902.04,9.3387e-05,0.0135041,0.0135059,0.793445
226379448,71627768,424,341246,2.53524,11196100,392.058,7.42935e-06,0.0011489,0.0013587,1.45004
226381493,71627768,945,2482740,671.587,153138000,99937.1,0.000270502,0.0402527,0.0424411,1.48748
226380465,71627768,599,1398760,216.496,68041600,41220.7,0.000154777,0.0294695,0.0294695,2.12713
226380946,71627768,726,13037300,14727.2,703002000,2375860,0.00112962,0.182235,0.196773,2.0576
226379126,71627768,324,128987,5.76252,4242110,913.21,4.46752e-05,0.00707986,0.00699157,0.946937
226381019,71627768,785,383191,161.743,14858700,24850.3,0.000422094,0.0648511,0.0648942,0.512945
226387369,71627768,17298,1117080,4265.99,61272700,612792,0.00381887,0.548565,0.547922,0.742452
226387026,71627768,16981,524535,379.837,18702600,52845.2,0.000724141,0.100747,0.100747,0.701765
226384281,71627768,15875,361023,49.6554,16106700,7193.58,0.000137541,0.0199255,0.0204342,1.00593
226386826,71627768,16843,3705820,2793.1,180625000,454346,0.000753706,0.122603,0.122673,1.65265
226387640,71627768,111220762,664044,155.389,25707200,23390.1,0.000234003,0.0352237,0.0352166,1.29174
226386848,71627768,16857,839256,573.557,39694700,97207.8,0.000683412,0.115826,0.115826,2.07579
226387159,71627768,17070,104907,519.893,4485620,79748.9,0.00495575,0.760187,0.760187,0.24078
226384342,71627768,15901,798871,20.168,28450900,3002.78,2.52457e-05,0.00375878,0.00376982,1.19275
226387436,71627768,17390,613669,9628.14,28459800,1482370,0.0156895,2.41558,2.51683,0.364998
226379014,71627768,280,34969,35.0324,1879610,4970.22,0.00100181,0.142132,0,0
226378554,71627768,197,139876,27.7452,5161740,4340.92,0.000198356,0.0310341,0.0310341,0.604493
226383798,71627768,15767,3391990,382.776,143604000,53197,0.000112847,0.0156831,0.0156831,2.15963
226379254,71627768,366,419628,1.27089,20457300,223.061,3.02862e-06,0.000531568,0.000531568,1.37845
226387054,71627768,16997,594473,958.953,27774800,141417,0.00161311,0.237886,0.237886,0.573747
226383011,71627768,15586,244783,21.9134,8165730,3038.08,8.95219e-05,0.0124113,0.0124113,1.07576
226386297,71627768,16523,69938,12.8191,3849410,1775.78,0.000183292,0.0253907,0.0253907,0.254117
226386316,71627768,16534,104907,27.6468,4811030,3546.12,0.000263536,0.0338025,0.0338025,0.786876
226386953,71627768,16933,950366,2391.96,52460800,333742,0.00251689,0.351172,0.345673,0.571566
226378113,71627768,67,104907,383.377,5263800,78680.4,0.00365445,0.750001,0.750001,1.34532
226382490,71627768,10713,3811620,5338.93,219600000,933904,0.0014007,0.245015,0.245015,1.77328
226381489,71627768,944,1014100,1735.28,58789900,262499,0.00171116,0.258849,0.258849,0.68266
226380285,71627768,551,385191,125.066,17997900,16981.4,0.000324686,0.0440857,0.0441593,0.928336
226383371,71627768,15695,34968.3,3.75867,1409120,546.866,0.000107488,0.0156389,0,0
226385637,71627768,16231,559504,4.49,21499400,729.163,8.02496e-06,0.00130323,0.00130323,0.660314
226381082,71627768,830,1258860,30.9092,50671400,4659.23,2.45534e-05,0.00370116,0.00370145,1.8196
226378609,71627768,216,495005,41.911,13433900,6017.51,8.46678e-05,0.0121565,0.0116006,1.55871
226384606,71627768,15952,244679,1.4399,8987460,224.044,5.88487e-06,0.000915666,0.000915435,1.17225
226386764,71627768,16762,943382,2202.84,46844000,372536,0.00233504,0.394894,0.394811,1.10757
226382407,71627768,10693,394072,248.992,17055600,37533.1,0.000631844,0.0952443,0.0947962,0.710551
226385644,71627768,16239,944160,52.7409,37130100,9883.35,5.58601e-05,0.0104679,0.010468,1.73661
226381830,71627768,1041,7101390,13838.4,269556000,2116180,0.0019487,0.297995,0.335196,2.17162
226387560,71627768,17562,2531990,11145.4,99975800,1613450,0.00440183,0.637229,0.627456,1.17019
226385760,71627768,16300,34969,5.66972,1501690,763.654,0.000162136,0.021838,0,0
226386551,71627768,16674,1993230,683.082,103855000,95764.6,0.0003427,0.0480449,0.0480449,1.01042
226383844,71627768,15772,174845,4.40818,7133460,562.47,2.5212e-05,0.00321696,0.00321696,1.3734
226385674,71627768,16258,384659,44.1076,14644100,7373.39,0.000114667,0.0191687,0.0191687,1.06931
226384135,71627768,15861,3976970,703.802,157358000,136850,0.00017697,0.0344107,0.0343655,1.47793
226386660,71627768,16729,314721,8.3683,14960300,1327.97,2.65896e-05,0.00421951,0.00421951,1.47207
226384191,71627768,15868,1589350,482.22,72681600,69089.5,0.000303407,0.0434702,0.0414271,1.48948
226385600,71627768,16196,415298,40.5861,20360200,6020.34,9.77277e-05,0.0144964,0.0156373,0.591111
226386788,71627768,16786,174845,174.317,7453210,28507.5,0.00099698,0.163044,0.163044,1.44912
226387158,71627768,17069,104907,519.893,4485620,79748.9,0.00495575,0.760187,0.760187,0.24078
226386199,71627768,16478,1293850,1333.87,59858100,262635,0.00103093,0.202987,0.202987,1.61433
226382470,71627768,10705,209814,680.057,11742300,98419.4,0.00324124,0.469079,0.469079,0.686255
226380493,71627768,610,2303930,2439.48,121983000,415793,0.00105883,0.180471,0.180344,1.59132
226384867,71627768,16032,30605600,10090.8,1466650000,1652210,0.000329703,0.0539839,0.0546151,1.26746
226386204,71627768,16479,664411,1219.89,32420600,244818,0.00183605,0.368474,0.368474,1.06789
226387267,71627768,17162,122295,446.163,5904980,66605,0.00364826,0.544626,0.527764,0.831821
226386358,71627768,16561,1014090,205.098,51456900,27957.4,0.000202249,0.027569,0.0275704,1.15114
226382361,71627768,10681,2982120,4706.25,165685000,717069,0.00157815,0.240456,0.272163,1.55512
226387656,71627768,111220814,34168.2,56.2427,1281650,8905.99,0.00164606,0.260652,0,0
226383775,71627768,15763,1014100,21.2907,37067300,2888.64,2.09947e-05,0.00284848,0.00284848,1.05617
226378833,71627768,241,1039640,741.287,48304600,118365,0.000713024,0.113852,0.121417,1.16459
226387239,71627768,17122,69938,131.305,3790950,18677.5,0.00187744,0.267058,0.267058,0.0348568
226382552,71627768,10737,1608570,5146.17,100081000,747689,0.00319922,0.464815,0.464815,0.546101
226387634,71627768,111220750,209391,452.058,7715120,63280.9,0.00215892,0.302214,0.313231,0.466707
226387243,71627768,17129,804287,352.38,30321300,46771.4,0.000438127,0.0581527,0.0581527,0.8831
226380554,71627768,631,4848300,611.54,176582000,93749.9,0.000126135,0.0193366,0.0185612,1.15336
226382331,71627768,10675,5041140,2437.18,264428000,361508,0.000483459,0.0717117,0.0737705,1.01355
226386169,71627768,16469,2438730,769.963,111725000,128395,0.000315723,0.0526482,0.0533718,2.27097
226382515,71627768,10726,279752,549.429,16201400,82758,0.00196399,0.295826,0.295826,0.645186
226385953,71627768,16405,279752,3.70826,13102500,648.654,1.32555e-05,0.00231867,0.00231867,2.73067
226385646,71627768,16240,209814,0.298951,8140660,56.2502,1.42484e-06,0.000268095,0.000268095,2.32525
226383023,71627768,15589,4125660,100.309,150696000,14155.6,2.43134e-05,0.0034311,0.00343141,1.32324
226383941,71627768,15793,1853360,44.9537,76905700,6816.73,2.42553e-05,0.00367805,0.00367805,1.10052
226379062,71627768,304,1923300,444.336,95404300,71022.3,0.000231029,0.0369274,0.0369274,1.56377
226385724,71627768,16279,34969,1.23388,1303060,180.927,3.52849e-05,0.00517392,0,0
226377951,71627768,51,5035540,2033.01,255098000,396460,0.000403732,0.0787325,0.0787325,1.68679
226387409,71627768,17355,7104000,19183.2,339239000,2786160,0.00270034,0.392196,0.392445,1.3572
226387548,71627768,17544,103966,513.742,3527130,77458.3,0.00494146,0.745038,0.745294,0.338749
226377851,71627768,30,34967.8,0.00179845,1115970,0.24932,5.14315e-08,7.12998e-06,0,0
226387491,71627768,17463,174138,496.76,10132200,67826.7,0.00285267,0.389499,0.389862,0.429318
226377853,71627768,31,18358700,9629.91,926309000,1657680,0.000524541,0.090294,0.090294,1.43419
226378551,71627768,196,384659,23.361,20779000,3885.73,6.07316e-05,0.0101017,0.0101017,1.10933
226387271,71627768,17167,663272,1554.78,31874700,219535,0.0023441,0.330989,0.330591,0.652076
226385921,71627768,16361,1713480,148.535,68827300,26638,8.66862e-05,0.0155461,0.0155461,2.20698
226387181,71627768,17098,727415,2144.59,34602700,309018,0.00294824,0.424817,0.437282,0.856035
226386374,71627768,16569,524535,51.3172,25947800,7187.48,9.78337e-05,0.0137026,0.0137026,0.849908
226385665,71627768,16253,1153970,116.378,45164000,21608.8,0.00010085,0.0187256,0.018726,1.60557
226384797,71627768,16009,8153740,1302.53,269202000,190112,0.000159746,0.0233159,0.0231415,1.24125
226379240,71627768,362,2727580,1802.32,145883000,314342,0.000660777,0.115246,0.115246,1.29407
226380247,71627768,542,2832490,5398.59,148582000,909844,0.00190595,0.321217,0.321217,1.22683
226386643,71627768,16719,1643540,215.696,76385700,31235.3,0.000131238,0.0190049,0.0190049,1.48718
226387346,71627768,17268,940365,3607.96,35777700,495650,0.00383676,0.527083,0.527713,0.688958
226382543,71627768,10734,2622640,4393.53,158928000,635469,0.00167523,0.242302,0.242301,0.972531
226383743,71627768,15759,314721,17.9403,12418200,2405.51,5.70039e-05,0.00764332,0.00764332,0.500989
226382053,71627768,1097,39291500,4315.24,1491440000,716576,0.000109826,0.0182374,0.0182731,5.47711
226380673,71627768,671,347532,127.613,10631800,19332.4,0.000367197,0.0556277,0.0553677,0.838887
226380254,71627768,543,1077900,193.078,43826000,28196,0.000179125,0.0261584,0.0295276,1.69942
226381650,71627768,981,455959,157.855,13313800,25150.5,0.000346203,0.0551595,0.0743335,2.31152
226387128,71627768,17046,69938,9.26557,2939760,1240.03,0.000132483,0.0177304,0.0177304,0.435138
226387338,71627768,17259,104853,0.287632,3218500,48.0556,2.74318e-06,0.000458313,0.000458223,0.907921
226386234,71627768,16493,629442,173.334,28573600,31761.9,0.000275377,0.0504604,0.0504604,2.16725
226387247,71627768,17134,664409,514.839,24909000,68396.2,0.000774882,0.102943,0.102943,0.680308
226380161,71627768,528,96086500,117364,5056730000,18108600,0.00122144,0.188461,0.192915,1.90737
226385928,71627768,16376,43844800,25645.2,2187070000,4201810,0.000584908,0.0958337,0.0960519,2.05659
226386563,71627768,16681,1678510,579.896,83426500,96027.9,0.000345482,0.0572101,0.0572101,1.08205
226381169,71627768,860,524535,333.36,26282900,50130.4,0.000635534,0.0955712,0.0955712,0.723536
226383585,71627768,15734,209808,14.0371,6962680,1905.54,6.69042e-05,0.0090823,0.00908223,0.595641
226386051,71627768,16432,2168080,911.231,115739000,145692,0.000420294,0.0671987,0.0671987,0.95651
226385957,71627768,16409,18286100,10272.9,922962000,1699980,0.000561788,0.0929657,0.0929559,2.02315
226381713,71627768,998,776296,58.7243,37538600,8812.38,7.56468e-05,0.0113518,0.0112589,0.77005
226387616,71627768,111220688,69938,197.789,4193880,26938.4,0.00282806,0.385176,0.385176,0.0457236
226378491,71627768,171,2832490,932.371,145644000,147242,0.00032917,0.0519834,0.0519834,1.05233
226385631,71627768,16228,1292020,24.2341,48813600,3572.86,1.87567e-05,0.00276533,0.00276975,1.04371
226386586,71627768,16688,5699830,9216.39,309035000,1435620,0.00161696,0.251871,0.251873,0.815725
226384339,71627768,15900,727929,115.099,26849000,16505.4,0.000158118,0.0226744,0.022587,1.07435
226387642,71627768,111220766,979054,601.61,37551400,82698.8,0.000614481,0.084468,0.0844686,1.23089
226381058,71627768,821,3639550,1485.23,166634000,242966,0.000408082,0.0667572,0.0735967,1.17169
226381363,71627768,930,1678510,916.465,89096200,184038,0.000545999,0.109644,0.109644,1.20218
226378238,71627768,103,34969,0.00045955,1460060,0.0542147,1.31416e-08,1.55036e-06,0,0
226380685,71627768,675,166480,39.0815,8728980,6428.14,0.000234751,0.038612,0.0465495,1.08785
226378569,71627768,204,384594,58.1108,20749400,9554.3,0.000151096,0.0248426,0.0248478,1.00935
226379325,71627768,390,104576,2.67404,3269060,394.881,2.55703e-05,0.00377602,0.00377482,0.104445
226386427,71627768,16600,279741,154.328,14351200,22769.4,0.000551682,0.0813947,0.0814013,0.893763
226385598,71627768,16194,553060,132.827,28865400,19748.4,0.000240167,0.0357075,0.0380442,0.937064
226387419,71627768,17368,2897780,4596.91,142588000,641393,0.00158636,0.22134,0.221806,1.26683
226383958,71627768,15799,2761560,145.074,120020000,21401.4,5.25332e-05,0.00774977,0.00774998,1.05693
226386590,71627768,16690,3951380,6462.67,212415000,996281,0.00163555,0.252135,0.252137,0.760599
226384674,71627768,15974,5769780,647.938,273730000,103674,0.000112298,0.0179685,0.0179692,1.1131
226386598,71627768,16695,979132,264.362,50416600,44599.3,0.000269996,0.0455499,0.0455499,1.45561
226386670,71627768,16734,174845,1.86738,8243880,237.407,1.06802e-05,0.00135781,0.00135781,1.3728
226379899,71627768,510,384659,38.0602,20809900,6273.89,9.89452e-05,0.0163103,0.0163103,1.09181
226387702,71627768,127201621,34934.8,19.0014,942349,2744.54,0.000543908,0.0785616,0,0
226387335,71627768,17256,1502080,2221.38,51195100,321371,0.00147887,0.213951,0.214198,1.06257
226387315,71627768,17228,209391,452.058,7715120,63280.9,0.00215892,0.302214,0.313231,0.466707
226387327,71627768,17244,1153890,681.894,44611500,94847,0.00059095,0.0821972,0.0821979,1.29926
226387291,71627768,17196,524510,473.657,19031400,62905.6,0.000903046,0.119932,0.119927,0.815873
226379276,71627768,374,1013890,74.0897,40786500,10451.7,7.3075e-05,0.0103086,0.0103249,1.67715
226384323,71627768,15893,2712630,403.889,100302000,58980.8,0.000148892,0.0217431,0.0218142,1.23676
226386605,71627768,16698,6399330,8351.64,332072000,1409520,0.00130508,0.220261,0.220261,1.351
226380619,71627768,652,34969,0.00045955,1460060,0.0542147,1.31416e-08,1.55036e-06,0,0
226380550,71627768,630,1223850,161.967,69367700,25147,0.000132343,0.0205475,0.0205476,0.691539
226386635,71627768,16714,104907,79.5609,4817290,13436,0.000758395,0.128076,0.128076,0.815282
226385941,71627768,16392,209814,19.7085,11159600,3232.92,9.39331e-05,0.0154085,0.0154085,0.274615
226383904,71627768,15782,2832490,98.2387,123031000,13191,3.46828e-05,0.00465704,0.00465704,3.45924
226385891,71627768,16342,122399,131.464,6737720,18772.3,0.00107407,0.15337,0.152074,0.466095
226387467,71627768,17433,1011200,3422.73,49050700,474544,0.00338484,0.469291,0.470029,1.14903
226383510,71627768,15718,69935.8,5.77644,2676710,798.258,8.25963e-05,0.0114142,0.011414,0.457703
226385699,71627768,16269,384659,13.4109,15306200,2195.48,3.48643e-05,0.00570759,0.00570759,0.943407
226387423,71627768,17372,1010440,1844.66,52748600,253488,0.0018256,0.250868,0.252195,0.973534
226380697,71627768,678,34969,0.229851,1873700,31.6393,6.573e-06,0.000904783,0,0
226383779,71627768,15764,1014100,48.7882,38040200,6556.08,4.81099e-05,0.00646492,0.00646492,1.04136
226381001,71627768,772,1503670,440.468,67413700,66379.2,0.000292929,0.0441449,0.0441449,1.74132
226384331,71627768,15898,2712630,403.889,100302000,58980.8,0.000148892,0.0217431,0.0218142,1.23676
226381260,71627768,889,396191,61.5072,21763900,8343.53,0.000155246,0.0210594,0.0206989,1.47228
226384599,71627768,15950,1630670,238.387,56110900,42277.6,0.00014619,0.0259265,0.0243826,1.03603
226378976,71627768,258,5909760,166.597,257615000,22388,2.81902e-05,0.00378831,0.00378831,1.74517
226386514,71627768,16654,384659,20.0081,19392400,2762.78,5.2015e-05,0.00718241,0.00718241,1.07746
226380743,71627768,694,759971,821.495,36720400,140920,0.00108096,0.185428,0.198122,1.18665
226384089,71627768,15851,49454000,15635.5,2651570000,2444340,0.000316162,0.0494266,0.0511565,2.38311
226381524,71627768,952,3766360,104.328,176240000,15703.5,2.76999e-05,0.0041694,0.00432665,1.73399
226386856,71627768,16862,138986,484.338,6381980,78533.1,0.00348479,0.565042,0.564062,0.538193
226387269,71627768,17164,1082900,2795.54,54373800,388644,0.00258154,0.358892,0.358619,0.582788
226379618,71627768,440,629442,184.56,37302100,29994.1,0.000293213,0.0476519,0.0476519,0.671307
226387495,71627768,17469,361037,2155.77,16543000,307528,0.00597104,0.851791,0.98794,0.805035
226387678,71627768,111220880,104902,239.053,6016370,33020,0.00227883,0.314772,0.314762,0.614789
226379136,71627768,327,479478,11.7348,20251000,1695.68,2.44742e-05,0.00353651,0.00343271,1.44372
226387161,71627768,17075,769318,456.413,32956700,66037.2,0.000593269,0.0858386,0.0858386,0.809782
226387382,71627768,17314,34966.6,65.4729,1901300,9885.4,0.00187244,0.28271,0,0
226386243,71627768,16494,174845,993.208,8222150,196283,0.0056805,1.12261,1.12261,0.34382
226382017,71627768,1086,809835,481.776,45659300,78552.3,0.000594907,0.0969978,0.0984412,1.43441
226386888,71627768,16882,1328820,197.994,58412400,26897.6,0.000149,0.0202417,0.0202417,1.53613
226379142,71627768,329,15262100,1132.66,826794000,179617,7.42142e-05,0.0117688,0.0141326,4.58001
226385809,71627768,16336,244783,0.176669,10099300,29,7.21739e-07,0.000118472,0.000118472,1.20455
226387381,71627768,17313,2574920,4840.14,104754000,763946,0.00187973,0.296687,0.298145,1.32406
226380593,71627768,642,552817,1867.63,17398500,263294,0.0033784,0.476277,0.480228,1.11488
226383184,71627768,15605,489487,3.01825,17937000,473.624,6.16614e-06,0.000967591,0.000967745,1.1305
226387146,71627768,17058,1258880,679.313,54839500,94615.9,0.000539615,0.0751586,0.0751586,1.09664
226386096,71627768,16447,209814,64.2199,10736600,12537.1,0.00030608,0.0597534,0.0597534,1.17407
226378248,71627768,105,69356.7,213.207,2242660,32865.7,0.00307406,0.473865,0.473707,0.872216
226385948,71627768,16400,1468700,415.07,77509800,59457.9,0.000282611,0.0404834,0.0404834,1.67412
226386382,71627768,16574,384659,32.7648,19129100,4745.97,8.51789e-05,0.0123381,0.0123381,1.02463
226387272,71627768,17168,314721,779.251,16193000,104916,0.00247601,0.333361,0.333361,0.400481
226387615,71627768,111220686,488354,1091.41,22303100,152703,0.00223488,0.312689,0.314703,0.416469
226384306,71627768,15881,185637,209.93,8253530,31249.8,0.00113086,0.168338,0.149853,1.10431
226387365,71627768,17293,68907.8,291.032,3329560,44938.9,0.00422351,0.65216,0.647343,0.938432
226378969,71627768,255,874225,3983.68,41873300,647074,0.00455681,0.740168,0.740168,0.586441
226381229,71627768,879,6943830,9547.58,349173000,1648320,0.00137497,0.23738,0.237256,1.4665
226379370,71627768,403,3550360,846.951,126034000,121738,0.000238554,0.0342889,0.034303,1.12467
226380281,71627768,549,50159100,29958.1,2471520000,4844020,0.000597261,0.0965731,0.0971441,2.13331
226384824,71627768,16018,65329300,10728,3149790000,1682550,0.000164215,0.025755,0.0279708,2.63155
226386814,71627768,16823,1049070,2511.45,55735200,350628,0.00239398,0.334227,0.334227,0.592355
226387464,71627768,17429,349655,2076.32,21223700,288867,0.0059382,0.826149,0.82614,0.457544
226387608,71627768,111220658,1814560,3435.41,89019600,459154,0.00189325,0.253039,0.252673,0.751877
226383120,71627768,15602,2062870,6.44998,73947300,941.124,3.1267e-06,0.00045622,0.00045635,1.61966
226387698,71627768,124372440,34969,16.5721,946479,2193.14,0.000473907,0.0627166,0,0
226385007,71627768,16071,275397,20.0044,14442100,3106.02,7.26384e-05,0.0112783,0.0115074,1.06935
226387411,71627768,17358,103232,645.967,4648950,101618,0.00625742,0.984367,0.974704,1.07358
226378624,71627768,220,12335100,1548.54,643960000,236212,0.000125539,0.0191495,0.0191642,1.66502
226383141,71627768,15603,314720,0.271259,10784000,34.761,8.61906e-07,0.000110451,0.00011045,2.52731
226384407,71627768,15919,8007890,845.679,319640000,147850,0.000105606,0.0184631,0.0184631,2.02154
226386367,71627768,16565,699380,79.5199,35486200,10935.4,0.000113701,0.0156358,0.0156358,1.14855
226386850,71627768,16858,839256,573.557,39694700,97207.8,0.000683412,0.115826,0.115826,2.07579
226387312,71627768,17224,438041,1524.41,19020800,226018,0.00348006,0.515975,0.518975,0.580456
226387349,71627768,17273,102887,699.827,3537260,96716.2,0.00680188,0.940021,0.943117,0.499887
226381132,71627768,851,1643540,1528.53,89718500,227028,0.000930019,0.138133,0.138133,0.941494
226383284,71627768,15627,766869,0.0346861,24131200,4.78192,4.52308e-08,6.23563e-06,6.23818e-06,2.53846
226383316,71627768,15659,942841,60.5702,32724100,10067.4,6.42422e-05,0.0106777,0.0106763,2.07212
226378640,71627768,225,1188950,4298.43,66452800,591531,0.00361533,0.497525,0.497525,0.34583
226386772,71627768,16768,384659,1035.14,19168900,177525,0.00269105,0.461513,0.461513,0.75337
226381842,71627768,1044,174167,80.8601,8283430,11118.1,0.000464267,0.063836,0.0638834,0.922985
226384299,71627768,15878,272970,367.418,12569800,52177.6,0.001346,0.191148,0.176947,0.892924
226380642,71627768,661,1549550,1916.34,61527900,313371,0.00123671,0.202234,0.205874,1.63074
226386129,71627768,16457,279752,380.559,14007600,76919.8,0.00136034,0.274957,0.274957,1.40568
226386803,71627768,16808,247506000,404524,11604600000,59544100,0.0016344,0.240576,0.243215,1.82179
226381327,71627768,915,524535,156.612,25232900,21586.5,0.000298574,0.0411537,0.0411537,0.732639
226386176,71627768,16471,384659,83.4855,15236700,16143.6,0.000217038,0.0419685,0.0419685,2.28301
226378202,71627768,94,804287,3.47736,31282900,430.659,4.32353e-06,0.000535454,0.000535454,1.73496
226382525,71627768,10729,1153980,2379.83,69570400,364054,0.00206229,0.315478,0.315478,0.841504
226384526,71627768,15935,2527620,92.8099,112660000,13449.4,3.67183e-05,0.00532095,0.00555123,1.56614
226386425,71627768,16599,524535,31.7001,26738100,4559.67,6.04346e-05,0.00869279,0.00869279,1.05456
226386874,71627768,16873,244783,14.0948,11012000,2177.43,5.75807e-05,0.00889533,0.00889533,0.811423
226380995,71627768,764,475565,12.0268,17763200,1908.77,2.52896e-05,0.00401368,0.00401322,2.50728
226385064,71627768,16090,33427.1,14.3042,1795470,2709.84,0.000427922,0.0810672,0,0
226387183,71627768,17100,488354,1091.41,22303100,152703,0.00223488,0.312689,0.314703,0.416469
226385310,71627768,16141,9176260,6016.75,442785000,907452,0.000655686,0.0988912,0.106766,1.32061
226380510,71627768,617,419628,206.846,22963100,35692,0.000492927,0.0850562,0.0850562,0.569789
226382063,71627768,1100,3182180,403.665,159957000,58052.2,0.000126852,0.0182429,0.0182429,1.50478
226379966,71627768,524,244783,27.0362,11923900,3598.61,0.00011045,0.0147012,0.0147012,1.14443
226387258,71627768,17150,979132,581.227,37420500,77641.4,0.000593615,0.0792962,0.0792962,0.558128
226387366,71627768,17295,68907.8,291.032,3329560,44938.9,0.00422351,0.65216,0.647343,0.938432
226379827,71627768,487,219054,61.8788,9503110,9359.91,0.000282482,0.0427288,0.0426061,0.398592
226385781,71627768,16319,1084040,616.333,47680400,86123.2,0.000568553,0.0794466,0.0794466,1.47145
