id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225170124,71493135,10684,1749020,5736.88,98142300,861976,0.00328005,0.492833,0.532628,0.787677
225177721,71493135,17651,34923.6,0.548414,877501,71.5718,1.57032e-05,0.00204938,0,0
225165477,71493135,423,1452900,1282.28,67267200,198679,0.000882566,0.136746,0.13251,0.993504
225164677,71493135,294,17579900,4554.56,774370000,658242,0.000259078,0.0374428,0.0371462,1.35382
225171367,71493135,15828,6510220,2613.63,258942000,386368,0.000401466,0.059348,0.0612421,0.806707
225162897,71493135,10,9106020,3430.48,405667000,499509,0.000376727,0.0548548,0.0539496,1.16872
225167089,71493135,648,6757340,11077.2,319947000,1680880,0.00163929,0.248749,0.262056,0.906341
225168545,71493135,890,518958,747.304,20559700,97324,0.00144001,0.187537,0.195077,0.591499
225173542,71493135,16313,13026700,6892.77,540242000,1044310,0.000529125,0.0801664,0.0813248,1.17613
225170615,71493135,15623,5447080,849.519,175331000,120048,0.000155959,0.0220389,0.0216769,0.995277
225171782,71493135,15935,2571220,642.702,109654000,91306.6,0.00024996,0.035511,0.0361805,0.733786
225175976,71493135,16994,3472580,1476.77,154271000,204911,0.000425265,0.0590081,0.0585693,0.709959
225167481,71493135,698,93546800,51806.4,3671670000,7667100,0.000553801,0.08196,0.0858064,1.07193
225173496,71493135,16297,542637,99.6407,24490600,15028.5,0.000183623,0.0276953,0.0296171,0.636971
225177933,71493135,111220872,152344,83.4387,6587270,11124.6,0.000547699,0.0730231,0.0734369,0.668519
225173627,71493135,16355,6173490,1629.71,238050000,264369,0.000263985,0.0428233,0.0464182,1.05711
225169946,71493135,1093,7057780,5539.99,284823000,732398,0.000784947,0.103772,0.103417,0.895123
225176943,71493135,17300,878094,1974.02,39772700,266584,0.00224807,0.303594,0.306838,0.562575
225171533,71493135,15865,1528210,600.708,62157800,88750.7,0.000393079,0.0580748,0.0600483,0.491333
225177715,71493135,17649,34968.3,0.722826,1402650,101.244,2.06709e-05,0.0028953,0,0
225177873,71493135,111220764,34820.2,32.726,1713870,4945.6,0.000939857,0.142032,0,0
225163655,71493135,115,68449,14.5501,3206030,1975.37,0.000212568,0.0288591,0.0286972,0.366688
225170112,71493135,10677,4603000,6546.97,235949000,1124160,0.00142233,0.244223,0.239027,1.42141
225173323,71493135,16282,33275.6,3.17976,1175290,420.727,9.55581e-05,0.0126437,0,0
225174924,71493135,16712,204126,261.012,7970130,36859.8,0.00127868,0.180574,0.175204,0.554611
225163930,71493135,178,886046,899.932,42602500,132210,0.00101567,0.149214,0.149133,0.489154
225168499,71493135,886,14224800,7337.82,627494000,1059170,0.000515846,0.0744592,0.0758112,0.870273
225168577,71493135,893,454597,148.995,24578100,25767,0.000327753,0.0566809,0.0566809,0.619211
225171728,71493135,15914,13814500,9355.13,463092000,1351230,0.000677199,0.0978125,0.0970463,0.756896
225177907,71493135,111220832,67250.1,59.0394,2388080,7579.26,0.000877909,0.112703,0.113502,0.492864
225177400,71493135,17479,440087,472.13,19253900,64132,0.00107281,0.145726,0.143965,0.936515
225174424,71493135,16575,323504,24.2281,12393500,3691.98,7.48927e-05,0.0114125,0.0117442,0.807391
225176596,71493135,17213,797712,684.856,31565600,92742,0.000858525,0.11626,0.11436,0.6321
225176330,71493135,17113,852299,739.589,32785400,99053.1,0.000867758,0.116219,0.124264,0.899116
225174563,71493135,16609,113714,4.14252,4186450,594.545,3.64292e-05,0.00522841,0.00540403,0.413
225169886,71493135,1054,677244,248.845,28819500,39910.1,0.000367437,0.0589301,0.0558353,1.02508
225174027,71493135,16478,1067950,138.102,41765100,20346,0.000129315,0.0190514,0.0207374,0.837199
225171552,71493135,15872,839115,611.377,41444100,98110.7,0.000728597,0.116922,0.116905,1.19553
225172888,71493135,16182,86693.4,17.1849,3982500,2437.85,0.000198227,0.0281204,0.028086,0.417415
225174237,71493135,16497,1065870,205.425,39879600,30153.6,0.00019273,0.0282901,0.0298672,0.694227
225163961,71493135,188,298927,317.116,14042900,44296.7,0.00106085,0.148186,0.147027,0.724298
225177093,71493135,17345,454595,155.153,19207800,20065.7,0.000341299,0.0441398,0.0441396,0.767827
225177532,71493135,17541,113902,124.182,4750460,17581.4,0.00109025,0.154356,0.175201,0.921873
225165378,71493135,412,1348280,2677.41,62232400,437055,0.00198579,0.324157,0.340993,0.969124
225167796,71493135,771,48697600,34484.3,1851310000,4679220,0.000708133,0.0960873,0.099776,1.18149
225172633,71493135,16114,52789600,34180.9,2438230000,5323840,0.000647492,0.10085,0.0988084,1.70169
225174467,71493135,16588,315834,108.125,12530700,16001.4,0.000342348,0.0506639,0.0499133,1.00637
225174790,71493135,16672,246860,5.27771,9106380,800.805,2.13793e-05,0.00324396,0.00329921,0.652205
225177055,71493135,17338,2769800,2903.07,112035000,382248,0.00104812,0.138006,0.138478,0.837129
225173548,71493135,16315,873275,74.5058,35497700,11223,8.53177e-05,0.0128516,0.0147484,1.20696
225171852,71493135,15959,2357060,1944.07,112261000,280425,0.000824788,0.118972,0.123613,0.727108
225170650,71493135,15656,279475,90.921,11748800,12580.7,0.000325328,0.0450154,0.0450079,0.583062
225174479,71493135,16591,1045080,235.566,42199800,35492.2,0.000225406,0.0339613,0.0347235,1.13609
225174797,71493135,16675,1680940,307.8,68231600,46401.3,0.000183111,0.0276043,0.0285178,0.82912
225175280,71493135,16793,818024,353.512,30265500,47550.1,0.000432154,0.058128,0.0618493,1.37292
225177706,71493135,17645,348976,95.381,14300900,12636.6,0.000273316,0.0362104,0.0362376,0.942806
225173583,71493135,16335,2005020,1177.33,89086600,176610,0.000587189,0.0880836,0.0863112,1.01333
225176602,71493135,17215,209565,296.647,9717300,40267,0.00141553,0.192145,0.192327,0.689431
225167187,71493135,667,372301,277.533,12477900,38735.9,0.000745452,0.104044,0.108806,0.558773
225171585,71493135,15883,104215,139.565,4658580,19645.7,0.0013392,0.188511,0.188504,0.292849
225175274,71493135,16791,1105080,425.186,40971200,57660.9,0.000384756,0.0521781,0.0551537,1.35154
225177145,71493135,17380,5489330,3262.54,199052000,434128,0.000594342,0.0790858,0.0812336,0.852196
225171376,71493135,15830,3584600,1880.6,145999000,281622,0.000524633,0.0785644,0.0815702,0.669022
225175233,71493135,16781,298102,135.986,11204400,19358.3,0.000456172,0.0649385,0.0712078,1.26026
225177073,71493135,17340,2769800,2903.07,112035000,382248,0.00104812,0.138006,0.138478,0.837129
225176314,71493135,17107,729928,978.181,28948100,136804,0.00134011,0.187421,0.181659,0.940476
225177514,71493135,17529,1624100,227.012,64746900,30140.9,0.000139777,0.0185585,0.0183187,1.11923
225169715,71493135,1011,69938,12.6679,3684600,1837.46,0.00018113,0.0262727,0.0262727,0.229367
225170964,71493135,15716,69839.8,9.70486,2517760,1416.91,0.000138959,0.020288,0.0202936,0.849046
225168102,71493135,839,513278,299.108,28023700,41211.1,0.00058274,0.0802901,0.0802185,0.522448
225173268,71493135,16272,634029,143.911,24157500,23815,0.000226979,0.0375615,0.0411027,0.925671
225177219,71493135,17421,830849,1497.85,37694000,201545,0.0018028,0.242577,0.245084,0.800691
225167737,71493135,754,7813400,2694.02,248996000,386789,0.000344794,0.0495033,0.0522502,1.0245
225176872,71493135,17261,223074,837.432,9073930,114621,0.00375405,0.513826,0.56097,1.26133
225177953,71493135,111220896,83289.2,115.03,3427110,16273.1,0.00138109,0.19538,0.219354,0.755063
225174662,71493135,16650,39557000,20007,1615620000,2888900,0.000505776,0.0730313,0.0753955,1.2723
225172386,71493135,16091,34969,6.9766,1859820,1009.55,0.000199508,0.0288697,0,0
225166559,71493135,531,369049,447.052,16124400,65614.6,0.00121136,0.177794,0.175609,0.569726
225177899,71493135,111220826,1087070,1636.87,44674400,218524,0.00150577,0.201021,0.204031,0.734833
225170378,71493135,15569,8321040,1699.56,314716000,260766,0.000204248,0.0313381,0.0342218,1.21305
225173811,71493135,16441,796492,55.6724,38410100,8092.21,6.9897e-05,0.0101598,0.0101066,1.48205
225174385,71493135,16568,66975.1,91.1771,2967840,16168.1,0.00136136,0.241405,0.231807,0.595566
225172310,71493135,16081,447148,228.097,18100800,32599.1,0.000510114,0.0729045,0.0717745,0.544826
225171878,71493135,15969,4882300,4183.58,200619000,698856,0.000856886,0.143141,0.139843,1.15697
225175143,71493135,16758,34406.8,0.76234,1257470,113.195,2.21567e-05,0.0032899,0,0
225177015,71493135,17328,781352,295.898,24146400,38483.5,0.0003787,0.0492524,0.0506839,0.528991
225176210,71493135,17062,942247,657.004,35771600,84420.5,0.000697273,0.0895949,0.0936551,0.523458
225177303,71493135,17440,1629500,2205.66,51975800,300599,0.00135358,0.184473,0.191203,0.719587
225169922,71493135,1079,1069460,723.865,48813200,117203,0.000676848,0.10959,0.108373,0.737866
225170118,71493135,10680,3433870,4372.86,179060000,712665,0.00127345,0.20754,0.203554,0.843778
225166434,71493135,501,108204,29.6485,4492860,4376.68,0.000274007,0.0404486,0.0411178,0.627189
225173059,71493135,16227,288949,28.7079,10927700,4175.73,9.93528e-05,0.0144515,0.0139752,0.781023
225172410,71493135,16094,174356,42.4849,8013450,6458.85,0.000243667,0.037044,0.0371159,0.785988
225175734,71493135,16871,306985,218.494,11081700,30493.9,0.000711743,0.0993334,0.122546,1.42249
225176975,71493135,17314,34820,57.1059,1807540,8578.75,0.00164003,0.246374,0,0
225172244,71493135,16067,453103,449.31,21266900,62490.6,0.000991629,0.137917,0.155629,0.932632
225166642,71493135,566,664290,118.12,27865900,17628.3,0.000177814,0.0265371,0.0265356,0.854449
225172072,71493135,16023,7088080,2414.01,176830000,414639,0.000340573,0.058498,0.0554167,1.76307
225172827,71493135,16165,8436010,2393.34,382566000,351470,0.000283706,0.0416631,0.0408752,1.03859
225171989,71493135,16009,6860970,4501.04,184827000,680094,0.000656035,0.099125,0.0984758,1.55961
225164322,71493135,255,756904,1094.94,30105300,160844,0.0014466,0.212502,0.204813,0.56809
225173593,71493135,16338,687580,274.41,27616900,43716.8,0.000399096,0.0635807,0.0650763,1.4797
225173640,71493135,16364,2206730,761.915,80901600,116221,0.000345269,0.0526667,0.0596651,0.863412
225174273,71493135,16527,27595,3.42976,1137410,504.322,0.000124289,0.0182758,0,0
225176511,71493135,17179,75107.3,87.8224,3475540,11564.8,0.00116929,0.153978,0.15938,0.307307
225173649,71493135,16376,37657700,16819.9,1662070000,2586480,0.000446651,0.0686839,0.0669492,2.41567
225176965,71493135,17309,30665.6,18.7046,1363210,2567.83,0.000609953,0.0837365,0,0
225164430,71493135,269,244783,66.1866,12933600,8976.91,0.000270389,0.0366729,0.0366729,0.395346
225177305,71493135,17441,34969,39.3359,1910650,5581.12,0.00112488,0.159602,0,0
225167247,71493135,679,2770590,3138.62,131021000,433533,0.00113284,0.156477,0.156957,0.800661
225163803,71493135,149,2626930,309.646,122541000,45284.4,0.000117874,0.0172385,0.0171516,1.87603
225169604,71493135,975,34726.4,19.2089,1629110,2629.87,0.00055315,0.0757311,0,0
225167730,71493135,750,104907,34.3159,4735140,4630.92,0.000327107,0.0441431,0.0441431,0.346767
225175837,71493135,16927,2540540,15487.9,125193000,2515820,0.00609631,0.990269,1.08216,0.960351
225170818,71493135,15698,192228,23.6986,6897470,3443.49,0.000123284,0.0179136,0.0182297,0.388482
225176462,71493135,17161,471977,562.61,17378100,86122.6,0.00119203,0.182472,0.191724,0.922977
225169941,71493135,1090,69938,29.097,3847410,4228.31,0.000416039,0.060458,0.060458,0.2185
225169670,71493135,989,864148,2002.85,38737000,256908,0.00231772,0.297296,0.303468,0.53674
225165837,71493135,454,443177,294.807,20810100,45841.3,0.000665214,0.103438,0.0998876,0.770064
225171772,71493135,15932,4033350,1088.48,179736000,158935,0.000269869,0.0394052,0.0395479,0.783117
225171125,71493135,15753,2325110,170.23,107685000,26920,7.32141e-05,0.011578,0.0115716,1.04253
225177590,71493135,17583,2071530,453.86,78024900,58837.6,0.000219094,0.028403,0.0283162,1.65447
225177607,71493135,17589,616530,207.581,24309800,26828.3,0.000336692,0.043515,0.0431687,0.903811
225171393,71493135,15833,301258,399.402,12839600,54193.1,0.00132578,0.179889,0.178488,0.253717
225169507,71493135,951,2362800,563.61,131346000,85940.9,0.000238535,0.0363725,0.0401827,1.02024
225174616,71493135,16623,5436610,1146.47,213193000,166881,0.000210879,0.0306959,0.031647,0.873995
225175784,71493135,16894,908198,483.117,30809600,63574.8,0.000531952,0.0700011,0.0718349,1.06387
225168095,71493135,835,6301630,2195.76,254437000,314297,0.000348442,0.0498755,0.0523,0.843559
225164239,71493135,239,4692770,2654.06,201960000,398676,0.000565564,0.0849554,0.0840762,1.20157
225166464,71493135,505,136587,15.526,4987150,2354.06,0.000113671,0.0172348,0.0204774,1.10829
225175970,71493135,16992,109463,61.1011,4355720,7710.28,0.000558187,0.070437,0.0705295,0.421159
225170680,71493135,15671,139458,71.1737,4917630,9918.44,0.000510359,0.0711213,0.071193,0.399524
225177853,71493135,111220700,51822.4,45.1789,2246970,5845.03,0.000871802,0.11279,0.123781,0.78521
225169657,71493135,987,15936600,12035.2,642870000,1606960,0.000755194,0.100835,0.101866,0.929089
225175196,71493135,16771,961620,284.341,34763800,40209.9,0.000295689,0.0418148,0.0456664,0.986218
225171096,71493135,15731,400413,195.983,12678300,27312.5,0.000489451,0.0682108,0.0687944,0.505147
225174699,71493135,16665,724970,28.3904,32041700,4106.92,3.91607e-05,0.00566496,0.0056806,0.741415
225174703,71493135,16667,551820,42.9215,25456300,5916.39,7.77816e-05,0.0107216,0.0107506,0.771555
225169704,71493135,1007,9934060,10880.6,524497000,1751930,0.00109529,0.176356,0.172483,0.965996
225173562,71493135,16325,6433760,3892.4,262487000,585866,0.000604997,0.0910613,0.0938484,1.1687
225176497,71493135,17173,210674,522.102,8884780,72201.6,0.00247824,0.342717,0.349734,0.624295
225166944,71493135,629,2436430,294.549,99110800,45474.9,0.000120894,0.0186646,0.0177857,1.35967
225165229,71493135,381,2833300,962.938,96041100,141923,0.000339865,0.0500911,0.0555843,0.808733
225175242,71493135,16784,163348,22.6344,6399780,3291.12,0.000138565,0.0201479,0.0226833,0.595551
225169272,71493135,934,558233,29.1647,10637500,3881.36,5.22446e-05,0.00695294,0.00693874,1.11222
225171132,71493135,15759,306053,11.4603,13222900,1908.94,3.74456e-05,0.00623729,0.00623017,1.03758
225176605,71493135,17216,259270,387.983,10194600,52788.5,0.00149645,0.203605,0.199952,0.501097
225166158,71493135,481,537808,250.898,19668800,35687.3,0.000466519,0.066357,0.0728352,1.25068
225176133,71493135,17053,6893150,4958.9,279209000,677844,0.000719395,0.0983359,0.0947002,0.942675
225176549,71493135,17196,399817,268.399,14521900,35970.4,0.000671305,0.0899671,0.0876709,0.441929
225176116,71493135,17045,517555,888.406,21428000,118340,0.00171654,0.228653,0.24073,0.784695
225177556,71493135,17559,131540,93.5852,4061070,12003.4,0.00071146,0.091253,0.092609,0.197506
225170593,71493135,15613,744983,131.569,26342000,19970.5,0.000176606,0.0268066,0.0270101,0.631934
225172821,71493135,16163,8436010,2393.34,382566000,351470,0.000283706,0.0416631,0.0408752,1.03859
225163746,71493135,135,363685,344.932,12179600,45015,0.000948438,0.123775,0.124284,0.524017
225177323,71493135,17447,91781.2,148.483,2849880,22404.8,0.00161779,0.244111,0.235439,0.451011
225177863,71493135,111220732,75107.3,87.8224,3475540,11564.8,0.00116929,0.153978,0.15938,0.307307
225165002,71493135,339,23099200,15717,983397000,2279080,0.000680413,0.0986648,0.102149,0.964529
225167854,71493135,785,303232,197.765,10924800,27231.5,0.000652189,0.0898042,0.0892938,0.782171
225177994,71493135,124372424,23868.4,280.431,1256510,45500,0.011749,1.90628,0,0
225174399,71493135,16571,462477,36.252,17897500,5405.7,7.83866e-05,0.0116886,0.0119011,0.674817
225171588,71493135,15884,104215,139.565,4658580,19645.7,0.0013392,0.188511,0.188504,0.292849
225173686,71493135,16399,4927320,433.104,242806000,64108.3,8.78985e-05,0.0130108,0.0130021,1.80742
225176646,71493135,17231,1233390,2660.78,56040300,357034,0.00215729,0.289474,0.297772,0.508007
225175181,71493135,16768,306240,165.545,12327700,23137.3,0.000540574,0.0755529,0.085268,0.6374
225177868,71493135,111220754,147754,381.28,6322300,49469,0.00258051,0.334807,0.333645,0.147399
225167655,71493135,731,3911110,1608.83,156770000,223804,0.000411347,0.0572226,0.0584276,0.903408
225172079,71493135,16024,7457430,8662.44,273666000,1569260,0.00116159,0.210429,0.200015,1.64621
225176383,71493135,17135,34820.8,44.4081,1552190,6133.14,0.00127533,0.176135,0,0
225177938,71493135,111220876,575726,265.557,19877400,35102.9,0.000461256,0.0609715,0.0607473,0.490531
225166541,71493135,525,495556,104.712,22252400,17051.9,0.000211302,0.0344096,0.0359801,0.770573
225173216,71493135,16262,34888.4,13.158,1610680,1994.92,0.000377145,0.0571801,0,0
225170246,71493135,10723,3994260,1307.71,178298000,199056,0.000327396,0.0498355,0.0520442,0.829132
225166585,71493135,541,279752,39.9584,15440500,5777.69,0.000142835,0.0206529,0.0206529,0.355102
225175223,71493135,16777,541945,217.474,19998500,30951.8,0.000401284,0.0571125,0.0626189,0.814158
225171798,71493135,15940,6904920,2238.28,239583000,347051,0.000324157,0.0502614,0.0508171,1.11148
225173567,71493135,16327,274699,33.6686,11728800,5423.93,0.000122565,0.019745,0.0197232,0.556882
225176954,71493135,17304,1937350,3774.34,77585000,506629,0.00194819,0.261506,0.273926,0.864534
225165287,71493135,391,4524010,2170.36,224237000,348770,0.000479743,0.0770932,0.077125,1.71026
225175093,71493135,16748,69938,24.7915,3153110,4138.8,0.000354478,0.0591781,0.0591781,0.0520951
225176981,71493135,17315,1162100,1547.95,44046400,203276,0.00133203,0.174921,0.17257,0.491249
225163996,71493135,201,1153790,1628.12,47257700,289349,0.00141111,0.250782,0.250804,1.286
225167861,71493135,788,1421120,806.591,37121300,121158,0.000567575,0.0852555,0.0849752,0.739346
225168128,71493135,844,4516860,9986.52,229038000,1574600,0.00221094,0.348605,0.371029,1.18078
225176779,71493135,17247,67584.3,69.2448,2447390,9211.56,0.00102457,0.136297,0.136252,0.0282407
225173725,71493135,16415,1536200,183.8,64265300,25578.1,0.000119646,0.0166503,0.0158419,1.31268
225177859,71493135,111220722,262021,592.921,11096600,76560.6,0.00226288,0.292193,0.314732,0.546864
225167056,71493135,646,208032,69.8835,8801550,11840.4,0.000335926,0.0569164,0.0587919,0.600527
225174377,71493135,16566,66238.3,21.0795,2452750,2927.55,0.000318238,0.0441972,0.0443062,0.942808
225171230,71493135,15790,30780.4,0.410756,1006940,60.0298,1.33447e-05,0.00195026,0,0
225169458,71493135,942,3655830,1189.23,161357000,171747,0.000325298,0.0469791,0.0481771,0.65137
225165077,71493135,363,1418590,292.477,62759400,40583.2,0.000206175,0.0286081,0.0337472,0.985186
225165933,71493135,465,2410860,842.292,76453900,119290,0.000349373,0.0494803,0.05188,0.966765
225171810,71493135,15944,804287,401.913,41943200,68197,0.000499713,0.0847919,0.0847919,1.08718
225177915,71493135,111220848,280910,262.77,12913300,36032.5,0.000935424,0.12827,0.125314,0.298557
225166572,71493135,534,431089,407.009,17507300,53918.5,0.000944142,0.125075,0.127486,0.601079
225167804,71493135,772,2163160,247.634,99221800,37280.6,0.000114478,0.0172343,0.0180783,0.738352
225169939,71493135,1089,63925600,42515.5,2892370000,6584600,0.000665078,0.103004,0.101354,1.62817
225177416,71493135,17487,2529550,1621.51,95656600,215846,0.000641026,0.0853297,0.0881763,0.770819
225176657,71493135,17235,1332040,2669.63,54880800,363947,0.00200417,0.273226,0.302577,0.936531
225167212,71493135,672,48551600,24014.3,2349740000,3782890,0.000494614,0.0779148,0.0770281,1.6144
225177402,71493135,17481,440087,472.13,19253900,64132,0.00107281,0.145726,0.143965,0.936515
225162870,71493135,1,46481.3,9.38904,1563730,1377.95,0.000201996,0.0296453,0.0289998,0.160214
225170470,71493135,15589,3607880,744.539,139341000,114977,0.000206365,0.0318682,0.0353218,1.14875
225173229,71493135,16265,576382,114.626,24398600,18537,0.000198872,0.032161,0.0315851,0.877865
225170239,71493135,10720,7812580,3524.59,400426000,530939,0.000451143,0.0679594,0.0702485,0.812767
225173676,71493135,16393,467631,528.876,21993600,81722.4,0.00113097,0.174758,0.168698,0.838339
225176915,71493135,17286,66525.8,10.1037,1613610,1400.83,0.000151876,0.0210569,0.0210569,0.0224381
225168655,71493135,899,60532.6,138.798,2807440,19377.4,0.00229295,0.320115,0.319727,0.334422
225169523,71493135,955,905651,626.708,24591600,81106.6,0.000691997,0.0895561,0.0958986,0.956459
225162877,71493135,4,13793500,8993.01,575251000,1333200,0.000651973,0.0966537,0.102539,1.03381
225174316,71493135,16542,173781,6.98338,7412190,1001.61,4.01849e-05,0.00576364,0.0057666,0.4155
225175826,71493135,16919,53731400,87456,2651540000,14120100,0.00162765,0.26279,0.272345,1.54555
225177851,71493135,111220696,383822,646.549,15947900,90524,0.0016845,0.235849,0.246147,0.689862
225170209,71493135,10703,8631000,5727.14,404379000,888740,0.000663555,0.102971,0.102991,1.6425
225173866,71493135,16463,524910,315.189,24103000,48491.4,0.000600463,0.0923805,0.0889881,0.471617
225174976,71493135,16723,252170,82.065,9075060,11137.7,0.000325436,0.0441673,0.0482506,0.644439
225167895,71493135,805,339044,59.3098,11220100,9021.93,0.000174933,0.0266099,0.028363,0.900428
225173560,71493135,16323,6433760,3892.4,262487000,585866,0.000604997,0.0910613,0.0938484,1.1687
225165281,71493135,390,86410.1,5.44953,2525220,821.945,6.30659e-05,0.00951214,0.0102073,0.394268
225165084,71493135,364,163911,8.48304,5879940,1246.26,5.1754e-05,0.00760325,0.00757656,0.478669
225176247,71493135,17083,173302,53.6173,7979960,7626.44,0.000309386,0.0440066,0.0440614,0.185839
225164936,71493135,328,1733230,2357.19,73290400,349433,0.00136,0.201608,0.227148,0.899756
225169592,71493135,972,7374910,1986.9,291428000,290000,0.000269414,0.0393225,0.0420723,1.74343
225176304,71493135,17104,730158,1803.33,32828200,248527,0.00246977,0.340375,0.355764,0.582397
225174363,71493135,16562,139040,63.2527,5669630,8777.32,0.000454926,0.0631283,0.0632167,0.576641
225174804,71493135,16678,11185800,6078.49,460311000,864353,0.00054341,0.0772721,0.0748529,1.05355
225172182,71493135,16041,3816570,1392.99,176152000,212320,0.000364986,0.0556311,0.0556063,0.82557
225162909,71493135,15,402504,5.84263,18334700,818.736,1.45157e-05,0.00203411,0.002069,0.618468
225170108,71493135,10674,5988230,6571.17,304989000,1065500,0.00109735,0.177932,0.172527,1.07046
225168954,71493135,914,31708.8,0.688367,1080410,105.905,2.1709e-05,0.00333991,0,0
225166653,71493135,573,34969,4.54194,2123250,613.029,0.000129885,0.0175306,0,0
225167984,71493135,814,1057140,435.389,44594800,72714.4,0.000411858,0.0687843,0.0685872,0.738918
225172739,71493135,16131,10124500,4648.29,462868000,735525,0.000459114,0.0726482,0.0723379,1.44104
225164686,71493135,295,2972330,841.533,140392000,134330,0.000283123,0.0451937,0.0451933,1.27211
225164850,71493135,323,61908100,16728.2,2617760000,2458930,0.00027021,0.0397191,0.040713,1.43049
225173615,71493135,16348,1747380,598.253,70901000,100562,0.000342372,0.05755,0.0596835,1.04161
225177602,71493135,17587,1066080,236.162,40798200,30653,0.000221524,0.0287531,0.0286248,1.20303
225170393,71493135,15576,8146970,1698.87,307587000,260672,0.000208527,0.0319962,0.0348597,1.19457
225171624,71493135,15905,37517600,27106.8,1479050000,3930220,0.000722509,0.104757,0.106479,0.787406
225171871,71493135,15966,184917,119.403,8044470,16963.1,0.000645711,0.0917333,0.0939859,0.521791
225172956,71493135,16198,243959,23.3214,10883500,3391.51,9.55957e-05,0.013902,0.0138977,0.707884
225162888,71493135,8,968226000,733730,41758600000,114386000,0.000757808,0.11814,0.119173,2.36967
225165320,71493135,395,2863350,1247.73,104611000,163061,0.000435758,0.0569475,0.0594295,0.795815
225165964,71493135,469,33344.9,15.3889,1641740,2223.04,0.000461506,0.0666681,0,0
225167827,71493135,777,519497,78.9499,23958100,11145.1,0.000151974,0.0214536,0.0214974,1.12794
225170582,71493135,15609,515420,280.375,18943200,42931.4,0.000543973,0.083294,0.0893884,0.929234
225172831,71493135,16169,8436010,2393.34,382566000,351470,0.000283706,0.0416631,0.0408752,1.03859
225170708,71493135,15683,46041.2,17.6805,1703040,2561.1,0.000384015,0.0556262,0.0546896,0.145515
225176893,71493135,17274,83961.8,20.1579,2212840,2770.73,0.000240085,0.0329998,0.0330252,0.20861
225171386,71493135,15832,1594170,537.426,54281300,75664.2,0.00033712,0.0474631,0.0478138,0.508158
225176207,71493135,17059,46631.5,12.2856,1664610,1553.68,0.000263462,0.0333182,0.0333188,0.184194
225173100,71493135,16235,1144740,114.338,43456300,16527.5,9.98808e-05,0.0144377,0.0140206,0.927351
225164800,71493135,313,100856000,39068.5,4253530000,5699650,0.000387371,0.056513,0.0586471,1.34723
225167582,71493135,718,1959440,1193.75,86123500,184699,0.000609227,0.0942611,0.0928986,1.00324
225166563,71493135,532,666192,247.783,15604100,43326.5,0.00037194,0.065036,0.0611212,1.32965
225167678,71493135,741,424306,30.5555,18360300,4308.28,7.20128e-05,0.0101537,0.0107579,0.851658
225169470,71493135,943,7438890,4607.03,216309000,673046,0.000619317,0.0904767,0.0892618,1.03928
225169752,71493135,1026,410685,1009.6,22006600,169819,0.00245833,0.413503,0.405516,0.530796
225176263,71493135,17088,237489,271.545,10492200,37499.3,0.0011434,0.157899,0.159832,0.313464
225164175,71493135,228,1940700,1588.7,78179200,229953,0.000818621,0.118489,0.127128,0.902507
225176904,71493135,17280,3023460,3074.25,117229000,412276,0.0010168,0.136359,0.135598,0.889826
225177869,71493135,111220756,830394,1767.29,37073400,239804,0.00212825,0.288784,0.299178,0.603273
225173771,71493135,16430,1662530,1020.67,73006700,157147,0.000613925,0.0945227,0.0914488,0.825786
225165182,71493135,375,26601400,22017.5,1249950000,3472640,0.000827683,0.130543,0.125653,1.64954
225166833,71493135,605,957934,714.113,30004800,98870.1,0.000745472,0.103212,0.107719,0.703316
225164426,71493135,268,221421,118.098,6993240,16044.6,0.000533362,0.0724619,0.0713623,0.315403
225166734,71493135,594,50916.6,19.8634,1860440,2753.65,0.000390117,0.0540816,0.0539931,0.0152605
225173693,71493135,16402,1037650,23.8909,53152200,3375.12,2.30241e-05,0.00325266,0.003252,0.992821
225172616,71493135,16111,244783,228.992,11359000,35874.2,0.000935489,0.146555,0.146555,0.791608
225171105,71493135,15734,155337,46.5405,4883140,6505.21,0.000299611,0.0418782,0.0420912,0.365432
225176368,71493135,17130,664515,305.141,24057500,39364.7,0.000459194,0.0592383,0.0627621,0.616595
225177147,71493135,17381,1004010,746.116,32419300,98099.1,0.000743138,0.0977075,0.101577,0.620829
225170232,71493135,10711,3728700,784.962,200286000,116531,0.000210519,0.0312526,0.0342479,0.785248
225172122,71493135,16030,27520000,14531.3,1206550000,2216260,0.000528028,0.0805328,0.080516,1.04895
225173673,71493135,16392,199472,15.0095,8476650,2183.47,7.52461e-05,0.0109462,0.0110011,1.59394
225177531,71493135,17540,1450280,986.331,56824500,132574,0.000680099,0.091413,0.0927482,0.806153
225177301,71493135,17438,1629500,2205.66,51975800,300599,0.00135358,0.184473,0.191203,0.719587
225173590,71493135,16337,235405,32.1476,10152100,5100.73,0.000136563,0.0216679,0.021787,0.539104
225174990,71493135,16726,5257410,2609.38,204354000,352831,0.000496325,0.0671112,0.0688955,0.949048
225175943,71493135,16975,959173,476.02,33563300,61696.9,0.000496282,0.0643231,0.0709275,0.92056
225175110,71493135,16752,2462370,1120.02,93667100,158152,0.000454852,0.0642275,0.069511,1.17233
225176786,71493135,17251,2201290,4409.14,82552400,595934,0.00200298,0.27072,0.267215,1.49078
