id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225640131,71569157,811,3388780,4726.95,186485000,713211,0.00139488,0.210463,0.197946,0.847629
225644871,71569157,16096,69928.4,6.49406,3304750,923.828,9.28673e-05,0.0132111,0.0132111,0.321513
225649399,71569157,16876,5228370,3765.84,226800000,511806,0.00072027,0.0978901,0.0954198,1.14401
225652064,71569157,17218,802122,436.654,24780600,57723.3,0.000544374,0.0719632,0.0720903,0.581152
225644821,71569157,16085,540389,204.42,26344800,30894.2,0.000378283,0.0571703,0.0570286,0.637446
225643296,71569157,15836,11832100,7484.42,565996000,1191630,0.00063255,0.100711,0.100601,2.05382
225645540,71569157,16178,240875,178.989,13184000,28287,0.000743076,0.117434,0.116585,0.517667
225641724,71569157,15605,489110,56.2122,20188300,7784.82,0.000114928,0.0159163,0.0159244,0.986871
225639358,71569157,481,390947,366.649,15952000,57128.9,0.000937847,0.146129,0.157863,1.1845
225644722,71569157,16043,585513,687.924,31841200,113640,0.00117491,0.194085,0.183169,1.81242
225638838,71569157,233,948004,797.146,57405900,108349,0.000840868,0.114292,0.104899,0.651523
225647666,71569157,16633,698769,515.132,32833100,68771.7,0.0007372,0.0984184,0.0984594,0.743245
225652930,71569157,17540,1287740,1037.41,52233800,148629,0.00080561,0.115418,0.122213,0.605883
225644736,71569157,16051,923235,2253.1,39169400,307251,0.00244044,0.332799,0.337538,0.98593
225642778,71569157,15797,2476350,975.234,112733000,145879,0.000393819,0.0589087,0.0582154,1.12967
225650683,71569157,17078,63921.8,45.0013,1474200,5725.11,0.000704006,0.0895642,0.0895633,0.0381762
225652958,71569157,17556,151484,120.576,6406110,16953.5,0.000795963,0.111916,0.126262,0.744517
225653106,71569157,111220734,449860,79.9849,16313700,10328.2,0.0001778,0.0229586,0.0208698,0.911926
225651067,71569157,17139,522175,910.64,25302500,127312,0.00174394,0.243811,0.243043,0.489769
225652255,71569157,17321,664055,380.524,25472900,54046.1,0.00057303,0.0813879,0.0833862,0.49554
225638578,71569157,63,69938,17.1536,3068790,2725.01,0.000245269,0.0389632,0.0389632,0.423962
225644510,71569157,15949,2788720,1300.19,85849300,201226,0.000466231,0.0721573,0.0759206,1.17963
225643550,71569157,15870,1896160,668.604,85225500,100212,0.00035261,0.0528499,0.0521992,1.03594
225647276,71569157,16584,276802,563.943,15467100,80419.5,0.00203735,0.290531,0.290604,0.459437
225651201,71569157,17164,960751,1023.23,47790900,137834,0.00106503,0.143465,0.139674,0.780944
225652609,71569157,17440,1887750,2955.46,73785900,415803,0.0015656,0.220264,0.216514,0.461898
225639327,71569157,453,59430500,33507.6,2861300000,5544390,0.000563811,0.0932919,0.0878654,2.62021
225652805,71569157,17493,279427,196.199,14829300,27676.8,0.000702148,0.0990484,0.0990732,0.459665
225642940,71569157,15817,733890,902.971,27267200,147790,0.00123039,0.20138,0.201297,0.997325
225641554,71569157,10731,559287,479.695,33306500,67856.7,0.000857692,0.121327,0.121322,0.476074
225641433,71569157,10684,1746890,4550.95,96626200,656124,0.00260517,0.375596,0.361963,0.671792
225644277,71569157,15942,8051880,3546.67,329618000,534378,0.000440477,0.0663669,0.0667236,1.08272
225651566,71569157,17188,793822,560.511,32091600,75383.4,0.000706091,0.0949626,0.0870544,0.725871
225638496,71569157,38,139876,3.63181,5159740,561.804,2.59645e-05,0.00401645,0.00401645,1.23407
225640369,71569157,879,5537780,3706.67,302736000,567141,0.000669342,0.102413,0.100611,0.635215
225651515,71569157,17178,554767,146.369,22068700,19708.6,0.000263839,0.0355259,0.031693,0.979738
225646873,71569157,16455,2154490,3925.25,110059000,665046,0.00182189,0.308679,0.286259,1.33068
225645915,71569157,16308,68286400,95729,3274510000,16320300,0.00140188,0.238998,0.228075,1.82437
225648010,71569157,16683,750739,364.148,40660900,53840.4,0.000485053,0.0717166,0.0762328,0.69576
225645141,71569157,16140,1224420,784.377,61035900,117075,0.00064061,0.0956161,0.0935957,0.74734
225652422,71569157,17388,358312,515.746,11423400,76128.6,0.00143938,0.212464,0.22621,0.311023
225651039,71569157,17124,869466,419.025,34205000,58944.5,0.000481934,0.0677939,0.0598972,0.982475
225652126,71569157,17261,195454,34.7914,6494310,4446.31,0.000178003,0.0227486,0.0228687,0.377025
225644665,71569157,16014,8721590,7350.46,487888000,1085170,0.000842789,0.124424,0.13137,1.47273
225640548,71569157,961,22214700,9781.25,955077000,1449860,0.000440305,0.0652658,0.0672169,0.907795
225649808,71569157,16915,69817600,94314.8,3106410000,15111500,0.00135087,0.216442,0.210937,1.2997
225645553,71569157,16179,725280,230.62,34634700,35440.9,0.000317974,0.0488651,0.0487899,0.330089
225653714,71569157,112892283,69938,68.7265,3063360,9268.6,0.000982677,0.132526,0.132526,0.547301
225640992,71569157,1061,139314,280.112,7900520,39025.8,0.00201065,0.280128,0.28047,0.429441
225650605,71569157,17042,1133010,271.258,46661100,38584.9,0.000239414,0.0340552,0.0322165,0.810583
225639242,71569157,360,244565,36.827,11580000,4717.94,0.000150581,0.0192911,0.0192861,0.236475
225645761,71569157,16257,296402,128.573,10072700,22599.1,0.000433778,0.0762447,0.0757035,0.95768
225639512,71569157,551,521735,111.705,23938500,16543.9,0.000214104,0.0317094,0.0316887,0.328091
225647700,71569157,16638,314605,251.166,11984300,37125.5,0.000798355,0.118007,0.1129,1.0811
225638791,71569157,202,2734700,5794.52,157635000,788237,0.00211889,0.288236,0.286247,0.622943
225639109,71569157,323,42339400,34248.8,2094630000,4910810,0.000808912,0.115987,0.114057,1.151
225649493,71569157,16889,1697590,1633.4,73611500,217155,0.000962186,0.127919,0.12621,0.981919
225638666,71569157,126,104896,24.9315,2543300,4468.28,0.000237679,0.0425973,0.0426031,1.13441
225642043,71569157,15682,102401,250.858,3157890,36325.4,0.00244975,0.354736,0.350331,0.575783
225646090,71569157,16342,139478,226.32,6907700,37679.2,0.00162262,0.270145,0.270193,0.359416
225647929,71569157,16673,300136,47.4813,16161900,6616.14,0.000158199,0.0220438,0.0219125,0.316915
225652588,71569157,17426,2715340,2223.6,126871000,314652,0.000818904,0.115879,0.115242,0.516087
225638788,71569157,201,3979960,1191.55,167498000,179373,0.000299388,0.0450689,0.0460845,0.960375
225639380,71569157,501,105966,28.1509,4586480,4348.62,0.00026566,0.0410379,0.0417578,0.50129
225652165,71569157,17283,314721,219.174,13756400,29374.7,0.000696406,0.0933357,0.0933357,0.598374
225642011,71569157,15677,244783,39.2477,8819120,5581.38,0.000160337,0.0228013,0.0228013,0.438207
225639366,71569157,486,3603380,6316.74,177524000,1003760,0.00175301,0.278562,0.282978,1.04156
225644918,71569157,16115,13013000,13661.4,674737000,2105630,0.00104983,0.16181,0.157859,1.26173
225643489,71569157,15861,3389610,591.168,144616000,87816.8,0.000174406,0.0259076,0.0263413,0.898178
225639089,71569157,322,55573400,32060.5,2635890000,5341750,0.000576904,0.0961207,0.0902553,2.63421
225643033,71569157,15828,6556230,1795.82,286654000,266975,0.000273911,0.0407207,0.0378509,1.13722
225652198,71569157,17300,1034140,2262.3,55633500,303606,0.00218762,0.293584,0.286812,0.598025
225652934,71569157,17541,138360,110.081,6031770,15103.3,0.000795611,0.10916,0.109089,0.426136
225644730,71569157,16049,5459700,17342.9,297837000,2360140,0.00317652,0.432284,0.421768,1.12835
225644209,71569157,15940,8051880,3546.67,329618000,534378,0.000440477,0.0663669,0.0667236,1.08272
225638933,71569157,302,5047050,15363.3,287702000,2257700,0.00304402,0.447332,0.436287,0.46268
225639736,71569157,635,555885,882.85,26783900,140372,0.00158819,0.25252,0.247221,0.725615
225638821,71569157,223,69385,58.415,1870060,11098.9,0.000841897,0.159961,0.159952,0.525517
225640373,71569157,880,34969,22.6133,1997890,3066.78,0.000646668,0.0877001,0,0
225645823,71569157,16283,32068.5,43.9112,1021020,7146.69,0.0013693,0.222857,0,0
225652252,71569157,17319,664055,380.524,25472900,54046.1,0.00057303,0.0813879,0.0833862,0.49554
225639843,71569157,720,482945,775.443,28032700,104016,0.00160566,0.215379,0.215715,0.561903
225644786,71569157,16072,18481900,13891.5,1037930000,2103210,0.000751627,0.113798,0.11224,0.995152
225644920,71569157,16117,13013000,13661.4,674737000,2105630,0.00104983,0.16181,0.157859,1.26173
225643717,71569157,15907,39793400,109711,1859130000,17973600,0.00275702,0.451673,0.424075,2.54658
225641764,71569157,15623,3215960,1951.84,105213000,287794,0.000606924,0.0894894,0.0930735,1.69667
225643724,71569157,15908,14118800,17330.1,720114000,2546640,0.00122745,0.180372,0.174685,1.22477
225639704,71569157,612,1758410,3224.99,56677800,543263,0.00183403,0.30895,0.28049,1.01411
225647638,71569157,16626,3677410,2282.53,159115000,321482,0.000620691,0.0874209,0.086386,1.2221
225651097,71569157,17149,174845,349.159,8527110,49820,0.00199696,0.284938,0.284938,0.177807
225639434,71569157,518,7104400,11210.2,357367000,1536620,0.00157793,0.216292,0.209745,1.5904
225639610,71569157,578,590485,52.6809,25999600,7782.2,8.92164e-05,0.0131793,0.0134206,1.70451
225649472,71569157,16886,256572,761.881,9099540,134357,0.00296946,0.523663,0.464823,0.989371
225640731,71569157,1021,3174220,5813.14,187156000,850427,0.00183136,0.267917,0.269709,0.918195
225644727,71569157,16046,5459700,17342.9,297837000,2360140,0.00317652,0.432284,0.421768,1.12835
225653200,71569157,111220810,68677.3,127.538,2889090,17292.2,0.00185706,0.251789,0.254626,0.858547
225641398,71569157,10674,6384300,11997.7,300851000,2083060,0.00187925,0.326279,0.317351,1.21936
225652927,71569157,17538,2350120,1602.06,87392000,234122,0.00068169,0.099621,0.105821,0.71796
225644674,71569157,16021,66222800,43188.8,3096620000,7112130,0.000652174,0.107397,0.100398,2.35471
225643310,71569157,15838,919649,705.978,45817600,120758,0.000767661,0.131309,0.130941,1.39857
225648453,71569157,16699,3546640,5404.86,164552000,813919,0.00152394,0.22949,0.221218,0.868111
225645893,71569157,16300,34969,7.04409,1373080,954.07,0.000201438,0.0272833,0,0
225648636,71569157,16765,209763,187.59,11444500,25587.6,0.000894294,0.121983,0.121986,0.451592
225645236,71569157,16160,384629,131.426,19220800,18416.5,0.000341696,0.0478813,0.0478805,0.369093
225646893,71569157,16461,1099470,3756.02,58954400,641655,0.00341621,0.583605,0.57669,0.653412
225643327,71569157,15845,3266370,2709.26,142815000,407323,0.000829442,0.124702,0.118788,1.20645
225638637,71569157,104,4744540,1661.65,202304000,225891,0.000350223,0.0476107,0.0553873,1.53476
225638854,71569157,242,6324770,2183.27,298184000,313529,0.000345193,0.0495716,0.0495919,1.21075
225645924,71569157,16309,19322500,26966.4,826299000,4693440,0.00139559,0.242899,0.233393,1.77372
225648780,71569157,16797,644539,535.984,29175500,72995.3,0.000831577,0.113252,0.110898,1.20752
225641377,71569157,1121,879942,2694.14,25776200,378591,0.00306172,0.430246,0.372294,2.35756
225650691,71569157,17079,1011680,1070.33,46708500,158996,0.00105797,0.157159,0.156991,0.820516
225652624,71569157,17457,104907,55.558,4041040,7590.53,0.000529594,0.0723549,0.0723549,0.0765931
225644880,71569157,16099,102670,13.7848,5124670,1913.81,0.000134263,0.0186404,0.018601,0.271733
225639498,71569157,542,1861780,2466.6,119872000,369671,0.00132486,0.198558,0.194643,0.681801
225646445,71569157,16415,1843610,3627.04,100670000,662299,0.00196736,0.359241,0.348961,1.2734
225647541,71569157,16612,1066960,687.889,49502500,104640,0.000644716,0.0980727,0.0918857,1.55823
225638736,71569157,169,279752,307.715,15928700,41455.6,0.00109996,0.148187,0.148187,0.258628
225641305,71569157,1100,2648470,3640.25,138549000,521041,0.00137448,0.196733,0.184986,0.955743
225638759,71569157,184,1428670,5338.91,56531100,839975,0.00373697,0.587941,0.546973,1.18667
225644629,71569157,15985,11616000,4711.14,465635000,675460,0.000405572,0.0581489,0.0603675,0.859062
225641544,71569157,10726,207879,178.607,12307000,24442.4,0.000859183,0.11758,0.117507,0.413554
225651090,71569157,17148,767774,979.172,35019300,138145,0.00127534,0.179929,0.179746,0.478302
225642085,71569157,15696,489555,116.644,18148600,18466,0.000238266,0.0377199,0.0377212,0.780568
225643509,71569157,15863,1175870,189.344,41345500,27744.5,0.000161025,0.023595,0.0247368,0.985241
225638733,71569157,167,484538,281.201,19963100,36825.7,0.000580349,0.0760018,0.0817795,0.930599
225653070,71569157,111220686,591028,232.084,22356100,35727.2,0.000392678,0.0604492,0.0604115,0.651889
225651056,71569157,17131,164256,19.5498,5205720,2694.65,0.00011902,0.0164052,0.0161192,0.322004
225652342,71569157,17346,454597,228.393,18747700,30810.8,0.000502407,0.0677761,0.0677761,0.252755
225639376,71569157,495,2869330,3838.39,142502000,607383,0.00133773,0.211681,0.225851,1.06651
225644642,71569157,15996,999062,466.318,50404000,62533.5,0.000466756,0.0625923,0.0627622,0.852388
225639132,71569157,329,16624700,9160.5,887769000,1483610,0.000551016,0.0892409,0.0820381,2.80588
225645637,71569157,16212,6500520,5590.67,269526000,953216,0.000860033,0.146637,0.139694,2.36722
225640299,71569157,852,2817990,1249.04,131125000,169757,0.000443236,0.0602403,0.0596708,0.695028
225640543,71569157,955,929093,1847.15,35008400,270077,0.00198812,0.290689,0.279813,0.381093
225647151,71569157,16559,749584,831.517,39194400,121373,0.00110931,0.161921,0.166962,0.633335
225651655,71569157,17203,417788,728.409,19671800,99288.3,0.00174349,0.237652,0.237011,0.615896
225653543,71569157,111220878,1535870,1292.09,65019900,192103,0.000841276,0.125077,0.127125,0.621656
225638917,71569157,276,7606050,3183.43,305878000,472637,0.000418539,0.0621397,0.0647148,0.807317
225644555,71569157,15953,315513,353.521,12320800,55885.9,0.00112047,0.177127,0.181817,0.382044
225649598,71569157,16902,419627,780.875,19751700,102898,0.00186088,0.245213,0.245214,0.704404
225648664,71569157,16771,1017270,968.289,49001400,148719,0.000951848,0.146194,0.141768,1.14773
225639468,71569157,526,1422120,2250.11,47305200,323028,0.00158222,0.227146,0.218273,2.19531
225645686,71569157,16229,593076,68.2236,24395400,10384.8,0.000115034,0.01751,0.0175284,0.546571
225639799,71569157,692,69366.4,12.4376,3430010,1623.4,0.000179303,0.0234033,0.0234033,0.634369
225651133,71569157,17154,592596,249.838,19426500,33889.7,0.0004216,0.0571885,0.0572232,0.462895
225640287,71569157,847,34477.1,34.7318,2031010,4617.78,0.00100739,0.133938,0,0
225642573,71569157,15763,69938,5.48145,2835150,793.923,7.83758e-05,0.0113518,0.0113518,0.162578
225645755,71569157,16255,277938,944.452,12441800,177574,0.00339807,0.638897,0.643226,0.959348
225653078,71569157,111220692,698834,571.826,33884000,79159,0.000818257,0.113273,0.10923,0.944396
225644626,71569157,15981,16110100,7392.36,689596000,1048900,0.000458866,0.0651084,0.0667239,0.876729
225644692,71569157,16029,1312180,1942.32,74892200,336184,0.00148022,0.256203,0.233208,1.51224
225645173,71569157,16145,4243710,3232.69,207892000,505785,0.000761759,0.119185,0.120967,1.01441
225646058,71569157,16336,104907,23.0197,4427030,3944.13,0.000219429,0.0375965,0.0375965,0.718745
225646178,71569157,16365,674669,739.203,26662200,127668,0.00109565,0.189231,0.182337,1.19679
225649867,71569157,16937,34772.9,94.2055,1912020,15147,0.00270917,0.435598,0,0
225638874,71569157,256,1257340,407.408,44499300,59090.1,0.000324024,0.046996,0.0524938,1.11762
225648962,71569157,16820,6555970,10409.5,368240000,1546850,0.00158779,0.235945,0.236692,1.17139
225644745,71569157,16054,1424160,4468.61,87382700,600689,0.00313771,0.421783,0.403785,1.10166
225652366,71569157,17361,1182970,2595.84,66515900,349229,0.00219434,0.295213,0.293226,0.412867
225640262,71569157,839,69938,19.4379,3657140,2591.73,0.000277931,0.0370576,0.0370576,0.324459
225640032,71569157,795,8412820,5411.56,449924000,744950,0.000643252,0.0885494,0.0885054,0.786379
225644715,71569157,16040,5247860,4022.07,290853000,646648,0.000766421,0.123221,0.116764,1.60735
225639751,71569157,656,3690630,1544.67,99532800,234642,0.000418538,0.0635778,0.0617141,1.13272
225640390,71569157,886,8619920,6845.46,505815000,1031820,0.000794145,0.119702,0.117753,0.808055
225650481,71569157,17012,591045,402.294,24419300,57501.3,0.000680648,0.0972874,0.0972976,0.488187
225652975,71569157,17568,435350,315.95,16795900,46330,0.000725739,0.10642,0.115615,0.744589
225641393,71569157,10672,4412150,12959.1,216382000,2253730,0.00293713,0.510801,0.4992,1.05746
225652905,71569157,17521,69937.9,22.8525,2458620,3181.99,0.000326754,0.0454974,0.0454974,0.170987
225644654,71569157,16004,51839900,41348.1,2362350000,6117430,0.000797611,0.118006,0.120429,1.39545
225648601,71569157,16739,69938,39.0743,2605780,5148.53,0.000558699,0.0736157,0.0736157,0.150338
225640464,71569157,914,34969,1.32213,1332730,177.382,3.78086e-05,0.00507254,0,0
225647302,71569157,16587,67147,122.244,3662670,17746.2,0.00182054,0.264289,0.265379,0.212457
225652096,71569157,17240,34969,44.4846,2019670,6002.44,0.00127212,0.17165,0,0
225638748,71569157,175,630932,256.48,23026700,36191.2,0.000406509,0.0573614,0.0573772,0.360671
225640247,71569157,835,6443440,1457.76,286083000,216457,0.00022624,0.0335934,0.0330411,1.2859
225644655,71569157,16007,51839900,41348.1,2362350000,6117430,0.000797611,0.118006,0.120429,1.39545
225639238,71569157,358,104548,121.458,5144230,19927.7,0.00116174,0.190607,0.19078,0.927086
225639311,71569157,441,216891,112.686,12028300,18457.4,0.000519553,0.0851002,0.0853428,0.685459
225643416,71569157,15855,7271820,4023.92,379845000,613671,0.000553358,0.0843902,0.084316,1.14865
225638643,71569157,111,1565420,947.611,73634800,136270,0.000605339,0.0870502,0.0856822,1.03954
225646860,71569157,16450,1166270,1362.59,64601400,216721,0.00116833,0.185824,0.17956,0.912728
225639275,71569157,402,3330820,3029.77,178722000,413146,0.000909616,0.124037,0.117521,0.699453
225639285,71569157,416,356124,107.553,10578600,16084.7,0.000302009,0.0451661,0.0453659,1.11335
225639501,71569157,543,1461360,3267.83,63812600,467536,0.00223615,0.319931,0.308772,1.87185
225639743,71569157,646,139876,45.2228,7028870,5753.43,0.000323306,0.0411324,0.0411324,0.272677
225649819,71569157,16919,62835500,88695.8,2809250000,14255500,0.00141156,0.226869,0.220278,1.27742
225639458,71569157,523,1083790,203.985,41620700,27679.1,0.000188214,0.0255392,0.0255436,0.679346
225647615,71569157,16623,4152540,2649.63,175761000,374233,0.000638076,0.0901214,0.0886207,1.1819
225649362,71569157,16871,252357,499.265,9693670,81168.6,0.00197841,0.321642,0.258783,1.14191
225639240,71569157,359,2212160,217.824,97049100,30911.9,9.84667e-05,0.0139736,0.0139468,0.805331
225645620,71569157,16194,688189,202.253,34970200,31046.8,0.000293892,0.0451138,0.0457987,0.769259
225640562,71569157,966,903031,726.425,42397500,107866,0.00080443,0.119449,0.120692,0.763381
225645521,71569157,16177,3283060,978.703,164910000,145062,0.000298107,0.0441849,0.0452144,0.758043
225648713,71569157,16783,320089,552.284,14362100,85804.9,0.00172541,0.268066,0.274375,0.899341
225640418,71569157,898,978837,844.794,52299100,122406,0.000863059,0.125053,0.125059,0.586473
225650865,71569157,17099,270626,258.662,11931900,37465.7,0.000955791,0.138441,0.138684,0.56192
225639382,71569157,503,2209320,1556.67,117861000,226666,0.000704593,0.102596,0.103422,0.816482
225649341,71569157,16868,1098660,973.92,54292300,130352,0.000886459,0.118646,0.114018,0.837747
225652942,71569157,17546,34969,13.7382,1852300,1862.19,0.000392869,0.0532526,0,0
225642833,71569157,15808,69694.7,11.9122,3538600,1784.12,0.00017092,0.0255992,0.0255998,0.0852913
225649532,71569157,16894,1211610,1270.6,54845700,168498,0.00104869,0.13907,0.138208,1.03577
225648610,71569157,16741,300209,271.217,9759950,36129.6,0.000903426,0.120348,0.113953,0.641411
225640551,71569157,962,6465770,5063.49,238303000,757781,0.000783123,0.117199,0.116045,0.843575
225648594,71569157,16737,454465,1901.86,23345400,250879,0.00418484,0.552032,0.552017,0.286259
225642674,71569157,15782,1713480,366.682,78239000,51673,0.000213998,0.0301567,0.0301567,1.06433
225646983,71569157,16520,3271750,2494.49,167655000,372943,0.000762435,0.113989,0.109767,1.21752
225648633,71569157,16764,861221,861.021,42491000,125108,0.000999768,0.145268,0.138767,0.767969
225648764,71569157,16791,966026,850.417,42557000,115628,0.000880325,0.119695,0.115161,1.34237
225640414,71569157,895,1866920,9705.85,98184500,1366890,0.00519884,0.732163,0.681652,1.36649
225642545,71569157,15755,384659,55.981,15556300,8153.13,0.000145534,0.0211957,0.0211957,0.600298
225652104,71569157,17246,876904,303.177,36004500,40003.8,0.000345736,0.0456194,0.0465401,0.630251
225638919,71569157,279,53091.8,21.0591,2766530,3312.53,0.000396654,0.0623925,0.0614273,0.18203
225650730,71569157,17085,941747,1011.27,42793000,150428,0.00107382,0.159732,0.159545,0.83531
225652436,71569157,17396,454597,667.678,21784900,88742,0.00146872,0.19521,0.19521,0.332898
225646075,71569157,16339,777144,2906.61,34460200,552375,0.00374011,0.710775,0.655463,1.42841
225646193,71569157,16367,34969,3.56631,1231760,476.436,0.000101985,0.0136245,0,0
225652612,71569157,17445,537854,881.077,20918900,125972,0.00163813,0.234211,0.226318,0.35556
225638921,71569157,281,507285,140.948,13049200,21130.1,0.000277848,0.0416532,0.0359053,0.855788
225641794,71569157,15653,894594,356.619,31769600,50952.6,0.000398638,0.0569561,0.0558378,0.965273
225645989,71569157,16323,6797120,9143.95,292156000,1597190,0.00134527,0.234981,0.22696,1.80258
225651076,71569157,17142,91170.5,32.6294,2415750,4473.83,0.000357894,0.049071,0.0487573,0.115312
225639057,71569157,320,3017450,257.336,52747700,37003.5,8.52826e-05,0.0122632,0.0130843,1.85763
225646085,71569157,16341,1011350,1642.4,47867600,272364,0.00162397,0.269308,0.269615,1.09875
225652743,71569157,17472,232919,365.933,7467530,55022.7,0.00157108,0.236231,0.238576,0.349391
225648159,71569157,16690,3534670,10368,196990000,1532050,0.00293322,0.433436,0.421565,0.552303
225639768,71569157,675,190406,138.336,9367880,19490.6,0.000726533,0.102364,0.109045,0.67456
225649141,71569157,16849,383749,423.046,16685300,56851.3,0.0011024,0.148147,0.14176,0.754099
225639052,71569157,315,191684000,151724,9251930000,23040700,0.000791528,0.120201,0.116531,1.97822
225644604,71569157,15966,202287,403.99,11582800,58607.7,0.00199711,0.289725,0.291692,0.437636
225645644,71569157,16215,3371820,687.868,136826000,108040,0.000204005,0.0320422,0.0316671,1.4724
225652268,71569157,17328,978975,955.799,43280800,129415,0.000976326,0.132195,0.132194,0.355476
225647372,71569157,16596,693668,659.205,38565700,96117.5,0.000950318,0.138564,0.147679,0.952071
225650699,71569157,17081,1011680,1070.33,46708500,158996,0.00105797,0.157159,0.156991,0.820516
225639816,71569157,703,13344400,5430.27,645985000,790552,0.000406931,0.0592421,0.0588212,0.917631
225640270,71569157,843,2385620,1132.08,106476000,169849,0.000474544,0.0711969,0.0704097,0.676304
225646411,71569157,16409,15771900,32434,813041000,5870220,0.00205644,0.372194,0.3535,1.68446
225646918,71569157,16472,1336510,4399.01,62951500,828809,0.00329141,0.620129,0.574817,1.41853
225639032,71569157,307,1186770,1305.03,47261300,184330,0.00109965,0.15532,0.155552,0.603133
225645575,71569157,16182,103388,21.7167,5303980,3182.37,0.00021005,0.0307807,0.0307966,0.247974
225641978,71569157,15667,2389610,1856.33,84202000,285443,0.000776836,0.119452,0.119211,0.964499
225643594,71569157,15878,313122,210.796,14192000,32002.8,0.000673208,0.102205,0.114625,1.16693
225639753,71569157,661,1336090,999.425,52789000,135854,0.000748021,0.10168,0.103157,0.375734
225648697,71569157,16780,320089,552.284,14362100,85804.9,0.00172541,0.268066,0.274375,0.899341
225649070,71569157,16840,16373500,22518.9,918388000,3283250,0.00137533,0.200522,0.199738,1.03987
225649300,71569157,16865,1839440,2793.87,81731300,445455,0.00151887,0.242168,0.230094,1.1884
225651051,71569157,17130,705210,399.475,28999200,56249.9,0.000566463,0.0797633,0.073221,0.83769
225640228,71569157,826,2310700,1982.41,92757100,288442,0.000857928,0.124829,0.141639,1.7051
225652380,71569157,17368,2479540,2097.18,116602000,287231,0.000845794,0.11584,0.114535,0.732669
225639660,71569157,596,1541380,1854.39,58821400,270299,0.00120307,0.175361,0.196899,1.40187
225652991,71569157,17581,278404,94.0657,7607490,14912.5,0.000337875,0.0535641,0.0534774,0.525981
225639332,71569157,458,2772310,2250.44,98923800,340686,0.000811755,0.122889,0.1118,1.66014
225646813,71569157,16440,873176,251.188,47791900,34704.9,0.000287672,0.0397456,0.0397705,0.51473
225642824,71569157,15807,698905,629.333,27140800,95208.2,0.000900456,0.136225,0.136194,0.573783
225638795,71569157,204,306861,564.763,16699100,81190.6,0.00184046,0.264585,0.269138,0.468645
225640275,71569157,844,3992970,3170.95,227224000,462889,0.000794133,0.115926,0.128119,1.22567
225643598,71569157,15880,313122,210.796,14192000,32002.8,0.000673208,0.102205,0.114625,1.16693
225643069,71569157,15830,3592300,1085.45,162223000,163701,0.00030216,0.0455701,0.0421762,1.25565
225641746,71569157,15612,34943.7,20.9917,1159100,2931.28,0.000600729,0.0838857,0,0
225641015,71569157,1072,406083,593.572,22755200,100182,0.0014617,0.246704,0.241087,0.849843
225640545,71569157,957,3060790,5518,183626000,788857,0.0018028,0.25773,0.258833,0.827547
225642847,71569157,15811,5132020,3781.1,245125000,586448,0.000736767,0.114273,0.113046,1.42267
225649359,71569157,16870,217269,252.587,9910620,33520.6,0.00116255,0.154281,0.140779,0.787775
225649427,71569157,16880,279751,118.953,14964900,16048.6,0.000425209,0.0573674,0.0573674,0.658183
225639035,71569157,308,899971,1741.11,51700200,291564,0.00193463,0.32397,0.299404,1.29257
225639746,71569157,649,172976,68.2142,9088950,9690.02,0.000394356,0.0560194,0.055349,0.624039
225645739,71569157,16247,4268920,4330.78,165665000,744691,0.00101449,0.174445,0.174069,1.35648
225642650,71569157,15779,69938,20.4875,3228060,2828.4,0.000292938,0.0404415,0.0404415,0.390417
225640402,71569157,891,149888,41.2507,6149120,6029.98,0.00027521,0.0402299,0.0383891,0.45836
225638602,71569157,82,415874,961.552,16315700,170633,0.00231212,0.4103,0.380282,0.996552
225646014,71569157,16328,6169090,8087.14,265058000,1422700,0.00131091,0.230617,0.222158,1.88791
225653174,71569157,111220792,1151600,481.496,52449600,64143.8,0.000418111,0.0556998,0.0574923,0.555639
225644901,71569157,16110,2397340,14980.3,120240000,2125410,0.00624871,0.88657,0.795855,1.49716
225647245,71569157,16575,323933,94.6248,17061000,14305.9,0.000292112,0.0441632,0.0427222,0.539766
225648493,71569157,16707,660815,68.5605,34108500,9644.25,0.000103751,0.0145945,0.01514,0.642806
225640648,71569157,996,1087500,184.74,37433400,24976.8,0.000169876,0.0229673,0.0270664,1.31651
225644861,71569157,16093,707026,62.9101,35754200,8735.82,8.89784e-05,0.0123557,0.0122568,0.432281
225648758,71569157,16790,966026,850.417,42557000,115628,0.000880325,0.119695,0.115161,1.34237
225652056,71569157,17213,383577,492.898,16720600,65308.7,0.001285,0.170262,0.170023,0.531884
225652175,71569157,17292,6483210,6427.95,282922000,878823,0.000991475,0.135554,0.131581,1.0178
225652355,71569157,17358,103646,165.092,4303710,22807.4,0.00159284,0.22005,0.222323,0.739435
225649213,71569157,16860,145239,335.18,6105490,61856.7,0.00230778,0.425895,0.407566,0.732071
225638571,71569157,55,104907,1.09416,3841730,166.152,1.04299e-05,0.00158381,0.00158381,0.732309
225648704,71569157,16781,320089,552.284,14362100,85804.9,0.00172541,0.268066,0.274375,0.899341
225640312,71569157,856,21224600,24360,1065970000,3890640,0.00114772,0.183308,0.178743,1.20314
225640316,71569157,857,864752,568.184,45770200,80352.9,0.000657049,0.0929202,0.0912578,0.429409
225639049,71569157,314,473127,354.169,23701400,51522,0.00074857,0.108897,0.105984,0.705445
