id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226391257,71627823,379,244639,190.062,7152320,28357.7,0.000776908,0.115917,0.116037,1.29218
226402227,71627823,16135,2277470,1495.45,107737000,215718,0.000656627,0.0947184,0.0884305,2.2044
226394587,71627823,1021,3460110,1419.24,177214000,207184,0.000410173,0.059878,0.0598873,0.861831
226407230,71627823,16991,2517770,658.839,110133000,88372.6,0.000261676,0.0350996,0.0350996,0.801506
226390641,71627823,247,3403680,805.666,167054000,109614,0.000236704,0.0322047,0.0320845,1.04144
226407062,71627823,16901,489566,214.816,23692300,28249.4,0.000438788,0.057703,0.057703,0.520521
226405631,71627823,16569,523430,406.652,25970100,61979,0.000776898,0.118409,0.118601,1.01581
226398888,71627823,15817,944163,2281.98,40098300,358758,0.00241693,0.379975,0.379975,0.975915
226397337,71627823,15624,1817670,664.532,73382700,94266.8,0.000365595,0.0518613,0.0519238,1.82305
226394658,71627823,1035,174845,123.575,10359200,17186,0.000706767,0.0982926,0.0982926,0.369045
226407622,71627823,17081,1818390,1197.8,83791700,159938,0.000658716,0.0879562,0.0879562,0.79129
226402326,71627823,16154,944163,231.574,46205400,32250.2,0.000245269,0.0341574,0.0341574,0.876573
226407839,71627823,17172,820300,559.361,38770200,73985.1,0.000681898,0.0901927,0.0867747,0.776921
226393208,71627823,835,7107260,2717.86,360400000,378150,0.000382407,0.0532062,0.0535551,1.01851
226407672,71627823,17096,694266,621.395,25847400,90697.6,0.000895039,0.130638,0.131348,1.5046
226389348,71627823,51,4266220,1789.22,221910000,247123,0.000419393,0.0579255,0.0579255,1.16033
226402046,71627823,16099,81030.2,8.45816,3298480,1183.53,0.000104383,0.0146061,0.0149397,0.470195
226408805,71627823,17373,1736700,4359.48,70996600,612404,0.00251021,0.352624,0.35138,0.744582
226405508,71627823,16526,34969,45.5568,1809590,6361.73,0.00130278,0.181925,0,0
226389330,71627823,48,7378460,5345.58,321576000,788808,0.000724484,0.106907,0.106907,0.904813
226408571,71627823,17300,1034790,2727.49,60060200,380631,0.00263579,0.367834,0.362642,0.590493
226393005,71627823,803,19336400,9862.72,919901000,1403860,0.000510059,0.0726019,0.0697488,1.43868
226389618,71627823,71,69938,12.8227,3274910,1830.79,0.000183343,0.0261773,0.0261773,0.265601
226389631,71627823,77,69691.2,109.37,3891020,14557.2,0.00156935,0.208882,0.208697,0.353642
226407192,71627823,16975,1083700,285.908,47863300,38056.4,0.000263826,0.0351171,0.0351119,0.828337
226411073,71627823,111220822,174845,470.515,10217600,62841.2,0.00269104,0.359411,0.359411,0.0972211
226411011,71627823,111220788,580193,1204.12,32336800,170949,0.00207538,0.294642,0.295174,0.478355
226393839,71627823,942,5089550,2045.42,221569000,273993,0.000401885,0.0538344,0.0499874,2.52952
226394942,71627823,1072,308411,268.891,16019600,40207.4,0.000871858,0.130369,0.125229,0.378728
226407971,71627823,17196,524530,486.599,21617100,67685.1,0.000927684,0.129039,0.12904,0.315056
226406048,71627823,16627,524535,69.6294,24356300,9790.27,0.000132745,0.0186647,0.0186647,0.685185
226406893,71627823,16843,3552270,2150.14,180351000,313499,0.000605286,0.0882532,0.0889539,0.75448
226391673,71627823,565,604592,499.934,34251900,77329.2,0.000826894,0.127903,0.129376,0.59056
226389946,71627823,141,5140430,1136.65,214704000,150641,0.000221121,0.0293051,0.0293052,1.21421
226395513,71627823,10674,5361790,6671.29,263101000,929086,0.00124423,0.173279,0.169051,0.476211
226399074,71627823,15861,3578430,702.59,166739000,96055.4,0.00019634,0.0268429,0.0273227,0.614198
226391940,71627823,677,989740,638.39,51888800,86586.1,0.000645009,0.0874837,0.0859204,0.684195
226393656,71627823,899,68705.2,148.667,3698240,20111.3,0.00216385,0.29272,0.292686,0.137243
226402608,71627823,16198,174845,17.4391,7687280,2286.32,9.97405e-05,0.0130763,0.0130763,1.18625
226389150,71627823,27,148573,94.0276,6086020,14098.1,0.000632873,0.0948904,0.0870888,0.904948
226408797,71627823,17370,384273,677.974,19676100,94116.7,0.0017643,0.244921,0.244947,0.15889
226390160,71627823,222,69937.3,24.6202,1689750,3735.67,0.000352033,0.0534146,0.0534146,0.578302
226406659,71627823,16786,150361,159.202,7467500,23912.4,0.0010588,0.159034,0.155958,0.197078
226390956,71627823,292,161972,366.458,6241540,51580,0.00226249,0.318451,0.317605,0.225609
226401729,71627823,16049,4628810,1746.66,204505000,283860,0.000377346,0.0613247,0.0593469,2.40562
226395413,71627823,1129,81134200,78373.3,3852380000,11258400,0.000965972,0.138762,0.139069,1.69565
226402202,71627823,16126,24095700,26463.5,1038220000,3862530,0.00109827,0.1603,0.162888,1.58622
226405191,71627823,16478,1213090,1747.78,57167400,273639,0.00144077,0.225572,0.226894,1.1527
226398662,71627823,15780,384659,47.6938,16873200,6363.19,0.00012399,0.0165424,0.0165424,0.72552
226410632,71627823,111220668,69938,64.5022,3729690,9021.43,0.000922277,0.128992,0.128992,0.147735
226404093,71627823,16361,1461260,1070.08,68599200,148575,0.000732297,0.101676,0.101948,0.995359
226408809,71627823,17375,1736700,4359.48,70996600,612404,0.00251021,0.352624,0.35138,0.744582
226406066,71627823,16631,3383590,1912.42,155778000,276513,0.000565205,0.0817217,0.0821891,1.15072
226399034,71627823,15854,7063010,10788.9,331969000,1665330,0.00152752,0.235782,0.232151,1.19705
226389988,71627823,160,2704740,2379.16,119786000,337614,0.000879625,0.124823,0.12622,0.85521
226408857,71627823,17392,695908,3251.35,30980700,431735,0.00467209,0.620391,0.618394,0.5273
226391384,71627823,467,6958830,3250.94,310467000,443541,0.000467167,0.0637379,0.0637378,1.35265
226393248,71627823,844,4848030,4208.51,283456000,625937,0.000868088,0.129112,0.127615,1.15073
226395347,71627823,1125,559177,130.244,30187900,17122,0.000232921,0.03062,0.030611,0.792133
226404763,71627823,16426,174845,54.6528,8860020,7304.63,0.000312579,0.0417778,0.0417778,0.763616
226410231,71627823,17583,1500260,1163.25,42233900,165698,0.000775363,0.110446,0.110593,0.890987
226399215,71627823,15878,263428,389.234,9245030,55186.1,0.00147757,0.209492,0.204442,1.4035
226407837,71627823,17170,820300,559.361,38770200,73985.1,0.000681898,0.0901927,0.0867747,0.776921
226403696,71627823,16336,209814,35.8802,9709060,4997.28,0.00017101,0.0238177,0.0238177,1.6695
226391596,71627823,541,1644330,394.186,73388700,55288.8,0.000239724,0.0336239,0.0335464,1.4689
226390751,71627823,260,255070,370.842,8345700,54114.3,0.00145389,0.212155,0.202993,0.525084
226400525,71627823,15959,2757140,1492.55,151808000,203920,0.000541341,0.0739605,0.0739796,0.678138
226393935,71627823,957,4615750,11721.1,259590000,1658790,0.00253938,0.359377,0.359403,0.533197
226408507,71627823,17272,839167,1094.12,37145500,143301,0.00130382,0.170766,0.17075,0.417439
226393235,71627823,839,244751,308.076,12800700,40824.5,0.00125873,0.1668,0.166796,0.507878
226395022,71627823,1089,65835900,66332.3,2777390000,9551210,0.00100754,0.145076,0.145011,1.71445
226406151,71627823,16665,734349,437.408,35627500,60422.1,0.000595641,0.0822798,0.0822798,0.668622
226391322,71627823,416,271138,2.02911,5469120,266.699,7.48368e-06,0.000983627,0.0010486,1.2445
226408524,71627823,17278,34969,39.6706,1680620,5214.85,0.00113445,0.149128,0,0
226409416,71627823,17443,1424450,2971.94,49033000,398961,0.00208637,0.28008,0.277599,0.462843
226408031,71627823,17219,34966.9,9.06942,621150,1246.47,0.000259372,0.0356472,0,0
226390634,71627823,246,892454,652.39,41107300,91779.5,0.000731007,0.102839,0.106589,0.837138
226391277,71627823,403,2909300,5238.35,110233000,721469,0.00180055,0.247987,0.230966,0.954122
226407110,71627823,16931,62342.8,71.7896,3090980,9770.27,0.00115153,0.156719,0.156761,0.289273
226391371,71627823,455,69938,17.7831,3627280,2448.03,0.000254269,0.0350029,0.0350029,0.382481
226391239,71627823,359,2272980,1260.92,108146000,179550,0.000554744,0.078993,0.078993,0.728947
226401975,71627823,16090,30273.7,2.04125,1196700,286.101,6.74265e-05,0.00945047,0,0
226410218,71627823,17579,174731,652.432,6729050,87873.7,0.00373393,0.502909,0.502888,0.30725
226408106,71627823,17238,550966,367.191,26003300,47097,0.000666449,0.0854807,0.0844153,0.284184
226411138,71627823,111220858,139184,355.283,5489540,47453.9,0.00255261,0.340943,0.340892,0.327989
226406154,71627823,16666,559504,397.095,27434700,54328.8,0.000709728,0.0971018,0.0971018,0.784867
226409700,71627823,17482,245804,492.556,13683600,69095.6,0.00200386,0.281101,0.310678,0.731321
226391825,71627823,626,1084040,1407.76,57600900,199874,0.00129863,0.184379,0.184379,1.24506
226398918,71627823,15822,833021,1451.21,38543400,228250,0.0017421,0.274002,0.29455,1.3737
226404621,71627823,16411,3182180,2423.45,169914000,339340,0.000761568,0.106637,0.106637,1.22379
226389699,71627823,90,91048.8,38.2557,4455030,5086.69,0.000420167,0.0558677,0.0580736,0.517061
226391192,71627823,318,34969,129.433,1480590,18722.2,0.00370137,0.535395,0,0
226394567,71627823,1018,524263,351.128,27723100,47120.8,0.000669754,0.08988,0.0898733,0.533837
226403609,71627823,16327,279752,54.79,12737800,7607.54,0.000195852,0.0271939,0.0271939,0.903914
226406125,71627823,16657,69938,41.2185,3267320,5976.45,0.000589358,0.0854535,0.0854535,0.439414
226394742,71627823,1048,6643790,14914.6,293601000,1974440,0.00224489,0.297185,0.297197,0.867968
226404473,71627823,16405,209814,50.5408,10683300,6796.04,0.000240884,0.0323908,0.0323908,0.560641
226409949,71627823,17518,314691,809.868,13699200,107220,0.00257354,0.340717,0.340715,0.265902
226405621,71627823,16565,692206,1552.9,36543500,223711,0.00224341,0.323186,0.325614,0.67562
226389736,71627823,105,69926.5,89.527,2593680,11882.2,0.0012803,0.169924,0.169918,0.547119
226403746,71627823,16341,729191,546.411,28547900,81573,0.000749338,0.111868,0.100208,0.911983
226404104,71627823,16363,209814,215.598,10393600,30086.3,0.00102757,0.143395,0.143395,0.459922
226409778,71627823,17488,1607410,1171.19,72271700,158724,0.000728622,0.098745,0.0954422,0.751955
226397534,71627823,15671,139866,4.62393,4850740,611.908,3.30598e-05,0.00437497,0.00437487,0.31079
226392440,71627823,725,174293,120.339,8908300,16402,0.000690441,0.0941054,0.094096,0.353768
226409385,71627823,17436,139184,355.283,5489540,47453.9,0.00255261,0.340943,0.340892,0.327989
226399111,71627823,15865,1648250,379.27,84915700,51610.9,0.000230105,0.0313126,0.0320149,0.619664
226406992,71627823,16872,75825.1,80.9821,3750850,11517,0.00106801,0.151889,0.151889,0.25253
226407274,71627823,16998,209814,84.0408,11255900,11528.7,0.000400549,0.0549471,0.0549471,0.442595
226408781,71627823,17364,947587,2070.3,55774800,283819,0.00218481,0.299517,0.306424,0.648806
226391334,71627823,430,2502720,2542.31,108566000,389723,0.00101582,0.15572,0.158292,1.11148
226407679,71627823,17099,198416,446.244,8958840,65662.2,0.00224904,0.330933,0.300961,0.941662
226404839,71627823,16430,1728740,2122.06,88675700,301573,0.00122752,0.174446,0.156088,1.16223
226409001,71627823,17426,2902760,2861.02,142487000,385889,0.000985623,0.132939,0.130131,0.733519
226393671,71627823,907,524535,244.225,28115300,34487.5,0.000465604,0.0657487,0.0657487,0.367934
226397848,71627823,15711,69935.1,40.9125,1959060,5350.15,0.000585007,0.0765016,0.0765029,0.589916
226392381,71627823,712,139164,4.63151,4733810,626.099,3.32809e-05,0.00449899,0.00446856,0.519876
226405640,71627823,16573,139876,56.1146,6904270,7633.51,0.000401174,0.0545734,0.0545734,0.335831
226405381,71627823,16497,1093430,1655.22,50328100,234021,0.00151379,0.214025,0.214417,0.955629
226392952,71627823,788,872063,12.2866,18626100,1644.27,1.40891e-05,0.00188549,0.00183522,1.50912
226391974,71627823,685,1608570,471.733,80576800,63162.8,0.000293261,0.0392664,0.0392664,0.55149
226389928,71627823,135,383215,524.336,13597600,72303.3,0.00136825,0.188675,0.188755,0.290074
226389985,71627823,159,10399900,6695.23,488609000,942700,0.000643778,0.0906449,0.0921867,1.07895
226393108,71627823,820,3391920,7735.11,151372000,1147320,0.00228045,0.33825,0.338244,1.16331
226406567,71627823,16741,349204,575.14,13718800,77963.4,0.001647,0.223261,0.223033,0.934165
226407460,71627823,17009,244783,109.663,11505100,14930.9,0.000448,0.0609963,0.0609963,0.228411
226401536,71627823,16024,9084720,4252.41,331367000,664380,0.000468084,0.0731316,0.0717102,1.47566
226406203,71627823,16680,13640700,18126.6,702191000,2558910,0.00132886,0.187594,0.190935,0.934342
226404716,71627823,16420,489566,3377.28,22727800,498491,0.00689853,1.01823,1.01823,0.209846
226404191,71627823,16377,244783,2198.06,8758390,331549,0.00897964,1.35446,1.35446,1.08255
226392301,71627823,700,454597,104.874,20637900,13964.7,0.000230697,0.030719,0.030719,0.537828
226395568,71627823,10684,1900720,14863.4,118140000,2236820,0.00781988,1.17683,1.23161,0.591528
226402535,71627823,16170,5902850,1733.77,248495000,234039,0.000293718,0.0396484,0.0387269,2.22037
226407736,71627823,17121,484296,230.524,21589000,33659.7,0.000475998,0.0695024,0.0691095,0.694504
226394199,71627823,982,279752,2732.79,11995500,403277,0.00976861,1.44155,1.44155,0.33966
226388894,71627823,1,69938,37.8998,2040710,4812.58,0.000541905,0.068812,0.068812,0.0271811
226394956,71627823,1075,244783,385.176,10891500,53528.3,0.00157354,0.218676,0.218676,0.40075
226411187,71627823,111220884,34933.8,84.927,1128930,11180.5,0.00243108,0.320048,0,0
226391923,71627823,674,34969,110.765,2076830,14690.2,0.00316751,0.420093,0,0
226395217,71627823,1104,314721,110.51,15624400,14937,0.000351137,0.0474612,0.0474612,0.379156
226402087,71627823,16108,1604390,151.625,36156200,20005.3,9.45059e-05,0.0124691,0.0128703,1.60491
226410297,71627823,17615,34956.6,6.93815,1448090,905.358,0.000198479,0.0258995,0,0
226402894,71627823,16255,279752,138.674,13370700,18483.1,0.000495702,0.0660698,0.0660698,0.569415
226408051,71627823,17226,375306,2403.73,14408500,360193,0.00640471,0.95973,0.920819,0.616733
226406897,71627823,16844,1695580,1041.35,86476400,146752,0.000614158,0.0865497,0.0865874,0.912512
226394288,71627823,993,21245300,5749.44,802598000,862197,0.000270622,0.040583,0.0399262,1.01436
226402639,71627823,16217,664411,89.9579,28724200,12615.9,0.000135395,0.018988,0.018988,0.74647
226391207,71627823,328,1699000,427.518,71168500,58474.1,0.00025163,0.0344169,0.0317045,1.53401
226397635,71627823,15686,2516800,1198.01,80942800,159741,0.000476006,0.0634701,0.063448,1.06376
226401562,71627823,16027,16168800,6801.79,853510000,1016610,0.000420673,0.0628747,0.0600382,1.3504
226408527,71627823,17279,34969,39.6706,1680620,5214.85,0.00113445,0.149128,0,0
226406237,71627823,16688,5582940,12583.3,282596000,1789240,0.00225388,0.320483,0.325796,0.562233
226398897,71627823,15818,73722900,53838.3,3574050000,8126830,0.00073028,0.110235,0.106082,2.03266
226391770,71627823,604,349690,268.971,17523500,37370.4,0.00076917,0.106867,0.106867,0.549157
226397664,71627823,15689,139818,50.4564,3763280,6832.4,0.000360871,0.0488662,0.0488699,0.600515
226401791,71627823,16064,3285630,1525.12,108491000,218678,0.000464181,0.066556,0.0641239,1.82465
226391271,71627823,399,3743140,2866.58,161446000,408898,0.000765821,0.109239,0.101211,2.01431
226406105,71627823,16650,45464500,49042.2,2274750000,6977090,0.00107869,0.153462,0.155826,1.21145
226407675,71627823,17098,694266,621.395,25847400,90697.6,0.000895039,0.130638,0.131348,1.5046
226394930,71627823,1069,67450.7,46.8178,1600680,6112.63,0.000694104,0.0906236,0.0906494,0.436401
226411252,71627823,112892275,139876,827.616,5576190,125815,0.00591679,0.899476,0.899476,0.244033
226407064,71627823,16902,664411,378.153,28340600,48755.7,0.000569156,0.0733819,0.0733819,0.312919
226400200,71627823,15947,1204410,74.4849,39900500,10050.6,6.18436e-05,0.00834487,0.00892109,1.34711
226389777,71627823,121,78028.1,9.42089,3070500,1362.21,0.000120737,0.017458,0.017826,0.673056
226407454,71627823,17008,629442,296.928,27935800,41332.9,0.000471732,0.0656659,0.0656659,0.419177
226391527,71627823,511,734349,536.536,34512200,74102.8,0.000730628,0.10091,0.10091,0.54669
226391707,71627823,575,559504,607.909,29887400,84439.3,0.00108651,0.150918,0.150918,0.933924
226398793,71627823,15790,34969,10.4959,1515330,1406.75,0.000300148,0.0402284,0,0
226401988,71627823,16091,64048.5,3.18573,2553640,462.404,4.97394e-05,0.0072196,0.00751188,1.00453
226407047,71627823,16895,384659,771.392,13726300,103270,0.00200539,0.268472,0.268472,0.789259
226406326,71627823,16710,384910,419.514,20456500,61636.7,0.0010899,0.160133,0.157982,0.619372
226392436,71627823,724,209814,38.5858,9516620,5123.56,0.000183905,0.0244196,0.0244196,0.557064
226403718,71627823,16338,837746,578.047,41545500,82441.7,0.000690002,0.098409,0.099343,1.48598
226408966,71627823,17419,1035480,2269.18,61136200,309103,0.00219142,0.298511,0.31038,0.621078
226407792,71627823,17151,69938,8.27904,3159380,1091.21,0.000118377,0.0156025,0.0156025,0.630085
226390726,71627823,257,404036,220.271,22111000,33964.9,0.000545177,0.0840641,0.0889048,0.712481
226406623,71627823,16769,282036,288.106,14575000,42707.6,0.00102153,0.151426,0.137151,0.747989
226400749,71627823,15976,3076170,1231.05,154135000,164371,0.00040019,0.0534335,0.0534539,0.561747
226407588,71627823,17064,667448,453.051,26841800,60750.2,0.000678781,0.0910185,0.0931691,0.719318
226407657,71627823,17092,19863600,20145,816662000,2790450,0.00101416,0.14048,0.138944,1.35849
226407713,71627823,17111,67011.8,18.1902,3191540,2363.27,0.000271448,0.0352664,0.035273,0.21223
226398845,71627823,15808,69938,19.6144,3924130,2785.39,0.000280454,0.0398266,0.0398266,0.0451483
226400126,71627823,15942,6836310,4602.59,227402000,643790,0.000673256,0.0941721,0.0832343,1.93647
226397256,71627823,15617,769127,341.517,34364700,47143.9,0.000444032,0.0612954,0.0613371,1.29122
226410660,71627823,111220692,769120,2696.79,41732000,366899,0.00350634,0.477038,0.443271,0.810804
226394760,71627823,1050,839256,241.754,42059800,30911.8,0.000288058,0.0368324,0.0368324,0.442007
226397383,71627823,15629,804284,256.442,36907700,34280.3,0.000318846,0.0426222,0.0426221,0.507502
226391242,71627823,362,2727580,2783.11,145322000,392441,0.00102036,0.143879,0.143879,1.40669
226407492,71627823,17028,521330,262.544,16509800,36500.8,0.000503603,0.0700147,0.0707333,1.18768
226391902,71627823,669,22857300,12696.4,1005090000,2068580,0.000555463,0.0904998,0.0896649,1.52671
226404986,71627823,16455,2243070,4001.08,110022000,629357,0.00178375,0.280578,0.269099,1.17907
226391436,71627823,494,1396520,2611.12,69787900,372153,0.00186974,0.266487,0.267191,0.749244
226392187,71627823,691,699368,1287.77,39118100,170200,0.00184133,0.243362,0.243361,0.542757
226398932,71627823,15828,6498730,2115.66,298809000,294989,0.000325549,0.0453919,0.0444129,1.22982
226407772,71627823,17141,104907,55.2362,3391800,7367.34,0.000526527,0.0702275,0.0702274,0.397224
226403028,71627823,16272,723911,390.625,33953800,51994.6,0.000539604,0.0718246,0.0714878,0.432787
226391864,71627823,651,1538610,2681.06,86580100,355707,0.00174252,0.231187,0.231187,0.565001
226393798,71627823,931,1993160,1333.14,60239500,180250,0.00066886,0.0904342,0.0904338,0.87883
226404805,71627823,16428,1258880,1263.93,65184400,174619,0.00100401,0.138709,0.138709,0.882545
226390110,71627823,212,11632000,12020.1,529407000,1730880,0.00103336,0.148803,0.149952,0.755721
226403687,71627823,16335,1893350,1326.27,84551600,193777,0.000700487,0.102346,0.0997371,1.17331
226409961,71627823,17525,2578690,3577.73,92490000,516026,0.00138742,0.200112,0.200705,0.813644
226405597,71627823,16551,69938,87.499,3202570,12720.7,0.00125109,0.181885,0.181885,0.542125
226411240,71627823,111220932,34956.6,6.93815,1448090,905.358,0.000198479,0.0258995,0,0
226392377,71627823,711,419627,1014.64,25366600,134950,0.00241797,0.321596,0.321596,0.348939
226392561,71627823,754,8225150,5315.06,346383000,784253,0.000646197,0.0953482,0.0895358,1.73624
226391422,71627823,486,3190730,8725.83,135715000,1282880,0.00273475,0.402067,0.4134,0.851545
226391210,71627823,331,1538640,1042.52,64267200,145204,0.000677561,0.0943717,0.0943717,0.819036
226395274,71627823,1113,174845,194.934,8885460,27970.1,0.0011149,0.159971,0.159971,0.950098
226402548,71627823,16172,2639020,2552.03,107493000,362634,0.000967038,0.137412,0.138411,1.34092
226395987,71627823,10700,827749,986.858,33504500,139193,0.00119222,0.168159,0.180318,0.984794
226390132,71627823,217,1041820,2933.2,56937800,392268,0.00281545,0.376521,0.375876,0.458391
226401880,71627823,16083,6346700,2384.79,296367000,342834,0.000375753,0.0540177,0.0539955,0.830925
226402892,71627823,16254,419628,153.35,19227500,19911.1,0.000365444,0.0474495,0.0474495,0.789979
226397217,71627823,15611,139874,3.44719,4535640,471.059,2.4645e-05,0.00336775,0.00336777,0.539479
226399096,71627823,15864,687494,151.278,33442200,20855.7,0.000220043,0.0303358,0.0304909,0.476108
226402348,71627823,16163,9388820,3107.07,387365000,419051,0.000330933,0.044633,0.0439136,1.76685
226398800,71627823,15792,1888330,569.282,90960600,76407,0.000301474,0.0404628,0.0404628,0.873901
226403117,71627823,16278,34969,1.50437,1348920,197.302,4.302e-05,0.0056422,0,0
226406927,71627823,16853,32292.6,16.0657,1765620,2187.17,0.000497505,0.0677296,0,0
226403518,71627823,16320,1014100,1608.94,47485100,228698,0.00158657,0.225518,0.225518,1.12751
226407834,71627823,17169,104907,509.62,6250620,73081.6,0.00485783,0.696632,0.696632,0.521855
226411236,71627823,111220930,20112.8,7.62257,887692,995.458,0.000378991,0.0494938,0,0
226405672,71627823,16586,139876,135.176,6613760,18394.2,0.000966395,0.131504,0.131504,0.239552
226390034,71627823,188,314432,340.508,17210700,46516.4,0.00108293,0.147938,0.148026,0.453139
226405982,71627823,16608,314721,236.775,14935900,36181.6,0.000752333,0.114964,0.114964,1.01146
226401467,71627823,16013,10583200,5682.44,591288000,812928,0.00053693,0.076813,0.073273,1.37723
226392766,71627823,765,104294,201.07,6140680,27029.2,0.00192791,0.259163,0.25894,0.366068
226402575,71627823,16184,33416.6,16.9382,1742460,2340.26,0.000506879,0.0700329,0,0
226408972,71627823,17421,1035480,2269.18,61136200,309103,0.00219142,0.298511,0.31038,0.621078
226399798,71627823,15934,922323,147.811,38998900,18590.3,0.000160259,0.0201559,0.019898,0.770925
226401376,71627823,16002,52237000,21988.6,2291430000,3240170,0.000420939,0.0620282,0.0598206,1.34392
226394882,71627823,1064,6871190,11085.2,285800000,1520900,0.00161328,0.221344,0.218701,0.587213
226395544,71627823,10680,3356790,5052.51,136831000,693793,0.00150516,0.206684,0.20491,0.620602
226391593,71627823,537,559504,393.608,25898200,55356,0.000703494,0.0989377,0.0989377,0.619864
226406162,71627823,16668,28710100,36998.7,1502120000,5264000,0.0012887,0.18335,0.186107,1.08407
226407118,71627823,16934,384788,318.216,17235900,45332,0.000826991,0.117811,0.139885,1.32766
226396260,71627823,10728,734349,6826.02,42755300,1113950,0.00929533,1.51693,1.51693,1.06279
226411271,71627823,124372464,69938,83.8025,2059170,10868,0.00119824,0.155394,0.155394,0.384088
226391786,71627823,609,244783,45.0477,11446400,6648.05,0.000184031,0.0271589,0.0271589,0.574122
226402172,71627823,16117,12347400,23209.7,601232000,3339620,0.00187972,0.270471,0.258143,1.26342
226407486,71627823,17025,8148910,9850.99,339535000,1327670,0.00120887,0.162926,0.145984,1.58772
226398679,71627823,15781,2587710,1339.82,124283000,216307,0.000517762,0.0835902,0.0835902,1.70519
226401775,71627823,16058,16484900,6070.29,714234000,848158,0.000368234,0.0514508,0.0476425,1.69613
226391844,71627823,637,9667060,7700.42,507469000,1059150,0.000796563,0.109563,0.107319,0.892019
226397149,71627823,15601,2447370,595.964,104504000,81677.1,0.000243512,0.0333734,0.033378,1.32153
226397562,71627823,15677,384659,101.26,16599100,13354.4,0.000263247,0.0347176,0.0347176,0.588964
226407746,71627823,17126,1047370,573.517,43970100,76766.8,0.000547579,0.073295,0.0732461,0.5095
226408576,71627823,17302,104907,202.959,5753630,26989.2,0.00193466,0.257268,0.257268,0.998817
226411194,71627823,111220896,73125.9,128.25,3422840,18527.7,0.00175382,0.253368,0.249769,0.26052
226391260,71627823,385,10694200,3040.01,447829000,473814,0.000284268,0.0443059,0.0478978,1.55951
226391345,71627823,440,624956,147.326,34513200,19938.1,0.000235738,0.0319032,0.0318187,0.808376
226390087,71627823,209,1221490,4945.74,67520500,666435,0.00404895,0.545594,0.545657,0.653057
226405105,71627823,16470,209814,23.8084,9227830,3354.32,0.000113474,0.0159871,0.0159871,1.18503
226390059,71627823,200,440600,162.718,14211500,22350.3,0.000369309,0.050727,0.0532981,1.31304
226392903,71627823,778,2612400,619.722,129107000,95559.2,0.000237224,0.0365791,0.0384757,1.37269
226393160,71627823,829,422659,485.673,21290300,67554.5,0.00114909,0.159832,0.156658,0.768063
226397137,71627823,15597,104905,44.604,3906530,6010,0.000425184,0.0572898,0.0572891,1.111
226389911,71627823,132,34969,7.30411,1608250,959.512,0.000208874,0.0274389,0,0
226410176,71627823,17573,209700,664.216,8416300,89431.8,0.00316746,0.426476,0.426499,0.545409
226394991,71627823,1085,384659,163.538,17874300,23117.6,0.000425149,0.060099,0.060099,1.18618
226402343,71627823,16161,314721,28.7567,14482500,3766.45,9.13721e-05,0.0119676,0.0119676,0.553988
226406643,71627823,16775,524535,121.144,24840600,16676.8,0.000230955,0.0317935,0.0317935,0.452546
226397765,71627823,15699,489559,383.928,16345300,51625.5,0.000784234,0.105453,0.105453,1.08298
226404220,71627823,16379,139876,2048.26,4575070,309171,0.0146434,2.21032,2.21032,0.640149
226407763,71627823,17136,34969,17.9868,1414680,2535.87,0.000514365,0.0725176,0,0
226390993,71627823,303,1232400,416.879,41616700,54413.1,0.000338265,0.0441521,0.0481294,2.43035
226407202,71627823,16982,438735,319.501,19898600,42389.7,0.000728234,0.0966181,0.0988846,0.496394
226391847,71627823,638,717596,192.436,33271600,26343.9,0.000268168,0.0367114,0.0319339,1.31161
226409355,71627823,17431,1009390,1850.82,43532600,245034,0.0018336,0.242754,0.242512,0.44362
226390076,71627823,206,104907,15.4802,4027540,2126.87,0.000147562,0.0202738,0.0202738,0.727702
226391249,71627823,369,9357420,2222.45,354837000,330738,0.000237506,0.0353449,0.0382154,1.58207
226396435,71627823,182305689,4535550,575.674,187134000,79487.5,0.000126925,0.0175255,0.0166269,1.66252
226402942,71627823,16268,104907,38.2852,5024500,5049.76,0.000364944,0.0481355,0.0481355,0.0708816
226393369,71627823,862,2281200,1359.66,121520000,181527,0.000596029,0.0795754,0.0782094,0.801063
226407776,71627823,17142,104907,55.2362,3391800,7367.34,0.000526527,0.0702275,0.0702274,0.397224
226398861,71627823,15813,3426960,4836.67,179828000,766696,0.00141136,0.223725,0.223725,1.21355
226399322,71627823,15900,520957,607.36,16465800,82035.4,0.00116585,0.157471,0.143503,0.958224
226393636,71627823,895,1617520,199.385,72613700,27187.6,0.000123265,0.0168081,0.016646,1.97307
226405515,71627823,16527,34969,45.5568,1809590,6361.73,0.00130278,0.181925,0,0
226405659,71627823,16582,69938,102.225,2620790,14856.2,0.00146165,0.21242,0.21242,0.426124
226407070,71627823,16905,34969,21.3396,1570150,2669.78,0.000610242,0.0763472,0,0
226393794,71627823,929,96665.3,2.60627,4236120,342.529,2.69618e-05,0.00354346,0.00353466,0.550779
226394611,71627823,1026,394450,215.726,21771500,30314.8,0.000546904,0.0768533,0.0704533,1.10466
226405497,71627823,16523,69938,107.903,3821290,14957.5,0.00154284,0.213868,0.213868,0.211224
226405594,71627823,16549,69938,87.499,3202570,12720.7,0.00125109,0.181885,0.181885,0.542125
