id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253135714,71587782,17241,809910,3382.83,34573600,450425,0.0041768,0.556142,0.550867,0.641447
253124379,71587782,620,1222270,16918.9,72848900,2376680,0.0138422,1.94448,1.94354,0.429846
253129934,71587782,16262,34969,207.578,2215230,29243.2,0.00593605,0.836262,0,0
253134001,71587782,17088,188526,340.275,8107190,45250.1,0.00180492,0.240021,0.231212,0.561937
253135255,71587782,17219,22864.6,120.813,1123680,16296.6,0.00528386,0.712743,0,0
253122378,71587782,149,2600970,8168.76,138270000,1164970,0.00314066,0.447899,0.449817,0.522527
253138837,71587782,17549,1188920,3201.98,42884100,434802,0.00269317,0.36571,0.365705,0.973455
253140076,71587782,111220790,23100.6,270.978,1066810,35854.1,0.0117303,1.55209,0,0
253128428,71587782,15851,53271600,149021,2737680000,20660900,0.00279737,0.38784,0.386637,1.25669
253122815,71587782,256,2616050,26457.5,128824000,3604570,0.0101135,1.37786,1.37569,0.803691
253125788,71587782,898,2482800,11507.4,113971000,1585250,0.00463483,0.638491,0.638491,0.746418
253127966,71587782,15814,1076450,6922.8,54360800,925343,0.00643112,0.859622,0.856936,0.887693
253130215,71587782,16364,2626790,4293.76,114461000,564620,0.0016346,0.214947,0.21648,0.890213
253133961,71587782,17075,764402,2311.74,34610200,304591,0.00302425,0.398469,0.397257,0.589836
253137317,71587782,17410,1148990,2845.03,42525000,384761,0.00247612,0.33487,0.302699,1.7263
253124691,71587782,672,109306000,336891,5706620000,46956700,0.0030821,0.42959,0.428495,1.26072
253140598,71587782,111220898,34969,91.4855,1489960,11826.7,0.00261619,0.338205,0,0
253126458,71587782,1021,6735280,63200.4,360013000,8598540,0.00938348,1.27664,1.27102,0.57124
253138638,71587782,17516,34969,530.11,1662220,72700.4,0.0151594,2.07899,0,0
253139018,71587782,17594,489371,1107.51,17773600,153320,0.00226314,0.313301,0.313265,0.620353
253124768,71587782,694,1631790,6927.78,54103500,905410,0.0042455,0.554855,0.540369,0.862578
253129564,71587782,16188,3371540,14564,169055000,1977360,0.00431969,0.586486,0.565825,0.78765
253137579,71587782,17440,2098140,7937.18,79398000,1054160,0.00378296,0.502426,0.502426,0.985468
253125351,71587782,809,6888890,21261,357805000,3067040,0.00308628,0.445215,0.445215,1.12125
253130359,71587782,16413,1929650,4727.62,108707000,655549,0.00244998,0.339724,0.325806,1.10633
253130299,71587782,16396,25704700,66434.8,1387310000,9465610,0.00258454,0.368244,0.360609,0.974077
253124373,71587782,617,763104,1985.38,43496200,277951,0.00260171,0.364238,0.349652,0.641503
253126909,71587782,15583,209814,243.25,9593010,34142.2,0.00115936,0.162726,0.162726,0.38737
253135160,71587782,17212,1350300,5973.27,62325100,822713,0.00442365,0.60928,0.661324,1.22762
253136783,71587782,17389,397650,1693.98,14578800,224314,0.00425998,0.564099,0.513168,1.13954
253136495,71587782,17342,75842.5,1669.77,3865680,222264,0.0220162,2.93061,2.81222,0.354887
253138367,71587782,17481,594473,2772.13,27321300,388145,0.00466318,0.652922,0.652922,0.786347
253140546,71587782,111220876,734319,1960.56,27369000,261986,0.00266991,0.356774,0.356762,0.792801
253123034,71587782,331,3041730,6970.01,146294000,931353,0.00229146,0.306192,0.306263,0.52021
253129503,71587782,16172,2569380,3753.44,129287000,505183,0.00146083,0.196616,0.191655,0.900185
253129914,71587782,16256,313252,1152.06,17759900,162798,0.00367774,0.519703,0.518794,0.585239
253130454,71587782,16449,69938,98.8482,3639540,12775,0.00141337,0.182662,0.182662,0.778945
253122333,71587782,110,129285,143.501,6421770,21324,0.00110996,0.164938,0.17036,0.650441
253126640,71587782,10675,10271900,50165.6,623484000,8355140,0.00488378,0.813399,0.834372,1.41529
253124520,71587782,662,419628,6016.56,21752000,799744,0.0143378,1.90584,1.90584,0.441461
253129769,71587782,16244,391803,104.409,15914800,15109.1,0.000266483,0.0385631,0.0392721,1.01282
253122359,71587782,128,21819700,29970.5,989587000,4141890,0.00137355,0.189823,0.189223,1.60571
253122282,71587782,69,1512670,3891.89,57677300,523713,0.00257286,0.346217,0.313849,0.802746
253124774,71587782,696,69270.5,280,2339520,38942.5,0.00404212,0.56218,0.576763,0.358792
253126561,71587782,1081,173313,512.57,8353240,67311.8,0.00295748,0.388382,0.364923,0.731399
253129408,71587782,16101,30591.9,138.01,1444000,17837,0.00451132,0.583064,0,0
253140734,71587782,124372464,42499.3,54.2021,1778660,6858.7,0.00127537,0.161384,0,0
253140573,71587782,111220882,873780,4220.48,34553300,564445,0.00483013,0.64598,0.645682,0.836863
253136709,71587782,17376,34825.5,1303.92,2299050,184365,0.0374414,5.29397,0,0
253139469,71587782,111220696,419628,2016.12,18127400,275581,0.00480455,0.656728,0.656728,0.599379
253127070,71587782,15632,402661,345.562,17605900,48831.7,0.000858197,0.121273,0.118929,0.802826
253135062,71587782,17203,364004,907.235,15515800,123386,0.00249238,0.338969,0.360869,0.89408
253132312,71587782,16722,210224,345.86,8942630,51101.7,0.0016452,0.243082,0.266155,1.60203
253132281,71587782,16712,212131,905.097,10439500,142759,0.00426668,0.672974,0.613467,0.880108
253136770,71587782,17387,792871,2717.4,31048100,357687,0.0034273,0.451129,0.427367,0.881495
253123869,71587782,494,2579790,4302.46,136673000,586259,0.00166776,0.227251,0.231871,0.791977
253126510,71587782,1046,1472790,12869.2,80857700,1758520,0.00873795,1.194,1.204,0.376659
253131320,71587782,16611,91155.4,196.255,4385430,28482.2,0.00215298,0.312457,0.304781,0.809752
253124798,71587782,708,2164350,3511.89,92035900,538814,0.0016226,0.248949,0.248937,0.666389
253134003,71587782,17089,81554.1,235.762,3262800,30562,0.00289086,0.374745,0.373624,0.633666
253131517,71587782,16634,840800,624.568,36652100,82219.8,0.000742826,0.0977876,0.0993103,0.881422
253135740,71587782,17244,1139160,3288,45734800,445372,0.00288634,0.390965,0.418152,1.46032
253130249,71587782,16382,41338200,112834,2218700000,16137000,0.00272954,0.390366,0.388867,1.15854
253122366,71587782,135,732819,2135.95,29858400,282290,0.00291471,0.385211,0.384542,0.843489
253134232,71587782,17136,34969,41.1048,1584580,5430.83,0.00117546,0.155304,0,0
253123662,71587782,444,6341000,17274.6,359574000,2465510,0.00272427,0.388821,0.367586,0.858323
253122406,71587782,173,795288,1219.77,34807400,186125,0.00153374,0.234035,0.235006,0.815353
253138387,71587782,17483,104907,273.483,5308800,36947.8,0.00260691,0.352196,0.352196,0.663551
253122245,71587782,42,192296,44.0519,9037120,5875.38,0.000229084,0.0305539,0.0271939,0.773759
253130680,71587782,16492,3054460,4712.85,146308000,628478,0.00154294,0.205758,0.203948,0.927563
253122329,71587782,105,139876,683.797,6477560,92590.1,0.0048886,0.661944,0.661944,0.240798
253129172,71587782,16049,7498380,71187.6,387363000,9759090,0.00949373,1.30149,1.30958,0.683157
253126837,71587782,182305689,11182200,37002.3,521691000,4965210,0.00330903,0.444028,0.432925,0.709938
253129671,71587782,16217,888786,1153.89,43164100,172562,0.00129827,0.194155,0.193951,0.538645
253122910,71587782,302,9310690,54274.3,495663000,7859580,0.00582925,0.844147,0.858005,0.736491
253123519,71587782,426,1433730,7346.53,74550200,1051930,0.00512407,0.7337,0.7337,0.532532
253134078,71587782,17112,349690,1714.34,15199600,233581,0.00490247,0.667967,0.667967,0.63068
253122774,71587782,241,3349870,29995.6,189825000,4236490,0.00895426,1.26468,1.2587,0.630845
253134259,71587782,17141,52911.7,22.299,1778200,2863.73,0.000421438,0.0541229,0.0636376,0.150455
253132309,71587782,16721,856589,403.675,38049700,56554.5,0.000471258,0.0660229,0.0687127,0.897892
253122881,71587782,286,419624,740.21,18871100,108520,0.00176398,0.258612,0.258613,1.19792
253130900,71587782,16532,2582260,2620.96,133060000,373902,0.00101499,0.144797,0.164758,2.08996
253131788,71587782,16677,993146,2790.65,52358800,389065,0.00280991,0.39175,0.393571,0.61785
253122875,71587782,281,1724900,21978.8,93071600,3226730,0.0127421,1.87067,1.83151,0.533096
253128874,71587782,15956,43401500,409128,1970320000,57432600,0.00942658,1.32328,1.32602,0.79074
253134819,71587782,17180,558957,4376.62,25427100,605582,0.00782998,1.08341,1.0826,0.965276
253124788,71587782,704,767153,1305.62,14322600,172649,0.00170191,0.225051,0.215703,0.982035
253125104,71587782,748,349682,2678.16,19586400,388103,0.00765885,1.10987,1.10986,0.816504
253133560,71587782,17026,605871,7199.7,33431500,1154030,0.0118832,1.90474,1.87177,0.880173
253123176,71587782,359,4441060,7498.25,215764000,1076520,0.00168839,0.242402,0.242402,1.3765
253123942,71587782,532,2056340,14884.7,101515000,2125690,0.00723846,1.03373,1.01595,0.664924
253130188,71587782,16353,8004910,15867.8,374379000,2124170,0.00198226,0.265359,0.266236,0.944605
253134294,71587782,17143,2209390,5928.44,97983700,809934,0.00268329,0.366587,0.411703,1.40053
253135890,71587782,17261,228148,1292.04,10448700,177618,0.00566317,0.778522,0.736831,0.539549
253123928,71587782,528,188681000,873450,10686900000,139045000,0.00462925,0.736934,0.734223,1.32948
253125899,71587782,920,16757400,36721.2,1002060000,5423340,0.00219134,0.323638,0.317261,0.688
253136428,71587782,17330,970145,3810.35,38152700,635027,0.00392761,0.654569,0.649874,2.31585
253126540,71587782,1066,2080360,35959.2,133996000,5116780,0.0172851,2.45956,2.39739,0.444862
253124099,71587782,549,87304800,239630,4577550000,34123200,0.00274476,0.390851,0.387429,0.954187
253128815,71587782,15914,1468830,3011.78,48168300,426750,0.00205047,0.290538,0.287393,1.60988
253123625,71587782,437,7965990,33927.5,316100000,4665970,0.00425904,0.585736,0.583419,1.19314
253136075,71587782,17286,66005,240.117,2294500,31704.2,0.00363787,0.480331,0.472039,0.440349
253126520,71587782,1052,2026050,1864.71,76744600,258499,0.000920367,0.127587,0.128426,0.808431
253132724,71587782,16790,902257,1925.31,40543700,259284,0.00213389,0.287373,0.264798,1.47169
253128566,71587782,15865,1774520,8499.62,86290700,1193220,0.0047898,0.672415,0.664775,0.852248
253130347,71587782,16409,16966900,43206.3,913033000,6070510,0.00254651,0.357785,0.349676,1.00781
253129379,71587782,16085,576624,2320.41,27625500,315046,0.00402413,0.546363,0.55769,0.642332
253124644,71587782,668,1063080,2899.36,59475500,420876,0.00272732,0.395902,0.372471,1.26503
253134805,71587782,17178,663864,4577.38,29810600,632712,0.00689506,0.953074,0.952499,1.0534
253123042,71587782,333,349690,3576.16,15740700,528990,0.0102267,1.51274,1.51274,0.390676
253138421,71587782,17489,454567,690.473,15245000,90969.9,0.00151897,0.200124,0.200116,0.786019
253132841,71587782,16820,8573910,34231.6,494881000,5262170,0.00399253,0.613742,0.604003,1.28471
253135959,71587782,17273,100320,390.341,3948890,51549.5,0.00389098,0.513852,0.504057,0.466512
253134880,71587782,17192,191059,492.93,7694600,65990.3,0.00257998,0.345392,0.367364,0.936331
253133199,71587782,16962,618106,1258.98,23250300,167623,0.00203684,0.271188,0.259349,0.7611
253135829,71587782,17256,1465600,5548.08,60677600,766624,0.00378554,0.523079,0.51732,0.831993
253136135,71587782,17292,6598520,28725.8,273304000,3980660,0.00435337,0.603265,0.579011,1.4264
253137454,71587782,17419,1084040,8079.48,52851000,1143340,0.00745313,1.0547,1.0547,0.783245
253123881,71587782,503,5068820,6225.09,263750000,860271,0.00122811,0.169718,0.169263,0.993382
253132303,71587782,16717,1066810,749.534,46992400,107656,0.000702592,0.100914,0.113137,1.92016
253135135,71587782,17207,2394660,14977.7,111448000,2044190,0.00625464,0.853647,0.822862,1.12996
253131833,71587782,16684,4649600,7434.15,246875000,1039590,0.00159888,0.223587,0.219794,1.16891
253140728,71587782,124372452,25692.9,123.532,1049890,16047.2,0.00480803,0.624579,0,0
253130370,71587782,16417,244783,406.137,12800900,53104.2,0.00165917,0.216944,0.216944,0.550126
253128673,71587782,15878,320091,1283.66,16830300,179218,0.00401029,0.559898,0.542716,0.553153
253130906,71587782,16533,104907,207.862,5292360,29032.2,0.0019814,0.276742,0.276742,0.581064
253138983,71587782,17586,244783,1312.19,8716770,179486,0.00536063,0.733247,0.733247,1.71292
253128194,71587782,15832,1711640,4730.93,83124000,640094,0.00276398,0.373966,0.373975,1.08514
253123888,71587782,509,5858190,30824,316726000,4383670,0.0052617,0.748298,0.747917,0.56543
253127036,71587782,15611,209711,436.941,9158900,59801.1,0.00208354,0.285159,0.285136,0.532786
253125127,71587782,755,2239260,14140.8,104860000,1926040,0.00631494,0.860124,0.862932,0.590942
253128852,71587782,15939,2912450,21964.8,134226000,3012930,0.00754169,1.0345,1.02884,0.745886
253129072,71587782,16011,4102590,34648.4,222268000,4928210,0.00844551,1.20125,1.17971,0.670813
253129417,71587782,16108,2028660,16244.5,83081700,2194510,0.00800751,1.08175,1.07324,0.897453
253125390,71587782,818,9393650,30335.4,475820000,4182670,0.00322935,0.445266,0.440396,0.741192
253136723,71587782,17379,1513500,4820.03,62547700,640877,0.0031847,0.423441,0.39578,1.1333
253140581,71587782,111220884,34968.1,120.181,1272990,15903.6,0.00343686,0.454804,0,0
253129775,71587782,16245,391803,104.409,15914800,15109.1,0.000266483,0.0385631,0.0392721,1.01282
253139000,71587782,17591,174838,365.358,5936120,49480.7,0.0020897,0.283009,0.28301,0.537008
253125088,71587782,735,1667080,7590.36,61636700,1048690,0.00455309,0.629056,0.621504,0.71359
253130272,71587782,16389,174492,865.974,9520010,125674,0.00496282,0.720227,0.720812,0.431216
253124619,71587782,666,244783,1515.31,12445200,216579,0.00619041,0.884779,0.884779,0.406253
253136422,71587782,17328,970145,3810.35,38152700,635027,0.00392761,0.654569,0.649874,2.31585
253131066,71587782,16542,174845,300.332,9256860,39228.9,0.0017177,0.224364,0.224364,0.280655
253127171,71587782,15687,1307830,4570.29,54418000,658938,0.00349455,0.503839,0.50075,1.01021
253132671,71587782,16777,546864,539.044,23867900,73736.1,0.000985701,0.134834,0.133205,1.63367
253136251,71587782,17303,316557,4089.49,17240400,569388,0.0129187,1.79869,1.8625,0.453773
253139174,71587782,111220658,1677130,10085.9,69362000,1363970,0.00601375,0.813278,0.81743,0.5409
253138879,71587782,17560,69938,619.523,3172450,84377.9,0.00885817,1.20647,1.20647,0.673817
253124178,71587782,574,2868470,14086.1,135711000,1929580,0.00491068,0.672686,0.775777,1.02937
253131465,71587782,16627,623730,844.707,30404700,111089,0.00135428,0.178105,0.173163,0.751106
253128799,71587782,15910,435064,1895.79,18994200,250041,0.00435751,0.574722,0.589274,0.511701
253122835,71587782,263,314719,318.191,12253900,45366,0.00101103,0.144148,0.144147,0.465107
253129427,71587782,16115,12876400,74025.9,732022000,11058100,0.00574897,0.858792,0.850425,0.739741
253129981,71587782,16274,174845,575.247,9462170,84841,0.00329004,0.485236,0.485236,0.744445
253130352,71587782,16411,2841490,7658.07,161992000,1075840,0.00269509,0.378617,0.361299,0.958032
253128595,71587782,15870,1868520,6250.71,101793000,890040,0.00334527,0.476334,0.458464,0.851938
253127245,71587782,15716,69938,73.4584,3377740,10611.1,0.00105034,0.151721,0.151721,0.196472
253123779,71587782,479,1426670,12950.2,75720400,2005710,0.0090772,1.40587,1.40187,0.631258
253124759,71587782,691,1517850,7691.8,76410000,1058660,0.00506755,0.697471,0.697278,0.551135
253128404,71587782,15848,1114990,5974.88,53356100,853934,0.00535869,0.765868,0.764506,1.02229
253131687,71587782,16662,67973.1,42.8885,3366240,5684.13,0.000630964,0.0836232,0.0680624,0.981674
253136160,71587782,17295,68427.5,460.355,3273700,68155.1,0.00672763,0.996019,0.988923,0.530106
253126196,71587782,962,12492400,118514,593978000,16331900,0.00948682,1.30734,1.28264,0.649199
253124128,71587782,559,2610480,6100.03,130874000,876020,0.00233675,0.335578,0.340477,0.826074
253130093,71587782,16319,1084040,3405.36,53388200,494209,0.00314136,0.455896,0.455896,0.55561
253131211,71587782,16587,69938,39.5599,3887400,5226.25,0.000565643,0.0747269,0.0747269,0.135603
253123852,71587782,481,1116100,6175.08,50914900,845497,0.00553273,0.757546,0.757922,0.817063
253130229,71587782,16375,46203900,121734,2444790000,17340100,0.00263472,0.375295,0.373499,1.18319
253123245,71587782,399,8328180,59232.8,426178000,8576970,0.00711233,1.02987,1.0368,0.547561
253122797,71587782,249,48967.4,826.137,2848510,110863,0.0168712,2.26403,2.27695,0.140982
253128948,71587782,15991,7738350,66987,372228000,9107470,0.0086565,1.17693,1.16072,0.824855
253129193,71587782,16055,1043360,9685.46,56865900,1295690,0.00928299,1.24185,1.30847,0.290007
253123131,71587782,350,139876,668,6348140,88314.2,0.00477566,0.631375,0.631375,0.577583
253140649,71587782,111220930,34969,115.359,1288580,15405,0.00329889,0.440532,0,0
253133474,71587782,17012,445141,2771.99,18765400,375422,0.00622722,0.843378,0.949172,0.861285
253126155,71587782,938,3755290,17289.9,153194000,2346790,0.00460414,0.624929,0.609673,1.12529
253130685,71587782,16493,588411,1382.2,29760100,189467,0.00234903,0.321998,0.309325,0.803973
253137526,71587782,17433,1014100,2356.39,39857300,317529,0.00232362,0.313114,0.313114,0.911758
253129091,71587782,16018,82380000,516983,4548340000,71000400,0.00627558,0.861864,0.866415,0.770452
253122608,71587782,233,2293850,33839.5,140565000,4609310,0.0147523,2.00942,1.9598,0.436944
253128808,71587782,15912,444423,2022.56,18088600,265743,0.00455097,0.59795,0.588049,0.575877
253129423,71587782,16111,717958,6139.51,37439400,832472,0.00855135,1.1595,1.26131,0.979796
253139101,71587782,17648,69931.5,231.304,2500140,32439.4,0.00330758,0.463875,0.463871,0.12875
253130702,71587782,16496,34969,19.543,1459680,2682.22,0.000558868,0.0767027,0,0
253131179,71587782,16581,769318,1615.09,41847400,231194,0.00209938,0.300518,0.300518,0.610019
253136200,71587782,17298,1048780,11188.2,50895300,1604360,0.0106679,1.52974,1.53136,0.855232
253126351,71587782,987,23925300,107949,1043670000,14711800,0.00451191,0.614905,0.623213,1.07041
253126468,71587782,1025,15791500,83011.6,917448000,13383000,0.00525671,0.847482,0.846989,1.01409
253122989,71587782,324,299847,3061.18,15967600,421050,0.0102091,1.40422,1.38748,0.404857
253126441,71587782,1011,11574200,104078,654648000,14314800,0.00899217,1.23678,1.242,0.673724
253137423,71587782,17416,12511200,58556.5,520230000,8148530,0.00468034,0.651301,0.643006,1.24354
253124427,71587782,635,1571120,15422.8,92836500,2122750,0.00981644,1.3511,1.34763,0.431243
253130307,71587782,16399,4632310,10242.7,259451000,1504350,0.00221115,0.324751,0.315083,0.847086
253126486,71587782,1033,8357580,65596.9,503277000,10604500,0.00784878,1.26885,1.26885,1.0096
253131216,71587782,16588,384659,705.636,21042400,100898,0.00183445,0.262304,0.262304,0.525956
253131239,71587782,16593,1222470,1565.24,63074600,231446,0.00128038,0.189326,0.209605,2.24346
253137024,71587782,17406,547353,1668.04,22325300,225446,0.00304746,0.411884,0.402388,1.34314
253122779,71587782,242,14255800,50429.1,683906000,7015950,0.00353744,0.492146,0.492994,1.34984
253130135,71587782,16333,2178590,5408.84,109691000,761232,0.00248273,0.349415,0.343475,0.76362
253123910,71587782,520,1963580,25174.1,114426000,3454610,0.0128205,1.75934,1.74342,0.53317
253138953,71587782,17579,174278,377.432,4552550,49728.4,0.00216569,0.285339,0.284544,1.69615
253125824,71587782,906,935499,8345.24,54045500,1160150,0.00892063,1.24014,1.28435,0.435108
253123680,71587782,452,839256,2768.45,41480100,385680,0.00329869,0.45955,0.45955,1.22407
253124110,71587782,556,2232240,20150,115842000,2865230,0.00902682,1.28357,1.26923,0.831899
253140047,71587782,111220786,87098.7,664.558,4386640,88107.8,0.00762994,1.01158,1.06969,0.564461
253129947,71587782,16265,593911,2088.18,35695400,300437,0.00351599,0.505861,0.505502,0.784486
253128554,71587782,15864,739130,1968.68,29204600,285027,0.00266351,0.385626,0.376043,0.870983
253127252,71587782,15718,69938,212.026,3498760,27797.6,0.00303163,0.397461,0.397461,0.419956
253133206,71587782,16966,104907,162.871,4167100,21677.8,0.00155253,0.206638,0.206638,0.615958
253129742,71587782,16235,1235490,2819.29,61434700,404828,0.00228192,0.327666,0.301695,1.28254
253127458,71587782,15777,2412860,5035.05,114728000,698638,0.00208675,0.289548,0.289548,1.03935
253126583,71587782,1105,725700,2899.43,37370000,412447,0.00399536,0.568344,0.551699,0.85955
253126198,71587782,963,279752,1074.66,9606420,142375,0.00384147,0.508933,0.508933,1.60529
253125187,71587782,772,2517690,23749.2,140988000,3242040,0.00943293,1.2877,1.28772,0.468185
253139505,71587782,111220702,465663,2361.92,19077100,323573,0.00507216,0.694865,0.667217,1.30842
253129130,71587782,16032,27280700,258349,1463570000,36338300,0.00947006,1.33202,1.288,0.548049
253127385,71587782,15764,1014100,1576.41,51551900,214999,0.00155449,0.212009,0.212009,0.649132
253129901,71587782,16253,1094590,3034.05,57359200,429098,0.00277187,0.392019,0.375599,1.11366
253128970,71587782,16000,475491,1434.63,22947300,192792,0.00301717,0.405459,0.392078,0.565041
253126702,71587782,10707,218603,1295.79,10901900,189856,0.00592757,0.868494,0.861946,0.522666
253133028,71587782,16910,51464.8,125.805,2465450,17338.3,0.00244448,0.336895,0.382871,0.788448
253133250,71587782,16990,2144610,4604.15,87048500,616804,0.00214685,0.287606,0.283686,1.00087
253126557,71587782,1079,2287820,5201.56,119520000,752767,0.00227359,0.329033,0.35289,1.52785
253127992,71587782,15818,85292200,256186,4359290000,35701800,0.00300362,0.418582,0.417767,1.16852
253134866,71587782,17191,858755,2075.12,34583200,277606,0.00241642,0.323266,0.322778,0.757155
253126849,71587782,182305701,1028100,3257.4,54064800,443462,0.00316837,0.431342,0.42771,0.751932
253128811,71587782,15913,2179850,7444.92,83249100,1001110,0.00341534,0.459258,0.454477,0.969516
253125455,71587782,834,2994680,18389.6,147512000,2670250,0.00614077,0.891664,0.892219,0.722127
253122392,71587782,162,524535,4725.54,26222200,632627,0.00900901,1.20607,1.20607,0.384102
253122302,71587782,88,3390790,5285.95,148048000,814794,0.00155892,0.240296,0.241245,0.667375
253127108,71587782,15669,3612430,10661.1,182988000,1561290,0.00295121,0.432199,0.406371,0.956452
253131623,71587782,16651,33190700,104974,1711670000,14793200,0.00316274,0.445702,0.438245,1.10673
253139574,71587782,111220722,256761,1913.91,12286200,252631,0.00745403,0.983914,0.955117,0.339616
253122490,71587782,183,2868050,10655,89565700,1493210,0.00371508,0.520635,0.514933,0.988046
253135028,71587782,17202,34969,140.627,1471380,19892.7,0.00402148,0.568866,0,0
253140003,71587782,111220782,33558.7,148.323,1581630,20747.1,0.00441979,0.618233,0,0
253133002,71587782,16894,865619,1174.05,37821100,153656,0.00135631,0.177509,0.168602,1.11619
253135360,71587782,17228,190617,1395.59,8923730,199643,0.00732141,1.04735,0.968154,0.667853
253130069,71587782,16301,174845,270.784,7790450,35248.1,0.00154871,0.201596,0.201596,0.938642
253132123,71587782,16702,2486650,11316.7,120047000,1614600,0.00455098,0.649306,0.652683,0.568885
253130636,71587782,16479,664411,821.467,34209200,108138,0.00123638,0.162758,0.162758,0.554381
253131917,71587782,16690,2942200,16226.7,160295000,2341120,0.00551515,0.795706,0.806346,0.796282
253122555,71587782,214,1387320,2082.17,58464800,298819,0.00150086,0.215393,0.214176,0.819378
253128864,71587782,15947,1524970,9837.44,74939700,1347650,0.00645092,0.883724,0.85209,1.01499
253124094,71587782,546,34969,11.0757,1663900,1535.54,0.000316728,0.0439114,0,0
253126450,71587782,1017,38909600,149898,2218970000,24258300,0.00385246,0.623452,0.637571,1.34332
253136691,71587782,17373,1618260,6406.18,68156500,862613,0.00395868,0.533049,0.499286,1.63741
253128745,71587782,15899,804287,3712.48,42081300,531485,0.00461587,0.660815,0.660815,0.603207
253129110,71587782,16025,10929900,61607.4,654502000,8436690,0.00563661,0.771892,0.783016,0.806504
253127219,71587782,15702,174845,369.445,8238050,50299.5,0.00211299,0.28768,0.28768,0.569089
253123607,71587782,431,665908,4844.84,36733000,747556,0.00727554,1.12261,1.08888,0.419333
253126503,71587782,1041,21308100,141538,894204000,23005600,0.00664246,1.07966,1.08453,1.31769
253128915,71587782,15976,2857740,30416.9,137972000,4437050,0.0106437,1.55264,1.58393,0.626219
253125182,71587782,771,80515400,310122,3327990000,42287400,0.00385171,0.525209,0.532209,1.21652
253122349,71587782,121,206258,1363.1,10723000,180082,0.00660872,0.873091,0.809002,0.596026
253138815,71587782,17543,139876,725.915,5203670,102967,0.00518971,0.736133,0.736133,0.551352
253123004,71587782,327,995440,2656.11,46832000,369561,0.00266828,0.371254,0.37276,0.693167
253124701,71587782,674,34969,113.761,1761090,15559.2,0.00325321,0.444942,0,0
253122409,71587782,177,139876,3894.61,9177380,570016,0.0278433,4.07515,4.07515,0.435117
253125107,71587782,749,3677060,8385.57,163429000,1115530,0.00228051,0.303376,0.353283,1.20845
253126548,71587782,1072,812156,1273.23,42401200,176156,0.00156772,0.2169,0.219704,0.752325
253124423,71587782,634,559504,906.257,30406500,124287,0.00161975,0.222138,0.222138,0.734054
253132638,71587782,16770,316907,912.654,14786900,128285,0.00287988,0.404802,0.423054,0.451643
253126533,71587782,1061,279752,457.985,15479300,65925.5,0.00163711,0.235657,0.235657,0.209067
253129366,71587782,16079,641814,3859.31,37506200,526048,0.00601314,0.819627,0.835477,0.699113
253125063,71587782,725,384659,1384.15,19425600,192551,0.00359838,0.500575,0.500575,0.759438
253129707,71587782,16227,371975,148.368,15798100,21745.9,0.000398866,0.0584607,0.0596256,0.458738
253125647,71587782,878,1440010,3437.05,38971600,539295,0.00238683,0.374509,0.359731,1.80669
253126566,71587782,1085,761433,3199.04,37137600,432823,0.00420135,0.568433,0.566283,0.661683
253129353,71587782,16071,279522,1072.09,13723200,142276,0.00383543,0.508996,0.509319,0.999355
253131223,71587782,16589,279752,467.051,15279900,66463.9,0.00166952,0.237582,0.237582,0.369673
253127062,71587782,15628,837812,1590.84,35796600,231975,0.00189881,0.276882,0.276987,1.14014
253130504,71587782,16463,576729,1220.36,29458600,185030,0.002116,0.320826,0.351986,1.60824
253126662,71587782,10690,3110060,40706.1,162550000,6807070,0.0130885,2.18873,2.1893,1.18123
253125079,71587782,731,4713410,54610.3,267013000,7584030,0.0115862,1.60903,1.60863,0.442216
253122926,71587782,312,794498,16294.5,41481100,2243280,0.0205091,2.82351,2.80618,0.452418
253126534,71587782,1062,2231010,11980.9,117780000,1647260,0.00537018,0.738347,0.733381,0.757104
253122604,71587782,231,42034.2,100.11,2051900,13364.5,0.00238164,0.317942,0.318321,0.113574
253138795,71587782,17540,1818190,5794.32,64842200,790539,0.00318687,0.434795,0.434754,1.05277
253126826,71587782,10734,4126340,14744.6,229385000,2305750,0.00357329,0.558788,0.558788,1.21952
253122611,71587782,234,1251570,13281.2,66626100,1801060,0.0106116,1.43904,1.44688,0.511762
253122940,71587782,315,496572000,3982400,25830900000,547669000,0.00801979,1.1029,1.09329,0.734412
253127029,71587782,15605,489565,2442.51,24536200,357775,0.00498915,0.730801,0.7308,0.981372
253133209,71587782,16967,7848160,28160.6,337862000,3766850,0.00358818,0.479966,0.476425,0.936723
253132914,71587782,16851,454565,1660.29,22053100,225816,0.00365248,0.496775,0.496763,0.814475
253130443,71587782,16446,629442,989.247,33550200,132194,0.00157163,0.210018,0.210018,0.748833
253132772,71587782,16800,137149,646.908,5925060,89560.6,0.00471683,0.653018,0.668662,1.22558
253137498,71587782,17430,769318,2053.44,33098500,269761,0.00266917,0.35065,0.35065,0.724559
253139049,71587782,17605,34969,115.359,1288580,15405,0.00329889,0.440532,0,0
253123055,71587782,335,734797,12365.8,38964900,1707710,0.0168289,2.32406,2.28245,0.531685
253129116,71587782,16027,19669200,147289,1117390000,20169300,0.00748828,1.02542,1.0307,0.608737
253122488,71587782,181,3064990,3680.17,156314000,542985,0.00120071,0.177157,0.172992,1.04731
