id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225758407,71574401,455,69692.6,2.00364,3444380,351.12,2.87497e-05,0.00503813,0.00504755,0.749566
225768053,71574401,16711,154139,493.93,9753980,74928.7,0.00320445,0.486112,0.497532,0.341702
225768574,71574401,17030,434873,329.314,23069700,47358,0.000757265,0.108901,0.112295,0.816876
225767257,71574401,16466,3253210,4780.54,191352000,786081,0.00146949,0.241632,0.276209,1.86412
225764850,71574401,15763,1014060,123.92,55200100,17924,0.000122202,0.0176756,0.0176765,0.623484
225766999,71574401,16391,139876,99.684,8538200,15497.9,0.00071266,0.110797,0.110797,0.456966
225767135,71574401,16431,265404,315.792,15724300,49081.9,0.00118986,0.184933,0.209617,1.59594
225760773,71574401,756,244143,59.7454,11305400,8672.03,0.000244715,0.0355203,0.0354925,0.956341
225769385,71574401,111220666,1011850,877.14,55878200,127903,0.000866869,0.126405,0.127197,0.520217
225757267,71574401,257,414599,165.039,28374900,26794.1,0.00039807,0.0646265,0.0677145,0.879187
225764747,71574401,15709,104892,0.107653,4886060,15.3115,1.02632e-06,0.000145973,0.000145983,0.865225
225758909,71574401,505,137881,5.57571,6854970,821.293,4.04385e-05,0.00595653,0.00591648,0.682603
225758737,71574401,485,41897100,33798.3,2782660000,5165560,0.000806697,0.123291,0.125396,1.58508
225767077,71574401,16418,659236,619.602,42570200,92413.7,0.000939879,0.140183,0.140996,0.542578
225759274,71574401,574,2564200,329.117,110879000,46692.2,0.000128351,0.0182093,0.0183004,1.04497
225763944,71574401,10711,3087620,5771.73,196603000,1010630,0.00186932,0.327317,0.337764,1.16414
225769359,71574401,17614,34969,10.8364,1774850,1493.06,0.000309886,0.0426967,0,0
225769010,71574401,17334,590460,139.446,25905100,21597.5,0.000236165,0.0365774,0.0365809,0.504914
225766510,71574401,16218,244783,25.8861,12334600,3721.72,0.000105751,0.0152042,0.0152042,1.09397
225765510,71574401,15882,172656,503.882,9862020,77908.2,0.00291842,0.451233,0.437235,0.679548
225765656,71574401,15947,1206170,424.68,67433800,69580.2,0.000352088,0.0576867,0.061598,1.595
225762632,71574401,978,1324790,2071.55,53307500,303335,0.00156368,0.228968,0.240376,0.775394
225761660,71574401,857,119247,35.6897,7153920,5059.35,0.000299292,0.0424275,0.0419665,0.282427
225763427,71574401,1118,174845,3.22174,8038260,574.897,1.84263e-05,0.00328804,0.00328804,1.48104
225768189,71574401,16774,464002,57.2305,25093900,8629.03,0.000123341,0.0185969,0.0219349,0.889269
225764958,71574401,15793,1623230,125.755,90997000,18832.9,7.74722e-05,0.0116021,0.0114485,0.976119
225762318,71574401,965,370177,118.852,20608300,18648.1,0.000321068,0.0503762,0.0484242,1.02685
225768831,71574401,17224,377946,2573.86,17129800,398373,0.00681011,1.05405,1.03589,0.542927
225759073,71574401,523,1947860,861.111,96787000,127158,0.00044208,0.0652809,0.0652939,0.923713
225755557,71574401,10,7571870,7675.44,459902000,1122010,0.00101368,0.148181,0.151032,0.649245
225769399,71574401,111220714,94730.7,352.303,4782400,54772.4,0.00371899,0.578191,0.563314,0.616932
225766275,71574401,16117,11789500,21012.6,768532000,3549230,0.00178231,0.301049,0.312249,1.72246
225761372,71574401,820,3652550,3513.11,177097000,513381,0.000961823,0.140554,0.144268,0.711261
225769058,71574401,17368,2349160,2531.45,133948000,358318,0.0010776,0.15253,0.156635,0.771695
225763321,71574401,1102,1127170,1214.06,84106700,180885,0.00107708,0.160477,0.1685,0.732998
225765597,71574401,15924,2749150,352.202,139010000,54751.2,0.000128113,0.0199157,0.0187643,1.36893
225757331,71574401,268,236302,561.435,14995600,91235.7,0.00237592,0.386098,0.395184,0.445547
225768490,71574401,16930,715212,2379.64,39682400,398507,0.00332718,0.557187,0.537373,0.513271
225767014,71574401,16395,29935100,28104.2,1843920000,4388310,0.000938837,0.146594,0.158017,1.51701
225762073,71574401,910,202635,33.406,11516500,5003.18,0.000164858,0.0246905,0.0246244,0.206827
225762331,71574401,968,2975940,16188,204467000,2689240,0.00543964,0.90366,0.880059,1.11197
225767170,71574401,16436,1072860,1952.24,73877600,290972,0.00181966,0.271212,0.271001,0.464969
225758086,71574401,426,578563,1708.26,36297600,262241,0.0029526,0.453262,0.454169,0.416544
225768515,71574401,16952,574687,1254.2,33556100,180887,0.0021824,0.314757,0.325076,0.763449
225757877,71574401,353,965568,551.062,67810700,79473.4,0.000570713,0.0823074,0.0868825,0.537385
225766413,71574401,16163,7220850,3755.78,421813000,586085,0.00052013,0.0811657,0.0812252,1.49947
225769440,71574401,111220842,208637,158.707,13862500,23148.5,0.000760684,0.110951,0.110834,0.449364
225767529,71574401,16563,139876,17.2763,6693880,2608.61,0.000123511,0.0186494,0.0186494,0.819351
225764712,71574401,15683,63314.2,6.60602,2613340,930.651,0.000104337,0.0146989,0.0143664,0.516315
225764781,71574401,15727,139863,0.711059,6499560,101.811,5.08398e-06,0.000727935,0.000727947,0.902214
225764576,71574401,15657,174360,7.96963,6992780,1095.35,4.57078e-05,0.00628213,0.00628582,0.588406
225769294,71574401,17532,908211,663.218,38194200,98340.4,0.000730246,0.108279,0.108229,0.915218
225756452,71574401,141,6934130,1836.46,315398000,269675,0.000264844,0.038891,0.0391201,1.59139
225769234,71574401,17478,4692560,2567.91,243898000,362913,0.00054723,0.077338,0.0800669,0.947075
225765905,71574401,16004,47600800,45066,2543530000,7182090,0.000946749,0.150882,0.155738,1.60449
225759145,71574401,536,2362790,1785.7,148139000,263672,0.000755761,0.111594,0.118283,1.01216
225764611,71574401,15669,3693150,410.631,152982000,61180.5,0.000111187,0.016566,0.0181043,1.22451
225767589,71574401,16605,279752,17.6735,14262300,2827.18,6.31757e-05,0.010106,0.010106,0.623898
225760587,71574401,715,218846,7.09646,7086020,1015.69,3.24267e-05,0.00464109,0.00531203,1.65782
225759572,71574401,605,937927,667.749,40357300,109431,0.000711941,0.116673,0.115989,1.14488
225762761,71574401,1026,402540,570.323,28479800,81345,0.00141681,0.202079,0.212946,0.757502
225762927,71574401,1056,8073640,4861.89,515289000,743332,0.000602192,0.092069,0.0945448,0.733037
225766914,71574401,16338,729519,2361.81,43413300,406060,0.00323749,0.556613,0.574744,1.07288
225759367,71574401,593,1061880,420.678,37570200,69242.7,0.000396163,0.0652076,0.0733806,0.856671
225764799,71574401,15733,196353,89.2721,8053280,12267.9,0.00045465,0.0624785,0.0657453,0.783387
225768988,71574401,17314,34969,286.406,2251400,49652.4,0.00819027,1.4199,0,0
225766718,71574401,16289,209814,0.340569,9578080,58.6754,1.62319e-06,0.000279654,0.000279654,1.04718
225763418,71574401,1117,10254900,4421.81,506351000,627429,0.000431188,0.0611831,0.0680424,1.24535
225767233,71574401,16458,969749,206.88,60120300,30925.9,0.000213334,0.0318907,0.0315641,0.485877
225767550,71574401,16573,139876,8.32075,6752140,1342.25,5.94866e-05,0.009596,0.009596,0.74704
225764984,71574401,15799,2547550,865.305,143368000,126127,0.000339662,0.0495092,0.0481658,1.34286
225766461,71574401,16193,849343,1000.1,54599000,149635,0.0011775,0.176178,0.186799,0.566366
225764131,71574401,15567,488899000,374806,27149100000,59809800,0.000766632,0.122336,0.126555,1.94793
225767885,71574401,16640,174845,10.9487,7468680,1629.79,6.26197e-05,0.00932132,0.00932132,0.450516
225769063,71574401,17371,174313,245.449,11572900,38598.9,0.00140809,0.221435,0.221238,0.289757
225760729,71574401,747,174808,98.8297,8602190,14716.2,0.000565361,0.0841849,0.0841871,0.44189
225766181,71574401,16080,513903,812.176,31098500,133815,0.00158041,0.260389,0.246275,0.875205
225763789,71574401,10695,496926,312.838,30616500,44893.5,0.000629546,0.0903425,0.0854056,0.914266
225769209,71574401,17451,623287,437.27,29097400,66285.8,0.000701555,0.106349,0.106189,0.800416
225768340,71574401,16863,683289,496.553,38566200,76751.2,0.00072671,0.112326,0.10986,0.53327
225756015,71574401,92,95164.8,3.1215,4448170,490.73,3.2801e-05,0.00515664,0.00526588,1.23583
225756709,71574401,202,2642500,6543.91,171391000,973959,0.00247641,0.368575,0.368952,0.582716
225762799,71574401,1034,1083390,639.54,51064600,102989,0.000590315,0.0950618,0.0950451,1.10668
225768996,71574401,17321,596072,407.3,23714500,59062.3,0.000683307,0.099086,0.111813,0.907782
225761815,71574401,874,145324,210.722,8818090,32276.4,0.00145001,0.222099,0.218971,0.409064
225769049,71574401,17361,1124730,2192.06,71755300,321774,0.00194897,0.286091,0.284476,0.463588
225767512,71574401,16554,69938,100.545,3765690,16244.9,0.00143763,0.232276,0.232276,0.741146
225768716,71574401,17153,1305090,167.377,47063100,24406.5,0.000128249,0.018701,0.0186926,0.695653
225759986,71574401,646,139230,30.0784,7476770,4300.12,0.000216033,0.030885,0.0309404,0.536919
225764595,71574401,15663,368008,114.473,16336700,16349.7,0.000311062,0.0444277,0.0453942,0.708443
225763104,71574401,1070,3029730,1520.37,242011000,232954,0.000501817,0.0768891,0.0814031,0.523733
225765469,71574401,15867,6276560,10221.2,366478000,1572760,0.00162847,0.250577,0.248737,1.03022
225758181,71574401,445,1281160,856.716,70581700,144292,0.000668706,0.112626,0.113149,0.981762
225761796,71574401,872,629442,95.9969,32738600,13172.8,0.000152511,0.0209277,0.0209277,0.661996
225766990,71574401,16387,1119010,3154.33,65966000,491941,0.00281887,0.439622,0.439622,0.528014
225762137,71574401,929,104801,92.036,7304800,13438.1,0.000878198,0.128225,0.125745,0.203938
225768470,71574401,16910,69938,8.32734,2978100,1193.48,0.000119067,0.0170648,0.0170648,0.546786
225762697,71574401,1006,569933,91.8859,8679010,14895.6,0.000161222,0.0261358,0.0250155,1.0642
225766440,71574401,16184,32933,30.0385,1889980,4329.65,0.000912111,0.131469,0,0
225764924,71574401,15785,3048380,452.989,166042000,66835,0.0001486,0.0219248,0.0212698,1.66542
225769473,71574401,124372440,20838.7,20.6774,766064,2675.05,0.000992257,0.128369,0,0
225764917,71574401,15782,2828620,287.396,145381000,42411,0.000101603,0.0149935,0.0149959,1.08415
225757595,71574401,307,2561630,4422.94,101148000,907537,0.00172661,0.354281,0.35137,2.61695
225766900,71574401,16332,3521470,7410.61,206759000,1225810,0.00210441,0.348095,0.375068,1.1245
225756208,71574401,122,1335330,452.896,51638200,63313.5,0.000339163,0.047414,0.04905,0.650682
225765038,71574401,15816,1038320,418.008,47763000,61303.7,0.000402581,0.0590412,0.0588926,0.811795
225767759,71574401,16611,113203,77.4409,6929970,11439.9,0.000684087,0.101056,0.115404,0.749137
225758520,71574401,471,72554.5,141.276,3983900,24841.3,0.00194717,0.342381,0.309546,0.640704
225762814,71574401,1038,3693840,3222,277361000,474220,0.000872263,0.128381,0.134288,0.66744
225765410,71574401,15861,3119320,1187.48,174412000,180637,0.000380686,0.0579093,0.058929,1.22784
225768594,71574401,17051,513881,804.48,28169000,113232,0.0015655,0.220347,0.220213,0.843298
225768686,71574401,17111,65865.9,27.1358,3767920,3856.03,0.000411985,0.0585436,0.0585436,0.113812
225767999,71574401,16683,752593,316.999,44928100,46198.6,0.00042121,0.0613859,0.0659563,0.751326
225768360,71574401,16872,84578.6,160.97,5231490,24969.9,0.0019032,0.295227,0.295045,0.331126
225763818,71574401,10698,447536,291.019,26760500,44210.1,0.000650269,0.0987856,0.0974644,1.21024
225767591,71574401,16606,279752,17.6735,14262300,2827.18,6.31757e-05,0.010106,0.010106,0.623898
225764140,71574401,15569,9016020,3676.88,438625000,554350,0.000407817,0.061485,0.0655006,1.54191
225764467,71574401,15621,29785.5,81.8762,1063740,11258.3,0.00274886,0.377979,0,0
225755872,71574401,90,94382.2,185.152,5550170,28591.9,0.00196173,0.302937,0.303769,0.263514
225768194,71574401,16780,358333,326.533,19496400,52080.9,0.000911256,0.145342,0.149786,1.46368
225760149,71574401,668,769315,3.50163,34315900,588.34,4.55162e-06,0.000764758,0.000764757,1.22008
225768081,71574401,16729,314721,46.914,17602000,6832.71,0.000149065,0.0217104,0.0217104,0.391137
225768567,71574401,17018,314721,29.3745,13192100,4335.47,9.33352e-05,0.0137756,0.0137756,0.318473
225764337,71574401,15602,2051190,525.447,97618900,77192,0.000256167,0.0376328,0.0375624,1.04529
225768618,71574401,17074,1958150,779.576,101122000,110341,0.00039812,0.0563499,0.0613216,1.45277
225768546,71574401,16990,2473840,1030.88,127475000,148287,0.000416711,0.0599421,0.0626386,0.774595
225760429,71574401,694,729831,86.6952,41899200,12908.5,0.000118788,0.0176869,0.01789,0.963543
225766869,71574401,16313,12253700,25594.2,702196000,4143140,0.00208869,0.338113,0.356248,1.12336
225768264,71574401,16826,227190,534.699,12566800,74819.8,0.00235353,0.329326,0.330404,0.325892
225762726,71574401,1014,906181,3119.89,58991000,498800,0.0034429,0.550442,0.550586,0.485836
225767510,71574401,16551,69938,100.545,3765690,16244.9,0.00143763,0.232276,0.232276,0.741146
225767802,71574401,16617,1112040,139.102,59945200,22621.2,0.000125087,0.020342,0.0207345,0.521975
225758116,71574401,433,915457,238.511,63639500,38532.5,0.000260537,0.042091,0.0416573,0.673778
225766725,71574401,16291,489566,13.5378,24067000,2504,2.76528e-05,0.00511473,0.00511473,0.969864
225756197,71574401,121,64479.9,27.9978,3734670,4933.89,0.00043421,0.0765182,0.0789513,0.287717
225765537,71574401,15900,519245,628.558,26611400,94161.3,0.00121052,0.181343,0.171533,0.61166
225769400,71574401,111220718,280977,620.237,14010500,91957.6,0.00220743,0.327278,0.325717,0.619806
225769406,71574401,111220732,104324,127.648,6476620,18548.3,0.00122357,0.177794,0.177854,0.107174
225764144,71574401,15570,174845,1.02341,7893250,153.135,5.85326e-06,0.00087583,0.00087583,1.00883
225768584,71574401,17044,1080000,1163.33,59706400,163145,0.00107716,0.151059,0.157843,0.946588
225766324,71574401,16143,2060010,3401.37,130153000,535736,0.00165114,0.260064,0.264304,0.910749
225768501,71574401,16936,94357.9,279.536,5770410,40273.4,0.0029625,0.426815,0.42819,0.106959
225769470,71574401,112892325,34969,4.17414,1552440,639.581,0.000119367,0.0182899,0,0
225756490,71574401,151,1078980,784.291,67405000,120673,0.000726881,0.11184,0.110367,0.704065
225765686,71574401,15960,1424820,416.864,86351800,65947.2,0.000292574,0.0462847,0.04593,0.860373
225766232,71574401,16092,32469.4,1.69679,1983450,311.724,5.2258e-05,0.00960055,0,0
225767442,71574401,16527,34907.6,35.9354,2158450,5445.28,0.00102944,0.155991,0,0
225768810,71574401,17214,139876,43.4132,6508880,6644.93,0.000310369,0.0475058,0.0475058,0.747102
225757601,71574401,308,636201,210.579,42806200,33892.9,0.000330994,0.0532739,0.0538129,0.410754
225765642,71574401,15942,5879680,3940.45,300497000,625380,0.000670182,0.106363,0.108274,2.29631
225766259,71574401,16109,1420360,216.684,57607200,32145.6,0.000152556,0.022632,0.0233919,1.22925
225768543,71574401,16986,2529650,1057.9,130170000,151921,0.0004182,0.0600563,0.0630249,0.771609
225759897,71574401,634,274033,105.296,15891600,15196.4,0.000384245,0.0554547,0.0555209,0.861144
225762117,71574401,926,3793080,1784.51,183496000,259985,0.000470463,0.0685418,0.0708346,1.28994
225769263,71574401,17512,416336,282.262,17236900,40815.5,0.000677966,0.098035,0.097729,0.891161
225765385,71574401,15860,72773.7,19.1047,5195940,2827.68,0.000262522,0.0388557,0.0388067,0.145181
225768414,71574401,16905,34969,1.31242,1698680,202.775,3.75311e-05,0.0057987,0,0
225766309,71574401,16137,343050,191.725,19818800,31573.5,0.000558883,0.0920376,0.0975037,0.802786
225759170,71574401,543,1010190,608.646,48454700,88931.9,0.000602505,0.0880346,0.0878818,1.29565
225760760,71574401,754,7612710,11513.3,392478000,1980090,0.00151237,0.260103,0.279408,1.77329
225757509,71574401,290,15072100,16858.6,813864000,2801860,0.00111853,0.185898,0.206458,1.90022
225765677,71574401,15954,212495,493.677,8382290,79046.7,0.00232325,0.371994,0.365982,0.460558
225768476,71574401,16919,48215000,60887.2,2906500000,9539780,0.00126283,0.197859,0.197329,1.47699
225759152,71574401,537,421458,23.4999,23528500,3432.35,5.57586e-05,0.00814398,0.00815224,1.08311
225766628,71574401,16259,1861620,839.186,93502300,131537,0.000450784,0.0706575,0.0760518,1.10575
225766650,71574401,16266,139875,0.114625,5506560,20.2765,8.19478e-07,0.000144962,0.000144963,1.22333
225767552,71574401,16574,337930,120.724,19854100,18225.6,0.000357245,0.0539329,0.0541057,0.930333
225768752,71574401,17176,555375,407.758,28188700,59209.7,0.000734202,0.106612,0.110276,0.655858
225766721,71574401,16290,489566,13.5378,24067000,2504,2.76528e-05,0.00511473,0.00511473,0.969864
225768354,71574401,16869,1068880,235.802,55688800,35634.3,0.000220607,0.0333381,0.0425672,1.36925
225769296,71574401,17533,276944,790.379,12707400,164242,0.00285393,0.593051,0.593428,1.15217
225760847,71574401,769,278279,10.7469,12389600,1645.37,3.8619e-05,0.00591268,0.00591852,0.413561
225769091,71574401,17395,450776,142.99,19899200,20763.4,0.000317209,0.0460614,0.0460525,0.249803
225766192,71574401,16082,9846210,6139.8,601552000,1012940,0.000623569,0.102876,0.102916,1.8061
225769333,71574401,17571,244221,164.001,9925920,22455,0.000671527,0.0919453,0.0917829,0.727614
225769448,71574401,111220870,232558,277.579,13568400,41080.5,0.00119359,0.176646,0.190596,0.866674
225768072,71574401,16722,271337,328.052,15492500,50661.4,0.00120902,0.18671,0.179235,0.771167
225766848,71574401,16298,419628,18.385,19138000,3182.94,4.38126e-05,0.00758514,0.00758514,1.88581
225766549,71574401,16240,209576,6.18969,9976750,1000.91,2.95344e-05,0.00477589,0.00478778,1.20852
225763479,71574401,1127,33076,35.2529,1928240,6220.84,0.00106582,0.188077,0,0
225767563,71574401,16586,137795,200.254,8253520,28888.1,0.00145328,0.209646,0.209429,0.169492
225760110,71574401,666,209814,101.909,13101700,15307.4,0.000485712,0.0729571,0.0729571,0.566506
225763395,71574401,1113,174014,194.819,10449700,29760.8,0.00111956,0.171025,0.171651,0.843826
225760231,71574401,679,2307950,253.931,114474000,41155.3,0.000110024,0.0178319,0.0178319,1.07755
225762639,71574401,980,174390,7.00501,8857430,1183.15,4.01688e-05,0.00678451,0.00679929,1.06185
225756683,71574401,196,267066,95.4548,16483900,15501,0.00035742,0.058042,0.0577518,0.824143
225756558,71574401,169,1153980,4156.56,69563300,704912,0.00360194,0.610855,0.610855,0.832883
225755615,71574401,26,4996640,2002.47,299320000,291745,0.000400764,0.0583883,0.0606461,0.770155
225757771,71574401,331,1934270,259.779,86258500,40434.4,0.000134303,0.0209042,0.0217664,1.60947
225766103,71574401,16065,2226300,1173.48,129304000,171685,0.000527098,0.0771164,0.0768661,0.94796
225766931,71574401,16345,1724340,2396.32,97649400,398600,0.0013897,0.231161,0.260027,1.37478
225767349,71574401,16480,634959,183.622,35661500,27302.2,0.000289187,0.0429984,0.043965,0.967925
225767471,71574401,16537,736731,1088.23,48578600,171484,0.00147711,0.232763,0.261085,0.80932
225757363,71574401,274,1056360,367.182,64526200,59022.1,0.000347591,0.055873,0.055414,0.751223
225759343,71574401,588,3741680,407.114,225265000,58776.4,0.000108805,0.0157085,0.0157085,1.08122
225763009,71574401,1064,6282690,3409.93,388012000,515425,0.000542749,0.0820389,0.0840366,1.22257
225764172,71574401,15581,34784.7,2.88094,1310550,388.706,8.2822e-05,0.0111746,0,0
225768633,71574401,17084,139876,11.2805,8336020,1703.52,8.06463e-05,0.0121788,0.0121788,1.05404
225766131,71574401,16074,18385000,14708.2,1104160000,2416230,0.000800008,0.131424,0.131422,1.70571
225766242,71574401,16096,55254.6,76.2045,3703320,11967.1,0.00137915,0.21658,0.216575,0.700865
225762260,71574401,952,2846650,760.19,170242000,113824,0.000267047,0.0399851,0.0412647,1.34459
225757621,71574401,314,54609.9,2.82465,3003460,435.7,5.17242e-05,0.0079784,0.00848688,0.674107
225762522,71574401,974,1471600,1723.97,110025000,276722,0.0011715,0.188042,0.184145,1.0449
225756246,71574401,126,764513,125.73,29357400,17652.7,0.000164458,0.0230901,0.0232482,1.44505
225762021,71574401,890,465923,798.998,26997300,114255,0.00171487,0.245223,0.258041,0.757079
225756446,71574401,139,268666,21.8831,13828800,3351.3,8.1451e-05,0.0124739,0.0121303,0.786289
225757533,71574401,294,14481000,11189.5,878742000,1634540,0.000772701,0.112875,0.116145,0.766597
225764347,71574401,15603,314659,36.0167,13562400,5286.38,0.000114463,0.0168003,0.0167986,0.58272
225762580,71574401,976,3762600,2724.52,226413000,427741,0.000724106,0.113682,0.116877,0.950189
225763695,71574401,10684,1653960,5675.02,107547000,874750,0.00343117,0.528883,0.538794,1.21013
225767849,71574401,16634,814760,365.882,42728400,53720.8,0.000449068,0.0659345,0.070101,0.918371
225769401,71574401,111220720,102869,282.948,6644770,41458.1,0.00275055,0.403016,0.405285,0.324297
225764690,71574401,15676,314424,4.15203,12666600,663.421,1.32052e-05,0.00210996,0.00211103,0.919263
225765673,71574401,15952,212377,268.923,14309100,40389.8,0.00126625,0.190179,0.189828,0.210191
225761450,71574401,827,988344,514.552,54982900,79810.8,0.00052062,0.0807521,0.0797258,0.93973
225761678,71574401,859,68286.1,51.4957,4333960,7215.35,0.000754118,0.105664,0.107165,0.819043
225768621,71574401,17076,909940,698.872,45964400,98343.7,0.000768042,0.108077,0.114739,0.909005
225760415,71574401,693,1040780,55.611,46475500,8540.49,5.34322e-05,0.00820589,0.00825085,0.881329
225769175,71574401,17429,346094,337.084,22207100,49801,0.000973967,0.143894,0.143931,0.396102
225762857,71574401,1046,636989,84.6488,42110000,13620.8,0.000132889,0.021383,0.0213656,0.691404
225767462,71574401,16534,104907,12.386,5029670,1903.78,0.000118066,0.0181473,0.0181473,1.06715
225768504,71574401,16938,37267400,41628,2247290000,6616420,0.00111701,0.177539,0.177726,1.67404
225769231,71574401,17473,134876,1738.49,4686300,361329,0.0128895,2.67896,2.6762,0.555215
225764010,71574401,10726,265834,78.2059,17078200,11610.7,0.00029419,0.0436766,0.0464271,0.791046
225765663,71574401,15948,748167,82.6238,41979900,11920.2,0.000110435,0.0159325,0.0154253,0.652416
225769211,71574401,17452,69938,89.3587,4388130,13441.1,0.00127768,0.192186,0.192186,0.931674
225768222,71574401,16798,357544,313.049,19029000,49839.8,0.000875555,0.139395,0.139889,1.61922
225764427,71574401,15615,873907,245.235,42173000,35052.5,0.000280619,0.0401101,0.0438449,1.90742
225759859,71574401,630,1032550,925.664,68077700,144043,0.000896486,0.139503,0.135309,0.890518
225768197,71574401,16783,358333,326.533,19496400,52080.9,0.000911256,0.145342,0.149786,1.46368
225764726,71574401,15694,905532,36.7398,38783600,5249.67,4.05726e-05,0.00579733,0.00584584,1.41264
225766661,71574401,16270,771177,756.366,43210300,118844,0.000980795,0.154108,0.148438,0.461487
225768272,71574401,16840,22426900,27435.8,1351180000,4578640,0.00122334,0.204159,0.20159,1.93762
225769051,71574401,17363,1124730,2192.06,71755300,321774,0.00194897,0.286091,0.284476,0.463588
225768268,71574401,16828,43692700,57077.1,2671610000,9595140,0.00130633,0.219605,0.216382,1.96042
225767051,71574401,16410,69938,4.85956,4326740,711.295,6.94839e-05,0.0101704,0.0101704,0.555746
225755838,71574401,82,437029,712.074,25218400,114903,0.00162935,0.262919,0.260151,0.754222
225765558,71574401,15908,13205000,9580.78,772219000,1435810,0.000725539,0.108732,0.105761,1.3824
225768566,71574401,17014,419628,34.3473,17921500,5364.76,8.18518e-05,0.0127846,0.0127846,0.516389
225769098,71574401,17399,157384,46.5546,4875840,7417.53,0.000295802,0.0471301,0.0473014,0.372632
225769302,71574401,17536,624941,2498.62,20663900,517114,0.00399816,0.82746,0.79526,1.42907
225769066,71574401,17373,1419190,3175.41,70092900,481794,0.00223747,0.339484,0.350977,0.817903
225762724,71574401,1011,348197,104.364,24112500,16704.2,0.000299726,0.0479736,0.0484618,0.455131
225767571,71574401,16595,104907,10.17,5014900,1479.96,9.69428e-05,0.0141074,0.0141074,0.548969
225757418,71574401,279,55009.8,5.36022,3355630,851.465,9.74412e-05,0.0154784,0.0153345,0.0672694
225767036,71574401,16404,139847,50.884,8344160,7570.04,0.000363855,0.0541309,0.0541471,1.16605
225762791,71574401,1033,3239300,9909.63,209535000,1532920,0.00305919,0.473227,0.489048,1.19574
225761486,71574401,829,406359,318.798,27880600,47693.7,0.000784523,0.117368,0.119117,0.621944
225766958,71574401,16360,1582200,2313.65,91760900,375480,0.0014623,0.237315,0.259535,1.33149
225766012,71574401,16038,4565500,3394.6,276692000,587093,0.000743534,0.128593,0.131993,1.13187
225769450,71574401,111220874,449955,250.724,27184300,36231.7,0.00055722,0.0805228,0.0808349,0.491682
225767132,71574401,16430,1717410,4289.65,110982000,678292,0.00249774,0.39495,0.403765,0.876768
225763178,71574401,1082,207469,48.9608,9692470,8105.79,0.000235991,0.0390699,0.0387772,1.15621
225765710,71574401,15977,350732,61.5653,18144600,8980.48,0.000175534,0.025605,0.0249954,1.81681
225762097,71574401,918,2279620,158.75,97313600,24557.5,6.96387e-05,0.0107726,0.0108527,1.39304
225768210,71574401,16790,1125140,624.296,57180700,94655.7,0.00055486,0.0841279,0.0881167,1.64165
225769113,71574401,17410,1361910,310.501,61236200,46429.6,0.000227989,0.0340915,0.0341154,1.78615
225759254,71574401,567,414719000,319773,23553100000,50943000,0.000771061,0.122838,0.125995,1.87791
225764962,71574401,15794,34969,0.162654,1731570,28.0893,4.65139e-06,0.000803262,0,0
225757821,71574401,347,698552,34.8443,30071100,4889.38,4.98808e-05,0.00699931,0.00701028,0.968736
225766069,71574401,16050,100894,63.7063,4501080,11751,0.000631419,0.116469,0.117162,0.358258
225766697,71574401,16281,104907,0.102004,4650700,17.9295,9.72331e-07,0.000170908,0.000170908,1.62252
225767192,71574401,16443,843715,356.86,53744700,52680.9,0.000422963,0.0624392,0.061247,0.701994
225756416,71574401,137,979132,129.457,48265700,21181.2,0.000132216,0.0216326,0.0216326,1.03796
225757564,71574401,302,7390320,12929.6,439749000,1920120,0.00174953,0.259815,0.261253,0.532244
225769267,71574401,17515,34969,12.2707,2209860,1638.37,0.000350901,0.046852,0,0
225768126,71574401,16755,34969,0.991489,1784200,144.237,2.83534e-05,0.00412472,0,0
225769230,71574401,17472,457440,2889.22,15325200,596740,0.00631606,1.30452,1.2734,0.990455
225767845,71574401,16633,907360,285.013,45145000,43725.4,0.000314113,0.0481897,0.0482721,0.726301
225769221,71574401,17460,3193640,6841.99,139657000,1344430,0.00214238,0.42097,0.43264,1.818
225765909,71574401,16008,6905180,4633.43,209469000,702954,0.000671008,0.101801,0.101156,1.08467
225761408,71574401,821,2877150,1740.5,149461000,295926,0.000604939,0.102854,0.10868,0.912193
225757637,71574401,318,69938,40.097,3315260,6464.17,0.000573321,0.0924271,0.0924271,0.133327
225761480,71574401,828,5243900,7583.91,300392000,1141300,0.00144624,0.217643,0.209412,0.931315
225765651,71574401,15945,686778,616.347,38509800,90524.4,0.000897447,0.13181,0.121588,1.36616
225764451,71574401,15619,707531,153.518,34030400,22373,0.000216977,0.0316212,0.034292,1.5534
225766916,71574401,16339,729519,2361.81,43413300,406060,0.00323749,0.556613,0.574744,1.07288
225767963,71574401,16672,284096,114.651,16527300,16202.4,0.000403564,0.0570314,0.0604971,0.591557
225769056,71574401,17366,2349160,2531.45,133948000,358318,0.0010776,0.15253,0.156635,0.771695
225764076,71574401,10737,1512500,8542.93,103849000,1418640,0.00564823,0.937942,0.910785,1.21546
225768834,71574401,17226,377946,2573.86,17129800,398373,0.00681011,1.05405,1.03589,0.542927
225762746,71574401,1021,2871550,999.241,185212000,150875,0.00034798,0.0525413,0.0531114,0.606768
225763752,71574401,10692,1182050,1350.75,53696700,197269,0.00114272,0.166888,0.171574,0.728471
225769251,71574401,17499,24383,9.93416,1003540,1333.18,0.000407421,0.0546765,0,0
