id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226830600,71670726,16548,1608570,12249.8,80472900,2341350,0.00761531,1.45554,1.45554,1.71635
226838743,71670726,111220668,69938,1508.76,4416350,239475,0.0215728,3.4241,3.4241,0.345404
226826559,71670726,16109,2832490,30222.4,133203000,4370040,0.0106699,1.54283,1.54283,1.20417
226821083,71670726,87,349690,16323.3,20798400,2816010,0.0466793,8.05288,8.05288,0.554927
226827757,71670726,16309,23184400,126807,1058340000,20359200,0.0054695,0.878141,0.878141,1.94386
226829788,71670726,16480,664411,2712.07,31983200,437571,0.00408192,0.658585,0.658585,1.60882
226821131,71670726,130,1328820,11339.5,70818600,1619750,0.00853351,1.21894,1.21894,0.484283
226831920,71670726,16706,2272980,5552,109022000,868865,0.0024426,0.382257,0.382257,1.59894
226825413,71670726,15697,629442,33938,37065300,5654430,0.0539176,8.98324,8.98324,0.438882
226821206,71670726,180,1926420,33473.9,99960300,4862740,0.0173762,2.52424,2.51614,0.524394
226832122,71670726,16733,244783,2272.26,12777600,390261,0.00928274,1.59432,1.59431,0.439969
226833829,71670726,16915,79289000,199298,4143580000,30896500,0.00251356,0.38967,0.387694,2.26106
226823657,71670726,918,38001800,718927,1847370000,104049000,0.0189182,2.738,2.73807,1.02555
226832644,71670726,16799,279752,346.658,11800000,46040.7,0.00123916,0.164577,0.164577,0.955443
226826169,71670726,15965,489566,6181.81,21629700,995334,0.0126271,2.03309,2.03309,0.785547
226837415,71670726,17462,3356790,64168,166848000,9739120,0.0191159,2.90132,2.90145,0.731646
226824712,71670726,10705,279752,5424.06,18258000,962214,0.0193888,3.43952,3.43952,0.418797
226827623,71670726,16274,174845,6306.01,9018380,1063110,0.0360663,6.08027,6.08027,1.0173
226821876,71670726,498,1781720,32151.9,96299500,4852430,0.0180455,2.72346,2.72428,0.63617
226826057,71670726,15932,5622280,58763.2,280508000,8299170,0.0104518,1.47612,1.47079,0.539285
226827163,71670726,16235,1398760,11430.9,63185900,1680380,0.0081722,1.20133,1.20133,0.886813
226836904,71670726,17355,7133680,107295,369456000,15878900,0.0150407,2.22591,2.22591,0.747034
226821984,71670726,554,279752,7702.16,16272000,1189900,0.0275321,4.2534,4.2534,0.162737
226825843,71670726,15859,734349,6002.58,32953400,845921,0.00817402,1.15193,1.15193,0.397701
226824257,71670726,1022,8357590,47726.9,393652000,6827180,0.0057106,0.816884,0.816884,0.848475
226825394,71670726,15691,657475,3080.9,10786500,515285,0.00468597,0.783734,0.776599,2.22338
226821702,71670726,398,3878740,11942.4,175043000,1664030,0.00307893,0.429012,0.429349,0.953698
226831463,71670726,16655,104907,22.1531,4917480,3494.3,0.000211169,0.0333086,0.0333086,0.402885
226821060,71670726,66,69938,30.545,3051230,4273.78,0.000436743,0.0611081,0.0611081,0.749237
226831301,71670726,16624,6119580,15655.9,279118000,2650220,0.00255834,0.433072,0.433072,2.21989
226826093,71670726,15944,2412860,45895.9,133118000,6547080,0.0190214,2.71341,2.71341,0.418496
226835479,71670726,17156,11046500,50921,491116000,7683910,0.0046097,0.695598,0.695385,1.70315
226821729,71670726,415,12483900,74718.5,583855000,11163300,0.00598517,0.894212,0.894212,1.12129
226831176,71670726,16602,874225,5003.53,41661100,939418,0.00572339,1.07457,1.07457,1.53551
226837237,71670726,17443,1468660,22739.2,61538500,3318690,0.0154829,2.25967,2.25971,0.867912
226824929,71670726,15568,25501100,476908,1125040000,75399300,0.0187015,2.95671,2.95779,1.24915
226825436,71670726,15708,104907,4263.23,5596330,763223,0.0406382,7.27523,7.27523,0.567917
226827581,71670726,16262,34969,1565.72,1971040,265754,0.0447745,7.59971,0,0
226835958,71670726,17194,34969,33.0652,1453310,4577.73,0.000945558,0.130908,0,0
226833772,71670726,16901,489566,6181.17,28436500,896118,0.0126258,1.83043,1.83043,0.432977
226821790,71670726,445,2832490,14052.7,140028000,1968620,0.00496126,0.695014,0.695014,0.786679
226837562,71670726,17496,1011520,5783.15,48689300,844045,0.00571726,0.834429,0.832902,1.27938
226825653,71670726,15780,384659,1590.58,18394200,246554,0.00413504,0.640967,0.640967,0.373471
226821146,71670726,149,2657640,95176.9,161750000,15810700,0.0358125,5.94916,5.94916,0.620894
226825416,71670726,15698,209814,9949.54,12181400,1622220,0.0474208,7.7317,7.7317,0.57836
226826726,71670726,16139,699380,7392.42,36210400,1128980,0.01057,1.61426,1.61426,0.769951
226821240,71670726,197,139876,264.645,6440610,37177.8,0.001892,0.265791,0.265791,0.822482
226830167,71670726,16528,34969,348.856,2050390,59865,0.00997614,1.71194,0,0
226831570,71670726,16676,1363790,2635.91,67978700,384589,0.00193278,0.282,0.282,1.19808
226821761,71670726,431,769318,2319.29,37243500,358036,0.00301473,0.465395,0.465395,0.60362
226822439,71670726,689,209814,292.358,6818630,41962,0.00139341,0.199996,0.199996,0.363391
226835423,71670726,17148,1713480,5178.85,83708100,718584,0.00302242,0.419371,0.419371,0.864414
226836491,71670726,17310,1119010,8965.21,59593700,1254480,0.00801175,1.12106,1.12106,0.783752
226838430,71670726,17586,244783,4281.26,11405000,633403,0.0174901,2.58761,2.58761,0.551003
226826851,71670726,16161,472684,10316.8,24589400,1516040,0.021826,3.20731,3.32727,0.414175
226837446,71670726,17471,419628,7872.68,20949700,1194960,0.0187611,2.84767,2.84767,0.824963
226831201,71670726,16606,279752,4157.81,13623600,804148,0.0148625,2.8745,2.8745,0.659666
226827708,71670726,16297,594473,2731.4,26500700,405437,0.00459466,0.682011,0.682011,0.819581
226825186,71670726,15618,139876,3348.3,7273540,475522,0.0239376,3.3996,3.3996,0.500207
226833738,71670726,16895,384659,261.398,15775300,36719.7,0.000679556,0.0954605,0.0954605,0.530798
226829015,71670726,16414,174845,976.909,9882320,148275,0.00558729,0.848037,0.848037,1.19971
226820979,71670726,15,419628,12609.4,23434600,2093120,0.0300489,4.98803,4.98803,0.640891
226825350,71670726,15678,454597,11690.8,22204900,1690100,0.0257169,3.7178,3.7178,0.477654
226838270,71670726,17549,1161010,13730.4,56215600,2277680,0.0118263,1.96181,1.9219,1.38035
226831406,71670726,16640,174845,335.57,8675890,48773.4,0.00191924,0.278952,0.278952,0.531674
226836067,71670726,17216,279752,1692.23,13452900,232973,0.00604905,0.832784,0.832784,0.695343
226835132,71670726,17098,874225,16127.6,50557200,2784540,0.0184479,3.18515,3.18515,0.662428
226828778,71670726,16401,559504,4845.41,32295700,720272,0.00866018,1.28734,1.28734,1.03411
226838385,71670726,17575,34969,432.096,2077030,65616.9,0.0123566,1.87643,0,0
226826142,71670726,15954,279752,764.289,6897490,105227,0.00273202,0.376144,0.376144,0.880649
226825442,71670726,15710,69938,916.886,2509280,127433,0.01311,1.82208,1.82208,1.29303
226822427,71670726,684,384659,13087.6,21520500,1962670,0.034024,5.10237,5.10237,0.473491
226838394,71670726,17578,34968.9,570.212,2122300,88468.9,0.0163062,2.52993,0,0
226826200,71670726,15989,8042870,134912,367376000,18834600,0.0167741,2.34178,2.34178,0.508584
226832788,71670726,16813,66023900,332154,3948180000,57595200,0.00503082,0.87234,0.871974,3.04775
226826361,71670726,16068,4570580,48560.5,246567000,7017160,0.0106246,1.53529,1.54554,0.71403
226821428,71670726,290,35782900,200923,1575380000,29021100,0.00561505,0.811032,0.811603,1.29116
226829680,71670726,16471,384659,5283.34,21548400,850299,0.0137351,2.21053,2.21053,0.661041
226831537,71670726,16669,3671740,4588.62,180685000,657399,0.00124971,0.179043,0.179043,1.3123
226822245,71670726,654,434940,1430.92,28443000,206439,0.00328993,0.474639,0.371357,0.676237
226826561,71670726,16110,2972360,35183.2,152889000,4948200,0.0118368,1.66473,1.66473,0.967715
226822843,71670726,836,2820070,68991.7,145212000,10294800,0.0244645,3.65055,3.65239,0.65458
226824734,71670726,10728,1223920,1428.81,75082700,206796,0.00116741,0.168963,0.168963,0.803029
226833918,71670726,16933,1014100,12931.3,62942200,2124500,0.0127515,2.09495,2.09495,0.754708
226829923,71670726,16494,174845,1837.13,9056840,309393,0.0105072,1.76953,1.76953,0.546342
226824665,71670726,1142,1783420,38474,84959100,5406430,0.0215732,3.0315,3.0315,0.492301
226836947,71670726,17358,104907,2534.26,5760640,406862,0.0241572,3.87831,3.87831,0.523594
226824223,71670726,1011,11924400,147899,661259000,21758700,0.0124031,1.82472,1.82473,0.761319
226826996,71670726,16182,104907,982.391,5390610,146843,0.0093644,1.39974,1.39974,0.792421
226833973,71670726,16949,23731600,40090.5,1298650000,6282530,0.00168933,0.264733,0.263995,2.7128
226825430,71670726,15702,174845,5180.11,8105600,890656,0.0296269,5.09397,5.09397,0.852185
226821723,71670726,412,3426960,26622.7,187146000,3941670,0.0077686,1.1502,1.1502,0.689589
226824808,71670726,10734,4126340,12972.3,262859000,2061300,0.00314377,0.499547,0.499547,1.24285
226836229,71670726,17273,104907,245.128,4955620,33146.8,0.00233663,0.315964,0.315964,0.657817
226838736,71670726,111220666,1328820,1797.71,60318900,257688,0.00135286,0.193922,0.193922,1.23346
226824660,71670726,1140,1397490,46179.9,67221900,6813660,0.0330448,4.87563,4.87367,0.467893
226824857,71670726,182305709,2375160,20462.9,124222000,2949740,0.00861539,1.24191,1.24183,0.543367
226831575,71670726,16677,1049070,1363.96,52210400,196102,0.00130016,0.186929,0.186929,0.985921
226836125,71670726,17242,1153980,7383.62,52378300,1047370,0.00639841,0.907621,0.907621,0.974787
226830621,71670726,16556,34969,1778.83,1981290,333857,0.0508688,9.54722,0,0
226831554,71670726,16673,314721,322.634,14736000,48360.8,0.00102514,0.153662,0.153662,0.813313
226837628,71670726,17506,1431690,8862.94,65529300,1242030,0.00619052,0.867526,0.866801,0.879438
226822859,71670726,842,5699950,15575.6,302845000,2256760,0.00273258,0.395927,0.395927,0.93569
226824625,71670726,1118,174845,762.246,7400150,107636,0.00435955,0.615608,0.615608,0.385223
226835514,71670726,17163,349690,3752.77,18195800,619899,0.0107317,1.77271,1.77271,0.878865
226836528,71670726,17317,1084040,13906,50507700,1978070,0.0128279,1.82472,1.82472,0.700753
226829837,71670726,16482,629442,811.187,28360400,109020,0.00128874,0.173201,0.173201,0.960122
226831386,71670726,16636,1223920,1259.8,53143600,176366,0.00102932,0.1441,0.1441,1.04985
226824674,71670726,10674,13428100,10348,767829000,1568490,0.000770626,0.116807,0.116807,1.0966
226826265,71670726,16028,6993630,45979.8,395465000,6617540,0.00657453,0.946224,0.946219,0.763492
226836991,71670726,17369,1328820,12849.6,62965000,1798100,0.00966993,1.35315,1.35315,0.56863
226823685,71670726,927,204545,756.006,9578320,105068,0.00369604,0.513667,0.512663,0.574139
226822632,71670726,715,4231040,114807,202781000,17107000,0.0271344,4.04322,4.04322,0.99445
226822228,71670726,649,629442,4705.95,29950900,655568,0.00747639,1.04151,1.04151,0.775385
226831080,71670726,16589,279752,2614.73,13640700,443686,0.00934659,1.586,1.586,1.15726
226836094,71670726,17226,489566,7714.21,22690300,1206870,0.0157572,2.46519,2.46519,0.84146
226836860,71670726,17352,44324600,542513,2131630000,80541000,0.0122395,1.81707,1.81453,0.976385
226835814,71670726,17178,664411,3011.89,31565500,434509,0.00453318,0.653976,0.653976,1.06286
226824621,71670726,1117,20002300,98185.7,984715000,14099600,0.00490873,0.704902,0.704902,1.17561
226825756,71670726,15829,3461450,10979.9,149250000,1531160,0.00317204,0.442345,0.442449,1.21117
226832245,71670726,16759,34969,329.79,2065320,52079.7,0.00943094,1.48931,0,0
226824701,71670726,10695,1363790,19703.9,78378900,2937230,0.0144479,2.15373,2.15373,0.797101
226836091,71670726,17224,489566,7714.21,22690300,1206870,0.0157572,2.46519,2.46519,0.84146
226826553,71670726,16107,12414000,118935,584417000,16800500,0.0095807,1.35335,1.35335,1.07911
226827943,71670726,16338,874225,2316.69,43707300,336700,0.00265,0.385141,0.385141,1.11927
226836288,71670726,17281,69938,372.569,3527920,52689.2,0.00532713,0.75337,0.75337,0.172684
226828172,71670726,16365,769318,937.659,32352600,138384,0.00121882,0.179879,0.179879,1.30623
226823538,71670726,903,1398760,13248.1,81779200,1992360,0.0094713,1.42437,1.42437,0.776022
226826091,71670726,15943,3357020,88142,186088000,12796600,0.026256,3.81188,3.81188,0.654564
226837030,71670726,17381,1328770,22711.6,56474500,3430620,0.0170922,2.5818,2.58182,0.937271
226821030,71670726,48,9930910,121986,547584000,18632800,0.0122834,1.87625,1.92423,0.816424
226826879,71670726,16165,12204200,80687.9,585817000,11635100,0.00661149,0.953372,0.953372,1.10446
226827066,71670726,16203,188375,4672.21,9587010,710878,0.0248027,3.77374,4.32442,0.538862
226834100,71670726,16975,1084040,1631.88,49587400,225074,0.00150537,0.207626,0.207626,1.00204
226824706,71670726,10700,2238020,34801.9,125723000,5277650,0.0155503,2.35818,2.35818,0.568346
226837634,71670726,17507,1431690,8862.94,65529300,1242030,0.00619052,0.867526,0.866801,0.879438
226821104,71670726,106,314721,2720.05,16308500,374782,0.00864275,1.19084,1.19084,0.491143
226825871,71670726,15870,2098140,34778.4,118298000,4941870,0.0165758,2.35536,2.35536,0.431876
226822959,71670726,846,1398760,13033.8,83662900,2053940,0.00931809,1.4684,1.4684,0.792246
226824703,71670726,10697,1398760,19906.4,76579300,3006900,0.0142314,2.14969,2.14969,0.49133
226821967,71670726,536,6364360,92173.8,328050000,12971300,0.0144828,2.03812,2.03812,0.541092
226823963,71670726,990,1188930,9677.91,65459400,1361230,0.00814003,1.14492,1.14493,0.46049
226825388,71670726,15689,174845,4019.43,5360600,665908,0.0229885,3.80856,3.80856,0.384649
226836345,71670726,17290,12725300,110153,587218000,15991800,0.00865618,1.25669,1.25643,0.973941
226836642,71670726,17340,2832330,17446.1,130047000,2468160,0.00615962,0.871424,0.871397,0.774985
226830023,71670726,16501,174845,659.076,8408650,98409.9,0.00376949,0.562841,0.562841,0.317751
226835873,71670726,17183,1153980,3102.89,50577800,426741,0.00268886,0.3698,0.3698,1.17875
226826472,71670726,16077,18493500,140672,969393000,20627500,0.00760658,1.11539,1.12382,0.932427
226829857,71670726,16486,4860690,14993.5,223436000,2467390,0.00308465,0.507621,0.507621,2.13098
226823238,71670726,874,349690,439.236,16591300,60373.2,0.00125607,0.172648,0.172648,0.712099
226826105,71670726,15948,1014100,30233.4,50013900,4226000,0.029813,4.16724,4.16724,0.48584
226822058,71670726,598,629442,9967.4,32916000,1490170,0.0158353,2.36745,2.36745,0.552928
226826549,71670726,16104,12414000,118935,584417000,16800500,0.0095807,1.35335,1.35335,1.07911
226823061,71670726,851,2552740,6230.91,139211000,902837,0.00244088,0.353674,0.353674,0.988249
226821112,71670726,113,3250670,79087.7,192801000,12126900,0.0243297,3.73058,3.73081,0.266629
226833706,71670726,16889,1923300,6412.74,87638500,915346,0.00333425,0.475926,0.475926,1.32874
226829539,71670726,16459,524535,284.816,24351100,39457.8,0.000542987,0.0752244,0.0752244,1.73003
226831908,71670726,16705,2902430,6531.26,137541000,1009860,0.00225028,0.347936,0.347936,1.57921
226830673,71670726,16567,104907,23.3062,5013260,3630.74,0.00022216,0.0346092,0.0346092,0.624865
226827681,71670726,16290,489566,7951.65,24287900,1279720,0.0162422,2.61399,2.61399,0.701886
226822728,71670726,756,454597,16681.6,22599600,2497970,0.0366954,5.49491,5.49491,0.474205
226824538,71670726,1091,30527800,36074.3,1756820000,5372320,0.00118168,0.175981,0.175982,1.35196
226831365,71670726,16633,909194,973.592,42877300,147983,0.00107083,0.162763,0.162763,0.953445
226826001,71670726,15909,7832770,20461.3,314033000,3055280,0.00261227,0.390064,0.390051,1.45356
226832665,71670726,16801,69938,106.844,3263990,15117.2,0.00152769,0.216151,0.216151,0.966031
226827852,71670726,16326,279752,6013.52,15457900,989703,0.0214959,3.53779,3.53779,0.855454
226838200,71670726,17535,209782,8711.82,11988400,1392510,0.0415279,6.63787,6.63842,0.470107
226825712,71670726,15811,4885610,68067,263078000,10056500,0.0139322,2.0584,2.05051,0.564767
226837148,71670726,17426,3147150,24226.3,170784000,3423610,0.00769786,1.08784,1.08783,0.898758
226837063,71670726,17395,454597,7328.76,23041600,1092600,0.0161214,2.40345,2.40345,0.869696
226820996,71670726,27,454597,226.631,20622600,32030.3,0.000498531,0.0704587,0.0704587,0.860521
226831216,71670726,16609,139876,499.646,6859400,85094.9,0.00357207,0.608359,0.608359,0.849291
226831516,71670726,16665,734349,2321.24,39402100,365309,0.00316095,0.49746,0.49746,1.1718
226825038,71670726,15589,4124330,43083.5,195239000,6680690,0.0104462,1.61982,1.6192,1.57855
226832096,71670726,16726,5979700,12648.8,263424000,2023760,0.0021153,0.338438,0.338438,2.33814
226821590,71670726,320,6742870,112350,273658000,17187700,0.016662,2.54901,2.55095,0.510194
226828099,71670726,16358,4545970,20929.4,208729000,3305690,0.00460395,0.72717,0.72717,1.80181
226826022,71670726,15916,1809160,433.792,43956500,75510.2,0.000239775,0.0417376,0.0416911,2.70634
226821693,71670726,390,209814,2302.76,7740670,337106,0.0109752,1.60669,1.60669,0.9884
226833100,71670726,16844,1713480,16335.5,94010600,2561210,0.0095335,1.49474,1.49474,0.650931
226833617,71670726,16877,5664980,26620.9,271096000,3952400,0.0046992,0.69769,0.69769,1.50787
226839321,71670726,111220850,769318,4143.38,42749100,566912,0.00538578,0.736902,0.736902,0.622612
226821987,71670726,556,2262480,41469.7,134179000,6218010,0.0183293,2.74832,2.68397,0.486567
226820981,71670726,17,3986470,2677.55,205304000,367844,0.000671661,0.0922732,0.0922732,1.0858
226833325,71670726,16871,349690,1934.88,17197400,270146,0.00553314,0.77253,0.77253,0.93807
226833718,71670726,16891,314721,3173.9,18476300,478200,0.0100848,1.51944,1.51944,0.494418
226838818,71670726,111220702,489566,1488.92,23317700,205619,0.00304131,0.420003,0.420003,0.995913
226833653,71670726,16881,384659,7820.1,22979400,1274990,0.02033,3.3146,3.3146,0.444201
226824950,71670726,15576,9228810,160389,430463000,24700400,0.0173792,2.67644,2.67569,1.23242
226822114,71670726,617,839256,1964.22,47068300,293457,0.00234043,0.349663,0.349663,1.11538
226822771,71670726,791,349690,6613.53,19476300,927078,0.0189125,2.65114,2.65114,0.528716
226832043,71670726,16714,104907,73.7011,4513350,10037.8,0.000702538,0.0956828,0.0956828,0.0748849
226833961,71670726,16947,25815200,33275.9,1351510000,5116030,0.00128901,0.198179,0.196144,1.88716
226827860,71670726,16327,279752,6013.52,15457900,989703,0.0214959,3.53779,3.53779,0.855454
226825931,71670726,15902,419628,11692.7,19512900,1649820,0.0278644,3.93162,3.93162,0.460655
226821375,71670726,259,454373,17022.3,24564400,2490120,0.0374633,5.48034,5.48124,0.426466
226821408,71670726,275,14448200,300733,802998000,47500200,0.0208147,3.28763,3.37179,0.677986
226829475,71670726,16453,2552740,4975.18,123471000,774719,0.00194896,0.303486,0.303486,2.15778
226821999,71670726,565,1433730,24352.4,71090300,3747830,0.0169854,2.61404,2.61404,0.536153
226838425,71670726,17585,139875,1309.75,8076940,192108,0.00936372,1.37342,1.37343,0.56879
226839428,71670726,111220900,244783,6566.47,16563800,1091260,0.0268257,4.45808,4.45808,0.549351
226821315,71670726,242,12914100,271746,722276000,42727300,0.0210425,3.30857,3.38767,0.677517
226826232,71670726,16009,8117700,166202,422657000,25616700,0.020474,3.15566,3.19264,0.552738
226821043,71670726,55,489566,22930.6,26204500,3785530,0.0468386,7.73241,7.73241,0.401344
226821675,71670726,374,1993230,1482.2,86033300,203123,0.000743616,0.101906,0.101906,1.40576
226835338,71670726,17121,489566,1488.92,23317700,205619,0.00304131,0.420003,0.420003,0.995913
226837473,71670726,17479,594473,4780.83,34577900,700897,0.00804213,1.17902,1.17902,0.541019
226825339,71670726,15675,2272980,62277.5,110917000,9623450,0.027399,4.23384,4.23384,0.795271
226837137,71670726,17421,1084040,9179.58,61884700,1343520,0.00846794,1.23937,1.23937,0.790063
226826319,71670726,16054,1923300,12745.2,104141000,1796480,0.00662674,0.934063,0.934063,0.785671
226821401,71670726,271,629442,419.165,30254200,56819.1,0.000665932,0.0902691,0.0902691,1.04583
226822781,71670726,797,10106000,23329.9,466639000,3327290,0.00230851,0.329237,0.329237,1.47199
226821365,71670726,257,874225,12997.4,52060900,1949940,0.0148674,2.23048,2.23048,0.513609
226820992,71670726,23,2902420,32479.4,133458000,4682400,0.0111904,1.61327,1.61327,0.921156
226821101,71670726,104,9690950,153260,490840000,22393200,0.0158147,2.31073,2.29136,0.540829
226821280,71670726,222,139876,3046.18,6468290,459999,0.0217777,3.28862,3.28862,0.431724
226837519,71670726,17488,1814430,8902.98,90838100,1332340,0.00490678,0.734303,0.732926,1.1286
226827110,71670726,16224,174845,5822.82,9562940,976371,0.0333028,5.58421,5.58421,0.470941
226821197,71670726,171,2819180,77971.1,158796000,12004800,0.0276574,4.25827,4.26038,0.21326
226821961,71670726,529,314721,2195.96,13228000,302035,0.00697748,0.959693,0.959693,0.763768
226833243,71670726,16859,174845,868.761,8564110,126804,0.00496875,0.725238,0.725238,0.710326
226821137,71670726,137,1503670,6562.51,75225000,926099,0.00436434,0.615894,0.615894,0.594618
226824691,71670726,10687,10661800,31790,439588000,5168610,0.00298169,0.484781,0.481723,2.54322
226836271,71670726,17279,34969,117.123,1774030,16455.6,0.00334933,0.470577,0,0
226826369,71670726,16069,5117310,50795,282939000,7229860,0.00992612,1.41282,1.419,0.44675
226826747,71670726,16146,384659,848.028,18116600,132114,0.00220462,0.343457,0.343457,0.813013
226835313,71670726,17112,349690,3741.96,18630400,515400,0.0107008,1.47388,1.47388,0.414596
226825554,71670726,15726,139876,3478.94,6802080,641019,0.0248716,4.58277,4.58277,1.0824
226836570,71670726,17326,454591,2450.11,15001100,334620,0.00538971,0.73609,0.736086,0.668284
226831356,71670726,16632,1538640,2688.14,69846400,417585,0.00174709,0.2714,0.2714,1.14271
226836057,71670726,17214,139876,587.452,7298570,80534.7,0.0041998,0.575758,0.575758,0.518852
226821092,71670726,95,19340200,339510,969971000,49371900,0.0175546,2.55281,2.53428,0.600946
226826224,71670726,16002,54112100,699238,2862210000,105024000,0.012922,1.94086,1.96446,0.742188
226831400,71670726,16639,664411,532.344,27653600,74381.4,0.000801227,0.111951,0.111951,1.21615
226838904,71670726,111220758,34969,279.266,2278550,45578.6,0.00798611,1.3034,0,0
226825759,71670726,15830,4091370,16791.1,178322000,2434200,0.00410403,0.594959,0.594959,1.56485
226837249,71670726,17445,594472,11395.7,24883100,1561200,0.0191695,2.6262,2.6262,0.248748
226826721,71670726,16137,454597,1089.87,21887100,167072,0.00239745,0.367517,0.367517,0.704256
226838358,71670726,17568,443998,1671.62,16099500,229177,0.00376492,0.516166,0.513543,0.492714
226825620,71670726,15763,726866,1241.29,34853100,175566,0.00170773,0.241539,0.218746,1.09012
226822778,71670726,796,139876,1499.61,7797820,205191,0.010721,1.46695,1.46695,0.151249
226837014,71670726,17376,34969,1286.73,2583590,213545,0.0367963,6.10669,0,0
226829281,71670726,16426,174845,687.225,10963700,95621.3,0.00393048,0.546892,0.546892,0.389526
226826556,71670726,16108,2307950,15491.3,78253300,2273860,0.00671214,0.985226,0.985226,1.44112
226826707,71670726,16134,6224480,37642.8,293638000,5663490,0.00604754,0.909874,0.909874,0.794925
226826737,71670726,16142,2867460,39191.5,146862000,6109650,0.0136677,2.13068,2.13068,0.906609
226838851,71670726,111220724,664411,6162.14,33493200,928833,0.00927459,1.39798,1.39798,0.80331
226822012,71670726,581,874225,7635.58,40836700,1263530,0.00873412,1.44532,1.44532,0.576588
226822684,71670726,726,28569700,280123,1591900000,45446000,0.00980492,1.59071,1.59071,0.790541
226823795,71670726,958,2762550,72533.7,176911000,12231700,0.0262561,4.42769,4.42769,0.882622
226833985,71670726,16952,699380,6727.24,38553800,1075000,0.00961886,1.53708,1.53708,1.13425
226821143,71670726,147,314721,8076.59,19153300,1313310,0.0256627,4.17294,4.17294,0.251169
226821263,71670726,211,3585410,73247.9,210878000,11028100,0.0204294,3.07583,3.1145,0.402045
226833768,71670726,16900,489566,6181.17,28436500,896118,0.0126258,1.83043,1.83043,0.432977
226830590,71670726,16546,104907,127.006,4878830,18184.4,0.00121065,0.173338,0.173338,1.12521
226832250,71670726,16762,944163,9038.27,50112700,1625410,0.00957278,1.72154,1.72154,1.66517
226834293,71670726,17010,104907,877.254,5532500,126800,0.00836221,1.20869,1.20869,0.415095
226821282,71670726,223,1223910,29058,47442800,4768170,0.0237419,3.89583,3.89583,1.10043
226835492,71670726,17159,489566,6229.92,26129200,1032020,0.0127254,2.10803,2.10803,0.822556
226822800,71670726,809,6886630,133952,350142000,19951500,0.0194511,2.89714,2.89733,0.592043
226838825,71670726,111220704,384659,1230.01,18275800,167323,0.00319767,0.434991,0.434991,0.845409
226822240,71670726,653,69938,527.906,3971320,76006.9,0.0075482,1.08678,1.08678,0.0471773
226829572,71670726,16461,1119010,1246.65,55499000,186738,0.00111407,0.166878,0.166878,1.08209
226836422,71670726,17301,664411,7787.56,32294200,1182640,0.011721,1.77998,1.77998,0.67052
226827123,71670726,16227,384659,2913.85,17647000,417717,0.00757516,1.08594,1.08594,0.905664
226822680,71670726,725,384659,291.959,18434500,39981.4,0.000759008,0.10394,0.10394,1.02778
226825811,71670726,15857,33674500,658904,1983880000,95271800,0.0195669,2.8292,2.85192,0.35382
226824812,71670726,10735,2587710,14211.5,164602000,2434820,0.00549193,0.940916,0.940916,0.818764
226831454,71670726,16652,454597,2159.68,23475700,352677,0.00475076,0.775802,0.775802,1.95499
226828150,71670726,16363,209814,153.307,9639150,21769.6,0.000730679,0.103757,0.103757,0.332371
226822935,71670726,845,4056400,7989.99,180979000,1128000,0.00196972,0.278078,0.278078,1.04052
226827992,71670726,16342,139876,170.872,6553400,24444.2,0.0012216,0.174756,0.174756,1.00122
226825157,71670726,15606,524535,20581.7,28319500,3101310,0.039238,5.91249,5.91249,0.336621
226825141,71670726,15601,2902430,79050.2,137318000,12234700,0.0272359,4.21532,4.21532,0.923919
226825248,71670726,15656,279752,7467.26,15498700,1225480,0.0266924,4.38058,4.38058,0.483756
226821196,71670726,170,2412860,3485.65,120197000,528048,0.00144461,0.218847,0.218847,1.35904
226826261,71670726,16024,11464600,189733,642498000,28889700,0.0165495,2.51992,2.53215,0.438316
226830049,71670726,16509,18428700,72698.2,878612000,12888200,0.00394485,0.699358,0.699358,2.14237
226833900,71670726,16930,909194,4402.37,48524100,617669,0.00484205,0.679359,0.679359,0.715879
226820989,71670726,22,14372100,219319,715886000,33020000,0.01526,2.29751,2.29748,0.773789
226836154,71670726,17251,2867460,9479.89,127758000,1319270,0.00330603,0.460083,0.460083,0.699339
226821649,71670726,354,135920000,1503220,6859400000,226057000,0.0110596,1.66315,1.66274,1.01788
226822584,71670726,712,314721,4466.6,18045800,645013,0.0141923,2.04947,2.04947,0.866365
226824360,71670726,1061,279752,271.393,14027300,46812.7,0.000970119,0.167336,0.167336,1.45576
226828194,71670726,16367,244783,897.373,11031500,128269,0.00366599,0.524012,0.524012,0.407855
226821230,71670726,191,3077270,55964.4,160337000,8117760,0.0181864,2.63797,2.63797,0.529669
226831948,71670726,16708,699380,1665.95,31642100,251280,0.00238204,0.359289,0.359289,1.25832
226829597,71670726,16463,629442,973.112,31280300,144651,0.00154599,0.229808,0.229808,0.916942
226838298,71670726,17555,69934.8,243.153,3582110,33439.3,0.00347686,0.47815,0.478152,0.146429
226821955,71670726,526,3251310,26713.2,123942000,3965210,0.00821613,1.21957,1.21964,1.30913
226823758,71670726,951,3147210,2992.26,195612000,444258,0.000950767,0.141159,0.141159,0.724087
226824702,71670726,10696,1014100,9962.13,54833600,1476530,0.00982361,1.456,1.456,0.541724
226821249,71670726,202,5420200,109453,359079000,17895700,0.0201936,3.30167,3.30167,0.737662
