id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226063769,71608213,1090,384659,48061.8,29881900,7737590,0.124946,20.1154,20.1154,0.0314661
226069379,71608213,16204,244783,23655.5,17918900,3687210,0.0966385,15.0632,15.0632,0.0297216
226057992,71608213,256,1246320,125886,81348600,20502900,0.101007,16.4508,16.2923,0.234845
226065711,71608213,15628,836584,53067.2,46757700,7932760,0.0634332,9.48233,9.45784,0.505276
226071555,71608213,16699,3867530,296477,265558000,48500800,0.0766579,12.5405,12.3705,0.214182
226067892,71608213,15927,349690,38544.3,23798900,6236850,0.110224,17.8354,17.8354,0.0812457
226070720,71608213,16555,34969,3339.49,2353120,535320,0.0954986,15.3084,0,0
226072312,71608213,16869,1153420,106418,82204000,17382000,0.0922634,15.07,15.07,0.147904
226071262,71608213,16640,174845,15528.8,11935300,2463390,0.0888144,14.089,14.089,0.0633421
226068683,71608213,16052,349687,37868.6,22674400,6287740,0.108293,17.9811,17.9809,0.498787
226058478,71608213,295,3147070,389073,217773000,61325700,0.12363,19.4866,19.4866,0.0692462
226069503,71608213,16240,209814,19280.5,15048600,2999580,0.0918933,14.2964,14.2964,0.260279
226075767,71608213,112892275,139876,9180.24,8288090,1586660,0.0656313,11.3433,11.3433,0.108582
226074983,71608213,17587,1077650,54176.9,47473100,9063420,0.0502732,8.41036,8.39454,0.438087
226060061,71608213,496,489566,51325.2,36182800,8270860,0.104838,16.8943,16.8943,0.148935
226060284,71608213,525,559504,51070.1,36396200,8112640,0.0912774,14.4997,14.4997,0.0666544
226071483,71608213,16681,1664790,166594,117257000,26711900,0.100069,16.0452,16.0211,0.0830463
226069116,71608213,16117,13491200,1592360,971654000,291699000,0.11803,21.6215,21.4457,0.350655
226070459,71608213,16437,3868150,373754,267412000,60117700,0.0966237,15.5417,15.5418,0.137005
226074846,71608213,17534,565524,18509.1,16138100,2973400,0.0327291,5.25779,6.32164,0.886559
226061466,71608213,706,384659,29867.1,24257400,4798080,0.0776456,12.4736,12.4736,0.109686
226067042,71608213,15819,9326210,819357,594531000,132324000,0.0878553,14.1884,14.1917,0.200293
226064323,71608213,10690,1524190,86683.2,100931000,15224400,0.0568717,9.98855,9.97007,0.308676
226075679,71608213,111220858,135329,14665.6,8966080,2553710,0.108369,18.8703,18.866,0.182897
226069969,71608213,16340,1068040,109239,70247700,18670500,0.10228,17.4811,17.3851,0.157717
226072297,71608213,16865,2167070,187057,145212000,30238000,0.0863179,13.9534,13.5001,0.284454
226063818,71608213,1094,443651,32785.4,27595200,5640680,0.073899,12.7142,12.6985,0.130713
226075274,71608213,111220636,279634,29530.2,21125200,4976770,0.105603,17.7974,17.7979,0.14458
226063138,71608213,972,8076820,853885,605706000,137359000,0.10572,17.0066,17.0075,0.263571
226073871,71608213,17247,69744.5,6330.13,4598540,1099930,0.0907617,15.7708,15.7678,0.102152
226067200,71608213,15847,797975,47443.3,40292300,7947230,0.0594546,9.95925,9.50765,0.359717
226069321,71608213,16192,1254290,112674,84714700,18598300,0.0898309,14.8277,14.8263,0.126885
226071691,71608213,16737,454597,41292.2,29617300,7034880,0.0908326,15.475,15.475,0.177727
226072784,71608213,16975,1079030,84177.7,63328300,14167200,0.0780122,13.1296,13.1078,0.400992
226069249,71608213,16161,489566,49255,35876100,7686070,0.10061,15.6998,15.6998,0.07624
226070104,71608213,16384,1993230,203308,147513000,33998100,0.101999,17.0568,17.0568,0.188848
226059944,71608213,479,755990,91124.9,55503300,16894300,0.120537,22.3473,22.1247,0.279156
226069290,71608213,16179,690026,67700.2,49521600,11260700,0.0981125,16.3192,16.2467,0.0812203
226064903,71608213,10734,2972320,171465,237817000,29736200,0.0576873,10.0044,10.0044,0.280522
226068442,71608213,16025,8630170,792322,627535000,134941000,0.0918084,15.636,15.5563,0.178341
226062337,71608213,881,1224880,128142,88161200,21129300,0.104616,17.2501,17.1387,0.162012
226072916,71608213,17029,93906.8,7997.34,6835230,1363510,0.0851626,14.5198,14.4829,0.108652
226059762,71608213,451,454564,55291.3,30672500,8702740,0.121636,19.1452,19.1452,0.0382928
226067329,71608213,15856,37202400,4265600,2841500000,693337000,0.114659,18.6369,18.678,0.125785
226071051,71608213,16623,6018710,515675,386214000,85125300,0.0856787,14.1434,14.0237,0.21041
226073687,71608213,17182,6191980,502040,340273000,87996600,0.0810791,14.2114,14.1766,0.377864
226075320,71608213,111220668,69938,7737.88,5387040,1312750,0.110639,18.7702,18.7702,0.0391408
226063459,71608213,1041,8123640,238202,321829000,41709400,0.0293221,5.13433,5.174,0.834208
226072383,71608213,16881,384659,36847.1,29685500,6136480,0.0957915,15.953,15.953,0.220208
226068894,71608213,16096,67945.3,8254.41,5226260,1366280,0.121486,20.1085,20.1088,0.0519923
226056167,71608213,1,69938,6002.21,3892880,948761,0.0858218,13.5658,13.5658,0.362623
226071471,71608213,16677,991558,95528,71229800,15814400,0.0963414,15.949,15.8771,0.107652
226059376,71608213,394,3330300,259868,210349000,45589400,0.0780312,13.6893,14.1189,0.51396
226061837,71608213,820,4473890,286252,299903000,47343300,0.0639828,10.5821,10.5811,0.339742
226068794,71608213,16070,815867,113291,65107600,18946300,0.13886,23.2224,23.4197,0.0892948
226064338,71608213,10695,698794,78877.5,51386200,13042300,0.112877,18.664,18.6638,0.0991135
226056591,71608213,59,979132,91364,72757300,14254900,0.0933113,14.5587,14.5587,0.0738524
226070410,71608213,16418,769318,76603.3,52302800,12317900,0.099573,16.0115,16.0115,0.0669273
226062449,71608213,918,5105430,634250,341903000,106219000,0.12423,20.8051,20.8049,0.284603
226075790,71608213,124372424,28139.2,1342.56,1240970,216282,0.0477114,7.68614,0,0
226066018,71608213,15684,3461870,163020,142744000,25634200,0.0470902,7.40473,7.21441,0.740592
226063856,71608213,1097,44383000,3981810,2845860000,625312000,0.0897149,14.089,14.0761,0.262615
226068280,71608213,15999,1032500,71983.9,52737200,11892200,0.0697177,11.5178,11.468,0.384646
226074100,71608213,17344,489566,35271.7,29740800,6013670,0.072047,12.2837,12.2837,0.138976
226060856,71608213,594,69938,6530.74,4548180,1038480,0.093379,14.8486,14.8486,0.0893808
226070866,71608213,16575,378451,39124.2,26000800,6404470,0.10338,16.9229,16.886,0.0821508
226071592,71608213,16711,114515,7659.73,6989660,1194220,0.0668885,10.4285,10.4153,0.178362
226061739,71608213,783,502652,69163.3,39630200,11310300,0.137597,22.5012,22.5158,0.095738
226064895,71608213,10731,1014100,45071.8,80726400,8081730,0.044445,7.96935,7.96935,0.106513
226073346,71608213,17117,33498.7,3158.33,2186430,580678,0.0942823,17.3344,0,0
226061804,71608213,805,353230,16324.5,16186600,2861870,0.046215,8.102,8.08596,0.555162
226060141,71608213,507,53976000,3357370,3511320000,566868000,0.0622012,10.5022,10.3896,0.548327
226061881,71608213,835,6605870,633163,443878000,102062000,0.0958486,15.4503,15.3689,0.14735
226075654,71608213,111220830,1586620,145951,98174400,25210100,0.0919882,15.8892,15.7385,0.215113
226059436,71608213,403,2739120,220029,164279000,34108200,0.0803284,12.4522,12.2469,0.368459
226060554,71608213,554,174617,14896.9,12072200,2359060,0.0853122,13.5099,13.5102,0.0642402
226073897,71608213,17258,1332730,99423.1,73597900,16926500,0.0746011,12.7006,12.6377,0.223042
226056419,71608213,23,1144420,116798,74939000,18368300,0.102059,16.0504,16.0689,0.146664
226069929,71608213,16330,445214,41220.1,29657900,7036590,0.0925848,15.8049,15.799,0.165595
226074925,71608213,17565,448133,32868.6,21647500,5651860,0.0733456,12.612,12.5699,0.370647
226058467,71608213,292,126500,8210.06,6656370,1249670,0.0649016,9.87884,10.2509,0.339719
226057130,71608213,147,139876,16984.2,10649200,2907110,0.121423,20.7835,20.7835,0.100104
226058553,71608213,310,1049070,75844.3,72144500,11900100,0.0722967,11.3434,11.3434,0.116126
226061900,71608213,839,314721,31193.3,23192200,5372660,0.099114,17.0712,17.0712,0.119694
226069126,71608213,16121,11092300,1284470,796148000,234971000,0.115798,21.1833,21.0315,0.349524
226071476,71608213,16680,13399000,1281630,1021590000,208246000,0.0956509,15.5419,15.4632,0.157153
226061873,71608213,830,1643540,146194,118227000,22785800,0.0889506,13.8638,13.8638,0.233484
226068219,71608213,15986,4907200,418907,281093000,72932600,0.0853659,14.8624,14.6376,0.465604
226056298,71608213,12,139876,12492.6,9711390,1979290,0.089312,14.1503,14.1503,0.0364149
226063616,71608213,1074,170171,3739.02,4344720,635734,0.0219721,3.73586,3.68863,0.394823
226060843,71608213,590,2136190,210667,164664000,35523400,0.0986182,16.6293,16.6776,0.200535
226062357,71608213,890,588037,66421.3,42566000,11146200,0.112954,18.955,18.894,0.157628
226071571,71608213,16705,2675440,256506,182703000,41302500,0.0958743,15.4376,15.0771,0.198138
226070005,71608213,16351,34404.1,3796.77,2272920,622026,0.110358,18.08,0,0
226063500,71608213,1048,7438260,664168,469053000,114624000,0.0892908,15.4101,15.4069,0.200113
226060941,71608213,621,993351,90261.8,66475700,16128000,0.090866,16.236,16.1958,0.16867
226071424,71608213,16666,559504,52734.2,42044700,8375000,0.0942517,14.9686,14.9686,0.138315
226069186,71608213,16141,10228300,1092150,714194000,200111000,0.106777,19.5644,19.2596,0.319621
226074696,71608213,17456,453726,40853.8,26826000,6900740,0.0900406,15.209,15.2028,0.165362
226074773,71608213,17505,34969,3385.41,2644650,616710,0.0968118,17.6359,0,0
226067546,71608213,15862,3408220,281379,209949000,47820900,0.0825588,14.031,13.8236,0.337108
226068287,71608213,16000,514319,38202.9,30246200,6237300,0.0742786,12.1273,12.1232,0.268228
226066166,71608213,15702,174845,10056.9,8497550,1570540,0.0575191,8.98247,8.98247,0.41495
226069767,71608213,16308,84778500,7893330,5617420000,1280860000,0.0931053,15.1083,15.0597,0.203046
226062658,71608213,944,1153980,53685.3,91905500,9809330,0.0465219,8.50046,8.50046,0.142331
226071766,71608213,16765,209814,18299.5,15645500,2971350,0.0872177,14.1618,14.1618,0.159958
226072744,71608213,16958,536077,53608.6,36902700,8879070,0.100002,16.563,16.3373,0.215322
226057072,71608213,119,2242230,285252,164404000,47020200,0.127218,20.9703,21.056,0.176428
226057681,71608213,220,12502300,1066110,1021400000,181566000,0.0852733,14.5226,14.6242,0.317546
226074616,71608213,17431,991315,106646,66025100,18474400,0.10758,18.6363,18.5938,0.168973
226070710,71608213,16549,69938,6303.36,4498960,1013160,0.0901279,14.4866,14.4866,0.0802278
226074152,71608213,17350,27840.2,256.17,580710,40914.3,0.00920143,1.46961,0,0
226056510,71608213,44,6223930,665573,458316000,106724000,0.106938,17.1474,17.1479,0.208761
226070569,71608213,16482,520723,43191.3,32028000,6608280,0.0829449,12.6906,12.5242,0.105957
226074029,71608213,17315,1449790,133825,92480900,23914200,0.092307,16.495,16.4424,0.162712
226066194,71608213,15709,104907,6096.72,5493690,939635,0.0581154,8.95684,8.95684,0.385736
226066580,71608213,15779,314721,25818.7,22732200,4139490,0.0820368,13.1529,13.1529,0.0812106
226068369,71608213,16013,10388800,1458260,866204000,247457000,0.140369,23.8197,24.0033,0.109525
226060641,71608213,564,2657640,224596,189295000,35196400,0.0845095,13.2434,13.2434,0.13291
226060766,71608213,578,629442,42306.7,38777200,6555710,0.0672131,10.4151,10.4151,0.258344
226066621,71608213,15787,3286360,303025,223574000,47240900,0.0922069,14.3748,14.3749,0.134205
226056184,71608213,2,362452,47168.8,28289400,7850720,0.130138,21.66,21.7426,0.0901824
226073075,71608213,17078,69938,4050.24,3640200,729938,0.0579119,10.4369,10.4369,0.324486
226075761,71608213,112892265,139876,9180.24,8288090,1586660,0.0656313,11.3433,11.3433,0.108582
226067809,71608213,15911,12482700,818844,855400000,140134000,0.0655985,11.2263,11.1337,0.481772
226067832,71608213,15915,8926960,465633,525603000,79371900,0.0521603,8.89126,8.56191,0.631427
226066414,71608213,15738,551266000,51696100,37536500000,8636990000,0.0937769,15.6675,15.6695,0.388742
226075728,71608213,111220898,34969,3413.93,2407060,572604,0.0976273,16.3746,0,0
226073017,71608213,17063,602425,27964.6,26589300,4724190,0.04642,7.84195,7.32512,0.513161
226073865,71608213,17245,34969,3521.81,2498920,603510,0.100712,17.2584,0,0
226063343,71608213,1025,7173780,277394,451597000,50382300,0.0386677,7.02312,6.98616,0.360221
226070618,71608213,16511,34969,3331.04,2415160,530692,0.0952569,15.1761,0,0
226069228,71608213,16154,1119010,106619,80307300,16689500,0.0952802,14.9146,14.9146,0.117885
226071761,71608213,16764,825040,71825,57450200,11687500,0.0870564,14.166,13.6903,0.24476
226074937,71608213,17571,244610,17013.1,12127500,2972790,0.069552,12.1532,12.1481,0.486333
226075774,71608213,112892283,69938,6470.88,4591120,1055000,0.092523,15.0848,15.0848,0.0368913
226059680,71608213,437,3213460,248893,177134000,40329300,0.0774534,12.5501,12.0832,0.337456
226069828,71608213,16310,13829400,1222270,877876000,199853000,0.088382,14.4514,14.3231,0.252421
226061445,71608213,700,489564,50107.9,32074300,7744590,0.102352,15.8194,15.8193,0.11154
226059273,71608213,378,2762550,339224,211847000,53938100,0.122794,19.5247,19.5247,0.043346
226071017,71608213,16612,1621020,146726,110718000,23859700,0.0905147,14.719,14.4651,0.18541
226073641,71608213,17167,588729,41507.9,32397200,7269250,0.0705043,12.3473,11.7094,0.511826
226070854,71608213,16573,139876,13194.8,10457500,2194330,0.0943325,15.6877,15.6877,0.169471
226075739,71608213,111220902,69937.8,7455.06,4427050,1219940,0.106595,17.4431,17.4431,0.0110341
226072790,71608213,16981,337205,8546.83,14032500,1327930,0.0253461,3.93804,3.84502,0.241298
226057234,71608213,173,384467,22601.9,17806400,3496450,0.0587876,9.09426,9.09307,0.297834
226067021,71608213,15816,1049070,92689.6,63870800,14973100,0.0883541,14.2728,14.2728,0.205923
226057002,71608213,94,979132,85165.6,70508500,12953400,0.0869807,13.2294,13.2294,0.102549
226066642,71608213,15789,244783,16669.1,16946700,2518750,0.0680973,10.2897,10.2897,0.0529432
226059201,71608213,369,11769500,968692,732561000,164324000,0.0823052,13.9619,14.3277,0.575151
226072338,71608213,16874,468689,29966.2,26967900,4649450,0.0639361,9.92012,9.48665,0.335935
226060492,71608213,546,34800,3449.61,2518210,550456,0.0991269,15.8177,0,0
226067597,71608213,15867,7513450,704117,505922000,111316000,0.0937142,14.8155,14.4843,0.263362
226073271,71608213,17098,819352,61341,47257100,10534400,0.0748653,12.8569,12.9104,0.362433
226075259,71608213,111220626,538208,40897.2,32691500,6978850,0.0759879,12.9668,11.9859,0.464017
226056481,71608213,35,174845,16734.7,12694700,2822260,0.0957115,16.1415,16.1415,0.155607
226065083,71608213,15593,2334030,241464,157209000,38103300,0.103454,16.3251,16.3225,0.105276
226068269,71608213,15997,2735550,258572,162543000,42848000,0.0945228,15.6634,15.5624,0.379464
226057133,71608213,148,174845,19721.8,12429400,3137400,0.112796,17.9439,17.9439,0.0385934
226059594,71608213,427,69938,8382.16,4954620,1401370,0.119851,20.0373,20.0373,0.248647
226061598,71608213,747,314721,29301.2,21902700,4639920,0.0931021,14.743,14.743,0.139455
226071025,71608213,16615,1621020,146726,110718000,23859700,0.0905147,14.719,14.4651,0.18541
226067884,71608213,15926,378770,35607.9,29216000,5946570,0.0940091,15.6997,15.7235,0.187384
226069176,71608213,16138,790197,77851.7,54301300,13455100,0.0985218,17.0275,16.8648,0.14217
226069295,71608213,16180,143770,13298.5,9498390,2183470,0.0924983,15.1873,15.041,0.0793067
226070422,71608213,16422,1049070,87287.3,70517300,13475600,0.0832044,12.8452,12.8452,0.1393
226070367,71608213,16407,419628,37578.8,29918800,5895540,0.0895526,14.0495,14.0495,0.14618
226060623,71608213,559,1290210,138987,91513900,22132300,0.107724,17.154,17.0371,0.115782
226071583,71608213,16708,696435,70252.3,47318200,11394700,0.100874,16.3614,16.3493,0.103049
226061396,71608213,676,489566,42946.4,35491700,6705220,0.0877235,13.6962,13.6962,0.238975
226073416,71608213,17145,3042300,318658,199620000,56023300,0.104742,18.4148,18.4148,0.17916
226071565,71608213,16702,2148870,159541,141399000,26265400,0.0742442,12.2229,12.0241,0.232145
226065947,71608213,15677,454468,39531.4,28790300,6324200,0.086984,13.9156,13.9145,0.256851
226075674,71608213,111220852,1754120,166121,109587000,27487400,0.0947032,15.6702,15.003,0.347725
226072750,71608213,16961,971242,88682.9,64383200,14842200,0.0913088,15.2816,15.2632,0.210422
226057081,71608213,123,335826,20781,19035500,3318490,0.0618804,9.88157,9.33261,0.426066
226057083,71608213,126,768014,30587.6,31684500,4791290,0.0398269,6.23855,6.2368,0.447041
226057921,71608213,244,14856700,935397,988474000,157623000,0.0629615,10.6096,10.6381,0.454517
226073740,71608213,17204,419628,40441.4,26891600,7018550,0.0963743,16.7256,16.7256,0.212066
226072665,71608213,16915,69567100,3535370,4426600000,623680000,0.0508196,8.96516,8.78926,0.476617
226057055,71608213,113,1272450,42026.7,48473300,7249630,0.0330282,5.69738,5.56206,0.50933
226068186,71608213,15978,170654,17183.5,15034200,2894480,0.100692,16.9611,17.0224,0.173731
226058578,71608213,314,174845,21635.5,13325900,3382160,0.123741,19.3438,19.3438,0.0345848
226069366,71608213,16200,244783,23655.5,17918900,3687210,0.0966385,15.0632,15.0632,0.0297216
226063277,71608213,1008,2630150,258803,174176000,43014500,0.0983986,16.3544,16.1207,0.213738
226064597,71608213,10697,588913,58071.9,41638400,9498310,0.0986086,16.1285,16.0562,0.127081
226061877,71608213,834,2893720,227764,211686000,37744000,0.0787096,13.0434,13.0533,0.244956
226068126,71608213,15963,772453,69724.5,70108000,11936700,0.0902639,15.453,15.5599,0.212035
226059189,71608213,367,1188950,91602.8,75159800,14315700,0.0770454,12.0407,12.0407,0.259786
226073746,71608213,17206,69929.5,7431.85,4538450,1388410,0.106276,19.8544,19.8541,0.18318
226074196,71608213,17363,1244010,126171,88083600,21609200,0.101423,17.3707,16.956,0.305041
226061925,71608213,854,3408740,119692,136523000,20644200,0.0351133,6.05626,6.06638,0.525306
226064911,71608213,10737,1817950,179023,151417000,31046300,0.0984752,17.0777,17.0776,0.294101
226071826,71608213,16776,574806,51946.9,38252300,8318440,0.090373,14.4717,14.1446,0.210315
226075351,71608213,111220692,754072,58674.5,44880900,10348500,0.0778101,13.7235,13.2175,0.381681
226062362,71608213,891,202842,20865.9,14683400,3428670,0.102868,16.9032,16.8449,0.129263
226070884,71608213,16581,769290,71782.3,51002700,11918900,0.0933097,15.4934,15.4936,0.197382
226060009,71608213,487,235241,24568.1,16917400,3902530,0.104438,16.5895,16.6016,0.138868
226072560,71608213,16894,1223920,116020,79021800,19261100,0.0947938,15.7373,15.7373,0.0738318
226063271,71608213,1007,9709420,404789,699326000,74603000,0.0416904,7.68357,7.5962,0.246477
226061636,71608213,756,454583,40534.4,31430500,6190800,0.0891683,13.6186,13.6185,0.223769
226065984,71608213,15681,488927,27025.5,21447500,4193290,0.0552751,8.57652,8.57414,0.486127
226057738,71608213,228,2232520,172722,164970000,29914600,0.0773662,13.3995,13.6347,0.424179
226063600,71608213,1070,5102470,583858,416667000,95914700,0.114427,18.7977,18.7999,0.0706646
226071863,71608213,16790,1252640,114134,81366400,18891000,0.0911148,15.0809,15.0648,0.176685
226074699,71608213,17457,102241,6645.9,5087980,1112720,0.0650025,10.8834,10.8785,0.225468
226072514,71608213,16890,314721,31940.9,24478900,5310090,0.10149,16.8724,16.8724,0.137453
226060985,71608213,632,3387070,453781,256101000,83312600,0.133975,24.5973,24.3663,0.272683
226068192,71608213,15979,13718700,1535770,927188000,258917000,0.111947,18.8733,18.8311,0.319064
226074802,71608213,17519,314376,24836.1,16422600,4251760,0.0790012,13.5244,13.5192,0.367497
226062672,71608213,950,699130,72029.6,52898500,11914800,0.103027,17.0423,17.0399,0.123178
226067007,71608213,15814,1084040,126055,81918300,20168300,0.116282,18.6048,18.6048,0.149357
226073911,71608213,17262,139313,9600.97,6873740,1678260,0.0689166,12.0467,12.0444,0.22501
226073060,71608213,17075,769318,65384.8,51503800,10801400,0.0849906,14.0402,14.0402,0.179247
226065067,71608213,15591,244780,17070.3,14778700,2591460,0.0697372,10.5869,10.5868,0.325515
226065862,71608213,15666,9935460,605236,483666000,96020000,0.0609167,9.66437,9.56168,0.533263
226070643,71608213,16529,34954.5,4697.26,2633010,848419,0.134382,24.2721,0,0
226070654,71608213,16533,104907,8695.37,7256610,1412490,0.0828865,13.4642,13.4642,0.12428
226057688,71608213,222,132215,7848.68,6540450,1243590,0.0593631,9.40586,9.40971,0.265881
226066177,71608213,15705,174845,10056.9,8497550,1570540,0.0575191,8.98247,8.98247,0.41495
226075724,71608213,111220896,75477.9,2882.24,2780950,465701,0.0381865,6.17003,6.20626,0.0965898
226058886,71608213,358,104907,12487.4,7647380,2101530,0.119033,20.0323,20.0323,0.0157574
226068247,71608213,15993,4090730,498582,285710000,79255200,0.121881,19.3743,19.3745,0.0838771
226073340,71608213,17113,916068,82794,59338400,14524800,0.0903798,15.8556,15.6881,0.241747
226069512,71608213,16243,489566,58808.8,34089900,9319820,0.120124,19.0369,19.0369,0.081497
226070093,71608213,16382,40979900,3936250,2785400000,636015000,0.0960532,15.5202,15.5591,0.182229
226061847,71608213,822,28615600,3018080,1936440000,505949000,0.10547,17.6809,17.5772,0.257169
226075403,71608213,111220732,104907,11898,7937160,2043580,0.113414,19.4799,19.4799,0.0671352
226057207,71608213,169,1223920,126750,88857000,21891700,0.103561,17.8866,17.8866,0.168265
226073013,71608213,17062,1178950,101219,75302000,17292200,0.0858552,14.6675,14.616,0.273366
226074254,71608213,17379,1586620,145951,98174400,25210100,0.0919882,15.8892,15.7385,0.215113
226064294,71608213,10678,4250620,217968,324556000,40039100,0.0512791,9.41958,9.33252,0.203644
226075420,71608213,111220754,209814,20234.9,13836300,3522060,0.096442,16.7866,16.7866,0.1933
226075253,71608213,111220624,28139.2,1342.56,1240970,216282,0.0477114,7.68614,0,0
226064326,71608213,10692,1560110,69252.3,85937100,12069300,0.0443894,7.73622,7.72636,0.409783
226069161,71608213,16134,5240310,503041,353905000,90932600,0.0959946,17.3525,17.4086,0.177663
226073421,71608213,17148,1713480,165886,113625000,29033100,0.0968125,16.9439,16.9439,0.176326
226071916,71608213,16808,246756000,16225100,15754500000,2814300000,0.0657537,11.4052,11.153,0.460231
226067925,71608213,15932,4776990,566023,351776000,92435500,0.118489,19.3502,19.5284,0.209753
226070355,71608213,16403,244783,23854,18352900,3663620,0.0974495,14.9668,14.9668,0.0398116
226059785,71608213,455,69938,7708.1,5106680,1202130,0.110213,17.1885,17.1885,0.0226093
226070066,71608213,16375,45865800,4364000,3094800000,704874000,0.0951471,15.3682,15.3982,0.183307
226064920,71608213,182305693,616957,21539.3,21383800,3520970,0.0349121,5.70699,5.6782,0.726623
226066471,71608213,15752,10980300,886391,772919000,138614000,0.0807258,12.6239,12.6239,0.180591
226074975,71608213,17585,139876,13436.3,9465480,2365030,0.0960586,16.9081,16.9081,0.216379
226075405,71608213,111220734,540578,42575.1,32347500,7246000,0.0787585,13.4042,13.2631,0.275646
226075661,71608213,111220842,209814,21381.3,16447600,3562400,0.101906,16.9788,16.9788,0.0534041
226073390,71608213,17135,34969,2665.47,2240960,445175,0.0762237,12.7305,0,0
226073904,71608213,17260,139645,13344.9,9261600,2279510,0.0955633,16.3236,16.3212,0.0849396
226073917,71608213,17264,104092,8975,6494180,1511240,0.0862215,14.5183,14.5155,0.0608199
226070495,71608213,16453,2236560,213550,152115000,34616200,0.0954815,15.4774,15.2308,0.207515
226075608,71608213,111220798,1449790,133825,92480900,23914200,0.092307,16.495,16.4424,0.162712
226057695,71608213,223,969126,37797.1,40291600,5897140,0.0390012,6.08501,6.07031,0.374158
226074722,71608213,17472,355841,11282.1,9835930,1888790,0.0317054,5.30796,6.38386,0.904015
226063471,71608213,1042,1398760,150747,102415000,23934600,0.107772,17.1113,17.1113,0.112959
226066201,71608213,15710,69938,3960.22,3003860,630905,0.0566247,9.02093,9.02093,0.624055
226059936,71608213,478,1075700,155838,92718300,26656700,0.144872,24.7808,24.7693,0.0482068
226065356,71608213,15596,1599680,170138,106076000,27010900,0.106357,16.8852,16.8782,0.0787033
226074705,71608213,17462,3049370,219552,169832000,37412300,0.0719992,12.2689,12.3436,0.367495
226070498,71608213,16455,2236560,213550,152115000,34616200,0.0954815,15.4774,15.2308,0.207515
226060913,71608213,612,1671810,80670.6,81004600,12996800,0.0482533,7.77404,7.29188,0.511402
226074268,71608213,17383,1186820,75727.7,54924200,12907200,0.0638074,10.8755,10.3748,0.525517
226061496,71608213,715,454597,42314.8,25602900,7201300,0.0930821,15.8411,15.8411,0.333923
226061562,71608213,732,139876,10585.7,8671610,1645770,0.0756791,11.7659,11.7659,0.170675
226073785,71608213,17220,27045100,2038700,1517240000,353774000,0.0753816,13.0809,12.7341,0.438482
226063401,71608213,1033,3556730,197297,255279000,34579300,0.0554714,9.72222,9.43651,0.294547
226073993,71608213,17296,24112.3,1528.79,1193040,244354,0.0634032,10.134,0,0
226075198,71608213,17640,438234,16086.7,17102200,2627850,0.036708,5.99647,5.98968,0.460551
226070656,71608213,16534,104907,8695.37,7256610,1412490,0.0828865,13.4642,13.4642,0.12428
226074957,71608213,17579,174672,9817.39,7037410,1671440,0.0562048,9.56904,9.5645,0.465515
226058599,71608213,318,69938,6541.37,4976000,1108950,0.093531,15.8561,15.8561,0.139323
226061440,71608213,695,399388000,36485900,27009500000,6187310000,0.0913547,15.492,15.4909,0.437509
226069278,71608213,16174,3400850,346548,239042000,57272900,0.1019,16.8407,16.7553,0.128757
226058569,71608213,313,102359000,9225170,7093760000,1507490000,0.0901258,14.7275,14.6315,0.215154
226069183,71608213,16140,1386060,134520,94579300,24129800,0.097052,17.4089,17.357,0.183847
226066163,71608213,15701,454319,40869.9,26003400,6402720,0.0899586,14.093,14.0908,0.258
226061719,71608213,778,3271440,381202,265856000,64542500,0.116524,19.7291,19.6934,0.117937
226057108,71608213,136,6119380,631098,407242000,108681000,0.103131,17.7602,17.7471,0.15017
226066272,71608213,15717,69937.8,2984.96,2957460,460948,0.0426802,6.59083,6.59082,0.679615
226070108,71608213,16386,1993230,203308,147513000,33998100,0.101999,17.0568,17.0568,0.188848
226064282,71608213,10674,5911520,246858,412695000,45248600,0.0417588,7.6543,7.55661,0.283622
226060177,71608213,512,122075000,6176900,8631800000,1103000000,0.0505992,9.03545,8.95356,0.367042
226068107,71608213,15957,2669310,234223,236128000,39843900,0.0877464,14.9267,15.1023,0.249808
226071420,71608213,16665,734349,58818.3,52071000,9303690,0.0800958,12.6693,12.6693,0.222266
226073711,71608213,17193,208977,19810.3,13383200,3415390,0.0947967,16.3434,16.3387,0.119587
226075622,71608213,111220816,314721,36348.3,25184400,6202410,0.115494,19.7077,19.7077,0.0758999
226073874,71608213,17249,64289.3,3836.68,3435600,642806,0.0596783,9.99865,10.0002,0.00418422
226072838,71608213,16998,314721,32378.8,24400100,5430440,0.102881,17.2548,17.2548,0.0845238
226067627,71608213,15873,1252520,131710,91031900,20824700,0.105156,16.6263,16.6352,0.127101
226057123,71608213,143,198959,18424.4,12596400,3242440,0.0926041,16.2971,16.2039,0.203404
226073969,71608213,17283,804263,65989.5,49366200,11467100,0.0820497,14.2579,14.2579,0.152708
226063916,71608213,1102,1358060,182243,109532000,30432400,0.134193,22.4088,22.543,0.0823185
226075389,71608213,111220722,314721,32210.9,22063400,5668120,0.102348,18.01,18.01,0.121729
226071370,71608213,16659,1398760,118788,101108000,18814500,0.0849235,13.4508,13.4508,0.204625
226069544,71608213,16253,1153980,122616,81093800,19232600,0.106255,16.6664,16.6664,0.170618
226056495,71608213,39,11046900,979423,782710000,162590000,0.0886603,14.7181,14.716,0.405523
