id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225430615,71495926,17379,1610520,16720.4,74021500,2291650,0.010382,1.42292,1.401,0.585512
225424905,71495926,10683,3702240,35217.3,159581000,5017370,0.00951243,1.35523,1.36216,0.261685
225426226,71495926,16014,8800860,107669,499168000,14359500,0.0122339,1.6316,1.6216,0.362852
225427622,71495926,16695,979132,1592.15,46459900,219430,0.00162609,0.224107,0.224107,0.704363
225430411,71495926,17346,1119010,4524.14,52129100,592879,0.00404299,0.529826,0.529826,0.471127
225430812,71495926,17481,556912,2818.21,26062700,382125,0.00506043,0.68615,0.704835,0.703232
225432008,71495926,111220870,242191,1386.86,9323540,190438,0.0057263,0.786317,0.812573,0.87821
225424975,71495926,182305705,1448810,22668.8,89762100,3143170,0.0156465,2.16948,2.17195,0.253906
225426219,71495926,16010,7139200,39079.4,293446000,5210170,0.00547392,0.729797,0.708559,0.550766
225430017,71495926,17207,3077250,5239.6,130464000,679631,0.00170269,0.220857,0.220855,0.74693
225427603,71495926,16680,13466300,71003.4,700740000,10150500,0.00527267,0.753767,0.740289,0.893425
225431560,71495926,17645,349690,2121.26,13910700,302039,0.0060661,0.863734,0.863734,0.984039
225431668,71495926,111220654,469910,686.446,19509300,92442.7,0.0014608,0.196724,0.196606,0.592805
225426281,71495926,16064,2753810,10404.9,96162200,1425650,0.00377836,0.5177,0.513957,0.698225
225426750,71495926,16295,594473,4098.22,28476400,570883,0.00689388,0.960318,0.960318,0.40559
225424555,71495926,731,3706710,29159,195553000,4009480,0.00786653,1.08168,1.08168,0.536113
225426644,71495926,16252,104907,164.279,4631480,21916.2,0.00156595,0.20891,0.20891,0.291986
225426296,71495926,16081,572587,1723.17,29550400,238814,0.00300945,0.417079,0.420885,0.463387
225430858,71495926,17501,2117600,11223.8,80106400,1519470,0.00530026,0.717542,0.714074,0.721845
225429994,71495926,17204,419628,1460.86,18607000,189746,0.00348133,0.452177,0.452177,0.508756
225431692,71495926,111220666,902827,3190.52,34254000,452223,0.00353392,0.500897,0.543212,0.63152
225431697,71495926,111220668,69938,163.16,3542800,22053.7,0.00233293,0.315331,0.315332,0.039634
225425111,71495926,15630,594431,951.768,30250200,124505,0.00160114,0.209452,0.209444,0.299007
225425569,71495926,15874,432551,3894.09,24424800,593448,0.00900261,1.37197,1.54091,0.650679
225426194,71495926,15991,5454930,32812.3,315814000,4578360,0.00601516,0.839307,0.863125,0.617845
225424335,71495926,422,572102,409.66,27542500,54090.1,0.000716062,0.0945462,0.104331,0.567997
225425211,71495926,15700,34967.1,47.6447,1405520,6382.93,0.00136256,0.182541,0,0
225424230,71495926,267,104907,308.864,5070320,41474.7,0.00294417,0.395348,0.395348,0.230681
225424231,71495926,268,220566,477.133,9379030,62636.6,0.00216322,0.283982,0.297357,0.484905
225427643,71495926,16715,25205.1,23.76,1053670,3149.2,0.000942667,0.124943,0,0
225427673,71495926,16734,174845,382.174,8643250,51485.4,0.00218579,0.294463,0.294463,0.363196
225430739,71495926,17438,2073620,12119.2,74552600,1640550,0.00584443,0.791151,0.784092,0.810916
225424053,71495926,8,956584000,5803630,47325600000,820340000,0.00606703,0.857572,0.863061,0.937715
225424619,71495926,852,3339870,24788.1,155829000,3320940,0.00742186,0.994332,0.98941,0.400684
225430722,71495926,17427,1730180,6959.34,69341500,985670,0.00402232,0.569692,0.542829,0.632058
225425118,71495926,15655,1915120,3614.95,89348000,483294,0.00188758,0.252357,0.253272,0.959558
225424291,71495926,353,1392800,20620.2,106970000,2988240,0.0148049,2.14549,2.07432,0.261714
225427562,71495926,16664,734349,650.274,35872300,86906.8,0.000885511,0.118345,0.118345,0.619239
225424394,71495926,503,2989370,4172.81,149619000,571181,0.00139588,0.191071,0.190753,0.760128
225425960,71495926,15905,36478800,348405,1712740000,50298100,0.0095509,1.37883,1.35428,0.846616
225425397,71495926,15845,3433830,63206.7,202347000,9257470,0.0184071,2.69596,2.60596,0.407481
225430337,71495926,17317,1064030,21300.8,52136100,3038560,0.0200189,2.8557,2.82095,0.450707
225426275,71495926,16053,546146,6400.86,42091300,973927,0.0117201,1.78327,1.7841,0.228207
225426759,71495926,16299,384659,2460.6,18376800,342419,0.00639682,0.890188,0.890188,0.448767
225425119,71495926,15656,279673,183.627,12316300,23637.9,0.000656577,0.08452,0.0845277,0.441275
225425267,71495926,15739,502240000,3854500,25996200000,543196000,0.00767462,1.08155,1.0751,0.81031
225425021,71495926,15595,664411,1897.27,35517000,252476,0.00285557,0.380001,0.380001,0.768382
225426327,71495926,16119,2211280,17168.7,120157000,2839040,0.00776416,1.28389,1.22727,0.756626
225427116,71495926,16437,3876890,8921.08,200092000,1364410,0.00230109,0.351934,0.352306,1.31722
225431986,71495926,111220830,1610520,16720.4,74021500,2291650,0.010382,1.42292,1.401,0.585512
225424509,71495926,667,383307,3410.39,19489200,485603,0.00889727,1.26688,1.26487,0.458989
225424079,71495926,52,548156,5679.17,30884200,832271,0.0103605,1.51831,1.45313,0.706906
225430710,71495926,17422,802754,4047.3,35760100,540651,0.00504177,0.673495,0.709744,0.679887
225427283,71495926,16561,952955,1741.58,47790800,254180,0.00182755,0.266729,0.266247,0.749483
225424315,71495926,391,3912090,11683.9,205414000,1868810,0.0029866,0.4777,0.460897,0.74406
225429612,71495926,17131,237909,929.253,9949990,120322,0.00390592,0.50575,0.502163,0.447479
225430818,71495926,17483,104907,400.566,5522720,53491.2,0.0038183,0.509891,0.509891,0.0442003
225424648,71495926,895,1043720,9705.94,68434900,1459630,0.0092994,1.3985,1.31853,0.699557
225430864,71495926,17504,34969,408.646,1547130,56476.3,0.011686,1.61504,0,0
225424560,71495926,746,3204330,17763,171676000,2417610,0.00554343,0.754481,0.753777,0.537106
225424778,71495926,1066,886657,4394.55,36076200,600545,0.00495631,0.677314,0.690068,0.354342
225426168,71495926,15976,3067830,28874.9,158915000,3937600,0.00941216,1.28351,1.28194,0.65187
225427300,71495926,16578,2847210,5825.04,142704000,850097,0.00204588,0.298573,0.297121,0.997284
225426151,71495926,15963,765923,5651.74,41059900,794196,0.00737899,1.03691,1.024,0.366898
225430209,71495926,17279,34969,79.1774,1557610,10471.8,0.00226422,0.299459,0,0
225425263,71495926,15734,209814,1165.24,9162020,157239,0.00555368,0.749422,0.749422,0.247334
225426624,71495926,16243,489566,1809.99,23989500,240438,0.00369713,0.491124,0.491124,0.316253
225427772,71495926,16787,65793.9,43.7805,2700130,6230.74,0.000665419,0.0947008,0.0955459,0.328166
225426607,71495926,16232,533200,1633.18,27472200,215025,0.00306298,0.403272,0.401478,0.428406
225429140,71495926,17092,21010500,78562.4,877090000,10621400,0.0037392,0.505528,0.507512,0.876715
225425008,71495926,15586,244783,781.674,12110300,99974.2,0.00319334,0.40842,0.408421,0.596057
225424120,71495926,114,137871,1443.6,6288170,204221,0.0104707,1.48125,1.47304,0.49333
225424730,71495926,1026,396556,3283.78,20800700,438713,0.00828073,1.10631,1.08894,0.255917
225429928,71495926,17185,1143600,6063.89,50536000,813481,0.00530243,0.711331,0.709617,0.395952
225429961,71495926,17194,34969,236.808,1689530,31177.7,0.00677193,0.89158,0,0
225426926,71495926,16375,46045900,98846.3,2344580000,15218400,0.00214669,0.330505,0.329751,1.67932
225426266,71495926,16043,529415,874.928,24017200,116329,0.00165263,0.21973,0.216587,0.501763
225427662,71495926,16728,5085060,12745,228977000,1684840,0.00250636,0.331332,0.3306,0.923978
225424275,71495926,329,14742100,212058,1021990000,30957200,0.0143845,2.09991,2.0726,0.395331
225424581,71495926,783,389900,4946.69,22513400,680717,0.0126871,1.74587,1.70001,0.277877
225426929,71495926,16378,139876,1426.49,6374860,214627,0.0101982,1.53441,1.53441,0.313365
225430150,71495926,17244,1140160,11342.5,51840700,1597340,0.00994814,1.40098,1.40196,0.571223
225425283,71495926,15761,34969,39.2175,1930940,5173.19,0.00112149,0.147936,0,0
225424480,71495926,628,271631,852.293,13131900,125741,0.00313769,0.462911,0.455666,0.401809
225426278,71495926,16058,14457800,125414,739068000,17335700,0.00867453,1.19905,1.16013,0.696534
225424537,71495926,704,265413,1527.63,14609900,213427,0.00575569,0.804133,0.816741,0.402631
225424857,71495926,1091,17802900,111741,882701000,15420000,0.00627657,0.866152,0.852434,0.496482
225427185,71495926,16487,4663210,7528.78,220110000,1004440,0.00161451,0.215398,0.216543,0.542233
225427309,71495926,16587,69938,209.337,3467930,29606.3,0.00299318,0.423323,0.423323,0.228237
225427800,71495926,16800,174331,286.359,7707220,37800.4,0.00164262,0.216831,0.216721,0.497262
225427945,71495926,16813,64898800,407117,3197300000,58343300,0.0062731,0.898988,0.894824,0.955998
225428147,71495926,16861,809372,3370.47,33170300,490695,0.0041643,0.606266,0.636351,0.457001
225425972,71495926,15911,10893000,104893,502105000,15171700,0.00962936,1.39278,1.37052,0.811487
225424304,71495926,371,98019.4,152.785,3018620,21409.2,0.00155872,0.218418,0.230286,0.718238
225424655,71495926,906,519532,1288.74,26073600,171261,0.00248058,0.329644,0.328777,0.47872
225431771,71495926,111220714,109013,277.987,4304180,36633.5,0.00255004,0.336047,0.327839,0.313817
225424300,71495926,366,524535,190.165,28016100,24955.9,0.00036254,0.0475772,0.0475772,0.52831
225426514,71495926,16182,85523.2,123.696,3785210,16298.5,0.00144634,0.190573,0.194328,0.200447
225424250,71495926,294,17445300,46080.4,878593000,6426820,0.00264142,0.368399,0.366385,0.997815
225427091,71495926,16421,804057,1799.48,40331500,269834,0.00223801,0.335591,0.335621,0.767599
225424680,71495926,946,2412860,6984.83,117789000,943066,0.00289483,0.39085,0.39085,0.617682
225424850,71495926,1082,209814,2006.6,10358400,273142,0.0095637,1.30183,1.30183,0.33369
225425651,71495926,15880,270181,2566.05,15208200,396689,0.00949753,1.46823,1.47336,0.733304
225424897,71495926,10675,4689930,41548.5,254031000,6153360,0.00885909,1.31203,1.29452,0.337918
225431596,71495926,17734,34969,5.41218,738282,709.14,0.000154771,0.0202791,0,0
225430808,71495926,17478,5015160,26767.8,212968000,3658670,0.00533737,0.729521,0.694561,0.722102
225424750,71495926,1048,7448400,46077.6,352282000,6120450,0.00618624,0.821714,0.821714,0.615098
225424706,71495926,984,8147490,43485.3,417033000,5898440,0.00533727,0.723958,0.723169,0.345703
225424658,71495926,910,209814,776.153,10745100,101461,0.00369925,0.483577,0.483577,0.203639
225427642,71495926,16714,71446.1,76.5518,2964790,10176.3,0.00107146,0.142433,0.147818,0.485097
225424172,71495926,192,458377,1217.04,18106000,158277,0.0026551,0.345299,0.335816,0.419054
225428772,71495926,17045,538282,5572.54,26688500,767553,0.0103525,1.42593,1.40897,0.357195
225424612,71495926,842,3735790,31750.4,211167000,4621130,0.00849897,1.23699,1.23555,0.514344
225424593,71495926,810,559504,2320.82,25919900,327652,0.004148,0.585612,0.585612,0.612003
225424322,71495926,402,3405750,34477.9,228603000,5158700,0.0101234,1.5147,1.49144,0.41144
225424454,71495926,594,69938,32.4069,3146900,4134.91,0.000463366,0.0591224,0.0591225,0.219684
225426298,71495926,16083,6310370,21017.5,304481000,2853530,0.00333063,0.452197,0.449472,0.693651
225424269,71495926,322,50564000,588529,2791650000,83184700,0.0116393,1.64514,1.62218,0.552095
225424266,71495926,319,1887230,3804.1,94996500,516634,0.0020157,0.273752,0.289427,0.949459
225424064,71495926,28,1093190,10032,69930000,1452330,0.00917687,1.32853,1.32518,0.557378
225424525,71495926,687,4823870,19555.6,253925000,2740890,0.00405393,0.568193,0.565672,0.89057
225430826,71495926,17487,2760490,14486,118393000,1980230,0.00524762,0.717348,0.678755,0.683998
225432003,71495926,111220858,136471,888.065,4870890,126477,0.00650736,0.926772,0.9187,0.565133
225431261,71495926,17591,174845,142.641,7849740,18972.9,0.000815814,0.108513,0.108513,0.412249
225428088,71495926,16841,2803120,16268.3,141149000,2284680,0.00580364,0.815048,0.811359,0.590444
225426967,71495926,16404,139876,162.797,7618880,22563.6,0.00116386,0.161311,0.161311,0.330904
225426767,71495926,16308,84902900,177917,4232240000,26360900,0.00209553,0.310483,0.309211,1.44842
225429070,71495926,17082,314721,495.955,15107000,70786.1,0.00157586,0.224917,0.224917,0.458319
225424256,71495926,304,2168080,12814.4,107631000,1721950,0.0059105,0.794227,0.794227,0.818082
225425364,71495926,15812,3426600,19270.1,195830000,2637220,0.00562368,0.769631,0.769706,0.774172
225424875,71495926,1118,174845,1215.83,8289840,168630,0.00695379,0.964456,0.964456,0.426292
225424069,71495926,36,282406,1301.15,10531600,182834,0.00460737,0.647413,0.629755,0.507252
225425315,71495926,15780,384659,289.381,19839300,42934.4,0.000752307,0.111617,0.111617,0.459881
225426338,71495926,16124,23088400,68047.2,1214380000,10442500,0.00294725,0.452285,0.436398,0.908944
225430761,71495926,17451,629442,4844.52,30869900,642832,0.00769653,1.02127,1.02127,0.305622
225426510,71495926,16179,656155,1951.07,33388900,290835,0.00297349,0.44324,0.429644,0.85899
225425714,71495926,15884,98798.9,380.673,4877010,51879.6,0.00385301,0.525103,0.525103,0.167989
225425259,71495926,15731,419628,1658.57,20668300,230614,0.00395248,0.549567,0.549567,0.541788
225430675,71495926,17404,104907,787.233,5212330,122612,0.0075041,1.16877,1.16877,0.123404
225424614,71495926,844,4624800,59962,263859000,7942340,0.0129653,1.71734,1.7143,0.203191
225431174,71495926,17573,244783,1815.15,10813800,250022,0.00741533,1.0214,1.0214,1.18411
225424687,71495926,958,2342920,22776.5,136318000,3724150,0.0097214,1.58953,1.58953,0.681919
225426242,71495926,16026,14812800,217370,994553000,30684100,0.0146745,2.07146,2.08331,0.349546
225424609,71495926,837,593221,2447.62,27921600,361718,0.00412599,0.609752,0.569754,1.33839
225426263,71495926,16042,2199920,5509.42,107699000,740859,0.00250437,0.336766,0.32937,0.564724
225426711,71495926,16279,34969,121.868,1666350,16239.4,0.00348503,0.464395,0,0
225424336,71495926,423,1333890,4340.22,65174800,681615,0.0032538,0.510997,0.482767,0.801685
225426810,71495926,16336,244783,254.929,12144300,34102.9,0.00104145,0.139319,0.139319,0.446659
225424607,71495926,835,6707890,65882.9,368455000,9208330,0.0098217,1.37276,1.38547,0.806117
225426352,71495926,16139,602261,1202.19,32027800,187543,0.00199613,0.311399,0.304902,0.863986
225431501,71495926,17603,26440.2,75.5242,580088,10304.9,0.00285641,0.389743,0,0
225427278,71495926,16554,69938,235.804,3910040,35050.7,0.00337161,0.501168,0.501168,0.580923
225424698,71495926,974,1516770,25967.3,103253000,3681460,0.0171202,2.42717,2.43173,0.257269
225424284,71495926,343,309003000,1045020,14283800000,145796000,0.00338192,0.471828,0.46883,1.17337
225424434,71495926,566,1542400,9040.89,78203200,1239730,0.00586158,0.803769,0.802636,0.440977
225424666,71495926,927,104907,586.468,5007900,78434,0.00559036,0.747652,0.747652,0.723544
225426976,71495926,16407,419628,170.349,20392000,22693.3,0.000405952,0.0540796,0.0540796,0.589811
225429124,71495926,17089,139876,130.291,5846940,17203.4,0.000931472,0.12299,0.12299,0.643038
225431024,71495926,17552,244783,2961.79,12841400,418066,0.0120996,1.70791,1.70791,0.207044
225430717,71495926,17424,2849150,13829.9,125909000,1913600,0.00485405,0.67164,0.644679,0.528164
225429257,71495926,17116,376680,4566.18,17811200,630397,0.0121222,1.67356,1.66904,0.19524
225426691,71495926,16270,927965,4389.28,47540200,608997,0.00473001,0.656272,0.648436,0.496541
225431957,71495926,111220800,1064030,21300.8,52136100,3038560,0.0200189,2.8557,2.82095,0.450707
225426146,71495926,15960,1689770,11737.2,89884400,1630780,0.00694607,0.96509,0.957496,0.362708
225427130,71495926,16448,139188,35.865,6645350,4830.69,0.000257673,0.0347062,0.0347841,0.418466
225424216,71495926,247,1293360,15893.9,92445600,2302700,0.0122888,1.7804,1.7725,0.403519
225424649,71495926,898,1783420,5332.51,85859800,766242,0.00299005,0.429648,0.429648,0.691025
225424681,71495926,950,585167,7513.8,36876100,1105420,0.0128404,1.88907,1.88336,0.217464
225430839,71495926,17493,279752,1180.95,13418500,155981,0.00422143,0.557567,0.557567,0.256794
225425217,71495926,15705,174845,569.213,8073720,85684.9,0.00325553,0.490062,0.490062,1.21534
225430023,71495926,17209,3077250,5239.6,130464000,679631,0.00170269,0.220857,0.220855,0.74693
225427134,71495926,16450,1107980,5439.09,57236900,878373,0.00490901,0.792768,0.746108,0.873343
225424714,71495926,998,672302,12152.7,34752000,1676520,0.0180763,2.4937,2.40848,0.437762
225425396,71495926,15844,2446920,31148.4,134144000,4336780,0.0127296,1.77235,1.76487,0.50022
225426315,71495926,16102,6801800,43320.4,302990000,6295110,0.00636896,0.925506,0.849757,1.00432
225426935,71495926,16386,1993230,24951.2,119837000,4109620,0.012518,2.06179,2.06179,0.522609
225426362,71495926,16153,69938,148.491,3382130,19907.8,0.00212318,0.284649,0.284649,0.0506757
225428461,71495926,16905,34969,11.2136,1449470,1480.69,0.000320671,0.042343,0,0
225424157,71495926,170,902821,2520.56,41212700,398113,0.00279188,0.440965,0.454497,0.654016
225430764,71495926,17453,34969,351.35,1558580,48758.6,0.0100475,1.39434,0,0
225424340,71495926,427,69366.4,522.276,4726090,80515,0.00752924,1.16072,1.16072,0.230146
225426218,71495926,16009,7480170,34070.5,279107000,4599190,0.00455477,0.61485,0.592968,0.781788
225430309,71495926,17300,1022260,4708.59,47082300,638424,0.00460605,0.62452,0.611437,0.396244
225424874,71495926,1117,11448900,30957.7,499225000,4107720,0.00270399,0.358787,0.359303,0.897768
225430593,71495926,17370,378942,2253.05,16431400,306409,0.00594565,0.808591,0.806447,0.368791
225424987,71495926,15568,25242900,66766.1,1147890000,9172600,0.00264495,0.363374,0.36367,0.983241
225427671,71495926,16733,244783,359.121,12285200,48292.5,0.0014671,0.197287,0.197287,0.318285
225427736,71495926,16771,1102900,1327.36,47647000,182346,0.00120352,0.165333,0.168662,0.495306
225424725,71495926,1018,34493.5,742.137,2656340,111252,0.0215153,3.22531,0,0
225428758,71495926,17041,892868,4507.34,41103700,610540,0.00504816,0.683796,0.659921,0.557051
225424528,71495926,691,768964,4634.23,39217100,620283,0.00602659,0.806647,0.806576,0.499087
225425351,71495926,15804,1014040,8449.36,58990000,1160510,0.00833236,1.14444,1.14448,0.654582
225429790,71495926,17161,425259,736.56,15250400,95933.3,0.00173203,0.225588,0.227395,0.471279
225426326,71495926,16117,12535900,95564.4,668768000,15868100,0.00762324,1.26581,1.18771,0.828072
225424158,71495926,171,2832490,13648.5,141830000,1826250,0.00481855,0.644752,0.644752,0.662012
225431243,71495926,17587,1084040,4731.38,47929300,653908,0.00436458,0.603215,0.603215,0.955713
225424224,71495926,258,7168640,21000,352291000,2868210,0.00292942,0.400105,0.400105,0.818375
225426969,71495926,16405,279752,95.9461,15033200,12865.9,0.000342968,0.0459905,0.0459905,1.11262
225427574,71495926,16668,28152900,118394,1416310000,16622500,0.00420538,0.590435,0.574709,0.915399
225427631,71495926,16703,2686000,2718.21,122420000,360277,0.00101199,0.134132,0.143499,0.711442
225424142,71495926,147,139876,635.119,6493710,86819.7,0.00454059,0.62069,0.62069,0.0680237
225426192,71495926,15989,5454930,32812.3,315814000,4578360,0.00601516,0.839307,0.863125,0.617845
225425318,71495926,15781,2832490,6903.7,141756000,934789,0.00243733,0.330024,0.330024,0.885
225424144,71495926,149,2657640,4913.35,137267000,727854,0.00184876,0.273872,0.273872,0.944301
225426350,71495926,16137,413507,1050.97,20879400,168586,0.0025416,0.407697,0.396952,0.720755
225425294,71495926,15767,3391990,16666.2,170761000,2482530,0.00491339,0.731878,0.731878,1.10701
225424348,71495926,438,252456,598.817,12261200,87983.7,0.00237197,0.348511,0.345755,0.473424
225424397,71495926,507,42815800,418626,2031570000,60183300,0.00977738,1.40563,1.38826,0.81554
225424061,71495926,23,1132050,5908.78,48924300,795730,0.00521955,0.702911,0.692479,0.795098
225424377,71495926,480,153199,698.761,6518460,106059,0.00456114,0.6923,0.665446,0.807091
225426925,71495926,16367,244783,794.67,10728600,109287,0.00324643,0.446465,0.446465,0.66507
225424286,71495926,345,5675050,68914.8,301976000,9760550,0.0121435,1.71991,1.75421,0.539128
225424515,71495926,674,34969,170.12,1987140,23286.5,0.00486489,0.665919,0,0
225426826,71495926,16345,1880410,4046.32,92047600,552063,0.00215182,0.293586,0.286184,0.605737
225426307,71495926,16093,609666,1104.47,31703300,153047,0.0018116,0.251034,0.263007,0.472597
225425130,71495926,15670,348915,670.281,15808200,89302,0.00192104,0.255942,0.256221,0.355702
225424599,71495926,821,3364710,36186.7,168034000,5260220,0.0107548,1.56335,1.54415,0.373579
225426579,71495926,16218,244783,223.089,11615900,29220.8,0.000911375,0.119374,0.119374,0.746065
225429227,71495926,17112,339904,2851.62,15460500,387354,0.00838947,1.1396,1.13939,0.229882
225424954,71495926,10726,314721,3006.06,17507900,429522,0.00955152,1.36477,1.36477,0.189387
225425123,71495926,15660,208827,152.889,8996450,19385.8,0.000732132,0.0928316,0.0927621,0.396937
225426103,71495926,15937,4770480,70786.2,247801000,9936710,0.0148384,2.08296,2.07549,0.301887
225424255,71495926,303,1230640,11534.3,77491700,1666770,0.00937262,1.35439,1.34334,0.449166
225425525,71495926,15871,658360,5886.49,38892200,866277,0.00894115,1.31581,1.34827,0.482638
225425025,71495926,15597,104843,586.201,4999780,79397.6,0.00559124,0.7573,0.75713,0.511786
225425402,71495926,15850,65055,944.424,3571200,136284,0.0145173,2.0949,2.0404,0.562266
225430861,71495926,17503,2117600,11223.8,80106400,1519470,0.00530026,0.717542,0.714074,0.721845
225427685,71495926,16740,485689,1080.41,21098500,141390,0.00222448,0.291112,0.290578,0.306518
225424742,71495926,1044,122205,218.675,5373730,30336.1,0.00178941,0.248239,0.247377,0.149633
225425269,71495926,15750,502240000,3854500,25996200000,543196000,0.00767462,1.08155,1.0751,0.81031
225427296,71495926,16573,139876,192.729,6665360,25428.7,0.00137786,0.181794,0.181794,0.386077
225424862,71495926,1098,927347,4708.58,42418300,630955,0.00507748,0.680387,0.674504,0.413979
225427539,71495926,16655,104907,74.9947,4951690,10062.8,0.000714868,0.0959213,0.0959213,0.0725689
225429666,71495926,17140,524535,1555.85,22818900,203729,0.00296615,0.388399,0.388399,0.644257
225424499,71495926,653,34969,104.862,1751140,14263.7,0.00299871,0.407895,0,0
225425114,71495926,15632,413957,856.966,18182700,112784,0.00207018,0.272452,0.273012,0.386729
225428451,71495926,16901,489566,387.272,22279000,50757.4,0.000791052,0.103678,0.103678,0.36853
225424571,71495926,767,6603570,47342.8,352140000,6262940,0.00716927,0.948417,0.948322,0.21137
225427105,71495926,16431,279752,111.301,14585700,14657.2,0.000397854,0.0523937,0.0523937,0.424977
225432049,71495926,112892269,139876,794.372,7218680,120272,0.00567911,0.859848,0.859848,0.117696
225425333,71495926,15791,209814,234.073,10729300,30708,0.00111562,0.146358,0.146358,0.377666
225428472,71495926,16908,412779,794.806,16684500,104828,0.0019255,0.253957,0.253779,0.545783
225424121,71495926,115,69938,70.7746,3111760,9378.46,0.00101196,0.134097,0.134097,1.02142
225425329,71495926,15789,244783,256.631,12412200,33695.7,0.0010484,0.137655,0.137655,0.402917
225427270,71495926,16544,1176630,925.847,58014000,122103,0.000786866,0.103774,0.101624,0.90205
225424200,71495926,228,1902500,12188.9,80724600,1763960,0.00640679,0.92718,0.897901,0.881078
225424512,71495926,670,2530200,13600.2,91585800,1888550,0.00537515,0.746403,0.75476,0.701595
225428152,71495926,16862,107562,528.057,3455150,82267.3,0.00490932,0.764835,0.773246,0.40334
225430689,71495926,17410,1363790,7408.59,64809700,978753,0.00543235,0.717671,0.717671,0.556297
225429952,71495926,17192,243777,1317.58,11020700,171592,0.00540487,0.703892,0.70332,0.274705
225429064,71495926,17081,2307950,2690.81,103146000,354868,0.00116589,0.153759,0.153759,0.546884
225428573,71495926,16958,532405,2271.36,24205600,308701,0.00426623,0.579825,0.56533,0.514636
225430746,71495926,17442,34969,330.977,1494760,48288.3,0.00946488,1.38089,0,0
225424426,71495926,554,174760,1016.33,8829850,135688,0.00581559,0.776428,0.776507,0.193674
225429015,71495926,17066,2203050,4389.41,94585300,595665,0.00199243,0.270383,0.270383,1.03572
225426233,71495926,16021,60660400,633346,3210120000,89742200,0.0104409,1.47942,1.4718,0.630952
225430811,71495926,17479,556912,2818.21,26062700,382125,0.00506043,0.68615,0.704835,0.703232
225428487,71495926,16916,34969,371.29,1977190,55537,0.0106177,1.58818,0,0
225428121,71495926,16850,419152,2278.25,18082100,310800,0.00543537,0.741497,0.741389,0.227262
225430758,71495926,17449,629442,4844.52,30869900,642832,0.00769653,1.02127,1.02127,0.305622
225424934,71495926,10703,8041110,61211.7,420294000,10130900,0.00761235,1.25989,1.17192,0.923916
225425380,71495926,15821,9297490,46814.5,459041000,6454330,0.00503518,0.694201,0.684538,0.827267
225426115,71495926,15944,1509700,17845.4,104790000,2720120,0.0118205,1.80177,1.82032,0.334086
225432022,71495926,111220882,833393,4549.18,34335600,614548,0.00545863,0.737406,0.711595,0.710688
225429973,71495926,17198,524535,1890.73,23533500,249173,0.00360459,0.475035,0.475035,0.441835
225430757,71495926,17448,34969,587.544,1809490,82166.2,0.0168019,2.34969,0,0
225427803,71495926,16801,69938,83.7158,3159450,11139.5,0.001197,0.159277,0.159277,0.244817
225426961,71495926,16402,1049070,415.786,56290600,57149.3,0.000396338,0.0544761,0.0544761,1.59339
225427633,71495926,16706,2264610,1917.62,104286000,253733,0.000846778,0.112043,0.111989,0.721709
225424448,71495926,587,419628,611.694,21430300,81794.1,0.0014577,0.19492,0.19492,0.34776
225424218,71495926,250,2272980,10483.8,99463200,1713540,0.00461234,0.75387,0.75387,1.42838
225425219,71495926,15708,104907,171.144,5058640,22856,0.00163139,0.217869,0.217869,0.508679
225428716,71495926,17023,15750600,56591.7,658665000,7804620,0.00359298,0.495511,0.504784,0.91112
225427190,71495926,16493,593563,624.736,30426800,82861.6,0.00105252,0.1396,0.137482,0.724031
225425030,71495926,15601,2898330,5142.15,142134000,680495,0.00177418,0.234789,0.234787,0.698767
225431551,71495926,17640,454597,2191.19,17869000,311999,0.00482008,0.686321,0.686321,1.18135
225426156,71495926,15966,209573,1926.51,12690100,276558,0.00919253,1.31963,1.3198,0.241892
225426335,71495926,16123,7931920,58679.8,417687000,9729820,0.00739793,1.22667,1.14606,0.880787
225427442,71495926,16636,1132880,1980.12,48415000,270431,0.00174787,0.238712,0.253891,0.616732
225429940,71495926,17190,34969,105.983,1653180,15117.6,0.00303076,0.432313,0,0
225427338,71495926,16595,104907,67.0963,4847410,9328.48,0.000639579,0.0889214,0.0889214,0.209324
225428615,71495926,16986,2762540,6707.69,113570000,876880,0.00242809,0.317418,0.317417,0.459436
225426520,71495926,16184,29932.1,57.2644,1442990,7705.28,0.00191315,0.257425,0,0
225424222,71495926,256,1102610,6552.16,49139500,887376,0.00594239,0.804793,0.789373,0.88271
225427691,71495926,16744,34969,15.2273,1233220,1867.67,0.000435452,0.0534093,0,0
225430221,71495926,17283,804287,2093.91,34990600,278090,0.00260343,0.34576,0.34576,0.441635
225426364,71495926,16156,1119010,6964.46,56798700,941909,0.00622378,0.841736,0.841736,0.785189
225424101,71495926,88,1748450,2513.78,92024700,329925,0.00143772,0.188696,0.188696,0.363627
225427680,71495926,16737,454597,3741.85,21690800,494795,0.00823113,1.08843,1.08843,0.202175
225428582,71495926,16964,174845,437.975,8472800,59330.7,0.00250494,0.339333,0.339333,0.231554
225429652,71495926,17135,34969,51.3544,1499550,7335.23,0.00146857,0.209764,0,0
225430651,71495926,17396,454597,4444.76,21867300,588822,0.00977736,1.29526,1.29526,0.244462
225430970,71495926,17534,942827,723.001,32866500,95412.1,0.000766844,0.101198,0.101128,0.561463
