id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225022079,71489810,16924,51677100,88080.1,2318340000,13201200,0.00170443,0.255455,0.249926,0.991487
225025466,71489810,17293,52911.6,67.087,2103470,8859.59,0.00126791,0.167441,0.18489,1.07009
225011926,71489810,15865,1610590,1750.4,67432800,257179,0.0010868,0.15968,0.148535,0.734843
225025456,71489810,17291,27396.5,19.7619,1179350,2677.31,0.00072133,0.0977246,0,0
225012314,71489810,15947,1430750,2612.19,59964000,369193,0.00182575,0.258042,0.244836,0.677322
225014313,71489810,16145,4195230,5835.36,191948000,838562,0.00139095,0.199885,0.197176,0.639355
225010954,71489810,15581,27396.5,13.6097,878849,1969.27,0.000496767,0.0718805,0,0
225025340,71489810,17277,1544380,1320.37,64902300,180786,0.000854947,0.11706,0.128825,0.89132
225008192,71489810,520,249141,247.109,11949700,32167.3,0.000991843,0.129113,0.129113,0.265981
225022416,71489810,17025,8109210,19911.6,292440000,2707530,0.00245543,0.333883,0.305591,1.05863
225026339,71489810,17412,18455.1,14.4456,639516,2137.17,0.000782743,0.115803,0,0
225010788,71489810,10698,436809,125.995,18286900,17372.8,0.000288444,0.0397721,0.0376207,1.10835
225010636,71489810,10671,119356,204.657,1752560,30198.4,0.00171468,0.253011,0.256458,0.251369
225016366,71489810,16448,133789,24.3441,5481040,3559.61,0.000181958,0.0266061,0.0261344,0.369504
225009417,71489810,774,375780,511.294,17672800,71649.2,0.00136062,0.190668,0.189433,0.342076
225007661,71489810,254,14939700,12207.5,666814000,1804850,0.00081712,0.120809,0.114843,0.873428
225028593,71489810,111220828,19548.6,62.5972,881782,8566.08,0.00320212,0.438193,0,0
225010116,71489810,966,928872,1635.95,36946800,231642,0.00176122,0.24938,0.257967,0.902395
225017232,71489810,16566,40320.9,2.82248,1230460,420.361,7.00005e-05,0.0104254,0.0104095,0.642563
225010812,71489810,10704,1437640,3150.55,79117500,453383,0.00219147,0.315366,0.299533,0.683275
225008818,71489810,648,6937870,6324.91,293546000,902649,0.00091165,0.130105,0.124792,0.536221
225007291,71489810,39,4689580,1068.81,187402000,160630,0.000227911,0.0342525,0.0358887,0.980184
225008525,71489810,574,1239930,681.256,54839600,93362.9,0.000549433,0.0752972,0.0756848,0.582688
225011150,71489810,15633,372064,238.597,12252000,34802.5,0.000641279,0.0935389,0.0862901,0.477218
225013496,71489810,16078,705216,939.208,34437600,136570,0.0013318,0.193656,0.179485,0.568336
225007812,71489810,334,1738280,4697.49,85597500,659604,0.00270237,0.379457,0.375568,0.628123
225027302,71489810,17518,173850,106.983,6234580,15677.1,0.000615376,0.0901765,0.0917643,0.724806
225011076,71489810,15612,23925.6,5.40445,621188,720.837,0.000225886,0.0301283,0,0
225018334,71489810,16658,31807500,30532,1438160000,4482850,0.0009599,0.140937,0.145441,1.20842
225008331,71489810,526,1389380,2255.77,42853000,305042,0.00162358,0.219552,0.233696,1.05779
225010623,71489810,1132,7897100,10182.1,285748000,1470980,0.00128935,0.186268,0.174369,1.01406
225011238,71489810,15679,518061,544.94,20179200,83189.7,0.00105188,0.160579,0.176159,1.3063
225016767,71489810,16475,196693,85.2081,8592600,11862.2,0.000433204,0.0603082,0.0570876,0.474108
225008471,71489810,546,34723.8,35.0304,1557380,5038.56,0.00100883,0.145104,0,0
225011761,71489810,15799,1842660,903.17,80797900,133132,0.000490144,0.0722496,0.0847388,1.42443
225025544,71489810,17308,273993,646.477,9253690,87300.4,0.00235947,0.318623,0.317972,0.501304
225007536,71489810,149,1432050,342.601,64909100,50225.8,0.000239238,0.0350727,0.0357952,1.11525
225009608,71489810,834,1914580,4051.97,90030800,611887,0.00211638,0.319593,0.312078,0.663295
225010565,71489810,1100,2816290,1548.43,121567000,227900,0.000549811,0.0809221,0.08165,1.14131
225007700,71489810,276,6273510,11273.4,209326000,1532730,0.00179699,0.244318,0.262474,1.11772
225023714,71489810,17139,375579,286.857,14767600,38950.4,0.000763773,0.103708,0.0924342,0.673393
225025961,71489810,17375,1566460,2024.22,54482400,265784,0.00129222,0.169671,0.181433,0.813837
225011834,71489810,15831,2059460,1838.92,75384600,256159,0.000892914,0.124382,0.123446,0.393661
225007244,71489810,1,60019.9,37.8821,1895430,5038.27,0.000631159,0.0839433,0.0791508,0.840708
225012926,71489810,16049,2063860,3731.93,96176700,503693,0.00180822,0.244053,0.231098,0.598154
225023128,71489810,17078,69459.9,138.234,2349060,18351.1,0.00199013,0.264198,0.264195,0.217614
225010160,71489810,981,439677,33.4667,7131670,4533.28,7.61166e-05,0.0103105,0.00963997,1.20038
225017673,71489810,16616,832033,47.8599,35283300,6296.29,5.75216e-05,0.00756735,0.00657235,0.799998
225019452,71489810,16736,899748,65.0031,36411500,8490.72,7.22459e-05,0.00943677,0.00903218,0.472428
225009109,71489810,726,12345400,19105.2,617515000,2777650,0.00154756,0.224995,0.216375,0.741409
225025077,71489810,17246,893137,2329.01,32610500,315394,0.00260767,0.35313,0.331854,0.770552
225011786,71489810,15811,4049370,2090.94,182476000,337921,0.000516361,0.0834502,0.0939215,1.32777
225011822,71489810,15823,754858,365.74,29584500,54766,0.000484514,0.0725513,0.0715184,0.766577
225022159,71489810,16949,18631300,33027.5,864788000,4997070,0.00177269,0.268209,0.262698,0.959777
225012329,71489810,15953,286724,278.673,9026650,39912.6,0.000971921,0.139202,0.136364,0.210819
225011946,71489810,15872,815346,228.879,34855700,32477.5,0.000280714,0.0398328,0.0397262,0.499911
225011957,71489810,15875,436538,130.532,18453100,18537.1,0.000299016,0.0424637,0.0418537,0.784935
225028325,71489810,111220696,407487,1085.38,14756600,144742,0.00266358,0.355205,0.349708,0.565394
225009612,71489810,837,501776,477.987,23069500,68260.7,0.000952591,0.136038,0.124377,0.764576
225013962,71489810,16097,135709,80.5829,6290860,10938.9,0.000593791,0.0806054,0.081173,0.535961
225011982,71489810,15884,100179,16.6439,3844050,2150.29,0.000166142,0.0214645,0.0214693,0.279498
225009604,71489810,828,5719810,3196.17,221293000,453754,0.000558789,0.0793303,0.0788557,0.967078
225015748,71489810,16326,165049,80.1158,7015320,11554,0.000485407,0.0700034,0.0659069,0.742543
225024343,71489810,17202,20215.9,8.31446,821248,1151.85,0.000411282,0.0569775,0,0
225011801,71489810,15816,536930,763.705,19853200,123084,0.00142236,0.229237,0.2342,0.936223
225025460,71489810,17292,6430740,14396.8,238625000,1931170,0.00223875,0.300303,0.279335,0.936187
225022205,71489810,16970,1989680,2363.72,80145800,325901,0.00118799,0.163796,0.159561,0.88133
225010280,71489810,1031,677205,120.439,23022500,15998.7,0.000177847,0.0236246,0.023607,0.836598
225014807,71489810,16217,410945,145.893,16926300,20779.2,0.000355019,0.0505644,0.0558536,0.962783
225022237,71489810,16978,1051910,1057.34,41200300,145816,0.00100517,0.138621,0.137447,0.616774
225026803,71489810,17456,249677,234.978,9464180,32315.2,0.000941128,0.129428,0.131719,0.51458
225023263,71489810,17093,8756820,16614.5,341382000,2274130,0.00189732,0.259698,0.225659,1.04846
225009565,71489810,804,98235.1,36.5601,3845970,5096.25,0.00037217,0.0518781,0.0500103,0.759034
225027682,71489810,17574,20026.1,8.88617,881088,1273.48,0.000443729,0.0635908,0,0
225007865,71489810,386,11964700,18410.3,467435000,2724350,0.00153873,0.227699,0.23562,1.87656
225011934,71489810,15868,2028610,891.515,87057500,125315,0.000439472,0.0617739,0.0611456,1.41326
225010121,71489810,968,2281080,5166.5,129892000,721963,0.00226494,0.316501,0.30563,0.885882
225013661,71489810,16092,20062.9,26.4919,864388,3707.24,0.00132044,0.184781,0,0
225007793,71489810,323,44410200,20536.9,1850710000,3056370,0.000462437,0.0688214,0.0703352,1.9398
225010834,71489810,10711,2494000,2515.83,143974000,363680,0.00100875,0.145822,0.142903,0.65693
225010168,71489810,984,5314510,5209.25,302295000,758834,0.000980194,0.142785,0.139897,0.615973
225011096,71489810,15619,395930,212.01,14994200,34080.7,0.000535474,0.0860776,0.0892689,0.555091
225011105,71489810,15621,31143.2,15.2637,748513,2058.6,0.000490113,0.066101,0,0
225008973,71489810,677,758477,808.642,30336200,124581,0.00106614,0.164252,0.159256,0.946484
225017061,71489810,16527,17197.4,1.99851,684164,272.585,0.00011621,0.0158504,0,0
225009618,71489810,844,4809190,4083.55,230300000,572614,0.000849114,0.119067,0.117088,0.514373
225010862,71489810,10726,208215,322.389,12279800,46564.1,0.00154835,0.223635,0.215123,0.542626
225024219,71489810,17178,605746,1268.66,21804500,188601,0.00209437,0.311354,0.293556,0.775752
225022247,71489810,16984,2275040,903.587,90419700,127500,0.000397174,0.0560428,0.0556127,0.874248
225026605,71489810,17438,1525710,1292.58,46460600,172263,0.000847197,0.112906,0.116682,0.812711
225009034,71489810,704,293672,218.189,7568420,27747.1,0.000742967,0.0944833,0.0969657,0.651222
225009603,71489810,827,619697,206.379,27737400,29923.6,0.000333033,0.0482874,0.045368,0.500863
225008916,71489810,663,1940980,3386.97,60077000,480451,0.00174498,0.24753,0.227603,1.21868
225026782,71489810,17454,19787.4,17.7286,882894,2399.91,0.000895955,0.121285,0,0
225021730,71489810,16868,1015180,544.484,38271500,79863.6,0.000536345,0.0786698,0.0807561,0.819797
225017398,71489810,16581,583106,788.347,26536200,116576,0.00135198,0.199923,0.191484,0.605014
225025451,71489810,17290,9298870,19715.3,344412000,2659840,0.00212019,0.286039,0.281246,0.877076
225011724,71489810,15787,2217820,673.649,91253700,94310.7,0.000303744,0.0425241,0.0444193,0.794562
225023349,71489810,17107,804656,1170.25,28240800,156406,0.00145435,0.194377,0.166165,1.23613
225012203,71489810,15914,10905200,13570.7,334010000,2065140,0.00124443,0.189372,0.198782,1.4992
225008001,71489810,473,2087690,2279.72,83309800,330085,0.00109198,0.15811,0.14904,0.593657
225015268,71489810,16268,79566.6,28.5999,3087320,3938.84,0.000359446,0.0495037,0.0500201,0.345438
225007595,71489810,199,1597100,477.886,64327900,67484.9,0.000299221,0.0422546,0.0413557,0.469163
225010585,71489810,1110,179666,129.39,7989280,19738.1,0.000720168,0.10986,0.113818,0.6229
225011881,71489810,15851,48424900,22014.8,2082590000,3238370,0.000454618,0.0668741,0.0654636,0.848074
225022051,71489810,16910,41006.7,3.04407,1807070,470.41,7.42335e-05,0.0114715,0.0113587,0.167976
225025319,71489810,17273,50887.3,16.6979,1478060,2274.22,0.000328135,0.0446912,0,0
225007682,71489810,268,233271,206.2,7976580,29584.5,0.000883951,0.126824,0.125324,0.210438
225012191,71489810,15911,9863000,13066.4,393116000,1950830,0.00132479,0.197793,0.201852,0.896074
225011818,71489810,15822,754858,365.74,29584500,54766,0.000484514,0.0725513,0.0715184,0.766577
225024726,71489810,17224,424104,643.977,17494000,85758.7,0.00151844,0.202211,0.192939,0.636818
225014155,71489810,16122,2415770,3631.78,126248000,529161,0.00150336,0.219044,0.209849,0.612401
225022265,71489810,16991,2088540,759.724,82726300,107053,0.000363759,0.0512572,0.0507162,0.692625
225010943,71489810,15577,4409140,2231.88,168068000,338785,0.000506195,0.0768369,0.076376,0.588702
225021066,71489810,16826,304238,1058.15,13880000,142634,0.00347803,0.468822,0.458607,0.464557
225010558,71489810,1097,26537100,17806.3,1037280000,2573720,0.000670995,0.0969854,0.0973131,1.12881
225010619,71489810,1129,64909500,32746.5,2700320000,4705910,0.000504494,0.0724996,0.0700017,1.28807
225022128,71489810,16932,740550,1207.26,33628900,164240,0.00163022,0.221781,0.206198,0.828263
225009123,71489810,746,2552080,1697.96,120975000,259847,0.000665325,0.101818,0.117064,1.16115
225012345,71489810,15967,172849,271.554,9475470,39651.8,0.00157104,0.229401,0.231225,0.406469
225028398,71489810,111220730,236918,63.9719,8282250,8585.02,0.000270017,0.0362362,0.0339943,0.515611
225008550,71489810,581,387805,123.666,16167800,17658.3,0.000318886,0.0455339,0.0459332,0.345202
225017096,71489810,16539,1253900,225.462,49861300,33436.3,0.000179809,0.0266659,0.026198,1.46725
225018911,71489810,16699,3529940,3032.06,141699000,442496,0.000858956,0.125355,0.131465,0.868165
225015617,71489810,16297,276473,395.405,11100100,59095.5,0.00143018,0.213748,0.206074,0.674115
225011739,71489810,15792,1492540,374.091,60547300,51858.5,0.00025064,0.0347451,0.0340424,0.912801
225022173,71489810,16956,936317,1603.44,36359400,219895,0.0017125,0.234851,0.215468,0.871608
225022494,71489810,17034,1637470,6304.41,67237900,850397,0.00385009,0.519335,0.476469,0.819058
225022167,71489810,16953,553433,1182.82,22503000,160338,0.00213725,0.289716,0.25021,1.15033
225009334,71489810,767,5728180,5296.8,255373000,791585,0.000924691,0.138191,0.135165,0.528675
225015790,71489810,16337,130813,35.264,5655020,4976.81,0.000269577,0.0380454,0.0377648,0.553746
225007571,71489810,178,818572,701.39,37270100,98632,0.000856846,0.120493,0.115882,0.677345
225017632,71489810,16610,122944,51.7111,4675090,7284.32,0.000420607,0.0592492,0.0629059,0.782648
225009873,71489810,942,4740450,4367.59,190283000,621577,0.000921344,0.131122,0.140783,1.07595
225022351,71489810,17009,136123,72.6819,6708180,10202,0.000533943,0.0749467,0.0742601,0.347928
225012616,71489810,16021,60942100,33630.9,2275960000,4721800,0.000551851,0.0774801,0.0758126,0.859261
225009104,71489810,720,408996,449.969,20557200,59287.6,0.00110018,0.144959,0.138955,1.03397
225009059,71489810,718,2118820,494.536,83216100,66544.4,0.000233402,0.0314064,0.0297769,0.580547
225025672,71489810,17334,341413,534.081,12271900,72227.1,0.00156433,0.211553,0.211318,0.203352
225009993,71489810,950,576358,199.637,19244700,28030.7,0.000346377,0.0486342,0.0493388,0.390761
225012566,71489810,16011,3822080,2317.73,140130000,332221,0.000606405,0.0869213,0.0841623,0.582931
225019160,71489810,16721,910683,162.95,36707800,23364.3,0.000178931,0.0256558,0.0234781,0.734709
225028683,71489810,111220900,132003,11.8745,5977630,1650.75,8.99568e-05,0.0125054,0.012648,0.601032
225019701,71489810,16752,2416380,888.01,97178400,131776,0.000367496,0.0545343,0.0605865,2.32709
225010009,71489810,962,5546260,1901.74,147704000,279409,0.000342887,0.0503778,0.0480922,0.832252
225010319,71489810,1044,114790,63.073,4847780,8778.26,0.000549463,0.0764722,0.0760798,0.799904
225017524,71489810,16591,993815,579.282,43220800,87332.4,0.000582888,0.0878759,0.0867691,1.249
225022238,71489810,16981,388059,170.969,12758000,25111.4,0.000440574,0.0647102,0.0657524,0.450504
225028631,71489810,111220858,137691,286.556,4232660,37565.4,0.00208115,0.272824,0.272211,0.89206
225022228,71489810,16973,34610.6,12.7918,1494420,1824.62,0.000369592,0.0527185,0,0
225020441,71489810,16803,68524.3,28.8295,2470020,3947.03,0.000420719,0.0576004,0.0571753,0.636321
225015861,71489810,16360,1601180,495.238,62610000,69870.5,0.000309296,0.0436368,0.0406639,0.673032
225022256,71489810,16988,27396.5,65.6721,1316220,9503.15,0.0023971,0.346874,0,0
225016343,71489810,16443,1006840,278.691,43071100,40794,0.000276797,0.0405169,0.0402293,0.562883
225026516,71489810,17422,781050,1120.55,34350600,166237,0.00143467,0.212838,0.244553,1.43356
225007642,71489810,235,1099540,1813.43,27221600,251562,0.00164926,0.228788,0.217549,0.767503
225008733,71489810,617,235388,37.9369,11593200,5266.58,0.000161167,0.022374,0.0215747,0.929699
225020205,71489810,16787,68248.3,10.3892,2436910,1439.5,0.000152227,0.0210921,0.0211135,0.0820379
225007861,71489810,379,167857,31.4817,4474720,4272.72,0.00018755,0.0254545,0.0251184,1.04238
225026576,71489810,17433,900864,1160.11,31926600,152414,0.00128778,0.169186,0.161154,0.887823
225027627,71489810,17560,39243.6,6.49568,1842930,927.983,0.000165522,0.0236467,0.0236649,0.089792
225009859,71489810,938,1497240,1756.48,48586000,235346,0.00117315,0.157187,0.18723,1.07554
225008133,71489810,505,83206.1,14.9024,3007410,2077.43,0.000179102,0.0249673,0.0263212,0.716298
225017540,71489810,16595,78652.1,32.9582,3289750,5349.5,0.000419038,0.0680147,0.0678086,0.595707
225009639,71489810,860,515680,830.698,24653900,116310,0.00161088,0.225546,0.225634,0.299569
225012334,71489810,15957,2434950,4529.04,129107000,635094,0.00186001,0.260824,0.245486,0.598288
225025843,71489810,17364,902325,1529.11,40926800,204522,0.00169463,0.226661,0.229858,0.571886
225011283,71489810,15691,213332,0.143775,1463830,22.7912,6.7395e-07,0.000106835,0.000107853,2.02141
225021504,71489810,16846,1441980,1492.31,62007800,218246,0.00103491,0.151352,0.135992,0.829628
225025852,71489810,17365,195664,272.834,10855100,37022.5,0.0013944,0.189215,0.201486,0.546201
225024065,71489810,17169,75118,104.191,3659320,14440.7,0.00138704,0.19224,0.177797,0.478937
225010926,71489810,15567,493732000,432336,19634300000,61792900,0.000875649,0.125155,0.125422,1.36376
225020023,71489810,16775,388067,39.6367,15411700,5706.12,0.000102139,0.014704,0.0154559,0.525094
225021747,71489810,16869,781222,299.1,27808300,44472.6,0.000382861,0.0569269,0.0583008,0.796765
225007665,71489810,258,3415790,796.746,148011000,121336,0.000233253,0.0355221,0.0293265,0.646547
225021834,71489810,16876,6010500,1887.45,232258000,265346,0.000314026,0.044147,0.0411768,1.12642
225007597,71489810,201,2559800,1406.23,75037400,193845,0.000549351,0.0757266,0.0742129,1.06602
225009242,71489810,756,127045,96.8507,5391120,14256.5,0.000762337,0.112216,0.114007,0.285248
225010227,71489810,1008,2453830,1095.34,108348000,159363,0.000446381,0.0649446,0.0635528,0.745963
225010336,71489810,1048,4229840,8864.15,176831000,1209500,0.00209562,0.285945,0.312202,0.808758
225012833,71489810,16039,4846720,3577.93,219656000,495312,0.000738216,0.102195,0.0993421,0.709144
225026978,71489810,17479,468306,774.948,20370400,122660,0.00165479,0.261923,0.280846,1.84182
225028407,71489810,111220732,67370.5,50.6214,2961190,6921.07,0.000751387,0.102731,0.0984874,0.358839
225019038,71489810,16712,219684,101.424,8674530,14400.5,0.000461683,0.0655511,0.065663,0.32979
225010141,71489810,975,18616.6,3.72086,818405,493.825,0.000199868,0.0265261,0,0
225011363,71489810,15702,72069.4,80.4908,2445690,11111.5,0.00111685,0.154177,0.149429,0.685272
225009989,71489810,945,2093560,452.404,96455100,60030.3,0.000216093,0.0286737,0.0277354,0.462667
225011789,71489810,15812,2763420,1078.02,129004000,175144,0.000390105,0.0633794,0.0642954,0.917662
225007392,71489810,100,431993,150.565,18587000,21456.2,0.000348535,0.0496679,0.0491329,1.2539
225007679,71489810,267,69714.4,8.74088,2972420,1273.07,0.000125381,0.0182612,0.0180863,0.13708
225010654,71489810,10681,3061990,6349.92,161055000,965221,0.00207379,0.315227,0.303963,0.614241
225025605,71489810,17319,524259,1024.96,15874900,138987,0.00195506,0.265111,0.249156,0.636695
225010477,71489810,1067,263932,316.69,8302970,51984.4,0.00119989,0.196961,0.152783,1.5636
225025538,71489810,17307,700601,430.22,23194900,58644.8,0.000614073,0.0837065,0.0822686,0.627098
225010149,71489810,977,320959,465.975,13918700,62787.3,0.00145182,0.195624,0.208096,0.716104
225012890,71489810,16043,518972,252.771,23380100,36037.2,0.000487061,0.0694396,0.0645279,0.750995
225015573,71489810,16293,144470,57.6812,5708800,8269.88,0.00039926,0.0572428,0.0592286,0.282065
225014574,71489810,16191,3837650,3607.13,161367000,476517,0.000939932,0.124169,0.118359,0.896183
225016875,71489810,16489,3409680,991.899,130765000,137110,0.000290907,0.0402119,0.0390733,0.978079
225023234,71489810,17088,37917.5,15.5444,1886630,2167.46,0.000409953,0.0571625,0.0571514,0.186819
225019580,71489810,16742,27396.5,1.40939,1141720,202.676,5.1444e-05,0.00739786,0,0
225012242,71489810,15926,366725,214.568,16415400,30778.2,0.000585092,0.0839273,0.0828124,0.708091
225025470,71489810,17295,52911.6,67.087,2103470,8859.59,0.00126791,0.167441,0.18489,1.07009
225009759,71489810,904,2831290,2240.47,113558000,326563,0.000791325,0.115341,0.119397,1.2081
225011389,71489810,15717,52639.3,37.7473,1195650,6590.11,0.000717095,0.125194,0.126977,1.28892
225011640,71489810,15760,139148,15.459,5864070,2195.34,0.000111098,0.015777,0.0141999,0.704016
225025561,71489810,17310,1078180,2629.67,43144200,353034,0.00243899,0.327435,0.320947,0.68082
225010875,71489810,10731,538814,494.718,31975000,72482.3,0.000918162,0.134522,0.140747,0.414879
225007370,71489810,83,464167,115.345,8091920,15619,0.0002485,0.0336495,0.0313024,1.73052
225012010,71489810,15900,512190,208.735,15611600,30400.1,0.000407533,0.0593531,0.0567349,0.693841
225014674,71489810,16211,10543800,8043.71,412389000,1120140,0.000762885,0.106237,0.101133,1.02142
225020227,71489810,16788,71600.3,23.4664,2707490,3329.09,0.000327742,0.0464955,0.0490117,0.690106
225013108,71489810,16069,3916470,2571.97,158095000,369859,0.000656707,0.094437,0.0945958,0.953692
225027698,71489810,17577,123041,94.0162,4396250,12560.1,0.000764108,0.102081,0.1099,0.734903
225009364,71489810,771,37107400,46435.6,1377750000,6498910,0.00125139,0.175138,0.158746,1.13152
225028261,71489810,111220664,1114590,3592.77,42226400,483522,0.0032234,0.433811,0.415315,0.892093
225010906,71489810,182305705,1575320,1088.8,65963700,143587,0.000691158,0.0911478,0.0878711,0.580546
225013035,71489810,16067,527691,247.605,18103000,32149,0.000469223,0.0609238,0.0585509,0.462542
225026139,71489810,17396,249313,540.965,9368960,73936.8,0.00216983,0.296562,0.314851,0.486969
225023340,71489810,17106,63661.3,166.795,3375490,23494.6,0.00262005,0.369057,0.368865,0.147079
225026901,71489810,17469,347177,448.666,13962900,59838.2,0.00129233,0.172357,0.22342,1.13135
225008886,71489810,656,3044970,275.738,53123400,39641.9,9.05551e-05,0.0130188,0.0117461,1.28759
225026662,71489810,17446,368256,410.246,10378000,54792.2,0.00111402,0.148788,0.14298,0.666522
225026831,71489810,17460,1508490,3038.72,62968100,417789,0.00201442,0.276959,0.311735,0.695971
225007872,71489810,395,2522760,3159.39,93208800,445462,0.00125236,0.176577,0.162722,0.935231
225009512,71489810,785,215353,136.741,9785340,20847.9,0.000634959,0.096808,0.136848,0.850679
225025787,71489810,17355,6204510,7359.52,236209000,988028,0.00118616,0.159243,0.165439,0.842465
225014586,71489810,16193,995224,1198.22,43797100,158124,0.00120397,0.158883,0.150905,0.834955
225007650,71489810,243,145156,70.3792,6046150,10000.7,0.000484852,0.0688963,0.0693572,0.258946
225011680,71489810,15772,104473,13.5693,4804720,1960.71,0.000129884,0.0187677,0.018452,1.01402
225012360,71489810,15977,430788,154.008,18409500,22166.8,0.000357502,0.0514564,0.0512877,0.316626
225014816,71489810,16218,52202.6,19.3338,2236090,2632.84,0.00037036,0.050435,0,0
225021938,71489810,16894,955696,143.938,36279300,20098.2,0.00015061,0.0210299,0.0195132,0.949099
225008070,71489810,501,128222,55.9675,4364610,7568.56,0.000436488,0.0590269,0.0581871,0.319324
225008758,71489810,626,746168,159.787,35987100,22560.1,0.000214143,0.0302346,0.0306075,1.09264
225025626,71489810,17325,152212,308.738,5882100,42997.3,0.00202834,0.282483,0.286331,0.253697
225026811,71489810,17457,56747.9,77.7685,2542270,10930.7,0.00137042,0.19262,0.192163,0.493999
225012481,71489810,15997,2185210,5761.32,74786800,812507,0.00263651,0.371822,0.409122,1.0521
225011109,71489810,15622,9121930,7330.3,302140000,1083010,0.000803591,0.118726,0.120418,1.25307
225023765,71489810,17145,1673000,1125.46,71752500,152899,0.000672724,0.0913922,0.0902031,0.513982
225010676,71489810,10695,672219,1492.45,30638600,213821,0.00222019,0.318083,0.315421,0.533244
225011844,71489810,15834,11902600,8145.3,469713000,1160130,0.000684331,0.0974685,0.0937519,0.884287
225010145,71489810,976,2534770,3028.67,135527000,481990,0.00119485,0.190152,0.185124,0.635178
225010480,71489810,1069,15255.4,4.40156,341639,657.805,0.000288525,0.0431195,0,0
225022379,71489810,17013,385609,92.0378,16941200,13255.9,0.000238681,0.0343765,0.035537,0.929622
225010603,71489810,1120,112151,21.7446,5465690,3069.71,0.000193886,0.0273712,0.0305068,1.16
225027590,71489810,17553,74558.8,2.07299,3268260,285.953,2.78034e-05,0.00383526,0.0040611,0.523764
225007556,71489810,163,98820.1,130.231,3341410,16356.6,0.00131786,0.165519,0.162001,0.394805
225016499,71489810,16456,172718,2.73388,7204950,449.389,1.58285e-05,0.00260186,0.00276416,1.42899
225010474,71489810,1066,646386,280.546,22300700,38039.9,0.000434022,0.0588501,0.071336,0.595148
225012035,71489810,15908,13169700,17144.4,653614000,2570510,0.00130181,0.195184,0.194875,0.876789
225026620,71489810,17441,27396.5,15.6533,1199770,2136.21,0.000571363,0.0779739,0,0
225007418,71489810,120,25681,103.903,973724,13039.3,0.00404589,0.507741,0,0
225007924,71489810,438,197466,240.145,8137100,37043.8,0.00121613,0.187595,0.170426,1.44695
225016891,71489810,16497,1016550,542.482,37159600,73385,0.000533649,0.0721901,0.0740799,0.548875
225025442,71489810,17286,39925.5,15.2442,1279280,2093.21,0.000381816,0.052428,0.0524538,0.301921
225007427,71489810,126,319992,350.071,7225610,53439,0.001094,0.167001,0.196802,1.02157
225014599,71489810,16195,67939.2,105.539,2927760,13968.1,0.00155344,0.205596,0.204953,0.211251
225027761,71489810,17587,662911,323.143,21329400,43924.7,0.000487461,0.0662603,0.0718435,0.80119
225012354,71489810,15974,4574240,2348.38,196041000,342789,0.000513391,0.0749391,0.082182,0.874586
225021020,71489810,16822,945135,1934.07,44420300,261350,0.00204634,0.276522,0.264389,0.814537
225023219,71489810,17086,840525,383.128,37968500,52266.4,0.000455819,0.062183,0.0618169,0.430723
225010516,71489810,1084,2490530,1572.22,114940000,219352,0.000631278,0.0880744,0.0841913,1.04357
225012339,71489810,15962,225826,455.865,12022300,63501.7,0.00201866,0.281198,0.270712,0.512328
225015258,71489810,16267,183933,139.802,8969970,21315.9,0.000760071,0.115889,0.100778,0.61753
225016008,71489810,16394,287640,48.888,13624800,6832.53,0.000169962,0.0237537,0.0244765,0.866716
225025495,71489810,17300,910383,1413.7,40230500,189081,0.00155286,0.207694,0.194537,0.580432
225019092,71489810,16716,1184250,230.381,46569400,32659.9,0.000194537,0.0275785,0.0287405,1.18715
225014469,71489810,16170,5525600,12553.3,240280000,1755020,0.00227185,0.317617,0.322549,1.07137
225027470,71489810,17538,3036440,3458.05,90248700,590228,0.00113885,0.194382,0.18987,2.40546
225011294,71489810,15694,366722,422.89,17011600,64802.1,0.00115316,0.176706,0.254203,0.931214
225023069,71489810,17075,506339,247.403,22079100,33480.8,0.000488611,0.0661232,0.0687849,0.532299
225016359,71489810,16447,201209,42.511,8893500,6133.97,0.000211278,0.0304855,0.0299743,0.561388
225023941,71489810,17166,966339,2605.16,41601000,351527,0.00269591,0.363772,0.335455,0.733782
225027253,71489810,17508,528607,865.808,11716300,121827,0.0016379,0.230467,0.227551,0.54509
225010853,71489810,10723,3166930,7070.18,151900000,1111460,0.0022325,0.350957,0.310334,1.13666
225023837,71489810,17154,702127,504.719,28191000,69107,0.000718843,0.0984252,0.0959334,0.57423
225009617,71489810,843,2373440,3421.91,107722000,482534,0.00144175,0.203305,0.202247,0.640806
225009622,71489810,846,565280,409.188,26052000,55937,0.000723868,0.0989544,0.0932778,0.596044
225011602,71489810,15729,375389,169.926,13528200,25216.4,0.000452666,0.067174,0.0679489,1.09983
225015904,71489810,16378,100782,142.093,3658820,22012.8,0.0014099,0.218419,0.217129,0.514418
225026614,71489810,17440,1525710,1292.58,46460600,172263,0.000847197,0.112906,0.116682,0.812711
225013645,71489810,16090,27948.1,24.7256,1075620,3374.12,0.000884695,0.120728,0,0
225027276,71489810,17512,238364,121.055,8726660,17592.8,0.000507858,0.0738065,0.0757213,0.846579
225009803,71489810,919,723119,291.31,33438200,42952.6,0.000402852,0.0593991,0.0581049,0.557438
