id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227156705,71763441,15632,372590,12.5974,9337270,1767.46,3.38103e-05,0.00474372,0.00468466,1.45731
227152191,71763441,366,419628,43.246,16500100,6000.23,0.000103058,0.0142989,0.0142989,0.722103
227165029,71763441,16934,465571,17.5829,17977200,2451.85,3.77662e-05,0.00526632,0.00535246,0.887849
227166194,71763441,17274,103665,1.96487,2278460,279.926,1.89541e-05,0.0027003,0.00270224,0.259754
227166402,71763441,17328,951862,111.617,29369300,17030.9,0.000117262,0.0178922,0.0179926,1.16229
227159750,71763441,16182,80597.8,3.611,3192620,507.033,4.48028e-05,0.0062909,0.00517133,0.126517
227151347,71763441,115,34969,6.82156,1306980,1266.97,0.000195075,0.0362314,0,0
227152451,71763441,451,454461,216.478,14202400,36897.1,0.00047634,0.0811887,0.0811977,0.593434
227158147,71763441,15815,1083060,170.712,42537100,22796.9,0.000157621,0.0210487,0.0210485,0.535788
227159874,71763441,16204,139876,16.5386,5496680,2319.15,0.000118237,0.01658,0.01658,0.980839
227160393,71763441,16278,34969,1.88355,1203390,284.7,5.38635e-05,0.0081415,0,0
227160672,71763441,16309,18443700,4203.7,677450000,657380,0.000227921,0.0356425,0.0378948,3.22605
227151326,71763441,110,104907,0.8801,3235150,140.819,8.38933e-06,0.00134233,0.00134233,0.894191
227158259,71763441,15846,2823940,249.271,88648100,34132.2,8.82708e-05,0.0120868,0.0122605,1.35347
227166035,71763441,17218,1117750,44.6371,21310300,5524.95,3.99349e-05,0.00494292,0.00495492,1.57752
227158230,71763441,15829,2439980,217.491,92298200,36384.1,8.91363e-05,0.0149116,0.0138303,1.60164
227159157,71763441,16069,5049820,1036.03,194594000,158706,0.000205161,0.0314281,0.0323509,2.58035
227168065,71763441,111220880,104907,5.91373,5094670,761.1,5.63711e-05,0.007255,0.007255,0.701607
227167631,71763441,17585,104907,0.196044,4004530,28.327,1.86874e-06,0.00027002,0.00027002,0.634928
227158579,71763441,15919,7469660,4117.97,265076000,670221,0.000551293,0.0897257,0.0839893,1.45842
227153330,71763441,543,1643200,63.054,47804900,7852.09,3.83727e-05,0.00477854,0.00477874,1.21831
227167702,71763441,17638,34969,0.0619081,996532,8.29633,1.77037e-06,0.000237248,0,0
227159066,71763441,16039,4900380,1805.5,213458000,271407,0.000368441,0.0553849,0.0558747,1.09846
227158516,71763441,15903,389864000,162775,14360900000,26138100,0.000417517,0.0670442,0.0669055,2.9194
227165379,71763441,17029,97330.6,9.41532,3617680,1298.82,9.67355e-05,0.0133444,0.0128895,1.05502
227159091,71763441,16049,7366920,589.106,299843000,80870.1,7.99664e-05,0.0109775,0.0109644,0.993387
227159780,71763441,16184,11358.7,2.94448,497993,395.947,0.000259226,0.0348583,0,0
227167188,71763441,17494,855387,102.693,32348500,15096,0.000120054,0.0176482,0.0147012,0.683718
227156762,71763441,15659,838889,2.06743,23424300,288.644,2.46449e-06,0.000344079,0.000344199,1.46278
227153204,71763441,515,489559,3.6911,13793300,463.726,7.53964e-06,0.000947231,0.000947223,1.94757
227153449,71763441,571,3322060,739.866,133004000,109804,0.000222713,0.0330529,0.0330529,2.50812
227158398,71763441,15876,244225,20.3563,7433890,2978.8,8.33507e-05,0.012197,0.0121982,0.96937
227167213,71763441,17500,4884110,695.307,141602000,90551.4,0.000142361,0.01854,0.018344,1.10082
227160957,71763441,16342,137007,20.1091,5171130,2833.47,0.000146774,0.0206813,0.0208493,0.566392
227152314,71763441,398,1830440,727.328,52585800,110384,0.000397353,0.0603048,0.0591165,1.09133
227154801,71763441,881,1039920,23.7514,45325700,3661.51,2.28396e-05,0.00352095,0.00327274,1.40522
227151972,71763441,334,1777730,410.149,52865300,61165.6,0.000230715,0.0344066,0.034358,1.06333
227156180,71763441,15594,69938,1.43622,2332230,176.903,2.05356e-05,0.00252943,0.00252943,0.154155
227151014,71763441,26,5452550,2697.08,254810000,427803,0.000494645,0.0784591,0.0782585,1.37577
227168053,71763441,111220876,730551,110.007,27685600,17142.2,0.000150581,0.0234647,0.0234963,0.659905
227153560,71763441,591,279752,73.5323,7783520,13182.3,0.000262848,0.0471213,0.0471213,1.59623
227167198,71763441,17497,717518,92.4285,26215000,13733.2,0.000128817,0.0191399,0.0156899,0.667337
227151583,71763441,215,1837900,355.361,86553100,54069.8,0.000193352,0.0294193,0.0298621,1.03357
227154146,71763441,785,384372,17.8114,11249400,2512.6,4.63389e-05,0.0065369,0.0065455,1.14071
227151824,71763441,323,49424400,12123.4,2094520000,1808100,0.000245292,0.0365832,0.0367649,1.80773
227155741,71763441,10698,392005,28.5621,14196200,3806.54,7.28615e-05,0.00971043,0.00658405,0.988276
227151366,71763441,122,1635620,655.628,45930200,98801.8,0.000400843,0.0604062,0.0593118,1.13525
227165916,71763441,17175,463188,65.8907,17640000,9001.82,0.000142255,0.0194345,0.0206881,0.593343
227153198,71763441,513,104631,32.5329,4179980,4468.49,0.000310931,0.0427073,0.0427123,0.197366
227155338,71763441,1025,6558900,725.92,225154000,104720,0.000110677,0.015966,0.0152699,1.40083
227151486,71763441,171,2692610,2691.81,105260000,444158,0.000999701,0.164954,0.164954,1.29658
227165449,71763441,17058,1169760,125.805,46391600,18400.2,0.000107548,0.0157299,0.0148207,1.05752
227157857,71763441,15799,2647850,547.136,99821200,71793,0.000206634,0.0271137,0.0271418,0.737125
227164295,71763441,16790,1070090,138.933,39470500,22066,0.000129834,0.0206208,0.0203207,1.39991
227151379,71763441,127,1188940,161.984,51785500,25383.7,0.000136243,0.0213499,0.0213504,1.40722
227154909,71763441,914,34969,3.78659,1127530,466.344,0.000108284,0.0133359,0,0
227153544,71763441,589,3426960,4567.92,111752000,766969,0.00133293,0.223804,0.223804,1.77281
227167043,71763441,17459,103319,1.221,3123130,159.757,1.18178e-05,0.00154625,0.00154639,0.573045
227155284,71763441,998,625144,90.1725,24189900,16316.9,0.000144243,0.026101,0.00531379,0.975151
227151436,71763441,151,1352830,674.19,70197800,98669.7,0.000498354,0.0729357,0.0716238,0.646066
227156110,71763441,15578,454597,23.1363,14395600,2856.9,5.0894e-05,0.00628447,0.00628447,0.898597
227167353,71763441,17541,109839,19.1695,3905040,2913,0.000174523,0.0265205,0.0258862,0.474631
227156041,71763441,182305709,1016800,310.149,47423900,44515.8,0.000305025,0.0437805,0.0424217,0.924364
227151598,71763441,225,1100100,384.193,53795600,52936.3,0.000349233,0.0481194,0.0474986,0.806351
227158476,71763441,15893,1898800,259.243,66129700,38200.9,0.00013653,0.0201185,0.0221864,0.85507
227151370,71763441,123,187758,3.74073,7117240,487.99,1.99231e-05,0.00259904,0.000824932,0.944206
227164757,71763441,16880,384659,11.215,16029000,1584.5,2.91557e-05,0.00411924,0.00411924,1.24367
227159683,71763441,16170,7471840,2600.84,282033000,359301,0.000348086,0.0480873,0.0479291,1.86955
227153862,71763441,678,314721,8.1589,14840700,1242.42,2.59242e-05,0.00394769,0.00394769,1.59976
227155747,71763441,10699,821704,376.128,30649100,52305.9,0.000457741,0.0636554,0.0658958,0.936324
227158917,71763441,15991,7984770,1742.51,240047000,285763,0.00021823,0.0357885,0.0363242,1.39941
227159140,71763441,16065,2929370,1273.36,92954700,197349,0.000434689,0.0673691,0.0567251,1.19243
227160478,71763441,16287,804181,52.2765,27096800,7336.42,6.50058e-05,0.00912285,0.00912452,0.561854
227165553,71763441,17096,821233,147.763,26253300,23290.3,0.000179928,0.0283601,0.0271346,0.832492
227154872,71763441,899,34360.3,1.89356,1347200,275.384,5.51088e-05,0.00801459,0,0
227153636,71763441,605,944163,1169.89,24991100,188086,0.00123908,0.19921,0.19921,0.784933
227166865,71763441,17411,212747,4.69884,5143380,673.165,2.20865e-05,0.00316416,0.00321078,0.486505
227155307,71763441,1010,139876,27.4915,5070660,3932.1,0.000196542,0.0281113,0.0281113,0.397839
227159552,71763441,16102,12413000,956.738,392379000,121869,7.70753e-05,0.00981779,0.00981735,1.30243
227158936,71763441,15997,3369340,1183.59,89687900,201158,0.000351282,0.0597025,0.0605528,1.06288
227158953,71763441,16001,207835000,71652.2,7880320000,10864600,0.000344755,0.0522752,0.0517682,1.83038
227167779,71763441,111220670,582028,42.9555,23172300,6478.89,7.38032e-05,0.0111316,0.0107686,0.97287
227154203,71763441,804,103407,3.93523,3960530,559.136,3.80557e-05,0.00540714,0.00539039,0.39034
227160544,71763441,16292,209708,19.8333,7188270,2439.43,9.45758e-05,0.0116325,0.0116376,0.46756
227158254,71763441,15844,2007160,646.9,82609400,111538,0.000322297,0.05557,0.0609627,1.66635
227159900,71763441,16216,664411,16.5681,21121400,2592.37,2.49365e-05,0.00390176,0.00390176,1.42951
227167128,71763441,17479,521612,275.982,24343800,50414.7,0.000529094,0.0966517,0.0984691,0.742182
227167204,71763441,17498,104907,5.91373,5094670,761.1,5.63711e-05,0.007255,0.007255,0.701607
227168088,71763441,111220900,244783,6.19945,11052600,850.362,2.53263e-05,0.00347394,0.00347394,0.878007
227152476,71763441,460,174563,4.17492,7916800,678.461,2.39165e-05,0.00388664,0.00389337,1.12875
227159701,71763441,16178,173035,54.3188,7550120,7701.62,0.000313918,0.044509,0.0467851,0.445475
227158486,71763441,15898,1898800,259.243,66129700,38200.9,0.00013653,0.0201185,0.0221864,0.85507
227160864,71763441,16331,446795,56.0341,15282500,8069.07,0.000125414,0.0180599,0.0179536,0.707425
227165176,71763441,16953,426421,64.8446,17674100,9146.84,0.000152067,0.0214502,0.0211185,0.934384
227157389,71763441,15739,535152000,217585,20187800000,34485500,0.000406585,0.0644405,0.0642511,2.88417
227161423,71763441,16420,487557,887.429,22370100,128730,0.00182016,0.26403,0.264078,0.389532
227152669,71763441,502,10984200,2981.37,407163000,417164,0.000271423,0.0379785,0.0377984,2.08305
227151596,71763441,224,663983,54.5639,13538600,8286.89,8.21767e-05,0.0124806,0.0125528,0.974623
227165031,71763441,16935,358861,115.167,15119100,15744.6,0.000320924,0.0438738,0.0392038,1.59084
227165277,71763441,16978,1017890,76.6332,37840700,9978.62,7.52865e-05,0.00980325,0.00996382,0.733663
227151008,71763441,22,4854970,2411.11,191174000,372355,0.000496626,0.0766955,0.0777821,1.0339
227167328,71763441,17536,480264,28.4734,10259700,3563.66,5.92869e-05,0.00742021,0.00720827,1.59681
227166981,71763441,17437,4877950,348.053,148122000,48972.1,7.13522e-05,0.0100395,0.00977291,1.48009
227165406,71763441,17041,627224,25.928,25560100,3876.79,4.13376e-05,0.00618087,0.00549058,0.938563
227161292,71763441,16396,21465500,13540.5,973104000,2309560,0.000630804,0.107594,0.108995,3.37093
227166129,71763441,17246,935686,125.757,33925700,19935.8,0.000134401,0.0213061,0.0218658,1.70332
227162842,71763441,16612,1177460,204.868,47944400,29691.2,0.000173992,0.0252163,0.0232875,1.35252
227159662,71763441,16160,384659,142.86,14348200,21881.6,0.000371394,0.0568857,0.0568857,0.726811
227152223,71763441,370,33971800,6305.29,1261820000,957297,0.000185604,0.0281792,0.0286935,1.58027
227152183,71763441,364,163961,6.15815,5727990,821.496,3.75587e-05,0.00501032,0.00498994,0.311624
227156246,71763441,15604,1363780,31.4978,40881100,3949.3,2.30959e-05,0.00289584,0.00289583,1.328
227163925,71763441,16714,44428,56.9933,1849270,8006.33,0.00128283,0.180209,0,0
227166079,71763441,17228,240991,295.81,6268800,41310.1,0.00122748,0.171418,0.170847,0.553168
227161381,71763441,16415,1892740,913.888,93095200,140422,0.000482839,0.0741897,0.0730919,1.10934
227151333,71763441,112,67812.6,24.4731,2324690,3555.76,0.000360893,0.0524351,0.0517528,0.818822
227152363,71763441,418,438727,27.0012,11081300,3913.9,6.15444e-05,0.00892104,0.0110593,0.69652
227152627,71763441,495,2722200,3021.81,105833000,530617,0.00111006,0.194923,0.202479,2.50392
227159499,71763441,16088,174845,4.50879,6765850,628.553,2.57874e-05,0.00359491,0.00359491,0.467508
227163934,71763441,16716,1289200,130.547,52241100,18842.5,0.000101262,0.0146156,0.0156214,2.63481
227158168,71763441,15816,944163,322.9,26807900,46601.5,0.000341996,0.0493575,0.0493575,0.59856
227155335,71763441,1023,104907,3.28362,4475640,443.462,3.13003e-05,0.00422719,0.00422719,0.670312
227163087,71763441,16640,104907,0.952313,2943930,124.088,9.07769e-06,0.00118283,0.00118283,0.489867
227165421,71763441,17048,21408.3,0.0677594,844869,9.6644,3.1651e-06,0.000451433,0,0
227151243,71763441,69,329581,152.811,10588400,24598.2,0.000463651,0.0746345,0.0855428,0.691958
227151273,71763441,88,1748440,7.77659,55674200,1102.03,4.44773e-06,0.00063029,0.000630289,2.08337
227164845,71763441,16899,1274550,110.725,43808500,19413.2,8.68741e-05,0.0152314,0.0150542,1.5697
227154876,71763441,902,419628,33.5543,17238200,4401.47,7.99621e-05,0.010489,0.010489,0.75383
227161166,71763441,16375,38365300,20542.3,1686660000,3336800,0.000535439,0.0869744,0.0880073,3.28768
227162583,71763441,16575,351654,21.9438,15612300,3356.87,6.24016e-05,0.00954593,0.00865817,1.06965
227153288,71763441,534,370899,6.66589,15437300,1041.66,1.79722e-05,0.00280847,0.00278583,0.826571
227153763,71763441,657,1989720,240.948,57065400,38188.5,0.000121096,0.0191929,0.0191814,1.11179
227164324,71763441,16797,662429,97.9097,25539200,15558,0.000147804,0.0234863,0.0232888,1.32347
227156800,71763441,15670,209814,2.92353,6648010,431.729,1.39339e-05,0.00205767,0.00205767,1.16099
227163299,71763441,16667,559504,67.9776,25138900,9089.71,0.000121496,0.016246,0.016246,1.03037
227158223,71763441,15823,799014,233.491,32702300,34382.4,0.000292224,0.043031,0.0445471,1.97008
227163839,71763441,16701,944163,437.907,43201800,61117.9,0.000463805,0.0647324,0.0647324,0.656788
227151330,71763441,111,1678510,521.607,56000800,74405,0.000310756,0.0443279,0.0443279,1.4297
227157080,71763441,15715,139876,13.9412,3967430,1776.73,9.96679e-05,0.0127022,0.0127022,0.38382
227158532,71763441,15908,14508800,4356.38,619340000,662334,0.000300258,0.0456505,0.0451613,3.0001
227159619,71763441,16140,1355720,433.246,49897000,67662,0.000319568,0.0499084,0.0499719,1.60894
227159851,71763441,16196,443728,17.5299,15455200,2286.98,3.9506e-05,0.00515402,0.00329594,0.577708
227160821,71763441,16322,6179980,2205.75,232295000,363389,0.000356919,0.0588009,0.0645296,2.85924
227159036,71763441,16028,5584640,2276.41,266885000,334955,0.000407621,0.0599778,0.058655,1.19945
227152551,71763441,480,159105,29.4455,6404470,4145.85,0.000185069,0.0260572,0.0257691,0.308213
227151017,71763441,27,192951,46.8185,7721360,8134.7,0.000242645,0.0421595,0.0405847,1.60723
227151776,71763441,307,1600010,175.349,43651200,26687.9,0.000109593,0.0166798,0.0161501,2.08616
227153675,71763441,620,629338,358.556,25940700,57337.8,0.000569736,0.0911081,0.0911036,0.773089
227165273,71763441,16975,1017890,76.6332,37840700,9978.62,7.52865e-05,0.00980325,0.00996382,0.733663
227165914,71763441,17173,130654,49.9587,3682090,8567.94,0.000382375,0.0655775,0.0598663,0.640485
227164371,71763441,16809,143766000,24965.2,5647770000,3518780,0.000173652,0.0244758,0.0244375,1.64601
227161265,71763441,16392,209814,136.394,9424280,22291.7,0.00065007,0.106245,0.106245,0.564388
227166499,71763441,17359,48245.9,97.2568,1717150,13166.4,0.00201586,0.272902,0,0
227151644,71763441,249,34969,0.258792,1272150,34.4626,7.40061e-06,0.000985518,0,0
227165397,71763441,17038,1463020,105.281,54340200,16108.5,7.19618e-05,0.0110105,0.0101847,0.855032
227158756,71763441,15957,2469430,2642.85,125739000,428332,0.00107023,0.173454,0.166592,1.34161
227153947,71763441,706,209814,73.2893,9873500,10217,0.000349306,0.0486955,0.0486955,0.225602
227154170,71763441,795,12972700,1760.01,550570000,271208,0.00013567,0.020906,0.0209054,2.18957
227164095,71763441,16741,318317,20.0228,9345040,2515.39,6.29019e-05,0.00790214,0.00758227,1.14014
227155356,71763441,1034,699380,1895.26,24145700,324825,0.00270992,0.464447,0.464447,1.43026
227161449,71763441,16428,1231670,147.652,56106500,21645.8,0.000119879,0.0175743,0.0176783,1.31302
227163845,71763441,16702,1792300,878.726,78199100,121653,0.000490279,0.0678753,0.0783995,1.21074
227167968,71763441,111220824,1342060,330.376,55621100,51893.4,0.000246171,0.0386671,0.0408153,1.13679
227166443,71763441,17342,104907,2.06665,4688280,288.126,1.96998e-05,0.00274649,0.00274649,0.675272
227153455,71763441,573,209814,18.1207,9229650,2795.87,8.63656e-05,0.0133255,0.0133255,0.43918
227159133,71763441,16063,19372900,9193.43,659920000,1448260,0.000474551,0.074757,0.0735085,1.76617
227161371,71763441,16413,2166370,2548.17,103969000,415515,0.00117624,0.191802,0.191669,1.11438
227165855,71763441,17139,524202,126.235,18531900,17192,0.000240814,0.0327965,0.0327825,1.12958
227168091,71763441,111220902,69938,3.42403,2773260,537.496,4.89581e-05,0.00768532,0.00768532,0.108902
227154151,71763441,786,454597,99.7777,17352200,12577.6,0.000219486,0.0276676,0.0276676,0.8923
227165646,71763441,17118,193428,5.40173,6403980,727.575,2.79264e-05,0.00376148,0.00381274,0.240183
227163771,71763441,16694,9540820,2237.25,447466000,314771,0.000234493,0.032992,0.0315824,1.72674
227153690,71763441,626,1083870,1110.3,52608200,178270,0.00102439,0.164475,0.164457,0.887563
227160517,71763441,16290,489566,28.7279,16281500,4332.62,5.86803e-05,0.00884992,0.00884992,0.573121
227163654,71763441,16681,1590230,835.323,72547800,132590,0.000525283,0.0833776,0.0821338,1.08004
227166876,71763441,17414,31110.1,2.83738,637649,409.672,9.12043e-05,0.0131684,0,0
227153578,71763441,593,1356740,298.757,33732600,43155.5,0.000220202,0.0318083,0.0315069,0.858178
227165568,71763441,17100,587071,90.9961,17988300,15615.4,0.000155,0.0265988,0.0264565,0.854628
227151704,71763441,278,7071950,487.397,242896000,68460.2,6.89197e-05,0.00968053,0.0101855,1.19362
227154558,71763441,838,699380,54.3449,22426000,9268.12,7.77044e-05,0.0132519,0.0132519,0.798607
227157049,71763441,15710,69379,2.11823,1285030,250.883,3.05313e-05,0.00361613,0.00361664,0.0245079
227159659,71763441,16159,384659,142.86,14348200,21881.6,0.000371394,0.0568857,0.0568857,0.726811
227167444,71763441,17569,445117,58.0114,12158300,8600.99,0.000130328,0.019323,0.0191422,0.933341
227161673,71763441,16482,381537,14.7176,15003000,2021.86,3.85744e-05,0.00529926,0.00769548,1.32276
227165226,71763441,16964,174845,8.4472,8147230,1193.42,4.83125e-05,0.00682562,0.00682562,0.345918
227166150,71763441,17256,1501390,135.375,48811600,20850.3,9.0166e-05,0.0138873,0.013909,1.29757
227155372,71763441,1044,123373,17.0997,4852270,2356.14,0.000138602,0.0190978,0.018022,0.413096
227166244,71763441,17290,9970820,4540.32,344816000,710491,0.00045536,0.071257,0.0713229,1.77513
227159896,71763441,16215,3610360,124.823,126613000,18453.9,3.45737e-05,0.00511137,0.00534876,1.31212
227151315,71763441,104,4438720,3011.69,153257000,472932,0.000678506,0.106547,0.109829,1.17325
227155093,71763441,970,314721,19.6503,11184500,3244.67,6.24372e-05,0.0103097,0.0103097,0.998015
227159644,71763441,16153,34969,1.46496,1462120,207.156,4.18931e-05,0.00592399,0,0
227167095,71763441,17471,173423,0.612731,4570410,86.6631,3.53316e-06,0.000499721,0.000502565,1.25898
227167243,71763441,17510,196663,53.0612,4103880,6482.59,0.000269808,0.032963,0.0330435,0.542921
227158464,71763441,15883,104240,1.72103,3413050,250.607,1.65103e-05,0.00240414,0.00240407,0.495597
227163898,71763441,16709,771455,61.8966,33277800,9286.05,8.02336e-05,0.0120371,0.0117665,1.00647
227156161,71763441,15591,209813,4.95619,5651480,611.16,2.36219e-05,0.00291288,0.00291287,1.73101
227153513,71763441,585,418804,12.5161,15962000,1646.07,2.98854e-05,0.0039304,0.00394106,1.58392
227166924,71763441,17424,2449040,611.696,96375100,108061,0.00024977,0.044124,0.0460946,1.37654
227159847,71763441,16195,69938,1.50783,2433690,196.619,2.15596e-05,0.00281133,0.00281133,0.515427
227164193,71763441,16762,726593,354.557,32752300,47859.1,0.000487972,0.0658678,0.0643758,1.9625
227161312,71763441,16402,559504,164.49,23714600,24985.6,0.000293992,0.0446567,0.0446567,0.811732
227151961,71763441,330,15888.7,3.95561,673367,581.023,0.000248958,0.0365684,0,0
227154462,71763441,819,209334,13.2436,8452240,1850.91,6.32653e-05,0.0088419,0.00884456,0.40909
227161916,71763441,16527,34969,6.39122,1600890,1061.33,0.000182768,0.0303507,0,0
227165537,71763441,17092,18145700,2821.73,557159000,424069,0.000155504,0.0233702,0.0228926,1.75816
227166186,71763441,17271,838451,22.5625,26493600,3219.02,2.69097e-05,0.00383924,0.00384089,0.8889
227151694,71763441,272,209812,0.790099,5471180,100.256,3.76575e-06,0.000477837,0.000477834,0.983067
227156253,71763441,15605,489565,12.9137,15790800,1619.95,2.63779e-05,0.00330897,0.00330897,1.17136
227164717,71763441,16872,60811,57.8466,2326710,8450.73,0.000951252,0.138967,0.138824,0.0712066
227166196,71763441,17275,2329770,24.4655,59681200,3148.14,1.05013e-05,0.00135126,0.00135529,1.51333
227158979,71763441,16011,3573220,2205.67,135556000,335722,0.00061728,0.093955,0.0908114,0.707316
227159082,71763441,16044,7366920,589.106,299843000,80870.1,7.99664e-05,0.0109775,0.0109644,0.993387
227155668,71763441,10681,2883350,206.509,101010000,30287.9,7.1621e-05,0.0105044,0.00950152,1.21559
227155424,71763441,1061,139788,42.9693,6752350,5678.12,0.000307388,0.0406193,0.0406368,0.530052
227157412,71763441,15751,97341200,21424.3,3891040000,3084390,0.000220095,0.0316864,0.0311256,1.7469
227158251,71763441,15843,4778420,1615.19,192499000,229858,0.000338018,0.0481034,0.0420629,1.39205
227165533,71763441,17090,104907,4.80113,2674940,598.416,4.57656e-05,0.00570425,0.00570425,0.677875
227156875,71763441,15684,1811820,92.8309,46028300,12406.6,5.12362e-05,0.00684757,0.00685663,1.13476
227161048,71763441,16355,5347640,455.038,191219000,61088.6,8.50914e-05,0.0114235,0.0108663,1.11445
227167411,71763441,17556,213047,27.2676,7853980,4155.26,0.000127989,0.019504,0.013463,1.20084
227159045,71763441,16032,27591800,8118.63,1079720000,1201920,0.000294241,0.043561,0.0438421,1.12157
227152242,71763441,375,29733900,21343.7,1150360000,3513810,0.000717823,0.118175,0.119571,2.69208
227154184,71763441,797,4075390,283.18,160369000,41691.8,6.94854e-05,0.0102301,0.0102342,0.745405
227160946,71763441,16341,936825,278.948,34887100,42833.2,0.000297758,0.0457216,0.0444537,1.50322
227153245,71763441,525,419628,40.3817,14214200,5130.4,9.62323e-05,0.0122261,0.0122261,0.689893
227163777,71763441,16695,977345,56.821,45155400,9110.76,5.81381e-05,0.00932194,0.00931714,1.63416
227153767,71763441,661,1475220,1370.15,52908900,224625,0.000928778,0.152266,0.149372,0.724363
227161457,71763441,16431,279330,144.859,11987900,19928.3,0.000518594,0.071343,0.0712538,0.849883
227151702,71763441,276,8643450,6828.29,250886000,1279740,0.000789995,0.148059,0.157011,3.1262
227156634,71763441,15630,594245,0.883137,16937900,126.586,1.48615e-06,0.00021302,0.00021315,1.56263
227159017,71763441,16023,9617660,1689.51,238773000,246016,0.000175668,0.0255796,0.0251363,1.06312
227153662,71763441,614,1007010,44.0538,23793300,6013.16,4.37474e-05,0.00597133,0.00600804,1.42575
227153784,71763441,664,1433730,72.5902,48164400,9309.82,5.06303e-05,0.00649343,0.00649343,0.795873
227155389,71763441,1048,6352180,351.351,209601000,51550.4,5.53118e-05,0.00811539,0.00811123,1.65102
227154400,71763441,814,664411,365.458,24908500,60195.9,0.000550048,0.0906005,0.0906004,0.965076
227151601,71763441,228,1980130,459.232,75525400,68338.5,0.00023192,0.0345121,0.0339912,2.77319
227155381,71763441,1046,424890,59.5617,18229300,9771.05,0.000140182,0.0229967,0.0169769,1.26857
227153749,71763441,653,34969,1.49096,1492180,213.835,4.26367e-05,0.006115,0,0
227161222,71763441,16384,1958260,1269.86,91815200,180431,0.000648462,0.092138,0.092138,0.515207
227154196,71763441,803,17137200,2661.3,648105000,391770,0.000155294,0.0228608,0.0222563,1.86619
227157023,71763441,15705,104348,3.59136,2186190,450.316,3.44171e-05,0.00431553,0.00431214,0.279739
227159592,71763441,16121,10280600,2516.74,438545000,396138,0.000244806,0.0385327,0.0376186,2.52601
227162530,71763441,16563,69938,5.11577,2741800,764.127,7.31472e-05,0.0109258,0.0109258,0.561055
227167383,71763441,17549,776370,119.865,26203600,18772.2,0.000154392,0.0241794,0.023827,1.75986
227161538,71763441,16455,1949470,663.109,85039000,93971.6,0.000340149,0.0482037,0.0489443,1.77091
227167718,71763441,111220624,11358.7,4.0752,510422,554.95,0.000358771,0.0488566,0,0
227152489,71763441,465,2379800,476.869,76104800,72027.2,0.000200382,0.0302661,0.0305642,1.0442
227166092,71763441,17234,349544,89.5342,18158500,12376.2,0.000256146,0.0354066,0.0354038,0.741132
227154526,71763441,830,1014100,72.9326,32608500,12556.6,7.19184e-05,0.012382,0.012382,0.865076
227164240,71763441,16767,275771,93.7388,12702700,12689.9,0.000339915,0.0460159,0.000412132,1.08058
227157032,71763441,15708,34969,1.47313,901162,199.433,4.21266e-05,0.00570314,0,0
227151742,71763441,294,14862700,7311.51,710452000,1099830,0.000491938,0.0739993,0.0752012,1.25557
227166155,71763441,17257,1466420,134.762,47392500,20763.2,9.18985e-05,0.0141591,0.0141809,1.28183
227161252,71763441,16390,349690,172.54,16021200,27774.5,0.000493408,0.0794261,0.0794261,0.713618
227161187,71763441,16377,209814,182.767,8036860,24067,0.000871092,0.114706,0.114706,1.14655
227154084,71763441,769,279717,7.76591,8578560,1086.29,2.77635e-05,0.00388355,0.00388404,0.860391
227163798,71763441,16698,5308230,619.231,258531000,89772.6,0.000116655,0.016912,0.0164429,1.55856
227165315,71763441,16994,2797000,162.487,91882800,21115.8,5.80934e-05,0.00754947,0.00754859,1.05629
227163183,71763441,16661,1398760,173.879,61956500,23248.1,0.000124309,0.0166205,0.0166205,0.858552
227166654,71763441,17397,228303,36.95,5549370,5347.85,0.000161847,0.0234244,0.0227773,0.874922
227155010,71763441,939,103659,18.539,3566860,2273.96,0.000178845,0.0219368,0.0219304,0.43791
227155040,71763441,950,699113,143.237,26781800,22352.3,0.000204884,0.0319724,0.0319854,1.22914
227162480,71763441,16556,34969,15.872,1513180,2283.84,0.000453887,0.0653103,0,0
227153682,71763441,622,68654.9,11.879,2432320,1874.87,0.000173025,0.0273086,0.0269329,1.05543
227156934,71763441,15694,699127,29.1163,19540200,4204.86,4.16467e-05,0.00601444,0.00601295,0.913113
227159905,71763441,16217,664411,16.5681,21121400,2592.37,2.49365e-05,0.00390176,0.00390176,1.42951
227151606,71763441,233,1258880,59.5006,57112600,8816.16,4.72646e-05,0.00700315,0.00700315,0.937162
227165912,71763441,17172,593842,115.849,21322100,17569.8,0.000195085,0.0295866,0.0250412,0.778411
227167738,71763441,111220654,519339,21.0242,15985600,3146.83,4.04827e-05,0.0060593,0.00607245,0.90808
227156741,71763441,15655,1382150,16.7251,38753100,2036.65,1.21008e-05,0.00147353,0.00160925,1.64616
227160156,71763441,16248,1431080,71.4789,48115900,10601.4,4.99474e-05,0.00740797,0.0073935,1.79966
227156944,71763441,15695,34969,1.42103,1104070,212.748,4.06368e-05,0.00608391,0,0
227166570,71763441,17378,67473.6,19.2036,2440370,2641.47,0.000284609,0.0391482,0.0393315,0.265992
227152333,71763441,411,982738,80.8093,35445500,11627.8,8.22287e-05,0.011832,0.0139128,0.932927
227161085,71763441,16360,1554110,117.679,59349700,16500.7,7.57211e-05,0.0106174,0.0104574,1.34265
227158406,71763441,15878,349023,84.1166,11804900,11442,0.000241006,0.0327831,0.0327251,1.51856
