id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253216065,71670743,15694,909194,101.052,40625100,13022,0.000111145,0.0143226,0.0143226,1.08191
253212845,71670743,774,730097,4631.83,48255700,686087,0.00634413,0.939721,0.931262,0.383848
253223822,71670743,17396,454597,3721.8,20548800,501477,0.00818703,1.10312,1.10312,0.203057
253211128,71670743,465,5301920,4959.52,209834000,799319,0.000935418,0.15076,0.151256,2.64201
253218242,71670743,16133,4170790,8108.26,219993000,1135400,0.00194406,0.272227,0.274166,0.873871
253220090,71670743,16434,1260860,4354.16,64103600,609612,0.00345332,0.483488,0.481343,0.641849
253221876,71670743,16791,980995,2730.92,45590600,371905,0.00278383,0.37911,0.36851,1.4823
253215121,71670743,10694,2046260,2930.52,94713200,417059,0.00143213,0.203815,0.207854,1.207
253220552,71670743,16544,1223480,412.734,64723600,55412.3,0.000337344,0.0452907,0.0452817,1.27133
253220636,71670743,16569,524328,979.314,29141200,137827,0.00186775,0.262864,0.262794,0.724077
253218887,71670743,16258,384659,151.153,16948000,19689.1,0.000392952,0.0511859,0.0511859,1.24512
253222219,71670743,16895,377290,590.278,16146000,78299.9,0.00156452,0.207532,0.205669,0.657774
253216495,71670743,15765,2720300,2373.43,136142000,396797,0.000872486,0.145865,0.147573,1.31931
253221395,71670743,16705,2273090,2374.98,113287000,318534,0.00104483,0.140133,0.139102,0.969315
253224747,71670743,17506,894562,3042.92,31225400,406518,0.00340158,0.454433,0.409521,1.39623
253215714,71670743,15584,190615,139.512,9564370,19278.7,0.0007319,0.101139,0.0950896,0.783947
253209288,71670743,120,825815,1966.6,32168200,272097,0.0023814,0.329489,0.308659,1.00111
253224246,71670743,17451,625328,3214.27,26409300,432863,0.00514013,0.692217,0.702903,0.981011
253224804,71670743,17525,2979060,12193.8,123144000,1660290,0.00409317,0.557321,0.545463,1.71773
253215718,71670743,15585,242438,427.345,13651500,58552.7,0.0017627,0.241516,0.240246,0.625288
253225264,71670743,17593,132688,85.7653,5337530,11676.7,0.00064637,0.0880012,0.0879307,0.498237
253223773,71670743,17361,1176140,8077.89,69529200,1119680,0.00686813,0.95199,0.953096,0.816377
253223169,71670743,17192,235464,1141.26,9288230,149620,0.00484688,0.635426,0.635484,0.271782
253221208,71670743,16669,3662210,5164.74,207675000,723839,0.00141028,0.197651,0.198024,0.903288
253213109,71670743,806,3601820,9565.43,195922000,1411460,0.00265572,0.391875,0.408229,0.918286
253217475,71670743,16008,7968180,41251,308055000,6240840,0.00517697,0.783221,0.776351,1.52972
253215011,71670743,1126,69938,0.380546,3189610,54.3207,5.44119e-06,0.000776697,0.000776697,0.443378
253216695,71670743,15833,34708.3,2.09884,1565560,276.411,6.04709e-05,0.00796383,0,0
253211946,71670743,591,504487,3867.29,22705200,553503,0.0076658,1.09716,1.10087,0.868846
253218325,71670743,16145,4777300,7742.59,255787000,1144890,0.0016207,0.239651,0.240536,1.51608
253220166,71670743,16457,279752,35.9853,13500100,4910.37,0.000128633,0.0175526,0.0175526,1.03878
253215893,71670743,15627,163682,12.6677,6013200,1720.44,7.73921e-05,0.0105109,0.0205782,1.61542
253224971,71670743,17544,69021.9,92.8613,2784190,12292.1,0.00134539,0.17809,0.195377,0.876932
253209237,71670743,101,4091370,9036.82,183852000,1196510,0.00220875,0.292448,0.292448,0.776561
253220307,71670743,16486,4853480,3238.55,226667000,423275,0.000667264,0.0872107,0.0873174,1.4545
253215604,71670743,182305697,3348550,7872.29,174059000,1068670,0.00235095,0.319143,0.318787,0.580338
253216768,71670743,15854,5020820,3063.31,255518000,488474,0.000610121,0.0972898,0.0959251,1.41168
253225929,71670743,111220714,139876,364.751,8247730,50232.7,0.00260767,0.359123,0.359123,0.244173
253215459,71670743,10711,5420110,1507.78,326250000,222874,0.000278183,0.0411197,0.0411195,1.31783
253215036,71670743,1139,181523,3.48658,6439260,460.714,1.92074e-05,0.00253805,0.00278647,1.17508
253222468,71670743,16947,24073000,11682.1,1191810000,1766950,0.000485276,0.0733994,0.0722189,1.55587
253224181,71670743,17444,1442340,6871.75,64813400,915012,0.00476431,0.634394,0.642965,0.665251
253209235,71670743,99,2118850,2336.46,83277700,309187,0.0011027,0.145922,0.140505,1.29292
253217312,71670743,15961,1500710,26913.7,76125400,4782730,0.017934,3.18698,3.18338,0.797268
253218459,71670743,16193,978276,3617.69,52481400,489426,0.00369803,0.500295,0.501862,1.10665
253211079,71670743,450,1659620,4345.63,75626300,607046,0.00261845,0.365775,0.375745,0.638817
253223650,71670743,17300,1111950,7411.71,63504100,1036660,0.00666549,0.932289,0.935101,0.613923
253213205,71670743,819,341049,534.806,14653900,75069,0.00156812,0.220112,0.216429,0.706313
253222410,71670743,16924,60713500,69017.4,3057730000,9946210,0.00113677,0.163822,0.163107,2.2313
253212234,71670743,626,1969420,3686.98,112151000,506676,0.00187211,0.257271,0.265161,1.45399
253212735,71670743,750,340871,437,10078000,64657.4,0.00128201,0.189683,0.188686,0.788271
253221297,71670743,16689,805857,1857.38,44623800,263243,0.00230485,0.326662,0.328683,1.04483
253225663,71670743,17734,32282.5,27.5909,665610,4337.77,0.000854669,0.134369,0,0
253221026,71670743,16632,1532890,2251.33,78420000,305788,0.00146868,0.199484,0.199011,0.982174
253213757,71670743,976,6005060,4864.37,348816000,764944,0.000810045,0.127383,0.127345,2.60345
253216539,71670743,15780,172193,142.139,9233730,25470.8,0.00082546,0.14792,0.149207,0.321711
253219769,71670743,16375,45668200,61411.8,2388550000,8426400,0.00134474,0.184513,0.185495,1.31376
253209561,71670743,216,1049020,391.389,46753800,57488.6,0.0003731,0.0548023,0.054803,1.47956
253213583,71670743,906,1039040,4761.4,65157000,687630,0.00458251,0.661795,0.65629,0.564472
253213713,71670743,955,1539690,13215.4,66883700,1795990,0.00858316,1.16646,1.14497,0.96866
253220248,71670743,16471,326046,677.494,16543000,90636,0.00207791,0.277985,0.275272,1.2156
253213727,71670743,962,12748300,68290.7,612397000,9493130,0.00535684,0.744657,0.742568,0.732654
253226234,71670743,111220884,31735.8,11.145,940673,1470.13,0.00035118,0.0463242,0,0
253216524,71670743,15776,3939200,2123.76,190528000,385155,0.000539134,0.0977747,0.0982922,1.81542
253220023,71670743,16405,249375,110.834,14665800,14917.2,0.000444445,0.0598181,0.0595222,0.695436
253222995,71670743,17115,943603,7129.73,44280700,967943,0.00755586,1.02579,1.02576,0.682643
253211532,71670743,536,5508600,3577.66,253522000,489189,0.000649468,0.0888045,0.0909753,1.36503
253215979,71670743,15676,314721,153.399,17295600,20449.5,0.000487412,0.0649767,0.0649767,1.05729
253220035,71670743,16411,3167700,3844.37,177273000,524850,0.00121361,0.165688,0.165995,1.45769
253218745,71670743,16230,36277.9,2.87276,1264410,374.728,7.91878e-05,0.0103294,0,0
253224525,71670743,17471,419628,1620.15,16432100,213669,0.00386091,0.509187,0.509187,0.61405
253223159,71670743,17188,856140,3920.45,37388300,522007,0.00457921,0.609721,0.609878,0.740176
253218153,71670743,16109,2591860,6700.48,109934000,899179,0.0025852,0.346924,0.361711,0.877655
253220101,71670743,16437,4056270,3205.21,209066000,459629,0.000790187,0.113313,0.113325,1.70539
253223017,71670743,17123,5244670,12807,227903000,1720680,0.00244191,0.328081,0.326618,1.25646
253226097,71670743,111220816,314218,675.051,19975200,94849.2,0.00214835,0.301858,0.30203,0.588667
253209592,71670743,222,80212.1,149.082,3419210,21191.8,0.0018586,0.264198,0.208719,0.652572
253220631,71670743,16568,104902,36.876,5456430,4948.92,0.000351528,0.0471766,0.0471753,1.00658
253222587,71670743,17002,34969,92.9191,1892510,12456.9,0.00265719,0.356227,0,0
253223710,71670743,17327,454572,4592.89,18747900,631152,0.0101038,1.38845,1.38841,0.676442
253214916,71670743,1096,1031770,757.17,56327200,101130,0.000733854,0.098016,0.0964103,0.81714
253209138,71670743,55,5285.69,2.27132,237928,303.537,0.000429712,0.0574262,0,0
253210184,71670743,312,804287,2926.38,39900800,388788,0.00363848,0.483395,0.483395,0.791799
253214951,71670743,1106,734542,2715.25,38484500,379119,0.00369652,0.516131,0.528682,0.91923
253221156,71670743,16655,104907,55.7392,5253750,7801.58,0.000531321,0.0743666,0.0743666,0.592997
253225500,71670743,17605,31675.3,1.30957,1336020,170.314,4.13436e-05,0.00537686,0,0
253209061,71670743,15,10714.4,11.8591,608436,1602.28,0.00110683,0.149544,0,0
253222027,71670743,16856,1984810,3150.8,90915000,429178,0.00158746,0.216231,0.216152,1.0991
253222590,71670743,17004,2011960,11456.4,92919500,1600630,0.00569416,0.795556,0.792217,1.01433
253223065,71670743,17143,2646330,4740.75,118396000,638680,0.00179144,0.241345,0.240873,1.22256
253212419,71670743,667,769318,10471.5,30194200,1586020,0.0136114,2.06159,2.06159,0.849879
253225160,71670743,17577,195515,744.845,6580300,97899.8,0.00380965,0.500727,0.548007,1.21998
253222725,71670743,17077,182113,443.894,9055710,59585.5,0.00243746,0.32719,0.335761,0.30013
253222654,71670743,17044,1363210,11310.8,65883700,1537420,0.00829718,1.12779,1.12767,0.560262
253211032,71670743,440,1293850,3577.96,56359500,504663,0.00276535,0.390046,0.390046,0.987163
253218903,71670743,16262,34969,1.15671,1370060,158.364,3.30781e-05,0.00452869,0,0
253214934,71670743,1101,2689350,8732.6,114491000,1156090,0.0032471,0.429876,0.429587,0.690901
253212521,71670743,700,399181,26.1318,13513000,4092.83,6.54636e-05,0.0102531,0.0122012,1.35525
253217882,71670743,16065,3298440,3772.76,102835000,540939,0.0011438,0.163999,0.158897,1.13518
253216667,71670743,15822,259012,399.497,11353000,66263.4,0.00154238,0.255831,0.260716,2.08773
253221921,71670743,16808,243531000,700790,11973800000,96448400,0.00287762,0.396042,0.395474,1.38464
253221826,71670743,16776,613910,1020.72,29154200,136987,0.00166265,0.223139,0.219462,0.694264
253218345,71670743,16146,382446,454.237,20526400,66030.1,0.00118772,0.172652,0.175153,1.33566
253219390,71670743,16335,2228750,2670.49,107137000,367288,0.0011982,0.164795,0.16562,0.886645
253210245,71670743,322,105847000,474165,5949630000,66693100,0.00447971,0.630088,0.616649,0.903221
253215812,71670743,15599,558441,147.143,23653900,19753.5,0.00026349,0.0353726,0.0406313,1.06162
253223238,71670743,17219,28720.9,15.6368,1378390,2031.89,0.000544442,0.0707462,0,0
253225250,71670743,17592,427856,363.112,17246100,49718.6,0.000848677,0.116204,0.109348,0.531259
253210052,71670743,271,458014,199.457,19361600,26806,0.000435481,0.0585265,0.0551166,0.783319
253209992,71670743,262,5338680,4793.06,232094000,660249,0.000897799,0.123673,0.123646,1.0583
253225653,71670743,17651,32282.5,27.5909,665610,4337.77,0.000854669,0.134369,0,0
253209532,71670743,211,2883580,19372.9,152587000,2642630,0.00671833,0.916441,0.913556,0.568748
253214485,71670743,1015,2236540,15533,120411000,2122550,0.0069451,0.949034,0.938986,0.653127
253212726,71670743,747,314721,705.199,13074800,96193.9,0.00224071,0.305648,0.305648,0.459552
253225059,71670743,17558,235245,814.648,9396300,107580,0.00346298,0.457311,0.479203,0.914115
253212855,71670743,778,6308520,32305,407436000,4685640,0.00512085,0.742749,0.741032,0.473373
253217216,71670743,15928,12228400,10280.5,450527000,1508720,0.000840706,0.123379,0.131403,2.07297
253214636,71670743,1049,6147160,2985.16,279813000,416243,0.000485616,0.0677131,0.067673,1.50763
253215957,71670743,15669,3935360,2264.86,181165000,339332,0.000575515,0.0862264,0.0859352,1.18826
253223180,71670743,17196,495794,2681.1,21850100,358373,0.00540768,0.722826,0.700809,1.09085
253221808,71670743,16771,1080910,1555.89,53801200,209310,0.00143942,0.193642,0.191652,0.654842
253217204,71670743,15926,384659,8077.67,15035900,1317480,0.0209996,3.42507,3.42507,0.503223
253217317,71670743,15962,244732,3490.51,11590300,615301,0.0142626,2.51418,2.51391,0.620708
253221884,71670743,16794,54833,123.976,2822410,16846.5,0.00226098,0.307232,0.307253,0.0110451
253222491,71670743,16956,1084040,2335.99,46978100,310227,0.00215489,0.286177,0.286177,0.670095
253218464,71670743,16196,500235,903.34,26909500,123355,0.00180583,0.246594,0.243236,0.444389
253223533,71670743,17259,104565,319.6,4457160,41427.9,0.00305647,0.396193,0.395796,0.532206
253215061,71670743,10672,9581500,6538.59,562088000,1018190,0.000682418,0.106266,0.106266,1.2937
253209303,71670743,122,3391360,11650.4,141707000,1552930,0.00343532,0.457907,0.457829,0.74987
253222209,71670743,16894,948579,4575.92,45083300,625755,0.00482398,0.659676,0.674871,0.909599
253216484,71670743,15762,1978760,3640.81,102779000,512750,0.00183994,0.259126,0.258778,0.753587
253222154,71670743,16886,307471,561.399,13608700,75144.6,0.00182586,0.244395,0.241091,1.19807
253212321,71670743,643,240774,846.591,12922000,117416,0.00351613,0.48766,0.486892,0.374128
253215110,71670743,10690,3108900,1539.72,149785000,213738,0.000495261,0.0687502,0.0686917,1.65887
253216463,71670743,15752,8945580,8873.49,446276000,1408230,0.000991941,0.157421,0.157971,1.32479
253209332,71670743,136,11166400,46128.4,525072000,6233830,0.00413101,0.558269,0.549755,0.85755
253218140,71670743,16104,11116900,40905.7,499038000,5554860,0.0036796,0.499678,0.511285,1.01017
253213621,71670743,919,1434280,5431.58,73677300,750653,0.00378698,0.523367,0.518035,0.827838
253220920,71670743,16599,524535,913.147,31771300,123878,0.00174087,0.236167,0.236167,0.677547
253209150,71670743,63,139104,151.28,6793700,20507.8,0.00108753,0.147428,0.147412,0.877909
253220085,71670743,16432,2168020,4534.34,111774000,621204,0.00209147,0.286531,0.286543,1.08331
253209381,71670743,155,4371530,13992,227431000,1939380,0.00320072,0.44364,0.441504,0.621821
253224155,71670743,17442,32125.7,450.971,1544630,64873.3,0.0140377,2.01936,0,0
253210134,71670743,303,3435050,2312.57,164605000,321159,0.000673226,0.0934947,0.093145,1.4337
253210222,71670743,319,4508650,1247.2,207574000,180109,0.000276624,0.0399475,0.0399554,1.98268
253216438,71670743,15730,524535,192.758,23757800,26163.4,0.000367484,0.0498793,0.0498793,0.726897
253223101,71670743,17162,139876,364.751,8247730,50232.7,0.00260767,0.359123,0.359123,0.244173
253215471,71670743,10722,17714100,10923.5,962219000,1571840,0.000616657,0.0887337,0.0885371,1.63257
253226292,71670743,111220930,31675.3,1.30957,1336020,170.314,4.13436e-05,0.00537686,0,0
253210402,71670743,350,139876,970.458,6601130,132469,0.00693799,0.947047,0.947047,0.477801
253214923,71670743,1097,55991200,34517.7,2579860000,4797060,0.000616483,0.0856752,0.0864245,1.76416
253217571,71670743,16027,14865900,48662.4,783278000,7052860,0.00327344,0.474433,0.464807,1.16894
253210460,71670743,363,1853360,10530.5,89456000,1425110,0.00568184,0.768936,0.768936,0.651948
253211231,71670743,480,384659,263.168,14376500,43845.2,0.000684158,0.113985,0.113985,1.73462
253212434,71670743,674,31720.5,153.02,1586740,21911.1,0.00482401,0.690755,0,0
253220201,71670743,16462,1117650,398.298,61648400,55114.1,0.00035637,0.0493123,0.0492865,1.15742
253212470,71670743,685,3188190,4190.9,164724000,559264,0.00131451,0.175418,0.174599,0.839037
253209097,71670743,35,145085,859.721,7849750,119975,0.00592563,0.82693,0.85312,0.755832
253209665,71670743,235,1894660,14622.5,80008900,1984370,0.00771772,1.04735,1.02167,1.01756
253223041,71670743,17132,616206,2912.22,27051800,394084,0.00472605,0.639533,0.630981,0.997201
253222563,71670743,16993,34938.3,97.9868,1355070,12851.4,0.00280457,0.367832,0,0
253220404,71670743,16520,4187170,2163.94,219298000,301979,0.000516803,0.07212,0.0721481,1.47405
253222392,71670743,16915,74058600,123221,3667050000,17398600,0.00166383,0.234931,0.234549,1.87692
253224826,71670743,17529,1469660,4586.46,59123700,618671,0.00312075,0.42096,0.430545,1.54179
253209607,71670743,224,1328810,503.749,63561500,74361.9,0.000379098,0.0559614,0.0559612,2.53275
253211520,71670743,532,2112570,5585.08,108379000,776172,0.00264374,0.367407,0.364732,0.826293
253220097,71670743,16436,1573600,3290.78,81528500,468139,0.00209123,0.297495,0.297495,1.02538
253221306,71670743,16690,3421040,7571.8,176475000,1080690,0.0022133,0.315897,0.312712,1.04621
253219254,71670743,16314,30944.4,103.586,1535790,14325.5,0.00334749,0.462943,0,0
253222068,71670743,16868,1377840,4842.68,71415500,669247,0.00351468,0.485721,0.480312,0.999199
253221678,71670743,16739,139876,208.718,6753910,28100.3,0.00149216,0.200894,0.200894,0.901495
253220180,71670743,16459,524535,84.2774,27650300,11482.3,0.000160671,0.0218905,0.0218905,0.848943
253211545,71670743,541,15473100,76684.6,828124000,10656900,0.00495599,0.688739,0.685108,0.753149
253209463,71670743,189,945337,433.625,55080500,58274,0.000458699,0.0616436,0.062454,0.908766
253222042,71670743,16860,174844,147.295,7500880,20093.8,0.000842433,0.114924,0.114925,1.46225
253224235,71670743,17449,625328,3214.27,26409300,432863,0.00514013,0.692217,0.702903,0.981011
253211950,71670743,593,3564680,4286.62,121654000,610605,0.00120252,0.171293,0.171316,0.771925
253210374,71670743,344,813048,1924.34,39031900,261896,0.00236682,0.322117,0.299654,0.941725
253219011,71670743,16270,979132,838.569,42974800,114076,0.000856441,0.116507,0.116507,1.12465
253215822,71670743,15601,558441,147.143,23653900,19753.5,0.00026349,0.0353726,0.0406313,1.06162
253224981,71670743,17546,34200.4,214.75,1904920,29798.6,0.00627916,0.871293,0,0
253222624,71670743,17026,629442,1245.97,31782300,171477,0.00197948,0.272426,0.272426,1.77793
253213224,71670743,826,7584720,8984.65,365758000,1406250,0.00118457,0.185406,0.186259,1.6121
253210632,71670743,406,1503670,516.441,74859800,69421.4,0.000343454,0.0461681,0.0461681,1.29497
253223034,71670743,17130,693479,3233.78,31179200,433913,0.00466313,0.625705,0.627312,0.843688
253214630,71670743,1048,13135200,65777.3,578223000,8809610,0.00500773,0.670689,0.675517,0.796106
253209135,71670743,53,104907,653.651,5338800,91180.1,0.00623077,0.869152,0.869152,0.348922
253210231,71670743,320,6431000,14585.8,230541000,2041490,0.00226805,0.317445,0.313734,0.965916
253211515,71670743,531,384659,364.696,17175800,52361.4,0.000948101,0.136124,0.136124,0.512722
253211554,71670743,543,3142900,9168.87,137586000,1258300,0.00291732,0.400363,0.396761,1.08691
253226010,71670743,111220786,104907,1163.12,6899430,164512,0.0110872,1.56817,1.56817,0.285686
253217255,71670743,15942,8283760,6611.2,404431000,950023,0.000798092,0.114685,0.117503,1.42605
253223554,71670743,17265,209814,914.415,8492640,121197,0.00435822,0.577642,0.577642,0.585547
253224685,71670743,17487,2379890,4476.81,105234000,604037,0.0018811,0.253809,0.239663,0.989643
253215466,71670743,10720,12759800,6468.38,763147000,950476,0.000506933,0.0744897,0.0744718,1.06289
253226324,71670743,112892283,69938,653.115,3169230,88682.6,0.00933848,1.26802,1.26802,0.788203
253213271,71670743,837,1292890,2323.61,75079900,326530,0.00179722,0.252558,0.252494,0.963731
253217328,71670743,15965,489566,8370.34,23905400,1405780,0.0170975,2.87148,2.87148,0.682364
253222522,71670743,16970,2039950,9929.56,91689300,1365040,0.00486755,0.669156,0.668891,0.89476
253216419,71670743,15722,1293850,322.531,58407100,43196.2,0.00024928,0.0333857,0.0333857,1.01041
253224353,71670743,17457,104898,457.158,4243590,61125.4,0.00435811,0.582711,0.582672,1.26545
253223733,71670743,17341,104907,783.339,6845840,109776,0.00746698,1.04642,1.04642,0.125151
253226134,71670743,111220844,605052,2587.53,31885900,353031,0.00427654,0.583472,0.544558,0.48953
253218592,71670743,16228,1224170,727.422,48425300,103430,0.000594216,0.0844896,0.0850017,1.49406
253223066,71670743,17145,2646330,4740.75,118396000,638680,0.00179144,0.241345,0.240873,1.22256
253221389,71670743,16703,2273090,2374.98,113287000,318534,0.00104483,0.140133,0.139102,0.969315
253209509,71670743,206,174437,741.148,7380660,98314.1,0.00424879,0.563607,0.564293,0.508494
253214960,71670743,1109,121871,259.254,5257760,37055.1,0.00212729,0.304052,0.275328,1.65587
253223902,71670743,17418,4681650,20954.9,239405000,2844570,0.00447598,0.6076,0.608377,0.669807
253209249,71670743,115,54833,96.3484,2868230,13088.7,0.00175712,0.238702,0.239081,0.0878833
253210948,71670743,433,2236990,12216.5,152969000,1810340,0.00546112,0.809275,0.809436,0.465388
253223776,71670743,17363,1176140,8077.89,69529200,1119680,0.00686813,0.95199,0.953096,0.816377
253209435,71670743,178,1853360,1821.95,90228400,247722,0.000983053,0.133661,0.133661,0.696382
253215982,71670743,15677,454437,438.644,22661400,58258.6,0.000965247,0.1282,0.128185,0.701348
253210006,71670743,263,267661,221.024,12432000,37050.1,0.000825762,0.138422,0.128202,1.93358
253223316,71670743,17246,979132,2827.63,40104000,381478,0.00288789,0.389608,0.389608,0.937205
253210115,71670743,295,6197600,4757.75,293984000,652226,0.000767676,0.105238,0.104993,1.19608
253212562,71670743,711,698729,6177.15,39112900,911435,0.00884056,1.30442,1.22922,0.762913
253221764,71670743,16759,33877.9,113.447,2023380,15718.2,0.00334871,0.463965,0,0
253209498,71670743,202,5419790,45695.1,331173000,6451440,0.00843116,1.19035,1.19029,0.65598
253212531,71670743,702,1326920,5875.96,78430300,803628,0.00442826,0.605633,0.602409,0.327323
253222231,71670743,16896,377290,590.278,16146000,78299.9,0.00156452,0.207532,0.205669,0.657774
253225543,71670743,17620,626600,1416.04,15558000,207364,0.00225987,0.330935,0.344251,0.853529
253209229,71670743,92,1989190,10855.9,96280000,1463030,0.00545742,0.735489,0.731843,0.811702
253219106,71670743,16288,209814,12.5847,9200980,1709.77,5.99803e-05,0.008149,0.008149,1.42977
253217461,71670743,16002,55156100,309539,2718070000,43572100,0.00561206,0.789978,0.787036,0.921058
253216466,71670743,15753,2286080,4376.3,119605000,626274,0.00191433,0.273951,0.272753,0.845689
253212355,71670743,649,622881,1315.37,33009300,196101,0.00211175,0.314829,0.314332,0.776018
253216287,71670743,15709,104907,2.48023,5149870,341.401,2.36422e-05,0.00325432,0.00325432,0.58809
253224789,71670743,17518,212469,1232.18,8407770,164658,0.00579933,0.774973,0.776924,1.07167
253209852,71670743,243,553929,1162.1,25929800,167007,0.00209792,0.301496,0.302467,1.37758
253221059,71670743,16636,1194060,1223.41,56065300,160156,0.00102458,0.134127,0.133354,0.663628
253209889,71670743,247,36606800,171809,2115430000,24221400,0.00469335,0.661663,0.661362,0.867523
253221712,71670743,16741,323196,316.382,14269000,41314.9,0.000978917,0.127832,0.129431,0.338053
253209421,71670743,170,2412860,4773.47,128537000,665008,0.00197834,0.27561,0.27561,0.932485
253209241,71670743,105,139876,584.539,5461820,77603.8,0.00417898,0.554804,0.554804,0.38855
253210328,71670743,335,817129,3437.94,43094500,470763,0.00420734,0.576118,0.571284,0.701006
253209615,71670743,225,2341040,23232.2,138325000,3317380,0.00992391,1.41706,1.41645,0.598595
253219225,71670743,16308,84345200,102109,4273920000,13974300,0.0012106,0.16568,0.166269,1.25972
253217238,71670743,15936,8076630,5862.99,265190000,917988,0.00072592,0.11366,0.12358,2.48996
253223069,71670743,17148,1346720,3332.8,63184100,441281,0.00247475,0.32767,0.326877,1.10969
253217897,71670743,16067,653730,1423.38,29158200,190913,0.00217733,0.292036,0.280068,0.500051
253223132,71670743,17175,559504,4157.31,26313100,570720,0.00743035,1.02005,1.02005,0.783574
253211961,71670743,598,629233,1277.02,32741100,178646,0.00202948,0.283911,0.283841,1.13401
253225814,71670743,111220682,279752,660.33,16167200,90124.7,0.00236041,0.322159,0.322159,0.447235
253222401,71670743,16919,65397000,85765.8,3268600000,12264200,0.00131146,0.187534,0.18692,2.07457
253224792,71670743,17519,212469,1232.18,8407770,164658,0.00579933,0.774973,0.776924,1.07167
253210587,71670743,393,67358.7,295.425,3974400,42622.8,0.00438585,0.632774,0.634646,0.168047
253216563,71670743,15789,227165,111.953,11808700,19177.6,0.000492825,0.0844214,0.0787261,1.48335
253217606,71670743,16035,29778800,117961,1615950000,16870100,0.00396125,0.566514,0.567841,0.712345
253213362,71670743,852,6159990,40553.8,316546000,5547500,0.00658341,0.900569,0.894542,0.780024
253223739,71670743,17344,489566,1620.89,23482200,222285,0.00331087,0.454046,0.454046,1.12167
253209067,71670743,19,174384,267.343,8643700,37196,0.00153307,0.213299,0.214014,0.593832
253221109,71670743,16643,69938,89.4894,3909200,12029.3,0.00127955,0.172,0.172,0.221419
253222657,71670743,17045,594473,4981.06,27809700,670325,0.00837895,1.1276,1.1276,0.569282
253223769,71670743,17360,34969,87.5012,1716260,11839.9,0.00250225,0.338583,0,0
253218898,71670743,16261,2098140,1120.21,92428500,153256,0.000533904,0.0730436,0.0730436,1.41679
253221116,71670743,16647,69938,89.4894,3909200,12029.3,0.00127955,0.172,0.172,0.221419
253225074,71670743,17560,62177.7,461.332,2869250,61541,0.00741958,0.98976,1.01041,0.279376
253221888,71670743,16796,54833,123.976,2822410,16846.5,0.00226098,0.307232,0.307253,0.0110451
253217904,71670743,16068,4223540,12984.1,198293000,1733540,0.00307422,0.410448,0.413472,0.595782
253218165,71670743,16112,1472320,7930.84,75736600,1084340,0.00538664,0.736484,0.765191,0.688656
253217263,71670743,15944,2412490,1955.87,118563000,265276,0.000810728,0.10996,0.109959,0.815462
253211611,71670743,558,652184,883.294,24485100,128068,0.00135436,0.196368,0.189153,0.719254
253214928,71670743,1098,1664820,3697.83,77959500,511977,0.00222116,0.307526,0.30921,0.959947
253220429,71670743,16527,34969,19.7198,1544920,2862.59,0.000563923,0.0818607,0,0
253214667,71670743,1057,7430880,24062.9,338924000,3253200,0.00323823,0.437794,0.43335,0.952114
253222107,71670743,16875,279331,1580.08,13831800,213572,0.00565665,0.764584,0.763939,0.661619
253211512,71670743,529,13140.3,1.52361,588078,226.404,0.000115949,0.0172297,0,0
253215969,71670743,15673,2929630,1770.27,136918000,259422,0.000604265,0.0885509,0.0883574,1.07488
253209364,71670743,149,1373640,1685.87,76594200,245015,0.0012273,0.178369,0.178886,1.44562
253212783,71670743,754,17466700,16458.3,687241000,2612320,0.000942269,0.14956,0.149726,2.39758
253220234,71670743,16469,2372050,3119.17,117696000,414424,0.00131497,0.174711,0.173904,0.929859
253223816,71670743,17389,454597,3261.34,20707700,446649,0.00717414,0.982516,0.982516,0.702499
253220924,71670743,16600,279321,380.339,15712000,51929.9,0.00136165,0.185915,0.185907,0.975958
253221454,71670743,16714,94014.7,73.4265,4693280,10147.9,0.000781011,0.10794,0.107721,0.50611
253214205,71670743,998,818282,279.766,44084400,37898.4,0.000341894,0.0463146,0.0491412,1.36513
253224545,71670743,17472,593928,1981.8,23353700,260813,0.00333676,0.439132,0.438751,0.978749
253213354,71670743,851,2296240,4017.66,122532000,568709,0.00174967,0.247669,0.241867,0.940356
253223107,71670743,17164,1084040,10749.3,61963900,1528930,0.00991595,1.4104,1.4104,0.713472
253215995,71670743,15681,481191,244.675,18702600,38282.5,0.000508476,0.0795578,0.078445,1.4011
253220221,71670743,16466,3665860,3293.05,181580000,437703,0.000898302,0.1194,0.118964,1.26476
253222566,71670743,16994,3340320,13939.8,157968000,1938590,0.00417319,0.580361,0.579325,1.21161
253220076,71670743,16429,2692610,3937.17,140323000,524514,0.00146221,0.194797,0.194797,0.639986
253212798,71670743,759,68932.5,427.067,4303210,58943.1,0.00619544,0.855084,0.854188,0.11764
253215775,71670743,15595,489206,67.1376,22301600,9586.4,0.000137238,0.0195958,0.0174698,1.68154
253215103,71670743,10687,9457010,5145.81,374909000,704883,0.000544126,0.0745355,0.0733151,2.3984
253217127,71670743,15912,1325720,23733.3,59380500,4042290,0.0179022,3.04912,3.04226,0.843835
253215924,71670743,15657,121070,5.22527,4244450,708.342,4.31592e-05,0.0058507,0.00677471,0.8133
253218993,71670743,16269,384659,71.5054,17022100,10211,0.000185893,0.0265455,0.0265455,1.05715
