id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225563958,71529839,16826,314721,5.3392,15923500,732.972,1.69649e-05,0.00232896,0.00232896,0.878362
225552441,71529839,204,384558,1056.23,19385500,178133,0.0027466,0.463216,0.463145,1.06865
225561749,71529839,15667,3432610,1009.58,105093000,163703,0.000294115,0.0476905,0.0475656,0.819666
225564259,71529839,17245,34969,46.3924,1420520,6818.03,0.00132667,0.194974,0,0
225564486,71529839,17546,34969,21.5744,1822750,3301.53,0.000616958,0.094413,0,0
225564523,71529839,17606,34927.2,8.12694,901966,980.218,0.000232682,0.0280646,0,0
225556030,71529839,314,454597,5.59226,19077900,804.111,1.23016e-05,0.00176884,0.00176884,0.831072
225563423,71529839,16392,209814,25.7961,11730800,4357.96,0.000122947,0.0207706,0.0207706,1.10244
225563880,71529839,16723,314721,121.925,12372500,16751.9,0.000387407,0.0532279,0.0532279,1.01426
225563422,71529839,16391,139876,49.2255,8113520,7449.81,0.000351923,0.0532601,0.0532601,0.703982
225552303,71529839,196,384633,420.452,20060900,70071.6,0.00109313,0.182178,0.182171,1.39778
225561019,71529839,1066,1013820,250.953,35070700,40838.7,0.000247533,0.0402821,0.0384484,1.34423
225563234,71529839,16294,559504,17.9023,19921300,2323.87,3.19967e-05,0.00415344,0.00415344,0.91788
225564163,71529839,17112,349690,40.8471,14532200,5686.07,0.00011681,0.0162603,0.0162603,0.81336
225552854,71529839,230,68972.9,4.60819,948223,581.257,6.68116e-05,0.00842732,0.00842812,0.922139
225556641,71529839,339,23254400,22343.5,1185300000,3284760,0.00096083,0.141253,0.141253,1.58271
225563655,71529839,16538,909194,226.462,45622400,33087.2,0.00024908,0.0363918,0.0363918,1.07138
225559127,71529839,575,559504,524.104,36012500,88512.5,0.00093673,0.158198,0.158198,1.13581
225561304,71529839,10692,1573600,503.925,57953500,76069.8,0.000320236,0.0483411,0.0483411,0.74425
225563771,71529839,16635,244783,7.9926,12462600,1009.16,3.26518e-05,0.00412266,0.00412266,0.336717
225564207,71529839,17173,314721,1.981,11193800,278.653,6.29446e-06,0.000885398,0.000885398,0.496579
225551081,71529839,103,34969,2.96432,1546290,507.625,8.47698e-05,0.0145164,0,0
225563904,71529839,16752,3007330,1045.47,142877000,157467,0.00034764,0.052361,0.052361,2.22062
225561809,71529839,15690,69347,0.129986,722301,20.5581,1.87442e-06,0.000296452,0.000297416,1.35242
225558060,71529839,421,69735.2,2.9224,2178530,435.429,4.19071e-05,0.00624403,0.00624304,0.0771581
225560905,71529839,1042,874225,603.36,41891000,107525,0.000690165,0.122995,0.122995,2.5876
225564320,71529839,17324,244783,5.03806,12440800,693.915,2.05817e-05,0.00283481,0.00283481,0.55429
225564170,71529839,17122,69938,9.7598,3751700,1425.95,0.000139549,0.0203887,0.0203887,0.848417
225561765,71529839,15675,1942920,691.364,62557800,114997,0.000355837,0.0591878,0.0590072,0.731842
225563667,71529839,16554,69938,15.9347,3500030,2578.76,0.00022784,0.036872,0.036872,0.948488
225564564,71529839,111220722,314721,32.8279,17650000,4832.38,0.000104308,0.0153545,0.0153545,0.275229
225560453,71529839,939,104863,0.412751,4062870,59.2945,3.93609e-06,0.000565446,0.000565507,1.24277
225564385,71529839,17412,32898.6,0.247336,1042160,39.1133,7.51811e-06,0.0011889,0,0
225557913,71529839,401,384659,199.769,17106000,34192.7,0.000519339,0.0888909,0.0888909,0.861546
225561655,71529839,15597,104513,29.4694,2972830,4362.66,0.00028197,0.0417429,0.0417268,0.160917
225563722,71529839,16607,454597,33.3712,25461200,5812.51,7.34083e-05,0.0127861,0.0127861,0.942913
225560588,71529839,976,3846590,50.0756,206601000,7358.88,1.30182e-05,0.00191309,0.00191309,1.76413
225558032,71529839,409,1537810,503.198,69750600,84762.5,0.000327218,0.0551191,0.0550983,0.907298
225558043,71529839,412,1608570,1599.86,65960900,267300,0.000994585,0.166172,0.166172,1.16478
225563732,71529839,16612,1713480,127.979,80637100,18664.5,7.46896e-05,0.0108927,0.0108927,2.33878
225564527,71529839,17620,451397,0.0798262,5239360,10.1179,1.76843e-07,2.24147e-05,2.30273e-05,2.18316
225564311,71529839,17310,1119010,51.6751,53470200,7808.88,4.61793e-05,0.00697839,0.00697839,1.30016
225562019,71529839,15752,10945300,620.942,477520000,93045.7,5.67314e-05,0.00850098,0.00850098,2.21779
225562140,71529839,15831,2131280,1147.66,92866900,195634,0.000538485,0.0917918,0.091794,1.29739
225563664,71529839,16548,1608570,145.09,81719100,21945,9.0198e-05,0.0136425,0.0136425,0.925365
225562743,71529839,16074,19198000,4540.93,1120670000,713737,0.000236532,0.0371777,0.0371777,1.09961
225563928,71529839,16785,209814,10.978,10900400,1481.26,5.23223e-05,0.00705989,0.00705989,0.664973
225560615,71529839,981,577391,106.274,11820800,13659,0.000184058,0.0236563,0.0235424,0.972501
225562844,71529839,16134,5769880,1289.83,273852000,200350,0.000223545,0.0347233,0.0347233,1.08148
225564189,71529839,17150,979132,13.2992,41514200,2065.66,1.35827e-05,0.00210969,0.00210969,0.812171
225559318,71529839,634,279752,22.4502,16305900,3628.48,8.02502e-05,0.0129703,0.0129703,1.14528
225561708,71529839,15624,1813010,191.246,65821400,26035.8,0.000105486,0.0143605,0.0143395,0.850534
225563220,71529839,16289,174845,0.178842,7162830,24.6074,1.02286e-06,0.000140738,0.000140738,0.5218
225553079,71529839,244,11641600,1803.81,459111000,281420,0.000154945,0.0241736,0.0239383,2.31088
225562021,71529839,15753,2307950,4.25209,94561700,573.42,1.84237e-06,0.000248454,0.000248454,3.70245
225563731,71529839,16611,139876,57.5307,5994500,8449.43,0.000411298,0.0604066,0.0604066,1.62723
225564073,71529839,16990,2692610,15.2146,141725000,2265.18,5.65049e-06,0.000841259,0.000841259,1.42412
225562178,71529839,15855,8322620,3197.02,435968000,509362,0.000384136,0.0612021,0.0612021,2.34798
225561145,71529839,1098,944096,207.969,39260200,31348.1,0.000220284,0.0332043,0.033202,1.65076
225564390,71529839,17421,1084040,2590.66,57006400,427692,0.00238982,0.394537,0.394536,1.23707
225564361,71529839,17380,5093050,323.916,173216000,45751.9,6.35996e-05,0.0089832,0.00874772,2.57735
225564302,71529839,17300,1119010,770.023,60372600,115655,0.00068813,0.103355,0.103355,1.58346
225564510,71529839,17584,139876,0.413445,4630720,57.1238,2.9558e-06,0.000408389,0.000408389,0.96439
225561315,71529839,10696,454597,116.47,20951700,16447.6,0.000256206,0.0361807,0.0361807,0.552922
225563808,71529839,16659,1398760,43.3634,66046900,6355.28,3.10013e-05,0.00454351,0.00454351,1.00921
225564039,71529839,16936,104907,6.60982,4868500,900.816,6.30064e-05,0.00858681,0.00858681,0.949874
225564405,71529839,17441,34969,4.07738,1374320,576.89,0.0001166,0.0164972,0,0
225562771,71529839,16092,34969,7.24938,1609370,941.46,0.000207309,0.0269227,0,0
225559934,71529839,777,244759,68.0703,10211200,10838,0.000278111,0.0442804,0.0442822,0.537055
225563082,71529839,16231,559504,61.7933,22534700,8912.65,0.000110443,0.0159296,0.0159296,1.0222
225564200,71529839,17164,1084040,178.559,53375500,25569.2,0.000164716,0.023587,0.023587,1.04934
225564594,71529839,111220816,314721,343.655,21044700,57049.9,0.00109193,0.181271,0.181271,1.00512
225559068,71529839,551,559504,165.312,25939300,24114.7,0.000295461,0.0431001,0.0431001,1.19858
225563654,71529839,16537,909194,226.462,45622400,33087.2,0.00024908,0.0363918,0.0363918,1.07138
225560257,71529839,868,104907,0.200969,5026250,26.8272,1.91569e-06,0.000255723,0.000255723,1.16139
225564274,71529839,17264,104797,19.2131,4223460,2896.73,0.000183336,0.0276413,0.0276575,0.7281
225559942,71529839,780,384659,24.0305,15851900,3766.72,6.24722e-05,0.00979235,0.00979235,1.19552
225562040,71529839,15768,664411,203.292,31293300,30886.5,0.000305974,0.046487,0.046487,0.802117
225564237,71529839,17217,1291020,116.743,34860100,16349.8,9.0427e-05,0.0126643,0.012644,1.4545
225559283,71529839,623,117787000,19537,5626640000,3035800,0.000165868,0.0257737,0.0257722,2.99029
225562596,71529839,16036,4346740,630.084,137563000,93816.5,0.000144956,0.0215832,0.020663,1.37368
225564082,71529839,17000,209814,0.579052,9646380,78.7937,2.75983e-06,0.000375541,0.000375541,1.01073
225560262,71529839,870,5315290,815.065,226354000,124937,0.000153343,0.0235053,0.0235053,1.5207
225560390,71529839,914,34969,6.95791,1716380,1169.7,0.000198974,0.0334497,0,0
225553017,71529839,239,5070500,5150.54,256465000,841209,0.00101578,0.165902,0.165902,1.6661
225559055,71529839,544,1153980,49.2932,49532300,7060.69,4.2716e-05,0.00611857,0.00611857,1.79027
225562099,71529839,15806,943228,119.772,41760200,17079,0.000126981,0.018107,0.0181154,1.2893
225562132,71529839,15823,874225,138.342,45697100,20633.6,0.000158245,0.0236022,0.0236022,1.60767
225563811,71529839,16662,104907,5.598,4714140,844.822,5.33615e-05,0.00805306,0.00805306,1.01059
225564095,71529839,17022,34969,0.150113,1291170,16.422,4.29274e-06,0.000469616,0,0
225557643,71529839,377,139876,3.56556,6893250,530.975,2.54909e-05,0.00379604,0.00379604,0.297145
225559340,71529839,638,874225,15.8964,40399700,2258.65,1.81834e-05,0.0025836,0.0025836,1.13748
225563793,71529839,16651,40703900,21745.6,2167530000,3161740,0.000534238,0.0776766,0.0776766,1.74019
225564419,71529839,17456,453563,6.41559,18122100,934.422,1.41449e-05,0.00206018,0.00206388,0.740012
225564392,71529839,17423,209814,1227.05,13071700,206772,0.00584826,0.9855,0.9855,0.480017
225553959,71529839,287,34969,0.511124,1454070,91.0247,1.46165e-05,0.00260301,0,0
225563120,71529839,16256,314721,62.8795,14463700,9521.68,0.000199794,0.0302544,0.0302544,0.626107
225563943,71529839,16803,69938,0.252704,3119460,32.8581,3.61326e-06,0.000469818,0.000469818,0.910163
225562723,71529839,16063,19527500,5015.7,741756000,822656,0.000256853,0.0421281,0.0421194,3.40847
225562727,71529839,16065,3215840,1610.7,102704000,265075,0.000500866,0.082428,0.0823944,2.5762
225563833,71529839,16674,1993230,288.179,110731000,39683.4,0.000144579,0.0199091,0.0199091,0.878763
225564561,71529839,111220714,139876,32.3826,6459080,4453.44,0.000231509,0.0318385,0.0318385,0.568236
225564280,71529839,17273,104152,0.929465,3128380,137.619,8.92415e-06,0.00132133,0.0013215,0.0994552
225560323,71529839,895,1258880,137.677,56446400,18014,0.000109364,0.0143095,0.0143095,1.05023
225564483,71529839,17541,139854,68.5546,5091520,9184.24,0.000490187,0.0656701,0.0656682,0.54993
225562757,71529839,16083,6364360,1287.92,364368000,208230,0.000202365,0.0327181,0.0327181,1.21647
225561333,71529839,10703,9161880,3394.99,463411000,555991,0.000370556,0.0606853,0.0606853,1.50311
225564328,71529839,17335,379500,4.6694,12899200,636.134,1.23041e-05,0.00167624,0.00167367,0.560542
225558894,71529839,502,11434900,1565.9,506398000,244410,0.00013694,0.0213741,0.0213741,1.93463
225564056,71529839,16964,174845,1.96292,10067500,288.803,1.12266e-05,0.00165177,0.00165177,0.728802
225551620,71529839,163,139876,21.3892,5009850,2994.49,0.000152915,0.0214082,0.0214082,0.74106
225563661,71529839,16545,1223920,45.9178,63575200,7137.41,3.75172e-05,0.00583162,0.00583162,0.943105
225563421,71529839,16390,349690,75.0216,19844400,11807.8,0.000214537,0.0337664,0.0337664,0.9557
225564593,71529839,111220814,34969,13.9506,1224890,1761.76,0.000398943,0.0503807,0,0
225558251,71529839,430,2731430,2267.84,155539000,327761,0.000830274,0.119996,0.119091,0.996122
225563922,71529839,16776,629442,272.201,29312600,41586.2,0.000432448,0.0660683,0.0660683,2.29326
225564119,71529839,17054,1958260,125.977,85775900,19398.1,6.43312e-05,0.00990578,0.00990578,1.25678
225563325,71529839,16345,2028200,506.956,95703400,78492.1,0.000249953,0.0387003,0.0387003,1.58785
225558922,71529839,509,3252120,450.612,164160000,74278.4,0.00013856,0.02284,0.02284,2.57582
225561367,71529839,10723,3811620,957.768,219136000,146437,0.000251276,0.0384185,0.0384185,1.10409
225564531,71529839,17645,139825,0.01547,2497150,2.0493,1.10638e-07,1.46562e-05,1.46515e-05,1.10732
225559939,71529839,778,3561040,576.841,191513000,92686.4,0.000161987,0.0260279,0.0260303,1.4304
225561793,71529839,15684,2494600,146.026,57594800,21561.2,5.8537e-05,0.00864315,0.00859795,1.34437
225564574,71529839,111220756,979132,328.989,46078100,47400.4,0.000336,0.0484106,0.0484106,1.42469
225559225,71529839,606,1468250,1569.76,85792400,228342,0.00106914,0.15552,0.155481,0.720112
225564118,71529839,17053,8042870,400.548,330028000,61235,4.98017e-05,0.00761357,0.00761357,1.94426
225559035,71529839,536,3112240,379.893,136444000,55143.9,0.000122064,0.0177184,0.0177184,1.89629
225564399,71529839,17433,1013190,102.015,37944300,17024.6,0.000100687,0.016803,0.0167887,2.32853
225564437,71529839,17482,279730,212.719,11955400,31100.1,0.000760445,0.111179,0.111172,1.29084
225559564,71529839,652,34969,2.96432,1546290,507.625,8.47698e-05,0.0145164,0,0
225558571,71529839,454,384659,63.866,18517300,9863.74,0.000166033,0.0256428,0.0256428,0.903367
225561058,71529839,1077,34969,188.645,2005260,32960.6,0.00539463,0.942565,0,0
225564536,71529839,111220624,34969,7.76253,1709140,1059.33,0.000221983,0.0302933,0,0
225559706,71529839,675,209814,0.786127,9355100,111.317,3.74678e-06,0.00053055,0.00053055,1.44026
225562789,71529839,16104,9231820,1109.39,288250000,147701,0.00012017,0.0159992,0.0159992,1.19157
225559265,71529839,619,839114,100.554,33978100,15779.7,0.000119834,0.0188052,0.0188057,0.443776
225559138,71529839,578,594473,99.2338,31193000,17146.8,0.000166927,0.0288436,0.0288436,1.10125
225564546,71529839,111220664,1188950,89.0055,50948100,13367.1,7.48608e-05,0.0112428,0.0112428,0.703685
225551162,71529839,135,383002,1.81408,13051600,246.625,4.73647e-06,0.000643926,0.00064562,0.884074
225564113,71529839,17046,69938,25.5175,2662350,4506.27,0.00036486,0.0644323,0.0644323,0.265618
225562229,71529839,15882,244783,256.189,11854600,37402.8,0.0010466,0.1528,0.1528,0.593743
225564425,71529839,17465,174845,31.5838,7294540,4436.39,0.000180639,0.0253733,0.0253733,0.556897
225552777,71529839,225,1188950,715.187,65740200,109801,0.00060153,0.0923519,0.0923519,1.46582
225551085,71529839,105,69659.3,5.4979,2783020,832.796,7.89256e-05,0.0119553,0.0119622,0.784571
225562568,71529839,16016,70745900,12705,3015190000,2045440,0.000179587,0.0289125,0.0286339,2.77843
225562572,71529839,16021,70745900,12705,3015190000,2045440,0.000179587,0.0289125,0.0286339,2.77843
225562858,71529839,16138,839256,217.317,39167400,33228.5,0.00025894,0.0395929,0.0395929,1.10257
225563803,71529839,16657,69938,6.08375,3459270,819.424,8.69878e-05,0.0117164,0.0117164,1.2206
225560026,71529839,826,6083040,1188.71,263991000,193059,0.000195414,0.0317373,0.0317559,3.10611
225561317,71529839,10697,769318,80.8048,35534100,11521.7,0.000105034,0.0149766,0.0149766,0.552567
225562155,71529839,15843,5734920,1422.26,294025000,215361,0.000248,0.0375525,0.0375525,2.32995
225564178,71529839,17134,664410,59.7702,31197200,10606.8,8.99597e-05,0.0159642,0.0159642,0.966891
225562768,71529839,16090,34969,1.36118,1632480,180.754,3.89255e-05,0.00516897,0,0
225564299,71529839,17296,34969,18.3216,1584570,2439.38,0.000523938,0.0697583,0,0
225563431,71529839,16401,559504,3.25071,27552800,452.672,5.80999e-06,0.00080906,0.00080906,2.13604
225563555,71529839,16486,4860690,347.11,215731000,55256.5,7.14117e-05,0.011368,0.011368,5.72543
225551435,71529839,149,2377890,169.42,115826000,24673.7,7.12481e-05,0.0103763,0.0103763,1.57466
225564081,71529839,16999,69938,0.989419,2938340,133.501,1.41471e-05,0.00190885,0.00190885,0.184932
225564127,71529839,17068,2203050,154.03,101125000,24466.1,6.9917e-05,0.0111056,0.0111056,1.88572
225563048,71529839,16212,8147780,2530.43,362456000,414443,0.000310567,0.0508658,0.0508658,1.68966
225564333,71529839,17341,104907,63.0042,4825290,9208.42,0.000600572,0.087777,0.087777,0.224163
225556781,71529839,343,301143000,102477,13428600000,16258500,0.000340295,0.0539895,0.053867,3.7026
225557763,71529839,386,14261800,6615.43,593688000,1035440,0.000463855,0.0726024,0.072575,2.60068
225563223,71529839,16290,489566,8.81116,21751700,1278.71,1.79979e-05,0.00261193,0.00261193,1.17502
225558557,71529839,448,699380,2655.19,30380100,456241,0.00379649,0.65235,0.65235,0.820502
225563192,71529839,16277,139876,6.11373,5547830,937.069,4.37082e-05,0.00669929,0.00669929,1.78067
225562707,71529839,16050,219711,54.546,6697490,7098.71,0.000248262,0.0323093,0.0338012,0.586899
225561996,71529839,15726,139876,0.648851,3358020,87.3261,4.63876e-06,0.00062431,0.00062431,0.941676
225563280,71529839,16325,7588270,5071.84,353466000,845046,0.000668379,0.111362,0.111362,2.16329
225564042,71529839,16939,52395200,44150.3,2408340000,7396100,0.00084264,0.14116,0.14055,3.22325
225558966,71529839,521,104907,33.452,5787960,5527.96,0.000318873,0.0526939,0.0526939,0.62625
225553933,71529839,286,209474,25.6334,6502310,3411.9,0.00012237,0.016288,0.0162922,0.766685
225564021,71529839,16909,34969,0.739501,1140320,84.7078,2.11473e-05,0.00242237,0,0
225564512,71529839,17586,34969,0.0358633,955885,4.73564,1.02557e-06,0.000135424,0,0
225560245,71529839,862,1643540,235.165,83021200,32881.5,0.000143084,0.0200065,0.0200065,1.31679
225554028,71529839,290,18100100,6418.58,818179000,1078220,0.000354616,0.05957,0.0595528,2.42633
225564542,71529839,111220650,104907,26.123,5223620,3470.82,0.000249011,0.0330848,0.0330848,0.546067
225563344,71529839,16361,1713480,87.4102,76566300,13564.1,5.10132e-05,0.00791609,0.00791609,1.80157
225564384,71529839,17411,556441,39.8878,16286800,4663.9,7.16839e-05,0.00838166,0.00835977,1.07132
225561722,71529839,15632,418663,36.8887,13688500,5142.98,8.81108e-05,0.0122843,0.0122915,0.701799
225551054,71529839,94,804287,11.3664,31420100,1945.38,1.41323e-05,0.00241876,0.00241876,1.79941
225563484,71529839,16441,804287,16.1659,37870100,2659.85,2.00997e-05,0.00330709,0.00330709,1.11131
225564107,71529839,17039,1328820,265.48,49753300,40251.9,0.000199786,0.0302915,0.0302915,0.785441
225554202,71529839,304,1328820,380.718,64197700,53355.7,0.000286508,0.0401526,0.0401526,1.13653
225562381,71529839,15915,9283890,1490.16,318463000,215622,0.00016051,0.0232254,0.0230831,1.43343
225564192,71529839,17153,1084030,67.9436,35452500,8420.11,6.26766e-05,0.00776737,0.00776735,1.06483
225561312,71529839,10695,699380,26.9803,31577700,4483.86,3.85774e-05,0.0064112,0.0064112,0.941406
225564222,71529839,17196,524523,26.2367,23998300,4279.11,5.00202e-05,0.00815811,0.00815795,1.08935
225564066,71529839,16978,1084040,50.0877,50380900,6915.02,4.62047e-05,0.00637894,0.00637894,1.26582
225552269,71529839,195,314721,28.2806,17139600,4308.84,8.98592e-05,0.013691,0.013691,1.3814
225563075,71529839,16228,1293850,281.366,53775600,41298.1,0.000217464,0.0319187,0.0319187,1.09876
225563141,71529839,16265,454597,17.0845,20093400,2623.1,3.75817e-05,0.00577016,0.00577016,0.728006
225562038,71529839,15767,3391990,240,156216000,36719.3,7.07549e-05,0.0108253,0.0108253,2.25244
225550822,71529839,28,1643540,245.09,65653800,32729.6,0.000149123,0.0199141,0.0199141,0.743951
225564158,71529839,17106,69938,37.5713,4643080,5501.86,0.000537208,0.0786676,0.0786676,0.438458
225558841,71529839,487,244783,83.1531,10771200,11748.3,0.000339701,0.0479946,0.0479946,0.672431
225564173,71529839,17126,1049070,53.774,45497900,7854.09,5.12587e-05,0.00748672,0.00748672,1.27323
225564433,71529839,17476,11181800,1921.26,368026000,289565,0.000171821,0.0258962,0.0256965,3.22272
225561704,71529839,15622,12988600,1875.9,371688000,287729,0.000144427,0.0221524,0.0221081,1.33008
225563458,71529839,16423,10770500,24030.5,561493000,4208410,0.00223115,0.390737,0.390737,2.00416
225564160,71529839,17109,979132,47.3296,36637300,6605.81,4.83383e-05,0.0067466,0.0067466,1.56986
225556929,71529839,350,69938,1.54857,3845260,245.967,2.2142e-05,0.00351692,0.00351692,0.00467019
225564071,71529839,16987,34969,3.83501,1177760,530.656,0.000109669,0.015175,0,0
225563508,71529839,16456,279752,1.02568,12372300,176.19,3.66638e-06,0.000629807,0.000629807,2.09864
225564216,71529839,17188,909181,38.8036,40069500,5615.63,4.26797e-05,0.00617658,0.00617667,0.830573
225557722,71529839,381,3357020,199.906,130394000,27580.8,5.95486e-05,0.00821584,0.00821584,1.51385
225563292,71529839,16329,6853920,4797.95,319038000,803353,0.00070003,0.117211,0.117211,2.15431
225564393,71529839,17424,3147200,674.538,133063000,106363,0.00021433,0.0337961,0.033796,2.58158
225558390,71529839,435,174845,19.5644,5359560,3159.32,0.000111895,0.0180693,0.0180693,0.608517
225563779,71529839,16640,174845,1.03638,6041020,125.679,5.92744e-06,0.000718805,0.000718805,1.13045
225564580,71529839,111220768,139875,6.48906,5290140,877.725,4.6392e-05,0.00627508,0.00627509,0.355621
225562398,71529839,15926,384659,235.349,16298900,38901.5,0.000611838,0.101132,0.101132,0.707327
225559730,71529839,684,174826,18.335,6933690,2789.85,0.000104876,0.0159579,0.0159581,0.422588
225562785,71529839,16101,34969,0.114411,1617400,18.6624,3.27178e-06,0.000533686,0,0
225562188,71529839,15860,104907,0.432496,5206720,60.3863,4.12266e-06,0.000575618,0.000575618,0.639845
225563662,71529839,16546,104907,55.7538,4920570,7938.42,0.000531459,0.075671,0.075671,0.622328
225551023,71529839,77,69938,2.11221,3025240,323.967,3.02011e-05,0.00463221,0.00463221,0.723273
225562543,71529839,16001,212001000,53183.1,9218410000,8737850,0.000250862,0.0412161,0.040955,3.25003
225563536,71529839,16472,1503670,2550.92,79422800,446828,0.00169647,0.297159,0.297159,1.82647
225552674,71529839,218,1853360,311.032,96287600,48219.2,0.000167821,0.0260172,0.0260172,1.38632
225557472,71529839,370,37317100,5528.89,1534730000,833618,0.00014816,0.0223388,0.0222094,3.03139
225563046,71529839,16211,14687000,3615.18,630859000,595044,0.000246149,0.0405151,0.0405151,1.83418
225564129,71529839,17070,104907,66.1235,3358640,9410.48,0.000630306,0.089703,0.089703,0.255716
225564330,71529839,17337,241076,1.7654,7908530,246.637,7.32301e-06,0.00102307,0.00102172,0.206346
225560404,71529839,919,909194,85.7512,57865700,13778.6,9.43156e-05,0.0151547,0.0151547,1.34614
225564146,71529839,17092,21500400,1687.75,827286000,239149,7.84985e-05,0.011123,0.0111213,1.56615
225564270,71529839,17260,139850,8.97243,6012660,1322.26,6.41574e-05,0.00945483,0.00945579,0.733404
225556735,71529839,342,6888810,2619.92,315482000,423976,0.000380315,0.0615456,0.0615453,1.65009
225564238,71529839,17218,1291020,116.743,34860100,16349.8,9.0427e-05,0.0126643,0.012644,1.4545
225564615,71529839,111220880,104907,18.3961,4806850,2905.53,0.000175356,0.0276963,0.0276963,0.942686
225563927,71529839,16784,209814,10.978,10900400,1481.26,5.23223e-05,0.00705989,0.00705989,0.664973
225559297,71529839,628,279752,33.3235,15297800,4539.07,0.000119118,0.0162253,0.0162253,0.849911
225550985,71529839,61,104907,1.76672,3951410,256.566,1.68408e-05,0.00244565,0.00244565,0.766752
225562562,71529839,16013,11889500,4267.19,631142000,727976,0.000358905,0.0612287,0.0612287,4.09759
225564318,71529839,17319,687457,24.0317,25486600,3420.54,3.49574e-05,0.00497564,0.00495599,1.71822
225558590,71529839,467,7621190,908.336,307141000,143989,0.000119186,0.0188932,0.0189078,1.70386
225559209,71529839,601,699380,165.785,35671700,32009.8,0.000237046,0.0457688,0.0457688,1.35797
225562396,71529839,15925,909194,604.53,44610700,100057,0.000664907,0.11005,0.11005,1.16192
225560670,71529839,1006,967609,55.48,18628500,8175.48,5.73372e-05,0.00844915,0.00817594,1.29154
225564629,71529839,112892275,139876,84.2303,6523870,11234.4,0.000602178,0.0803167,0.0803167,0.3457
225563789,71529839,16649,50984800,22999.4,2642090000,3347590,0.000451102,0.0656586,0.0656586,1.9309
225564044,71529839,16948,2849250,3024.96,128282000,518927,0.00106167,0.182128,0.18104,2.98971
225561589,71529839,182305709,1223920,12.6174,63688700,1859.61,1.0309e-05,0.00151939,0.00151939,1.24975
225562493,71529839,15979,15894900,5358.7,530428000,815696,0.000337134,0.0513182,0.0511824,2.77814
225564267,71529839,17257,1468020,53.1694,66520800,7406.55,3.62184e-05,0.00504526,0.00504875,1.61381
225562025,71529839,15759,314721,0.178165,13472500,23.6515,5.66104e-07,7.51506e-05,7.51506e-05,0.982445
225563180,71529839,16271,209814,18.6826,7629050,2874.38,8.90435e-05,0.0136997,0.0136997,0.256095
225563825,71529839,16669,3671740,846.045,201013000,116156,0.00023042,0.0316351,0.0316351,1.15048
225564166,71529839,17116,384659,8.31802,16446500,1153.97,2.16244e-05,0.00299999,0.00299999,0.91282
225561684,71529839,15612,34741.2,7.36903,693244,955.678,0.000212112,0.0275085,0,0
225562915,71529839,16169,10770500,1941.13,481793000,316765,0.000180227,0.0294106,0.0294106,1.63786
225563736,71529839,16615,1713480,127.979,80637100,18664.5,7.46896e-05,0.0108927,0.0108927,2.33878
225551033,71529839,87,279752,5.10535,10929800,871.771,1.82496e-05,0.00311623,0.00311623,1.87603
225561610,71529839,15577,7095810,1573.27,299620000,248839,0.000221718,0.0350685,0.0350672,1.68796
225562450,71529839,15956,41341500,42122.7,1530020000,7101040,0.0010189,0.171765,0.171246,2.56588
225559734,71529839,685,1608570,9460.74,95239500,1665360,0.00588145,1.0353,1.0353,1.14824
225559196,71529839,594,69938,7.29039,3809920,1263.69,0.000104241,0.0180687,0.0180687,0.633285
225559179,71529839,590,1643540,911.862,94026800,148623,0.000554815,0.0904287,0.0904287,0.966437
225563504,71529839,16453,2552740,554.127,131053000,81208.7,0.000217072,0.0318124,0.0318124,1.06938
225563994,71529839,16875,279752,107.494,10762000,14456.1,0.000384249,0.0516748,0.0516748,0.810294
225563088,71529839,16235,1398760,177.953,63641200,27379.5,0.000127222,0.0195741,0.0195741,1.11848
225551125,71529839,119,2377890,23.9633,89325100,3382.89,1.00775e-05,0.00142264,0.00142264,2.47691
225563604,71529839,16532,2622680,329.718,137194000,48562.7,0.000125718,0.0185165,0.0185165,1.49147
225564346,71529839,17361,1293850,1699.41,73395500,269433,0.00131345,0.208241,0.208241,1.12399
225551104,71529839,112,69938,9.02973,3074020,1174.3,0.00012911,0.0167905,0.0167905,0.00925698
225562194,71529839,15863,1398030,92.9474,40424400,13217.5,6.64844e-05,0.00945437,0.00945079,1.68991
225550606,71529839,17,2272980,744.963,130952000,107113,0.000327747,0.0471244,0.0471244,1.15596
225562860,71529839,16139,699380,190.026,31415100,28947.4,0.000271706,0.04139,0.04139,1.08798
225564323,71529839,17327,442674,18.9937,13045800,2726.63,4.29067e-05,0.00615945,0.00609817,1.71628
225551011,71529839,74,314721,158.165,14603700,29121.4,0.000502557,0.092531,0.092531,0.833907
225559977,71529839,803,22238100,5026.12,1041210000,812902,0.000226013,0.0365544,0.0365611,2.40653
225560906,71529839,1044,174845,139.358,8573210,20127.4,0.000797036,0.115116,0.115116,0.405124
225562057,71529839,15779,314721,11.4072,13511400,1609.59,3.62453e-05,0.00511435,0.00511435,1.2024
225559790,71529839,706,209814,112.249,11844600,16201.7,0.000534994,0.0772195,0.0772195,0.378418
225563713,71529839,16601,279752,27.1182,13302300,3690.23,9.69367e-05,0.0131911,0.0131911,0.793981
225561866,71529839,15711,69921.3,2.37141,1370530,357.082,3.39154e-05,0.00510691,0.00510644,1.29853
