id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226129204,71609030,15582,32361.7,105.666,1324160,14211.2,0.00326516,0.439138,0,0
226133890,71609030,16900,397667,4790.16,20058000,648604,0.0120457,1.63102,1.7966,0.588484
226135039,71609030,17129,628102,10420,28792000,1419250,0.0165897,2.25958,2.27122,0.223215
226131507,71609030,16117,12308200,379565,694694000,60672900,0.0308384,4.92947,4.97268,0.547722
226136408,71609030,17592,383741,11139.8,13824000,1613780,0.0290296,4.2054,3.86988,0.623245
226125587,71609030,576,24351.1,448.863,1119280,61345.1,0.018433,2.51919,0,0
226130275,71609030,15857,31924300,930459,1831730000,127401000,0.0291458,3.99073,4.15403,0.512842
226131470,71609030,16098,74509.2,6228.64,4990950,970395,0.0835956,13.0238,12.845,0.421779
226129776,71609030,15662,573041,6901.67,27727600,944428,0.0120439,1.6481,1.61425,0.436634
226135579,71609030,17250,6925570,116796,260480000,15938800,0.0168645,2.30144,2.32859,0.473862
226123214,71609030,271,278248,5752.73,15130100,785335,0.0206748,2.82243,2.81897,0.228554
226135783,71609030,17335,225076,5743.8,7992000,811770,0.0255194,3.60665,3.30293,0.425941
226135812,71609030,17345,99639,1650.44,3918570,224037,0.0165642,2.24849,2.24853,0.162877
226121811,71609030,88,1257580,11854.9,62777700,1586990,0.00942679,1.26194,1.23028,0.407158
226136270,71609030,17531,390646,11685.2,16368200,1560490,0.0299124,3.99463,3.91136,0.352227
226131884,71609030,16315,852581,9543.52,43608800,1299990,0.0111937,1.52477,1.5288,0.511077
226133860,71609030,16887,1443860,24379,67476700,3306500,0.0168846,2.29005,2.28783,0.44736
226136753,71609030,111220832,49754.1,722.274,2461700,96273.3,0.0145169,1.93498,1.95511,0.0900301
226132092,71609030,16358,3725600,44223.6,167885000,6103870,0.0118702,1.63836,1.60661,0.580971
226128138,71609030,1014,926676,17668.1,51257700,2636830,0.0190661,2.84547,2.99838,0.416815
226137026,71609030,111220908,151487,4586.36,6622240,642062,0.0302755,4.23839,4.33909,0.334975
226125176,71609030,542,2125210,115594,122881000,18813500,0.0543917,8.85253,9.32739,0.540669
226132275,71609030,16409,14808300,212225,779472000,29486500,0.0143315,1.99121,1.86841,0.715155
226133832,71609030,16874,589119,13248.4,31944200,1818170,0.0224886,3.08624,3.08411,0.182728
226124301,71609030,510,371789,25414.8,22713500,3555710,0.0683581,9.56377,9.62701,0.194538
226129829,71609030,15678,328369,4639.66,14509300,641525,0.0141294,1.95367,1.93307,0.393671
226132320,71609030,16421,569047,6604.38,30540000,956988,0.011606,1.68174,1.61382,0.607702
226127446,71609030,902,384374,50026.6,29412700,8486690,0.130151,22.0793,22.2374,0.155635
226125742,71609030,597,2100840,39623.2,99017000,5535400,0.0188606,2.63485,2.63703,0.659774
226136762,71609030,111220844,741136,17895.6,43016100,2562240,0.0241461,3.45718,3.50432,0.414709
226128570,71609030,1077,23754.9,236.921,1161650,31008.8,0.00997357,1.30536,0,0
226133307,71609030,16751,3507210,67761.5,181970000,9348890,0.0193206,2.66562,2.68702,0.460721
226136028,71609030,17418,5102660,109386,264791000,15272200,0.021437,2.99299,3.02704,0.367096
226135995,71609030,17398,31281.5,1422.75,1428380,204438,0.0454821,6.53541,0,0
226127610,71609030,906,408954,45257.5,30201200,7272860,0.110666,17.784,17.68,0.144099
226131070,71609030,15957,2138010,117876,164489000,17826100,0.0551333,8.33769,8.42264,0.310661
226136214,71609030,17504,33218.8,1200.96,1957420,161686,0.036153,4.86732,0,0
226133812,71609030,16867,2014410,42945.1,107207000,5879070,0.0213189,2.9185,2.97632,0.417657
226124260,71609030,504,2680510,81127.1,147905000,12977600,0.0302655,4.84148,4.87831,0.473632
226133884,71609030,16897,1483020,18345.1,65432100,2475900,0.0123701,1.6695,1.78786,0.567278
226136082,71609030,17436,124678,2569.41,5933700,357924,0.0206084,2.8708,2.91825,0.322497
226133996,71609030,16948,2140420,128703,145384000,22778400,0.0601299,10.642,10.4676,0.54565
226136117,71609030,17455,361657,9765.71,15127100,1281870,0.0270027,3.54443,3.53374,0.088023
226135138,71609030,17139,417701,9069.3,18991400,1223990,0.0217124,2.93029,2.91656,0.161667
226131793,71609030,16270,809760,9520.67,37755400,1341710,0.0117574,1.65693,1.61032,0.611284
226133275,71609030,16730,249008,1943.34,10967300,261083,0.00780436,1.0485,1.1003,0.66687
226128597,71609030,1081,86844.9,2176.88,4758740,301296,0.0250663,3.46936,3.50759,0.225419
226125567,71609030,574,1753790,36365.6,71666800,4851180,0.0207355,2.76612,2.87167,0.386679
226135154,71609030,17141,70874.9,1202.33,2907560,163794,0.0169641,2.31102,2.37176,0.191317
226130156,71609030,15808,60503.1,1882.33,3895960,261809,0.0311113,4.3272,4.32264,0.18085
226133113,71609030,16673,239213,4305.88,13297400,588350,0.0180002,2.45953,2.45657,0.273481
226123272,71609030,279,66177.1,6562.79,4886150,1002660,0.0991701,15.1512,15.3037,0.265538
226127152,71609030,872,522686,6283.53,24805100,847004,0.0120216,1.62048,1.68573,0.426486
226126514,71609030,743,521996,37511.8,31306200,5498130,0.0718622,10.5329,10.5385,0.171635
226134096,71609030,16993,22089.5,198.798,819454,28063.6,0.00899968,1.27045,0,0
226133843,71609030,16879,1493420,22153.1,74774200,3004070,0.0148337,2.01153,2.06591,0.558352
226124591,71609030,525,388492,6744.08,18370900,895604,0.0173596,2.30533,2.37702,0.274466
226131899,71609030,16323,6328860,97937.4,310765000,13536000,0.0154747,2.13878,2.0817,0.541853
226128174,71609030,1022,3559660,88826.7,177208000,12217600,0.0249537,3.43225,3.5816,0.392126
226123288,71609030,286,175756,1272.49,8502450,183250,0.00724008,1.04264,1.08112,0.450949
226135880,71609030,17378,49754.1,722.274,2461700,96273.3,0.0145169,1.93498,1.95511,0.0900301
226135780,71609030,17334,451467,10140.6,18796100,1353290,0.0224615,2.99753,3.04389,0.145978
226136617,71609030,111220794,896723,15078.4,41071600,2132750,0.016815,2.37838,2.37345,0.362187
226122465,71609030,178,679491,14020.7,37828100,2104300,0.0206341,3.09688,3.25052,0.402871
226132216,71609030,16392,117664,2240.76,7049390,313000,0.0190438,2.66012,2.65401,0.135044
226132758,71609030,16530,2231340,31960.3,118259000,4564710,0.0143234,2.04573,2.01939,0.520505
226123346,71609030,302,6389830,307728,375054000,47404100,0.048159,7.41868,7.58833,0.459099
226125703,71609030,590,1330350,79082.8,80634800,12060700,0.0594453,9.06581,9.21504,0.489248
226125190,71609030,543,1069890,49393.6,48715500,7447280,0.046167,6.9608,6.96615,0.500223
226131578,71609030,16154,874856,14216.1,41365700,1969300,0.0162497,2.25099,2.27666,0.54893
226133026,71609030,16641,66437.6,254.531,2299080,34386.9,0.00383113,0.517583,0.517583,0.0427741
226129648,71609030,15618,118744,2051.42,6256680,275516,0.0172761,2.32026,2.33007,0.215506
226135405,71609030,17203,336760,6937.85,14869500,932005,0.0206018,2.76756,2.77588,0.173559
226127772,71609030,929,105517,5900.83,6348960,816846,0.0559232,7.7414,7.89812,0.213814
226122516,71609030,187,786776,50504,45248100,7321810,0.0641911,9.30609,9.90479,0.532982
226132497,71609030,16476,1082100,13107.6,52062600,1812240,0.0121131,1.67474,1.62049,0.571035
226130144,71609030,15803,1312560,38905.4,82774300,5461900,0.0296408,4.16125,4.14399,0.43792
226131712,71609030,16218,169786,425.763,7097260,56583.4,0.00250765,0.333264,0.381049,0.80364
226132434,71609030,16457,215782,1273.61,9315040,173836,0.0059023,0.80561,0.914442,0.706289
226136430,71609030,17606,33735.7,633.363,1605650,87752.2,0.0187742,2.60117,0,0
226130243,71609030,15845,3337990,116337,146886000,17518200,0.0348524,5.24813,5.2067,0.514814
226125967,71609030,630,1135770,58539.6,67061200,8144440,0.0515418,7.17085,7.21204,0.339719
226128786,71609030,1142,410247,23235.5,20104100,3257020,0.0566377,7.93915,7.92646,0.257963
226136586,71609030,111220760,724568,12550.9,36173200,1701670,0.0173219,2.34854,2.26628,0.252619
226130055,71609030,15751,96585600,2631110,5179550000,366927000,0.0272413,3.79898,3.85746,0.579004
226136089,71609030,17441,33218.8,647.784,1822870,86730.2,0.0195005,2.61088,0,0
226130250,71609030,15848,919659,29592.5,37228400,4483490,0.0321777,4.87517,4.73745,0.53327
226136308,71609030,17552,186335,9099.96,11183900,1287920,0.0488366,6.91186,6.89934,0.173235
226123450,71609030,330,34827,2486.5,2538970,371709,0.0713958,10.673,0,0
226127930,71609030,970,350290,5270.69,15319000,700665,0.0150466,2.00024,2.07739,0.281715
226132635,71609030,16510,9990380,160251,522623000,22739000,0.0160406,2.27609,2.27356,0.549546
226123850,71609030,431,348111,8365.89,18849200,1324740,0.0240322,3.80551,3.8465,0.377964
226127807,71609030,930,1292760,18707.6,72633800,2602860,0.014471,2.01341,2.05176,0.374702
226136125,71609030,17459,61393.4,2531.18,2795430,345468,0.0412289,5.62712,5.62997,0.0476329
226121908,71609030,111,137622,4350,7343550,591955,0.0316085,4.30133,4.29596,0.125967
226132460,71609030,16464,364532,3833.76,19551800,546068,0.010517,1.498,1.50694,0.257418
226122549,71609030,201,1093520,49536.3,43624800,8838030,0.0453,8.0822,8.15774,0.521135
226135273,71609030,17168,222401,4669.7,12105800,635573,0.0209967,2.85777,2.83256,0.277241
226135546,71609030,17241,724568,12550.9,36173200,1701670,0.0173219,2.34854,2.26628,0.252619
226128348,71609030,1050,610963,16891.2,33940600,2322070,0.0276468,3.80067,3.67168,0.36567
226136286,71609030,17540,1623190,53727.9,83495200,7655700,0.0331002,4.71645,4.79691,0.506098
226126521,71609030,748,100804,1358.63,5120590,177440,0.0134779,1.76025,1.75955,0.0852073
226131619,71609030,16178,232859,3868.83,13455600,552999,0.0166145,2.37482,2.3455,0.520777
226135614,71609030,17262,111285,1993.43,4116390,273846,0.0179129,2.46077,2.47983,0.187498
226136621,71609030,111220798,1120090,22953,51633500,3142320,0.020492,2.80542,2.80464,0.200531
226132254,71609030,16403,218785,210.554,9049050,28032.2,0.000962378,0.128126,0.131959,0.481798
226132106,71609030,16376,36175700,486297,1857400000,68829000,0.0134427,1.90263,1.84823,0.771496
226128099,71609030,993,18388100,1272750,927995000,209290000,0.0692159,11.3818,11.6264,0.544037
226136004,71609030,17403,320699,5998.68,14492900,808264,0.018705,2.52032,2.54973,0.224449
226133708,71609030,16822,819700,18056.5,46497400,2615410,0.0220282,3.19069,3.19375,0.158474
226134058,71609030,16974,27503,955.375,1610310,132715,0.0347372,4.82549,0,0
226129017,71609030,15569,6582890,87819.6,301060000,11819900,0.0133406,1.79555,1.84178,0.742397
226123665,71609030,386,12583800,287878,646872000,40927000,0.0228769,3.25235,3.27048,0.432478
226123729,71609030,398,1495600,19769,57400000,2683690,0.0132181,1.79439,1.79711,0.388311
226130150,71609030,15806,717884,19669.1,35566400,2819290,0.0273988,3.92722,3.78278,0.407194
226129908,71609030,15709,24884.7,395.627,1074580,57684.2,0.0158984,2.31806,0,0
226136594,71609030,111220768,118689,2170.34,5498720,301241,0.0182859,2.53806,2.47201,0.357283
226122980,71609030,239,4085340,67230.7,206990000,9603810,0.0164566,2.3508,2.27928,0.641636
226127327,71609030,889,431867,21191.4,25827400,2985290,0.0490693,6.91253,7.11767,0.306628
226132869,71609030,16583,62670.6,631.233,2558500,90281,0.0100722,1.44056,1.44161,0.19034
226132862,71609030,16581,569387,12287.6,32307900,1839910,0.0215804,3.2314,3.27041,0.255484
226134120,71609030,17000,167875,2108.35,8980960,288016,0.0125591,1.71565,1.85588,0.517715
226126821,71609030,835,6791270,222232,372470000,31577600,0.0327231,4.64974,4.66943,0.527604
226121890,71609030,105,56022,1225.81,2369710,166887,0.0218808,2.97895,2.99018,0.066623
226135363,71609030,17193,158136,2016.68,6610260,269276,0.0127528,1.70282,1.74571,0.268413
226123832,71609030,425,928162,107921,64246900,18619500,0.116274,20.0606,20.0741,0.206335
226131827,71609030,16285,664920,9569.96,30740800,1280780,0.0143926,1.92622,1.98679,0.33542
226129230,71609030,15592,893046,3844.62,35443500,506125,0.00430507,0.56674,0.620805,0.691883
226135892,71609030,17383,1076620,15766.5,37185100,2144710,0.0146444,1.99207,1.99435,0.5993
226130248,71609030,15847,783529,15344.4,23897100,2341780,0.0195837,2.98876,2.87139,0.536565
226131876,71609030,16310,12464600,187380,608716000,26314000,0.0150329,2.11109,2.10242,0.593361
226129858,71609030,15689,124996,872.475,4483680,125252,0.00698001,1.00204,1.01355,0.170767
226123533,71609030,350,49408.9,721.413,2537700,97139.7,0.0146009,1.96604,1.95669,0.0452173
226133279,71609030,16732,2850940,50529.1,135832000,6872010,0.0177236,2.41043,2.46473,0.511992
226131745,71609030,16235,1064140,13962.9,52422300,1889630,0.0131214,1.77574,1.79015,0.518803
226124168,71609030,489,68101.1,869.621,4231010,117433,0.0127696,1.72439,1.72278,0.0667757
226128414,71609030,1061,114636,2228.26,6809540,324853,0.0194377,2.83378,2.84379,0.182823
226130212,71609030,15829,3072140,87291.7,164103000,12026800,0.028414,3.9148,3.92673,0.4394
226128227,71609030,1031,905479,16025.4,41213900,2186120,0.0176982,2.41432,2.42717,0.208925
226123616,71609030,369,10131400,616364,515376000,98020700,0.0608367,9.6749,9.71599,0.645376
226135741,71609030,17315,1120090,22953,51633500,3142320,0.020492,2.80542,2.80464,0.200531
226131355,71609030,16028,5825590,535729,407123000,81150400,0.0919614,13.93,13.9942,0.235571
226121771,71609030,74,239242,18950.4,15359700,2794840,0.0792099,11.682,11.7008,0.12179
226135777,71609030,17333,451467,10140.6,18796100,1353290,0.0224615,2.99753,3.04389,0.145978
226136436,71609030,17614,29614.6,2255.74,1834910,329780,0.0761698,11.1357,0,0
226133777,71609030,16853,34895.2,1085.92,2122510,153324,0.0311194,4.39385,0,0
226123507,71609030,342,6118870,199195,334893000,28333500,0.0325542,4.63051,4.65318,0.549698
226133299,71609030,16744,33218.8,170.753,1220570,23281.1,0.00514025,0.700842,0,0
226131190,71609030,15978,136482,7519.01,10255400,1135300,0.0550915,8.31834,8.25972,0.172965
226131429,71609030,16079,591931,31515.6,36645000,4725150,0.0532421,7.98259,7.9405,0.400081
226133894,71609030,16901,397667,4790.16,20058000,648604,0.0120457,1.63102,1.7966,0.588484
226132823,71609030,16562,114764,654.507,4595300,90869.2,0.00570308,0.791794,0.830808,0.53019
226126670,71609030,797,4277730,57616.4,209846000,8168300,0.0134689,1.90949,1.8186,0.571271
226128568,71609030,1075,166111,3788.01,7971720,510345,0.0228041,3.07232,2.92421,0.374544
226124077,71609030,477,78731500,2230840,4274880000,311044000,0.0283347,3.9507,4.01848,0.555123
226131490,71609030,16110,1260150,62424,57287400,9009050,0.0495368,7.14916,6.87722,0.399319
226126772,71609030,821,3389980,230479,167792000,41544400,0.0679881,12.255,12.4608,0.408367
226125612,71609030,578,468344,7694.37,26296600,1041010,0.0164289,2.22275,2.19144,0.215702
226132090,71609030,16353,6938160,93945.3,313081000,13273100,0.0135404,1.91305,1.85165,0.570422
226133249,71609030,16719,1285330,19292.9,63573900,2631820,0.01501,2.04758,2.07519,0.575543
226136739,71609030,111220826,1271490,22442.7,63686900,3114250,0.0176508,2.4493,2.4345,0.359624
226132981,71609030,16623,4993700,70015.9,225772000,9556460,0.0140209,1.91371,1.94371,0.546819
226136480,71609030,111220626,588055,12846.6,31193200,1808980,0.0218459,3.0762,3.05126,0.294485
226130192,71609030,15819,9153190,215287,461558000,29796900,0.0235204,3.25536,3.27178,0.519879
226131320,71609030,16013,10138500,687512,631585000,98021200,0.0678123,9.66825,9.89517,0.395571
226136175,71609030,17485,2607080,76066.7,140492000,10794900,0.029177,4.14063,4.18697,0.413445
226134157,71609030,17012,509725,7087.67,21354800,940335,0.0139049,1.84479,1.88695,0.403332
226134696,71609030,17115,776128,14734,37178600,2027680,0.018984,2.61255,2.55864,0.267575
226130158,71609030,15809,4128800,129502,237911000,18277700,0.0313656,4.42689,4.41177,0.408749
226131618,71609030,16177,2871450,142254,170891000,21171600,0.0495406,7.37312,7.36409,0.446091
226129219,71609030,15586,216348,642.748,8019810,85601.4,0.00297089,0.395665,0.39369,0.313795
226129604,71609030,15615,629126,9080.86,30945600,1221700,0.0144341,1.94191,1.91409,0.402571
226132335,71609030,16426,129440,289.568,5580590,38135.7,0.00223709,0.294621,0.298755,0.292826
226128860,71609030,10708,1238480,21239.8,81536400,3223790,0.0171498,2.60302,2.68161,0.326894
226134679,71609030,17107,932452,20594.2,44294800,2923090,0.0220861,3.13485,3.10749,0.395413
226126168,71609030,666,172751,5674.85,11145200,806197,0.03285,4.66683,4.6125,0.180712
226133217,71609030,16707,571606,8600.8,29922100,1168590,0.0150467,2.04441,2.08485,0.373076
226133705,71609030,16821,1141970,24634.9,64103400,3539740,0.0215722,3.09967,3.07843,0.167355
226128422,71609030,1062,1058460,53152.2,64472400,7580460,0.0502166,7.1618,7.51744,0.422185
226121725,71609030,63,51929.4,520.4,2584840,68792.2,0.0100213,1.32473,1.31752,0.0621031
226121918,71609030,113,1623720,41217,44548700,6795240,0.0253843,4.18497,4.20115,0.614705
226130909,71609030,15934,508377,13364.1,25611000,1813210,0.0262878,3.56666,3.56103,0.137666
226135162,71609030,17142,70874.9,1202.33,2907560,163794,0.0169641,2.31102,2.37176,0.191317
226132235,71609030,16398,22846900,307473,1167010000,43268500,0.0134579,1.89384,1.81464,0.816531
226132365,71609030,16435,1241560,34531.8,71017900,5081440,0.0278133,4.0928,4.07647,0.295493
226122456,71609030,177,83668.6,1939.57,4207460,256956,0.0231815,3.07111,3.10729,0.0825559
226132934,71609030,16602,699544,9711.19,35030900,1321260,0.0138822,1.88875,1.9108,0.509173
226136744,71609030,111220828,28887.3,463.031,1560860,63422.4,0.0160289,2.19551,0,0
226129145,71609030,15577,5174900,73592.7,240577000,9909680,0.0142211,1.91495,1.96308,0.732519
226133288,71609030,16737,336936,10705.3,15644600,1462860,0.0317726,4.34166,4.26866,0.185885
226132453,71609030,16462,1048590,12870.9,55828200,1844730,0.0122745,1.75925,1.75918,0.300361
226132486,71609030,16473,1242610,17673,62370200,2467350,0.0142225,1.98562,1.82468,0.768182
226133068,71609030,16659,1044430,12905.3,51567500,1805220,0.0123562,1.72842,1.86599,0.714991
226136341,71609030,17568,349723,8821.42,12448600,1211830,0.025224,3.4651,3.57849,0.49148
226130237,71609030,15842,7543550,216339,413425000,29903400,0.0286787,3.9641,4.00738,0.426786
226126237,71609030,674,25695.1,857.455,1568460,120673,0.0333704,4.69636,0,0
226133829,71609030,16873,228050,3593.15,11350200,473202,0.015756,2.075,2.06883,0.226222
226134049,71609030,16971,510448,12905,29531800,1775400,0.0252817,3.47811,3.47362,0.196941
226136716,71609030,111220814,31179.7,423.951,1141190,61885.5,0.013597,1.9848,0,0
226133779,71609030,16854,1690350,32691.3,91249800,4503820,0.01934,2.66443,2.60711,0.249939
226135304,71609030,17179,87334.8,1845.77,4737620,249622,0.0211344,2.85821,2.88124,0.124348
226123967,71609030,458,2736320,58721.9,93069800,8922830,0.0214602,3.26089,3.17684,0.659241
226132652,71609030,16528,20498.7,620.097,1379890,100411,0.0302506,4.8984,0,0
226136165,71609030,17481,516158,13652.8,29617000,1955850,0.0264508,3.78926,3.76705,0.380866
226125063,71609030,534,384943,7915.11,20028400,1067140,0.0205618,2.77219,2.67774,0.345237
226133223,71609030,16709,621235,13233.3,34188100,1841570,0.0213016,2.96437,3.05443,0.421893
226123556,71609030,354,57888600,1332740,2695020000,185823000,0.0230224,3.21001,3.2314,0.511193
226131795,71609030,16271,156109,1142.37,6786540,156898,0.00731774,1.00505,1.11151,0.658983
226131324,71609030,16014,8382950,610191,530352000,87435600,0.0727895,10.4302,10.6334,0.352795
226129986,71609030,15720,30487.2,254.981,941665,34695.1,0.00836356,1.13802,0,0
226133141,71609030,16682,621793,13313.5,35439000,1848920,0.0214115,2.97353,2.97211,0.399382
226129919,71609030,15711,40369.8,471.925,1352820,66399.9,0.01169,1.64479,1.65359,0.325564
226130063,71609030,15755,1750770,4286.36,69757100,569811,0.00244827,0.325463,0.360522,0.803092
226136077,71609030,17433,813239,17218.2,39439300,2359820,0.0211724,2.90175,2.91429,0.26064
226121764,71609030,72,71201,509.895,3145100,66422.2,0.00716134,0.932883,0.931888,0.15794
226131890,71609030,16319,852581,9543.52,43608800,1299990,0.0111937,1.52477,1.5288,0.511077
226135257,71609030,17163,254815,7030.39,11949300,1045680,0.0275902,4.10368,4.35183,0.536429
226135732,71609030,17311,1995410,44717.3,92670100,6212000,0.02241,3.11314,3.1146,0.235772
226129832,71609030,15679,598689,7977.47,25811400,1107230,0.0133249,1.84942,1.82494,0.458296
226130313,71609030,15865,1565100,81165.8,92466800,12141100,0.0518599,7.75739,7.80009,0.202578
226133187,71609030,16696,726263,23430.1,43953900,3392790,0.0322612,4.67157,4.71871,0.501933
226125927,71609030,625,2513240,260396,181867000,42621200,0.103609,16.9587,17.0233,0.136083
226129704,71609030,15624,1432580,13216.1,63144800,1795400,0.00922541,1.25327,1.29145,0.636236
226131606,71609030,16170,4238420,227012,238676000,33709500,0.0535605,7.95333,7.84366,0.435839
226134325,71609030,17077,239003,5789.6,10735200,803661,0.0242239,3.36256,3.36598,0.213561
226131385,71609030,16042,2184680,209322,158034000,32530000,0.095814,14.8901,14.8506,0.274399
226128610,71609030,1088,451115,7510.12,22825400,1046020,0.0166479,2.31875,2.31624,0.242681
226134068,71609030,16981,522111,11669.5,26827700,1634430,0.0223506,3.13042,3.13009,0.117312
226136619,71609030,111220796,28919.1,369.095,1517900,51152,0.012763,1.7688,0,0
226131440,71609030,16083,5108900,266289,296375000,38880800,0.0521226,7.6104,7.45225,0.440238
226134265,71609030,17064,650814,10973.3,28456000,1557870,0.0168609,2.39372,2.34812,0.384707
226133945,71609030,16928,2610410,82428.9,156473000,12272700,0.031577,4.70144,4.69889,0.248582
226131421,71609030,16074,15180900,976592,928887000,148638000,0.0643303,9.79114,9.69074,0.516341
226134015,71609030,16956,1004460,22642.8,54313600,3132220,0.0225423,3.11832,3.05825,0.289141
226131108,71609030,15964,246701,16123,19290900,2482110,0.0653547,10.0612,10.1753,0.237808
226126905,71609030,856,24591200,305651,1239290000,43140100,0.0124293,1.75429,1.74744,0.764176
226127755,71609030,927,70614.2,2712.71,3978940,388776,0.038416,5.50563,5.34711,0.252331
226132995,71609030,16629,54877.1,572.247,2616190,76888,0.0104278,1.40109,1.40142,0.345354
226135502,71609030,17226,386201,8216.39,17002600,1219610,0.0212749,3.15797,3.39423,0.509974
226135524,71609030,17233,161291,3172.81,8506810,432168,0.0196713,2.67943,2.65847,0.225358
226136443,71609030,17620,463289,13889.7,17234300,2013500,0.0299805,4.3461,4.31067,0.807195
226136527,71609030,111220688,56334.2,1567.73,3512500,218351,0.0278291,3.876,3.87516,0.0764477
226136159,71609030,17478,4725420,132844,245941000,18815800,0.0281127,3.98184,4.03725,0.41001
226123298,71609030,288,1115770,53264.5,66768100,7591050,0.0477379,6.80341,6.82363,0.241651
226135898,71609030,17387,714709,12706.8,26111700,1722610,0.0177789,2.41022,2.42731,0.475053
226128276,71609030,1041,3547210,136571,206916000,22841900,0.0385011,6.43939,6.43749,0.448908
226122602,71609030,223,515078,5318.81,23649900,814698,0.0103262,1.5817,1.62294,0.42969
226136386,71609030,17585,114638,7134.32,6513330,1015440,0.0622336,8.85777,8.72578,0.16133
226136777,71609030,111220856,688561,14648.8,33505600,2001890,0.0212745,2.90736,2.91365,0.257387
226122009,71609030,133,188884,497.401,7519920,65441,0.00263337,0.346462,0.348303,0.398295
226122589,71609030,220,9622520,636770,721397000,102774000,0.066175,10.6805,10.8283,0.498519
226128822,71609030,10690,1187820,51647.1,76963900,8685390,0.0434806,7.31204,6.96108,0.437446
226136539,71609030,111220698,555697,10193.3,25449100,1479620,0.0183432,2.66264,2.65709,0.421373
226123896,71609030,442,1056450,45878.2,45190700,8075140,0.0434269,7.64369,8.08668,0.653371
226133729,71609030,16829,37766300,1566100,2592310000,267691000,0.0414682,7.08809,7.03186,0.776569
226126199,71609030,669,20279400,1734570,1256040000,289802000,0.0855333,14.2905,14.5846,0.396581
226131584,71609030,16157,199206,4714.61,10945600,661665,0.0236669,3.32151,3.29023,0.173725
226123515,71609030,344,69366.4,2404.55,3746970,327193,0.0346644,4.71688,4.71688,0.0480692
226128293,71609030,1044,170907,2735.79,8425750,397583,0.0160075,2.32631,2.31592,0.358721
226135875,71609030,17375,1353780,23800.2,62847600,3223760,0.0175806,2.38131,2.37583,0.309877
226132212,71609030,16391,79226.4,1485.41,4805400,208157,0.0187489,2.62737,2.62166,0.179228
226123701,71609030,393,20784.4,1929.88,1412600,303587,0.0928522,14.6065,0,0
226121687,71609030,51,3959860,32683.4,195231000,4539920,0.00825369,1.14649,1.19321,0.902207
226128980,71609030,182305705,1267080,141512,90042200,23115200,0.111684,18.2429,18.4615,0.186026
226133866,71609030,16890,221887,3995.07,11750900,544892,0.018005,2.45572,2.70734,0.464078
226134077,71609030,16986,2094270,27387.4,97788700,3688200,0.0130773,1.76109,1.74769,0.300071
226128009,71609030,978,1224750,21132.7,48141100,2903920,0.0172547,2.37103,2.39306,0.435073
226133176,71609030,16692,9861720,469706,588955000,71437300,0.0476293,7.2439,7.41852,0.504001
226121603,71609030,22,3989120,346725,235159000,57350500,0.0869177,14.3767,14.1297,0.446604
226134093,71609030,16992,154765,2351.43,7761540,316080,0.0151936,2.04232,2.04107,0.201116
226125919,71609030,623,97137600,2650880,5202880000,369815000,0.02729,3.80712,3.86116,0.585328
226127306,71609030,886,10852500,561084,623330000,89414000,0.051701,8.23904,8.57645,0.664681
226129835,71609030,15680,477444,5810.21,17040100,809460,0.0121694,1.6954,1.73875,0.555752
226121800,71609030,84,700823,35032.4,41234500,5012160,0.0499876,7.15183,7.23136,0.502619
226135866,71609030,17371,135758,3888.19,7760440,523280,0.0286406,3.85451,3.8827,0.0903535
226136345,71609030,17569,349723,8821.42,12448600,1211830,0.025224,3.4651,3.57849,0.49148
226132913,71609030,16596,672265,11862.8,37116400,1668410,0.0176461,2.48178,2.45515,0.398085
226128992,71609030,15564,786294000,29831700,42280500000,4625100000,0.0379397,5.88215,5.88541,0.884172
226131785,71609030,16267,266183,3928.84,13209300,532439,0.0147599,2.00028,2.08885,0.485236
226125799,71609030,607,2984800,54257.6,130806000,7915370,0.0181779,2.65189,2.82362,0.595486
226133459,71609030,16781,341956,6946.98,17750400,946142,0.0203154,2.76685,2.88114,0.453422
226121856,71609030,99,1483420,27991.9,70159900,3923570,0.0188699,2.64495,2.61533,0.332785
226127880,71609030,958,1310330,23644.6,80772100,3477260,0.0180448,2.65372,2.73244,0.473794
226131694,71609030,16193,840457,33564.6,47584000,5069210,0.0399362,6.0315,6.2554,0.596658
226133835,71609030,16875,277704,6686.37,15305000,920432,0.0240773,3.31444,3.31154,0.194422
226136289,71609030,17541,124707,2913.07,6181660,410137,0.0233594,3.28882,3.40231,0.534584
226130061,71609030,15753,1750770,4286.36,69757100,569811,0.00244827,0.325463,0.360522,0.803092
226130782,71609030,15919,6134780,228428,338505000,33104100,0.0372349,5.39614,5.39236,0.522661
226123868,71609030,435,174062,1988.13,5936880,305690,0.011422,1.75621,1.75587,0.539985
226129124,71609030,15576,6434540,87495.8,295858000,11777500,0.0135978,1.83036,1.87461,0.72689
226135232,71609030,17154,892258,13923.7,34734800,1826740,0.015605,2.04733,2.09132,0.423131
226136010,71609030,17406,187438,3448.43,7724020,467490,0.0183977,2.49411,2.47537,0.142029
226137016,71609030,111220904,827270,25177.5,43248600,3620720,0.0304344,4.37671,4.36803,0.460258
226129768,71609030,15659,625687,7564.97,30484300,1044260,0.0120907,1.66898,1.63776,0.41433
