id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225510387,71496423,17274,91656.7,498.173,4268100,75878.7,0.00543521,0.827857,0.828207,0.134256
225496356,71496423,280,34062.2,520.56,2097620,83186.9,0.0152826,2.44221,0,0
225496464,71496423,345,5550200,199067,319541000,31049100,0.0358666,5.59423,5.5905,0.43645
225503644,71496423,16584,287701,4917.7,18047300,845189,0.0170931,2.93773,2.80548,0.4668
225507935,71496423,16930,754506,13862.8,48223600,2121420,0.0183733,2.81167,2.91794,0.276395
225496084,71496423,239,5219270,53660.7,293080000,8301930,0.0102813,1.59063,1.62417,0.715657
225496799,71496423,504,3257310,71006.5,183244000,12166600,0.0217991,3.73517,3.74081,0.411352
225498117,71496423,904,5490860,45073.9,328933000,6641310,0.00820889,1.20952,1.19793,0.453487
225503631,71496423,16583,49717.9,201.12,2509770,29881.4,0.00404522,0.60102,0.601803,0.116712
225509319,71496423,17134,629563,8085.17,34902900,1277430,0.0128425,2.02908,1.96089,0.764955
225496480,71496423,354,70829300,1506590,4125120000,231468000,0.0212708,3.26797,3.19603,0.604094
225500197,71496423,15880,347677,8009.11,20875700,1178570,0.023036,3.38983,3.39168,0.189166
225507961,71496423,16932,700004,15565.2,47823600,2415320,0.0222359,3.45044,3.50239,0.179466
225496097,71496423,242,10472000,82911.2,593871000,12311600,0.00791742,1.17567,1.15791,0.459567
225499089,71496423,15592,1090690,5832.08,59993000,876466,0.00534715,0.803589,0.8392,0.34987
225514249,71496423,111220816,289526,5329.02,21131700,824190,0.0184061,2.84669,2.80438,0.285469
225496391,71496423,303,1748250,56867.5,101875000,8260940,0.0325282,4.72525,4.72525,0.169542
225513954,71496423,111220686,582771,12830.8,35428400,1944920,0.0220168,3.33737,3.33316,0.155383
225508945,71496423,17086,1026400,6179.46,52823600,937101,0.0060205,0.912995,0.855211,0.679523
225509011,71496423,17098,831674,18361,50838600,2828880,0.0220772,3.40143,3.4148,0.220604
225497263,71496423,614,974342,4663.8,37205700,709205,0.00478662,0.727882,0.706919,0.838935
225501080,71496423,16243,478260,4959.58,26770400,736244,0.0103701,1.53942,1.52688,0.442129
225500580,71496423,16015,1711570,45095.9,111876000,6684870,0.0263476,3.90569,3.88327,0.231377
225499166,71496423,15623,5156360,24996.1,244621000,3691560,0.00484761,0.715922,0.707844,0.629109
225512659,71496423,17481,540173,15126.9,35094200,2339550,0.0280037,4.3311,4.29282,0.362976
225497412,71496423,656,4925030,54655.1,186043000,8628050,0.0110974,1.75188,1.82692,0.677143
225500971,71496423,16178,189072,4604.03,11715100,794971,0.0243506,4.20458,4.12387,0.361985
225502618,71496423,16481,523320,6636.93,32259800,1022470,0.0126824,1.95381,2.1181,0.469533
225514362,71496423,111220852,1737770,54741,113845000,8361620,0.0315006,4.81168,4.92852,0.255082
225498269,71496423,972,6755820,108320,415577000,16140300,0.0160336,2.38909,2.36316,0.439232
225514239,71496423,111220810,50866.5,1307.41,2839180,210732,0.0257028,4.14285,4.21151,0.090324
225499342,71496423,15726,113666,614.849,5991770,89589.1,0.00540928,0.788181,0.788634,0.270749
225500761,71496423,16097,139600,3958.47,8699860,598184,0.0283559,4.285,4.28579,0.240799
225503527,71496423,16571,448685,2382.91,27308900,353277,0.00531089,0.787361,0.763338,0.268691
225505360,71496423,16730,205370,1994.82,12057400,299840,0.00971331,1.46,1.45782,0.343465
225500755,71496423,16094,174330,4823.08,10931500,738610,0.0276664,4.23686,4.23673,0.122239
225513101,71496423,17540,1375230,40080.5,80022300,6112600,0.0291447,4.4448,4.47571,0.483324
225508983,71496423,17094,34150.2,656.461,1500060,106707,0.0192227,3.12465,0,0
225496584,71496423,431,426538,8497.14,24752800,1455390,0.0199212,3.41209,3.43839,0.332704
225495643,71496423,95,6655400,340561,427401000,53406700,0.0511706,8.02456,7.90684,0.354407
225505119,71496423,16697,5914150,78890.1,377339000,11771200,0.0133392,1.99034,1.97013,0.403527
225500565,71496423,16009,7092640,123068,326889000,19084900,0.0173515,2.6908,2.6638,0.67623
225498425,71496423,1057,2400880,110923,156046000,17493900,0.0462012,7.28648,7.2978,0.355177
225509961,71496423,17199,24135.9,82.0317,1250260,12081.8,0.00339874,0.500575,0,0
225503749,71496423,16590,103541,2094.81,6300130,360358,0.0202317,3.48034,3.47038,0.268784
225508585,71496423,17031,1631520,37832.9,107963000,5830900,0.0231887,3.5739,3.54251,0.25263
225499039,71496423,15570,123853,619.046,6890100,92832.6,0.00499821,0.749537,0.750497,0.157146
225495496,71496423,31,18346200,267487,1135040000,40076600,0.01458,2.18446,2.20107,0.379336
225513117,71496423,17541,107595,1910.04,5604690,291952,0.0177521,2.71343,2.84549,0.346353
225501059,71496423,16231,537109,4524.31,29515200,665853,0.00842345,1.2397,1.24955,0.181679
225496455,71496423,342,6093730,91452.8,385639000,13478100,0.0150077,2.2118,2.27468,0.420268
225496851,71496423,515,597753,1625.12,29585800,240008,0.00271871,0.401517,0.449113,0.522855
225509803,71496423,17190,21771.2,65.9219,1211510,9788.83,0.00302794,0.449623,0,0
225501706,71496423,16395,29428200,373570,1842370000,57193200,0.0126943,1.94348,1.88573,0.644124
225501053,71496423,16229,519612,2190.98,28170500,323177,0.00421657,0.621958,0.609103,0.317235
225505344,71496423,16728,4496300,42950.9,258445000,6491720,0.0095525,1.44379,1.38607,0.515566
225500345,71496423,15940,7286320,180725,388520000,26472500,0.0248033,3.63318,3.55272,0.483857
225499152,71496423,15617,751255,3842.17,39349100,559998,0.00511434,0.745416,0.728721,0.380971
225500753,71496423,16093,731952,20324.4,45607600,3085420,0.0277674,4.21533,4.21501,0.207948
225495632,71496423,91,1173280,22894.5,77735900,3528680,0.0195132,3.00753,3.09445,0.291103
225511560,71496423,17372,1010840,35668.2,66682800,5550010,0.0352855,5.49048,5.49007,0.209567
225500956,71496423,16171,3938410,90996.1,221446000,14771900,0.0231048,3.75072,3.75847,0.410908
225496450,71496423,339,23819500,296350,1471850000,45363900,0.0124415,1.90449,1.91285,0.45408
225505061,71496423,16688,5158950,63984.5,339205000,9633610,0.0124026,1.86736,1.85665,0.330446
225506553,71496423,16854,1775530,19455.1,91749600,2914730,0.0109574,1.64162,1.6491,0.281253
225513982,71496423,111220690,174383,5006.87,11737500,777084,0.028712,4.4562,4.45354,0.193684
225499171,71496423,15626,1772580,8117.11,89734800,1189250,0.00457925,0.670913,0.657844,0.435703
225500093,71496423,15837,900533,12771.4,56035600,1886960,0.0141821,2.09538,2.11225,0.405442
225499814,71496423,15828,6557300,99236.1,401768000,14512900,0.0151337,2.21324,2.24904,0.308404
225498424,71496423,1056,9478210,172880,638014000,29699900,0.0182397,3.13349,3.1335,0.566666
225505613,71496423,16764,806580,8816.2,44312100,1370110,0.0109304,1.69866,1.72589,0.438557
225513623,71496423,17606,26064.6,503.7,1131550,76147.5,0.019325,2.92149,0,0
225510978,71496423,17338,2112260,19640.1,110868000,2846820,0.00929816,1.34776,1.32782,0.370563
225501910,71496423,16415,1885890,27146.9,120615000,4026760,0.0143948,2.1352,2.11617,0.374818
225504998,71496423,16680,12855800,134065,835591000,20041600,0.0104284,1.55896,1.55479,0.373859
225512632,71496423,17474,324172,2971.57,16262600,443666,0.00916664,1.36861,1.34538,0.236268
225496616,71496423,444,5326030,31903.2,328931000,4840450,0.00599006,0.908829,0.888019,0.673573
225507129,71496423,16880,432649,2669.01,24793100,392548,0.006169,0.907313,0.928389,0.459999
225501342,71496423,16315,938959,5089.07,54072000,763280,0.00541991,0.812901,0.800721,0.368467
225500273,71496423,15915,7676700,98124.8,388690000,15311500,0.0127822,1.99454,1.90287,0.63818
225496441,71496423,331,1948140,10521.9,101497000,1572510,0.00540101,0.807183,0.80071,0.579953
225511882,71496423,17409,315818,2524.32,17007100,367471,0.00799297,1.16355,1.15092,0.271931
225500282,71496423,15919,7367660,116110,399246000,17183800,0.0157594,2.33233,2.28448,0.507042
225496502,71496423,374,952233,15137.2,56522500,2321620,0.0158966,2.43808,2.48921,0.367333
225498441,71496423,1064,7674410,163693,539105000,28201000,0.0213297,3.67468,3.66266,0.524525
225498470,71496423,1079,1038310,19599.5,63315300,3324970,0.0188764,3.2023,3.0058,0.543899
225503026,71496423,16532,2373740,31300.8,147326000,5296390,0.0131863,2.23124,2.15081,1.08199
225498282,71496423,977,244783,6284.72,14586300,930389,0.0256747,3.80087,3.80087,0.0747019
225497615,71496423,723,3643350,97807.6,238725000,14523700,0.0268455,3.98637,4.12072,0.363988
225514053,71496423,111220722,314068,9258.48,21473800,1461590,0.0294792,4.65374,4.65313,0.188863
225496430,71496423,324,173356,2542.25,7762680,379438,0.0146649,2.18878,2.1851,0.293303
225512272,71496423,17447,137222,4603.84,8129170,733187,0.0335503,5.34307,5.32889,0.219134
225513449,71496423,17581,1624930,11911.3,76166900,1745920,0.00733032,1.07446,1.08915,0.424261
225508488,71496423,17013,531972,2937.5,28639900,431426,0.0055219,0.810992,0.796208,0.308764
225497931,71496423,869,69938,1014.51,4218800,147513,0.0145059,2.1092,2.1092,0.268233
225499648,71496423,15792,1805700,19815.1,112051000,2904050,0.0109737,1.60827,1.57528,0.340877
225501171,71496423,16272,689252,9226.96,40554200,1411790,0.0133869,2.04829,2.03496,0.315813
225498272,71496423,974,2002490,89453.5,136151000,14081900,0.0446712,7.03221,7.01735,0.214389
225499451,71496423,15760,161099,745.69,10293700,109677,0.00462878,0.680804,0.684267,0.171696
225497804,71496423,821,3932380,110072,245366000,17188900,0.0279911,4.37113,4.34755,0.423383
225513378,71496423,17574,25271.8,588.237,1549860,86212,0.0232764,3.41139,0,0
225498294,71496423,981,244783,1073.87,4462170,163175,0.00438702,0.66661,0.66661,0.552743
225497352,71496423,646,231987,3369.24,13809800,493407,0.0145234,2.12687,2.13647,0.463336
225508724,71496423,17041,890699,18816.3,56189300,2831100,0.0211254,3.17852,3.20273,0.111216
225513783,71496423,111220636,266449,3711.54,15747900,583017,0.0139296,2.1881,2.1344,0.664905
225510704,71496423,17307,686535,20956.3,44232900,3182250,0.0305248,4.63524,4.58875,0.255339
225510134,71496423,17228,238224,3083.75,9968810,480308,0.0129448,2.01621,2.02643,0.321492
225499464,71496423,15765,2856930,20163.6,171539000,3002650,0.00705779,1.05101,1.03162,0.350436
225495670,71496423,106,174121,3366.01,10545600,512076,0.0193315,2.94093,2.93977,0.143705
225500569,71496423,16011,3907820,119800,222299000,18856800,0.0306565,4.8254,4.86408,0.340013
225495617,71496423,84,869459,23297.3,57736000,3457780,0.0267952,3.97694,3.97374,0.213788
225496335,71496423,271,205977,2766.62,11332500,408387,0.0134316,1.98268,2.00443,0.0909973
225502964,71496423,16523,68225.4,3130.1,5006070,574379,0.0458788,8.41884,8.29792,0.838415
225508031,71496423,16937,34862,882.094,2360310,139350,0.0253024,3.9972,0,0
225505152,71496423,16701,758493,8778.51,51329700,1356610,0.0115736,1.78856,1.68071,0.465346
225502442,71496423,16467,2126050,24404.9,129684000,3634200,0.011479,1.70937,1.64377,0.484635
225508124,71496423,16952,558541,13047.4,35946100,2026670,0.0233598,3.6285,3.54915,0.305653
225497762,71496423,796,60977.3,227.079,3541720,33609,0.003724,0.551172,0.542673,0.255826
225505629,71496423,16766,197544,1431.39,11685800,216104,0.0072459,1.09395,1.06145,0.560163
225498366,71496423,1025,7213260,129192,454439000,22337200,0.0179104,3.09668,3.06397,0.495644
225496353,71496423,279,56508.7,916.765,3556460,135884,0.0162234,2.40466,2.36242,0.132228
225510085,71496423,17220,24939900,462141,1418110000,71386800,0.0185302,2.86235,2.76739,0.616935
225495990,71496423,201,1153830,22428.7,45550000,3400700,0.0194386,2.94733,2.94755,0.475069
225510012,71496423,17209,2520110,22143.3,125714000,3387960,0.00878665,1.34437,1.25935,0.846169
225514412,71496423,111220870,240961,7389.74,14218600,1156200,0.0306678,4.79829,4.74095,0.369325
225496467,71496423,347,665282,1927.69,34780600,285996,0.00289755,0.429887,0.453376,0.450871
225500495,71496423,15999,1036150,21439.1,42678200,3228580,0.020691,3.11592,3.12188,0.555932
225497507,71496423,685,1791660,17679.2,109122000,2608770,0.00986753,1.45607,1.41718,0.582598
225510522,71496423,17287,46963.9,177.171,2057270,25529.4,0.0037725,0.543595,0.543523,0.204146
225497658,71496423,732,122267,607.225,7664070,90606.2,0.00496637,0.74105,0.752597,0.308122
225496567,71496423,416,416230,9127.09,17568300,1366160,0.021928,3.28222,3.28744,0.484391
225502798,71496423,16500,496663,8154.02,28104700,1272560,0.0164176,2.56223,2.70292,0.345917
225505035,71496423,16685,1403980,12679.3,87908300,1877990,0.00903092,1.33762,1.32745,0.326486
225507821,71496423,16910,46691.2,183.221,2575890,27944.4,0.0039241,0.598494,0.597049,0.0610427
225502238,71496423,16439,3470650,39759.2,222680000,6416810,0.0114559,1.84888,1.75189,0.929864
225501726,71496423,16401,454870,1706.7,27958400,249570,0.00375206,0.548662,0.549677,0.181097
225497283,71496423,622,104294,1486.1,5690000,224709,0.0142492,2.15458,2.15579,0.22618
225497802,71496423,820,4498780,54764.1,282041000,8468140,0.0121731,1.88232,1.82822,0.545705
225512965,71496423,17516,31484.3,557.194,1956770,81833.3,0.0176975,2.59918,0,0
225514103,71496423,111220758,29820,182.388,1879890,28448.9,0.00611629,0.954022,0,0
225495664,71496423,104,4240670,199441,267441000,31328000,0.0470305,7.38751,7.28858,0.351639
225502136,71496423,16428,1243830,18301.4,77011300,2673040,0.0147138,2.14904,2.13891,0.299528
225495452,71496423,9,1924070,53430.6,135198000,8066990,0.0277696,4.19267,4.10323,0.201859
225501330,71496423,16309,20328900,249425,1180040000,37971500,0.0122695,1.86786,1.86898,0.520249
225501461,71496423,16358,4017900,38847.3,240790000,5801650,0.00966856,1.44395,1.4191,0.489732
225500479,71496423,15991,5613790,185297,310439000,27355800,0.0330074,4.87296,4.84422,0.374235
225500679,71496423,16066,2334820,126723,155409000,19980800,0.0542753,8.55772,8.29357,0.371312
225496582,71496423,429,1323440,56592.7,83043400,8739450,0.0427619,6.60359,6.62617,0.264569
225509326,71496423,17135,24179.1,88.1196,1240750,13038.5,0.00364445,0.539245,0,0
225496495,71496423,364,174357,2884.71,9929500,438442,0.0165449,2.51463,2.51275,0.319104
225497531,71496423,694,934611,53196.5,59656100,8377980,0.0569183,8.96414,8.98643,0.300479
225495765,71496423,148,139876,6438.32,9151740,1041670,0.0460288,7.4471,7.4471,0.483543
225508563,71496423,17029,97071.9,2180.04,6575430,351451,0.022458,3.62052,3.54411,0.474305
225501807,71496423,16403,186240,1148.33,12460900,168266,0.00616586,0.903486,0.895696,0.114677
225497927,71496423,868,99192.3,1360.84,5636870,205007,0.0137193,2.06676,2.04587,0.336169
225503011,71496423,16529,34951.2,2505.22,2659680,461962,0.0716776,13.2173,0,0
225513370,71496423,17573,200692,2806.9,10702300,415682,0.0139861,2.07125,2.07343,0.352625
225499049,71496423,15578,388254,3025.49,22940000,453498,0.00779255,1.16805,1.16514,0.270577
225508155,71496423,16958,528043,9111.71,32077500,1358620,0.0172556,2.57293,2.58328,0.107108
225497586,71496423,715,279752,4136.08,10106900,621483,0.0147848,2.22155,2.22155,0.685736
225500915,71496423,16152,48762.9,715.735,2969100,110133,0.0146778,2.25854,2.22853,0.126339
225506349,71496423,16829,41640600,505154,2770820000,81428600,0.0121313,1.95551,1.86974,0.505099
225508804,71496423,17053,6828010,68423,370227000,10428100,0.0100209,1.52725,1.44345,0.657957
225496005,71496423,210,138281,1495.76,6382200,238779,0.0108169,1.72677,1.72288,0.409893
225497160,71496423,588,2452260,31373,147758000,4713550,0.0127935,1.92213,1.90599,0.311888
225509930,71496423,17194,34969,765.985,1891770,120765,0.0219047,3.4535,0,0
225497689,71496423,746,3420320,63339.9,209521000,9510800,0.0185187,2.78067,2.74619,0.403431
225507206,71496423,16893,1187620,13162.6,69490500,1985640,0.0110832,1.67194,1.65102,0.434872
225499473,71496423,15770,2212760,15437.7,137800000,2286640,0.00697667,1.03339,1.01529,0.32459
225495776,71496423,154,1411650,12210.1,84849000,1804880,0.00864953,1.27856,1.25902,0.322895
225496483,71496423,358,103690,1999.93,6235250,310605,0.0192876,2.99553,2.98625,0.367051
225512578,71496423,17463,637444,7114.78,35285100,1024770,0.0111614,1.60762,1.64051,0.275938
225499284,71496423,15700,22180.7,16.7218,652295,2492.88,0.000753887,0.11239,0,0
225500339,71496423,15939,2884850,102198,175463000,15393000,0.0354256,5.33582,5.31826,0.42532
225497838,71496423,835,6818090,102250,430910000,15063500,0.0149969,2.20935,2.2663,0.406841
225512998,71496423,17526,595482,7172.82,33181100,1041790,0.0120454,1.74949,1.85332,0.437807
225497614,71496423,721,1833250,56403.6,128807000,8725810,0.0307669,4.75974,4.72941,0.367564
225513642,71496423,17612,25922.2,371.086,1518470,54687.5,0.0143154,2.10968,0,0
225496877,71496423,523,1976080,9659.02,104870000,1429870,0.00488797,0.723589,0.753981,0.481923
225496037,71496423,225,1176490,34678.6,84814000,5431550,0.0294763,4.61673,4.6092,0.214747
225501038,71496423,16224,122826,302.94,6254320,43868.1,0.00246641,0.357155,0.397365,0.412442
225498656,71496423,10672,3959470,55079.6,280209000,9402670,0.0139109,2.37473,2.32852,0.445411
225499263,71496423,15691,616147,360.532,7886290,54406.4,0.000585139,0.088301,0.0917451,1.44716
225513141,71496423,17544,77991,1419.67,3514620,219122,0.018203,2.80958,2.97394,0.391839
225505622,71496423,16765,197544,1431.39,11685800,216104,0.0072459,1.09395,1.06145,0.560163
225500721,71496423,16081,539109,6662.04,33046000,996469,0.0123575,1.84836,1.87065,0.183608
225501072,71496423,16239,855955,6602.92,46273900,978500,0.0077141,1.14317,1.08295,0.664997
225498589,71496423,1102,1342060,54628.3,93948400,8327660,0.0407048,6.20512,6.1605,0.210955
225499275,71496423,15697,489319,652.023,17204600,98804.6,0.00133251,0.201923,0.219914,0.687355
225496624,71496423,454,442080,8785.45,25136700,1484570,0.019873,3.35815,3.37357,0.314372
225503826,71496423,16596,798660,8508.02,49798600,1384660,0.0106529,1.73373,1.66177,0.702654
225508443,71496423,17010,74185.8,513.295,4030660,76548.9,0.00691905,1.03185,1.03071,0.0892269
225514049,71496423,111220720,99597,1930.14,6592030,305742,0.0193795,3.06979,2.9973,0.670905
225495923,71496423,180,349690,16155.3,21242100,2631940,0.046199,7.52649,7.52649,0.398273
225499239,71496423,15678,373096,1241.02,16916200,187545,0.00332627,0.50267,0.477639,0.719824
225497372,71496423,647,3995610,75630.8,174452000,11098500,0.0189285,2.77767,2.75252,0.624375
225495661,71496423,103,53632.5,171.384,2838120,25087.1,0.00319552,0.46776,0.519998,0.503668
225501473,71496423,16363,185137,746.275,10382400,113762,0.00403094,0.614476,0.601301,0.307338
225499205,71496423,15659,996889,3437.17,49129900,512401,0.00344789,0.514,0.525554,0.373007
225499301,71496423,15709,87359.9,254.224,4754870,38500.7,0.00291008,0.440713,0.44591,0.241511
225496301,71496423,260,220836,2273.24,9876780,321738,0.0102938,1.45691,1.56249,0.425323
225513128,71496423,17543,107595,1910.04,5604690,291952,0.0177521,2.71343,2.84549,0.346353
225500577,71496423,16014,8788070,292680,600300000,43812400,0.0333043,4.98543,4.97756,0.287139
225508293,71496423,16987,28999.3,116.914,1312390,17736.7,0.00403163,0.611627,0,0
225498744,71496423,10704,1537570,65703.6,99020800,11696300,0.0427322,7.607,7.66665,0.502507
225504624,71496423,16654,249417,1259.16,14026000,187043,0.00504843,0.74992,0.751506,0.146272
225498131,71496423,910,207649,5470.13,13886900,815082,0.0263431,3.92529,3.92095,0.187697
225496001,71496423,207,136344,1452.18,8006750,237322,0.0106509,1.74061,1.7268,0.13653
225513550,71496423,17593,134684,656.38,5652780,94395.5,0.00487349,0.700868,0.700892,0.238263
225501828,71496423,16405,200453,992.026,12963700,145755,0.00494893,0.72713,0.721256,0.0880688
225499481,71496423,15772,114555,688.144,7509400,101326,0.00600713,0.884522,0.85547,0.421905
225498115,71496423,903,688916,15520.5,45000600,2400010,0.0225289,3.48375,3.49026,0.183884
225498773,71496423,10722,10622000,118192,683516000,18577100,0.011127,1.74892,1.71074,0.426196
225500847,71496423,16120,2405960,88494.6,148918000,15668400,0.0367813,6.51233,6.60103,0.536983
225502431,71496423,16466,3232960,36352.6,199689000,5450850,0.0112444,1.68602,1.65699,0.516186
225496088,71496423,240,407946,3670.55,13557400,538177,0.00899765,1.31924,1.27366,0.839342
225510102,71496423,17223,5436530,122834,327464000,19102700,0.0225941,3.51376,3.52075,0.392865
225510762,71496423,17311,2525940,69261.2,150415000,10861600,0.02742,4.30004,4.26897,0.330211
225501214,71496423,16289,180286,1273.6,11676600,191538,0.00706433,1.06242,1.07832,0.21163
225498386,71496423,1038,4578800,143699,292741000,21150400,0.0313836,4.61919,4.61962,0.241479
225501090,71496423,16248,1472720,12602,78475000,1891710,0.00855694,1.2845,1.21133,0.72047
225502712,71496423,16492,2757430,25249.3,166492000,3777360,0.00915682,1.36989,1.33617,0.479497
225505455,71496423,16741,345593,4578.7,17852800,697684,0.0132488,2.0188,2.01435,0.285024
225505758,71496423,16786,134755,1614.64,6794180,248198,0.0119821,1.84184,1.90505,0.266817
225500762,71496423,16098,104606,2833.28,6429530,426884,0.0270853,4.08089,4.08093,0.273279
225498402,71496423,1044,125166,3156.01,8443500,529389,0.0252146,4.2295,4.16678,0.265466
225496600,71496423,437,3127500,111062,210707000,16890300,0.0355116,5.40059,5.46755,0.200023
225506444,71496423,16847,780593,7960.5,45295100,1216190,0.010198,1.55804,1.4802,0.790718
225497637,71496423,727,454523,10387.7,25657000,1517540,0.022854,3.33876,3.33896,0.320676
225500849,71496423,16121,10897500,389954,672397000,69602200,0.0357837,6.38696,6.40329,0.564225
225509402,71496423,17143,2427650,25393.8,125579000,3884440,0.0104602,1.60008,1.52135,0.699755
225514000,71496423,111220696,399065,9317.43,25039200,1414950,0.0233482,3.54567,3.58716,0.209763
225513715,71496423,17646,28438.6,219.992,1295600,32319.9,0.00773569,1.13648,0,0
225510157,71496423,17232,852456,22901,57467800,3557100,0.0268647,4.17277,4.118,0.303091
225500867,71496423,16131,10935800,228538,634366000,37344100,0.0208982,3.41485,3.41741,0.320159
225498609,71496423,1114,69938,1031.14,4038930,149146,0.0147437,2.13255,2.13255,0.159389
225500398,71496423,15954,180656,1649.22,7428490,233349,0.00912903,1.29167,1.33312,0.404089
225501506,71496423,16379,92941,1140.92,4929820,183103,0.0122758,1.9701,1.97348,0.319719
225498509,71496423,1093,7103310,83074.5,388170000,12567400,0.0116952,1.76923,1.68977,0.634605
225496507,71496423,379,371029,2688.6,17211400,391333,0.00724634,1.05472,1.06986,0.554503
225497100,71496423,574,2572370,24300.9,132986000,3583640,0.00944692,1.39313,1.35981,0.545859
225495988,71496423,200,506563,12826.5,28525300,1831110,0.0253206,3.61476,3.45785,0.365022
225497842,71496423,837,737978,15249.7,43708000,2589870,0.0206642,3.50941,3.52317,0.559142
225510016,71496423,17212,1202300,10235.8,64591700,1537940,0.00851348,1.27916,1.21896,0.709367
225513740,71496423,111220626,532971,12230.4,34157800,1899180,0.0229477,3.56337,3.47353,0.304874
225499201,71496423,15657,147507,661.539,8746900,100570,0.0044848,0.681795,0.681402,0.110905
225499257,71496423,15688,191215,253.8,6552370,38043.8,0.0013273,0.198959,0.203081,0.677906
225496570,71496423,422,569107,8120.25,36377400,1229790,0.0142684,2.16092,2.24805,0.293721
225505886,71496423,16808,226052000,3673320,13675600000,581523000,0.0162499,2.57252,2.49729,0.639043
225497752,71496423,785,321335,993.864,15241900,148900,0.00309292,0.463378,0.457964,0.379962
225503619,71496423,16582,49717.9,201.12,2509770,29881.4,0.00404522,0.60102,0.601803,0.116712
225495833,71496423,156,69938,1218.95,3768720,174906,0.017429,2.50088,2.50088,0.0600624
225500742,71496423,16088,104907,2925.51,5996670,421315,0.0278867,4.01608,4.01608,0.136704
225501206,71496423,16287,701737,4595.99,41405500,697523,0.00654945,0.993996,0.958718,0.569653
225510688,71496423,17304,2099420,57639.6,135823000,8823590,0.0274549,4.20286,4.21604,0.274788
225509241,71496423,17121,467896,10165,27916800,1569360,0.0217249,3.35408,3.38212,0.301529
225499344,71496423,15727,113666,614.849,5991770,89589.1,0.00540928,0.788181,0.788634,0.270749
225500708,71496423,16077,17954200,253078,1124590000,37693700,0.0140957,2.09943,2.08265,0.327926
225495967,71496423,191,1538160,31715.7,96120800,4675490,0.0206193,3.03967,3.02713,0.241223
225499539,71496423,15782,2106330,15646.5,124471000,2333340,0.00742829,1.10777,1.08052,0.373238
225499751,71496423,15819,9441650,137333,568057000,20106200,0.0145454,2.12952,2.16564,0.325305
225511827,71496423,17400,2389120,22130.4,126396000,3222710,0.00926301,1.34891,1.31391,0.288946
225512260,71496423,17446,415343,16346.3,23384900,2626490,0.0393562,6.32368,6.31641,0.242407
225506521,71496423,16852,354168,4932.97,20143900,722319,0.0139283,2.03948,2.07421,0.192336
225495488,71496423,28,664411,25110.5,41376800,3725360,0.0377937,5.60702,5.60702,0.228949
225500826,71496423,16111,349690,10673.1,19654000,1560880,0.0305216,4.4636,4.4636,0.177231
225509213,71496423,17116,377871,8618.5,22973200,1308200,0.0228081,3.46204,3.46378,0.100401
225511039,71496423,17344,378606,2416.53,20309100,349001,0.00638269,0.921805,0.895893,0.268211
225496109,71496423,246,853757,10954.4,48613300,1666430,0.0128308,1.95188,1.9633,0.347021
225500201,71496423,15881,244537,5361.18,14442700,798274,0.0219238,3.26443,3.26507,0.227101
225500504,71496423,16004,50307800,1325990,2893890000,203394000,0.0263576,4.04299,4.0735,0.539432
225497917,71496423,864,13302000,201111,834604000,30282200,0.0151189,2.27652,2.26081,0.430804
225505071,71496423,16690,3577610,44689.3,235041000,6746580,0.0124914,1.88578,1.8807,0.332914
225513786,71496423,111220638,689922,9838.46,38376000,1468320,0.0142602,2.12825,2.12656,0.165966
225506409,71496423,16844,1578500,20862,91328100,3162680,0.0132163,2.0036,1.96517,0.530353
225496991,71496423,549,50399600,578778,3082710000,88690400,0.0114838,1.75974,1.73774,0.666625
225497307,71496423,635,538626,16466.9,37103500,2602610,0.0305721,4.83194,4.77284,0.208972
225499309,71496423,15712,136639,517.66,6811490,78692,0.00378852,0.575911,0.569358,0.254794
225513931,71496423,111220672,544470,11616,33573000,1750620,0.0213346,3.21526,3.21927,0.171376
225508185,71496423,16964,161768,1286.55,9310920,201629,0.00795304,1.24641,1.22959,0.582381
225505378,71496423,16732,3290020,29052.5,191306000,4381430,0.0088305,1.33173,1.28215,0.489731
225505368,71496423,16731,27902.4,232.238,1723320,34762.5,0.00832322,1.24586,0,0
225503144,71496423,16548,1359710,12570.3,81566000,2073530,0.00924482,1.52498,1.46709,0.924389
225499672,71496423,15806,864853,11495.2,54621400,1701260,0.0132915,1.96711,1.93113,0.318765
225502686,71496423,16489,3865850,41196.2,229423000,6236080,0.0106564,1.61312,1.59731,0.537935
225496068,71496423,234,34969,576.189,1992820,81387.1,0.0164771,2.32741,0,0
225496683,71496423,473,2158390,45286.9,136316000,6754340,0.0209818,3.12935,3.16719,0.296208
225512709,71496423,17488,1539820,58429.1,97875400,8998400,0.0379453,5.84379,5.87511,0.286728
225495722,71496423,123,325544,5229.41,19352800,762483,0.0160636,2.34218,2.33966,0.172503
225496981,71496423,544,1071480,29122.5,64925500,4183570,0.0271797,3.90449,3.8321,0.196214
225498458,71496423,1073,46451900,767485,2994470000,130327000,0.0165222,2.80563,2.79166,0.546269
225498264,71496423,970,508596,3931.75,28057500,574026,0.0077306,1.12865,1.10463,0.275119
225498584,71496423,1100,3540770,49790.3,216340000,8514540,0.014062,2.40472,2.35306,1.04579
225506565,71496423,16856,1775530,19455.1,91749600,2914730,0.0109574,1.64162,1.6491,0.281253
