id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225499125,71496411,218,1480420,129.226,87505500,18586.4,8.72899e-05,0.0125548,0.0131067,0.866554
225501941,71496411,727,419447,65.9889,23652200,9357.41,0.000157323,0.0223089,0.0223021,0.867538
225510747,71496411,16363,166546,5.07924,7592090,938.681,3.04975e-05,0.00563616,0.00530004,1.32863
225519051,71496411,17392,547631,19.0112,25133500,3002.76,3.47154e-05,0.00548319,0.00560286,1.45118
225505693,71496411,15690,127244,7.89421,2518340,1087.45,6.20397e-05,0.00854615,0.00810843,0.910663
225511948,71496411,16542,120011,23.8691,5836160,3412.67,0.000198892,0.0284364,0.0271689,0.482407
225516430,71496411,17010,83846.7,0.317661,3681270,45.4391,3.78859e-06,0.00054193,0.00054499,1.03875
225499589,71496411,431,419011,134.375,21461400,20914.3,0.000320697,0.0499135,0.0487326,1.53721
225515012,71496411,16848,618553,0.101486,27042600,18.6371,1.64071e-07,3.01301e-05,3.48362e-05,3.62141
225502022,71496411,778,3274550,304.721,197049000,49094.8,9.30576e-05,0.0149928,0.0152253,1.19532
225510034,71496411,16270,780423,251.709,35615300,35812.9,0.000322529,0.0458891,0.0441858,0.824032
225499873,71496411,524,324794,49.4476,14643600,9780.84,0.000152243,0.0301139,0.0351938,1.82813
225515117,71496411,16869,899166,0.305072,38870800,41.4982,3.39284e-07,4.61519e-05,4.57596e-05,2.88413
225503146,71496411,1022,3489520,1581.82,212939000,223743,0.000453307,0.0641185,0.0590575,1.03291
225514525,71496411,16764,717566,30.4238,36192200,4193.67,4.23986e-05,0.00584429,0.0061156,1.76576
225499086,71496411,203,68305.1,0.332743,3053600,49.3687,4.87142e-06,0.000722768,0.000736791,0.652346
225515049,71496411,16856,1569640,106.928,82160600,14578.6,6.81224e-05,0.00928782,0.00976214,1.88102
225512278,71496411,16587,45835.1,2.82946,2502310,408.573,6.17313e-05,0.00891399,0.00929392,0.640873
225504362,71496411,182305701,454222,61.6291,20350200,10762.1,0.000135681,0.0236936,0.0236813,1.10873
225499355,71496411,288,1277150,2226.02,71509700,459770,0.00174296,0.359997,0.35305,2.33656
225519077,71496411,17403,689094,61.3194,31096000,8711.96,8.89855e-05,0.0126426,0.0149547,1.72939
225506169,71496411,15777,1797950,159.328,69872600,26323.5,8.86167e-05,0.0146409,0.0138525,2.63761
225507626,71496411,15966,139555,1302.83,8232990,273665,0.00933555,1.96098,1.6134,1.54644
225503435,71496411,1080,38152300,12792.3,2044420000,2017900,0.000335296,0.0528906,0.0512249,1.76692
225513296,71496411,16665,471941,11.4897,20893700,1745.27,2.43455e-05,0.00369806,0.00408534,1.42062
225502029,71496411,781,61381.9,60.276,3585760,8982.73,0.000981983,0.146342,0.148864,0.32803
225499609,71496411,444,4687370,1295.16,249612000,218422,0.00027631,0.0465981,0.0474375,1.40382
225508666,71496411,16082,8143020,1032.67,443868000,172642,0.000126817,0.0212012,0.0208591,4.72916
225519112,71496411,17412,53899.7,12.3606,2145970,1707.21,0.000229326,0.0316739,0.0287951,0.515614
225502624,71496411,907,417295,273.726,22658500,49102.3,0.000655953,0.117668,0.114479,0.861205
225505188,71496411,15620,27730.6,32.5277,1162170,4873.63,0.00117299,0.175749,0,0
225516262,71496411,16990,1997190,87.4227,83463500,14255.1,4.37728e-05,0.00713758,0.00694746,1.78117
225505601,71496411,15671,128105,13.0347,5438330,1789.56,0.00010175,0.0139694,0.0137255,1.46356
225514440,71496411,16744,33182.3,0.000761015,1468580,0.110261,2.29344e-08,3.32289e-06,0,0
225515274,71496411,16897,1444450,152.082,62121300,23723.4,0.000105288,0.0164238,0.0161551,1.57364
225518262,71496411,17289,32310,57.1147,1027800,11940.8,0.00176771,0.369571,0,0
225503230,71496411,1039,59054.6,1.90843,3309140,283.335,3.23163e-05,0.00479785,0.00470657,0.423954
225509952,71496411,16252,90246.6,0.010342,3880460,1.38155,1.14597e-07,1.53086e-05,1.55981e-05,1.53256
225506933,71496411,15880,345816,564.57,20281400,88444.3,0.00163258,0.255756,0.254189,0.706836
225499729,71496411,465,2218950,356.332,123624000,50624.9,0.000160586,0.0228148,0.0232863,0.918467
225503288,71496411,1049,3073650,2670,173766000,405216,0.000868673,0.131836,0.130853,1.70465
225516340,71496411,17001,130356,5.56537,5927040,874.658,4.26935e-05,0.00670975,0.00647693,0.873078
225516819,71496411,17064,583830,135.994,26150900,18753.4,0.000232934,0.0321213,0.0335732,0.968554
225508409,71496411,16043,528265,60.5431,27796400,10237,0.000114608,0.0193785,0.0180391,1.26601
225502911,71496411,958,2246150,273.019,108636000,41857.2,0.00012155,0.0186351,0.0183459,1.23723
225506277,71496411,15792,1410370,469.777,74559800,88333.2,0.000333087,0.0626311,0.0576525,1.82898
225515267,71496411,16896,280817,83.7621,10711600,11801.8,0.00029828,0.0420268,0.0387454,0.963365
225510903,71496411,16395,26518300,6873.76,1432640000,1081670,0.000259208,0.0407894,0.0412261,1.67893
225520653,71496411,111220758,27441.7,1.30305,1383370,182.194,4.74843e-05,0.00663931,0,0
225502097,71496411,820,4063790,661.298,212463000,100148,0.000162729,0.024644,0.0251169,1.23785
225520853,71496411,111220904,638174,20.57,29165300,3027.47,3.22325e-05,0.00474396,0.00438,1.15233
225505264,71496411,15629,591152,23.6028,26032100,3341.18,3.99269e-05,0.00565198,0.0053833,1.44671
225512738,71496411,16629,47153.2,0.261935,2361360,41.5886,5.55498e-06,0.000881989,0.000881453,0.93765
225498908,71496411,114,109814,6.1467,4426640,911.08,5.59739e-05,0.00829659,0.00823597,0.364297
225503818,71496411,10674,5896950,1033.45,347443000,159303,0.000175252,0.0270145,0.0254327,1.20647
225509954,71496411,16253,900129,13.7334,38158900,1951.41,1.52571e-05,0.00216793,0.00230153,2.10886
225516935,71496411,17087,185303,2.48892,8702600,364.518,1.34316e-05,0.00196715,0.00191252,1.02524
225499753,71496411,475,1623540,638.534,93081500,95806.6,0.000393298,0.059011,0.0603714,0.644217
225499163,71496411,241,952858,98.5884,47763100,15852,0.000103466,0.0166363,0.0164577,0.650406
225514273,71496411,16735,1335410,34.0688,64897900,5172.12,2.55119e-05,0.00387306,0.0035205,2.15262
225519971,71496411,17560,48213.2,0.982205,2471120,132.005,2.03721e-05,0.00273794,0.0029693,0.640304
225507681,71496411,15977,329754,17.1868,17655300,2478.41,5.21199e-05,0.00751592,0.00696264,1.08227
225504632,71496411,15578,420016,12.0731,19062500,1990.94,2.87444e-05,0.00474014,0.00473433,1.00626
225520479,71496411,111220682,240929,1749.92,14217200,275785,0.00726322,1.14467,1.11668,0.568233
225519235,71496411,17444,1178560,118.442,52080100,16713.6,0.000100497,0.0141814,0.0150962,1.4855
225507390,71496411,15945,798612,162.04,40145900,23113,0.000202902,0.0289414,0.0281677,0.529677
225515957,71496411,16950,501276,334.509,27762700,49004.5,0.000667314,0.0977594,0.0984692,0.827107
225514551,71496411,16768,283641,3.87172,15381900,535.937,1.36501e-05,0.00188949,0.00196503,1.35358
225511556,71496411,16453,1964500,499.114,108164000,75258,0.000254067,0.0383091,0.0398237,1.00918
225510785,71496411,16375,37670200,9289.64,1993900000,1442190,0.000246605,0.0382846,0.0383225,1.76514
225519085,71496411,17405,51878.4,11.1214,2622340,1689.13,0.000214375,0.0325593,0.0417719,1.1164
225501859,71496411,683,1070710,112.445,65653400,17690.5,0.000105019,0.0165222,0.0153711,0.663558
225500114,71496411,610,2621390,1067.68,148307000,191192,0.000407295,0.0729353,0.081676,2.41829
225510330,71496411,16319,850266,313.994,39193400,48679.3,0.000369289,0.0572518,0.0537036,1.57223
225520707,71496411,111220798,1136400,59.1636,52501200,8127.94,5.20625e-05,0.00715238,0.00741272,0.869825
225514914,71496411,16813,51252700,12263.7,2760210000,1845540,0.000239279,0.0360087,0.0362486,2.09699
225514492,71496411,16752,2336440,62.9718,117237000,8825.06,2.69521e-05,0.00377714,0.00397417,2.5365
225508454,71496411,16063,13813200,2329.24,807097000,355016,0.000168624,0.0257012,0.0269908,1.80099
225498795,71496411,61,94565.8,11.2067,5387670,1610.03,0.000118507,0.0170255,0.0172154,0.502184
225499536,71496411,401,296905,25.9488,19257900,3996.49,8.73974e-05,0.0134605,0.0151681,1.06414
225507351,71496411,15943,1602900,853.076,83255700,133529,0.000532208,0.0833049,0.0783615,1.6878
225518123,71496411,17264,75185.6,10.9766,2945790,1883.15,0.000145993,0.0250466,0.024461,0.187059
225510287,71496411,16309,18562600,9918.64,926674000,1524250,0.000534336,0.0821145,0.0762961,1.81497
225509985,71496411,16262,29904.4,0.0314417,1349000,4.19058,1.05141e-06,0.000140132,0,0
225518065,71496411,17249,64850.7,1.47759,3200460,209.6,2.27845e-05,0.00323204,0.00325056,0.514809
225506418,71496411,15815,839647,46.1632,50133900,6626.91,5.49793e-05,0.0078925,0.00805192,0.8826
225520732,71496411,111220822,142822,8.63078,7776140,1255.29,6.04301e-05,0.00878915,0.00907462,0.53902
225516394,71496411,17008,608365,12.9996,26003600,1945.8,2.13682e-05,0.00319842,0.00317098,1.10132
225520074,71496411,17587,835734,15.2263,33396600,2164.64,1.82191e-05,0.00259011,0.0027794,2.0023
225499329,71496411,276,5395740,1197.86,263459000,173952,0.000222001,0.0322388,0.0315445,1.91995
225515444,71496411,16906,559381,59.0731,23207500,9815.24,0.000105604,0.0175466,0.0180793,1.34
225507941,71496411,16011,3559470,651.75,188338000,96811,0.000183103,0.0271982,0.0285725,1.27934
225506108,71496411,15771,2045540,43.4994,96828400,6752.16,2.12655e-05,0.00330091,0.00357042,1.68811
225510219,71496411,16294,484022,47.7366,22233400,6453.74,9.86248e-05,0.0133336,0.0136378,0.807485
225510927,71496411,16400,1127280,78.6459,54672300,12131.4,6.97658e-05,0.0107616,0.0111999,0.977032
225512829,71496411,16636,967449,792.903,44282800,115267,0.000819582,0.119145,0.111465,1.19795
225513589,71496411,16685,1175540,81.6993,67380800,12618.2,6.94996e-05,0.010734,0.010324,1.68024
225520615,71496411,111220724,518602,367.829,29348200,56037.2,0.000709271,0.108054,0.109755,0.966585
225498396,71496411,22,4178720,386.702,224316000,61492.6,9.25406e-05,0.0147156,0.0142695,0.68158
225500195,71496411,616,563585,0.995922,28858700,130.889,1.76712e-06,0.000232244,0.000209148,1.26572
225510309,71496411,16314,850266,313.994,39193400,48679.3,0.000369289,0.0572518,0.0537036,1.57223
225517945,71496411,17221,12331400,11907.8,557083000,1917010,0.00096565,0.155458,0.144603,3.51522
225509171,71496411,16139,550336,301.516,30419800,47478.1,0.000547876,0.0862711,0.0833979,1.2266
225513921,71496411,16723,255254,5.65853,13928000,802.053,2.21682e-05,0.00314217,0.00435994,1.59527
225499480,71496411,366,446795,22.0765,23656400,3665.62,4.94109e-05,0.00820427,0.00761555,1.15248
225499618,71496411,448,547952,139.04,33588600,22985.4,0.000253744,0.0419478,0.0459583,1.22887
225507144,71496411,15919,6110110,283.158,284249000,41853.9,4.63426e-05,0.00684995,0.0067353,1.85621
225518201,71496411,17280,2451840,253.934,105564000,49725.1,0.000103569,0.0202807,0.0195504,2.32961
225509271,71496411,16157,209142,0.090289,9833790,14.2535,4.31712e-07,6.81521e-05,6.89375e-05,1.10137
225500022,71496411,596,3218290,867.814,168960000,149296,0.000269651,0.04639,0.0462884,1.44894
225514372,71496411,16738,789947,247.681,34813400,38591.7,0.000313541,0.0488535,0.0466731,0.850107
225511242,71496411,16413,1716710,769.094,92221600,133499,0.000448003,0.0777643,0.0762723,0.918676
225498954,71496411,135,236558,6.60264,10114300,898.416,2.79112e-05,0.00379786,0.00394509,1.20531
225511362,71496411,16435,1165600,208.722,68737500,30111.7,0.000179069,0.0258337,0.0250574,0.868168
225510528,71496411,16343,1583880,229.558,77217300,33221.8,0.000144934,0.0209749,0.0218362,1.52768
225511945,71496411,16541,1172270,61.6942,63752700,9385.39,5.26279e-05,0.00800615,0.00868796,1.40918
225499031,71496411,180,349597,42.7513,20945000,7970.3,0.000122287,0.0227985,0.0228029,1.30809
225498988,71496411,155,1788620,1368.56,98190700,214670,0.000765148,0.12002,0.118529,0.826948
225518131,71496411,17266,788391,17.4036,34555700,2653.67,2.20749e-05,0.00336593,0.00340072,1.54706
225499408,71496411,318,59194.5,6.27792,2745970,1000.54,0.000106056,0.0169025,0.0166277,0.245925
225499458,71496411,353,874044,95.1193,58635300,13560.8,0.000108827,0.015515,0.0155202,1.17212
225507284,71496411,15937,4816550,1088.45,234542000,153899,0.000225981,0.0319521,0.0302115,1.89146
225500287,71496411,626,1093920,624.151,59070100,103698,0.000570563,0.094795,0.094916,0.902925
225510879,71496411,16391,96717.3,4.40867,4916560,633.647,4.55831e-05,0.00655153,0.00660875,0.813486
225499184,71496411,254,22239600,13373.4,1147380000,2309880,0.000601333,0.103863,0.104662,2.87079
225502050,71496411,800,729103,85.5565,44953500,12358.7,0.000117345,0.0169505,0.0159308,0.797333
225499300,71496411,267,89131.5,0.0700484,4549140,10.6127,7.859e-07,0.000119068,0.000122294,0.693579
225518902,71496411,17347,490980,27.7124,20343300,4059.37,5.64431e-05,0.0082679,0.00774067,1.12566
225500032,71496411,601,279752,4.26345,16230700,718.696,1.52401e-05,0.00256905,0.00256905,0.485871
225502759,71496411,931,1671650,1048.04,66507900,217061,0.000626949,0.129848,0.121313,1.9855
225511373,71496411,16437,3118240,279.23,168984000,41452.7,8.95475e-05,0.0132936,0.0132888,1.84334
225499463,71496411,358,83623.3,0.983837,3753930,147.784,1.17651e-05,0.00176726,0.00173673,0.331371
225505377,71496411,15653,1593060,254.538,65405000,35572.2,0.000159779,0.0223294,0.0217829,2.15531
225498991,71496411,156,34969,0.127888,2133550,19.7608,3.65717e-06,0.000565096,0,0
225498839,71496411,83,1574360,1853.15,58506800,259324,0.00117708,0.164718,0.164327,0.746013
225507414,71496411,15946,2472080,229.907,123059000,31630.3,9.30017e-05,0.012795,0.0128183,1.32986
225517458,71496411,17156,8820720,9196.56,393088000,1521990,0.00104261,0.172547,0.157916,2.60217
225509256,71496411,16154,880063,2.5706,40672700,429.784,2.92093e-06,0.000488357,0.000511664,1.57604
225513797,71496411,16708,550694,0.58146,28928300,86.5557,1.05587e-06,0.000157176,0.000147943,1.91751
225515249,71496411,16893,934717,210.341,41513500,35364.4,0.000225032,0.0378343,0.0351667,1.24656
225515154,71496411,16873,230054,3.43309,11983100,453.461,1.4923e-05,0.00197111,0.00197668,0.850895
225505100,71496411,15609,432178,62.8401,20198000,8771.75,0.000145403,0.0202966,0.0215046,1.19542
225515071,71496411,16861,784717,95.6953,42021700,13094.4,0.000121949,0.0166868,0.0179576,1.29463
225519589,71496411,17485,2365160,120.488,117133000,19806,5.09429e-05,0.00837405,0.00802446,1.59691
225509583,71496411,16212,6243690,1823.37,296272000,272436,0.000292034,0.0436339,0.0482163,1.93832
225519006,71496411,17370,334868,15.5136,16240500,2275.75,4.63274e-05,0.00679596,0.00672083,1.29318
225520919,71496411,112892331,33322.2,0.000108744,1535870,0.0144879,3.26342e-09,4.34782e-07,0,0
225509428,71496411,16180,143577,69.0371,8310710,11766.5,0.000480837,0.0819525,0.0913853,0.782882
225504093,71496411,10710,2319820,192.651,107785000,31536.3,8.30458e-05,0.0135943,0.0132587,2.50739
225520915,71496411,112892325,33322.2,0.000108744,1535870,0.0144879,3.26342e-09,4.34782e-07,0,0
225499787,71496411,487,222461,229.561,12421300,36211.7,0.00103192,0.162778,0.155032,1.11435
225512394,71496411,16601,228762,32.8227,12776100,4681.68,0.00014348,0.0204653,0.0187284,0.95179
225516225,71496411,16981,359018,194.318,19014300,26797.6,0.000541247,0.0746415,0.0703717,0.705096
225519057,71496411,17396,369226,4.0607,16962300,568.604,1.09979e-05,0.00153999,0.001553,1.05425
225520451,71496411,111220650,92756.7,608.975,6046450,99502.3,0.00656529,1.07272,1.01317,1.13205
225519000,71496411,17368,2273520,176.058,117062000,27426.6,7.74385e-05,0.0120635,0.0120395,1.26718
225520676,71496411,111220778,23385.4,377.588,1205560,62284.1,0.0161463,2.66337,0,0
225504023,71496411,10701,822930,123.805,47037100,19902.4,0.000150444,0.0241847,0.028512,1.63559
225511263,71496411,16417,199257,2.3256,10402500,334.791,1.16713e-05,0.00168019,0.00152733,1.01753
225499845,71496411,511,878793,142.031,40703100,20326.3,0.00016162,0.0231298,0.0233788,0.916936
225500362,71496411,638,623556,80.5596,39603000,11386.7,0.000129194,0.0182609,0.0183331,0.771911
225514887,71496411,16810,57358900,13040,3026840000,1963140,0.00022734,0.0342255,0.0342793,2.14107
225502861,71496411,945,2241330,706.288,145513000,100363,0.000315121,0.0447783,0.0415668,0.802658
225501740,71496411,651,1372600,79.5658,74648900,11064,5.79672e-05,0.00806058,0.00863021,1.18295
225515126,71496411,16870,184399,1.82871,8650800,248.958,9.9171e-06,0.0013501,0.0011531,1.48267
225519857,71496411,17523,2638560,1550.99,116621000,224495,0.000587818,0.0850823,0.0802108,1.52747
225503752,71496411,1109,58789.8,2.65307,2670330,505.876,4.51281e-05,0.00860483,0.00860625,0.704429
225499335,71496411,279,59172.6,1.35984,3486940,201.354,2.29809e-05,0.00340282,0.00378156,1.25218
225499719,71496411,460,115486,1.82567,5338300,272.315,1.58086e-05,0.00235799,0.00228487,0.916496
225501933,71496411,724,242138,0.0572812,10065100,6.87867,2.36565e-07,2.84081e-05,3.27581e-05,1.87201
225508929,71496411,16110,1431950,299.291,77385800,42392.6,0.000209009,0.0296048,0.0296616,1.00798
225509007,71496411,16121,10357700,2101.9,562545000,327168,0.000202932,0.031587,0.0335314,1.56868
225504605,71496411,15576,7288850,644.505,337376000,106461,8.84234e-05,0.014606,0.0149862,1.87843
225519343,71496411,17463,648662,49.0449,30079300,7445.32,7.56093e-05,0.011478,0.0112161,1.80267
225520263,71496411,17614,28682.6,0.40911,1407670,52.8703,1.42633e-05,0.00184329,0,0
225516814,71496411,17063,583830,135.994,26150900,18753.4,0.000232934,0.0321213,0.0335732,0.968554
225514992,71496411,16827,332571,98.0515,17212600,15346.7,0.000294829,0.0461457,0.0507459,1.32203
225518892,71496411,17345,440780,10.9287,19293400,1530.92,2.4794e-05,0.00347321,0.00345288,1.41129
225498630,71496411,51,4805710,557.101,255712000,94741.8,0.000115925,0.0197144,0.0198508,2.14068
225517701,71496411,17190,18908.5,0.398542,842116,56.2525,2.10774e-05,0.00297498,0,0
225498856,71496411,91,1119870,869.134,68318700,129962,0.000776106,0.116051,0.115031,1.1571
225506500,71496411,15836,10940700,3948.04,641311000,592668,0.000360858,0.0541711,0.0494688,1.8134
225506960,71496411,15893,1992400,714.305,109119000,104978,0.000358515,0.0526894,0.0496677,1.31562
225506747,71496411,15860,87112.2,7.23618,5505230,1022.66,8.30673e-05,0.0117396,0.0117406,0.329586
225511521,71496411,16450,963654,195.195,55112900,28142.8,0.000202558,0.0292042,0.0288122,1.34202
225501778,71496411,666,200421,11.3876,10149300,1609.81,5.68184e-05,0.00803212,0.00845784,0.684398
225508498,71496411,16066,2203870,320.491,134264000,46324.7,0.000145422,0.0210197,0.0210434,0.963326
225518851,71496411,17336,82293.9,1.45691,3619540,201.426,1.77038e-05,0.00244764,0.00247075,0.683754
225520469,71496411,111220666,930871,308.695,51799000,43613.8,0.00033162,0.0468527,0.0475397,0.65123
225505198,71496411,15621,27730.6,32.5277,1162170,4873.63,0.00117299,0.175749,0,0
225512032,71496411,16571,391656,12.417,20687600,1744.99,3.17038e-05,0.00445542,0.00451679,1.7802
225506668,71496411,15849,1451020,277.011,84081400,40076.5,0.000190908,0.0276196,0.0287619,0.797962
225517359,71496411,17136,27567.9,0.172739,1206990,25.7762,6.26593e-06,0.000935006,0,0
225519606,71496411,17487,2365160,120.488,117133000,19806,5.09429e-05,0.00837405,0.00802446,1.59691
225520436,71496411,111220636,222053,11.4236,10380700,1684.85,5.14454e-05,0.00758762,0.00737582,0.848153
225520631,71496411,111220746,190600,3738.56,10331100,603243,0.0196147,3.16497,2.97371,0.489723
225499835,71496411,507,41473600,39082.8,2054140000,6609200,0.000942353,0.159359,0.15313,2.38142
225503091,71496411,1008,2524030,1354.76,143192000,199047,0.000536745,0.0788605,0.077739,0.648275
225507735,71496411,15987,1739630,363.84,89220900,56002.2,0.000209148,0.032192,0.0333167,1.25529
225501989,71496411,757,195116,9.36164,9333970,1329.59,4.79798e-05,0.00681437,0.00569731,1.22427
225520945,71496411,127201621,30978.6,1.47418,1005200,199.609,4.75872e-05,0.00644346,0,0
225517714,71496411,17192,177543,66.9077,6397760,8587.35,0.000376853,0.0483676,0.0494247,0.316747
225498621,71496411,45,286898,36.5558,15762900,4930,0.000127417,0.0171838,0.0172627,0.357729
225512059,71496411,16579,572199,65.0327,30851600,9487.43,0.000113654,0.0165807,0.0171595,1.15543
225507527,71496411,15957,2162340,4775.63,124322000,952612,0.00220855,0.440547,0.412733,2.04716
225512640,71496411,16623,4840200,1396.03,227380000,207940,0.000288423,0.042961,0.0408048,2.38459
225517756,71496411,17203,340301,44.3013,14877300,5758.61,0.000130183,0.0169221,0.0179897,1.08553
225505654,71496411,15679,671699,32.1947,26961900,4727.25,4.79302e-05,0.00703774,0.00638947,1.0654
225509964,71496411,16256,241752,4.1138,10359800,604.198,1.70166e-05,0.00249925,0.00251305,1.97282
225511977,71496411,16549,45636.3,1.38449,2239060,201.72,3.03375e-05,0.00442016,0.00465867,0.591194
225499500,71496411,377,139789,2.83221,7404180,383.789,2.02606e-05,0.00274549,0.00274777,0.93825
225512891,71496411,16639,504772,603.274,22065000,87190.5,0.00119514,0.172732,0.157092,0.998832
225498966,71496411,139,174845,13.5488,10641000,1970.51,7.74903e-05,0.01127,0.01127,1.64179
225510383,71496411,16328,5321780,1947.1,266581000,304641,0.000365874,0.0572442,0.0540191,1.66023
225499179,71496411,250,2443560,320.992,102862000,52923.7,0.000131362,0.0216584,0.0221609,2.13881
225513811,71496411,16712,207222,3.14589,11229300,443.211,1.51813e-05,0.00213882,0.00220883,0.681918
225499631,71496411,453,44595300,7422.84,2360630000,1119400,0.000166449,0.0251014,0.025232,1.82258
225499187,71496411,255,600109,976.872,31386600,156515,0.00162782,0.260811,0.259213,0.429637
225502084,71496411,814,863497,42.3821,40331900,7041.11,4.90819e-05,0.00815418,0.00744367,1.83405
225498601,71496411,31,16864000,1928.17,841460000,340347,0.000114336,0.0201818,0.0200487,4.78643
225516836,71496411,17068,1799240,61.3498,79919900,9987.47,3.40976e-05,0.00555094,0.00514091,4.40712
225503728,71496411,1105,379868,130.106,20157800,20001,0.000342504,0.0526526,0.0523166,1.58624
225510449,71496411,16336,191160,0.225335,9021260,32.5106,1.17877e-06,0.00017007,0.000158167,0.986257
225501809,71496411,675,197401,42.139,12230300,7056.53,0.000213469,0.0357472,0.0384439,1.18771
225519046,71496411,17390,547631,19.0112,25133500,3002.76,3.47154e-05,0.00548319,0.00560286,1.45118
225499893,71496411,532,620321,40.7614,21859300,6678.77,6.57101e-05,0.0107666,0.0112261,0.851645
225511913,71496411,16527,30095.7,0.0519251,1689490,7.70717,1.72534e-06,0.000256089,0,0
225504141,71496411,10720,7034510,1109.99,384672000,169101,0.000157792,0.0240388,0.0235145,2.37563
225505646,71496411,15678,329613,11.8999,13653300,1996.34,3.61025e-05,0.00605663,0.00551456,0.857009
225517318,71496411,17126,829235,102.64,35555900,13681.2,0.000123777,0.0164986,0.0153193,0.964303
225505284,71496411,15630,444319,22.051,19539600,3154.9,4.96289e-05,0.00710053,0.00685128,1.25959
225520610,71496411,111220720,86033.7,41.644,4350600,6353.23,0.000484043,0.0738458,0.0719945,0.646128
225513160,71496411,16656,155250,16.7253,7325570,2473.14,0.000107732,0.0159301,0.0158408,1.22502
225505704,71496411,15692,123491,6.81776,5441700,923.614,5.52086e-05,0.00747921,0.00742913,0.766279
225509059,71496411,16124,21510300,7327.84,1169620000,1155460,0.000340666,0.0537163,0.0511634,1.89968
225520105,71496411,17592,519432,421.105,19391900,57282.6,0.000810703,0.110279,0.116849,0.878124
225501871,71496411,689,93906.9,22.8727,4743340,3579.88,0.000243568,0.0381216,0.0381246,0.44763
225518228,71496411,17283,614432,6.48614,26823700,1005.35,1.05563e-05,0.00163622,0.00152842,1.67561
225515059,71496411,16858,641170,1.18244,31672100,155.719,1.8442e-06,0.000242867,0.0002274,1.75752
225519905,71496411,17534,754957,1298.62,33367700,186473,0.00172013,0.246998,0.239162,0.490914
225502635,71496411,909,6730880,1585.41,331724000,224018,0.000235543,0.0332821,0.033366,1.08956
225504674,71496411,15582,31958.3,0.163243,1422890,26.7092,5.108e-06,0.000835752,0,0
225502244,71496411,860,378176,5.0554,18099000,699.076,1.33678e-05,0.00184854,0.00163381,1.24841
225499141,71496411,228,1789420,1179.25,96824000,193372,0.000659012,0.108064,0.105916,2.13158
225508822,71496411,16096,68137.1,6.73082,4090610,1053.49,9.87835e-05,0.0154614,0.0154605,0.807082
225501949,71496411,732,127659,15.667,6622770,2125.35,0.000122726,0.0166487,0.0167223,0.365116
225502932,71496411,963,131109,5.53187,4737250,744.558,4.2193e-05,0.00567894,0.00569576,0.95824
225508980,71496411,16117,12627500,2825.11,684564000,437864,0.000223727,0.0346754,0.0368601,1.56574
225514800,71496411,16799,190409,22.5551,8895120,3883.95,0.000118456,0.0203979,0.0209039,0.664042
225506733,71496411,15858,3084530,206.958,192183000,27577.4,6.70955e-05,0.00894056,0.00905345,1.20484
225520387,71496411,111220626,472852,263.148,26057700,38416.5,0.000556512,0.0812442,0.0840464,0.607886
225504509,71496411,15566,540566000,195468,28412800000,32845300,0.0003616,0.060761,0.0614666,4.2144
225510549,71496411,16349,1583880,229.558,77217300,33221.8,0.000144934,0.0209749,0.0218362,1.52768
225520787,71496411,111220870,225208,96.8021,10743600,15714.5,0.000429834,0.0697774,0.0711552,1.63972
225512811,71496411,16635,203625,28.8038,9219770,5530.22,0.000141455,0.0271588,0.026291,0.523582
225507756,71496411,15989,4445330,1079.45,214507000,170553,0.000242827,0.0383669,0.0380396,1.52631
225511406,71496411,16441,599123,26.3516,29694500,4132.22,4.39836e-05,0.00689712,0.00710809,0.880181
225499067,71496411,196,277259,270.587,16916600,49171.8,0.000975936,0.17735,0.15887,0.904972
225499411,71496411,319,2237570,270.79,114471000,37800.4,0.00012102,0.0168935,0.0166943,1.07285
225499470,71496411,362,3420640,1213.68,183407000,204852,0.00035481,0.0598872,0.0618664,1.18884
225511901,71496411,16520,3330350,141.486,184616000,20880.5,4.2484e-05,0.00626977,0.0066687,1.45488
225504957,71496411,15598,67555.9,17.5917,3437670,3101.32,0.000260403,0.0459075,0.0475031,0.832365
225517473,71496411,17158,3884900,6912.63,186918000,1063650,0.00177936,0.273791,0.251384,2.20377
225497822,71496411,4,13061700,1021.71,725252000,156710,7.82218e-05,0.0119977,0.0127683,1.82437
225505634,71496411,15676,269176,1.51203,11274700,207.868,5.61724e-06,0.000772238,0.000679553,2.21119
225517731,71496411,17196,408049,49.5907,17590100,6461.76,0.000121531,0.0158358,0.0166108,1.06545
225518737,71496411,17308,263464,17.3796,13426200,2437.85,6.5966e-05,0.00925309,0.00925309,0.505393
225517696,71496411,17188,704970,95.74,29781500,12812.7,0.000135807,0.0181748,0.0188556,0.801883
225509956,71496411,16254,432372,7.51459,18092200,1044.51,1.73799e-05,0.00241577,0.00261924,2.26538
225512014,71496411,16565,587896,54.1708,33061300,7838.3,9.21434e-05,0.0133328,0.0130383,1.89855
225516353,71496411,17002,24691,0.242512,1114540,37.7611,9.82191e-06,0.00152935,0,0
225509202,71496411,16143,2435760,1142.18,131121000,176994,0.000468921,0.072665,0.0722705,0.786424
225498929,71496411,123,344669,262.155,18967200,35800.5,0.000760599,0.103869,0.110385,0.702558
