id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226995523,71724475,16160,350997,48.4497,16597200,7499.1,0.000138034,0.0213651,0.0211786,0.623334
226992367,71724475,15610,238046,222.177,7623540,38192.8,0.00093334,0.160443,0.171419,1.28542
226995047,71724475,16086,174845,57.5091,9898960,8125.51,0.000328915,0.0464727,0.0464727,1.21951
227002667,71724475,111220672,567292,212.963,23915000,28368,0.000375404,0.0500059,0.0498074,0.372777
226999705,71724475,17039,1328790,470.697,55260000,66950.2,0.00035423,0.0503843,0.0503851,0.615885
226985410,71724475,135,276490,46.8293,9041290,5874.74,0.000169371,0.0212476,0.0212477,0.426597
226989623,71724475,703,9991520,2489.08,444742000,433780,0.000249119,0.0434148,0.043252,2.96943
226995618,71724475,16188,4195560,813.691,201209000,115663,0.000193941,0.0275679,0.0275851,0.844722
226991246,71724475,998,836618,96.8315,39826300,12531.9,0.000115742,0.0149793,0.0149639,0.894713
227002781,71724475,111220810,69937.9,116.96,2887020,19170.2,0.00167234,0.274103,0.274103,0.14612
226997674,71724475,16593,1086190,125.23,52520800,17944.9,0.000115293,0.016521,0.0163143,0.440243
226989576,71724475,684,174037,23.1432,8314760,3319.65,0.000132979,0.0190744,0.0190409,0.674203
226992178,71724475,15568,23792600,6945.16,880893000,1130420,0.000291904,0.0475114,0.0526182,4.30105
227002014,71724475,17452,69938,32.6118,2998950,4131.7,0.000466295,0.0590767,0.0590767,0.480845
226993861,71724475,15867,7585790,3695.93,323551000,676167,0.000487218,0.0891361,0.0891201,1.34029
226999410,71724475,16964,166525,114.597,8812840,15497.3,0.000688165,0.0930627,0.0939418,0.338071
226991931,71724475,10692,1468700,735.908,55993900,111402,0.000501062,0.0758509,0.0758509,0.752979
226994484,71724475,15994,1049070,196.376,45288000,28665.9,0.00018719,0.027325,0.027325,0.504177
226993529,71724475,15804,799156,129.446,38784100,18365.3,0.000161978,0.0229809,0.0231939,0.372926
227002275,71724475,17556,231487,71.4984,7945350,8953.18,0.000308865,0.0386768,0.0379221,0.562954
227003107,71724475,112892269,139313,190.157,5759090,25441.4,0.00136496,0.18262,0.1824,0.406797
226996123,71724475,16319,976950,293.964,45338700,42186.9,0.0003009,0.0431823,0.0412999,1.26322
226998666,71724475,16797,562819,446.402,24299400,60064.8,0.000793154,0.106721,0.112325,1.08501
226991882,71724475,10675,4679960,4331.34,229998000,779564,0.000925508,0.166575,0.171023,3.51719
227001898,71724475,17411,559259,729.819,18210500,96781.2,0.00130497,0.173052,0.173019,0.619842
226993115,71724475,15700,34962.6,3.01299,945601,436.586,8.61774e-05,0.0124872,0,0
226988419,71724475,537,368345,60.4471,15269200,8624.59,0.000164105,0.0234145,0.0233697,0.507127
226995213,71724475,16123,8882450,6782.18,453596000,1109270,0.000763548,0.124883,0.125177,1.58236
226993793,71724475,15844,2821530,684.522,128637000,96272.2,0.000242607,0.0341206,0.0363017,1.3312
227003282,71724475,124372444,34969,3.27685,1513550,436.026,9.37074e-05,0.0124689,0,0
226995605,71724475,16180,174845,20.0999,8645710,2685.77,0.000114959,0.0153609,0.0153609,0.585398
226989643,71724475,711,328613,149.447,16313900,20031.9,0.000454782,0.0609588,0.061913,0.345113
226985486,71724475,173,365397,38.4354,12355700,5174.08,0.000105188,0.0141601,0.0142805,0.304688
226986449,71724475,339,21253400,27398.5,958096000,4583270,0.00128914,0.215649,0.20855,1.79967
226986967,71724475,414,209213,21.3493,10519700,3097.48,0.000102046,0.0148054,0.0148173,0.519825
226997472,71724475,16549,69526.9,25.2452,3383060,3851.72,0.0003631,0.055399,0.0553754,0.121532
226994505,71724475,15997,1532530,194.76,48117800,27947.9,0.000127084,0.0182365,0.018223,0.720294
226999243,71724475,16924,52783500,32786.5,2366430000,5191910,0.00062115,0.0983623,0.0983933,1.46405
227002046,71724475,17462,3304470,4145.51,111636000,551563,0.00125451,0.166914,0.165845,0.692423
226995613,71724475,16183,34939.1,12.5926,1379530,1847.17,0.000360415,0.0528683,0,0
226988635,71724475,585,321620,24.7059,13656000,3540.38,7.68168e-05,0.0110079,0.0115618,0.796511
226989503,71724475,672,49185900,9183.92,2481160000,1387770,0.000186718,0.0282148,0.0277871,2.81919
226995166,71724475,16111,104907,25.4524,4900150,3694.29,0.000242619,0.0352149,0.0352149,0.84391
226996125,71724475,16320,976950,293.964,45338700,42186.9,0.0003009,0.0431823,0.0412999,1.26322
226994717,71724475,16030,26845100,11303,1203270000,1709490,0.000421046,0.0636796,0.0641814,1.35641
227000757,71724475,17212,1459160,698.113,54343100,90906.9,0.000478434,0.0623007,0.061832,0.804631
227000120,71724475,17112,324461,125.452,14174400,18951.2,0.000386648,0.0584083,0.0572281,0.570012
226993999,71724475,15927,341007,224.435,12902200,34993.1,0.000658153,0.102617,0.101949,0.900136
226993359,71724475,15767,3119700,720.039,147795000,110010,0.000230804,0.0352631,0.0367067,1.28143
226988337,71724475,519,2661010,4999.36,127948000,687294,0.00187875,0.258283,0.264469,0.532692
226994618,71724475,16015,1920240,200.544,95792700,27125.4,0.000104437,0.014126,0.0140855,0.959344
226999068,71724475,16879,1634080,647.092,72611700,92494.8,0.000395997,0.0566035,0.0599024,1.05461
227001733,71724475,17378,55088.6,15.366,2044780,2126.94,0.000278932,0.0386094,0.0384562,0.0466078
226988412,71724475,536,3111790,688.519,146803000,108490,0.000221262,0.0348642,0.034863,1.92947
226993495,71724475,15793,1379440,408.566,60603300,62624.2,0.000296183,0.0453983,0.0472144,1.6476
226995724,71724475,16229,543217,18.3894,25792400,2391.25,3.38527e-05,0.004402,0.00434358,0.779826
226986416,71724475,325,209522,315.417,9961700,53140.5,0.00150541,0.253628,0.253966,0.880831
227002429,71724475,17574,34969,14.5375,1535210,1804.04,0.000415725,0.0515896,0,0
227001292,71724475,17264,85833.5,4.55493,2717830,619.551,5.3067e-05,0.00721806,0.00740997,0.499274
226987845,71724475,451,454596,29.3357,17744000,4087.13,6.45313e-05,0.0089907,0.00899069,0.529939
226992074,71724475,10728,734664,978.181,36951500,176222,0.00133147,0.239868,0.307522,1.62016
226992297,71724475,15596,1271440,917.885,50427700,156060,0.000721925,0.122743,0.127359,2.41304
226999504,71724475,16988,34969,11.9153,1448460,1642.1,0.000340739,0.0469587,0,0
227001314,71724475,17268,886373,1181.81,32114700,152187,0.00133331,0.171696,0.169289,0.659742
226993919,71724475,15895,2761590,1829.58,110579000,359612,0.000662512,0.130219,0.130183,1.20182
226999586,71724475,17007,314382,96.4844,14161300,12731.8,0.000306902,0.0404981,0.0405266,0.571848
226993771,71724475,15833,418675,64.5748,18807600,8475.97,0.000154236,0.0202447,0.0202438,0.417258
226993839,71724475,15860,104722,1.91106,5662810,260.917,1.82488e-05,0.00249152,0.00249245,0.726739
226985194,71724475,53,68776.7,198.654,3418850,34946.5,0.00288839,0.508116,0.507852,0.612229
226988298,71724475,504,3225870,1780.48,162591000,294234,0.000551938,0.0912108,0.0966748,1.48585
226996216,71724475,16335,2158040,835.405,100964000,126405,0.000387112,0.0585741,0.0561443,1.47268
227002693,71724475,111220714,139876,191.819,6090600,31330.9,0.00137135,0.22399,0.22399,0.427238
226993342,71724475,15763,1013700,356.641,48158900,50270.4,0.000351822,0.0495911,0.0495895,0.721042
226985184,71724475,50,371503,92.2298,18430000,14004.4,0.000248261,0.0376965,0.0374576,0.550437
226997450,71724475,16543,174087,45.5206,8334070,7326.45,0.000261481,0.0420849,0.0421048,0.31587
226996212,71724475,16333,2158040,835.405,100964000,126405,0.000387112,0.0585741,0.0561443,1.47268
227002778,71724475,111220800,871680,594.369,30952000,79018.3,0.000681867,0.0906506,0.0965878,0.997449
226993489,71724475,15792,1414290,414.716,62144900,63539.1,0.000293232,0.0449264,0.0468262,1.64664
227002283,71724475,17560,69918,36.0139,2841070,4465.43,0.000515088,0.0638667,0.0638691,0.186787
226995311,71724475,16145,4361290,2148.8,212679000,349691,0.000492697,0.0801805,0.0816922,1.47418
226998634,71724475,16781,368863,64.9875,15956500,9227.31,0.000176183,0.0250156,0.0248751,0.651826
227001584,71724475,17324,232930,124.468,8992230,16090.1,0.000534355,0.0690771,0.0691864,0.302777
226990613,71724475,909,6014670,717.356,230869000,103501,0.000119268,0.017208,0.017208,1.10461
226985401,71724475,131,104907,502.432,4605770,101350,0.00478931,0.966098,0.966098,0.652542
226993997,71724475,15926,311490,87.3244,12405200,12855.5,0.000280344,0.0412711,0.0466646,0.966318
227002658,71724475,111220656,34969,22.2711,1414260,3356.06,0.000636882,0.0959725,0,0
227002863,71724475,111220872,181681,80.6767,8478330,11302.3,0.000444057,0.0622097,0.0598415,0.586836
226999139,71724475,16895,287382,104.521,9477790,14113,0.000363702,0.0491088,0.0532655,0.910496
227001664,71724475,17355,6172990,4211.55,254199000,591013,0.000682255,0.0957419,0.0939367,0.885253
227001704,71724475,17368,2512350,1789.08,110653000,255025,0.000712112,0.101508,0.101135,0.860952
226993940,71724475,15903,328056000,116866,14016200000,18522900,0.000356238,0.0564627,0.056897,2.55818
227002886,71724475,111220880,104815,76.6668,4599520,10007.8,0.000731449,0.0954809,0.0954933,0.357941
226988356,71724475,524,417981,101.208,16673200,15432.9,0.000242135,0.0369225,0.0369991,0.750752
226998736,71724475,16847,703261,554.545,35446500,74946,0.000788534,0.106569,0.120005,0.808987
226989895,71724475,828,5920450,9504.17,249841000,1906920,0.00160531,0.32209,0.307582,1.99094
226989310,71724475,648,7377450,2618.73,351299000,366617,0.000354964,0.0496942,0.0513723,0.854197
226998309,71724475,16705,2537580,339.371,115199000,49058.1,0.000133738,0.0193326,0.019145,0.840768
226999011,71724475,16869,1074620,575.585,49973500,79671.5,0.000535615,0.0741389,0.0774672,1.13121
226986413,71724475,324,174845,16.3784,5904310,2440.14,9.36738e-05,0.013956,0.013956,0.327464
226999083,71724475,16882,1080760,532.728,47942500,75251.6,0.000492921,0.0696286,0.0719667,0.995786
227002154,71724475,17499,30754.1,1.35222,912482,169.903,4.39688e-05,0.00552457,0,0
226996067,71724475,16298,419135,64.7174,20215200,8769.02,0.000154407,0.0209217,0.0209137,0.365642
226998056,71724475,16688,4878130,5817.07,239532000,823771,0.00119248,0.16887,0.171894,0.703893
227002257,71724475,17543,138935,87.1293,4785010,12107.1,0.000627122,0.0871423,0.086949,0.720963
226997011,71724475,16450,1151360,1993.73,60286600,334535,0.00173163,0.290556,0.270227,1.35476
226996862,71724475,16420,356036,698.598,16632800,100778,0.00196215,0.283055,0.28211,0.381777
227002711,71724475,111220746,244783,504.528,10227200,85154.6,0.00206112,0.347878,0.347878,0.461773
226998044,71724475,16683,750353,245.76,36413800,35493.2,0.000327526,0.047302,0.0482284,0.95366
227002458,71724475,17586,244783,52.6591,9664270,6893.78,0.000215126,0.0281628,0.0281628,0.434138
226985362,71724475,119,1923280,103.47,84419300,13368.2,5.37987e-05,0.00695072,0.00695068,1.24675
226998304,71724475,16703,2537580,339.371,115199000,49058.1,0.000133738,0.0193326,0.019145,0.840768
226993976,71724475,15916,5744110,1270.83,164541000,189885,0.00022124,0.0330574,0.0313549,1.24886
226995963,71724475,16281,104851,18.4597,4751220,2398.28,0.000176056,0.0228732,0.0228729,0.4273
226998020,71724475,16674,1717060,425.029,84807500,58186.9,0.000247534,0.0338876,0.0342477,0.533832
226996842,71724475,16417,194185,26.018,8843300,3765.94,0.000133985,0.0193936,0.0172069,0.765436
227001071,71724475,17223,5411590,7900.05,223111000,1273460,0.00145984,0.235322,0.225645,1.36941
226995866,71724475,16263,34969,4.77779,1644790,631.995,0.000136629,0.018073,0,0
226990859,71724475,944,1013150,1564.33,50856800,283475,0.00154402,0.279796,0.354135,2.09104
226993412,71724475,15777,2363540,527.54,104458000,80059.7,0.000223199,0.0338728,0.033951,1.16129
226995543,71724475,16163,7486290,1361.39,355365000,210549,0.000181851,0.0281246,0.0286062,1.86983
226996434,71724475,16355,6604770,808.844,279444000,111630,0.000122464,0.0169015,0.0166511,1.01448
226993316,71724475,15759,313811,63.0507,15738900,9649.17,0.000200919,0.0307484,0.0307493,0.473717
226995684,71724475,16217,943555,84.0732,44216400,11823.1,8.91026e-05,0.0125304,0.0125308,0.995298
226987111,71724475,418,942386,1043.74,27158300,215085,0.00110755,0.228234,0.227969,0.889248
226997740,71724475,16604,734231,94.2088,33141900,13756.3,0.000128309,0.0187357,0.0196237,0.710698
227002761,71724475,111220790,34423.3,38.9726,1596660,5011.6,0.00113216,0.145587,0,0
226989837,71724475,809,2641440,336.511,114797000,48430.6,0.000127397,0.018335,0.0184454,0.680502
226998548,71724475,16764,854760,1219.66,38495400,247325,0.0014269,0.28935,0.268799,1.51021
227001745,71724475,17383,1068500,455.442,30141500,58855.7,0.000426246,0.0550827,0.0529204,0.780596
226988120,71724475,472,349607,304.985,14641100,60402.7,0.000872367,0.172773,0.172794,1.01985
226992880,71724475,15675,2147000,318.923,85299200,45437.9,0.000148544,0.0211635,0.0207846,0.518211
226987503,71724475,433,1121740,1076.68,51292000,168779,0.000959828,0.150461,0.147921,0.900296
226992256,71724475,15589,3763250,1679.88,164576000,275858,0.000446391,0.0733031,0.0792731,2.83862
226985241,71724475,69,870631,1364.19,37100400,203969,0.0015669,0.234277,0.23423,0.819622
226985435,71724475,138,4086120,4453.07,194173000,746456,0.00108981,0.182681,0.167926,1.89644
226995129,71724475,16101,34969,2.80472,1704490,371.1,8.02059e-05,0.0106123,0,0
226996616,71724475,16386,1979050,2114.62,104277000,317292,0.0010685,0.160325,0.160109,0.842262
226991423,71724475,1056,9433590,7652.27,448844000,1374490,0.000811173,0.145702,0.148505,3.54496
226998319,71724475,16707,603358,76.078,27120600,10836.2,0.000126091,0.0179599,0.0177647,0.90145
226999005,71724475,16868,1256030,860.426,59040300,119150,0.000685039,0.0948625,0.105445,1.05604
226992011,71724475,10707,243647,510.5,13524600,69762.7,0.00209525,0.286327,0.285851,0.65657
226997092,71724475,16472,1271260,86.7895,55857300,12238.5,6.82704e-05,0.00962702,0.00932693,0.86006
227000301,71724475,17143,2895990,892.58,112672000,114587,0.000308212,0.0395676,0.0392862,0.863023
226996246,71724475,16343,1894470,264.089,84446400,36379.6,0.0001394,0.0192031,0.0184678,1.34982
226998988,71724475,16864,2189840,1219.3,95954400,174695,0.000556796,0.0797752,0.086889,1.04223
226994295,71724475,15975,1826240,427.767,77267100,60131.4,0.000234233,0.0329263,0.0318152,0.741434
226992271,71724475,15592,1432810,331.373,67947800,48401.3,0.000231275,0.0337807,0.033783,0.473092
227001739,71724475,17380,5733160,5492.38,183782000,706939,0.000958002,0.123307,0.119665,0.788765
226997848,71724475,16630,174845,120.1,8649550,18007.9,0.000686895,0.102993,0.102993,0.834069
226987843,71724475,450,1084040,8.00719,16202900,1087.78,7.38644e-06,0.00100345,0.00100345,1.61039
227002259,71724475,17544,104461,79.0256,3341250,10969.8,0.000756507,0.105013,0.104935,0.599196
226985259,71724475,82,487161,584.934,19311400,118476,0.0012007,0.243197,0.242678,1.8017
226985598,71724475,224,697774,141.318,20671900,25619.4,0.000202527,0.0367159,0.0366647,1.71792
226984908,71724475,4,12918100,18634.4,563692000,3327340,0.00144251,0.257573,0.243751,1.91996
226993819,71724475,15854,7766410,2095.84,372455000,303053,0.000269859,0.039021,0.0376191,1.16398
226995600,71724475,16179,734303,128.508,38408500,18649.3,0.000175006,0.0253973,0.0253995,0.858994
226997464,71724475,16546,104907,45.7017,4856500,7145.68,0.00043564,0.0681144,0.0681144,1.06343
227002721,71724475,111220756,865536,2514.82,39357100,444340,0.00290551,0.513369,0.47395,1.09922
226985857,71724475,254,22390100,22376.7,1006240000,3418400,0.000999402,0.152675,0.146803,1.17553
226997867,71724475,16633,853584,894.499,40478100,121228,0.00104793,0.142022,0.149768,0.728716
226996727,71724475,16404,138480,99.5074,7429940,14869.1,0.000718569,0.107374,0.107678,0.432551
227001162,71724475,17240,34334.6,30.9312,1668810,4088.36,0.000900873,0.119074,0,0
227001980,71724475,17442,34969,13.4462,1489990,1739.12,0.000384519,0.0497333,0,0
226995623,71724475,16192,1328770,230.273,59209000,33206.1,0.000173297,0.02499,0.0249916,0.979072
227002062,71724475,17469,614468,484.456,19403100,60709.3,0.000788415,0.0987997,0.0990417,0.510559
226998664,71724475,16796,69936.9,15.0184,2906670,2416.22,0.000214742,0.0345486,0.0345488,0.350303
226988648,71724475,588,3738120,2695.94,177037000,464665,0.000721203,0.124304,0.124343,1.65681
226985304,71724475,99,1511670,378.987,52793400,55958.2,0.000250707,0.0370174,0.0366179,0.82973
226995323,71724475,16152,69916.8,281.795,3194330,47617.4,0.00403043,0.681059,0.680861,1.35546
226997440,71724475,16537,861328,1075.93,42170600,177914,0.00124915,0.206558,0.19896,1.26656
226991999,71724475,10704,1590640,1384.94,85721600,235412,0.000870685,0.147998,0.150023,1.97878
226992190,71724475,15576,8482600,4741.04,363761000,798300,0.000558914,0.0941103,0.107559,3.42713
226990842,71724475,942,3277730,234.14,140932000,32269.5,7.14335e-05,0.00984507,0.00980259,1.0922
227001974,71724475,17440,1643610,419.607,45870000,53246.4,0.000255296,0.032396,0.0308833,0.747158
227001770,71724475,17397,231163,283.219,6474200,37227.8,0.00122519,0.161046,0.157545,0.59865
226997661,71724475,16590,79155.6,28.2621,4072190,3770.9,0.000357045,0.0476391,0.04223,0.990799
226992180,71724475,15569,8657450,4772.37,371329000,802961,0.000551245,0.0927481,0.106055,3.4447
227002255,71724475,17541,138935,87.1293,4785010,12107.1,0.000627122,0.0871423,0.086949,0.720963
226995540,71724475,16162,488384,159.937,21499300,24446.3,0.000327482,0.0500554,0.0500257,1.13143
226998455,71724475,16735,1464720,419.564,62305300,55565.2,0.000286447,0.0379358,0.0363919,0.859387
226986294,71724475,286,349647,81.1587,13960400,11109.1,0.000232116,0.0317723,0.0317714,0.289962
226991507,71724475,1070,1923300,410.767,116086000,64080.5,0.000213575,0.0333181,0.0333181,0.727414
227002277,71724475,17558,231487,71.4984,7945350,8953.18,0.000308865,0.0386768,0.0379221,0.562954
226995656,71724475,16204,244783,119.202,11009400,19538.2,0.000486971,0.0798184,0.0798184,1.18154
226998406,71724475,16726,5094760,3532.67,217943000,470269,0.000693394,0.0923046,0.097109,1.31165
226996380,71724475,16352,7525090,927.669,312648000,127742,0.000123277,0.0169755,0.0167481,0.997572
226997596,71724475,16581,636326,167.223,32626400,23355.7,0.000262795,0.0367041,0.0352865,0.556991
226985443,71724475,143,154437,26.8311,4680430,3295.93,0.000173735,0.0213416,0.021402,0.30154
226997140,71724475,16494,174223,71.727,9194880,10782.1,0.000411696,0.061887,0.0617927,0.876312
226989674,71724475,725,159620,4.7006,6620400,675.346,2.94486e-05,0.00423095,0.00416194,0.541953
226992104,71724475,10735,1624970,2033.65,91621300,283064,0.0012515,0.174196,0.179562,0.56419
226996970,71724475,16440,1614840,455.892,83503000,67036.8,0.000282314,0.0415129,0.0393444,0.692408
226985392,71724475,127,1104400,127.954,54661100,19259.6,0.000115858,0.0174389,0.0173394,1.05191
226986317,71724475,292,174494,21.7377,5836970,3330.44,0.000124576,0.0190863,0.0190757,0.367965
227002807,71724475,111220828,34969,25.493,1501720,3397.58,0.000729016,0.0971598,0,0
226993477,71724475,15789,233911,40.7987,10998000,5863.08,0.00017442,0.0250654,0.0250781,0.243611
226998219,71724475,16694,10535400,15042.5,476715000,2783210,0.00142781,0.264178,0.246425,2.0126
227002414,71724475,17568,384853,56.6332,9685940,7137.06,0.000147155,0.0185449,0.0164654,1.25816
227002075,71724475,17472,559268,712.86,13193900,91937.6,0.00127463,0.164389,0.160133,0.940048
226989667,71724475,723,3957030,644.56,179546000,93194.7,0.00016289,0.0235517,0.0236212,1.02816
226996582,71724475,16377,244742,209.091,10258200,28751.2,0.000854334,0.117476,0.117474,0.503549
226997180,71724475,16511,34968.7,12.3999,1514880,1751.85,0.0003546,0.0500976,0,0
227000176,71724475,17123,5380280,2187.65,202334000,281807,0.000406605,0.0523777,0.0534921,1.11538
226995707,71724475,16226,404147,20.92,19714700,2773.81,5.17633e-05,0.00686338,0.00685905,0.512493
226986378,71724475,315,190973000,76862.5,8289820000,11797800,0.000402477,0.0617774,0.062126,1.81371
226991974,71724475,10699,909194,104.185,43058600,15149.1,0.00011459,0.0166621,0.0166621,1.07893
226989810,71724475,797,4420780,384.927,190647000,53545.8,8.70722e-05,0.0121123,0.011554,1.9572
226988825,71724475,607,3663630,3523.76,159937000,547475,0.000961823,0.149435,0.149746,1.00627
227000580,71724475,17179,97505.5,65.8641,4992400,8764.16,0.000675492,0.0898838,0.0899383,0.172106
226999592,71724475,17008,838282,174.332,38057100,23207.8,0.000207964,0.027685,0.0277105,1.08011
226985302,71724475,96,1425610,2258.55,68742400,368924,0.00158427,0.258783,0.258959,0.72496
226994820,71724475,16042,2391740,2097.52,117646000,325079,0.000876982,0.135917,0.136346,1.19092
226997827,71724475,16627,663618,590.87,32743000,88191.7,0.000890375,0.132895,0.132872,0.695776
227002838,71724475,111220852,1943590,271.103,81193100,36697.2,0.000139485,0.0188811,0.0189597,0.831619
227002049,71724475,17463,734211,616.527,27238400,86852.9,0.000839714,0.118294,0.118297,0.495447
226995647,71724475,16200,244783,119.202,11009400,19538.2,0.000486971,0.0798184,0.0798184,1.18154
226989685,71724475,731,3570390,1045.89,146617000,151787,0.000292936,0.0425127,0.0426166,0.670431
226990031,71724475,860,388590,299.795,18891700,41132.9,0.000771494,0.105852,0.116133,0.908597
227001178,71724475,17244,934446,428.564,36476500,56789.2,0.000458629,0.0607732,0.0613296,0.743035
226990620,71724475,910,154186,51.7628,7202080,7517.19,0.000335717,0.0487541,0.0476451,0.486049
227001639,71724475,17345,454596,97.6111,14793600,12346.7,0.000214721,0.0271597,0.0271596,0.415468
226991900,71724475,10683,4302750,4785.88,178270000,816737,0.00111228,0.189817,0.203207,1.93904
226994769,71724475,16038,5129280,1812.47,231150000,270004,0.000353357,0.0526396,0.0531505,1.52082
226997961,71724475,16654,384658,36.1984,17479300,5028.73,9.41054e-05,0.0130732,0.0130732,0.587574
226994550,71724475,16004,52306800,14795,2151970000,2159490,0.000282851,0.0412851,0.0426799,1.40644
226994912,71724475,16070,944163,87.8701,49109000,12556.4,9.30667e-05,0.013299,0.013299,0.943368
226998770,71724475,16854,1792650,703.226,74736600,121941,0.000392284,0.068023,0.0683531,1.08761
227001576,71724475,17319,568651,288.406,16987200,37814.6,0.000507175,0.0664988,0.0658547,0.723949
226992066,71724475,10726,278486,586.144,13905300,107253,0.00210475,0.385128,0.478434,2.52193
226988275,71724475,498,732581,132.442,33246400,18993.7,0.000180789,0.0259271,0.0258319,0.458988
227001987,71724475,17444,1159420,316.827,32420800,40421.2,0.000273263,0.0348632,0.0332189,0.73225
226985147,71724475,39,9374240,6436.53,397888000,1017040,0.000686619,0.108493,0.106308,1.14334
226990571,71724475,906,438183,320.074,19952500,48739.8,0.000730458,0.111231,0.106221,0.680304
226996671,71724475,16394,514416,438.109,26691900,66489,0.000851662,0.129251,0.129524,0.487842
226985398,71724475,130,1328820,151.333,58023000,19423.7,0.000113885,0.0146172,0.0146172,0.970632
226989692,71724475,741,327493,29.9188,16658700,4360.12,9.1357e-05,0.0133137,0.0132938,0.553503
226991835,71724475,1107,1962120,409.956,62651900,51742.4,0.000208935,0.0263707,0.0254768,0.787471
226985535,71724475,196,315484,38.7509,16170200,5634.54,0.00012283,0.01786,0.0176201,0.351818
226995616,71724475,16186,4195560,813.691,201209000,115663,0.000193941,0.0275679,0.0275851,0.844722
226999572,71724475,17001,174714,42.5336,8402260,5925.17,0.000243447,0.0339136,0.0339343,0.531543
227002669,71724475,111220682,279752,368.851,13148600,58412.8,0.00131849,0.208802,0.208802,0.814026
226991395,71724475,1050,878548,167.806,38043600,25972.2,0.000191004,0.0295627,0.0283527,1.10083
226998117,71724475,16689,830313,880.498,43284800,122409,0.00106044,0.147425,0.149359,0.887543
226995987,71724475,16288,209814,35.754,9578220,4633.5,0.000170408,0.0220838,0.0220838,0.243425
226985356,71724475,115,69760.9,14.8527,2906040,2289.86,0.000212908,0.0328244,0.0328563,0.541807
226991908,71724475,10686,1889630,2225.53,91053700,339613,0.00117776,0.179725,0.182375,0.865096
226993782,71724475,15838,854838,360.673,40559000,54405.9,0.000421919,0.0636446,0.05806,1.47102
226988946,71724475,630,1177870,151.008,54641200,21835.5,0.000128205,0.0185381,0.0189783,0.823334
226993264,71724475,15738,494491000,195864,21592400000,31325600,0.000396093,0.0633491,0.0643472,2.85798
226997107,71724475,16478,1111940,168.722,50110700,24847.2,0.000151737,0.0223458,0.0215551,1.16308
226985404,71724475,132,20230.3,4.63191,932985,689.093,0.000228959,0.0340624,0,0
226998554,71724475,16765,189231,62.479,9768420,8973.21,0.000330173,0.0474194,0.0483502,0.40708
227001161,71724475,17238,663894,1430.96,26584500,239295,0.0021554,0.360441,0.360647,1.17143
227002204,71724475,17516,34969,14.6275,1609830,1780.4,0.000418299,0.0509136,0,0
226998998,71724475,16867,2189840,1219.3,95954400,174695,0.000556796,0.0797752,0.086889,1.04223
227002843,71724475,111220856,737193,193.976,27403200,25844.5,0.000263128,0.0350579,0.0340695,0.84645
226989795,71724475,788,1383100,168.633,40529600,23515.6,0.000121924,0.0170021,0.016868,1.08837
226991791,71724475,1086,907741,225.911,41995800,34295.2,0.000248872,0.0377808,0.0378328,0.800691
226995101,71724475,16095,139876,47.6094,7176750,6581.58,0.000340369,0.047053,0.047053,0.29194
226995262,71724475,16135,2041270,1278.04,103283000,211203,0.0006261,0.103466,0.103269,1.62131
226994122,71724475,15953,348749,46.7542,11771900,5819.14,0.000134063,0.0166858,0.0166803,0.305329
226995321,71724475,16149,69916.8,281.795,3194330,47617.4,0.00403043,0.681059,0.680861,1.35546
226986441,71724475,334,1783350,463.393,80693900,72708.6,0.000259843,0.0407707,0.0407701,0.694871
226990391,71724475,893,244783,4.38488,12196400,654.495,1.79133e-05,0.00267378,0.00267378,1.98265
226989634,71724475,708,1038810,57.3866,49871300,7716.01,5.52425e-05,0.00742773,0.00741445,0.830618
226991329,71724475,1034,1385060,1169.27,59521200,179764,0.000844197,0.129787,0.129093,1.11663
227001866,71724475,17400,3142040,3933.38,110572000,504389,0.00125186,0.160529,0.160549,0.630537
227002200,71724475,17515,34969,14.6275,1609830,1780.4,0.000418299,0.0509136,0,0
226998965,71724475,16861,956492,409.356,39033700,78137.3,0.000427977,0.0816916,0.0810381,1.21024
227001358,71724475,17278,34493.1,12.2275,1315180,1587.99,0.000354491,0.046038,0,0
226993257,71724475,15734,168766,15.0653,5900530,2083.02,8.92674e-05,0.0123426,0.0126874,0.46352
226998497,71724475,16748,69938,10.2144,2762790,1330.9,0.00014605,0.0190297,0.0190297,0.322929
227000141,71724475,17115,832058,309.252,33951100,41335.6,0.000371671,0.0496788,0.0512085,0.928645
227000676,71724475,17196,429885,434.815,16373800,55538.8,0.00101147,0.129195,0.120244,0.770803
226992094,71724475,10732,2574030,950.964,133839000,135841,0.000369446,0.0527739,0.0564748,1.16475
226999061,71724475,16877,4986400,3094.59,215075000,425647,0.000620607,0.0853617,0.0888329,1.23254
226998750,71724475,16850,309633,245.352,15381900,33523.3,0.000792397,0.108268,0.117519,0.899664
226999863,71724475,17051,577512,221.482,23573500,29661.1,0.000383511,0.0513602,0.0532996,0.6092
226997869,71724475,16634,626624,556.505,27970200,74656.6,0.0008881,0.119141,0.119647,0.692941
226993756,71724475,15828,7257870,2453.54,311649000,342331,0.000338053,0.0471669,0.046444,1.21334
226984930,71724475,22,4615160,1706.72,198098000,260339,0.000369807,0.0564095,0.0563125,0.669941
226988789,71724475,602,46008.1,5.47329,2088480,840.237,0.000118964,0.0182628,0.0182667,0.0580115
