id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246470332,71496565,269,104339,34.9187,4972870,5140.85,0.000334667,0.0492708,0,0
246473422,71496565,15927,349690,681.179,14793900,109135,0.00194795,0.312092,0.312092,0.977348
246482017,71496565,17620,454505,181.123,10432800,25696,0.000398506,0.0565362,0.0565252,0.800805
246470607,71496565,450,802927,83.9073,18278000,13068.8,0.000104502,0.0162765,0.0135842,1.12239
246470633,71496565,467,8004820,3687.89,374979000,494246,0.000460709,0.0617435,0.0617831,0.840541
246473228,71496565,15862,3403000,2977.4,138566000,417543,0.000874932,0.122698,0.115593,1.13698
246475620,71496565,16436,1564930,1049.29,82085400,146839,0.000670499,0.0938309,0.093802,0.476777
246478589,71496565,16998,314721,120.107,14476200,17388.6,0.000381631,0.055251,0.055251,0.605079
246471684,71496565,880,384659,398.322,15761800,60790.6,0.00103552,0.158038,0.158038,1.13086
246482296,71496565,111220828,34969,52.5834,1459830,8164.01,0.00150372,0.233464,0,0
246473661,71496565,15969,5074460,21427.7,235380000,3487730,0.00422265,0.68731,0.66315,1.11227
246470210,71496565,151,1122640,4402.67,60472300,610816,0.0039217,0.544087,0.541509,0.47592
246470268,71496565,228,1917530,3739.46,81166700,554336,0.00195014,0.289088,0.293975,0.885608
246482173,71496565,111220730,272580,632.762,12989600,83643.3,0.00232138,0.306858,0.313552,0.298536
246477432,71496565,16841,2679740,2196.93,145656000,330458,0.000819828,0.123317,0.124884,1.92067
246470285,71496565,239,4528680,6387.45,221514000,927788,0.00141044,0.20487,0.209317,0.62137
246472905,71496565,15806,1011190,510.706,43483700,68045.8,0.000505053,0.0672927,0.0671528,0.935876
246471743,71496565,939,101268,242.015,4889900,32175.1,0.00238985,0.317722,0.317755,0.332728
246472266,71496565,10671,174086,74.004,4972160,10532,0.000425101,0.0604989,0.0604806,0.650334
246472557,71496565,15592,1433730,438.656,58770000,60096.6,0.000305955,0.0419163,0.0419163,0.910765
246472016,71496565,1069,69143.1,7.7053,2324870,976.678,0.00011144,0.0141255,0.0141247,0.246432
246476269,71496565,16672,302566,329.562,15014100,45561.6,0.00108923,0.150584,0.149745,0.180749
246475875,71496565,16574,348147,488.493,17713300,67928.9,0.00140312,0.195116,0.192325,0.234257
246475899,71496565,16587,65319,91.3939,3524160,12764.6,0.00139919,0.195419,0.197277,0.306867
246477463,71496565,16852,301180,198.689,14703000,26881.5,0.000659703,0.0892539,0.0867194,0.379384
246479313,71496565,17175,423236,1482.9,22838300,195647,0.00350372,0.462266,0.492242,0.404792
246481084,71496565,17479,559581,1125.31,29544800,148396,0.00201099,0.265192,0.285503,1.07979
246472578,71496565,15605,488720,190.31,20272200,24776.4,0.000389404,0.0506965,0.0507431,0.591998
246472520,71496565,15564,888052000,1188700,43922100000,170460000,0.00133855,0.191948,0.193834,1.42033
246473722,71496565,16008,7236650,9867.61,209923000,1602570,0.00136356,0.221451,0.216234,2.17608
246480737,71496565,17437,5573150,2601.17,210264000,338405,0.000466733,0.0607206,0.0659083,1.36802
246470273,71496565,232,725390,120.38,34387600,16229.3,0.000165952,0.0223732,0.0249976,0.77013
246472697,71496565,15700,34967.4,0.616823,826638,85.7336,1.764e-05,0.00245182,0,0
246472512,71496565,182305709,1063240,1342.39,63235600,186847,0.00126255,0.175734,0.17551,0.225845
246474700,71496565,16153,69938,136.244,3189320,18556,0.00194807,0.265321,0.265321,0.153597
246471085,71496565,691,687604,569.855,35135500,76019.8,0.000828755,0.110558,0.115746,1.02014
246477876,71496565,16909,34969,10.587,1575480,1436.79,0.000302755,0.0410876,0,0
246472849,71496565,15770,2723120,1288.68,123410000,179919,0.000473237,0.0660711,0.0660446,0.60887
246470383,71496565,333,349690,280.236,16072500,38504.7,0.000801386,0.110111,0.110111,0.213002
246470568,71496565,431,398973,1085.16,21547500,171818,0.00271988,0.430651,0.444134,1.44988
246471759,71496565,962,8396230,6896.62,319252000,1169440,0.000821394,0.139282,0.137419,2.31213
246471760,71496565,963,93037.8,212.129,3102780,27398.8,0.00228003,0.294491,0.294828,0.16402
246472120,71496565,1091,16880700,7419.08,902463000,1081420,0.000439501,0.0640626,0.0669505,0.882478
246475655,71496565,16455,2363030,1758.81,119251000,242033,0.000744303,0.102425,0.101699,0.484467
246480365,71496565,17358,102694,487.72,4683540,69612.1,0.00474924,0.677858,0.684616,0.459887
246470147,71496565,59,979132,327.423,48671700,44825.7,0.000334401,0.045781,0.045781,0.484725
246472002,71496565,1066,966543,275.325,31551700,46140.3,0.000284855,0.0477374,0.0497505,1.13488
246472029,71496565,1073,45072400,78336.6,2521310000,12109700,0.00173802,0.268673,0.265895,2.24358
246472406,71496565,10705,209814,691.961,11490500,107465,0.00329798,0.512193,0.512193,0.673305
246482145,71496565,111220704,283859,741.58,15071100,96830.8,0.00261249,0.341123,0.34943,0.419163
246475375,71496565,16398,25334600,20532.9,1303530000,2882460,0.000810467,0.113776,0.117478,0.718763
246475843,71496565,16554,69938,23.675,3019950,3090.51,0.000338514,0.0441893,0.0441893,0.235082
246481492,71496565,17556,221886,150.814,9437640,19835.1,0.000679691,0.0893933,0.0999373,0.904219
246471816,71496565,1026,513588,746.482,26935500,104541,0.00145346,0.203551,0.203711,0.225708
246470247,71496565,204,284319,1110.89,15199600,155746,0.0039072,0.547786,0.545751,0.429228
246474592,71496565,16115,12847000,14584.4,698562000,2256840,0.00113524,0.175671,0.168265,2.11202
246470451,71496565,390,94195.5,30.6119,3188880,4118.22,0.000324983,0.04372,0.044149,0.119245
246471872,71496565,1054,841635,1086.96,37582000,154248,0.00129149,0.183272,0.186474,0.429
246480550,71496565,17399,173878,41.5912,7130100,5257.65,0.000239198,0.0302376,0.0301778,0.546936
246470155,71496565,69,668708,1972.8,32947200,262383,0.00295016,0.392374,0.402729,0.321363
246473976,71496565,16040,4903190,3844.66,286064000,545544,0.000784113,0.111263,0.107602,0.84165
246479107,71496565,17118,166029,361.122,8330380,47091.5,0.00217506,0.283635,0.284555,0.224008
246471765,71496565,969,816398,5602.88,40788900,916325,0.00686293,1.1224,1.13518,0.844098
246472713,71496565,15715,174791,99.3492,7447350,13683,0.000568389,0.0782818,0.0783132,0.773346
246479034,71496565,17096,846023,1893.86,43007300,289020,0.00223855,0.341622,0.350483,1.04261
246473161,71496565,15844,2534770,2934.31,126985000,406147,0.00115762,0.160231,0.154402,0.481895
246470116,71496565,7,2223640,4611.67,104875000,610920,0.00207393,0.274739,0.267685,0.498978
246471772,71496565,975,34969,21.3649,1628920,2854.84,0.000610966,0.0816391,0,0
246474877,71496565,16251,104907,16.5363,4528810,2352.19,0.000157628,0.0224217,0.0224217,0.998123
246481667,71496565,17583,1503270,462.373,44165100,63046,0.000307578,0.0419393,0.0419312,0.802164
246473046,71496565,15832,1271180,559.557,56177300,77012.3,0.000440189,0.0605835,0.0662503,0.507092
246480058,71496565,17290,11088600,17940.4,514705000,2399410,0.00161791,0.216385,0.237292,1.04068
246470145,71496565,55,384659,106.505,16921400,14447.5,0.000276881,0.0375591,0.0375591,0.46293
246474846,71496565,16230,244637,185.662,10591700,23749.4,0.000758929,0.0970801,0.0970908,0.500626
246472845,71496565,15767,3383330,1835.12,148905000,260171,0.000542399,0.0768977,0.0768978,0.701517
246475664,71496565,16458,985747,831.183,49498400,114181,0.000843202,0.115832,0.112661,0.546992
246471735,71496565,929,93401.6,261.767,6487000,37032.2,0.0028026,0.396484,0.398058,0.404314
246472685,71496565,15693,1433030,262.813,61335700,35591,0.000183397,0.0248361,0.0248656,0.987127
246474583,71496565,16113,841505,4434.03,57113800,617646,0.00526916,0.733978,0.786908,0.454081
246482500,71496565,112892315,174845,148.276,8171780,19460.5,0.00084804,0.111301,0.111301,0.23238
246475887,71496565,16583,69938,29.9727,2771860,4034.73,0.000428561,0.05769,0.05769,0.306393
246481312,71496565,17519,314721,33.2527,11045200,4382.31,0.000105658,0.0139244,0.0139244,0.657879
246470432,71496565,370,35155200,53383.1,1603520000,7210800,0.0015185,0.205114,0.229026,1.24902
246471563,71496565,834,2569990,3843.95,128237000,539290,0.00149571,0.209842,0.207997,0.500369
246479654,71496565,17262,139282,38.7852,5731390,5089.16,0.000278465,0.0365386,0.0365632,0.52753
246472900,71496565,15804,964896,405.603,50393300,56183.1,0.00042036,0.0582271,0.0599703,0.582337
246471777,71496565,981,484430,23.5802,10020400,3395.5,4.86763e-05,0.00700927,0.00696662,0.965828
246472622,71496565,15633,336496,203.313,13686300,26408.9,0.000604208,0.0784823,0.0812305,0.370748
246472859,71496565,15778,1713140,1444.12,73581300,222902,0.000842968,0.130113,0.130095,1.61233
246471662,71496565,861,712147,457.766,37523300,65358.7,0.000642797,0.091777,0.0913435,1.21015
246477709,71496565,16873,153261,142.287,7716660,19682.1,0.000928397,0.128422,0.126793,0.314728
246479538,71496565,17240,34969,33.3914,1754430,5087.64,0.000954886,0.14549,0,0
246471025,71496565,667,336977,252.556,13606800,36532.5,0.000749475,0.108413,0.121319,0.709103
246471753,71496565,954,195657,806.076,13583700,113138,0.00411985,0.578246,0.576757,0.148465
246472831,71496565,15752,10970300,7171.79,490767000,1049840,0.000653744,0.0956977,0.0956756,1.28633
246476647,71496565,16710,466793,611.337,21080200,82143.1,0.00130965,0.175973,0.175217,0.276932
246470679,71496565,501,113325,32.0218,5116410,4357.8,0.000282566,0.038454,0.0381712,0.441274
246471850,71496565,1045,127616,433.489,9283690,61974.7,0.00339682,0.485635,0.486708,0.276201
246473619,71496565,15962,191767,726.584,10028100,105742,0.0037889,0.551407,0.538161,0.460644
246470444,71496565,381,2716890,2901.08,120877000,389436,0.00106779,0.143339,0.140113,0.428336
246475412,71496565,16408,34969,5.54417,1783410,743.135,0.000158545,0.0212512,0,0
246482466,71496565,112892265,139876,788.384,6831020,125644,0.00563631,0.898251,0.898251,0.493458
246470935,71496565,622,63737.5,97.9468,3025320,13883.9,0.00153672,0.217829,0.220907,0.22295
246470261,71496565,223,627751,361.925,26526700,50323.1,0.000576543,0.0801642,0.0802058,0.520378
246475723,71496565,16479,658909,700.33,31963900,94384.1,0.00106286,0.143243,0.142895,0.403045
246470855,71496565,571,5280320,2013.39,257569000,275185,0.000381301,0.0521152,0.0521152,0.74319
246471754,71496565,955,979118,1581.91,33632300,208546,0.00161564,0.212994,0.249535,1.32259
246480378,71496565,17361,1181720,2557.62,65036000,344181,0.00216431,0.291254,0.32692,0.935826
246472286,71496565,10677,4568850,3712.15,257690000,579336,0.000812491,0.126801,0.129173,1.04183
246471051,71496565,676,349690,62.2638,16537600,8189.34,0.000178054,0.0234189,0.0234189,0.67376
246473994,71496565,16042,2282480,1816.85,127468000,252315,0.000796002,0.110545,0.109592,0.316442
246470368,71496565,315,198015000,224701,9935600000,32955100,0.00113477,0.166427,0.166101,1.27448
246471727,71496565,918,4614910,16852.8,258931000,2353630,0.00365181,0.510004,0.528364,0.77958
246470453,71496565,391,3065200,2119.13,171715000,310446,0.000691351,0.101281,0.105517,1.78994
246476144,71496565,16623,5770330,6241.88,264685000,838797,0.00108172,0.145364,0.143073,0.574195
246470215,71496565,159,8814590,15514.6,358248000,2415220,0.0017601,0.274002,0.267743,1.87829
246479057,71496565,17103,922565,3802.82,52724200,515844,0.00412201,0.559141,0.593133,0.552835
246481446,71496565,17544,101712,590.489,5527900,77810.9,0.00580547,0.765009,0.766374,0.320559
246474929,71496565,16273,34231.2,48.3999,1496110,6189.23,0.00141391,0.180807,0,0
246474920,71496565,16270,792655,1078.31,37762500,144848,0.00136038,0.182738,0.183654,0.157631
246473331,71496565,15899,795179,550.086,36594100,79335.3,0.000691776,0.0997704,0.099419,1.23337
246471710,71496565,902,214896,149.504,14144600,22367,0.000695703,0.104083,0.103648,0.173413
246481450,71496565,17546,34969,8.68153,1740280,1132.82,0.000248264,0.032395,0,0
246480349,71496565,17353,11361500,16639,517799000,2217650,0.00146451,0.19519,0.217941,1.17085
246473406,71496565,15922,7161080,9671.5,296092000,1437310,0.00135056,0.200711,0.192414,1.28966
246472774,71496565,15722,1222730,1182.26,53360000,156824,0.000966909,0.128258,0.128382,0.563466
246471671,71496565,869,23305.9,11.0352,1355620,1645.66,0.000473493,0.0706116,0,0
246475190,71496565,16328,6222340,9431.77,301669000,1320560,0.00151579,0.212229,0.217597,0.63533
246472833,71496565,15753,2342920,1202.81,109864000,164763,0.000513382,0.0703237,0.0703237,0.482873
246474862,71496565,16242,242997,122.392,10661500,16121.7,0.000503677,0.0663454,0.0667564,0.714212
246476140,71496565,16620,69938,44.4482,3098320,5948.69,0.000635537,0.0850566,0.0850566,0.00808883
246477065,71496565,16776,508678,476.127,24423000,66673.1,0.000936008,0.131071,0.126463,0.426353
246477466,71496565,16853,29704.1,34.3125,1369780,4621.31,0.00115514,0.155578,0,0
246470326,71496565,266,279528,106.068,11910500,13680.1,0.000379453,0.0489401,0.0489381,0.185161
246474786,71496565,16194,603126,462.116,35042700,65937.7,0.000766201,0.109327,0.106985,0.483384
246473392,71496565,15913,9505490,18000.2,370113000,2508540,0.00189366,0.263904,0.286275,1.31092
246472584,71496565,15608,528588,353.524,21750200,46357.2,0.000668809,0.0877002,0.0888543,0.315545
246475209,71496565,16333,2161600,2185.8,110289000,304180,0.00101119,0.14072,0.142998,0.617124
246480516,71496565,17395,454564,175.35,20819100,22614.8,0.000385755,0.0497506,0.0497494,0.479299
246471818,71496565,1029,113318,64.6073,5101080,9141.03,0.000570142,0.0806672,0.0790041,0.285844
246474876,71496565,16250,1549010,939.593,70528500,124345,0.000606578,0.080274,0.0861944,0.84069
246473685,71496565,15985,9059760,13463,416094000,1879170,0.00148602,0.207419,0.212117,0.855802
246477386,71496565,16811,104907,37.22,5207990,5188.65,0.000354791,0.0494595,0.0494595,0.926221
246477807,71496565,16896,349120,242.984,15066200,31108,0.000695992,0.089104,0.0885653,0.202072
246471673,71496565,870,3673700,5655.36,231503000,795023,0.00153942,0.21641,0.239547,0.986431
246479215,71496565,17162,132880,538.466,6646800,83153.9,0.00405228,0.625783,0.613386,0.451724
246477816,71496565,16897,1786730,1601.44,78435400,212416,0.000896297,0.118886,0.118275,0.957565
246475168,71496565,16320,1081370,838.155,48744200,115338,0.000775087,0.10666,0.106648,0.628162
246475695,71496565,16469,2270000,1959.32,113675000,266197,0.000863137,0.117267,0.122472,0.707863
246479413,71496565,17206,66655.4,36.439,2854010,4818.54,0.000546677,0.0722904,0.0723212,0.397831
246475183,71496565,16326,279752,59.1038,13161700,7691.69,0.000211272,0.0274947,0.0274947,1.03217
246470115,71496565,4,12345600,12125.5,601113000,1702250,0.000982171,0.137883,0.137269,0.530816
246471679,71496565,875,99504.8,82.2997,4824280,11222.9,0.000827093,0.112787,0.110044,0.505237
246479222,71496565,17166,961143,2686.18,53895800,363234,0.00279478,0.377919,0.401301,0.625379
246478004,71496565,16929,1501170,8461.91,88263500,1155820,0.00563688,0.769946,0.742112,0.448158
246476263,71496565,16669,3294630,4247.93,168740000,590755,0.00128935,0.179308,0.177659,0.358612
246473226,71496565,15861,3403000,2977.4,138566000,417543,0.000874932,0.122698,0.115593,1.13698
246475699,71496565,16470,384659,131.323,17758600,18200.3,0.0003414,0.0473155,0.0473155,0.602442
246476218,71496565,16648,69938,31.4111,3047400,4538.07,0.000449127,0.064887,0.064887,0.282388
246475729,71496565,16481,509727,432.611,23358600,60442.4,0.000848711,0.118578,0.116929,0.243542
246473670,71496565,15976,2792380,7961.98,128185000,1276220,0.00285133,0.457036,0.447974,0.919452
246479373,71496565,17194,33361.3,25.4168,1691800,3246.17,0.000761866,0.0973035,0,0
246482381,71496565,111220880,104907,72.9733,5267090,10064.7,0.0006956,0.0959395,0.0959395,0.580567
246472533,71496565,15576,9026600,3318.8,369119000,452642,0.000367669,0.0501453,0.0510244,0.783218
246472607,71496565,15623,5259970,2194.8,202064000,302060,0.000417264,0.0574262,0.0591402,0.631292
246470465,71496565,402,2462940,2225.61,132150000,347669,0.00090364,0.14116,0.14727,0.931357
246473384,71496565,15909,11493000,21175.9,570618000,3011980,0.0018425,0.26207,0.270971,0.838991
246471291,71496565,757,139876,32.3249,6683940,4541.85,0.000231097,0.0324706,0.0324706,0.322894
246476907,71496565,16754,2710660,2172.46,124410000,300515,0.000801452,0.110864,0.109947,0.643678
246470188,71496565,120,32933,53.8689,1960960,7175.31,0.00163571,0.217876,0,0
246471012,71496565,657,1268930,1121.32,71018000,166278,0.000883671,0.131038,0.13162,0.646918
246478084,71496565,16933,940532,3827.28,56874300,535868,0.00406927,0.569749,0.595215,0.648783
246479162,71496565,17140,522676,313.65,24336600,40475.7,0.000600085,0.0774393,0.077571,0.354209
246474950,71496565,16283,32102.4,42.9756,1439370,5587.97,0.0013387,0.174067,0,0
246474437,71496565,16098,94478.4,53.3539,5442210,7618.44,0.000564721,0.0806369,0.0805405,0.0229515
246479327,71496565,17179,104907,130.252,5357360,18548.9,0.0012416,0.176813,0.176813,0.0697834
246474781,71496565,16192,1216100,1179.71,59650700,173044,0.000970076,0.142294,0.138513,0.760232
246473557,71496565,15950,1688930,255.227,64630200,34372.2,0.000151118,0.0203515,0.0236303,1.02605
246482178,71496565,111220732,104907,130.252,5357360,18548.9,0.0012416,0.176813,0.176813,0.0697834
246471483,71496565,796,69938,18.516,3292910,2331.89,0.000264749,0.0333422,0.0333422,0.424098
246470351,71496565,290,16335000,13934.7,741463000,1859350,0.00085306,0.113826,0.118836,0.563726
246475264,71496565,16360,1644970,1631.6,79326500,220869,0.00099187,0.134269,0.137803,0.312369
246470130,71496565,31,18661700,18531.3,932336000,2635760,0.00099301,0.141239,0.141351,0.974412
246471345,71496565,777,314720,23.9,15377100,3365.62,7.59405e-05,0.010694,0.010694,0.531857
246473435,71496565,15933,1010910,1537.05,62520900,220017,0.00152046,0.217642,0.225917,0.561185
246477458,71496565,16850,385298,219.321,20302400,29656.1,0.000569224,0.0769693,0.0773829,0.21399
246481971,71496565,17596,834997,2439.91,28512900,319320,0.00292206,0.38242,0.385556,1.12109
246471308,71496565,771,44255500,43386.9,1972960000,5802870,0.000980373,0.131122,0.137095,0.911491
246474674,71496565,16142,2294810,5456.35,130072000,827976,0.00237769,0.360803,0.36026,1.14475
246480186,71496565,17321,674902,211.961,24921800,27999.9,0.000314061,0.0414873,0.0454178,1.31792
246478609,71496565,17001,174845,56.263,7471660,8486.71,0.000321788,0.0485385,0.0485385,0.228792
246473398,71496565,15916,5285510,14308.6,170984000,1920820,0.00270715,0.363413,0.356435,1.00768
246470656,71496565,479,704346,791.447,38035000,115956,0.00112366,0.164629,0.161655,0.700877
246470245,71496565,202,2740010,4650.84,146310000,683067,0.00169738,0.249294,0.251874,1.01761
246475876,71496565,16575,348147,488.493,17713300,67928.9,0.00140312,0.195116,0.192325,0.234257
246480383,71496565,17363,1181720,2557.62,65036000,344181,0.00216431,0.291254,0.32692,0.935826
246470181,71496565,111,843999,1506.59,57252500,202888,0.00178506,0.240388,0.242858,0.277081
246472689,71496565,15695,34969,2.63718,1744620,336.354,7.54148e-05,0.00961862,0,0
246475589,71496565,16424,2032950,1470.22,100236000,200666,0.000723196,0.0987068,0.100474,0.651688
246475193,71496565,16329,6222340,9431.77,301669000,1320560,0.00151579,0.212229,0.217597,0.63533
246478579,71496565,16996,3633530,1959.31,162769000,268039,0.000539231,0.0737681,0.0737748,0.663195
246473353,71496565,15902,410039,83.2111,15423500,11335.6,0.000202935,0.0276451,0.0276616,0.573975
246475584,71496565,16422,1040290,704.221,50780700,105836,0.00067695,0.101738,0.102011,0.480536
246482056,71496565,111220626,591117,1680.88,30489000,228721,0.00284357,0.386929,0.39951,0.49801
246471758,71496565,961,17297500,31250.7,892298000,4435640,0.00180666,0.256433,0.245376,0.875135
246470365,71496565,311,410538,419.813,25496600,60676.9,0.00102259,0.147798,0.205603,0.605695
246474939,71496565,16279,34969,9.01099,1727460,1212.63,0.000257685,0.0346774,0,0
246470832,71496565,537,517112,375.917,25580200,51038.9,0.000726954,0.0987,0.0996714,0.38316
246476715,71496565,16721,1312000,1450.69,59174500,199426,0.00110571,0.152002,0.153087,0.58793
246470172,71496565,97,55132.8,3.93674,1797660,582.624,7.14046e-05,0.0105677,0.0104272,0.135181
246472262,71496565,1142,458204,365.137,24590600,46682.8,0.000796887,0.101882,0.132202,0.428568
246474799,71496565,16198,244783,464.934,11391600,70371.8,0.00189937,0.287487,0.287487,0.465641
246481460,71496565,17549,1021300,2786.53,49740600,360930,0.00272843,0.353404,0.357742,0.809199
246474837,71496565,16226,419628,106.25,19584100,13920.3,0.000253202,0.0331731,0.0331731,0.482239
246470969,71496565,636,1608520,979.554,85708800,133512,0.000608978,0.0830028,0.0830027,0.565509
246475756,71496565,16497,1046130,894.476,47592100,121336,0.000855034,0.115986,0.116616,0.43612
246476977,71496565,16766,209636,191.839,9876080,25376.9,0.000915109,0.121052,0.121099,0.569594
246477420,71496565,16827,406479,1098.24,21988500,151454,0.00270184,0.372599,0.383175,0.471281
246477830,71496565,16900,489566,189.268,21725200,26767.8,0.000386604,0.0546767,0.0546767,0.235711
246474859,71496565,16240,209814,16.2294,9110560,2150.6,7.73514e-05,0.01025,0.01025,1.01811
246480484,71496565,17388,396744,263.292,12700500,32967.3,0.000663633,0.0830948,0.0906112,1.0117
246479448,71496565,17216,279752,90.5816,12266400,12026.2,0.000323792,0.0429888,0.0429888,0.32612
246470250,71496565,209,1015810,5586.84,60157000,754106,0.0054999,0.742371,0.780148,0.462281
246476101,71496565,16610,111297,150.585,4917170,20963.7,0.001353,0.188358,0.179126,0.302854
246472793,71496565,15727,139876,73.0367,6233060,9773.53,0.000522153,0.0698728,0.0698728,0.536843
246474441,71496565,16099,94277.2,58.7054,5190370,8210.18,0.000622689,0.0870855,0.0863116,0.117187
246470161,71496565,82,410087,330.328,19729800,44755.7,0.000805508,0.109137,0.106451,0.342429
246478469,71496565,16986,2729460,2684.79,123351000,357817,0.000983633,0.131094,0.131317,0.375966
246470352,71496565,291,6031910,11149,336223000,1579010,0.00184834,0.261776,0.251683,0.75662
246473402,71496565,15919,7161080,9671.5,296092000,1437310,0.00135056,0.200711,0.192414,1.28966
246470182,71496565,112,69693.7,114.997,3336820,16727.5,0.00165003,0.240014,0.239854,0.400624
246473253,71496565,15871,614879,777.36,38276700,114802,0.00126425,0.186707,0.157226,0.618241
246474961,71496565,16288,209814,47.9538,10417300,6545.81,0.000228554,0.0311982,0.0311982,0.289718
246475155,71496565,16314,1081370,838.155,48744200,115338,0.000775087,0.10666,0.106648,0.628162
246477380,71496565,16808,232484000,312032,11521900000,44191100,0.00134217,0.190083,0.197388,1.68671
246479488,71496565,17226,481662,1754.41,19687100,262945,0.00364241,0.545912,0.548189,1.06391
246475823,71496565,16542,174845,215.94,7739200,29483.4,0.00123503,0.168626,0.168626,0.0943891
246479561,71496565,17247,62158.2,244.528,3380500,32175.7,0.00393396,0.517642,0.53223,0.503126
246470171,71496565,96,1370640,6871.54,72456000,1035640,0.00501336,0.755589,0.773646,0.609016
246471669,71496565,868,78927.4,36.1698,4195800,4907.14,0.000458267,0.0621728,0.0616225,0.103253
246471831,71496565,1037,1691220,2163.78,82484900,297076,0.00127942,0.175658,0.176529,0.296516
246470372,71496565,321,69704.5,100.857,3620890,14326.2,0.00144692,0.205528,0.205523,0.125248
246471774,71496565,977,260477,686.679,17372100,100957,0.00263624,0.387585,0.444075,0.6248
246480112,71496565,17303,349348,370.789,19560400,54874.4,0.00106137,0.157077,0.157016,0.707367
246470535,71496565,415,4802180,5324.87,257077000,769265,0.00110884,0.160191,0.157299,1.2463
246475147,71496565,16310,14105000,18656.1,686185000,2630810,0.00132266,0.186517,0.190215,0.794032
246475158,71496565,16315,1081370,838.155,48744200,115338,0.000775087,0.10666,0.106648,0.628162
246472619,71496565,15631,208953,71.2989,9223670,9284.08,0.00034122,0.0444315,0.0447817,0.961797
246470128,71496565,28,1186720,5542.06,80000800,770199,0.00467006,0.649015,0.663542,0.474964
246474145,71496565,16071,273854,409.097,13582500,56732.1,0.00149385,0.207162,0.207346,0.199978
246476238,71496565,16658,36813700,40030.2,1834030000,5594060,0.00108737,0.151956,0.152486,0.465633
246480692,71496565,17424,2764590,7458.74,143750000,977051,0.00269795,0.353416,0.381331,0.72672
246474689,71496565,16147,69938,136.244,3189320,18556,0.00194807,0.265321,0.265321,0.153597
246471237,71496565,721,1531460,572.155,82800600,79147.3,0.000373601,0.0516809,0.0512638,0.505328
246481482,71496565,17553,34969,14.3477,1769000,1906.95,0.000410297,0.0545326,0,0
246470878,71496565,594,68397.5,25.6533,2858530,3350.57,0.000375062,0.0489867,0.0491563,0.302352
246473400,71496565,15917,7161080,9671.5,296092000,1437310,0.00135056,0.200711,0.192414,1.28966
246479535,71496565,17238,569880,1494.06,27363300,196458,0.0026217,0.344736,0.349387,0.219444
246482303,71496565,111220832,63723.3,171.559,3309740,22901.3,0.00269225,0.359387,0.367698,0.541344
246470129,71496565,30,34969,17.9593,1428470,2683.04,0.000513579,0.0767263,0,0
246470144,71496565,53,39510,157.446,2345380,20834.3,0.00398497,0.527316,0.527176,0.0235957
246470143,71496565,52,715126,3216.9,45151600,457199,0.00449837,0.639326,0.66144,0.599586
246471414,71496565,786,234640,563.589,16990400,81079.6,0.00240193,0.345549,0.331605,0.382412
246473674,71496565,15978,131705,660.794,6603290,102115,0.00501722,0.775327,0.688049,0.759515
246478741,71496565,17039,1267510,3555,61251300,470264,0.00280472,0.371015,0.368478,0.398798
246482127,71496565,111220692,695286,3036.08,39416300,413490,0.00436666,0.594705,0.629233,0.54352
246474676,71496565,16143,2354090,2591,131349000,379838,0.00110064,0.161352,0.163124,0.821013
246482514,71496565,112892331,34969,33.3256,1617750,4681.63,0.000953003,0.133879,0,0
246474894,71496565,16259,1908620,1631.38,91399000,217013,0.000854743,0.113702,0.120354,0.614622
246474039,71496565,16050,255159,251.133,11599900,38757,0.000984219,0.151894,0.135676,1.5853
246475747,71496565,16494,174845,160.933,8247270,21733.4,0.000920433,0.124301,0.124301,0.169618
246471803,71496565,1014,1166780,1377.12,64527600,194582,0.00118028,0.166769,0.167257,0.373031
246473840,71496565,16013,10352200,13740.4,551968000,1917020,0.0013273,0.18518,0.183658,0.377189
246476608,71496565,16703,2651940,2904.86,125105000,401569,0.00109537,0.151424,0.15159,0.35588
246480077,71496565,17296,34449.6,242.099,1773620,34676.5,0.00702762,1.00658,0,0
246470213,71496565,156,500391,1605.79,34778900,234677,0.00320906,0.468988,0.463843,0.276195
246480710,71496565,17434,792954,1745.07,37063600,232284,0.00220072,0.292935,0.328993,0.961906
246482416,71496565,111220902,69938,20.339,2966690,2479.16,0.000290814,0.0354479,0.0354479,0.0929776
246471107,71496565,703,11047000,15208.2,659229000,2170340,0.00137669,0.196465,0.193002,0.919066
246471839,71496565,1039,69938,26.3534,3535140,3449.11,0.000376811,0.0493166,0.0493166,0.154611
246472789,71496565,15726,139876,73.0367,6233060,9773.53,0.000522153,0.0698728,0.0698728,0.536843
246475671,71496565,16460,529000,413.061,26711800,56792.7,0.000780833,0.107359,0.105326,0.522624
246471251,71496565,726,12773000,12511.2,689905000,1911220,0.000979502,0.149629,0.143637,1.66779
246475280,71496565,16365,671811,783.867,31129200,104843,0.0011668,0.15606,0.158724,0.243494
246470157,71496565,72,104907,13.9044,4439230,1836.59,0.000132541,0.0175068,0.0175068,0.492876
246470238,71496565,194,7785050,6875.23,353756000,905288,0.000883132,0.116285,0.119779,0.475699
246477426,71496565,16829,44467200,30997.7,2430690000,4631020,0.00069709,0.104145,0.107922,2.42046
246480615,71496565,17410,1363790,574.725,57353500,76595.4,0.000421419,0.0561638,0.0561638,0.594609
