id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246522226,71608445,906,381640,9742.18,21486900,1601740,0.0255272,4.19698,4.09272,0.439308
246526556,71608445,15912,2120510,7557.44,110765000,1080200,0.00356398,0.509409,0.511133,0.553883
246516501,71608445,28,1153980,35062,79600700,5279940,0.0303836,4.57543,4.57543,0.243609
246517063,71608445,143,137720,150.68,4902830,21563.8,0.0010941,0.156577,0.156481,0.334514
246528927,71608445,16142,2671960,29247.9,136391000,4585100,0.0109462,1.716,1.67152,0.497342
246525482,71608445,15667,3060040,3786.02,101950000,556143,0.00123724,0.181744,0.181684,0.565684
246538803,71608445,111220696,328815,6319.15,17622100,981916,0.0192179,2.98623,2.86326,0.707524
246538868,71608445,111220728,430211,5665.66,21919000,893056,0.0131695,2.07585,1.94437,0.826235
246525633,71608445,15711,40102.5,10.3194,1061500,1525.57,0.000257325,0.0380417,0.0381324,0.11428
246523229,71608445,1014,1132180,7464.84,59479600,1234060,0.00659331,1.08999,1.06554,0.765376
246528946,71608445,16145,4438560,30673.5,234475000,4673620,0.00691068,1.05296,1.03813,0.339901
246529783,71608445,16253,915695,780.405,38158400,111794,0.000852254,0.122087,0.133755,0.863671
246517752,71608445,257,384956,10569.7,24681200,1679020,0.0274569,4.36159,4.46567,0.152569
246523003,71608445,974,2001110,54422,133918000,8504230,0.027196,4.24976,4.23896,0.214067
246528769,71608445,16130,24905500,256333,1311500000,39621000,0.0102922,1.59085,1.5836,0.423065
246525984,71608445,15751,96386200,571013,5036470000,87054700,0.00592422,0.903186,0.880013,0.542917
246533957,71608445,16695,691027,1023.98,35811100,144788,0.00148182,0.209526,0.207674,0.470703
246519638,71608445,442,1199120,10407.4,39495400,1597280,0.00867918,1.33204,1.41779,0.696861
246529101,71608445,16160,297549,3053.06,13495600,427056,0.0102607,1.43525,1.41514,0.301174
246539013,71608445,111220762,474235,12568.2,22900600,2030540,0.026502,4.28172,4.22768,0.513956
246527026,71608445,15935,2635490,35604.7,139468000,5155800,0.0135097,1.9563,1.93091,0.288654
246536041,71608445,16998,258687,192.247,13940200,28740,0.000743164,0.1111,0.114596,0.851298
246526389,71608445,15863,1042750,2388.85,38955500,360594,0.00229091,0.34581,0.348566,0.509057
246519553,71608445,425,1118760,22791.5,65542300,3555640,0.0203722,3.1782,3.17822,0.281873
246536557,71608445,17085,1459260,1092.09,64337900,146680,0.000748385,0.100517,0.10523,0.53868
246537909,71608445,17403,734255,413.43,26580800,55612.1,0.00056306,0.0757395,0.0828426,1.15057
246539041,71608445,111220784,269277,1096.41,16282600,158609,0.00407169,0.58902,0.611315,0.377726
246539112,71608445,111220832,45700.2,93.6228,2000880,13043.1,0.00204863,0.285407,0.285065,0.093305
246536673,71608445,17126,828724,2624.64,35219000,366825,0.00316709,0.442639,0.444727,0.665597
246536955,71608445,17203,334083,518.672,13794800,76154,0.00155253,0.22795,0.222359,0.537638
246517273,71608445,177,94194.2,87.7399,4615740,11697.2,0.000931479,0.124181,0.126224,0.23917
246535841,71608445,16964,118996,240.543,5960030,33958.5,0.00202144,0.285376,0.290706,0.363263
246532963,71608445,16569,405431,360.761,21339600,49882.3,0.000889821,0.123035,0.119028,0.873056
246517164,71608445,160,2208510,18443.7,88681300,3115870,0.00835121,1.41085,1.41396,1.05057
246535429,71608445,16916,21329,87.476,1303640,13098.6,0.00410126,0.614122,0,0
246520071,71608445,533,2020340,38729.3,102580000,6234720,0.0191696,3.08597,3.13438,0.423532
246535504,71608445,16933,884377,6257.31,58610900,958651,0.00707539,1.08398,1.08902,0.450448
246536425,71608445,17054,1532390,5546.55,68810300,774828,0.00361954,0.505634,0.506603,0.855448
246536005,71608445,16992,143547,48.9711,6762910,6748.84,0.000341151,0.0470149,0.0469604,0.310976
246534800,71608445,16800,132213,66.1271,6115880,9046.6,0.000500157,0.0684246,0.0655319,1.4284
246538841,71608445,111220714,120989,3309.52,6255740,537415,0.0273538,4.44185,4.22062,0.422248
246537475,71608445,17300,853011,7629.3,48482200,1196270,0.00894396,1.40241,1.42615,1.02597
246520381,71608445,622,49794.4,501.243,2238540,77829.4,0.0100663,1.56301,1.68413,0.448634
246525748,71608445,15725,1084150,793.432,35757200,116574,0.000731848,0.107526,0.109605,0.559465
246525678,71608445,15719,46195,54.2319,1362040,7971.46,0.00117398,0.172561,0.157443,0.763862
246528739,71608445,16123,7902500,69997.2,440012000,10929500,0.0088576,1.38304,1.39043,0.401513
246517071,71608445,146,5779450,11051.4,244285000,1550240,0.00191219,0.268233,0.272643,0.969962
246527852,71608445,16067,557336,15143.6,34366900,2320600,0.0271715,4.16373,4.07821,0.411918
246521042,71608445,718,1852810,1374.9,93868400,195962,0.000742063,0.105765,0.106474,0.782739
246536819,71608445,17168,226560,999.412,12505900,148205,0.00441124,0.654151,0.70775,0.425579
246520808,71608445,687,4281110,62677.6,197605000,9780360,0.0146405,2.28454,2.27539,0.398744
246536534,71608445,17079,1859680,1728.98,84170400,244514,0.000929721,0.131482,0.133377,0.862881
246536129,71608445,17028,609117,28317.9,36441500,4809310,0.0464902,7.89554,7.7756,0.453577
246524244,71608445,10700,997894,16512,57823700,2506480,0.0165468,2.51177,2.53907,0.335947
246517044,71608445,139,734349,23368.5,50559100,3520980,0.0318221,4.79469,4.79469,0.338898
246533876,71608445,16683,614370,1278.85,32762600,182748,0.00208157,0.297455,0.298084,0.430592
246525615,71608445,15708,96720.6,68.6914,2995320,9749.88,0.000710204,0.100805,0.101986,0.265539
246519205,71608445,399,3313230,47510.2,164959000,7430780,0.0143396,2.24276,2.25643,0.306785
246538705,71608445,111220574,45287,710.931,2305960,109164,0.0156983,2.41049,2.41548,0.0260711
246539149,71608445,111220884,22857.2,13.3616,881896,1792.58,0.00058457,0.0784254,0,0
246519405,71608445,414,200009,360.792,10255000,59919.3,0.00180388,0.299583,0.354809,0.987189
246520848,71608445,693,754808,1303.7,28366400,190847,0.00172719,0.252842,0.254117,0.474168
246517759,71608445,259,243507,1370.59,7387910,203838,0.00562854,0.837095,0.836058,0.393955
246524045,71608445,1132,6563020,57689.1,296344000,8537370,0.00879002,1.30083,1.32609,0.859723
246537624,71608445,17336,85520.3,170.563,3391950,24756.6,0.00199442,0.289482,0.289431,0.395294
246525993,71608445,15753,2023440,967.529,104329000,133701,0.000478159,0.066076,0.0702321,1.00388
246536734,71608445,17145,2449000,2267.22,94913500,318811,0.000925773,0.13018,0.13353,0.675465
246536604,71608445,17100,579765,25172.8,31474600,4155320,0.0434189,7.16724,7.1461,0.339397
246520774,71608445,677,419625,11854.8,27627400,1852900,0.0282509,4.41561,4.4156,0.299353
246536684,71608445,17130,636528,1599.11,27817000,222765,0.00251223,0.349968,0.351749,0.733722
246520441,71608445,631,5091930,66248.8,213280000,9995430,0.0130105,1.96299,1.90787,0.670807
246527964,71608445,16078,622074,10378.5,36248900,1586300,0.0166837,2.55002,2.53416,0.323609
246533205,71608445,16590,75128.3,282.56,4175050,43319,0.00376104,0.5766,0.586578,0.213803
246533735,71608445,16661,1189870,1953.76,60015200,277628,0.001642,0.233326,0.237565,0.742201
246517457,71608445,200,548493,13071.7,26209100,2052280,0.0238321,3.74168,3.54234,0.555053
246538401,71608445,17515,34589.4,12.478,1423950,1538.7,0.000360746,0.0444847,0,0
246538470,71608445,17543,95520.1,491.137,5273370,70403.2,0.00514171,0.737051,0.70873,0.484475
246533659,71608445,16649,38783600,155320,2104090000,23170600,0.00400477,0.597431,0.602636,1.06631
246524677,71608445,15593,1762040,2494.25,73435400,349218,0.00141555,0.19819,0.191303,0.627496
246524291,71608445,10707,169658,1380.93,11120200,221376,0.00813948,1.30483,1.19718,0.595832
246530187,71608445,16287,716057,1757.03,34277500,253025,0.00245375,0.353359,0.366311,0.688858
246534974,71608445,16842,16143300,35020.5,945616000,5485810,0.00216935,0.339819,0.330769,1.08382
246538744,71608445,111220656,19070.9,116.519,1115120,17315.5,0.00610977,0.907952,0,0
246519593,71608445,431,383164,4153.3,19381000,654576,0.0108395,1.70834,1.70463,0.406332
246533704,71608445,16656,197078,228.3,11271000,32856.5,0.00115843,0.166719,0.166855,0.303839
246521274,71608445,785,278015,302.928,9891830,45639.3,0.00108961,0.164161,0.167798,0.332449
246538656,71608445,17638,443278,338.474,10713400,48518.6,0.00076357,0.109454,0.109083,0.741121
246527383,71608445,16008,6464160,35235.9,180896000,5611100,0.00545097,0.868032,0.891308,1.22256
246538593,71608445,17590,238661,69.571,6135540,10882.4,0.000291505,0.0455979,0.0471588,0.580069
246519219,71608445,401,290184,7433.52,14882600,1266980,0.0256166,4.36612,4.30183,0.210443
246520351,71608445,612,1573210,10379.1,69415500,1444600,0.0065974,0.918253,0.918753,0.341856
246516738,71608445,87,250754,91.8068,11872400,13027.9,0.000366123,0.051955,0.0535926,0.348044
246533529,71608445,16617,926199,864.368,48640300,120124,0.000933242,0.129696,0.126379,0.898467
246521279,71608445,786,139876,3079.72,8582230,466716,0.0220175,3.33664,3.33664,0.129966
246519716,71608445,465,2239580,8378.2,99520000,1236930,0.00374097,0.552306,0.549245,0.457736
246520214,71608445,599,1392900,2139.97,81871000,361416,0.00153634,0.25947,0.323786,1.97883
246524057,71608445,1141,418717,5171.52,21757200,750310,0.0123509,1.79193,1.79201,0.271354
246526965,71608445,15932,4550280,54867.1,251867000,8037690,0.012058,1.76641,1.7504,0.297987
246518642,71608445,328,1898960,33487.7,103531000,5012520,0.0176347,2.63961,2.62007,0.402098
246526545,71608445,15908,11803100,42906.4,656510000,6146370,0.00363518,0.520742,0.523532,0.574817
246537337,71608445,17266,708542,891.735,26440200,125196,0.00125855,0.176695,0.174242,0.474124
246538243,71608445,17483,82611,88.3334,4812550,12536.7,0.00106927,0.151756,0.151681,0.357549
246523559,71608445,1074,116041,752.096,3764880,122053,0.00648127,1.05181,1.09785,0.245958
246534894,71608445,16821,1116160,2556.8,61294900,366546,0.00229072,0.3284,0.333811,0.65676
246527752,71608445,16049,2739330,67816.6,158690000,10464700,0.0247566,3.82016,3.83949,0.297233
246539209,71608445,124372424,27473.4,220.402,1629840,32678.2,0.00802237,1.18945,0,0
246521904,71608445,857,279749,7644.46,18388000,1194150,0.0273261,4.26866,4.26864,0.20759
246524311,71608445,10713,3519920,4915.28,205178000,758174,0.00139642,0.215395,0.217371,1.10928
246538649,71608445,17615,33255.6,4.89791,1298060,692.257,0.000147281,0.0208162,0,0
246533288,71608445,16600,210965,1162.81,12708700,182469,0.00551187,0.864927,0.821465,0.556796
246533346,71608445,16609,96694,71.1219,4747250,9779.37,0.000735535,0.101137,0.11035,0.682984
246524942,71608445,15613,727334,766.84,28169100,112386,0.00105432,0.154517,0.160189,0.709993
246520871,71608445,695,345655000,4978540,17671200000,770701000,0.0144032,2.22968,2.19314,0.685332
246538198,71608445,17467,1656210,1993.85,61971500,310350,0.00120386,0.187386,0.19592,1.19526
246518753,71608445,345,6600260,144924,379209000,22380100,0.0219574,3.3908,3.39936,0.433782
246520650,71608445,653,20203.3,22.6517,995620,3273.06,0.00112119,0.162006,0,0
246536993,71608445,17214,134606,155.032,5412870,21329.6,0.00115175,0.15846,0.160961,0.711268
246516587,71608445,45,261865,7708.96,15251900,1246320,0.0294387,4.75938,4.71794,0.366574
246537824,71608445,17372,768429,1868.9,39339900,260589,0.0024321,0.339119,0.324122,0.65951
246523635,71608445,1082,166983,800.726,5874460,109593,0.00479526,0.656315,0.664659,0.198912
246517108,71608445,149,2273000,1590.36,132514000,240484,0.000699674,0.1058,0.108997,1.23419
246520173,71608445,575,414032,632.607,23940500,100969,0.00152792,0.243867,0.223485,0.8601
246524049,71608445,1139,156766,2000.48,7158540,295148,0.0127609,1.88273,1.84043,0.193192
246521134,71608445,746,2409770,43563.9,137620000,6876690,0.018078,2.85367,2.8853,0.277785
246536144,71608445,17031,1349220,17266,74979700,2734900,0.012797,2.02703,1.93016,1.07569
246533124,71608445,16579,576913,1502.98,31515800,230519,0.00260521,0.399574,0.401583,0.480839
246539075,71608445,111220798,1122980,3538.31,48726600,517028,0.00315081,0.460406,0.44563,0.523606
246526079,71608445,15787,2434430,6252.03,108516000,888352,0.00256817,0.364911,0.359489,0.509244
246536088,71608445,17010,95320.1,47.6013,4668700,6471.94,0.000499383,0.0678968,0.0678671,0.268761
246532000,71608445,16509,14211100,24352.1,732433000,3670080,0.0017136,0.258255,0.25852,1.41066
246529411,71608445,16197,392475,7012.54,20873000,1064210,0.0178675,2.71154,2.67916,0.103558
246537525,71608445,17310,824597,4476.61,41615200,667254,0.00542884,0.809188,0.809098,0.60147
246530821,71608445,16376,33519500,73300.5,1827890000,11738300,0.0021868,0.350193,0.351912,1.38017
246516765,71608445,94,714484,296.899,34711400,42842.6,0.000415543,0.059963,0.0615126,0.300565
246529499,71608445,16216,812104,443.486,37677200,63391.8,0.000546095,0.0780586,0.0785155,0.628099
246530875,71608445,16382,33300500,72806.8,1816950000,11664000,0.00218635,0.350263,0.351973,1.38263
246533824,71608445,16674,1500080,5962.3,84734700,894553,0.00397465,0.596337,0.57894,0.73832
246526271,71608445,15830,3299170,10505.3,153679000,1559240,0.00318423,0.472617,0.472607,0.477504
246537304,71608445,17258,1025820,9425.28,39429900,1388130,0.00918806,1.35319,1.42696,0.748458
246531496,71608445,16439,3164090,6133.49,176826000,996410,0.00193847,0.314912,0.323053,1.34555
246523386,71608445,1050,711872,6207.12,31728400,875105,0.00871944,1.2293,1.22604,0.446835
246538883,71608445,111220734,430586,3187,18760600,472643,0.00740152,1.09767,1.08051,0.695588
246529000,71608445,16152,59856.7,241.709,2027620,35735.2,0.00403813,0.597012,0.61267,0.325481
246523733,71608445,1096,795242,891.828,41652000,133003,0.00112145,0.167248,0.165264,0.857145
246534401,71608445,16762,683229,2834.35,35952500,413762,0.00414846,0.605598,0.59734,0.73518
246520181,71608445,578,469170,874.909,21369100,126220,0.0018648,0.269029,0.266931,0.437143
246523374,71608445,1047,1742480,46834.3,114025000,7509600,0.026878,4.30972,4.30767,0.279237
246538671,71608445,17646,33558.6,10.7788,757812,1520.13,0.000321195,0.0452978,0,0
246534839,71608445,16813,51232600,111533,2897590000,17102500,0.002177,0.33382,0.326619,1.04361
246521069,71608445,724,138199,135.853,6635690,19627.6,0.000983025,0.142024,0.136596,0.503914
246525165,71608445,15653,1598420,1318.62,56824900,193227,0.000824957,0.120886,0.12479,0.610143
246524478,71608445,15567,509953000,5968690,25664700000,919084000,0.0117044,1.80229,1.75448,0.820122
246522542,71608445,915,382594,749.559,19635300,106828,0.00195915,0.27922,0.287455,0.961881
246518011,71608445,271,215321,471.558,11080500,65925,0.00219002,0.306171,0.31492,0.385437
246528100,71608445,16088,174845,5170.82,12425300,799050,0.0295737,4.57005,4.57005,0.121522
246526008,71608445,15761,22806.6,8.44542,1130050,1206.45,0.000370306,0.0528992,0,0
246521896,71608445,856,26969600,54199.1,1463180000,8766750,0.00200964,0.325061,0.332996,1.41916
246516682,71608445,67,172266,148.382,8519990,21165.5,0.000861354,0.122865,0.121336,0.669659
246526289,71608445,15833,305079,3103.64,17358300,455555,0.0101732,1.49324,1.48826,0.127208
246535861,71608445,16966,65074.9,211.955,3562290,30164.7,0.00325709,0.463537,0.489397,0.634568
246534762,71608445,16794,63767.8,87.0148,3227810,11881.2,0.00136456,0.186319,0.183553,0.35972
246516674,71608445,66,19081.8,49.8395,906575,6820.9,0.00261188,0.357455,0,0
246530222,71608445,16289,199513,469.024,10093400,66621.1,0.00235084,0.333918,0.337684,0.394096
246528574,71608445,16109,2202300,46237.4,118453000,7011010,0.020995,3.18349,3.18297,0.634307
246535270,71608445,16882,1019840,732.059,45203500,98988.7,0.000717817,0.097063,0.0952825,0.812738
246535095,71608445,16860,136652,1117.28,7399930,155201,0.00817614,1.13574,1.15078,0.19488
246520052,71608445,528,90985600,367333,5222110000,59033600,0.00403727,0.648823,0.611147,1.58826
246523529,71608445,1072,301703,909.375,18381400,139439,0.00301415,0.462173,0.447864,0.434303
246538162,71608445,17455,307049,343.244,11835000,52175.2,0.00111788,0.169925,0.168183,0.507259
246529138,71608445,16165,9515240,126177,543825000,19048400,0.0132605,2.00188,1.97896,0.473045
246534026,71608445,16701,759109,2819.8,44774300,428128,0.00371462,0.563987,0.562846,0.429887
246538580,71608445,17586,241447,70.6394,6381220,10875.2,0.000292566,0.0450417,0.0448869,0.769812
246528888,71608445,16140,1317410,11895,68905000,1808760,0.00902905,1.37296,1.36573,0.262904
246526542,71608445,15907,31945100,120241,1562870000,17225900,0.00376399,0.539236,0.54877,0.646101
246516463,71608445,23,1136320,10031.5,54428200,1465430,0.00882812,1.28963,1.27565,0.344593
246523245,71608445,1020,1614640,804.005,89536100,120264,0.000497946,0.0744833,0.0734809,0.785948
246519273,71608445,411,1283990,4346.47,55802100,613130,0.00338514,0.477521,0.462282,0.556106
246534966,71608445,16841,2234660,4357.59,130174000,673172,0.00195,0.301241,0.300165,0.922696
246539142,71608445,111220878,1378110,6890.14,72773100,963489,0.00499969,0.699137,0.681995,0.5654
246518498,71608445,308,838197,20065.3,47428400,3128440,0.0239386,3.73234,3.75285,0.218376
246527100,71608445,15950,1926730,20451.1,78874600,3047420,0.0106144,1.58166,1.55712,0.436592
246538203,71608445,17469,498709,229.166,17150100,32991,0.000459518,0.0661528,0.0753425,0.728391
246538251,71608445,17487,2314830,8065.75,121107000,1128340,0.00348438,0.48744,0.48552,0.808314
246520185,71608445,581,658844,780.749,33646500,114842,0.00118503,0.174308,0.170807,1.8965
246526383,71608445,15861,2966490,11472.7,135315000,1725790,0.00386743,0.581762,0.58451,0.507252
246527066,71608445,15940,7695370,100297,382471000,14881200,0.0130335,1.93378,1.89286,0.390495
246517429,71608445,195,212455,3433.07,12491900,500412,0.0161591,2.35538,2.35651,0.110582
246531426,71608445,16428,904552,2089.47,47264000,351322,0.00230995,0.388393,0.350361,1.5672
246539096,71608445,111220820,768925,3200.27,46013200,482060,0.004162,0.626927,0.666458,1.13155
246532804,71608445,16549,47792.6,67.6585,2451680,10074.7,0.00141567,0.210801,0.226945,0.566943
246521102,71608445,731,3021900,43228.1,178242000,6625810,0.014305,2.1926,2.19039,0.245674
246526377,71608445,15859,726814,7200.69,38260800,1046600,0.00990721,1.43998,1.43845,0.237336
246534169,71608445,16720,1015590,1123.58,50371800,157351,0.00110634,0.154936,0.152536,0.834319
246520943,71608445,704,314721,6204.57,18454800,920294,0.0197145,2.92416,2.92416,0.41809
246525175,71608445,15655,1598420,1318.62,56824900,193227,0.000824957,0.120886,0.12479,0.610143
246537835,71608445,17375,1308200,2781.74,53432700,396876,0.00212639,0.303375,0.296313,0.538122
246516655,71608445,61,87309.8,3094.53,5157170,505778,0.0354431,5.79292,5.85032,0.492342
246521784,71608445,829,418634,3950.19,24290000,617310,0.00943591,1.47458,1.48432,0.244212
246536720,71608445,17141,66455.3,72.2211,1963080,10195.3,0.00108676,0.153415,0.141016,1.0946
246518038,71608445,274,1037750,19077.3,54895300,2965300,0.0183833,2.85743,2.91312,0.39639
246520465,71608445,634,257932,116.419,13531500,17131.3,0.000451357,0.0664179,0.0689091,0.635732
246535283,71608445,16886,242449,1078.22,11765000,150348,0.00444721,0.620124,0.609856,0.2004
246523265,71608445,1025,6906970,17448.7,372496000,2644670,0.00252624,0.382899,0.358938,1.39955
246525685,71608445,15720,30956.7,10.1246,952627,1388.46,0.000327056,0.0448515,0,0
246534260,71608445,16738,763924,504.241,32647500,68815.1,0.000660066,0.090081,0.0871382,1.19276
246533589,71608445,16632,1212760,1061.75,56900300,146148,0.000875483,0.120509,0.123504,1.16268
246521656,71608445,814,866828,9482.45,43106100,1364640,0.0109393,1.57429,1.57337,0.249308
246529199,71608445,16177,3400840,59978.5,197862000,9048630,0.0176364,2.66071,2.64053,0.275298
246533313,71608445,16605,223189,361.728,11734200,49345,0.00162073,0.221091,0.223532,0.309479
246539061,71608445,111220792,1064800,7119.17,53997100,1082700,0.0066859,1.01681,0.990578,0.801205
246518741,71608445,344,139876,3403,9242480,510789,0.0243287,3.65172,3.65172,0.134369
246523495,71608445,1067,418688,1686.58,15600000,249211,0.00402826,0.595219,0.611642,0.556327
246527147,71608445,15964,235517,1611.69,14074700,257829,0.00684322,1.09474,1.06897,0.591637
246539177,71608445,112892265,98143.5,970.67,4418220,151304,0.0098903,1.54166,1.49467,0.4772
246533796,71608445,16669,2731160,13185,153519000,1994840,0.00482762,0.7304,0.728814,0.756907
246531356,71608445,16418,544382,529.026,31828100,79857.7,0.000971791,0.146694,0.14564,0.711325
246519253,71608445,407,2985380,38572.4,162137000,5968560,0.0129205,1.99927,1.9984,0.301707
246518930,71608445,369,10935900,181755,501692000,28517000,0.01662,2.60764,2.73557,0.635037
246534231,71608445,16732,2891990,2549.28,134845000,354682,0.000881494,0.122643,0.117131,1.29785
246519677,71608445,453,56119900,1230270,3001620000,194834000,0.0219223,3.47176,3.46551,0.519577
246533789,71608445,16668,21791600,117742,1245610000,17660200,0.00540307,0.81041,0.815788,0.859556
246536489,71608445,17066,1844410,1977.99,83153000,282270,0.00107242,0.153041,0.147918,1.32989
246535176,71608445,16863,617395,2883.97,32160900,407740,0.00467119,0.66042,0.667604,0.464529
246536468,71608445,17058,1003900,2251.89,47841700,313097,0.00224313,0.311881,0.300742,1.10924
246538538,71608445,17571,177591,125.171,6399310,18384.1,0.000704831,0.103519,0.119385,0.799639
246538713,71608445,111220626,463742,3048.96,26075600,454428,0.0065747,0.979915,0.973571,0.522332
246538147,71608445,17452,67187.8,48.605,3365900,6119.72,0.000723421,0.0910839,0.0907862,0.172014
246525526,71608445,15672,197638,303.327,6637210,42910,0.00153476,0.217114,0.217456,0.315075
246527171,71608445,15974,4311060,48761.2,204429000,8023460,0.0113107,1.86113,1.83073,0.633872
246521775,71608445,828,4754490,22683.8,253217000,3334380,0.00477102,0.701312,0.698176,0.665702
246525753,71608445,15726,131518,140.908,3629250,19925.7,0.00107139,0.151505,0.151664,0.305707
246529284,71608445,16178,183456,2160.55,10522500,329867,0.0117769,1.79807,1.85033,0.255216
246539154,71608445,111220898,18922,26.6664,959942,3818.28,0.00140928,0.20179,0,0
246528540,71608445,16102,8145780,182160,463871000,27541500,0.0223625,3.38107,3.38065,0.550259
246517127,71608445,154,1063080,1877.93,51215300,270680,0.0017665,0.254619,0.266385,0.516139
246526336,71608445,15846,2865390,12564.8,139105000,1911140,0.00438504,0.666976,0.671024,0.47576
246530799,71608445,16367,217536,181.405,10132300,24620.2,0.000833908,0.113177,0.114814,0.301383
246533743,71608445,16662,84626.8,49.3899,3688190,6833.03,0.00058362,0.0807431,0.0807236,0.19836
246538417,71608445,17521,44586.4,178.631,1063230,30379.6,0.00400641,0.681365,0.681601,0.254777
246537898,71608445,17398,43554.8,248.749,1801720,38532.6,0.00571117,0.884692,0.884255,0.35388
246538237,71608445,17481,467654,1357.44,27987200,196115,0.00290265,0.41936,0.427361,1.00321
246535484,71608445,16930,676346,4833.56,37699200,717730,0.00714657,1.06119,1.06994,0.512669
246519669,71608445,451,454590,7300.81,23777000,1056200,0.0160602,2.32341,2.32341,0.136949
246521839,71608445,842,2959090,27802.1,179738000,4229300,0.00939548,1.42925,1.46171,0.347386
246534776,71608445,16797,520534,210.789,23869600,29009.3,0.000404948,0.05573,0.0557395,1.05329
246537116,71608445,17234,267829,1024.56,15371400,149073,0.00382542,0.556596,0.558419,0.250853
246524204,71608445,10696,331638,6776.12,19899900,1051710,0.0204323,3.17126,3.20397,0.21111
246537833,71608445,17373,1308200,2781.74,53432700,396876,0.00212639,0.303375,0.296313,0.538122
246517014,71608445,135,249667,288.604,10029400,40582.9,0.00115595,0.162548,0.162714,0.344574
246536199,71608445,17044,986279,8044.99,49114000,1137120,0.00815691,1.15294,1.10007,0.550564
246520088,71608445,541,1119010,28628.5,69801200,4419100,0.0255838,3.94912,3.94912,0.201565
246520137,71608445,560,128241,6615.91,8134890,1128290,0.0515896,8.79819,8.55478,0.331027
246537056,71608445,17221,12246400,75960.6,489728000,11722000,0.00620271,0.957179,0.975529,1.45584
246525663,71608445,15717,65904.6,65.377,1798480,9337.36,0.000991994,0.14168,0.142321,0.712372
246530509,71608445,16339,636271,556.93,29629200,83162,0.000875302,0.130702,0.131134,1.28874
246519847,71608445,487,234563,1635.24,11679000,233944,0.00697145,0.997361,0.996122,0.318146
246524327,71608445,10723,3099860,7890.87,162683000,1289960,0.00254556,0.416136,0.388902,1.10556
246532976,71608445,16572,120140,156.476,6406310,21670.7,0.00130245,0.180379,0.18364,0.369481
246535422,71608445,16915,66603000,318223,3700680000,50614900,0.00477791,0.759949,0.740709,1.36263
246523341,71608445,1041,7613390,69873.5,399791000,11501700,0.00917771,1.51072,1.51212,0.732414
246526207,71608445,15813,2591450,14981.3,121558000,2157690,0.00578106,0.832621,0.83973,0.272503
246535981,71608445,16987,34008,173.168,2003150,26898.2,0.00509199,0.790938,0,0
246517557,71608445,223,862588,1146.36,22255600,162261,0.00132897,0.188109,0.178719,0.77695
246521190,71608445,764,489566,9670.19,28961100,1460260,0.0197526,2.98277,2.98277,0.410164
246536896,71608445,17188,726538,4177.58,30672100,607833,0.00574998,0.836615,0.820767,1.08512
246539047,71608445,111220786,86910.6,285.929,4658510,40807.1,0.00328992,0.46953,0.474638,0.436694
246530610,71608445,16353,6152210,10916.2,274502000,1542920,0.00177436,0.250792,0.256997,0.947067
246535252,71608445,16879,1460650,1287.1,68504300,174993,0.000881187,0.119805,0.114296,0.87543
246523011,71608445,976,3812600,6265.93,213141000,960106,0.00164348,0.251825,0.244456,1.08072
246516758,71608445,92,209814,6209.94,14552900,943118,0.0295974,4.49502,4.49502,0.262629
246523428,71608445,1057,2963100,72603.4,183030000,11019300,0.0245025,3.71883,3.7173,0.310785
246535209,71608445,16867,1786380,4132.73,85850800,569049,0.00231347,0.318549,0.31571,0.863177
246535214,71608445,16868,1065470,1102.78,51271500,148925,0.00103501,0.139774,0.137919,0.708402
246536494,71608445,17068,1844410,1977.99,83153000,282270,0.00107242,0.153041,0.147918,1.32989
246519786,71608445,480,154764,799.106,7398060,113404,0.00516337,0.732753,0.729834,0.33436
246530535,71608445,16342,136215,1156.93,7534260,179520,0.0084934,1.31791,1.31814,0.167889
246535305,71608445,16890,248152,222.897,13793800,30296.3,0.000898228,0.122088,0.120971,0.396194
246530453,71608445,16331,444701,3340.44,22793000,574586,0.00751165,1.29207,1.28175,0.684548
246520339,71608445,608,228419,4273.76,12220800,637579,0.0187101,2.79126,2.7946,0.189011
246539084,71608445,111220810,51538.8,764.475,2488670,121216,0.014833,2.35193,2.30329,0.138902
246520393,71608445,626,882865,2528.87,50917700,434153,0.00286439,0.491755,0.496118,1.32501
246524496,71608445,15569,7549220,6671.29,322936000,946637,0.000883706,0.125395,0.128673,0.795384
246534750,71608445,16791,969131,453.945,44395400,62539,0.000468404,0.064531,0.0629377,1.13989
246536647,71608445,17116,285733,2484.12,13953700,348896,0.00869382,1.22105,1.1695,0.327417
246527337,71608445,16001,175246000,3308860,9035850000,515831000,0.0188812,2.94346,2.90409,0.535562
246522685,71608445,943,6832580,59829.8,252216000,9106920,0.00875656,1.33287,1.31956,0.598486
246519582,71608445,429,1249260,7002.02,70410100,977015,0.00560494,0.782077,0.766493,0.490926
246523113,71608445,996,961926,12137.7,44708800,1822580,0.0126181,1.89472,1.90941,0.554096
246518132,71608445,284,6204390,93158.4,333384000,13681300,0.0150149,2.2051,2.15864,0.525243
246538414,71608445,17520,44586.4,178.631,1063230,30379.6,0.00400641,0.681365,0.681601,0.254777
246523566,71608445,1075,166927,894.599,6005580,125622,0.00535923,0.752556,0.765477,0.197076
