id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225433044,71495956,16619,380861,40.3045,17753700,5731.65,0.000105825,0.0150492,0.0151634,1.27819
225437231,71495956,17167,470031,592.143,24229100,81947.2,0.0012598,0.174344,0.190966,1.05608
225425744,71495956,256,1095720,1709.58,53691400,247707,0.00156024,0.226069,0.229552,0.639194
225435415,71495956,16950,480540,627.957,24999600,89940.1,0.00130677,0.187165,0.190199,0.750809
225425983,71495956,431,389229,690.309,20182100,113455,0.00177353,0.291487,0.301239,1.50454
225434952,71495956,16870,211681,20.2283,10706600,3009.83,9.556e-05,0.0142187,0.0134878,0.733756
225426180,71495956,498,864694,47.1711,40072000,6970.44,5.45524e-05,0.00806116,0.00809878,0.739612
225432617,71495956,16538,649097,204.055,33338800,29619.5,0.000314367,0.0456318,0.045313,1.02841
225435020,71495956,16897,1387230,593.93,66520600,82370.5,0.00042814,0.0593776,0.0520262,1.51668
225439167,71495956,111220902,66780.2,5.52322,3669270,756.625,8.27074e-05,0.0113301,0.0113286,0.301547
225428491,71495956,15858,2818000,122.207,150975000,18297.6,4.33665e-05,0.0064931,0.0062557,1.15449
225427370,71495956,879,7031370,3904.06,363869000,578361,0.000555235,0.0822543,0.0857619,1.41597
225436790,71495956,17096,686948,978.641,34368900,142204,0.00142462,0.207008,0.215782,0.741674
225437337,71495956,17180,394317,197.498,18204600,27023.6,0.000500861,0.0685328,0.0639752,1.16581
225426618,71495956,670,2411350,467.737,82315000,63271.5,0.000193973,0.026239,0.0273194,1.33241
225430760,71495956,16262,18703.1,7.71271,806005,1021.68,0.000412376,0.0546264,0,0
225427504,71495956,1022,3121190,1512.51,170196000,239267,0.000484593,0.0766588,0.0849344,2.56217
225436983,71495956,17122,67586.8,68.6467,3718100,11153.3,0.00101568,0.165023,0.163898,0.778084
225438646,71495956,17556,193946,58.322,9649120,7828.7,0.000300713,0.0403654,0.0415924,0.878332
225431445,71495956,16379,86719.4,370.99,3727120,56716.2,0.00427805,0.65402,0.65492,0.7985
225425502,71495956,55,364198,12.1962,13909300,1784.71,3.34878e-05,0.00490039,0.00521714,0.960552
225430972,71495956,16340,1036460,348.414,56526200,53135.2,0.000336157,0.051266,0.0541783,1.23179
225426365,71495956,526,1087740,1107.56,35054600,165460,0.00101822,0.152113,0.142041,0.795794
225435587,71495956,16993,20439.5,12.8703,987900,1706.14,0.000629676,0.0834727,0,0
225425630,71495956,157,2062830,417.75,79707400,64276.4,0.000202513,0.0311593,0.0292816,2.63553
225436954,71495956,17117,25932.1,6.14953,1266490,815.708,0.00023714,0.0314555,0,0
225433455,71495956,16673,273881,41.838,15561600,5462.66,0.00015276,0.0199454,0.0216497,1.14891
225436599,71495956,17074,1687510,314.626,89792100,45694.7,0.000186444,0.0270782,0.0289089,1.14132
225433446,71495956,16671,2894010,806.157,163936000,114975,0.00027856,0.0397286,0.0428841,1.46571
225425839,71495956,327,470472,216.856,22891800,30707,0.000460934,0.0652685,0.0675541,0.516222
225438135,71495956,17389,331501,55.9774,8755910,8079.73,0.000168861,0.0243732,0.0209748,1.29806
225427553,71495956,1065,105501000,59842.9,4878710000,8520620,0.000567224,0.0807631,0.0805729,1.69444
225425496,71495956,51,4912010,664.778,270743000,90504.2,0.000135337,0.0184251,0.0180387,1.75528
225427382,71495956,880,289797,115.522,15124500,18554.6,0.00039863,0.0640263,0.0668734,1.10269
225434574,71495956,16786,125231,57.1138,5074830,8464.8,0.000456069,0.0675936,0.063127,1.20428
225431905,71495956,16446,462095,12.0662,26618300,1719.72,2.61121e-05,0.00372156,0.0034562,1.53601
225435066,71495956,16924,46804600,79123.1,2588390000,12133000,0.0016905,0.259226,0.255225,1.12064
225427511,71495956,1034,1217810,194.569,43739900,28555.3,0.00015977,0.0234481,0.0211181,2.48031
225430932,71495956,16314,959892,884.802,48315800,143618,0.000921773,0.149619,0.138334,1.57571
225431208,71495956,16353,5987550,679.884,301388000,96677.9,0.00011355,0.0161465,0.0161987,1.24943
225434044,71495956,16739,103043,55.4651,4519070,8713.34,0.000538269,0.08456,0.0857136,0.963825
225435063,71495956,16920,46804600,79123.1,2588390000,12133000,0.0016905,0.259226,0.255225,1.12064
225433346,71495956,16652,279604,50.5197,13194000,7953.29,0.000180683,0.0284448,0.0287836,2.03664
225439038,71495956,111220762,463234,115.957,16058800,16609.4,0.00025032,0.0358553,0.0380942,1.73621
225428435,71495956,15828,5605960,928.501,283781000,147180,0.000165627,0.0262543,0.0287525,3.91949
225439044,71495956,111220766,787213,349.712,41342400,48906.5,0.00044424,0.0621261,0.0630091,0.696661
225437932,71495956,17338,2166800,782.427,101285000,102662,0.000361098,0.0473797,0.0472157,0.778778
225425652,71495956,187,843271,1437.48,46703800,191865,0.00170465,0.227524,0.213912,1.38046
225429523,71495956,16085,482419,156.834,22381100,23743.8,0.000325099,0.0492182,0.042503,2.25082
225428229,71495956,15763,704396,17.7296,29757000,2606.05,2.51699e-05,0.00369969,0.00367983,0.947024
225430925,71495956,16302,169018,93.7162,8027210,14573.1,0.000554474,0.0862218,0.0861091,0.824836
225427133,71495956,842,3446780,1410.62,198176000,206198,0.000409257,0.0598234,0.062369,1.34011
225427499,71495956,1015,2775880,980.377,141402000,148160,0.000353177,0.053374,0.0559229,2.05926
225428191,71495956,15727,76184.3,57.1565,3092970,9765.07,0.000750239,0.128177,0.128447,0.436469
225438084,71495956,17360,32933,62.7001,1140710,9069.17,0.00190387,0.275383,0,0
225428296,71495956,15772,125040,2.69085,6198860,426.632,2.152e-05,0.00341197,0.00389541,0.844576
225427661,71495956,1101,1086690,1188.42,61153400,164209,0.00109361,0.151109,0.146052,1.17336
225427715,71495956,10671,230608,98.6043,6387760,15130.7,0.000427584,0.0656124,0.0689928,1.43291
225428118,71495956,15679,822415,1808.25,37693000,287500,0.00219871,0.34958,0.336197,1.2674
225429546,71495956,16095,113669,52.6402,6139580,7741.27,0.0004631,0.0681035,0.0692696,0.290215
225438287,71495956,17478,4226110,2869.16,191341000,403592,0.000678912,0.0954995,0.0866062,2.7206
225427090,71495956,814,909431,41.5882,38323500,6801.95,4.57299e-05,0.00747934,0.00777449,1.49642
225428030,71495956,15620,29827.8,2.27032,1088570,357.567,7.61142e-05,0.0119877,0,0
225429017,71495956,15954,213227,83.1836,8763810,10859.2,0.000390118,0.050928,0.0507838,0.316086
225436625,71495956,17077,154854,54.5396,7178130,10066.8,0.0003522,0.0650079,0.0650883,0.916225
225427817,71495956,10720,6628090,7957.76,392732000,1288000,0.00120061,0.194325,0.18509,1.81574
225430421,71495956,16188,3220640,1914.66,156579000,302127,0.000594495,0.0938095,0.094916,0.827906
225433057,71495956,16623,4750130,1606.86,243774000,255955,0.000338277,0.0538839,0.053196,1.26537
225425956,71495956,403,2746270,637.634,126492000,87552.3,0.000232182,0.0318804,0.0308258,1.06716
225436847,71495956,17107,688346,138.149,28906300,19177.3,0.000200697,0.02786,0.0293813,1.36872
225433502,71495956,16681,1431650,77.7295,77267500,10722.4,5.42939e-05,0.00748953,0.00779045,0.753663
225425785,71495956,287,33321.8,1.04442,1607580,151.208,3.13434e-05,0.00453781,0,0
225439155,71495956,111220884,22896.5,3.81964,626278,512.135,0.000166822,0.0223674,0,0
225437498,71495956,17220,22658700,14760.7,1062550000,2110200,0.000651435,0.0931296,0.0914854,1.80845
225429005,71495956,15946,2073420,2163.32,105108000,299154,0.00104336,0.14428,0.150019,0.576782
225433515,71495956,16683,700020,36.9356,37426500,5089.8,5.27636e-05,0.00727093,0.00766414,0.853184
225437489,71495956,17216,249065,43.7724,13450300,6321.91,0.000175747,0.0253826,0.0251109,0.543576
225426074,71495956,471,77894.8,23.1835,3838770,3375.32,0.000297626,0.0433318,0.0371286,1.07849
225433849,71495956,16730,186932,44.5971,8683050,6821.27,0.000238574,0.0364906,0.0360631,0.497791
225435001,71495956,16889,1633870,575.78,84116300,77873.6,0.000352402,0.047662,0.0446543,1.61735
225434559,71495956,16781,313369,67.4355,14362600,9856.18,0.000215195,0.0314523,0.0325572,1.73432
225429527,71495956,16086,335747,346.917,20331800,51055.8,0.00103327,0.152066,0.15131,0.434122
225437531,71495956,17237,1128870,374.009,51395600,53672.7,0.000331312,0.0475455,0.0453366,1.52048
225429043,71495956,15964,234207,53.0901,11268700,7458.01,0.000226681,0.0318437,0.031739,0.628992
225433673,71495956,16706,1865370,216.511,100750000,29861.9,0.000116069,0.0160086,0.0171271,1.40219
225427534,71495956,1052,880042,89.8118,44235600,11983.4,0.000102054,0.0136169,0.0129264,1.14718
225427563,71495956,1070,3377410,6445.17,228497000,961606,0.00190832,0.284717,0.260686,0.959954
225425427,71495956,15,339034,146.893,16213800,23473,0.000433269,0.0692348,0.0656692,1.64423
225426492,71495956,617,603565,74.4084,35678700,10950.2,0.000123281,0.0181426,0.0181755,1.0817
225433074,71495956,16627,449887,72.0399,20631400,11486.6,0.000160129,0.0255323,0.0256237,0.437918
225428457,71495956,15842,6494990,4088.86,347086000,641031,0.000629541,0.0986963,0.100867,2.56197
225439118,71495956,111220844,687458,1444.87,36458700,201518,0.00210175,0.293136,0.287709,1.88317
225425897,71495956,371,96814.2,80.5952,3075880,11883.9,0.000832473,0.122749,0.120337,0.467583
225428283,71495956,15769,636354,2726.76,27476300,492322,0.00428498,0.77366,0.762486,0.913505
225426191,71495956,502,8864740,8912.2,464725000,1308670,0.00100535,0.147627,0.141576,1.29074
225433596,71495956,16696,886646,107.06,43259600,15555.9,0.000120747,0.0175447,0.0178328,0.987654
225427927,71495956,15583,114740,1.83914,4211650,275.902,1.60287e-05,0.00240458,0.00240045,0.585822
225425669,71495956,207,117440,84.5621,5903430,12344.1,0.000720045,0.10511,0.103186,0.372618
225428754,71495956,15903,305912000,302495,14772100000,43849500,0.000988831,0.14334,0.130702,2.49373
225435873,71495956,17014,281815,76.088,11350400,12202.8,0.000269993,0.0433007,0.0443729,0.725692
225427496,71495956,1008,2779240,663.568,144301000,100979,0.000238759,0.0363333,0.0332369,1.48587
225430399,71495956,16184,23329.8,12.302,1182730,1759.3,0.00052731,0.07541,0,0
225428462,71495956,15844,2172170,87.1194,109306000,12960.1,4.01071e-05,0.00596641,0.00545116,1.07346
225425779,71495956,281,558131,79.4743,15410800,13142.3,0.000142394,0.0235469,0.0224954,0.939556
225426933,71495956,726,11875700,9532.52,649456000,1581530,0.000802689,0.133173,0.131767,2.69114
225429938,71495956,16139,587878,601.217,29766800,91458,0.00102269,0.155573,0.156722,0.722032
225432547,71495956,16527,33691.6,10.8993,1955230,1600.86,0.000323502,0.047515,0,0
225434693,71495956,16808,203490000,219197,10509700000,32850600,0.00107719,0.161436,0.16157,1.52388
225434601,71495956,16793,760280,158.766,38980800,21626,0.000208826,0.0284447,0.0274456,1.73783
225427467,71495956,965,436093,129.024,19044300,26309.7,0.000295862,0.0603304,0.0599181,1.16102
225430924,71495956,16301,169018,93.7162,8027210,14573.1,0.000554474,0.0862218,0.0861091,0.824836
225425995,71495956,444,4694440,837.421,263769000,124295,0.000178385,0.0264771,0.0269545,1.59066
225430892,71495956,16280,81986.4,52.2553,3471780,6984.19,0.000637365,0.0851872,0.0850033,0.254375
225426647,71495956,683,955476,180.746,52404700,29784.1,0.000189169,0.031172,0.0284754,0.943812
225429175,71495956,15998,518112,2852.31,32071000,393779,0.00550521,0.760027,0.758909,0.393163
225433003,71495956,16613,1298360,149.897,66973900,21325.2,0.000115451,0.0164247,0.0169275,0.830973
225433323,71495956,16643,51294.3,17.7412,2052720,2466.89,0.000345872,0.0480929,0.0480926,0.161641
225432518,71495956,16520,3143100,453.41,172843000,65085.9,0.000144256,0.0207076,0.020638,1.55906
225429002,71495956,15944,1594520,13405.9,99721000,1947570,0.00840752,1.22142,1.21832,0.425715
225436828,71495956,17104,610823,902.374,32618500,126485,0.00147731,0.207072,0.219287,0.663849
225437847,71495956,17308,207457,22.3905,8796010,3192.61,0.000107929,0.0153893,0.0153893,1.39373
225427449,71495956,938,1809720,789.094,78824100,108562,0.000436032,0.0599886,0.0582865,1.18433
225427652,71495956,1096,916032,198.417,51484800,30457.5,0.000216605,0.0332494,0.0325385,1.65921
225434984,71495956,16880,441330,31.906,21559400,4633.85,7.22951e-05,0.0104997,0.0116753,1.32976
225426685,71495956,700,458251,16.7694,21588900,2779.41,3.65943e-05,0.00606527,0.00599492,1.16207
225438723,71495956,17598,336841,577.284,10472500,82028.8,0.00171382,0.243524,0.235658,1.10033
225425558,71495956,97,34654.5,52.8076,1929950,8248.62,0.00152383,0.238025,0,0
225433788,71495956,16722,220560,54.7607,9602450,7743.3,0.00024828,0.0351074,0.0345839,1.29404
225425721,71495956,239,4204160,2321.49,224356000,378917,0.000552188,0.0901289,0.0864087,1.82476
225425645,71495956,178,797663,280.827,44670200,42305.8,0.000352062,0.0530372,0.0538556,0.59613
225434543,71495956,16775,446992,35.2272,22322000,4891.39,7.88095e-05,0.0109429,0.0106469,0.604951
225427593,71495956,1086,687412,93.6573,34346400,13124.9,0.000136246,0.0190932,0.0195163,1.07374
225428050,71495956,15630,560204,23.4686,26020200,3962.17,4.1893e-05,0.00707272,0.00740598,1.33905
225426923,71495956,725,113967,0.974761,6598460,139.113,8.55304e-06,0.00122064,0.00137908,1.35653
225428442,71495956,15831,1476220,140.837,60538100,19284.4,9.54039e-05,0.0130634,0.0129801,0.650495
225434879,71495956,16847,764953,109.73,39551700,16042.3,0.000143447,0.0209716,0.0208933,0.600078
225432672,71495956,16548,1202040,128.12,65419900,17782.1,0.000106585,0.0147933,0.0149959,0.944783
225436961,71495956,17118,171526,28.2953,7176190,3740.11,0.000164962,0.021805,0.0228283,0.695107
225429357,71495956,16046,1455310,2066.57,87344900,292279,0.00142002,0.200837,0.203519,0.255653
225433019,71495956,16616,917499,109.593,49220200,15593.5,0.000119447,0.0169957,0.0177829,0.61188
225438635,71495956,17550,576872,361.142,17802400,51145.3,0.000626035,0.0886598,0.0823458,1.49935
225431834,71495956,16437,3184650,822.788,179658000,113774,0.00025836,0.0357257,0.0353709,1.1054
225433759,71495956,16717,1276920,165.537,64147400,23686.4,0.000129638,0.0185497,0.0190153,1.15416
225432742,71495956,16562,91853.2,2.50448,4405640,341.654,2.72662e-05,0.00371957,0.00371638,0.598025
225430961,71495956,16337,179446,22.5621,8713830,3260.06,0.000125732,0.0181673,0.0189684,0.743517
225427177,71495956,856,27521200,8488.23,1476700000,1333700,0.000308425,0.0484606,0.047889,2.37392
225427478,71495956,977,219688,169.715,12640700,25697.8,0.000772528,0.116974,0.108721,0.592002
225427933,71495956,15586,134656,2.34622,5144240,355.886,1.74238e-05,0.00264293,0.00265015,0.645224
225434610,71495956,16794,45926.6,2.26116,2066330,314.564,4.92341e-05,0.00684928,0.00674105,0.469653
225438781,71495956,111220574,50499.1,5.71212,2348430,813.349,0.000113113,0.0161062,0.016778,0.378693
225438112,71495956,17372,789450,202.133,44415300,27783.1,0.000256043,0.035193,0.0328003,0.670222
225431388,71495956,16377,158563,429.46,7218430,65506.8,0.00270845,0.413128,0.426299,1.10384
225425609,71495956,138,3054080,346.654,168110000,49721.6,0.000113505,0.0162804,0.0159944,1.64195
225427837,71495956,182305697,1148820,455.075,35733700,65791.2,0.000396123,0.0572684,0.0500012,1.51264
225439163,71495956,111220900,173400,69.5177,10430700,9403.35,0.00040091,0.0542293,0.0566048,0.259496
225427573,71495956,1075,232270,6.50458,9657540,956.259,2.80043e-05,0.00411701,0.00410065,0.661034
225430938,71495956,16322,5890940,1816.83,312153000,286418,0.000308411,0.0486202,0.0482616,1.69162
225432902,71495956,16595,67282.6,2.97277,3068030,415.601,4.41833e-05,0.00617694,0.00619352,0.578222
225430912,71495956,16290,396050,106.205,19609100,14540.7,0.000268161,0.0367143,0.0381901,0.651691
225437943,71495956,17342,76237.1,63.9699,4728330,9277.01,0.000839092,0.121686,0.118126,0.256556
225438391,71495956,17520,63698.5,18.7957,3509320,2526.85,0.000295073,0.0396689,0.039669,0.141499
225430512,71495956,16213,3568860,211.854,174951000,32622.2,5.93616e-05,0.00914079,0.00924698,1.08393
225425546,71495956,90,64647.8,8.82621,2920750,1201.52,0.000136528,0.0185856,0.0172229,0.63542
225435551,71495956,16987,24681,28.1068,1192740,4572.74,0.0011388,0.185274,0,0
225431562,71495956,16412,571417,199.916,32036400,27580.6,0.00034986,0.048267,0.0501986,1.09597
225434980,71495956,16877,4519840,1230.67,223910000,168957,0.000272283,0.0373812,0.034232,1.89237
225431821,71495956,16436,1393860,637.353,74499200,95926,0.000457259,0.0688205,0.0670982,0.947284
225437043,71495956,17132,579035,115.988,31202700,15836.1,0.000200312,0.0273492,0.0300339,0.747911
225430550,71495956,16228,978526,30.5845,50231700,4797.29,3.12557e-05,0.00490257,0.00448725,1.00351
225434579,71495956,16788,73628.6,55.8464,2631670,8269.84,0.000758488,0.112318,0.102685,0.734308
225436070,71495956,17041,621856,605.468,33313500,81803,0.000973647,0.131546,0.135088,0.841428
225439184,71495956,112892265,104813,445.293,5548190,69877.5,0.00424847,0.66669,0.691157,0.420123
225429454,71495956,16064,2898440,5777.21,99248900,769616,0.00199321,0.265528,0.231585,1.99524
225434484,71495956,16752,2276870,511.703,108840000,77412.8,0.00022474,0.0339997,0.0331723,1.6205
225436783,71495956,17095,3962980,3636.28,186043000,521992,0.00091756,0.131717,0.132205,1.08769
225437109,71495956,17145,2443550,999.583,112755000,156166,0.000409069,0.0639094,0.0587031,1.58769
225439069,71495956,111220792,1036010,236.401,54262800,32693.5,0.000228184,0.0315572,0.0299543,0.837805
225426663,71495956,689,100821,7.25863,3952700,1096.28,7.1995e-05,0.0108735,0.0108748,0.349477
225437479,71495956,17213,697998,231.878,33518500,30856.8,0.000332205,0.0442075,0.0442807,0.568258
225425662,71495956,200,564172,228.203,26983800,32187.9,0.000404491,0.0570534,0.0583431,0.717023
225430038,71495956,16156,990040,19.0041,45849100,3001.01,1.91953e-05,0.00303121,0.00307903,2.00989
225437807,71495956,17296,31162.9,285.848,1382890,39492.4,0.0091727,1.26729,0,0
225425986,71495956,434,2122680,1351.25,107178000,199782,0.000636575,0.0941178,0.100717,1.15071
225439212,71495956,124372464,41519.6,23.1342,2001790,3075.99,0.000557187,0.0740853,0.0740848,0.149123
225427143,71495956,845,1707690,1106.85,85456900,169690,0.000648156,0.0993679,0.0908835,3.01553
225427672,71495956,1109,68569.8,1.56416,2891280,249.079,2.28112e-05,0.00363249,0.00363248,0.388948
225437873,71495956,17315,1184020,1119.82,64355400,157129,0.000945781,0.132708,0.12904,0.689496
225428092,71495956,15670,196464,12.8478,8225380,1947.59,6.53955e-05,0.00991326,0.00999493,0.861197
225427129,71495956,837,601878,636.905,30226500,95346.6,0.0010582,0.158415,0.14597,1.81802
225428489,71495956,15857,27741000,10851.4,1608390000,1581030,0.000391168,0.0569924,0.0543878,1.62037
225427836,71495956,182305693,342837,56.0671,6310420,7854.27,0.000163539,0.0229097,0.0209316,1.62855
225435010,71495956,16893,1120400,499.417,58223500,67300.3,0.00044575,0.0600682,0.0580691,1.49929
225438193,71495956,17430,592556,108.084,31604100,15178,0.000182404,0.0256145,0.0241869,0.542847
225438970,71495956,111220690,111055,239.948,6986340,33258.4,0.00216062,0.299476,0.298994,0.267294
225430487,71495956,16200,159872,2.54571,6189560,390.547,1.59234e-05,0.00244287,0.00232131,1.18236
225427810,71495956,10710,2382820,2650.47,140423000,393977,0.00111233,0.165341,0.167869,0.832518
225429286,71495956,16016,51157200,29998.1,2428220000,4429420,0.000586392,0.0865846,0.0770336,1.79325
225426733,71495956,714,9130740,6012.32,466471000,987246,0.00065847,0.108123,0.097741,2.67031
225436796,71495956,17098,686948,978.641,34368900,142204,0.00142462,0.207008,0.215782,0.741674
225428365,71495956,15796,1082360,42.1574,53040100,5713.26,3.89497e-05,0.00527855,0.00539458,1.15329
225428981,71495956,15932,3909590,16619.5,221990000,2353780,0.00425097,0.602054,0.522277,1.42542
225427681,71495956,1114,274804,396.749,17762200,58531.1,0.00144375,0.212992,0.212072,0.508094
225425864,71495956,345,4993020,5360.08,259255000,789600,0.00107352,0.158141,0.154391,0.942873
225437736,71495956,17274,102188,14.704,4257420,1928.95,0.000143891,0.0188765,0.0188788,0.367451
225438389,71495956,17519,303298,167.685,16503700,22430.1,0.000552872,0.0739538,0.0739425,0.205876
225438679,71495956,17573,212132,48.387,11288500,6455.01,0.000228099,0.0304293,0.0347627,0.869767
225425883,71495956,361,8222260,917.662,368580000,126805,0.000111607,0.0154222,0.0160048,1.56428
225430781,71495956,16266,109122,20.6238,4763860,2833.99,0.000188998,0.0259709,0.0259172,0.431048
225438988,71495956,111220704,260879,114.591,12963100,15422.3,0.00043925,0.0591165,0.0616635,0.5255
225435831,71495956,17011,105360,22.6314,4342970,4108.34,0.000214801,0.0389934,0.0389324,0.366804
225434993,71495956,16883,1057400,29.0569,51713400,4079.16,2.74795e-05,0.00385771,0.00382644,1.00621
225429556,71495956,16101,32235.9,0.726085,1578790,105.582,2.25241e-05,0.00327529,0,0
225438192,71495956,17429,322727,132.395,20658400,18937.5,0.000410237,0.0586794,0.0597341,0.375231
225427473,71495956,973,96541.5,94.9908,6348950,13522.4,0.000983938,0.140068,0.135374,0.506267
225427415,71495956,906,372375,30.3781,20802100,4622.05,8.15794e-05,0.0124124,0.0120425,0.865691
225437315,71495956,17178,496241,331.348,24134800,49435.4,0.000667716,0.0996197,0.0886614,1.04021
225431800,71495956,16434,901737,248.95,47778700,38598.8,0.000276078,0.0428049,0.0447751,0.963289
225432481,71495956,16501,117819,60.8832,4594760,7449.7,0.000516753,0.0632301,0.0617123,0.402567
225426383,71495956,542,2268680,1496.8,130364000,216874,0.000659766,0.0955944,0.0965068,0.891127
225432719,71495956,16559,740573,77.2842,40288100,10956.2,0.000104357,0.0147942,0.0150656,0.894982
225425814,71495956,310,965569,1910.09,43389500,331649,0.0019782,0.343475,0.317435,1.12098
225426426,71495956,577,1097640,420.277,54742900,71398.3,0.00038289,0.0650469,0.0675909,0.946932
225431507,71495956,16396,21185200,4227.18,1192960000,654822,0.000199535,0.0309095,0.0293989,2.19227
225434814,71495956,16826,227831,207.136,14402300,29334.6,0.000909166,0.128756,0.126303,0.161296
225428170,71495956,15712,131328,217.02,5820550,34607.3,0.00165251,0.263519,0.221447,1.14235
225427456,71495956,950,510517,750.993,25876700,111394,0.00147104,0.218197,0.200472,1.06623
225426513,71495956,625,2591910,861.93,161588000,135316,0.000332546,0.0522068,0.0538911,0.829676
225425851,71495956,337,4561200,296.819,214343000,43750.5,6.50747e-05,0.00959189,0.00916571,1.21019
225433657,71495956,16703,2269400,299.529,116500000,41942.3,0.000131986,0.0184817,0.0193834,1.19694
225437518,71495956,17232,726381,819.637,37024200,112448,0.00112838,0.154806,0.165087,1.1041
225430917,71495956,16294,468359,191.247,20088000,29805.7,0.000408333,0.0636385,0.0621335,0.750609
225431549,71495956,16409,14440200,2625.49,843284000,411791,0.000181818,0.028517,0.0270324,2.66345
225431484,71495956,16389,115462,81.4348,6118050,12905.5,0.000705298,0.111773,0.111533,1.22431
225433141,71495956,16638,281382,44.8013,14509500,6086.55,0.000159219,0.0216309,0.0207547,0.941081
225429531,71495956,16089,34452.4,41.9749,2162050,6171.84,0.00121835,0.179141,0,0
225439160,71495956,111220898,33294.4,11.49,2091270,1635.15,0.000345104,0.0491119,0,0
225428058,71495956,15653,1512810,133.39,63964900,21881.9,8.8174e-05,0.0144645,0.0148853,1.27592
225429488,71495956,16072,17278800,4223.19,869026000,609360,0.000244415,0.0352664,0.0371814,1.51013
225433028,71495956,16617,917499,109.593,49220200,15593.5,0.000119447,0.0169957,0.0177829,0.61188
225430582,71495956,16231,376373,26.2978,18847800,4493.1,6.98717e-05,0.0119379,0.0123254,1.06683
225425857,71495956,340,395908,138.586,20475200,20565.5,0.000350046,0.0519451,0.0424562,1.43892
225429441,71495956,16058,13959700,22799.5,691321000,3077040,0.00163323,0.220423,0.197927,1.66111
225427398,71495956,893,481488,594.862,27976500,81843.7,0.00123547,0.169981,0.16383,0.692357
225427784,71495956,10699,798503,671.98,37220200,108241,0.000841549,0.135555,0.134754,0.57868
225438177,71495956,17419,891462,1537.13,49984300,214951,0.00172428,0.241122,0.244842,2.01331
225427937,71495956,15589,3405090,169.979,146115000,26360.7,4.99191e-05,0.00774155,0.0077137,1.09243
225439094,71495956,111220820,765641,1387.83,43525200,193150,0.00181264,0.252272,0.25646,1.94615
225425737,71495956,250,2577950,4404.65,104456000,790029,0.00170859,0.306457,0.292559,1.80472
225427447,71495956,935,2213420,1331.11,102866000,200249,0.000601382,0.09047,0.0909025,0.705679
225427111,71495956,828,4361010,764.856,223447000,107983,0.000175385,0.024761,0.02453,1.23534
225434964,71495956,16873,180897,2.10588,9055540,284.448,1.16413e-05,0.00157243,0.00158209,1.15933
225435569,71495956,16991,2264500,483.8,118123000,64979.7,0.000213646,0.028695,0.0290505,0.939618
225438100,71495956,17366,2170840,708.654,106488000,99266.4,0.000326442,0.0457271,0.0455337,1.52886
225426692,71495956,702,599194,1234.31,40468800,191325,0.00205996,0.319304,0.31565,0.720897
225429341,71495956,16039,4319350,3910.06,250418000,693344,0.000905243,0.16052,0.147811,1.20475
225437166,71495956,17159,405216,694.739,19208400,98755.6,0.00171449,0.243711,0.252682,0.533102
225438323,71495956,17491,28472.9,13.5062,1706130,1849.04,0.000474353,0.0649405,0,0
225428017,71495956,15612,33618.8,1.22067,1213120,196.757,3.63091e-05,0.0058526,0,0
225429742,71495956,16117,11458200,7143.68,627324000,1164980,0.000623457,0.101672,0.11202,3.02112
225431038,71495956,16348,1563890,256.351,81313300,36298.7,0.000163919,0.0232105,0.022918,1.15811
225432277,71495956,16467,1874340,157.605,105396000,22742.3,8.40858e-05,0.0121335,0.0116086,1.07456
225426373,71495956,531,312702,97.5118,15323900,13712,0.000311836,0.0438499,0.0423607,0.998451
225428439,71495956,15830,3095590,846.904,163964000,135038,0.000273584,0.0436226,0.049167,3.05712
225430945,71495956,16328,5296790,1676.18,280429000,265426,0.000316452,0.0501108,0.0497276,1.7176
225425440,71495956,36,224872,128.611,6503350,18193.2,0.000571932,0.0809049,0.0794829,0.424298
225434869,71495956,16844,1357410,196.114,69558400,27662,0.000144476,0.0203785,0.0196944,0.687198
225436928,71495956,17113,652804,416.652,32595900,58534.8,0.000638251,0.0896667,0.0839987,1.05475
225437525,71495956,17234,330449,1133.27,21582900,189730,0.0034295,0.574157,0.568351,0.772512
225425535,71495956,79,60163.8,1.79279,2601430,274.889,2.97986e-05,0.00456902,0.00479721,0.904285
225426659,71495956,688,333966000,334086,16116500000,49109100,0.00100036,0.147048,0.135867,2.32771
225427741,71495956,10683,3543170,6279.96,184172000,916246,0.00177241,0.258595,0.25695,0.643442
225434548,71495956,16776,441606,54.6496,21960900,8289.39,0.000123752,0.018771,0.0188542,1.5938
225425795,71495956,292,111959,16.6031,4031340,2353.05,0.000148296,0.021017,0.0210156,0.665539
225436892,71495956,17109,688346,138.149,28906300,19177.3,0.000200697,0.02786,0.0293813,1.36872
225426460,71495956,601,622250,629.488,36906100,90584.3,0.00101163,0.145575,0.141025,0.45948
225432942,71495956,16605,197536,13.1144,9817750,2015.82,6.63899e-05,0.0102048,0.0105184,0.792477
225437835,71495956,17304,1731610,399.898,79273800,56090.9,0.000230941,0.0323924,0.0325736,1.66474
225427521,71495956,1042,1204080,19.8633,48056300,3125.95,1.64967e-05,0.00259613,0.00254118,1.76686
225425597,71495956,130,853472,245.411,38149100,41835.6,0.000287545,0.0490181,0.0525774,1.05143
225438342,71495956,17499,22896.5,3.81964,626278,512.135,0.000166822,0.0223674,0,0
