id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253155137,71668995,15950,1993200,50806.4,56732200,8123190,0.0254898,4.07544,4.0754,0.76016
253155816,71668995,16090,34969,3894.77,2762780,644938,0.111378,18.4431,0,0
253158982,71668995,16869,1153980,87182.5,79949100,13828900,0.0755496,11.9837,11.9837,0.136313
253151770,71668995,597,2482800,170731,167040000,26172900,0.0687654,10.5417,10.5417,0.27569
253152499,71668995,811,3916530,229653,277957000,35022500,0.0586369,8.94223,8.94223,0.188604
253150088,71668995,96,1433730,48405.8,82917100,7486170,0.0337621,5.22147,5.22147,0.228356
253151947,71668995,668,559504,37557.6,36898600,5728810,0.0671267,10.2391,10.2391,0.265594
253156660,71668995,16320,1014100,66075.7,69321800,10263100,0.0651569,10.1204,10.1204,0.141443
253160854,71668995,111220672,594473,32739,34825100,5141460,0.0550723,8.64876,8.64876,0.111467
253160570,71668995,17452,69938,4456.91,4013460,680300,0.0637266,9.72719,9.72719,0.231096
253153902,71668995,15612,34738.6,476.431,980598,69798.5,0.0137147,2.00925,0,0
253154116,71668995,15666,8116250,322043,375194000,49385900,0.0396788,6.08481,5.99641,0.624818
253152475,71668995,800,839256,53453.4,59501900,8057190,0.0636914,9.60039,9.60039,0.305298
253156291,71668995,16217,664411,40613.4,42046800,6154190,0.061127,9.26263,9.26263,0.173914
253160860,71668995,111220696,419628,20221.1,23756000,3064180,0.0481882,7.30214,7.30214,0.101971
253153001,71668995,984,7098710,207710,536999000,33432700,0.0292602,4.70969,4.70969,0.392175
253153403,71668995,1104,314721,24456.9,21257900,3778630,0.0777097,12.0063,12.0063,0.0825393
253156436,71668995,16271,209814,9598.92,10723000,1474110,0.0457496,7.02581,7.02581,0.163023
253153448,71668995,1121,769318,13596.1,20587100,2175860,0.017673,2.8283,2.8283,0.45338
253158508,71668995,16728,5105470,302910,295270000,46502900,0.0593303,9.10844,9.10844,0.228964
253151357,71668995,469,34969,3212.59,2494260,544960,0.0918695,15.5841,0,0
253156305,71668995,16226,419628,35972.2,30296600,5701360,0.0857241,13.5867,13.5867,0.075855
253153586,71668995,1139,209814,17982,13504000,3015230,0.0857044,14.371,14.371,0.24825
253153878,71668995,15601,2434230,135134,147604000,20542900,0.0555141,8.43918,8.42734,0.328222
253153809,71668995,15577,6378350,350603,388900000,53379700,0.0549676,8.36889,8.36194,0.325296
253154282,71668995,15708,34967.9,1291.16,1495710,200460,0.0369241,5.73269,0,0
253154570,71668995,15796,1047030,61374.4,64548700,9632070,0.0586174,9.1994,9.1926,0.28935
253160213,71668995,17268,944115,37649.7,42516900,5737880,0.0398783,6.07752,6.07733,0.338168
253160556,71668995,17436,139875,8205.63,7175760,1247240,0.058664,8.91682,8.91682,0.104753
253153074,71668995,1015,1573600,172985,128420000,28093700,0.109929,17.8531,17.8531,0.228499
253158099,71668995,16665,734349,44110.6,45892800,6677310,0.0600677,9.09284,9.09284,0.174625
253154548,71668995,15788,244783,10261.2,15974500,1538690,0.0419195,6.28593,6.28593,0.103222
253154907,71668995,15874,559504,33195,34527100,5197200,0.0593293,9.28894,9.28894,0.207494
253161016,71668995,111220898,34969,1628.27,2595370,250364,0.0465634,7.15961,0,0
253149921,71668995,9,2203050,222234,175910000,35828400,0.100876,16.2631,16.2631,0.0842386
253152934,71668995,962,6993800,477993,419190000,82734800,0.0683452,11.8297,11.8297,0.506712
253153641,71668995,10687,3811620,291716,247301000,52831000,0.0765334,13.8605,13.8605,0.820892
253156817,71668995,16338,874225,62854.3,57870500,9677060,0.0718971,11.0693,11.0693,0.192342
253159162,71668995,16964,174845,13491.7,13021200,2188030,0.0771638,12.5141,12.5141,0.110419
253150052,71668995,68,1223920,114903,81158300,20184400,0.0938815,16.4917,16.4917,0.182147
253153437,71668995,1118,139876,5962.38,7435530,867848,0.0426262,6.20441,6.20441,0.204328
253159445,71668995,17040,209814,10935.9,12464800,1678230,0.0521218,7.99866,7.99866,0.0492419
253153941,71668995,15632,416637,11828.3,17636900,1779590,0.0283899,4.27133,4.26929,0.391905
253154627,71668995,15833,419574,34140.8,24248300,5684640,0.08137,13.5486,13.5477,0.404814
253159113,71668995,16916,34969,596.277,2493800,91571.7,0.0170516,2.61865,0,0
253153644,71668995,10689,4371120,271569,266382000,48733600,0.062128,11.149,11.149,0.817453
253152735,71668995,920,10945300,319143,813281000,51316200,0.029158,4.68842,4.68842,0.397146
253150496,71668995,215,2028200,141732,141739000,22662000,0.0698805,11.1734,11.1734,0.326389
253153294,71668995,1074,434255,15659.5,19721000,2789720,0.0360605,6.42415,6.46804,0.244751
253160646,71668995,17534,926595,17421.3,36581500,2563380,0.0188014,2.76645,2.75908,0.355012
253160132,71668995,17241,909194,52788.7,52275400,8047750,0.058061,8.85152,8.85152,0.157849
253150042,71668995,64,384659,22150.2,25803400,3587860,0.0575839,9.32739,9.32739,0.112554
253151646,71668995,558,314721,25457.9,21287400,4126530,0.0808902,13.1117,13.1117,0.275359
253152346,71668995,771,50201600,2434580,2608750000,373721000,0.048496,7.44439,7.43803,0.382064
253150040,71668995,63,69938,6173.27,5099850,988047,0.0882678,14.1275,14.1275,0.0263042
253152637,71668995,878,839256,22342.8,26783300,3661110,0.0266222,4.36232,4.36232,0.87812
253160489,71668995,17386,874011,36892.2,39067500,5582500,0.0422102,6.38722,6.38638,0.409903
253156676,71668995,16323,7483370,532162,482310000,83089800,0.0711126,11.1033,11.1033,0.220538
253158026,71668995,16638,384659,24617.9,22996100,3898370,0.0639993,10.1346,10.1346,0.185909
253158411,71668995,16706,2272980,141369,150630000,21724600,0.0621955,9.55776,9.55776,0.18744
253160250,71668995,17290,12710500,589166,642518000,89986400,0.0463527,7.07969,7.07157,0.335194
253152058,71668995,711,419628,22214.2,29001100,3383810,0.0529378,8.06383,8.06383,0.240337
253158784,71668995,16842,20631700,540295,1543690000,90693600,0.0261876,4.39584,4.39584,0.379761
253160322,71668995,17333,594472,27985.5,28873900,4186800,0.0470762,7.04289,7.04289,0.193106
253151141,71668995,385,13958700,1314490,1020930000,229850000,0.0941697,16.4664,16.2377,0.336103
253160846,71668995,111220650,104907,4120.26,6304060,651562,0.0392754,6.21086,6.21086,0.27052
253155053,71668995,15926,384659,27097.9,23373900,4458050,0.0704465,11.5896,11.5896,0.230036
253152493,71668995,809,3461930,215672,232573000,32878600,0.0622983,9.49718,9.49718,0.165152
253155704,71668995,16064,4440860,392186,314310000,61429900,0.088313,13.8329,13.8329,0.213481
253156324,71668995,16232,559504,28230.2,33261000,4314840,0.0504558,7.7119,7.7119,0.148485
253150507,71668995,220,12341400,1265180,1117310000,223720000,0.102515,18.1276,18.1291,0.265565
253151110,71668995,374,1014100,61829.2,58264000,9849310,0.0609695,9.71236,9.71236,0.197923
253156427,71668995,16269,384659,29320,24560500,4592020,0.0762234,11.9379,11.9379,0.248843
253157942,71668995,16601,279752,15629.7,19414600,2434630,0.0558698,8.7028,8.7028,0.0913098
253154458,71668995,15769,664411,41016.2,47038700,6568000,0.0617332,9.88545,9.88545,0.190453
253158966,71668995,16864,2342920,172722,160059000,27328300,0.0737208,11.6642,11.6642,0.143731
253158605,71668995,16776,629442,36479.1,41006900,5587220,0.0579547,8.87647,8.87647,0.133097
253159469,71668995,17048,34969,2015.09,2083300,317781,0.0576251,9.0875,0,0
253160726,71668995,17555,69938,4500.99,3598390,668045,0.0643569,9.55196,9.55196,0.0271369
253155656,71668995,16041,4266220,423318,333700000,70135200,0.0992256,16.4397,16.4397,0.140482
253160651,71668995,17538,5095120,193804,232566000,29322700,0.0380371,5.75505,5.74575,0.599051
253153797,71668995,15569,7941450,423578,473850000,64459000,0.0533377,8.11678,8.10834,0.357579
253154509,71668995,15778,1433730,78739.3,96420900,12382500,0.0549192,8.63657,8.63657,0.292331
253149997,71668995,41,811170,41673.3,43241100,7230940,0.0513743,8.91422,8.8353,0.331989
253155735,71668995,16070,944163,67616.6,64824500,10130400,0.0716154,10.7295,10.7295,0.218412
253150778,71668995,307,2618290,102771,119721000,15312300,0.0392513,5.84822,5.84612,0.252332
253151841,71668995,620,629442,88897.1,51932400,14962300,0.141232,23.7707,23.7707,0.0739618
253153567,71668995,1127,244783,23404.5,18920000,4032300,0.0956133,16.473,16.473,0.125863
253159660,71668995,17118,244783,10561.3,12877400,1569110,0.0431456,6.41022,6.41022,0.180518
253160367,71668995,17352,44273900,2026430,2220220000,306770000,0.0457703,6.92892,6.91343,0.424041
253152514,71668995,822,31297300,1917560,1846420000,312001000,0.0612692,9.96897,9.96897,0.471188
253156390,71668995,16259,1923300,120754,117072000,18673700,0.062785,9.70923,9.70923,0.24137
253160094,71668995,17229,1538640,85761.8,98130100,13241900,0.0557389,8.60624,8.60624,0.257377
253150366,71668995,180,874225,81738.8,67145600,12759300,0.0934986,14.595,14.595,0.127901
253151220,71668995,423,1433730,88106.8,91840800,15642300,0.0614529,10.9102,10.9102,0.166513
253158961,71668995,16863,839256,47176.4,58254500,7518680,0.0562121,8.95875,8.95875,0.219756
253159099,71668995,16906,734349,37682.6,38686100,5648270,0.0513144,7.69153,7.69153,0.158508
253160302,71668995,17321,699282,24678.7,30884500,3747360,0.0352914,5.35886,5.3587,0.265006
253153654,71668995,10693,419628,11653.7,18827500,1836700,0.0277716,4.37697,4.37697,0.285131
253157755,71668995,16548,1608570,94637.5,106892000,14824800,0.0588331,9.21612,9.21612,0.25636
253150719,71668995,284,7552440,602460,498683000,94345400,0.0797702,12.492,12.4914,0.308441
253160880,71668995,111220760,909194,52788.7,52275400,8047750,0.058061,8.85152,8.85152,0.157849
253160842,71668995,111220632,559504,39315.3,37024300,6291220,0.0702681,11.2443,11.2443,0.260504
253160787,71668995,17593,139375,1469.01,4338800,195919,0.01054,1.4057,1.4051,0.196769
253153606,71668995,10672,4580940,196785,367526000,35654700,0.0429574,7.78327,7.78327,0.452
253160606,71668995,17498,104907,4776.85,6345190,724183,0.0455341,6.9031,6.9031,0.292621
253159478,71668995,17051,699380,38073.8,41059700,5893790,0.0544394,8.42716,8.42716,0.181776
253150534,71668995,231,34969,2303.6,2254860,359705,0.0658756,10.2864,0,0
253160335,71668995,17338,2830230,112202,128057000,16789800,0.0396441,5.93233,5.92999,0.229955
253157330,71668995,16447,209814,15923.6,14524200,2505700,0.0758939,11.9425,11.9425,0.229614
253153860,71668995,15592,804152,39591.3,50213200,5907450,0.0492335,7.34618,7.34651,0.245237
253151871,71668995,631,5556310,169782,176171000,27595400,0.0305567,4.96649,4.9643,0.961121
253151811,71668995,608,349690,32113.4,25196600,5209070,0.091834,14.8963,14.8963,0.201794
253153887,71668995,15605,489509,33063.8,31753600,5091030,0.0675449,10.4003,10.3997,0.246805
253154765,71668995,15844,2937390,263460,201800000,42702700,0.0896921,14.5377,14.5377,0.217845
253155973,71668995,16153,34969,1717.38,1981760,263931,0.0491116,7.54757,0,0
253153612,71668995,10674,6853920,282402,510685000,51064200,0.0412029,7.45035,7.45035,0.487077
253157316,71668995,16441,804287,56432.6,52406700,8742450,0.0701647,10.8698,10.8698,0.210234
253155507,71668995,16004,57418500,5209410,3906300000,853986000,0.090727,14.873,14.873,0.434712
253159441,71668995,17039,1328820,69523.3,77854000,10876300,0.0523195,8.18491,8.18491,0.184086
253159454,71668995,17041,979132,44667.1,57000800,6884530,0.045619,7.03125,7.03125,0.176472
253156591,71668995,16309,22485100,1396050,1364940000,217458000,0.062088,9.67122,9.67122,0.287919
253159584,71668995,17089,139876,7862.78,7323970,1168500,0.0562125,8.3538,8.3538,0.0643373
253160390,71668995,17361,1293850,78011.2,89000500,11921200,0.0602937,9.21371,9.21371,0.171494
253160534,71668995,17418,6014650,366483,356304000,55690700,0.0609317,9.25917,9.25917,0.207464
253151633,71668995,554,174845,10393.9,12025200,1602470,0.0594463,9.16509,9.16509,0.0697688
253160175,71668995,17251,2867440,114411,132990000,17151800,0.0399,5.98158,5.98157,0.196153
253154817,71668995,15851,53918000,3685260,3756500000,575954000,0.0683494,10.682,10.6819,0.304965
253150153,71668995,133,174817,8403.63,11085100,1225680,0.048071,7.01119,7.01129,0.159913
253156045,71668995,16171,4266220,232064,249289000,39066300,0.0543957,9.15713,9.15713,0.384079
253150446,71668995,199,1783420,140674,125743000,23037700,0.0788786,12.9177,12.9177,0.180073
253160597,71668995,17487,3042300,181446,175307000,27544000,0.059641,9.05367,9.05367,0.222672
253150631,71668995,256,1328820,56484.2,52692400,9153400,0.0425071,6.88837,6.88836,0.6413
253153876,71668995,15599,2434230,135134,147604000,20542900,0.0555141,8.43918,8.42734,0.328222
253159294,71668995,17025,9476600,434616,528683000,67477700,0.045862,7.12045,7.12045,0.320135
253150581,71668995,241,1145540,65370.1,66869100,11287300,0.0570649,9.85326,9.65927,0.467289
253160757,71668995,17577,209812,7572.34,9288260,1127720,0.0360911,5.37491,5.3749,0.362934
253159283,71668995,17022,34969,1748.63,1807470,254992,0.0500052,7.29193,0,0
253155814,71668995,16089,34969,3916.16,2810140,648921,0.111989,18.557,0,0
253150939,71668995,342,6888740,519366,452306000,83672100,0.0753934,12.1462,12.1462,0.271028
253158055,71668995,16652,454597,30347.2,30225000,4593390,0.0667562,10.1043,10.1043,0.12992
253155259,71668995,15988,4056020,339467,269936000,53308400,0.0836947,13.143,13.1426,0.34002
253157695,71668995,16533,104907,3924.14,5764650,581029,0.0374059,5.53851,5.53851,0.17422
253155147,71668995,15954,278590,3545.65,5689000,583037,0.0127271,2.09281,2.0896,0.861386
253151513,71668995,525,454597,24593.5,26324200,3763310,0.0540995,8.27833,8.27833,0.263442
253153176,71668995,1044,174845,11266.6,10865400,1807220,0.0644375,10.3361,10.3361,0.0628286
253156415,71668995,16266,69938,4858.5,4794670,736149,0.0694686,10.5257,10.5257,0.0827255
253160498,71668995,17392,698891,34128.8,33253200,5222070,0.0488327,7.47193,7.46934,0.286198
253152484,71668995,804,104907,5737.35,5923850,874275,0.0546898,8.33381,8.33381,0.0717432
253154393,71668995,15751,115782000,7404000,7632490000,1167390000,0.0639476,10.0827,10.0813,0.358377
253155732,71668995,16069,5210380,452051,386746000,70365000,0.0867597,13.5048,13.5048,0.213283
253160568,71668995,17449,629398,28926.8,32179000,4344440,0.0459594,6.90254,6.9025,0.212977
253158582,71668995,16765,209814,13139.3,14543100,2010720,0.0626237,9.58336,9.58336,0.103057
253152954,71668995,968,3182180,79430.5,250796000,12686100,0.024961,3.98661,3.98661,0.421112
253159142,71668995,16948,2937180,162517,210725000,29153300,0.0553311,9.92562,9.92591,0.539425
253160284,71668995,17310,1119010,66063,63079900,10149500,0.0590371,9.07011,9.07011,0.151431
253156680,71668995,16325,7483370,532162,482310000,83089800,0.0711126,11.1033,11.1033,0.220538
253157346,71668995,16453,2552740,165994,166060000,25674000,0.0650257,10.0574,10.0574,0.230928
253153675,71668995,10700,1084040,55986.3,63441800,8908490,0.0516461,8.21787,8.21787,0.23793
253154748,71668995,15838,979132,49535.3,66574100,7693440,0.0505911,7.8574,7.8574,0.146395
253154575,71668995,15805,734308,51682.9,54689300,8287520,0.0703832,11.2862,11.2862,0.123944
253160884,71668995,111220768,139876,7386.3,7610140,1141750,0.0528061,8.16259,8.16259,0.10023
253153576,71668995,1129,84252200,5705620,5394730000,892698000,0.0677208,10.5955,10.5803,0.312136
253154589,71668995,15815,1084020,72800.3,83918000,11588100,0.0671575,10.6899,10.6899,0.165778
253156371,71668995,16254,419627,31012.5,27561300,4754680,0.0739049,11.3307,11.3308,0.23474
253150126,71668995,122,1748420,62575.7,79587000,9260150,0.0357899,5.29631,5.29626,0.281036
253151347,71668995,463,11295000,797262,734662000,141162000,0.0705855,12.4977,12.4977,0.371292
253153906,71668995,15615,800350,45008.1,47155300,6898710,0.0562355,8.61962,8.61007,0.396065
253155618,71668995,16029,1503670,132980,110711000,21389100,0.0884368,14.2246,14.2246,0.12514
253160917,71668995,111220830,1643500,97143.8,87365000,15001900,0.059108,9.12803,9.12798,0.178748
253151887,71668995,638,874225,62749.1,63558400,9535080,0.0717769,10.9069,10.9069,0.292554
253154300,71668995,15715,174824,6162.33,7080660,945821,0.0352487,5.41013,5.40961,0.656779
253150313,71668995,167,664411,57291.9,45979100,9285080,0.0862296,13.9749,13.9749,0.0477714
253153929,71668995,15628,559189,21685.5,29053300,3238240,0.0387802,5.79095,5.60352,0.496347
253160771,71668995,17585,139876,7619.24,7344450,1125720,0.0544714,8.04799,8.04799,0.094811
253159168,71668995,16968,2272980,160493,145050000,25310900,0.0706091,11.1355,11.1355,0.338861
253160087,71668995,17227,244783,7684.14,13529600,1190510,0.0313916,4.86354,4.86354,0.216931
253160790,71668995,17594,486857,6491.48,16228200,925327,0.0133334,1.90061,1.89891,0.247197
253161007,71668995,111220880,104907,4776.85,6345190,724183,0.0455341,6.9031,6.9031,0.292621
253150066,71668995,77,69938,4242.14,4345360,640853,0.0606557,9.16316,9.16316,0.0876656
253159654,71668995,17117,34969,1859.55,1989480,289795,0.053177,8.2872,0,0
253151594,71668995,541,1923300,204010,152341000,34113600,0.106073,17.7371,17.7371,0.162052
253152307,71668995,754,9193450,512116,480888000,85553900,0.0557044,9.30596,9.28821,0.506855
253154105,71668995,15663,384543,14313.2,18481500,2156100,0.0372213,5.60693,5.60632,0.230584
253158775,71668995,16840,24618200,636963,1756770000,105925000,0.0258737,4.30271,4.30271,0.405982
253153020,71668995,993,21435700,1846020,1425840000,311868000,0.0861189,14.549,14.5489,0.475035
253156356,71668995,16250,1503670,106708,95732000,16372100,0.0709651,10.8881,10.8881,0.212631
253154574,71668995,15804,1014100,61493.2,75541000,9712990,0.0606381,9.57793,9.57793,0.125972
253160812,71668995,17620,765885,14943.7,21268000,2150940,0.0195116,2.80844,2.801,0.775146
253160354,71668995,17346,1119000,44769.8,53467200,6699030,0.0400087,5.98662,5.98661,0.176575
253158063,71668995,16655,104907,6353.04,6253500,944036,0.0605588,8.99879,8.99879,0.0415682
253159134,71668995,16933,1014100,47909.8,72519500,7846750,0.0472437,7.73764,7.73764,0.176689
253154513,71668995,15779,209814,11680.6,13831400,1858780,0.0556714,8.8592,8.8592,0.0911235
253155034,71668995,15922,8007820,555483,497267000,89196600,0.0693675,11.1387,11.1386,0.341461
253152051,71668995,709,5839820,459151,401834000,72258300,0.0786241,12.3734,12.3734,0.173715
253153354,71668995,1089,78225700,5174750,4884720000,888234000,0.0661516,11.3548,11.3548,0.448329
253159572,71668995,17086,1398760,70157.3,77156000,10480300,0.0501568,7.49257,7.49257,0.200259
253151462,71668995,502,11574700,742291,721755000,121732000,0.0641302,10.5171,10.5171,0.362037
253159777,71668995,17162,139876,4818.37,7891010,733283,0.0344475,5.24238,5.24238,0.271257
253153085,71668995,1018,734349,78375.1,56393200,12786700,0.106727,17.4123,17.4123,0.131223
253158728,71668995,16821,1503670,55887.8,92079800,9027680,0.0371677,6.00378,6.00378,0.319217
253159669,71668995,17122,69938,3758.85,4627440,580389,0.0537454,8.29862,8.29862,0.0333125
253150213,71668995,155,2238020,160779,156070000,26536100,0.07184,11.857,11.857,0.192494
253156005,71668995,16161,279752,13417.4,17819700,1974340,0.0479616,7.05748,7.05748,0.057563
253156189,71668995,16174,3566840,245647,229740000,39451200,0.0688696,11.0606,11.0606,0.262819
253158327,71668995,16686,1818390,147069,136396000,23019100,0.0808788,12.6591,12.6591,0.155577
253158458,71668995,16715,34969,2131.82,2272230,337157,0.0609632,9.64159,0,0
253152032,71668995,704,384659,31921.9,28471000,4884470,0.0829874,12.6982,12.6982,0.163012
253157291,71668995,16435,1433730,121908,106013000,20426600,0.0850289,14.2472,14.2472,0.211316
253155680,71668995,16051,996650,70249.1,63576700,12155100,0.0704852,12.1959,12.3552,0.388863
253160817,71668995,17640,454042,12470.8,14945700,1802090,0.0274663,3.96899,3.9692,0.508191
253160502,71668995,17396,454590,25091.5,22837900,3854500,0.055196,8.47908,8.47907,0.156325
253160621,71668995,17516,34969,2412.53,2029860,362817,0.0689904,10.3754,0,0
253160889,71668995,111220788,664411,37640.1,42115600,5777900,0.0566518,8.69628,8.69628,0.230146
253151247,71668995,430,2412860,137283,165395000,22892200,0.0568962,9.48757,9.48757,0.442293
253160282,71668995,17309,34969,1869.69,2272940,280320,0.053467,8.01625,0,0
253152203,71668995,718,2622680,215392,178420000,34025400,0.0821268,12.9735,12.9735,0.174221
253153734,71668995,10732,2412860,41136.4,190655000,6689110,0.0170488,2.77227,2.77227,0.448268
253158431,71668995,16710,489566,24749.1,31216300,3804210,0.0505531,7.77057,7.77057,0.0997749
253160375,71668995,17355,7133590,417734,414454000,64078800,0.0585587,8.98268,8.98264,0.205721
253153664,71668995,10696,454597,18070,26668500,2837440,0.0397494,6.24167,6.24167,0.14274
253156273,71668995,16203,139876,4879,8476870,730002,0.0348809,5.21893,5.21893,0.206171
253150530,71668995,230,103789,1158.37,3188150,157595,0.0111609,1.51841,1.51955,0.278837
253154553,71668995,15789,244783,10261.2,15974500,1538690,0.0419195,6.28593,6.28593,0.103222
253151228,71668995,425,1118430,127630,91737800,22521500,0.114115,20.1367,20.1334,0.186136
253155304,71668995,15998,1293850,106264,85430100,17083700,0.0821297,13.2038,13.2038,0.259732
253154473,71668995,15770,2063170,101478,142637000,15452200,0.0491855,7.48954,7.48954,0.285929
253152479,71668995,803,20732400,1256800,1275640000,198236000,0.0606198,9.56163,9.56069,0.340566
253150524,71668995,226,2272820,116541,130457000,17836200,0.0512762,7.84761,7.84716,0.380757
253160837,71668995,111220572,209814,13382.6,13741400,2143520,0.063783,10.2163,10.2163,0.220126
253158707,71668995,16814,58608000,1549760,4234920000,258439000,0.0264428,4.40962,4.40962,0.399771
253150000,71668995,42,104907,8308.83,7165760,1279060,0.0792019,12.1924,12.1924,0.122143
253151962,71668995,674,34969,1327.36,2490350,202497,0.0379582,5.79075,0,0
253157938,71668995,16600,279752,15629.7,19414600,2434630,0.0558698,8.7028,8.7028,0.0913098
253159027,71668995,16882,1328820,97174.8,85807200,15143400,0.0731285,11.3961,11.3961,0.143114
253160615,71668995,17508,664287,25846.6,30080200,4051930,0.0389087,6.09967,6.09956,0.285137
253152686,71668995,899,69938,3218.47,4333060,509148,0.0460189,7.28,7.28,0.109407
253158789,71668995,16843,3706710,239068,252472000,37853900,0.0644958,10.2123,10.2123,0.221374
253160637,71668995,17528,489493,15667.9,20635700,2273140,0.0320085,4.64386,4.64353,0.345311
253159108,71668995,16910,69938,4272.24,3913780,654838,0.0610861,9.36312,9.36312,0.113303
253157732,71668995,16542,174845,7163.12,9889620,1045540,0.0409684,5.97981,5.97981,0.10689
253155634,71668995,16035,31737100,2685220,2238990000,465576000,0.0846082,14.6698,14.5055,0.394223
253156250,71668995,16193,1084040,52425.2,62863400,8489760,0.048361,7.8316,7.8316,0.261775
253151205,71668995,415,6399330,327911,386921000,57373800,0.0512414,8.9656,8.9656,0.295809
253158660,71668995,16797,699380,43106.3,42097900,6675820,0.061635,9.54534,9.54534,0.106099
253160069,71668995,17220,28431300,1217320,1386880000,185553000,0.0428164,6.52637,6.51993,0.384371
253160521,71668995,17407,2305130,87612,105830000,12991700,0.0380073,5.63598,5.63386,0.247454
253158648,71668995,16793,944163,58770.9,56146200,9123320,0.0622466,9.66286,9.66286,0.145577
253155786,71668995,16081,594473,53682.9,46391800,8724910,0.0903033,14.6767,14.6767,0.205857
253152919,71668995,955,1083940,50845.7,52068300,7940470,0.0469082,7.32556,7.32552,0.29491
253151970,71668995,678,139876,14303.4,12023800,2406930,0.102258,17.2076,17.2076,0.0541895
253151926,71668995,662,174845,7946.24,11814700,1150440,0.0454473,6.57979,6.57979,0.0962719
253154297,71668995,15712,174824,6162.33,7080660,945821,0.0352487,5.41013,5.40961,0.656779
253159176,71668995,16973,69938,6517.71,5410670,1043580,0.0931927,14.9215,14.9215,0.00647309
253158531,71668995,16735,1713480,100829,103142000,15454800,0.0588447,9.01954,9.01954,0.15637
253157427,71668995,16500,559504,21766,27913000,3424780,0.0389023,6.12111,6.12111,0.408047
253155572,71668995,16018,82358800,6196030,5376570000,1012910000,0.0752321,12.2987,12.2466,0.469539
253154976,71668995,15903,427881000,33832500,28774200000,5612280000,0.0790699,13.1164,13.095,0.429527
253159609,71668995,17099,279752,11897.9,17444300,1863580,0.0425301,6.66156,6.66156,0.306994
253160098,71668995,17231,1538640,85761.8,98130100,13241900,0.0557389,8.60624,8.60624,0.257377
253155100,71668995,15940,8670960,567739,457924000,91757600,0.0654759,10.5822,10.5808,0.568041
253160741,71668995,17565,454593,20618.1,20717600,3267020,0.0453551,7.18669,7.18668,0.269776
253152257,71668995,732,69938,3299.99,3637240,490794,0.0471845,7.01755,7.01755,0.149383
253151167,71668995,399,4196280,298773,277456000,50564200,0.0711994,12.0498,12.0498,0.187558
253158040,71668995,16648,69938,4672.16,3717880,715704,0.0668043,10.2334,10.2334,0.0250855
253151376,71668995,473,2479530,166358,146408000,27835300,0.0670924,11.226,11.2221,0.361375
253156491,71668995,16285,804287,49005.4,49086600,7438280,0.0609303,9.24829,9.24829,0.213297
253158949,71668995,16860,174845,10058.6,11931300,1596730,0.0575285,9.13224,9.13224,0.0868789
253152946,71668995,965,567596,25661.8,28476900,4566650,0.0452114,8.0456,7.89094,0.363443
253150176,71668995,137,979132,56283.2,55185400,8441310,0.0574827,8.62122,8.62122,0.113898
253158198,71668995,16680,13777800,1012370,1014920000,160052000,0.0734787,11.6166,11.6166,0.185828
253150547,71668995,233,1258880,156458,108563000,26647600,0.124283,21.1677,21.1677,0.0912265
253158037,71668995,16647,69938,4672.16,3717880,715704,0.0668043,10.2334,10.2334,0.0250855
253152001,71668995,693,973778,69852.9,66066800,10798900,0.0717339,11.0897,11.076,0.229479
253159137,71668995,16936,104907,4956.36,7402660,798710,0.0472453,7.61351,7.61351,0.0908252
253151418,71668995,491,1049070,35527.2,44813800,5335470,0.0338655,5.08592,5.08592,0.471156
253153766,71668995,182305705,1783420,176258,138606000,27722900,0.0988313,15.5448,15.5448,0.190087
253160852,71668995,111220668,69938,4602.27,5019360,729116,0.0658049,10.4252,10.4252,0.0891698
253154930,71668995,15881,244783,11064,15086800,1742070,0.0451991,7.11681,7.11681,0.128726
253160657,71668995,17543,139876,8658.28,9003750,1347480,0.0618997,9.6334,9.6334,0.200692
253156245,71668995,16192,1328820,53254.8,71139400,8667180,0.0400767,6.52245,6.52245,0.451462
253155019,71668995,15915,9800160,752998,650462000,132819000,0.0768353,13.5528,13.6288,0.404252
253150452,71668995,201,5414630,336090,314698000,57126300,0.0620708,10.5504,10.5446,0.449579
253151684,71668995,573,209814,26227,18647300,4533270,0.125001,21.6061,21.6061,0.0648908
253152511,71668995,821,4142720,315628,271221000,56656900,0.0761887,13.6763,13.5878,0.278641
253156621,71668995,16310,14547100,970997,919695000,151522000,0.0667485,10.4159,10.4159,0.245336
253151711,71668995,580,244783,15370.4,15710400,2410730,0.0627921,9.84843,9.84843,0.166682
253157993,71668995,16623,6189510,318937,346065000,48741700,0.0515287,7.87488,7.87488,0.276354
253157991,71668995,16620,69938,3028.76,3826330,439539,0.0433064,6.2847,6.2847,0.0704476
253156735,71668995,16332,4126340,279443,260755000,43323900,0.0677216,10.4994,10.4994,0.203043
253153865,71668995,15594,69938,4430.79,4850700,678887,0.0633531,9.70698,9.70698,0.0757813
253157231,71668995,16416,909194,75797.3,62210700,11873200,0.0833675,13.059,13.059,0.0582338
253157307,71668995,16439,4056400,298704,277529000,47225800,0.0736376,11.6423,11.6423,0.247043
253160591,71668995,17479,594473,34076,39062900,5214440,0.0573213,8.77154,8.77154,0.227461
253158059,71668995,16654,384659,26582.2,25324800,4007860,0.0691059,10.4193,10.4193,0.109785
