id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227114171,71735067,182305693,444813,283.704,10992900,48509.9,0.000637805,0.109057,0.112062,1.5958
227117314,71735067,16085,594473,62.2452,28567500,9748.49,0.000104707,0.0163985,0.0163985,0.912445
227120623,71735067,16742,34969,2.79328,1581870,526.159,7.98787e-05,0.0150464,0,0
227120436,71735067,16710,489566,237.383,25315400,31910.6,0.000484885,0.0651813,0.0651813,0.683669
227120211,71735067,16662,104907,59.915,6343110,9015.47,0.000571125,0.0859377,0.0859377,0.205936
227122373,71735067,17036,2515580,1208.43,126208000,177148,0.000480377,0.0704204,0.0704905,1.16381
227120218,71735067,16663,104907,59.915,6343110,9015.47,0.000571125,0.0859377,0.0859377,0.205936
227120779,71735067,16786,174845,44.5571,8540680,6726.39,0.000254838,0.0384706,0.0384706,0.782051
227112144,71735067,703,12404600,5707.62,614495000,880207,0.000460119,0.0709579,0.0687379,1.57751
227123669,71735067,17341,104907,69.478,5098340,11207.5,0.000662281,0.106832,0.106832,0.576094
227116569,71735067,15884,95181.7,12.8337,4519870,1928.83,0.000134833,0.0202647,0.0202794,0.245502
227119447,71735067,16578,2902240,2591.41,150134000,382959,0.000892898,0.131953,0.13195,1.22635
227123402,71735067,17282,1641550,142.828,56018500,19059.4,8.70079e-05,0.0116106,0.0116164,1.39336
227113035,71735067,1031,937960,163.026,42273500,23586.1,0.000173809,0.0251461,0.0251945,0.796747
227117325,71735067,16090,31710.3,10.1634,1527010,1783.41,0.00032051,0.0562408,0,0
227117365,71735067,16109,1715250,586.773,61797800,91538.9,0.000342091,0.0533676,0.0568069,0.840304
227124838,71735067,17496,1012460,138.707,37833800,19932.8,0.000137,0.0196876,0.01968,1.88379
227121632,71735067,16926,5993190,4744.88,323067000,743473,0.000791711,0.124053,0.121087,1.429
227112801,71735067,997,1023870000,906198,49552100000,149636000,0.000885073,0.146147,0.147842,2.65916
227117354,71735067,16102,6421520,1898.9,249401000,294869,0.000295709,0.0459188,0.0489613,0.902624
227118726,71735067,16353,8147780,2073.46,356967000,302762,0.000254482,0.0371588,0.0371588,1.29049
227121077,71735067,16814,58608000,67485.3,3322520000,11111400,0.00115147,0.189588,0.189588,2.35313
227125017,71735067,17577,209681,24.9705,6726890,3255.77,0.000119088,0.0155273,0.0155223,0.885789
227115878,71735067,15830,3957630,1173.78,197595000,187692,0.000296587,0.0474253,0.0547122,2.07852
227116598,71735067,15900,730149,214.805,25642100,32396,0.000294193,0.044369,0.0442334,0.918034
227110889,71735067,305,403616,336.621,22425000,54033.5,0.000834012,0.133874,0.133457,0.214472
227118673,71735067,16329,6791240,5406.02,314368000,891904,0.000796028,0.131331,0.132467,1.69962
227120523,71735067,16728,5105470,675.963,225212000,104588,0.0001324,0.0204855,0.0204855,2.14804
227113763,71735067,1101,1265050,509.089,71595000,85169.2,0.000402426,0.0673248,0.0700469,1.13184
227122828,71735067,17199,34969,14.4567,1690270,2239.39,0.000413416,0.0640392,0,0
227114193,71735067,182305709,1135770,3007.25,72022000,523630,0.00264775,0.461034,0.601715,2.17213
227110813,71735067,271,279752,41.5787,14413300,6709.71,0.000148627,0.0239845,0.0239845,0.689306
227112645,71735067,879,7855990,8368.27,329748000,1270290,0.00106521,0.161697,0.163745,1.22046
227110948,71735067,329,12006300,16103.3,662513000,2763170,0.00134124,0.230143,0.246625,2.27169
227120118,71735067,16647,69938,3.93786,3280570,700.743,5.6305e-05,0.0100195,0.0100195,0.377952
227110982,71735067,351,3461930,499.817,143904000,77475.3,0.000144375,0.0223792,0.0223792,2.60057
227125883,71735067,111220764,34969,44.9164,1797650,7255.23,0.00128446,0.207476,0,0
227109935,71735067,97,34576.3,2.43003,1711780,420.914,7.02801e-05,0.0121735,0,0
227112134,71735067,701,6434300,5535.49,324109000,846343,0.000860311,0.131536,0.131536,2.14251
227119270,71735067,16472,1503670,101.449,70918500,15497.2,6.74677e-05,0.0103063,0.0103063,2.44394
227119842,71735067,16623,6189510,831.052,274776000,134679,0.000134268,0.0217593,0.0217593,2.15297
227123153,71735067,17233,209814,22.3408,8637920,3336.14,0.000106479,0.0159005,0.0159005,0.447912
227124692,71735067,17469,607066,92.8027,24153100,13055.6,0.000152871,0.021506,0.0219386,0.79962
227110723,71735067,233,914844,4144.44,53739900,681194,0.00453021,0.744602,0.773463,0.760577
227125547,71735067,111220636,279752,10.3932,13561900,1426.53,3.71516e-05,0.00509925,0.00509925,0.876908
227114442,71735067,15615,906331,185.394,32599800,27581.8,0.000204555,0.0304324,0.0303611,1.45423
227110111,71735067,146,8112140,345.151,305653000,48941.5,4.25474e-05,0.00603312,0.00603318,0.91811
227111366,71735067,494,1678510,2900.63,90961200,442918,0.00172809,0.263875,0.263875,1.21992
227111446,71735067,529,174844,7.65312,6739180,1136.1,4.37711e-05,0.00649776,0.00649776,0.793044
227116875,71735067,15994,914988,257.969,40007300,39739.6,0.000281937,0.0434318,0.045011,0.728069
227121372,71735067,16868,1398760,59.4671,62627200,8137.48,4.25142e-05,0.00581764,0.00581764,1.06173
227124120,71735067,17414,65988.6,21.4277,1588150,3048.82,0.000324717,0.0462022,0.0448114,0.918477
227114427,71735067,15609,593884,35.1416,25342400,5378.82,5.91725e-05,0.00905703,0.00907664,1.28405
227123330,71735067,17242,1153840,79.9717,45150300,12048.6,6.93093e-05,0.0104422,0.0104424,3.41512
227120054,71735067,16635,244783,93.5149,8959070,18348.1,0.000382032,0.0749566,0.0749566,0.984503
227113880,71735067,10677,4743950,3354.81,252239000,531908,0.000707177,0.112123,0.111076,0.936539
227126045,71735067,111220878,1850460,228.649,81120900,34275.6,0.000123564,0.0185228,0.0185567,1.6551
227121687,71735067,16949,19307300,20712.6,1046500000,3372700,0.00107279,0.174685,0.167914,1.66249
227109895,71735067,69,873598,99.9446,41002900,14909.6,0.000114406,0.0170669,0.0170674,0.445464
227123812,71735067,17372,1014100,7.95983,42218600,1176.42,7.84915e-06,0.00116006,0.00116006,1.0549
227124906,71735067,17528,489305,142.751,20278200,19768.1,0.000291742,0.0404004,0.040413,0.616773
227109441,71735067,19,244783,68.5759,12246300,9815.49,0.00028015,0.0400987,0.0400987,0.834113
227112313,71735067,788,1042240,123.841,36434800,17676.1,0.000118822,0.0169597,0.0166987,0.773093
227114159,71735067,10737,1888330,15100.9,122728000,2410770,0.00799699,1.27667,1.27667,0.945969
227125031,71735067,17583,2065620,710.991,62123600,95299.5,0.000344203,0.0461361,0.0457446,0.70278
227110202,71735067,180,473225,105.157,24749100,17530.5,0.000222213,0.0370447,0.041572,1.18159
227111486,71735067,549,54484900,40762.2,2877390000,6480570,0.000748137,0.118943,0.119412,2.26021
227113635,71735067,1081,104907,1.84077,4738540,284.467,1.75467e-05,0.00271161,0.00271161,0.555988
227123681,71735067,17344,489566,51.4576,21428600,8305.19,0.000105109,0.0169644,0.0169644,1.48908
227115331,71735067,15671,139055,97.4026,4189350,14826.7,0.000700462,0.106625,0.10717,0.840293
227115679,71735067,15753,2342920,100.502,116251000,14948.3,4.28962e-05,0.0063802,0.00638024,1.35065
227119463,71735067,16588,384659,571.891,20227900,86208.9,0.00148675,0.224118,0.224118,0.90506
227117488,71735067,16153,69938,9.92922,3822750,1451.18,0.000141972,0.0207495,0.0207495,1.08892
227111814,71735067,616,699380,26.6363,34526800,3675.68,3.80856e-05,0.00525563,0.00525563,0.681687
227110167,71735067,165,2797520,708.934,124653000,112986,0.000253415,0.0403878,0.0403878,1.14179
227116733,71735067,15935,2494080,588.903,123568000,89110.6,0.00023612,0.0357288,0.0355127,0.516448
227121432,71735067,16879,1888330,71.4627,85012300,9938.43,3.78445e-05,0.00526309,0.00526309,1.80861
227111320,71735067,465,2817070,619.295,125227000,94194.8,0.000219836,0.0334371,0.0336255,0.720906
227125729,71735067,111220718,321844,789.458,16132500,113717,0.00245292,0.353331,0.36435,0.593121
227123417,71735067,17289,34204.8,1.04274,406292,141.05,3.04851e-05,0.00412369,0,0
227110740,71735067,239,5280320,7910.07,258030000,1233740,0.00149803,0.233649,0.233649,1.2298
227110849,71735067,287,34969,2.72405,1250760,428.416,7.78989e-05,0.0122513,0,0
227112783,71735067,981,393165,155.88,8955240,22818.2,0.000396474,0.0580371,0.0583591,0.731852
227116890,71735067,15999,860868,69.4854,29960700,9282.56,8.07154e-05,0.0107828,0.011133,0.815985
227112728,71735067,931,2126730,314.106,53409900,46401.5,0.000147695,0.0218183,0.0218147,1.53023
227119336,71735067,16511,34969,371.181,1796430,59848.4,0.0106146,1.71147,0,0
227109849,71735067,50,384659,332.054,20181400,51025.3,0.000863242,0.132651,0.132651,1.0897
227120451,71735067,16713,139876,17.5377,7140550,2372.55,0.000125381,0.0169618,0.0169618,0.645112
227117962,71735067,16245,454596,64.1254,18932900,9608.43,0.00014106,0.0211362,0.0211362,0.848054
227121714,71735067,16957,524394,240.36,26116600,36735.3,0.000458357,0.0700529,0.0700791,0.694718
227125062,71735067,17594,459456,164.973,9233280,21480,0.000359061,0.0467509,0.0450793,0.636649
227118569,71735067,16288,209814,4.93284,8998850,603.554,2.35105e-05,0.00287661,0.00287661,0.713756
227117307,71735067,16083,6364360,1100.82,298633000,171934,0.000172967,0.0270152,0.0270152,0.990827
227120954,71735067,16802,34969,6.82574,1309810,1337.2,0.000195194,0.0382396,0,0
227116848,71735067,15983,3414380,1525.24,187426000,262233,0.00044671,0.0768027,0.0742042,1.03317
227117315,71735067,16086,330522,122.908,16656900,22518.1,0.00037186,0.068129,0.067704,0.712274
227114047,71735067,10705,244783,807.235,13849500,124766,0.00329776,0.509701,0.509701,0.659838
227121723,71735067,16959,979132,46.3394,46663700,6862.88,4.7327e-05,0.00700914,0.00700914,0.582468
227110922,71735067,320,3113830,266.346,54869900,43891.3,8.55363e-05,0.0140956,0.0132688,1.84157
227114594,71735067,15628,836650,64.1525,26597400,9271.18,7.66778e-05,0.0110813,0.0110487,2.03953
227122835,71735067,17202,34969,14.4567,1690270,2239.39,0.000413416,0.0640392,0,0
227123725,71735067,17356,104358,461.923,4303340,67897.1,0.00442635,0.65062,0.650104,0.316265
227123467,71735067,17307,908673,156.882,39375900,22275.7,0.000172649,0.0245146,0.02451,1.09617
227111208,71735067,399,3451190,2947.04,174629000,471081,0.00085392,0.136498,0.136919,1.62251
227121639,71735067,16929,1851160,1372.58,96673100,195657,0.00074147,0.105694,0.105606,0.997455
227125881,71735067,111220762,664261,134.394,29321100,20267.1,0.000202321,0.0305108,0.0305069,0.765493
227111794,71735067,607,3521790,7044.72,169955000,1052850,0.00200033,0.298952,0.294384,1.02575
227117462,71735067,16142,2410160,6342.66,126416000,1015600,0.00263164,0.421383,0.444302,1.08045
227120764,71735067,16781,384659,55.7615,17909800,8264.91,0.000144963,0.0214863,0.0214863,1.1819
227112805,71735067,998,807523,237.153,41292500,39820.1,0.00029368,0.0493114,0.0486229,0.627841
227120394,71735067,16700,944163,271.969,52036800,37444.3,0.000288053,0.0396587,0.0396587,1.20319
227118752,71735067,16366,1608570,842.201,68714400,114731,0.00052357,0.0713249,0.0713249,0.667933
227118817,71735067,16400,1468700,1544.27,83946100,244203,0.00105146,0.166271,0.166271,1.36021
227115792,71735067,15790,34969,2.34121,1261100,361.321,6.6951e-05,0.0103326,0,0
227110196,71735067,177,139876,174.069,7190850,26651.7,0.00124446,0.190538,0.190538,0.288383
227112787,71735067,982,279752,2442.8,13666800,399762,0.00873201,1.42899,1.42899,0.367866
227118295,71735067,16254,559495,25.1342,22519500,3168.91,4.4923e-05,0.00566387,0.00566383,1.04017
227118758,71735067,16375,48735100,39752.8,2534830000,6357520,0.00081569,0.13045,0.130438,3.11559
227113759,71735067,1100,3461930,5030.34,186896000,778185,0.00145305,0.224784,0.224784,1.89768
227112461,71735067,828,6329390,2271.14,342263000,332883,0.000358824,0.0525932,0.0525932,0.954173
227114597,71735067,15629,802065,345.851,29204400,53549.6,0.0004312,0.0667647,0.0665857,2.61428
227114062,71735067,10708,1958260,163.742,116040000,23245.5,8.36157e-05,0.0118705,0.0118705,0.71804
227112791,71735067,985,24332000,18828.6,1157880000,3478010,0.000773822,0.14294,0.140718,2.35539
227117645,71735067,16203,244783,19.2363,12836800,3249.08,7.85852e-05,0.0132733,0.0132733,1.04481
227122570,71735067,17111,69938,2.73145,3762790,392.417,3.90554e-05,0.00561093,0.00561093,0.417781
227115492,71735067,15690,138961,57.0481,1794240,7462.72,0.000410535,0.0537038,0.0537266,0.535294
227114070,71735067,10710,2657640,269.303,145962000,38168.2,0.000101332,0.0143617,0.0143617,1.15765
227117319,71735067,16088,164520,32.2024,8526120,5540.69,0.000195735,0.0336778,0.0337921,0.474798
227120714,71735067,16765,209814,17.3181,10047900,2498.16,8.25402e-05,0.0119066,0.0119066,1.18611
227110742,71735067,240,387408,27.9284,9575420,4094.89,7.20904e-05,0.01057,0.0111319,0.754886
227116730,71735067,15934,724230,92.0735,38056600,14791.5,0.000127133,0.0204237,0.0197476,0.535611
227123405,71735067,17283,803894,47.4621,31606300,7603,5.90402e-05,0.00945772,0.00945518,2.35448
227125082,71735067,17614,34969,3.23945,1454360,429.701,9.26377e-05,0.0122881,0,0
227121281,71735067,16846,1713480,360.959,81168500,59591.7,0.000210658,0.0347781,0.0347781,1.4149
227119277,71735067,16474,553566,289.32,28126300,46288.7,0.000522647,0.0836191,0.0844726,1.37436
227111817,71735067,617,419628,149.314,20634700,22787.6,0.000355824,0.0543044,0.0543044,0.88982
227114338,71735067,15596,1606770,133.508,67025200,20145.7,8.30914e-05,0.012538,0.0125577,1.0693
227111310,71735067,455,69938,42.5455,2771250,6715.12,0.000608332,0.0960154,0.0960154,0.575931
227112797,71735067,993,26165500,22973.6,1122430000,3691500,0.000878012,0.141083,0.141741,1.83464
227126247,71735067,124372440,34969,2.41515,1011690,330.099,6.90656e-05,0.00943975,0,0
227109903,71735067,74,278946,378.141,14041100,72546.7,0.00135561,0.260075,0.245758,0.859611
227111201,71735067,395,3181500,177.712,116041000,23950.8,5.5858e-05,0.00752815,0.0075293,1.35397
227115692,71735067,15760,279752,5.30148,14190900,749.288,1.89507e-05,0.0026784,0.0026784,1.00847
227124795,71735067,17478,5475500,1147.35,231507000,165368,0.000209543,0.0302015,0.0302008,1.94941
227121708,71735067,16954,1083900,285.785,55396100,43285.4,0.000263664,0.0399349,0.0399515,1.12805
227124963,71735067,17552,244783,59.1623,12507400,7974.44,0.000241693,0.0325776,0.0325776,0.804283
227119273,71735067,16473,1503670,101.449,70918500,15497.2,6.74677e-05,0.0103063,0.0103063,2.44394
227121206,71735067,16823,1049070,447.113,48659000,61765.9,0.000426199,0.0588768,0.0588768,0.913044
227116656,71735067,15909,13362500,2579.55,692668000,411006,0.000193044,0.0307581,0.0307319,1.59113
227112454,71735067,826,7370400,1091.51,358482000,178427,0.000148093,0.0242086,0.0242217,2.01545
227117196,71735067,16042,2520000,1273.01,147442000,203954,0.000505164,0.0809344,0.0816083,0.695834
227111271,71735067,431,460394,884.774,24857500,143831,0.00192177,0.312409,0.301413,1.30933
227125323,71735067,111220572,207450,95.2748,11284200,15727.2,0.000459266,0.0758122,0.0757257,0.674777
227124841,71735067,17497,872600,53.8051,30959000,7920.84,6.16607e-05,0.00907729,0.00908849,1.02418
227117483,71735067,16152,69938,9.92922,3822750,1451.18,0.000141972,0.0207495,0.0207495,1.08892
227125630,71735067,111220664,1188950,150.328,62550800,20741.6,0.000126438,0.0174454,0.0174454,0.564357
227118583,71735067,16289,209814,4.93284,8998850,603.554,2.35105e-05,0.00287661,0.00287661,0.713756
227111862,71735067,637,10279400,2111.83,523447000,363370,0.000205444,0.0353494,0.0353562,1.5821
227118642,71735067,16317,1084040,693.107,45533000,104588,0.000639375,0.09648,0.09648,1.34193
227123408,71735067,17284,629429,9.04699,23649600,1232.52,1.43733e-05,0.00195816,0.00195822,1.04324
227121648,71735067,16932,839256,1008.37,45774500,145054,0.0012015,0.172837,0.172837,0.712385
227123694,71735067,17347,627227,243.104,20952100,34753.2,0.000387586,0.0554076,0.0555078,0.878647
227123347,71735067,17253,2860480,169.011,98052500,22862.1,5.90848e-05,0.0079924,0.00798211,1.68746
227120168,71735067,16655,104907,83.2757,5977370,12366.4,0.000793805,0.11788,0.11788,0.44424
227117000,71735067,16024,8036950,10773.2,305104000,1846620,0.00134046,0.229766,0.242223,2.03572
227122593,71735067,17126,1049070,88.506,40418500,12404.7,8.43662e-05,0.0118245,0.0118245,0.727719
227118972,71735067,16423,10769000,3392.49,563356000,573218,0.000315024,0.0532286,0.0532335,1.4107
227111406,71735067,511,979132,720.16,51693200,106447,0.000735509,0.108715,0.108715,0.875679
227110892,71735067,307,2552950,1017.02,89458000,142076,0.00039837,0.0556517,0.0553458,0.786836
227118746,71735067,16364,2657640,1057.58,113815000,150411,0.00039794,0.0565955,0.0565955,0.869502
227120347,71735067,16688,5699950,12997.3,310524000,1989620,0.00228025,0.34906,0.34906,1.08972
227120695,71735067,16758,34969,14.2856,1970130,2129.76,0.000408521,0.0609042,0,0
227122421,71735067,17049,69938,22.4696,3568810,3013.92,0.000321279,0.0430942,0.0430942,0.764413
227113837,71735067,1129,97803700,49565.7,4581670000,7802110,0.000506788,0.0797732,0.0800531,2.64938
227118809,71735067,16396,27537600,16353.3,1457050000,2594560,0.000593853,0.0942188,0.0942348,1.72739
227119385,71735067,16543,174845,11.701,9379300,1697.02,6.69221e-05,0.00970587,0.00970587,0.388114
227121816,71735067,16984,2762550,46.0575,102657000,6897.07,1.66721e-05,0.00249663,0.00249663,1.2718
227122603,71735067,17134,664410,41.9133,23137800,6210.63,6.30835e-05,0.00934758,0.0093476,1.32935
227115813,71735067,15797,2752410,203.025,130518000,27991.4,7.37626e-05,0.0101698,0.0101998,1.23522
227115998,71735067,15833,418922,32.9089,20877600,5148.02,7.8556e-05,0.0122887,0.0123049,0.674763
227121382,71735067,16870,244783,13.3881,11456500,1879.87,5.46939e-05,0.00767972,0.00767972,1.0814
227115798,71735067,15792,1888240,47.8019,83664800,7018.73,2.53156e-05,0.00371707,0.00371753,1.49065
227121782,71735067,16972,559504,14.4354,25104900,1954.94,2.58003e-05,0.00349407,0.00349407,0.827823
227114569,71735067,15619,732166,114.817,26480300,16683.8,0.000156818,0.0227869,0.0227317,1.44198
227119379,71735067,16541,1503480,100.891,78940700,13955,6.71049e-05,0.00928182,0.00928812,1.09207
227120913,71735067,16800,174845,63.5986,7365860,12323.8,0.000363743,0.0704839,0.0704839,1.07318
227122308,71735067,17031,1851730,1080.83,94417200,156732,0.000583687,0.0846409,0.0846959,1.01094
227125917,71735067,111220794,908673,156.882,39375900,22275.7,0.000172649,0.0245146,0.02451,1.09617
227115527,71735067,15699,487996,19.1399,13729500,2583.37,3.92214e-05,0.00529385,0.00529389,2.28291
227114416,71735067,15606,524464,342.975,20648600,51231.8,0.000653954,0.0976842,0.0976728,1.34538
227119434,71735067,16568,104907,42.8114,5944030,5955.29,0.000408089,0.0567673,0.0567673,0.720101
227125024,71735067,17579,174712,13.6603,5024770,1758.23,7.81873e-05,0.0100636,0.0100618,0.353938
227115511,71735067,15695,69936.9,18.2832,2449170,2493.2,0.000261425,0.0356493,0.0356494,0.563255
227118975,71735067,16424,2063170,117.58,89451700,18810.4,5.699e-05,0.00911722,0.00911722,2.0366
227118715,71735067,16348,2027040,440.096,92951300,61251.4,0.000217113,0.0302172,0.030274,1.53263
227124807,71735067,17482,279389,156.837,11657000,22790.8,0.000561358,0.0815737,0.0818036,1.51866
227122407,71735067,17044,1363790,239.632,66692600,32234.8,0.00017571,0.0236361,0.0236361,0.795571
227122453,71735067,17058,1258880,68.5578,52199800,9493.18,5.44592e-05,0.00754095,0.00754095,0.834201
227112287,71735067,774,384624,88.6876,17916600,12898,0.000230582,0.033534,0.0335361,0.736671
227110771,71735067,252,34605.6,69.5427,2227300,12197.1,0.00200958,0.352459,0,0
227117343,71735067,16097,106553,57.8876,5677100,9316.73,0.000543273,0.0874372,0.0887378,0.466227
227125973,71735067,111220842,209814,149.58,11605900,24196.4,0.00071292,0.115323,0.115323,1.3449
227119665,71735067,16617,1153980,62.2877,56784200,8511.86,5.39766e-05,0.00737611,0.00737611,0.943681
227116780,71735067,15952,244632,23.1059,10626300,3601.82,9.44517e-05,0.0147234,0.0147262,0.533372
227115819,71735067,15803,1748340,68.3757,89358800,9386.44,3.9109e-05,0.00536878,0.00537045,1.8429
227117303,71735067,16082,10069600,3779.4,498665000,615966,0.000375326,0.0611705,0.0611669,0.89725
227122497,71735067,17074,2028200,84.0149,83886800,11730,4.14233e-05,0.00578346,0.00578346,0.830396
227120175,71735067,16656,209814,167.578,13719200,25886.4,0.000798698,0.123378,0.123378,0.346129
227123457,71735067,17303,349690,301.399,18091700,45976.4,0.000861903,0.131478,0.131478,0.769047
227115156,71735067,15658,104907,2.43201,4015400,358.061,2.31825e-05,0.00341313,0.00341313,1.00114
227122692,71735067,17163,321844,789.458,16132500,113717,0.00245292,0.353331,0.36435,0.593121
227125870,71735067,111220756,978556,905.258,48477000,134532,0.000925096,0.13748,0.137467,1.10238
227125331,71735067,111220624,34969,91.8148,1901250,13700.8,0.00262561,0.391798,0,0
227111399,71735067,509,3287410,3798.27,174175000,630032,0.0011554,0.19165,0.18592,2.81995
227123709,71735067,17352,43607300,12542.6,1639670000,1809840,0.000287625,0.0415031,0.0413501,2.09476
227111807,71735067,612,2133110,526.411,97708400,80212.4,0.000246781,0.0376035,0.0376035,0.931651
227122688,71735067,17162,123012,478.179,5988480,71831.8,0.00388725,0.583941,0.534918,0.717988
227111820,71735067,619,824013,393.727,31281000,65141.6,0.000477816,0.0790541,0.0804666,0.962079
227120039,71735067,16634,874225,13.6373,34381800,2123.5,1.55993e-05,0.00242901,0.00242901,0.799037
227112452,71735067,822,24302200,14758.2,1122750000,2373810,0.000607278,0.0976789,0.0942365,2.17187
227120205,71735067,16661,1398760,1043.26,86200300,160291,0.000745848,0.114595,0.114595,0.599178
227123473,71735067,17309,34969,6.57756,1555560,1050.49,0.000188097,0.0300405,0,0
227112591,71735067,845,2071240,1587.93,107836000,261643,0.000766657,0.126322,0.123057,2.34728
227113825,71735067,1126,69938,2.50421,2604280,337.197,3.58061e-05,0.00482137,0.00482137,0.247609
227119301,71735067,16487,4860690,719.583,218406000,111067,0.000148041,0.02285,0.02285,1.88214
227117395,71735067,16120,2453700,1232.92,135693000,183256,0.000502473,0.0746858,0.0740713,0.909755
227112816,71735067,1007,10588900,5492.32,595828000,924808,0.000518686,0.0873374,0.0889426,0.860195
227119351,71735067,16528,34969,20.288,2202260,2882.32,0.000580171,0.0824251,0,0
227110159,71735067,162,314721,3.21088,15498200,439.505,1.02023e-05,0.00139649,0.00139649,0.538489
227116815,71735067,15966,209814,140.934,11488100,22820.3,0.000671711,0.108764,0.108764,0.77274
227114257,71735067,15589,4122880,669.279,166072000,99946,0.000162333,0.0242418,0.0242385,1.61212
227116924,71735067,16012,16235500,14400.7,958091000,2463550,0.000886989,0.151739,0.15238,1.65114
227113866,71735067,10672,4297820,2461.06,247778000,420829,0.000572631,0.0979168,0.0988791,0.861778
227114250,71735067,15587,4122880,669.279,166072000,99946,0.000162333,0.0242418,0.0242385,1.61212
227113756,71735067,1098,944107,24.7066,42632700,3952.65,2.61693e-05,0.00418666,0.00418733,1.35775
227124746,71735067,17474,366743,207.095,9641060,27783.5,0.000564687,0.0757575,0.0710831,0.610811
227122540,71735067,17094,33396.9,115.459,837143,16568.3,0.00345718,0.496104,0,0
227116917,71735067,16010,7663270,4636.76,328551000,776561,0.000605063,0.101335,0.101563,1.02532
227115337,71735067,15672,209770,84.9963,7384930,12277.5,0.000405188,0.0585283,0.058537,0.660225
227122629,71735067,17143,3042290,154.446,112013000,20714.9,5.07664e-05,0.006809,0.00680899,0.94187
227122712,71735067,17167,664096,448.065,33178700,66912.6,0.000674699,0.100757,0.100758,1.22643
227111463,71735067,536,2643700,661.372,124840000,98814.3,0.000250169,0.0373773,0.0415983,1.20986
227117555,71735067,16183,34969,16.5919,1852240,2783.73,0.000474474,0.0796057,0,0
227119853,71735067,16627,664411,18.5098,38035300,2549.81,2.78589e-05,0.0038377,0.0038377,1.37082
227110833,71735067,279,69938,15.0069,4205200,2498.58,0.000214575,0.0357257,0.0357257,1.32572
227126086,71735067,111220898,34969,2.8867,1771110,430.423,8.25502e-05,0.0123087,0,0
227113321,71735067,1065,125497000,39477.9,5052680000,5848310,0.000314573,0.0466013,0.0466207,2.74843
227116867,71735067,15989,4666110,1514.4,194084000,225278,0.000324553,0.0482797,0.0492288,1.22854
227122458,71735067,17062,1188950,67.851,49686600,9394.6,5.70682e-05,0.00790162,0.00790162,0.79587
227122787,71735067,17190,34969,5.09866,1608400,759.468,0.000145805,0.0217183,0,0
227116807,71735067,15963,803896,1388.65,46834600,247111,0.0017274,0.307392,0.307485,1.44421
227123577,71735067,17326,443592,4.18102,11761600,569.427,9.42538e-06,0.00128367,0.00127795,0.746923
227118811,71735067,16398,27537600,16353.3,1457050000,2594560,0.000593853,0.0942188,0.0942348,1.72739
227118843,71735067,16409,18287300,10409,940182000,1672070,0.000569194,0.091433,0.0914328,1.84626
227126256,71735067,124372464,69938,2.00806,1937390,277.866,2.8712e-05,0.00397304,0.00397304,0.453361
227122618,71735067,17140,524535,14.4715,18300900,2086.25,2.75892e-05,0.00397733,0.00397733,0.564564
227110971,71735067,344,136369,76.8338,7348280,13736.5,0.000563425,0.10073,0.100888,0.229779
227120770,71735067,16784,209814,11.2044,9369120,1538.52,5.34014e-05,0.00733278,0.00733278,0.827254
227119435,71735067,16569,524535,51.0381,26444300,7118.02,9.73016e-05,0.0135702,0.0135702,0.920237
227109845,71735067,45,314721,31.0865,16811800,4292.42,9.87748e-05,0.0136388,0.0136388,0.411597
227109932,71735067,96,1412720,4846.31,72862900,727018,0.00343048,0.514622,0.514896,0.72599
227111974,71735067,683,1236510,2763.65,69283400,494507,0.00223505,0.399923,0.555418,2.82409
227117199,71735067,16043,621433,403.499,35051600,65114.3,0.000649304,0.104781,0.104852,0.547511
227118646,71735067,16319,1084040,693.107,45533000,104588,0.000639375,0.09648,0.09648,1.34193
227123308,71735067,17237,1608420,175.365,73699500,26171.7,0.000109029,0.0162716,0.0162714,1.22046
227115859,71735067,15818,81218000,37482.3,4458410000,6178420,0.000461503,0.0760721,0.0794811,2.50638
227117254,71735067,16066,2624670,2842.44,134378000,520454,0.00108297,0.198293,0.186783,1.74335
227120289,71735067,16675,1993230,1201.08,106802000,172750,0.000602577,0.0866681,0.0866681,0.853773
227113407,71735067,1074,140813,101.666,3920160,16447.6,0.000721993,0.116804,0.12566,0.290654
227118616,71735067,16302,174845,23.723,5956730,4121.85,0.00013568,0.0235743,0.0235743,0.686382
227120410,71735067,16705,2902430,390.36,144958000,54144.7,0.000134494,0.018655,0.018655,1.68039
227126215,71735067,112892265,139876,922.255,5978920,150852,0.00659338,1.07847,1.07847,0.354894
227119876,71735067,16630,174845,2.50456,10300300,346.338,1.43245e-05,0.00198083,0.00198083,0.581339
227118996,71735067,16432,2168080,1311.46,126401000,217269,0.000604896,0.100213,0.100213,0.721312
227125920,71735067,111220796,34969,78.7232,1854070,12576.2,0.00225123,0.359639,0,0
227112484,71735067,839,384659,342.746,21519400,46694.6,0.000891039,0.121392,0.121392,1.13422
227112616,71735067,861,832679,536.53,34361500,104566,0.000644342,0.125578,0.115378,2.11103
227115653,71735067,15739,523901000,466794,25402800000,80122300,0.000890998,0.152934,0.15521,2.74161
227116783,71735067,15953,346906,77.4621,13106800,12550.8,0.000223295,0.0361793,0.0362559,0.762092
