id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225982476,71580186,16203,244783,190.659,10229800,25460.6,0.000778891,0.104013,0.104013,0.419387
225990971,71580186,17648,34945.1,108.258,726541,13680.3,0.00309794,0.391479,0,0
225974227,71580186,771,49139800,98144.9,1513220000,13331200,0.00199726,0.271291,0.263462,1.41125
225985695,71580186,16581,645048,337.848,30298300,50332.8,0.000523757,0.0780296,0.0774669,0.738997
225974067,71580186,702,174845,98.9466,8066500,13116.6,0.00056591,0.0750185,0.0750185,0.403923
225983797,71580186,16336,244588,101.383,9395230,13369.6,0.000414505,0.0546616,0.054669,0.540644
225986986,71580186,16958,423639,711.975,17647200,100929,0.00168062,0.238243,0.202443,1.04713
225988004,71580186,17287,69932.2,11.3541,1419600,1689.98,0.000162359,0.024166,0.024166,0.256391
225974141,71580186,729,104907,28.1554,3787730,4312.35,0.000268385,0.0411064,0.0411064,0.337123
225973912,71580186,638,559504,405.782,21776700,53558,0.000725253,0.0957241,0.0957241,0.676693
225987544,71580186,17142,72022.5,92.0854,1444360,12818.5,0.00127856,0.177979,0.177473,0.577719
225986627,71580186,16794,69938,322.763,2918720,44287.2,0.00461499,0.633235,0.633235,0.212337
225984207,71580186,16410,69938,14.6212,3349660,1916.84,0.00020906,0.0274077,0.0274077,0.140806
225987709,71580186,17202,34969,78.1603,1313560,10562.1,0.00223513,0.302041,0,0
225979425,71580186,15863,1232970,19.6977,23451200,2721.89,1.59758e-05,0.00220758,0.00251738,2.32008
225971942,71580186,19,244315,198.784,9294520,26591.6,0.000813636,0.108842,0.10878,0.626352
225986410,71580186,16783,376194,383.046,14731700,53414.6,0.00101822,0.141987,0.140137,0.728331
225986257,71580186,16729,314721,1703.72,14221200,234649,0.00541342,0.745577,0.745577,0.207332
225982438,71580186,16180,174845,24.7628,7266910,3447.2,0.000141627,0.0197158,0.0197158,0.885105
225987944,71580186,17261,189608,19.126,4461740,2903.65,0.000100871,0.0153139,0.0159103,0.547746
225973167,71580186,370,36776500,92345.2,1340470000,12625500,0.00251099,0.343305,0.328618,1.00308
225978125,71580186,15678,448580,74.2387,10878200,9680.1,0.000165497,0.0215794,0.0216671,0.671688
225986919,71580186,16925,6498440,1738.4,245439000,245048,0.00026751,0.0377088,0.0377496,1.8217
225991109,71580186,111220688,66516.5,137.238,3772720,19864.7,0.00206321,0.298644,0.298699,0.071648
225973207,71580186,399,3562680,4146.57,143299000,582040,0.00116389,0.163371,0.160675,0.805973
225986029,71580186,16672,264799,91.7309,12166600,13622.6,0.000346417,0.051445,0.0498466,0.288825
225979419,71580186,15862,3497630,119.222,93486000,16899,3.40864e-05,0.00483155,0.00498176,1.63002
225973320,71580186,495,3208060,21399.1,141243000,3216740,0.0066704,1.00271,0.998643,0.492708
225986087,71580186,16692,10478500,7586.85,493243000,1082270,0.00072404,0.103285,0.096484,1.11705
225990447,71580186,17541,139525,251.872,4930580,34996.3,0.00180521,0.250825,0.250652,0.61893
225987751,71580186,17216,279752,775.898,9580380,104439,0.00277352,0.373326,0.373326,0.461622
225973945,71580186,662,174845,109.188,6858410,14575.4,0.000624484,0.0833617,0.0833617,0.979022
225982202,71580186,16141,10045200,60863.8,417372000,9132190,0.00605897,0.909106,0.910038,0.519709
225982949,71580186,16261,1888570,2048.83,63183500,301558,0.00108486,0.159675,0.175522,1.19942
225973962,71580186,669,22307300,12876.6,857806000,1839120,0.000577237,0.082445,0.082389,0.706153
225986683,71580186,16814,52962300,37319.2,2656530000,5587490,0.000704637,0.105499,0.108387,1.5344
225988956,71580186,17430,692841,1842.75,30285400,254513,0.0026597,0.367348,0.362255,0.548587
225986114,71580186,16702,2357170,2663,98283100,381034,0.00112975,0.161649,0.153103,0.747307
225978129,71580186,15679,894776,121.609,20763600,16001.1,0.000135911,0.0178828,0.0178449,1.1745
225983822,71580186,16342,139876,680.014,6096160,103700,0.00486155,0.741369,0.741369,0.122686
225989518,71580186,17484,206605,555.039,10835700,77887.5,0.00268647,0.376987,0.373935,0.802336
225973916,71580186,642,555347,162.607,11024100,26216.2,0.000292802,0.047207,0.0472679,0.641887
225986372,71580186,16771,996484,356.206,42373700,52309.3,0.000357463,0.0524938,0.0484862,0.957797
225973154,71580186,361,10081900,18473.9,448114000,2618220,0.00183238,0.259696,0.25935,0.7466
225988864,71580186,17419,989118,2598.36,48490900,363109,0.00262695,0.367104,0.362467,0.6014
225972323,71580186,194,7173940,3355.44,238856000,479026,0.000467726,0.066773,0.0666676,1.46209
225974849,71580186,879,9229840,9488.42,393191000,1439100,0.00102802,0.155919,0.149399,0.995911
225979740,71580186,15882,244783,780.011,9727470,103794,0.00318654,0.424024,0.424024,0.962235
225990686,71580186,17579,174840,171.612,5474490,22114.7,0.000981539,0.126486,0.126485,0.178687
225975292,71580186,928,19866500,8193.15,942357000,1213460,0.00041241,0.0610808,0.0605363,1.21539
225982396,71580186,16165,8710590,8971.44,324144000,1207810,0.00102995,0.13866,0.138873,0.932824
225982074,71580186,16120,2585300,12209.2,118269000,1808620,0.00472254,0.699578,0.710713,0.620454
225991586,71580186,112892275,139436,1021.95,6383240,151352,0.00732916,1.08546,1.0846,0.491842
225981966,71580186,16090,34969,3.90463,1222710,523.766,0.00011166,0.014978,0,0
225974459,71580186,826,7345530,3988.1,291612000,551518,0.000542929,0.0750821,0.0748124,0.791842
225984571,71580186,16469,2221140,959.819,89590700,134077,0.000432128,0.0603639,0.0575329,1.39985
225989284,71580186,17466,559061,602.713,15031400,79287.3,0.00107808,0.141822,0.141914,1.17149
225973235,71580186,408,446070,278.919,8582470,37578.1,0.000625281,0.0842428,0.0852575,0.614928
225987388,71580186,17053,7690870,22095.4,262423000,3034810,0.00287294,0.394598,0.390287,1.1389
225974334,71580186,809,3117100,1400.89,123371000,190809,0.00044942,0.0612134,0.0598467,0.58685
225988267,71580186,17306,1972740,1520.75,70317500,211403,0.00077088,0.107162,0.108956,0.857627
225984327,71580186,16422,945443,221.586,43925300,31191.5,0.000234372,0.0329914,0.0353814,0.822142
225976149,71580186,1107,2197470,5807.73,76737100,754000,0.00264291,0.343121,0.350357,0.767321
225973274,71580186,440,599736,553.809,28824200,75091.9,0.000923421,0.125208,0.127628,0.823127
225973664,71580186,557,135298,81.8922,3274270,13427.4,0.000605274,0.0992432,0.103281,1.0758
225976084,71580186,1081,69413.8,7.54391,3108560,1038.83,0.00010868,0.0149657,0.0142253,0.397321
225987658,71580186,17182,5849480,10163.6,144753000,1352030,0.00173753,0.231137,0.220317,1.15187
225972182,71580186,61,94673.5,40.5946,3469120,5385.5,0.000428785,0.056885,0.056071,0.339008
225981814,71580186,16063,14877900,22343.1,520205000,3011270,0.00150176,0.202399,0.202375,0.785681
225979750,71580186,15883,104907,6.26169,4203910,838.499,5.9688e-05,0.00799278,0.00799278,0.500189
225973656,71580186,546,23831.6,1.55845,1057110,228.043,6.53944e-05,0.00956895,0,0
225974191,71580186,754,8697660,1272.2,245159000,188421,0.00014627,0.0216635,0.0209635,1.3602
225971936,71580186,15,418448,104.981,17307700,14449.5,0.000250883,0.0345312,0.0346653,0.77003
225986787,71580186,16861,918851,1096.17,35671400,168848,0.00119298,0.18376,0.178183,0.897505
225978103,71580186,15672,209814,54.1936,6844460,7166.92,0.000258293,0.0341584,0.0341584,1.00345
225987763,71580186,17219,34965.1,2.72789,389109,349.415,7.80176e-05,0.00999326,0,0
225990483,71580186,17547,1139730,1404.63,43376900,198097,0.00123243,0.173811,0.169108,0.654471
225986123,71580186,16706,1982620,626.969,85787800,87007.3,0.000316232,0.0438849,0.0423625,0.665567
225989838,71580186,17510,196637,499.21,3054520,64647.2,0.00253874,0.328765,0.329619,0.243429
225973666,71580186,559,1397960,270.905,50046900,36954.3,0.000193786,0.0264344,0.0264234,0.7986
225978113,71580186,15675,2252290,333.429,60827500,43839.4,0.00014804,0.0194644,0.0194617,1.00024
225982454,71580186,16191,4195580,1757.3,156888000,255686,0.000418845,0.0609417,0.0609418,1.03952
225986937,71580186,16930,833819,988.645,33856700,135635,0.00118568,0.162667,0.15855,0.736086
225987735,71580186,17212,1497200,5426.83,45952000,722615,0.00362465,0.482644,0.481728,0.60232
225972319,71580186,192,547890,497.682,13439700,70552.8,0.000908361,0.128772,0.12849,0.504792
225972326,71580186,195,342911,100.427,15846200,13552.6,0.000292866,0.0395222,0.0396366,0.392426
225982186,71580186,16138,671382,1921.09,27425400,284930,0.00286139,0.424393,0.420292,0.671782
225973160,71580186,364,123849,247.282,4297340,36296.5,0.00199664,0.293071,0.296539,0.526879
225973331,71580186,509,3376110,4176.95,143254000,593810,0.00123721,0.175886,0.17498,0.856896
225975993,71580186,1057,1888330,4050.74,73849300,541207,0.00214515,0.286607,0.286607,1.10034
225977507,71580186,15566,612254000,873742,24178600000,124330000,0.00142709,0.203069,0.202435,1.41544
225980632,71580186,15984,2967020,3855,117907000,509857,0.00129928,0.171841,0.172616,0.746529
225973287,71580186,455,69429.2,38.0328,2459260,5094.09,0.000547793,0.073371,0.0732888,0.26139
225991306,71580186,111220822,174502,899.693,8039960,128413,0.00515576,0.735881,0.735616,0.239153
225974095,71580186,711,389894,894.309,21439500,125303,0.00229373,0.321378,0.3256,0.411807
225974880,71580186,886,15550700,21016,706487000,3188090,0.00135145,0.205013,0.200288,0.926412
225982517,71580186,16227,348856,103.705,12921700,13618.4,0.000297271,0.0390374,0.0386925,0.409136
225986154,71580186,16717,1508590,2027.44,62545900,277618,0.00134393,0.184025,0.173123,0.963987
225991596,71580186,112892283,69855.8,399.098,2150850,53365.9,0.00571316,0.763944,0.763899,0.206385
225972301,71580186,181,3144510,964.92,121175000,127733,0.000306859,0.0406208,0.040626,0.760028
225990919,71580186,17620,658827,975.723,12479900,123793,0.001481,0.1879,0.186964,0.895476
225988819,71580186,17409,384659,366.537,12985600,48246.1,0.000952889,0.125426,0.125426,0.648428
225989349,71580186,17476,11082400,32526.9,376334000,4355430,0.00293501,0.393005,0.381659,0.801693
225979931,71580186,15910,1897650,6261.71,80454900,927687,0.00329972,0.488862,0.485759,0.650998
225988449,71580186,17343,2692430,1535.96,83444900,203274,0.000570472,0.0754985,0.0754949,0.766266
225986718,71580186,16826,233747,108.436,11578700,14385,0.000463902,0.061541,0.0633515,0.362013
225988025,71580186,17295,69938,35.1484,2330250,4763.9,0.000502565,0.0681161,0.0681161,0.300126
225975311,71580186,935,3265050,5077.97,139764000,722980,0.00155525,0.22143,0.220967,0.718036
225976125,71580186,1093,6906200,7774.32,236354000,1022500,0.0011257,0.148055,0.143986,1.31901
225987210,71580186,17033,1542900,1958.16,64785100,266966,0.00126914,0.173029,0.173421,0.381632
225977638,71580186,15582,34969,2.90578,945777,380.306,8.30959e-05,0.0108755,0,0
225986854,71580186,16896,292226,905.184,7967280,127074,0.00309754,0.434848,0.426217,0.389364
225984238,71580186,16413,1955700,1282.05,101446000,182115,0.000655547,0.0931203,0.105819,1.10898
225989339,71580186,17474,442658,3657.5,10052400,502366,0.0082626,1.13488,1.12594,0.457419
225972791,71580186,289,104907,38.5459,3752870,5887.06,0.000367429,0.056117,0.0561169,0.5272
225986998,71580186,16967,8918710,14747.2,333395000,2031280,0.00165351,0.227755,0.229493,1.16708
225980003,71580186,15928,14683800,13596.4,437073000,1829900,0.000925942,0.12462,0.121289,1.10721
225975297,71580186,929,139876,17.1995,5607200,2251.23,0.000122963,0.0160945,0.0160945,0.588007
225990016,71580186,17528,489167,1438.98,14228800,189235,0.0029417,0.386851,0.387129,0.608618
225978623,71580186,15797,2482250,621.274,101844000,91638.4,0.000250287,0.0369175,0.0356828,0.988752
225980649,71580186,15986,3865880,3552.25,90947900,478367,0.000918871,0.123741,0.120424,1.26926
225976064,71580186,1075,414781,132.727,11921500,19295.8,0.000319994,0.0465204,0.046472,0.305097
225975781,71580186,1004,313733,203.024,7785250,26537,0.000647126,0.0845847,0.0845061,0.672317
225973727,71580186,599,1747870,623.412,75214300,87067.2,0.00035667,0.0498133,0.0498451,1.09503
225974788,71580186,864,14133800,14896.9,609805000,2116320,0.00105399,0.149735,0.144098,1.73229
225982032,71580186,16109,1713280,155.642,41823100,20366.5,9.08446e-05,0.0118874,0.0118864,0.963126
225972852,71580186,302,9081020,12321.4,441191000,1874130,0.00135683,0.206379,0.207218,0.88496
225987618,71580186,17168,255684,338.805,11846200,48095.7,0.00132509,0.188106,0.19024,0.329954
225984991,71580186,16511,34969,28.8954,1424710,3880.76,0.000826316,0.110977,0,0
225982335,71580186,16158,228747,47.2334,9102410,6424.41,0.000206487,0.0280853,0.0278513,0.3896
225972337,71580186,199,1330800,255.824,45563300,40921.3,0.000192233,0.0307493,0.0301809,0.866146
225984585,71580186,16470,384659,97.4078,14683200,12845.1,0.000253232,0.0333935,0.0333935,0.469307
225983746,71580186,16319,1027430,597.358,43966800,84244,0.00058141,0.0819948,0.0834416,0.820508
225974151,71580186,732,139876,57.3315,4284010,7642.17,0.000409873,0.0546353,0.0546353,0.515768
225983033,71580186,16273,29676.6,56.9549,1020100,8516.86,0.00191918,0.286989,0,0
225987083,71580186,16987,34969,18.285,1638140,2466.12,0.000522892,0.0705229,0,0
225990030,71580186,17531,489462,1003.3,15318100,131649,0.0020498,0.268967,0.268971,0.412352
225973342,71580186,524,417728,286.081,18164100,39524.1,0.00068485,0.0946167,0.0945607,0.856285
225973328,71580186,504,3296780,17911.8,135722000,2704880,0.00543311,0.820462,0.816809,0.463687
225978277,71580186,15730,524535,494.063,12458200,66545.6,0.000941906,0.126866,0.126866,1.11295
225987424,71580186,17074,1965680,5399.69,71705300,741349,0.00274699,0.377147,0.37333,1.16382
225973273,71580186,438,209730,521.014,8900990,77910.9,0.00248421,0.371482,0.371441,0.575458
225987474,71580186,17104,702103,682.058,28981500,92666.6,0.000971449,0.131984,0.138836,0.500134
225990966,71580186,17646,34969,108.652,778240,13889.2,0.0031071,0.397186,0,0
225983296,71580186,16300,34969,53.7956,1122410,7120.08,0.00153838,0.203611,0,0
225976959,71580186,10711,4027110,569.281,201452000,87239.6,0.000141362,0.0216631,0.0213105,1.0199
225984849,71580186,16489,3872070,10725.1,141280000,1485010,0.00276986,0.383519,0.398008,1.00522
225985699,71580186,16582,69938,22.5096,2828160,3012.58,0.000321851,0.0430749,0.0430749,0.24357
225987536,71580186,17139,507041,1205.76,17168400,165087,0.00237803,0.325588,0.331609,0.862845
225974026,71580186,694,944163,1501.62,30434900,197234,0.00159042,0.208899,0.208899,0.523325
225973341,71580186,523,2404710,493.268,80342600,66032.9,0.000205126,0.0274598,0.027531,0.751602
225986267,71580186,16732,3344950,10597.3,131571000,1465520,0.00316815,0.43813,0.429493,0.812481
225988724,71580186,17396,454531,1690.38,15440400,230134,0.00371895,0.50631,0.506381,0.822931
225980645,71580186,15985,8018260,10132.4,220774000,1362740,0.00126367,0.169954,0.166601,1.03431
225987614,71580186,17167,565531,780.216,22648500,108098,0.00137962,0.191145,0.201118,0.651226
225972229,71580186,118,349690,94.9033,10903400,12959.7,0.000271393,0.0370606,0.0370606,0.766972
225980046,71580186,15936,10581200,9531.25,292162000,1282010,0.000900771,0.121159,0.117217,1.23965
225980151,71580186,15943,1746490,1324.8,60871600,189760,0.000758549,0.108652,0.109265,1.19403
225988430,71580186,17341,104907,337.334,4376270,47328.5,0.00321555,0.451148,0.451148,0.61549
225979991,71580186,15926,301328,927.207,10663100,129433,0.00307707,0.429542,0.404536,0.583933
225988327,71580186,17318,5237660,3334.25,145812000,448505,0.000636591,0.0856309,0.0846459,1.38073
225982605,71580186,16245,364491,70.7895,11175000,8997.04,0.000194215,0.0246838,0.0237648,0.569949
225979247,71580186,15836,12348400,4131.04,474643000,590574,0.00033454,0.0478259,0.0457114,1.8058
225987146,71580186,17009,244783,275.282,9318010,37332.5,0.0011246,0.152513,0.152513,1.01208
225973650,71580186,537,374733,95.9984,15847900,13386.8,0.000256178,0.0357237,0.0342445,0.606682
225982046,71580186,16113,419628,151.327,12005100,18334,0.000360621,0.0436911,0.0436911,0.630862
225987897,71580186,17244,960835,487.829,33378700,69709.2,0.000507714,0.0725507,0.0674804,1.51471
225972317,71580186,191,1327330,616.366,51248300,94585,0.000464366,0.0712597,0.0762059,1.00638
225975355,71580186,957,5859640,5076.87,312817000,731154,0.000866413,0.124778,0.125589,1.26696
225982980,71580186,16267,454577,224.566,16139400,29994.4,0.000494011,0.065983,0.0659811,0.891384
225985019,71580186,16521,58467.4,111.173,3035290,16877.3,0.00190146,0.288661,0.324701,0.970039
225978645,71580186,15806,993905,423.388,35484600,64162.4,0.000425984,0.0645559,0.0642624,0.683318
225986054,71580186,16681,1470380,611.682,68115600,103674,0.000416003,0.0705083,0.0668648,0.925711
225989161,71580186,17454,34969,233.829,1414620,33313.4,0.00668676,0.952656,0,0
225973968,71580186,674,34969,301.765,1826030,42493.3,0.00862951,1.21517,0,0
225988423,71580186,17340,2831960,1877.86,88240400,251248,0.000663097,0.0887189,0.088706,1.14201
225986274,71580186,16734,174845,839.396,7156290,115852,0.0048008,0.662596,0.662596,0.261719
225991288,71580186,111220798,1290950,978.851,43729100,137297,0.000758239,0.106353,0.100097,0.90643
225989472,71580186,17479,570391,1195.1,26751600,167550,0.00209522,0.293746,0.289884,0.650397
225973236,71580186,409,384659,231.167,13397200,30586.9,0.000600966,0.079517,0.079517,0.59501
225984426,71580186,16450,1157470,2250.54,55507300,323269,0.00194435,0.279288,0.297619,0.926132
225985978,71580186,16652,454597,208.037,20882000,28939,0.00045763,0.0636585,0.0636585,0.570766
225976530,71580186,10683,4447360,1038.37,156696000,145114,0.000233481,0.0326292,0.0322436,1.1284
225975388,71580186,965,813632,379.482,29251000,56963.9,0.000466405,0.0700118,0.0699246,0.608194
225983817,71580186,16341,1014100,1587.4,40231800,237623,0.00156533,0.234319,0.234319,1.25646
225978590,71580186,15785,2976700,995.969,114593000,140408,0.000334588,0.047169,0.0461061,0.878124
225973120,71580186,334,1782280,1560.42,62841400,212218,0.00087552,0.119071,0.119153,0.858828
225971953,71580186,27,209814,431.536,9168130,62264,0.00205675,0.296758,0.296758,0.648134
225982099,71580186,16124,23527800,83299.1,966147000,12372800,0.00354046,0.525879,0.519797,0.918964
225974209,71580186,764,314709,86.0598,6648850,10033.6,0.000273458,0.031882,0.0318813,0.854923
225972898,71580186,318,69938,174.443,2738770,23548.2,0.00249425,0.336701,0.336701,0.523737
225980418,71580186,15959,2333270,9777.74,123992000,1431590,0.00419057,0.613556,0.600625,0.324853
225972209,71580186,91,1152930,2490.3,54794600,338406,0.00215996,0.293517,0.277463,0.689525
225982361,71580186,16160,356712,66.9222,14405400,9397.25,0.000187609,0.0263441,0.0256821,0.548275
225990002,71580186,17526,733950,2369.77,24230000,318024,0.00322879,0.433305,0.433465,0.582345
225972858,71580186,305,454597,193.975,16716700,29005.1,0.000426697,0.063804,0.063804,0.644807
225988930,71580186,17427,1669330,2104.31,64465900,287536,0.00126057,0.172247,0.183327,0.617037
225986099,71580186,16697,5452520,3020.63,274688000,426707,0.000553988,0.0782587,0.0719649,1.21755
225986982,71580186,16956,945341,1745.42,36610900,245831,0.00184634,0.260045,0.238815,0.758078
225982128,71580186,16132,1559630,1633.64,62365800,229524,0.00104745,0.147165,0.144527,0.707771
225986769,71580186,16853,34718.9,34.37,1373950,4851.2,0.000989953,0.139728,0,0
225981216,71580186,15997,2046900,2418,56457700,319716,0.0011813,0.156195,0.153767,0.717641
225991129,71580186,111220700,69307.7,150.436,3161750,21261.1,0.00217056,0.306763,0.306757,0.00311156
225973333,71580186,511,1108900,329.493,46241600,48327.1,0.000297136,0.0435813,0.0436958,0.817624
225985900,71580186,16615,1589670,1595.88,65109800,217767,0.00100391,0.136989,0.131076,0.84767
225972246,71580186,132,18977.9,2.4643,886012,339.421,0.000129851,0.0178851,0,0
225986984,71580186,16957,521702,1033.44,18963700,144902,0.00198091,0.277748,0.277612,0.496018
225984180,71580186,16407,419628,141.602,16585700,19082.8,0.000337447,0.0454755,0.0454755,0.741233
225986763,71580186,16851,432102,395.986,18064000,56381,0.000916417,0.130481,0.132359,0.326155
225988624,71580186,17370,234703,305.372,9520870,42505,0.0013011,0.181101,0.181333,1.13522
225972228,71580186,115,69938,161.697,2607060,21995.3,0.002312,0.314497,0.314497,0.34295
225974214,71580186,765,83551.9,256.093,3424490,35396.6,0.00306507,0.423648,0.397892,0.574971
225975481,71580186,980,209440,188.033,6679720,24817.2,0.000897787,0.118493,0.118536,0.539835
225977746,71580186,15593,2143590,719.414,78506300,97230.4,0.000335612,0.0453587,0.0460768,0.647526
225991684,71580186,124372464,47673.2,171.959,1175120,24307,0.00360704,0.509868,0.508946,0.480568
225973918,71580186,645,55492900,35289.2,2714900000,5287790,0.000635922,0.0952876,0.0973612,1.73221
225979674,71580186,15871,839256,1117.67,31605300,148863,0.00133173,0.177375,0.177375,1.42751
225986414,71580186,16784,205371,208.918,8701700,28798.3,0.00101727,0.140226,0.138946,0.730147
225991627,71580186,112892331,34969,41.4736,1039960,5515.74,0.00118601,0.157732,0,0
225989662,71580186,17498,104907,680.903,5012950,96822.2,0.00649053,0.922934,0.922934,0.42627
225986903,71580186,16916,34919,191.336,2098070,28586.2,0.00547944,0.818642,0,0
225978570,71580186,15778,1675340,1664.54,69204600,231346,0.000993554,0.138089,0.137316,0.556002
225973692,71580186,580,244718,78.5997,9339840,10684.5,0.000321185,0.0436605,0.0436524,1.07795
225983794,71580186,16335,2157830,2581.19,84769700,383907,0.0011962,0.177913,0.170554,1.54227
225990843,71580186,17596,1038200,1153.28,21328700,148666,0.00111085,0.143196,0.142409,1.01967
225987950,71580186,17263,368233,95.3308,7685420,16274.3,0.000258887,0.0441957,0.0418674,0.689008
225982461,71580186,16194,734309,173.236,27035100,25148.9,0.000235917,0.0342484,0.0342506,0.705075
225987566,71580186,17151,174845,1653.72,6035850,220707,0.00945821,1.2623,1.2623,0.101166
225974159,71580186,741,471432,254.047,20150500,35019.3,0.000538884,0.0742829,0.0762735,0.548317
225980478,71580186,15964,279132,1441.81,15508600,212873,0.00516534,0.762624,0.75697,0.212483
225983227,71580186,16292,201828,168.832,5782900,23822.3,0.000836514,0.118032,0.120344,0.555174
225987886,71580186,17240,34969,171.028,1576450,23881.6,0.00489085,0.682935,0,0
225986281,71580186,16736,902442,3660.09,37290000,512582,0.00405576,0.567995,0.566284,0.835488
225971956,71580186,28,559504,227.511,16950600,27687.4,0.00040663,0.0494855,0.0494855,1.43361
225972729,71580186,279,68850.1,8.46408,2997640,1181.5,0.000122935,0.0171605,0.0171827,0.115831
225974125,71580186,724,314713,80.9642,10550100,10993.8,0.000257264,0.0349327,0.0349338,0.687965
225987970,71580186,17275,3252030,3264.56,93820300,434020,0.00100385,0.133461,0.13346,1.10924
225973809,71580186,609,349690,136.086,14244400,19494.9,0.000389162,0.055749,0.055749,0.220851
225980282,71580186,15951,985236,567.835,29110900,81458.3,0.000576344,0.082679,0.0820435,0.734902
225982464,71580186,16196,524518,76.8198,19583400,10929.5,0.000146458,0.0208372,0.0208386,0.874123
225987594,71580186,17161,489566,299.918,15702400,40437.2,0.00061262,0.0825981,0.0825981,0.660023
225987590,71580186,17159,489566,299.918,15702400,40437.2,0.00061262,0.0825981,0.0825981,0.660023
225984998,71580186,16519,11004700,6759.79,485492000,958703,0.000614266,0.0871179,0.0881017,1.1175
225985903,71580186,16617,1057890,1291.4,44845000,176724,0.00122073,0.167053,0.158143,0.773909
225977391,71580186,10735,1749260,3272.98,99900200,478300,0.00187107,0.27343,0.265611,0.754942
225991113,71580186,111220690,120448,124.165,5419790,17170.2,0.00103086,0.142553,0.142033,0.371363
225980589,71580186,15983,2967020,3855,117907000,509857,0.00129928,0.171841,0.172616,0.746529
225986285,71580186,16737,450385,1624.94,15693000,220930,0.00360789,0.490535,0.491433,0.39544
225972535,71580186,248,487287,432.568,13411100,78510.4,0.000887706,0.161117,0.164393,2.12932
225980491,71580186,15966,173063,719.18,9116290,102377,0.00415561,0.59156,0.602477,0.245298
225981314,71580186,16018,48868600,104027,2124400000,14640100,0.0021287,0.299581,0.293741,1.10371
225989274,71580186,17465,174845,890.985,6821390,125519,0.00509586,0.717885,0.717885,0.288798
225978524,71580186,15763,1014100,312.063,39422500,42470.9,0.000307724,0.0418804,0.0418804,0.68333
225973324,71580186,501,139552,81.1795,5858450,11176.4,0.000581714,0.0800874,0.0801739,0.510807
225973122,71580186,337,6419650,16242.5,286719000,2330760,0.00253011,0.363067,0.362651,0.808314
225972365,71580186,207,174845,705.77,8048440,98875.3,0.00403655,0.565502,0.565502,0.386473
225984461,71580186,16459,448030,157.701,18882600,21737.4,0.000351988,0.0485177,0.049368,0.599574
225984650,71580186,16478,1170730,860.926,46566600,121037,0.000735375,0.103386,0.0988258,0.675308
225987997,71580186,17284,629439,990.061,15415100,128389,0.00157293,0.203974,0.203973,1.26245
225988217,71580186,17298,1038340,3144.15,46938300,451920,0.00302806,0.435234,0.43868,0.632231
225988458,71580186,17344,489566,416.6,16646200,57033.1,0.000850957,0.116497,0.116497,0.709237
225971931,71580186,10,9899190,4822.74,464538000,705134,0.000487185,0.0712315,0.0727461,1.2654
225987452,71580186,17092,20549700,50124,614070000,6785720,0.00243915,0.33021,0.315679,1.44663
225986810,71580186,16872,104907,108.577,3123680,15148.1,0.00103498,0.144396,0.144396,0.436299
225976471,71580186,10674,6802490,4598.49,276690000,671685,0.000676001,0.098741,0.098862,1.11359
225987723,71580186,17206,54107.8,28.1651,952395,3866.7,0.000520537,0.0714629,0.0723814,0.855927
225985902,71580186,16616,1057890,1291.4,44845000,176724,0.00122073,0.167053,0.158143,0.773909
225988631,71580186,17371,174502,899.693,8039960,128413,0.00515576,0.735881,0.735616,0.239153
225979144,71580186,15816,1035760,184.574,33216600,25653.6,0.000178202,0.024768,0.0245351,1.27855
225973165,71580186,369,11784600,38507,545549000,5423200,0.00326758,0.460196,0.460196,0.759202
225977940,71580186,15621,31593.2,10.063,634492,1356.08,0.000318519,0.0429232,0,0
225981266,71580186,16008,7456070,9383.29,188649000,1296800,0.00125848,0.173926,0.179035,1.28714
225972505,71580186,236,2531740,8969.92,105815000,1312950,0.00354299,0.518597,0.511195,0.651991
225977046,71580186,10728,883325,422.158,44039100,64968.6,0.00047792,0.0735501,0.0751915,0.931535
225986639,71580186,16798,353615,369.539,13393300,50799.3,0.00104503,0.143657,0.148227,0.767707
225972177,71580186,53,57573.2,30.8954,2190250,4089.28,0.000536627,0.0710274,0.0708563,0.28284
225973149,71580186,359,2004240,773.915,79705700,104705,0.000386139,0.052242,0.0504499,0.639646
225974179,71580186,748,209814,25.2389,6393000,3373,0.000120292,0.0160761,0.0160761,0.481886
225991278,71580186,111220786,99423.3,249.155,4571230,35780.9,0.002506,0.359884,0.35707,0.259895
225984173,71580186,16406,769318,336.583,31518000,44516.6,0.000437508,0.057865,0.057865,0.518885
225986760,71580186,16850,284244,335.048,13379200,47279,0.00117873,0.166332,0.165592,0.238459
225987000,71580186,16968,1920710,2358.8,73704600,337532,0.00122809,0.175733,0.188653,1.03339
225976619,71580186,10690,1538640,478.351,43394200,65808.8,0.000310893,0.0427709,0.0427709,0.518522
225979813,71580186,15900,731912,104.399,20562800,15505.8,0.000142638,0.0211854,0.0211956,0.641215
225989601,71580186,17491,34969,187.272,1867890,26334,0.00535537,0.753068,0,0
225976069,71580186,1077,104799,58.7347,3966690,7620.15,0.000560449,0.0727118,0.0727177,0.147138
225978279,71580186,15731,419628,877.851,8134900,116544,0.00209197,0.277733,0.277733,0.974103
225987574,71580186,17153,1315260,10354.4,35698600,1396320,0.00787253,1.06163,1.05502,0.556212
