id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226010968,71580231,17482,214303,440.166,10205200,60970.9,0.00205394,0.284508,0.302395,0.709602
225992388,71580231,307,2129350,4495.61,66372500,610675,0.00211126,0.286789,0.286654,0.76755
225991616,71580231,195,314721,1666.26,16203900,265238,0.00529442,0.842771,0.842771,0.308524
226007187,71580231,16820,7435370,20938.6,384034000,3337490,0.00281608,0.448867,0.458329,1.12701
226007193,71580231,16821,1366340,2595.4,60639400,380364,0.00189953,0.278382,0.284064,0.793472
225999804,71580231,15899,597584,325.359,29210800,44921.7,0.000544456,0.0751721,0.0707782,0.550465
225999497,71580231,15809,5401270,3143.35,247368000,443045,0.000581964,0.082026,0.0814101,1.20747
226007242,71580231,16840,20499000,49281.4,1078020000,7775950,0.00240408,0.379332,0.383758,1.11006
226003474,71580231,16345,1592450,588.855,73142400,82630.3,0.000369778,0.0518887,0.0594189,1.31126
225991438,71580231,137,664411,91.1534,23130600,12053.5,0.000137194,0.0181417,0.0181417,0.739518
226011145,71580231,17568,431989,635.488,13215600,83722.3,0.00147108,0.193807,0.19506,0.490209
226010910,71580231,17456,454582,1510.2,18975800,205502,0.00332216,0.452068,0.452075,0.500818
226002813,71580231,16279,34969,0.128634,1198670,20.2964,3.6785e-06,0.000580412,0,0
225993689,71580231,505,139799,14.7075,5784620,2321.65,0.000105204,0.016607,0.0166112,0.386448
226010797,71580231,17429,314253,413.13,17093700,56242.1,0.00131464,0.178971,0.178739,0.614724
225994748,71580231,712,174845,706.717,8921420,98963.1,0.00404196,0.566005,0.566005,0.400409
225994116,71580231,616,557194,187.46,27852300,25622.9,0.000336436,0.0459857,0.0472733,0.692539
225993840,71580231,544,1023230,722.44,49395400,98560.9,0.000706042,0.0963237,0.0885979,0.983929
225995148,71580231,849,69938,25.1933,3507800,3421.8,0.000360223,0.0489262,0.0489262,0.158571
226008132,71580231,16986,2686870,1131.13,111396000,160549,0.000420985,0.0597532,0.0613449,1.82727
226009145,71580231,17136,34969,1.05751,1143000,140.376,3.02413e-05,0.00401429,0,0
225994775,71580231,723,3088140,3438.34,162447000,519499,0.0011134,0.168224,0.161775,0.935025
225992279,71580231,272,139876,20.6786,4946710,2883.94,0.000147835,0.0206178,0.0206178,0.7374
226003663,71580231,16384,1958260,2328.21,100826000,381905,0.00118891,0.195022,0.195022,1.51835
225996652,71580231,1113,174845,69.2676,8810150,10328.7,0.000396166,0.0590737,0.0590737,1.11834
225993765,71580231,528,87719100,281104,4457390000,44900000,0.00320459,0.511861,0.490802,1.141
225991247,71580231,42,104611,22.0975,4836430,3827.27,0.000211234,0.0365856,0.0366331,0.535273
225991484,71580231,149,1468700,641.631,74057500,93000.1,0.000436871,0.0633214,0.0633214,1.79316
226006139,71580231,16671,3145550,5144.41,161461000,795905,0.00163546,0.253026,0.266925,1.0808
225999389,71580231,15779,209814,82.5985,9247650,11952.6,0.000393675,0.0569674,0.0569674,0.805743
226001991,71580231,16161,279752,110.327,11815400,15433.6,0.000394373,0.0551689,0.0551689,0.323929
225992245,71580231,262,2739320,2226.7,127090000,326285,0.000812863,0.119111,0.115417,0.897137
225998020,71580231,15595,664411,138.766,29224900,21604.4,0.000208856,0.0325167,0.0325167,0.989269
226006381,71580231,16701,838953,2110.74,41823000,316356,0.00251593,0.377084,0.377094,0.613684
226009248,71580231,17164,875782,1475.64,41777300,201063,0.00168494,0.229581,0.231467,0.552386
226009050,71580231,17113,727815,1457.85,32522500,193737,0.00200305,0.26619,0.273678,0.583511
225998568,71580231,15692,104907,3.83308,3370660,530.377,3.65379e-05,0.00505569,0.00505569,0.882812
225994214,71580231,636,1119010,278.204,58825700,40178.6,0.000248616,0.0359056,0.0359056,2.12682
226011234,71580231,17596,763438,669.319,20653600,92513.1,0.000876717,0.121179,0.120015,0.696999
226002626,71580231,16257,291683,230.547,13644100,32013.8,0.000790404,0.109755,0.112488,0.524324
226002686,71580231,16263,34969,0.158231,1172970,28.08,4.5249e-06,0.000802996,0,0
226000673,71580231,16041,3556210,2255.33,186256000,340543,0.000634194,0.0957601,0.0948045,0.893988
225994879,71580231,765,68438.3,123.871,2998970,16457.2,0.00180996,0.240467,0.242456,0.435465
225995357,71580231,909,12422300,125631,603427000,17910200,0.0101133,1.44177,1.43966,0.879218
226003941,71580231,16410,69938,3.06864,3700010,443.639,4.38766e-05,0.00634332,0.00634332,1.07291
226006250,71580231,16681,1573880,571.855,74595700,94148.8,0.000363341,0.0598195,0.0637566,1.30186
226008231,71580231,16998,209814,7.9731,8845890,1170.55,3.80008e-05,0.00557897,0.00557897,0.572186
225995251,71580231,860,469650,286.455,24289900,42072.3,0.000609932,0.0895822,0.0930659,0.79919
225999393,71580231,15780,384659,31.8547,17200600,4577.43,8.28127e-05,0.0119,0.0119,1.82561
226002099,71580231,16183,24778.1,18.1858,1233000,2757.08,0.000733948,0.111271,0,0
225994960,71580231,795,11917400,1574.06,517772000,229874,0.000132081,0.019289,0.0192908,1.33038
225993971,71580231,577,1186670,1224.01,53693700,207793,0.00103146,0.175105,0.178073,0.838126
226001186,71580231,16122,2400920,3311.5,137059000,513340,0.00137926,0.21381,0.203511,0.929686
226001333,71580231,16143,2452350,6742.88,127292000,1023770,0.00274955,0.417463,0.383238,0.962078
226000779,71580231,16060,17903500,23578.8,817024000,3250470,0.001317,0.181555,0.17057,1.75978
226000414,71580231,15995,2060480,14701.2,105800000,2057990,0.00713483,0.998791,0.997986,0.860272
226003148,71580231,16331,413458,394.631,20603800,58575.3,0.000954464,0.141672,0.138674,0.49764
225993854,71580231,549,39747300,19473.3,2005000000,2864440,0.000489928,0.0720662,0.0739701,1.23911
225994008,71580231,587,174845,4.02088,7335880,546.203,2.29968e-05,0.00312393,0.00312393,0.581609
226007612,71580231,16924,55200900,192751,2655960000,30790400,0.00349182,0.557788,0.515709,1.08576
226009938,71580231,17274,104903,233.362,2958900,31940.2,0.00222455,0.304473,0.304476,0.353867
225991422,71580231,127,1187360,259.803,58892000,37844.7,0.000218807,0.031873,0.0319124,1.04491
225993213,71580231,414,139876,0.174578,5711460,23.3473,1.24809e-06,0.000166915,0.000166915,0.142309
226007163,71580231,16813,54384300,126974,2858180000,20058200,0.00233475,0.368823,0.371113,1.1776
225999790,71580231,15883,99759.8,81.7267,4736720,10935.6,0.000819235,0.109619,0.10961,0.39403
225996083,71580231,1044,110343,43.9382,5888160,6366.74,0.000398197,0.0576996,0.0580641,0.605757
226010176,71580231,17337,244620,469.424,7348900,63588.9,0.00191899,0.259949,0.259892,0.275114
226005232,71580231,16556,34969,31.9316,1658560,5036.81,0.000913139,0.144036,0,0
226002821,71580231,16280,34969,0.0588617,1300180,10.5322,1.68325e-06,0.000301188,0,0
225996483,71580231,1094,409703,524.048,20215200,78578.6,0.00127909,0.191794,0.191566,0.559213
226000944,71580231,16085,528143,401.684,23744100,58964.5,0.000760559,0.111645,0.103521,0.978612
226001279,71580231,16138,772137,1404.39,35930400,206004,0.00181884,0.266797,0.247842,1.47464
225991388,71580231,110,69938,2.34569,2447160,333.023,3.35396e-05,0.0047617,0.0047617,1.18704
225995737,71580231,985,19995500,12099.1,824698000,1737390,0.000605091,0.0868892,0.0892458,1.15028
226007689,71580231,16936,73088.7,109.987,3201260,14948.1,0.00150484,0.20452,0.203414,0.431769
225999813,71580231,15903,374953000,1124220,17185900000,162763000,0.00299829,0.43409,0.405641,1.51715
226010060,71580231,17308,176146,150.655,7490770,20426.4,0.000855285,0.115963,0.116524,0.325855
225996306,71580231,1069,68821.5,47.275,1034350,6388.6,0.000686923,0.0928287,0.0928437,0.383069
226000135,71580231,15947,1481040,3254.62,68146100,448185,0.00219752,0.302615,0.281573,0.889676
225996276,71580231,1065,98866200,138000,3778120000,19174800,0.00139583,0.193947,0.201157,1.21734
226003725,71580231,16392,209814,37.1964,10813700,5715.2,0.000177283,0.0272394,0.0272394,1.0641
226003158,71580231,16335,1824520,1218.95,88268100,180430,0.00066809,0.0988916,0.0919873,1.21732
225999781,71580231,15880,343842,554.372,16359100,77491.7,0.00161229,0.22537,0.223722,0.443053
226000704,71580231,16046,6056160,34274.6,299049000,4768790,0.00565945,0.787428,0.783878,0.606019
225992896,71580231,402,4460100,10248.9,188948000,1454080,0.0022979,0.32602,0.325001,0.852492
225996447,71580231,1089,70544400,313633,3636160000,45944300,0.0044459,0.651282,0.604092,1.37165
226003127,71580231,16326,279752,5.03317,10572600,692.113,1.79915e-05,0.00247402,0.00247402,1.13353
225995174,71580231,854,3156470,1933.01,79308000,345081,0.000612396,0.109325,0.109916,1.47781
225994219,71580231,637,8271560,3432.88,426142000,471746,0.000415022,0.0570323,0.0578031,0.994416
226001073,71580231,16093,704954,371.063,37133100,51670,0.000526364,0.0732955,0.0720201,0.67572
226011492,71580231,111220686,568886,3707.98,25977100,604167,0.00651797,1.06202,1.04231,0.690889
226011350,71580231,111220670,579844,1115.25,26526600,149685,0.00192336,0.258147,0.258524,0.764067
226002038,71580231,16170,6382810,46689.1,336938000,6664330,0.00731483,1.04411,0.974509,1.10678
226004629,71580231,16519,9897130,11705.2,497876000,1872070,0.00118269,0.189153,0.212399,1.44857
226010398,71580231,17380,4987720,5019.49,156926000,679045,0.00100637,0.136143,0.136515,1.03705
225995113,71580231,838,559504,3346.26,28855800,461508,0.00598076,0.824852,0.824852,0.414018
226003590,71580231,16364,1967920,2652.08,89618000,368581,0.00134766,0.187294,0.19312,0.979731
225995290,71580231,882,807659,765.743,41761600,108431,0.000948102,0.134254,0.140186,0.839197
225991255,71580231,48,5524400,14199.7,271578000,2260560,0.00257035,0.409196,0.409173,1.14615
225995314,71580231,898,1188490,333.01,55167100,50886.8,0.000280196,0.0428163,0.0428336,0.553731
225995555,71580231,943,6535370,1501.14,200841000,210419,0.000229695,0.0321969,0.0336024,1.31911
226010738,71580231,17409,244783,24.7002,8881250,3274.48,0.000100907,0.0133771,0.0133771,0.634715
226011772,71580231,111220852,1372510,2844,61402300,385176,0.00207211,0.280636,0.281986,0.463458
225991433,71580231,135,317767,678.586,13691100,89915.5,0.00213548,0.28296,0.281315,0.398099
226007175,71580231,16818,48501100,124448,2575680000,19699200,0.00256589,0.406161,0.412467,1.08961
225995704,71580231,980,174845,15.4008,7836790,2176.6,8.80823e-05,0.0124487,0.0124487,0.382045
226000416,71580231,15996,874225,8701.72,44207000,1209210,0.00995364,1.38318,1.38318,0.560717
226011716,71580231,111220816,314721,593.492,18728100,83113.9,0.00188577,0.264088,0.264088,0.497172
225991197,71580231,26,4964870,3499.9,245142000,574509,0.000704934,0.115715,0.117945,1.67867
226010328,71580231,17368,2243960,2886.76,104644000,387414,0.00128646,0.172648,0.184579,0.720855
225995507,71580231,929,138945,83.5913,7538020,11401.3,0.000601614,0.0820559,0.0820896,0.174259
226007954,71580231,16971,656552,306.842,31800200,46756,0.000467353,0.0712145,0.0715625,0.539917
225995117,71580231,839,244783,273.755,12060800,36383.8,0.00111836,0.148637,0.148637,0.406098
226009205,71580231,17154,1080870,686.304,29730200,98586.3,0.000634955,0.0912101,0.0918394,1.06198
226004372,71580231,16478,1035750,147.996,50372800,21399.9,0.000142888,0.0206612,0.0226388,1.0625
226009028,71580231,17107,657455,610.949,26408500,81021.8,0.000929265,0.123236,0.121899,1.34389
225996499,71580231,1097,31287700,14522.5,1308890000,2129390,0.00046416,0.0680584,0.0735075,1.86757
226006944,71580231,16770,235541,118.92,12205100,16329.9,0.000504879,0.0693294,0.0695377,0.516107
226010927,71580231,17465,104907,59.0839,4482110,7993.26,0.000563203,0.0761937,0.0761937,0.268486
226011928,71580231,124372452,21436.2,20.0077,840157,2706.15,0.000933357,0.126242,0,0
226010759,71580231,17416,10223800,16080,402868000,2173400,0.00157281,0.212583,0.21854,0.849003
225993742,71580231,524,244783,314.491,12025300,45296.3,0.00128477,0.185047,0.185047,0.247251
225997956,71580231,15589,3010400,1759.81,126835000,257550,0.000584577,0.0855533,0.0988822,2.3626
226010039,71580231,17304,1741960,1498.07,75742700,207193,0.000859993,0.118943,0.124313,0.603745
225991488,71580231,151,1377740,9569.78,84440100,1390610,0.006946,1.00934,0.994091,0.397369
225996126,71580231,1047,2656420,9992.21,146118000,1482060,0.00376153,0.557916,0.557755,0.719233
226002461,71580231,16226,419628,17.7726,18663200,2527.63,4.23532e-05,0.0060235,0.0060235,0.711601
226007518,71580231,16899,1256400,926.353,44847300,123356,0.000737306,0.0981817,0.0984294,1.02015
226009770,71580231,17233,206408,222.942,10022000,29486.9,0.00108011,0.142858,0.143838,0.490065
226002936,71580231,16294,454477,193.904,17886600,27588.1,0.000426653,0.0607029,0.0607171,0.82411
226004191,71580231,16451,678846,475.942,37382100,76147.4,0.000701105,0.112172,0.114284,0.777635
226004376,71580231,16479,590320,29.5919,27939700,4071.12,5.01286e-05,0.00689647,0.00696819,1.13795
226000162,71580231,15952,173642,162.993,8229420,22955,0.000938668,0.132197,0.129204,0.747681
226006430,71580231,16712,214063,79.6742,10947600,11212.6,0.000372199,0.0523798,0.0520304,0.472703
225995546,71580231,939,90068.4,234.216,4201260,31072.6,0.00260043,0.344988,0.345108,0.162603
225991301,71580231,66,23578.7,2.07399,1236170,302.122,8.79605e-05,0.0128134,0,0
226003918,71580231,16406,349690,1.73949,14014800,236.26,4.97437e-06,0.000675627,0.000675627,1.42854
226008920,71580231,17081,1815030,547.961,64031300,77528.1,0.000301901,0.0427144,0.0431517,1.63463
226008260,71580231,17000,139876,5.39537,5958700,827.637,3.85725e-05,0.00591693,0.00591693,1.20635
225991750,71580231,216,474807,271.251,12363600,37612.6,0.000571286,0.0792165,0.0752703,0.975039
225999881,71580231,15919,7455370,14594,278678000,2105740,0.00195751,0.282445,0.275753,0.985991
225991610,71580231,194,7863110,4609.52,346846000,669642,0.000586221,0.0851625,0.0922389,1.75844
225996057,71580231,1041,8111440,51791.6,308166000,8486490,0.00638501,1.04624,1.04394,0.928169
225999750,71580231,15868,2063900,2552.44,102189000,351150,0.00123671,0.170139,0.168672,0.564406
225992474,71580231,330,25932.1,51.3704,1542340,7935.72,0.00198096,0.306019,0,0
225993706,71580231,512,104006000,330109,5267260000,52567000,0.00317395,0.505425,0.484449,1.13391
225995712,71580231,981,967107,422.456,14202900,68674.9,0.000436824,0.0710106,0.0703836,1.01097
226007646,71580231,16929,1275420,3018.8,59814900,431938,0.00236691,0.338664,0.3387,0.593183
226002472,71580231,16228,955354,212.191,42328800,31167.9,0.000222107,0.0326245,0.0332462,1.15054
226010962,71580231,17479,528213,722.232,27951900,99308.7,0.00136731,0.188009,0.206905,0.83998
226010334,71580231,17369,880630,1821.7,39324500,245704,0.00206863,0.27901,0.273819,0.479267
225994888,71580231,769,279752,45.9181,12305100,7149.6,0.000164139,0.0255569,0.0255569,0.366388
226011514,71580231,111220698,368256,44.2352,13405300,6085.01,0.000120121,0.0165239,0.0161475,0.726143
225995771,71580231,996,1035680,807.159,35486900,111948,0.000779354,0.108091,0.107159,1.67705
226003103,71580231,16322,6145950,3852.59,284845000,569884,0.00062685,0.0927252,0.0952717,0.997597
225994162,71580231,626,1082900,445.082,57526000,64231.1,0.000411011,0.0593141,0.0593008,1.24228
225993366,71580231,431,338940,253.765,16952500,39673.3,0.000748701,0.117051,0.108655,0.866513
225992427,71580231,319,2238410,5093.79,107115000,696360,0.00227562,0.311095,0.30048,0.775952
226011046,71580231,17526,314721,130.364,13033000,17291,0.00041422,0.0549406,0.0549406,0.490821
226004306,71580231,16467,1993460,802.147,94186100,113386,0.00040239,0.056879,0.0600858,1.44501
225992507,71580231,343,245869000,249534,10640200000,35657100,0.00101491,0.145025,0.152294,1.40118
226003068,71580231,16319,1013280,619.289,46937700,93254.3,0.000611173,0.0920321,0.0920151,1.41648
226008804,71580231,17049,51864.2,18.1638,2175450,2356.04,0.000350218,0.0454271,0.0454271,0.612188
226005311,71580231,16573,104907,7.35659,4367440,1131.14,7.01249e-05,0.0107823,0.0107823,0.357773
225995685,71580231,974,1932570,1789.01,103868000,253853,0.000925716,0.131356,0.129318,0.574347
225995299,71580231,889,488606,457.139,27290900,62173.3,0.000935597,0.127246,0.127277,0.290905
226011858,71580231,111220900,244783,293.269,11533400,39262.6,0.00119808,0.160398,0.160398,0.57233
226002216,71580231,16194,686672,1637.44,37018600,231341,0.0023846,0.336902,0.326627,0.760742
225997843,71580231,182305713,120467,57.9676,6223010,8031.95,0.00048119,0.0666734,0.0690629,0.26396
226006491,71580231,16726,4741550,3278.62,193502000,477524,0.000691465,0.100711,0.104166,1.19176
225997486,71580231,10703,7655770,11536.5,416560000,1769140,0.0015069,0.231086,0.224365,0.865532
226005728,71580231,16608,297107,486.936,14320300,80118.7,0.00163893,0.269663,0.291341,1.44325
225999662,71580231,15844,2072690,1918.57,106474000,277876,0.000925646,0.134065,0.139111,1.0424
225991425,71580231,130,769318,35.7671,23608200,4799.56,4.64919e-05,0.00623873,0.00623873,0.804948
226011702,71580231,111220810,51395.7,178.35,2331870,25604.4,0.00347013,0.498181,0.501045,0.0494449
225994657,71580231,685,1592180,309.073,75716500,42760.4,0.000194119,0.0268565,0.0274145,1.31046
226007495,71580231,16893,1211280,730.759,50058300,98359.4,0.000603292,0.0812026,0.0806963,0.999471
225991424,71580231,128,11836200,4858.45,534524000,737298,0.000410475,0.0622919,0.0641344,1.15837
226007584,71580231,16916,34969,195.778,2077570,29225.1,0.00559862,0.835742,0,0
225995271,71580231,870,5424820,43148.7,289694000,6124290,0.00795395,1.12894,1.1168,0.889175
225992332,71580231,289,559504,3601.84,32899900,497496,0.00643755,0.889174,0.889174,0.626093
225993995,71580231,582,559504,1532.38,27418300,214595,0.00273882,0.383545,0.383545,0.445846
226002977,71580231,16300,34969,16.1403,1570850,2275.58,0.000461561,0.0650741,0,0
226005701,71580231,16598,174845,41.3955,8582530,6165.63,0.000236755,0.0352634,0.0352634,0.584801
226000804,71580231,16065,2769780,3789.87,112740000,526690,0.00136829,0.190156,0.176892,2.17098
225991250,71580231,44,3907300,11138.7,193340000,1733980,0.00285073,0.443779,0.442942,1.00169
226001816,71580231,16149,34969,151.14,1577190,26102.9,0.00432212,0.746458,0,0
226008248,71580231,16999,34969,1.36795,1441350,211.161,3.91189e-05,0.00603853,0,0
226002549,71580231,16247,5514010,4027.41,237418000,575208,0.000730395,0.104317,0.122797,1.51201
226005879,71580231,16628,104907,1.58526,4474350,220.64,1.51111e-05,0.0021032,0.0021032,0.540462
226000465,71580231,16009,7014670,12387.6,241230000,1759470,0.00176595,0.250827,0.226167,1.23192
225994642,71580231,678,139876,854.492,8092300,117592,0.00610892,0.840686,0.840686,0.262862
226010883,71580231,17451,594445,2152.22,24808900,293408,0.00362056,0.493583,0.493594,0.535045
226011650,71580231,111220782,29721.6,65.305,1440530,10346.7,0.00219723,0.348121,0,0
226002500,71580231,16233,1194870,302.644,52627200,42551.6,0.000253287,0.035612,0.0407025,1.06388
226001341,71580231,16145,4370410,11176.6,223258000,1703870,0.00255733,0.389864,0.36349,0.767938
226011051,71580231,17528,139876,47.7921,5395460,6287.13,0.000341675,0.0449479,0.0449479,0.667601
226004139,71580231,16434,1055200,723.548,46464500,103651,0.0006857,0.0982296,0.100467,0.35484
225995153,71580231,851,1223670,2702.1,65218700,389460,0.0022082,0.318272,0.333665,0.645274
226000154,71580231,15950,1868260,4883.61,68710700,673672,0.00261399,0.360588,0.341556,0.86014
226000446,71580231,16004,47654700,92967.5,2135990000,13306900,0.00195086,0.279236,0.253106,1.17816
225999793,71580231,15884,99759.8,81.7267,4736720,10935.6,0.000819235,0.109619,0.10961,0.39403
226006682,71580231,16752,2349420,835.266,112758000,112665,0.000355521,0.0479544,0.0504853,0.722572
226000408,71580231,15994,1222610,3170.33,56726300,430691,0.00259308,0.352271,0.352209,0.413342
225993681,71580231,503,2431640,4136.63,123943000,668335,0.00170117,0.274849,0.314474,1.28692
225991752,71580231,218,1414590,1375.46,79100900,221999,0.00097234,0.156935,0.158812,0.726827
226003890,71580231,16400,874225,424.455,43908200,61138.7,0.000485521,0.0699347,0.0699347,1.8139
226010079,71580231,17311,2221530,5302.48,92488700,724788,0.00238686,0.326257,0.352151,0.790307
226009840,71580231,17250,8066070,15230,261285000,2114140,0.00188816,0.262102,0.292536,1.39367
226008757,71580231,17039,897718,454.235,35406500,66000.6,0.000505988,0.0735204,0.068174,1.2353
226010762,71580231,17418,4750310,7089.25,219010000,957865,0.00149238,0.201643,0.21595,0.700602
225992585,71580231,375,29088300,98235.5,1485770000,14891300,0.00337715,0.511936,0.472443,1.28242
226001162,71580231,16114,56971800,187126,2958790000,27826100,0.00328454,0.488418,0.451829,1.31118
226003437,71580231,16342,125910,206.808,6832640,31350.6,0.00164251,0.248992,0.242554,0.468351
225999508,71580231,15812,3375860,874.622,163093000,123846,0.000259081,0.0366857,0.0364205,0.885965
226009866,71580231,17257,1440840,2107.44,55950900,290725,0.00146265,0.201775,0.206796,1.21406
225994005,71580231,585,416173,264.701,19063300,43624.3,0.000636037,0.104822,0.105741,1.16992
225994868,71580231,761,69938,12.161,2700830,2059.59,0.000173883,0.0294489,0.0294489,0.54248
226000388,71580231,15989,6816740,59118.3,328085000,8408630,0.00867252,1.23353,1.21064,1.16474
226002892,71580231,16290,489566,16.5688,19739100,2338.24,3.38438e-05,0.00477614,0.00477614,1.09686
226007283,71580231,16853,25932.1,4.75869,1242560,711.292,0.000183506,0.027429,0,0
226009798,71580231,17241,685889,655.055,31745000,87650.7,0.000955045,0.127791,0.129066,0.454288
225991252,71580231,45,208268,291.072,9284300,38448.3,0.00139759,0.18461,0.189952,0.891764
226008926,71580231,17083,104907,16.8946,4265410,2553.64,0.000161044,0.0243419,0.0243419,0.355412
226009991,71580231,17293,52676.4,172.792,2528080,25616.5,0.00328026,0.4863,0.506667,0.442534
225998394,71580231,15667,3019590,1790.62,108547000,294244,0.000592999,0.0974448,0.097922,1.41967
226010779,71580231,17423,209813,254.174,12398500,34973.6,0.00121143,0.166689,0.166689,0.43974
226001144,71580231,16109,2480470,17642.7,108931000,2510420,0.00711265,1.01207,1.0119,0.63869
226003143,71580231,16330,413458,394.631,20603800,58575.3,0.000954464,0.141672,0.138674,0.49764
225993875,71580231,556,1220940,3783.61,60740900,598680,0.00309894,0.490345,0.489323,0.899149
225994728,71580231,708,1083820,23.0074,45193100,3283.63,2.1228e-05,0.00302968,0.00302993,0.835429
226007401,71580231,16877,4593540,2721.5,184659000,374418,0.000592463,0.0815096,0.083511,1.44884
225992587,71580231,377,138906,62.1002,7521870,8760.84,0.000447066,0.0630703,0.0629627,0.365335
226000762,71580231,16055,839256,6549.21,47837900,905733,0.00780359,1.07921,1.07921,0.385651
225991592,71580231,184,1405910,5310.05,62378500,769324,0.00377696,0.547209,0.499983,0.802995
225992440,71580231,322,58220000,75648.2,2633790000,11129400,0.00129935,0.19116,0.181384,1.3296
226008862,71580231,17064,484215,1218.71,18699300,165294,0.00251688,0.341364,0.344032,0.853928
225995749,71580231,988,800016,3638.88,42732700,504278,0.00454851,0.630335,0.627315,0.910926
226004620,71580231,16510,9897130,11705.2,497876000,1872070,0.00118269,0.189153,0.212399,1.44857
226011557,71580231,111220722,289501,490.28,14478000,64670.2,0.00169354,0.223385,0.226031,0.350675
225999855,71580231,15912,2431950,15295.6,108224000,2226400,0.00628947,0.915483,0.895557,0.818386
226006367,71580231,16699,3453750,5305.55,175029000,761446,0.00153617,0.220469,0.206547,0.86467
225991312,71580231,71,69938,1.08992,2771270,154.231,1.5584e-05,0.00220525,0.00220525,0.705507
225997591,71580231,10720,6174140,18558,340173000,2969610,0.00300577,0.480975,0.463853,1.04611
225998062,71580231,15597,104907,86.4607,3634530,12279.8,0.000824165,0.117054,0.117054,0.572997
226003039,71580231,16314,1013280,619.289,46937700,93254.3,0.000611173,0.0920321,0.0920151,1.41648
226010086,71580231,17313,2221530,5302.48,92488700,724788,0.00238686,0.326257,0.352151,0.790307
225991202,71580231,28,1748450,28786.8,103502000,4082180,0.0164642,2.33474,2.33474,0.575506
225995156,71580231,852,2689830,2764.05,125644000,370118,0.0010276,0.137599,0.143778,0.68388
226000131,71580231,15946,2473080,6493.73,115341000,888876,0.00262577,0.359421,0.341619,0.797192
226005307,71580231,16572,104907,7.35659,4367440,1131.14,7.01249e-05,0.0107823,0.0107823,0.357773
226007127,71580231,16802,34969,25.7867,1363690,3451.06,0.000737415,0.098689,0,0
226011937,71580231,127201621,34967.9,27.9831,900063,3870.89,0.000800251,0.110698,0,0
225994920,71580231,774,346963,307.868,16891700,45423.9,0.00088732,0.130919,0.131847,0.541635
225997201,71580231,10678,4156810,13089.3,224671000,2056690,0.00314888,0.494775,0.477404,0.764964
226003168,71580231,16337,209814,1.80805,8201570,254.938,8.6174e-06,0.00121507,0.00121507,1.08306
225993532,71580231,455,69938,2.36676,3118820,337.532,3.38408e-05,0.00482616,0.00482616,0.425227
226006211,71580231,16674,1765760,2486,90516400,393003,0.00140789,0.222569,0.240692,1.06568
226009378,71580231,17182,5191140,7426.59,167857000,1037090,0.00143063,0.199782,0.230275,1.51357
225995784,71580231,998,639545,418.843,32381600,61570.4,0.000654908,0.0962723,0.0936085,0.588397
226000514,71580231,16015,1405100,968.748,73679400,134383,0.000689451,0.0956393,0.0961809,0.617977
226011533,71580231,111220704,269408,744.699,12189400,97098.8,0.00276421,0.360416,0.357666,0.394705
226002730,71580231,16267,349690,4.41789,14200500,760.566,1.26337e-05,0.00217497,0.00217497,0.668718
225991351,71580231,91,916989,2631.88,43910600,380284,0.00287014,0.41471,0.412823,0.564624
225997005,71580231,1128,1242580,1227.43,71801100,178545,0.000987807,0.143689,0.142967,0.552221
226002436,71580231,16219,139876,2.89654,5522580,408.236,2.07079e-05,0.00291855,0.00291855,0.785999
226004849,71580231,16526,34969,29.9717,1842850,4527.66,0.000857093,0.129476,0,0
225991497,71580231,156,1119010,8808.69,65331500,1210900,0.00787187,1.08212,1.08212,0.404056
226006453,71580231,16717,1310740,321.307,57569900,49884.6,0.000245135,0.0380584,0.0403743,1.48726
226007151,71580231,16810,60698200,130610,3106470000,20560500,0.00215179,0.338734,0.342233,1.24297
226000582,71580231,16027,16925700,39463.8,947597000,5436460,0.00233159,0.321195,0.296939,1.34042
226011550,71580231,111220720,104657,141.077,5357470,21289.3,0.00134799,0.203419,0.203375,0.0991786
225998552,71580231,15684,1838890,658.353,69008300,96619.4,0.000358016,0.0525422,0.0545899,1.2521
226009882,71580231,17259,74096.9,1126.65,3155030,160691,0.0152051,2.16865,2.16818,0.0724835
225995812,71580231,1005,349690,2384.72,19638100,327588,0.00681953,0.936795,0.936795,0.283404
226003598,71580231,16365,657679,791.062,31052400,108848,0.00120281,0.165504,0.169795,0.935346
225992268,71580231,269,279752,136.436,10262000,19013.7,0.000487703,0.0679662,0.0679662,0.805207
225996374,71580231,1079,899349,448.99,48673500,64812.8,0.00049924,0.0720664,0.0681358,0.812331
226003136,71580231,16328,5452740,3452.92,253669000,510617,0.000633245,0.0936441,0.0961948,0.999057
226006867,71580231,16766,209733,19.1458,9845710,2696.47,9.12866e-05,0.0128566,0.012859,0.553296
225998268,71580231,15621,34624.4,33.013,954977,4871.3,0.000953461,0.14069,0,0
226002960,71580231,16298,279752,57.0882,10372700,8147.45,0.000204067,0.0291238,0.0291238,0.836722
225999884,71580231,15922,7455370,14594,278678000,2105740,0.00195751,0.282445,0.275753,0.985991
226011806,71580231,111220876,690124,550.887,31176700,72416.3,0.000798244,0.104932,0.107057,0.445428
225994587,71580231,656,3471860,2935.6,86817300,416359,0.000845543,0.119924,0.112791,1.11212
225999752,71580231,15870,2063900,2552.44,102189000,351150,0.00123671,0.170139,0.168672,0.564406
